PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2758961476 North Latitude, -119.9355108344 East Longitude, 2390.63574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-23,2.38, -1.36, -1.55, 2.09, 1.50, 7.08, repro,
2012-06-24,1.54, -1.52, -4.52, 2.05, 1.52, 7.00, repro,
2012-06-25,1.78, -0.41, -11.32, 2.00, 1.47, 6.81, repro,
2012-06-26,0.75, -0.97, -6.17, 2.00, 1.47, 6.80, repro,
2012-06-27,0.62, -1.25, -11.81, 2.04, 1.48, 6.88, repro,
2012-06-28,1.69, -2.12, -8.87, 2.03, 1.47, 6.83, repro,
2012-06-29,0.87, -0.80, -8.41, 2.01, 1.47, 6.81, repro,
2012-06-30,1.12, -2.09, -9.31, 2.00, 1.47, 6.80, repro,
2012-07-01,2.65, -1.25, -13.95, 2.01, 1.47, 6.79, repro,
2012-07-02,1.73, -1.59, -4.17, 2.04, 1.47, 6.86, repro,
2012-07-03,0.14, -1.15, 0.52, 2.04, 1.48, 6.89, repro,
2012-07-04,2.49, -1.35, -6.64, 2.02, 1.47, 6.80, repro,
2012-07-05,1.38, -1.60, -6.36, 2.03, 1.52, 6.96, repro,
2012-07-06,2.23, -2.53, -9.32, 2.04, 1.52, 7.00, repro,
2012-07-07,1.37, -1.46, -12.46, 2.04, 1.48, 6.88, repro,
2012-07-08,0.22, -1.66, -12.45, 2.03, 1.48, 6.87, repro,
2012-07-09,0.85, -1.47, -7.02, 2.03, 1.47, 6.83, repro,
2012-07-10,1.06, -1.71, -11.28, 2.04, 1.49, 6.83, repro,
2012-07-11,0.44, -2.21, -8.16, 2.00, 1.47, 6.79, repro,
2012-07-12,0.45, -1.65, -6.18, 2.02, 1.47, 6.82, repro,
2012-07-13,0.72, -1.31, -12.50, 2.03, 1.47, 6.84, repro,
2012-07-14,2.76, -0.43, -13.81, 2.02, 1.47, 6.81, repro,
2012-07-15,1.08, -0.67, 1.72, 2.02, 1.47, 6.81, repro,
2012-07-16,0.48, -1.42, -2.95, 1.99, 1.47, 6.76, repro,
2012-07-17,0.73, -0.19, -7.98, 2.01, 1.47, 6.81, repro,
2012-07-18,1.21, -1.63, -9.17, 2.02, 1.47, 6.83, repro,
2012-07-19,1.47, -1.23, -10.82, 2.02, 1.47, 6.85, repro,
2012-07-20,0.57, -0.74, -11.70, 2.03, 1.49, 6.92, repro,
2012-07-21,0.17, -3.04, -6.40, 1.99, 1.46, 6.75, repro,
2012-07-22,0.21, -1.27, -13.46, 2.01, 1.47, 6.80, repro,
2012-07-23,1.56, -1.62, -11.15, 2.02, 1.47, 6.84, repro,
2012-07-24,-0.50, -0.58, -9.55, 2.05, 1.50, 6.94, repro,
2012-07-25,-0.12, -1.66, -10.12, 2.02, 1.47, 6.81, repro,
2012-07-26,0.99, -2.10, -7.79, 2.01, 1.47, 6.78, repro,
2012-07-27,1.21, -1.60, -8.21, 2.01, 1.47, 6.81, repro,
2012-07-28,0.95, -1.88, -8.83, 2.02, 1.48, 6.85, repro,
2012-07-29,1.83, -1.81, -10.32, 2.02, 1.47, 6.86, repro,
2012-07-30,-0.10, -1.45, -8.03, 2.02, 1.48, 6.86, repro,
2012-07-31,0.62, -1.04, -2.11, 2.03, 1.48, 6.84, repro,
2012-08-01,-1.09, 0.11, -12.54, 2.01, 1.47, 6.80, repro,
2012-08-02,0.26, -0.86, -8.86, 2.01, 1.47, 6.81, repro,
2012-08-03,0.29, -0.77, -10.38, 2.02, 1.47, 6.83, repro,
2012-08-04,1.60, -2.03, -6.39, 2.01, 1.47, 6.82, repro,
2012-08-05,1.66, -1.45, -2.33, 2.03, 1.49, 6.90, repro,
2012-08-06,0.87, -0.74, -9.83, 2.02, 1.47, 6.80, repro,
2012-08-07,2.24, -1.94, -11.06, 2.03, 1.47, 6.84, repro,
2012-08-08,0.32, -0.87, -11.68, 2.07, 1.50, 7.05, repro,
2012-08-09,-0.22, -1.27, -9.09, 2.03, 1.48, 6.87, repro,
2012-08-10,0.29, -1.33, -10.15, 2.01, 1.48, 6.84, repro,
2012-08-11,0.01, -2.17, -3.70, 2.01, 1.48, 6.83, repro,
2012-08-12,0.22, -1.81, -6.87, 2.02, 1.47, 6.82, repro,
2012-08-13,0.55, -0.77, -5.60, 2.02, 1.47, 6.84, repro,
2012-08-14,1.63, -1.03, -7.31, 2.03, 1.47, 6.88, repro,
2012-08-15,0.69, -1.61, -3.94, 2.02, 1.47, 6.83, repro,
2012-08-16,0.84, -2.01, -2.82, 2.05, 1.50, 6.95, repro,
2012-08-17,-2.01, -1.77, -10.91, 2.01, 1.47, 6.82, repro,
2012-08-18,1.06, -1.59, -3.13, 2.02, 1.47, 6.81, repro,
2012-08-19,-0.44, -2.27, -3.46, 2.04, 1.47, 6.86, repro,
2012-08-20,0.44, -1.60, -4.06, 2.03, 1.47, 6.87, repro,
2012-08-21,0.61, -0.79, -4.61, 2.02, 1.48, 6.85, repro,
2012-08-22,-0.78, -1.87, -3.18, 2.00, 1.48, 6.80, repro,
2012-08-23,0.21, -1.99, -5.75, 2.01, 1.47, 6.79, repro,
2012-08-24,0.54, 0.37, -7.75, 2.01, 1.47, 6.80, repro,
2012-08-25,0.36, -1.40, -2.90, 2.02, 1.47, 6.83, repro,
2012-08-26,1.40, 0.33, -3.84, 2.06, 1.51, 7.05, repro,
2012-08-27,-0.37, -1.58, -11.01, 2.00, 1.47, 6.80, repro,
2012-08-28,0.03, -0.97, -9.28, 2.02, 1.51, 6.92, repro,
2012-08-29,0.15, -0.40, -3.02, 2.04, 1.51, 6.94, repro,
2012-08-30,0.72, -1.28, -2.61, 2.03, 1.47, 6.83, repro,
2012-08-31,-0.22, -0.93, -4.51, 2.02, 1.48, 6.85, repro,
2012-09-01,0.03, -0.96, -1.79, 2.01, 1.48, 6.85, repro,
2012-09-02,-0.16, -0.30, -1.92, 2.00, 1.48, 6.81, repro,
2012-09-03,0.39, -0.71, -5.38, 2.01, 1.47, 6.80, repro,
2012-09-04,-0.12, -0.58, -1.87, 2.06, 1.51, 6.97, repro,
2012-09-05,0.32, -0.89, -1.41, 2.03, 1.48, 6.88, repro,
2012-09-06,-0.20, -0.55, -5.52, 2.10, 1.56, 7.15, repro,
2012-09-07,-0.24, 0.38, -6.02, 2.04, 1.52, 6.94, repro,
2012-09-08,1.13, 0.10, -6.58, 2.03, 1.50, 6.88, repro,
2012-09-09,1.52, 0.49, -5.98, 2.06, 1.51, 6.94, repro,
2012-09-10,0.82, 0.09, -2.27, 2.06, 1.52, 6.96, repro,
2012-09-11,0.29, -0.32, -3.95, 2.06, 1.52, 6.98, repro,
2012-09-12,0.73, -0.80, -6.58, 2.06, 1.52, 6.99, repro,
2012-09-13,0.18, -0.36, -12.55, 2.11, 1.54, 7.04, repro,
2012-09-14,0.70, -0.02, -12.36, 2.06, 1.52, 6.96, repro,
2012-09-15,2.08, -0.91, -12.58, 2.03, 1.48, 6.85, repro,
2012-09-16,2.15, -0.12, -4.64, 2.05, 1.52, 6.91, repro,
2012-09-17,0.56, -1.09, -4.96, 2.03, 1.48, 6.87, repro,
2012-09-18,-0.59, -2.12, -1.68, 2.03, 1.48, 6.87, repro,
2012-09-19,-0.06, -0.87, -3.37, 2.01, 1.48, 6.81, repro,
2012-09-20,-0.16, -0.91, -3.33, 2.01, 1.48, 6.80, repro,
2012-09-21,0.98, -1.14, -2.17, 2.02, 1.48, 6.83, repro,
2012-09-22,-0.74, -0.77, -4.21, 2.03, 1.48, 6.84, repro,
2012-09-23,-0.27, -2.20, -7.51, 2.03, 1.49, 6.89, repro,
2012-09-24,0.12, -0.26, -2.64, 2.06, 1.50, 6.90, repro,
2012-09-25,-0.05, -1.41, -5.65, 2.07, 1.55, 7.01, repro,
2012-09-26,0.45, -1.59, -0.71, 2.04, 1.52, 6.91, repro,
2012-09-27,0.87, -2.32, -2.18, 2.05, 1.51, 6.95, repro,
2012-09-28,-0.14, -1.14, -3.68, 2.05, 1.52, 6.99, repro,
2012-09-29,0.11, -1.36, -6.14, 2.02, 1.48, 6.89, repro,
2012-09-30,0.01, -2.21, -3.73, 2.02, 1.48, 6.87, repro,
2012-10-01,0.36, -1.23, -7.05, 2.01, 1.48, 6.81, repro,
2012-10-02,-0.18, -0.63, -2.91, 2.05, 1.52, 6.96, repro,
2012-10-03,0.62, -0.18, -4.77, 2.04, 1.52, 6.95, repro,
2012-10-04,0.34, -0.80, -10.08, 2.06, 1.53, 7.00, repro,
2012-10-05,-0.31, -0.20, -5.69, 2.04, 1.52, 6.94, repro,
2012-10-06,0.34, -0.61, -2.75, 2.03, 1.48, 6.85, repro,
2012-10-07,-0.06, -0.45, -2.84, 2.08, 1.54, 7.07, repro,
2012-10-08,0.13, -0.52, -2.67, 2.08, 1.55, 7.09, repro,
2012-10-09,-0.05, -0.59, -3.20, 2.05, 1.51, 6.97, repro,
2012-10-10,0.90, -0.61, -5.83, 2.06, 1.54, 7.04, repro,
2012-10-11,-0.13, -0.53, -4.31, 2.05, 1.50, 6.93, repro,
2012-10-12,0.02, -1.10, -3.70, 2.05, 1.50, 6.93, repro,
2012-10-13,0.68, -1.34, 0.22, 2.06, 1.51, 6.99, repro,
2012-10-14,1.60, -0.49, -6.56, 2.05, 1.51, 6.98, repro,
2012-10-15,0.69, 0.31, -5.41, 2.03, 1.50, 6.92, repro,
2012-10-16,1.22, 4.43, 14.46, 2.07, 1.52, 7.06, repro,
2012-10-17,1.35, -0.88, 1.04, 2.05, 1.51, 6.98, repro,
2012-10-18,1.50, -0.37, -7.14, 2.07, 1.50, 6.96, repro,
2012-10-19,1.95, -0.72, -2.84, 2.04, 1.50, 6.93, repro,
2012-10-20,-2.28, -3.73, -1.44, 2.13, 1.54, 7.05, repro,
2012-10-21,0.75, -0.49, -0.85, 2.05, 1.51, 6.95, repro,
2012-10-22,-0.54, 1.21, 6.56, 2.06, 1.51, 7.00, repro,
2012-10-23,0.12, 1.26, 10.49, 2.08, 1.55, 7.10, repro,
2012-10-24,1.67, 0.27, -6.78, 2.10, 1.55, 7.13, repro,
2012-10-25,0.32, -0.40, -7.23, 2.09, 1.55, 7.13, repro,
2012-10-26,-0.03, -0.78, -11.40, 2.11, 1.55, 7.12, repro,
2012-10-27,-0.68, -1.60, -6.28, 2.06, 1.52, 6.97, repro,
2012-10-28,0.23, -0.56, -14.41, 2.06, 1.50, 6.95, repro,
2012-10-29,0.63, -0.28, -10.15, 2.06, 1.49, 6.90, repro,
2012-10-30,1.29, 0.00, -7.66, 2.06, 1.51, 6.94, repro,
2012-10-31,1.95, -0.22, -3.47, 2.10, 1.55, 7.12, repro,
2012-11-01,1.87, 0.48, -2.91, 2.09, 1.56, 7.15, repro,
2012-11-02,0.42, -1.35, -6.65, 2.16, 1.61, 7.44, repro,
2012-11-03,-0.26, -0.82, -7.43, 2.12, 1.55, 7.21, repro,
2012-11-04,-0.37, -0.92, -11.67, 2.15, 1.56, 7.24, repro,
2012-11-05,0.73, -0.50, -10.20, 2.39, 1.73, 7.84, repro,
2012-11-06,0.05, -0.73, -11.16, 2.27, 1.64, 7.62, repro,
2012-11-07,0.98, 0.44, -3.83, 2.14, 1.57, 7.30, repro,
2012-11-08,2.56, 0.78, 0.64, 2.13, 1.55, 7.21, repro,
2012-11-09,0.11, -1.05, -10.11, 2.18, 1.60, 7.35, repro,
2012-11-10,0.72, -0.92, -9.44, 2.15, 1.57, 7.28, repro,
2012-11-11,0.27, -0.31, -14.28, 2.17, 1.63, 7.43, repro,
2012-11-12,1.06, -0.36, -10.70, 2.14, 1.61, 7.30, repro,
2012-11-13,1.17, -1.49, -11.77, 2.20, 1.64, 7.59, repro,
2012-11-14,-0.05, -0.92, -9.20, 2.05, 1.50, 6.93, repro,
2012-11-15,0.78, -0.60, -14.79, 2.14, 1.56, 7.25, repro,
2012-11-16,-0.29, -1.37, -10.74, 2.10, 1.56, 7.17, repro,
2012-11-17,0.48, -1.00, -7.46, 2.14, 1.60, 7.29, repro,
2012-11-18,3.12, -0.24, -2.99, 2.12, 1.58, 7.21, repro,
2012-11-19,-0.19, -1.48, -11.07, 2.08, 1.55, 7.06, repro,
2012-11-20,7.24, 1.53, -5.13, 2.10, 1.53, 7.14, repro,
2012-11-21,-0.49, 1.29, 15.84, 2.07, 1.52, 7.11, repro,
2012-11-22,-0.08, -0.68, -9.54, 2.02, 1.49, 6.88, repro,
2012-11-23,0.22, -0.85, -12.53, 2.00, 1.48, 6.83, repro,
2012-11-24,0.27, -2.63, -13.62, 2.04, 1.51, 6.96, repro,
2012-11-25,-0.86, -0.90, -7.80, 2.09, 1.56, 7.11, repro,
2012-11-26,0.90, -1.12, -9.93, 2.12, 1.58, 7.19, repro,
2012-11-27,-0.68, -0.89, -6.01, 2.07, 1.52, 7.07, repro,
2012-11-28,0.81, -0.68, -6.33, 2.12, 1.53, 7.16, repro,
2012-11-29,0.88, -1.48, 6.45, 2.10, 1.56, 7.15, repro,
2012-11-30,0.26, 2.44, 15.01, 2.04, 1.51, 6.96, repro,
2012-12-01,-0.74, 4.24, 24.54, 2.04, 1.50, 6.93, repro,
2012-12-02,-0.30, 3.08, 25.30, 2.08, 1.53, 7.10, repro,
2012-12-03,-0.60, -0.20, -6.87, 2.06, 1.53, 7.06, repro,
2012-12-04,0.98, 0.43, -2.27, 2.02, 1.49, 6.89, repro,
2012-12-05,1.64, -1.86, -9.58, 2.04, 1.53, 7.04, repro,
2012-12-06,0.50, -0.43, -14.58, 2.09, 1.56, 7.12, repro,
2012-12-07,-0.25, -1.62, -8.73, 2.06, 1.53, 7.01, repro,
2012-12-08,0.77, -1.54, -11.96, 2.02, 1.48, 6.85, repro,
2012-12-09,0.83, -1.90, -9.32, 2.13, 1.61, 7.28, repro,
2012-12-10,-0.35, -1.20, -13.12, 2.06, 1.53, 7.05, repro,
2012-12-11,0.49, 0.51, -3.38, 2.05, 1.52, 6.95, repro,
2012-12-12,0.20, 0.74, 3.48, 2.07, 1.52, 6.98, repro,
2012-12-13,0.08, -1.69, -4.86, 2.06, 1.52, 6.96, repro,
2012-12-14,0.52, -1.89, -3.19, 2.05, 1.52, 6.96, repro,
2012-12-15,-0.72, -2.32, 0.44, 2.12, 1.62, 7.34, repro,
2012-12-16,0.67, 0.24, 8.22, 2.06, 1.52, 6.97, repro,
2012-12-17,1.60, 3.43, -5.74, 2.09, 1.55, 7.08, repro,
2012-12-18,-0.20, -1.21, 0.09, 2.06, 1.52, 6.95, repro,
2012-12-19,1.32, -1.22, -9.06, 2.05, 1.51, 6.95, repro,
2012-12-20,1.42, -0.01, -1.62, 2.07, 1.56, 7.15, repro,
2012-12-21,0.15, 1.44, 9.23, 2.08, 1.57, 7.23, repro,
2012-12-22,0.17, 0.22, 7.72, 2.07, 1.53, 7.01, repro,
2012-12-23,1.43, 1.95, 11.67, 2.02, 1.48, 6.84, repro,
2012-12-24,3.20, 1.20, 0.75, 2.05, 1.52, 6.96, repro,
2012-12-25,0.28, 0.21, 0.15, 2.06, 1.56, 7.09, repro,
2012-12-26,1.70, -0.29, -4.52, 2.04, 1.52, 6.96, repro,
2012-12-27,0.99, -0.44, -6.53, 2.13, 1.54, 7.17, repro,
2012-12-28,1.73, -2.49, -13.51, 2.09, 1.56, 7.17, repro,
2012-12-29,2.68, -2.54, -15.78, 2.07, 1.56, 7.17, repro,
2012-12-30,0.22, -3.89, -11.57, 2.04, 1.51, 6.98, repro,
2012-12-31,1.77, -3.92, -14.52, 2.07, 1.55, 7.17, repro,
2013-01-01,1.69, -2.33, -17.60, 2.06, 1.55, 7.08, repro,
2013-01-02,0.86, -2.99, -16.92, 2.11, 1.61, 7.38, repro,
2013-01-03,0.93, -2.12, -15.09, 2.05, 1.53, 7.03, repro,
2013-01-04,0.86, -2.52, -17.88, 2.05, 1.52, 6.98, repro,
2013-01-05,1.04, -2.30, -17.23, 2.04, 1.52, 6.98, repro,
2013-01-06,1.34, -2.18, -14.02, 2.02, 1.51, 6.95, repro,
2013-01-07,0.97, -2.58, -12.30, 2.05, 1.55, 7.06, repro,
2013-01-08,-0.14, -3.02, -9.02, 2.08, 1.57, 7.17, repro,
2013-01-09,0.84, -0.27, -2.34, 2.06, 1.56, 7.15, repro,
2013-01-10,-0.04, -1.73, -7.98, 2.16, 1.65, 7.40, repro,
2013-01-11,-0.40, -2.52, -10.63, 2.09, 1.60, 7.24, repro,
2013-01-12,-2.11, -2.39, -10.95, 2.09, 1.61, 7.31, repro,
2013-01-13,-0.10, -2.67, -16.55, 2.05, 1.55, 7.06, repro,
2013-01-14,0.59, -2.34, -19.26, 2.07, 1.56, 7.12, repro,
2013-01-15,0.66, -2.37, -21.29, 2.07, 1.56, 7.11, repro,
2013-01-16,0.54, -2.09, -21.19, 2.09, 1.53, 7.12, repro,
2013-01-17,1.16, -1.77, -20.22, 2.11, 1.57, 7.21, repro,
2013-01-18,1.16, -1.24, -18.66, 2.09, 1.59, 7.22, repro,
2013-01-19,1.98, -1.49, -17.74, 2.01, 1.49, 6.82, repro,
2013-01-20,0.79, -2.01, -16.36, 2.00, 1.50, 6.84, repro,
2013-01-21,1.53, -1.71, -14.33, 2.03, 1.53, 7.01, repro,
2013-01-22,1.45, -1.78, -16.10, 2.07, 1.57, 7.17, repro,
2013-01-23,3.22, -1.63, -17.39, 2.11, 1.55, 7.06, repro,
2013-01-24,2.19, -1.13, -14.89, 2.13, 1.58, 7.16, repro,
2013-01-25,2.93, -0.77, -16.25, 2.02, 1.52, 6.96, repro,
2013-01-26,1.07, -2.13, -10.36, 2.03, 1.53, 7.04, repro,
2013-01-27,0.53, -2.21, -10.43, 2.02, 1.51, 6.88, repro,
2013-01-28,1.49, -2.20, -14.79, 2.00, 1.50, 6.86, repro,
2013-01-29,1.73, -3.52, -12.89, 2.01, 1.49, 6.86, repro,
2013-01-30,0.10, -2.09, -18.17, 2.05, 1.50, 6.92, repro,
2013-01-31,1.97, -2.08, -15.54, 2.20, 1.59, 7.45, repro,
2013-02-01,1.73, -2.17, -19.83, 2.16, 1.56, 7.28, repro,
2013-02-02,1.21, -2.48, -20.29, 2.05, 1.50, 6.94, repro,
2013-02-03,2.19, -2.37, -16.32, 2.01, 1.49, 6.86, repro,
2013-02-04,1.38, -2.69, -14.23, 2.03, 1.50, 6.91, repro,
2013-02-05,1.71, -3.25, -15.66, 2.13, 1.56, 7.21, repro,
2013-02-06,2.27, -2.54, -18.08, 2.16, 1.56, 7.41, repro,
2013-02-07,2.32, -1.06, -9.99, 2.04, 1.49, 6.89, repro,
2013-02-08,1.01, -3.22, -12.26, 2.04, 1.50, 6.93, repro,
2013-02-09,0.84, -3.09, -13.95, 2.02, 1.49, 6.86, repro,
2013-02-10,0.69, -1.92, -18.42, 2.08, 1.57, 7.12, repro,
2013-02-11,0.62, -2.42, -17.80, 2.04, 1.49, 6.88, repro,
2013-02-12,1.15, -2.06, -14.38, 2.07, 1.54, 7.00, repro,
2013-02-13,2.00, -2.18, -13.88, 2.07, 1.54, 7.11, repro,
2013-02-14,2.18, -1.36, -18.60, 2.02, 1.52, 6.90, repro,
2013-02-15,1.66, -2.36, -21.93, 2.05, 1.50, 6.95, repro,
2013-02-16,1.30, -2.56, -19.02, 2.03, 1.54, 6.97, repro,
2013-02-17,0.47, -2.63, -11.79, 2.01, 1.49, 6.87, repro,
2013-02-18,1.92, -2.15, -12.13, 2.06, 1.54, 7.03, repro,
2013-02-19,1.02, -1.99, -10.10, 2.07, 1.54, 7.04, repro,
2013-02-20,0.06, -2.50, -8.73, 2.05, 1.50, 6.92, repro,
2013-02-21,0.23, -2.46, -13.01, 2.10, 1.53, 7.04, repro,
2013-02-22,-0.22, -1.41, -10.94, 2.10, 1.55, 7.05, repro,
2013-02-23,1.25, -0.78, -3.11, 2.11, 1.55, 7.10, repro,
2013-02-24,1.54, -1.99, -15.31, 2.01, 1.49, 6.84, repro,
2013-02-25,2.26, -2.05, -10.09, 2.01, 1.49, 6.83, repro,
2013-02-26,0.88, -2.78, -15.27, 2.06, 1.50, 6.89, repro,
2013-02-27,0.04, -2.07, -19.05, 2.05, 1.51, 6.94, repro,
2013-02-28,1.08, -1.91, -14.60, 2.01, 1.49, 6.83, repro,
2013-03-01,1.48, -2.04, -22.64, 2.05, 1.51, 6.96, repro,
2013-03-02,2.38, -2.30, -21.36, 2.19, 1.58, 7.32, repro,
2013-03-03,1.93, -2.66, -14.24, 2.13, 1.54, 7.08, repro,
2013-03-04,0.39, -2.09, -14.61, 2.15, 1.54, 7.13, repro,
2013-03-05,1.31, -2.65, -10.21, 2.05, 1.52, 6.93, repro,
2013-03-06,2.04, 0.24, -1.66, 2.10, 1.54, 7.17, repro,
2013-03-07,1.06, -1.49, -15.63, 2.18, 1.57, 7.33, repro,
2013-03-08,1.18, -2.20, -15.97, 2.04, 1.51, 6.93, repro,
2013-03-09,1.40, -3.22, -12.12, 2.00, 1.49, 6.77, repro,
2013-03-10,0.24, -1.79, -14.59, 2.07, 1.56, 7.06, repro,
2013-03-11,0.29, -1.81, -18.19, 2.06, 1.56, 7.06, repro,
2013-03-12,1.59, -1.53, -13.15, 2.05, 1.52, 7.01, repro,
2013-03-13,0.51, -2.59, -17.34, 2.06, 1.57, 7.09, repro,
2013-03-14,-0.19, -1.76, -16.99, 2.04, 1.52, 6.96, repro,
2013-03-15,0.14, -2.74, -19.42, 2.00, 1.49, 6.78, repro,
2013-03-16,0.91, -2.17, -12.14, 2.03, 1.51, 6.88, repro,
2013-03-17,0.75, -0.68, -11.59, 2.03, 1.51, 6.92, repro,
2013-03-18,1.53, -0.21, -10.13, 2.10, 1.54, 7.07, repro,
2013-03-19,1.38, -1.17, -14.87, 2.04, 1.50, 6.90, repro,
2013-03-20,1.72, 2.22, 8.54, 2.00, 1.49, 6.78, repro,
2013-03-21,-0.31, -1.06, -1.81, 2.00, 1.49, 6.78, repro,
2013-03-22,1.63, -1.51, -13.09, 2.00, 1.51, 6.83, repro,
2013-03-23,1.61, -1.78, -14.42, 2.00, 1.50, 6.85, repro,
2013-03-24,1.25, -2.21, -12.94, 1.99, 1.49, 6.80, repro,
2013-03-25,1.15, -2.16, -13.44, 1.99, 1.48, 6.77, repro,
2013-03-26,0.39, -2.06, -12.84, 2.01, 1.49, 6.86, repro,
2013-03-27,-0.02, -1.19, -13.68, 2.00, 1.50, 6.83, repro,
2013-03-28,1.59, -0.62, -18.56, 2.03, 1.54, 6.99, repro,
2013-03-29,0.94, -1.79, -18.16, 2.03, 1.54, 6.99, repro,
2013-03-30,0.92, -1.84, -11.45, 2.03, 1.53, 6.94, repro,
2013-03-31,0.77, -2.14, -13.07, 2.04, 1.53, 6.96, repro,
2013-04-01,0.20, -2.46, -15.11, 2.05, 1.54, 7.01, repro,
2013-04-02,0.06, -1.44, -18.28, 2.04, 1.54, 6.98, repro,
2013-04-03,0.70, -1.77, -19.66, 2.03, 1.54, 6.97, repro,
2013-04-04,-0.16, -1.49, -13.25, 2.07, 1.57, 7.18, repro,
2013-04-05,0.54, -2.14, -13.92, 2.04, 1.54, 6.99, repro,
2013-04-06,1.09, 1.85, -6.73, 2.04, 1.54, 7.01, repro,
2013-04-07,1.79, 2.55, 5.26, 2.04, 1.54, 6.98, repro,
2013-04-08,0.09, -2.58, -4.85, 2.04, 1.55, 7.01, repro,
2013-04-09,1.74, -1.57, -14.64, 2.02, 1.54, 6.93, repro,
2013-04-10,0.86, -1.49, -15.49, 2.08, 1.54, 7.05, repro,
2013-04-11,1.39, -2.19, -13.88, 2.05, 1.59, 7.08, repro,
2013-04-12,0.45, -2.05, -12.20, 2.09, 1.64, 7.23, repro,
2013-04-13,1.99, -4.46, -18.86, 2.05, 1.54, 6.97, repro,
2013-04-14,1.48, -1.57, -11.73, 2.05, 1.54, 6.99, repro,
2013-04-15,2.11, -1.90, -7.68, 2.03, 1.53, 6.91, repro,
2013-04-16,0.01, -1.83, -10.63, 2.04, 1.54, 6.97, repro,
2013-04-17,-0.62, -2.06, -15.64, 2.04, 1.53, 6.95, repro,
2013-04-18,0.47, -1.42, -15.85, 2.04, 1.53, 6.95, repro,
2013-04-19,1.05, -1.38, -14.76, 2.05, 1.54, 6.96, repro,
2013-04-20,0.47, -2.08, -13.47, 2.04, 1.55, 7.00, repro,
2013-04-21,0.59, -1.37, -18.82, 2.02, 1.53, 6.92, repro,
2013-04-22,1.10, -1.59, -19.43, 2.04, 1.54, 6.95, repro,
2013-04-23,0.38, -1.99, -18.89, 2.04, 1.54, 6.95, repro,
2013-04-24,1.03, -0.93, -19.86, 2.08, 1.57, 7.11, repro,
2013-04-25,0.26, -1.20, -9.17, 2.06, 1.54, 7.02, repro,
2013-04-26,0.30, -2.21, -13.15, 2.04, 1.54, 6.98, repro,
2013-04-27,0.40, -1.88, -15.73, 2.04, 1.54, 6.96, repro,
2013-04-28,-0.20, -2.12, -18.78, 2.03, 1.53, 6.91, repro,
2013-04-29,0.18, -1.45, -13.70, 2.02, 1.52, 6.89, repro,
2013-04-30,1.99, -2.04, -12.75, 2.06, 1.54, 6.99, repro,
2013-05-01,1.40, -1.89, -15.19, 2.04, 1.54, 6.94, repro,
2013-05-02,0.89, -1.89, -22.29, 2.04, 1.54, 6.97, repro,
2013-05-03,0.59, -1.57, -22.14, 2.05, 1.54, 6.97, repro,
2013-05-04,0.51, -2.78, -15.39, 2.02, 1.52, 6.86, repro,
2013-05-05,1.06, -1.94, -10.24, 2.04, 1.52, 6.91, repro,
2013-05-06,0.26, -2.47, -11.79, 2.05, 1.53, 6.93, repro,
2013-05-07,1.58, -2.74, -12.22, 2.05, 1.54, 6.96, repro,
2013-05-08,0.66, -1.80, -14.64, 2.05, 1.54, 6.98, repro,
2013-05-09,0.64, -1.14, -20.22, 2.04, 1.53, 6.89, repro,
2013-05-10,0.52, -2.00, -13.49, 2.10, 1.55, 7.04, repro,
2013-05-11,1.10, -2.00, -10.05, 2.05, 1.53, 6.95, repro,
2013-05-12,1.46, -1.32, -13.58, 2.06, 1.54, 6.98, repro,
2013-05-13,1.24, -1.42, -8.00, 2.05, 1.54, 7.00, repro,
2013-05-14,0.43, 0.34, -9.82, 2.04, 1.53, 6.94, repro,
2013-05-15,0.62, -0.25, -9.37, 2.03, 1.53, 6.91, repro,
2013-05-16,1.88, 0.39, -18.05, 2.09, 1.55, 7.01, repro,
2013-05-17,1.25, -2.10, -10.66, 2.03, 1.53, 6.93, repro,
2013-05-18,0.02, -2.43, -9.91, 2.05, 1.54, 7.02, repro,
2013-05-19,2.28, -2.01, -18.46, 2.05, 1.53, 7.00, repro,
2013-05-20,1.47, -2.59, -13.13, 2.04, 1.53, 6.96, repro,
2013-05-21,2.34, 2.03, -0.19, 2.04, 1.53, 6.95, repro,
2013-05-22,2.06, -1.44, -5.51, 2.04, 1.53, 6.95, repro,
2013-05-23,1.34, -1.23, -11.39, 2.05, 1.54, 7.00, repro,
2013-05-24,2.39, -1.05, -13.69, 2.04, 1.53, 6.96, repro,
2013-05-25,0.66, -2.03, -10.53, 2.05, 1.52, 6.94, repro,
2013-05-26,-0.21, -1.97, -11.16, 2.03, 1.52, 6.89, repro,
2013-05-27,2.55, -2.05, -13.13, 2.03, 1.52, 6.87, repro,
2013-05-28,0.25, -1.69, -7.76, 2.03, 1.53, 6.92, repro,
2013-05-29,2.32, -0.06, 0.23, 2.05, 1.54, 7.03, repro,
2013-05-30,0.72, -1.48, -8.63, 2.04, 1.52, 6.93, repro,
2013-05-31,1.24, -1.97, -9.06, 2.05, 1.52, 6.94, repro,
