PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5942817098 North Latitude, -116.4293793474 East Longitude, 1337.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-04,20.54, -5.48, 25.94, 1.91, 1.62, 7.18, repro,
2010-09-05,20.06, -4.95, 28.91, 1.90, 1.62, 7.16, repro,
2010-09-06,20.46, -6.09, 23.68, 1.89, 1.61, 7.13, repro,
2010-09-07,21.14, -5.88, 22.60, 1.89, 1.60, 7.13, repro,
2010-09-08,19.75, -5.91, 26.63, 1.92, 1.61, 7.14, repro,
2010-09-09,22.62, -5.58, 19.57, 1.91, 1.61, 7.15, repro,
2010-09-10,20.50, -4.55, 26.37, 1.90, 1.61, 7.13, repro,
2010-09-11,21.02, -5.35, 21.57, 1.95, 1.68, 7.31, repro,
2010-09-12,20.52, -5.92, 19.87, 1.89, 1.62, 7.16, repro,
2010-09-13,21.22, -4.74, 17.08, 1.91, 1.61, 7.21, repro,
2010-09-14,20.88, -7.21, 21.52, 1.92, 1.62, 7.21, repro,
2010-09-15,19.57, -5.66, 26.32, 1.89, 1.60, 7.12, repro,
2010-09-16,20.48, -5.31, 22.52, 1.91, 1.62, 7.19, repro,
2010-09-17,20.43, -5.47, 23.51, 1.90, 1.61, 7.18, repro,
2010-09-18,20.05, -5.73, 25.78, 1.91, 1.63, 7.25, repro,
2010-09-19,19.58, -5.79, 27.21, 1.92, 1.62, 7.26, repro,
2010-09-20,20.15, -5.25, 33.25, 1.90, 1.60, 7.11, repro,
2010-09-21,20.38, -6.03, 28.15, 1.92, 1.66, 7.33, repro,
2010-09-22,20.10, -6.51, 30.73, 1.93, 1.66, 7.38, repro,
2010-09-23,20.73, -5.25, 25.91, 1.98, 1.63, 7.41, repro,
2010-09-24,20.89, -5.63, 20.96, 1.90, 1.62, 7.22, repro,
2010-09-25,20.77, -5.88, 17.89, 1.90, 1.61, 7.15, repro,
2010-09-26,21.34, -5.19, 18.73, 1.90, 1.60, 7.13, repro,
2010-09-27,21.08, -5.48, 22.06, 1.97, 1.65, 7.21, repro,
2010-09-28,20.77, -5.78, 23.22, 1.98, 1.67, 7.30, repro,
2010-09-29,20.95, -4.52, 27.49, 1.92, 1.65, 7.30, repro,
2010-09-30,21.31, -5.34, 28.88, 1.93, 1.64, 7.25, repro,
2010-10-01,19.69, -4.35, 25.21, 1.95, 1.65, 7.30, repro,
2010-10-02,21.70, -5.19, 30.03, 1.92, 1.63, 7.27, repro,
2010-10-03,21.51, -5.23, 26.50, 1.97, 1.70, 7.47, repro,
2010-10-04,19.99, -4.51, 29.13, 1.97, 1.67, 7.40, repro,
2010-10-05,20.14, -5.54, 26.17, 1.91, 1.62, 7.25, repro,
2010-10-06,20.51, -5.38, 20.21, 1.91, 1.62, 7.18, repro,
2010-10-07,21.81, -5.30, 14.11, 1.92, 1.63, 7.25, repro,
2010-10-08,20.47, -5.56, 16.53, 2.02, 1.69, 7.46, repro,
2010-10-09,21.10, -5.55, 20.50, 1.96, 1.65, 7.32, repro,
2010-10-10,19.33, -6.67, 29.23, 2.06, 1.71, 7.70, repro,
2010-10-11,20.50, -5.30, 22.81, 2.02, 1.75, 7.74, repro,
2010-10-12,21.29, -4.33, 20.74, 1.97, 1.65, 7.34, repro,
2010-10-13,19.70, -4.86, 18.34, 2.00, 1.68, 7.44, repro,
2010-10-14,19.94, -6.03, 21.53, 1.99, 1.70, 7.48, repro,
2010-10-15,21.35, -4.19, 22.53, 1.93, 1.65, 7.29, repro,
2010-10-16,20.04, -5.66, 25.18, 1.89, 1.59, 7.05, repro,
2010-10-17,21.59, -5.02, 24.92, 1.94, 1.62, 7.16, repro,
2010-10-18,21.59, -5.65, 17.35, 2.00, 1.65, 7.30, repro,
2010-10-19,18.81, -6.83, 25.13, 1.99, 1.70, 7.44, repro,
2010-10-20,20.12, -6.20, 15.26, 1.99, 1.68, 7.35, repro,
2010-10-21,21.28, -5.81, 20.78, 1.95, 1.65, 7.29, repro,
2010-10-22,20.96, -6.01, 29.28, 1.90, 1.60, 7.14, repro,
2010-10-23,19.99, -4.91, 19.21, 1.99, 1.67, 7.40, repro,
2010-10-24,20.12, -6.40, 22.65, 1.98, 1.69, 7.52, repro,
2010-10-25,21.21, 4.30, 40.45, 2.00, 1.68, 7.38, repro,
2010-10-26,18.61, -2.94, 30.79, 1.96, 1.65, 7.27, repro,
2010-10-27,20.62, -6.06, 24.61, 1.93, 1.66, 7.29, repro,
2010-10-28,21.43, -6.10, 16.68, 1.94, 1.64, 7.24, repro,
2010-10-29,21.34, -5.37, 18.08, 1.91, 1.60, 7.15, repro,
2010-10-30,20.35, -6.10, 27.13, 1.93, 1.61, 7.20, repro,
2010-10-31,20.50, -5.95, 16.88, 1.99, 1.70, 7.44, repro,
2010-11-01,19.23, -6.19, 17.19, 2.01, 1.73, 7.52, repro,
2010-11-02,20.92, -4.89, 15.47, 1.96, 1.64, 7.34, repro,
2010-11-03,22.16, -5.09, 17.33, 1.94, 1.63, 7.25, repro,
2010-11-04,20.88, -5.16, 15.54, 1.92, 1.60, 7.18, repro,
2010-11-05,20.52, -5.50, 23.91, 2.00, 1.67, 7.41, repro,
2010-11-06,20.55, -6.09, 24.28, 1.97, 1.65, 7.35, repro,
2010-11-07,22.38, -5.34, 25.21, 1.94, 1.64, 7.38, repro,
2010-11-08,20.23, -4.64, 25.44, 1.91, 1.60, 7.20, repro,
2010-11-09,20.47, -6.25, 19.33, 1.98, 1.65, 7.34, repro,
2010-11-10,21.04, -4.00, 25.70, 1.94, 1.61, 7.17, repro,
2010-11-11,20.92, -5.46, 22.02, 1.95, 1.62, 7.28, repro,
2010-11-12,19.40, -5.57, 15.07, 1.96, 1.63, 7.29, repro,
2010-11-13,20.45, -5.73, 13.44, 2.10, 1.79, 8.11, repro,
2010-11-14,19.10, -5.28, 18.64, 1.97, 1.66, 7.42, repro,
2010-11-15,21.71, -4.00, 24.92, 1.94, 1.62, 7.32, repro,
2010-11-16,19.90, -4.84, 23.45, 2.04, 1.66, 7.66, repro,
2010-11-17,19.66, -4.06, 20.09, 2.02, 1.70, 7.59, repro,
2010-11-18,20.56, -5.03, 17.65, 1.94, 1.63, 7.36, repro,
2010-11-19,19.05, -5.01, 24.73, 2.01, 1.65, 7.55, repro,
2010-11-20,18.99, -3.62, 26.04, 1.95, 1.63, 7.41, repro,
2010-11-21,19.24, -1.32, 26.35, 2.02, 1.70, 7.58, repro,
2010-11-22,20.34, -3.86, 27.27, 2.03, 1.71, 7.58, repro,
2010-11-23,18.95, -5.10, 21.92, 1.94, 1.63, 7.32, repro,
2010-11-24,21.60, -3.30, 28.28, 1.94, 1.62, 7.33, repro,
2010-11-25,18.79, -5.27, 23.17, 1.94, 1.63, 7.37, repro,
2010-11-26,20.28, -4.23, 21.43, 1.93, 1.59, 7.21, repro,
2010-11-27,20.13, -4.46, 19.51, 1.95, 1.63, 7.45, repro,
2010-11-28,19.98, -3.85, 28.08, 1.94, 1.62, 7.37, repro,
2010-11-29,21.11, -4.87, 19.81, 1.94, 1.62, 7.36, repro,
2010-11-30,19.93, -5.79, 12.54, 1.96, 1.69, 7.62, repro,
2010-12-01,20.28, -4.87, 18.34, 1.95, 1.62, 7.40, repro,
2010-12-02,19.97, -3.99, 14.37, 1.95, 1.62, 7.40, repro,
2010-12-03,19.88, -5.27, 19.41, 1.95, 1.63, 7.45, repro,
2010-12-04,20.71, -5.58, 14.15, 1.95, 1.62, 7.42, repro,
2010-12-05,19.81, -5.53, 20.87, 1.93, 1.61, 7.35, repro,
2010-12-06,19.89, -4.47, 16.45, 1.93, 1.62, 7.33, repro,
2010-12-07,19.14, -4.90, 15.90, 1.96, 1.62, 7.44, repro,
2010-12-08,19.86, -5.36, 15.50, 1.94, 1.60, 7.32, repro,
2010-12-09,20.72, -2.99, 13.85, 1.94, 1.59, 7.31, repro,
2010-12-10,18.18, -1.30, 20.13, 1.96, 1.61, 7.38, repro,
2010-12-11,20.13, -4.81, 21.34, 1.93, 1.59, 7.25, repro,
2010-12-12,19.53, -4.99, 16.52, 1.92, 1.55, 7.11, repro,
2010-12-13,19.83, -5.78, 20.83, 1.95, 1.60, 7.28, repro,
2010-12-14,20.19, -4.90, 23.65, 2.07, 1.71, 7.69, repro,
2010-12-15,17.95, -6.62, 30.86, 2.03, 1.66, 7.57, repro,
2010-12-16,18.32, -4.95, 22.08, 1.95, 1.61, 7.35, repro,
2010-12-17,17.74, -5.77, 18.06, 1.98, 1.59, 7.26, repro,
2010-12-18,18.60, -4.83, 16.63, 1.94, 1.61, 7.28, repro,
2010-12-19,19.94, -5.95, 18.03, 1.93, 1.60, 7.29, repro,
2010-12-20,17.41, -5.77, 22.16, 2.01, 1.64, 7.50, repro,
2010-12-21,18.20, -5.63, 13.84, 2.07, 1.72, 7.72, repro,
2010-12-22,21.18, -4.60, 15.19, 2.06, 1.71, 7.68, repro,
2010-12-23,19.78, -5.18, 14.42, 2.05, 1.71, 7.64, repro,
2010-12-24,18.91, -5.94, 11.09, 1.94, 1.59, 7.27, repro,
2010-12-25,18.44, -4.64, 10.85, 1.93, 1.56, 7.19, repro,
2010-12-26,20.44, -5.72, 12.46, 1.91, 1.56, 7.15, repro,
2010-12-27,19.22, -5.04, 19.34, 1.95, 1.61, 7.40, repro,
2010-12-28,20.00, -5.30, 18.82, 1.99, 1.64, 7.46, repro,
2010-12-29,18.13, -4.27, 29.28, 2.03, 1.68, 7.59, repro,
2010-12-30,21.06, -4.79, 22.47, 1.99, 1.63, 7.50, repro,
2010-12-31,19.33, -4.67, 23.00, 1.94, 1.60, 7.31, repro,
2011-01-01,19.11, -4.93, 18.18, 1.97, 1.66, 7.46, repro,
2011-01-02,18.15, -4.23, 16.84, 2.32, 1.77, 8.52, repro,
2011-01-03,19.89, -5.33, 18.87, 2.08, 1.71, 7.75, repro,
2011-01-04,19.51, -5.48, 15.76, 2.05, 1.65, 7.58, repro,
2011-01-05,20.00, -4.68, 9.72, 1.97, 1.61, 7.37, repro,
2011-01-06,19.87, -5.14, 11.49, 1.98, 1.64, 7.41, repro,
2011-01-07,19.66, -5.93, 18.67, 1.95, 1.64, 7.46, repro,
2011-01-08,19.35, -4.68, 21.53, 1.96, 1.60, 7.33, repro,
2011-01-09,19.14, -4.31, 21.72, 1.95, 1.56, 7.27, repro,
2011-01-10,19.83, -5.32, 18.74, 2.04, 1.71, 7.66, repro,
2011-01-11,19.61, -5.45, 13.07, 2.00, 1.71, 7.73, repro,
2011-01-12,21.05, -4.35, 3.93, 1.96, 1.61, 7.32, repro,
2011-01-13,20.50, -4.39, 11.83, 1.96, 1.61, 7.32, repro,
2011-01-14,19.40, -5.83, 9.01, 1.98, 1.62, 7.41, repro,
2011-01-15,20.72, -6.52, 13.30, 1.97, 1.62, 7.37, repro,
2011-01-16,18.43, -5.70, 20.89, 1.96, 1.62, 7.35, repro,
2011-01-17,19.70, -5.20, 23.11, 1.92, 1.57, 7.22, repro,
2011-01-18,19.24, -5.80, 18.93, 1.95, 1.60, 7.35, repro,
2011-01-19,19.64, -4.92, 19.54, 2.00, 1.66, 7.52, repro,
2011-01-20,19.68, -7.24, 12.50, 1.97, 1.61, 7.36, repro,
2011-01-21,20.02, -5.92, 14.48, 1.96, 1.62, 7.37, repro,
2011-01-22,20.22, -5.62, 23.83, 1.97, 1.64, 7.49, repro,
2011-01-23,20.12, -5.68, 21.73, 2.01, 1.70, 7.77, repro,
2011-01-24,20.48, -6.21, 18.10, 1.96, 1.62, 7.45, repro,
2011-01-25,21.21, -5.36, 16.43, 1.99, 1.63, 7.49, repro,
2011-01-26,19.50, -6.91, 14.48, 2.20, 1.88, 8.58, repro,
2011-01-27,21.20, -5.66, 12.15, 2.02, 1.76, 7.95, repro,
2011-01-28,20.11, -5.29, 14.02, 1.93, 1.57, 7.29, repro,
2011-01-29,20.08, -5.71, 15.38, 1.95, 1.57, 7.30, repro,
2011-01-30,21.50, -4.37, 12.73, 1.92, 1.54, 7.15, repro,
2011-01-31,23.20, -4.09, 15.78, 2.01, 1.66, 7.59, repro,
2011-02-01,20.92, -4.97, 10.68, 1.97, 1.63, 7.48, repro,
2011-02-02,21.27, -5.88, 5.62, 1.97, 1.64, 7.50, repro,
2011-02-03,21.23, -5.15, 7.39, 1.98, 1.63, 7.52, repro,
2011-02-04,19.44, -5.77, 13.49, 2.01, 1.65, 7.51, repro,
2011-02-05,21.77, -6.11, 15.92, 2.02, 1.65, 7.60, repro,
2011-02-06,16.21, -6.09, 11.09, 2.08, 1.82, 8.13, repro,
2011-02-07,20.01, -6.17, 10.92, 2.02, 1.74, 7.89, repro,
2011-02-08,18.41, -5.89, 21.85, 1.99, 1.62, 7.51, repro,
2011-02-09,21.69, -5.68, 12.06, 1.94, 1.57, 7.26, repro,
2011-02-10,19.71, -6.12, 14.43, 1.97, 1.62, 7.41, repro,
2011-02-11,20.49, -5.86, 12.91, 2.01, 1.66, 7.60, repro,
2011-02-12,21.12, -5.97, 14.51, 2.03, 1.75, 7.95, repro,
2011-02-13,21.14, -6.01, 14.94, 2.00, 1.69, 7.78, repro,
2011-02-14,21.17, -4.99, 15.72, 1.95, 1.57, 7.32, repro,
2011-02-15,19.94, -5.24, 11.20, 2.07, 1.76, 7.88, repro,
2011-02-16,19.94, -4.98, 14.17, 2.03, 1.73, 7.85, repro,
2011-02-17,20.24, -6.32, 20.69, 1.98, 1.63, 7.54, repro,
2011-02-18,20.44, -5.00, 13.12, 1.97, 1.62, 7.53, repro,
2011-02-19,19.19, -5.16, 12.37, 1.95, 1.57, 7.29, repro,
2011-02-20,19.44, -5.59, 19.58, 1.92, 1.54, 7.12, repro,
2011-02-21,20.57, -5.84, 18.60, 1.91, 1.53, 7.10, repro,
2011-02-22,19.50, -5.08, 19.02, 1.94, 1.57, 7.32, repro,
2011-02-23,19.54, -5.69, 19.33, 1.99, 1.62, 7.48, repro,
2011-02-24,19.61, -5.15, 21.42, 1.93, 1.53, 7.19, repro,
2011-02-25,19.14, -4.43, 23.05, 1.92, 1.52, 7.12, repro,
2011-02-26,18.56, -5.55, 20.41, 1.92, 1.52, 7.13, repro,
2011-02-27,19.39, -5.31, 20.21, 1.92, 1.53, 7.14, repro,
2011-02-28,20.14, -6.26, 14.14, 1.92, 1.53, 7.20, repro,
2011-03-01,18.63, -5.02, 14.59, 1.94, 1.53, 7.23, repro,
2011-03-02,21.69, -5.50, 12.66, 1.92, 1.52, 7.15, repro,
2011-03-03,20.07, -2.76, 14.30, 1.93, 1.53, 7.18, repro,
2011-03-04,19.63, -4.36, 8.40, 1.91, 1.52, 7.11, repro,
2011-03-05,19.88, -5.47, 5.96, 1.93, 1.54, 7.22, repro,
2011-03-06,19.86, -4.15, 9.22, 1.92, 1.52, 7.15, repro,
2011-03-07,20.90, -2.64, 33.92, 1.93, 1.52, 7.15, repro,
2011-03-08,19.74, -5.73, 18.81, 1.92, 1.52, 7.14, repro,
2011-03-09,20.30, -4.44, 11.22, 1.92, 1.52, 7.15, repro,
2011-03-10,19.96, -5.99, 12.02, 1.92, 1.53, 7.16, repro,
2011-03-11,20.04, -4.89, 13.30, 1.93, 1.53, 7.16, repro,
2011-03-12,20.47, -4.09, 20.14, 1.93, 1.52, 7.13, repro,
2011-03-13,20.10, -6.12, 12.76, 1.97, 1.55, 7.31, repro,
2011-03-14,20.36, -6.17, 17.38, 2.00, 1.61, 7.42, repro,
2011-03-15,21.05, -4.95, 12.47, 2.21, 1.74, 8.14, repro,
2011-03-16,19.76, -6.46, 19.66, 2.06, 1.64, 7.48, repro,
2011-03-17,19.61, -4.91, 11.94, 2.11, 1.65, 7.67, repro,
2011-03-18,19.76, -5.29, 12.44, 2.43, 1.80, 8.73, repro,
2011-03-19,20.14, -5.14, 11.75, 2.08, 1.70, 7.85, repro,
2011-03-20,18.20, -5.61, 9.13, 1.96, 1.53, 7.24, repro,
2011-03-21,18.86, -4.83, 16.99, 2.08, 1.61, 7.52, repro,
2011-03-22,18.80, -6.53, 15.23, 2.11, 1.67, 7.75, repro,
2011-03-23,20.00, -5.48, 13.66, 2.05, 1.62, 7.61, repro,
2011-03-24,20.18, -5.59, 14.92, 2.12, 1.66, 7.69, repro,
2011-03-25,19.47, -6.44, 13.31, 2.06, 1.62, 7.59, repro,
2011-03-26,21.15, -5.28, 21.85, 2.04, 1.60, 7.46, repro,
2011-03-27,20.87, -4.64, 20.95, 1.98, 1.57, 7.30, repro,
2011-03-28,17.67, -5.04, 14.78, 1.98, 1.57, 7.38, repro,
2011-03-29,18.97, -6.22, 12.07, 1.97, 1.56, 7.33, repro,
2011-03-30,19.25, -6.97, 14.39, 1.98, 1.56, 7.38, repro,
2011-03-31,18.42, -6.60, 14.83, 2.17, 1.63, 7.98, repro,
2011-04-01,19.45, -5.25, 16.17, 2.03, 1.60, 7.57, repro,
2011-04-02,19.51, -5.24, 13.80, 2.06, 1.63, 7.61, repro,
2011-04-03,17.32, -5.66, 13.90, 2.06, 1.59, 7.58, repro,
2011-04-04,19.97, -6.05, 10.30, 2.02, 1.58, 7.47, repro,
2011-04-05,19.66, -5.71, 17.20, 2.12, 1.69, 7.95, repro,
2011-04-06,20.32, -5.55, 12.95, 1.99, 1.58, 7.50, repro,
2011-04-07,20.73, -4.30, 19.23, 1.95, 1.54, 7.28, repro,
2011-04-08,19.92, -5.08, 21.04, 2.00, 1.57, 7.40, repro,
2011-04-09,20.88, -4.94, 19.26, 1.99, 1.56, 7.35, repro,
2011-04-10,20.02, -5.83, 15.02, 1.99, 1.57, 7.37, repro,
2011-04-11,20.18, -5.85, 15.09, 2.06, 1.63, 7.59, repro,
2011-04-12,20.85, -5.33, 9.69, 2.00, 1.61, 7.47, repro,
2011-04-13,18.77, -5.05, 14.03, 1.93, 1.53, 7.22, repro,
2011-04-14,18.69, -4.46, 13.24, 1.92, 1.52, 7.17, repro,
2011-04-15,19.58, -5.48, 9.36, 1.93, 1.52, 7.24, repro,
2011-04-16,19.16, -5.02, 14.98, 1.94, 1.53, 7.27, repro,
2011-04-17,19.53, -4.82, 12.79, 1.93, 1.52, 7.19, repro,
2011-04-18,18.64, -2.51, 29.56, 1.93, 1.53, 7.21, repro,
2011-04-19,20.00, -5.29, 25.15, 1.93, 1.52, 7.21, repro,
2011-04-20,20.07, -7.27, 20.91, 1.92, 1.51, 7.17, repro,
2011-04-21,17.53, -5.53, 29.78, 1.98, 1.54, 7.48, repro,
2011-04-22,18.71, -5.58, 22.83, 1.94, 1.52, 7.27, repro,
2011-04-23,18.04, -2.61, 24.10, 1.92, 1.53, 7.20, repro,
2011-04-24,20.83, -3.32, 18.48, 1.92, 1.52, 7.19, repro,
2011-04-25,20.53, -4.52, 20.83, 1.93, 1.52, 7.22, repro,
2011-04-26,21.95, -6.08, 21.56, 1.93, 1.52, 7.21, repro,
2011-04-27,19.87, -4.78, 18.67, 1.93, 1.52, 7.25, repro,
2011-04-28,18.80, -6.21, 12.19, 1.93, 1.52, 7.21, repro,
2011-04-29,19.79, -2.51, 17.90, 1.93, 1.52, 7.21, repro,
2011-04-30,19.23, -5.34, 14.49, 1.93, 1.52, 7.19, repro,
2011-05-01,20.69, -5.94, 15.82, 1.94, 1.53, 7.24, repro,
2011-05-02,18.57, -5.23, 16.25, 1.92, 1.52, 7.18, repro,
2011-05-03,19.06, -5.30, 14.39, 1.96, 1.57, 7.33, repro,
2011-05-04,19.13, -5.34, 13.61, 1.94, 1.56, 7.28, repro,
2011-05-05,19.29, -5.06, 15.05, 1.96, 1.55, 7.28, repro,
2011-05-06,18.56, -5.26, 20.59, 1.96, 1.55, 7.30, repro,
2011-05-07,18.51, -4.51, 30.68, 1.95, 1.57, 7.39, repro,
2011-05-08,19.18, -1.41, 29.22, 1.95, 1.57, 7.36, repro,
2011-05-09,18.65, -3.10, 25.22, 1.95, 1.58, 7.44, repro,
2011-05-10,20.59, -3.82, 26.05, 1.94, 1.57, 7.37, repro,
2011-05-11,18.74, -4.91, 19.35, 1.93, 1.54, 7.24, repro,
2011-05-12,19.30, -4.73, 16.95, 1.94, 1.54, 7.25, repro,
2011-05-13,19.28, -3.72, 12.17, 1.92, 1.54, 7.22, repro,
2011-05-14,19.76, -5.60, 16.32, 1.95, 1.58, 7.36, repro,
2011-05-15,18.73, -4.33, 17.73, 1.95, 1.58, 7.33, repro,
2011-05-16,20.78, -5.63, 17.83, 1.96, 1.58, 7.38, repro,
2011-05-17,18.56, -3.58, 12.91, 1.96, 1.58, 7.42, repro,
2011-05-18,17.30, -1.24, 20.88, 1.97, 1.59, 7.41, repro,
2011-05-19,18.25, -5.21, 23.36, 1.97, 1.62, 7.52, repro,
2011-05-20,18.95, -4.66, 20.05, 1.96, 1.56, 7.37, repro,
2011-05-21,19.28, -4.31, 17.39, 1.98, 1.61, 7.53, repro,
2011-05-22,18.99, -5.17, 22.19, 1.98, 1.61, 7.54, repro,
2011-05-23,20.13, -3.60, 22.86, 1.97, 1.57, 7.39, repro,
2011-05-24,18.55, -4.32, 23.31, 1.94, 1.57, 7.36, repro,
2011-05-25,19.52, -4.47, 17.49, 1.97, 1.61, 7.51, repro,
2011-05-26,19.84, -1.61, 19.22, 1.97, 1.60, 7.49, repro,
2011-05-27,17.60, -4.59, 28.54, 1.98, 1.61, 7.51, repro,
2011-05-28,19.42, 4.29, 37.18, 1.97, 1.57, 7.42, repro,
2011-05-29,20.45, -2.75, 31.74, 1.99, 1.62, 7.61, repro,
2011-05-30,19.28, -4.55, 21.83, 1.97, 1.60, 7.51, repro,
2011-05-31,19.71, -4.77, 22.31, 1.96, 1.55, 7.30, repro,
2011-06-01,19.48, -5.41, 16.31, 1.97, 1.60, 7.49, repro,
2011-06-02,19.94, -4.61, 22.17, 1.98, 1.61, 7.56, repro,
2011-06-03,20.50, -4.92, 22.07, 1.95, 1.56, 7.41, repro,
2011-06-04,20.37, -5.27, 20.05, 1.94, 1.55, 7.35, repro,
2011-06-05,19.35, -5.23, 21.09, 1.94, 1.54, 7.27, repro,
2011-06-06,21.42, -5.70, 16.19, 1.94, 1.54, 7.25, repro,
2011-06-07,19.91, -5.33, 21.87, 1.96, 1.55, 7.34, repro,
2011-06-08,18.66, -6.61, 23.42, 1.95, 1.55, 7.36, repro,
2011-06-09,20.11, -5.42, 21.18, 1.93, 1.55, 7.33, repro,
2011-06-10,19.20, -5.67, 24.90, 1.94, 1.55, 7.32, repro,
2011-06-11,20.37, -5.77, 26.82, 1.94, 1.54, 7.29, repro,
2011-06-12,19.79, -6.36, 27.35, 1.93, 1.54, 7.28, repro,
2011-06-13,19.85, -5.52, 26.26, 1.95, 1.55, 7.36, repro,
2011-06-14,20.09, -4.64, 22.29, 1.94, 1.56, 7.37, repro,
2011-06-15,19.78, -6.71, 23.46, 1.93, 1.55, 7.33, repro,
2011-06-16,20.32, -4.26, 29.31, 1.95, 1.55, 7.37, repro,
2011-06-17,20.99, -4.66, 27.47, 1.93, 1.55, 7.31, repro,
2011-06-18,20.21, -5.84, 22.17, 1.94, 1.55, 7.33, repro,
2011-06-19,20.32, -5.67, 28.37, 1.93, 1.55, 7.32, repro,
2011-06-20,19.49, -4.79, 23.02, 1.95, 1.56, 7.38, repro,
2011-06-21,20.20, -4.87, 26.99, 1.95, 1.56, 7.36, repro,
2011-06-22,20.04, -4.93, 24.75, 1.94, 1.55, 7.31, repro,
2011-06-23,19.54, -5.92, 26.72, 1.94, 1.54, 7.26, repro,
2011-06-24,20.12, -5.70, 23.11, 1.95, 1.56, 7.37, repro,
2011-06-25,19.42, -6.00, 30.33, 1.95, 1.56, 7.38, repro,
2011-06-26,19.58, -5.89, 23.13, 1.96, 1.55, 7.37, repro,
2011-06-27,20.18, -5.57, 20.82, 1.94, 1.55, 7.31, repro,
2011-06-28,20.09, -5.17, 31.86, 1.93, 1.55, 7.28, repro,
2011-06-29,19.46, -7.43, 15.68, 1.94, 1.55, 7.31, repro,
2011-06-30,22.11, -5.25, 19.02, 1.95, 1.55, 7.37, repro,
2011-07-01,19.80, -5.57, 25.48, 1.95, 1.55, 7.38, repro,
2011-07-02,20.02, -5.67, 25.68, 1.95, 1.54, 7.30, repro,
2011-07-03,21.58, -6.09, 24.28, 1.95, 1.56, 7.32, repro,
2011-07-04,19.37, -5.77, 21.95, 1.94, 1.56, 7.31, repro,
2011-07-05,19.79, -6.12, 17.52, 2.05, 1.73, 7.79, repro,
2011-07-06,20.23, -5.85, 20.26, 1.99, 1.60, 7.54, repro,
2011-07-07,18.22, -4.92, 19.78, 2.00, 1.61, 7.54, repro,
2011-07-08,21.56, -5.00, 24.62, 1.97, 1.56, 7.39, repro,
2011-07-09,17.57, -4.70, 23.79, 2.06, 1.61, 7.84, repro,
2011-07-10,19.08, -5.50, 27.29, 1.96, 1.58, 7.43, repro,
2011-07-11,20.42, -4.73, 21.21, 1.95, 1.56, 7.37, repro,
2011-07-12,20.51, -3.99, 18.63, 1.95, 1.56, 7.34, repro,
2011-07-13,20.04, -5.76, 20.12, 1.96, 1.55, 7.31, repro,
2011-07-14,21.44, -5.71, 18.10, 1.95, 1.55, 7.33, repro,
2011-07-15,20.81, -6.46, 23.61, 1.94, 1.56, 7.33, repro,
2011-07-16,20.35, -5.89, 18.98, 1.95, 1.56, 7.33, repro,
2011-07-17,20.31, -5.52, 21.69, 1.94, 1.55, 7.27, repro,
2011-07-18,20.78, -6.50, 20.65, 1.97, 1.56, 7.35, repro,
2011-07-19,20.60, -5.46, 27.47, 1.95, 1.55, 7.30, repro,
2011-07-20,19.69, -5.73, 24.02, 1.94, 1.57, 7.28, repro,
2011-07-21,20.40, -4.80, 25.36, 1.94, 1.56, 7.28, repro,
2011-07-22,19.35, -5.88, 22.71, 1.94, 1.56, 7.30, repro,
2011-07-23,21.83, -5.72, 25.21, 1.96, 1.55, 7.31, repro,
2011-07-24,20.40, -6.65, 24.63, 1.96, 1.55, 7.31, repro,
2011-07-25,20.05, -5.19, 23.36, 1.96, 1.56, 7.36, repro,
2011-07-26,20.63, -4.51, 22.50, 1.95, 1.56, 7.30, repro,
2011-07-27,20.30, -5.69, 28.34, 1.95, 1.57, 7.38, repro,
2011-07-28,19.01, -5.96, 28.00, 1.96, 1.58, 7.40, repro,
2011-07-29,21.94, -5.94, 20.41, 1.96, 1.56, 7.37, repro,
2011-07-30,19.09, -5.73, 22.11, 1.95, 1.55, 7.33, repro,
2011-07-31,21.27, -5.46, 19.39, 1.94, 1.56, 7.32, repro,
2011-08-01,19.98, -7.08, 13.90, 2.34, 1.90, 9.23, repro,
2011-08-02,19.51, -3.94, 20.39, 1.99, 1.66, 7.72, repro,
2011-08-03,21.52, -5.47, 22.88, 2.04, 1.69, 7.87, repro,
2011-08-04,19.73, -6.03, 23.52, 1.95, 1.55, 7.31, repro,
2011-08-05,20.79, -5.28, 23.54, 1.96, 1.55, 7.29, repro,
2011-08-06,18.78, -6.48, 22.19, 1.95, 1.57, 7.35, repro,
2011-08-07,19.84, -5.65, 21.55, 1.96, 1.58, 7.38, repro,
2011-08-08,20.24, -5.24, 24.24, 1.96, 1.58, 7.41, repro,
2011-08-09,20.85, -5.94, 27.04, 1.96, 1.55, 7.34, repro,
2011-08-10,20.38, -5.36, 21.79, 1.96, 1.56, 7.35, repro,
2011-08-11,18.96, -5.23, 25.52, 2.04, 1.61, 7.70, repro,
2011-08-12,19.09, -6.26, 21.09, 2.05, 1.62, 7.80, repro,
2011-08-13,19.37, -6.09, 21.45, 1.99, 1.60, 7.50, repro,
