PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2238298878 North Latitude, -121.2736316066 East Longitude, 528.13181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-05,-1.70, -1.58, 11.09, 2.11, 1.50, 6.78, repro,
2014-10-06,-1.12, -1.64, 12.70, 2.11, 1.50, 6.77, repro,
2014-10-07,-0.33, -1.51, 11.12, 2.09, 1.50, 6.71, repro,
2014-10-08,1.00, -2.11, 10.72, 2.07, 1.49, 6.66, repro,
2014-10-09,-0.56, -2.43, 12.06, 2.09, 1.49, 6.72, repro,
2014-10-10,0.80, -2.89, 7.95, 2.09, 1.50, 6.73, repro,
2014-10-11,1.16, 0.87, 19.96, 2.19, 1.58, 7.19, repro,
2014-10-12,-0.27, -0.04, 18.68, 2.13, 1.54, 6.96, repro,
2014-10-13,-0.47, -2.39, 12.14, 2.09, 1.52, 6.84, repro,
2014-10-14,-0.57, -2.54, 16.01, 2.08, 1.50, 6.74, repro,
2014-10-15,-2.77, -2.92, 26.81, 2.09, 1.49, 6.72, repro,
2014-10-16,0.82, -2.26, 10.95, 2.11, 1.51, 6.79, repro,
2014-10-17,-1.06, -1.17, 14.72, 2.08, 1.50, 6.71, repro,
2014-10-18,-1.54, -1.40, 16.97, 2.12, 1.53, 6.85, repro,
2014-10-19,-0.72, -2.88, 12.31, 2.13, 1.52, 6.81, repro,
2014-10-20,-0.93, -2.18, 11.96, 2.09, 1.51, 6.76, repro,
2014-10-21,-1.48, -4.14, 12.64, 2.16, 1.53, 6.90, repro,
2014-10-22,-2.86, -2.90, 16.30, 2.15, 1.52, 6.83, repro,
2014-10-23,-3.89, -2.26, 18.15, 2.17, 1.56, 7.03, repro,
2014-10-24,-2.80, -2.41, 12.66, 2.07, 1.50, 6.69, repro,
2014-10-25,-1.11, -2.71, 13.92, 2.11, 1.54, 6.93, repro,
2014-10-26,-2.21, -2.71, 17.18, 2.11, 1.51, 6.80, repro,
2014-10-27,-1.88, -1.90, 5.68, 2.15, 1.55, 6.95, repro,
2014-10-28,-3.47, -2.59, 11.71, 2.25, 1.58, 7.12, repro,
2014-10-29,-6.93, -5.26, 28.36, 4.02, 2.81, 13.55, repro,
2014-10-30,-1.25, 0.95, 2.87, 3.52, 2.72, 11.92, repro,
2014-10-31,-1.50, -1.92, 12.93, 2.10, 1.52, 6.76, repro,
2014-11-01,-2.48, -1.55, 8.15, 2.10, 1.52, 6.80, repro,
2014-11-02,-1.75, -2.31, 6.02, 2.11, 1.52, 6.81, repro,
2014-11-03,-2.02, -2.64, 11.33, 2.10, 1.52, 6.80, repro,
2014-11-04,-0.71, -1.20, 14.49, 2.20, 1.60, 7.12, repro,
2014-11-05,-2.71, -1.34, 18.80, 2.10, 1.52, 6.79, repro,
2014-11-06,-2.58, -0.46, 7.46, 2.11, 1.53, 6.85, repro,
2014-11-07,-2.49, -1.76, 10.43, 2.11, 1.53, 6.81, repro,
2014-11-08,-1.61, -1.45, 3.58, 2.11, 1.52, 6.83, repro,
2014-11-09,-1.46, 4.80, 19.27, 2.12, 1.54, 6.87, repro,
2014-11-10,-2.57, -0.41, 13.48, 2.10, 1.53, 6.82, repro,
2014-11-11,-0.66, -1.91, 5.85, 2.09, 1.51, 6.74, repro,
2014-11-12,-0.61, -2.75, 4.10, 2.09, 1.52, 6.78, repro,
2014-11-13,-0.80, -2.15, 5.31, 2.11, 1.52, 6.82, repro,
2014-11-14,-1.85, -3.87, -4.62, 2.09, 1.52, 6.80, repro,
2014-11-15,-1.36, -3.97, -7.19, 2.09, 1.51, 6.77, repro,
2014-11-16,-2.23, -3.42, -7.91, 2.08, 1.51, 6.75, repro,
2014-11-17,-2.06, -3.48, -14.58, 2.16, 1.57, 6.99, repro,
2014-11-18,-3.14, -3.60, -7.63, 2.11, 1.54, 6.92, repro,
2014-11-19,-3.20, -4.02, -7.59, 2.11, 1.53, 6.90, repro,
2014-11-20,-4.12, -4.27, -9.46, 2.14, 1.55, 7.01, repro,
2014-11-21,-3.07, -3.50, 10.42, 2.25, 1.59, 7.19, repro,
2014-11-22,-1.83, -2.33, 26.63, 2.22, 1.56, 7.16, repro,
2014-11-23,-3.00, -1.62, 19.92, 2.16, 1.56, 7.10, repro,
2014-11-24,-3.99, -2.20, 6.62, 2.17, 1.55, 7.08, repro,
2014-11-25,-2.44, 3.04, 1.99, 2.24, 1.63, 7.36, repro,
2014-11-26,-0.32, 2.38, 2.01, 2.16, 1.54, 7.04, repro,
2014-11-27,-2.12, -1.59, 12.61, 2.13, 1.53, 6.91, repro,
2014-11-28,-5.50, -0.98, 16.37, 2.17, 1.57, 7.04, repro,
2014-11-29,-6.44, -1.45, 27.16, 2.11, 1.53, 6.90, repro,
2014-11-30,-1.44, -2.55, 11.40, 2.14, 1.56, 6.98, repro,
2014-12-01,-0.71, -2.06, 6.07, 2.15, 1.55, 6.95, repro,
2014-12-02,-2.20, -2.46, 9.69, 2.23, 1.62, 7.29, repro,
2014-12-03,-0.27, -3.96, 3.72, 2.15, 1.54, 6.94, repro,
2014-12-04,0.14, -3.73, 4.42, 2.14, 1.55, 6.99, repro,
2014-12-05,-1.44, -3.50, 9.76, 2.11, 1.52, 6.88, repro,
2014-12-06,-0.21, -2.89, 1.31, 2.07, 1.51, 6.79, repro,
2014-12-07,-3.79, -1.10, 2.39, 2.09, 1.50, 6.81, repro,
2014-12-08,-3.54, -1.13, 1.71, 2.16, 1.54, 6.96, repro,
2014-12-09,-4.97, -0.80, 3.64, 2.15, 1.54, 6.98, repro,
2014-12-10,-3.05, -1.05, 13.32, 2.14, 1.55, 7.01, repro,
2014-12-11,-3.11, -3.69, 15.46, 2.14, 1.57, 7.08, repro,
2014-12-12,-2.76, -2.73, 10.40, 2.10, 1.51, 6.84, repro,
2014-12-13,-1.32, -2.50, 2.83, 2.07, 1.50, 6.75, repro,
2014-12-14,-1.75, -2.33, 1.73, 2.07, 1.50, 6.71, repro,
2014-12-15,-3.06, -2.04, 4.90, 2.10, 1.53, 6.81, repro,
2014-12-16,-1.76, -3.42, 0.11, 2.13, 1.54, 6.91, repro,
2014-12-17,-3.13, -2.98, 10.37, 2.09, 1.50, 6.78, repro,
2014-12-18,-3.06, -2.31, 6.48, 2.06, 1.50, 6.72, repro,
2014-12-19,-3.17, -1.52, 6.14, 2.09, 1.54, 6.92, repro,
2014-12-20,-3.38, -0.97, 8.07, 2.07, 1.50, 6.74, repro,
2014-12-21,-3.43, -1.92, 11.30, 2.07, 1.50, 6.78, repro,
2014-12-22,-4.30, 0.89, 9.40, 2.07, 1.50, 6.74, repro,
2014-12-23,-2.68, -2.57, -3.59, 2.07, 1.50, 6.75, repro,
2014-12-24,-3.70, 0.03, 10.47, 2.08, 1.50, 6.76, repro,
2014-12-25,-2.10, -3.31, 4.39, 2.11, 1.53, 6.86, repro,
2014-12-26,-1.69, -2.65, 1.15, 2.07, 1.50, 6.77, repro,
2014-12-27,-2.76, -0.96, 5.74, 2.06, 1.49, 6.71, repro,
2014-12-28,-2.43, -0.97, 3.96, 2.06, 1.49, 6.71, repro,
2014-12-29,-1.98, -1.83, -0.34, 2.16, 1.56, 6.95, repro,
2014-12-30,-1.26, -3.21, -11.56, 2.06, 1.49, 6.71, repro,
2014-12-31,-2.37, -3.98, -5.52, 2.08, 1.50, 6.78, repro,
2015-01-01,-1.62, -3.62, -4.65, 2.07, 1.49, 6.73, repro,
2015-01-02,-2.03, -3.00, -3.60, 2.06, 1.49, 6.72, repro,
2015-01-03,-4.64, -3.82, -0.15, 2.07, 1.49, 6.72, repro,
2015-01-04,-2.97, -0.51, 3.56, 2.09, 1.50, 6.79, repro,
2015-01-06,-1.82, -1.08, -4.24, 2.09, 1.53, 6.86, repro,
2015-01-07,-2.92, -0.79, -4.56, 2.10, 1.52, 6.83, repro,
2015-01-08,-2.35, -2.11, -3.31, 2.10, 1.52, 6.84, repro,
2015-01-09,-3.31, -2.39, 0.44, 2.16, 1.56, 6.95, repro,
2015-01-10,-2.70, -2.46, 4.75, 2.11, 1.52, 6.83, repro,
2015-01-11,-3.14, -2.19, 1.75, 2.10, 1.52, 6.85, repro,
2015-01-12,-3.62, -0.19, -7.95, 2.21, 1.59, 7.14, repro,
2015-01-13,-2.85, -0.92, -1.06, 2.12, 1.52, 6.85, repro,
2015-01-14,-2.88, -2.19, 2.30, 2.12, 1.52, 6.89, repro,
2015-01-15,-2.73, -2.05, 3.60, 2.10, 1.51, 6.84, repro,
2015-01-16,-4.71, -1.19, 6.75, 2.08, 1.50, 6.75, repro,
2015-01-17,-4.25, -1.89, 7.54, 2.13, 1.56, 6.92, repro,
2015-01-18,-3.22, -1.80, 14.98, 2.11, 1.52, 6.87, repro,
2015-01-19,-4.05, -2.18, 2.79, 2.20, 1.59, 7.15, repro,
2015-01-20,-2.12, -1.88, -0.39, 2.10, 1.51, 6.83, repro,
2015-01-21,-4.02, -1.27, 1.70, 2.08, 1.51, 6.76, repro,
2015-01-22,-5.02, -2.31, 5.29, 2.08, 1.50, 6.79, repro,
2015-01-23,-3.49, -1.96, 2.42, 2.14, 1.57, 7.10, repro,
2015-01-24,-2.43, 0.32, 13.22, 2.13, 1.56, 7.04, repro,
2015-01-25,-3.54, -3.65, 1.95, 2.13, 1.52, 6.90, repro,
2015-01-26,-2.22, -1.63, 4.89, 2.09, 1.51, 6.76, repro,
2015-01-27,-5.28, -2.24, 4.19, 2.09, 1.50, 6.76, repro,
2015-01-28,-3.41, -2.61, 2.24, 2.09, 1.50, 6.75, repro,
2015-01-29,-3.13, -1.62, -1.10, 2.09, 1.51, 6.83, repro,
2015-01-30,-2.49, -1.74, -1.49, 2.10, 1.52, 6.86, repro,
2015-01-31,-1.91, -1.80, 1.45, 2.07, 1.50, 6.77, repro,
2015-02-01,-4.71, -2.60, 3.92, 2.09, 1.50, 6.78, repro,
2015-02-02,-1.60, 0.04, 6.37, 2.11, 1.51, 6.84, repro,
2015-02-03,-2.99, -1.93, 8.87, 2.10, 1.50, 6.82, repro,
2015-02-04,-4.13, -1.87, 7.44, 2.10, 1.51, 6.82, repro,
2015-02-05,-2.87, -1.98, 16.69, 2.10, 1.51, 6.84, repro,
2015-02-06,-1.01, -2.34, 18.66, 2.12, 1.54, 6.93, repro,
2015-02-07,-5.08, -1.64, 16.11, 2.12, 1.52, 6.84, repro,
2015-02-08,-5.34, -0.55, 5.14, 2.11, 1.50, 6.81, repro,
2015-02-09,-4.18, -1.74, 8.26, 2.09, 1.50, 6.78, repro,
2015-02-10,-3.46, -1.85, 5.67, 2.18, 1.54, 6.96, repro,
2015-02-11,-2.05, -2.21, -3.16, 2.15, 1.53, 6.91, repro,
2015-02-12,-3.52, -1.76, -6.41, 2.12, 1.50, 6.82, repro,
2015-02-13,-1.95, -2.28, -2.22, 2.12, 1.51, 6.80, repro,
2015-02-14,-2.05, -2.69, 0.14, 2.11, 1.51, 6.78, repro,
2015-02-15,-3.00, -1.04, -3.15, 2.10, 1.50, 6.75, repro,
2015-02-16,-2.36, -1.85, -2.20, 2.10, 1.50, 6.74, repro,
2015-02-17,-2.13, -2.59, -2.82, 2.12, 1.50, 6.76, repro,
2015-02-18,-2.68, -2.30, 0.79, 2.17, 1.55, 6.98, repro,
2015-02-19,-3.09, -2.13, -6.85, 2.14, 1.54, 6.92, repro,
2015-02-20,-2.30, -1.76, 1.67, 2.13, 1.53, 6.86, repro,
2015-02-21,-2.39, -2.48, 2.20, 2.22, 1.56, 7.01, repro,
2015-02-22,-1.76, -2.28, 5.85, 2.12, 1.49, 6.75, repro,
2015-02-23,-2.29, -2.43, -0.55, 2.13, 1.50, 6.78, repro,
2015-02-24,-1.75, -2.56, 0.26, 2.12, 1.49, 6.75, repro,
2015-02-25,-1.80, -1.52, 2.74, 2.10, 1.50, 6.77, repro,
2015-02-26,-1.27, -2.07, -0.96, 2.18, 1.58, 7.04, repro,
2015-02-27,-1.83, -2.19, 3.48, 2.12, 1.50, 6.80, repro,
2015-02-28,-1.64, -2.55, 3.79, 2.11, 1.49, 6.74, repro,
2015-03-01,-1.91, -2.54, 1.41, 2.13, 1.50, 6.81, repro,
2015-03-02,-2.14, -2.29, 1.53, 2.12, 1.50, 6.81, repro,
2015-03-03,-1.57, -2.61, 0.44, 2.12, 1.50, 6.80, repro,
2015-03-04,-2.45, -2.15, 4.52, 2.14, 1.51, 6.84, repro,
2015-03-05,-2.06, -2.07, 2.49, 2.19, 1.53, 6.96, repro,
2015-03-06,-2.66, -2.17, -2.62, 2.21, 1.53, 7.03, repro,
2015-03-07,-2.30, -2.26, -1.46, 2.10, 1.49, 6.73, repro,
2015-03-08,-2.26, -2.74, 0.01, 2.11, 1.50, 6.79, repro,
2015-03-09,-2.76, -3.09, 5.62, 2.13, 1.50, 6.82, repro,
2015-03-10,-2.66, -2.25, 4.20, 2.12, 1.49, 6.76, repro,
2015-03-11,-3.03, -2.70, 1.38, 2.12, 1.49, 6.76, repro,
2015-03-12,-4.12, -2.87, 4.16, 2.16, 1.53, 6.99, repro,
2015-03-13,-3.80, -3.42, 0.16, 2.17, 1.54, 6.96, repro,
2015-03-14,-5.39, -0.88, 10.28, 2.13, 1.50, 6.83, repro,
2015-03-15,-3.86, -1.20, 6.95, 2.12, 1.49, 6.75, repro,
2015-03-16,-3.06, -2.12, 0.11, 2.13, 1.49, 6.72, repro,
2015-03-17,-1.38, -2.80, 0.51, 2.16, 1.50, 6.78, repro,
2015-03-18,-2.89, -1.81, -0.02, 2.16, 1.55, 7.01, repro,
2015-03-19,-2.96, -2.65, -2.74, 2.12, 1.50, 6.78, repro,
2015-03-20,-5.61, 0.30, -127.69, 2.24, 1.58, 7.19, repro,
2015-03-21,-2.84, -2.44, 12.29, 2.14, 1.51, 6.82, repro,
2015-03-22,-1.95, -2.69, -6.59, 2.14, 1.50, 6.77, repro,
2015-03-23,-2.12, -3.40, 0.77, 2.10, 1.50, 6.72, repro,
2015-03-24,-1.77, -3.59, 5.10, 2.13, 1.52, 6.84, repro,
2015-03-25,-3.24, -2.83, 3.95, 2.10, 1.49, 6.67, repro,
2015-03-26,-2.09, -1.98, -9.53, 2.12, 1.50, 6.74, repro,
2015-03-27,-1.76, -2.02, -8.10, 2.26, 1.55, 7.13, repro,
2015-03-28,-2.81, -2.27, 0.80, 2.18, 1.51, 6.89, repro,
2015-03-29,-2.07, -3.86, 0.85, 2.23, 1.53, 7.07, repro,
2015-03-30,-0.66, -3.14, -2.81, 2.21, 1.52, 7.00, repro,
2015-03-31,-0.69, -3.41, -0.95, 2.34, 1.64, 7.57, repro,
2015-04-01,0.48, -2.38, 0.10, 2.16, 1.52, 6.89, repro,
2015-04-02,-1.69, -2.83, 1.36, 2.10, 1.50, 6.72, repro,
2015-04-03,-2.14, -2.62, 2.17, 2.11, 1.50, 6.74, repro,
2015-04-04,-1.46, -3.39, 0.67, 2.10, 1.50, 6.72, repro,
2015-04-05,-1.51, -2.71, 6.76, 2.10, 1.50, 6.74, repro,
2015-04-06,-1.73, -3.38, 12.61, 2.12, 1.49, 6.74, repro,
2015-04-07,-2.27, -2.50, 9.41, 2.11, 1.50, 6.80, repro,
2015-04-08,-2.34, -3.14, 3.03, 2.17, 1.52, 6.87, repro,
2015-04-09,-1.82, -2.57, 0.47, 2.12, 1.50, 6.76, repro,
2015-04-10,-2.59, -2.69, 2.17, 2.16, 1.54, 6.92, repro,
2015-04-11,0.53, -2.40, 17.94, 2.17, 1.53, 6.88, repro,
2015-04-12,-2.21, -4.86, 11.19, 2.11, 1.50, 6.81, repro,
2015-04-13,-0.89, -4.15, -3.00, 2.13, 1.51, 6.83, repro,
2015-04-14,-3.44, -5.13, 1.10, 2.11, 1.50, 6.82, repro,
2015-04-15,-0.15, -3.38, 2.39, 2.14, 1.55, 6.91, repro,
2015-04-16,-0.31, -2.42, -2.66, 2.16, 1.55, 6.93, repro,
2015-04-17,-1.54, -1.97, 2.30, 2.10, 1.50, 6.79, repro,
2015-04-18,0.13, -3.44, 3.29, 2.12, 1.52, 6.88, repro,
2015-04-19,-1.11, -2.88, 0.07, 2.11, 1.50, 6.83, repro,
2015-04-20,-0.76, -2.62, 7.37, 2.11, 1.49, 6.79, repro,
2015-04-21,-0.06, -1.87, 3.85, 2.15, 1.53, 6.93, repro,
2015-04-22,-1.06, -4.39, -2.65, 2.16, 1.51, 6.88, repro,
2015-04-23,-0.60, -3.39, 2.85, 2.09, 1.47, 6.75, repro,
2015-04-24,2.29, -4.75, 1.04, 2.08, 1.46, 6.69, repro,
2015-04-25,1.20, -4.33, 3.75, 2.07, 1.45, 6.61, repro,
2015-04-26,0.21, -2.97, 0.93, 2.07, 1.45, 6.66, repro,
2015-04-27,-1.14, -2.73, -6.79, 2.12, 1.47, 6.73, repro,
2015-04-28,-0.50, -4.12, -5.87, 2.09, 1.47, 6.67, repro,
2015-04-29,-1.52, -3.31, -0.60, 2.08, 1.47, 6.68, repro,
2015-04-30,-0.59, -3.67, 1.80, 2.09, 1.48, 6.72, repro,
2015-05-01,0.19, -2.18, 6.82, 2.12, 1.49, 6.81, repro,
2015-05-02,-0.00, -3.71, 4.54, 2.06, 1.44, 6.56, repro,
2015-05-03,0.30, -3.46, -2.85, 2.09, 1.46, 6.64, repro,
2015-05-04,0.39, -4.26, -8.02, 2.09, 1.47, 6.68, repro,
2015-05-05,2.47, -2.92, -1.69, 2.08, 1.46, 6.63, repro,
2015-05-06,0.48, -4.28, -3.99, 2.07, 1.44, 6.57, repro,
2015-05-07,2.32, -3.88, -3.17, 2.07, 1.45, 6.62, repro,
2015-05-08,1.10, -3.06, 1.50, 2.08, 1.45, 6.63, repro,
2015-05-09,1.39, -3.07, -0.97, 2.08, 1.46, 6.62, repro,
2015-05-10,-1.19, -3.53, 0.73, 2.08, 1.46, 6.64, repro,
2015-05-11,1.46, -3.57, 1.15, 2.07, 1.45, 6.58, repro,
2015-05-12,0.85, -2.28, -3.02, 2.15, 1.47, 6.77, repro,
2015-05-13,0.91, -3.30, 0.42, 2.16, 1.47, 6.78, repro,
2015-05-14,1.24, -2.71, -1.63, 2.09, 1.45, 6.61, repro,
2015-05-15,0.01, -3.17, 3.13, 2.08, 1.45, 6.59, repro,
2015-05-16,0.25, -3.00, 1.40, 2.08, 1.45, 6.56, repro,
2015-05-17,-0.41, -3.05, -9.01, 2.10, 1.46, 6.63, repro,
2015-05-18,-1.16, -2.73, -4.11, 2.08, 1.46, 6.63, repro,
2015-05-19,1.18, -2.76, -2.63, 2.16, 1.48, 6.79, repro,
2015-05-20,-0.85, -2.01, -1.35, 2.08, 1.45, 6.56, repro,
2015-05-21,-1.62, -2.65, -1.60, 2.07, 1.44, 6.54, repro,
2015-05-22,-1.28, -3.15, -0.33, 2.09, 1.47, 6.66, repro,
2015-05-23,-0.02, -2.98, -6.39, 2.10, 1.47, 6.69, repro,
2015-05-24,0.37, -3.34, -2.39, 2.08, 1.46, 6.62, repro,
2015-05-25,-2.73, -2.79, 1.42, 2.08, 1.47, 6.65, repro,
2015-05-26,-1.17, -2.86, -3.61, 2.06, 1.45, 6.53, repro,
2015-05-27,-0.70, -2.35, -7.63, 2.07, 1.46, 6.58, repro,
2015-05-28,-1.83, -3.68, -3.36, 2.13, 1.49, 6.80, repro,
2015-05-29,-2.67, -1.23, -5.30, 2.10, 1.47, 6.68, repro,
2015-05-30,1.46, -1.64, -3.90, 2.12, 1.48, 6.76, repro,
2015-05-31,0.01, -3.12, -2.77, 2.08, 1.46, 6.62, repro,
2015-06-01,-1.76, -3.09, 1.69, 2.05, 1.45, 6.55, repro,
2015-06-02,-0.13, -3.11, 0.05, 2.07, 1.46, 6.59, repro,
2015-06-03,-0.42, -4.17, -1.92, 2.07, 1.47, 6.63, repro,
2015-06-04,-0.31, -2.88, 1.15, 2.13, 1.50, 6.83, repro,
2015-06-05,0.23, -3.18, -3.64, 2.07, 1.51, 6.77, repro,
2015-06-06,-1.48, -2.73, 0.10, 2.06, 1.46, 6.59, repro,
2015-06-07,-0.59, -2.18, 7.46, 2.20, 1.54, 6.91, repro,
2015-06-08,-1.00, -4.45, -1.56, 2.08, 1.46, 6.65, repro,
2015-06-09,-2.41, -3.49, 5.67, 2.07, 1.47, 6.62, repro,
2015-06-10,-2.86, -2.90, 5.67, 2.06, 1.46, 6.58, repro,
2015-06-11,-1.54, -3.18, 5.03, 2.17, 1.53, 6.82, repro,
2015-06-12,-0.98, -2.26, 1.64, 2.05, 1.47, 6.61, repro,
2015-06-13,-0.65, -3.60, 2.86, 2.05, 1.46, 6.58, repro,
2015-06-14,0.05, -3.31, 2.50, 2.06, 1.48, 6.66, repro,
2015-06-15,-0.66, -2.32, 5.86, 2.08, 1.49, 6.66, repro,
2015-06-16,-0.27, -2.27, -1.45, 2.05, 1.47, 6.63, repro,
2015-06-17,-0.22, -3.64, 2.90, 2.09, 1.52, 6.76, repro,
2015-06-18,-1.57, -3.75, 10.17, 2.13, 1.54, 6.90, repro,
2015-06-19,-2.31, -5.71, 2.42, 2.15, 1.53, 6.98, repro,
2015-06-20,0.58, -3.76, 10.85, 2.05, 1.46, 6.58, repro,
2015-06-21,-0.01, -4.01, 8.39, 2.04, 1.46, 6.58, repro,
2015-06-22,-1.20, -4.04, 11.46, 2.06, 1.48, 6.66, repro,
2015-06-23,-1.18, -3.82, 10.04, 2.14, 1.51, 6.84, repro,
2015-06-24,-1.99, -1.06, 10.03, 2.13, 1.49, 6.75, repro,
2015-06-25,-1.62, -3.04, 6.06, 2.08, 1.51, 6.73, repro,
2015-06-26,0.96, -2.62, 0.88, 2.14, 1.50, 6.78, repro,
2015-06-27,-0.69, -1.55, -0.62, 2.07, 1.48, 6.67, repro,
2015-06-28,-1.53, -3.48, 3.23, 2.05, 1.47, 6.56, repro,
2015-06-29,0.10, -2.80, 3.28, 2.11, 1.49, 6.77, repro,
2015-06-30,0.85, -1.67, 2.01, 2.18, 1.49, 6.85, repro,
2015-07-01,-0.47, -2.14, 8.22, 2.14, 1.51, 6.85, repro,
2015-07-02,0.49, -2.16, 4.10, 2.11, 1.50, 6.78, repro,
2015-07-03,-0.78, -1.88, 16.32, 2.08, 1.47, 6.65, repro,
2015-07-04,-0.44, -3.88, 16.86, 2.04, 1.46, 6.53, repro,
2015-07-05,1.83, -1.38, 12.67, 2.06, 1.47, 6.62, repro,
2015-07-06,-1.75, -2.32, 12.11, 2.07, 1.46, 6.60, repro,
2015-07-07,0.03, -1.48, 7.18, 2.06, 1.48, 6.63, repro,
2015-07-08,-0.55, -2.47, 5.79, 2.09, 1.49, 6.71, repro,
2015-07-09,-0.11, -2.06, 12.71, 2.27, 1.61, 7.36, repro,
2015-07-10,0.79, -1.73, 15.20, 2.06, 1.46, 6.55, repro,
2015-07-11,0.13, -1.34, 13.10, 2.11, 1.51, 6.74, repro,
2015-07-12,1.18, -2.89, 13.84, 2.06, 1.47, 6.64, repro,
2015-07-13,-1.15, -1.00, 5.72, 2.10, 1.48, 6.73, repro,
2015-07-14,0.97, -1.61, 20.25, 2.06, 1.48, 6.63, repro,
2015-07-15,-2.90, -3.91, 21.34, 2.08, 1.47, 6.63, repro,
2015-07-16,0.47, -2.78, 5.57, 2.09, 1.51, 6.77, repro,
2015-07-17,0.75, -2.60, 16.17, 2.10, 1.52, 6.80, repro,
2015-07-18,0.30, -2.86, 10.98, 2.10, 1.51, 6.76, repro,
2015-07-19,0.96, -2.16, 12.12, 2.09, 1.51, 6.74, repro,
2015-07-20,-0.24, -3.44, 20.58, 2.09, 1.51, 6.76, repro,
2015-07-21,1.17, -2.35, 10.12, 2.10, 1.51, 6.78, repro,
2015-07-22,0.15, -3.68, 9.57, 2.11, 1.51, 6.78, repro,
2015-07-23,0.02, -3.35, 22.31, 2.09, 1.51, 6.77, repro,
2015-07-24,2.76, -4.69, 17.22, 2.10, 1.52, 6.81, repro,
2015-07-25,0.67, -3.12, 17.39, 2.08, 1.51, 6.71, repro,
2015-07-26,-0.27, -5.17, 15.09, 2.12, 1.53, 6.80, repro,
2015-07-27,-0.23, -1.53, 8.12, 2.10, 1.50, 6.75, repro,
2015-07-28,-0.65, -1.63, 13.57, 2.15, 1.53, 6.98, repro,
2015-07-29,-0.01, -1.26, 6.91, 2.14, 1.53, 6.96, repro,
2015-07-30,0.19, -1.94, 12.59, 2.07, 1.51, 6.70, repro,
2015-07-31,-0.28, -1.17, 16.26, 2.08, 1.50, 6.66, repro,
2015-08-01,-0.81, -0.98, 16.45, 2.08, 1.49, 6.65, repro,
2015-08-02,0.20, -3.38, 17.01, 2.10, 1.50, 6.74, repro,
2015-08-03,1.42, -3.18, 16.66, 2.07, 1.51, 6.73, repro,
2015-08-04,-1.59, -2.40, 13.30, 2.08, 1.52, 6.78, repro,
2015-08-05,-1.89, -3.17, 15.71, 2.10, 1.53, 6.85, repro,
2015-08-06,-0.12, -2.28, 17.98, 2.10, 1.50, 6.73, repro,
2015-08-07,0.58, -1.69, 18.25, 2.11, 1.50, 6.74, repro,
2015-08-08,1.05, -2.42, 17.48, 2.16, 1.54, 6.98, repro,
2015-08-09,-0.13, -0.90, 22.47, 2.20, 1.58, 7.00, repro,
2015-08-10,-0.13, -2.58, 15.31, 2.08, 1.52, 6.78, repro,
2015-08-11,-0.48, -2.43, 23.48, 3.07, 2.08, 9.25, repro,
2015-08-12,0.86, -1.41, 11.06, 3.23, 2.68, 11.21, repro,
2015-08-13,0.90, -2.87, 17.30, 2.09, 1.50, 6.71, repro,
2015-08-14,1.96, -3.25, 23.91, 2.08, 1.48, 6.65, repro,
2015-08-15,0.67, -1.57, 12.74, 2.05, 1.48, 6.60, repro,
2015-08-16,1.90, -2.32, 13.78, 2.05, 1.48, 6.56, repro,
2015-08-17,1.21, -2.28, 22.03, 2.06, 1.48, 6.59, repro,
2015-08-18,0.63, -2.16, 21.90, 2.08, 1.47, 6.61, repro,
2015-08-19,-0.76, -1.77, 19.82, 2.06, 1.48, 6.59, repro,
2015-08-20,0.70, -1.93, 20.06, 2.07, 1.49, 6.66, repro,
2015-08-21,-1.24, -1.82, 21.58, 2.10, 1.50, 6.75, repro,
2015-08-22,-0.22, -2.86, 12.16, 2.07, 1.49, 6.65, repro,
2015-08-23,0.93, -3.14, 18.88, 2.08, 1.48, 6.60, repro,
2015-08-24,3.62, -2.34, 15.90, 2.09, 1.47, 6.63, repro,
2015-08-25,-2.02, 0.34, 22.99, 2.12, 1.53, 6.83, repro,
2015-08-26,-0.22, -1.74, 17.31, 2.07, 1.48, 6.62, repro,
2015-08-27,0.80, -0.31, 23.25, 2.06, 1.49, 6.62, repro,
2015-08-28,-1.49, -1.84, 15.18, 2.07, 1.48, 6.61, repro,
2015-08-29,2.83, -4.35, 24.75, 2.12, 1.53, 6.82, repro,
2015-08-30,-3.22, -5.34, 30.65, 2.09, 1.50, 6.74, repro,
2015-08-31,-0.26, -2.83, 6.31, 2.08, 1.48, 6.64, repro,
2015-09-01,2.95, -4.79, 1.90, 2.13, 1.53, 6.81, repro,
2015-09-02,0.78, -2.57, 31.81, 2.13, 1.53, 6.80, repro,
2015-09-03,0.34, -3.73, 7.62, 2.05, 1.48, 6.63, repro,
2015-09-04,2.46, -2.65, 14.96, 2.05, 1.46, 6.57, repro,
2015-09-05,-0.56, -2.57, 14.62, 2.06, 1.47, 6.60, repro,
2015-09-06,-0.51, -1.73, 11.43, 2.07, 1.48, 6.61, repro,
2015-09-07,0.88, -0.98, 13.17, 2.07, 1.48, 6.67, repro,
