PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2021-02-19
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-20,-1.28, -0.02, -17.96, 1.93, 1.83, 8.28, repro,
2008-11-21,-0.99, -0.62, -19.25, 1.89, 1.81, 8.03, repro,
2008-11-22,0.53, 0.19, -22.14, 1.84, 1.72, 7.71, repro,
2008-11-23,1.36, -1.19, -22.42, 1.84, 1.75, 7.81, repro,
2008-11-24,-0.44, 0.91, -16.51, 1.89, 1.80, 8.15, repro,
2008-11-25,-0.75, -0.80, -14.42, 1.80, 1.75, 7.62, repro,
2008-11-26,-1.15, 0.17, -10.61, 1.79, 1.70, 7.44, repro,
2008-11-27,-0.49, -0.40, -7.47, 1.80, 1.70, 7.51, repro,
2008-11-28,1.48, 0.25, -10.98, 1.83, 1.77, 7.81, repro,
2008-11-29,-0.30, -0.36, -2.61, 1.86, 1.79, 7.86, repro,
2008-11-30,-2.03, 0.57, 2.03, 1.79, 1.70, 7.51, repro,
2008-12-01,-1.26, 0.07, -10.77, 1.79, 1.70, 7.46, repro,
2008-12-02,-0.45, 0.81, -8.35, 1.80, 1.73, 7.55, repro,
2008-12-03,-2.09, 0.62, -12.28, 1.87, 1.76, 7.81, repro,
2008-12-04,1.43, -0.92, -19.04, 1.89, 1.80, 8.13, repro,
2008-12-05,-0.32, -0.12, -18.52, 1.81, 1.73, 7.59, repro,
2008-12-06,-0.74, -0.03, -12.49, 1.82, 1.73, 7.64, repro,
2008-12-07,-0.63, -0.37, -10.40, 1.82, 1.72, 7.64, repro,
2008-12-08,-0.59, 1.49, -8.09, 1.80, 1.69, 7.48, repro,
2008-12-09,0.09, 1.65, -19.33, 1.83, 1.71, 7.63, repro,
2008-12-10,-0.31, 0.34, -17.31, 1.79, 1.69, 7.47, repro,
2008-12-11,-0.37, 0.83, -10.73, 1.88, 1.76, 7.81, repro,
2008-12-12,0.29, 0.97, -14.99, 1.84, 1.68, 7.55, repro,
2008-12-13,-0.41, 0.90, -13.26, 1.83, 1.69, 7.74, repro,
2008-12-14,-1.36, 1.14, -5.32, 1.79, 1.68, 7.48, repro,
2008-12-15,0.25, 0.01, -10.03, 1.79, 1.70, 7.51, repro,
2008-12-16,-0.41, -1.14, -16.01, 1.93, 1.80, 8.04, repro,
2008-12-17,0.30, 0.64, -17.58, 1.87, 1.79, 7.86, repro,
2008-12-18,1.41, 1.19, -14.72, 2.03, 1.84, 8.35, repro,
2008-12-19,0.29, 3.25, -13.31, 1.83, 1.76, 7.57, repro,
2008-12-20,-0.21, 1.54, -11.76, 1.77, 1.69, 7.42, repro,
2008-12-21,0.19, 0.69, -10.79, 1.82, 1.69, 7.56, repro,
2008-12-22,-0.42, 1.44, -11.13, 1.79, 1.67, 7.46, repro,
2008-12-23,0.64, 1.42, -13.72, 1.79, 1.67, 7.45, repro,
2008-12-24,0.32, 3.04, -8.90, 1.78, 1.67, 7.41, repro,
2008-12-25,-0.49, 0.62, -12.93, 1.78, 1.69, 7.45, repro,
2008-12-26,-0.83, 0.65, -5.09, 1.79, 1.70, 7.51, repro,
2008-12-27,-0.37, 1.76, -5.17, 1.80, 1.69, 7.54, repro,
2008-12-28,-0.88, 1.03, -11.73, 1.81, 1.70, 7.61, repro,
2008-12-29,0.74, 1.40, -15.16, 1.78, 1.66, 7.40, repro,
2008-12-30,0.53, 2.29, -15.79, 1.80, 1.69, 7.49, repro,
2008-12-31,-0.10, 0.27, -14.36, 1.79, 1.70, 7.50, repro,
2009-01-01,-0.06, 0.36, -4.62, 1.82, 1.74, 7.72, repro,
2009-01-02,-0.81, 0.21, -3.18, 1.79, 1.68, 7.48, repro,
2009-01-03,-0.25, 1.70, -9.89, 1.81, 1.69, 7.55, repro,
2009-01-04,0.98, 2.19, -7.90, 1.80, 1.68, 7.49, repro,
2009-01-05,0.90, 1.73, -6.26, 1.82, 1.71, 7.56, repro,
2009-01-06,0.12, 2.87, 1.42, 1.78, 1.69, 7.50, repro,
2009-01-07,0.42, 1.28, -1.50, 1.79, 1.70, 7.57, repro,
2009-01-08,-0.08, 2.35, -4.20, 1.82, 1.71, 7.54, repro,
2009-01-09,0.29, 2.83, -15.81, 1.84, 1.71, 7.62, repro,
2009-01-10,0.43, 1.82, -15.93, 1.79, 1.69, 7.56, repro,
2009-01-11,0.72, 2.39, -14.59, 1.79, 1.70, 7.58, repro,
2009-01-12,-0.87, 1.75, -17.37, 1.82, 1.74, 7.76, repro,
2009-01-13,-0.40, 0.92, -14.59, 1.82, 1.75, 7.80, repro,
2009-01-14,-0.38, 1.75, -22.24, 1.82, 1.71, 7.67, repro,
2009-01-15,0.74, 2.23, -27.00, 1.78, 1.68, 7.44, repro,
2009-01-16,1.74, 2.92, -29.85, 1.80, 1.73, 7.72, repro,
2009-01-17,0.37, 2.05, -15.20, 1.77, 1.67, 7.45, repro,
2009-01-18,-0.61, 1.14, -8.57, 1.80, 1.71, 7.64, repro,
2009-01-19,-0.58, 2.10, -12.61, 1.83, 1.75, 7.81, repro,
2009-01-20,0.00, 1.26, -17.78, 1.80, 1.69, 7.58, repro,
2009-01-21,0.31, 1.87, -19.31, 1.82, 1.71, 7.64, repro,
2009-01-22,-0.25, 1.97, -12.27, 1.79, 1.68, 7.51, repro,
2009-01-23,-0.16, 2.34, -17.05, 1.78, 1.66, 7.45, repro,
2009-01-24,-0.35, 2.65, -14.42, 1.81, 1.69, 7.60, repro,
2009-01-25,-0.77, 1.74, -17.05, 1.81, 1.70, 7.69, repro,
2009-01-26,0.10, 1.23, -24.34, 2.00, 1.87, 8.42, repro,
2009-01-27,-0.16, 2.85, -14.62, 1.79, 1.69, 7.53, repro,
2009-01-28,0.45, 2.55, -17.06, 1.81, 1.69, 7.56, repro,
2009-01-29,0.04, 1.78, -12.57, 1.77, 1.65, 7.36, repro,
2009-01-30,0.33, 2.44, -16.10, 1.78, 1.66, 7.42, repro,
2009-01-31,-0.65, 2.07, -18.26, 1.78, 1.66, 7.45, repro,
2009-02-01,0.18, 1.72, -15.55, 1.78, 1.66, 7.41, repro,
2009-02-02,-0.08, 2.13, -18.34, 1.82, 1.70, 7.75, repro,
2009-02-03,0.48, 2.13, -16.89, 1.77, 1.67, 7.44, repro,
2009-02-04,0.51, 1.66, -20.24, 1.79, 1.66, 7.47, repro,
2009-02-05,0.68, 1.54, -23.32, 1.77, 1.65, 7.41, repro,
2009-02-06,-0.16, 2.47, -20.74, 1.81, 1.70, 7.76, repro,
2009-02-07,0.51, 2.35, -17.03, 1.78, 1.67, 7.46, repro,
2009-02-08,1.80, 2.05, -16.16, 1.77, 1.67, 7.43, repro,
2009-02-09,1.47, 3.58, -5.96, 1.80, 1.70, 7.59, repro,
2009-02-10,0.98, 3.50, -8.15, 1.79, 1.71, 7.62, repro,
2009-02-11,0.38, 1.25, 5.72, 2.06, 1.86, 8.42, repro,
2009-02-12,1.40, 3.41, -11.81, 1.82, 1.69, 7.56, repro,
2009-02-13,0.45, 1.97, -5.49, 1.79, 1.70, 7.55, repro,
2009-02-14,1.04, 0.78, -8.00, 1.80, 1.68, 7.54, repro,
2009-02-15,0.22, 2.93, -16.31, 1.82, 1.73, 7.76, repro,
2009-02-16,1.19, 2.77, -14.43, 1.82, 1.71, 7.66, repro,
2009-02-17,-0.18, 2.25, -13.44, 1.80, 1.68, 7.53, repro,
2009-02-18,2.57, 2.93, -11.91, 1.88, 1.80, 8.10, repro,
2009-02-19,1.63, 1.99, -14.56, 1.85, 1.74, 7.87, repro,
2009-02-20,1.04, 2.65, -17.20, 1.82, 1.73, 7.66, repro,
2009-02-21,0.07, 2.20, -15.51, 1.89, 1.78, 7.93, repro,
2009-02-22,0.78, 2.24, -26.09, 1.81, 1.71, 7.57, repro,
2009-02-23,-0.55, -2.46, -17.73, 11.89, 11.91, 61.75, repro,
2009-02-24,0.74, 3.51, -12.72, 1.83, 1.77, 7.85, repro,
2009-02-25,-0.39, 4.30, -15.79, 37.73, 22.71, 80.34, repro,
2009-02-26,-0.47, 2.41, -7.23, 1.89, 1.84, 8.18, repro,
2009-02-27,-0.06, 3.92, -14.07, 1.98, 1.86, 8.47, repro,
2009-02-28,0.84, 3.20, -18.22, 1.81, 1.71, 7.63, repro,
2009-03-01,1.93, 1.80, -20.79, 1.87, 1.79, 7.93, repro,
2009-03-02,0.18, 1.01, -18.28, 1.83, 1.77, 7.89, repro,
2009-03-03,0.90, 2.21, -16.51, 1.87, 1.80, 8.23, repro,
2009-03-04,1.03, 2.29, -14.79, 1.82, 1.71, 7.66, repro,
2009-03-05,0.22, 1.96, -11.49, 1.88, 1.79, 7.97, repro,
2009-03-06,1.30, 2.11, -18.48, 1.96, 1.83, 8.30, repro,
2009-03-07,-0.10, 2.23, -14.14, 1.81, 1.72, 7.65, repro,
2009-03-08,0.63, 2.20, -20.54, 1.86, 1.71, 7.88, repro,
2009-03-09,1.19, 1.45, -20.76, 1.89, 1.80, 7.97, repro,
2009-03-10,-0.83, 2.99, -13.76, 1.83, 1.71, 7.64, repro,
2009-03-11,1.13, 3.73, -12.91, 1.82, 1.68, 7.62, repro,
2009-03-12,2.70, 0.70, -19.01, 1.87, 1.77, 7.92, repro,
2009-03-13,1.16, 2.88, -7.34, 1.88, 1.78, 7.96, repro,
2009-03-14,1.52, 2.04, -15.31, 1.84, 1.75, 7.84, repro,
2009-03-15,-0.40, 2.37, -9.05, 1.79, 1.67, 7.50, repro,
2009-03-16,1.05, 1.75, -20.04, 1.81, 1.69, 7.71, repro,
2009-03-17,0.54, 1.58, -15.42, 1.81, 1.66, 7.57, repro,
2009-03-18,0.44, 2.04, -14.72, 1.79, 1.66, 7.51, repro,
2009-03-19,1.32, 1.25, -18.34, 1.79, 1.66, 7.52, repro,
2009-03-20,1.98, 1.63, -17.33, 1.88, 1.68, 8.09, repro,
2009-03-21,0.79, 1.32, -17.60, 1.79, 1.64, 7.47, repro,
2009-03-22,-0.04, 1.62, -8.21, 1.80, 1.65, 7.51, repro,
2009-03-23,-1.29, 2.41, -5.18, 1.81, 1.66, 7.57, repro,
2009-03-24,-0.33, 4.59, -6.46, 1.82, 1.70, 7.67, repro,
2009-03-25,2.77, 3.77, -2.56, 1.80, 1.67, 7.54, repro,
2009-03-26,0.71, 2.84, -7.26, 1.79, 1.67, 7.55, repro,
2009-03-27,-0.61, 4.86, -5.16, 1.87, 1.78, 7.93, repro,
2009-03-28,-0.26, 3.07, -4.32, 1.83, 1.67, 7.58, repro,
2009-03-29,0.27, 2.65, -7.80, 1.82, 1.68, 7.64, repro,
2009-03-30,0.91, 2.83, -7.75, 1.81, 1.69, 7.65, repro,
2009-03-31,0.66, 3.07, -3.56, 1.83, 1.71, 7.79, repro,
2009-04-01,0.55, 3.98, -4.74, 1.80, 1.67, 7.55, repro,
2009-04-02,-1.64, 4.58, 6.84, 1.87, 1.77, 7.93, repro,
2009-04-03,0.86, 4.28, -6.13, 1.85, 1.74, 7.81, repro,
2009-04-04,0.30, 4.96, -6.37, 1.83, 1.72, 7.73, repro,
2009-04-05,1.19, 4.00, -14.38, 1.81, 1.72, 7.73, repro,
2009-04-06,1.22, 1.84, -25.11, 1.80, 1.69, 7.60, repro,
2009-04-07,0.92, 3.57, -14.13, 1.82, 1.69, 7.70, repro,
2009-04-08,0.49, 4.32, -6.72, 1.83, 1.71, 7.74, repro,
2009-04-09,-0.50, 2.64, -9.87, 1.84, 1.71, 7.76, repro,
2009-04-10,0.05, 2.48, -6.57, 2.00, 1.89, 8.67, repro,
2009-04-11,1.76, 3.20, -14.67, 1.85, 1.74, 7.93, repro,
2009-04-12,0.97, 3.45, -13.10, 1.84, 1.72, 7.80, repro,
2009-04-13,0.35, 4.87, -8.84, 1.84, 1.73, 7.94, repro,
2009-04-14,0.73, 2.68, -11.94, 1.84, 1.72, 7.76, repro,
2009-04-15,-0.08, 4.18, -10.09, 1.84, 1.72, 7.71, repro,
2009-04-16,0.47, 4.95, -16.32, 1.86, 1.76, 7.82, repro,
2009-04-17,-0.95, 4.79, -10.74, 1.89, 1.82, 8.02, repro,
2009-04-18,0.53, 2.37, -18.50, 1.84, 1.73, 7.81, repro,
2009-04-19,0.08, 1.90, -15.07, 1.83, 1.71, 7.73, repro,
2009-04-20,1.71, 3.29, -12.94, 1.85, 1.76, 7.82, repro,
2009-04-21,-0.03, 3.54, -12.45, 1.83, 1.72, 7.66, repro,
2009-04-22,0.51, 4.54, -15.02, 1.84, 1.75, 7.74, repro,
2009-04-23,-1.04, 1.99, -14.42, 1.88, 1.78, 8.10, repro,
2009-04-24,-1.27, 4.91, -23.05, 1.89, 1.76, 8.16, repro,
2009-04-25,0.73, 3.92, -18.12, 2.08, 2.10, 8.87, repro,
2009-04-26,0.61, 3.68, -16.70, 1.86, 1.75, 7.83, repro,
2009-04-27,1.12, 3.51, -22.05, 1.87, 1.81, 7.99, repro,
2009-04-28,-0.52, 2.53, -33.23, 1.92, 1.83, 8.23, repro,
2009-04-29,-0.27, 4.87, -14.35, 1.89, 1.78, 7.92, repro,
2009-04-30,-1.04, 4.24, -16.03, 1.92, 1.78, 8.02, repro,
2009-05-01,1.76, 5.42, -14.06, 1.83, 1.73, 7.73, repro,
2009-05-02,1.29, 4.14, -8.16, 1.83, 1.77, 7.77, repro,
2009-05-03,0.84, 3.73, -10.32, 1.91, 1.81, 8.21, repro,
2009-05-04,0.35, 3.24, -15.67, 1.83, 1.75, 7.75, repro,
2009-05-05,-0.37, 5.00, -9.23, 1.85, 1.76, 7.82, repro,
2009-05-06,-0.33, 4.97, -21.80, 1.84, 1.74, 7.74, repro,
2009-05-07,3.08, 4.56, -6.34, 1.85, 1.75, 7.83, repro,
2009-05-08,1.46, 2.49, -8.04, 1.82, 1.75, 7.74, repro,
2009-05-09,0.19, 3.95, -7.63, 1.82, 1.74, 7.69, repro,
2009-05-10,-0.47, 4.15, -10.15, 1.82, 1.74, 7.72, repro,
2009-05-11,0.80, 0.65, -7.03, 1.85, 1.76, 7.83, repro,
2009-05-12,0.38, 5.77, -12.50, 1.89, 1.84, 8.07, repro,
2009-05-13,1.72, 2.55, -11.10, 1.81, 1.72, 7.59, repro,
2009-05-14,0.61, 2.01, -15.17, 1.80, 1.74, 7.59, repro,
2009-05-15,-0.45, 4.80, -10.29, 1.83, 1.75, 7.78, repro,
2009-05-16,-0.29, 2.07, -2.64, 1.85, 1.79, 8.00, repro,
2009-05-17,-0.29, 2.64, -24.12, 1.82, 1.73, 7.73, repro,
2009-05-18,0.52, 4.61, -15.53, 1.81, 1.72, 7.60, repro,
2009-05-19,0.99, 3.27, -16.56, 1.84, 1.77, 7.73, repro,
2009-05-20,-0.05, 3.72, -9.85, 1.81, 1.76, 7.66, repro,
2009-05-21,-0.27, 4.83, -10.46, 1.80, 1.74, 7.65, repro,
2009-05-22,-0.32, 3.95, -13.99, 1.81, 1.73, 7.72, repro,
2009-05-23,-0.11, 2.75, -13.31, 1.83, 1.74, 7.66, repro,
2009-05-24,0.29, 2.09, -5.74, 1.88, 1.75, 7.94, repro,
2009-05-25,-1.94, 1.39, -4.71, 1.80, 1.71, 7.52, repro,
2009-05-26,0.34, 3.76, -10.48, 1.81, 1.75, 7.62, repro,
2009-05-27,-0.51, 2.33, -14.83, 1.81, 1.73, 7.65, repro,
2009-05-28,0.73, 1.49, -10.13, 1.89, 1.77, 8.00, repro,
2009-05-29,-0.90, 3.79, -2.51, 1.85, 1.74, 7.79, repro,
2009-05-30,-0.21, 3.96, -13.24, 1.85, 1.75, 7.71, repro,
2009-05-31,-0.99, 1.66, -14.51, 1.83, 1.73, 7.61, repro,
2009-06-01,0.94, 2.58, -12.28, 1.86, 1.77, 7.88, repro,
2009-06-02,0.82, 3.25, -7.41, 1.88, 1.77, 7.95, repro,
2009-06-03,-0.92, 2.10, -9.43, 1.87, 1.78, 7.87, repro,
2009-06-04,-1.38, 2.32, -10.78, 1.85, 1.73, 7.69, repro,
2009-06-05,0.83, 3.82, -12.56, 1.88, 1.75, 7.83, repro,
2009-06-06,0.42, 2.37, -4.21, 1.84, 1.78, 7.72, repro,
2009-06-07,0.41, 1.70, -13.80, 1.88, 1.77, 7.97, repro,
2009-06-08,-0.44, 0.35, -9.39, 1.88, 1.77, 7.95, repro,
2009-06-09,-0.18, 1.74, -12.86, 1.87, 1.75, 7.78, repro,
2009-06-10,0.38, 2.37, -4.15, 1.87, 1.74, 7.71, repro,
2009-06-11,-0.06, 0.33, -5.84, 1.86, 1.75, 7.74, repro,
2009-06-12,2.75, 1.45, -14.62, 1.86, 1.76, 7.75, repro,
2009-06-13,0.66, 2.27, -6.62, 1.90, 1.78, 8.04, repro,
2009-06-14,-1.23, 3.25, -12.67, 1.89, 1.80, 8.01, repro,
2009-06-15,-0.77, 1.78, -14.32, 1.87, 1.74, 7.72, repro,
2009-06-16,0.36, 2.93, -17.20, 1.85, 1.73, 7.62, repro,
2009-06-17,-0.15, 2.60, -11.72, 1.84, 1.74, 7.64, repro,
2009-06-18,0.27, 3.88, -7.88, 1.88, 1.76, 7.88, repro,
2009-06-19,0.26, 2.38, -7.52, 1.82, 1.73, 7.58, repro,
2009-06-20,-1.65, 2.88, -13.42, 1.89, 1.77, 7.94, repro,
2009-06-21,-1.61, 2.43, -7.37, 1.85, 1.74, 7.65, repro,
2009-06-22,0.10, 2.27, 2.82, 1.85, 1.74, 7.65, repro,
2009-06-23,1.29, 2.51, -16.79, 1.86, 1.75, 7.67, repro,
2009-06-24,-0.62, 2.66, -8.82, 1.88, 1.76, 7.78, repro,
2009-06-25,0.79, 1.27, 9.45, 1.88, 1.77, 7.85, repro,
2009-06-26,-0.21, 2.72, -1.57, 1.86, 1.73, 7.63, repro,
2009-06-27,0.88, 3.84, -6.41, 1.94, 1.81, 8.07, repro,
2009-06-28,2.01, 3.29, -17.84, 1.89, 1.78, 7.84, repro,
2009-06-29,-1.35, 4.39, -10.62, 1.97, 1.87, 8.09, repro,
2009-06-30,-0.87, 4.99, -0.44, 1.87, 1.79, 7.87, repro,
2009-07-01,-1.94, 3.90, -8.95, 1.87, 1.78, 7.80, repro,
2009-07-02,-0.13, 2.20, -13.17, 1.84, 1.75, 7.71, repro,
2009-07-03,1.86, 4.36, -15.68, 1.84, 1.75, 7.65, repro,
2009-07-04,1.06, 4.48, -12.48, 1.83, 1.75, 7.66, repro,
2009-07-05,-0.54, 2.88, -8.99, 1.82, 1.73, 7.54, repro,
2009-07-06,0.46, 1.23, -14.62, 1.87, 1.78, 7.90, repro,
2009-07-07,0.84, 4.36, -7.55, 1.90, 1.79, 7.83, repro,
2009-07-08,0.54, 1.13, -4.75, 1.86, 1.76, 7.70, repro,
2009-07-09,2.00, 2.69, -5.46, 1.84, 1.74, 7.59, repro,
2009-07-10,2.90, 2.38, -9.63, 1.85, 1.75, 7.64, repro,
2009-07-11,1.34, 3.19, -3.82, 1.83, 1.73, 7.56, repro,
2009-07-12,0.83, 1.37, -8.51, 1.83, 1.73, 7.61, repro,
2009-07-13,1.78, 3.09, -5.64, 1.82, 1.74, 7.60, repro,
2009-07-14,2.47, 3.54, -4.24, 1.82, 1.73, 7.50, repro,
2009-07-15,2.26, 1.43, -6.93, 1.83, 1.76, 7.57, repro,
2009-07-16,1.51, 1.49, -5.72, 1.82, 1.74, 7.53, repro,
2009-07-17,2.46, 4.07, -28.58, 1.86, 1.76, 7.73, repro,
2009-07-18,1.83, 4.43, -5.17, 1.89, 1.76, 7.85, repro,
2009-07-19,2.94, 1.54, -6.95, 1.96, 1.90, 8.17, repro,
2009-07-20,-0.04, 2.96, -7.96, 1.88, 1.81, 7.90, repro,
2009-07-21,3.63, 1.81, -10.69, 1.90, 1.80, 7.82, repro,
2009-07-22,0.21, 2.73, -15.25, 1.84, 1.76, 7.70, repro,
2009-07-23,0.96, 3.52, -9.71, 1.83, 1.74, 7.56, repro,
2009-07-24,1.26, 0.16, -12.14, 1.89, 1.76, 7.91, repro,
2009-07-25,1.03, 2.14, -9.86, 1.89, 1.80, 7.78, repro,
2009-07-26,2.06, -0.18, -13.76, 1.90, 1.84, 7.84, repro,
2009-07-27,1.60, 3.42, -1.43, 1.94, 1.82, 8.18, repro,
2009-07-28,-1.63, 4.89, -2.39, 1.85, 1.75, 7.67, repro,
2009-07-29,1.96, 2.45, 0.05, 1.85, 1.75, 7.68, repro,
2009-07-30,2.12, 2.78, 2.24, 2.02, 1.91, 8.24, repro,
2009-07-31,4.29, 3.88, 3.90, 1.97, 1.85, 8.11, repro,
2009-08-01,1.19, 3.71, -10.29, 1.84, 1.77, 7.70, repro,
2009-08-02,2.19, 3.18, -5.50, 1.84, 1.76, 7.68, repro,
2009-08-03,-1.15, 3.15, -4.45, 1.83, 1.73, 7.52, repro,
2009-08-04,1.23, 2.83, -10.99, 2.93, 2.50, 12.07, repro,
2009-08-05,2.25, 3.39, -4.63, 1.99, 1.89, 8.44, repro,
2009-08-06,4.60, 1.01, -9.60, 1.86, 1.78, 7.76, repro,
2009-08-07,2.86, 4.57, -9.62, 2.00, 1.92, 8.38, repro,
2009-08-08,1.10, 4.79, -4.74, 1.84, 1.74, 7.59, repro,
2009-08-09,1.16, 2.81, -12.54, 1.90, 1.80, 7.98, repro,
2009-08-10,1.95, 1.95, -19.15, 1.87, 1.76, 7.76, repro,
2009-08-11,3.59, 4.10, -8.55, 2.33, 2.09, 9.30, repro,
2009-08-12,2.71, 1.81, -15.80, 2.62, 2.67, 11.15, repro,
2009-08-13,3.87, 1.89, -7.09, 2.03, 1.90, 8.52, repro,
2009-08-14,3.68, 3.26, -10.08, 1.85, 1.74, 7.61, repro,
2009-08-15,2.16, 1.50, -10.93, 1.86, 1.75, 7.76, repro,
2009-08-16,2.36, 4.14, -7.72, 1.86, 1.74, 7.63, repro,
2009-08-17,4.02, -0.07, -20.95, 1.84, 1.73, 7.63, repro,
2009-08-18,1.53, 3.43, -9.10, 1.88, 1.76, 7.72, repro,
2009-08-19,1.32, 4.23, -5.58, 1.84, 1.74, 7.63, repro,
2009-08-20,1.43, 2.93, -7.92, 1.85, 1.74, 7.65, repro,
2009-08-21,3.56, 2.25, -6.87, 1.90, 1.77, 7.81, repro,
2009-08-22,3.56, 2.58, -9.63, 1.99, 1.90, 8.44, repro,
2009-08-23,1.79, 2.62, -4.28, 1.92, 1.78, 8.02, repro,
2009-08-24,3.05, 3.94, -1.60, 1.96, 1.84, 8.16, repro,
2009-08-25,3.90, -1.06, -6.50, 1.93, 1.79, 7.87, repro,
2009-08-26,2.85, -0.63, -8.03, 2.07, 1.86, 8.34, repro,
2009-08-27,1.90, 3.20, -13.78, 1.91, 1.78, 7.94, repro,
2009-08-28,0.69, 2.25, -8.65, 1.95, 1.80, 7.88, repro,
2009-08-29,1.66, 1.31, -9.46, 1.88, 1.74, 7.90, repro,
2009-08-30,1.65, 1.28, -15.59, 1.85, 1.72, 7.74, repro,
2009-08-31,1.96, 1.14, -12.99, 1.91, 1.76, 8.23, repro,
2009-09-01,1.63, 0.78, -14.97, 1.92, 1.77, 8.29, repro,
2009-09-02,3.47, 2.58, -14.48, 1.85, 1.73, 7.83, repro,
2009-09-03,1.91, 2.13, -5.12, 1.93, 1.82, 8.06, repro,
2009-09-04,2.18, 0.99, -0.43, 1.96, 1.80, 8.38, repro,
2009-09-05,0.11, 0.64, -16.42, 1.87, 1.77, 7.79, repro,
2009-09-06,1.59, 0.77, -14.34, 1.94, 1.82, 8.06, repro,
2009-09-07,3.70, 1.80, -24.45, 1.92, 1.82, 8.13, repro,
2009-09-08,2.17, 1.09, -11.89, 1.87, 1.76, 7.86, repro,
2009-09-09,4.23, -0.00, -12.88, 1.87, 1.75, 7.82, repro,
2009-09-10,4.53, 1.08, -14.91, 1.88, 1.75, 7.88, repro,
2009-09-11,1.72, 0.80, -12.89, 1.88, 1.80, 8.09, repro,
2009-09-12,4.68, -1.14, -13.33, 1.88, 1.81, 7.80, repro,
2009-09-13,3.10, 1.80, -12.18, 1.95, 1.87, 8.04, repro,
2009-09-14,2.30, 1.93, -12.78, 1.80, 1.74, 7.53, repro,
2009-09-15,2.87, 1.81, -12.66, 1.81, 1.73, 7.49, repro,
2009-09-16,2.25, -0.99, -7.71, 1.82, 1.77, 7.54, repro,
2009-09-17,2.17, 0.16, -13.74, 1.94, 1.93, 8.32, repro,
2009-09-18,2.72, 0.41, -11.21, 1.86, 1.77, 7.81, repro,
2009-09-19,2.45, 1.86, -13.76, 1.81, 1.75, 7.51, repro,
2009-09-20,3.04, 2.63, -9.98, 1.84, 1.76, 7.64, repro,
2009-09-21,2.65, 1.10, -7.15, 1.82, 1.76, 7.54, repro,
2009-09-22,3.05, -1.62, -19.80, 2.10, 2.02, 8.58, repro,
2009-09-23,3.48, 1.71, -19.15, 2.02, 1.90, 8.26, repro,
2009-09-24,2.70, 0.25, -14.49, 1.99, 1.90, 8.17, repro,
2009-09-25,1.92, -0.06, -13.18, 2.05, 1.91, 8.30, repro,
2009-09-26,1.83, 3.81, -17.98, 2.01, 1.90, 8.21, repro,
2009-09-27,3.38, 0.78, -9.83, 1.98, 1.90, 8.11, repro,
2009-09-28,2.26, -1.82, -9.62, 2.05, 1.92, 8.40, repro,
2009-09-29,2.02, -1.35, -12.96, 2.03, 1.94, 8.47, repro,
2009-09-30,2.89, 1.81, -12.64, 1.97, 1.89, 8.17, repro,
2009-10-01,0.34, 2.50, -3.83, 1.99, 1.91, 8.19, repro,
2009-10-02,2.51, 1.08, 4.85, 2.02, 1.93, 8.25, repro,
2009-10-03,2.39, 1.03, -9.04, 1.97, 1.89, 8.06, repro,
2009-10-04,0.82, 3.02, -1.72, 1.99, 1.91, 8.21, repro,
2009-10-05,2.74, 1.44, -15.96, 1.97, 1.89, 8.08, repro,
2009-10-06,2.54, 3.97, -17.36, 1.99, 1.90, 8.23, repro,
2009-10-07,3.21, 1.22, -8.05, 2.05, 1.94, 8.48, repro,
2009-10-08,0.40, 1.64, -11.23, 2.07, 2.01, 8.69, repro,
2009-10-09,0.75, 1.08, -8.77, 2.06, 1.99, 8.56, repro,
2009-10-10,1.66, 1.04, -18.32, 1.96, 1.87, 8.04, repro,
2009-10-11,1.63, 4.26, -13.13, 1.99, 1.91, 8.30, repro,
2009-10-12,2.08, 0.32, -18.16, 1.98, 1.91, 8.21, repro,
2009-10-13,4.81, 1.79, -16.00, 2.20, 2.00, 9.00, repro,
2009-10-14,1.86, 3.58, -14.45, 2.01, 1.95, 8.33, repro,
2009-10-15,2.62, 2.98, -16.80, 2.13, 2.10, 8.96, repro,
2009-10-16,3.54, 2.21, -18.60, 2.16, 2.12, 9.04, repro,
2009-10-17,2.40, 2.16, -16.66, 2.04, 1.92, 8.34, repro,
2009-10-18,3.00, 2.42, -24.47, 2.09, 2.01, 8.73, repro,
2009-10-19,3.46, 1.99, -22.19, 2.14, 2.10, 8.94, repro,
2009-10-20,1.42, 1.36, -20.52, 2.15, 2.09, 8.91, repro,
2009-10-21,0.87, -0.24, -10.44, 2.04, 1.89, 8.43, repro,
2009-10-22,1.27, 2.45, -13.05, 1.89, 1.78, 7.87, repro,
2009-10-23,1.56, 1.55, -19.13, 1.84, 1.74, 7.62, repro,
2009-10-24,2.07, 0.85, -19.02, 1.86, 1.79, 7.77, repro,
2009-10-25,0.86, 1.70, -9.84, 1.88, 1.82, 7.98, repro,
2009-10-26,3.18, -0.35, -18.15, 1.91, 1.82, 7.89, repro,
2009-10-27,1.33, 1.40, -15.00, 1.88, 1.79, 7.75, repro,
