PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 45.9711831654 North Latitude, -107.9964864822 East Longitude, 873.85709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-10,-4.58, 1.74, -7.62, 2.16, 1.55, 6.96, repro,
2011-09-11,-2.62, 1.81, -7.24, 2.08, 1.48, 6.72, repro,
2011-09-12,-1.63, 2.13, -12.37, 2.16, 1.54, 7.04, repro,
2011-09-13,-0.96, 3.27, -10.26, 2.15, 1.54, 7.03, repro,
2011-09-14,-0.48, 3.19, -16.24, 2.10, 1.48, 6.80, repro,
2011-09-15,-3.01, 2.60, -9.86, 2.09, 1.48, 6.74, repro,
2011-09-16,-2.58, 2.04, -6.05, 2.12, 1.50, 6.78, repro,
2011-09-17,-3.18, 2.13, -6.03, 2.11, 1.52, 6.86, repro,
2011-09-18,-0.78, 1.22, -9.38, 2.12, 1.50, 6.82, repro,
2011-09-19,-2.20, 1.43, -7.54, 2.31, 1.72, 7.53, repro,
2011-09-20,-0.18, 0.79, -15.04, 2.19, 1.54, 6.95, repro,
2011-09-21,-2.05, 1.92, -11.61, 2.10, 1.46, 6.65, repro,
2011-09-22,-2.28, 2.15, -7.15, 2.13, 1.51, 6.85, repro,
2011-09-23,-0.59, 1.69, -10.79, 2.15, 1.57, 6.91, repro,
2011-09-24,-2.14, 2.56, -3.33, 2.11, 1.48, 6.77, repro,
2011-09-25,-2.20, 2.50, 0.04, 2.20, 1.58, 7.09, repro,
2011-09-26,-2.33, 1.90, 0.07, 2.27, 1.61, 7.31, repro,
2011-09-27,-1.77, 1.25, -7.77, 2.15, 1.54, 6.98, repro,
2011-09-28,-3.11, 0.19, -9.65, 2.16, 1.57, 6.98, repro,
2011-09-29,-1.87, 1.16, -10.83, 2.19, 1.60, 7.09, repro,
2011-09-30,-3.83, 1.90, -10.55, 2.19, 1.57, 7.07, repro,
2011-10-01,-1.01, 2.69, -8.51, 2.21, 1.60, 7.12, repro,
2011-10-02,-2.96, 1.82, -14.20, 2.12, 1.50, 6.80, repro,
2011-10-03,-2.60, 1.99, -10.58, 2.15, 1.55, 6.99, repro,
2011-10-04,-2.03, 2.25, -7.26, 2.13, 1.55, 6.89, repro,
2011-10-05,-2.44, 2.69, -9.33, 2.14, 1.54, 6.95, repro,
2011-10-06,-0.86, 2.48, -3.68, 2.14, 1.55, 6.96, repro,
2011-10-07,-2.15, 0.25, -6.07, 2.16, 1.54, 6.97, repro,
2011-10-08,-1.54, 1.55, -11.13, 2.19, 1.60, 7.09, repro,
2011-10-09,-3.21, 1.24, -12.70, 2.11, 1.52, 6.90, repro,
2011-10-10,-2.84, 2.00, -4.82, 2.16, 1.53, 6.98, repro,
2011-10-11,-1.18, 2.12, 1.68, 2.19, 1.57, 7.05, repro,
2011-10-12,-3.18, 0.93, -2.51, 2.13, 1.51, 6.90, repro,
2011-10-13,-0.71, 0.75, -13.73, 2.18, 1.57, 7.05, repro,
2011-10-14,-1.31, 0.50, -11.17, 2.25, 1.69, 7.44, repro,
2011-10-15,-2.30, 0.99, -3.44, 2.19, 1.57, 7.06, repro,
2011-10-16,-1.62, 0.58, -5.56, 2.16, 1.53, 6.94, repro,
2011-10-17,-2.63, 0.51, -12.97, 2.16, 1.53, 6.94, repro,
2011-10-18,-1.44, 0.71, -19.21, 2.21, 1.62, 7.16, repro,
2011-10-19,-1.13, 0.77, -15.87, 2.19, 1.58, 7.11, repro,
2011-10-20,-1.95, 1.40, -8.71, 2.11, 1.50, 6.84, repro,
2011-10-21,-2.17, 2.35, -9.16, 2.33, 1.66, 7.58, repro,
2011-10-22,-1.42, 1.34, -13.54, 2.15, 1.52, 6.89, repro,
2011-10-23,-1.99, 1.55, -16.39, 2.19, 1.59, 7.13, repro,
2011-10-24,-1.39, 0.14, -13.50, 2.14, 1.52, 6.92, repro,
2011-10-25,-0.82, 0.80, -8.14, 2.22, 1.61, 7.37, repro,
2011-10-26,-1.63, 0.72, -13.66, 2.14, 1.52, 6.89, repro,
2011-10-27,-1.16, 0.74, -11.09, 2.13, 1.51, 6.89, repro,
2011-10-28,-2.78, 1.40, -11.22, 2.14, 1.53, 7.02, repro,
2011-10-29,-2.44, 0.35, -8.96, 2.12, 1.52, 6.88, repro,
2011-10-30,-3.01, -0.46, -16.66, 2.19, 1.58, 7.15, repro,
2011-10-31,-2.80, 0.26, -7.98, 2.10, 1.49, 6.81, repro,
2011-11-01,-1.43, 1.51, -9.03, 2.22, 1.62, 7.19, repro,
2011-11-02,-1.78, 0.94, -17.88, 2.14, 1.53, 6.91, repro,
2011-11-03,-2.28, 1.64, -14.11, 2.15, 1.56, 7.06, repro,
2011-11-04,-2.81, 0.83, -10.02, 2.12, 1.50, 6.88, repro,
2011-11-05,-2.30, 1.14, -1.07, 2.15, 1.51, 6.92, repro,
2011-11-06,-2.00, -0.62, -4.54, 2.19, 1.54, 7.02, repro,
2011-11-07,-2.27, 0.89, -12.87, 2.21, 1.59, 7.12, repro,
2011-11-08,-1.69, 0.47, -16.25, 2.14, 1.51, 6.92, repro,
2011-11-09,-1.40, -0.23, -24.74, 2.13, 1.54, 6.95, repro,
2011-11-10,-3.14, 1.52, -21.87, 2.18, 1.53, 7.02, repro,
2011-11-11,-2.50, 0.72, -11.33, 2.19, 1.60, 7.10, repro,
2011-11-12,-2.73, 0.66, -2.90, 2.11, 1.49, 6.78, repro,
2011-11-13,-3.19, 0.08, 4.17, 2.21, 1.54, 7.08, repro,
2011-11-14,-2.90, 0.57, 3.25, 2.18, 1.55, 7.07, repro,
2011-11-15,-2.70, 1.09, -7.04, 2.13, 1.51, 6.85, repro,
2011-11-16,-1.26, 1.02, -20.26, 2.25, 1.61, 7.27, repro,
2011-11-17,-2.27, 1.46, -14.41, 2.17, 1.53, 7.00, repro,
2011-11-18,-2.43, 0.71, -5.45, 2.17, 1.54, 7.02, repro,
2011-11-19,-0.12, 0.38, -9.09, 2.14, 1.54, 6.95, repro,
2011-11-20,-2.09, 1.20, -15.48, 2.15, 1.53, 6.91, repro,
2011-11-21,-1.56, 2.04, -19.12, 2.20, 1.59, 7.06, repro,
2011-11-22,-2.19, 1.69, -21.12, 2.23, 1.64, 7.23, repro,
2011-11-23,-4.56, 1.52, -7.98, 2.28, 1.57, 7.27, repro,
2011-11-24,-3.33, 0.39, -4.82, 2.14, 1.55, 6.98, repro,
2011-11-25,-3.54, 0.60, -4.88, 2.19, 1.54, 7.05, repro,
2011-11-26,-1.36, 0.38, -24.52, 2.13, 1.51, 6.90, repro,
2011-11-27,-3.56, 1.62, -23.52, 2.15, 1.54, 7.00, repro,
2011-11-28,-3.19, 1.98, -14.16, 2.12, 1.52, 6.93, repro,
2011-11-29,-4.67, 0.58, -13.41, 2.13, 1.55, 6.98, repro,
2011-11-30,-1.64, 0.07, -9.21, 2.20, 1.56, 7.14, repro,
2011-12-01,-1.06, 1.38, -20.80, 2.10, 1.51, 6.85, repro,
2011-12-02,-3.53, 1.68, -17.09, 2.23, 1.57, 7.20, repro,
2011-12-03,-3.62, 1.27, -20.44, 2.21, 1.58, 7.15, repro,
2011-12-04,-2.50, 0.75, -22.57, 2.16, 1.54, 7.03, repro,
2011-12-05,-1.47, 0.94, -20.47, 2.17, 1.55, 7.10, repro,
2011-12-06,-2.00, 1.34, -14.75, 2.18, 1.57, 7.09, repro,
2011-12-07,-1.11, 0.91, -21.68, 2.14, 1.54, 6.97, repro,
2011-12-08,-1.90, 1.35, -21.51, 2.14, 1.54, 7.00, repro,
2011-12-09,-3.02, 1.04, -16.55, 2.14, 1.55, 6.96, repro,
2011-12-10,-2.36, 0.96, -19.11, 2.15, 1.53, 6.95, repro,
2011-12-11,-2.83, 1.68, -9.23, 2.12, 1.52, 6.88, repro,
2011-12-12,-0.81, 1.55, -14.16, 2.11, 1.52, 6.92, repro,
2011-12-13,-2.67, 1.57, -19.68, 2.12, 1.52, 6.94, repro,
2011-12-14,-2.69, 0.31, -15.20, 2.14, 1.53, 6.93, repro,
2011-12-15,-1.42, 1.37, -12.59, 2.20, 1.58, 7.08, repro,
2011-12-16,-3.05, 2.18, -17.36, 2.18, 1.58, 7.09, repro,
2011-12-17,-2.28, 1.76, -16.58, 2.12, 1.52, 6.92, repro,
2011-12-18,-2.52, 0.88, -12.73, 2.11, 1.51, 6.86, repro,
2011-12-19,-1.77, -0.13, -16.51, 2.13, 1.52, 6.92, repro,
2011-12-20,-3.75, 0.58, -13.50, 2.39, 1.64, 7.43, repro,
2011-12-21,-2.05, -0.39, -9.99, 2.15, 1.53, 6.94, repro,
2011-12-22,-3.09, 1.50, -19.56, 2.10, 1.51, 6.85, repro,
2011-12-23,-1.17, 1.31, -19.66, 2.13, 1.54, 6.96, repro,
2011-12-24,-1.54, 0.65, -21.81, 2.17, 1.60, 7.09, repro,
2011-12-25,-2.09, 0.29, -20.16, 2.17, 1.55, 7.04, repro,
2011-12-26,-3.42, 0.19, -11.95, 2.11, 1.51, 6.83, repro,
2011-12-27,-4.49, 1.19, -12.69, 2.15, 1.55, 6.98, repro,
2011-12-28,-2.78, 1.53, -14.13, 2.14, 1.55, 6.94, repro,
2011-12-29,-1.57, 1.03, -1.89, 2.13, 1.54, 6.94, repro,
2011-12-30,-1.17, 1.93, -4.28, 2.17, 1.55, 7.03, repro,
2011-12-31,-1.20, -0.89, -10.43, 2.13, 1.51, 6.92, repro,
2012-01-01,-2.40, 0.60, -24.68, 2.16, 1.54, 6.98, repro,
2012-01-02,-1.94, 0.96, -22.50, 2.17, 1.55, 7.02, repro,
2012-01-03,-2.37, 0.36, -10.35, 2.15, 1.54, 6.97, repro,
2012-01-04,-1.07, 1.16, -11.92, 2.10, 1.49, 6.81, repro,
2012-01-05,-1.19, 0.80, -11.69, 2.16, 1.52, 7.03, repro,
2012-01-06,-4.19, 0.71, -11.69, 2.17, 1.55, 7.05, repro,
2012-01-07,-2.17, 0.86, -10.30, 2.20, 1.57, 7.05, repro,
2012-01-08,-3.27, 1.26, -8.37, 2.15, 1.52, 6.91, repro,
2012-01-09,-2.55, 1.28, -6.96, 2.17, 1.53, 6.95, repro,
2012-01-10,-0.46, 1.45, -13.51, 2.13, 1.52, 6.91, repro,
2012-01-11,-2.21, 0.01, -17.36, 2.14, 1.53, 6.95, repro,
2012-01-12,-2.74, 1.05, -12.35, 2.17, 1.54, 6.97, repro,
2012-01-13,-2.85, 0.37, -8.07, 2.15, 1.52, 6.96, repro,
2012-01-14,-2.63, 0.93, -8.84, 2.17, 1.56, 7.06, repro,
2012-01-15,-1.10, 1.35, -6.25, 2.14, 1.54, 6.95, repro,
2012-01-16,-0.04, 1.58, -14.73, 2.11, 1.51, 6.87, repro,
2012-01-17,-0.65, 0.05, -17.19, 2.11, 1.52, 6.92, repro,
2012-01-18,-2.32, 1.20, -5.05, 2.16, 1.56, 7.06, repro,
2012-01-19,-1.09, 1.45, -6.44, 2.13, 1.52, 6.94, repro,
2012-01-20,-2.35, 2.04, -10.88, 2.09, 1.49, 6.78, repro,
2012-01-21,-2.24, 2.26, -4.44, 2.12, 1.52, 6.90, repro,
2012-01-22,-1.85, 0.86, -2.79, 2.12, 1.52, 6.93, repro,
2012-01-23,-2.09, 0.62, -7.58, 2.11, 1.52, 6.89, repro,
2012-01-24,-2.12, 1.15, -6.31, 2.19, 1.57, 7.15, repro,
2012-01-25,-1.52, 1.53, -12.30, 2.12, 1.52, 6.90, repro,
2012-01-26,-1.68, 1.07, -6.23, 2.21, 1.66, 7.36, repro,
2012-01-27,-1.15, -0.30, -11.08, 2.15, 1.53, 6.97, repro,
2012-01-28,-3.09, 0.45, -19.09, 2.09, 1.48, 6.72, repro,
2012-01-29,-4.31, 0.77, -7.94, 2.18, 1.55, 7.05, repro,
2012-01-30,-2.23, -1.04, -3.87, 2.17, 1.54, 6.98, repro,
2012-01-31,-0.63, 0.62, -6.23, 2.16, 1.54, 6.98, repro,
2012-02-01,-0.76, 0.43, -9.24, 2.09, 1.50, 6.74, repro,
2012-02-02,-2.32, 0.83, -11.58, 2.20, 1.59, 7.18, repro,
2012-02-03,-1.79, 0.52, -17.30, 2.19, 1.57, 7.06, repro,
2012-02-04,-0.77, 0.95, -14.53, 2.24, 1.61, 7.30, repro,
2012-02-05,-1.32, -0.11, -12.22, 2.24, 1.63, 7.37, repro,
2012-02-06,-0.73, 1.23, -14.78, 2.21, 1.60, 7.23, repro,
2012-02-07,-1.06, 1.74, -21.27, 2.19, 1.57, 7.15, repro,
2012-02-08,-1.56, 0.20, -18.05, 2.13, 1.54, 6.98, repro,
2012-02-09,-0.56, -0.64, -15.90, 2.25, 1.62, 7.30, repro,
2012-02-10,0.56, 0.44, -19.40, 2.16, 1.56, 7.02, repro,
2012-02-11,-0.87, 1.32, -12.53, 2.15, 1.54, 6.96, repro,
2012-02-12,-3.53, 1.08, -10.30, 2.15, 1.56, 7.00, repro,
2012-02-13,-2.47, -0.35, -9.34, 2.14, 1.56, 6.97, repro,
2012-02-14,-0.09, -0.04, -2.98, 2.15, 1.54, 6.94, repro,
2012-02-15,-0.91, -0.74, -10.56, 2.15, 1.54, 6.91, repro,
2012-02-16,-1.51, 0.55, -10.09, 2.11, 1.50, 6.81, repro,
2012-02-17,-2.03, 0.10, -16.12, 2.11, 1.51, 6.85, repro,
2012-02-18,-2.25, 0.74, -16.93, 2.12, 1.52, 6.86, repro,
2012-02-19,-1.86, 1.52, -11.17, 2.13, 1.51, 6.89, repro,
2012-02-20,-2.55, -0.87, -10.74, 2.15, 1.53, 6.90, repro,
2012-02-21,-1.28, 0.22, -2.93, 2.16, 1.55, 6.95, repro,
2012-02-22,-2.54, 0.31, -0.24, 2.14, 1.55, 6.95, repro,
2012-02-23,-2.61, -0.95, -13.03, 2.12, 1.51, 6.88, repro,
2012-02-24,-2.15, 0.21, -15.60, 2.12, 1.51, 6.89, repro,
2012-02-25,-1.60, -0.53, -14.21, 2.09, 1.50, 6.79, repro,
2012-02-26,-2.32, -1.55, -9.86, 2.18, 1.55, 7.00, repro,
2012-02-27,-0.97, 0.36, -11.51, 2.20, 1.57, 7.10, repro,
2012-02-28,-2.49, 0.53, -14.28, 2.21, 1.60, 7.19, repro,
2012-02-29,-2.34, 0.62, -11.05, 2.11, 1.51, 6.83, repro,
2012-03-01,-1.78, 0.33, -8.89, 2.17, 1.52, 6.97, repro,
2012-03-02,-2.72, -0.80, -7.46, 2.19, 1.54, 7.11, repro,
2012-03-03,-2.36, -1.85, -13.15, 2.15, 1.54, 7.00, repro,
2012-03-04,-3.05, 0.01, -14.61, 2.11, 1.51, 6.88, repro,
2012-03-05,-2.86, 1.37, -16.00, 2.17, 1.55, 7.08, repro,
2012-03-06,-1.67, 1.15, -4.89, 2.21, 1.58, 7.18, repro,
2012-03-07,-2.80, -0.14, -5.84, 2.18, 1.53, 7.03, repro,
2012-03-08,-2.73, -1.31, -12.82, 2.17, 1.52, 6.93, repro,
2012-03-09,-2.19, 0.81, -19.53, 2.22, 1.59, 7.15, repro,
2012-03-10,-2.71, 0.53, -13.38, 2.16, 1.54, 7.03, repro,
2012-03-11,-3.05, 0.81, -11.49, 2.19, 1.53, 7.06, repro,
2012-03-12,-1.65, -0.10, -10.11, 2.17, 1.52, 6.92, repro,
2012-03-13,-3.55, 0.09, -8.08, 2.15, 1.53, 6.94, repro,
2012-03-14,-2.09, 0.29, -3.09, 2.17, 1.55, 7.02, repro,
2012-03-15,-2.29, 0.37, -10.97, 2.23, 1.59, 7.29, repro,
2012-03-16,-2.50, -0.05, -12.91, 2.15, 1.52, 6.92, repro,
2012-03-17,-2.29, -0.48, -15.34, 2.14, 1.52, 6.91, repro,
2012-03-18,-4.04, -1.46, -7.07, 2.25, 1.59, 7.24, repro,
2012-03-19,-2.90, -2.50, -4.96, 2.19, 1.54, 7.01, repro,
2012-03-20,-2.52, -1.59, -8.12, 2.12, 1.51, 6.86, repro,
2012-03-21,-2.22, 0.45, -14.06, 2.18, 1.55, 7.05, repro,
2012-03-22,-1.15, -0.06, -22.13, 2.20, 1.58, 7.20, repro,
2012-03-23,-0.15, 0.65, -14.00, 2.34, 1.70, 7.97, repro,
2012-03-24,-1.59, -0.13, -23.33, 2.14, 1.52, 6.90, repro,
2012-03-25,-1.10, 0.01, -10.52, 2.13, 1.51, 6.89, repro,
2012-03-26,-1.84, -0.00, -8.81, 2.13, 1.51, 6.88, repro,
2012-03-27,-2.28, 0.20, -20.64, 2.15, 1.51, 6.92, repro,
2012-03-28,-1.63, 1.16, -19.81, 2.18, 1.55, 7.12, repro,
2012-03-29,-1.49, 0.73, -17.76, 2.09, 1.48, 6.67, repro,
2012-03-30,-4.79, -0.33, -7.72, 2.13, 1.50, 6.80, repro,
2012-03-31,-2.89, -1.01, -12.39, 2.14, 1.52, 6.96, repro,
2012-04-01,-2.95, 0.19, -3.61, 2.13, 1.52, 6.92, repro,
2012-04-02,-1.39, -0.73, -13.88, 2.14, 1.53, 6.97, repro,
2012-04-03,-2.38, 0.41, -22.49, 2.10, 1.52, 6.88, repro,
2012-04-04,-3.23, 1.16, -12.38, 2.11, 1.51, 6.85, repro,
2012-04-05,-3.02, -1.91, -13.92, 2.13, 1.53, 6.95, repro,
2012-04-06,-1.89, -0.90, -15.65, 2.12, 1.53, 7.00, repro,
2012-04-07,-2.29, -0.39, -21.97, 2.15, 1.57, 7.04, repro,
2012-04-08,-0.84, -0.17, -24.49, 2.12, 1.52, 6.89, repro,
2012-04-09,-2.96, -0.01, -23.07, 2.16, 1.59, 7.11, repro,
2012-04-10,-2.40, -0.40, -23.56, 2.10, 1.53, 6.89, repro,
2012-04-11,-2.59, -0.32, -15.31, 2.11, 1.51, 6.87, repro,
2012-04-12,-2.28, -0.61, -9.15, 2.18, 1.58, 7.13, repro,
2012-04-13,-0.82, 0.23, -16.53, 2.15, 1.55, 7.06, repro,
2012-04-14,-1.39, 0.34, -21.33, 2.11, 1.52, 6.87, repro,
2012-04-15,-1.22, -0.97, -21.44, 2.09, 1.53, 6.87, repro,
2012-04-16,-2.00, -0.47, -15.03, 2.21, 1.60, 7.18, repro,
2012-04-17,-2.45, -0.65, -19.58, 2.17, 1.55, 7.04, repro,
2012-04-18,-1.45, -0.49, -18.86, 2.12, 1.53, 6.94, repro,
2012-04-19,-1.42, -0.62, -24.19, 2.11, 1.52, 6.90, repro,
2012-04-20,-1.92, 0.51, -20.92, 2.19, 1.60, 7.22, repro,
2012-04-21,-2.68, -0.82, -22.52, 2.07, 1.48, 6.65, repro,
2012-04-22,-2.60, 0.12, -24.29, 2.08, 1.48, 6.68, repro,
2012-04-23,-2.18, -0.90, -20.77, 2.10, 1.50, 6.83, repro,
2012-04-24,-1.95, 0.53, -16.72, 2.18, 1.61, 7.31, repro,
2012-04-25,-0.62, -0.80, -16.56, 2.19, 1.64, 7.54, repro,
2012-04-26,0.45, 0.29, -16.62, 2.12, 1.51, 6.90, repro,
2012-04-27,-2.60, 0.60, -8.89, 2.16, 1.53, 6.90, repro,
2012-04-28,-3.31, -1.00, -17.50, 2.08, 1.49, 6.75, repro,
2012-04-29,-1.77, -0.53, -16.44, 2.09, 1.51, 6.84, repro,
2012-04-30,-1.93, -0.87, -16.13, 2.07, 1.50, 6.77, repro,
2012-05-01,-1.65, -0.82, -8.89, 2.12, 1.56, 6.98, repro,
2012-05-02,-1.47, -0.42, -14.93, 2.25, 1.67, 7.44, repro,
2012-05-03,-2.23, 0.63, -14.85, 2.05, 1.48, 6.64, repro,
2012-05-04,-3.10, -0.07, -16.98, 2.10, 1.52, 6.87, repro,
2012-05-05,-1.61, -0.87, -19.53, 2.08, 1.52, 6.84, repro,
2012-05-06,-1.59, -1.09, -26.73, 2.80, 2.01, 9.13, repro,
2012-05-07,-1.99, -0.56, -22.83, 2.33, 1.66, 7.66, repro,
2012-05-08,-2.65, 0.47, -22.24, 2.05, 1.48, 6.67, repro,
2012-05-09,-2.41, 0.96, -20.37, 2.15, 1.58, 7.08, repro,
2012-05-10,-2.00, 0.53, -11.43, 2.07, 1.48, 6.68, repro,
2012-05-11,-1.66, -1.04, -20.03, 2.07, 1.49, 6.74, repro,
2012-05-12,-0.64, -0.16, -24.62, 2.05, 1.48, 6.67, repro,
2012-05-13,-2.25, 0.32, -23.98, 2.04, 1.48, 6.64, repro,
2012-05-14,-0.34, 0.67, -23.14, 2.07, 1.48, 6.71, repro,
2012-05-15,-1.65, 0.05, -24.40, 2.06, 1.48, 6.68, repro,
2012-05-16,-0.97, -1.41, -21.43, 2.07, 1.49, 6.74, repro,
2012-05-17,-0.57, -0.51, -18.17, 2.07, 1.48, 6.71, repro,
2012-05-18,-0.90, -0.32, -13.56, 2.11, 1.52, 6.80, repro,
2012-05-19,-1.55, -0.62, -9.17, 2.05, 1.46, 6.62, repro,
2012-05-20,-0.11, -0.09, -17.03, 2.10, 1.52, 6.82, repro,
2012-05-21,-0.50, 0.52, -17.24, 2.09, 1.51, 6.74, repro,
2012-05-22,-1.53, -1.50, -10.57, 2.15, 1.53, 6.93, repro,
2012-05-23,-1.40, -1.49, -7.49, 2.11, 1.52, 6.79, repro,
2012-05-24,-2.08, -1.86, -5.42, 2.13, 1.54, 6.96, repro,
2012-05-25,-0.98, -0.46, -12.79, 2.16, 1.53, 6.92, repro,
2012-05-26,-0.46, 0.49, -15.63, 2.20, 1.58, 7.09, repro,
2012-05-27,-0.30, -1.45, -13.04, 2.08, 1.49, 6.74, repro,
2012-05-28,-3.03, -2.09, -8.16, 2.07, 1.49, 6.73, repro,
2012-05-29,-2.03, -1.18, -14.77, 2.08, 1.49, 6.74, repro,
2012-05-30,-2.40, -1.40, -10.58, 2.11, 1.51, 6.83, repro,
2012-05-31,-2.03, -0.87, -15.67, 2.11, 1.50, 6.80, repro,
2012-06-01,-2.37, -1.03, -14.92, 2.10, 1.50, 6.78, repro,
2012-06-02,-0.95, -0.79, -8.91, 2.15, 1.52, 6.93, repro,
2012-06-03,-0.71, -0.93, -17.97, 2.10, 1.50, 6.80, repro,
2012-06-04,-2.26, -0.59, -15.31, 2.08, 1.49, 6.75, repro,
2012-06-05,-0.26, -1.20, -13.04, 2.14, 1.55, 6.94, repro,
2012-06-06,-0.45, -0.32, -15.08, 2.09, 1.50, 6.76, repro,
2012-06-07,-0.66, -0.07, -13.09, 2.08, 1.48, 6.67, repro,
2012-06-08,-2.12, 0.26, -6.11, 2.11, 1.49, 6.77, repro,
2012-06-09,-1.54, 0.41, 0.87, 2.11, 1.50, 6.84, repro,
2012-06-10,-2.04, 0.68, -9.18, 2.08, 1.48, 6.69, repro,
2012-06-11,-0.88, 0.98, -17.72, 2.10, 1.51, 6.80, repro,
2012-06-12,0.68, 0.05, -18.86, 2.11, 1.51, 6.83, repro,
2012-06-13,-2.63, 0.83, -6.85, 2.12, 1.50, 6.80, repro,
2012-06-14,-2.44, -0.12, -12.91, 2.13, 1.51, 6.84, repro,
2012-06-15,-0.45, 0.14, -9.84, 2.09, 1.49, 6.74, repro,
2012-06-16,-0.35, 0.68, -15.32, 2.09, 1.51, 6.83, repro,
2012-06-17,-1.80, 0.20, 0.62, 2.12, 1.52, 6.92, repro,
2012-06-18,-2.31, -0.86, -9.80, 2.18, 1.54, 6.97, repro,
2012-06-19,-2.42, 0.16, -13.31, 2.11, 1.51, 6.82, repro,
2012-06-20,-2.12, 0.64, -9.07, 2.09, 1.49, 6.72, repro,
2012-06-21,-0.48, 0.63, -11.37, 2.09, 1.49, 6.75, repro,
2012-06-22,-0.69, 0.63, -14.82, 2.11, 1.53, 6.95, repro,
2012-06-23,-2.74, -0.90, -7.67, 2.11, 1.51, 6.81, repro,
2012-06-24,-1.21, -0.30, -10.79, 2.13, 1.53, 6.87, repro,
2012-06-25,-0.65, -0.08, -14.45, 2.14, 1.54, 6.94, repro,
2012-06-26,-0.46, -0.60, -11.73, 2.11, 1.50, 6.76, repro,
2012-06-27,0.41, -0.54, -14.52, 2.13, 1.55, 6.89, repro,
2012-06-28,-0.82, 0.99, -10.72, 2.09, 1.50, 6.77, repro,
2012-06-29,-1.35, 0.70, -11.34, 2.12, 1.50, 6.80, repro,
2012-06-30,0.36, 0.29, -14.69, 2.74, 1.95, 8.54, repro,
2012-07-01,0.51, -0.30, -9.96, 2.11, 1.50, 6.81, repro,
2012-07-02,-1.02, 0.74, -7.81, 2.10, 1.51, 6.80, repro,
2012-07-03,-4.19, -0.13, -11.21, 2.09, 1.51, 6.81, repro,
2012-07-04,-2.73, 0.71, -2.52, 2.17, 1.52, 6.91, repro,
2012-07-05,-2.48, -0.37, -7.36, 2.15, 1.53, 6.99, repro,
2012-07-06,-0.53, -0.24, -9.43, 2.17, 1.56, 7.10, repro,
2012-07-07,-2.33, -0.02, -14.85, 2.38, 1.66, 7.57, repro,
2012-07-08,-2.65, 0.79, -15.65, 2.09, 1.51, 6.78, repro,
2012-07-09,-0.86, 0.89, -13.57, 2.15, 1.54, 7.00, repro,
2012-07-10,-3.05, 1.04, -10.12, 2.14, 1.50, 6.85, repro,
2012-07-11,-5.18, 1.73, -0.92, 2.23, 1.57, 7.18, repro,
2012-07-12,0.17, -1.40, -4.35, 2.15, 1.53, 6.94, repro,
2012-07-13,-2.95, 0.95, -14.63, 2.11, 1.50, 6.81, repro,
2012-07-14,-2.42, 1.16, -13.87, 2.10, 1.52, 6.87, repro,
2012-07-15,-3.53, -0.15, -7.84, 2.16, 1.53, 6.99, repro,
2012-07-16,-1.21, -1.19, -12.82, 2.15, 1.54, 7.00, repro,
2012-07-17,-3.97, -0.13, -2.28, 2.14, 1.51, 6.90, repro,
2012-07-18,-2.80, 0.61, -3.69, 2.17, 1.55, 7.03, repro,
2012-07-19,-2.88, 0.74, -9.37, 2.10, 1.51, 6.84, repro,
2012-07-20,-1.80, -0.34, -11.86, 2.87, 2.02, 9.23, repro,
2012-07-22,-2.45, 0.62, -10.47, 2.12, 1.49, 6.79, repro,
2012-07-23,-3.28, -0.51, -15.22, 2.11, 1.50, 6.79, repro,
2012-07-24,-2.75, 0.60, -7.60, 2.10, 1.52, 6.89, repro,
2012-07-25,-4.27, 1.36, -13.00, 2.10, 1.51, 6.84, repro,
2012-07-26,-3.48, 1.65, -11.47, 2.11, 1.52, 6.88, repro,
2012-07-27,-3.14, -0.10, -13.51, 2.11, 1.52, 6.90, repro,
2012-07-28,-1.97, 1.81, -11.89, 2.11, 1.50, 6.80, repro,
2012-07-29,-2.89, 1.28, -11.43, 2.12, 1.51, 6.86, repro,
2012-07-30,-3.34, 1.10, -4.72, 2.11, 1.53, 6.92, repro,
2012-07-31,-3.25, 2.36, -15.35, 2.11, 1.52, 6.87, repro,
2012-08-01,-4.07, 2.03, -18.90, 2.17, 1.56, 7.09, repro,
2012-08-02,-3.29, -0.58, -6.70, 2.15, 1.56, 6.98, repro,
2012-08-03,-2.28, 0.51, -2.62, 2.11, 1.50, 6.78, repro,
2012-08-04,-5.52, 0.88, -10.88, 2.10, 1.50, 6.81, repro,
2012-08-05,-4.53, 1.24, -11.32, 2.12, 1.51, 6.88, repro,
2012-08-06,-3.69, 1.38, -11.57, 2.11, 1.50, 6.83, repro,
2012-08-07,-2.62, -1.30, -9.06, 2.11, 1.52, 6.87, repro,
2012-08-08,-3.46, 0.17, -14.93, 2.14, 1.51, 6.96, repro,
2012-08-09,-3.50, 1.52, -7.46, 2.10, 1.49, 6.79, repro,
2012-08-10,-4.02, 0.59, -14.15, 2.13, 1.53, 6.94, repro,
2012-08-11,-4.84, -0.41, -9.98, 2.12, 1.53, 6.92, repro,
