PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4865150590 North Latitude, -123.9781238622 East Longitude, 50.75859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-17,-4.75, -4.21, 11.93, 2.53, 2.03, 9.31, repro,
2011-02-18,-2.11, -4.40, 7.52, 2.50, 2.08, 9.36, repro,
2011-02-19,-3.09, -1.85, 2.40, 2.49, 2.05, 9.14, repro,
2011-02-20,-2.38, -1.98, 6.19, 2.42, 1.98, 8.95, repro,
2011-02-21,-1.72, -1.96, 8.16, 2.52, 2.02, 9.28, repro,
2011-02-22,-2.91, -4.52, 8.35, 2.49, 2.05, 9.19, repro,
2011-02-23,-1.08, -4.94, 8.19, 2.58, 2.12, 9.67, repro,
2011-02-24,-2.68, -3.79, 6.91, 2.49, 2.03, 9.22, repro,
2011-02-25,-2.45, -1.99, 4.00, 2.47, 1.99, 9.09, repro,
2011-02-26,-2.59, -2.57, 11.10, 2.35, 1.89, 8.53, repro,
2011-02-27,-2.27, -1.80, 13.60, 2.54, 2.11, 9.52, repro,
2011-02-28,-3.82, -3.64, 11.22, 2.67, 2.17, 9.69, repro,
2011-03-01,-2.27, -2.06, 3.37, 2.65, 2.13, 9.94, repro,
2011-03-02,-3.70, -5.81, 13.29, 2.54, 2.04, 9.37, repro,
2011-03-03,-3.36, -1.94, 11.84, 2.41, 2.01, 9.13, repro,
2011-03-04,-3.11, -2.99, 5.69, 2.60, 2.09, 9.47, repro,
2011-03-05,-3.41, -3.62, 1.52, 2.48, 2.11, 9.44, repro,
2011-03-06,-1.84, -3.77, 2.75, 2.39, 1.96, 8.89, repro,
2011-03-07,-3.17, -5.14, 19.96, 2.47, 2.01, 9.14, repro,
2011-03-08,-3.74, -4.06, 10.03, 2.49, 2.00, 9.17, repro,
2011-03-09,-1.63, -0.65, 4.22, 2.56, 2.13, 9.68, repro,
2011-03-10,-2.89, -2.82, 8.52, 2.50, 2.08, 9.50, repro,
2011-03-11,-2.41, -2.31, 2.11, 2.53, 2.07, 9.50, repro,
2011-03-12,-0.00, -3.01, 10.03, 2.72, 2.22, 10.19, repro,
2011-03-13,-2.36, -4.72, 13.45, 2.49, 2.04, 9.30, repro,
2011-03-14,-0.85, -4.58, 20.54, 2.56, 2.08, 9.55, repro,
2011-03-15,-0.70, -2.88, 4.63, 2.53, 2.05, 9.37, repro,
2011-03-16,-1.02, -3.17, 6.67, 2.57, 2.07, 9.54, repro,
2011-03-17,-2.16, -0.79, -3.76, 2.67, 2.11, 9.60, repro,
2011-03-18,1.22, -2.40, 2.04, 2.54, 2.07, 9.26, repro,
2011-03-19,-0.74, -4.01, 9.96, 2.56, 2.12, 9.72, repro,
2011-03-20,-4.02, -4.51, 17.12, 2.47, 1.98, 9.10, repro,
2011-03-21,-2.78, -1.52, 5.81, 2.66, 2.07, 9.45, repro,
2011-03-22,-1.56, -0.74, 3.24, 2.53, 1.99, 9.09, repro,
2011-03-23,-4.49, -3.27, 10.83, 2.63, 2.14, 9.43, repro,
2011-03-24,-1.24, -2.87, 17.56, 2.57, 2.05, 9.37, repro,
2011-03-25,-2.28, -3.06, 15.60, 2.57, 2.08, 9.47, repro,
2011-03-26,-1.93, -2.00, 10.45, 2.56, 2.10, 9.47, repro,
2011-03-27,-1.50, -2.24, 7.15, 2.44, 2.00, 9.01, repro,
2011-03-28,-1.36, -3.24, 11.66, 2.45, 1.98, 8.95, repro,
2011-03-29,0.06, 0.16, -1.55, 2.65, 2.16, 9.95, repro,
2011-03-30,-0.02, 0.94, -6.23, 2.53, 2.13, 9.61, repro,
2011-03-31,-0.20, -1.94, 5.67, 2.79, 2.29, 10.29, repro,
2011-04-01,-1.78, -0.81, 0.47, 2.55, 2.09, 9.50, repro,
2011-04-02,-2.11, -2.51, 10.21, 2.43, 1.96, 8.84, repro,
2011-04-03,-1.62, -1.75, 6.78, 2.41, 1.97, 8.92, repro,
2011-04-04,-1.83, -1.72, 6.44, 2.57, 2.13, 9.62, repro,
2011-04-05,-1.90, -2.67, 4.28, 2.56, 2.03, 9.16, repro,
2011-04-06,-1.86, -2.91, 4.76, 2.49, 2.02, 9.28, repro,
2011-04-07,-1.35, -0.44, 1.92, 2.47, 2.01, 9.14, repro,
2011-04-08,-2.64, -2.06, 16.34, 2.45, 1.98, 8.95, repro,
2011-04-09,0.17, -3.11, 11.24, 2.50, 2.03, 9.13, repro,
2011-04-10,-0.68, -1.24, 3.32, 2.47, 2.01, 9.03, repro,
2011-04-11,-2.52, -2.09, 11.99, 2.70, 2.16, 9.95, repro,
2011-04-12,-0.68, -2.64, 8.38, 2.53, 2.00, 9.25, repro,
2011-04-13,-1.16, 0.02, 2.05, 2.48, 2.01, 9.25, repro,
2011-04-14,-1.06, -0.60, 8.95, 2.39, 1.98, 8.99, repro,
2011-04-15,-1.66, -1.59, 2.78, 2.52, 2.05, 9.26, repro,
2011-04-16,-2.11, -2.72, 8.67, 2.54, 2.10, 9.57, repro,
2011-04-17,-1.28, -1.43, 8.14, 2.48, 1.99, 9.16, repro,
2011-04-18,-0.86, -0.95, 2.05, 2.42, 1.93, 8.85, repro,
2011-04-19,-1.21, -1.26, 6.06, 2.40, 1.95, 8.86, repro,
2011-04-20,-0.38, -1.05, 4.96, 2.45, 1.95, 8.81, repro,
2011-04-21,-3.72, -3.75, 12.85, 2.46, 2.09, 9.57, repro,
2011-04-22,-2.40, 0.25, 1.46, 2.53, 2.04, 9.43, repro,
2011-04-23,-1.92, -0.95, 12.27, 2.47, 1.99, 9.19, repro,
2011-04-24,-1.39, -1.05, 9.17, 2.52, 2.02, 9.37, repro,
2011-04-25,-1.83, -2.54, 10.38, 2.43, 2.01, 9.15, repro,
2011-04-26,-0.71, 0.44, 1.97, 2.50, 2.06, 9.42, repro,
2011-04-27,-0.73, -2.36, 16.01, 2.45, 2.01, 9.28, repro,
2011-04-28,0.03, -2.03, 0.35, 2.52, 2.07, 9.63, repro,
2011-04-29,-0.22, -0.62, 3.48, 2.57, 2.08, 9.65, repro,
2011-04-30,0.65, 0.71, 0.73, 2.42, 2.05, 9.39, repro,
2011-05-01,-3.50, -1.91, 3.76, 2.43, 2.02, 9.17, repro,
2011-05-02,-2.12, -1.02, 3.59, 2.63, 2.21, 10.05, repro,
2011-05-03,-1.95, -1.85, 6.23, 2.58, 2.10, 9.68, repro,
2011-05-04,-1.86, -0.31, 4.31, 2.61, 2.09, 9.66, repro,
2011-05-05,-1.51, -1.22, 4.59, 2.39, 2.03, 9.14, repro,
2011-05-06,-1.39, -1.64, 4.60, 2.44, 2.07, 9.33, repro,
2011-05-07,-2.05, -0.85, 8.90, 2.49, 2.07, 9.31, repro,
2011-05-08,-2.29, -2.12, 13.21, 2.53, 2.18, 9.89, repro,
2011-05-09,-1.32, -1.09, 4.31, 2.43, 1.99, 9.14, repro,
2011-05-10,0.96, 0.59, 1.17, 2.52, 2.06, 9.45, repro,
2011-05-11,0.22, -0.89, 0.55, 2.42, 2.01, 9.18, repro,
2011-05-12,-0.01, -1.60, -3.14, 2.57, 2.27, 10.15, repro,
2011-05-13,-1.45, -0.72, 5.51, 2.43, 2.02, 9.16, repro,
2011-05-14,-2.98, -2.29, 10.27, 2.63, 2.19, 10.23, repro,
2011-05-15,0.05, -1.03, -0.72, 2.59, 2.06, 9.53, repro,
2011-05-16,0.09, -0.85, -2.23, 2.52, 2.11, 9.66, repro,
2011-05-17,-1.40, -1.59, -2.38, 2.58, 2.24, 10.09, repro,
2011-05-18,-3.80, -2.66, 13.22, 2.52, 2.18, 10.01, repro,
2011-05-19,-3.43, -2.87, 4.62, 2.49, 2.12, 9.53, repro,
2011-05-20,-0.03, -0.47, 0.74, 2.54, 2.10, 9.66, repro,
2011-05-21,-0.06, 0.11, -1.98, 2.61, 2.22, 10.02, repro,
2011-05-22,0.26, 0.47, -8.35, 2.52, 2.17, 9.84, repro,
2011-05-23,-2.80, -0.61, 5.08, 2.48, 2.09, 9.49, repro,
2011-05-24,-1.59, -1.48, 7.65, 2.48, 2.09, 9.36, repro,
2011-05-25,-1.06, -0.62, 1.02, 2.55, 2.08, 9.49, repro,
2011-05-26,0.01, -1.20, 0.43, 2.60, 2.20, 10.06, repro,
2011-05-27,1.84, -0.04, -5.70, 2.57, 2.09, 9.57, repro,
2011-05-28,-0.95, -1.23, 6.79, 2.55, 2.09, 9.46, repro,
2011-05-29,-0.27, -1.15, 12.43, 2.74, 2.42, 10.61, repro,
2011-05-30,-0.80, -1.46, 2.41, 2.53, 2.08, 9.54, repro,
2011-05-31,-0.50, -0.25, 0.25, 2.44, 2.03, 9.24, repro,
2011-06-01,0.75, -1.71, 0.37, 2.46, 2.03, 9.29, repro,
2011-06-02,1.65, -0.02, 3.79, 2.46, 2.06, 9.41, repro,
2011-06-03,-0.54, -1.54, 9.40, 2.43, 2.02, 9.09, repro,
2011-06-04,0.08, 0.46, -9.37, 2.60, 2.16, 10.03, repro,
2011-06-05,-2.04, -0.29, 1.03, 2.71, 2.25, 10.27, repro,
2011-06-06,0.39, 0.45, -1.56, 2.48, 2.05, 9.40, repro,
2011-06-07,0.12, 0.21, 5.94, 2.76, 2.29, 10.43, repro,
2011-06-08,-1.04, -1.54, 1.02, 2.49, 2.07, 9.39, repro,
2011-06-09,-1.44, -0.21, 7.73, 2.56, 2.21, 9.96, repro,
2011-06-10,-2.12, 0.80, 5.15, 2.60, 2.21, 10.06, repro,
2011-06-11,-0.03, -0.39, 6.26, 2.71, 2.27, 10.33, repro,
2011-06-12,0.38, -0.28, 2.63, 2.42, 2.04, 9.27, repro,
2011-06-13,1.43, -1.21, 8.15, 2.70, 2.20, 9.95, repro,
2011-06-14,-1.15, -1.27, 9.41, 2.82, 2.31, 10.36, repro,
2011-06-15,-0.62, -0.15, 3.17, 2.41, 2.08, 9.41, repro,
2011-06-16,-0.60, -2.12, 7.02, 2.56, 2.19, 10.14, repro,
2011-06-17,-1.37, -2.09, 12.52, 2.40, 2.02, 9.21, repro,
2011-06-18,-0.67, -0.98, 6.11, 2.61, 2.16, 9.77, repro,
2011-06-19,0.53, 0.15, 1.37, 2.58, 2.11, 9.65, repro,
2011-06-20,-1.75, -2.02, 5.01, 2.61, 2.17, 9.59, repro,
2011-06-21,0.83, -0.79, 3.86, 2.70, 2.31, 10.21, repro,
2011-06-22,-1.43, -6.23, 16.99, 2.48, 2.14, 9.49, repro,
2011-06-23,-1.98, -4.76, 11.28, 2.57, 2.07, 9.41, repro,
2011-06-24,-1.25, -2.96, 7.45, 2.61, 2.13, 9.56, repro,
2011-06-25,-2.45, -5.45, 24.68, 2.59, 2.20, 9.83, repro,
2011-06-26,-2.06, -4.26, 12.92, 2.91, 2.40, 10.77, repro,
2011-06-27,-3.83, -5.86, 16.91, 2.44, 2.03, 9.12, repro,
2011-06-28,-1.73, -5.91, 19.27, 2.50, 2.04, 9.30, repro,
2011-06-29,0.10, -5.36, 15.42, 2.58, 2.20, 9.99, repro,
2011-06-30,-0.01, -2.82, 9.69, 2.64, 2.23, 10.08, repro,
2011-07-01,-1.91, -3.79, 14.60, 2.83, 2.50, 11.20, repro,
2011-07-02,-3.61, -5.58, 14.14, 2.76, 2.35, 10.55, repro,
2011-07-03,-4.24, -5.76, 16.71, 2.62, 2.08, 9.54, repro,
2011-07-04,-1.03, -3.37, 1.91, 2.65, 2.32, 10.48, repro,
2011-07-05,-2.66, -5.49, 11.42, 2.74, 2.34, 10.34, repro,
2011-07-06,-3.27, -4.72, 16.90, 2.77, 2.36, 10.47, repro,
2011-07-07,-3.93, -4.96, 14.81, 2.85, 2.35, 10.66, repro,
2011-07-08,-1.73, -4.98, 10.35, 2.70, 2.30, 10.23, repro,
2011-07-09,-3.26, -6.03, 17.28, 2.49, 2.06, 9.31, repro,
2011-07-10,-2.48, -3.29, 9.70, 2.47, 2.05, 9.38, repro,
2011-07-11,0.07, -4.10, 13.80, 2.49, 2.08, 9.60, repro,
2011-07-12,-2.07, -5.17, 12.34, 2.68, 2.24, 10.37, repro,
2011-07-13,-2.48, -5.72, 17.34, 2.71, 2.33, 10.48, repro,
2011-07-14,-1.79, -6.97, 16.09, 2.58, 2.07, 9.30, repro,
2011-07-15,-2.39, -5.92, 15.53, 2.47, 2.05, 9.35, repro,
2011-07-16,0.44, -4.43, 15.53, 2.45, 2.04, 9.28, repro,
2011-07-17,-1.64, -5.19, 15.88, 2.67, 2.16, 9.91, repro,
2011-07-18,-3.65, -6.63, 18.87, 2.58, 2.07, 9.52, repro,
2011-07-19,-1.07, -5.39, 13.33, 2.62, 2.10, 9.65, repro,
2011-07-20,-1.76, -4.41, 9.94, 2.59, 2.09, 9.46, repro,
2011-07-21,-2.97, -5.78, 18.17, 2.54, 2.14, 9.62, repro,
2011-07-22,-0.56, -4.97, 17.94, 2.50, 2.09, 9.44, repro,
2011-07-23,-1.70, -7.03, 11.84, 2.79, 2.31, 10.49, repro,
2011-07-24,-1.62, -4.55, 10.35, 2.65, 2.10, 9.66, repro,
2011-07-25,-2.41, -6.63, 20.44, 2.62, 2.10, 9.64, repro,
2011-07-26,-2.15, -5.54, 19.27, 2.66, 2.14, 9.78, repro,
2011-07-27,-3.28, -4.30, 13.42, 2.68, 2.21, 9.89, repro,
2011-07-28,-3.28, -5.65, 10.49, 2.82, 2.31, 10.56, repro,
2011-07-29,-4.74, -3.93, 5.71, 2.56, 2.16, 9.62, repro,
2011-07-30,-1.58, -7.01, 21.71, 2.57, 2.16, 9.64, repro,
2011-07-31,-3.30, -5.69, 18.73, 2.50, 2.03, 9.23, repro,
2011-08-01,-2.92, -5.77, 17.98, 2.56, 2.09, 9.54, repro,
2011-08-02,-0.83, -3.47, 10.96, 2.63, 2.20, 10.06, repro,
2011-08-03,-1.90, -7.59, 18.80, 2.59, 2.08, 9.78, repro,
2011-08-04,-2.62, -9.27, 25.76, 2.70, 2.24, 10.06, repro,
2011-08-05,-4.47, -7.08, 22.77, 2.49, 2.05, 9.35, repro,
2011-08-06,-3.13, -6.13, 23.79, 2.70, 2.23, 9.97, repro,
2011-08-07,-0.79, -4.77, 17.54, 2.63, 2.20, 10.19, repro,
2011-08-08,-4.29, -8.20, 29.36, 2.61, 2.14, 9.95, repro,
2011-08-09,-1.64, -6.59, 21.86, 2.49, 2.04, 9.53, repro,
2011-08-10,-2.92, -6.39, 16.06, 2.62, 2.13, 9.87, repro,
2011-08-11,-0.38, -4.43, 10.96, 2.92, 2.23, 10.41, repro,
2011-08-12,-3.13, -5.06, 12.53, 2.90, 2.28, 10.43, repro,
2011-08-13,-1.29, -5.97, 15.54, 2.60, 2.21, 10.27, repro,
2011-08-14,-2.35, -7.25, 21.67, 2.62, 2.12, 9.80, repro,
2011-08-15,-4.19, -7.15, 22.19, 2.70, 2.15, 9.98, repro,
2011-08-16,-2.91, -6.02, 16.21, 2.55, 2.07, 9.48, repro,
2011-08-17,-3.67, -5.20, 17.60, 2.66, 2.17, 9.71, repro,
2011-08-18,-3.77, -8.47, 20.32, 2.67, 2.28, 10.18, repro,
2011-08-19,-1.62, -8.84, 21.08, 2.63, 2.19, 10.07, repro,
2011-08-20,-3.74, -7.41, 28.62, 2.50, 2.08, 9.57, repro,
2011-08-21,-3.34, -5.71, 19.32, 2.51, 2.05, 9.42, repro,
2011-08-22,-1.05, -4.20, 23.53, 2.65, 2.09, 9.61, repro,
2011-08-23,1.72, -2.44, 9.87, 2.65, 2.23, 10.03, repro,
2011-08-24,-3.21, -9.10, 30.95, 2.71, 2.17, 10.03, repro,
2011-08-25,-0.90, -4.23, 15.09, 2.63, 2.14, 9.89, repro,
2011-08-26,-5.39, -6.24, 17.93, 2.51, 2.13, 9.70, repro,
2011-08-27,-4.51, -4.45, 16.35, 2.82, 2.39, 10.72, repro,
2011-08-28,-3.04, -7.62, 22.29, 2.78, 2.21, 10.26, repro,
2011-08-29,-3.89, -6.62, 20.28, 2.67, 2.14, 9.85, repro,
2011-08-30,-3.35, -9.79, 35.48, 2.62, 2.16, 9.98, repro,
2011-08-31,-1.60, -6.17, 14.50, 2.84, 2.37, 10.61, repro,
2011-09-01,-1.24, -4.77, 9.83, 2.75, 2.27, 10.58, repro,
2011-09-02,-4.07, -5.09, 16.63, 2.58, 2.18, 10.24, repro,
2011-09-03,-2.45, -4.89, 16.49, 2.66, 2.27, 10.20, repro,
2011-09-04,-2.60, -7.01, 25.26, 2.62, 2.14, 9.94, repro,
2011-09-05,-1.76, -5.29, 19.90, 2.61, 2.14, 9.86, repro,
2011-09-06,-2.18, -4.45, 10.31, 2.70, 2.20, 9.96, repro,
2011-09-07,-1.63, -3.91, 14.10, 2.78, 2.22, 10.15, repro,
2011-09-08,-1.12, -5.89, 15.22, 2.60, 2.12, 10.06, repro,
2011-09-09,-4.77, -6.38, 16.00, 2.93, 2.33, 10.59, repro,
2011-09-10,-6.62, -7.49, 24.99, 2.64, 2.13, 10.03, repro,
2011-09-11,-2.40, -5.30, 10.90, 2.63, 2.16, 10.00, repro,
2011-09-12,-1.75, -6.03, 21.01, 2.77, 2.13, 9.91, repro,
2011-09-13,-1.90, -5.91, 15.22, 2.93, 2.31, 10.45, repro,
2011-09-14,-2.72, -5.39, 12.43, 2.67, 2.17, 10.23, repro,
2011-09-15,-2.64, -5.99, 19.95, 2.59, 2.09, 9.77, repro,
2011-09-16,-2.32, -6.56, 18.51, 2.84, 2.32, 10.50, repro,
2011-09-17,0.30, -5.69, 13.89, 2.68, 2.19, 9.92, repro,
2011-09-18,0.73, 0.18, -6.98, 2.61, 2.24, 9.77, repro,
2011-09-19,-2.08, -4.52, 14.47, 2.60, 2.13, 9.82, repro,
2011-09-20,-0.64, -5.64, 17.44, 2.77, 2.31, 10.44, repro,
2011-09-21,-1.64, -4.34, 11.88, 2.64, 2.16, 9.93, repro,
2011-09-22,-4.28, -5.94, 20.70, 2.70, 2.23, 10.02, repro,
2011-09-23,-0.34, -5.47, 20.63, 2.53, 2.07, 9.39, repro,
2011-09-24,1.61, -3.06, 3.08, 2.69, 2.19, 9.71, repro,
2011-09-25,-0.36, -7.91, 22.21, 2.44, 2.06, 9.42, repro,
2011-09-26,-0.19, -5.47, 16.86, 2.81, 2.35, 10.64, repro,
2011-09-27,-0.96, -4.83, 14.47, 2.51, 2.05, 9.40, repro,
2011-09-28,-0.77, -5.47, 12.94, 2.52, 2.04, 9.39, repro,
2011-09-29,-1.66, -5.37, 16.75, 2.78, 2.18, 9.90, repro,
2011-09-30,-1.74, -5.09, 15.07, 2.73, 2.25, 10.27, repro,
2011-10-01,-0.28, -6.99, 27.67, 2.59, 2.14, 9.80, repro,
2011-10-02,-0.71, -4.91, 16.26, 2.67, 2.17, 10.02, repro,
2011-10-03,0.57, -5.16, 14.87, 2.79, 2.26, 10.18, repro,
2011-10-04,0.29, -3.41, 15.58, 2.60, 2.19, 9.91, repro,
2011-10-05,-1.08, -8.12, 28.32, 2.53, 2.07, 9.39, repro,
2011-10-06,-1.55, -7.23, 17.76, 2.56, 2.08, 9.37, repro,
2011-10-07,0.76, -6.66, 20.09, 2.76, 2.27, 10.32, repro,
2011-10-08,-2.45, -7.48, 31.40, 2.93, 2.29, 10.52, repro,
2011-10-09,-1.70, -3.62, 14.26, 2.62, 2.10, 9.68, repro,
2011-10-10,1.39, -8.09, 27.39, 2.62, 2.13, 9.88, repro,
2011-10-11,0.72, -5.64, 4.12, 2.45, 2.07, 9.37, repro,
2011-10-12,0.37, -5.10, 16.91, 2.66, 2.09, 9.54, repro,
2011-10-13,-3.02, -5.80, 16.12, 2.78, 2.12, 9.74, repro,
2011-10-14,-0.62, -6.09, 23.15, 2.65, 2.09, 9.62, repro,
2011-10-15,3.20, -5.15, 13.13, 2.58, 2.07, 9.64, repro,
2011-10-16,0.21, -3.06, 7.62, 2.54, 2.08, 9.55, repro,
2011-10-17,-1.06, -6.31, 12.17, 2.52, 2.07, 9.50, repro,
2011-10-18,-0.41, -5.74, 15.00, 2.47, 2.00, 9.24, repro,
2011-10-19,-1.57, -4.80, 12.18, 2.70, 2.10, 9.75, repro,
2011-10-20,-1.21, -7.10, 17.26, 2.63, 2.12, 9.75, repro,
2011-10-21,-2.03, -5.53, 16.76, 2.51, 2.08, 9.46, repro,
2011-10-22,-0.78, -5.16, 14.31, 2.48, 2.07, 9.43, repro,
2011-10-23,-1.03, -5.97, 20.38, 2.59, 2.13, 9.76, repro,
2011-10-24,-1.93, -7.85, 18.42, 2.54, 2.02, 9.31, repro,
2011-10-25,-0.52, -6.14, 14.55, 2.51, 2.07, 9.44, repro,
2011-10-26,-0.50, -4.26, 12.92, 2.51, 2.03, 9.41, repro,
2011-10-27,-2.17, -5.49, 16.53, 2.48, 2.02, 9.23, repro,
2011-10-28,-1.41, -6.68, 24.95, 2.61, 2.18, 9.90, repro,
2011-10-29,0.89, -3.73, 8.49, 2.67, 2.12, 9.77, repro,
2011-10-30,-0.58, -3.54, 7.51, 2.55, 2.08, 9.60, repro,
2011-10-31,-2.34, -6.11, 15.18, 2.49, 2.04, 9.36, repro,
2011-11-01,-1.27, -3.66, 12.34, 2.49, 2.02, 9.19, repro,
2011-11-02,-1.60, -4.57, 19.44, 2.54, 2.05, 9.52, repro,
2011-11-03,-3.47, -7.91, 25.40, 2.57, 2.08, 9.61, repro,
2011-11-04,-0.54, -4.42, 11.71, 2.64, 2.12, 9.92, repro,
2011-11-05,-1.01, -5.38, 17.35, 2.58, 2.08, 9.63, repro,
2011-11-06,-0.93, -6.04, 12.31, 2.55, 2.05, 9.45, repro,
2011-11-07,-1.39, -5.61, 6.15, 2.50, 2.03, 9.33, repro,
2011-11-08,0.28, -4.72, 9.24, 2.54, 2.06, 9.37, repro,
2011-11-09,-1.93, -6.22, 5.49, 2.56, 2.07, 9.46, repro,
2011-11-10,-4.20, -8.13, 20.11, 2.90, 2.28, 10.55, repro,
2011-11-11,-3.79, -8.23, 23.09, 2.56, 2.08, 9.39, repro,
2011-11-12,-0.42, -5.59, 10.71, 2.56, 2.04, 9.37, repro,
2011-11-13,-0.81, -6.48, 16.91, 2.57, 2.07, 9.38, repro,
2011-11-14,-1.14, -4.89, 7.53, 2.53, 2.07, 9.40, repro,
2011-11-15,-2.44, -7.52, 16.44, 2.50, 2.01, 9.13, repro,
2011-11-16,-2.57, -5.58, 7.43, 2.57, 2.09, 9.54, repro,
2011-11-17,-0.09, -3.15, 13.73, 2.51, 2.07, 9.35, repro,
2011-11-18,-1.82, -6.88, 6.37, 2.56, 2.08, 9.60, repro,
2011-11-19,0.22, -5.70, 7.60, 2.56, 2.08, 9.45, repro,
2011-11-20,-2.60, -5.83, 14.73, 2.61, 2.11, 9.50, repro,
2011-11-21,1.83, -3.90, -3.18, 2.61, 2.08, 9.65, repro,
2011-11-22,-1.08, -6.24, 16.65, 2.67, 2.16, 9.74, repro,
2011-11-23,-1.22, -6.35, 16.24, 2.70, 2.22, 10.13, repro,
2011-11-24,-1.48, -9.17, 23.86, 2.71, 2.14, 9.93, repro,
2011-11-25,-2.70, -6.56, 13.74, 2.52, 2.08, 9.42, repro,
2011-11-26,-2.22, -6.77, 19.05, 2.40, 1.95, 8.86, repro,
2011-11-27,-0.97, -4.99, 11.59, 2.57, 2.09, 9.55, repro,
2011-11-28,-1.22, -5.16, 7.79, 2.55, 2.07, 9.40, repro,
2011-11-29,-3.03, -3.25, 1.23, 2.59, 2.05, 9.37, repro,
2011-11-30,-4.95, -5.18, 9.85, 2.57, 2.02, 9.33, repro,
2011-12-01,-3.81, -5.27, -2.08, 2.58, 2.06, 9.26, repro,
2011-12-02,-2.03, -5.40, 10.16, 2.48, 2.09, 9.30, repro,
2011-12-03,-1.43, -4.01, -0.24, 2.47, 2.00, 9.14, repro,
2011-12-04,-1.37, -3.07, -1.89, 2.70, 2.18, 9.98, repro,
2011-12-05,-3.13, -6.04, 12.78, 2.45, 1.97, 9.02, repro,
2011-12-06,-2.04, -3.94, -1.70, 2.46, 2.02, 9.13, repro,
2011-12-07,-1.83, -5.44, 9.78, 2.50, 2.00, 9.06, repro,
2011-12-08,-0.77, -5.17, 9.98, 2.46, 1.98, 9.06, repro,
2011-12-09,-1.53, -2.81, 7.40, 2.64, 2.10, 9.72, repro,
2011-12-10,-3.24, -4.80, 9.62, 2.55, 2.02, 9.28, repro,
2011-12-11,-3.36, -6.97, 17.12, 2.73, 2.23, 10.09, repro,
2011-12-12,-3.48, -5.17, 9.90, 2.54, 2.02, 9.30, repro,
2011-12-13,-2.62, -4.98, 9.85, 2.60, 2.03, 9.44, repro,
2011-12-14,-2.15, -4.10, 9.60, 2.48, 1.99, 9.20, repro,
2011-12-15,-1.36, -3.26, 4.22, 2.69, 2.13, 9.99, repro,
2011-12-16,-2.90, -4.58, 9.48, 2.62, 2.03, 9.33, repro,
2011-12-17,-2.12, -5.66, 10.32, 2.47, 2.01, 9.08, repro,
2011-12-18,-1.31, -3.69, 5.02, 2.52, 1.97, 9.19, repro,
2011-12-19,-2.81, -4.38, 10.66, 2.55, 2.02, 9.30, repro,
2011-12-20,-1.91, -4.30, 10.87, 2.47, 2.01, 9.24, repro,
2011-12-21,-1.35, -5.35, 18.90, 2.59, 2.06, 9.48, repro,
2011-12-22,-1.32, -4.43, 6.13, 2.43, 1.96, 8.84, repro,
2011-12-23,-2.63, -4.01, 3.05, 2.47, 2.03, 9.22, repro,
2011-12-24,-1.89, -1.81, 5.11, 2.45, 1.98, 9.05, repro,
2011-12-25,-2.46, -5.00, 8.70, 2.58, 2.04, 9.35, repro,
2011-12-26,-2.77, -6.16, 18.40, 2.44, 1.95, 8.99, repro,
2011-12-27,-1.63, -3.95, 7.32, 2.64, 2.21, 9.89, repro,
2011-12-28,-1.37, -6.20, 20.87, 2.59, 2.26, 9.98, repro,
2011-12-29,-2.38, -3.72, 11.69, 2.66, 2.19, 9.75, repro,
2011-12-30,-2.87, -4.45, 12.65, 2.61, 2.09, 9.54, repro,
2011-12-31,-0.01, -5.41, 14.47, 2.58, 2.07, 9.66, repro,
2012-01-01,-1.69, -5.82, 11.66, 2.48, 2.01, 9.24, repro,
2012-01-02,-3.10, -6.04, 9.36, 2.55, 2.10, 9.39, repro,
2012-01-03,-4.33, -5.44, 7.91, 2.76, 2.21, 10.00, repro,
2012-01-04,-2.54, -6.05, 11.73, 2.53, 2.17, 9.63, repro,
2012-01-05,-2.22, -4.03, 13.76, 2.71, 2.14, 10.04, repro,
2012-01-06,-2.15, -3.37, 6.34, 2.50, 2.02, 9.39, repro,
2012-01-07,-3.04, -4.55, 9.26, 2.58, 2.11, 9.57, repro,
2012-01-08,-3.65, -5.45, 15.04, 2.53, 2.05, 9.18, repro,
2012-01-09,-1.57, -4.97, 8.63, 2.78, 2.18, 9.98, repro,
2012-01-10,-2.54, -5.05, 13.21, 2.37, 1.97, 8.90, repro,
2012-01-11,-1.45, -4.12, 11.46, 2.42, 1.94, 8.88, repro,
2012-01-12,-1.26, -2.97, 9.40, 2.57, 2.04, 9.41, repro,
2012-01-13,-2.14, -4.93, 10.02, 2.52, 2.00, 9.19, repro,
2012-01-14,-1.23, -6.09, 8.14, 2.67, 2.12, 9.69, repro,
2012-01-15,-2.60, -8.10, 19.60, 2.41, 1.98, 8.97, repro,
2012-01-16,-2.09, -5.00, 4.89, 2.48, 2.04, 9.30, repro,
2012-01-17,1.16, -5.22, 10.08, 2.47, 1.98, 8.92, repro,
2012-01-18,-1.29, -5.44, 10.62, 2.53, 2.08, 9.38, repro,
2012-01-19,-0.72, -6.13, 17.00, 2.54, 2.06, 9.43, repro,
