PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 37.1529187285 North Latitude, -107.7560896078 East Longitude, 2017.97072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-27,0.26, -0.70, -2.80, 1.89, 1.55, 6.83, repro,
2018-03-28,2.05, -0.06, -13.06, 1.92, 1.58, 6.97, repro,
2018-03-29,1.11, 0.08, -8.22, 1.90, 1.55, 6.87, repro,
2018-03-30,0.33, -0.95, -14.50, 1.87, 1.54, 6.74, repro,
2018-03-31,1.03, -0.81, -8.34, 1.88, 1.54, 6.77, repro,
2018-04-01,0.32, -1.02, -4.34, 1.88, 1.55, 6.82, repro,
2018-04-03,2.58, -0.26, -8.94, 2.06, 1.72, 7.44, repro,
2018-04-04,1.26, -1.21, -7.01, 1.90, 1.54, 6.85, repro,
2018-04-05,0.48, -0.83, -13.76, 1.95, 1.62, 7.04, repro,
2018-04-06,1.19, -1.76, -10.22, 1.89, 1.56, 6.81, repro,
2018-04-07,0.48, -1.30, -10.32, 1.89, 1.54, 6.82, repro,
2018-04-08,-0.29, 1.18, -4.22, 1.97, 1.58, 7.07, repro,
2018-04-09,0.36, -1.56, -10.78, 1.89, 1.54, 6.82, repro,
2018-04-10,0.61, -0.28, -15.30, 1.89, 1.53, 6.77, repro,
2018-04-11,0.61, -1.79, -8.17, 1.90, 1.55, 6.85, repro,
2018-04-12,1.74, -0.61, -7.92, 1.99, 1.62, 7.16, repro,
2018-04-13,-0.55, -2.54, 5.50, 2.17, 1.78, 7.84, repro,
2018-04-14,0.73, -1.28, -14.98, 1.95, 1.59, 7.06, repro,
2018-04-15,1.02, -1.13, -11.20, 1.90, 1.53, 6.77, repro,
2018-04-16,0.23, -0.86, -8.98, 1.87, 1.53, 6.75, repro,
2018-04-17,-0.17, -1.85, -0.12, 2.35, 2.09, 8.97, repro,
2018-04-18,0.44, -1.17, -5.63, 1.93, 1.57, 7.01, repro,
2018-04-19,-0.08, -1.70, -8.90, 1.96, 1.63, 7.19, repro,
2018-04-20,-0.49, -1.41, -6.09, 1.89, 1.53, 6.80, repro,
2018-04-21,0.25, -0.95, -11.29, 1.88, 1.52, 6.78, repro,
2018-04-22,-0.55, -1.53, -5.21, 1.87, 1.53, 6.79, repro,
2018-04-23,0.83, -2.32, -6.10, 1.91, 1.58, 7.01, repro,
2018-04-24,1.47, -1.00, -2.21, 1.91, 1.55, 6.91, repro,
2018-04-25,0.93, -2.34, -14.10, 1.88, 1.53, 6.82, repro,
2018-04-26,1.21, -2.05, -11.34, 1.89, 1.53, 6.79, repro,
2018-04-27,-0.25, -0.36, -8.99, 2.13, 1.70, 7.67, repro,
2018-04-28,0.17, -0.74, -2.47, 1.88, 1.53, 6.81, repro,
2018-04-29,-0.37, -1.40, -4.87, 1.93, 1.57, 7.02, repro,
2018-04-30,1.10, -2.34, -4.46, 1.99, 1.64, 7.25, repro,
2018-05-01,-0.67, -1.51, -2.31, 1.94, 1.61, 7.08, repro,
2018-05-02,0.53, -1.36, -10.04, 1.96, 1.62, 7.16, repro,
2018-05-03,-0.21, -1.21, -19.77, 1.95, 1.56, 7.01, repro,
2018-05-04,-1.77, -1.82, -8.36, 1.93, 1.55, 6.97, repro,
2018-05-05,0.66, -0.98, -10.74, 1.88, 1.53, 6.80, repro,
2018-05-06,0.50, -2.09, -14.51, 1.91, 1.55, 6.90, repro,
2018-05-07,-0.26, -1.89, -17.40, 1.98, 1.66, 7.23, repro,
2018-05-08,0.78, -1.11, -8.77, 1.91, 1.53, 6.89, repro,
2018-05-09,0.09, -0.80, -3.62, 1.90, 1.54, 6.89, repro,
2018-05-10,0.88, -1.51, -4.33, 1.93, 1.56, 6.97, repro,
2018-05-11,1.05, -1.44, 1.93, 1.89, 1.53, 6.83, repro,
2018-05-12,0.66, -1.68, -3.36, 2.03, 1.69, 7.56, repro,
2018-05-13,0.24, -1.86, -8.39, 1.95, 1.56, 7.05, repro,
2018-05-14,-0.36, -1.68, -12.05, 1.90, 1.54, 6.94, repro,
2018-05-15,0.13, -1.36, -10.84, 1.89, 1.53, 6.83, repro,
2018-05-16,1.07, -1.33, -5.90, 1.89, 1.52, 6.81, repro,
2018-05-17,0.90, -0.85, -5.20, 1.89, 1.52, 6.79, repro,
2018-05-18,1.12, -1.26, -7.97, 1.93, 1.59, 7.05, repro,
2018-05-19,-0.79, -2.06, -6.06, 1.90, 1.53, 6.86, repro,
2018-05-20,0.68, -1.69, -8.53, 1.89, 1.52, 6.80, repro,
2018-05-21,0.03, -2.42, -7.92, 1.95, 1.58, 7.07, repro,
2018-05-22,2.17, -2.25, -7.54, 1.98, 1.58, 7.11, repro,
2018-05-23,1.59, -1.73, -2.87, 2.05, 1.63, 7.37, repro,
2018-05-24,0.42, -1.99, -7.10, 1.92, 1.55, 6.91, repro,
2018-05-25,0.16, -1.60, -6.84, 1.89, 1.52, 6.86, repro,
2018-05-26,0.47, -0.97, -6.00, 1.90, 1.53, 6.84, repro,
2018-05-27,-0.48, -1.98, -3.99, 1.89, 1.52, 6.83, repro,
2018-05-28,2.42, -1.66, -10.04, 1.95, 1.56, 7.02, repro,
2018-05-29,0.72, -1.06, -7.72, 1.90, 1.55, 6.93, repro,
2018-05-30,0.97, -2.79, -8.01, 2.03, 1.71, 7.52, repro,
2018-05-31,0.95, -2.17, -3.19, 1.90, 1.53, 6.85, repro,
2018-06-01,0.71, -1.74, -12.39, 1.90, 1.52, 6.85, repro,
2018-06-02,1.78, -1.19, -14.16, 2.02, 1.64, 7.41, repro,
2018-06-03,2.54, -0.16, -11.26, 7.99, 10.56, 37.84, supp6,
2018-06-04,-0.12, -1.44, -5.44, 10.22, 14.77, 81.13, supp6,
2018-06-05,0.60, -1.99, -7.24, 10.15, 14.72, 80.90, supp6,
2018-06-06,0.22, -1.63, -4.98, 10.09, 14.53, 80.14, supp6,
2018-06-07,0.31, -1.40, -5.69, 10.25, 14.64, 80.87, supp6,
2018-06-08,0.77, -1.82, -16.10, 8.08, 12.23, 41.23, supp6,
2018-06-09,1.04, -1.63, -5.65, 9.66, 9.95, 73.52, supp6,
2018-06-10,-0.01, -2.25, -3.18, 10.16, 14.67, 80.88, supp6,
2018-06-11,0.13, -2.27, -6.23, 10.15, 14.61, 80.14, supp6,
2018-06-12,0.98, -1.60, -8.81, 10.27, 14.62, 80.58, supp6,
2018-06-13,1.90, -1.36, -6.17, 10.38, 14.78, 81.06, supp6,
2018-06-14,1.72, -1.36, -1.70, 9.72, 9.98, 72.87, supp6,
2018-06-15,1.00, -2.17, -4.54, 9.65, 9.82, 72.76, supp6,
2018-06-16,0.11, -2.32, -4.65, 9.86, 10.01, 74.41, supp6,
2018-06-17,-0.89, -2.03, -4.46, 9.69, 9.91, 73.09, supp6,
2018-06-18,0.92, -1.72, -3.42, 9.67, 9.82, 72.54, supp6,
2018-06-19,-0.10, -2.99, -7.49, 9.66, 9.80, 72.92, supp6,
2018-06-20,2.13, -1.14, -6.03, 9.69, 9.90, 73.49, supp6,
2018-06-21,0.82, -2.49, -8.85, 9.69, 9.86, 73.15, supp6,
2018-06-22,1.05, -1.70, -1.59, 9.90, 10.15, 74.56, supp6,
2018-06-23,0.67, -1.54, 0.81, 9.61, 9.96, 73.04, supp6,
2018-06-24,-0.75, -0.72, 4.97, 16.06, 10.03, 97.08, supp6,
2018-06-25,0.95, -1.52, -6.18, 10.19, 6.34, 54.13, supp6,
2018-06-26,1.97, -1.26, -9.99, 11.53, 8.45, 67.43, supp6,
2018-06-27,0.49, -1.63, -5.56, 17.36, 14.55, 122.40, supp6,
2018-06-28,1.60, -1.61, -6.99, 16.35, 11.10, 93.37, supp6,
2018-06-29,0.92, -2.36, -1.85, 16.22, 11.03, 93.31, campf,
2018-06-30,0.47, -1.54, -9.56, 17.30, 14.58, 122.80, campf,
2018-07-01,0.69, -1.62, -9.14, 1.96, 1.60, 7.09, campf,
2018-07-02,1.40, -2.10, -6.92, 1.95, 1.62, 7.19, campf,
2018-07-03,0.91, -1.17, -3.30, 1.99, 1.57, 7.18, campf,
2018-07-04,1.62, -0.99, -9.33, 1.97, 1.63, 7.20, campf,
2018-07-05,2.12, -1.62, -7.43, 1.94, 1.53, 6.94, campf,
2018-07-06,1.04, -1.96, -14.26, 1.88, 1.52, 6.81, campf,
2018-07-07,1.04, -0.74, -12.00, 1.89, 1.52, 6.90, campf,
2018-07-08,0.52, -2.54, -8.37, 1.90, 1.54, 6.91, campf,
2018-07-09,2.45, -1.22, -4.39, 1.89, 1.53, 6.86, campf,
2018-07-10,-0.02, -2.32, -4.45, 1.89, 1.52, 6.88, campf,
2018-07-11,1.97, -1.84, -3.41, 1.90, 1.53, 6.88, campf,
2018-07-12,0.42, -2.76, -9.07, 1.89, 1.54, 6.89, campf,
2018-07-13,2.29, -2.30, -10.80, 1.89, 1.52, 6.84, campf,
2018-07-14,2.43, -1.89, -5.65, 1.90, 1.54, 6.89, campf,
2018-07-15,1.25, -3.36, 0.92, 1.89, 1.53, 6.86, campf,
2018-07-16,2.04, -2.58, -5.74, 1.89, 1.52, 6.83, campf,
2018-07-17,0.78, -1.97, -10.49, 2.02, 1.65, 7.28, campf,
2018-07-18,1.77, -2.09, -5.37, 1.93, 1.58, 7.07, campf,
2018-07-19,0.53, -1.75, -4.25, 1.88, 1.54, 6.88, campf,
2018-07-20,1.77, -1.52, -5.62, 1.89, 1.55, 6.89, campf,
2018-07-21,0.43, -2.02, -3.08, 1.89, 1.55, 6.97, campf,
2018-07-22,1.10, -2.43, -6.47, 1.89, 1.54, 6.89, campf,
2018-07-23,3.21, -2.63, -6.69, 1.89, 1.55, 6.91, campf,
2018-07-24,2.31, -2.96, -2.08, 1.94, 1.59, 7.08, campf,
2018-07-25,-1.22, -2.34, -4.36, 2.06, 1.67, 7.43, campf,
2018-07-26,3.06, -1.04, -4.96, 1.91, 1.55, 6.95, campf,
2018-07-27,1.40, -2.74, 0.25, 1.91, 1.56, 6.98, campf,
2018-07-28,1.91, -2.08, -14.73, 1.93, 1.58, 7.01, campf,
2018-07-29,1.53, -2.84, -11.46, 1.93, 1.59, 7.05, campf,
2018-07-30,1.34, -2.64, -16.93, 2.00, 1.63, 7.21, campf,
2018-07-31,1.32, -2.07, -5.92, 1.58, 1.47, 6.94, campf,
2018-08-01,1.36, -2.57, 0.63, 1.54, 1.43, 6.76, campf,
2018-08-02,0.20, -3.66, -7.22, 1.59, 1.46, 6.86, campf,
2018-08-03,0.67, -2.50, -3.02, 1.88, 1.55, 6.87, campf,
2018-08-04,0.54, -1.14, -3.32, 1.90, 1.55, 6.97, campf,
2018-08-05,0.19, -2.59, -2.85, 1.92, 1.59, 7.08, campf,
2018-08-06,1.22, -1.27, -3.58, 1.46, 1.19, 5.40, campf,
2018-08-07,1.63, -2.78, -1.20, 1.61, 1.30, 7.11, campf,
2018-08-08,2.83, -0.78, -8.85, 2.02, 1.64, 7.23, campf,
2018-08-09,0.11, -2.41, -4.35, 1.44, 1.28, 6.16, campf,
2018-08-10,0.95, -2.73, -9.29, 1.53, 1.26, 6.71, campf,
2018-08-11,1.31, -2.71, -4.46, 1.52, 1.25, 6.66, campf,
2018-08-12,-0.22, -1.39, -4.56, 1.54, 1.26, 6.72, campf,
2018-08-13,1.64, -2.26, -3.77, 1.46, 1.19, 5.57, campf,
2018-08-14,1.28, -1.67, -5.78, 1.49, 1.48, 6.76, campf,
2018-08-15,1.06, -2.79, 1.19, 1.50, 1.27, 6.31, campf,
2018-08-16,0.16, -2.03, -6.54, 1.48, 1.26, 6.28, campf,
2018-08-17,0.55, -1.57, -4.07, 1.48, 1.18, 5.50, campf,
2018-08-18,0.82, -1.01, -5.37, 1.92, 1.56, 6.98, campf,
2018-08-19,1.92, -3.44, -14.68, 1.88, 1.54, 6.83, campf,
2018-08-20,1.35, -1.82, -4.19, 1.94, 1.58, 6.99, campf,
2018-08-21,-0.83, -2.23, -9.90, 1.93, 1.57, 7.01, campf,
2018-08-22,1.65, -1.63, -18.50, 1.94, 1.61, 7.01, campf,
2018-08-23,0.67, -2.11, -9.15, 1.98, 1.63, 7.11, campf,
2018-08-24,0.89, -1.58, -11.47, 1.89, 1.54, 6.90, campf,
2018-08-25,0.50, -3.03, -7.11, 1.90, 1.54, 6.90, campf,
2018-08-26,-1.51, -1.87, -1.79, 1.94, 1.57, 7.10, campf,
2018-08-27,1.05, -2.57, -5.51, 1.90, 1.55, 6.98, campf,
2018-08-28,-0.38, -2.04, 0.86, 1.88, 1.54, 6.83, campf,
2018-08-29,0.85, -1.50, -7.60, 2.00, 1.60, 7.26, campf,
2018-08-30,0.15, -2.35, -1.61, 1.92, 1.59, 7.07, campf,
2018-08-31,0.80, -2.33, -3.02, 1.94, 1.63, 7.22, campf,
2018-09-01,-0.88, -2.10, 0.82, 1.94, 1.59, 7.09, campf,
2018-09-02,-0.87, -2.35, 0.49, 1.99, 1.57, 7.09, campf,
2018-09-03,0.90, -0.99, -4.39, 1.87, 1.54, 6.82, campf,
2018-09-04,0.59, -2.24, -4.30, 1.88, 1.54, 6.84, campf,
2018-09-05,0.75, -2.24, -3.34, 1.89, 1.56, 6.88, campf,
2018-09-06,1.55, -3.05, -9.02, 1.97, 1.59, 7.07, campf,
2018-09-07,-1.93, -1.61, -5.79, 1.94, 1.56, 6.99, campf,
2018-09-08,0.71, -2.71, 2.99, 1.96, 1.62, 7.22, campf,
2018-09-09,0.59, -1.97, -0.48, 1.89, 1.55, 6.89, campf,
2018-09-10,0.17, -3.35, -6.18, 1.87, 1.54, 6.80, campf,
2018-09-11,-0.19, -1.56, 2.18, 1.98, 1.70, 7.30, campf,
2018-09-12,1.51, -0.18, -4.64, 1.89, 1.54, 6.85, campf,
2018-09-13,0.03, -2.27, 1.06, 1.93, 1.60, 7.06, campf,
2018-09-14,1.35, -1.81, -2.07, 1.91, 1.58, 6.99, campf,
2018-09-15,0.08, -2.13, -6.62, 2.44, 2.22, 9.06, campf,
2018-09-16,-0.20, -2.14, -5.47, 1.89, 1.55, 6.84, campf,
2018-09-17,-0.14, -1.90, -7.18, 1.94, 1.57, 6.95, campf,
2018-09-18,0.02, -0.59, -0.52, 1.89, 1.54, 6.86, campf,
2018-09-19,0.61, -1.60, -0.93, 1.88, 1.54, 6.83, campf,
2018-09-20,0.35, -1.43, -7.91, 1.89, 1.55, 6.90, campf,
2018-09-21,0.03, -2.91, -11.56, 1.93, 1.58, 6.95, campf,
2018-09-22,0.53, -1.46, -12.89, 1.96, 1.60, 7.02, campf,
2018-09-23,0.49, -2.87, -8.28, 1.89, 1.54, 6.84, campf,
2018-09-24,-0.09, -2.36, -0.38, 1.88, 1.54, 6.87, campf,
2018-09-25,-0.04, -2.33, -7.90, 1.88, 1.54, 6.86, campf,
2018-09-26,0.29, -2.26, -4.87, 1.87, 1.53, 6.77, campf,
2018-09-27,-0.90, -1.81, -5.90, 1.89, 1.54, 6.83, campf,
2018-09-28,0.07, -1.72, -8.43, 1.88, 1.52, 6.78, campf,
2018-09-29,-0.30, -2.56, -5.31, 1.89, 1.54, 6.86, campf,
2018-09-30,-0.09, -2.06, -8.71, 1.87, 1.53, 6.81, campf,
2018-10-01,-0.53, -2.65, -8.48, 1.88, 1.54, 6.84, campf,
2018-10-02,-1.34, -1.63, -9.31, 1.91, 1.58, 6.96, campf,
2018-10-03,-0.95, -1.23, -4.51, 2.03, 1.63, 7.25, campf,
2018-10-04,-0.89, -1.62, -5.16, 1.95, 1.57, 7.05, campf,
2018-10-05,-2.73, -3.90, -5.71, 1.87, 1.53, 6.81, campf,
2018-10-06,-0.60, -3.31, 1.28, 1.92, 1.58, 6.96, campf,
2018-10-07,-1.29, -2.01, -2.86, 1.90, 1.57, 7.01, campf,
2018-10-08,0.02, -2.16, -3.96, 1.94, 1.65, 7.16, campf,
2018-10-09,-1.28, -1.12, -7.57, 1.87, 1.53, 6.79, campf,
2018-10-10,-2.06, -1.46, -1.87, 2.04, 1.62, 7.44, campf,
2018-10-11,-0.40, -2.38, -4.52, 1.87, 1.53, 6.82, campf,
2018-10-12,-0.70, -2.22, -3.18, 1.87, 1.54, 6.84, campf,
2018-10-13,-0.59, -1.26, -3.91, 1.94, 1.56, 7.04, campf,
2018-10-14,0.82, -1.14, -3.72, 1.89, 1.55, 6.86, campf,
2018-10-15,0.13, -0.59, -11.37, 1.88, 1.55, 6.84, campf,
2018-10-16,0.06, -1.60, -10.30, 1.95, 1.60, 7.13, campf,
2018-10-17,-0.02, -1.36, -20.20, 1.87, 1.54, 6.81, campf,
2018-10-18,-0.23, -0.30, -10.99, 1.90, 1.55, 6.97, supp6,
2018-10-19,-1.23, -2.87, -9.01, 1.90, 1.56, 6.95, supp6,
2018-10-20,-0.17, -1.65, -12.03, 1.88, 1.54, 6.87, supp6,
2018-10-21,0.15, -1.85, -10.93, 1.88, 1.54, 6.87, supp6,
2018-10-22,-1.11, -1.15, -7.66, 1.90, 1.57, 6.98, supp6,
2018-10-23,-2.12, -2.34, -10.45, 1.91, 1.55, 6.94, supp6,
2018-10-24,0.34, -1.70, -13.23, 1.94, 1.61, 7.21, supp6,
2018-10-25,-2.82, -2.69, -6.18, 2.20, 1.71, 7.60, supp6,
2018-10-26,-0.46, -1.69, -10.25, 1.87, 1.53, 6.81, supp6,
2018-10-27,-1.12, -1.24, -3.38, 1.88, 1.55, 6.88, supp6,
2018-10-28,-0.47, -2.45, -0.53, 1.86, 1.53, 6.77, supp6,
2018-10-29,-0.86, -1.76, -4.94, 1.94, 1.61, 7.06, supp6,
2018-10-30,-1.84, -1.81, -5.29, 2.07, 1.78, 7.64, supp6,
2018-10-31,-0.32, -1.69, -5.49, 1.88, 1.54, 6.83, supp6,
2018-11-01,0.53, -1.45, -9.24, 1.87, 1.54, 6.86, supp6,
2018-11-02,-0.55, -2.17, 1.33, 1.87, 1.54, 6.83, supp6,
2018-11-03,0.86, -1.80, -0.14, 1.87, 1.54, 6.85, supp6,
2018-11-04,-0.57, -1.69, -7.57, 1.89, 1.55, 6.88, supp6,
2018-11-05,-1.11, -1.89, 6.20, 1.90, 1.54, 6.91, supp6,
2018-11-06,-0.93, -1.03, -2.03, 1.93, 1.62, 7.12, supp6,
2018-11-07,-0.64, -1.91, -1.39, 1.90, 1.58, 6.98, supp6,
2018-11-08,-0.52, -1.17, -1.68, 1.91, 1.58, 6.98, supp6,
2018-11-09,-0.04, -1.22, -11.53, 2.16, 1.84, 8.13, supp6,
2018-11-10,-0.91, -1.51, -7.42, 1.88, 1.53, 6.80, supp6,
2018-11-11,-0.90, -1.56, -5.98, 1.93, 1.61, 7.03, supp6,
2018-11-12,-0.60, -1.53, -6.31, 1.91, 1.58, 6.99, supp6,
2018-11-13,-0.52, -1.24, -8.69, 1.87, 1.53, 6.77, supp6,
2018-11-14,-0.74, -1.45, -9.44, 1.87, 1.51, 6.76, supp6,
2018-11-15,0.03, -1.04, -11.35, 1.95, 1.61, 7.11, supp6,
2018-11-16,-0.89, -0.83, -11.55, 1.95, 1.66, 7.26, supp6,
2018-11-17,-0.93, -0.74, -6.78, 1.98, 1.61, 7.15, supp6,
2018-11-18,-0.36, -1.11, -3.52, 1.90, 1.57, 6.90, supp6,
2018-11-19,-0.56, -0.70, -5.27, 1.90, 1.56, 6.88, supp6,
2018-11-20,-0.33, -0.49, -6.45, 1.91, 1.56, 6.93, supp6,
2018-11-21,0.17, -0.59, -8.93, 1.91, 1.57, 6.99, supp6,
2018-11-22,-1.03, -0.56, -8.84, 1.91, 1.59, 7.01, supp6,
2018-11-23,-0.64, -0.10, 3.23, 1.91, 1.58, 6.99, supp6,
2018-11-24,1.16, -1.51, -3.93, 1.98, 1.63, 7.14, supp6,
2018-11-25,0.56, 0.05, -7.36, 1.95, 1.62, 7.13, supp6,
2018-11-26,1.04, -0.45, -6.58, 1.92, 1.57, 6.97, supp6,
2018-11-27,0.05, -1.12, -1.59, 1.91, 1.56, 6.95, supp6,
2018-11-28,-0.90, -1.21, -0.52, 1.91, 1.59, 7.05, supp6,
2018-11-29,-1.11, -1.01, 1.93, 1.95, 1.60, 7.10, supp6,
2018-11-30,0.29, -1.32, 0.22, 1.94, 1.58, 7.03, supp6,
2018-12-01,0.72, -1.20, 5.12, 1.91, 1.57, 6.96, supp6,
2018-12-02,0.13, -0.67, 5.17, 1.91, 1.57, 6.94, supp6,
2018-12-03,0.54, -1.68, -5.54, 1.89, 1.56, 6.88, supp6,
2018-12-04,-0.99, -2.01, -10.77, 1.92, 1.59, 7.03, supp6,
2018-12-05,-0.74, -2.15, -7.70, 1.91, 1.56, 6.89, supp6,
2018-12-06,0.15, -0.99, -6.18, 1.90, 1.56, 6.87, supp6,
2018-12-07,0.83, -1.52, -13.44, 1.98, 1.67, 7.28, supp6,
2018-12-08,-0.27, -1.30, -5.24, 1.95, 1.61, 7.09, supp6,
2018-12-09,-0.28, -1.66, -11.92, 1.90, 1.56, 6.89, supp6,
2018-12-10,-0.40, -1.15, -9.37, 1.90, 1.56, 6.87, supp6,
2018-12-11,-0.10, -0.89, -9.19, 1.89, 1.53, 6.82, supp6,
2018-12-12,0.29, -0.61, -1.44, 1.88, 1.52, 6.79, supp6,
2018-12-13,-0.87, -2.32, -1.73, 1.87, 1.53, 6.79, supp6,
2018-12-14,0.14, -2.19, -7.62, 1.93, 1.56, 6.96, supp6,
2018-12-15,-0.51, -1.71, -5.67, 1.87, 1.52, 6.78, supp6,
2018-12-16,0.26, -1.39, -8.67, 1.87, 1.52, 6.79, supp6,
2018-12-17,0.74, -0.87, -8.26, 1.90, 1.56, 6.90, supp6,
2018-12-18,-0.28, -1.29, 1.12, 1.87, 1.52, 6.79, supp6,
2018-12-19,-0.06, -2.25, -2.57, 1.92, 1.57, 6.98, supp6,
2018-12-20,-0.72, -2.26, -3.90, 1.95, 1.62, 7.15, supp6,
2018-12-21,-0.36, -0.97, 0.51, 1.97, 1.56, 7.15, supp6,
2018-12-22,0.96, -0.77, 0.43, 1.87, 1.52, 6.79, supp6,
2018-12-23,1.53, -0.28, -8.68, 1.88, 1.53, 6.84, supp6,
2018-12-24,-0.09, -1.20, -0.48, 1.93, 1.57, 7.02, supp6,
2018-12-25,0.18, -2.03, -2.35, 1.87, 1.52, 6.76, supp6,
2018-12-26,-0.24, -1.80, 0.02, 1.97, 1.58, 7.14, supp6,
2018-12-27,-0.07, -2.27, 3.24, 1.90, 1.55, 6.92, supp6,
2018-12-28,0.38, -0.32, 1.85, 1.90, 1.57, 6.95, supp6,
2018-12-29,1.26, -1.84, -8.94, 1.90, 1.57, 6.93, supp6,
2018-12-30,-1.61, -1.39, -3.44, 2.01, 1.77, 7.46, supp6,
2018-12-31,-0.49, -1.75, 0.38, 1.90, 1.56, 6.88, supp6,
2019-01-01,-0.00, -1.92, -2.44, 1.93, 1.58, 6.96, supp6,
2019-01-02,0.20, 0.25, 2.80, 2.03, 1.64, 7.25, supp6,
2019-01-03,-1.91, -3.97, -3.36, 1.87, 1.53, 6.84, supp6,
2019-01-04,-1.87, -6.62, -2.76, 2.12, 1.73, 7.70, supp6,
2019-01-05,-7.57, -5.25, 11.64, 1.88, 1.52, 6.79, supp6,
2019-01-06,-4.80, -5.70, 11.45, 1.90, 1.55, 6.87, supp6,
2019-02-27,-1.86, -3.31, -3.43, 3.33, 2.89, 12.81, supp6,
2019-02-28,-0.16, -1.53, -6.81, 1.88, 1.54, 6.83, supp6,
2019-03-01,-0.66, 0.78, -5.22, 1.93, 1.55, 6.97, supp6,
2019-03-02,-0.75, -1.56, -5.90, 1.87, 1.53, 6.85, supp6,
2019-03-03,-0.65, -1.79, -0.73, 1.94, 1.56, 7.09, supp6,
2019-03-04,0.96, -1.13, -10.79, 1.90, 1.57, 6.93, supp6,
2019-03-05,1.60, -1.19, -11.79, 1.87, 1.54, 6.82, supp6,
2019-03-06,-0.55, -0.88, -8.02, 1.94, 1.55, 6.98, supp6,
2019-03-07,1.13, -1.00, -8.74, 1.88, 1.55, 6.90, supp6,
2019-03-08,0.37, 0.37, -10.97, 2.05, 1.72, 7.46, supp6,
2019-03-09,0.70, -1.42, -4.19, 1.89, 1.55, 6.91, supp6,
2019-03-10,1.32, 0.14, -5.25, 1.87, 1.52, 6.80, supp6,
2019-03-11,0.13, 0.67, -3.29, 2.45, 1.97, 8.81, supp6,
2019-03-12,0.44, 1.00, -17.03, 2.97, 2.40, 10.70, supp6,
2019-03-13,-0.64, -0.96, -4.19, 2.87, 2.38, 10.57, supp6,
2019-03-14,1.90, -0.51, -13.49, 1.88, 1.52, 6.79, supp6,
2019-03-15,1.22, -0.95, -15.41, 1.92, 1.54, 6.87, supp6,
2019-03-16,2.85, -1.05, -18.39, 1.89, 1.53, 6.85, supp6,
2019-03-17,1.97, -0.83, -15.53, 1.90, 1.53, 6.87, supp6,
2019-03-18,2.25, -0.52, -17.50, 1.90, 1.53, 6.85, supp6,
2019-03-19,1.59, -1.42, -19.48, 1.88, 1.53, 6.82, supp6,
2019-03-20,2.29, -0.71, -15.39, 1.89, 1.52, 6.81, supp6,
2019-03-21,1.69, -1.04, -15.09, 1.88, 1.52, 6.79, supp6,
2019-03-22,1.86, -1.17, -18.33, 1.97, 1.54, 7.18, supp6,
2019-03-23,1.89, -0.91, -9.65, 1.91, 1.54, 6.88, supp6,
2019-03-24,1.25, -1.60, -11.33, 1.89, 1.53, 6.82, supp6,
2019-03-25,1.17, -1.22, -17.16, 1.88, 1.52, 6.82, supp6,
2019-03-26,0.38, -2.12, -12.67, 1.88, 1.51, 6.75, supp6,
2019-03-27,2.59, -1.26, -13.55, 1.91, 1.53, 6.89, supp6,
2019-03-28,1.67, -2.11, -7.06, 1.89, 1.52, 6.81, supp6,
2019-03-29,2.17, -1.96, -17.91, 1.90, 1.55, 6.89, supp6,
2019-03-30,2.17, -1.18, -15.68, 1.93, 1.57, 6.92, supp6,
2019-03-31,1.35, -2.94, -11.29, 2.01, 1.66, 7.28, supp6,
2019-04-01,1.05, -1.61, -15.92, 1.90, 1.54, 6.88, supp6,
2019-04-02,1.65, -1.06, -9.54, 1.89, 1.51, 6.77, supp6,
2019-04-03,1.95, -1.39, -12.56, 1.96, 1.61, 7.22, supp6,
2019-04-04,1.96, -2.09, -19.65, 1.90, 1.53, 6.90, supp6,
2019-04-05,-0.58, -1.16, -9.54, 1.89, 1.52, 6.81, supp6,
2019-04-06,1.05, -2.19, -7.94, 1.88, 1.52, 6.81, supp6,
2019-04-07,0.80, -1.03, -14.33, 1.93, 1.56, 6.96, supp6,
2019-04-08,1.55, -1.25, -15.52, 1.88, 1.51, 6.81, supp6,
2019-04-09,2.24, -2.26, -11.53, 1.91, 1.55, 6.99, supp6,
2019-04-10,1.40, -2.28, -5.66, 1.48, 1.37, 6.48, supp6,
2019-04-11,1.85, -2.35, -10.37, 1.69, 1.28, 6.41, supp6,
2019-04-12,1.03, -1.52, -5.61, 1.92, 1.53, 6.98, supp6,
2019-04-13,1.13, -1.38, -11.23, 1.89, 1.51, 6.80, supp6,
2019-04-14,1.08, -0.76, -14.19, 1.88, 1.52, 6.78, supp6,
2019-04-15,1.56, -2.08, -6.71, 1.88, 1.51, 6.77, supp6,
2019-04-16,1.30, -1.07, -6.13, 1.88, 1.51, 6.79, supp6,
2019-04-17,0.52, -2.62, -10.37, 1.89, 1.52, 6.82, supp6,
2019-04-18,-0.56, -3.11, -11.24, 1.90, 1.52, 6.82, supp6,
2019-04-19,1.10, -2.13, -14.72, 1.93, 1.54, 6.89, supp6,
