PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2019-10-03
Reference position, 34.6670725573 North Latitude, -108.0438126810 East Longitude, 2157.54575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-09,1.73, 3.23, -0.61, 1.88, 1.57, 6.97, repro,
2011-06-10,1.82, 3.08, 0.02, 1.90, 1.58, 7.05, repro,
2011-06-11,2.78, 2.81, 0.94, 1.95, 1.61, 7.17, repro,
2011-06-12,2.36, 4.09, -0.78, 1.91, 1.57, 7.04, repro,
2011-06-13,2.27, 2.65, -5.31, 1.89, 1.56, 6.98, repro,
2011-06-14,2.77, 2.84, -3.19, 1.88, 1.57, 6.96, repro,
2011-06-15,2.39, 3.58, -2.66, 1.85, 1.53, 6.87, repro,
2011-06-16,2.45, 3.49, 2.09, 1.87, 1.54, 6.96, repro,
2011-06-17,3.14, 2.02, 3.25, 1.91, 1.56, 7.02, repro,
2011-06-18,2.72, 2.54, 1.52, 1.89, 1.56, 6.99, repro,
2011-06-19,1.50, 3.01, 4.58, 1.85, 1.53, 6.93, repro,
2011-06-20,2.01, 4.08, 4.05, 1.87, 1.56, 6.99, repro,
2011-06-21,1.76, 3.75, 6.08, 1.90, 1.57, 7.06, repro,
2011-06-22,1.07, 2.86, -1.97, 1.87, 1.54, 6.96, repro,
2011-06-23,2.72, 3.17, -0.01, 1.87, 1.53, 6.96, repro,
2011-06-24,2.25, 3.23, 0.42, 1.85, 1.54, 6.94, repro,
2011-06-25,3.59, 3.51, 0.97, 1.85, 1.54, 6.91, repro,
2011-06-26,2.07, 2.69, 3.93, 1.89, 1.58, 7.02, repro,
2011-06-27,1.56, 2.40, -2.61, 1.86, 1.53, 6.92, repro,
2011-06-28,3.36, 3.52, -3.24, 1.87, 1.54, 7.01, repro,
2011-06-29,3.82, 2.85, -6.40, 1.89, 1.60, 7.13, repro,
2011-06-30,2.23, 3.08, 0.41, 1.86, 1.55, 6.96, repro,
2011-07-01,2.87, 2.23, 0.09, 1.89, 1.61, 7.04, repro,
2011-07-02,2.99, 2.12, 0.01, 1.88, 1.54, 6.94, repro,
2011-07-03,3.26, 3.74, 9.19, 1.88, 1.57, 7.03, repro,
2011-07-04,3.58, 3.20, 7.26, 1.87, 1.55, 6.99, repro,
2011-07-05,4.30, 1.88, -1.39, 1.88, 1.55, 6.99, repro,
2011-07-06,1.97, 3.51, -5.22, 1.87, 1.56, 7.01, repro,
2011-07-07,2.03, 4.84, -2.43, 1.92, 1.65, 7.28, repro,
2011-07-08,1.25, 1.90, 3.83, 1.89, 1.54, 7.01, repro,
2011-07-09,2.32, 1.80, 0.06, 1.92, 1.59, 7.16, repro,
2011-07-10,0.95, 1.77, 0.37, 1.92, 1.59, 7.13, repro,
2011-07-11,3.93, 5.43, -3.25, 1.88, 1.55, 6.97, repro,
2011-07-12,1.79, 5.52, 0.31, 1.86, 1.55, 6.94, repro,
2011-07-13,0.91, 4.04, -6.95, 1.87, 1.54, 6.91, repro,
2011-07-14,1.96, 3.62, -8.66, 1.85, 1.53, 6.87, repro,
2011-07-15,2.31, 4.09, -0.87, 1.87, 1.53, 6.92, repro,
2011-07-16,1.93, 3.02, -2.71, 1.88, 1.55, 6.98, repro,
2011-07-17,3.08, 2.79, -0.54, 1.88, 1.56, 6.98, repro,
2011-07-18,2.56, 4.13, -2.18, 1.86, 1.54, 6.93, repro,
2011-07-19,2.35, 4.33, 5.57, 1.87, 1.53, 6.92, repro,
2011-07-20,1.23, 3.65, -4.79, 1.91, 1.59, 7.20, repro,
2011-07-21,1.23, 5.15, 1.38, 1.88, 1.58, 7.09, repro,
2011-07-22,1.20, 3.94, -4.21, 1.90, 1.58, 7.03, repro,
2011-07-23,0.90, 3.69, -1.28, 1.89, 1.57, 7.02, repro,
2011-07-24,0.03, 2.42, -2.66, 1.87, 1.54, 6.91, repro,
2011-07-25,1.43, 2.99, 1.65, 1.94, 1.62, 7.17, repro,
2011-07-26,0.93, 4.73, -4.74, 1.93, 1.58, 7.16, repro,
2011-07-27,3.48, 3.53, -3.98, 1.93, 1.63, 7.24, repro,
2011-07-28,1.01, 4.24, 0.97, 1.86, 1.57, 7.01, repro,
2011-07-29,1.41, 2.08, -0.97, 1.88, 1.53, 6.93, repro,
2011-07-30,2.63, 3.35, -1.08, 1.88, 1.53, 6.93, repro,
2011-07-31,0.11, 3.74, 1.61, 1.95, 1.58, 7.17, repro,
2011-08-01,0.89, 4.57, -3.58, 1.97, 1.62, 7.32, repro,
2011-08-02,0.41, 3.77, -3.60, 1.90, 1.58, 7.10, repro,
2011-08-03,0.78, 1.20, 3.23, 1.99, 1.71, 7.52, repro,
2011-08-04,1.65, 4.13, -0.39, 1.91, 1.57, 7.03, repro,
2011-08-05,2.74, 2.89, 0.33, 1.94, 1.60, 7.18, repro,
2011-08-06,2.40, 4.65, -9.49, 1.94, 1.65, 7.33, repro,
2011-08-07,1.58, 5.28, -3.59, 1.96, 1.72, 7.48, repro,
2011-08-08,0.92, 2.90, -1.11, 1.85, 1.56, 6.92, repro,
2011-08-09,0.94, 3.40, 5.52, 1.89, 1.56, 6.96, repro,
2011-08-10,1.21, 2.78, -2.67, 1.89, 1.55, 6.97, repro,
2011-08-11,0.73, 4.29, 1.55, 1.90, 1.56, 7.15, repro,
2011-08-12,0.24, 1.82, 1.43, 1.97, 1.65, 7.28, repro,
2011-08-13,0.55, 3.30, -5.54, 1.88, 1.54, 6.95, repro,
2011-08-14,1.03, 2.89, -4.67, 1.95, 1.57, 7.16, repro,
2011-08-15,1.63, 3.23, 4.55, 1.88, 1.57, 7.02, repro,
2011-08-16,0.20, 3.57, -0.31, 1.88, 1.55, 6.99, repro,
2011-08-17,0.35, 3.01, -5.08, 1.88, 1.55, 6.98, repro,
2011-08-18,1.06, 1.81, -7.85, 1.91, 1.57, 7.09, repro,
2011-08-19,1.67, 2.75, -0.08, 1.89, 1.54, 6.99, repro,
2011-08-20,0.54, 1.43, -6.62, 2.01, 1.68, 7.70, repro,
2011-08-21,0.01, 3.59, -2.49, 1.92, 1.59, 7.15, repro,
2011-08-22,1.83, 2.74, -5.15, 1.89, 1.56, 6.99, repro,
2011-08-23,3.11, 3.68, -1.09, 1.97, 1.66, 7.37, repro,
2011-08-24,1.28, 3.27, -3.05, 1.94, 1.59, 7.13, repro,
2011-08-25,0.91, 5.13, -2.34, 1.87, 1.53, 6.90, repro,
2011-08-26,1.31, 6.52, -1.03, 1.95, 1.60, 7.23, repro,
2011-08-27,0.39, 4.38, 1.22, 1.92, 1.57, 7.10, repro,
2011-08-28,1.77, 4.88, -2.69, 1.87, 1.53, 6.90, repro,
2011-08-29,0.15, 2.93, -4.33, 1.93, 1.59, 7.15, repro,
2011-08-30,-0.49, 3.14, 1.38, 1.95, 1.58, 7.24, repro,
2011-08-31,0.91, 3.31, 0.12, 1.90, 1.56, 7.08, repro,
2011-09-01,0.27, 3.15, 7.02, 1.96, 1.59, 7.22, repro,
2011-09-02,2.19, 2.22, -3.77, 1.99, 1.59, 7.34, repro,
2011-09-03,2.48, 1.46, -9.93, 1.91, 1.58, 7.07, repro,
2011-09-04,1.95, 4.35, -6.09, 1.93, 1.61, 7.10, repro,
2011-09-05,1.29, 5.37, -5.14, 1.93, 1.63, 7.19, repro,
2011-09-06,2.17, 4.69, 0.28, 1.89, 1.55, 6.98, repro,
2011-09-07,-2.14, 3.60, -2.06, 2.16, 1.82, 7.92, repro,
2011-09-08,0.78, 4.83, -0.70, 1.92, 1.60, 7.08, repro,
2011-09-09,2.44, 4.45, -0.33, 1.95, 1.66, 7.24, repro,
2011-09-10,0.80, 5.23, 0.55, 1.91, 1.59, 7.06, repro,
2011-09-11,0.62, 5.30, -2.00, 1.86, 1.51, 6.80, repro,
2011-09-12,0.09, 4.17, -4.29, 1.89, 1.57, 6.96, repro,
2011-09-13,2.01, 3.37, -3.76, 1.91, 1.57, 6.94, repro,
2011-09-14,0.21, 4.14, -5.80, 1.89, 1.55, 6.96, repro,
2011-09-15,1.94, 3.29, -3.93, 1.89, 1.53, 6.92, repro,
2011-09-16,0.81, 4.33, -2.01, 1.93, 1.60, 7.07, repro,
2011-09-17,0.97, 3.89, 0.86, 1.87, 1.54, 6.86, repro,
2011-09-18,1.82, 4.55, -5.60, 1.87, 1.53, 6.83, repro,
2011-09-19,0.93, 3.69, -4.04, 1.93, 1.63, 7.11, repro,
2011-09-20,1.94, 3.70, -7.35, 1.90, 1.53, 6.89, repro,
2011-09-21,2.00, 3.36, -11.76, 1.89, 1.55, 6.94, repro,
2011-09-22,1.58, 2.20, -6.41, 1.85, 1.51, 6.76, repro,
2011-09-23,1.26, 4.20, -4.20, 1.89, 1.57, 6.91, repro,
2011-09-24,1.57, 3.06, -0.98, 1.88, 1.54, 6.87, repro,
2011-09-25,2.24, 3.48, 0.24, 1.93, 1.63, 7.14, repro,
2011-09-26,1.45, 4.02, 2.87, 2.02, 1.65, 7.39, repro,
2011-09-27,0.57, 2.93, 0.11, 1.90, 1.56, 6.94, repro,
2011-09-28,1.37, 4.37, -4.19, 1.91, 1.61, 7.06, repro,
2011-09-29,-0.22, 4.14, 0.55, 1.94, 1.62, 7.11, repro,
2011-09-30,-0.19, 3.39, -3.52, 1.95, 1.61, 7.17, repro,
2011-10-01,0.55, 4.12, 1.25, 1.90, 1.58, 7.01, repro,
2011-10-02,0.37, 3.85, -5.30, 1.88, 1.55, 6.92, repro,
2011-10-03,0.69, 4.07, -4.42, 1.90, 1.57, 6.95, repro,
2011-10-04,1.61, 3.41, 4.17, 1.93, 1.63, 7.08, repro,
2011-10-05,-0.27, 3.42, 3.64, 1.95, 1.63, 7.20, repro,
2011-10-06,0.28, 3.83, 7.25, 1.91, 1.58, 7.04, repro,
2011-10-07,0.58, 4.46, 2.79, 1.93, 1.63, 7.15, repro,
2011-10-08,0.88, 3.51, 2.36, 1.92, 1.62, 7.05, repro,
2011-10-09,1.00, 3.10, 0.07, 1.90, 1.56, 6.94, repro,
2011-10-10,1.58, 2.64, -2.55, 1.93, 1.62, 7.11, repro,
2011-10-11,-0.14, 3.65, 3.47, 2.01, 1.66, 7.29, repro,
2011-10-12,1.48, 3.02, 2.68, 1.88, 1.54, 6.91, repro,
2011-10-13,0.68, 3.70, 0.73, 1.89, 1.58, 6.99, repro,
2011-10-14,1.78, 3.60, -0.26, 1.94, 1.66, 7.16, repro,
2011-10-15,1.19, 3.79, -2.49, 1.93, 1.61, 7.08, repro,
2011-10-16,1.09, 3.27, -1.44, 1.94, 1.60, 7.15, repro,
2011-10-17,-0.26, 2.72, 1.78, 1.90, 1.57, 6.96, repro,
2011-10-18,0.96, 3.42, 1.33, 1.92, 1.62, 7.07, repro,
2011-10-19,0.41, 3.65, -1.30, 1.92, 1.62, 7.08, repro,
2011-10-20,0.65, 2.99, -0.25, 1.88, 1.54, 6.90, repro,
2011-10-21,-0.27, 2.87, -4.57, 1.89, 1.55, 6.93, repro,
2011-10-22,1.08, 3.26, 0.15, 1.90, 1.58, 7.03, repro,
2011-10-23,0.45, 3.72, 2.88, 1.93, 1.64, 7.16, repro,
2011-10-24,1.20, 3.36, 1.25, 1.88, 1.57, 6.93, repro,
2011-10-25,-0.22, 3.37, -2.87, 1.89, 1.56, 6.96, repro,
2011-10-26,0.19, 3.06, 1.78, 1.89, 1.55, 6.95, repro,
2011-10-27,0.51, 4.36, -3.24, 1.88, 1.54, 6.93, repro,
2011-10-28,1.94, 2.87, -4.66, 1.91, 1.57, 7.11, repro,
2011-10-29,1.29, 2.59, 2.07, 1.89, 1.57, 6.97, repro,
2011-10-30,0.81, 2.23, 0.84, 1.89, 1.55, 6.97, repro,
2011-10-31,1.55, 3.41, -2.74, 1.89, 1.55, 6.96, repro,
2011-11-01,1.44, 4.52, -2.39, 1.89, 1.61, 7.08, repro,
2011-11-02,2.35, 4.09, -3.12, 1.87, 1.57, 6.97, repro,
2011-11-03,2.15, 3.33, -4.13, 1.90, 1.59, 7.06, repro,
2011-11-04,0.85, 3.73, 4.76, 1.92, 1.61, 7.09, repro,
2011-11-05,1.96, 4.82, 6.31, 1.95, 1.61, 7.32, repro,
2011-11-06,1.32, 4.13, 6.04, 1.93, 1.62, 7.24, repro,
2011-11-07,1.89, 3.23, 1.87, 1.91, 1.57, 7.14, repro,
2011-11-08,1.94, 3.02, -0.84, 1.91, 1.56, 7.08, repro,
2011-11-09,1.69, 3.36, -5.41, 1.89, 1.59, 7.05, repro,
2011-11-10,1.96, 2.75, -11.08, 1.96, 1.60, 7.16, repro,
2011-11-11,1.69, 2.78, -0.58, 1.97, 1.64, 7.26, repro,
2011-11-12,0.12, 1.81, 9.50, 1.89, 1.54, 7.02, repro,
2011-11-13,1.42, 3.16, 12.62, 1.86, 1.54, 6.84, repro,
2011-11-14,1.64, 3.77, 6.17, 1.91, 1.59, 7.15, repro,
2011-11-15,0.33, 2.20, 2.23, 1.90, 1.57, 7.05, repro,
2011-11-16,2.74, 3.66, -4.59, 2.02, 1.67, 7.37, repro,
2011-11-17,2.24, 3.41, -1.38, 1.97, 1.61, 7.24, repro,
2011-11-18,1.90, 2.32, 0.88, 1.92, 1.59, 7.11, repro,
2011-11-19,0.34, 4.40, 4.69, 1.88, 1.58, 6.95, repro,
2011-11-20,1.83, 4.63, 1.92, 1.89, 1.60, 7.06, repro,
2011-11-21,1.58, 4.88, 0.38, 1.99, 1.74, 7.35, repro,
2011-11-22,1.53, 2.95, -6.30, 1.93, 1.63, 7.12, repro,
2011-11-23,2.52, 2.84, -5.80, 2.03, 1.58, 7.42, repro,
2011-11-24,1.19, 2.79, -1.97, 1.89, 1.58, 6.98, repro,
2011-11-25,0.61, 4.72, -2.58, 1.97, 1.63, 7.28, repro,
2011-11-26,0.36, 1.83, -5.43, 1.86, 1.55, 6.87, repro,
2011-11-27,0.98, 4.05, -6.45, 1.89, 1.59, 6.98, repro,
2011-11-28,1.30, 2.69, -5.27, 1.88, 1.59, 7.01, repro,
2011-11-29,1.65, 2.53, -4.75, 1.85, 1.53, 6.78, repro,
2011-11-30,1.61, 2.30, -4.91, 1.98, 1.63, 7.16, repro,
2011-12-01,1.33, 4.21, -4.87, 1.83, 1.54, 6.82, repro,
2011-12-02,1.53, 4.20, -1.07, 1.95, 1.58, 7.09, repro,
2011-12-03,1.50, 3.45, -3.63, 1.93, 1.60, 7.10, repro,
2011-12-04,1.29, 2.88, -2.60, 1.89, 1.58, 6.98, repro,
2011-12-05,2.52, 2.96, -8.47, 1.91, 1.62, 7.08, repro,
2011-12-06,3.14, 2.64, -10.81, 1.89, 1.61, 7.00, repro,
2011-12-07,1.94, 3.30, -5.82, 1.87, 1.56, 6.93, repro,
2011-12-08,0.61, 2.43, -2.86, 1.89, 1.57, 6.99, repro,
2011-12-09,1.20, 2.79, -7.07, 1.87, 1.61, 7.02, repro,
2011-12-10,0.82, 2.93, -8.09, 1.85, 1.55, 6.89, repro,
2011-12-11,1.44, 2.96, -5.02, 1.88, 1.58, 6.97, repro,
2011-12-12,1.59, 2.70, 0.81, 1.84, 1.54, 6.85, repro,
2011-12-13,0.55, 3.30, -0.77, 1.84, 1.54, 6.84, repro,
2011-12-14,1.41, 3.96, -0.46, 1.86, 1.56, 6.89, repro,
2011-12-15,1.74, 2.45, -2.74, 1.95, 1.66, 7.20, repro,
2011-12-16,0.38, 3.46, -6.28, 1.93, 1.61, 7.09, repro,
2011-12-17,0.18, 3.89, -3.36, 1.83, 1.53, 6.77, repro,
2011-12-18,-0.32, 2.35, -2.99, 1.84, 1.54, 6.82, repro,
2011-12-19,1.39, 4.21, 4.56, 1.85, 1.55, 6.86, repro,
2011-12-20,0.60, 4.35, 2.20, 1.92, 1.60, 7.00, repro,
2011-12-21,1.68, 4.04, 3.07, 1.85, 1.56, 6.87, repro,
2011-12-22,0.40, 4.30, -1.84, 1.85, 1.56, 6.83, repro,
2011-12-23,1.81, 4.51, -9.91, 1.86, 1.59, 6.92, repro,
2011-12-24,1.65, 3.89, -13.48, 1.93, 1.67, 7.21, repro,
2011-12-25,1.84, 3.46, -9.17, 1.88, 1.59, 7.01, repro,
2011-12-26,1.16, 3.70, -2.83, 1.86, 1.59, 6.99, repro,
2011-12-27,1.33, 4.24, -4.61, 1.87, 1.59, 6.98, repro,
2011-12-28,1.55, 4.17, -2.51, 1.89, 1.66, 7.13, repro,
2011-12-29,0.44, 3.06, -1.92, 1.86, 1.58, 6.95, repro,
2011-12-30,1.14, 3.36, 0.36, 1.87, 1.59, 7.01, repro,
2011-12-31,0.94, 4.26, 2.49, 1.85, 1.55, 6.85, repro,
2012-01-01,0.87, 4.01, -9.36, 1.89, 1.59, 7.00, repro,
2012-01-02,1.33, 4.20, -9.51, 1.85, 1.56, 6.89, repro,
2012-01-03,1.35, 3.71, -6.39, 1.86, 1.58, 6.99, repro,
2012-01-04,1.46, 3.26, -7.25, 1.86, 1.58, 6.95, repro,
2012-01-05,1.70, 3.53, -4.26, 1.86, 1.57, 6.92, repro,
2012-01-06,1.31, 2.68, 0.23, 1.85, 1.56, 6.89, repro,
2012-01-07,1.50, 3.96, 0.98, 1.89, 1.62, 7.11, repro,
2012-01-08,1.51, 3.15, -1.80, 1.84, 1.54, 6.85, repro,
2012-01-09,1.03, 2.95, -1.88, 1.84, 1.54, 6.85, repro,
2012-01-10,0.86, 3.03, 1.46, 1.83, 1.53, 6.78, repro,
2012-01-11,0.75, 3.12, 1.19, 1.87, 1.60, 7.02, repro,
2012-01-12,1.55, 3.67, 1.31, 1.85, 1.56, 6.88, repro,
2012-01-13,1.49, 3.01, 0.10, 1.86, 1.57, 6.94, repro,
2012-01-14,1.12, 2.94, -4.94, 1.88, 1.60, 7.11, repro,
2012-01-15,1.24, 2.63, -2.26, 1.86, 1.56, 6.95, repro,
2012-01-16,2.24, 3.86, 0.97, 1.83, 1.54, 6.83, repro,
2012-01-17,0.50, 4.07, 0.16, 1.82, 1.53, 6.78, repro,
2012-01-18,1.35, 3.66, 2.87, 1.89, 1.62, 7.17, repro,
2012-01-19,0.58, 1.69, 3.90, 1.86, 1.58, 7.00, repro,
2012-01-20,1.72, 1.45, -2.30, 1.85, 1.54, 6.86, repro,
2012-01-21,1.32, 1.98, 3.31, 1.88, 1.58, 7.03, repro,
2012-01-22,-0.41, 3.98, 12.46, 1.86, 1.58, 6.96, repro,
2012-01-23,1.07, 2.48, 4.95, 1.87, 1.57, 6.99, repro,
2012-01-24,1.63, 3.69, 2.61, 1.89, 1.60, 7.12, repro,
2012-01-25,1.79, 2.59, -4.51, 1.86, 1.57, 7.00, repro,
2012-01-26,1.87, 1.97, -0.63, 1.93, 1.67, 7.40, repro,
2012-01-27,0.87, 3.79, 7.94, 1.87, 1.58, 7.03, repro,
2012-01-28,1.72, 2.84, 0.08, 1.88, 1.58, 7.02, repro,
2012-01-29,1.28, 2.52, -1.14, 1.86, 1.57, 7.00, repro,
2012-01-30,2.29, 1.57, 1.16, 1.84, 1.53, 6.83, repro,
2012-01-31,0.24, 2.36, 4.00, 1.85, 1.54, 6.87, repro,
2012-02-01,1.32, 2.17, 2.88, 1.86, 1.54, 6.89, repro,
2012-02-02,1.46, 3.98, 1.36, 1.89, 1.61, 7.11, repro,
2012-02-03,1.66, 2.81, 0.04, 1.85, 1.57, 6.89, repro,
2012-02-04,1.55, 4.13, -1.66, 1.99, 1.72, 7.66, repro,
2012-02-05,1.13, 4.11, -3.87, 1.93, 1.68, 7.35, repro,
2012-02-06,1.71, 3.69, -3.96, 1.91, 1.63, 7.18, repro,
2012-02-07,1.13, 3.81, 0.61, 1.93, 1.61, 7.18, repro,
2012-02-08,2.65, 2.68, -2.97, 1.86, 1.57, 6.96, repro,
2012-02-09,1.26, 2.25, -1.34, 1.88, 1.62, 7.13, repro,
2012-02-10,2.02, 2.54, -1.49, 1.87, 1.58, 7.00, repro,
2012-02-11,1.26, 3.18, -0.95, 1.87, 1.58, 7.06, repro,
2012-02-12,1.57, 3.79, 3.23, 1.88, 1.59, 7.08, repro,
2012-02-13,0.54, 3.73, 11.40, 1.87, 1.59, 7.04, repro,
2012-02-14,1.91, 2.08, 5.67, 1.87, 1.59, 7.02, repro,
2012-02-15,1.82, 3.76, 6.10, 1.86, 1.58, 6.97, repro,
2012-02-16,1.89, 3.45, 0.23, 1.83, 1.52, 6.77, repro,
2012-02-17,1.32, 2.83, -2.20, 1.84, 1.52, 6.79, repro,
2012-02-18,1.19, 2.71, 2.87, 1.84, 1.54, 6.84, repro,
2012-02-19,1.67, 3.68, 2.84, 1.84, 1.53, 6.86, repro,
2012-02-20,1.13, 4.00, 4.40, 1.85, 1.53, 6.82, repro,
2012-02-21,1.39, 2.36, -0.07, 1.87, 1.56, 6.94, repro,
2012-02-22,1.71, 1.51, 5.37, 1.86, 1.56, 6.93, repro,
2012-02-23,0.67, 3.40, 10.67, 1.89, 1.61, 7.06, repro,
2012-02-24,1.43, 2.73, 1.39, 1.85, 1.54, 6.88, repro,
2012-02-25,1.39, 3.68, -1.12, 1.88, 1.58, 7.02, repro,
2012-02-26,1.21, 4.43, 2.79, 1.90, 1.62, 7.06, repro,
2012-02-27,1.45, 2.57, -3.10, 1.90, 1.59, 7.00, repro,
2012-02-28,1.28, 4.44, 1.70, 1.90, 1.57, 6.99, repro,
2012-02-29,1.96, 3.56, 1.07, 1.84, 1.53, 6.83, repro,
2012-03-01,0.97, 3.52, 1.31, 1.89, 1.54, 6.99, repro,
2012-03-02,2.27, 3.69, 2.55, 1.96, 1.58, 7.19, repro,
2012-03-03,2.16, 2.93, -3.58, 1.89, 1.55, 6.98, repro,
2012-03-04,0.69, 2.74, -4.75, 1.89, 1.55, 6.98, repro,
2012-03-05,2.08, 3.08, -6.74, 1.96, 1.58, 7.22, repro,
2012-03-06,2.14, 3.34, -0.50, 1.93, 1.59, 7.18, repro,
2012-03-07,1.23, 4.55, 8.11, 1.92, 1.59, 7.13, repro,
2012-03-08,0.72, 3.92, -5.81, 1.92, 1.58, 7.09, repro,
2012-03-09,2.14, 3.76, -11.79, 1.97, 1.60, 7.28, repro,
2012-03-10,0.67, 2.80, -3.84, 2.00, 1.61, 7.40, repro,
2012-03-11,1.26, 2.83, -1.60, 1.92, 1.58, 7.14, repro,
2012-03-12,2.19, 3.98, -1.21, 1.91, 1.56, 7.06, repro,
2012-03-13,0.99, 3.42, 1.58, 1.94, 1.59, 7.18, repro,
2012-03-14,2.82, 3.21, -1.01, 1.89, 1.58, 7.01, repro,
2012-03-15,2.28, 3.12, -7.28, 1.92, 1.54, 7.00, repro,
2012-03-16,2.14, 3.22, -3.94, 1.92, 1.58, 7.19, repro,
2012-03-17,1.30, 4.01, -1.71, 1.91, 1.56, 7.05, repro,
2012-03-18,1.04, 3.88, 4.77, 2.03, 1.63, 7.53, repro,
2012-03-19,1.25, 4.26, 5.62, 1.93, 1.56, 7.07, repro,
2012-03-20,0.90, 2.25, 2.42, 1.97, 1.66, 7.35, repro,
2012-03-21,1.11, 2.18, 0.78, 2.02, 1.64, 7.54, repro,
2012-03-22,0.75, 3.37, -2.80, 1.98, 1.66, 7.43, repro,
2012-03-23,0.55, 4.03, -3.19, 1.97, 1.59, 7.28, repro,
2012-03-24,1.63, 3.05, -5.89, 1.91, 1.55, 7.05, repro,
2012-03-25,3.30, 3.12, -8.82, 1.86, 1.54, 6.94, repro,
2012-03-26,1.03, 2.72, -4.11, 1.93, 1.58, 7.16, repro,
2012-03-27,1.14, 1.99, -1.92, 1.88, 1.52, 6.92, repro,
2012-03-28,1.53, 2.48, -5.89, 1.92, 1.56, 7.09, repro,
2012-03-29,0.94, 2.43, -6.52, 1.91, 1.55, 7.06, repro,
2012-03-30,2.08, 2.69, -4.93, 1.87, 1.51, 6.93, repro,
2012-03-31,1.64, 2.81, -4.01, 1.85, 1.53, 6.88, repro,
2012-04-01,0.31, 2.54, 2.08, 1.85, 1.54, 6.86, repro,
2012-04-02,-1.07, 2.81, 3.27, 1.84, 1.53, 6.82, repro,
2012-04-03,-1.04, 3.51, -5.37, 1.85, 1.53, 6.86, repro,
2012-04-04,0.14, 4.36, -1.82, 1.84, 1.54, 6.84, repro,
2012-04-05,1.01, 3.04, -3.62, 1.84, 1.54, 6.91, repro,
2012-04-06,0.19, 3.06, -1.78, 1.86, 1.56, 6.94, repro,
2012-04-07,0.02, 3.13, -5.77, 1.84, 1.53, 6.82, repro,
2012-04-08,-0.06, 4.85, -4.27, 1.84, 1.53, 6.84, repro,
2012-04-09,0.07, 2.20, -4.02, 1.91, 1.59, 7.10, repro,
2012-04-10,0.66, 4.23, -8.12, 1.83, 1.54, 6.88, repro,
2012-04-11,0.07, 2.79, -2.76, 1.84, 1.54, 6.90, repro,
2012-04-12,-0.57, 2.45, -2.46, 1.87, 1.60, 7.03, repro,
2012-04-13,1.09, 4.32, -1.01, 1.84, 1.53, 6.85, repro,
2012-04-14,0.59, 4.40, 4.47, 1.85, 1.54, 6.90, repro,
2012-04-15,-0.28, 2.95, -1.57, 1.84, 1.54, 6.85, repro,
2012-04-16,-0.83, 3.60, -4.61, 1.85, 1.54, 6.90, repro,
2012-04-17,0.76, 4.40, -6.40, 1.83, 1.53, 6.83, repro,
2012-04-18,0.35, 3.61, -3.68, 1.88, 1.56, 6.99, repro,
2012-04-19,0.08, 3.69, -1.12, 1.84, 1.53, 6.84, repro,
2012-04-20,0.98, 3.03, -3.10, 1.85, 1.54, 6.88, repro,
2012-04-21,1.96, 3.74, -8.76, 1.82, 1.50, 6.78, repro,
2012-04-22,0.33, 2.74, -2.75, 1.84, 1.56, 6.97, repro,
2012-04-23,1.27, 3.26, 0.12, 1.82, 1.51, 6.79, repro,
2012-04-24,0.60, 4.29, -4.56, 1.87, 1.59, 6.96, repro,
2012-04-25,0.75, 3.02, 0.25, 1.96, 1.78, 7.42, repro,
2012-04-26,1.15, 3.22, -8.92, 1.86, 1.55, 6.91, repro,
2012-04-27,2.21, 3.68, -2.83, 1.87, 1.55, 6.89, repro,
2012-04-28,0.54, 4.67, 1.78, 1.81, 1.54, 6.76, repro,
2012-04-29,0.21, 3.75, -2.04, 1.80, 1.53, 6.74, repro,
2012-04-30,0.92, 2.92, -1.29, 1.81, 1.52, 6.70, repro,
2012-05-01,0.31, 2.92, 3.93, 1.85, 1.62, 7.07, repro,
2012-05-02,0.51, 3.40, 0.57, 1.87, 1.58, 7.02, repro,
2012-05-03,0.52, 3.46, -0.06, 1.80, 1.53, 6.74, repro,
2012-05-04,0.94, 4.40, -2.07, 1.84, 1.56, 6.83, repro,
2012-05-05,2.08, 3.38, -2.54, 1.82, 1.57, 6.84, repro,
2012-05-06,1.69, 2.90, -3.93, 1.83, 1.57, 6.91, repro,
2012-05-07,1.33, 3.91, 1.07, 1.86, 1.63, 7.18, repro,
2012-05-08,1.41, 3.27, -3.18, 1.79, 1.53, 6.73, repro,
2012-05-09,0.72, 4.94, -4.03, 1.82, 1.58, 6.91, repro,
2012-05-10,0.55, 3.86, -3.49, 1.81, 1.53, 6.73, repro,
2012-05-11,1.02, 4.11, -0.24, 1.80, 1.52, 6.70, repro,
2012-05-12,1.37, 3.44, -8.86, 1.81, 1.54, 6.79, repro,
2012-05-13,0.88, 2.89, -4.60, 1.83, 1.59, 7.01, repro,
2012-05-14,0.10, 5.01, -7.69, 1.83, 1.54, 6.90, repro,
2012-05-15,0.63, 3.28, -1.09, 1.82, 1.58, 6.94, repro,
2012-05-16,1.13, 4.51, -4.57, 1.85, 1.57, 7.00, repro,
2012-05-17,0.86, 3.93, -4.34, 1.84, 1.53, 6.89, repro,
