PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.1899454338 North Latitude, -108.7306189242 East Longitude, 1379.17580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-13,-2.71, 2.65, 5.94, 1.93, 1.53, 6.62, repro,
2015-07-14,-0.64, 3.91, 10.14, 1.92, 1.52, 6.59, repro,
2015-07-15,-3.35, 3.46, 5.59, 1.98, 1.53, 6.64, repro,
2015-07-16,-2.93, 5.09, 0.93, 1.98, 1.57, 6.81, repro,
2015-07-17,-1.60, 5.67, 6.71, 1.98, 1.57, 6.79, repro,
2015-07-18,-2.64, 5.04, 8.59, 1.94, 1.56, 6.70, repro,
2015-07-19,-4.18, 4.04, 6.22, 2.00, 1.58, 6.87, repro,
2015-07-20,-2.21, 4.28, 5.93, 1.94, 1.55, 6.66, repro,
2015-07-21,-2.98, 4.51, 1.81, 1.98, 1.57, 6.81, repro,
2015-07-22,-2.98, 3.98, 4.34, 1.97, 1.56, 6.74, repro,
2015-07-23,-4.30, 4.53, 11.10, 1.95, 1.56, 6.73, repro,
2015-07-24,-3.08, 3.07, 7.21, 1.94, 1.56, 6.70, repro,
2015-07-25,-0.44, 4.20, 1.77, 1.95, 1.56, 6.77, repro,
2015-07-26,-2.71, 5.99, 4.17, 1.93, 1.56, 6.67, repro,
2015-07-27,-3.71, 6.48, 10.94, 1.96, 1.55, 6.69, repro,
2015-07-28,-2.83, 4.34, 7.87, 2.02, 1.60, 6.91, repro,
2015-07-29,-3.40, 4.64, 9.10, 2.00, 1.60, 6.91, repro,
2015-07-30,-3.72, 4.35, 5.79, 1.94, 1.56, 6.71, repro,
2015-07-31,-3.96, 5.62, -1.59, 1.94, 1.56, 6.73, repro,
2015-08-01,-3.07, 5.00, 3.52, 1.95, 1.57, 6.72, repro,
2015-08-02,-2.37, 3.36, 4.57, 1.96, 1.56, 6.69, repro,
2015-08-03,-3.33, 4.03, 11.64, 1.97, 1.56, 6.75, repro,
2015-08-04,-4.43, 2.53, 5.39, 1.99, 1.61, 6.89, repro,
2015-08-05,-3.77, 4.79, 7.34, 1.97, 1.62, 6.94, repro,
2015-08-06,-2.84, 4.29, 4.03, 1.94, 1.56, 6.67, repro,
2015-08-07,-3.26, 3.25, 11.19, 1.95, 1.56, 6.69, repro,
2015-08-08,-2.87, 3.54, 11.48, 2.00, 1.61, 6.86, repro,
2015-08-09,-2.81, 2.43, 12.63, 2.05, 1.63, 7.10, repro,
2015-08-10,-4.41, 4.08, 5.43, 1.93, 1.56, 6.70, repro,
2015-08-11,-3.36, 4.43, 7.86, 1.94, 1.56, 6.75, repro,
2015-08-12,-2.94, 3.20, 1.26, 2.03, 1.66, 7.05, repro,
2015-08-13,-2.72, 2.62, 1.51, 1.97, 1.59, 6.87, repro,
2015-08-14,-2.58, 3.76, 7.76, 1.96, 1.55, 6.74, repro,
2015-08-15,-3.05, 2.98, 10.82, 1.93, 1.54, 6.68, repro,
2015-08-16,-2.08, 2.15, 10.46, 1.93, 1.53, 6.67, repro,
2015-08-17,-1.91, 3.04, 9.35, 1.92, 1.54, 6.65, repro,
2015-08-18,-2.11, 2.81, 11.06, 1.93, 1.54, 6.68, repro,
2015-08-19,-4.38, 1.40, 10.84, 1.99, 1.58, 6.99, repro,
2015-08-20,-4.70, 2.25, 9.95, 1.94, 1.54, 6.69, repro,
2015-08-21,-4.05, 2.67, 13.40, 1.99, 1.59, 6.92, repro,
2015-08-22,-3.23, 3.93, 14.39, 1.96, 1.54, 6.72, repro,
2015-08-23,-2.83, 2.56, 2.04, 1.92, 1.53, 6.63, repro,
2015-08-24,-3.26, 2.45, 6.51, 1.94, 1.54, 6.73, repro,
2015-08-25,-3.91, 2.38, 6.51, 1.97, 1.57, 6.81, repro,
2015-08-26,-3.68, 2.16, 7.74, 1.93, 1.54, 6.70, repro,
2015-08-27,-2.36, 3.27, 3.38, 1.92, 1.55, 6.70, repro,
2015-08-28,-4.55, 2.66, 9.77, 1.98, 1.62, 6.88, repro,
2015-08-29,-1.60, 3.95, 3.63, 1.92, 1.54, 6.65, repro,
2015-08-30,-3.78, 1.22, 9.35, 2.04, 1.59, 7.01, repro,
2015-08-31,-4.26, 2.12, 13.73, 1.94, 1.55, 6.72, repro,
2015-09-01,-1.62, 2.64, 7.60, 1.98, 1.58, 6.91, repro,
2015-09-02,-3.38, 2.61, 5.77, 2.04, 1.57, 7.02, repro,
2015-09-03,-3.98, 2.66, 13.68, 1.92, 1.54, 6.69, repro,
2015-09-04,-3.46, 2.99, 4.13, 1.92, 1.54, 6.65, repro,
2015-09-05,-1.03, 2.46, 19.00, 2.17, 1.70, 7.35, repro,
2015-09-06,-2.54, 3.34, 18.90, 1.93, 1.55, 6.73, repro,
2015-09-07,-4.62, 4.10, 17.08, 1.93, 1.55, 6.71, repro,
2015-09-08,-3.27, 2.92, 0.55, 1.92, 1.56, 6.70, repro,
2015-09-09,-3.18, 1.95, 10.82, 1.93, 1.55, 6.69, repro,
2015-09-10,-3.78, 2.32, 9.00, 1.95, 1.56, 6.74, repro,
2015-09-11,-3.94, 2.36, 6.20, 1.97, 1.57, 6.82, repro,
2015-09-12,-4.28, 3.25, 1.62, 1.92, 1.54, 6.61, repro,
2015-09-13,-4.31, 3.28, 11.95, 1.91, 1.54, 6.62, repro,
2015-09-14,-4.23, 2.85, 9.54, 1.91, 1.55, 6.67, repro,
2015-09-15,-2.28, 1.90, 17.95, 1.94, 1.55, 6.73, repro,
2015-09-16,-2.26, 3.24, 13.01, 1.98, 1.60, 6.86, repro,
2015-09-17,-2.86, 2.90, 9.51, 1.93, 1.56, 6.77, repro,
2015-09-18,-3.96, 1.88, 9.61, 1.93, 1.56, 6.77, repro,
2015-09-19,-4.08, 3.44, 5.85, 1.90, 1.54, 6.63, repro,
2015-09-20,-3.80, 3.39, 11.79, 1.92, 1.54, 6.67, repro,
2015-09-21,-4.03, 2.16, 12.93, 1.93, 1.54, 6.68, repro,
2015-09-22,-4.38, 2.51, 16.25, 1.92, 1.54, 6.68, repro,
2015-09-23,-3.64, 2.95, 7.06, 1.91, 1.54, 6.68, repro,
2015-09-24,-4.64, 2.86, 5.52, 1.90, 1.54, 6.63, repro,
2015-09-25,-3.55, 3.47, 9.36, 1.91, 1.54, 6.65, repro,
2015-09-26,-4.98, 3.00, 11.77, 1.91, 1.54, 6.67, repro,
2015-09-27,-3.36, 2.34, 7.73, 2.02, 1.65, 7.06, repro,
2015-09-28,-4.25, 2.50, 5.93, 1.96, 1.58, 6.82, repro,
2015-09-29,-3.39, 2.90, 6.41, 1.95, 1.59, 6.81, repro,
2015-09-30,-4.10, 3.27, 12.56, 1.97, 1.62, 6.93, repro,
2015-10-01,-2.84, 3.45, 10.45, 2.02, 1.63, 7.09, repro,
2015-10-02,-4.49, 1.39, 12.33, 1.96, 1.59, 6.86, repro,
2015-10-03,-3.42, 3.10, 3.86, 1.90, 1.55, 6.64, repro,
2015-10-04,-4.86, 3.00, 12.44, 1.90, 1.55, 6.65, repro,
2015-10-05,-3.69, 3.06, 12.41, 1.90, 1.55, 6.66, repro,
2015-10-06,-4.93, 2.02, 4.53, 1.98, 1.63, 6.96, repro,
2015-10-07,-3.34, 2.07, 4.88, 1.92, 1.56, 6.72, repro,
2015-10-08,-3.19, 2.56, 6.07, 1.96, 1.60, 6.90, repro,
2015-10-09,-4.46, 3.33, 7.47, 1.91, 1.57, 6.75, repro,
2015-10-10,-4.67, 3.00, 7.65, 1.90, 1.56, 6.70, repro,
2015-10-11,-4.82, 2.93, 12.70, 1.90, 1.56, 6.70, repro,
2015-10-12,-4.44, 2.11, 14.88, 1.93, 1.57, 6.87, repro,
2015-10-13,-4.19, 1.78, 10.35, 1.91, 1.56, 6.75, repro,
2015-10-14,-5.12, 1.93, 9.30, 1.94, 1.57, 6.88, repro,
2015-10-15,-4.88, 2.95, 8.12, 1.92, 1.56, 6.82, repro,
2015-10-16,-4.66, 4.26, 2.32, 1.98, 1.65, 6.98, repro,
2015-10-17,-4.73, 3.27, 10.29, 1.89, 1.56, 6.64, repro,
2015-10-18,-4.21, 2.51, 11.76, 1.90, 1.56, 6.70, repro,
2015-10-19,-4.65, 1.42, 14.59, 1.92, 1.58, 6.77, repro,
2015-10-20,-3.25, 3.04, 11.02, 2.13, 1.82, 7.69, repro,
2015-10-21,-4.54, 3.49, 8.51, 1.89, 1.57, 6.68, repro,
2015-10-22,-4.91, 3.30, 13.48, 1.89, 1.56, 6.68, repro,
2015-10-23,-3.92, 3.01, 10.45, 1.92, 1.56, 6.78, repro,
2015-10-24,-4.07, 3.47, 6.86, 1.89, 1.55, 6.63, repro,
2015-10-25,-4.14, 3.78, 9.82, 1.90, 1.56, 6.70, repro,
2015-10-26,-3.71, 3.57, 4.20, 1.90, 1.56, 6.69, repro,
2015-10-27,-4.11, 4.25, 10.93, 1.89, 1.57, 6.67, repro,
2015-10-28,-4.50, 3.34, 14.45, 1.90, 1.57, 6.68, repro,
2015-10-29,-5.19, 3.88, 19.04, 1.90, 1.57, 6.69, repro,
2015-10-30,-5.09, 4.09, 17.43, 1.90, 1.56, 6.64, repro,
2015-10-31,-6.06, 2.85, 17.29, 1.90, 1.57, 6.71, repro,
2015-11-01,-4.55, 3.69, 11.96, 1.90, 1.58, 6.72, repro,
2015-11-02,-5.35, 4.54, 6.51, 1.89, 1.58, 6.72, repro,
2015-11-03,-6.19, 5.71, 10.34, 1.92, 1.60, 6.77, repro,
2015-11-04,-5.43, 5.37, 23.73, 1.93, 1.61, 6.82, repro,
2015-11-05,-6.28, 4.21, 15.48, 1.92, 1.61, 6.80, repro,
2015-11-06,-5.23, 3.10, 3.67, 1.91, 1.60, 6.77, repro,
2015-11-07,-4.93, 4.84, 6.79, 1.96, 1.65, 6.98, repro,
2015-11-08,-5.16, 4.84, 7.69, 1.91, 1.61, 6.79, repro,
2015-11-09,-5.44, 5.30, 15.96, 1.93, 1.61, 6.82, repro,
2015-11-10,-4.99, 3.48, 16.97, 1.94, 1.61, 6.84, repro,
2015-11-11,-4.76, 4.77, 14.77, 1.91, 1.60, 6.77, repro,
2015-11-12,-5.46, 4.24, 8.11, 1.92, 1.61, 6.79, repro,
2015-11-13,-4.97, 4.75, 8.83, 1.93, 1.64, 6.93, repro,
2015-11-14,-5.47, 5.33, 3.92, 1.91, 1.60, 6.72, repro,
2015-11-15,-5.73, 5.21, 10.99, 1.92, 1.60, 6.75, repro,
2015-11-16,-6.91, 5.62, 21.30, 1.91, 1.60, 6.75, repro,
2015-11-17,-5.32, 3.98, 15.85, 1.90, 1.60, 6.72, repro,
2015-11-18,-5.20, 3.71, 14.49, 1.90, 1.60, 6.75, repro,
2015-11-19,-4.94, 4.38, 10.95, 1.91, 1.60, 6.77, repro,
2015-11-20,-5.41, 4.48, 12.59, 1.92, 1.60, 6.75, repro,
2015-11-21,-5.41, 4.94, 1.88, 1.94, 1.61, 6.80, repro,
2015-11-22,-5.65, 5.40, 10.88, 1.92, 1.60, 6.74, repro,
2015-11-23,-4.75, 5.81, 10.43, 1.91, 1.61, 6.76, repro,
2015-11-24,-4.45, 5.68, 11.21, 1.91, 1.61, 6.80, repro,
2015-11-25,-3.54, 6.26, 10.43, 1.92, 1.61, 6.78, repro,
2015-11-26,-5.55, 4.93, 9.38, 1.93, 1.61, 6.79, repro,
2015-11-27,-4.26, 4.82, 3.30, 1.92, 1.60, 6.73, repro,
2015-11-28,-5.30, 4.59, 9.85, 1.92, 1.61, 6.79, repro,
2015-11-29,-5.33, 5.70, 6.43, 1.91, 1.61, 6.77, repro,
2015-11-30,-4.44, 5.67, 9.29, 1.91, 1.61, 6.79, repro,
2015-12-01,-4.55, 5.70, 4.63, 1.92, 1.60, 6.79, repro,
2015-12-02,-4.71, 5.57, 4.54, 1.93, 1.60, 6.76, repro,
2015-12-03,-5.27, 5.60, 5.41, 1.92, 1.61, 6.76, repro,
2015-12-04,-4.67, 5.94, 4.03, 1.92, 1.61, 6.78, repro,
2015-12-05,-5.65, 6.31, 1.25, 1.92, 1.61, 6.77, repro,
2015-12-06,-5.38, 7.08, 0.31, 1.92, 1.61, 6.79, repro,
2015-12-07,-5.28, 5.66, 0.98, 1.96, 1.64, 6.89, repro,
2015-12-08,-4.49, 5.50, 6.67, 1.96, 1.66, 6.92, repro,
2015-12-09,-4.39, 5.58, 12.13, 1.98, 1.66, 6.99, repro,
2015-12-10,-5.53, 5.40, 11.51, 1.95, 1.66, 6.92, repro,
2015-12-11,-4.40, 6.57, 11.22, 1.94, 1.66, 6.91, repro,
2015-12-12,-4.23, 6.65, 11.03, 1.94, 1.62, 6.85, repro,
2015-12-13,-4.64, 6.21, 10.28, 1.94, 1.61, 6.82, repro,
2015-12-14,-5.48, 4.92, 11.14, 1.91, 1.57, 6.69, repro,
2015-12-15,-4.03, 4.79, 14.76, 1.90, 1.58, 6.70, repro,
2015-12-16,-4.56, 5.34, 13.08, 1.92, 1.62, 6.80, repro,
2015-12-17,-4.88, 5.52, 9.01, 2.01, 1.68, 7.09, repro,
2015-12-18,-4.87, 6.44, 8.77, 1.96, 1.60, 6.79, repro,
2015-12-19,-5.37, 6.48, 5.90, 1.92, 1.57, 6.71, repro,
2015-12-20,-5.57, 6.48, 8.68, 1.90, 1.56, 6.64, repro,
2015-12-21,-5.72, 6.17, 9.63, 1.89, 1.58, 6.69, repro,
2015-12-22,-5.38, 5.29, 20.54, 1.90, 1.57, 6.68, repro,
2015-12-23,-5.57, 5.65, 16.59, 1.89, 1.57, 6.67, repro,
2015-12-24,-6.07, 6.02, 14.75, 1.92, 1.57, 6.70, repro,
2015-12-25,-5.38, 4.73, 10.11, 1.91, 1.57, 6.69, repro,
2015-12-26,-5.37, 4.01, 1.36, 1.88, 1.57, 6.64, repro,
2015-12-27,-4.76, 6.36, -0.75, 1.94, 1.61, 6.82, repro,
2015-12-28,-5.35, 6.46, 5.68, 1.90, 1.57, 6.70, repro,
2015-12-29,-4.93, 5.96, 4.62, 1.97, 1.65, 7.03, repro,
2015-12-30,-3.33, 5.80, -0.20, 3.04, 2.32, 9.98, repro,
2015-12-31,-4.54, 6.50, -0.65, 1.90, 1.57, 6.70, repro,
2016-01-01,-5.05, 6.47, -1.15, 1.91, 1.59, 6.66, repro,
2016-01-02,-5.49, 7.27, -1.60, 2.02, 1.65, 7.07, repro,
2016-01-03,-5.29, 6.10, -0.44, 1.92, 1.58, 6.68, repro,
2016-01-04,-5.86, 6.63, 2.19, 1.90, 1.56, 6.63, repro,
2016-01-05,-5.77, 5.94, 6.60, 1.90, 1.57, 6.65, repro,
2016-01-06,-5.46, 6.45, 4.46, 1.90, 1.57, 6.69, repro,
2016-01-07,4.09, 5.17, 7.83, 1.90, 1.61, 6.81, repro,
2016-01-08,-5.25, 6.75, 6.29, 1.96, 1.63, 7.04, repro,
2016-01-09,-5.21, 5.74, 3.81, 1.94, 1.58, 6.82, repro,
2016-01-10,-6.07, 5.97, 1.38, 2.05, 1.70, 7.28, repro,
2016-01-11,-6.11, 5.75, -4.34, 2.69, 2.10, 9.15, repro,
2016-01-12,-5.74, 6.25, -1.36, 1.90, 1.58, 6.72, repro,
2016-01-13,-6.38, 5.67, 2.57, 1.89, 1.57, 6.66, repro,
2016-01-14,-6.08, 5.29, 8.24, 1.93, 1.57, 6.75, repro,
2016-01-15,-5.28, 5.91, 7.87, 1.93, 1.60, 6.71, repro,
2016-01-16,-5.90, 5.28, 3.30, 1.90, 1.56, 6.62, repro,
2016-01-17,-5.05, 6.12, 2.94, 1.89, 1.56, 6.62, repro,
2016-01-18,-5.04, 5.25, 3.79, 1.95, 1.68, 7.06, repro,
2016-01-19,-4.70, 5.39, 4.61, 1.92, 1.61, 6.79, repro,
2016-01-20,-4.33, 4.77, 2.87, 1.91, 1.56, 6.65, repro,
2016-01-21,-4.77, 5.95, -4.05, 1.91, 1.56, 6.64, repro,
2016-01-22,-5.05, 6.66, -2.78, 1.90, 1.56, 6.62, repro,
2016-01-23,-5.17, 6.75, 3.27, 1.89, 1.56, 6.61, repro,
2016-01-24,-5.49, 6.04, 2.42, 1.89, 1.56, 6.59, repro,
2016-01-25,-5.44, 5.95, 4.18, 1.99, 1.62, 6.97, repro,
2016-01-26,-4.80, 5.42, -0.43, 1.93, 1.56, 6.77, repro,
2016-01-27,-5.24, 5.46, -3.33, 1.94, 1.57, 6.81, repro,
2016-01-28,-4.88, 5.83, -1.18, 1.93, 1.57, 6.77, repro,
2016-01-29,-6.00, 6.09, 6.89, 1.98, 1.58, 6.89, repro,
2016-01-30,-5.64, 6.02, 13.66, 1.93, 1.57, 6.76, repro,
2016-01-31,-10.32, 1.64, 10.29, 2.01, 1.58, 6.99, repro,
2016-02-01,-8.97, 5.62, 7.82, 2.04, 1.64, 7.19, repro,
2016-02-02,-5.65, 5.25, 4.10, 1.94, 1.57, 6.82, repro,
2016-02-03,-5.15, 5.69, -1.71, 1.96, 1.60, 6.93, repro,
2016-02-04,-5.71, 5.94, -3.49, 1.92, 1.57, 6.74, repro,
2016-02-05,-5.70, 5.68, -7.31, 1.92, 1.57, 6.75, repro,
2016-02-06,-5.65, 5.87, -6.84, 1.93, 1.55, 6.73, repro,
2016-02-07,-5.62, 5.61, -6.39, 1.93, 1.57, 6.78, repro,
2016-02-08,-5.92, 5.97, -5.83, 1.92, 1.57, 6.76, repro,
2016-02-09,-5.61, 5.49, -5.58, 1.93, 1.57, 6.78, repro,
2016-02-10,-5.35, 6.17, -5.45, 1.92, 1.57, 6.78, repro,
2016-02-11,-5.37, 6.09, -1.51, 1.92, 1.55, 6.69, repro,
2016-02-12,-5.60, 5.86, -2.49, 1.92, 1.56, 6.75, repro,
2016-02-13,-6.45, 5.54, -5.56, 1.92, 1.56, 6.77, repro,
2016-02-14,-7.47, 6.07, 1.96, 1.93, 1.56, 6.76, repro,
2016-02-15,-6.18, 5.52, 1.51, 1.92, 1.56, 6.73, repro,
2016-02-16,-6.24, 5.72, 1.85, 1.92, 1.56, 6.75, repro,
2016-02-17,-6.52, 5.74, 8.43, 1.92, 1.56, 6.73, repro,
2016-02-18,-5.76, 6.08, 7.46, 1.92, 1.56, 6.75, repro,
2016-02-19,-6.44, 5.01, 7.97, 1.93, 1.55, 6.73, repro,
2016-02-20,-6.36, 6.31, 6.59, 1.94, 1.56, 6.72, repro,
2016-02-21,-5.87, 5.65, -0.99, 1.92, 1.56, 6.72, repro,
2016-02-22,-6.35, 6.07, -1.83, 1.92, 1.56, 6.67, repro,
2016-02-23,-5.56, 5.68, 0.75, 1.92, 1.55, 6.67, repro,
2016-02-24,-6.32, 5.74, -0.52, 1.93, 1.56, 6.71, repro,
2016-02-25,-6.06, 5.61, -1.94, 1.94, 1.56, 6.72, repro,
2016-02-26,-6.40, 5.90, -2.64, 1.95, 1.60, 6.86, repro,
2016-02-27,-5.49, 6.23, -3.04, 1.93, 1.57, 6.74, repro,
2016-02-28,-5.71, 6.38, 2.03, 1.95, 1.61, 6.88, repro,
2016-02-29,-7.38, 6.32, 2.52, 1.96, 1.61, 6.89, repro,
2016-03-02,-5.75, 5.02, 0.00, 1.94, 1.58, 6.77, repro,
2016-03-03,-5.72, 5.67, -1.92, 1.92, 1.57, 6.71, repro,
2016-03-04,-5.91, 6.99, -3.06, 1.95, 1.61, 6.81, repro,
2016-03-05,-6.10, 7.45, 4.65, 1.93, 1.55, 6.69, repro,
2016-03-06,-6.52, 6.86, 10.75, 1.94, 1.57, 6.75, repro,
2016-03-07,-6.03, 6.16, 13.73, 1.96, 1.63, 6.91, repro,
2016-03-08,-4.90, 5.62, 6.53, 2.01, 1.67, 7.12, repro,
2016-03-09,-5.75, 5.97, 1.30, 1.91, 1.56, 6.66, repro,
2016-03-10,-5.79, 6.85, -0.64, 1.90, 1.53, 6.54, repro,
2016-03-11,-7.53, 7.38, 3.01, 1.91, 1.54, 6.58, repro,
2016-03-12,-6.48, 7.04, 4.05, 1.90, 1.55, 6.58, repro,
2016-03-13,-6.25, 6.41, 7.78, 1.92, 1.55, 6.63, repro,
2016-03-14,-5.94, 7.66, 10.97, 1.93, 1.60, 6.69, repro,
2016-03-15,-6.44, 4.89, 0.07, 1.92, 1.58, 6.61, repro,
2016-03-16,-4.90, 6.40, 2.86, 1.97, 1.62, 6.74, repro,
2016-03-17,-7.16, 5.43, 4.34, 1.99, 1.61, 6.86, repro,
2016-03-18,-6.23, 6.28, 0.65, 1.99, 1.63, 6.78, repro,
2016-03-19,-6.82, 7.08, 0.13, 1.95, 1.58, 6.78, repro,
2016-03-20,-6.06, 6.08, -2.22, 1.90, 1.54, 6.55, repro,
2016-03-21,-6.45, 7.36, 0.71, 1.89, 1.54, 6.58, repro,
2016-03-22,-6.51, 6.78, 9.17, 1.91, 1.56, 6.65, repro,
2016-03-23,-5.79, 6.45, 6.58, 1.91, 1.56, 6.68, repro,
2016-03-24,-6.44, 5.64, 3.54, 1.91, 1.55, 6.63, repro,
2016-03-25,-6.14, 5.66, 13.15, 1.95, 1.60, 6.80, repro,
2016-03-26,-6.69, 5.58, 3.88, 1.89, 1.54, 6.57, repro,
2016-03-27,-6.10, 5.85, 5.59, 1.91, 1.56, 6.64, repro,
2016-03-28,-6.14, 6.88, 9.03, 1.90, 1.56, 6.67, repro,
2016-03-29,-11.33, 9.54, 19.66, 2.10, 1.68, 7.24, repro,
2016-03-30,-7.31, 6.47, 10.53, 1.92, 1.54, 6.65, repro,
2016-03-31,-7.53, 5.77, 9.94, 1.91, 1.55, 6.66, repro,
2016-04-01,-6.53, 5.44, 2.19, 1.88, 1.55, 6.58, repro,
2016-04-02,-7.01, 6.70, 2.57, 1.90, 1.55, 6.62, repro,
2016-04-03,-7.51, 7.19, 4.32, 1.90, 1.55, 6.63, repro,
2016-04-04,-7.56, 6.28, 1.51, 1.93, 1.56, 6.69, repro,
2016-04-05,-8.25, 5.84, -0.60, 1.93, 1.55, 6.71, repro,
2016-04-06,-6.44, 5.66, -1.65, 1.89, 1.54, 6.59, repro,
2016-04-07,-5.94, 6.46, 4.81, 1.93, 1.61, 6.85, repro,
2016-04-08,-7.10, 7.42, 4.60, 1.90, 1.56, 6.67, repro,
2016-04-09,-7.90, 7.57, 11.94, 2.00, 1.65, 6.97, repro,
2016-04-10,-8.83, 6.34, 13.92, 1.92, 1.56, 6.72, repro,
2016-04-11,-6.94, 5.73, 4.32, 1.92, 1.57, 6.75, repro,
2016-04-12,-6.53, 7.15, 0.60, 1.90, 1.56, 6.65, repro,
2016-04-13,-6.43, 6.84, 0.31, 1.89, 1.56, 6.65, repro,
2016-04-14,-8.40, 8.14, 13.08, 1.92, 1.57, 6.71, repro,
2016-04-15,-7.52, 5.51, 8.95, 1.94, 1.57, 6.77, repro,
2016-04-16,-7.17, 5.67, 3.08, 1.92, 1.57, 6.72, repro,
2016-04-17,-6.43, 6.74, -0.18, 1.92, 1.58, 6.77, repro,
2016-04-18,-6.55, 7.70, 1.53, 1.89, 1.56, 6.65, repro,
2016-04-19,-6.99, 8.08, 4.61, 1.93, 1.58, 6.81, repro,
2016-04-20,-7.28, 6.45, 4.80, 1.95, 1.56, 6.81, repro,
2016-04-21,-6.58, 6.33, -6.06, 1.95, 1.60, 6.79, repro,
2016-04-22,-7.60, 6.89, 2.14, 1.93, 1.56, 6.71, repro,
2016-04-23,-9.01, 6.46, -7.30, 1.92, 1.56, 6.71, repro,
2016-04-24,-6.51, 7.55, 7.77, 1.91, 1.56, 6.67, repro,
2016-04-25,-7.42, 6.49, 9.77, 1.94, 1.61, 6.83, repro,
2016-04-26,-6.72, 6.29, 9.61, 1.92, 1.55, 6.68, repro,
2016-04-27,-6.44, 6.25, 4.33, 1.92, 1.56, 6.69, repro,
2016-04-28,-7.24, 6.32, 1.90, 1.96, 1.57, 6.73, repro,
2016-04-29,-5.91, 7.11, 4.87, 1.91, 1.55, 6.65, repro,
2016-04-30,-6.78, 7.20, 7.63, 1.92, 1.55, 6.68, repro,
2016-05-01,-5.78, 7.12, 0.41, 1.93, 1.55, 6.69, repro,
2016-05-02,-6.35, 5.99, -3.51, 1.95, 1.58, 6.81, repro,
2016-05-03,-6.94, 6.85, -1.11, 1.94, 1.57, 6.75, repro,
2016-05-04,-7.17, 6.95, -3.66, 1.93, 1.56, 6.71, repro,
2016-05-05,-5.71, 6.52, 4.62, 2.05, 1.61, 7.11, repro,
2016-05-06,-5.96, 8.92, 1.51, 2.13, 1.75, 7.55, repro,
2016-05-07,-5.65, 7.77, 10.56, 1.95, 1.60, 6.85, repro,
2016-05-08,-7.61, 6.47, 5.01, 1.94, 1.58, 6.77, repro,
2016-05-09,-6.28, 7.26, 5.55, 1.90, 1.53, 6.57, repro,
2016-05-10,-7.58, 6.27, -5.08, 1.92, 1.55, 6.66, repro,
2016-05-11,-6.28, 6.51, 2.60, 1.92, 1.55, 6.66, repro,
2016-05-12,-7.29, 6.63, -1.96, 1.96, 1.60, 6.79, repro,
2016-05-13,-7.14, 7.55, -2.47, 1.93, 1.54, 6.65, repro,
2016-05-14,-7.78, 7.98, -3.45, 1.95, 1.57, 6.75, repro,
2016-05-15,-6.37, 8.29, 10.20, 1.93, 1.55, 6.71, repro,
2016-05-16,-6.60, 6.90, 5.77, 1.92, 1.54, 6.68, repro,
2016-05-17,-7.32, 7.52, 5.72, 1.92, 1.55, 6.69, repro,
2016-05-18,-6.75, 7.14, -3.97, 1.93, 1.55, 6.69, repro,
2016-05-19,-7.58, 7.71, 5.47, 2.00, 1.61, 6.97, repro,
2016-05-20,-2.22, 11.25, 4.63, 1.91, 1.55, 6.66, repro,
2016-05-21,-4.42, 5.89, 11.59, 3.69, 3.04, 12.17, repro,
2016-05-22,-9.42, 6.01, 5.99, 3.54, 2.71, 11.43, repro,
2016-05-23,-6.13, 12.58, -1.33, 4.37, 3.84, 16.03, repro,
2016-05-24,-8.06, 6.98, 0.12, 1.94, 1.56, 6.72, repro,
2016-05-25,-6.11, 7.57, 3.29, 1.91, 1.54, 6.65, repro,
2016-05-26,-5.33, 8.53, -0.73, 1.93, 1.54, 6.67, repro,
2016-05-27,-8.48, 6.40, 7.19, 1.98, 1.56, 6.80, repro,
2016-05-28,-6.69, 5.65, -0.74, 1.92, 1.53, 6.61, repro,
2016-05-29,21.33, 80.48, 63.69, 9.54, 8.34, 36.06, repro,
2016-05-30,-7.93, 6.28, -3.03, 1.95, 1.59, 6.80, repro,
2016-05-31,-6.04, 6.91, -0.23, 1.92, 1.54, 6.65, repro,
2016-06-01,-5.59, 6.59, -2.86, 2.27, 1.80, 7.77, repro,
2016-06-02,-6.09, 7.77, 8.69, 3.22, 2.65, 11.12, repro,
2016-06-03,-7.37, 5.83, 3.21, 2.04, 1.65, 7.16, repro,
2016-06-04,-7.42, 6.61, -5.05, 1.94, 1.56, 6.77, repro,
2016-06-05,-5.36, 6.91, -3.56, 1.91, 1.55, 6.70, repro,
2016-06-06,-4.83, 5.15, -1.75, 3.65, 2.97, 12.18, repro,
2016-06-07,-6.63, 6.30, 7.94, 1.99, 1.58, 6.87, repro,
2016-06-08,-7.33, 6.29, 0.82, 2.87, 2.31, 9.79, repro,
2016-06-09,-6.87, 6.54, 3.17, 1.93, 1.56, 6.79, repro,
2016-06-10,-7.10, 7.24, -5.02, 1.92, 1.54, 6.66, repro,
2016-06-11,-5.72, 7.00, 5.74, 1.93, 1.54, 6.68, repro,
2016-06-12,-5.58, 7.15, -1.65, 1.96, 1.56, 6.75, repro,
2016-06-13,-6.13, 6.57, -0.87, 1.93, 1.54, 6.68, repro,
