PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2019-02-08
Release Date, 2019-09-01
Reference position, 43.2440915539 North Latitude, -113.2412136009 East Longitude, 1539.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,-7.62, -4.57, 1.98, 2.21, 1.61, 7.25, repro,
2008-04-24,-7.55, -5.16, 1.13, 2.18, 1.58, 7.18, repro,
2008-04-25,-6.26, -5.31, -3.86, 2.15, 1.56, 6.95, repro,
2008-04-26,-8.24, -5.50, -1.44, 2.30, 1.63, 7.40, repro,
2008-04-27,-8.85, -5.19, -4.69, 2.31, 1.66, 7.30, repro,
2008-04-28,-7.65, -4.61, -3.08, 2.27, 1.58, 7.21, repro,
2008-04-29,-6.95, -4.50, 2.84, 2.31, 1.60, 7.34, repro,
2008-04-30,-7.58, -5.68, 7.68, 2.20, 1.59, 7.16, repro,
2008-05-01,-7.97, -5.78, 2.33, 2.21, 1.61, 7.15, repro,
2008-05-02,-8.38, -5.57, 0.91, 2.23, 1.60, 7.18, repro,
2008-05-03,-7.74, -4.50, -2.56, 2.33, 1.71, 7.50, repro,
2008-05-04,-7.16, -4.70, 5.25, 2.18, 1.55, 6.97, repro,
2008-05-05,-7.82, -5.12, 0.50, 2.20, 1.58, 7.14, repro,
2008-05-06,-9.04, -4.58, 2.90, 2.19, 1.57, 7.09, repro,
2008-05-07,-7.90, -5.14, -0.70, 2.16, 1.54, 6.92, repro,
2008-05-08,-7.56, -5.04, -3.18, 2.20, 1.59, 7.18, repro,
2008-05-09,-7.56, -5.80, -1.59, 2.21, 1.57, 7.08, repro,
2008-05-10,-7.07, -5.60, 2.48, 2.15, 1.54, 6.92, repro,
2008-05-11,-8.23, -4.85, 9.28, 2.19, 1.58, 7.13, repro,
2008-05-12,-8.65, -6.23, 8.34, 2.25, 1.62, 7.25, repro,
2008-05-13,-8.28, -5.31, 1.36, 2.21, 1.57, 7.11, repro,
2008-05-14,-8.08, -5.99, 0.65, 2.16, 1.55, 6.96, repro,
2008-05-15,-8.79, -5.03, -0.25, 2.20, 1.55, 7.05, repro,
2008-05-16,-8.55, -5.39, -4.10, 2.17, 1.55, 7.05, repro,
2008-05-17,-8.31, -4.76, -2.99, 2.19, 1.61, 7.09, repro,
2008-05-18,-11.17, -6.06, 2.73, 2.24, 1.60, 7.25, repro,
2008-05-19,-8.60, -5.14, 3.46, 2.16, 1.55, 7.03, repro,
2008-05-20,-7.94, -5.12, 0.22, 2.22, 1.63, 7.21, repro,
2008-05-21,-8.19, -5.56, 8.51, 2.22, 1.61, 7.11, repro,
2008-05-22,-7.76, -5.00, 10.96, 2.17, 1.57, 7.14, repro,
2008-05-23,-8.91, -4.25, 13.69, 2.18, 1.58, 7.11, repro,
2008-05-24,-9.08, -4.64, 0.48, 2.16, 1.56, 7.04, repro,
2008-05-25,-8.69, -4.17, 4.84, 2.21, 1.62, 7.15, repro,
2008-05-26,-6.87, -3.95, 4.75, 2.16, 1.56, 7.03, repro,
2008-05-27,-8.32, -4.80, 3.12, 2.14, 1.54, 6.96, repro,
2008-05-28,-9.19, -6.21, -2.60, 2.19, 1.62, 7.18, repro,
2008-05-29,-8.86, -5.67, 4.21, 2.22, 1.63, 7.27, repro,
2008-05-30,-9.18, -4.29, 3.56, 2.20, 1.57, 7.15, repro,
2008-05-31,-8.24, -3.94, -0.32, 2.22, 1.63, 7.18, repro,
2008-06-01,-7.77, -4.11, 4.71, 2.18, 1.56, 7.09, repro,
2008-06-02,-8.73, -4.41, -1.49, 2.16, 1.55, 7.00, repro,
2008-06-03,-9.04, -4.96, 6.70, 2.22, 1.62, 7.28, repro,
2008-06-04,-9.71, -4.87, 7.36, 2.24, 1.60, 7.23, repro,
2008-06-05,-8.91, -4.66, 5.78, 2.18, 1.57, 7.10, repro,
2008-06-06,-8.11, -4.95, 1.62, 2.17, 1.57, 7.06, repro,
2008-06-07,-9.91, -5.01, 8.45, 2.25, 1.71, 7.40, repro,
2008-06-08,-8.36, -5.64, 2.00, 2.25, 1.69, 7.32, repro,
2008-06-09,-8.73, -3.83, 2.66, 2.21, 1.62, 7.19, repro,
2008-06-10,-10.28, -5.08, 4.28, 2.15, 1.55, 6.96, repro,
2008-06-11,-9.11, -3.13, 4.87, 2.16, 1.57, 7.13, repro,
2008-06-12,-9.00, -3.77, 2.53, 2.18, 1.58, 7.21, repro,
2008-06-13,-8.03, -4.98, -0.92, 2.16, 1.58, 7.17, repro,
2008-06-14,-7.14, -5.01, 1.99, 2.24, 1.60, 7.22, repro,
2008-06-15,-8.23, -4.00, 3.18, 2.21, 1.59, 7.17, repro,
2008-06-16,-7.75, -2.79, 2.73, 2.22, 1.83, 7.41, repro,
2008-06-17,-7.76, -4.11, 1.04, 2.24, 1.81, 7.31, repro,
2008-06-18,-9.14, -4.10, 3.88, 2.28, 1.76, 7.57, repro,
2008-06-19,-8.92, -3.82, -2.91, 2.20, 1.62, 7.27, repro,
2008-06-20,-7.81, -3.81, -3.49, 2.24, 1.81, 7.38, repro,
2008-06-21,-7.18, -3.35, -2.70, 2.29, 1.93, 7.63, repro,
2008-06-22,-7.78, -4.00, -5.43, 2.17, 1.58, 7.07, repro,
2008-06-23,-8.50, -2.60, 3.01, 2.22, 1.82, 7.30, repro,
2008-06-24,-8.94, -3.81, 0.54, 2.23, 1.82, 7.45, repro,
2008-06-25,-8.32, -3.84, 5.38, 2.21, 1.72, 7.39, repro,
2008-06-26,-9.20, -4.25, 11.21, 2.22, 1.68, 7.31, repro,
2008-06-27,-7.53, -3.57, 0.10, 2.20, 1.74, 7.29, repro,
2008-06-28,-6.89, -3.75, -0.04, 2.25, 1.82, 7.50, repro,
2008-06-29,-6.91, -3.98, 0.81, 2.25, 1.91, 7.46, repro,
2008-06-30,-7.61, -5.03, 12.83, 2.25, 1.76, 7.28, repro,
2008-07-01,-8.10, -3.90, 1.59, 2.28, 1.92, 7.51, repro,
2008-07-02,-6.78, -4.18, -2.48, 2.16, 1.58, 6.96, repro,
2008-07-03,-7.16, -4.82, 0.09, 2.18, 1.76, 7.23, repro,
2008-07-04,-8.74, -3.77, 5.65, 2.16, 1.56, 7.07, repro,
2008-07-05,-9.91, -4.14, 7.91, 2.19, 1.60, 7.05, repro,
2008-07-06,-8.52, -4.25, 6.25, 2.17, 1.57, 7.08, repro,
2008-07-07,-6.79, -5.19, 7.84, 2.20, 1.61, 7.10, repro,
2008-07-08,-8.38, -4.39, 6.90, 2.15, 1.56, 6.97, repro,
2008-07-09,-8.47, -5.08, 4.20, 2.14, 1.55, 6.94, repro,
2008-07-10,-7.44, -4.83, 4.65, 2.21, 1.59, 7.14, repro,
2008-07-11,-7.99, -4.73, 6.23, 2.28, 1.68, 7.40, repro,
2008-07-12,-8.77, -4.66, 6.41, 2.17, 1.59, 7.05, repro,
2008-07-13,-7.81, -5.09, 3.10, 2.23, 1.67, 7.33, repro,
2008-07-14,-7.01, -5.82, 3.54, 2.19, 1.62, 7.14, repro,
2008-07-15,-7.47, -5.41, 9.78, 2.14, 1.55, 7.01, repro,
2008-07-16,-8.11, -4.21, 5.86, 2.17, 1.57, 7.09, repro,
2008-07-17,-9.35, -5.63, 6.01, 2.17, 1.57, 7.05, repro,
2008-07-18,-7.75, -5.00, 14.40, 2.28, 1.61, 7.24, repro,
2008-07-19,-8.07, -4.50, 7.35, 2.27, 1.64, 7.31, repro,
2008-07-20,-8.33, -3.64, 5.84, 2.13, 1.57, 7.02, repro,
2008-07-21,-7.82, -5.45, 12.71, 2.17, 1.56, 7.00, repro,
2008-07-22,-10.12, -4.32, 1.83, 2.21, 1.64, 7.29, repro,
2008-07-23,-8.42, -3.74, 10.71, 2.21, 1.60, 7.14, repro,
2008-07-24,-8.67, -4.37, 7.04, 2.13, 1.56, 6.95, repro,
2008-07-25,-7.12, -6.69, 2.74, 2.20, 1.80, 7.24, repro,
2008-07-26,-9.00, -5.64, 12.46, 2.15, 1.56, 7.00, repro,
2008-07-27,-8.12, -5.55, 12.98, 2.16, 1.56, 7.02, repro,
2008-07-28,-8.82, -6.35, 15.49, 2.23, 1.58, 7.19, repro,
2008-07-29,-9.09, -5.48, 11.34, 2.23, 1.64, 7.30, repro,
2008-07-30,-9.69, -4.81, 12.76, 2.23, 1.64, 7.30, repro,
2008-07-31,-9.39, -5.11, 15.42, 2.18, 1.60, 7.09, repro,
2008-08-01,-8.26, -4.67, 12.27, 2.20, 1.61, 7.18, repro,
2008-08-02,-11.00, -5.42, 22.05, 2.19, 1.60, 7.14, repro,
2008-08-03,-9.08, -5.92, 14.42, 2.22, 1.64, 7.27, repro,
2008-08-04,-8.44, -6.41, 9.78, 2.16, 1.60, 7.06, repro,
2008-08-05,-8.36, -4.64, 9.77, 2.20, 1.69, 7.24, repro,
2008-08-06,-10.00, -5.00, 13.42, 2.20, 1.57, 7.09, repro,
2008-08-07,-10.70, -4.89, 11.04, 2.28, 1.68, 7.39, repro,
2008-08-08,-7.92, -4.36, 7.88, 2.31, 1.77, 7.62, repro,
2008-08-09,-8.33, -5.37, 11.80, 2.19, 1.56, 7.04, repro,
2008-08-10,-10.96, -5.89, 16.10, 2.19, 1.58, 7.07, repro,
2008-08-11,-9.02, -6.04, 7.25, 2.27, 1.65, 7.23, repro,
2008-08-12,-9.71, -5.38, 13.59, 2.25, 1.63, 7.24, repro,
2008-08-13,-9.90, -5.86, 14.80, 2.21, 1.59, 7.14, repro,
2008-08-14,-9.69, -4.99, 13.18, 2.19, 1.59, 7.14, repro,
2008-08-15,-9.77, -5.18, 12.38, 2.16, 1.56, 6.93, repro,
2008-08-16,-9.78, -5.13, 6.50, 2.18, 1.58, 7.07, repro,
2008-08-17,-10.69, -5.78, 13.50, 2.26, 1.66, 7.33, repro,
2008-08-18,-9.45, -5.72, 13.72, 2.22, 1.59, 7.18, repro,
2008-08-19,-9.24, -6.08, 17.78, 2.20, 1.58, 7.07, repro,
2008-08-20,-10.52, -4.59, 14.91, 2.18, 1.57, 6.98, repro,
2008-08-21,-8.98, -6.01, 18.80, 2.19, 1.57, 7.05, repro,
2008-08-22,-8.73, -7.04, 15.31, 2.19, 1.58, 7.08, repro,
2008-08-23,-8.40, -5.87, 8.06, 2.27, 1.72, 7.46, repro,
2008-08-24,-10.33, -5.75, 8.58, 2.30, 1.77, 7.61, repro,
2008-08-25,-8.23, -5.38, 15.26, 2.18, 1.58, 7.01, repro,
2008-08-26,-9.76, -5.34, 17.14, 2.19, 1.56, 6.96, repro,
2008-08-27,-9.53, -5.08, 15.42, 2.27, 1.66, 7.33, repro,
2008-08-28,-9.67, -5.12, 18.58, 2.37, 1.68, 7.60, repro,
2008-08-29,-9.06, -5.69, 13.74, 2.22, 1.60, 7.16, repro,
2008-08-30,-9.59, -5.06, 15.46, 2.22, 1.60, 7.13, repro,
2008-08-31,-9.66, -5.41, 25.56, 2.21, 1.59, 7.16, repro,
2008-09-01,-8.34, -6.42, 12.03, 2.22, 1.60, 7.14, repro,
2008-09-02,-10.29, -6.14, 8.95, 2.29, 1.67, 7.39, repro,
2008-09-03,-10.60, -5.28, 12.18, 2.22, 1.60, 7.15, repro,
2008-09-04,-9.28, -5.76, 14.76, 2.38, 1.70, 7.69, repro,
2008-09-05,-8.60, -5.22, 7.10, 2.31, 1.64, 7.42, repro,
2008-09-06,-9.51, -6.02, 9.66, 2.19, 1.58, 7.06, repro,
2008-09-07,-9.97, -6.38, 12.90, 2.26, 1.63, 7.32, repro,
2008-09-08,-8.38, -5.76, 8.94, 2.20, 1.59, 7.13, repro,
2008-09-09,-11.18, -5.88, 13.37, 2.27, 1.61, 7.24, repro,
2008-09-10,-8.42, -4.76, 4.87, 2.29, 1.70, 7.50, repro,
2008-09-11,-9.16, -6.47, 11.33, 2.39, 1.80, 7.89, repro,
2008-09-12,-9.61, -6.26, 14.01, 2.46, 1.75, 8.04, repro,
2008-09-13,-8.76, -6.69, 16.31, 2.32, 1.72, 7.63, repro,
2008-09-14,-8.35, -5.96, 8.63, 2.25, 1.62, 7.24, repro,
2008-09-15,-8.17, -5.40, 8.44, 2.25, 1.62, 7.21, repro,
2008-09-16,-9.10, -5.41, 9.07, 2.36, 1.80, 7.77, repro,
2008-09-17,-8.85, -4.70, 7.45, 2.28, 1.63, 7.29, repro,
2008-09-18,-8.82, -4.62, 5.37, 2.30, 1.67, 7.42, repro,
2008-09-19,-9.68, -5.44, 10.17, 2.19, 1.56, 7.00, repro,
2008-09-20,-8.38, -6.48, 14.02, 2.20, 1.57, 7.06, repro,
2008-09-21,-8.43, -5.86, 7.16, 2.29, 1.67, 7.32, repro,
2008-09-22,-8.42, -5.67, 4.06, 2.22, 1.60, 7.15, repro,
2008-09-23,-9.87, -6.68, 8.15, 2.20, 1.58, 7.12, repro,
2008-09-24,-9.70, -5.85, 11.83, 2.29, 1.68, 7.45, repro,
2008-09-25,-10.16, -6.22, 8.71, 2.27, 1.66, 7.37, repro,
2008-09-26,-10.12, -6.08, 13.90, 2.21, 1.58, 7.10, repro,
2008-09-27,-8.06, -5.33, 12.74, 2.28, 1.67, 7.43, repro,
2008-09-28,-8.71, -6.47, 6.69, 2.22, 1.60, 7.23, repro,
2008-09-29,-8.60, -5.42, 5.65, 2.29, 1.67, 7.45, repro,
2008-09-30,-8.56, -5.49, 7.27, 2.19, 1.57, 7.06, repro,
2008-10-01,-9.15, -6.25, 8.22, 2.20, 1.56, 7.03, repro,
2008-10-02,-9.23, -5.64, 10.61, 2.33, 1.72, 7.54, repro,
2008-10-03,-9.32, -6.00, 15.62, 2.29, 1.67, 7.36, repro,
2008-10-04,-8.98, -5.45, 14.19, 2.24, 1.62, 7.17, repro,
2008-10-05,-8.34, -5.22, 6.85, 2.19, 1.56, 7.04, repro,
2008-10-06,-8.28, -6.36, 3.62, 2.24, 1.56, 7.02, repro,
2008-10-07,-9.23, -5.79, 10.52, 2.28, 1.62, 7.21, repro,
2008-10-08,-8.61, -5.63, 5.46, 2.23, 1.60, 7.20, repro,
2008-10-09,-9.29, -5.18, 6.96, 2.21, 1.63, 7.15, repro,
2008-10-10,-8.00, -4.39, 9.26, 2.15, 1.56, 6.97, repro,
2008-10-11,-9.30, -5.61, 7.41, 2.19, 1.60, 7.12, repro,
2008-10-12,-9.20, -6.10, 9.78, 2.25, 1.64, 7.28, repro,
2008-10-13,-9.11, -5.66, 5.85, 2.18, 1.56, 7.02, repro,
2008-10-14,-9.11, -5.71, 6.22, 2.21, 1.60, 7.12, repro,
2008-10-15,-9.60, -5.12, 3.53, 2.23, 1.56, 7.09, repro,
2008-10-16,-9.05, -5.71, 0.05, 2.25, 1.58, 7.23, repro,
2008-10-17,-9.11, -5.09, 1.76, 2.16, 1.54, 6.97, repro,
2008-10-18,-9.67, -5.31, 4.62, 2.17, 1.55, 6.99, repro,
2008-10-19,-8.94, -6.21, 6.25, 2.23, 1.61, 7.18, repro,
2008-10-20,-9.07, -4.44, 8.00, 2.17, 1.56, 7.06, repro,
2008-10-21,-10.85, -5.94, 9.53, 2.16, 1.57, 7.02, repro,
2008-10-22,-9.09, -5.81, 1.90, 2.20, 1.62, 7.21, repro,
2008-10-23,-9.96, -5.31, 5.54, 2.14, 1.53, 6.91, repro,
2008-10-24,-8.89, -6.06, 10.61, 2.20, 1.61, 7.16, repro,
2008-10-25,-9.34, -6.00, 11.98, 2.22, 1.63, 7.25, repro,
2008-10-26,-8.69, -5.92, 3.92, 2.15, 1.55, 6.99, repro,
2008-10-27,-9.07, -5.20, -2.64, 2.14, 1.54, 6.94, repro,
2008-10-28,-9.40, -4.77, -0.63, 2.23, 1.58, 7.05, repro,
2008-10-29,-8.45, -4.49, 4.64, 2.24, 1.57, 7.05, repro,
2008-10-30,-9.04, -5.98, 3.99, 2.20, 1.61, 7.10, repro,
2008-10-31,-8.76, -5.34, 6.00, 2.23, 1.60, 7.24, repro,
2008-11-01,-9.58, -5.07, 5.15, 2.24, 1.65, 7.30, repro,
2008-11-02,-10.42, -6.34, 14.90, 2.19, 1.61, 7.21, repro,
2008-11-03,-8.64, -5.55, 8.20, 2.23, 1.63, 7.23, repro,
2008-11-04,-9.10, -4.87, 14.52, 2.22, 1.64, 7.25, repro,
2008-11-05,-8.09, -6.50, 8.54, 2.21, 1.62, 7.17, repro,
2008-11-06,-7.85, -5.53, 2.10, 2.18, 1.58, 7.08, repro,
2008-11-07,-8.25, -5.64, 2.47, 2.21, 1.62, 7.25, repro,
2008-11-08,-9.80, -5.28, 4.88, 2.21, 1.61, 7.21, repro,
2008-11-09,-9.31, -5.64, 14.84, 2.17, 1.58, 7.09, repro,
2008-11-10,-9.15, -5.52, 14.20, 2.24, 1.66, 7.28, repro,
2008-11-11,-9.08, -5.36, 10.09, 2.31, 1.70, 7.74, repro,
2008-11-12,-9.50, -5.39, 12.08, 2.19, 1.58, 7.03, repro,
2008-11-13,-8.68, -8.09, 9.66, 2.23, 1.61, 7.13, repro,
2008-11-14,-9.01, -6.63, 8.84, 2.24, 1.67, 7.34, repro,
2008-11-15,-8.90, -5.80, 1.72, 2.22, 1.64, 7.23, repro,
2008-11-16,-8.36, -6.36, 1.92, 2.24, 1.66, 7.49, repro,
2008-11-17,-8.92, -5.83, 0.07, 2.27, 1.69, 7.42, repro,
2008-11-18,-10.36, -5.17, -0.76, 2.31, 1.71, 7.79, repro,
2008-11-19,-8.52, -5.54, 1.29, 2.39, 1.75, 7.80, repro,
2008-11-20,-8.51, -4.93, -3.16, 2.24, 1.68, 7.42, repro,
2008-11-21,-8.80, -5.89, 4.85, 2.40, 1.81, 8.07, repro,
2008-11-22,-9.10, -5.36, 5.94, 2.45, 1.84, 8.21, repro,
2008-11-23,-10.04, -5.25, 1.90, 2.33, 1.71, 7.59, repro,
2008-11-24,-9.52, -4.79, 2.72, 2.39, 1.77, 7.85, repro,
2008-11-25,-8.26, -5.29, 5.90, 2.24, 1.65, 7.30, repro,
2008-11-26,-8.62, -4.99, 6.85, 2.14, 1.56, 6.98, repro,
2008-11-27,-7.77, -5.89, 4.54, 2.22, 1.68, 7.33, repro,
2008-11-28,-8.26, -5.97, 6.61, 2.28, 1.70, 7.47, repro,
2008-11-29,-10.02, -5.10, 3.57, 2.37, 1.79, 7.98, repro,
2008-11-30,-8.97, -5.88, 7.18, 2.22, 1.63, 7.26, repro,
2008-12-01,-8.28, -5.71, 4.93, 2.13, 1.55, 6.94, repro,
2008-12-02,-7.72, -5.00, 9.41, 2.28, 1.72, 7.41, repro,
2008-12-03,-9.34, -4.68, 11.31, 2.25, 1.66, 7.39, repro,
2008-12-04,-8.95, -4.89, -0.92, 2.26, 1.72, 7.54, repro,
2008-12-05,-8.50, -5.45, 3.26, 2.22, 1.65, 7.27, repro,
2008-12-06,-7.94, -5.70, 2.44, 2.33, 1.78, 7.75, repro,
2008-12-07,-8.60, -5.42, 5.77, 2.32, 1.80, 7.77, repro,
2008-12-08,-7.46, -4.98, 12.28, 2.25, 1.69, 7.38, repro,
2008-12-09,-8.66, -5.09, 5.19, 2.19, 1.62, 7.13, repro,
2008-12-10,-9.14, -6.18, -1.03, 2.18, 1.59, 7.06, repro,
2008-12-11,-9.02, -5.01, 3.33, 2.33, 1.69, 7.55, repro,
2008-12-12,-8.97, -5.49, 9.24, 2.36, 1.76, 7.82, repro,
2008-12-13,-8.14, -4.46, 16.23, 2.20, 1.62, 7.20, repro,
2008-12-14,-9.01, -4.13, 20.61, 2.19, 1.61, 7.12, repro,
2008-12-15,-8.14, -4.45, 11.31, 2.23, 1.61, 7.26, repro,
2008-12-16,-8.78, -5.34, 12.36, 2.17, 1.57, 7.01, repro,
2008-12-17,-9.59, -4.69, 10.42, 2.21, 1.57, 7.08, repro,
2008-12-18,-8.69, -4.31, 13.17, 2.13, 1.54, 6.88, repro,
2008-12-19,-9.44, -5.40, 13.30, 2.19, 1.58, 7.05, repro,
2008-12-20,-8.76, -6.08, 7.58, 2.18, 1.62, 7.16, repro,
2008-12-21,-8.78, -5.03, 3.19, 2.13, 1.55, 6.97, repro,
2008-12-22,-7.96, -8.56, 12.47, 2.14, 1.55, 6.96, repro,
2008-12-23,-7.86, -8.28, 12.92, 2.13, 1.54, 6.92, repro,
2008-12-24,-8.70, -7.49, 13.67, 2.13, 1.55, 6.95, repro,
2008-12-25,-8.60, -8.31, 15.10, 2.14, 1.55, 6.95, repro,
2008-12-26,-8.19, -9.03, 14.53, 2.14, 1.55, 6.97, repro,
2008-12-27,-8.43, -9.28, 6.32, 2.14, 1.55, 6.99, repro,
2008-12-28,-6.98, -9.97, 6.29, 2.14, 1.55, 6.97, repro,
2008-12-29,-8.53, -8.52, 2.11, 2.51, 1.75, 8.06, repro,
2008-12-30,-7.27, -5.46, -5.30, 2.14, 1.57, 7.00, repro,
2008-12-31,-9.59, -5.95, -1.11, 2.15, 1.56, 7.01, repro,
2009-01-01,-8.30, -7.69, 0.82, 2.14, 1.55, 7.01, repro,
2009-01-02,-9.31, -6.40, 10.17, 2.12, 1.55, 6.93, repro,
2009-01-03,-7.94, -5.99, 5.98, 2.16, 1.55, 6.97, repro,
2009-01-04,-8.36, -5.34, -4.76, 2.15, 1.57, 7.01, repro,
2009-01-05,-8.83, -4.90, 5.88, 2.13, 1.55, 6.92, repro,
2009-01-06,-7.64, -6.56, 3.65, 2.14, 1.56, 7.00, repro,
2009-01-07,-7.68, -6.04, 8.46, 2.13, 1.56, 6.99, repro,
2009-01-08,-7.19, -6.68, 3.93, 2.20, 1.61, 7.23, repro,
2009-01-09,-6.34, -6.09, -1.10, 2.24, 1.63, 7.28, repro,
2009-01-10,-8.06, -5.21, -10.86, 2.14, 1.57, 6.97, repro,
2009-01-11,-8.13, -6.71, -10.09, 2.29, 1.69, 7.59, repro,
2009-01-12,-7.83, -5.49, -11.84, 2.18, 1.59, 7.10, repro,
2009-01-13,-6.71, -4.99, -11.71, 2.19, 1.59, 7.13, repro,
2009-01-14,-7.16, -5.35, -4.87, 2.22, 1.60, 7.21, repro,
2009-01-15,-7.67, -4.80, -4.88, 2.23, 1.64, 7.28, repro,
2009-01-16,-7.22, -6.14, -5.73, 2.20, 1.59, 7.17, repro,
2009-01-17,-7.11, -5.37, -5.33, 2.20, 1.59, 7.15, repro,
2009-01-18,-7.02, -5.61, -11.58, 2.18, 1.60, 7.19, repro,
2009-01-19,-7.40, -5.11, -13.84, 2.27, 1.66, 7.34, repro,
2009-01-20,-7.24, -4.77, -7.93, 2.17, 1.61, 7.18, repro,
2009-01-21,-8.45, -5.52, -2.51, 2.19, 1.62, 7.15, repro,
2009-01-22,-7.51, -6.13, 0.94, 2.19, 1.59, 7.20, repro,
2009-01-23,-8.12, -5.23, -5.32, 2.16, 1.58, 7.11, repro,
2009-01-24,-7.91, -4.87, -4.88, 2.20, 1.59, 7.13, repro,
2009-01-25,-8.14, -4.58, -3.48, 2.18, 1.59, 7.13, repro,
2009-01-26,-8.19, -5.00, -0.91, 2.12, 1.56, 6.95, repro,
2009-01-27,-9.64, -5.65, -0.16, 2.12, 1.55, 6.93, repro,
2009-01-28,-8.80, -5.84, -0.99, 2.14, 1.57, 7.03, repro,
2009-01-29,-9.04, -5.45, -6.01, 2.15, 1.58, 7.08, repro,
2009-01-30,-8.74, -5.21, -6.58, 2.14, 1.59, 7.04, repro,
2009-01-31,-9.22, -4.80, -2.16, 2.13, 1.59, 7.01, repro,
2009-02-01,-8.79, -5.56, -1.83, 2.10, 1.55, 6.86, repro,
2009-02-02,-8.89, -6.05, -5.57, 2.13, 1.56, 6.92, repro,
2009-02-03,-8.06, -5.30, -11.63, 2.17, 1.60, 7.14, repro,
2009-02-04,-8.90, -4.34, -9.11, 2.13, 1.58, 7.05, repro,
2009-02-05,-9.71, -4.63, -4.22, 2.17, 1.61, 7.17, repro,
2009-02-06,-8.91, -4.21, 2.83, 2.20, 1.66, 7.30, repro,
2009-02-07,-8.92, -4.68, -2.14, 2.15, 1.59, 7.02, repro,
2009-02-08,-9.23, -5.74, 1.98, 2.12, 1.56, 6.94, repro,
2009-02-09,-8.88, -5.13, 10.62, 2.18, 1.62, 7.24, repro,
2009-02-10,-8.65, -5.32, 8.35, 2.13, 1.57, 7.02, repro,
2009-02-11,-8.88, -5.64, 2.84, 2.20, 1.67, 7.38, repro,
2009-02-12,-7.76, -5.12, -3.25, 2.20, 1.67, 7.39, repro,
2009-02-13,-9.11, -5.43, 0.11, 2.13, 1.57, 7.03, repro,
2009-02-14,-8.90, -4.88, 0.48, 2.13, 1.57, 6.98, repro,
2009-02-15,-8.72, -4.66, 1.00, 2.15, 1.61, 7.24, repro,
2009-02-16,-9.14, -5.17, 6.11, 2.13, 1.58, 7.05, repro,
2009-02-17,-9.32, -5.75, 8.28, 2.15, 1.57, 7.00, repro,
2009-02-18,-9.68, -5.87, 5.20, 2.16, 1.64, 7.30, repro,
2009-02-19,-9.09, -5.59, -5.91, 2.16, 1.60, 7.21, repro,
2009-02-20,-9.03, -5.48, -3.12, 2.17, 1.62, 7.33, repro,
2009-02-21,-8.59, -5.37, -4.74, 2.22, 1.63, 7.41, repro,
2009-02-22,-8.92, -5.68, -3.81, 2.16, 1.60, 7.18, repro,
2009-02-23,-9.06, -5.70, -6.34, 2.24, 1.70, 7.66, repro,
2009-02-24,-8.93, -4.91, -6.73, 2.20, 1.68, 7.53, repro,
2009-02-25,-9.25, -5.88, -4.31, 107.89, 136.64, 291.17, repro,
2009-02-26,-8.49, -5.31, -4.06, 2.25, 1.70, 7.73, repro,
2009-02-27,-7.94, -5.84, -3.00, 2.31, 1.77, 8.00, repro,
2009-02-28,-8.87, -5.35, -10.88, 2.24, 1.71, 7.72, repro,
2009-03-01,-9.82, -5.44, -7.21, 2.27, 1.74, 7.83, repro,
2009-03-02,-8.58, -4.61, -4.69, 2.18, 1.65, 7.40, repro,
2009-03-03,-9.97, -5.08, -0.39, 2.20, 1.67, 7.46, repro,
2009-03-04,-8.26, -5.64, 6.56, 2.15, 1.62, 7.25, repro,
2009-03-05,-9.22, -6.13, 2.91, 2.19, 1.66, 7.46, repro,
2009-03-06,-8.92, -5.85, 7.96, 2.25, 1.74, 7.77, repro,
2009-03-07,-7.71, -4.97, 5.29, 2.17, 1.62, 7.29, repro,
2009-03-08,-8.44, -5.61, 6.99, 2.14, 1.61, 7.19, repro,
2009-03-09,-8.00, -5.25, 5.67, 2.30, 1.75, 7.93, repro,
2009-03-10,-8.91, -5.85, 2.09, 2.15, 1.61, 7.24, repro,
2009-03-11,-8.13, -5.50, 2.40, 2.22, 1.66, 7.56, repro,
2009-03-12,-8.94, -5.64, -1.15, 2.15, 1.63, 7.25, repro,
2009-03-13,-8.18, -5.66, -1.94, 2.25, 1.67, 7.62, repro,
2009-03-14,-8.17, -5.14, 1.80, 2.20, 1.66, 7.47, repro,
2009-03-15,-7.91, -5.94, 6.55, 2.14, 1.59, 7.11, repro,
2009-03-16,-8.79, -5.73, 2.11, 2.17, 1.62, 7.24, repro,
2009-03-17,-7.85, -5.28, 5.26, 2.12, 1.57, 7.00, repro,
2009-03-18,-7.93, -5.21, -6.29, 2.12, 1.56, 6.98, repro,
2009-03-19,-8.88, -4.60, -1.94, 2.16, 1.59, 7.12, repro,
2009-03-20,-8.45, -4.17, 3.01, 2.18, 1.64, 7.25, repro,
2009-03-21,-8.77, -4.77, 6.65, 2.14, 1.58, 7.13, repro,
2009-03-22,-9.73, -3.61, 1.64, 2.12, 1.57, 6.99, repro,
2009-03-23,-7.90, -5.38, 2.13, 2.15, 1.58, 7.12, repro,
2009-03-24,-8.48, -5.59, 0.78, 2.14, 1.58, 7.01, repro,
