PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8743582817 North Latitude, -122.2669636898 East Longitude, 54.65824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-29,-5.05, 3.28, -8.99, 2.06, 1.55, 7.36, repro,
2013-12-30,-6.35, 1.61, -3.61, 2.05, 1.55, 7.35, repro,
2013-12-31,-5.35, 1.48, -3.54, 2.09, 1.61, 7.55, repro,
2014-01-01,-5.23, 1.09, -2.02, 2.03, 1.53, 7.26, repro,
2014-01-02,-6.58, 0.78, 2.79, 2.04, 1.55, 7.34, repro,
2014-01-03,-7.23, 2.22, 4.70, 2.02, 1.51, 7.18, repro,
2014-01-04,-5.08, 1.46, 4.18, 2.01, 1.51, 7.16, repro,
2014-01-05,-5.39, 1.65, -4.47, 2.06, 1.57, 7.43, repro,
2014-01-06,-3.44, 0.64, -5.92, 2.06, 1.58, 7.51, repro,
2014-01-07,-2.88, 1.41, 3.12, 2.05, 1.53, 7.23, repro,
2014-01-08,-4.38, 0.71, 7.38, 1.99, 1.49, 7.05, repro,
2014-01-09,-3.33, 0.26, 4.33, 2.03, 1.54, 7.31, repro,
2014-01-10,-5.42, 0.98, 4.13, 2.05, 1.57, 7.44, repro,
2014-01-11,-2.54, 0.60, 5.59, 2.01, 1.51, 7.20, repro,
2014-01-12,-2.92, -0.35, 8.19, 2.02, 1.52, 7.26, repro,
2014-01-13,-4.14, 5.08, -7.44, 2.02, 1.52, 7.24, repro,
2014-01-14,-2.83, 7.16, 1.30, 2.01, 1.52, 7.24, repro,
2014-01-15,-3.96, 4.16, -5.95, 2.00, 1.50, 7.13, repro,
2014-01-16,-4.54, 3.05, 1.46, 2.04, 1.56, 7.31, repro,
2014-01-17,-5.25, 0.85, 2.88, 2.08, 1.59, 7.45, repro,
2014-01-18,-5.41, 1.13, 3.48, 1.99, 1.50, 7.10, repro,
2014-01-19,-6.12, 1.51, 6.22, 2.02, 1.55, 7.20, repro,
2014-01-20,-5.88, 1.67, 3.84, 2.01, 1.52, 7.18, repro,
2014-01-21,-5.15, 1.48, 1.59, 1.99, 1.50, 7.08, repro,
2014-01-22,-4.93, 0.32, 1.08, 2.02, 1.52, 7.20, repro,
2014-01-23,-4.81, 1.62, 1.00, 2.01, 1.50, 7.16, repro,
2014-01-24,-5.23, 1.25, 3.17, 2.06, 1.54, 7.38, repro,
2014-01-25,-6.31, 1.62, 11.94, 2.06, 1.55, 7.42, repro,
2014-01-26,-6.55, 1.50, 9.07, 2.02, 1.52, 7.18, repro,
2014-01-27,-4.81, 1.46, 6.59, 2.00, 1.50, 7.13, repro,
2014-01-28,-4.10, 0.79, -0.75, 2.01, 1.50, 7.19, repro,
2014-01-29,-3.49, 1.70, 1.41, 2.00, 1.50, 7.14, repro,
2014-01-30,-2.71, 3.18, 3.50, 1.99, 1.50, 7.13, repro,
2014-01-31,-6.94, 0.07, 11.35, 2.01, 1.54, 7.26, repro,
2014-02-01,-6.52, 0.07, 7.19, 2.01, 1.51, 7.14, repro,
2014-02-02,-2.88, 1.60, 4.68, 2.08, 1.56, 7.42, repro,
2014-02-03,-3.90, -0.64, 0.19, 2.33, 1.67, 7.94, repro,
2014-02-04,-5.62, 1.00, 7.10, 2.01, 1.52, 7.20, repro,
2014-02-05,-4.34, 0.11, 5.73, 2.03, 1.51, 7.22, repro,
2014-02-06,-1.56, 8.09, 6.90, 1.98, 1.50, 7.11, repro,
2014-02-07,-0.88, 3.98, 8.06, 2.04, 1.58, 7.31, repro,
2014-02-08,4.69, 11.38, 8.93, 2.00, 1.50, 7.18, repro,
2014-02-09,3.50, 9.42, 12.98, 2.11, 1.54, 7.48, repro,
2014-02-10,2.92, 4.34, 10.48, 2.05, 1.55, 7.25, repro,
2014-02-11,0.18, 0.74, 1.49, 2.04, 1.53, 7.23, repro,
2014-02-12,0.19, 0.94, 6.71, 1.99, 1.50, 7.14, repro,
2014-02-13,1.07, 0.53, -1.57, 2.05, 1.52, 7.24, repro,
2014-02-14,0.20, 2.22, 7.61, 2.06, 1.51, 7.24, repro,
2014-02-15,-0.32, 0.63, 11.56, 2.00, 1.51, 7.15, repro,
2014-02-16,1.64, 4.28, 3.31, 2.00, 1.50, 7.17, repro,
2014-02-17,-0.83, 0.06, 8.21, 2.05, 1.52, 7.23, repro,
2014-02-18,-0.82, 0.31, 4.56, 2.06, 1.58, 7.41, repro,
2014-02-19,-0.41, 0.73, 7.83, 2.03, 1.54, 7.25, repro,
2014-02-20,-1.75, 1.76, 5.90, 1.99, 1.49, 7.07, repro,
2014-02-21,-1.51, 2.16, 8.04, 2.03, 1.56, 7.29, repro,
2014-02-22,-0.11, 1.16, 4.09, 2.00, 1.51, 7.17, repro,
2014-02-23,-1.25, 0.95, 6.88, 2.15, 1.58, 7.73, repro,
2014-02-24,-0.93, -0.24, 2.96, 2.00, 1.50, 7.14, repro,
2014-02-25,-0.51, 0.62, 8.53, 2.07, 1.54, 7.30, repro,
2014-02-26,-3.02, 4.12, 13.25, 2.01, 1.53, 7.23, repro,
2014-02-27,1.28, 2.76, 3.86, 1.98, 1.52, 7.25, repro,
2014-02-28,2.01, 4.18, 5.25, 2.15, 1.63, 7.59, repro,
2014-03-01,-0.87, 4.59, 3.53, 2.05, 1.53, 7.29, repro,
2014-03-02,-3.41, 1.82, 5.80, 2.00, 1.50, 7.14, repro,
2014-03-03,-0.99, 0.43, 5.71, 2.13, 1.60, 7.49, repro,
2014-03-04,1.82, 5.51, 0.23, 2.08, 1.59, 7.41, repro,
2014-03-05,-2.41, 0.81, 7.17, 2.07, 1.58, 7.38, repro,
2014-03-06,0.50, 4.36, -3.87, 2.05, 1.57, 7.51, repro,
2014-03-07,-0.23, -0.84, 8.16, 2.17, 1.62, 7.72, repro,
2014-03-08,-1.99, 2.77, 4.61, 2.10, 1.60, 7.44, repro,
2014-03-09,-1.84, 2.05, 9.94, 2.04, 1.53, 7.31, repro,
2014-03-10,-2.72, 3.22, 8.69, 2.08, 1.56, 7.59, repro,
2014-03-11,-3.27, 5.61, -2.61, 2.02, 1.52, 7.21, repro,
2014-03-12,-7.19, 3.50, -3.62, 2.01, 1.52, 7.24, repro,
2014-03-13,-3.13, 3.00, 2.02, 1.99, 1.51, 7.16, repro,
2014-03-14,-3.33, 2.41, 6.03, 2.01, 1.52, 7.22, repro,
2014-03-15,-3.17, 3.60, 1.44, 2.03, 1.52, 7.24, repro,
2014-03-16,-2.44, 2.83, 1.11, 2.02, 1.50, 7.22, repro,
2014-03-17,-3.66, 2.32, -3.13, 2.02, 1.50, 7.19, repro,
2014-03-18,-4.29, 2.18, 4.99, 2.00, 1.50, 7.13, repro,
2014-03-19,-4.36, 3.72, 1.78, 2.05, 1.51, 7.18, repro,
2014-03-20,-5.05, 2.55, 4.26, 2.04, 1.54, 7.27, repro,
2014-03-21,-4.35, 2.20, 3.77, 2.00, 1.50, 7.14, repro,
2014-03-22,-3.91, 2.17, -4.62, 2.03, 1.51, 7.22, repro,
2014-03-23,-2.46, 2.54, -5.33, 2.00, 1.50, 7.11, repro,
2014-03-24,-1.58, 2.97, -2.57, 2.05, 1.50, 7.28, repro,
2014-03-25,-1.57, 2.84, 3.06, 2.06, 1.55, 7.30, repro,
2014-03-26,-3.12, 5.03, -0.83, 2.02, 1.51, 7.22, repro,
2014-03-27,-0.60, 5.18, -0.08, 2.04, 1.54, 7.35, repro,
2014-03-28,-2.66, 2.38, -5.19, 2.04, 1.53, 7.28, repro,
2014-03-29,0.97, 5.07, -3.68, 2.08, 1.54, 7.29, repro,
2014-03-30,-0.01, 5.10, -9.84, 2.00, 1.50, 7.14, repro,
2014-03-31,-1.49, 3.00, -0.22, 2.03, 1.53, 7.24, repro,
2014-04-01,1.91, 5.30, 1.55, 2.15, 1.56, 7.56, repro,
2014-04-02,-1.32, 6.68, -4.01, 2.04, 1.51, 7.17, repro,
2014-04-03,-3.82, 3.34, -1.69, 2.03, 1.52, 7.21, repro,
2014-04-04,-3.31, 4.59, 6.36, 2.12, 1.56, 7.56, repro,
2014-04-05,-4.05, 2.00, 2.66, 2.01, 1.51, 7.19, repro,
2014-04-06,-5.04, 2.63, 1.57, 2.10, 1.54, 7.51, repro,
2014-04-07,-3.13, 3.49, 4.05, 2.02, 1.52, 7.20, repro,
2014-04-08,-4.31, 4.33, -4.05, 2.02, 1.52, 7.18, repro,
2014-04-09,-4.37, 2.94, -2.61, 2.10, 1.54, 7.47, repro,
2014-04-10,-4.44, 3.00, -0.09, 2.08, 1.53, 7.37, repro,
2014-04-11,-3.62, 1.27, 1.96, 2.10, 1.57, 7.58, repro,
2014-04-12,-6.02, 2.65, 5.85, 2.04, 1.56, 7.36, repro,
2014-04-13,-1.03, 2.54, 4.99, 2.06, 1.55, 7.36, repro,
2014-04-14,-1.50, 3.07, -4.03, 2.03, 1.53, 7.26, repro,
2014-04-15,-2.55, 2.23, 2.49, 2.10, 1.57, 7.40, repro,
2014-04-16,-1.87, 1.00, 2.55, 2.19, 1.60, 7.56, repro,
2014-04-17,-3.49, 1.52, 0.96, 2.02, 1.52, 7.24, repro,
2014-04-18,-2.99, 2.11, 7.13, 2.03, 1.52, 7.27, repro,
2014-04-19,-2.80, 1.61, 8.57, 2.02, 1.52, 7.19, repro,
2014-04-20,-2.01, 3.50, -0.78, 2.03, 1.53, 7.26, repro,
2014-04-21,-1.63, 2.03, 2.51, 2.07, 1.57, 7.49, repro,
2014-04-22,-4.21, 1.07, 11.46, 2.06, 1.57, 7.43, repro,
2014-04-23,-4.35, 1.91, -3.77, 2.00, 1.52, 7.14, repro,
2014-04-24,-4.69, 1.91, 3.77, 2.06, 1.56, 7.37, repro,
2014-04-25,-1.04, 6.35, 2.23, 2.04, 1.52, 7.27, repro,
2014-04-26,-0.90, 6.21, 8.18, 2.04, 1.52, 7.29, repro,
2014-04-27,-3.74, 1.86, 12.91, 2.02, 1.53, 7.26, repro,
2014-04-28,-2.91, 2.74, 4.94, 2.10, 1.56, 7.40, repro,
2014-04-29,-3.15, 2.27, -1.28, 2.07, 1.54, 7.34, repro,
2014-04-30,-2.86, 4.19, 6.27, 2.09, 1.55, 7.41, repro,
2014-05-01,-5.30, 3.44, 3.83, 2.03, 1.53, 7.28, repro,
2014-05-02,-3.61, 3.56, 0.62, 2.01, 1.52, 7.22, repro,
2014-05-03,-1.78, 2.66, 2.57, 2.02, 1.53, 7.25, repro,
2014-05-04,-2.13, 2.32, -1.11, 2.09, 1.57, 7.39, repro,
2014-05-05,-3.91, 1.96, 6.60, 2.03, 1.52, 7.22, repro,
2014-05-06,-5.43, 2.82, 3.62, 2.03, 1.52, 7.29, repro,
2014-05-07,-3.60, 2.54, 0.68, 2.02, 1.51, 7.21, repro,
2014-05-08,-0.83, 2.79, 0.08, 2.07, 1.56, 7.41, repro,
2014-05-09,-2.20, 1.31, 5.19, 2.05, 1.56, 7.35, repro,
2014-05-10,-5.76, 0.66, 9.25, 2.01, 1.52, 7.24, repro,
2014-05-11,-5.35, 3.65, 0.48, 2.01, 1.52, 7.20, repro,
2014-05-12,-4.64, 3.18, -0.88, 2.02, 1.51, 7.21, repro,
2014-05-13,-4.59, 3.06, -0.60, 2.07, 1.58, 7.40, repro,
2014-05-14,-5.52, 2.86, 6.32, 2.01, 1.52, 7.18, repro,
2014-05-15,-4.33, 3.47, 1.37, 2.03, 1.56, 7.32, repro,
2014-05-16,-4.46, 4.04, 1.97, 2.02, 1.51, 7.22, repro,
2014-05-17,-1.45, 2.03, 3.91, 2.05, 1.55, 7.36, repro,
2014-05-18,-0.48, 0.13, 4.56, 2.00, 1.50, 7.18, repro,
2014-05-19,-5.09, 1.22, 6.66, 2.03, 1.51, 7.28, repro,
2014-05-20,-1.85, 1.28, -0.56, 2.04, 1.52, 7.27, repro,
2014-05-21,-2.63, 3.74, 3.77, 2.04, 1.52, 7.26, repro,
2014-05-22,-2.15, 2.49, 9.89, 2.01, 1.50, 7.19, repro,
2014-05-23,-2.25, 1.45, 0.07, 2.02, 1.50, 7.22, repro,
2014-05-24,-3.18, 3.52, 5.74, 2.03, 1.51, 7.25, repro,
2014-05-25,-1.86, 1.66, 7.00, 2.02, 1.50, 7.17, repro,
2014-05-26,-2.28, 1.76, 1.49, 2.01, 1.50, 7.17, repro,
2014-05-27,-2.77, 3.49, 1.87, 2.02, 1.51, 7.21, repro,
2014-05-28,-2.57, 2.59, -1.25, 2.03, 1.53, 7.33, repro,
2014-05-29,-3.92, 2.19, -1.02, 2.03, 1.52, 7.24, repro,
2014-05-30,-2.95, 0.63, 1.57, 2.04, 1.53, 7.28, repro,
2014-05-31,-2.98, 1.66, 1.64, 2.03, 1.52, 7.21, repro,
2014-06-01,-3.04, 1.99, 1.05, 2.02, 1.51, 7.18, repro,
2014-06-02,-4.25, 0.74, 10.28, 2.01, 1.51, 7.17, repro,
2014-06-03,-1.73, -0.16, 5.42, 2.02, 1.52, 7.23, repro,
2014-06-04,-2.09, 0.56, 0.02, 2.03, 1.52, 7.24, repro,
2014-06-05,-3.25, 1.29, 3.69, 2.08, 1.57, 7.42, repro,
2014-06-06,-3.96, 2.85, 9.14, 2.03, 1.52, 7.22, repro,
2014-06-07,-2.51, 2.13, 1.28, 2.02, 1.51, 7.20, repro,
2014-06-08,-4.25, 1.99, 4.26, 2.02, 1.52, 7.22, repro,
2014-06-09,-3.72, 1.10, 1.05, 2.02, 1.52, 7.22, repro,
2014-06-10,-2.80, 0.80, 3.33, 2.03, 1.52, 7.23, repro,
2014-06-11,-3.45, 2.08, 0.97, 2.03, 1.52, 7.27, repro,
2014-06-12,-3.48, 1.80, 8.71, 2.09, 1.54, 7.34, repro,
2014-06-13,-3.86, 2.94, 2.97, 2.10, 1.55, 7.43, repro,
2014-06-14,-1.53, 1.23, -3.10, 1.99, 1.49, 7.11, repro,
2014-06-15,-1.88, 0.19, 1.66, 2.03, 1.52, 7.28, repro,
2014-06-16,-1.77, -1.02, 7.82, 2.01, 1.49, 7.12, repro,
2014-06-17,-1.53, 2.01, 0.63, 2.00, 1.48, 7.10, repro,
2014-06-18,-2.15, 2.31, 0.61, 2.04, 1.52, 7.31, repro,
2014-06-19,-2.25, 0.22, 11.10, 1.99, 1.50, 7.16, repro,
2014-06-20,-3.13, 1.28, 7.17, 2.00, 1.48, 7.09, repro,
2014-06-21,-3.45, 1.30, 5.93, 2.01, 1.51, 7.17, repro,
2014-06-22,-1.89, 0.85, 2.39, 2.01, 1.48, 7.07, repro,
2014-06-24,-2.41, 0.84, 5.73, 2.01, 1.49, 7.15, repro,
2014-06-25,-1.91, 1.17, 9.42, 2.00, 1.49, 7.11, repro,
2014-06-26,-3.38, -0.99, 2.15, 2.03, 1.51, 7.18, repro,
2014-06-27,-3.22, 1.02, 10.89, 2.02, 1.50, 7.13, repro,
2014-06-28,-1.96, 2.14, 2.65, 2.02, 1.48, 7.08, repro,
2014-06-29,-2.45, 1.51, 3.09, 1.98, 1.48, 7.04, repro,
2014-06-30,-3.44, 1.07, 1.71, 1.98, 1.50, 7.09, repro,
2014-07-01,-4.68, 0.68, 5.51, 1.98, 1.48, 7.03, repro,
2014-07-02,-3.84, 0.67, 0.65, 1.98, 1.49, 7.05, repro,
2014-07-03,-3.98, 1.42, 3.03, 2.00, 1.51, 7.11, repro,
2014-07-04,-3.72, 0.04, 5.44, 1.98, 1.49, 7.06, repro,
2014-07-05,-3.58, 0.86, 5.89, 1.96, 1.48, 7.01, repro,
2014-07-06,-3.56, 0.84, 3.22, 2.04, 1.58, 7.45, repro,
2014-07-07,-4.76, -0.71, 19.53, 2.04, 1.55, 7.36, repro,
2014-07-08,-3.02, -0.43, 3.98, 2.01, 1.51, 7.19, repro,
2014-07-09,-6.14, 2.25, 12.13, 1.99, 1.49, 7.08, repro,
2014-07-10,-6.26, -0.16, 10.92, 2.03, 1.54, 7.31, repro,
2014-07-11,-5.13, 0.99, 4.07, 1.98, 1.50, 7.10, repro,
2014-07-12,-1.71, 1.33, 12.52, 1.99, 1.50, 7.11, repro,
2014-07-13,-4.30, 0.69, 12.37, 1.99, 1.50, 7.11, repro,
2014-07-14,-3.42, 1.01, 9.85, 1.99, 1.48, 7.11, repro,
2014-07-15,-3.19, 1.35, 10.64, 2.00, 1.52, 7.23, repro,
2014-07-16,-6.48, -0.77, 11.80, 1.99, 1.49, 7.13, repro,
2014-07-17,-5.67, 0.02, 18.63, 2.03, 1.49, 7.15, repro,
2014-07-18,-3.94, 0.58, 22.12, 2.09, 1.61, 7.74, repro,
2014-07-19,-4.17, 1.88, 18.80, 1.99, 1.47, 7.05, repro,
2014-07-20,-4.01, 1.48, 17.65, 2.00, 1.48, 7.10, repro,
2014-07-21,-3.92, 0.87, 12.84, 2.01, 1.50, 7.21, repro,
2014-07-22,-4.46, 1.84, 11.21, 2.01, 1.50, 7.15, repro,
2014-07-23,-3.29, 1.63, 6.49, 1.98, 1.49, 7.06, repro,
2014-07-24,-4.30, 3.25, 12.59, 2.01, 1.50, 7.16, repro,
2014-07-25,-3.11, 0.85, 13.60, 2.01, 1.50, 7.15, repro,
2014-07-26,-4.73, 1.09, 11.17, 2.01, 1.49, 7.14, repro,
2014-07-27,-4.80, 3.33, 6.00, 2.06, 1.55, 7.29, repro,
2014-07-28,-3.37, 2.31, 11.71, 2.00, 1.49, 7.08, repro,
2014-07-29,-4.35, 1.11, 11.35, 2.01, 1.49, 7.10, repro,
2014-07-30,-3.91, 1.19, 6.63, 2.01, 1.49, 7.13, repro,
2014-07-31,-5.64, 1.37, 12.80, 2.00, 1.49, 7.12, repro,
2014-08-01,-5.91, 2.29, 10.57, 2.01, 1.52, 7.20, repro,
2014-08-02,-4.30, 1.89, 9.66, 2.02, 1.52, 7.22, repro,
2014-08-03,-3.46, 2.17, 4.56, 2.05, 1.55, 7.30, repro,
2014-08-04,-4.34, -0.08, 8.51, 2.01, 1.49, 7.11, repro,
2014-08-05,-3.30, 0.78, 3.09, 2.08, 1.57, 7.46, repro,
2014-08-06,-5.19, 2.15, 11.34, 2.00, 1.49, 7.13, repro,
2014-08-07,-5.78, 2.06, 2.99, 2.04, 1.53, 7.29, repro,
2014-08-08,-4.55, 0.74, 2.21, 2.05, 1.56, 7.35, repro,
2014-08-09,-3.51, 1.41, 7.32, 2.04, 1.52, 7.24, repro,
2014-08-10,-3.28, -0.40, 5.80, 2.00, 1.48, 7.06, repro,
2014-08-11,-5.90, 1.11, 12.92, 2.01, 1.50, 7.10, repro,
2014-08-12,-5.64, 1.36, 12.85, 2.02, 1.52, 7.24, repro,
2014-08-13,-5.43, 0.48, 11.55, 2.00, 1.49, 7.07, repro,
2014-08-14,-2.66, 0.70, 7.65, 2.07, 1.51, 7.25, repro,
2014-08-15,-3.67, 0.07, 10.66, 2.04, 1.53, 7.25, repro,
2014-08-16,-4.56, 1.54, 6.55, 2.01, 1.49, 7.09, repro,
2014-08-17,-5.44, 2.17, 9.45, 2.04, 1.56, 7.21, repro,
2014-08-18,-6.40, 0.76, 12.17, 2.02, 1.52, 7.21, repro,
2014-08-19,-4.98, -0.79, 8.44, 2.04, 1.53, 7.24, repro,
2014-08-20,-5.18, -0.25, 10.96, 2.13, 1.58, 7.54, repro,
2014-08-21,-2.41, 0.62, 9.27, 2.12, 1.61, 7.51, repro,
2014-08-22,-5.06, 0.80, 9.58, 2.05, 1.57, 7.35, repro,
2014-08-23,-5.71, 1.39, 10.39, 2.03, 1.53, 7.23, repro,
2014-08-24,-5.14, -1.43, -7.26, 2.04, 1.55, 7.26, repro,
2014-08-25,-2.28, -2.19, 1.52, 2.06, 1.56, 7.31, repro,
2014-08-26,-3.75, -1.79, -0.42, 2.09, 1.63, 7.62, repro,
2014-08-27,-3.45, -1.99, -0.94, 2.04, 1.55, 7.29, repro,
2014-08-28,-3.25, -1.84, -3.03, 2.03, 1.56, 7.28, repro,
2014-08-29,-2.79, -1.24, 7.05, 2.03, 1.54, 7.26, repro,
2014-08-30,-0.67, -0.94, -2.20, 2.05, 1.54, 7.33, repro,
2014-08-31,-2.44, -1.26, 5.28, 2.04, 1.53, 7.27, repro,
2014-09-01,-2.20, -1.22, 3.12, 2.03, 1.52, 7.23, repro,
2014-09-02,-3.08, -0.95, -2.29, 2.03, 1.53, 7.24, repro,
2014-09-03,-3.28, -0.17, -2.86, 2.04, 1.53, 7.25, repro,
2014-09-04,-2.96, -1.21, -1.62, 2.04, 1.53, 7.24, repro,
2014-09-05,-5.02, -1.28, -6.56, 2.03, 1.53, 7.22, repro,
2014-09-06,-4.43, -1.24, -5.60, 2.01, 1.52, 7.18, repro,
2014-09-07,-2.76, -1.69, -7.16, 2.03, 1.53, 7.23, repro,
2014-09-08,-2.47, 0.17, -0.41, 2.15, 1.62, 7.67, repro,
2014-09-09,-0.89, -0.52, -3.28, 2.03, 1.53, 7.24, repro,
2014-09-10,-2.39, -0.80, -2.17, 2.03, 1.53, 7.22, repro,
2014-09-11,-2.58, -0.31, -5.74, 1.97, 1.49, 7.05, repro,
2014-09-12,-0.98, 0.11, -6.27, 1.97, 1.51, 7.05, repro,
2014-09-13,-2.19, -0.15, 1.27, 1.96, 1.52, 7.07, repro,
2014-09-14,-1.74, -0.90, 4.07, 1.97, 1.52, 7.13, repro,
2014-09-15,-1.08, -0.72, -7.49, 1.98, 1.52, 7.15, repro,
2014-09-16,-1.22, -1.59, -6.29, 1.97, 1.53, 7.16, repro,
2014-09-17,-3.07, -0.43, -9.83, 1.96, 1.51, 7.09, repro,
2014-09-18,-0.42, 0.43, -4.82, 1.98, 1.53, 7.18, repro,
2014-09-19,-1.76, 0.23, -3.13, 2.02, 1.55, 7.28, repro,
2014-09-20,-2.68, -0.77, 0.61, 1.96, 1.51, 7.07, repro,
2014-09-21,-2.40, -1.85, -5.59, 1.97, 1.52, 7.10, repro,
2014-09-22,-1.03, -0.74, -5.19, 1.96, 1.52, 7.07, repro,
2014-09-23,-1.67, -0.27, 3.23, 1.97, 1.52, 7.12, repro,
2014-09-24,-1.40, -1.10, 2.30, 1.97, 1.52, 7.11, repro,
2014-09-25,0.00, 3.40, -16.43, 2.01, 1.56, 7.31, repro,
2014-09-26,-3.33, -1.15, -10.23, 1.98, 1.54, 7.15, repro,
2014-09-27,-4.19, -0.39, -9.74, 2.05, 1.58, 7.40, repro,
2014-09-28,-1.84, 0.25, -0.65, 1.98, 1.56, 7.22, repro,
2014-09-29,-2.61, -0.74, -1.99, 1.98, 1.53, 7.12, repro,
2014-09-30,-0.65, -1.05, -5.17, 1.96, 1.53, 7.10, repro,
2014-10-01,-0.89, -0.30, -10.94, 1.97, 1.54, 7.14, repro,
2014-10-02,-3.27, -0.13, -5.82, 2.04, 1.56, 7.26, repro,
2014-10-03,-4.11, -0.43, -6.06, 1.96, 1.53, 7.04, repro,
2014-10-04,-3.89, 0.55, -6.63, 1.97, 1.54, 7.17, repro,
2014-10-05,-4.42, -0.53, -0.51, 1.95, 1.53, 7.05, repro,
2014-10-06,-3.03, -1.07, -1.22, 2.05, 1.62, 7.51, repro,
2014-10-07,-2.98, -0.99, -6.56, 1.98, 1.55, 7.23, repro,
2014-10-08,-3.26, -0.82, -5.25, 1.97, 1.54, 7.16, repro,
2014-10-09,-3.13, -0.52, -6.36, 1.97, 1.54, 7.16, repro,
2014-10-10,-4.12, -1.85, 0.32, 1.97, 1.53, 7.13, repro,
2014-10-11,-4.04, -1.90, -6.03, 1.98, 1.57, 7.36, repro,
2014-10-12,-3.26, -0.98, -7.55, 1.98, 1.57, 7.35, repro,
2014-10-13,-3.83, -0.83, -6.13, 1.98, 1.58, 7.32, repro,
2014-10-14,-3.52, -1.94, 5.63, 1.98, 1.54, 7.24, repro,
2014-10-15,-0.11, -0.13, 3.56, 1.97, 1.54, 7.17, repro,
2014-10-16,-4.83, -2.30, -5.52, 1.95, 1.53, 7.08, repro,
2014-10-17,-2.36, -0.71, -10.44, 1.96, 1.55, 7.15, repro,
2014-10-18,-3.26, 0.01, -10.41, 1.97, 1.55, 7.19, repro,
2014-10-19,-3.52, -1.49, -4.44, 2.01, 1.55, 7.19, repro,
2014-10-20,-2.14, 0.91, -8.06, 2.02, 1.56, 7.28, repro,
2014-10-21,-1.67, -1.56, -6.16, 2.02, 1.56, 7.27, repro,
2014-10-22,-3.74, -2.43, -1.77, 2.03, 1.60, 7.45, repro,
2014-10-23,-2.72, -2.17, -12.49, 1.97, 1.57, 7.27, repro,
2014-10-24,-2.41, -1.68, 0.97, 1.94, 1.54, 7.09, repro,
2014-10-25,-1.41, -2.00, 3.32, 1.96, 1.55, 7.18, repro,
2014-10-26,-4.93, -0.56, 1.10, 1.95, 1.55, 7.10, repro,
2014-10-27,-4.74, -0.59, 1.37, 2.00, 1.61, 7.40, repro,
2014-10-28,-4.51, 0.08, -9.21, 2.04, 1.58, 7.33, repro,
2014-10-29,-3.46, -0.99, -2.80, 1.96, 1.56, 7.20, repro,
2014-10-30,-3.71, -0.07, -2.88, 2.03, 1.67, 7.69, repro,
2014-10-31,-3.97, 2.29, 6.40, 1.94, 1.55, 7.15, repro,
2014-11-01,-5.19, 0.66, -0.36, 1.94, 1.55, 7.13, repro,
2014-11-02,-1.36, -1.07, -6.47, 1.95, 1.57, 7.22, repro,
2014-11-03,-1.45, -0.42, -10.33, 1.95, 1.56, 7.16, repro,
2014-11-04,-1.53, -0.11, -10.23, 1.95, 1.55, 7.13, repro,
2014-11-05,-2.56, 1.17, -8.01, 1.94, 1.54, 7.07, repro,
2014-11-06,-2.66, 1.24, -5.35, 1.97, 1.57, 7.24, repro,
2014-11-07,-2.80, 0.35, -7.27, 1.97, 1.59, 7.32, repro,
2014-11-08,-2.47, -0.07, -4.03, 1.95, 1.56, 7.19, repro,
2014-11-09,-2.18, 0.03, -4.81, 1.94, 1.56, 7.13, repro,
2014-11-10,-3.81, 0.92, -5.55, 1.93, 1.54, 7.06, repro,
2014-11-11,-3.79, 0.71, -2.29, 1.91, 1.54, 7.03, repro,
2014-11-12,-2.95, 0.32, -5.71, 1.93, 1.55, 7.11, repro,
2014-11-13,0.39, 2.98, -5.59, 1.96, 1.57, 7.23, repro,
2014-11-14,-1.53, 0.38, -9.20, 1.95, 1.55, 7.13, repro,
2014-11-15,-2.44, 0.32, -3.88, 1.94, 1.54, 7.08, repro,
2014-11-16,-1.96, 1.49, -5.12, 1.93, 1.55, 7.10, repro,
2014-11-17,-2.56, 1.89, -11.74, 1.98, 1.59, 7.29, repro,
2014-11-18,-3.47, -0.49, -6.77, 2.00, 1.63, 7.44, repro,
2014-11-19,-3.46, 2.04, -10.79, 2.02, 1.62, 7.45, repro,
2014-11-20,3.10, 3.70, -5.49, 2.02, 1.58, 7.47, repro,
2014-11-21,1.10, 0.16, 1.46, 2.07, 1.62, 7.56, repro,
2014-11-22,0.79, 0.12, -1.35, 2.08, 1.63, 7.72, repro,
2014-11-23,1.52, 3.91, -18.08, 2.81, 2.80, 11.73, repro,
2014-11-24,-3.54, 0.17, -11.22, 2.01, 1.59, 7.48, repro,
2014-11-25,-2.99, 0.18, -14.58, 2.04, 1.61, 7.52, repro,
2014-11-26,-5.46, 0.68, -12.46, 1.99, 1.56, 7.29, repro,
2014-11-27,-4.90, 1.12, -0.86, 1.96, 1.56, 7.20, repro,
2014-11-28,-4.08, -0.31, -3.42, 1.99, 1.59, 7.36, repro,
2014-11-29,-0.35, 3.02, -0.92, 2.00, 1.58, 7.40, repro,
2014-11-30,1.62, 3.92, -9.38, 2.03, 1.59, 7.45, repro,
