PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6686376502 North Latitude, -123.8814602997 East Longitude, 1093.47153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-01,0.86, 1.10, 1.91, 2.04, 1.56, 7.10, repro,
2016-01-02,0.34, 1.40, -3.34, 2.21, 1.66, 7.47, repro,
2016-01-03,2.11, 1.05, 7.23, 2.07, 1.60, 7.16, repro,
2016-01-04,3.87, 0.63, 2.94, 2.01, 1.52, 6.96, repro,
2016-01-05,1.79, -0.79, 7.88, 2.01, 1.53, 6.96, repro,
2016-01-06,0.36, -0.50, 5.98, 2.00, 1.53, 6.99, repro,
2016-01-07,0.49, 1.01, -2.91, 2.04, 1.56, 7.09, repro,
2016-01-08,-0.73, 0.79, -0.16, 2.15, 1.66, 7.43, repro,
2016-01-09,0.24, 1.23, -4.35, 2.03, 1.56, 7.08, repro,
2016-01-10,0.13, 1.08, -2.87, 2.02, 1.53, 7.00, repro,
2016-01-11,1.34, 1.37, 0.23, 2.04, 1.57, 7.07, repro,
2016-01-12,2.83, -1.11, 4.13, 2.00, 1.53, 6.97, repro,
2016-01-13,0.31, 0.78, 3.46, 2.03, 1.54, 7.06, repro,
2016-01-14,-0.08, 0.89, -0.21, 2.01, 1.52, 6.94, repro,
2016-01-15,0.32, 1.34, -3.32, 2.07, 1.55, 7.02, repro,
2016-01-16,-1.30, 0.92, -3.34, 2.01, 1.53, 6.97, repro,
2016-01-17,1.23, 0.58, -1.17, 2.03, 1.57, 7.07, repro,
2016-01-18,0.70, 0.60, -0.59, 2.08, 1.61, 7.19, repro,
2016-01-19,0.87, -0.15, 2.72, 2.02, 1.54, 6.98, repro,
2016-01-20,-0.22, 1.21, -4.92, 2.02, 1.52, 6.93, repro,
2016-01-21,2.66, 0.01, 4.74, 2.41, 1.94, 8.65, repro,
2016-01-22,-0.45, -1.26, 8.69, 2.96, 2.20, 10.02, repro,
2016-01-23,-0.81, 0.29, -2.06, 1.99, 1.52, 6.88, repro,
2016-01-24,-1.81, 1.65, -3.23, 2.07, 1.54, 6.97, repro,
2016-01-25,-1.48, 1.18, -1.90, 2.36, 1.89, 8.35, repro,
2016-01-26,-1.64, 2.39, -1.67, 2.04, 1.55, 7.07, repro,
2016-01-27,-2.42, 2.10, -2.77, 2.02, 1.55, 7.03, repro,
2016-01-28,-0.73, 1.23, -0.03, 2.11, 1.65, 7.34, repro,
2016-01-29,-1.40, 1.41, -0.20, 2.07, 1.56, 7.12, repro,
2016-01-30,-0.49, -0.19, 4.29, 2.02, 1.53, 6.96, repro,
2016-01-31,-1.28, 0.94, 3.31, 2.13, 1.63, 7.29, repro,
2016-02-01,-0.58, 2.30, 2.96, 2.03, 1.55, 7.02, repro,
2016-02-02,-1.79, 1.94, -3.41, 2.04, 1.59, 7.08, repro,
2016-02-03,-0.58, 2.19, -7.05, 2.02, 1.58, 7.04, repro,
2016-02-04,-1.88, 2.03, -6.94, 2.01, 1.53, 6.94, repro,
2016-02-05,-2.98, 2.45, -8.34, 2.08, 1.57, 7.11, repro,
2016-02-06,-1.38, 3.14, -11.17, 2.02, 1.55, 7.05, repro,
2016-02-07,-0.91, 2.61, -12.56, 2.15, 1.67, 7.40, repro,
2016-02-08,-0.77, 1.71, -10.60, 2.04, 1.59, 7.13, repro,
2016-02-09,-1.48, 1.49, -7.21, 2.05, 1.58, 7.09, repro,
2016-02-10,-2.71, 1.63, -6.82, 2.00, 1.54, 6.96, repro,
2016-02-11,-0.50, 2.26, -4.99, 2.01, 1.55, 7.05, repro,
2016-02-12,-1.20, 1.25, -5.33, 2.02, 1.55, 7.05, repro,
2016-02-13,-1.39, 1.21, -7.26, 2.04, 1.59, 7.12, repro,
2016-02-14,-2.42, 2.95, -8.87, 1.98, 1.55, 6.95, repro,
2016-02-15,-2.24, 2.37, -4.05, 2.06, 1.57, 7.05, repro,
2016-02-16,-1.98, 2.10, -3.04, 2.03, 1.58, 7.06, repro,
2016-02-17,-1.04, 1.06, -2.83, 2.03, 1.56, 7.03, repro,
2016-02-18,-0.42, 2.10, 0.73, 2.03, 1.57, 7.13, repro,
2016-02-19,-0.49, -0.01, 1.19, 2.00, 1.56, 6.98, repro,
2016-02-20,-1.17, 1.56, -3.78, 2.04, 1.59, 7.05, repro,
2016-02-21,-0.45, 1.14, -11.19, 2.07, 1.59, 7.09, repro,
2016-02-22,-1.70, 2.60, -11.85, 2.01, 1.56, 7.05, repro,
2016-02-23,-1.54, 1.12, -7.13, 2.07, 1.62, 7.23, repro,
2016-02-24,-1.58, 1.96, -6.21, 2.10, 1.67, 7.32, repro,
2016-02-25,-2.13, 1.77, -0.90, 2.00, 1.56, 7.00, repro,
2016-02-26,-1.00, 2.01, -7.49, 2.05, 1.57, 7.20, repro,
2016-02-27,-1.01, 1.95, -3.29, 2.07, 1.60, 7.18, repro,
2016-02-28,-0.78, 2.97, -4.36, 2.05, 1.59, 7.21, repro,
2016-02-29,-0.45, 2.89, -6.71, 2.04, 1.59, 7.15, repro,
2016-03-01,-0.00, 2.11, -0.79, 2.01, 1.56, 7.03, repro,
2016-03-02,-2.21, 1.65, 0.21, 2.00, 1.56, 7.02, repro,
2016-03-03,-2.08, 3.07, -5.66, 2.04, 1.62, 7.32, repro,
2016-03-04,-2.13, 2.41, -4.29, 2.03, 1.60, 7.23, repro,
2016-03-05,2.34, 0.39, 3.48, 2.02, 1.57, 7.05, repro,
2016-03-06,0.36, 1.43, -0.07, 2.00, 1.56, 6.97, repro,
2016-03-07,-1.44, 1.69, -1.39, 2.08, 1.61, 7.23, repro,
2016-03-08,-2.82, 1.99, 5.46, 2.09, 1.60, 7.31, repro,
2016-03-09,0.63, 1.98, -1.27, 2.01, 1.57, 7.05, repro,
2016-03-10,0.16, 1.50, 0.13, 1.97, 1.56, 6.91, repro,
2016-03-11,2.02, -0.17, 8.22, 2.01, 1.59, 6.93, repro,
2016-03-12,-1.57, 2.47, -1.86, 2.00, 1.56, 7.01, repro,
2016-03-13,-0.94, 2.92, -2.89, 1.96, 1.54, 6.84, repro,
2016-03-14,-2.48, 2.95, -3.27, 2.13, 1.71, 7.38, repro,
2016-03-15,-1.70, 3.32, -3.89, 1.99, 1.59, 6.97, repro,
2016-03-16,-1.31, 2.79, -7.36, 2.03, 1.64, 7.12, repro,
2016-03-17,-2.04, 3.21, -2.71, 2.04, 1.60, 7.12, repro,
2016-03-18,-1.87, 2.63, -3.11, 2.08, 1.65, 7.33, repro,
2016-03-19,-1.95, 3.00, -2.55, 2.12, 1.65, 7.22, repro,
2016-03-20,-0.19, 2.05, -2.85, 1.95, 1.56, 6.88, repro,
2016-03-21,-0.44, 2.22, -9.62, 2.02, 1.59, 6.97, repro,
2016-03-22,-2.32, 2.01, -7.64, 2.02, 1.60, 6.98, repro,
2016-03-23,-1.71, 2.61, -8.80, 2.02, 1.61, 7.03, repro,
2016-03-24,-0.50, 2.30, -7.14, 1.96, 1.55, 6.86, repro,
2016-03-25,-2.27, 2.72, 0.19, 2.00, 1.59, 6.93, repro,
2016-03-26,-1.56, 2.44, -5.92, 1.95, 1.53, 6.75, repro,
2016-03-27,-3.43, 2.51, -4.35, 2.02, 1.59, 6.96, repro,
2016-03-28,-2.08, 2.87, -3.57, 1.96, 1.54, 6.83, repro,
2016-03-29,-1.93, 2.38, -3.22, 2.00, 1.55, 6.92, repro,
2016-03-30,-1.85, 2.06, -2.93, 1.95, 1.54, 6.82, repro,
2016-03-31,-0.82, 1.85, -1.96, 1.95, 1.53, 6.76, repro,
2016-04-01,-3.38, 1.68, -2.71, 2.08, 1.63, 7.08, repro,
2016-04-02,-1.05, 3.57, -5.16, 2.13, 1.68, 7.25, repro,
2016-04-03,-1.81, 2.33, 2.21, 1.96, 1.54, 6.85, repro,
2016-04-04,-1.82, 1.60, -7.12, 1.95, 1.55, 6.87, repro,
2016-04-05,-1.20, 2.14, -6.87, 1.98, 1.59, 6.92, repro,
2016-04-06,-2.29, 1.89, -4.22, 1.95, 1.55, 6.83, repro,
2016-04-07,-2.43, 1.75, 0.20, 2.05, 1.62, 7.06, repro,
2016-04-08,-0.38, 1.79, -4.13, 2.04, 1.64, 7.13, repro,
2016-04-09,-1.59, 1.47, -1.54, 1.95, 1.53, 6.80, repro,
2016-04-10,-1.28, 0.64, -0.20, 1.95, 1.55, 6.88, repro,
2016-04-11,-0.22, 0.86, -4.01, 1.96, 1.56, 6.89, repro,
2016-04-12,-1.13, 1.26, -4.65, 1.96, 1.56, 6.93, repro,
2016-04-13,-1.29, 2.01, -8.91, 2.07, 1.63, 7.10, repro,
2016-04-14,-0.91, -0.12, -4.81, 1.96, 1.57, 6.93, repro,
2016-04-15,-0.82, 1.58, -0.37, 1.95, 1.56, 6.87, repro,
2016-04-16,-1.23, 2.25, -5.33, 1.95, 1.55, 6.85, repro,
2016-04-17,0.44, 1.37, -1.37, 1.97, 1.57, 6.95, repro,
2016-04-18,-0.70, 1.45, -4.28, 2.05, 1.64, 7.12, repro,
2016-04-19,-0.56, 0.81, -0.89, 2.03, 1.61, 7.12, repro,
2016-04-20,-0.71, 1.45, -3.25, 1.99, 1.58, 7.06, repro,
2016-04-21,0.61, 1.37, -17.66, 1.95, 1.56, 6.91, repro,
2016-04-22,0.00, -0.22, 0.52, 1.98, 1.58, 7.02, repro,
2016-04-23,-1.39, -0.30, -0.88, 2.02, 1.60, 7.03, repro,
2016-04-24,-1.44, 0.62, -5.70, 2.02, 1.60, 7.06, repro,
2016-04-25,0.46, 1.20, -5.25, 1.95, 1.55, 6.87, repro,
2016-04-26,-0.65, 1.18, -1.85, 1.94, 1.55, 6.87, repro,
2016-04-27,-1.69, 1.60, -1.21, 2.04, 1.63, 7.14, repro,
2016-04-28,-2.20, 1.90, -3.71, 2.02, 1.59, 7.00, repro,
2016-04-29,-0.37, 1.28, -1.73, 1.95, 1.56, 6.90, repro,
2016-04-30,-0.14, 1.20, -6.32, 1.95, 1.56, 6.90, repro,
2016-05-01,-0.20, 0.94, -0.04, 2.03, 1.62, 7.03, repro,
2016-05-02,-0.46, 1.10, -2.16, 2.06, 1.61, 7.15, repro,
2016-05-03,-1.48, 1.54, -3.98, 2.05, 1.62, 7.18, repro,
2016-05-04,-2.64, -0.39, 4.69, 1.98, 1.58, 7.02, repro,
2016-05-05,-1.34, 2.03, -1.55, 2.04, 1.62, 7.22, repro,
2016-05-06,-1.07, 1.29, -0.46, 2.03, 1.60, 7.14, repro,
2016-05-07,-0.50, 0.63, 1.44, 2.00, 1.59, 7.06, repro,
2016-05-08,-1.38, 1.63, -2.74, 2.00, 1.57, 7.00, repro,
2016-05-09,-1.78, 1.38, -3.11, 1.96, 1.56, 6.92, repro,
2016-05-10,-1.02, 1.22, -3.49, 2.05, 1.64, 7.14, repro,
2016-05-11,-1.02, 2.01, -6.25, 1.96, 1.54, 6.83, repro,
2016-05-12,-2.29, 1.99, -2.93, 1.95, 1.55, 6.85, repro,
2016-05-13,-1.50, 1.09, 0.82, 2.00, 1.59, 6.94, repro,
2016-05-14,-2.63, 0.94, -0.99, 1.95, 1.56, 6.88, repro,
2016-05-15,-0.98, 1.92, 1.94, 1.95, 1.56, 6.89, repro,
2016-05-16,-0.78, 2.31, -0.96, 1.96, 1.57, 6.89, repro,
2016-05-17,-1.57, 1.71, -4.28, 1.99, 1.59, 6.89, repro,
2016-05-18,-0.33, 2.76, -9.43, 1.95, 1.54, 6.79, repro,
2016-05-19,-1.24, 1.22, -2.60, 2.05, 1.61, 7.10, repro,
2016-05-20,-0.62, 0.81, -0.29, 2.06, 1.67, 7.19, repro,
2016-05-21,-0.97, -0.08, -3.86, 2.03, 1.60, 7.05, repro,
2016-05-22,-1.07, 1.24, -0.46, 1.95, 1.56, 6.89, repro,
2016-05-23,-0.51, 1.20, -6.78, 2.00, 1.59, 6.94, repro,
2016-05-24,-1.24, 1.44, -10.29, 1.94, 1.55, 6.84, repro,
2016-05-25,-0.47, 1.59, -0.95, 1.99, 1.59, 6.96, repro,
2016-05-26,0.43, 1.41, -5.90, 2.09, 1.65, 7.13, repro,
2016-05-27,-0.18, 1.59, -4.57, 2.03, 1.57, 6.97, repro,
2016-05-28,-2.17, 1.59, -2.39, 1.94, 1.56, 6.86, repro,
2016-05-29,-0.92, 1.40, -5.28, 1.98, 1.58, 6.94, repro,
2016-05-30,0.37, 1.98, -7.73, 2.01, 1.59, 7.00, repro,
2016-05-31,-1.15, 0.84, -4.66, 1.94, 1.56, 6.88, repro,
2016-06-01,-0.15, 1.59, -5.16, 2.01, 1.61, 7.06, repro,
2016-06-02,-0.17, 1.65, -2.77, 2.00, 1.59, 6.99, repro,
2016-06-03,0.03, 2.01, -2.52, 2.03, 1.63, 7.16, repro,
2016-06-04,-0.91, 1.28, -6.59, 1.93, 1.55, 6.82, repro,
2016-06-05,-1.60, 2.21, -2.59, 1.96, 1.57, 6.95, repro,
2016-06-06,0.90, 0.46, 0.23, 1.99, 1.59, 6.98, repro,
2016-06-07,0.31, 0.05, 3.44, 1.96, 1.56, 6.88, repro,
2016-06-08,-0.01, -0.12, -2.33, 1.95, 1.56, 6.86, repro,
2016-06-09,-0.25, 0.07, -1.57, 1.95, 1.55, 6.86, repro,
2016-06-10,0.82, 0.89, -2.86, 2.02, 1.61, 7.07, repro,
2016-06-11,-0.77, 0.95, -6.43, 2.03, 1.61, 7.05, repro,
2016-06-12,0.09, 1.48, -4.32, 2.00, 1.59, 6.96, repro,
2016-06-13,-0.27, 1.92, -2.94, 1.95, 1.55, 6.83, repro,
2016-06-14,-0.74, 0.48, 0.70, 1.95, 1.55, 6.84, repro,
2016-06-15,-0.77, 1.41, 0.31, 1.96, 1.56, 6.90, repro,
2016-06-16,-0.68, -0.54, -0.73, 2.02, 1.60, 7.02, repro,
2016-06-17,-0.38, 0.57, 0.21, 2.01, 1.59, 7.01, repro,
2016-06-18,1.24, 0.68, -5.37, 2.01, 1.58, 6.99, repro,
2016-06-19,-0.20, 1.33, -3.12, 1.94, 1.54, 6.80, repro,
2016-06-20,-0.08, 0.47, -2.39, 1.95, 1.55, 6.86, repro,
2016-06-21,1.67, 1.33, -0.25, 1.94, 1.55, 6.83, repro,
2016-06-22,0.60, 0.74, -2.42, 2.01, 1.59, 7.00, repro,
2016-06-23,1.29, 0.43, 7.20, 2.02, 1.59, 7.05, repro,
2016-06-24,0.21, 1.64, 2.53, 2.05, 1.64, 7.16, repro,
2016-06-25,1.30, 3.07, 5.51, 1.94, 1.55, 6.85, repro,
2016-06-26,-0.27, 2.02, 3.28, 1.95, 1.57, 6.90, repro,
2016-06-27,1.00, -0.30, -4.55, 2.00, 1.58, 6.94, repro,
2016-06-28,-1.11, 1.57, 0.36, 2.03, 1.62, 7.02, repro,
2016-06-29,-0.63, 1.20, 4.34, 1.95, 1.55, 6.87, repro,
2016-06-30,-0.49, 1.11, 0.86, 1.95, 1.56, 6.87, repro,
2016-07-01,-1.03, 1.42, 3.67, 1.97, 1.56, 6.94, repro,
2016-07-02,-0.95, 2.54, 2.03, 1.96, 1.56, 6.89, repro,
2016-07-03,-0.30, 0.81, 3.60, 2.02, 1.57, 7.08, repro,
2016-07-04,0.66, 1.99, 4.71, 2.03, 1.61, 7.23, repro,
2016-07-05,0.81, 1.12, 0.02, 1.98, 1.59, 7.05, repro,
2016-07-06,-1.22, 1.91, -1.10, 1.97, 1.60, 7.04, repro,
2016-07-07,-0.35, 2.49, 6.22, 1.96, 1.56, 6.94, repro,
2016-07-08,0.20, 1.74, -4.65, 2.01, 1.59, 7.05, repro,
2016-07-09,-0.44, 1.12, -3.14, 1.95, 1.57, 6.93, repro,
2016-07-10,0.82, 0.62, 0.64, 1.97, 1.59, 7.03, repro,
2016-07-11,0.67, 1.46, 0.30, 1.96, 1.56, 6.91, repro,
2016-07-12,-0.23, 1.49, -1.06, 1.97, 1.57, 6.95, repro,
2016-07-13,0.24, 2.55, -2.02, 1.96, 1.55, 6.91, repro,
2016-07-14,0.12, 1.03, 1.77, 1.95, 1.56, 6.89, repro,
2016-07-15,0.91, 1.69, 3.58, 1.99, 1.60, 7.11, repro,
2016-07-16,2.23, 1.58, -2.33, 1.99, 1.61, 7.04, repro,
2016-07-17,-0.36, 1.14, 1.36, 1.96, 1.56, 6.91, repro,
2016-07-18,0.01, 1.94, 1.64, 1.97, 1.56, 6.93, repro,
2016-07-19,-0.21, 0.51, 0.62, 1.98, 1.59, 7.01, repro,
2016-07-20,0.27, -0.28, 1.57, 1.98, 1.61, 7.04, repro,
2016-07-21,0.82, 1.82, -0.58, 1.96, 1.59, 7.01, repro,
2016-07-22,1.32, 1.29, 3.47, 1.99, 1.61, 7.09, repro,
2016-07-23,1.32, 1.95, 4.65, 1.98, 1.57, 6.94, repro,
2016-07-24,1.07, 1.93, 5.46, 1.96, 1.56, 6.90, repro,
2016-07-25,-0.51, 0.76, 0.95, 1.96, 1.58, 6.92, repro,
2016-07-26,1.06, 1.53, -2.25, 2.04, 1.66, 7.21, repro,
2016-07-27,-0.45, -0.09, 6.51, 2.22, 1.68, 7.49, repro,
2016-07-28,0.89, 2.08, 0.01, 1.96, 1.57, 6.94, repro,
2016-07-29,-0.41, -0.14, 5.73, 2.02, 1.61, 7.13, repro,
2016-07-30,-0.66, 1.25, 10.05, 1.94, 1.55, 6.81, repro,
2016-07-31,-0.10, 1.35, 3.60, 1.96, 1.56, 6.89, repro,
2016-08-01,1.18, 0.01, -0.78, 1.97, 1.58, 6.99, repro,
2016-08-02,1.33, 1.34, -0.42, 2.00, 1.58, 7.01, repro,
2016-08-03,-0.31, 1.74, -3.00, 1.98, 1.57, 6.99, repro,
2016-08-04,0.08, 0.84, 1.85, 2.00, 1.58, 7.06, repro,
2016-08-05,0.99, 1.74, 3.76, 1.96, 1.56, 6.91, repro,
2016-08-06,0.55, 1.18, 4.70, 1.95, 1.55, 6.85, repro,
2016-08-07,1.44, 2.57, -1.70, 2.10, 1.66, 7.40, repro,
2016-08-08,1.00, 2.15, 0.43, 1.97, 1.58, 7.00, repro,
2016-08-09,0.12, 1.99, 0.69, 1.97, 1.56, 6.95, repro,
2016-08-10,0.26, 1.46, 4.63, 2.00, 1.58, 7.06, repro,
2016-08-11,0.63, 1.92, 3.53, 1.99, 1.60, 7.02, repro,
2016-08-12,1.23, 1.34, -4.32, 1.96, 1.57, 6.95, repro,
2016-08-13,1.73, 1.12, -4.73, 1.99, 1.60, 7.08, repro,
2016-08-14,0.12, 1.57, 1.47, 1.95, 1.56, 6.87, repro,
2016-08-15,3.17, 1.99, -2.82, 1.96, 1.56, 6.91, repro,
2016-08-16,2.22, 1.29, 7.16, 1.95, 1.59, 6.93, repro,
2016-08-17,1.03, 1.29, -0.24, 1.95, 1.56, 6.87, repro,
2016-08-18,1.56, 0.69, 7.37, 1.97, 1.59, 7.00, repro,
2016-08-19,1.14, 1.86, 0.20, 2.02, 1.61, 7.00, repro,
2016-08-20,0.76, 0.24, 5.34, 1.96, 1.57, 6.92, repro,
2016-08-21,1.59, 1.15, 8.67, 1.98, 1.58, 6.92, repro,
2016-08-22,2.49, 0.87, 8.60, 1.95, 1.57, 6.93, repro,
2016-08-23,2.88, 0.28, 5.94, 1.95, 1.56, 6.89, repro,
2016-08-24,1.06, 1.74, -1.40, 1.99, 1.58, 7.03, repro,
2016-08-25,2.44, 1.36, -3.61, 2.02, 1.59, 7.09, repro,
2016-08-26,1.69, 1.32, 5.93, 1.98, 1.59, 7.07, repro,
2016-08-27,0.29, 0.78, -0.59, 2.02, 1.62, 7.08, repro,
2016-08-28,1.56, 2.38, -4.71, 1.96, 1.57, 6.93, repro,
2016-08-29,2.24, 2.04, -0.28, 1.96, 1.56, 6.93, repro,
2016-08-30,1.26, 1.27, -3.12, 1.95, 1.56, 6.92, repro,
2016-08-31,1.27, 0.37, -0.50, 1.99, 1.58, 7.05, repro,
2016-09-01,1.08, 2.43, 2.10, 1.99, 1.60, 7.03, repro,
2016-09-02,-0.37, 2.92, 0.25, 2.00, 1.57, 6.92, repro,
2016-09-03,0.17, 0.95, -1.24, 1.96, 1.56, 6.88, repro,
2016-09-04,0.75, 1.50, 3.12, 1.95, 1.56, 6.85, repro,
2016-09-05,1.60, 1.27, 4.68, 1.95, 1.54, 6.79, repro,
2016-09-06,0.33, 1.69, 11.18, 1.96, 1.57, 6.93, repro,
2016-09-07,1.07, 0.60, 5.02, 2.03, 1.63, 7.15, repro,
2016-09-08,2.26, 0.91, -1.61, 2.10, 1.65, 7.27, repro,
2016-09-09,1.38, 0.77, 0.19, 2.00, 1.59, 7.00, repro,
2016-09-10,-0.19, 0.37, -0.57, 1.95, 1.55, 6.81, repro,
2016-09-11,1.67, 0.78, 5.93, 1.95, 1.55, 6.82, repro,
2016-09-12,2.32, 1.37, 6.24, 1.98, 1.59, 6.96, repro,
2016-09-13,0.59, 0.59, 9.70, 1.97, 1.57, 6.84, repro,
2016-09-14,2.44, 0.82, 1.56, 2.03, 1.66, 7.06, repro,
2016-09-15,1.01, 0.11, 1.10, 2.03, 1.66, 7.19, repro,
2016-09-16,2.07, 1.12, 7.15, 2.06, 1.57, 7.19, repro,
2016-09-17,1.17, 1.67, 5.58, 1.99, 1.58, 6.98, repro,
2016-09-18,2.21, 1.31, 9.54, 1.98, 1.59, 6.94, repro,
2016-09-19,0.24, 1.56, 5.49, 1.98, 1.58, 6.92, repro,
2016-09-20,0.59, 0.34, 5.75, 1.94, 1.54, 6.77, repro,
2016-09-21,0.65, 0.83, 5.43, 1.94, 1.53, 6.73, repro,
2016-09-22,0.37, -0.23, 9.95, 1.98, 1.59, 6.90, repro,
2016-09-23,1.36, 1.17, 5.88, 2.00, 1.63, 7.08, repro,
2016-09-24,-0.12, 1.56, 6.21, 1.99, 1.58, 6.85, repro,
2016-09-25,1.03, 1.81, 5.87, 1.96, 1.56, 6.83, repro,
2016-09-26,0.16, 1.10, 8.34, 1.96, 1.55, 6.82, repro,
2016-09-27,0.71, 0.62, 7.05, 1.97, 1.58, 6.92, repro,
2016-09-28,1.09, 1.10, 3.81, 2.01, 1.62, 7.08, repro,
2016-09-29,1.36, 1.04, -2.62, 1.97, 1.59, 6.94, repro,
2016-09-30,-0.06, 1.20, 4.46, 1.95, 1.55, 6.79, repro,
2016-10-01,0.28, 0.57, 3.24, 1.95, 1.56, 6.84, repro,
2016-10-02,0.46, 1.05, -0.80, 1.97, 1.58, 6.96, repro,
2016-10-03,2.49, 1.08, 0.45, 1.99, 1.60, 6.94, repro,
2016-10-04,0.88, 0.14, 7.42, 1.95, 1.56, 6.84, repro,
2016-10-05,-0.56, 0.72, 8.82, 2.02, 1.62, 7.03, repro,
2016-10-06,0.44, 2.44, 3.92, 1.95, 1.56, 6.86, repro,
2016-10-07,0.53, 1.30, 3.73, 1.97, 1.60, 6.99, repro,
2016-10-08,-0.76, 0.41, 4.37, 2.06, 1.68, 7.25, repro,
2016-10-09,0.00, 1.95, 3.07, 2.01, 1.62, 7.01, repro,
2016-10-10,0.60, -0.13, 7.83, 2.01, 1.58, 6.95, repro,
2016-10-11,-1.00, -0.05, 3.60, 1.97, 1.57, 6.85, repro,
2016-10-12,0.51, 1.10, 3.10, 1.94, 1.55, 6.81, repro,
2016-10-13,3.73, -0.17, 1.97, 1.97, 1.59, 6.95, repro,
2016-10-14,2.98, -0.07, 0.64, 2.00, 1.62, 7.05, repro,
2016-10-15,3.09, 0.44, 7.50, 2.06, 1.65, 7.28, repro,
2016-10-16,1.92, 1.27, 0.18, 1.96, 1.55, 6.87, repro,
2016-10-17,0.46, 0.46, -0.19, 1.95, 1.55, 6.84, repro,
2016-10-18,0.07, 0.55, -0.91, 1.99, 1.60, 6.96, repro,
2016-10-19,0.61, 0.83, -4.43, 1.95, 1.55, 6.83, repro,
2016-10-20,3.53, -0.08, -3.29, 2.08, 1.66, 7.23, repro,
2016-10-21,2.55, 1.07, -4.51, 2.02, 1.59, 7.02, repro,
2016-10-22,1.42, -0.07, -1.96, 1.97, 1.57, 6.86, repro,
2016-10-23,1.56, 0.63, -0.85, 2.00, 1.60, 6.96, repro,
2016-10-24,2.44, -1.82, -4.85, 1.97, 1.56, 6.88, repro,
2016-10-25,1.35, -0.94, -7.43, 1.95, 1.54, 6.79, repro,
2016-10-26,2.72, -2.27, -1.11, 1.96, 1.55, 6.83, repro,
2016-10-27,5.44, -1.09, -0.38, 2.03, 1.58, 7.00, repro,
2016-10-28,1.14, -0.95, -1.38, 1.99, 1.56, 6.87, repro,
2016-10-29,1.60, -0.18, -5.01, 1.99, 1.59, 6.94, repro,
2016-10-30,3.62, -0.65, -0.72, 1.96, 1.55, 6.83, repro,
2016-10-31,1.70, 0.61, 5.30, 1.95, 1.54, 6.78, repro,
2016-11-01,0.51, 0.35, 0.39, 1.96, 1.55, 6.86, repro,
2016-11-02,0.40, 1.73, 2.14, 2.07, 1.67, 7.43, repro,
2016-11-03,1.07, 2.58, -4.47, 1.95, 1.54, 6.78, repro,
2016-11-04,0.41, 1.35, -7.78, 1.95, 1.57, 6.83, repro,
2016-11-05,2.37, 1.29, -1.94, 2.03, 1.61, 7.06, repro,
2016-11-06,0.31, 0.12, -4.15, 1.98, 1.59, 6.92, repro,
2016-11-07,0.68, 1.80, -9.02, 1.99, 1.59, 7.04, repro,
2016-11-08,0.21, 2.38, -4.57, 2.05, 1.64, 7.17, repro,
2016-11-09,0.23, 1.83, -0.63, 1.93, 1.54, 6.73, repro,
2016-11-10,0.39, 1.16, -4.79, 2.04, 1.64, 7.14, repro,
2016-11-11,0.41, 1.05, -6.60, 1.99, 1.59, 6.90, repro,
2016-11-12,2.50, 0.76, 5.21, 1.97, 1.57, 6.95, repro,
2016-11-13,-0.85, 1.84, -2.91, 2.01, 1.61, 7.08, repro,
2016-11-14,0.26, 1.39, -3.86, 1.95, 1.55, 6.82, repro,
2016-11-15,1.05, 2.34, -1.99, 1.94, 1.55, 6.80, repro,
2016-11-16,1.02, 0.49, -0.36, 1.98, 1.58, 6.95, repro,
2016-11-17,2.01, 1.30, -9.25, 1.94, 1.53, 6.74, repro,
2016-11-18,1.96, 1.77, -5.16, 1.98, 1.57, 6.86, repro,
2016-11-19,4.58, -2.33, 1.82, 1.95, 1.55, 6.85, repro,
2016-11-20,3.54, -1.12, -2.12, 1.94, 1.55, 6.82, repro,
2016-11-21,0.54, 1.53, -1.01, 1.98, 1.59, 6.92, repro,
2016-11-22,2.18, 1.60, -9.35, 1.98, 1.58, 6.91, repro,
2016-11-23,-1.30, -0.98, -20.41, 1.98, 1.57, 6.86, repro,
2016-11-24,2.21, 1.16, -5.43, 2.03, 1.62, 7.06, repro,
2016-11-25,2.68, 1.49, -10.64, 2.00, 1.60, 6.96, repro,
2016-11-26,2.64, -1.59, 0.96, 1.98, 1.60, 7.04, repro,
2016-11-27,0.93, -0.23, -10.06, 2.03, 1.60, 7.11, repro,
2016-11-28,3.28, 1.04, -4.88, 1.96, 1.54, 6.81, repro,
2016-11-29,1.63, 0.94, 1.96, 2.12, 1.69, 7.32, repro,
2016-11-30,-0.28, 1.55, -2.51, 1.99, 1.59, 6.95, repro,
2016-12-01,-0.01, 1.99, -7.33, 1.97, 1.60, 7.03, repro,
2016-12-02,1.00, 1.44, -9.29, 2.12, 1.78, 7.73, repro,
2016-12-03,0.55, 2.87, -13.03, 2.05, 1.62, 7.10, repro,
2016-12-04,0.81, 0.22, -13.92, 2.02, 1.61, 7.01, repro,
2016-12-05,0.71, -0.10, -5.72, 1.95, 1.54, 6.80, repro,
