PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4518589769 North Latitude, -70.6802117107 East Longitude, 183.88329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-09,0.21, 6.78, 6.13, 1.64, 1.78, 7.70, repro,
2017-05-10,0.26, 9.69, 7.93, 1.64, 1.71, 7.72, repro,
2017-05-11,-2.01, 7.41, 1.05, 1.69, 1.79, 7.93, repro,
2017-05-12,0.36, 9.51, 15.11, 1.68, 1.77, 7.91, repro,
2017-05-13,1.24, 9.19, 7.27, 1.60, 1.71, 7.45, repro,
2017-05-14,0.16, 9.83, 18.64, 1.65, 1.77, 7.68, repro,
2017-05-15,-0.55, 8.62, 12.62, 2.05, 2.03, 9.54, repro,
2017-05-16,1.48, 7.87, 11.79, 2.42, 2.81, 11.08, repro,
2017-05-17,0.61, 7.36, -2.65, 1.65, 1.79, 7.89, repro,
2017-05-18,-1.28, 10.28, 7.76, 1.83, 1.88, 8.74, repro,
2017-05-19,-0.19, 10.27, 7.60, 1.69, 1.84, 8.06, repro,
2017-05-20,1.02, 9.13, 18.09, 1.74, 1.91, 8.14, repro,
2017-05-21,-0.96, 9.46, 13.74, 1.63, 1.75, 7.68, repro,
2017-05-22,0.32, 11.15, 10.04, 1.61, 1.72, 7.54, repro,
2017-05-23,0.06, 10.99, 9.90, 1.61, 1.75, 7.53, repro,
2017-05-24,-0.41, 11.43, 3.06, 1.60, 1.71, 7.44, repro,
2017-05-25,-2.17, 10.78, 11.58, 1.59, 1.71, 7.47, repro,
2017-05-26,-0.06, 9.67, 14.99, 1.59, 1.72, 7.51, repro,
2017-05-27,0.99, 10.04, 10.41, 1.59, 1.71, 7.47, repro,
2017-05-28,-1.80, 8.75, 5.20, 1.63, 1.73, 7.61, repro,
2017-05-29,-1.19, 8.12, -2.59, 1.63, 1.73, 7.69, repro,
2017-05-30,-0.82, 9.42, 9.63, 1.68, 1.77, 7.95, repro,
2017-05-31,-1.27, 7.19, -1.61, 1.59, 1.70, 7.47, repro,
2017-06-01,1.17, 6.29, 23.57, 1.60, 1.71, 7.48, repro,
2017-06-02,1.36, 6.73, 11.04, 1.64, 1.72, 7.80, repro,
2017-06-03,1.49, 9.43, 1.40, 1.62, 1.70, 7.52, repro,
2017-06-04,-1.11, 7.21, 16.47, 1.77, 1.95, 8.35, repro,
2017-06-05,-1.31, 7.83, 13.92, 1.59, 1.71, 7.47, repro,
2017-06-06,-1.49, 8.10, 12.49, 1.58, 1.69, 7.37, repro,
2017-06-07,0.85, 7.79, 10.85, 1.63, 1.72, 7.68, repro,
2017-06-08,0.77, 9.25, 3.08, 1.61, 1.72, 7.60, repro,
2017-06-09,2.02, 8.76, 9.43, 1.60, 1.76, 7.57, repro,
2017-06-10,-0.04, 7.19, 0.18, 1.62, 1.76, 7.61, repro,
2017-06-11,0.29, 7.71, 5.26, 1.65, 1.76, 7.74, repro,
2017-06-12,0.52, 8.09, 14.71, 1.60, 1.73, 7.51, repro,
2017-06-13,1.29, 7.20, 8.08, 1.71, 1.78, 8.10, repro,
2017-06-14,-1.59, 5.90, 7.11, 1.63, 1.74, 7.68, repro,
2017-06-15,1.18, 10.09, 8.39, 1.64, 1.75, 7.76, repro,
2017-06-16,-1.33, 7.81, 23.41, 1.76, 1.84, 8.33, repro,
2017-06-17,-0.45, 7.18, 18.85, 1.63, 1.77, 7.71, repro,
2017-06-18,-1.49, 7.66, 14.73, 1.63, 1.82, 7.79, repro,
2017-06-19,-1.07, 7.34, 6.63, 1.63, 1.75, 7.59, repro,
2017-06-20,-1.26, 7.48, 4.21, 1.61, 1.72, 7.51, repro,
2017-06-21,-2.44, 4.98, 18.11, 1.71, 1.83, 8.12, repro,
2017-06-22,0.84, 8.16, 12.21, 1.67, 1.82, 7.90, repro,
2017-06-23,-3.26, 10.29, 8.99, 1.64, 1.77, 7.77, repro,
2017-06-24,-0.64, 5.50, 9.45, 1.63, 1.78, 7.76, repro,
2017-06-25,1.23, 7.52, -7.17, 1.68, 1.85, 8.00, repro,
2017-06-26,-1.28, 5.87, 0.17, 1.63, 1.81, 7.76, repro,
2017-06-27,-0.34, 4.85, -1.81, 1.60, 1.72, 7.51, repro,
2017-06-28,-0.92, 5.26, 3.93, 1.65, 1.80, 7.60, repro,
2017-06-29,-1.69, 4.58, 14.27, 1.65, 1.85, 7.92, repro,
2017-06-30,0.42, 7.11, 1.86, 1.65, 1.89, 7.94, repro,
2017-07-01,-0.48, 3.14, 0.74, 1.62, 1.73, 7.57, repro,
2017-07-02,-0.16, 6.17, -2.16, 1.61, 1.73, 7.57, repro,
2017-07-03,-2.07, 5.53, -1.01, 1.62, 1.72, 7.57, repro,
2017-07-04,-2.43, 3.50, 15.60, 1.63, 1.81, 7.67, repro,
2017-07-05,-1.79, 3.35, 3.01, 1.61, 1.72, 7.55, repro,
2017-07-06,-0.54, 5.87, -6.13, 1.66, 1.79, 7.67, repro,
2017-07-07,-0.71, 4.52, -7.54, 1.71, 1.84, 8.01, repro,
2017-07-08,0.17, 4.62, 5.79, 1.66, 1.79, 7.96, repro,
2017-07-09,-1.23, 6.30, 1.28, 1.66, 1.83, 7.91, repro,
2017-07-10,0.33, 2.10, -4.29, 1.65, 1.77, 7.78, repro,
2017-07-11,-1.76, 5.30, 9.45, 1.76, 1.87, 8.13, repro,
2017-07-12,-1.00, 3.39, 1.42, 1.68, 1.79, 7.94, repro,
2017-07-13,-2.03, 5.62, 4.53, 1.87, 2.20, 8.64, repro,
2017-07-14,-1.97, 7.93, -3.04, 1.63, 1.76, 7.70, repro,
2017-07-15,-2.54, 2.50, -6.64, 1.69, 1.95, 8.02, repro,
2017-07-16,0.73, 4.72, 4.55, 1.64, 1.77, 7.73, repro,
2017-07-17,-1.57, 4.77, 11.22, 1.73, 1.91, 8.07, repro,
2017-07-18,0.58, 2.23, 3.14, 1.65, 1.83, 7.90, repro,
2017-07-19,-1.28, 4.66, 1.97, 1.61, 1.72, 7.51, repro,
2017-07-20,-1.64, 3.93, 2.01, 1.59, 1.70, 7.43, repro,
2017-07-21,-0.01, 4.61, 1.12, 1.73, 1.89, 8.20, repro,
2017-07-22,1.55, 3.76, -2.53, 1.63, 1.74, 7.62, repro,
2017-07-23,-0.38, 3.23, 8.69, 1.61, 1.70, 7.52, repro,
2017-07-24,-3.13, 2.55, -0.40, 1.59, 1.72, 7.50, repro,
2017-07-25,-0.16, 2.78, 13.20, 1.64, 1.86, 7.76, repro,
2017-07-26,-0.68, 4.20, 1.07, 1.60, 1.70, 7.45, repro,
2017-07-27,-1.42, 0.33, 5.04, 1.78, 1.97, 8.53, repro,
2017-07-28,-0.83, 3.66, 4.81, 1.67, 1.79, 7.75, repro,
2017-07-29,-0.15, 4.59, 6.33, 1.60, 1.71, 7.47, repro,
2017-07-30,-0.82, 5.44, -2.14, 1.60, 1.71, 7.49, repro,
2017-07-31,-1.59, 3.31, 1.56, 1.63, 1.75, 7.65, repro,
2017-08-01,-0.38, 4.64, 5.54, 1.64, 1.78, 7.67, repro,
2017-08-02,3.55, 2.92, 9.83, 1.79, 2.06, 8.31, repro,
2017-08-03,-2.09, 2.80, 9.52, 1.68, 1.82, 7.88, repro,
2017-08-04,-2.55, 2.90, -3.68, 1.65, 1.79, 7.69, repro,
2017-08-05,-0.55, 4.56, 3.19, 1.75, 1.84, 8.11, repro,
2017-08-06,0.23, 2.57, 7.90, 1.77, 1.97, 8.21, repro,
2017-08-07,-1.49, 3.65, 13.14, 1.66, 1.83, 7.90, repro,
2017-08-08,0.40, 2.95, 5.74, 1.61, 1.70, 7.50, repro,
2017-08-09,-3.12, 3.67, 5.11, 1.59, 1.69, 7.43, repro,
2017-08-10,-2.19, 3.26, 3.56, 1.77, 1.85, 8.35, repro,
2017-08-11,1.39, 1.75, 11.83, 1.69, 1.80, 7.98, repro,
2017-08-12,-1.18, 1.64, -12.43, 1.67, 1.81, 7.80, repro,
2017-08-13,0.85, 3.00, 11.74, 1.59, 1.70, 7.49, repro,
2017-08-14,-1.92, 3.17, 3.49, 1.72, 1.92, 8.18, repro,
2017-08-15,-0.36, 3.14, 2.86, 1.67, 1.78, 7.82, repro,
2017-08-16,-0.93, 2.65, 7.23, 1.63, 1.77, 7.71, repro,
2017-08-17,0.25, 2.51, -0.87, 1.65, 1.73, 7.76, repro,
2017-08-18,0.84, 2.54, 9.76, 1.69, 1.85, 8.04, repro,
2017-08-19,0.27, 1.73, -2.08, 1.67, 1.79, 7.82, repro,
2017-08-20,0.22, -0.49, 18.03, 1.78, 1.89, 8.36, repro,
2017-08-21,-1.51, 2.35, 1.06, 1.59, 1.71, 7.51, repro,
2017-08-22,-0.87, 1.44, 12.90, 1.60, 1.73, 7.56, repro,
2017-08-23,-1.73, 0.98, 4.02, 1.64, 1.82, 7.86, repro,
2017-08-24,-0.35, 1.54, 0.34, 1.68, 1.87, 7.87, repro,
2017-08-25,-0.69, 0.09, -5.52, 1.71, 1.85, 7.90, repro,
2017-08-26,-2.34, 1.41, -1.32, 1.70, 1.93, 7.96, repro,
2017-08-27,-0.33, 1.40, -3.39, 1.62, 1.74, 7.66, repro,
2017-08-28,-0.66, 1.45, 5.35, 1.60, 1.71, 7.49, repro,
2017-08-29,2.28, -1.09, -0.31, 1.61, 1.70, 7.51, repro,
2017-08-30,-0.88, -0.44, -0.84, 1.68, 1.77, 7.73, repro,
2017-08-31,-2.01, 1.20, 1.47, 1.66, 1.75, 7.68, repro,
2017-09-01,-0.97, 2.80, 1.32, 1.64, 1.74, 7.67, repro,
2017-09-02,-0.81, -0.54, 6.20, 1.68, 1.79, 7.96, repro,
2017-09-03,-0.95, 2.26, 4.85, 1.68, 1.79, 7.98, repro,
2017-09-04,2.72, -0.20, 11.57, 1.60, 1.71, 7.47, repro,
2017-09-05,-1.36, 0.07, 6.05, 1.63, 1.78, 7.73, repro,
2017-09-06,-0.72, -0.56, 4.53, 1.70, 1.85, 7.99, repro,
2017-09-07,0.73, 2.05, 17.03, 1.70, 1.80, 8.10, repro,
2017-09-08,0.96, 5.00, -11.02, 1.70, 1.79, 7.99, repro,
2017-09-09,1.27, 0.69, 6.82, 1.61, 1.72, 7.56, repro,
2017-09-10,1.31, 3.26, 7.82, 1.62, 1.76, 7.56, repro,
2017-09-11,-0.98, 3.36, 3.76, 1.63, 1.77, 7.57, repro,
2017-09-12,-1.63, 6.12, 14.59, 1.76, 2.09, 8.43, repro,
2017-09-13,-0.14, 3.36, 5.46, 1.83, 1.91, 8.35, repro,
2017-09-14,-0.47, 4.24, 5.65, 1.74, 1.88, 7.94, repro,
2017-09-15,2.94, 3.33, -3.87, 1.78, 1.89, 8.38, repro,
2017-09-16,1.07, 4.11, 3.50, 1.69, 1.91, 7.98, repro,
2017-09-17,0.17, 3.29, 6.05, 1.63, 1.79, 7.80, repro,
2017-09-18,2.05, 3.49, 9.37, 1.68, 1.84, 7.90, repro,
2017-09-19,0.94, 0.78, 15.86, 1.71, 1.88, 7.96, repro,
2017-09-20,1.70, 2.17, 14.27, 1.66, 1.86, 7.92, repro,
2017-09-21,1.68, 6.41, -5.03, 1.80, 1.95, 8.56, repro,
2017-09-22,3.79, 11.54, 4.41, 1.61, 1.76, 7.65, repro,
2017-09-23,0.02, 8.26, 20.38, 1.64, 1.81, 7.76, repro,
2017-09-24,2.63, 7.55, 17.47, 1.67, 1.82, 8.09, repro,
2017-09-25,2.57, 7.76, 3.72, 1.85, 1.97, 8.50, repro,
2017-09-26,1.89, 10.80, 10.85, 1.59, 1.73, 7.49, repro,
2017-09-27,1.28, 9.06, 10.29, 1.59, 1.74, 7.54, repro,
2017-09-28,1.20, 8.51, 19.22, 1.60, 1.76, 7.62, repro,
2017-09-29,2.76, 8.79, 17.78, 1.62, 1.76, 7.61, repro,
2017-09-30,2.43, 10.47, 13.71, 1.67, 1.77, 7.81, repro,
2017-10-01,0.82, 10.80, 19.50, 1.65, 1.77, 7.73, repro,
2017-10-02,0.94, 8.47, 13.89, 1.59, 1.73, 7.50, repro,
2017-10-03,0.02, 9.30, 15.20, 1.66, 1.81, 7.90, repro,
2017-10-04,-0.05, 9.13, 16.19, 1.66, 1.83, 7.91, repro,
2017-10-05,2.63, 10.29, -0.04, 1.61, 1.77, 7.70, repro,
2017-10-06,0.74, 13.42, 9.19, 1.88, 2.06, 8.95, repro,
2017-10-07,1.93, 10.41, 4.79, 1.80, 1.87, 8.77, repro,
2017-10-08,1.12, 11.22, 3.37, 1.77, 2.01, 8.59, repro,
2017-10-09,3.40, 9.06, 11.32, 1.64, 1.74, 7.82, repro,
2017-10-10,2.47, 10.28, 9.39, 1.67, 1.85, 7.85, repro,
2017-10-11,1.27, 8.41, 11.15, 1.61, 1.74, 7.55, repro,
2017-10-12,1.51, 10.72, -1.52, 1.75, 1.82, 8.42, repro,
2017-10-13,1.98, 9.66, 8.58, 1.75, 1.86, 8.14, repro,
2017-10-14,0.19, 11.38, 2.40, 1.61, 1.74, 7.65, repro,
2017-10-15,-0.82, 7.04, 10.47, 1.61, 1.74, 7.65, repro,
2017-10-16,2.32, 8.62, 3.02, 1.61, 1.74, 7.54, repro,
2017-10-17,4.35, 9.73, 3.56, 1.60, 1.75, 7.57, repro,
2017-10-18,2.86, 9.10, -1.17, 1.60, 1.72, 7.49, repro,
2017-10-19,3.17, 9.37, -3.76, 1.63, 1.73, 7.63, repro,
2017-10-20,2.55, 10.77, -3.42, 1.65, 1.77, 7.79, repro,
2017-10-21,2.82, 11.23, 11.12, 1.66, 1.81, 7.95, repro,
2017-10-22,2.04, 8.48, -4.19, 1.73, 1.94, 8.35, repro,
2017-10-23,1.99, 9.00, -0.88, 1.63, 1.74, 7.66, repro,
2017-10-24,1.55, 11.31, -4.95, 1.60, 1.72, 7.46, repro,
2017-10-25,1.58, 10.11, 7.50, 1.63, 1.81, 7.73, repro,
2017-10-26,-0.11, 11.73, 8.54, 1.68, 1.80, 7.90, repro,
2017-10-27,0.98, 11.28, -5.59, 1.65, 1.79, 7.75, repro,
2017-10-28,1.90, 11.76, 0.16, 1.70, 1.80, 7.94, repro,
2017-10-29,2.21, 10.17, -0.26, 1.64, 1.78, 7.63, repro,
2017-10-30,3.85, 9.78, 11.89, 1.72, 1.86, 7.97, repro,
2017-10-31,-0.10, 7.68, 12.05, 1.60, 1.76, 7.54, repro,
2017-11-01,1.87, 6.73, 23.01, 1.63, 1.77, 7.76, repro,
2017-11-02,2.80, 8.94, 0.59, 1.63, 1.77, 7.64, repro,
2017-11-03,0.06, 9.04, -10.43, 1.62, 1.76, 7.69, repro,
2017-11-04,0.89, 7.67, -0.56, 1.58, 1.71, 7.39, repro,
2017-11-05,0.63, 10.11, 7.00, 1.59, 1.73, 7.46, repro,
2017-11-06,2.07, 9.57, 6.77, 1.63, 1.81, 7.72, repro,
2017-11-07,3.31, 8.41, 5.81, 1.61, 1.75, 7.62, repro,
2017-11-08,1.22, 8.97, 9.85, 1.61, 1.73, 7.54, repro,
2017-11-09,0.71, 10.66, 5.89, 1.63, 1.76, 7.69, repro,
2017-11-10,1.51, 7.74, 12.34, 1.63, 1.77, 7.65, repro,
2017-11-11,2.59, 6.44, 11.26, 1.70, 1.77, 8.00, repro,
2017-11-12,1.44, 8.31, 6.93, 1.60, 1.73, 7.50, repro,
2017-11-13,0.30, 6.80, 2.89, 1.61, 1.75, 7.62, repro,
2017-11-14,1.90, 8.77, 8.11, 1.61, 1.73, 7.53, repro,
2017-11-15,0.38, 8.45, 22.41, 1.59, 1.73, 7.46, repro,
2017-11-16,1.07, 6.95, 6.67, 1.59, 1.74, 7.48, repro,
2017-11-17,-0.41, 6.94, 16.78, 2.00, 2.16, 9.24, repro,
2017-11-18,0.65, 8.42, -1.69, 1.63, 1.77, 7.68, repro,
2017-11-19,-0.24, 9.11, 8.23, 1.61, 1.76, 7.64, repro,
2017-11-20,0.94, 7.50, 6.44, 1.63, 1.73, 7.68, repro,
2017-11-21,1.52, 7.45, 16.39, 1.60, 1.74, 7.49, repro,
2017-11-22,0.56, 8.45, 3.85, 1.59, 1.73, 7.50, repro,
2017-11-23,0.01, 9.57, 1.77, 1.60, 1.73, 7.50, repro,
2017-11-24,1.87, 6.78, 4.17, 1.64, 1.77, 7.73, repro,
2017-11-25,0.11, 7.49, 12.89, 1.65, 1.80, 7.77, repro,
2017-11-26,-0.39, 6.25, 3.84, 1.59, 1.73, 7.51, repro,
2017-11-27,1.01, 7.48, 10.82, 1.60, 1.74, 7.51, repro,
2017-11-28,0.25, 6.54, 2.05, 1.60, 1.74, 7.51, repro,
2017-11-29,-0.17, 6.47, 7.29, 1.61, 1.76, 7.58, repro,
2017-11-30,-1.22, 9.22, 1.09, 1.63, 1.80, 7.75, repro,
2017-12-01,-1.25, 6.29, 15.71, 1.67, 1.79, 7.89, repro,
2017-12-02,-0.33, 8.40, -3.46, 1.61, 1.75, 7.58, repro,
2017-12-03,-0.14, 7.05, 18.64, 1.60, 1.73, 7.51, repro,
2017-12-04,-0.68, 8.00, 12.95, 1.64, 1.77, 7.60, repro,
2017-12-05,-0.61, 8.11, 16.75, 1.60, 1.73, 7.48, repro,
2017-12-06,0.35, 7.51, 11.38, 1.65, 1.74, 7.78, repro,
2017-12-07,1.45, 7.05, 2.80, 1.66, 1.77, 7.73, repro,
2017-12-08,0.28, 6.97, 3.86, 1.58, 1.71, 7.39, repro,
2017-12-09,-0.60, 6.48, 13.47, 1.59, 1.71, 7.40, repro,
2017-12-10,-0.41, 6.48, 8.10, 1.58, 1.71, 7.36, repro,
2017-12-11,-0.90, 7.73, 14.20, 1.62, 1.76, 7.59, repro,
2017-12-12,-0.29, 7.40, -2.46, 1.60, 1.73, 7.51, repro,
2017-12-13,0.10, 6.09, 18.41, 1.58, 1.72, 7.44, repro,
2017-12-14,-1.04, 6.52, 15.03, 1.64, 1.76, 7.61, repro,
2017-12-15,-0.28, 4.40, 6.41, 1.58, 1.71, 7.42, repro,
2017-12-16,0.19, 5.24, 2.20, 1.60, 1.76, 7.62, repro,
2017-12-17,2.06, 4.85, 2.22, 1.60, 1.74, 7.59, repro,
2017-12-18,-1.20, 4.68, 5.83, 1.63, 1.81, 7.79, repro,
2017-12-19,0.98, 5.83, 5.90, 1.64, 1.80, 7.66, repro,
2017-12-20,-1.37, 5.00, 18.10, 1.59, 1.74, 7.53, repro,
2017-12-21,-1.27, 4.85, 5.82, 1.66, 1.76, 7.77, repro,
2017-12-22,1.15, 5.37, 2.34, 1.65, 1.84, 7.78, repro,
2017-12-23,-1.04, 5.85, 6.50, 1.61, 1.80, 7.68, repro,
2017-12-24,-2.66, 5.21, 6.60, 1.61, 1.78, 7.67, repro,
2017-12-25,-0.84, 5.16, 9.97, 1.63, 1.79, 7.64, repro,
2017-12-26,-0.25, 2.95, 9.15, 1.67, 1.82, 8.00, repro,
2017-12-27,0.07, 8.09, 3.74, 1.68, 1.86, 8.02, repro,
2017-12-28,-0.49, 6.26, 1.79, 1.62, 1.79, 7.74, repro,
2017-12-29,-0.65, 3.04, 11.53, 1.59, 1.75, 7.49, repro,
2017-12-30,0.51, 5.13, 1.83, 1.59, 1.74, 7.40, repro,
2017-12-31,-0.12, 4.12, 5.82, 1.60, 1.70, 7.40, repro,
2018-01-01,0.72, 3.76, 2.78, 1.61, 1.70, 7.43, repro,
2018-01-02,1.31, 4.67, 8.65, 1.59, 1.74, 7.46, repro,
2018-01-03,0.34, 3.97, 10.59, 1.60, 1.74, 7.50, repro,
2018-01-04,-0.12, 3.94, 7.08, 1.60, 1.74, 7.45, repro,
2018-01-05,0.48, 2.69, 0.13, 1.60, 1.70, 7.41, repro,
2018-01-06,0.07, 6.02, 8.43, 1.64, 1.78, 7.67, repro,
2018-01-07,-0.40, 6.55, 1.81, 1.61, 1.72, 7.48, repro,
2018-01-08,-1.34, 5.62, 3.87, 1.68, 1.77, 7.80, repro,
2018-01-09,0.58, 4.94, 17.81, 1.61, 1.73, 7.52, repro,
2018-01-10,0.24, 2.53, 8.30, 1.62, 1.78, 7.62, repro,
2018-01-11,1.90, 3.82, 12.55, 1.64, 1.76, 7.71, repro,
2018-01-12,0.30, 5.71, -7.43, 1.60, 1.71, 7.41, repro,
2018-01-13,-0.39, 6.36, -12.22, 1.62, 1.72, 7.53, repro,
2018-01-14,-1.92, 4.12, 2.25, 1.68, 1.76, 7.96, repro,
2018-01-15,-0.92, 4.11, 5.56, 1.61, 1.80, 7.55, repro,
2018-01-16,0.76, 4.05, 8.79, 1.61, 1.73, 7.52, repro,
2018-01-17,-0.72, 6.25, -0.50, 1.60, 1.74, 7.51, repro,
2018-01-18,-2.74, 4.35, 8.89, 1.63, 1.74, 7.52, repro,
2018-01-19,2.51, 2.52, 17.35, 1.73, 1.93, 8.05, repro,
2018-01-20,1.86, 4.51, 0.43, 1.62, 1.79, 7.63, repro,
2018-01-21,-0.22, 2.28, 11.91, 1.63, 1.74, 7.59, repro,
2018-01-22,-0.19, 2.46, 9.24, 1.63, 1.73, 7.63, repro,
2018-01-23,0.48, 5.17, 15.37, 1.62, 1.72, 7.51, repro,
2018-01-24,-0.32, 5.10, 6.44, 1.66, 1.84, 7.97, repro,
2018-01-25,0.48, 4.58, 4.42, 1.66, 1.75, 7.87, repro,
2018-01-26,-0.20, 4.45, -1.50, 1.68, 1.76, 8.01, repro,
2018-01-27,-0.88, 1.76, 10.33, 1.70, 1.80, 8.21, repro,
2018-01-28,-2.24, 3.67, -7.34, 1.66, 1.78, 7.93, repro,
2018-01-29,2.11, 4.62, 10.90, 1.74, 1.82, 8.44, repro,
2018-01-30,2.30, 4.44, 13.27, 1.63, 1.73, 7.74, repro,
2018-01-31,2.80, 4.01, 11.21, 1.68, 1.85, 7.95, repro,
2018-02-01,2.65, 7.20, 8.12, 1.61, 1.73, 7.65, repro,
2018-02-02,0.76, 7.08, 8.64, 1.63, 1.74, 7.69, repro,
2018-02-03,2.79, 10.03, 16.18, 1.67, 1.81, 8.03, repro,
2018-02-04,3.24, 5.89, -7.60, 1.67, 1.85, 8.00, repro,
2018-02-05,3.25, 7.20, 7.13, 1.67, 1.75, 7.91, repro,
2018-02-06,1.37, 8.37, -5.63, 1.66, 1.81, 7.86, repro,
2018-02-07,3.15, 5.62, -1.00, 1.67, 1.83, 7.97, repro,
2018-02-08,-0.07, 6.75, 7.04, 1.76, 2.01, 8.55, repro,
2018-02-09,2.07, 6.85, 4.40, 1.73, 1.91, 8.29, repro,
2018-02-10,4.21, 9.47, 1.56, 1.73, 1.96, 8.37, repro,
2018-02-11,1.50, 6.60, 3.64, 1.65, 1.76, 7.86, repro,
2018-02-12,1.60, 3.77, -1.77, 1.76, 1.85, 8.50, repro,
2018-02-13,3.57, 11.26, -6.44, 1.91, 1.95, 9.23, repro,
2018-02-14,-1.38, 11.13, 5.00, 1.82, 1.92, 8.66, repro,
2018-02-15,1.03, 6.20, 8.49, 1.65, 1.75, 7.79, repro,
2018-02-16,2.05, 6.96, 6.88, 1.63, 1.74, 7.70, repro,
2018-02-17,1.76, 6.61, 10.04, 1.65, 1.75, 7.75, repro,
2018-02-18,2.70, 7.20, 9.94, 1.66, 1.76, 7.88, repro,
2018-02-19,3.87, 8.68, 1.22, 1.65, 1.79, 7.96, repro,
2018-02-20,0.19, 10.17, -3.53, 1.68, 1.77, 7.98, repro,
2018-02-21,0.58, 8.88, -0.31, 1.70, 1.81, 8.12, repro,
2018-02-22,0.07, 9.17, -5.54, 1.65, 1.76, 7.85, repro,
2018-02-23,1.34, 7.71, 1.14, 1.84, 2.02, 9.11, repro,
2018-02-24,-3.09, 11.23, -1.31, 1.75, 1.93, 8.41, repro,
2018-02-25,0.52, 7.83, 2.59, 1.68, 1.80, 8.05, repro,
2018-02-26,-1.60, 8.77, -3.15, 1.70, 1.80, 8.08, repro,
2018-02-27,2.72, 7.64, 15.17, 1.64, 1.77, 7.74, repro,
2018-02-28,0.03, 6.95, 10.97, 1.66, 1.77, 7.79, repro,
2018-03-01,0.50, 7.89, 12.04, 1.66, 1.76, 7.85, repro,
2018-03-02,1.76, 8.92, 0.39, 1.66, 1.74, 7.85, repro,
2018-03-03,1.16, 8.75, 4.73, 1.64, 1.75, 7.76, repro,
2018-03-04,0.30, 7.15, 16.03, 1.65, 1.76, 7.77, repro,
2018-03-05,1.11, 6.51, 18.30, 1.64, 1.74, 7.67, repro,
2018-03-06,-0.16, 8.22, 15.15, 1.63, 1.74, 7.65, repro,
2018-03-07,1.84, 7.93, 7.17, 1.63, 1.74, 7.73, repro,
2018-03-08,1.79, 6.61, 11.37, 1.66, 1.81, 7.85, repro,
2018-03-09,1.42, 8.08, 3.10, 1.72, 1.93, 8.32, repro,
2018-03-10,-0.21, 5.49, -1.29, 1.62, 1.76, 7.77, repro,
2018-03-11,-0.71, 9.09, 12.98, 1.62, 1.72, 7.66, repro,
2018-03-12,1.46, 6.69, 12.33, 1.61, 1.70, 7.54, repro,
2018-03-13,-0.78, 7.69, 11.03, 1.61, 1.71, 7.59, repro,
2018-03-14,-1.21, 7.06, 10.23, 1.61, 1.71, 7.62, repro,
2018-03-15,0.34, 7.01, 15.65, 1.65, 1.78, 7.80, repro,
2018-03-16,0.28, 7.06, 13.21, 1.63, 1.72, 7.66, repro,
2018-03-17,-0.50, 7.28, 20.88, 1.61, 1.70, 7.57, repro,
2018-03-18,1.60, 6.46, 12.98, 1.64, 1.73, 7.74, repro,
2018-03-19,3.37, 4.97, 7.11, 1.67, 1.75, 7.96, repro,
2018-03-20,-1.04, 7.35, 11.92, 1.64, 1.72, 7.74, repro,
2018-03-21,-0.94, 6.78, 10.73, 1.63, 1.72, 7.66, repro,
2018-03-22,0.09, 7.47, 15.18, 1.62, 1.73, 7.75, repro,
2018-03-23,-1.46, 4.54, 2.85, 1.67, 1.84, 8.07, repro,
2018-03-24,1.52, 5.50, 11.39, 1.69, 1.85, 8.04, repro,
2018-03-25,0.03, 6.77, 7.02, 1.62, 1.73, 7.67, repro,
2018-03-26,0.64, 4.93, 9.19, 1.61, 1.73, 7.66, repro,
2018-03-27,-0.41, 5.78, 19.38, 1.62, 1.74, 7.68, repro,
2018-03-28,-0.67, 7.33, 15.95, 1.62, 1.72, 7.66, repro,
2018-03-29,0.57, 6.28, 11.51, 1.62, 1.72, 7.67, repro,
2018-03-30,-1.13, 8.38, 21.98, 1.62, 1.73, 7.65, repro,
2018-03-31,-0.85, 9.15, 14.75, 1.62, 1.72, 7.61, repro,
2018-04-01,1.31, 5.96, 22.86, 1.62, 1.72, 7.62, repro,
2018-04-02,0.14, 6.23, 14.52, 1.63, 1.73, 7.72, repro,
2018-04-03,-0.60, 5.65, 19.00, 1.68, 1.81, 7.91, repro,
2018-04-04,-0.33, 7.73, 16.58, 1.63, 1.72, 7.69, repro,
2018-04-05,-0.37, 7.95, -4.49, 1.72, 1.82, 8.39, repro,
2018-04-06,-0.83, 8.95, 8.78, 1.69, 1.75, 8.05, repro,
2018-04-07,-1.03, 7.48, 10.81, 1.62, 1.74, 7.69, repro,
2018-04-08,1.81, 6.09, -0.37, 1.69, 1.75, 7.83, repro,
2018-04-09,-0.22, 7.39, 0.79, 1.67, 1.77, 7.83, repro,
2018-04-10,-0.73, 7.34, 2.83, 1.64, 1.74, 7.68, repro,
2018-04-11,-0.41, 6.62, 9.79, 1.62, 1.74, 7.64, repro,
2018-04-12,-0.69, 7.27, 1.28, 1.68, 1.82, 8.07, repro,
2018-04-13,0.50, 7.88, 3.71, 1.98, 1.94, 9.16, repro,
