PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3875436211 North Latitude, -112.5040888170 East Longitude, 1431.47952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-10,-7.23, 0.18, 28.26, 2.03, 1.57, 7.02, repro,
2011-12-11,-7.93, -0.18, 33.36, 2.06, 1.59, 7.13, repro,
2011-12-12,-7.20, 0.26, 34.70, 2.03, 1.58, 7.02, repro,
2011-12-13,-7.76, 0.43, 36.00, 2.02, 1.57, 6.93, repro,
2011-12-14,-8.29, 0.33, 35.55, 2.02, 1.56, 6.91, repro,
2011-12-15,-7.23, 0.21, 35.20, 2.08, 1.61, 7.12, repro,
2011-12-16,-8.23, 0.96, 26.34, 2.10, 1.61, 7.17, repro,
2011-12-17,-7.28, 0.09, 27.92, 2.02, 1.55, 6.96, repro,
2011-12-18,-8.68, 0.35, 34.25, 1.96, 1.52, 6.79, repro,
2011-12-19,-7.82, -0.03, 36.80, 1.99, 1.53, 6.80, repro,
2011-12-20,-8.14, 0.22, 35.37, 2.17, 1.62, 7.23, repro,
2011-12-21,-7.01, -0.90, 38.55, 2.02, 1.55, 6.95, repro,
2011-12-22,-7.56, 0.25, 31.50, 1.97, 1.53, 6.80, repro,
2011-12-23,-7.48, 0.55, 27.74, 2.01, 1.57, 6.97, repro,
2011-12-24,-7.84, 0.72, 26.99, 2.08, 1.65, 7.24, repro,
2011-12-25,-8.12, 0.44, 27.78, 1.99, 1.55, 6.91, repro,
2011-12-26,-7.79, -0.30, 33.88, 2.00, 1.56, 6.92, repro,
2011-12-27,-7.59, 0.14, 33.55, 2.00, 1.55, 6.89, repro,
2011-12-28,-7.18, -0.28, 32.56, 2.00, 1.56, 6.97, repro,
2011-12-29,-8.62, 0.25, 39.06, 2.02, 1.56, 6.96, repro,
2011-12-30,-7.47, 0.64, 38.49, 1.99, 1.55, 6.87, repro,
2011-12-31,-6.83, -0.22, 37.34, 1.97, 1.52, 6.79, repro,
2012-01-01,-7.27, 0.08, 28.79, 1.96, 1.51, 6.73, repro,
2012-01-02,-6.36, 0.54, 26.34, 1.99, 1.56, 6.92, repro,
2012-01-03,-7.88, 0.15, 30.48, 2.02, 1.57, 7.03, repro,
2012-01-04,-7.20, 0.76, 31.03, 2.00, 1.56, 6.97, repro,
2012-01-05,-7.30, 0.54, 34.30, 2.01, 1.57, 6.97, repro,
2012-01-06,-7.31, -0.51, 40.18, 1.97, 1.51, 6.74, repro,
2012-01-07,-6.84, -0.41, 41.50, 1.98, 1.55, 6.84, repro,
2012-01-08,-7.47, -0.30, 36.13, 1.98, 1.52, 6.82, repro,
2012-01-09,-7.94, 0.57, 31.61, 2.01, 1.56, 6.96, repro,
2012-01-10,-8.13, 0.18, 33.77, 2.05, 1.59, 7.16, repro,
2012-01-11,-7.58, -0.64, 39.06, 2.02, 1.57, 7.02, repro,
2012-01-12,-6.56, -0.24, 37.43, 1.97, 1.53, 6.85, repro,
2012-01-13,-6.55, -0.31, 35.67, 1.98, 1.53, 6.88, repro,
2012-01-14,-8.08, 0.29, 33.95, 1.99, 1.55, 6.96, repro,
2012-01-15,-7.24, 0.31, 36.26, 1.97, 1.52, 6.83, repro,
2012-01-16,-7.40, 0.47, 43.34, 1.97, 1.51, 6.81, repro,
2012-01-17,-6.28, -0.97, 39.05, 1.98, 1.54, 6.92, repro,
2012-01-18,-6.73, -0.76, 42.08, 2.01, 1.58, 7.03, repro,
2012-01-19,-6.95, -0.23, 44.68, 2.01, 1.58, 7.08, repro,
2012-01-20,-8.20, -0.07, 40.92, 1.96, 1.51, 6.78, repro,
2012-01-21,-8.05, 0.16, 45.39, 1.99, 1.52, 6.87, repro,
2012-01-22,-7.01, -1.05, 42.51, 1.99, 1.54, 6.94, repro,
2012-01-23,-6.27, 0.45, 42.15, 1.98, 1.54, 6.95, repro,
2012-01-24,-5.15, 2.35, 36.38, 2.01, 1.58, 7.07, repro,
2012-01-25,-7.36, 0.41, 34.46, 2.01, 1.57, 7.06, repro,
2012-01-26,-6.66, -0.99, 35.58, 2.07, 1.69, 7.46, repro,
2012-01-27,-6.12, 0.50, 36.39, 2.01, 1.58, 7.10, repro,
2012-01-28,-6.21, -0.44, 33.13, 1.99, 1.53, 6.93, repro,
2012-01-29,-6.45, 0.27, 32.90, 2.01, 1.57, 7.09, repro,
2012-01-30,-7.83, -0.16, 39.88, 2.00, 1.54, 6.97, repro,
2012-01-31,-7.46, 0.12, 43.07, 1.95, 1.50, 6.73, repro,
2012-02-01,-7.10, 0.07, 41.43, 1.95, 1.52, 6.78, repro,
2012-02-02,-6.86, 0.04, 39.65, 2.04, 1.62, 7.19, repro,
2012-02-03,-7.37, -0.52, 39.16, 1.99, 1.54, 6.89, repro,
2012-02-04,-7.17, 0.18, 36.42, 2.04, 1.59, 7.12, repro,
2012-02-05,-7.36, 0.64, 38.28, 2.07, 1.67, 7.41, repro,
2012-02-06,-6.38, 0.33, 35.43, 2.02, 1.61, 7.13, repro,
2012-02-07,-6.45, 0.86, 35.61, 2.07, 1.62, 7.28, repro,
2012-02-08,-6.87, -0.43, 35.84, 1.98, 1.53, 6.87, repro,
2012-02-09,-6.99, 0.03, 35.63, 2.01, 1.57, 6.98, repro,
2012-02-10,-7.21, -0.31, 35.13, 2.01, 1.55, 6.93, repro,
2012-02-11,-6.63, 0.62, 37.66, 1.97, 1.54, 6.83, repro,
2012-02-12,-6.84, -0.62, 39.28, 1.97, 1.54, 6.83, repro,
2012-02-13,-7.73, 0.05, 44.82, 1.99, 1.54, 6.86, repro,
2012-02-14,-6.37, -0.45, 43.94, 1.99, 1.54, 6.85, repro,
2012-02-15,-5.26, -0.15, 43.77, 1.99, 1.53, 6.84, repro,
2012-02-16,-6.92, -0.80, 36.67, 1.99, 1.54, 6.84, repro,
2012-02-17,-7.05, -0.13, 35.70, 1.97, 1.53, 6.81, repro,
2012-02-18,-7.51, 0.69, 36.61, 1.98, 1.54, 6.85, repro,
2012-02-19,-6.99, -0.30, 40.66, 1.99, 1.54, 6.84, repro,
2012-02-20,-6.44, -0.41, 39.07, 2.00, 1.54, 6.86, repro,
2012-02-21,-7.91, -0.01, 38.07, 2.02, 1.57, 7.00, repro,
2012-02-22,-7.14, -0.64, 40.13, 2.03, 1.58, 7.06, repro,
2012-02-23,-6.68, -0.23, 43.69, 2.03, 1.57, 6.96, repro,
2012-02-24,-6.94, -0.08, 36.74, 1.96, 1.49, 6.72, repro,
2012-02-25,-6.17, -0.45, 36.12, 2.00, 1.54, 6.90, repro,
2012-02-26,-6.17, -0.16, 35.84, 2.03, 1.57, 6.97, repro,
2012-02-27,-7.30, 0.59, 37.59, 2.05, 1.57, 7.01, repro,
2012-02-28,-6.13, -0.01, 41.81, 2.01, 1.54, 6.90, repro,
2012-02-29,-6.92, 0.43, 42.50, 1.97, 1.50, 6.76, repro,
2012-03-01,-6.98, -1.46, 40.26, 2.02, 1.52, 6.88, repro,
2012-03-02,-6.76, -0.21, 40.99, 2.10, 1.58, 7.19, repro,
2012-03-03,-7.21, -0.12, 33.47, 1.99, 1.53, 6.86, repro,
2012-03-04,-6.96, -0.05, 32.70, 2.01, 1.54, 6.89, repro,
2012-03-05,-7.16, 0.42, 36.35, 2.05, 1.55, 6.99, repro,
2012-03-06,-7.70, 0.77, 41.64, 2.09, 1.60, 7.17, repro,
2012-03-07,-7.15, 0.54, 43.05, 2.03, 1.52, 6.88, repro,
2012-03-08,-7.75, 0.20, 34.27, 2.04, 1.54, 7.00, repro,
2012-03-09,-7.03, 1.07, 29.89, 2.09, 1.58, 7.17, repro,
2012-03-10,-7.35, 0.77, 38.18, 2.02, 1.52, 6.87, repro,
2012-03-11,-7.62, 0.55, 41.33, 2.03, 1.52, 6.89, repro,
2012-03-12,-7.20, 1.14, 41.24, 2.03, 1.52, 6.85, repro,
2012-03-13,-8.24, 1.36, 43.47, 2.03, 1.53, 6.91, repro,
2012-03-14,-7.42, 0.20, 36.19, 2.06, 1.56, 7.06, repro,
2012-03-15,-7.06, 0.40, 34.30, 2.03, 1.52, 6.89, repro,
2012-03-16,-7.26, 0.49, 37.47, 1.98, 1.51, 6.80, repro,
2012-03-17,-7.96, -0.79, 40.04, 2.03, 1.52, 6.91, repro,
2012-03-18,-7.99, 0.60, 46.24, 2.21, 1.60, 7.38, repro,
2012-03-19,-6.85, 0.31, 44.19, 2.04, 1.52, 6.91, repro,
2012-03-20,-7.30, 0.17, 39.00, 2.05, 1.52, 6.93, repro,
2012-03-21,-6.44, 0.04, 37.07, 2.01, 1.55, 6.93, repro,
2012-03-22,-6.79, 1.38, 35.28, 2.02, 1.52, 6.88, repro,
2012-03-23,-8.17, 2.57, 40.39, 2.08, 1.56, 7.06, repro,
2012-03-24,-6.97, -0.22, 36.57, 2.02, 1.52, 6.89, repro,
2012-03-25,-6.20, -0.14, 36.19, 1.96, 1.50, 6.75, repro,
2012-03-26,-6.28, 1.29, 42.62, 2.00, 1.53, 6.92, repro,
2012-03-27,-7.82, -0.45, 39.25, 2.00, 1.52, 6.85, repro,
2012-03-28,-7.34, 0.70, 40.68, 2.02, 1.52, 6.90, repro,
2012-03-29,-7.60, 0.52, 35.68, 2.02, 1.51, 6.88, repro,
2012-03-30,-7.41, 0.59, 39.99, 2.02, 1.52, 6.88, repro,
2012-03-31,-7.94, 0.97, 42.74, 1.96, 1.50, 6.75, repro,
2012-04-01,-7.32, 1.21, 44.47, 1.95, 1.49, 6.70, repro,
2012-04-02,-7.74, -0.39, 43.06, 1.95, 1.50, 6.73, repro,
2012-04-03,-7.79, 0.20, 33.47, 1.96, 1.51, 6.78, repro,
2012-04-04,-7.63, 0.77, 39.12, 1.97, 1.50, 6.78, repro,
2012-04-05,-8.05, 0.72, 38.69, 1.96, 1.50, 6.75, repro,
2012-04-06,-7.80, 0.99, 39.02, 1.99, 1.53, 6.85, repro,
2012-04-07,-7.96, 0.36, 33.31, 1.95, 1.50, 6.76, repro,
2012-04-08,-7.75, 0.40, 34.04, 1.95, 1.51, 6.78, repro,
2012-04-09,-8.09, -0.08, 33.99, 2.01, 1.54, 6.93, repro,
2012-04-10,-7.83, 0.45, 33.70, 1.95, 1.50, 6.74, repro,
2012-04-11,-8.35, 0.62, 40.46, 1.96, 1.50, 6.79, repro,
2012-04-12,-9.34, 0.74, 37.34, 1.98, 1.54, 6.88, repro,
2012-04-13,-7.61, 0.84, 43.42, 1.94, 1.50, 6.75, repro,
2012-04-14,-7.72, 0.58, 41.48, 1.96, 1.50, 6.81, repro,
2012-04-15,-7.93, -0.24, 38.55, 1.96, 1.49, 6.73, repro,
2012-04-16,-8.03, 0.83, 35.06, 1.95, 1.49, 6.72, repro,
2012-04-17,-6.86, 0.96, 35.49, 1.96, 1.50, 6.77, repro,
2012-04-18,-8.52, 0.55, 38.66, 1.96, 1.50, 6.78, repro,
2012-04-19,-7.26, 0.27, 33.90, 1.94, 1.50, 6.75, repro,
2012-04-20,-8.04, 0.80, 35.08, 1.95, 1.49, 6.71, repro,
2012-04-21,-7.89, 1.27, 31.72, 1.96, 1.50, 6.77, repro,
2012-04-22,-7.59, 0.22, 34.88, 1.96, 1.50, 6.77, repro,
2012-04-23,-7.73, -0.39, 39.35, 1.99, 1.54, 6.98, repro,
2012-04-24,-7.49, 0.40, 41.05, 1.98, 1.55, 6.89, repro,
2012-04-25,-6.89, 0.25, 38.28, 1.98, 1.55, 6.85, repro,
2012-04-26,-7.49, 0.95, 44.07, 1.96, 1.50, 6.74, repro,
2012-04-27,-8.76, -0.52, 36.26, 2.04, 1.52, 6.90, repro,
2012-04-28,-6.93, -0.58, 36.33, 1.96, 1.50, 6.75, repro,
2012-04-29,-7.49, 0.46, 36.61, 1.97, 1.51, 6.80, repro,
2012-04-30,-7.99, -0.05, 37.94, 1.95, 1.50, 6.76, repro,
2012-05-01,-7.89, 1.02, 47.60, 1.98, 1.55, 6.90, repro,
2012-05-02,-8.13, 0.64, 38.55, 1.99, 1.55, 6.93, repro,
2012-05-03,-8.01, 1.33, 43.53, 1.96, 1.50, 6.73, repro,
2012-05-04,-6.74, 0.97, 40.78, 1.96, 1.50, 6.75, repro,
2012-05-05,-7.70, -0.30, 33.32, 1.98, 1.55, 6.92, repro,
2012-05-06,-7.77, 0.51, 34.45, 1.97, 1.55, 6.91, repro,
2012-05-07,-7.71, -0.57, 39.13, 2.01, 1.59, 7.01, repro,
2012-05-08,-8.85, 0.49, 35.01, 1.96, 1.50, 6.74, repro,
2012-05-09,-7.97, 0.77, 38.54, 2.00, 1.55, 6.97, repro,
2012-05-10,-7.56, 0.25, 40.24, 1.94, 1.49, 6.72, repro,
2012-05-11,-7.89, 0.58, 37.40, 1.96, 1.50, 6.79, repro,
2012-05-12,-8.09, -0.12, 34.80, 1.97, 1.50, 6.78, repro,
2012-05-13,-8.69, 0.88, 33.65, 1.98, 1.54, 6.88, repro,
2012-05-14,-7.45, 1.04, 34.27, 1.98, 1.54, 6.90, repro,
2012-05-15,-6.99, 1.20, 34.06, 1.97, 1.53, 6.88, repro,
2012-05-16,-7.19, 0.91, 43.29, 1.96, 1.50, 6.78, repro,
2012-05-17,-8.38, 0.76, 37.46, 1.97, 1.49, 6.78, repro,
2012-05-18,-7.94, -0.36, 43.36, 2.00, 1.54, 6.91, repro,
2012-05-19,-7.62, 0.13, 40.64, 2.00, 1.53, 6.88, repro,
2012-05-20,-7.08, 0.90, 41.33, 2.00, 1.53, 6.85, repro,
2012-05-21,-7.24, -0.31, 39.96, 2.00, 1.54, 6.90, repro,
2012-05-22,-7.48, -0.95, 44.29, 2.01, 1.54, 6.95, repro,
2012-05-23,-8.07, -0.84, 44.19, 2.01, 1.53, 6.88, repro,
2012-05-24,-7.72, -0.42, 48.03, 2.01, 1.54, 6.92, repro,
2012-05-25,-7.23, 2.31, 52.98, 1.99, 1.54, 6.85, repro,
2012-05-26,-6.92, 0.49, 48.06, 2.05, 1.57, 6.97, repro,
2012-05-27,-7.56, -0.41, 47.26, 1.95, 1.49, 6.75, repro,
2012-05-28,-7.20, 0.12, 44.77, 1.96, 1.49, 6.75, repro,
2012-05-29,-7.07, -0.42, 41.52, 1.96, 1.49, 6.76, repro,
2012-05-30,-7.13, -0.21, 44.60, 1.96, 1.50, 6.76, repro,
2012-05-31,-7.28, 0.20, 40.76, 1.95, 1.50, 6.76, repro,
2012-06-01,-7.88, 0.77, 44.91, 2.00, 1.53, 6.87, repro,
2012-06-02,-7.65, 0.58, 50.05, 2.01, 1.53, 6.93, repro,
2012-06-03,-6.96, -0.33, 43.13, 1.97, 1.50, 6.79, repro,
2012-06-04,-8.05, 0.20, 43.35, 1.96, 1.50, 6.81, repro,
2012-06-05,-7.20, -0.10, 43.01, 1.96, 1.50, 6.76, repro,
2012-06-06,-6.95, 0.10, 44.19, 1.96, 1.50, 6.79, repro,
2012-06-07,-6.49, 0.17, 40.39, 1.96, 1.50, 6.78, repro,
2012-06-08,-8.05, 0.22, 41.83, 1.97, 1.50, 6.77, repro,
2012-06-09,-7.14, -0.18, 51.38, 1.96, 1.49, 6.77, repro,
2012-06-10,-7.40, -0.21, 43.06, 1.96, 1.50, 6.78, repro,
2012-06-11,-7.79, 0.80, 38.71, 1.95, 1.49, 6.74, repro,
2012-06-12,-7.35, -0.48, 40.64, 1.96, 1.50, 6.78, repro,
2012-06-13,-6.86, 0.38, 43.96, 1.96, 1.49, 6.74, repro,
2012-06-14,-7.27, -0.09, 45.94, 1.95, 1.49, 6.73, repro,
2012-06-15,-6.82, 0.42, 45.22, 1.95, 1.48, 6.72, repro,
2012-06-16,-8.08, 0.08, 42.84, 1.95, 1.49, 6.74, repro,
2012-06-17,-7.41, -0.09, 45.81, 1.97, 1.49, 6.76, repro,
2012-06-18,-6.74, 1.01, 48.58, 1.98, 1.50, 6.84, repro,
2012-06-19,-8.26, -0.32, 45.70, 2.00, 1.53, 6.87, repro,
2012-06-20,-7.28, 0.18, 48.41, 1.96, 1.49, 6.75, repro,
2012-06-21,-6.97, 0.22, 43.61, 1.96, 1.50, 6.77, repro,
2012-06-22,-7.52, 0.02, 42.93, 1.96, 1.49, 6.75, repro,
2012-06-23,-8.07, -0.30, 47.88, 1.98, 1.51, 6.83, repro,
2012-06-24,-7.32, 1.12, 43.41, 1.99, 1.51, 6.84, repro,
2012-06-25,-7.71, 0.71, 46.05, 1.98, 1.51, 6.81, repro,
2012-06-26,-8.41, 0.81, 48.56, 1.96, 1.50, 6.74, repro,
2012-06-27,-8.10, 0.07, 41.60, 1.95, 1.48, 6.69, repro,
2012-06-28,-6.42, 1.91, 41.16, 2.00, 1.54, 6.88, repro,
2012-06-29,-7.86, 0.38, 43.29, 1.98, 1.51, 6.81, repro,
2012-06-30,-7.36, 0.10, 40.57, 1.99, 1.51, 6.82, repro,
2012-07-01,-7.36, 0.15, 50.29, 1.96, 1.49, 6.74, repro,
2012-07-02,-7.02, -0.36, 45.84, 1.97, 1.50, 6.78, repro,
2012-07-03,-6.95, -0.54, 48.23, 1.95, 1.48, 6.69, repro,
2012-07-04,-8.05, 0.85, 50.00, 1.98, 1.50, 6.81, repro,
2012-07-05,-8.47, -1.07, 48.35, 2.01, 1.55, 6.96, repro,
2012-07-06,-7.96, 0.72, 46.40, 2.00, 1.55, 6.95, repro,
2012-07-07,-6.95, -1.58, 39.76, 2.03, 1.53, 6.92, repro,
2012-07-08,-7.00, 0.56, 37.87, 1.96, 1.49, 6.75, repro,
2012-07-09,-6.23, -1.10, 39.29, 1.97, 1.49, 6.77, repro,
2012-07-10,-8.60, -0.55, 44.30, 1.98, 1.51, 6.85, repro,
2012-07-11,-7.74, 1.52, 41.47, 1.98, 1.50, 6.84, repro,
2012-07-12,-8.67, -0.94, 46.11, 2.04, 1.59, 7.10, repro,
2012-07-13,-7.11, 0.05, 44.48, 1.97, 1.50, 6.82, repro,
2012-07-14,-7.25, -0.63, 41.22, 1.96, 1.50, 6.78, repro,
2012-07-15,-7.44, 1.49, 40.29, 1.98, 1.50, 6.80, repro,
2012-07-16,-8.47, 0.09, 39.85, 2.01, 1.55, 7.03, repro,
2012-07-17,-6.40, -0.28, 49.52, 1.99, 1.51, 6.87, repro,
2012-07-18,-7.45, -0.17, 46.22, 1.95, 1.48, 6.71, repro,
2012-07-19,-6.47, -0.10, 43.86, 1.95, 1.49, 6.76, repro,
2012-07-20,-7.81, -0.09, 43.16, 1.98, 1.51, 6.86, repro,
2012-07-21,-8.41, -0.74, 45.89, 1.97, 1.50, 6.79, repro,
2012-07-22,-7.73, 0.14, 43.63, 1.96, 1.49, 6.79, repro,
2012-07-23,-7.76, 0.20, 42.70, 1.97, 1.49, 6.81, repro,
2012-07-24,-8.54, 0.51, 41.23, 2.01, 1.51, 6.89, repro,
2012-07-25,-7.47, -0.61, 46.68, 2.00, 1.53, 6.89, repro,
2012-07-26,-8.53, -3.11, 44.99, 1.97, 1.50, 6.79, repro,
2012-07-27,-8.03, -0.30, 41.47, 1.99, 1.53, 6.95, repro,
2012-07-28,-7.97, 0.04, 49.34, 2.04, 1.54, 7.08, repro,
2012-07-29,-9.05, -0.81, 39.87, 1.96, 1.49, 6.78, repro,
2012-07-30,-7.87, -0.72, 46.09, 1.96, 1.50, 6.79, repro,
2012-07-31,-7.05, 0.40, 47.44, 1.97, 1.50, 6.80, repro,
2012-08-01,-7.63, -0.64, 40.85, 1.98, 1.51, 6.81, repro,
2012-08-02,-6.89, -0.60, 46.36, 2.03, 1.53, 7.13, repro,
2012-08-03,-6.81, -2.18, 53.21, 1.98, 1.54, 6.91, repro,
2012-08-04,-8.10, -0.81, 41.30, 1.97, 1.50, 6.81, repro,
2012-08-05,-8.24, -0.25, 43.97, 1.98, 1.49, 6.80, repro,
2012-08-06,-8.19, -0.74, 39.35, 1.97, 1.50, 6.79, repro,
2012-08-07,-7.33, 0.04, 37.31, 1.97, 1.49, 6.79, repro,
2012-08-08,-7.50, -1.86, 42.04, 2.08, 1.52, 7.19, repro,
2012-08-09,-8.34, -0.47, 46.17, 1.98, 1.49, 6.80, repro,
2012-08-10,-7.62, 0.01, 44.35, 1.97, 1.50, 6.80, repro,
2012-08-11,-8.47, 0.30, 49.56, 1.98, 1.50, 6.83, repro,
2012-08-12,-8.27, 0.66, 43.30, 1.96, 1.50, 6.80, repro,
2012-08-13,-8.20, -0.08, 41.99, 1.96, 1.50, 6.80, repro,
2012-08-14,-8.18, -0.13, 39.98, 1.98, 1.50, 6.84, repro,
2012-08-15,-9.59, 0.13, 45.39, 1.99, 1.51, 6.86, repro,
2012-08-16,-8.55, 0.81, 43.38, 2.02, 1.53, 6.95, repro,
2012-08-17,-9.58, -0.80, 44.37, 1.97, 1.49, 6.77, repro,
2012-08-18,-7.56, -1.13, 45.55, 1.96, 1.48, 6.74, repro,
2012-08-19,-8.14, -0.68, 42.14, 1.96, 1.49, 6.76, repro,
2012-08-20,-8.26, -0.60, 46.00, 1.98, 1.49, 6.80, repro,
2012-08-21,-7.74, -1.04, 45.71, 1.98, 1.50, 6.82, repro,
2012-08-22,-8.51, -0.69, 46.13, 2.04, 1.52, 6.94, repro,
2012-08-23,-7.24, -0.42, 42.28, 1.97, 1.50, 6.79, repro,
2012-08-24,-8.22, -1.24, 46.62, 1.98, 1.53, 6.85, repro,
2012-08-25,-8.39, -0.15, 40.91, 1.98, 1.50, 6.84, repro,
2012-08-26,-9.35, 0.08, 41.15, 2.06, 1.58, 7.14, repro,
2012-08-27,-8.72, -0.00, 45.28, 2.03, 1.51, 6.94, repro,
2012-08-28,-8.42, 0.13, 42.80, 2.00, 1.54, 6.89, repro,
2012-08-29,-9.47, -0.78, 44.00, 2.06, 1.55, 7.04, repro,
2012-08-30,-8.05, -1.51, 51.20, 1.98, 1.51, 6.86, repro,
2012-08-31,-8.23, -0.02, 46.47, 1.99, 1.51, 6.88, repro,
2012-09-01,-9.19, -0.36, 47.12, 2.02, 1.53, 6.96, repro,
2012-09-02,-8.28, -0.49, 49.00, 1.97, 1.50, 6.80, repro,
2012-09-03,-8.07, 0.90, 40.28, 1.96, 1.49, 6.76, repro,
2012-09-04,-8.78, -1.75, 48.03, 1.99, 1.54, 6.92, repro,
2012-09-05,-8.59, -1.21, 45.15, 1.97, 1.50, 6.83, repro,
2012-09-06,-9.64, -0.45, 40.67, 2.04, 1.58, 7.06, repro,
2012-09-07,-9.79, -0.48, 46.03, 2.06, 1.57, 7.01, repro,
2012-09-08,-9.51, -0.38, 40.25, 1.97, 1.50, 6.79, repro,
2012-09-09,-9.42, 0.02, 45.47, 1.99, 1.54, 6.94, repro,
2012-09-10,-9.27, 1.67, 43.72, 2.09, 1.56, 7.07, repro,
2012-09-11,-8.91, 0.21, 42.89, 2.04, 1.55, 6.99, repro,
2012-09-12,-9.66, -0.57, 38.34, 2.01, 1.54, 6.87, repro,
2012-09-13,-8.49, 0.34, 35.51, 2.08, 1.56, 7.03, repro,
2012-09-14,-8.30, 0.22, 36.74, 2.03, 1.61, 7.17, repro,
2012-09-15,-8.24, -0.12, 37.48, 1.97, 1.51, 6.82, repro,
2012-09-16,-8.53, -0.24, 41.09, 1.98, 1.50, 6.77, repro,
2012-09-17,-8.13, -1.44, 41.31, 1.97, 1.51, 6.81, repro,
2012-09-18,-8.67, -0.73, 46.29, 1.97, 1.51, 6.79, repro,
2012-09-19,-7.99, -0.59, 44.82, 1.98, 1.52, 6.85, repro,
2012-09-20,-8.47, -0.57, 44.93, 1.98, 1.52, 6.84, repro,
2012-09-21,-8.20, -0.25, 44.09, 1.97, 1.51, 6.79, repro,
2012-09-22,-8.39, -0.75, 43.99, 2.00, 1.54, 6.90, repro,
2012-09-23,-9.50, -0.71, 44.20, 1.97, 1.52, 6.83, repro,
2012-09-24,-8.48, -0.38, 44.01, 2.03, 1.54, 6.96, repro,
2012-09-25,-8.47, -0.53, 39.86, 2.04, 1.57, 7.09, repro,
2012-09-26,-8.40, 0.01, 45.33, 1.99, 1.53, 6.88, repro,
2012-09-27,-8.71, -0.39, 42.38, 2.00, 1.54, 6.90, repro,
2012-09-28,-8.64, -0.39, 42.84, 2.00, 1.53, 6.86, repro,
2012-09-29,-8.52, 0.07, 43.91, 1.96, 1.50, 6.79, repro,
2012-09-30,-9.04, -0.16, 42.77, 1.98, 1.50, 6.81, repro,
2012-10-01,-7.89, 0.14, 40.49, 1.97, 1.49, 6.78, repro,
2012-10-02,-8.51, -0.02, 45.98, 1.96, 1.50, 6.78, repro,
2012-10-03,-8.80, 0.15, 43.45, 1.96, 1.50, 6.79, repro,
2012-10-04,-9.07, 0.12, 40.56, 1.96, 1.51, 6.80, repro,
2012-10-05,-8.83, -0.46, 40.88, 1.96, 1.50, 6.77, repro,
2012-10-06,-8.72, 0.16, 44.18, 1.98, 1.50, 6.82, repro,
2012-10-07,-8.17, -0.42, 45.88, 2.03, 1.56, 7.05, repro,
2012-10-08,-8.80, -0.46, 47.56, 2.05, 1.57, 6.99, repro,
2012-10-09,-9.06, -0.21, 45.87, 1.98, 1.53, 6.89, repro,
2012-10-10,-10.49, -0.25, 46.17, 1.99, 1.52, 6.86, repro,
2012-10-11,-7.73, 0.37, 42.86, 2.00, 1.51, 6.84, repro,
2012-10-12,-8.94, 0.49, 46.98, 2.00, 1.52, 6.89, repro,
2012-10-13,-8.14, -0.62, 44.87, 1.99, 1.53, 6.91, repro,
2012-10-14,-8.90, -0.07, 41.46, 1.99, 1.53, 6.92, repro,
2012-10-15,-9.45, 0.65, 46.95, 1.98, 1.53, 6.88, repro,
2012-10-16,-9.23, -0.43, 43.29, 2.00, 1.53, 6.89, repro,
2012-10-17,-8.16, -1.14, 46.10, 2.00, 1.53, 6.91, repro,
2012-10-18,-8.52, -0.42, 44.21, 2.00, 1.53, 6.91, repro,
2012-10-19,-8.15, 0.20, 48.28, 1.99, 1.54, 6.95, repro,
2012-10-20,-8.38, -0.05, 56.81, 2.00, 1.55, 6.95, repro,
2012-10-21,-9.49, -0.71, 50.19, 2.00, 1.54, 6.91, repro,
2012-10-22,-8.67, 1.44, 46.41, 1.99, 1.53, 6.90, repro,
2012-10-23,-9.57, 2.90, 43.27, 2.03, 1.59, 7.11, repro,
2012-10-24,-8.03, -0.49, 44.40, 2.01, 1.54, 6.92, repro,
2012-10-25,-7.71, 0.28, 44.80, 2.00, 1.54, 6.89, repro,
2012-10-26,-8.08, -0.37, 38.91, 2.03, 1.58, 7.08, repro,
2012-10-27,-8.85, 0.26, 38.18, 2.00, 1.54, 6.90, repro,
2012-10-28,-8.32, 0.25, 41.50, 2.01, 1.55, 6.99, repro,
2012-10-29,-8.61, 0.71, 41.81, 2.01, 1.54, 6.97, repro,
2012-10-30,-7.55, 0.30, 40.57, 1.99, 1.52, 6.89, repro,
2012-10-31,-7.42, 0.33, 42.55, 2.05, 1.56, 7.00, repro,
2012-11-01,-9.16, 0.31, 42.88, 2.06, 1.58, 7.08, repro,
2012-11-02,-8.52, 0.15, 44.42, 2.11, 1.63, 7.40, repro,
2012-11-03,-8.19, 0.56, 40.99, 2.07, 1.57, 7.10, repro,
2012-11-04,-8.02, 1.02, 38.46, 2.14, 1.59, 7.31, repro,
2012-11-05,-7.55, 0.04, 39.63, 2.37, 1.70, 7.90, repro,
2012-11-06,-9.17, 1.01, 41.72, 2.22, 1.65, 7.47, repro,
2012-11-07,-8.95, 0.93, 43.57, 2.08, 1.58, 7.20, repro,
2012-11-08,-7.66, 0.70, 41.91, 2.13, 1.63, 7.28, repro,
2012-11-09,-9.38, -0.16, 37.01, 2.07, 1.57, 7.15, repro,
