PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5341739113 North Latitude, -120.1125004667 East Longitude, 641.17863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-24,-4.96, -0.98, 7.41, 1.99, 1.54, 7.35, repro,
2013-10-25,-4.95, -0.37, -0.37, 1.97, 1.51, 7.16, repro,
2013-10-26,-5.00, -0.91, -1.15, 1.95, 1.50, 7.14, repro,
2013-10-27,-4.66, -0.79, 1.78, 1.95, 1.51, 7.12, repro,
2013-10-28,-5.09, -0.17, -1.04, 1.98, 1.54, 7.36, repro,
2013-10-29,-4.98, -0.34, 6.46, 2.02, 1.58, 7.52, repro,
2013-10-30,-5.58, -0.45, 3.33, 1.99, 1.53, 7.36, repro,
2013-10-31,-4.73, -0.52, -0.13, 1.99, 1.52, 7.36, repro,
2013-11-01,-5.39, 0.73, 0.55, 2.07, 1.66, 7.78, repro,
2013-11-02,-5.16, -0.23, 6.77, 2.03, 1.53, 7.34, repro,
2013-11-03,-4.87, -0.37, 9.70, 2.00, 1.53, 7.34, repro,
2013-11-04,-5.29, 0.11, 10.73, 2.04, 1.58, 7.56, repro,
2013-11-05,-3.70, 0.37, 6.55, 2.05, 1.56, 7.54, repro,
2013-11-06,-5.78, -0.33, 1.80, 1.95, 1.51, 7.14, repro,
2013-11-07,-4.51, -0.63, -1.93, 1.98, 1.54, 7.34, repro,
2013-11-08,-4.90, -0.68, 3.60, 1.96, 1.52, 7.23, repro,
2013-11-09,-5.86, -0.18, 8.73, 1.95, 1.52, 7.20, repro,
2013-11-10,-5.74, -0.61, 10.55, 1.96, 1.52, 7.24, repro,
2013-11-11,-5.52, 0.21, 2.97, 1.95, 1.52, 7.16, repro,
2013-11-12,-5.89, -0.57, -1.61, 1.94, 1.52, 7.17, repro,
2013-11-13,-4.47, -0.53, 1.33, 1.96, 1.52, 7.20, repro,
2013-11-14,-6.07, -0.77, 10.27, 1.96, 1.52, 7.23, repro,
2013-11-15,-6.15, 0.90, 9.34, 1.96, 1.51, 7.16, repro,
2013-11-16,-5.64, 0.09, 11.79, 1.95, 1.52, 7.17, repro,
2013-11-17,-6.24, -0.09, 6.89, 1.96, 1.51, 7.16, repro,
2013-11-18,-5.00, 0.67, 10.90, 1.96, 1.53, 7.21, repro,
2013-11-19,-5.21, 0.42, 12.41, 2.01, 1.57, 7.53, repro,
2013-11-20,-4.92, 0.03, 6.67, 1.99, 1.56, 7.31, repro,
2013-11-21,-5.96, 0.37, 5.40, 1.94, 1.50, 7.09, repro,
2013-11-22,-5.44, -1.93, -0.96, 1.94, 1.51, 7.12, repro,
2013-11-23,-5.39, 0.07, -2.93, 1.95, 1.51, 7.18, repro,
2013-11-24,-5.50, 0.31, 5.15, 1.95, 1.51, 7.20, repro,
2013-11-25,-4.41, 1.19, 2.82, 1.98, 1.54, 7.31, repro,
2013-11-26,-5.56, 1.06, -4.76, 1.99, 1.53, 7.25, repro,
2013-11-27,-5.30, 0.14, -2.08, 1.96, 1.52, 7.16, repro,
2013-11-28,-4.85, -0.72, 5.68, 1.97, 1.56, 7.25, repro,
2013-11-29,-5.01, 0.61, 2.48, 1.98, 1.57, 7.30, repro,
2013-11-30,-4.69, 0.95, 4.84, 1.97, 1.57, 7.33, repro,
2013-12-01,-5.48, 0.72, 0.58, 1.99, 1.56, 7.31, repro,
2013-12-03,-7.64, 0.60, 3.78, 2.06, 1.70, 7.66, repro,
2013-12-04,-6.43, -0.79, 9.41, 2.06, 1.67, 7.67, repro,
2013-12-05,-5.45, 0.19, 6.73, 2.05, 1.65, 7.61, repro,
2013-12-06,-4.90, 0.77, 7.56, 1.98, 1.56, 7.29, repro,
2013-12-07,-5.32, -0.47, 3.37, 1.98, 1.56, 7.28, repro,
2013-12-08,-5.05, -0.06, 4.56, 2.02, 1.60, 7.48, repro,
2013-12-09,-3.79, -0.50, 2.00, 1.96, 1.51, 7.14, repro,
2013-12-10,-3.79, 0.84, 3.91, 1.95, 1.52, 7.14, repro,
2013-12-11,-3.97, 0.37, 4.78, 1.96, 1.56, 7.28, repro,
2013-12-12,-4.86, -0.17, 4.37, 2.00, 1.58, 7.38, repro,
2013-12-13,-4.55, 0.04, 2.04, 1.95, 1.50, 7.12, repro,
2013-12-14,-4.56, 0.64, 3.32, 1.96, 1.55, 7.22, repro,
2013-12-15,-2.78, 0.44, 3.03, 2.00, 1.60, 7.46, repro,
2013-12-16,-4.55, -0.31, 5.95, 1.97, 1.57, 7.29, repro,
2013-12-17,-3.72, -0.24, 4.18, 1.94, 1.51, 7.11, repro,
2013-12-18,-5.08, 0.30, 5.14, 1.96, 1.51, 7.18, repro,
2013-12-19,-3.73, -0.61, 3.12, 2.03, 1.61, 7.54, repro,
2013-12-20,-3.84, 0.05, 9.59, 2.00, 1.60, 7.43, repro,
2013-12-21,-3.09, 0.32, 10.75, 1.96, 1.55, 7.28, repro,
2013-12-22,-4.13, -0.36, 7.76, 1.99, 1.59, 7.41, repro,
2013-12-23,-4.82, 0.97, -1.22, 1.96, 1.52, 7.20, repro,
2013-12-24,-5.43, 0.25, 2.05, 1.96, 1.52, 7.19, repro,
2013-12-25,-3.59, -1.18, 2.55, 2.03, 1.62, 7.49, repro,
2013-12-26,-3.93, 0.00, 3.56, 1.95, 1.56, 7.22, repro,
2013-12-27,-4.20, 1.14, -4.15, 1.96, 1.55, 7.21, repro,
2013-12-28,-5.29, 1.21, -2.04, 2.02, 1.63, 7.56, repro,
2013-12-29,-5.98, 0.08, -3.30, 1.99, 1.58, 7.43, repro,
2013-12-30,-5.70, -0.47, 0.01, 1.99, 1.56, 7.36, repro,
2013-12-31,-5.06, -0.04, -2.75, 1.99, 1.57, 7.37, repro,
2014-01-01,-5.24, -0.26, -2.29, 1.96, 1.54, 7.23, repro,
2014-01-02,-5.12, -0.01, -4.38, 1.99, 1.56, 7.37, repro,
2014-01-03,-6.70, 0.35, 1.54, 1.98, 1.54, 7.30, repro,
2014-01-04,-4.59, -1.08, 5.25, 1.96, 1.52, 7.20, repro,
2014-01-05,-4.46, -0.53, 1.08, 2.00, 1.58, 7.41, repro,
2014-01-06,-4.94, 0.27, -2.11, 1.96, 1.54, 7.19, repro,
2014-01-07,-4.73, 0.09, 2.14, 1.98, 1.54, 7.23, repro,
2014-01-08,-4.72, 0.44, 4.82, 1.95, 1.51, 7.14, repro,
2014-01-09,-4.95, -0.72, 3.14, 1.98, 1.56, 7.31, repro,
2014-01-10,-4.58, -1.38, 1.80, 1.99, 1.60, 7.54, repro,
2014-01-11,-4.12, -0.51, 3.08, 1.93, 1.51, 7.10, repro,
2014-01-12,-4.11, -1.61, 7.05, 1.94, 1.51, 7.13, repro,
2014-01-13,-4.38, 0.84, -3.44, 1.97, 1.54, 7.28, repro,
2014-01-14,-5.14, 0.40, -2.71, 1.99, 1.54, 7.31, repro,
2014-01-15,-5.82, 0.15, -1.75, 1.97, 1.53, 7.26, repro,
2014-01-16,-5.22, 0.08, 2.46, 1.97, 1.57, 7.24, repro,
2014-01-17,-5.79, 0.01, 4.20, 2.00, 1.60, 7.38, repro,
2014-01-18,-5.08, -0.38, 2.05, 1.95, 1.51, 7.13, repro,
2014-01-19,-5.82, -0.06, 6.96, 2.00, 1.59, 7.36, repro,
2014-01-20,-5.48, -0.11, 2.49, 1.97, 1.54, 7.26, repro,
2014-01-21,-5.67, -0.39, -3.59, 1.93, 1.50, 7.10, repro,
2014-01-22,-5.68, -1.38, -1.16, 1.94, 1.52, 7.15, repro,
2014-01-23,-5.47, -0.42, 8.17, 1.95, 1.51, 7.14, repro,
2014-01-24,-4.26, 0.81, 5.66, 2.04, 1.56, 7.52, repro,
2014-01-25,-4.12, 0.09, 5.40, 2.04, 1.56, 7.54, repro,
2014-01-26,-5.12, -0.13, 7.05, 1.98, 1.56, 7.29, repro,
2014-01-27,-5.54, -0.61, 1.55, 1.94, 1.53, 7.15, repro,
2014-01-28,-4.90, 0.02, 3.67, 1.94, 1.51, 7.14, repro,
2014-01-29,-4.82, -0.01, 6.89, 1.97, 1.54, 7.24, repro,
2014-01-30,-4.43, 0.11, 9.21, 1.98, 1.54, 7.27, repro,
2014-01-31,-5.26, -0.81, 2.35, 1.95, 1.53, 7.18, repro,
2014-02-01,-5.05, -1.25, 3.30, 1.97, 1.53, 7.21, repro,
2014-02-02,-4.49, -1.90, 3.35, 2.02, 1.57, 7.39, repro,
2014-02-03,-4.65, -1.06, 6.22, 2.37, 1.76, 8.42, repro,
2014-02-04,-5.36, -0.08, 2.06, 1.98, 1.57, 7.30, repro,
2014-02-05,-5.43, -0.13, -2.19, 1.98, 1.52, 7.20, repro,
2014-02-06,-5.69, -0.84, 5.18, 1.93, 1.51, 7.11, repro,
2014-02-07,-5.83, -0.50, 6.13, 2.01, 1.63, 7.37, repro,
2014-02-08,-5.48, 0.25, 6.44, 1.96, 1.55, 7.23, repro,
2014-02-09,-5.00, 0.92, 1.16, 2.02, 1.55, 7.32, repro,
2014-02-10,-4.88, 1.90, 0.39, 1.99, 1.56, 7.28, repro,
2014-02-11,-6.22, -1.66, 4.23, 1.98, 1.53, 7.18, repro,
2014-02-12,-4.47, -0.74, 1.09, 1.95, 1.51, 7.13, repro,
2014-02-13,-4.24, -0.22, 3.59, 2.03, 1.57, 7.37, repro,
2014-02-14,-4.42, -0.01, 12.64, 2.01, 1.52, 7.32, repro,
2014-02-15,-4.97, -0.53, 8.83, 1.96, 1.51, 7.15, repro,
2014-02-16,-5.59, -0.55, 7.17, 1.95, 1.51, 7.15, repro,
2014-02-17,-5.32, -1.08, 4.41, 2.02, 1.56, 7.32, repro,
2014-02-18,-5.42, -1.37, 6.01, 2.00, 1.58, 7.36, repro,
2014-02-19,-4.68, -0.93, 8.03, 2.00, 1.59, 7.38, repro,
2014-02-20,-6.40, -0.94, 12.78, 1.99, 1.59, 7.36, repro,
2014-02-21,-5.06, -0.26, 7.53, 1.94, 1.51, 7.12, repro,
2014-02-22,-5.57, -0.53, 3.86, 1.98, 1.53, 7.26, repro,
2014-02-23,-5.25, -0.74, 3.80, 2.21, 1.65, 8.04, repro,
2014-02-24,-6.53, -1.10, 6.24, 2.02, 1.56, 7.36, repro,
2014-02-25,-4.83, 0.01, 8.23, 2.04, 1.58, 7.44, repro,
2014-02-26,-5.72, -0.18, 10.03, 1.99, 1.57, 7.37, repro,
2014-02-27,-6.30, 0.06, 13.33, 2.03, 1.61, 7.46, repro,
2014-02-28,-6.12, 0.97, 12.45, 2.08, 1.65, 7.70, repro,
2014-03-01,-6.62, 1.52, 3.83, 2.00, 1.58, 7.37, repro,
2014-03-02,-7.34, -0.79, -1.32, 2.02, 1.57, 7.44, repro,
2014-03-03,-5.49, 1.13, 1.45, 2.06, 1.61, 7.48, repro,
2014-03-04,-5.61, -0.86, 3.08, 2.08, 1.60, 7.47, repro,
2014-03-05,-6.08, -0.76, 2.23, 2.08, 1.60, 7.51, repro,
2014-03-06,-3.63, -1.15, 10.49, 1.97, 1.54, 7.28, repro,
2014-03-07,-5.52, -1.47, 5.76, 2.15, 1.68, 7.87, repro,
2014-03-08,-5.22, 0.31, -2.09, 2.06, 1.62, 7.53, repro,
2014-03-09,-4.97, 1.33, 2.67, 1.95, 1.53, 7.22, repro,
2014-03-10,-3.86, 0.89, -0.58, 1.97, 1.53, 7.29, repro,
2014-03-11,-5.99, -0.55, 4.69, 1.94, 1.53, 7.17, repro,
2014-03-12,-6.24, -0.56, 6.21, 1.96, 1.54, 7.28, repro,
2014-03-13,-6.07, -0.01, 6.56, 1.95, 1.53, 7.25, repro,
2014-03-14,-6.17, -0.36, 8.40, 1.97, 1.54, 7.27, repro,
2014-03-15,-6.12, -0.51, 6.73, 1.95, 1.53, 7.21, repro,
2014-03-16,-5.87, -0.03, -0.28, 1.95, 1.52, 7.19, repro,
2014-03-17,-5.68, -0.41, 3.90, 1.95, 1.53, 7.21, repro,
2014-03-18,-5.94, -1.19, 11.37, 1.95, 1.54, 7.25, repro,
2014-03-19,-6.24, -0.65, 8.00, 1.97, 1.54, 7.25, repro,
2014-03-20,-5.22, -0.21, 3.75, 2.00, 1.58, 7.36, repro,
2014-03-21,-5.18, -0.38, 5.21, 1.97, 1.54, 7.22, repro,
2014-03-22,-7.16, -0.86, -2.66, 1.94, 1.52, 7.15, repro,
2014-03-23,-6.38, -0.76, -0.34, 1.96, 1.54, 7.27, repro,
2014-03-24,-6.48, 0.36, 3.67, 1.95, 1.54, 7.26, repro,
2014-03-25,-6.63, -0.25, 5.69, 1.96, 1.54, 7.25, repro,
2014-03-26,-3.85, 0.05, 3.37, 1.96, 1.54, 7.25, repro,
2014-03-27,-5.21, 0.87, 6.97, 1.94, 1.53, 7.19, repro,
2014-03-28,-6.11, 0.66, 5.88, 1.94, 1.54, 7.22, repro,
2014-03-29,-5.77, 0.02, 2.45, 2.05, 1.59, 7.50, repro,
2014-03-30,-6.66, -0.04, 3.18, 1.98, 1.59, 7.43, repro,
2014-03-31,-6.19, 1.14, 4.22, 1.95, 1.55, 7.25, repro,
2014-04-01,-6.01, 0.76, 6.52, 2.03, 1.58, 7.50, repro,
2014-04-02,-6.61, 0.10, 6.95, 1.93, 1.53, 7.13, repro,
2014-04-03,-6.57, 0.34, 1.42, 1.96, 1.56, 7.31, repro,
2014-04-04,-4.88, -0.34, 2.04, 2.02, 1.59, 7.53, repro,
2014-04-05,-5.79, -1.20, 3.29, 1.97, 1.55, 7.30, repro,
2014-04-06,-6.55, -0.44, 3.23, 2.04, 1.58, 7.65, repro,
2014-04-07,-4.40, 0.52, 3.90, 1.95, 1.53, 7.23, repro,
2014-04-08,-6.28, 1.29, 3.43, 1.96, 1.55, 7.30, repro,
2014-04-09,-6.50, 0.32, 7.79, 1.97, 1.58, 7.42, repro,
2014-04-10,-5.43, -1.32, 9.85, 2.02, 1.55, 7.47, repro,
2014-04-11,-2.31, -0.31, -1.33, 2.06, 1.60, 7.69, repro,
2014-04-12,-6.17, 0.71, 6.94, 1.98, 1.57, 7.36, repro,
2014-04-13,-6.21, 1.31, 3.66, 1.98, 1.57, 7.38, repro,
2014-04-14,-6.57, 0.50, 3.49, 1.99, 1.58, 7.46, repro,
2014-04-15,-6.79, 1.30, 10.18, 2.03, 1.57, 7.40, repro,
2014-04-16,-6.76, -0.13, 8.00, 2.11, 1.60, 7.54, repro,
2014-04-17,-6.74, 0.40, 4.82, 1.97, 1.53, 7.26, repro,
2014-04-18,-5.84, 1.07, 7.21, 1.95, 1.53, 7.22, repro,
2014-04-19,-5.83, 0.27, 8.66, 1.97, 1.58, 7.43, repro,
2014-04-20,-7.02, 0.05, 0.04, 1.95, 1.54, 7.24, repro,
2014-04-21,-6.70, 0.13, 5.58, 1.98, 1.57, 7.38, repro,
2014-04-22,-6.91, 2.11, 3.80, 1.99, 1.57, 7.38, repro,
2014-04-23,-4.97, 0.53, 8.04, 1.97, 1.57, 7.34, repro,
2014-04-24,-5.17, 0.12, 9.33, 1.97, 1.56, 7.31, repro,
2014-04-25,-4.78, 0.07, 8.53, 1.96, 1.53, 7.24, repro,
2014-04-26,-4.89, 0.37, 8.78, 1.96, 1.54, 7.27, repro,
2014-04-27,-5.75, 0.08, 9.44, 1.97, 1.53, 7.23, repro,
2014-04-28,-5.32, -0.36, 6.46, 2.01, 1.56, 7.34, repro,
2014-04-29,-5.55, 0.85, -1.82, 2.00, 1.55, 7.31, repro,
2014-04-30,-5.20, 0.33, 5.93, 1.99, 1.56, 7.33, repro,
2014-05-01,-5.97, 0.66, 1.12, 1.97, 1.55, 7.28, repro,
2014-05-02,-6.66, 0.31, 7.71, 1.97, 1.55, 7.30, repro,
2014-05-03,-4.55, 1.07, 3.17, 1.96, 1.54, 7.24, repro,
2014-05-04,-5.91, 1.55, 6.06, 2.06, 1.59, 7.48, repro,
2014-05-05,-6.11, 1.08, -0.02, 1.95, 1.53, 7.22, repro,
2014-05-06,-4.88, 0.19, 10.39, 1.96, 1.54, 7.27, repro,
2014-05-07,-5.88, 0.34, 6.44, 1.97, 1.55, 7.31, repro,
2014-05-08,-6.22, 1.02, 5.92, 2.00, 1.57, 7.38, repro,
2014-05-09,-4.01, 1.08, -2.12, 2.00, 1.57, 7.37, repro,
2014-05-10,-5.81, -0.13, 10.59, 1.95, 1.52, 7.20, repro,
2014-05-11,-4.83, -0.20, 10.19, 1.96, 1.54, 7.26, repro,
2014-05-12,-4.80, 0.66, 4.46, 2.04, 1.61, 7.58, repro,
2014-05-13,-4.75, 0.62, -1.51, 1.95, 1.53, 7.18, repro,
2014-05-14,-3.88, 0.93, 4.70, 1.94, 1.53, 7.19, repro,
2014-05-15,-4.50, 0.06, 0.79, 1.97, 1.56, 7.30, repro,
2014-05-16,-4.66, 0.49, 5.06, 1.97, 1.53, 7.24, repro,
2014-05-17,-5.28, -0.17, 8.21, 1.96, 1.54, 7.27, repro,
2014-05-18,-5.23, -0.26, 11.06, 1.95, 1.54, 7.26, repro,
2014-05-19,-3.94, 0.37, 6.42, 1.96, 1.54, 7.28, repro,
2014-05-20,-5.86, -1.07, 3.06, 1.98, 1.56, 7.33, repro,
2014-05-21,-4.47, 0.37, 6.01, 2.00, 1.56, 7.37, repro,
2014-05-22,-4.79, -0.75, 6.09, 2.01, 1.58, 7.48, repro,
2014-05-23,-2.97, -0.69, 4.64, 1.99, 1.57, 7.40, repro,
2014-05-24,-4.50, 1.55, 9.71, 2.00, 1.60, 7.52, repro,
2014-05-25,-4.45, -0.09, 5.66, 1.97, 1.56, 7.31, repro,
2014-05-26,-4.85, -0.41, -0.41, 1.97, 1.55, 7.33, repro,
2014-05-27,-5.10, 0.54, 1.50, 1.99, 1.57, 7.36, repro,
2014-05-28,-4.50, -0.77, 3.42, 2.12, 1.72, 8.17, repro,
2014-05-29,-4.89, -0.04, 3.48, 1.98, 1.57, 7.39, repro,
2014-05-30,-4.43, -0.13, 5.29, 1.98, 1.57, 7.36, repro,
2014-05-31,-4.91, -0.08, -2.47, 1.96, 1.52, 7.22, repro,
2014-06-01,-3.77, -0.44, 0.38, 1.95, 1.52, 7.18, repro,
2014-06-02,-4.69, 0.72, 6.06, 1.99, 1.55, 7.34, repro,
2014-06-03,-4.44, -0.26, 3.34, 1.97, 1.54, 7.30, repro,
2014-06-04,-5.69, 0.42, 1.54, 2.04, 1.61, 7.48, repro,
2014-06-05,-5.20, 0.89, 3.26, 1.98, 1.58, 7.32, repro,
2014-06-06,-4.76, 0.11, 4.92, 1.97, 1.53, 7.22, repro,
2014-06-07,-4.53, -1.34, 0.00, 1.97, 1.54, 7.27, repro,
2014-06-08,-5.57, -1.02, 3.28, 1.97, 1.53, 7.26, repro,
2014-06-09,-6.10, 0.52, 8.85, 2.05, 1.63, 7.64, repro,
2014-06-10,-5.26, 0.18, 8.94, 1.96, 1.54, 7.29, repro,
2014-06-11,-4.80, -0.88, 3.30, 1.95, 1.53, 7.23, repro,
2014-06-12,-3.97, 0.02, 0.68, 2.02, 1.55, 7.33, repro,
2014-06-13,-4.77, 0.35, 2.79, 2.04, 1.55, 7.38, repro,
2014-06-14,-5.76, 0.32, -0.62, 2.00, 1.54, 7.35, repro,
2014-06-15,-4.53, 0.16, 1.76, 1.98, 1.54, 7.34, repro,
2014-06-16,-5.52, 0.75, 7.61, 1.97, 1.53, 7.28, repro,
2014-06-17,-4.17, 0.42, 2.30, 1.96, 1.53, 7.25, repro,
2014-06-18,-4.38, -0.83, 7.04, 1.95, 1.52, 7.20, repro,
2014-06-19,-4.60, -0.17, 4.93, 1.98, 1.52, 7.28, repro,
2014-06-20,-6.02, 0.38, 3.43, 1.98, 1.52, 7.26, repro,
2014-06-21,-5.54, 0.21, 5.39, 1.96, 1.52, 7.24, repro,
2014-06-22,-4.20, 0.06, 5.47, 1.96, 1.53, 7.26, repro,
2014-06-23,-5.95, 0.36, 3.37, 1.96, 1.52, 7.20, repro,
2014-06-24,-5.31, -1.02, 8.01, 1.97, 1.52, 7.25, repro,
2014-06-25,-6.99, -0.48, 2.18, 1.97, 1.52, 7.22, repro,
2014-06-26,-5.72, 1.37, 4.14, 2.03, 1.60, 7.52, repro,
2014-06-27,-4.60, -0.90, 8.14, 1.98, 1.53, 7.30, repro,
2014-06-28,-6.12, -0.23, 11.27, 1.96, 1.52, 7.22, repro,
2014-06-29,-5.21, -1.07, 5.74, 1.93, 1.51, 7.14, repro,
2014-06-30,-6.19, -0.19, 3.25, 1.93, 1.51, 7.14, repro,
2014-07-01,-5.10, -0.41, 3.95, 1.92, 1.50, 7.10, repro,
2014-07-02,-5.05, -0.16, 3.89, 1.94, 1.51, 7.18, repro,
2014-07-03,-6.74, -1.01, 7.26, 1.93, 1.53, 7.14, repro,
2014-07-04,-3.29, -1.96, 4.92, 1.92, 1.53, 7.13, repro,
2014-07-05,-4.41, -0.51, 5.53, 1.92, 1.51, 7.12, repro,
2014-07-06,-4.79, -1.03, 3.98, 1.92, 1.51, 7.10, repro,
2014-07-07,-5.85, -1.56, 6.90, 2.05, 1.66, 7.88, repro,
2014-07-08,-5.02, -0.70, 7.70, 1.93, 1.51, 7.12, repro,
2014-07-09,-5.82, -1.29, 15.11, 1.95, 1.51, 7.14, repro,
2014-07-10,-5.72, -0.46, 11.50, 1.94, 1.54, 7.20, repro,
2014-07-11,-4.43, 0.30, 4.89, 1.94, 1.51, 7.09, repro,
2014-07-12,-6.51, -0.60, 9.99, 1.93, 1.51, 7.09, repro,
2014-07-13,-7.04, -0.86, 7.16, 1.94, 1.52, 7.15, repro,
2014-07-14,-5.62, -1.23, 9.54, 1.94, 1.51, 7.12, repro,
2014-07-15,-4.72, 0.30, 8.57, 1.92, 1.51, 7.11, repro,
2014-07-16,-4.67, -1.40, 11.47, 1.93, 1.51, 7.17, repro,
2014-07-17,-6.31, 0.56, 13.13, 1.96, 1.52, 7.20, repro,
2014-07-18,-5.09, -0.93, 8.00, 2.05, 1.65, 7.88, repro,
2014-07-19,-5.26, 0.10, 14.93, 2.07, 1.64, 7.86, repro,
2014-07-20,-5.24, 0.47, 10.79, 1.94, 1.51, 7.18, repro,
2014-07-21,-5.41, -0.86, 19.91, 1.99, 1.56, 7.37, repro,
2014-07-22,-8.53, 0.38, 11.65, 1.95, 1.52, 7.27, repro,
2014-07-23,-5.82, -0.28, 4.90, 1.95, 1.51, 7.21, repro,
2014-07-24,-6.26, -0.34, 11.89, 1.95, 1.51, 7.19, repro,
2014-07-25,-5.22, -0.89, 10.66, 1.94, 1.50, 7.13, repro,
2014-07-26,-6.50, -0.88, 14.94, 1.95, 1.51, 7.16, repro,
2014-07-27,-5.48, -0.04, 12.82, 1.98, 1.55, 7.27, repro,
2014-07-28,-4.98, -1.59, 11.20, 1.96, 1.50, 7.17, repro,
2014-07-29,-4.08, 0.07, 14.01, 1.94, 1.51, 7.18, repro,
2014-07-30,-5.96, 0.07, 9.65, 1.95, 1.51, 7.14, repro,
2014-07-31,-5.29, -0.12, 8.14, 1.93, 1.50, 7.09, repro,
2014-08-01,-6.20, 0.58, 15.55, 1.97, 1.54, 7.28, repro,
2014-08-02,-5.39, 0.56, 15.20, 1.96, 1.54, 7.27, repro,
2014-08-03,-5.07, 1.91, 10.81, 2.02, 1.61, 7.58, repro,
2014-08-04,-4.72, 1.16, 4.76, 1.96, 1.54, 7.28, repro,
2014-08-05,-5.47, -0.04, 4.35, 1.98, 1.54, 7.30, repro,
2014-08-06,-5.71, -0.31, 14.35, 1.98, 1.54, 7.33, repro,
2014-08-07,-7.14, 0.18, 8.25, 1.98, 1.57, 7.38, repro,
2014-08-08,-6.25, -0.01, 4.59, 1.99, 1.57, 7.36, repro,
2014-08-09,-5.30, -0.02, 9.19, 1.97, 1.54, 7.34, repro,
2014-08-10,-5.57, 0.57, 2.55, 1.96, 1.53, 7.24, repro,
2014-08-11,-5.39, -0.50, 9.06, 1.98, 1.54, 7.28, repro,
2014-08-12,-6.09, -1.48, 2.87, 2.01, 1.57, 7.45, repro,
2014-08-13,-5.86, -0.52, 8.65, 1.96, 1.54, 7.24, repro,
2014-08-14,-5.94, -0.68, 10.88, 2.05, 1.57, 7.56, repro,
2014-08-15,-4.39, -1.42, 10.46, 2.00, 1.58, 7.41, repro,
2014-08-16,-4.73, 0.45, 9.49, 1.97, 1.53, 7.24, repro,
2014-08-17,-4.83, -0.04, 7.67, 1.98, 1.56, 7.31, repro,
2014-08-18,-5.88, -1.23, 10.07, 1.96, 1.53, 7.24, repro,
2014-08-19,-6.77, -0.76, 8.45, 1.97, 1.54, 7.26, repro,
2014-08-20,-5.43, -0.36, 8.20, 2.08, 1.60, 7.62, repro,
2014-08-21,-3.78, 0.37, 10.57, 2.01, 1.57, 7.37, repro,
2014-08-22,-4.14, -0.66, 5.62, 1.99, 1.57, 7.33, repro,
2014-08-23,-5.37, -0.07, 6.03, 1.98, 1.57, 7.29, repro,
2014-08-24,-6.87, -1.09, 4.80, 1.99, 1.56, 7.32, repro,
2014-08-25,-4.79, -0.82, 5.20, 2.00, 1.58, 7.37, repro,
2014-08-26,-4.64, -0.70, 2.62, 2.12, 1.67, 7.89, repro,
2014-08-27,-3.66, -1.15, 9.25, 1.98, 1.59, 7.37, repro,
2014-08-28,-5.05, -1.88, 13.45, 1.99, 1.58, 7.40, repro,
2014-08-29,-6.28, -1.24, 15.75, 1.96, 1.53, 7.22, repro,
2014-08-30,-4.88, -1.24, 9.31, 1.96, 1.54, 7.27, repro,
2014-08-31,-5.01, -0.89, 14.91, 1.99, 1.55, 7.31, repro,
2014-09-01,-4.51, -1.92, 13.57, 1.96, 1.54, 7.22, repro,
2014-09-02,-4.55, -1.48, 10.96, 1.98, 1.55, 7.31, repro,
2014-09-03,-5.70, -1.50, 14.34, 1.98, 1.53, 7.27, repro,
2014-09-04,-6.35, -0.14, 14.89, 2.00, 1.57, 7.35, repro,
2014-09-05,-5.93, -0.61, 8.06, 1.97, 1.54, 7.22, repro,
2014-09-06,-5.85, -0.64, 5.18, 1.97, 1.55, 7.25, repro,
2014-09-07,-5.05, -0.01, 11.07, 1.99, 1.57, 7.39, repro,
2014-09-08,-4.47, 0.43, 15.68, 2.01, 1.58, 7.50, repro,
2014-09-09,-5.65, -0.05, 6.26, 1.97, 1.54, 7.26, repro,
2014-09-10,-4.34, 0.29, 9.81, 1.95, 1.53, 7.19, repro,
2014-09-11,-5.91, 0.57, 6.40, 1.97, 1.54, 7.25, repro,
2014-09-12,-4.00, -0.24, 8.04, 1.97, 1.54, 7.23, repro,
2014-09-13,-5.08, 0.34, 11.81, 2.03, 1.56, 7.36, repro,
2014-09-14,-5.96, -0.41, 21.49, 1.98, 1.54, 7.29, repro,
2014-09-15,-5.73, 0.08, 6.62, 1.99, 1.58, 7.45, repro,
2014-09-16,-4.53, 1.27, 4.23, 1.96, 1.54, 7.24, repro,
2014-09-17,-3.58, -0.13, 6.28, 1.95, 1.54, 7.23, repro,
2014-09-18,-3.51, 1.51, 5.57, 1.92, 1.54, 7.14, repro,
2014-09-19,-4.72, -0.22, 5.79, 1.94, 1.54, 7.16, repro,
2014-09-20,-6.50, 0.37, 7.13, 1.90, 1.53, 7.08, repro,
2014-09-21,-5.78, -0.36, 6.81, 1.90, 1.52, 7.07, repro,
2014-09-22,-4.69, 0.12, 5.35, 1.93, 1.53, 7.06, repro,
2014-09-23,-5.73, -0.78, 9.37, 1.89, 1.53, 7.02, repro,
2014-09-24,-3.73, -0.14, 12.40, 1.91, 1.54, 7.11, repro,
2014-09-25,-5.98, 0.12, 7.70, 1.93, 1.58, 7.28, repro,
