PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPT
Station name,Horn_Point_Envir
Begin Date, 1996-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5888167590 North Latitude, -76.1303744418 East Longitude, -27.97107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-13,7.24, 2.18, -7.99, 1.93, 1.63, 7.28, repro,
2011-12-14,6.28, 1.08, -8.04, 1.98, 1.66, 7.53, repro,
2011-12-15,7.09, 0.98, -6.50, 2.02, 1.70, 7.74, repro,
2011-12-16,8.42, 0.93, -7.60, 1.99, 1.67, 7.64, repro,
2011-12-17,7.31, 1.95, -7.53, 1.89, 1.60, 7.18, repro,
2011-12-18,7.96, 1.06, -8.16, 1.89, 1.59, 7.11, repro,
2011-12-19,6.62, 1.58, -0.74, 1.90, 1.61, 7.21, repro,
2011-12-20,6.96, -0.30, 2.24, 2.02, 1.71, 7.84, repro,
2011-12-21,7.48, 1.73, 4.80, 1.90, 1.61, 7.19, repro,
2011-12-22,9.11, 1.06, -2.98, 1.90, 1.61, 7.20, repro,
2011-12-23,8.23, 2.70, -5.79, 1.90, 1.62, 7.23, repro,
2011-12-24,7.50, 1.55, -3.33, 1.91, 1.61, 7.16, repro,
2011-12-25,8.92, 0.82, -6.78, 1.90, 1.61, 7.16, repro,
2011-12-26,7.74, 0.53, -2.21, 1.90, 1.61, 7.17, repro,
2011-12-27,7.35, 2.14, 1.03, 1.92, 1.62, 7.23, repro,
2011-12-28,7.74, 2.09, -0.39, 1.90, 1.60, 7.14, repro,
2011-12-29,7.79, 1.51, -2.88, 1.89, 1.61, 7.17, repro,
2011-12-30,6.42, 1.75, 4.41, 1.90, 1.62, 7.19, repro,
2011-12-31,7.63, -0.14, 0.83, 1.88, 1.61, 7.14, repro,
2012-01-01,7.65, 0.92, -2.64, 1.88, 1.60, 7.12, repro,
2012-01-02,6.11, 1.00, 2.03, 1.89, 1.60, 7.15, repro,
2012-01-03,7.12, 1.39, -2.33, 1.89, 1.60, 7.13, repro,
2012-01-04,4.22, 2.42, -4.04, 1.90, 1.62, 7.24, repro,
2012-01-05,5.19, 0.71, 2.03, 1.88, 1.61, 7.12, repro,
2012-01-06,7.37, 0.66, -1.49, 1.88, 1.60, 7.12, repro,
2012-01-07,7.70, 0.37, 2.51, 1.88, 1.60, 7.11, repro,
2012-01-08,6.73, 2.45, 6.10, 1.89, 1.61, 7.16, repro,
2012-01-09,6.42, 2.88, -2.98, 1.89, 1.62, 7.18, repro,
2012-01-10,7.40, 3.71, 2.49, 1.89, 1.62, 7.16, repro,
2012-01-11,7.52, 2.20, 6.55, 1.96, 1.65, 7.24, repro,
2012-01-12,9.70, 3.23, 10.46, 1.95, 1.63, 7.27, repro,
2012-01-13,7.17, 2.78, 3.19, 1.94, 1.62, 7.22, repro,
2012-01-14,8.63, 2.93, 5.28, 1.92, 1.64, 7.23, repro,
2012-01-15,8.90, 1.97, -0.14, 1.89, 1.62, 7.13, repro,
2012-01-16,4.70, 0.40, 1.98, 1.89, 1.62, 7.16, repro,
2012-01-17,6.23, 2.12, 12.58, 1.94, 1.63, 7.23, repro,
2012-01-18,8.72, 0.85, 1.80, 1.94, 1.64, 7.28, repro,
2012-01-19,7.64, 3.41, -0.32, 1.93, 1.62, 7.24, repro,
2012-01-20,7.96, 2.59, -4.98, 1.93, 1.67, 7.32, repro,
2012-01-21,8.68, 3.95, 5.17, 1.94, 1.64, 7.29, repro,
2012-01-22,6.93, 0.85, 1.90, 1.93, 1.62, 7.22, repro,
2012-01-23,8.43, 2.57, 5.05, 1.95, 1.63, 7.27, repro,
2012-01-24,8.75, 3.66, 7.58, 1.98, 1.66, 7.33, repro,
2012-01-25,8.00, 3.54, 3.42, 1.91, 1.64, 7.21, repro,
2012-01-26,6.94, 2.60, 4.75, 1.97, 1.66, 7.34, repro,
2012-01-27,7.63, 2.86, 6.48, 1.96, 1.66, 7.39, repro,
2012-01-28,8.32, 0.96, 2.64, 1.95, 1.63, 7.27, repro,
2012-01-29,9.25, 1.19, 1.04, 1.99, 1.65, 7.28, repro,
2012-01-30,8.83, 3.21, 1.94, 1.93, 1.62, 7.20, repro,
2012-01-31,7.68, 2.75, 2.16, 1.88, 1.62, 7.18, repro,
2012-02-01,7.12, 2.02, 9.28, 1.89, 1.63, 7.18, repro,
2012-02-02,8.29, 2.58, 2.43, 2.01, 1.67, 7.37, repro,
2012-02-03,7.36, 1.37, -0.28, 1.91, 1.62, 7.12, repro,
2012-02-04,8.70, 2.22, -2.69, 2.06, 1.70, 7.56, repro,
2012-02-05,8.03, 3.34, -0.00, 2.13, 1.75, 7.86, repro,
2012-02-06,7.07, 2.21, 1.51, 1.97, 1.66, 7.33, repro,
2012-02-07,7.34, 0.91, -2.36, 1.94, 1.71, 7.33, repro,
2012-02-08,7.40, 2.92, -3.69, 1.92, 1.63, 7.21, repro,
2012-02-09,7.97, 2.13, -0.54, 1.96, 1.65, 7.25, repro,
2012-02-10,6.53, 1.49, 3.19, 1.92, 1.63, 7.18, repro,
2012-02-11,7.43, 3.82, 10.89, 1.93, 1.64, 7.25, repro,
2012-02-12,6.54, 1.52, -0.06, 1.91, 1.63, 7.20, repro,
2012-02-13,6.31, 1.61, 2.22, 1.93, 1.63, 7.21, repro,
2012-02-14,6.99, 3.39, 7.39, 1.93, 1.64, 7.26, repro,
2012-02-15,8.93, 2.75, -0.75, 1.93, 1.63, 7.20, repro,
2012-02-16,8.16, 2.10, -3.89, 1.88, 1.62, 7.15, repro,
2012-02-17,7.87, 3.28, 9.21, 1.88, 1.62, 7.15, repro,
2012-02-18,7.75, 1.71, 1.49, 1.88, 1.61, 7.12, repro,
2012-02-19,6.80, 3.51, 9.03, 1.88, 1.61, 7.13, repro,
2012-02-20,3.89, 7.88, 6.00, 1.89, 1.62, 7.15, repro,
2012-02-21,7.52, 3.22, -2.26, 1.92, 1.65, 7.23, repro,
2012-02-22,7.04, 1.79, 10.99, 1.91, 1.66, 7.30, repro,
2012-02-23,7.80, 4.08, 17.63, 1.89, 1.62, 7.16, repro,
2012-02-24,8.19, 3.04, 12.16, 1.95, 1.67, 7.38, repro,
2012-02-25,5.96, 2.50, 7.19, 1.90, 1.62, 7.19, repro,
2012-02-26,8.47, 2.90, 0.13, 1.90, 1.62, 7.16, repro,
2012-02-27,10.08, 2.42, -2.90, 1.91, 1.65, 7.29, repro,
2012-02-28,7.37, 1.80, 1.09, 1.91, 1.66, 7.29, repro,
2012-02-29,10.32, 2.49, 7.22, 1.90, 1.64, 7.28, repro,
2012-03-01,7.46, 3.26, 11.46, 1.92, 1.66, 7.34, repro,
2012-03-02,8.35, 4.26, 1.58, 1.98, 1.69, 7.46, repro,
2012-03-03,8.43, 5.13, 10.51, 1.97, 1.66, 7.42, repro,
2012-03-04,6.95, 3.55, 4.06, 2.31, 1.95, 8.58, repro,
2012-03-05,6.98, 2.95, 2.57, 1.95, 1.65, 7.31, repro,
2012-03-06,9.42, 1.89, -2.38, 1.96, 1.70, 7.53, repro,
2012-03-07,7.88, 2.04, 1.18, 1.96, 1.70, 7.47, repro,
2012-03-08,8.91, 2.88, -3.59, 1.92, 1.66, 7.33, repro,
2012-03-09,7.57, 3.47, 1.88, 1.98, 1.70, 7.51, repro,
2012-03-10,8.95, 2.72, -2.25, 1.92, 1.66, 7.37, repro,
2012-03-11,8.88, 1.49, -0.86, 1.95, 1.70, 7.52, repro,
2012-03-12,6.12, 2.72, 6.69, 2.01, 1.73, 7.59, repro,
2012-03-13,8.73, 3.66, 6.01, 1.91, 1.63, 7.21, repro,
2012-03-14,5.39, 3.78, 11.56, 1.92, 1.64, 7.30, repro,
2012-03-15,9.77, 1.77, -0.10, 1.93, 1.69, 7.45, repro,
2012-03-16,7.92, 2.96, 0.61, 1.95, 1.65, 7.30, repro,
2012-03-17,7.92, 2.74, 3.61, 1.89, 1.62, 7.21, repro,
2012-03-18,7.16, 2.67, 3.79, 1.97, 1.73, 7.58, repro,
2012-03-19,7.73, 3.07, 4.00, 1.94, 1.65, 7.40, repro,
2012-03-20,8.36, 1.64, 0.84, 1.90, 1.64, 7.25, repro,
2012-03-21,9.67, 2.51, 3.15, 1.90, 1.63, 7.22, repro,
2012-03-22,9.91, 2.32, -0.44, 1.87, 1.61, 7.08, repro,
2012-03-23,9.40, 0.79, 4.20, 2.00, 1.70, 7.53, repro,
2012-03-24,8.18, 3.34, 1.87, 2.02, 1.83, 7.86, repro,
2012-03-25,8.14, 2.37, 7.27, 1.88, 1.61, 7.12, repro,
2012-03-26,7.38, 1.84, 4.11, 1.90, 1.64, 7.23, repro,
2012-03-27,7.86, 2.81, 1.13, 2.78, 2.48, 11.02, repro,
2012-03-28,5.37, 0.92, 1.85, 3.23, 2.84, 12.37, repro,
2012-03-29,7.73, 1.46, 9.04, 1.90, 1.61, 7.15, repro,
2012-03-30,7.52, 1.47, 4.38, 1.90, 1.64, 7.24, repro,
2012-03-31,8.04, 1.76, 6.25, 1.89, 1.62, 7.19, repro,
2012-04-01,8.41, 2.94, 4.58, 1.90, 1.63, 7.24, repro,
2012-04-02,9.61, 2.42, 9.69, 1.89, 1.62, 7.17, repro,
2012-04-03,7.70, 1.08, 0.82, 1.88, 1.60, 7.13, repro,
2012-04-04,9.37, 1.82, 5.06, 1.88, 1.60, 7.12, repro,
2012-04-05,7.49, 2.06, 8.56, 1.89, 1.61, 7.16, repro,
2012-04-06,7.42, 1.50, 1.30, 1.89, 1.61, 7.15, repro,
2012-04-07,8.74, 1.96, -0.29, 1.89, 1.63, 7.24, repro,
2012-04-08,9.20, 0.72, -3.07, 1.88, 1.60, 7.13, repro,
2012-04-09,7.69, 1.01, 0.41, 1.92, 1.61, 7.31, repro,
2012-04-10,8.53, 1.06, 0.59, 1.87, 1.59, 7.09, repro,
2012-04-11,6.73, 2.07, 6.14, 1.88, 1.61, 7.15, repro,
2012-04-12,7.93, 1.59, 3.38, 1.92, 1.63, 7.38, repro,
2012-04-13,8.42, 0.64, -2.35, 1.88, 1.62, 7.20, repro,
2012-04-14,8.87, -0.33, -2.34, 1.87, 1.61, 7.13, repro,
2012-04-15,8.61, 0.54, 4.38, 1.86, 1.59, 7.07, repro,
2012-04-16,8.21, 2.20, 7.98, 1.92, 1.65, 7.27, repro,
2012-04-17,5.88, 1.15, 8.00, 1.90, 1.62, 7.22, repro,
2012-04-18,9.00, 1.06, 4.06, 1.92, 1.66, 7.32, repro,
2012-04-19,7.51, 0.45, 4.77, 1.87, 1.61, 7.13, repro,
2012-04-20,7.09, -0.24, 2.07, 1.87, 1.60, 7.10, repro,
2012-04-21,6.66, 0.37, 8.98, 1.88, 1.60, 7.11, repro,
2012-04-22,8.94, 2.73, 13.92, 1.90, 1.61, 7.18, repro,
2012-04-23,6.18, 2.16, 6.53, 1.91, 1.63, 7.24, repro,
2012-04-24,6.45, 2.02, 4.15, 1.93, 1.64, 7.39, repro,
2012-04-25,7.47, 0.99, 2.27, 1.93, 1.63, 7.38, repro,
2012-04-26,6.85, 0.28, 7.90, 1.90, 1.61, 7.22, repro,
2012-04-27,6.92, -0.49, 6.96, 1.94, 1.67, 7.46, repro,
2012-04-28,7.31, 0.68, 7.56, 1.92, 1.63, 7.29, repro,
2012-04-29,8.04, 1.62, 4.16, 1.89, 1.63, 7.20, repro,
2012-04-30,8.73, 1.48, 3.42, 1.87, 1.61, 7.13, repro,
2012-05-01,7.71, 1.59, 5.18, 1.96, 1.64, 7.43, repro,
2012-05-02,8.48, 0.79, 7.43, 1.95, 1.63, 7.37, repro,
2012-05-03,8.32, 0.72, 1.41, 1.91, 1.63, 7.21, repro,
2012-05-04,8.46, 0.77, 14.00, 1.99, 1.73, 7.74, repro,
2012-05-05,7.11, 0.09, 9.34, 1.89, 1.64, 7.24, repro,
2012-05-06,7.50, -0.43, -0.61, 1.91, 1.63, 7.21, repro,
2012-05-07,7.53, 0.32, 0.41, 1.97, 1.65, 7.36, repro,
2012-05-08,8.21, 0.10, 6.20, 1.89, 1.61, 7.15, repro,
2012-05-09,7.60, 1.17, 6.37, 1.93, 1.64, 7.28, repro,
2012-05-10,8.16, 2.85, 17.21, 1.88, 1.63, 7.17, repro,
2012-05-11,6.11, 0.63, 4.22, 1.90, 1.63, 7.18, repro,
2012-05-12,6.22, -0.27, 2.24, 1.87, 1.61, 7.10, repro,
2012-05-13,8.09, -0.65, -1.12, 1.92, 1.63, 7.23, repro,
2012-05-14,7.15, 0.41, 7.93, 1.93, 1.64, 7.29, repro,
2012-05-15,8.37, 1.39, 11.00, 1.93, 1.64, 7.28, repro,
2012-05-16,7.82, 1.45, 24.32, 1.96, 1.71, 7.58, repro,
2012-05-17,8.09, 0.32, 0.81, 1.90, 1.62, 7.22, repro,
2012-05-18,6.98, -0.65, -1.65, 1.97, 1.64, 7.46, repro,
2012-05-19,6.61, -0.76, 0.38, 1.92, 1.63, 7.22, repro,
2012-05-20,7.17, -0.16, 9.84, 2.08, 1.71, 7.88, repro,
2012-05-21,6.20, 2.51, 4.77, 1.92, 1.64, 7.38, repro,
2012-05-22,5.54, 1.77, 10.16, 1.92, 1.64, 7.35, repro,
2012-05-23,4.55, 0.91, 4.35, 2.07, 1.79, 7.96, repro,
2012-05-24,5.58, -0.66, 9.83, 1.91, 1.63, 7.27, repro,
2012-05-25,7.40, 1.08, 8.24, 2.08, 1.71, 7.92, repro,
2012-05-26,8.46, -0.21, 3.17, 1.89, 1.66, 7.27, repro,
2012-05-27,7.07, 0.51, 7.77, 1.87, 1.62, 7.15, repro,
2012-05-28,7.48, 0.17, 8.89, 1.88, 1.62, 7.17, repro,
2012-05-29,8.09, -0.63, 11.60, 1.87, 1.62, 7.13, repro,
2012-05-30,7.83, 0.50, 28.49, 2.01, 1.76, 7.90, repro,
2012-05-31,6.74, -0.58, 15.29, 1.87, 1.61, 7.11, repro,
2012-06-01,8.31, 1.47, 14.46, 1.96, 1.68, 7.50, repro,
2012-06-02,7.09, 2.19, 9.67, 1.98, 1.76, 7.68, repro,
2012-06-03,6.72, 0.11, 8.90, 1.89, 1.61, 7.15, repro,
2012-06-04,6.75, -1.14, 10.56, 1.89, 1.62, 7.15, repro,
2012-06-05,6.27, 0.26, 5.61, 1.89, 1.63, 7.21, repro,
2012-06-06,6.45, 0.36, 8.16, 1.88, 1.63, 7.21, repro,
2012-06-07,6.20, -0.39, 8.89, 1.88, 1.62, 7.14, repro,
2012-06-08,8.14, 0.11, 4.08, 1.89, 1.61, 7.13, repro,
2012-06-09,7.64, 0.16, 11.41, 1.87, 1.61, 7.06, repro,
2012-06-10,6.09, -1.20, 8.71, 1.89, 1.62, 7.15, repro,
2012-06-11,6.14, 0.64, 5.00, 1.92, 1.65, 7.29, repro,
2012-06-12,4.83, 2.07, 12.39, 1.89, 1.64, 7.24, repro,
2012-06-13,6.74, 2.34, 16.97, 1.90, 1.62, 7.20, repro,
2012-06-14,5.30, -0.17, 9.85, 1.88, 1.61, 7.08, repro,
2012-06-15,5.37, -1.46, 2.92, 1.89, 1.63, 7.19, repro,
2012-06-16,6.56, -1.87, 1.52, 1.89, 1.63, 7.20, repro,
2012-06-17,6.04, -0.08, 6.24, 1.90, 1.63, 7.21, repro,
2012-06-18,4.86, -0.08, 6.91, 1.90, 1.63, 7.22, repro,
2012-06-19,6.97, -1.86, 4.27, 1.90, 1.63, 7.17, repro,
2012-06-20,6.81, -2.21, 1.19, 1.89, 1.61, 7.12, repro,
2012-06-21,4.87, -0.57, 5.74, 1.89, 1.63, 7.17, repro,
2012-06-22,7.09, -1.45, 8.57, 1.97, 1.69, 7.47, repro,
2012-06-23,7.56, 0.63, -1.80, 1.91, 1.64, 7.30, repro,
2012-06-24,8.26, -0.81, 10.74, 1.90, 1.62, 7.19, repro,
2012-06-25,8.02, -2.14, 17.45, 1.93, 1.64, 7.29, repro,
2012-06-26,7.00, -1.94, 5.41, 1.93, 1.66, 7.27, repro,
2012-06-27,5.86, -2.23, 11.22, 1.90, 1.62, 7.20, repro,
2012-06-28,4.99, -1.22, 18.33, 1.89, 1.63, 7.20, repro,
2012-06-29,4.27, -3.16, 18.33, 1.90, 1.63, 7.23, repro,
2012-06-30,6.08, -1.85, 25.09, 1.98, 1.75, 7.65, repro,
2012-07-01,5.54, -3.51, 14.18, 1.92, 1.63, 7.26, repro,
2012-07-02,5.12, -3.14, 8.33, 1.95, 1.66, 7.35, repro,
2012-07-03,7.10, -3.90, 11.21, 1.94, 1.67, 7.35, repro,
2012-07-04,4.91, -0.93, 19.80, 1.97, 1.72, 7.49, repro,
2012-07-05,7.02, -4.61, 5.15, 2.01, 1.70, 7.60, repro,
2012-07-06,7.86, -3.15, 8.20, 1.99, 1.68, 7.46, repro,
2012-07-07,5.54, -3.44, 6.86, 1.90, 1.63, 7.18, repro,
2012-07-08,6.03, -2.47, 18.51, 2.16, 1.88, 8.41, repro,
2012-07-09,6.64, -2.67, 17.17, 1.95, 1.69, 7.46, repro,
2012-07-10,6.70, -3.03, 4.78, 1.92, 1.65, 7.31, repro,
2012-07-11,7.43, -3.90, 6.16, 1.91, 1.64, 7.23, repro,
2012-07-12,4.25, -2.82, 8.82, 1.90, 1.63, 7.17, repro,
2012-07-13,6.29, -4.15, 7.14, 1.93, 1.65, 7.28, repro,
2012-07-14,4.24, -2.73, 26.96, 2.07, 1.81, 7.75, repro,
2012-07-15,6.56, -4.57, -0.84, 1.99, 1.68, 7.47, repro,
2012-07-16,6.93, -3.10, 11.53, 1.90, 1.64, 7.23, repro,
2012-07-17,6.63, -3.43, 15.06, 2.01, 1.77, 7.68, repro,
2012-07-18,4.66, -5.76, 5.82, 2.26, 1.98, 8.77, repro,
2012-07-19,2.91, -5.33, 13.21, 1.90, 1.64, 7.25, repro,
2012-07-20,5.33, -3.35, 19.22, 1.89, 1.65, 7.22, repro,
2012-07-21,6.41, -3.43, 8.10, 1.88, 1.63, 7.17, repro,
2012-07-22,5.72, -4.76, 0.57, 1.92, 1.68, 7.30, repro,
2012-07-23,5.94, -3.73, 12.00, 1.89, 1.63, 7.18, repro,
2012-07-24,6.33, -3.42, 15.54, 1.92, 1.66, 7.36, repro,
2012-07-25,5.13, -3.06, 17.10, 1.86, 1.62, 7.10, repro,
2012-07-26,5.04, -4.65, 17.13, 1.87, 1.62, 7.13, repro,
2012-07-27,5.85, -3.39, 11.67, 1.93, 1.70, 7.50, repro,
2012-07-28,2.03, -3.42, 13.53, 2.20, 1.97, 8.84, repro,
2012-07-29,7.26, -5.64, 2.60, 2.08, 1.84, 8.06, repro,
2012-07-30,8.03, -3.11, 15.14, 1.99, 1.74, 7.58, repro,
2012-07-31,4.69, -5.17, 7.26, 2.21, 1.83, 8.14, repro,
2012-08-01,7.51, -4.39, 4.98, 1.90, 1.64, 7.20, repro,
2012-08-02,7.59, -3.98, 14.86, 1.94, 1.65, 7.31, repro,
2012-08-03,4.00, -4.76, 6.93, 1.89, 1.62, 7.16, repro,
2012-08-04,6.57, -5.61, 7.64, 1.89, 1.62, 7.15, repro,
2012-08-05,6.16, -3.92, 8.74, 1.88, 1.64, 7.20, repro,
2012-08-06,8.02, -5.08, 12.16, 1.88, 1.62, 7.13, repro,
2012-08-07,2.06, -3.14, 25.44, 2.37, 1.94, 8.33, repro,
2012-08-08,6.41, -4.65, 12.52, 1.94, 1.68, 7.28, repro,
2012-08-09,6.41, -3.75, 7.77, 1.92, 1.65, 7.30, repro,
2012-08-10,6.01, -6.34, 9.76, 1.94, 1.72, 7.36, repro,
2012-08-11,5.72, -1.28, 11.75, 1.92, 1.68, 7.31, repro,
2012-08-12,7.03, -3.98, 10.72, 1.90, 1.63, 7.18, repro,
2012-08-13,5.68, -3.08, 13.07, 1.92, 1.66, 7.28, repro,
2012-08-14,7.65, -2.72, 0.21, 2.16, 1.80, 8.01, repro,
2012-08-15,4.76, -4.33, 14.20, 1.90, 1.64, 7.20, repro,
2012-08-16,6.61, -4.11, 6.65, 1.94, 1.66, 7.36, repro,
2012-08-17,8.06, -3.29, 13.34, 1.88, 1.62, 7.11, repro,
2012-08-18,5.99, -2.74, 15.53, 2.13, 1.84, 8.06, repro,
2012-08-19,6.39, -2.62, 10.82, 1.90, 1.64, 7.18, repro,
2012-08-20,7.61, -3.23, 9.07, 1.91, 1.64, 7.22, repro,
2012-08-21,6.58, -3.96, 9.92, 1.90, 1.63, 7.20, repro,
2012-08-22,6.35, -4.10, 5.55, 1.90, 1.64, 7.17, repro,
2012-08-23,7.10, -2.83, 7.32, 1.91, 1.63, 7.20, repro,
2012-08-24,6.99, -2.89, 6.34, 2.04, 1.84, 7.87, repro,
2012-08-25,6.30, 0.91, 11.71, 1.95, 1.68, 7.41, repro,
2012-08-26,8.16, -6.02, 10.20, 2.13, 1.86, 8.11, repro,
2012-08-27,5.52, -0.84, 12.99, 1.95, 1.71, 7.55, repro,
2012-08-28,9.32, 0.14, 9.14, 2.00, 1.67, 7.41, repro,
2012-08-29,6.77, -1.46, 6.56, 1.96, 1.65, 7.24, repro,
2012-08-30,6.38, -1.00, 10.06, 1.95, 1.66, 7.38, repro,
2012-08-31,7.74, -0.30, 7.91, 1.92, 1.65, 7.26, repro,
2012-09-01,8.83, 0.17, 8.48, 1.97, 1.72, 7.57, repro,
2012-09-02,4.55, 3.12, 9.40, 2.15, 1.88, 8.15, repro,
2012-09-03,8.43, -1.64, 6.87, 1.95, 1.65, 7.34, repro,
2012-09-04,7.23, 1.31, 1.11, 1.95, 1.67, 7.43, repro,
2012-09-05,6.45, 1.62, 15.66, 1.93, 1.66, 7.28, repro,
2012-09-06,8.76, 1.76, 2.19, 2.01, 1.72, 7.58, repro,
2012-09-07,7.03, -0.61, 11.46, 2.09, 1.83, 7.96, repro,
2012-09-08,7.15, 2.01, 11.72, 2.04, 1.74, 7.89, repro,
2012-09-09,6.58, 1.30, 10.70, 2.00, 1.73, 7.58, repro,
2012-09-10,6.85, -0.86, 6.00, 1.97, 1.67, 7.50, repro,
2012-09-11,7.06, -0.97, -0.99, 1.89, 1.62, 7.08, repro,
2012-09-12,6.98, -0.21, 2.73, 2.00, 1.71, 7.60, repro,
2012-09-13,6.63, -0.13, 3.38, 1.92, 1.66, 7.24, repro,
2012-09-14,7.60, -1.29, 6.70, 2.03, 1.73, 7.55, repro,
2012-09-15,6.69, 0.10, 1.20, 1.94, 1.67, 7.32, repro,
2012-09-16,5.41, -1.08, 0.69, 1.94, 1.65, 7.15, repro,
2012-09-17,6.34, -0.76, 2.81, 1.88, 1.62, 7.06, repro,
2012-09-18,6.02, 2.03, 19.57, 1.95, 1.69, 7.33, repro,
2012-09-19,5.85, 0.27, 6.49, 1.90, 1.63, 7.12, repro,
2012-09-20,6.27, -0.17, 4.47, 1.92, 1.66, 7.22, repro,
2012-09-21,6.93, -0.02, -0.81, 1.92, 1.66, 7.23, repro,
2012-09-22,6.53, 1.75, 1.91, 1.93, 1.66, 7.25, repro,
2012-09-23,6.25, -0.60, 4.16, 2.05, 1.75, 7.81, repro,
2012-09-24,5.82, -0.78, 3.91, 1.98, 1.74, 7.57, repro,
2012-09-25,7.40, 0.02, 2.24, 2.00, 1.73, 7.50, repro,
2012-09-26,5.50, -1.68, 9.14, 2.00, 1.74, 7.67, repro,
2012-09-27,6.81, -0.54, 8.44, 1.91, 1.64, 7.20, repro,
2012-09-28,5.41, -0.32, 13.15, 1.94, 1.67, 7.38, repro,
2012-09-29,5.62, 0.07, 14.82, 1.93, 1.67, 7.34, repro,
2012-09-30,5.73, 0.77, 11.45, 1.88, 1.62, 7.12, repro,
2012-10-01,6.75, 0.01, 4.07, 1.90, 1.63, 7.20, repro,
2012-10-02,8.26, -1.37, -5.85, 2.00, 1.75, 7.70, repro,
2012-10-03,7.44, -0.59, 10.72, 1.89, 1.62, 7.13, repro,
2012-10-04,4.61, -1.37, 11.70, 1.89, 1.63, 7.19, repro,
2012-10-05,7.15, -0.30, 4.85, 1.87, 1.62, 7.06, repro,
2012-10-06,7.08, -0.15, -1.90, 1.89, 1.62, 7.15, repro,
2012-10-07,7.66, -0.43, 2.04, 1.91, 1.63, 7.17, repro,
2012-10-08,8.21, -0.31, -2.34, 1.92, 1.66, 7.27, repro,
2012-10-09,7.05, -1.16, 5.07, 1.91, 1.65, 7.17, repro,
2012-10-10,6.64, -1.09, 7.26, 1.91, 1.66, 7.23, repro,
2012-10-11,7.51, -1.65, 3.77, 1.90, 1.64, 7.19, repro,
2012-10-12,8.23, -1.61, -1.89, 1.91, 1.61, 7.16, repro,
2012-10-13,8.00, -2.34, -5.23, 1.90, 1.62, 7.14, repro,
2012-10-14,7.40, -1.65, 4.30, 1.90, 1.62, 7.13, repro,
2012-10-15,7.50, -0.27, 20.24, 1.89, 1.62, 7.15, repro,
2012-10-16,6.52, 0.61, 10.11, 1.91, 1.67, 7.31, repro,
2012-10-17,6.24, -0.33, 12.97, 1.89, 1.62, 7.14, repro,
2012-10-18,7.88, -2.27, 4.11, 1.88, 1.62, 7.13, repro,
2012-10-19,6.36, -1.15, 7.05, 1.92, 1.66, 7.29, repro,
2012-10-20,7.54, -1.53, 4.03, 1.95, 1.71, 7.35, repro,
2012-10-21,7.16, -0.94, 6.34, 1.87, 1.64, 7.11, repro,
2012-10-22,6.90, -2.03, 3.38, 1.88, 1.63, 7.06, repro,
2012-10-23,8.13, -3.16, 0.09, 1.88, 1.63, 7.07, repro,
2012-10-24,8.21, -2.15, -2.11, 1.90, 1.64, 7.13, repro,
2012-10-25,7.96, -1.45, -4.57, 1.88, 1.63, 7.10, repro,
2012-10-26,7.52, -1.39, 2.72, 1.91, 1.65, 7.18, repro,
2012-10-27,6.71, -0.77, 10.16, 1.88, 1.63, 7.18, repro,
2012-10-28,7.82, 0.96, 10.56, 1.88, 1.63, 7.14, repro,
2012-10-29,7.17, 2.61, 12.01, 1.90, 1.64, 7.27, repro,
2012-10-30,7.29, 3.32, 17.01, 1.90, 1.62, 7.17, repro,
2012-10-31,6.23, 1.59, 5.59, 1.95, 1.63, 7.34, repro,
2012-11-01,6.09, 0.10, 3.06, 1.97, 1.66, 7.40, repro,
2012-11-02,5.40, 0.89, 6.24, 2.02, 1.72, 7.57, repro,
2012-11-03,7.04, 1.31, 0.29, 1.91, 1.65, 7.15, repro,
2012-11-04,7.01, 0.76, -3.14, 1.98, 1.68, 7.42, repro,
2012-11-05,8.07, -0.31, -6.12, 2.07, 1.85, 8.03, repro,
2012-11-06,7.17, -0.33, -4.06, 2.02, 1.80, 7.79, repro,
2012-11-07,7.41, 3.01, 6.91, 2.00, 1.71, 7.59, repro,
2012-11-08,5.56, 1.48, 5.15, 2.02, 1.81, 7.84, repro,
2012-11-09,6.61, 0.01, -1.96, 2.04, 1.81, 7.92, repro,
2012-11-10,6.79, -0.63, -1.74, 1.97, 1.66, 7.44, repro,
2012-11-11,7.05, -1.07, -5.05, 1.95, 1.64, 7.34, repro,
2012-11-12,8.08, 0.12, -1.45, 1.94, 1.63, 7.31, repro,
2012-11-13,6.35, 2.45, 9.54, 2.03, 1.72, 7.70, repro,
2012-11-14,8.46, -0.05, -3.99, 1.88, 1.62, 7.14, repro,
2012-11-15,6.52, -0.66, -9.69, 2.04, 1.81, 7.89, repro,
2012-11-16,6.99, -1.34, -3.76, 1.92, 1.64, 7.26, repro,
2012-11-17,7.38, -0.36, -6.16, 2.07, 1.80, 8.02, repro,
2012-11-18,6.96, 0.63, -3.33, 2.02, 1.68, 7.58, repro,
2012-11-19,6.88, 0.00, 2.20, 2.06, 1.79, 7.96, repro,
2012-11-20,7.32, 0.07, -1.43, 1.98, 1.68, 7.47, repro,
