PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9443793832 North Latitude, -121.8308532764 East Longitude, 178.30001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-28,-1.94, -2.76, 20.29, 2.53, 1.81, 8.19, repro,
2010-04-29,-3.51, -2.17, 17.67, 2.55, 1.86, 8.34, repro,
2010-04-30,-2.27, -3.08, 18.39, 2.52, 1.78, 8.19, repro,
2010-05-01,-2.47, -0.70, 15.93, 2.72, 1.91, 8.64, repro,
2010-05-02,-3.65, -2.36, 13.60, 2.76, 1.93, 9.21, repro,
2010-05-03,-1.20, -1.86, 22.12, 2.54, 1.80, 8.31, repro,
2010-05-04,-2.75, -0.82, 10.32, 2.53, 1.77, 8.19, repro,
2010-05-05,-1.29, -0.23, 14.34, 2.51, 1.77, 8.19, repro,
2010-05-06,-2.55, -1.07, 9.61, 2.47, 1.74, 8.01, repro,
2010-05-07,-4.74, -0.13, 5.10, 2.60, 1.80, 8.31, repro,
2010-05-08,0.26, -0.39, 5.65, 2.51, 1.74, 8.02, repro,
2010-05-09,-0.82, -1.69, 13.88, 2.48, 1.72, 7.97, repro,
2010-05-10,-2.00, -1.74, 16.27, 2.53, 1.80, 8.41, repro,
2010-05-11,-1.03, -0.24, 17.70, 2.50, 1.74, 8.13, repro,
2010-05-12,-4.48, -0.87, 12.20, 2.61, 1.79, 8.43, repro,
2010-05-13,-1.39, -0.27, 8.47, 2.50, 1.76, 8.10, repro,
2010-05-14,-1.16, -1.80, 13.90, 2.63, 1.79, 8.41, repro,
2010-05-15,-1.66, -1.05, 14.22, 2.59, 1.79, 8.40, repro,
2010-05-16,-2.97, -2.35, 22.40, 2.55, 1.79, 8.36, repro,
2010-05-17,-4.52, -0.28, 20.14, 2.59, 1.81, 8.31, repro,
2010-05-18,-1.05, -1.97, 19.33, 2.56, 1.78, 8.31, repro,
2010-05-19,-4.15, -1.24, 14.03, 2.70, 1.82, 8.48, repro,
2010-05-20,-2.10, -0.10, 22.42, 2.71, 1.83, 8.64, repro,
2010-05-21,-2.19, -1.53, 20.15, 2.54, 1.76, 8.17, repro,
2010-05-22,-0.60, -0.79, 26.84, 2.53, 1.73, 7.99, repro,
2010-05-23,-3.29, -1.12, 12.21, 2.65, 1.86, 8.41, repro,
2010-05-24,-1.02, -0.96, 15.74, 2.53, 1.74, 7.92, repro,
2010-05-25,-3.28, -1.42, 11.40, 2.52, 1.75, 8.00, repro,
2010-05-26,-2.92, -1.64, 10.87, 2.60, 1.79, 8.33, repro,
2010-05-27,-2.02, -0.38, 19.60, 2.52, 1.73, 7.93, repro,
2010-05-28,-3.03, -1.46, 10.00, 2.60, 1.80, 8.15, repro,
2010-05-29,-3.11, -0.95, 13.59, 2.54, 1.74, 7.93, repro,
2010-05-30,-2.04, -0.80, 15.79, 2.57, 1.76, 8.12, repro,
2010-05-31,-2.50, -0.85, 21.08, 2.66, 1.84, 8.48, repro,
2010-06-01,-1.73, -1.46, 17.23, 2.56, 1.73, 8.07, repro,
2010-06-02,-1.60, -0.85, 21.98, 2.83, 1.89, 8.51, repro,
2010-06-03,-0.57, -0.81, 22.04, 2.58, 1.77, 8.14, repro,
2010-06-04,0.91, -0.26, 29.14, 3.01, 2.05, 9.32, repro,
2010-06-05,-2.71, -0.23, 14.11, 2.54, 1.74, 7.99, repro,
2010-06-06,-3.12, -0.94, 19.46, 2.63, 1.86, 8.66, repro,
2010-06-07,-0.92, -0.53, 11.12, 2.62, 1.82, 8.22, repro,
2010-06-08,-1.79, -1.51, 18.02, 2.57, 1.79, 8.24, repro,
2010-06-09,-2.43, -0.11, 17.75, 2.57, 1.78, 8.21, repro,
2010-06-10,-3.21, -1.85, 19.27, 2.82, 1.95, 9.23, repro,
2010-06-11,-3.18, -0.41, 14.86, 2.53, 1.73, 7.96, repro,
2010-06-12,-2.10, -0.36, 10.16, 2.51, 1.74, 7.94, repro,
2010-06-13,1.09, 0.31, 17.08, 2.53, 1.77, 8.06, repro,
2010-06-14,-1.29, -0.07, 14.05, 2.55, 1.74, 8.06, repro,
2010-06-15,-2.71, 0.15, 20.35, 2.62, 1.85, 8.44, repro,
2010-06-16,-3.82, 1.58, 21.87, 2.56, 1.76, 8.13, repro,
2010-06-17,-3.01, -0.27, 20.01, 2.57, 1.79, 8.15, repro,
2010-06-18,-1.84, -0.72, 11.99, 2.86, 2.10, 9.57, repro,
2010-06-19,-4.28, -1.70, 14.65, 2.57, 1.81, 8.23, repro,
2010-06-20,-3.81, -0.61, 14.41, 2.57, 1.79, 8.14, repro,
2010-06-21,-2.96, -1.55, 19.84, 2.53, 1.77, 8.07, repro,
2010-06-22,-1.26, 0.11, 15.50, 2.51, 1.74, 7.97, repro,
2010-06-23,-0.57, -1.96, 11.87, 2.54, 1.76, 7.99, repro,
2010-06-24,-2.02, -1.14, 17.01, 2.62, 1.90, 8.49, repro,
2010-06-25,-3.84, -1.80, 21.15, 2.67, 1.88, 8.64, repro,
2010-06-26,-2.89, -0.33, 23.53, 2.55, 1.77, 8.04, repro,
2010-06-27,-3.61, -0.73, 20.04, 2.55, 1.77, 8.14, repro,
2010-06-28,-0.85, -0.65, 32.39, 2.52, 1.75, 8.00, repro,
2010-06-29,-2.11, 1.24, 22.48, 2.55, 1.79, 8.23, repro,
2010-07-01,-3.08, -0.44, 20.00, 2.54, 1.76, 8.04, repro,
2010-07-02,-2.04, -0.04, 25.22, 2.46, 1.77, 8.06, repro,
2010-07-03,-2.35, 0.15, 24.71, 2.44, 1.74, 7.93, repro,
2010-07-04,-1.28, -1.16, 24.38, 2.47, 1.80, 8.02, repro,
2010-07-05,-3.44, -0.58, 26.26, 2.55, 1.82, 8.41, repro,
2010-07-06,-2.71, -1.95, 17.91, 2.48, 1.78, 8.06, repro,
2010-07-07,0.03, -1.10, 25.87, 2.55, 1.83, 8.44, repro,
2010-07-08,-2.44, -0.21, 12.99, 2.47, 1.76, 8.01, repro,
2010-07-09,-3.06, -0.09, 22.69, 2.47, 1.73, 8.00, repro,
2010-07-10,-5.76, -1.53, 20.59, 2.55, 1.83, 8.51, repro,
2010-07-11,-3.29, -0.38, 14.08, 2.51, 1.76, 8.12, repro,
2010-07-12,-2.87, -1.22, 27.52, 2.54, 1.82, 8.20, repro,
2010-07-13,-3.92, -1.37, 25.95, 2.49, 1.76, 8.13, repro,
2010-07-14,-3.20, -0.42, 18.40, 2.51, 1.76, 8.07, repro,
2010-07-15,-2.37, -0.78, 22.94, 2.60, 1.84, 8.56, repro,
2010-07-16,-2.80, -0.75, 14.82, 2.59, 1.84, 8.49, repro,
2010-07-17,-2.12, -0.01, 17.30, 2.54, 1.81, 8.30, repro,
2010-07-18,-3.27, -1.19, 13.57, 2.47, 1.75, 8.08, repro,
2010-07-19,-3.61, -1.10, 19.55, 2.57, 1.78, 8.11, repro,
2010-07-20,-2.15, -1.41, 17.08, 2.54, 1.82, 8.36, repro,
2010-07-21,-2.49, -0.78, 19.71, 2.49, 1.74, 7.91, repro,
2010-07-22,-4.52, -0.38, 15.39, 2.54, 1.79, 8.23, repro,
2010-07-23,-3.52, -0.35, 23.24, 2.61, 1.90, 8.77, repro,
2010-07-24,-1.73, -0.04, 13.84, 2.45, 1.73, 8.03, repro,
2010-07-25,-3.29, -1.31, 22.84, 2.53, 1.86, 8.62, repro,
2010-07-26,-4.33, -0.76, 20.26, 2.52, 1.77, 8.08, repro,
2010-07-27,-2.66, -0.82, 22.88, 2.49, 1.76, 8.04, repro,
2010-07-28,-2.50, -2.78, 16.89, 2.54, 1.80, 8.18, repro,
2010-07-29,-2.18, -1.89, 19.27, 2.54, 1.85, 8.33, repro,
2010-07-30,-2.89, -1.58, 18.68, 2.51, 1.85, 8.47, repro,
2010-07-31,-3.09, -0.18, 26.91, 2.53, 1.76, 8.23, repro,
2010-08-01,-3.69, -0.36, 29.13, 2.49, 1.79, 8.17, repro,
2010-08-02,-1.41, -1.38, 22.59, 2.44, 1.75, 8.06, repro,
2010-08-03,-2.53, -1.73, 21.30, 2.61, 1.99, 9.08, repro,
2010-08-04,-4.09, -1.05, 18.17, 2.75, 1.96, 8.75, repro,
2010-08-05,-1.61, -0.46, 25.93, 2.44, 1.74, 7.91, repro,
2010-08-06,-3.14, -2.06, 25.83, 2.52, 1.80, 8.20, repro,
2010-08-07,-4.06, -1.81, 30.19, 2.49, 1.75, 8.18, repro,
2010-08-08,-2.39, -2.61, 34.16, 2.55, 1.91, 8.79, repro,
2010-09-15,-4.65, -2.74, 19.69, 2.48, 1.81, 8.63, repro,
2010-09-16,-2.43, -2.24, 33.03, 2.45, 1.75, 8.36, repro,
2010-09-17,-1.49, -3.07, 28.04, 2.45, 1.76, 8.21, repro,
2010-09-18,-4.77, -3.52, 26.31, 2.43, 1.75, 8.15, repro,
2010-09-19,-5.51, -4.48, 33.52, 2.44, 1.72, 8.16, repro,
2010-09-20,-4.20, -2.72, 33.38, 2.45, 1.76, 8.37, repro,
2010-09-21,-1.90, -2.19, 30.27, 2.50, 1.81, 8.65, repro,
2010-09-22,-5.77, -4.37, 24.54, 2.44, 1.79, 8.36, repro,
2010-09-23,-2.55, -3.19, 27.33, 2.46, 1.78, 8.20, repro,
2010-09-24,-5.58, -4.10, 19.48, 2.41, 1.73, 8.04, repro,
2010-09-25,-4.56, -4.25, 10.07, 2.41, 1.74, 8.12, repro,
2010-09-26,-3.72, -4.51, 23.17, 2.56, 1.87, 8.85, repro,
2010-09-27,-3.19, -3.43, 23.48, 2.52, 1.81, 8.49, repro,
2010-09-28,-3.13, -4.43, 17.30, 2.45, 1.81, 8.37, repro,
2010-09-29,-3.39, -4.63, 22.89, 2.39, 1.72, 7.94, repro,
2010-09-30,-3.86, -3.05, 23.52, 2.47, 1.80, 8.43, repro,
2010-10-01,-3.99, -2.39, 22.09, 2.53, 1.83, 8.70, repro,
2010-10-02,-3.96, -3.71, 22.11, 2.41, 1.73, 8.12, repro,
2010-10-03,-2.95, -3.60, 29.42, 2.42, 1.76, 8.11, repro,
2010-10-04,-3.53, -3.12, 29.12, 2.44, 1.79, 8.18, repro,
2010-10-05,-5.34, -3.65, 19.70, 2.40, 1.76, 8.19, repro,
2010-10-06,-2.63, -3.15, 22.02, 2.48, 1.77, 8.43, repro,
2010-10-07,-3.83, -4.09, 20.34, 2.45, 1.77, 8.31, repro,
2010-10-08,-3.54, -3.71, 26.52, 2.51, 1.78, 8.23, repro,
2010-10-09,-5.07, -2.95, 21.39, 2.44, 1.75, 8.18, repro,
2010-10-10,-5.32, -6.13, 20.53, 2.48, 1.76, 8.18, repro,
2010-10-11,-2.54, -2.21, 11.43, 2.47, 1.73, 8.19, repro,
2010-10-12,-2.34, -3.46, 17.86, 2.46, 1.74, 8.20, repro,
2010-10-13,-5.43, -3.22, 16.00, 2.60, 1.87, 8.88, repro,
2010-10-14,-4.41, -4.01, 20.10, 2.46, 1.81, 8.35, repro,
2010-10-15,-3.22, -2.76, 21.00, 2.45, 1.78, 8.19, repro,
2010-10-16,-5.73, -4.01, 17.56, 2.40, 1.73, 8.12, repro,
2010-10-17,-4.29, -3.70, 18.81, 2.49, 1.80, 8.49, repro,
2010-10-18,-3.83, -2.50, 16.11, 2.44, 1.75, 8.17, repro,
2010-10-19,-3.03, -3.54, 25.38, 2.41, 1.72, 8.17, repro,
2010-10-20,-4.46, -4.42, 19.72, 2.42, 1.74, 8.17, repro,
2010-10-21,-5.17, -3.22, 24.78, 2.45, 1.85, 8.78, repro,
2010-10-22,-3.28, -2.90, 30.19, 2.42, 1.80, 8.38, repro,
2010-10-23,-2.94, -4.60, 27.98, 2.46, 1.83, 8.60, repro,
2010-10-24,-2.42, -4.59, 34.07, 2.41, 1.75, 8.13, repro,
2010-10-25,-3.85, -4.10, 35.51, 2.49, 1.76, 8.16, repro,
2010-10-26,-2.93, -5.45, 31.77, 2.42, 1.74, 8.09, repro,
2010-10-27,-3.95, -4.10, 25.31, 2.39, 1.74, 8.07, repro,
2010-10-28,-3.21, -4.50, 22.75, 2.47, 1.77, 8.36, repro,
2010-10-29,-4.80, -3.00, 26.05, 2.50, 1.80, 8.37, repro,
2010-10-30,-4.55, -3.95, 26.09, 2.41, 1.71, 7.94, repro,
2010-10-31,-3.86, -3.61, 24.33, 2.48, 1.78, 8.35, repro,
2010-11-01,-6.29, -3.21, 15.74, 2.50, 1.79, 8.57, repro,
2010-11-02,-4.57, -3.90, 26.65, 2.51, 1.85, 8.63, repro,
2010-11-03,-3.71, -2.53, 18.54, 2.44, 1.77, 8.25, repro,
2010-11-04,-5.14, -2.88, 16.80, 2.44, 1.77, 8.23, repro,
2010-11-05,-4.49, -4.91, 24.58, 2.47, 1.76, 8.32, repro,
2010-11-06,-4.84, -4.18, 29.05, 2.47, 1.80, 8.23, repro,
2010-11-07,-3.80, -4.60, 30.64, 2.46, 1.74, 8.08, repro,
2010-11-08,-5.14, -3.84, 26.12, 2.47, 1.77, 8.25, repro,
2010-11-09,-3.28, -2.99, 23.74, 2.40, 1.73, 8.00, repro,
2010-11-10,-3.49, -4.73, 22.41, 2.45, 1.76, 8.23, repro,
2010-11-11,-2.12, -4.04, 12.97, 2.48, 1.79, 8.47, repro,
2010-11-12,-3.05, -2.73, 15.79, 2.45, 1.72, 7.99, repro,
2010-11-13,-3.16, -4.42, 12.74, 2.49, 1.77, 8.41, repro,
2010-11-14,-3.63, -3.72, 22.29, 2.44, 1.73, 8.08, repro,
2010-11-15,-3.48, -3.52, 29.02, 2.43, 1.70, 7.98, repro,
2010-11-16,-2.56, -3.83, 21.56, 2.50, 1.75, 8.09, repro,
2010-11-17,-2.37, -3.16, 15.35, 2.53, 1.75, 8.23, repro,
2010-11-18,-2.24, -4.18, 21.36, 2.52, 1.77, 8.32, repro,
2010-11-19,-2.35, -3.81, 23.22, 2.56, 1.78, 8.32, repro,
2010-11-20,-1.60, -3.46, 27.01, 2.44, 1.68, 7.96, repro,
2010-11-21,-2.69, -2.66, 22.92, 2.53, 1.77, 8.33, repro,
2010-11-22,-2.24, -3.03, 25.89, 2.47, 1.77, 8.21, repro,
2010-11-23,-1.27, -1.58, 19.88, 2.45, 1.74, 8.21, repro,
2010-11-24,-1.32, -4.47, 18.71, 2.40, 1.64, 7.78, repro,
2010-11-25,-4.32, -3.99, 17.21, 2.46, 1.70, 8.13, repro,
2010-11-26,-3.40, -0.56, 19.14, 2.49, 1.70, 8.01, repro,
2010-11-27,-2.85, -3.83, 25.81, 2.42, 1.67, 7.90, repro,
2010-11-28,-3.79, -3.08, 17.95, 2.57, 1.74, 8.32, repro,
2010-11-29,-3.68, -3.68, 22.21, 2.51, 1.75, 8.21, repro,
2010-11-30,-2.77, -3.10, 17.84, 2.43, 1.67, 7.88, repro,
2010-12-01,-2.58, -3.04, 19.01, 2.45, 1.68, 7.94, repro,
2010-12-02,-3.31, -3.90, 11.81, 2.46, 1.66, 7.83, repro,
2010-12-03,-2.59, -3.66, 8.50, 2.48, 1.71, 7.92, repro,
2010-12-04,-2.12, -2.89, 12.31, 2.45, 1.70, 7.94, repro,
2010-12-05,-4.18, -1.88, 17.94, 2.48, 1.69, 8.01, repro,
2010-12-06,-0.90, -3.77, 21.16, 2.47, 1.72, 8.13, repro,
2010-12-07,-3.41, -1.59, 19.84, 2.43, 1.70, 7.97, repro,
2010-12-08,-4.75, -3.32, 15.88, 2.49, 1.72, 8.16, repro,
2010-12-09,-3.74, -2.47, 20.93, 2.46, 1.71, 7.94, repro,
2010-12-10,-2.71, -2.91, 20.91, 2.50, 1.69, 8.03, repro,
2010-12-11,-1.84, -1.83, 17.76, 2.48, 1.74, 8.14, repro,
2010-12-12,-3.42, -2.39, 14.96, 2.45, 1.69, 7.94, repro,
2010-12-13,-4.92, -2.15, 18.34, 2.51, 1.73, 8.11, repro,
2010-12-14,-3.19, -3.56, 23.89, 2.57, 1.75, 8.23, repro,
2010-12-15,-4.10, -1.72, 26.21, 2.53, 1.76, 8.23, repro,
2010-12-16,-5.14, -2.11, 14.23, 2.49, 1.77, 8.22, repro,
2010-12-17,-2.41, -2.42, 12.90, 2.53, 1.73, 7.98, repro,
2010-12-18,-1.61, -0.72, 20.17, 2.45, 1.72, 7.86, repro,
2010-12-19,-1.53, -2.41, 19.06, 2.45, 1.73, 8.08, repro,
2010-12-20,-3.05, -2.62, 27.30, 2.64, 1.84, 8.40, repro,
2010-12-21,-5.78, -4.09, 24.94, 2.53, 1.76, 8.31, repro,
2010-12-22,-3.95, -2.10, 13.30, 2.51, 1.77, 8.20, repro,
2010-12-23,-2.97, -1.27, 14.16, 2.47, 1.71, 8.01, repro,
2010-12-24,-3.98, -1.65, 19.05, 2.49, 1.72, 8.06, repro,
2010-12-25,-2.15, -1.19, 21.80, 2.50, 1.74, 8.08, repro,
2010-12-26,-2.16, -3.56, 24.32, 2.47, 1.68, 7.89, repro,
2010-12-27,-4.64, -1.92, 17.46, 2.50, 1.72, 8.09, repro,
2010-12-28,-1.84, -2.86, 26.64, 2.51, 1.78, 8.27, repro,
2010-12-29,-3.49, -2.90, 20.46, 2.58, 1.81, 8.30, repro,
2010-12-30,-5.79, -1.52, 28.55, 2.54, 1.79, 8.29, repro,
2010-12-31,-6.06, -2.68, 24.00, 2.43, 1.72, 8.00, repro,
2011-01-01,-7.91, -3.79, 16.35, 2.48, 1.78, 8.28, repro,
2011-01-02,-2.60, -0.95, 13.37, 2.55, 1.82, 8.61, repro,
2011-01-03,-2.63, -2.37, 14.96, 2.46, 1.76, 8.21, repro,
2011-01-04,-5.24, -1.59, 14.82, 2.48, 1.74, 8.07, repro,
2011-01-05,-3.92, -2.20, 14.02, 2.45, 1.73, 8.08, repro,
2011-01-06,-3.62, -4.04, 5.44, 2.51, 1.81, 8.35, repro,
2011-01-07,-3.90, -1.93, 14.48, 2.50, 1.80, 8.35, repro,
2011-01-08,-1.80, -3.32, 13.10, 2.55, 1.85, 8.66, repro,
2011-01-09,-6.29, -1.97, 17.62, 2.46, 1.73, 8.02, repro,
2011-01-10,-3.88, 0.63, 6.84, 2.47, 1.77, 8.18, repro,
2011-01-11,-1.08, -1.56, 12.22, 2.57, 1.90, 8.56, repro,
2011-01-12,-0.14, -0.54, 11.81, 2.45, 1.72, 7.93, repro,
2011-01-13,-2.71, -2.31, 11.28, 2.48, 1.76, 8.21, repro,
2011-01-14,-2.87, -2.49, 23.52, 2.47, 1.69, 7.98, repro,
2011-01-15,-5.41, -1.96, 11.76, 3.34, 2.31, 11.02, repro,
2011-01-19,-2.85, 0.64, 12.54, 5.25, 3.25, 14.84, repro,
2011-01-20,-3.75, -0.25, 10.34, 2.47, 1.69, 7.95, repro,
2011-01-21,-3.65, -1.01, 12.72, 3.27, 2.28, 10.94, repro,
2011-01-22,-1.38, 1.87, 29.66, 6.71, 3.81, 18.53, repro,
2011-01-23,-1.52, -1.14, 19.04, 4.38, 3.06, 13.81, repro,
2011-01-26,-3.43, -0.79, 19.34, 5.35, 3.53, 15.44, repro,
2011-01-27,-3.21, -1.02, 9.27, 2.50, 1.74, 8.06, repro,
2011-01-28,-4.65, -2.25, 8.95, 2.42, 1.68, 7.76, repro,
2011-01-29,-2.28, -1.95, 11.98, 2.46, 1.72, 7.98, repro,
2011-01-30,-14.92, -2.09, 28.43, 184.10, 274.77, 648.67, repro,
2011-01-31,-3.29, 0.87, -2.13, 6.97, 4.00, 19.78, repro,
2011-02-01,-0.60, -1.48, 9.13, 2.42, 1.66, 7.81, repro,
2011-02-02,-2.98, -1.66, 8.39, 2.42, 1.70, 7.96, repro,
2011-02-03,-1.03, -0.53, 12.93, 2.45, 1.72, 8.05, repro,
2011-02-04,-5.43, -2.69, 11.54, 2.49, 1.75, 8.27, repro,
2011-02-05,-3.76, -2.44, 10.67, 2.54, 1.82, 8.51, repro,
2011-02-06,-1.42, -0.94, 10.97, 2.52, 1.81, 8.37, repro,
2011-02-07,-2.55, -3.95, 9.56, 3.72, 2.59, 11.53, repro,
2011-02-08,0.59, 0.50, 17.95, 4.79, 3.16, 14.74, repro,
2011-02-09,-1.75, -1.94, 7.94, 2.44, 1.69, 7.92, repro,
2011-02-10,-0.93, -1.54, 14.99, 2.41, 1.67, 7.74, repro,
2011-02-11,-2.66, -1.53, 15.98, 2.49, 1.73, 7.95, repro,
2011-02-12,-2.17, -2.82, 13.05, 2.48, 1.72, 8.00, repro,
2011-02-13,-3.02, -3.31, 22.07, 2.45, 1.70, 7.93, repro,
2011-02-14,-1.83, -2.52, 20.33, 2.50, 1.71, 8.07, repro,
2011-02-15,-2.04, -2.75, 19.65, 2.53, 1.75, 8.29, repro,
2011-02-16,-1.56, -2.77, 21.30, 2.49, 1.76, 8.33, repro,
2011-02-17,-2.70, -2.65, 15.93, 2.51, 1.77, 8.24, repro,
2011-02-18,-2.35, -2.82, 18.03, 2.46, 1.68, 7.79, repro,
2011-02-19,-1.62, -2.20, 12.78, 2.49, 1.72, 7.91, repro,
2011-02-20,-2.07, -2.20, 14.93, 2.45, 1.66, 7.81, repro,
2011-02-21,-3.06, -3.63, 17.18, 2.51, 1.72, 8.09, repro,
2011-02-22,-3.50, -2.41, 15.77, 2.47, 1.74, 7.99, repro,
2011-02-23,-3.06, -3.05, 7.60, 2.46, 1.69, 7.71, repro,
2011-02-24,-1.99, -3.34, 9.20, 2.46, 1.71, 7.91, repro,
2011-02-25,-3.38, -2.57, 15.13, 2.53, 1.74, 8.19, repro,
2011-02-26,-3.10, -3.01, 18.21, 2.43, 1.65, 7.78, repro,
2011-02-27,-1.90, -1.46, 20.61, 2.45, 1.71, 8.04, repro,
2011-02-28,-0.60, -0.49, 23.08, 2.45, 1.66, 7.80, repro,
2011-03-01,-2.05, -1.64, 13.23, 2.40, 1.64, 7.59, repro,
2011-03-02,-0.00, -1.58, 22.29, 2.41, 1.67, 7.72, repro,
2011-03-03,-4.15, -1.95, 12.20, 2.48, 1.69, 7.97, repro,
2011-03-04,-3.00, -1.48, 5.57, 2.45, 1.67, 7.90, repro,
2011-03-05,-0.47, -2.55, 5.99, 2.44, 1.71, 8.03, repro,
2011-03-06,-1.09, -2.88, 7.04, 2.45, 1.66, 7.77, repro,
2011-03-07,-2.58, -1.12, 17.65, 2.42, 1.68, 7.91, repro,
2011-03-08,-2.21, -2.52, 15.93, 2.45, 1.70, 7.90, repro,
2011-03-09,-2.72, -1.28, 10.54, 2.42, 1.67, 7.85, repro,
2011-03-10,-2.79, -0.68, 20.41, 2.48, 1.73, 8.23, repro,
2011-03-11,-2.52, -1.66, 8.90, 2.45, 1.69, 7.86, repro,
2011-03-12,-2.34, -2.43, 3.94, 2.46, 1.69, 7.83, repro,
2011-03-13,-3.81, -2.21, 12.07, 2.40, 1.65, 7.69, repro,
2011-03-14,-4.08, -0.27, 18.60, 2.53, 1.78, 8.23, repro,
2011-03-15,-0.69, -2.10, 13.79, 2.45, 1.68, 7.91, repro,
2011-03-16,-3.15, -3.56, 15.80, 2.48, 1.70, 7.93, repro,
2011-03-17,-5.18, -1.49, 7.95, 2.59, 1.75, 8.08, repro,
2011-03-18,-1.67, -2.70, 0.63, 2.47, 1.70, 7.81, repro,
2011-03-19,-2.33, -0.89, -1.66, 2.55, 1.78, 8.39, repro,
2011-03-20,-2.98, -1.60, 11.59, 2.46, 1.68, 7.82, repro,
2011-03-21,-2.41, -1.80, 22.97, 2.57, 1.75, 8.08, repro,
2011-03-22,-3.04, -2.52, 17.41, 2.57, 1.75, 8.21, repro,
2011-03-23,-2.26, -1.01, 9.21, 2.51, 1.71, 7.98, repro,
2011-03-24,-3.31, -0.64, 18.35, 2.41, 1.65, 7.68, repro,
2011-03-25,-0.91, -1.97, 18.13, 2.46, 1.71, 7.87, repro,
2011-03-26,-2.37, -1.86, 17.66, 2.52, 1.72, 8.00, repro,
2011-03-27,-2.55, -0.83, 14.30, 2.56, 1.71, 7.99, repro,
2011-03-28,-2.79, -1.83, 12.95, 2.47, 1.67, 7.85, repro,
2011-03-29,-1.18, -0.33, 8.83, 2.47, 1.67, 7.86, repro,
2011-03-30,-2.75, -1.67, 11.26, 2.52, 1.73, 7.98, repro,
2011-03-31,-0.94, -0.20, 15.52, 2.55, 1.74, 8.01, repro,
2011-04-01,-1.69, 0.36, 17.73, 2.55, 1.72, 8.09, repro,
2011-04-02,-6.75, -3.86, 2.49, 2.52, 1.72, 8.11, repro,
2011-04-03,-1.92, -1.85, 9.40, 2.46, 1.67, 7.83, repro,
2011-04-04,-1.56, -1.16, 9.40, 2.43, 1.69, 7.87, repro,
2011-04-05,-3.99, -1.19, 6.69, 2.55, 1.78, 8.17, repro,
2011-04-06,-5.31, -1.93, 1.39, 2.57, 1.74, 8.21, repro,
2011-04-07,-2.93, 1.05, 14.78, 2.43, 1.67, 7.76, repro,
2011-04-08,-2.05, -1.13, 10.33, 2.56, 1.73, 7.98, repro,
2011-04-09,-2.02, -3.17, 10.01, 2.49, 1.67, 7.81, repro,
2011-04-10,-1.87, 0.53, 16.66, 2.53, 1.74, 7.92, repro,
2011-04-11,-1.23, -0.94, 20.91, 2.54, 1.77, 8.05, repro,
2011-04-12,-2.95, -1.49, 11.20, 2.51, 1.74, 7.89, repro,
2011-04-13,-1.46, -1.11, 8.57, 2.44, 1.69, 7.83, repro,
2011-04-14,-2.83, -1.04, 7.82, 2.42, 1.68, 7.74, repro,
2011-04-15,0.18, -1.84, 6.18, 2.46, 1.69, 7.98, repro,
2011-04-16,-1.49, -0.95, 1.12, 2.45, 1.72, 7.81, repro,
2011-04-17,-3.48, -2.09, 13.31, 2.48, 1.69, 7.87, repro,
2011-04-18,-3.05, -0.09, 6.40, 2.45, 1.69, 7.97, repro,
2011-04-19,-1.65, -0.81, 7.29, 2.44, 1.67, 7.82, repro,
2011-04-20,-0.68, 0.06, 13.48, 2.45, 1.71, 8.02, repro,
2011-04-21,-0.45, -0.85, 9.00, 2.49, 1.70, 8.04, repro,
2011-04-22,-0.86, -1.68, 6.66, 2.46, 1.72, 7.98, repro,
2011-04-23,-2.68, -1.21, 10.14, 2.48, 1.72, 8.01, repro,
2011-04-24,-2.43, -0.47, 16.19, 2.42, 1.66, 7.83, repro,
2011-04-25,-1.47, -1.11, 20.04, 2.45, 1.71, 7.94, repro,
2011-04-26,-1.84, -1.47, 13.00, 2.49, 1.71, 8.03, repro,
2011-04-27,-1.78, -1.43, 12.96, 2.41, 1.66, 7.79, repro,
2011-04-28,-0.80, -1.26, 7.32, 2.45, 1.72, 7.98, repro,
2011-04-29,-2.86, -0.87, 10.94, 2.41, 1.65, 7.75, repro,
2011-04-30,-1.77, 0.10, 7.16, 2.53, 1.73, 7.99, repro,
2011-05-01,-2.01, -1.18, 2.27, 2.45, 1.70, 7.94, repro,
2011-05-02,-2.15, -0.77, 9.60, 2.44, 1.66, 7.83, repro,
2011-05-03,-1.13, -1.23, 3.04, 2.48, 1.72, 8.00, repro,
2011-05-04,-1.89, 0.29, 1.92, 2.46, 1.72, 8.04, repro,
2011-05-05,-2.49, -0.36, 11.27, 2.48, 1.69, 8.07, repro,
2011-05-06,-2.32, -0.14, 16.78, 2.50, 1.71, 8.19, repro,
2011-05-07,-2.37, -0.21, 14.23, 2.51, 1.78, 8.26, repro,
2011-05-08,-2.49, -1.47, 7.77, 2.49, 1.74, 8.08, repro,
2011-05-09,-1.24, -1.73, 7.21, 2.43, 1.69, 7.84, repro,
2011-05-10,-1.32, -0.96, 11.96, 2.46, 1.74, 8.06, repro,
2011-05-11,-1.60, -0.19, 11.80, 2.42, 1.67, 7.74, repro,
