PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2021-02-19
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-16,2.81, 3.74, 10.15, 1.81, 2.00, 8.40, repro,
2009-10-17,4.89, 5.69, 4.61, 1.77, 1.93, 8.32, repro,
2009-10-18,3.48, 3.32, 8.75, 1.78, 1.96, 8.36, repro,
2009-10-19,2.89, 4.01, 7.95, 1.86, 2.01, 8.60, repro,
2009-10-20,0.97, 3.57, 13.31, 1.92, 2.11, 9.17, repro,
2009-10-21,5.71, 7.32, -1.17, 1.77, 2.03, 8.56, repro,
2009-10-22,1.01, 6.31, 9.42, 1.76, 1.94, 8.36, repro,
2009-10-23,2.14, 2.85, 8.12, 1.82, 1.92, 8.67, repro,
2009-10-24,2.96, -0.43, 7.03, 1.81, 1.98, 8.62, repro,
2009-10-25,2.43, 3.66, 11.74, 1.77, 1.91, 8.39, repro,
2009-10-26,4.59, 5.65, 14.12, 1.81, 1.96, 8.59, repro,
2009-10-27,4.77, 1.78, 5.21, 1.74, 1.89, 8.19, repro,
2009-10-28,3.47, 1.56, -1.27, 1.76, 1.91, 8.23, repro,
2009-10-29,4.86, 2.88, 2.50, 1.74, 1.90, 8.29, repro,
2009-10-30,6.31, 2.77, -1.93, 1.96, 2.06, 9.27, repro,
2009-10-31,4.11, 5.95, 6.65, 1.89, 2.04, 8.71, repro,
2009-11-01,1.55, 8.28, 13.55, 1.77, 1.97, 8.44, repro,
2009-11-02,6.33, -0.38, -6.88, 1.83, 2.08, 8.64, repro,
2009-11-03,3.37, 2.91, -15.68, 1.86, 2.15, 8.98, repro,
2009-11-04,4.36, 4.47, 5.82, 1.75, 1.94, 8.36, repro,
2009-11-05,2.60, 5.62, 5.26, 1.86, 1.96, 8.74, repro,
2009-11-06,7.09, 3.19, 6.75, 1.73, 1.90, 8.15, repro,
2009-11-07,7.14, 5.00, 3.63, 1.78, 2.00, 8.45, repro,
2009-11-08,8.90, 1.64, -1.82, 1.79, 2.00, 8.48, repro,
2009-11-09,5.97, 1.71, -8.77, 1.78, 2.01, 8.41, repro,
2009-11-10,3.56, 0.85, 1.54, 1.82, 2.01, 8.64, repro,
2009-11-11,2.93, 4.35, 11.15, 1.74, 1.87, 8.07, repro,
2009-11-12,4.32, 3.75, 7.88, 1.79, 1.91, 8.21, repro,
2009-11-13,6.74, 1.91, 8.37, 1.78, 1.92, 8.24, repro,
2009-11-14,5.85, 4.33, 5.86, 1.87, 2.05, 8.61, repro,
2009-11-15,4.42, 2.05, 7.39, 1.73, 1.91, 8.14, repro,
2009-11-16,2.93, 3.64, 1.09, 1.74, 1.94, 8.17, repro,
2009-11-17,5.05, 4.18, -6.63, 1.78, 2.07, 8.52, repro,
2009-11-18,5.92, 3.75, 6.58, 1.76, 1.93, 8.29, repro,
2009-11-19,5.08, 3.93, 12.23, 1.74, 1.92, 8.15, repro,
2009-11-20,3.15, 3.46, 7.52, 1.73, 1.88, 8.09, repro,
2009-11-21,3.72, 4.49, 2.05, 1.68, 1.85, 7.83, repro,
2009-11-22,4.14, 2.00, 18.91, 1.74, 1.95, 7.98, repro,
2009-11-23,3.10, 4.66, 3.63, 1.71, 1.87, 7.94, repro,
2009-11-24,5.18, 3.54, 12.68, 1.71, 1.88, 7.98, repro,
2009-11-25,2.17, 2.26, 2.19, 1.70, 1.86, 7.91, repro,
2009-11-26,4.48, 4.63, 0.84, 1.71, 1.86, 7.91, repro,
2009-11-27,3.65, 6.05, 7.97, 1.69, 1.86, 7.91, repro,
2009-11-28,5.62, 4.82, 18.52, 1.90, 1.96, 8.80, repro,
2009-11-29,3.52, 3.61, 2.96, 1.71, 1.92, 8.06, repro,
2009-11-30,5.79, 3.41, 10.39, 1.67, 1.83, 7.75, repro,
2009-12-01,6.28, 3.62, 3.79, 1.68, 1.83, 7.76, repro,
2009-12-02,4.11, 5.23, 5.69, 1.71, 1.87, 8.03, repro,
2009-12-03,4.31, 4.13, 14.30, 1.76, 1.95, 8.05, repro,
2009-12-04,3.93, 3.78, 0.52, 1.80, 1.91, 8.34, repro,
2009-12-05,3.83, 3.47, 0.49, 1.73, 1.97, 8.11, repro,
2009-12-06,4.40, 2.00, 13.35, 1.82, 2.00, 8.83, repro,
2009-12-07,3.17, 4.85, 1.07, 1.69, 1.85, 7.82, repro,
2009-12-08,4.12, 5.69, 11.08, 1.72, 1.88, 8.14, repro,
2009-12-09,4.68, 5.93, 5.02, 1.78, 1.94, 8.19, repro,
2009-12-10,6.03, 3.69, 3.32, 1.69, 1.84, 7.81, repro,
2009-12-11,3.00, 4.59, 0.58, 1.71, 1.86, 7.99, repro,
2009-12-12,3.45, 3.06, -0.06, 1.72, 1.88, 8.09, repro,
2009-12-13,4.53, 5.74, 11.27, 1.73, 1.91, 8.17, repro,
2009-12-14,1.71, 6.79, -0.68, 1.72, 1.98, 8.07, repro,
2009-12-15,3.77, 6.64, -1.83, 1.76, 1.98, 8.37, repro,
2009-12-16,2.95, 5.24, -4.87, 1.68, 1.83, 7.76, repro,
2009-12-17,2.53, 3.53, -4.23, 1.72, 1.88, 7.86, repro,
2009-12-18,4.27, 6.46, 6.05, 1.77, 1.90, 8.13, repro,
2009-12-19,4.53, 5.07, 5.01, 1.75, 1.87, 8.15, repro,
2009-12-20,5.59, 5.18, -2.89, 2.00, 2.28, 9.96, repro,
2009-12-21,5.18, 5.97, 9.78, 1.81, 2.00, 8.34, repro,
2009-12-22,4.49, 3.60, 4.42, 1.72, 1.86, 8.06, repro,
2009-12-23,2.54, 5.30, -10.34, 1.70, 1.85, 7.91, repro,
2009-12-24,1.89, 4.80, 2.22, 1.70, 1.85, 7.88, repro,
2009-12-25,4.74, 3.77, -4.84, 1.72, 1.92, 8.05, repro,
2009-12-26,3.83, 4.90, -15.33, 1.73, 1.90, 8.06, repro,
2009-12-27,3.54, 4.22, -7.25, 1.71, 1.93, 8.02, repro,
2009-12-28,3.70, 4.65, -3.76, 1.68, 1.87, 7.90, repro,
2009-12-29,4.61, 5.67, 0.87, 1.69, 1.87, 7.95, repro,
2009-12-30,2.81, 6.29, -1.98, 1.69, 1.84, 7.91, repro,
2009-12-31,3.65, 4.86, -4.93, 1.72, 1.90, 8.02, repro,
2010-01-01,4.28, 5.22, -7.80, 1.70, 1.91, 7.91, repro,
2010-01-02,2.39, 5.77, -1.11, 1.72, 1.92, 8.01, repro,
2010-01-03,3.34, 5.55, 6.52, 1.72, 1.91, 7.97, repro,
2010-01-04,2.40, 6.55, 10.03, 1.77, 1.97, 8.34, repro,
2010-01-05,2.27, 7.88, -0.64, 1.73, 1.94, 8.11, repro,
2010-01-06,2.77, 6.51, 4.77, 1.68, 1.86, 7.77, repro,
2010-01-07,3.61, 4.99, -2.53, 1.72, 1.89, 7.85, repro,
2010-01-08,3.87, 5.38, -5.85, 1.69, 1.90, 7.86, repro,
2010-01-09,3.30, 6.24, -6.18, 1.68, 1.87, 7.84, repro,
2010-01-10,3.49, 6.06, 5.26, 1.70, 1.90, 7.95, repro,
2010-01-11,2.08, 7.32, -1.11, 1.69, 1.88, 7.92, repro,
2010-01-12,3.46, 6.13, -6.39, 1.70, 1.90, 7.85, repro,
2010-01-13,1.38, 3.84, -5.18, 1.72, 1.88, 8.01, repro,
2010-01-14,1.60, 5.20, -0.96, 1.75, 1.97, 8.17, repro,
2010-01-15,0.32, 5.82, -8.90, 1.71, 1.95, 7.96, repro,
2010-01-16,1.04, 3.87, -6.35, 1.69, 1.87, 7.86, repro,
2010-01-17,1.88, 4.35, -3.42, 1.68, 1.86, 7.80, repro,
2010-01-18,1.73, 2.57, -1.37, 1.67, 1.86, 7.83, repro,
2010-01-19,0.83, 3.70, -4.49, 1.72, 1.91, 8.07, repro,
2010-01-20,2.45, 1.41, 10.39, 1.72, 1.96, 8.11, repro,
2010-01-21,1.42, 2.81, 2.83, 1.70, 1.92, 8.04, repro,
2010-01-22,1.22, 3.69, 7.54, 1.68, 1.86, 7.89, repro,
2010-01-23,3.06, 2.70, -2.65, 1.68, 1.87, 7.89, repro,
2010-01-24,1.72, 1.82, 6.71, 1.67, 1.87, 7.94, repro,
2010-01-25,2.44, 3.24, 0.83, 1.66, 1.86, 7.83, repro,
2010-01-26,1.68, 4.47, 3.90, 1.71, 1.96, 8.06, repro,
2010-01-27,0.82, 4.61, 0.26, 1.71, 1.93, 8.03, repro,
2010-01-28,2.07, 4.17, 3.46, 1.79, 1.98, 8.46, repro,
2010-01-29,1.35, 3.95, -3.99, 1.76, 2.05, 8.51, repro,
2010-01-30,0.08, 3.52, -3.52, 1.67, 1.86, 7.88, repro,
2010-01-31,0.31, 4.44, 1.79, 1.68, 1.83, 7.85, repro,
2010-02-01,2.43, 2.63, -1.66, 1.67, 1.83, 7.84, repro,
2010-02-02,1.72, 2.04, 0.99, 1.72, 1.92, 7.93, repro,
2010-02-03,2.10, 2.01, -3.60, 1.67, 1.86, 7.85, repro,
2010-02-04,0.38, 2.08, -0.01, 1.78, 1.92, 8.23, repro,
2010-02-05,0.74, 3.30, 9.51, 1.75, 1.89, 8.10, repro,
2010-02-06,1.70, 3.79, 9.01, 2.02, 2.16, 9.41, repro,
2010-02-07,-1.00, 4.00, 4.67, 1.70, 1.86, 7.99, repro,
2010-02-08,1.15, 4.52, 1.62, 1.74, 1.93, 8.18, repro,
2010-02-09,2.48, 3.75, -2.45, 1.71, 1.92, 8.09, repro,
2010-02-10,3.13, 4.31, 3.90, 1.87, 2.05, 8.48, repro,
2010-02-11,2.73, 1.45, 1.33, 1.86, 1.99, 8.82, repro,
2010-02-12,2.75, 2.53, 7.54, 1.80, 1.92, 8.40, repro,
2010-02-13,4.15, 3.76, 15.54, 1.68, 1.87, 7.98, repro,
2010-02-14,2.45, 4.01, 5.80, 1.70, 1.87, 8.01, repro,
2010-02-15,2.41, 3.35, 2.67, 1.69, 1.86, 7.87, repro,
2010-02-16,1.81, 5.56, 11.24, 1.70, 1.93, 8.05, repro,
2010-02-17,2.49, 3.21, 1.66, 1.78, 2.01, 8.44, repro,
2010-02-18,3.50, 2.59, 5.43, 1.77, 1.99, 8.32, repro,
2010-02-19,2.62, 1.61, 0.94, 1.76, 1.99, 8.30, repro,
2010-02-20,1.29, 4.48, 9.52, 1.70, 1.89, 8.04, repro,
2010-02-21,2.90, 4.25, 9.53, 1.66, 1.85, 7.74, repro,
2010-02-22,2.76, 3.78, 7.66, 1.72, 1.97, 8.14, repro,
2010-02-23,1.35, 4.67, 6.85, 1.75, 1.99, 8.25, repro,
2010-02-24,3.53, 4.12, 1.89, 1.69, 1.91, 8.07, repro,
2010-02-25,3.54, 2.33, 2.28, 1.69, 1.90, 8.08, repro,
2010-02-26,4.56, 2.91, 10.72, 1.85, 1.99, 8.62, repro,
2010-02-27,1.22, 7.47, 9.21, 1.79, 1.94, 8.39, repro,
2010-02-28,2.88, 3.50, 9.14, 1.69, 1.90, 8.02, repro,
2010-03-01,2.42, 4.18, -1.93, 1.81, 1.97, 8.60, repro,
2010-03-02,3.16, 4.38, 3.45, 1.67, 1.88, 7.94, repro,
2010-03-03,2.15, 6.20, 19.00, 1.71, 1.91, 8.07, repro,
2010-03-04,3.66, 5.96, 10.21, 1.76, 1.94, 8.24, repro,
2010-03-05,3.18, 3.75, 7.25, 1.67, 1.87, 7.93, repro,
2010-03-06,2.63, 3.25, 9.59, 1.69, 1.89, 8.03, repro,
2010-03-07,5.80, 1.31, 10.60, 1.72, 1.91, 8.17, repro,
2010-03-08,2.40, 6.42, 15.70, 1.66, 1.87, 7.91, repro,
2010-03-09,2.63, 4.72, 13.94, 1.69, 1.89, 8.00, repro,
2010-03-10,2.15, 3.46, 7.97, 1.68, 1.86, 7.95, repro,
2010-03-11,2.48, 4.16, 4.56, 1.69, 1.89, 8.01, repro,
2010-03-12,1.65, 3.06, 11.36, 1.69, 1.88, 7.97, repro,
2010-03-13,1.27, 4.33, 11.08, 1.66, 1.88, 7.92, repro,
2010-03-14,2.54, 5.10, 15.19, 1.68, 1.89, 7.98, repro,
2010-03-15,1.85, 3.76, 13.73, 1.69, 1.89, 8.04, repro,
2010-03-16,2.92, 2.99, 8.57, 1.76, 1.94, 8.17, repro,
2010-03-17,2.34, 4.43, 12.58, 1.71, 1.89, 8.08, repro,
2010-03-18,0.89, 4.41, 14.79, 1.68, 1.89, 7.97, repro,
2010-03-19,2.20, 5.86, 18.15, 1.74, 1.92, 8.16, repro,
2010-03-20,2.97, 5.94, 10.04, 1.70, 1.91, 8.13, repro,
2010-03-21,3.52, 4.66, 5.59, 1.69, 1.88, 8.09, repro,
2010-03-22,2.46, 1.87, 11.80, 1.70, 1.87, 8.06, repro,
2010-03-23,3.30, 3.77, 19.88, 1.71, 1.92, 8.04, repro,
2010-03-24,2.14, 3.51, 13.02, 1.71, 1.93, 8.13, repro,
2010-03-25,1.51, 3.04, 12.05, 1.73, 1.93, 8.15, repro,
2010-03-26,0.95, 3.31, 2.83, 1.76, 1.92, 8.22, repro,
2010-03-27,2.43, 3.78, 0.32, 1.78, 1.95, 8.48, repro,
2010-03-28,0.87, 3.54, 8.66, 1.72, 1.90, 8.03, repro,
2010-03-29,0.81, 2.09, 22.30, 1.77, 1.98, 8.27, repro,
2010-03-30,3.89, 1.73, 13.33, 1.78, 2.07, 8.50, repro,
2010-03-31,-0.58, 1.52, 3.85, 1.83, 2.01, 8.78, repro,
2010-04-01,3.67, 3.45, 9.50, 1.76, 1.91, 8.16, repro,
2010-04-02,2.91, 3.26, 8.74, 1.77, 1.90, 8.26, repro,
2010-04-03,2.24, 1.85, 11.99, 1.72, 1.89, 7.94, repro,
2010-04-04,1.13, 2.10, 14.51, 1.74, 1.94, 8.16, repro,
2010-04-05,3.37, 2.99, 17.33, 1.77, 1.93, 8.25, repro,
2010-04-06,1.69, 1.70, 5.73, 1.80, 1.92, 8.24, repro,
2010-04-07,2.72, 1.98, 16.62, 1.90, 2.28, 8.81, repro,
2010-04-08,1.78, 1.37, 7.07, 1.74, 1.89, 7.93, repro,
2010-04-09,2.99, 1.92, 13.24, 1.76, 2.01, 8.22, repro,
2010-04-10,3.47, 2.85, 14.99, 1.84, 2.08, 8.42, repro,
2010-04-11,2.42, 3.64, 3.60, 1.75, 1.91, 8.10, repro,
2010-04-12,2.47, 5.49, 0.01, 1.88, 2.03, 8.51, repro,
2010-04-13,2.74, -1.36, -2.88, 1.78, 1.92, 8.26, repro,
2010-04-14,2.41, 2.98, 8.22, 1.78, 1.96, 8.19, repro,
2010-04-15,2.71, 1.04, 17.13, 1.82, 1.98, 8.33, repro,
2010-04-16,3.23, 0.41, 13.18, 1.79, 1.95, 8.31, repro,
2010-04-17,0.92, 2.22, 12.12, 1.72, 1.88, 7.96, repro,
2010-04-18,0.67, 2.54, 7.36, 1.73, 1.89, 8.04, repro,
2010-04-19,0.67, 3.51, 8.45, 1.77, 1.99, 8.18, repro,
2010-04-20,2.30, 1.30, 14.30, 1.87, 2.03, 8.87, repro,
2010-04-21,1.51, 1.57, 18.62, 1.79, 1.98, 8.60, repro,
2010-04-22,0.32, 1.14, 8.10, 1.76, 1.91, 7.97, repro,
2010-04-23,1.75, 2.79, 11.73, 1.75, 1.88, 8.09, repro,
2010-04-24,3.32, -0.12, 7.07, 1.72, 1.89, 8.00, repro,
2010-04-25,0.94, 3.58, 9.93, 1.71, 1.89, 7.88, repro,
2010-04-26,1.79, 1.27, 17.61, 1.75, 1.92, 8.18, repro,
2010-04-27,2.65, 0.53, 0.58, 1.75, 1.90, 7.98, repro,
2010-04-28,1.99, 2.19, 4.35, 1.74, 1.89, 7.90, repro,
2010-04-29,2.72, 0.67, 5.01, 1.80, 1.91, 8.22, repro,
2010-04-30,3.06, 1.99, 6.69, 1.72, 1.88, 7.93, repro,
2010-05-01,2.43, 1.07, 15.55, 1.71, 1.87, 7.87, repro,
2010-05-02,1.02, 1.84, 11.04, 1.71, 1.86, 7.82, repro,
2010-05-03,1.91, 1.52, 9.64, 1.83, 1.95, 8.39, repro,
2010-05-04,1.16, 1.52, 5.85, 1.74, 1.87, 7.84, repro,
2010-05-05,1.54, 1.25, -0.21, 1.72, 1.86, 7.90, repro,
2010-05-06,2.45, 0.65, 6.16, 1.72, 1.86, 7.81, repro,
2010-05-07,0.48, 2.80, 10.02, 1.77, 1.92, 8.05, repro,
2010-05-08,0.25, 4.05, 1.33, 1.79, 2.02, 8.30, repro,
2010-05-09,3.42, 1.79, -1.49, 1.71, 1.85, 7.80, repro,
2010-05-10,3.66, 1.13, -2.70, 1.71, 1.85, 7.78, repro,
2010-05-11,2.56, 0.65, 1.43, 1.70, 1.85, 7.75, repro,
2010-05-12,1.47, 2.21, 4.76, 1.75, 1.95, 8.15, repro,
2010-05-13,1.46, 5.20, 10.67, 1.83, 1.95, 8.30, repro,
2010-05-14,4.10, 1.74, 10.95, 1.81, 1.89, 8.24, repro,
2010-05-15,2.28, 1.34, 6.59, 1.79, 1.88, 8.18, repro,
2010-05-16,3.49, 2.25, 5.23, 1.71, 1.85, 7.76, repro,
2010-05-17,3.70, 2.11, 0.06, 1.71, 1.85, 7.79, repro,
2010-05-18,2.78, 2.36, 12.56, 1.74, 1.88, 7.91, repro,
2010-05-19,1.15, 3.57, 16.03, 1.82, 1.97, 8.55, repro,
2010-05-20,0.88, 3.26, 4.96, 1.79, 1.96, 8.40, repro,
2010-05-21,2.02, 1.01, -2.33, 1.84, 1.99, 8.37, repro,
2010-05-22,2.74, 0.82, 2.93, 1.72, 1.86, 7.80, repro,
2010-05-23,3.51, 2.81, 2.27, 1.79, 1.96, 8.26, repro,
2010-05-24,0.47, 1.21, -3.44, 1.72, 1.85, 7.73, repro,
2010-05-25,0.20, 1.63, 2.64, 1.71, 1.84, 7.70, repro,
2010-05-26,0.53, 3.52, 3.73, 1.74, 1.89, 8.13, repro,
2010-05-27,0.98, 1.88, -0.46, 1.73, 1.90, 7.86, repro,
2010-05-28,2.30, 2.90, 3.21, 1.71, 1.88, 7.91, repro,
2010-05-29,2.11, 1.85, 2.37, 1.77, 1.95, 8.36, repro,
2010-05-30,-0.81, 2.06, 10.09, 1.71, 1.88, 7.78, repro,
2010-05-31,0.73, 3.80, 0.44, 1.70, 1.85, 7.70, repro,
2010-06-01,-0.40, 1.69, 4.54, 1.75, 1.88, 8.12, repro,
2010-06-02,1.74, 3.59, 4.18, 1.89, 2.15, 8.60, repro,
2010-06-03,0.39, 2.87, -6.42, 1.71, 1.87, 7.83, repro,
2010-06-04,2.39, 1.22, 0.09, 1.77, 1.97, 8.02, repro,
2010-06-05,-0.12, 5.50, -10.81, 1.78, 1.95, 8.25, repro,
2010-06-06,1.43, 4.05, -1.42, 1.74, 1.87, 7.96, repro,
2010-06-07,1.48, 4.07, -0.71, 1.78, 1.92, 8.27, repro,
2010-06-08,0.47, 3.28, -6.31, 1.88, 2.01, 8.88, repro,
2010-06-09,0.23, 2.21, -7.96, 1.70, 1.86, 7.75, repro,
2010-06-10,1.39, 2.81, 7.04, 1.72, 1.89, 7.79, repro,
2010-06-11,0.06, 1.45, -10.38, 1.71, 1.85, 7.73, repro,
2010-06-12,-0.73, 2.25, 9.16, 1.70, 1.87, 7.80, repro,
2010-06-13,0.21, 3.94, -6.44, 1.73, 1.88, 8.04, repro,
2010-06-14,1.86, 2.40, -5.38, 1.71, 1.87, 7.79, repro,
2010-06-15,-0.93, 3.08, 0.79, 1.72, 1.87, 8.01, repro,
2010-06-16,0.35, 3.33, 7.94, 1.72, 1.88, 7.93, repro,
2010-06-17,3.13, 2.94, -1.37, 1.82, 1.95, 8.39, repro,
2010-06-18,0.90, 3.99, -2.71, 1.74, 1.90, 7.92, repro,
2010-06-19,1.54, 5.38, 1.84, 1.83, 1.97, 8.36, repro,
2010-06-20,-0.18, 1.86, -0.91, 1.74, 1.95, 8.07, repro,
2010-06-21,2.85, 5.95, 16.53, 1.79, 1.94, 8.23, repro,
2010-06-22,1.13, 4.03, 9.95, 1.79, 2.01, 8.40, repro,
2010-06-23,0.77, 3.90, 2.33, 1.85, 2.11, 8.64, repro,
2010-06-24,0.61, 4.00, -6.42, 1.82, 1.96, 8.44, repro,
2010-06-25,1.01, 3.12, -6.05, 1.81, 1.97, 8.54, repro,
2010-06-26,1.32, 2.58, -3.71, 1.71, 1.87, 7.76, repro,
2010-06-27,1.06, 5.16, 7.86, 1.75, 1.90, 7.96, repro,
2010-06-28,2.14, 2.68, -5.27, 1.72, 1.88, 7.85, repro,
2010-06-29,-0.47, 4.73, -16.70, 1.71, 1.86, 7.78, repro,
2010-06-30,0.10, 4.35, -9.00, 1.72, 1.88, 7.80, repro,
2010-07-01,-0.15, 1.96, 7.78, 1.80, 1.98, 8.34, repro,
2010-07-02,0.55, 3.09, -4.53, 1.72, 1.90, 7.83, repro,
2010-07-03,2.20, 2.53, -1.97, 1.70, 1.89, 7.80, repro,
2010-07-04,1.98, 2.70, -4.20, 1.69, 1.86, 7.70, repro,
2010-07-05,2.73, 2.61, 2.08, 1.71, 1.87, 7.76, repro,
2010-07-06,1.73, 4.39, -8.22, 1.72, 1.90, 7.83, repro,
2010-07-07,1.07, 2.39, -2.99, 1.71, 1.86, 7.73, repro,
2010-07-08,-0.70, 1.44, 7.91, 1.71, 1.86, 7.75, repro,
2010-07-09,2.23, 1.99, -1.62, 1.69, 1.84, 7.73, repro,
2010-07-10,3.21, 2.06, -7.34, 1.72, 1.89, 7.88, repro,
2010-07-11,1.84, 2.99, -1.33, 1.70, 1.86, 7.79, repro,
2010-07-12,1.47, 2.17, -2.22, 1.74, 1.96, 8.13, repro,
2010-07-13,3.51, 6.34, 2.68, 1.79, 1.88, 8.14, repro,
2010-07-14,1.55, 2.12, -4.48, 1.78, 1.85, 7.92, repro,
2010-07-15,2.16, 2.81, -0.59, 1.71, 1.88, 7.91, repro,
2010-07-16,3.56, 2.07, -3.47, 1.72, 1.87, 7.87, repro,
2010-07-17,3.93, 1.10, 3.17, 1.78, 1.91, 8.08, repro,
2010-07-18,2.02, 0.90, -8.46, 1.72, 1.85, 7.82, repro,
2010-07-19,1.71, 1.75, -9.38, 1.73, 1.88, 7.92, repro,
2010-07-20,2.62, 3.69, -0.05, 1.73, 1.89, 7.92, repro,
2010-07-21,3.06, 3.79, -4.89, 1.73, 1.90, 8.00, repro,
2010-07-22,2.12, 3.44, -1.72, 1.74, 1.89, 8.01, repro,
2010-07-23,0.36, 1.43, 0.18, 1.74, 1.86, 7.90, repro,
2010-07-24,2.81, 3.29, 11.11, 1.74, 1.90, 8.08, repro,
2010-07-25,1.42, 0.96, -10.99, 1.76, 1.89, 8.01, repro,
2010-07-26,2.51, 2.52, 3.89, 1.77, 1.88, 8.02, repro,
2010-07-27,3.14, 1.55, 13.59, 1.79, 1.88, 8.18, repro,
2010-07-28,-0.44, 2.76, -0.88, 1.72, 1.86, 7.83, repro,
2010-07-29,1.55, 2.36, 1.61, 1.78, 1.89, 8.16, repro,
2010-07-30,2.22, 0.16, -12.38, 1.84, 2.00, 8.50, repro,
2010-07-31,3.32, 1.63, 0.75, 1.81, 2.04, 8.30, repro,
2010-08-01,1.11, 1.31, -3.79, 1.71, 1.83, 7.70, repro,
2010-08-02,2.20, 1.69, 5.58, 1.76, 1.86, 7.96, repro,
2010-08-03,2.73, 2.47, 5.43, 1.75, 1.86, 7.85, repro,
2010-08-04,3.22, 3.49, 5.08, 1.75, 1.88, 7.95, repro,
2010-08-05,1.01, 0.92, 2.33, 1.85, 1.90, 8.40, repro,
2010-08-06,1.33, 2.20, 3.64, 1.70, 1.86, 7.77, repro,
2010-08-07,1.93, 4.17, -6.30, 1.77, 1.88, 8.04, repro,
2010-08-08,2.52, 1.59, 10.05, 1.80, 1.90, 8.20, repro,
2010-08-09,1.47, 0.29, 2.59, 1.75, 1.90, 8.03, repro,
2010-08-10,3.20, -0.43, 0.85, 1.79, 1.89, 7.96, repro,
2010-08-11,1.74, 1.11, -15.25, 2.00, 2.08, 9.16, repro,
2011-06-22,-3.76, 3.71, -15.01, 2.58, 2.92, 12.39, repro,
2011-06-23,0.97, 2.57, -3.48, 1.69, 1.86, 7.83, repro,
2011-06-24,2.70, 2.32, -2.64, 1.69, 1.88, 7.84, repro,
2011-06-25,4.03, 3.05, 2.34, 1.75, 1.90, 8.15, repro,
2011-06-26,3.20, 2.54, -3.77, 1.68, 1.86, 7.84, repro,
2011-06-27,2.44, 1.16, -0.36, 1.73, 2.05, 8.24, repro,
2011-06-28,1.38, 2.75, -2.43, 1.74, 1.87, 8.07, repro,
2011-06-29,0.82, 1.78, -13.85, 1.73, 1.87, 8.21, repro,
2011-06-30,1.64, 1.90, 5.53, 1.69, 1.87, 7.97, repro,
2011-07-01,5.14, 4.59, 7.58, 1.71, 1.87, 7.96, repro,
2011-07-02,2.23, 5.71, 5.10, 1.71, 1.86, 7.95, repro,
2011-07-03,2.23, 1.90, -6.21, 1.72, 1.99, 8.15, repro,
2011-07-04,1.59, 2.49, -2.71, 1.71, 1.87, 8.05, repro,
2011-07-05,0.39, 4.72, 8.63, 1.77, 1.98, 8.47, repro,
2011-07-06,2.20, 2.31, -0.42, 1.76, 1.96, 8.32, repro,
2011-07-07,0.77, 3.02, 0.62, 1.74, 1.87, 8.10, repro,
2011-07-08,2.36, 3.59, 11.24, 1.73, 1.86, 7.99, repro,
2011-07-09,1.59, 3.77, 3.30, 1.73, 1.90, 8.24, repro,
2011-07-10,2.37, 1.35, 6.35, 1.70, 1.86, 7.90, repro,
2011-07-11,4.99, 2.94, 14.38, 1.73, 1.93, 8.10, repro,
2011-07-12,-0.87, 4.64, -0.59, 1.76, 1.89, 8.26, repro,
2011-07-13,2.49, 3.89, -4.03, 1.80, 1.93, 8.22, repro,
2011-07-14,1.41, 2.81, 1.73, 1.73, 1.87, 8.00, repro,
2011-07-15,2.80, 0.83, 0.06, 1.71, 1.87, 7.97, repro,
2011-07-16,1.86, 1.78, -10.07, 1.68, 1.86, 7.84, repro,
2011-07-17,3.39, 2.92, -1.36, 1.75, 1.89, 8.14, repro,
2011-07-18,2.79, 1.80, 13.44, 1.75, 1.89, 8.15, repro,
2011-07-19,2.98, 2.79, 8.00, 1.70, 1.88, 7.91, repro,
2011-07-20,2.26, 2.16, 11.48, 1.75, 1.89, 8.13, repro,
2011-07-21,3.29, 2.13, 11.22, 1.78, 1.93, 8.23, repro,
2011-07-22,0.19, 1.90, 7.81, 1.72, 1.89, 8.15, repro,
2011-07-23,2.23, 1.90, -7.69, 1.71, 1.86, 7.94, repro,
2011-07-24,3.79, 4.78, 5.76, 1.85, 2.07, 8.92, repro,
2011-07-25,1.87, -0.05, 3.76, 1.71, 1.89, 8.03, repro,
2011-07-26,5.66, 2.52, 9.34, 1.71, 1.87, 7.98, repro,
2011-07-27,2.52, 2.97, -4.05, 1.77, 1.92, 8.22, repro,
2011-07-28,1.75, 4.02, -4.21, 1.84, 1.94, 8.69, repro,
2011-07-29,0.92, 2.28, -2.12, 1.83, 1.92, 8.62, repro,
2011-07-30,2.96, 4.98, 17.34, 1.78, 1.93, 8.49, repro,
2011-07-31,1.66, 2.94, 0.64, 1.72, 1.91, 8.08, repro,
2011-08-01,0.80, 3.29, 5.75, 1.75, 1.97, 8.27, repro,
2011-08-02,1.85, 4.36, 6.65, 1.70, 1.92, 8.06, repro,
2011-08-03,1.29, 0.14, 9.76, 1.83, 2.05, 8.42, repro,
2011-08-04,2.70, -0.23, 10.07, 1.72, 1.98, 8.14, repro,
