PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0383503292 North Latitude, -84.7236509433 East Longitude, 233.74258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-07,-0.59, -0.60, -4.41, 1.94, 1.62, 7.33, repro,
2013-06-08,0.42, -0.81, 4.74, 1.93, 1.61, 7.28, repro,
2013-06-09,1.66, -0.32, 4.57, 1.94, 1.63, 7.37, repro,
2013-06-10,0.66, 2.95, 7.13, 1.96, 1.66, 7.53, repro,
2013-06-11,-0.08, 0.81, 0.60, 1.95, 1.64, 7.45, repro,
2013-06-12,0.71, 1.58, 1.75, 1.99, 1.69, 7.67, repro,
2013-06-13,0.21, -0.58, 3.59, 2.01, 1.70, 7.70, repro,
2013-06-14,0.79, -1.10, -3.32, 1.91, 1.62, 7.26, repro,
2013-06-15,0.93, 0.63, -7.95, 1.92, 1.63, 7.35, repro,
2013-06-16,2.48, 0.94, -1.92, 1.94, 1.64, 7.38, repro,
2013-06-17,1.42, -0.17, -9.08, 1.94, 1.63, 7.34, repro,
2013-06-18,0.93, -0.63, -2.24, 2.01, 1.71, 7.72, repro,
2013-06-19,1.64, 0.35, -3.23, 1.91, 1.62, 7.28, repro,
2013-06-20,2.18, 0.95, 0.78, 1.93, 1.62, 7.31, repro,
2013-06-21,0.77, 0.46, -11.92, 1.95, 1.64, 7.43, repro,
2013-06-22,-1.73, -0.71, -11.91, 2.12, 1.73, 7.96, repro,
2013-06-23,3.60, -1.52, -12.97, 1.97, 1.64, 7.48, repro,
2013-06-24,0.98, -0.14, -1.84, 1.91, 1.61, 7.29, repro,
2013-06-25,0.06, 0.26, -4.52, 1.89, 1.60, 7.24, repro,
2013-06-26,-0.98, 0.67, -1.05, 2.09, 1.76, 7.94, repro,
2013-06-27,1.55, 1.57, -4.30, 1.93, 1.61, 7.33, repro,
2013-06-28,0.84, -0.96, 10.00, 1.95, 1.63, 7.42, repro,
2013-06-29,0.78, -0.33, 5.11, 1.97, 1.68, 7.60, repro,
2013-06-30,1.65, -2.01, 4.43, 1.94, 1.66, 7.42, repro,
2013-07-01,1.18, 0.48, 5.58, 1.97, 1.63, 7.44, repro,
2013-07-02,0.06, 0.96, 0.49, 2.00, 1.67, 7.56, repro,
2013-07-03,0.99, 1.92, -4.37, 1.94, 1.61, 7.37, repro,
2013-07-04,1.25, 1.29, -6.00, 1.93, 1.63, 7.38, repro,
2013-07-05,0.70, 0.29, -6.74, 1.89, 1.61, 7.24, repro,
2013-07-06,-0.03, 0.17, -5.09, 1.91, 1.63, 7.35, repro,
2013-07-07,0.85, 0.24, -7.45, 1.91, 1.62, 7.32, repro,
2013-07-08,0.43, 2.59, -5.23, 1.91, 1.60, 7.26, repro,
2013-07-09,0.90, 1.23, 4.90, 2.00, 1.70, 7.65, repro,
2013-07-10,1.25, 0.09, 6.17, 2.02, 1.71, 7.76, repro,
2013-07-11,-0.24, 1.89, -2.00, 1.94, 1.67, 7.45, repro,
2013-07-12,0.79, 0.50, -4.27, 1.89, 1.61, 7.21, repro,
2013-07-13,2.39, -0.68, -2.86, 1.93, 1.63, 7.36, repro,
2013-07-14,0.16, 0.99, 1.13, 1.97, 1.67, 7.43, repro,
2013-07-15,2.59, 0.68, 2.43, 1.93, 1.62, 7.35, repro,
2013-07-16,3.68, 0.80, -2.30, 1.95, 1.68, 7.62, repro,
2013-07-17,0.64, 0.37, -8.10, 1.92, 1.63, 7.37, repro,
2013-07-18,3.52, 1.31, 1.32, 1.89, 1.61, 7.25, repro,
2013-07-19,1.02, 0.49, 1.75, 1.95, 1.64, 7.44, repro,
2013-07-20,1.02, 1.02, 9.74, 2.01, 1.70, 7.71, repro,
2013-07-21,3.38, 1.20, 9.46, 1.97, 1.66, 7.54, repro,
2013-07-22,3.91, 3.15, 5.22, 1.96, 1.66, 7.57, repro,
2013-07-23,-3.24, 0.64, 9.32, 1.95, 1.64, 7.44, repro,
2013-07-24,-1.64, -0.22, 2.23, 1.95, 1.66, 7.40, repro,
2013-07-25,1.30, -0.42, 1.28, 1.94, 1.65, 7.32, repro,
2013-07-26,0.88, -0.33, -7.00, 1.91, 1.60, 7.26, repro,
2013-07-27,-1.96, -1.32, 11.69, 1.98, 1.69, 7.58, repro,
2013-07-28,1.01, 1.15, 2.66, 1.91, 1.62, 7.30, repro,
2013-07-29,1.28, 1.51, -0.34, 1.90, 1.60, 7.21, repro,
2013-07-30,0.92, 0.93, 1.02, 1.90, 1.61, 7.23, repro,
2013-07-31,-0.41, 1.27, 2.40, 1.90, 1.61, 7.24, repro,
2013-08-01,0.87, -0.31, 1.63, 1.91, 1.63, 7.33, repro,
2013-08-02,0.20, 0.81, -1.14, 1.97, 1.65, 7.53, repro,
2013-08-03,3.20, 1.50, -4.19, 1.91, 1.61, 7.26, repro,
2013-08-04,2.17, 0.81, -3.97, 1.91, 1.62, 7.28, repro,
2013-08-05,0.23, 0.63, -0.36, 1.89, 1.60, 7.18, repro,
2013-08-06,1.37, 1.58, 6.88, 1.90, 1.63, 7.34, repro,
2013-08-07,1.33, 1.23, 10.80, 1.92, 1.64, 7.37, repro,
2013-08-08,3.24, -0.86, 8.27, 2.05, 1.72, 7.81, repro,
2013-08-09,2.56, 3.18, -6.67, 1.97, 1.63, 7.43, repro,
2013-08-10,0.27, -0.02, -3.29, 1.91, 1.60, 7.23, repro,
2013-08-11,1.18, 1.33, -2.28, 1.91, 1.61, 7.27, repro,
2013-08-12,0.25, 0.54, 6.53, 1.91, 1.62, 7.31, repro,
2013-08-13,0.22, 0.03, 6.97, 1.99, 1.67, 7.53, repro,
2013-08-14,1.50, 0.25, 1.28, 1.92, 1.64, 7.34, repro,
2013-08-15,0.65, 1.40, 1.97, 1.88, 1.61, 7.20, repro,
2013-08-16,-1.41, 1.38, -3.23, 1.91, 1.63, 7.34, repro,
2013-08-17,2.09, 0.27, -5.01, 1.91, 1.61, 7.29, repro,
2013-08-18,3.20, 0.13, 6.54, 1.92, 1.63, 7.35, repro,
2013-08-19,0.39, -0.30, 2.39, 1.90, 1.61, 7.22, repro,
2013-08-20,2.45, 3.66, 5.44, 1.93, 1.64, 7.42, repro,
2013-08-21,0.31, 0.97, -0.40, 1.98, 1.69, 7.58, repro,
2013-08-22,0.89, 1.08, 4.69, 2.00, 1.73, 7.75, repro,
2013-08-23,0.51, 0.60, 5.53, 1.95, 1.69, 7.53, repro,
2013-08-24,2.27, -0.35, -1.08, 1.96, 1.66, 7.54, repro,
2013-08-25,2.00, 0.90, -7.07, 1.89, 1.62, 7.21, repro,
2013-08-26,1.15, 0.29, -0.72, 1.99, 1.69, 7.48, repro,
2013-08-27,2.65, 1.87, -8.55, 2.00, 1.75, 7.79, repro,
2013-08-28,1.61, 1.52, 3.53, 1.98, 1.73, 7.75, repro,
2013-08-29,1.12, 0.84, 6.49, 2.01, 1.77, 7.66, repro,
2013-08-30,1.85, 0.94, 0.79, 1.90, 1.62, 7.24, repro,
2013-08-31,0.78, 1.80, -0.78, 2.05, 1.76, 8.01, repro,
2013-09-01,-0.34, 0.41, 10.79, 1.91, 1.64, 7.35, repro,
2013-09-02,2.29, 1.69, 2.87, 1.96, 1.67, 7.44, repro,
2013-09-03,1.55, 0.64, 3.00, 1.93, 1.65, 7.43, repro,
2013-09-04,0.84, -0.09, 1.84, 1.94, 1.65, 7.43, repro,
2013-09-05,2.10, 0.20, -2.58, 1.92, 1.64, 7.37, repro,
2013-09-06,1.54, 1.20, 0.51, 1.90, 1.62, 7.27, repro,
2013-09-07,-0.36, 1.22, -5.19, 1.92, 1.64, 7.36, repro,
2013-09-08,1.98, 1.52, -0.25, 1.91, 1.62, 7.28, repro,
2013-09-09,0.55, 1.60, 9.55, 2.02, 1.70, 7.69, repro,
2013-09-10,1.49, 1.52, 2.16, 1.91, 1.62, 7.26, repro,
2013-09-11,2.61, 2.80, -1.01, 1.91, 1.63, 7.31, repro,
2013-09-12,1.17, 0.73, 9.47, 1.97, 1.69, 7.54, repro,
2013-09-13,1.68, 1.74, -2.36, 1.95, 1.69, 7.49, repro,
2013-09-14,-0.65, 0.52, 2.06, 1.91, 1.62, 7.27, repro,
2013-09-15,1.34, 1.00, -1.51, 1.90, 1.62, 7.25, repro,
2013-09-16,3.39, 1.24, 1.09, 1.97, 1.65, 7.47, repro,
2013-09-17,0.27, 2.10, 0.02, 1.89, 1.62, 7.22, repro,
2013-09-18,0.82, 0.69, -7.08, 1.95, 1.66, 7.44, repro,
2013-09-19,1.01, 0.91, 5.92, 1.91, 1.63, 7.31, repro,
2013-09-20,0.76, 1.74, 6.45, 1.92, 1.64, 7.37, repro,
2013-09-21,1.22, 1.09, 10.08, 1.90, 1.61, 7.23, repro,
2013-09-22,0.61, 0.62, 5.30, 1.89, 1.62, 7.25, repro,
2013-09-23,0.37, 1.52, 1.78, 1.90, 1.62, 7.26, repro,
2013-09-24,1.09, 0.03, 0.26, 1.90, 1.62, 7.27, repro,
2013-09-25,0.54, 0.91, 2.36, 1.91, 1.63, 7.30, repro,
2013-09-26,2.28, 0.50, 3.36, 1.90, 1.62, 7.40, repro,
2013-09-27,0.45, 0.66, 0.09, 1.90, 1.62, 7.23, repro,
2013-09-28,0.30, 1.60, 0.93, 1.89, 1.62, 7.22, repro,
2013-09-29,1.88, 0.95, 6.96, 1.97, 1.68, 7.52, repro,
2013-09-30,0.26, 0.84, 6.37, 1.90, 1.62, 7.26, repro,
2013-10-01,1.26, 1.36, 4.54, 1.90, 1.61, 7.25, repro,
2013-10-02,0.19, 0.19, 0.45, 1.90, 1.62, 7.26, repro,
2013-10-03,0.29, 0.32, 4.23, 1.93, 1.64, 7.33, repro,
2013-10-04,1.72, 0.87, -0.62, 1.92, 1.63, 7.34, repro,
2013-10-05,1.68, 0.51, 3.73, 1.93, 1.64, 7.38, repro,
2013-10-06,1.89, 1.10, 7.41, 1.98, 1.66, 7.64, repro,
2013-10-07,-0.54, -0.21, 6.06, 1.90, 1.62, 7.22, repro,
2013-10-08,-0.99, -0.40, -1.18, 1.89, 1.62, 7.20, repro,
2013-10-09,0.32, 0.73, 0.19, 1.94, 1.68, 7.43, repro,
2013-10-10,0.27, 0.63, -3.93, 1.91, 1.62, 7.27, repro,
2013-10-11,0.46, 0.68, 1.71, 1.90, 1.62, 7.24, repro,
2013-10-12,0.36, -0.38, -3.25, 1.92, 1.63, 7.30, repro,
2013-10-13,-0.39, -0.18, -3.31, 1.93, 1.65, 7.34, repro,
2013-10-14,-0.25, 0.79, -3.26, 1.90, 1.62, 7.26, repro,
2013-10-15,-0.61, 0.26, -0.89, 1.93, 1.64, 7.35, repro,
2013-10-16,-1.45, 0.99, 2.77, 1.93, 1.63, 7.36, repro,
2013-10-17,-0.27, -0.31, 5.31, 1.91, 1.63, 7.32, repro,
2013-10-18,0.10, 0.01, 2.31, 1.90, 1.61, 7.22, repro,
2013-10-19,-2.07, 0.21, 6.16, 1.92, 1.63, 7.32, repro,
2013-10-20,-1.54, 0.11, 4.42, 1.96, 1.66, 7.43, repro,
2013-10-21,-1.58, 1.10, 2.57, 1.98, 1.68, 7.47, repro,
2013-10-22,-0.82, -0.78, -2.48, 1.90, 1.62, 7.26, repro,
2013-10-23,-0.18, -0.44, 0.72, 1.90, 1.62, 7.23, repro,
2013-10-24,-0.90, -1.50, -0.34, 1.94, 1.66, 7.38, repro,
2013-10-25,-1.86, -0.23, -3.44, 1.90, 1.62, 7.26, repro,
2013-10-26,-0.23, -0.71, -4.43, 1.92, 1.65, 7.38, repro,
2013-10-27,-1.76, -0.43, -0.26, 1.90, 1.62, 7.24, repro,
2013-10-28,-0.74, 0.51, -7.21, 1.94, 1.65, 7.35, repro,
2013-10-29,-0.31, -0.41, -1.67, 1.94, 1.66, 7.40, repro,
2013-10-30,-0.05, -0.10, -5.21, 1.95, 1.66, 7.44, repro,
2013-10-31,-0.46, 0.09, 1.14, 1.92, 1.65, 7.43, repro,
2013-11-01,-0.44, -2.10, 4.65, 1.96, 1.70, 7.60, repro,
2013-11-02,-0.57, -0.98, 0.31, 1.91, 1.67, 7.38, repro,
2013-11-03,-0.98, -1.18, -0.03, 1.91, 1.67, 7.39, repro,
2013-11-04,-1.36, -0.45, -4.79, 1.91, 1.68, 7.48, repro,
2013-11-05,-2.25, -1.21, -5.91, 1.94, 1.70, 7.57, repro,
2013-11-06,1.20, -0.26, -6.35, 1.92, 1.64, 7.36, repro,
2013-11-07,-0.90, -1.48, -6.58, 1.93, 1.66, 7.36, repro,
2013-11-08,-0.17, -0.41, -2.59, 1.89, 1.63, 7.26, repro,
2013-11-09,-1.44, -0.53, -4.70, 1.89, 1.63, 7.28, repro,
2013-11-10,-1.38, -0.91, -7.22, 1.91, 1.67, 7.48, repro,
2013-11-11,-2.70, -2.45, -3.52, 1.89, 1.63, 7.27, repro,
2013-11-12,0.35, -1.77, -11.34, 1.91, 1.63, 7.27, repro,
2013-11-13,-0.28, -0.82, -14.47, 1.90, 1.63, 7.28, repro,
2013-11-14,-1.02, -1.13, -5.68, 1.90, 1.63, 7.25, repro,
2013-11-15,-1.44, -0.65, 1.29, 1.89, 1.62, 7.26, repro,
2013-11-16,-1.45, -1.03, -4.23, 1.99, 1.68, 7.61, repro,
2013-11-17,-2.32, 0.62, -2.75, 1.98, 1.70, 7.64, repro,
2013-11-18,0.11, -2.75, -2.22, 1.94, 1.65, 7.35, repro,
2013-11-19,-0.61, -1.83, -5.37, 1.97, 1.68, 7.41, repro,
2013-11-20,-1.58, -1.19, -8.62, 1.88, 1.62, 7.21, repro,
2013-11-21,-1.25, -1.44, -6.44, 1.89, 1.62, 7.25, repro,
2013-11-22,-0.28, -2.78, -15.31, 1.90, 1.62, 7.28, repro,
2013-11-23,0.07, -2.24, -14.94, 1.91, 1.63, 7.28, repro,
2013-11-24,1.04, -1.64, -16.34, 1.90, 1.61, 7.23, repro,
2013-11-25,-0.50, -2.20, -10.86, 1.94, 1.67, 7.41, repro,
2013-11-26,0.35, -3.21, -3.32, 1.94, 1.65, 7.32, repro,
2013-11-27,-0.75, -2.89, -1.97, 1.89, 1.62, 7.22, repro,
2013-11-28,-1.10, -1.29, -9.03, 1.89, 1.62, 7.21, repro,
2013-11-29,-0.34, -1.49, -15.78, 1.90, 1.63, 7.28, repro,
2013-11-30,0.29, -1.55, -16.07, 1.91, 1.63, 7.30, repro,
2013-12-01,0.03, -0.79, -6.20, 1.90, 1.63, 7.26, repro,
2013-12-03,0.17, -0.44, -3.83, 1.93, 1.68, 7.42, repro,
2013-12-04,-0.57, 0.44, -0.39, 1.89, 1.64, 7.31, repro,
2013-12-05,-0.34, -0.12, -4.13, 1.95, 1.69, 7.64, repro,
2013-12-06,0.86, -0.57, -5.14, 1.91, 1.62, 7.29, repro,
2013-12-07,3.12, -1.71, -11.12, 1.88, 1.61, 7.17, repro,
2013-12-08,0.74, -0.58, -1.69, 1.92, 1.64, 7.33, repro,
2013-12-09,1.01, 3.49, -21.29, 1.90, 1.64, 7.35, repro,
2013-12-10,0.39, 1.24, -1.82, 1.97, 1.65, 7.45, repro,
2013-12-11,-3.07, -2.76, -9.64, 1.90, 1.63, 7.25, repro,
2013-12-12,-5.82, -0.85, -10.58, 1.98, 1.71, 7.51, repro,
2013-12-13,-5.54, -0.49, -4.41, 1.88, 1.61, 7.16, repro,
2013-12-14,-1.44, -1.11, -11.91, 1.90, 1.63, 7.28, repro,
2013-12-15,-1.74, -2.80, -2.61, 1.94, 1.65, 7.37, repro,
2013-12-16,-1.32, -1.65, -2.17, 1.90, 1.62, 7.23, repro,
2013-12-17,-3.33, -1.33, 1.12, 1.89, 1.62, 7.23, repro,
2013-12-18,-2.17, -0.80, -5.23, 1.98, 1.78, 7.72, repro,
2013-12-19,-2.48, -0.77, -4.58, 1.95, 1.67, 7.43, repro,
2013-12-20,-0.40, 1.10, 2.46, 1.92, 1.64, 7.38, repro,
2013-12-21,0.66, 0.67, 4.35, 1.92, 1.63, 7.34, repro,
2013-12-22,-0.18, -0.34, -8.87, 1.99, 1.72, 7.66, repro,
2013-12-23,0.80, -0.71, -7.49, 1.90, 1.63, 7.27, repro,
2013-12-24,-1.45, -0.69, -11.38, 1.90, 1.63, 7.30, repro,
2013-12-25,-2.11, 0.35, -5.47, 2.02, 1.74, 7.67, repro,
2013-12-26,-0.43, -0.50, -10.05, 1.93, 1.64, 7.31, repro,
2013-12-27,-0.75, -1.21, -13.82, 1.94, 1.65, 7.35, repro,
2013-12-28,0.77, -0.63, -11.20, 1.93, 1.65, 7.33, repro,
2013-12-29,-0.25, -0.88, -1.23, 1.98, 1.69, 7.52, repro,
2013-12-30,-0.69, -0.94, -7.88, 1.96, 1.67, 7.47, repro,
2013-12-31,-1.48, -1.07, -11.12, 1.99, 1.68, 7.52, repro,
2014-01-01,-0.54, -0.75, -13.52, 1.92, 1.65, 7.32, repro,
2014-01-02,-0.05, 1.30, 27.71, 1.95, 1.66, 7.42, repro,
2014-01-03,1.51, -2.42, 0.65, 2.11, 1.80, 8.22, repro,
2014-01-04,-2.11, -1.19, 11.85, 1.91, 1.64, 7.27, repro,
2014-01-05,-4.25, -0.77, 1.70, 1.93, 1.66, 7.38, repro,
2014-01-06,-0.51, -2.12, -7.11, 1.96, 1.69, 7.49, repro,
2014-01-07,-0.73, -2.06, -18.16, 1.93, 1.67, 7.35, repro,
2014-01-08,-0.87, -0.81, -11.20, 1.89, 1.61, 7.18, repro,
2014-01-09,-0.69, 0.72, -6.99, 1.93, 1.64, 7.37, repro,
2014-01-10,-2.00, 0.13, 0.44, 1.99, 1.67, 7.57, repro,
2014-01-11,0.21, -0.66, -4.92, 1.92, 1.65, 7.38, repro,
2014-01-12,-0.96, -0.14, -1.92, 1.90, 1.63, 7.22, repro,
2014-01-13,-1.55, 0.89, -0.47, 1.95, 1.66, 7.39, repro,
2014-01-14,-0.84, -0.79, 1.20, 1.92, 1.63, 7.27, repro,
2014-01-15,-2.13, -1.23, 5.98, 1.92, 1.64, 7.32, repro,
2014-01-16,-0.91, -0.88, 2.48, 2.00, 1.71, 7.71, repro,
2014-01-17,-1.97, -1.28, 0.68, 2.00, 1.71, 7.68, repro,
2014-01-18,-1.38, -0.95, 1.44, 1.89, 1.61, 7.11, repro,
2014-01-19,-0.86, -0.37, -0.60, 1.98, 1.65, 7.43, repro,
2014-01-20,-1.69, -1.62, 4.96, 1.93, 1.64, 7.30, repro,
2014-01-21,0.60, 0.56, 3.79, 1.90, 1.62, 7.23, repro,
2014-01-22,0.53, -0.35, -4.42, 1.93, 1.64, 7.36, repro,
2014-01-23,0.36, -1.18, -7.50, 1.94, 1.63, 7.31, repro,
2014-01-24,-2.19, -0.29, -8.65, 1.97, 1.65, 7.27, repro,
2014-01-25,-3.51, -1.36, -1.52, 1.99, 1.66, 7.35, repro,
2014-01-26,-2.54, -1.20, 4.33, 1.95, 1.66, 7.36, repro,
2014-01-27,-1.51, -2.11, 0.57, 1.94, 1.64, 7.34, repro,
2014-01-28,-0.77, -1.85, -15.82, 1.93, 1.62, 7.23, repro,
2014-01-29,-1.83, -1.93, -10.51, 1.93, 1.63, 7.27, repro,
2014-01-30,-2.17, -0.72, -4.48, 1.92, 1.61, 7.24, repro,
2014-01-31,-2.27, 0.08, 1.19, 1.98, 1.64, 7.44, repro,
2014-02-01,-3.30, 1.12, 4.86, 1.99, 1.68, 7.41, repro,
2014-02-02,-2.29, -0.08, 3.25, 2.02, 1.67, 7.44, repro,
2014-02-03,-0.78, 0.34, 0.03, 2.14, 1.78, 8.00, repro,
2014-02-04,1.08, 0.00, -2.51, 1.94, 1.64, 7.35, repro,
2014-02-05,-0.62, 0.14, 2.71, 1.95, 1.66, 7.45, repro,
2014-02-06,-1.75, -0.38, -9.57, 1.92, 1.62, 7.31, repro,
2014-02-07,-1.28, -0.49, -9.71, 2.06, 1.67, 7.66, repro,
2014-02-08,-0.77, -0.33, -8.80, 1.92, 1.61, 7.25, repro,
2014-02-09,0.02, 0.04, -9.35, 1.95, 1.66, 7.48, repro,
2014-02-10,-1.31, -1.09, -9.18, 1.98, 1.63, 7.42, repro,
2014-02-11,-2.17, -0.22, -5.78, 1.98, 1.64, 7.41, repro,
2014-02-12,-1.18, -0.31, -8.04, 1.91, 1.61, 7.25, repro,
2014-02-13,-0.45, -1.70, -3.38, 2.01, 1.67, 7.68, repro,
2014-02-14,-0.88, -1.61, 9.89, 1.95, 1.68, 7.54, repro,
2014-02-15,0.45, -0.78, 14.73, 1.94, 1.67, 7.40, repro,
2014-02-16,-1.93, 0.82, 5.57, 1.91, 1.62, 7.21, repro,
2014-02-17,-1.14, 0.39, 5.12, 2.01, 1.72, 7.67, repro,
2014-02-18,-1.08, 0.20, 0.67, 2.06, 1.68, 7.75, repro,
2014-02-19,-0.93, -0.39, 2.34, 2.04, 1.67, 7.80, repro,
2014-02-20,1.76, 0.75, -0.29, 2.62, 2.34, 10.59, repro,
2014-02-21,-0.67, 0.26, -0.15, 1.99, 1.67, 7.56, repro,
2014-02-22,-1.04, 0.07, -2.65, 1.92, 1.65, 7.30, repro,
2014-02-23,0.80, 0.80, -5.49, 2.05, 1.79, 7.99, repro,
2014-02-24,0.22, -0.90, -8.19, 1.94, 1.65, 7.40, repro,
2014-02-25,-0.32, -0.80, -6.94, 2.02, 1.70, 7.71, repro,
2014-02-26,-0.31, 0.40, -2.83, 1.98, 1.67, 7.51, repro,
2014-02-27,-1.93, -0.75, -0.78, 2.05, 1.71, 7.74, repro,
2014-02-28,0.10, 0.35, -9.37, 2.05, 1.72, 7.79, repro,
2014-03-01,-0.41, -0.25, -5.04, 2.00, 1.72, 7.68, repro,
2014-03-02,0.49, -0.23, -10.03, 1.95, 1.65, 7.42, repro,
2014-03-03,0.84, -0.92, -3.46, 2.03, 1.70, 7.79, repro,
2014-03-04,1.50, 0.57, -12.04, 2.01, 1.67, 7.61, repro,
2014-03-05,-0.98, 0.28, -8.84, 2.02, 1.69, 7.73, repro,
2014-03-06,0.40, -0.49, -5.92, 1.92, 1.63, 7.28, repro,
2014-03-07,-0.20, -0.46, 3.02, 2.04, 1.80, 7.99, repro,
2014-03-08,1.76, -1.05, -3.76, 2.01, 1.71, 7.68, repro,
2014-03-09,0.06, -0.98, -4.49, 1.92, 1.64, 7.30, repro,
2014-03-10,-2.49, -0.89, -3.02, 1.93, 1.65, 7.37, repro,
2014-03-11,-1.41, -0.59, 1.49, 1.90, 1.64, 7.27, repro,
2014-03-12,-0.94, -1.44, -3.78, 1.91, 1.64, 7.28, repro,
2014-03-13,-0.51, -1.14, -7.05, 1.92, 1.64, 7.29, repro,
2014-03-14,-0.57, -0.80, 1.31, 2.02, 1.72, 7.78, repro,
2014-03-15,-0.30, -1.44, -3.55, 1.93, 1.64, 7.35, repro,
2014-03-16,-0.22, 0.06, -9.76, 1.93, 1.65, 7.38, repro,
2014-03-17,-1.13, -0.07, -4.54, 1.90, 1.63, 7.25, repro,
2014-03-18,-0.89, 0.19, -0.84, 1.90, 1.64, 7.27, repro,
2014-03-19,-0.67, -0.64, -1.53, 1.98, 1.68, 7.45, repro,
2014-03-20,0.38, -0.80, 0.19, 1.96, 1.70, 7.53, repro,
2014-03-21,-1.24, -0.46, 0.26, 1.94, 1.65, 7.42, repro,
2014-03-22,-0.29, -0.33, -4.83, 1.99, 1.67, 7.58, repro,
2014-03-23,-1.37, -0.58, -10.02, 1.91, 1.64, 7.30, repro,
2014-03-24,-1.09, -2.32, -13.77, 1.93, 1.65, 7.40, repro,
2014-03-25,-0.60, -1.04, -4.21, 1.96, 1.70, 7.57, repro,
2014-03-26,-0.21, -1.69, -6.92, 1.93, 1.64, 7.32, repro,
2014-03-27,-1.53, 0.39, -8.32, 1.95, 1.66, 7.44, repro,
2014-03-28,0.04, 0.55, -0.66, 1.94, 1.66, 7.42, repro,
2014-03-29,-0.64, -0.89, -11.03, 1.98, 1.70, 7.50, repro,
2014-03-30,-1.38, -1.28, -9.56, 1.98, 1.68, 7.48, repro,
2014-03-31,-0.54, -0.51, -7.70, 1.96, 1.68, 7.42, repro,
2014-04-01,1.01, -0.62, -2.60, 2.16, 1.84, 8.17, repro,
2014-04-02,-8.96, 57.30, -33.07, 40.18, 90.59, 166.57, repro,
2014-04-03,-1.34, -3.18, -4.55, 1.99, 1.68, 7.60, repro,
2014-04-04,0.05, -1.38, -3.24, 1.98, 1.67, 7.44, repro,
2014-04-05,-1.64, -1.11, -9.32, 1.96, 1.66, 7.39, repro,
2014-04-06,-0.65, -0.95, -9.41, 1.99, 1.74, 7.50, repro,
2014-04-07,-1.64, 0.21, 4.86, 1.95, 1.67, 7.44, repro,
2014-04-08,-1.39, -2.13, -3.64, 1.94, 1.65, 7.30, repro,
2014-04-09,-0.83, -0.74, -3.73, 1.98, 1.68, 7.47, repro,
2014-04-10,-0.02, -0.43, 0.86, 1.95, 1.69, 7.52, repro,
2014-04-11,-1.73, 0.06, -1.54, 2.00, 1.73, 7.67, repro,
2014-04-12,-1.99, 0.07, -3.69, 1.95, 1.67, 7.37, repro,
2014-04-13,-0.74, 1.41, 0.61, 1.97, 1.70, 7.50, repro,
2014-04-14,-0.56, -0.23, 2.93, 1.98, 1.69, 7.54, repro,
2014-04-15,-0.03, -3.20, -4.36, 2.04, 1.75, 7.70, repro,
2014-04-16,-1.85, -0.50, -7.75, 2.02, 1.74, 7.67, repro,
2014-04-17,-0.67, -0.42, -9.03, 1.92, 1.65, 7.26, repro,
2014-04-18,-0.13, 0.30, -14.19, 1.99, 1.68, 7.59, repro,
2014-04-19,0.60, 0.14, -3.69, 1.97, 1.68, 7.41, repro,
2014-04-20,-0.23, 0.82, -3.86, 1.99, 1.68, 7.44, repro,
2014-04-21,-1.27, -0.26, -2.37, 2.00, 1.73, 7.68, repro,
2014-04-22,-1.36, 1.09, 2.27, 1.95, 1.68, 7.38, repro,
2014-04-23,0.14, 0.23, -1.13, 1.95, 1.68, 7.36, repro,
2014-04-24,-0.71, 0.46, 1.77, 1.98, 1.68, 7.47, repro,
2014-04-25,0.42, -0.87, 9.02, 1.99, 1.67, 7.55, repro,
2014-04-26,0.89, -0.26, 2.15, 1.92, 1.64, 7.28, repro,
2014-04-27,-0.69, 1.81, 5.42, 1.91, 1.64, 7.23, repro,
2014-04-28,0.62, -0.28, 2.63, 1.96, 1.72, 7.65, repro,
2014-04-29,0.89, 2.48, 0.52, 1.99, 1.73, 7.71, repro,
2014-04-30,-1.27, -0.33, 1.28, 1.96, 1.71, 7.60, repro,
2014-05-01,-0.24, -0.84, -0.41, 1.94, 1.66, 7.37, repro,
2014-05-02,-0.50, -0.04, -0.45, 1.89, 1.64, 7.20, repro,
2014-05-03,-1.67, 0.57, -3.81, 1.91, 1.64, 7.24, repro,
2014-05-04,0.30, -0.73, -2.56, 1.95, 1.71, 7.48, repro,
2014-05-05,-0.00, 0.33, -3.74, 1.91, 1.65, 7.27, repro,
2014-05-06,-0.06, 0.57, 1.19, 1.93, 1.65, 7.28, repro,
2014-05-07,-0.08, 0.55, -3.72, 1.94, 1.66, 7.39, repro,
2014-05-08,0.84, 1.96, 0.65, 1.96, 1.66, 7.38, repro,
2014-05-09,-2.10, -0.58, 1.21, 1.96, 1.68, 7.47, repro,
2014-05-10,-1.87, 1.03, 10.77, 2.06, 1.74, 7.74, repro,
2014-05-11,0.09, 0.77, -2.69, 1.93, 1.66, 7.35, repro,
2014-05-12,-1.65, -0.11, 0.11, 1.98, 1.70, 7.58, repro,
2014-05-13,-1.13, 0.83, 0.23, 1.96, 1.66, 7.38, repro,
