PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2280753710 North Latitude, -121.7672463730 East Longitude, 312.62441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-06,3.03, 3.40, 10.95, 2.01, 1.75, 7.51, repro,
2016-07-07,2.66, 3.47, 9.22, 1.95, 1.68, 7.38, repro,
2016-07-08,2.12, 3.55, 9.92, 2.10, 1.79, 7.66, repro,
2016-07-09,1.98, 2.33, 7.90, 1.98, 1.66, 7.29, repro,
2016-07-10,3.13, 1.45, 13.36, 1.94, 1.65, 7.26, repro,
2016-07-11,2.84, 3.49, 13.38, 1.95, 1.67, 7.24, repro,
2016-07-12,2.71, 3.91, 12.28, 1.95, 1.68, 7.37, repro,
2016-07-13,2.56, 3.66, 11.75, 1.93, 1.63, 7.16, repro,
2016-07-14,2.21, 4.16, 11.73, 2.02, 1.74, 7.57, repro,
2016-07-15,2.34, 2.98, 10.48, 1.90, 1.60, 7.08, repro,
2016-07-16,1.67, 3.62, 12.26, 1.96, 1.68, 7.30, repro,
2016-07-17,3.07, 3.22, 11.04, 1.93, 1.63, 7.21, repro,
2016-07-18,1.91, 3.71, 5.66, 1.95, 1.67, 7.36, repro,
2016-07-19,2.60, 4.01, 6.97, 1.90, 1.58, 6.97, repro,
2016-07-20,2.84, 2.19, 12.58, 2.05, 1.81, 7.65, repro,
2016-07-21,2.22, 3.79, 10.99, 1.93, 1.62, 7.18, repro,
2016-07-22,2.99, 3.96, 12.11, 1.98, 1.67, 7.35, repro,
2016-07-23,2.72, 2.37, 13.37, 1.97, 1.67, 7.33, repro,
2016-07-24,2.70, 3.55, 16.52, 1.91, 1.59, 7.11, repro,
2016-07-25,3.49, 1.52, 14.88, 1.95, 1.67, 7.23, repro,
2016-07-26,1.89, 3.25, 18.24, 1.97, 1.65, 7.17, repro,
2016-07-27,3.49, 1.98, 14.82, 2.11, 1.65, 7.56, repro,
2016-07-28,3.64, 1.67, 14.28, 1.99, 1.68, 7.34, repro,
2016-07-29,3.00, 2.69, 11.95, 2.14, 1.87, 8.08, repro,
2016-07-30,3.97, 2.58, 14.76, 1.87, 1.59, 6.90, repro,
2016-07-31,4.55, 3.02, 12.64, 1.95, 1.64, 7.14, repro,
2016-08-01,3.88, 2.92, 13.68, 1.91, 1.63, 7.10, repro,
2016-08-02,3.34, 3.83, 10.43, 2.05, 1.78, 7.73, repro,
2016-08-03,2.35, 2.49, 9.57, 1.91, 1.59, 7.00, repro,
2016-08-04,2.99, 2.86, 7.96, 1.93, 1.66, 7.21, repro,
2016-08-05,3.01, 1.87, 14.97, 1.93, 1.65, 7.13, repro,
2016-08-06,2.97, 2.28, 15.68, 1.90, 1.59, 7.00, repro,
2016-08-07,2.12, 3.07, 9.80, 1.91, 1.58, 7.11, repro,
2016-08-08,3.32, 1.54, 12.86, 1.97, 1.67, 7.32, repro,
2016-08-09,3.64, 2.31, 7.43, 1.91, 1.62, 7.04, repro,
2016-08-10,2.46, 2.05, 11.78, 1.94, 1.64, 7.20, repro,
2016-08-11,1.94, 2.38, 9.24, 1.92, 1.63, 7.19, repro,
2016-08-12,1.27, 3.71, 3.05, 1.95, 1.64, 7.31, repro,
2016-08-13,2.44, 2.86, 9.35, 1.92, 1.60, 7.05, repro,
2016-08-14,2.81, 3.13, 7.82, 1.90, 1.57, 7.02, repro,
2016-08-15,4.48, 2.12, 7.93, 1.91, 1.62, 7.10, repro,
2016-08-16,3.76, 2.17, 13.78, 1.97, 1.72, 7.43, repro,
2016-08-17,2.53, 2.43, 10.55, 1.91, 1.58, 7.00, repro,
2016-08-18,2.77, 1.83, 8.61, 1.88, 1.55, 6.89, repro,
2016-08-19,2.03, 3.31, 12.51, 1.97, 1.60, 7.15, repro,
2016-08-20,3.39, 1.45, 9.13, 1.86, 1.54, 6.87, repro,
2016-08-21,3.06, 2.06, 16.89, 1.88, 1.59, 7.03, repro,
2016-08-22,2.30, 2.89, 16.21, 1.90, 1.58, 7.01, repro,
2016-08-23,3.60, 2.82, 13.01, 1.92, 1.59, 7.04, repro,
2016-08-24,2.23, 3.01, 9.53, 1.87, 1.54, 6.87, repro,
2016-08-25,2.94, 2.26, 7.71, 1.92, 1.62, 7.08, repro,
2016-08-26,2.99, 2.41, 11.71, 1.92, 1.63, 7.19, repro,
2016-08-27,1.09, 2.97, 9.31, 1.96, 1.68, 7.35, repro,
2016-08-28,2.02, 3.01, 6.88, 1.91, 1.59, 7.07, repro,
2016-08-29,2.91, 2.75, 5.48, 1.85, 1.55, 6.86, repro,
2016-08-30,1.81, 2.02, 11.55, 1.97, 1.64, 7.17, repro,
2016-08-31,2.63, 3.21, 5.52, 1.87, 1.58, 7.01, repro,
2016-09-01,4.18, 2.43, 10.90, 1.88, 1.54, 6.87, repro,
2016-09-02,1.71, 2.82, 16.26, 1.99, 1.68, 7.35, repro,
2016-09-03,0.96, 1.83, 16.61, 1.91, 1.60, 7.12, repro,
2016-09-04,1.69, 0.47, 9.41, 1.92, 1.63, 7.16, repro,
2016-09-05,3.45, 1.42, 8.55, 1.87, 1.55, 6.90, repro,
2016-09-06,3.24, 1.42, 13.81, 1.87, 1.54, 6.90, repro,
2016-09-07,3.17, 1.08, 12.64, 2.07, 1.78, 7.67, repro,
2016-09-08,2.78, 1.92, 4.05, 1.99, 1.60, 7.19, repro,
2016-09-09,2.41, 1.90, 6.17, 2.06, 1.76, 7.66, repro,
2016-09-10,3.34, 1.70, 1.66, 1.92, 1.64, 7.19, repro,
2016-09-11,1.14, 2.15, 6.90, 1.86, 1.54, 6.86, repro,
2016-09-12,2.20, 2.15, 9.61, 1.92, 1.58, 7.06, repro,
2016-09-13,2.55, 1.59, 8.16, 1.94, 1.62, 7.13, repro,
2016-09-14,3.05, 2.60, 8.04, 1.96, 1.68, 7.21, repro,
2016-09-15,3.43, 1.54, 9.25, 2.03, 1.78, 7.59, repro,
2016-09-16,2.94, 1.37, 11.34, 2.07, 1.71, 7.72, repro,
2016-09-17,2.40, 1.28, 13.32, 1.92, 1.62, 7.16, repro,
2016-09-18,3.57, 2.58, 15.69, 1.88, 1.53, 6.86, repro,
2016-09-19,1.90, 1.80, 17.55, 1.95, 1.62, 7.14, repro,
2016-09-20,2.95, 1.83, 11.39, 1.89, 1.58, 7.00, repro,
2016-09-21,2.22, 2.63, 11.00, 1.96, 1.69, 7.35, repro,
2016-09-22,1.33, 0.75, 9.57, 1.92, 1.63, 7.07, repro,
2016-09-23,2.63, 0.87, 13.28, 1.90, 1.61, 7.04, repro,
2016-09-24,0.46, -0.51, 22.11, 1.90, 1.57, 7.04, repro,
2016-09-25,3.37, 1.90, 12.78, 1.92, 1.60, 7.12, repro,
2016-09-26,2.44, 1.93, 12.83, 1.98, 1.73, 7.64, repro,
2016-09-27,2.27, 2.78, 14.16, 1.99, 1.73, 7.42, repro,
2016-09-28,3.13, 1.07, 11.94, 1.88, 1.57, 6.99, repro,
2016-09-29,3.21, 1.57, 4.77, 1.94, 1.64, 7.26, repro,
2016-09-30,2.22, 2.30, 10.99, 1.91, 1.59, 7.03, repro,
2016-10-01,3.14, 3.07, 10.84, 1.91, 1.59, 7.08, repro,
2016-10-02,1.55, 2.06, 9.85, 1.93, 1.64, 7.28, repro,
2016-10-03,1.62, 1.56, 11.06, 1.90, 1.59, 7.11, repro,
2016-10-04,2.46, 1.57, 15.50, 1.91, 1.60, 7.08, repro,
2016-10-05,2.40, 2.58, 22.57, 1.91, 1.59, 7.03, repro,
2016-10-06,1.41, 5.68, 10.42, 1.88, 1.56, 6.93, repro,
2016-10-07,1.64, 2.66, 16.76, 1.93, 1.61, 7.14, repro,
2016-10-08,1.23, 2.53, 16.37, 1.88, 1.55, 6.89, repro,
2016-10-09,1.83, 2.49, 14.35, 1.94, 1.61, 7.16, repro,
2016-10-10,1.74, 2.76, 14.05, 1.94, 1.64, 7.29, repro,
2016-10-11,1.02, 2.60, 14.38, 1.94, 1.65, 7.18, repro,
2016-10-12,2.64, 2.67, 11.72, 1.89, 1.58, 6.97, repro,
2016-10-13,2.76, 2.74, 8.78, 1.91, 1.59, 7.07, repro,
2016-10-14,1.64, 2.44, 14.63, 1.93, 1.62, 7.23, repro,
2016-10-15,4.08, 2.62, 11.56, 1.95, 1.62, 7.27, repro,
2016-10-16,3.73, 1.43, 14.63, 1.93, 1.62, 7.15, repro,
2016-10-17,5.36, 1.61, 14.28, 1.88, 1.54, 6.88, repro,
2016-10-18,3.80, 3.38, 14.17, 1.90, 1.59, 7.03, repro,
2016-10-19,2.64, 1.93, 11.36, 1.98, 1.70, 7.43, repro,
2016-10-20,4.01, 1.24, 8.52, 2.02, 1.73, 7.57, repro,
2016-10-21,3.81, 3.39, 8.22, 1.93, 1.65, 7.28, repro,
2016-10-22,3.52, 2.93, 10.67, 1.88, 1.55, 6.90, repro,
2016-10-23,3.08, 3.00, 10.05, 1.93, 1.64, 7.22, repro,
2016-10-24,3.93, 3.54, 8.47, 1.89, 1.56, 7.01, repro,
2016-10-25,1.96, 1.33, 2.64, 1.96, 1.67, 7.44, repro,
2016-10-26,3.12, 3.08, 2.50, 1.89, 1.55, 6.94, repro,
2016-10-27,3.80, 1.56, 11.82, 1.96, 1.56, 7.11, repro,
2016-10-28,3.70, 1.21, 11.17, 1.88, 1.55, 6.91, repro,
2016-10-29,2.66, 2.12, 10.36, 1.95, 1.65, 7.31, repro,
2016-10-30,4.02, 1.52, 14.85, 1.87, 1.56, 6.97, repro,
2016-10-31,2.70, 2.09, 2.36, 2.02, 1.74, 7.50, repro,
2016-11-01,2.06, 1.28, 14.07, 1.93, 1.63, 7.29, repro,
2016-11-02,2.93, 2.19, 8.67, 2.01, 1.65, 7.50, repro,
2016-11-03,2.71, 3.69, 6.59, 2.02, 1.74, 7.50, repro,
2016-11-04,3.07, 2.29, 5.09, 1.93, 1.63, 7.16, repro,
2016-11-05,4.11, 3.96, 4.14, 2.03, 1.74, 7.60, repro,
2016-11-06,2.72, 3.11, 4.77, 1.95, 1.64, 7.19, repro,
2016-11-07,3.12, 1.98, 4.82, 1.97, 1.67, 7.38, repro,
2016-11-08,3.25, 3.07, 5.53, 1.96, 1.66, 7.40, repro,
2016-11-09,1.87, 3.80, 16.59, 2.00, 1.73, 7.54, repro,
2016-11-10,3.07, 2.76, 5.55, 1.99, 1.65, 7.28, repro,
2016-11-11,2.74, 2.59, 7.72, 1.92, 1.60, 7.04, repro,
2016-11-12,2.35, 3.18, 10.14, 1.88, 1.54, 6.89, repro,
2016-11-13,3.66, 3.77, 6.72, 1.90, 1.59, 7.12, repro,
2016-11-14,2.50, 3.32, 11.47, 2.06, 1.83, 7.87, repro,
2016-11-15,2.47, 2.85, 8.84, 1.87, 1.54, 6.86, repro,
2016-11-16,3.54, 1.56, 5.24, 1.87, 1.54, 6.88, repro,
2016-11-17,3.58, 3.98, 5.35, 1.88, 1.55, 6.91, repro,
2016-11-18,3.21, 3.88, 1.94, 1.90, 1.60, 7.16, repro,
2016-11-19,2.60, 2.66, 6.56, 1.95, 1.67, 7.43, repro,
2016-11-20,2.08, 2.08, 16.02, 1.88, 1.55, 6.91, repro,
2016-11-21,2.29, 2.00, 7.00, 1.88, 1.55, 6.94, repro,
2016-11-22,3.11, 2.95, 7.99, 1.93, 1.63, 7.21, repro,
2016-11-23,2.69, 3.04, 5.71, 1.87, 1.55, 6.90, repro,
2016-11-24,3.36, 4.32, 4.51, 1.87, 1.55, 6.90, repro,
2016-11-25,1.98, 4.16, 7.37, 2.05, 1.80, 7.86, repro,
2016-11-26,1.32, 2.43, 10.77, 1.93, 1.64, 7.23, repro,
2016-11-27,2.82, 1.49, 12.58, 2.05, 1.68, 7.50, repro,
2016-11-28,3.26, 1.21, 6.37, 1.88, 1.56, 6.96, repro,
2016-11-29,5.06, 5.25, 7.17, 1.86, 1.54, 6.85, repro,
2016-11-30,3.08, 3.31, 5.65, 1.94, 1.64, 7.13, repro,
2016-12-01,2.65, 3.32, 4.37, 1.91, 1.59, 7.12, repro,
2016-12-02,5.15, 5.07, 7.73, 1.97, 1.70, 7.42, repro,
2016-12-03,3.90, 1.82, 15.71, 1.89, 1.56, 6.97, repro,
2016-12-04,1.29, 3.12, 7.76, 1.94, 1.64, 7.26, repro,
2016-12-05,2.46, 1.84, 8.34, 1.91, 1.58, 7.05, repro,
2016-12-06,3.21, 2.89, 9.15, 1.94, 1.66, 7.32, repro,
2016-12-07,3.51, 2.49, 1.55, 1.88, 1.56, 6.94, repro,
2016-12-08,3.33, 2.14, 8.33, 1.91, 1.63, 7.15, repro,
2016-12-09,2.51, 2.68, 2.17, 1.94, 1.58, 7.18, repro,
2016-12-10,4.24, 2.69, 6.65, 1.87, 1.56, 6.94, repro,
2016-12-11,4.28, 2.89, 9.51, 1.93, 1.64, 7.22, repro,
2016-12-12,4.76, 3.13, 4.25, 1.97, 1.69, 7.40, repro,
2016-12-13,3.53, 2.98, 11.21, 1.94, 1.65, 7.31, repro,
2016-12-14,4.11, 2.92, 10.71, 1.97, 1.69, 7.45, repro,
2016-12-15,3.35, 2.84, 3.72, 1.88, 1.55, 6.95, repro,
2016-12-16,2.28, 2.06, 7.37, 1.88, 1.56, 6.99, repro,
2016-12-17,3.98, 2.43, 5.08, 1.88, 1.54, 6.88, repro,
2016-12-18,4.57, 4.10, 2.18, 1.98, 1.68, 7.34, repro,
2016-12-19,4.36, 3.30, 3.41, 2.00, 1.66, 7.29, repro,
2016-12-20,4.16, 4.07, 8.62, 1.97, 1.69, 7.41, repro,
2016-12-21,3.13, 3.35, 5.83, 1.91, 1.58, 7.02, repro,
2016-12-22,3.35, 3.39, 5.01, 1.95, 1.64, 7.28, repro,
2016-12-23,2.82, 2.34, 12.24, 1.91, 1.60, 7.05, repro,
2016-12-24,1.70, 1.34, 4.97, 1.97, 1.69, 7.50, repro,
2016-12-25,3.93, 1.83, 8.71, 1.92, 1.60, 7.07, repro,
2016-12-26,4.34, 4.57, 4.78, 1.96, 1.68, 7.48, repro,
2016-12-27,3.79, 3.81, 5.36, 2.01, 1.72, 7.60, repro,
2016-12-28,5.12, 3.44, 4.04, 1.95, 1.68, 7.22, repro,
2016-12-29,4.20, 4.18, 3.78, 1.97, 1.68, 7.33, repro,
2016-12-30,4.22, 2.40, 8.97, 1.92, 1.61, 7.12, repro,
2016-12-31,3.07, 4.05, 8.79, 1.89, 1.56, 6.99, repro,
2017-01-01,2.16, 1.91, 12.02, 1.87, 1.55, 6.89, repro,
2017-01-02,2.42, 2.86, 11.64, 2.00, 1.69, 7.49, repro,
2017-01-03,2.41, 4.29, 5.23, 1.90, 1.58, 6.96, repro,
2017-01-04,4.13, 2.81, 9.79, 1.89, 1.56, 6.99, repro,
2017-01-05,2.37, 2.86, 8.70, 1.95, 1.63, 7.30, repro,
2017-01-06,4.38, 3.68, 2.04, 1.89, 1.56, 6.96, repro,
2017-01-07,2.45, 3.85, 15.41, 1.90, 1.55, 6.94, repro,
2017-01-08,3.64, 3.30, 17.20, 1.91, 1.56, 7.01, repro,
2017-01-09,4.00, 4.14, 5.59, 1.89, 1.56, 6.93, repro,
2017-01-10,3.26, 4.66, 7.16, 2.03, 1.71, 7.57, repro,
2017-01-11,2.67, 2.32, 9.40, 1.93, 1.58, 7.12, repro,
2017-01-12,4.69, 1.29, 1.30, 1.91, 1.60, 7.04, repro,
2017-01-13,5.04, 4.41, -1.58, 1.94, 1.64, 7.17, repro,
2017-01-14,4.08, 4.09, -1.61, 2.07, 1.74, 7.68, repro,
2017-01-15,3.88, 3.94, -3.47, 1.90, 1.60, 7.03, repro,
2017-01-16,3.58, 3.63, 8.34, 1.97, 1.63, 7.20, repro,
2017-01-17,3.22, 2.90, 6.34, 2.02, 1.73, 7.55, repro,
2017-01-18,6.37, 1.26, 0.78, 2.03, 1.69, 7.21, repro,
2017-01-19,1.84, 3.57, 7.89, 1.96, 1.59, 7.09, repro,
2017-01-20,3.02, 1.79, 17.33, 1.89, 1.57, 6.97, repro,
2017-01-21,1.94, 1.70, 11.66, 1.90, 1.60, 7.04, repro,
2017-01-22,4.67, 4.66, 6.30, 1.93, 1.61, 7.04, repro,
2017-01-23,3.45, 3.44, 11.66, 1.89, 1.56, 6.96, repro,
2017-01-24,5.35, 2.93, 6.49, 1.98, 1.67, 7.23, repro,
2017-01-25,4.84, 4.05, 1.77, 1.91, 1.60, 7.06, repro,
2017-01-26,3.49, 4.67, 3.39, 1.90, 1.60, 7.10, repro,
2017-01-27,5.23, 5.76, -4.00, 1.90, 1.59, 7.11, repro,
2017-01-28,4.68, 4.69, -4.33, 1.93, 1.62, 7.17, repro,
2017-01-29,4.31, 4.69, 1.01, 2.01, 1.74, 7.53, repro,
2017-01-30,4.69, 4.75, 2.85, 2.08, 1.86, 7.85, repro,
2017-01-31,4.34, 4.61, -1.41, 1.98, 1.69, 7.39, repro,
2017-02-01,2.49, 4.65, 5.01, 1.87, 1.55, 6.93, repro,
2017-02-02,5.38, 4.25, 10.46, 1.90, 1.59, 7.07, repro,
2017-02-03,3.82, 4.17, 5.83, 1.97, 1.69, 7.39, repro,
2017-02-04,3.87, 3.93, 4.02, 1.90, 1.56, 7.00, repro,
2017-02-05,4.31, 4.37, 2.84, 1.91, 1.60, 7.06, repro,
2017-02-06,4.52, 4.28, 4.11, 1.91, 1.58, 7.09, repro,
2017-02-07,2.14, 4.43, 12.46, 1.93, 1.59, 7.17, repro,
2017-02-08,5.04, 5.57, -0.65, 1.89, 1.55, 6.90, repro,
2017-02-09,5.03, 5.15, -0.44, 1.94, 1.63, 7.22, repro,
2017-02-10,4.08, 4.80, 9.55, 1.92, 1.61, 7.22, repro,
2017-02-11,3.64, 3.64, -13.95, 1.88, 1.55, 6.89, repro,
2017-02-12,3.36, 5.16, -7.56, 1.90, 1.59, 7.09, repro,
2017-02-13,3.47, 5.63, -5.09, 1.93, 1.66, 7.29, repro,
2017-02-14,4.29, 3.52, 3.21, 2.01, 1.72, 7.53, repro,
2017-02-15,3.35, 5.13, 3.38, 1.91, 1.59, 7.00, repro,
2017-02-16,4.10, 4.13, 9.41, 1.92, 1.57, 7.04, repro,
2017-02-17,2.65, 4.42, 6.39, 1.92, 1.63, 7.26, repro,
2017-02-18,1.41, 3.41, 5.56, 1.92, 1.63, 7.13, repro,
2017-02-19,1.57, 4.93, 6.39, 1.91, 1.61, 7.08, repro,
2017-02-20,4.96, 4.63, 2.82, 1.90, 1.59, 7.04, repro,
2017-02-21,2.53, 5.41, 0.49, 1.92, 1.59, 7.04, repro,
2017-02-22,2.32, 4.59, -10.66, 1.88, 1.55, 6.90, repro,
2017-02-23,2.81, 4.24, -4.83, 1.93, 1.60, 7.11, repro,
2017-02-24,3.15, 5.09, -1.87, 1.95, 1.68, 7.46, repro,
2017-02-25,3.63, 5.33, -0.08, 2.06, 1.68, 7.49, repro,
2017-02-26,3.76, 3.92, 1.68, 1.94, 1.59, 7.14, repro,
2017-02-27,1.41, 4.23, 13.22, 2.01, 1.72, 7.57, repro,
2017-02-28,3.15, 4.26, -3.31, 1.89, 1.56, 6.98, repro,
2017-03-01,3.34, 4.93, -2.06, 1.93, 1.65, 7.20, repro,
2017-03-02,3.67, 5.63, -1.37, 1.98, 1.65, 7.39, repro,
2017-03-03,2.91, 4.53, 0.09, 1.92, 1.62, 7.09, repro,
2017-03-04,2.15, 3.57, 4.34, 1.91, 1.60, 7.02, repro,
2017-03-05,1.40, 3.87, 3.39, 1.90, 1.56, 7.00, repro,
2017-03-06,1.61, 3.53, 3.24, 1.95, 1.60, 7.23, repro,
2017-03-07,3.48, 4.72, 2.90, 1.92, 1.64, 7.13, repro,
2017-03-08,3.72, 5.37, 3.19, 2.01, 1.74, 7.48, repro,
2017-03-09,4.16, 5.82, -8.04, 1.89, 1.58, 6.99, repro,
2017-03-10,1.42, 4.35, 0.99, 1.88, 1.55, 6.94, repro,
2017-03-11,1.48, 6.33, -4.98, 1.89, 1.56, 6.96, repro,
2017-03-12,3.06, 4.56, -4.54, 1.90, 1.60, 7.07, repro,
2017-03-13,4.15, 5.22, 1.57, 1.86, 1.53, 6.78, repro,
2017-03-14,2.31, 4.33, 4.69, 1.90, 1.56, 6.88, repro,
2017-03-15,2.42, 3.59, -1.48, 1.91, 1.59, 6.98, repro,
2017-03-16,3.02, 4.42, 1.37, 1.91, 1.59, 7.08, repro,
2017-03-17,3.07, 4.64, -3.31, 1.87, 1.55, 6.92, repro,
2017-03-18,3.07, 4.31, -1.19, 1.86, 1.54, 6.81, repro,
2017-03-19,2.09, 4.29, -1.83, 1.85, 1.54, 6.81, repro,
2017-03-20,2.81, 5.31, -2.03, 1.88, 1.54, 6.88, repro,
2017-03-21,2.00, 3.82, 1.96, 1.90, 1.58, 7.10, repro,
2017-03-22,3.08, 4.06, 7.71, 1.90, 1.59, 7.04, repro,
2017-03-23,3.00, 1.83, 0.66, 1.93, 1.63, 7.20, repro,
2017-03-24,4.51, 4.71, -7.12, 1.87, 1.58, 6.87, repro,
2017-03-25,3.97, 5.09, 0.32, 1.94, 1.64, 7.19, repro,
2017-03-26,3.79, 3.85, -0.16, 1.88, 1.55, 6.92, repro,
2017-03-27,3.46, 3.69, -6.51, 1.93, 1.59, 7.03, repro,
2017-03-28,3.05, 2.73, 5.01, 1.91, 1.56, 7.08, repro,
2017-03-29,3.29, 3.93, -6.22, 1.86, 1.54, 6.84, repro,
2017-03-30,4.74, 4.28, -7.03, 1.87, 1.55, 6.90, repro,
2017-03-31,7.26, 7.22, -4.89, 1.88, 1.54, 6.89, repro,
2017-04-01,1.46, 3.91, -1.24, 1.91, 1.53, 6.90, repro,
2017-04-02,3.79, 3.94, -0.19, 1.92, 1.60, 7.10, repro,
2017-04-03,4.57, 3.41, 2.85, 1.89, 1.59, 6.94, repro,
2017-04-04,3.44, 3.70, -0.21, 1.85, 1.53, 6.76, repro,
2017-04-05,1.69, 4.03, 2.44, 1.89, 1.58, 7.00, repro,
2017-04-06,2.41, 2.93, -11.41, 1.89, 1.55, 6.92, repro,
2017-04-07,1.62, 2.61, 6.53, 1.94, 1.60, 7.10, repro,
2017-04-08,2.08, 2.55, 6.62, 1.97, 1.69, 7.32, repro,
2017-04-09,2.42, 3.98, -2.75, 1.85, 1.53, 6.78, repro,
2017-04-10,3.98, 3.91, -11.07, 1.90, 1.58, 7.01, repro,
2017-04-11,2.17, 3.19, 0.36, 1.87, 1.54, 6.86, repro,
2017-04-12,3.33, 3.52, -5.29, 1.92, 1.57, 7.00, repro,
2017-04-13,0.46, 2.70, 3.21, 1.90, 1.59, 7.03, repro,
2017-04-14,3.23, 4.19, -3.26, 1.87, 1.54, 6.84, repro,
2017-04-15,1.96, 3.74, -0.50, 2.00, 1.73, 7.31, repro,
2017-04-16,0.41, 3.33, 0.08, 1.91, 1.59, 7.05, repro,
2017-04-17,3.49, 4.20, -2.20, 1.89, 1.56, 7.00, repro,
2017-04-18,3.46, 2.93, -2.37, 1.88, 1.55, 6.88, repro,
2017-04-19,2.04, 4.06, 1.28, 1.85, 1.54, 6.80, repro,
2017-04-20,1.74, 4.84, 1.96, 1.87, 1.54, 6.86, repro,
2017-04-21,2.76, 3.00, 3.79, 1.90, 1.60, 7.03, repro,
2017-04-22,2.21, 3.95, -1.12, 1.92, 1.62, 7.17, repro,
2017-04-23,1.72, 3.29, -0.85, 1.89, 1.55, 6.91, repro,
2017-04-24,0.17, 2.04, 7.05, 1.91, 1.57, 6.95, repro,
2017-04-25,-0.93, 1.95, 0.47, 1.92, 1.56, 7.05, repro,
2017-04-26,0.29, 1.56, 3.93, 1.91, 1.62, 7.06, repro,
2017-04-27,2.07, 4.30, -7.36, 1.90, 1.58, 7.02, repro,
2017-04-28,4.55, 5.21, -6.53, 1.90, 1.58, 7.00, repro,
2017-04-29,3.15, 7.21, 2.65, 1.88, 1.54, 6.83, repro,
2017-04-30,1.33, 3.47, 0.58, 1.97, 1.72, 7.41, repro,
2017-05-01,0.09, 5.20, 1.65, 1.85, 1.53, 6.76, repro,
2017-05-02,2.98, 4.07, 6.58, 1.86, 1.53, 6.82, repro,
2017-05-03,3.54, 3.04, -5.85, 1.87, 1.53, 6.84, repro,
2017-05-04,1.82, 3.13, -5.59, 1.88, 1.53, 6.83, repro,
2017-05-05,2.64, 3.83, -1.29, 1.92, 1.59, 7.11, repro,
2017-05-06,0.21, 1.88, -1.52, 1.85, 1.53, 6.78, repro,
2017-05-07,3.81, 3.64, -5.45, 1.86, 1.53, 6.82, repro,
2017-05-08,1.24, 2.79, -2.69, 1.86, 1.53, 6.83, repro,
2017-05-09,2.24, 3.07, -3.99, 1.88, 1.54, 6.88, repro,
2017-05-10,2.84, 2.61, -4.28, 1.86, 1.53, 6.79, repro,
2017-05-11,1.73, 4.28, -3.86, 1.88, 1.57, 6.97, repro,
2017-05-12,1.75, 2.63, -4.70, 1.85, 1.53, 6.77, repro,
2017-05-13,1.54, 5.82, 1.65, 1.87, 1.54, 6.87, repro,
2017-05-14,1.67, 3.59, -6.77, 1.87, 1.54, 6.87, repro,
2017-05-15,1.20, 3.30, 1.69, 1.87, 1.54, 6.84, repro,
2017-05-16,0.75, 2.87, 1.90, 1.86, 1.53, 6.78, repro,
2017-05-17,-0.06, 3.01, -5.65, 1.90, 1.62, 7.06, repro,
2017-05-18,0.14, 2.06, 2.83, 1.92, 1.64, 7.25, repro,
2017-05-19,2.88, 3.96, -11.06, 1.91, 1.55, 6.97, repro,
2017-05-20,2.71, 2.52, 2.57, 1.88, 1.54, 6.88, repro,
2017-05-21,1.47, 2.58, 0.47, 1.87, 1.53, 6.78, repro,
2017-05-22,0.80, 2.70, 3.59, 1.87, 1.56, 6.88, repro,
2017-05-23,2.82, 2.17, -4.13, 1.86, 1.53, 6.79, repro,
2017-05-24,3.35, 2.71, 6.53, 1.93, 1.57, 6.95, repro,
2017-05-25,3.02, 1.79, 6.30, 1.87, 1.54, 6.84, repro,
2017-05-26,3.10, 1.94, 0.53, 1.87, 1.53, 6.79, repro,
2017-05-27,2.07, 2.06, 1.81, 1.90, 1.58, 6.94, repro,
2017-05-28,2.32, 2.93, -3.80, 1.86, 1.53, 6.78, repro,
2017-05-29,2.13, 2.72, 4.34, 1.89, 1.59, 6.98, repro,
2017-05-30,1.82, 2.74, 4.08, 1.88, 1.55, 6.87, repro,
2017-05-31,1.31, 2.33, 7.63, 1.90, 1.59, 6.93, repro,
2017-06-01,2.84, 1.67, -1.45, 1.91, 1.62, 7.08, repro,
2017-06-02,3.79, 0.95, 3.90, 1.89, 1.58, 6.95, repro,
2017-06-03,2.39, 1.91, 5.47, 1.86, 1.54, 6.83, repro,
2017-06-04,1.92, 3.37, 10.00, 1.87, 1.54, 6.84, repro,
2017-06-05,1.18, 3.26, 5.43, 1.89, 1.56, 6.93, repro,
2017-06-06,3.09, 2.59, 2.13, 1.93, 1.59, 7.01, repro,
2017-06-07,2.12, 2.08, -0.89, 1.90, 1.56, 6.92, repro,
2017-06-08,2.91, 1.32, -3.06, 2.00, 1.62, 7.20, repro,
2017-06-09,3.01, 2.82, 5.41, 1.87, 1.53, 6.83, repro,
2017-06-10,1.51, 3.07, 5.70, 1.87, 1.54, 6.82, repro,
2017-06-11,2.53, 2.47, 7.83, 1.95, 1.62, 7.08, repro,
2017-06-12,2.13, 1.09, 7.38, 1.87, 1.55, 6.85, repro,
2017-06-13,2.13, 3.90, 6.34, 1.86, 1.53, 6.79, repro,
2017-06-14,3.87, 2.81, 10.38, 1.92, 1.61, 7.02, repro,
