PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P326
Station name,ShowersMtnCN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5753140650 North Latitude, -123.6989309588 East Longitude, 1261.68982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-18,-0.01, 0.19, 14.19, 2.12, 1.56, 7.40, repro,
2012-10-19,1.72, 0.60, 18.32, 2.13, 1.55, 7.39, repro,
2012-10-20,0.29, 1.26, 14.99, 2.13, 1.56, 7.41, repro,
2012-10-21,0.01, -0.05, 11.51, 2.13, 1.53, 7.34, repro,
2012-10-22,-1.57, 1.35, 14.32, 2.14, 1.57, 7.50, repro,
2012-10-23,-1.79, 0.80, 15.60, 2.14, 1.59, 7.48, repro,
2012-10-24,0.18, 2.00, 11.65, 2.13, 1.54, 7.35, repro,
2012-10-25,-0.43, 0.07, 2.56, 2.14, 1.58, 7.46, repro,
2012-10-26,-1.45, 0.19, 6.07, 2.20, 1.58, 7.59, repro,
2012-10-27,-1.79, -0.78, 12.54, 2.12, 1.54, 7.33, repro,
2012-10-28,-1.97, -1.49, 12.42, 2.18, 1.63, 7.63, repro,
2012-10-29,-0.76, -1.68, 11.64, 2.12, 1.55, 7.37, repro,
2012-10-30,0.84, -0.03, 6.95, 2.12, 1.55, 7.38, repro,
2012-10-31,1.45, -1.63, 7.13, 2.15, 1.59, 7.57, repro,
2012-11-01,-1.30, -1.45, 6.02, 2.14, 1.56, 7.41, repro,
2012-11-02,-1.81, -1.93, 14.05, 2.18, 1.61, 7.61, repro,
2012-11-03,-0.89, -0.69, 12.91, 2.11, 1.55, 7.34, repro,
2012-11-04,-0.21, -1.04, 9.73, 2.18, 1.61, 7.64, repro,
2012-11-05,-1.02, -0.88, 12.16, 2.16, 1.59, 7.53, repro,
2012-11-06,-1.61, -1.80, 8.97, 2.17, 1.59, 7.57, repro,
2012-11-07,-1.62, -1.22, 15.89, 2.18, 1.59, 7.58, repro,
2012-11-08,-1.68, -1.53, 5.28, 2.16, 1.58, 7.53, repro,
2012-11-09,-2.02, -2.16, 2.57, 2.20, 1.64, 7.71, repro,
2012-11-10,0.38, -0.11, 6.49, 2.14, 1.58, 7.51, repro,
2012-11-11,-2.19, -1.32, 7.37, 2.15, 1.58, 7.52, repro,
2012-11-12,-2.70, -2.00, 14.20, 2.16, 1.57, 7.50, repro,
2012-11-13,0.02, -0.65, 10.99, 2.19, 1.63, 7.71, repro,
2012-11-14,-0.39, -1.50, 2.37, 2.14, 1.56, 7.42, repro,
2012-11-15,-0.58, -0.42, 3.65, 2.14, 1.59, 7.52, repro,
2012-11-16,-2.80, -2.13, 8.10, 2.14, 1.57, 7.46, repro,
2012-11-17,-2.26, -1.98, 9.17, 2.16, 1.59, 7.50, repro,
2012-11-18,-2.16, -1.19, 6.93, 2.13, 1.56, 7.44, repro,
2012-11-19,0.57, -1.33, 9.28, 2.15, 1.61, 7.58, repro,
2012-11-20,0.27, -3.44, 9.79, 2.13, 1.58, 7.53, repro,
2012-11-21,-2.64, -1.03, 18.79, 2.07, 1.54, 7.33, repro,
2012-11-22,-2.73, -0.97, 7.04, 2.09, 1.54, 7.28, repro,
2012-11-23,-2.07, -0.12, 5.63, 2.08, 1.52, 7.25, repro,
2012-11-24,-1.24, -0.79, 3.34, 2.16, 1.59, 7.53, repro,
2012-11-25,-2.54, -2.67, 9.39, 2.18, 1.64, 7.72, repro,
2012-11-26,-2.26, -2.55, 5.72, 2.09, 1.56, 7.39, repro,
2012-11-27,-2.44, -1.79, 5.57, 2.14, 1.58, 7.45, repro,
2012-11-28,0.70, -1.63, 4.47, 2.18, 1.58, 7.59, repro,
2012-11-29,1.09, -1.22, 11.32, 2.14, 1.57, 7.48, repro,
2012-11-30,0.81, -2.46, 5.59, 2.17, 1.60, 7.67, repro,
2012-12-01,-1.10, -3.11, 13.52, 2.12, 1.55, 7.43, repro,
2012-12-02,-2.87, -1.30, 7.11, 2.11, 1.57, 7.47, repro,
2012-12-03,-0.89, -1.17, 2.70, 2.06, 1.53, 7.24, repro,
2012-12-04,-4.63, -1.45, 4.68, 2.07, 1.53, 7.25, repro,
2012-12-05,-0.46, -0.37, 3.14, 2.15, 1.59, 7.57, repro,
2012-12-06,-0.81, -0.79, -1.05, 2.23, 1.67, 7.81, repro,
2012-12-07,0.42, -0.63, 3.79, 2.16, 1.61, 7.56, repro,
2012-12-08,0.87, -0.78, -1.99, 2.05, 1.51, 7.07, repro,
2012-12-09,-3.79, -3.85, 13.49, 2.16, 1.60, 7.58, repro,
2012-12-10,-1.61, -1.10, 5.44, 2.12, 1.56, 7.37, repro,
2012-12-11,-1.35, -1.08, 9.98, 2.13, 1.56, 7.43, repro,
2012-12-12,-3.82, -1.06, 12.69, 2.24, 1.66, 7.75, repro,
2012-12-13,-0.47, -0.20, 5.95, 2.11, 1.56, 7.30, repro,
2012-12-14,-2.51, -1.33, 11.34, 2.11, 1.55, 7.34, repro,
2012-12-15,-1.49, -0.80, 18.12, 2.18, 1.64, 7.60, repro,
2012-12-16,-2.11, 0.99, 11.61, 2.14, 1.59, 7.51, repro,
2012-12-17,0.47, -0.39, 6.25, 2.18, 1.62, 7.66, repro,
2012-12-18,-0.59, -0.67, 5.26, 2.11, 1.55, 7.32, repro,
2012-12-19,-0.11, -0.53, 1.96, 2.09, 1.54, 7.22, repro,
2012-12-20,2.16, -1.46, 7.83, 2.15, 1.60, 7.54, repro,
2012-12-21,0.20, -1.21, 1.71, 2.10, 1.56, 7.37, repro,
2012-12-22,0.31, 1.56, -1.49, 2.13, 1.55, 7.35, repro,
2012-12-23,-0.62, -0.76, 9.23, 2.10, 1.54, 7.33, repro,
2012-12-24,-1.84, -1.22, 3.52, 2.11, 1.55, 7.34, repro,
2012-12-25,-2.61, 0.22, 9.06, 2.12, 1.55, 7.31, repro,
2012-12-26,-1.14, -1.25, 4.35, 2.11, 1.56, 7.31, repro,
2012-12-27,-0.31, -2.15, -2.15, 2.21, 1.58, 7.64, repro,
2012-12-28,-0.47, -1.05, -2.25, 2.15, 1.61, 7.66, repro,
2012-12-29,-0.74, -0.78, -5.53, 2.12, 1.60, 7.54, repro,
2012-12-30,-1.66, -1.48, 5.29, 2.16, 1.61, 7.53, repro,
2012-12-31,-0.84, -2.24, 3.64, 2.13, 1.58, 7.43, repro,
2013-01-01,-2.82, -2.44, -0.13, 2.14, 1.59, 7.49, repro,
2013-01-02,-1.22, -1.10, 0.79, 2.15, 1.60, 7.57, repro,
2013-01-03,0.29, -1.05, -1.54, 2.16, 1.62, 7.56, repro,
2013-01-04,-1.57, -0.71, -5.92, 2.13, 1.57, 7.44, repro,
2013-01-05,-2.94, -0.41, -0.62, 2.12, 1.57, 7.39, repro,
2013-01-06,-1.17, -0.14, -5.48, 2.07, 1.53, 7.14, repro,
2013-01-07,-0.75, -0.87, 2.78, 2.11, 1.58, 7.43, repro,
2013-01-08,-2.52, -0.53, 7.87, 2.14, 1.61, 7.56, repro,
2013-01-09,-0.82, -0.13, -3.74, 2.15, 1.57, 7.39, repro,
2013-01-10,-3.53, -1.26, 2.43, 2.13, 1.62, 7.45, repro,
2013-01-11,-4.57, 0.23, 0.98, 2.18, 1.64, 7.66, repro,
2013-01-12,-1.39, -0.74, -0.11, 2.15, 1.64, 7.57, repro,
2013-01-13,-2.59, -1.74, 1.46, 2.09, 1.55, 7.24, repro,
2013-01-14,-1.65, -1.38, -5.77, 2.13, 1.60, 7.46, repro,
2013-01-15,-2.60, 0.10, -4.80, 2.11, 1.55, 7.29, repro,
2013-01-16,-0.92, -0.56, -0.67, 2.17, 1.56, 7.55, repro,
2013-01-17,-0.07, -1.08, -0.89, 2.21, 1.62, 7.75, repro,
2013-01-18,0.10, -0.12, -5.77, 2.19, 1.65, 7.63, repro,
2013-01-19,0.55, 0.41, -6.19, 2.09, 1.57, 7.33, repro,
2013-01-20,-0.99, -0.97, -2.81, 2.11, 1.58, 7.36, repro,
2013-01-21,-1.50, -1.05, 2.60, 2.17, 1.62, 7.56, repro,
2013-01-22,0.01, -0.33, -4.92, 2.14, 1.62, 7.64, repro,
2013-01-23,2.70, -1.19, -4.94, 2.18, 1.62, 7.45, repro,
2013-01-24,-0.50, -0.93, -0.17, 2.26, 1.72, 7.81, repro,
2013-01-25,-0.62, -1.66, -1.58, 2.10, 1.57, 7.41, repro,
2013-01-26,-1.73, -1.18, -0.75, 2.11, 1.58, 7.45, repro,
2013-01-27,-1.75, -1.23, 5.06, 2.07, 1.53, 7.20, repro,
2013-01-28,-5.49, -1.98, 3.67, 2.08, 1.53, 7.21, repro,
2013-01-29,-2.33, -1.31, 3.52, 2.11, 1.58, 7.33, repro,
2013-01-30,-2.42, -2.81, -2.59, 2.08, 1.54, 7.26, repro,
2013-01-31,-0.66, -1.35, 0.32, 2.20, 1.62, 7.67, repro,
2013-02-01,-1.63, -2.35, -1.35, 2.26, 1.61, 7.85, repro,
2013-02-02,-1.86, -1.44, -1.85, 2.11, 1.55, 7.36, repro,
2013-02-03,-0.29, -1.86, -1.51, 2.07, 1.54, 7.24, repro,
2013-02-04,-1.23, -1.92, 4.84, 2.08, 1.56, 7.23, repro,
2013-02-05,0.46, -2.02, 6.28, 2.21, 1.61, 7.64, repro,
2013-02-06,-1.16, -2.34, -0.97, 2.24, 1.59, 7.83, repro,
2013-02-07,-1.14, -1.51, -5.54, 2.13, 1.53, 7.29, repro,
2013-02-08,-1.51, -2.00, 1.35, 2.16, 1.58, 7.44, repro,
2013-02-09,-0.36, -1.70, -1.15, 2.07, 1.53, 7.15, repro,
2013-02-10,-0.62, -3.01, -4.43, 2.14, 1.57, 7.42, repro,
2013-02-11,-3.05, -3.97, 0.81, 2.08, 1.54, 7.21, repro,
2013-02-12,0.13, -2.29, -1.51, 2.16, 1.58, 7.48, repro,
2013-02-13,0.53, -0.87, -2.15, 2.14, 1.58, 7.51, repro,
2013-02-14,-2.09, -1.50, -1.29, 2.10, 1.57, 7.30, repro,
2013-02-15,-1.26, -2.73, 0.76, 2.08, 1.54, 7.25, repro,
2013-02-16,-0.29, -1.87, 0.14, 2.10, 1.58, 7.33, repro,
2013-02-17,-2.03, -2.03, 10.67, 2.09, 1.54, 7.26, repro,
2013-02-18,-0.33, -2.42, 1.89, 2.13, 1.54, 7.34, repro,
2013-02-19,-0.45, -1.29, 3.29, 2.13, 1.58, 7.40, repro,
2013-02-20,-1.32, -1.50, 0.32, 2.13, 1.54, 7.34, repro,
2013-02-21,-1.90, -1.87, 5.31, 2.18, 1.57, 7.47, repro,
2013-02-22,-1.15, -2.81, 14.02, 2.19, 1.59, 7.54, repro,
2013-02-23,-1.99, -1.21, 3.72, 2.19, 1.59, 7.53, repro,
2013-02-24,-0.92, -1.59, 0.12, 2.10, 1.55, 7.37, repro,
2013-02-25,1.41, -1.61, -8.23, 2.06, 1.53, 7.15, repro,
2013-02-26,-0.80, -1.54, -0.74, 2.06, 1.53, 7.17, repro,
2013-02-27,-1.08, -1.12, -5.27, 2.10, 1.55, 7.35, repro,
2013-02-28,-0.72, -0.34, -7.58, 2.05, 1.53, 7.16, repro,
2013-03-01,-0.22, -2.18, -4.76, 2.12, 1.56, 7.38, repro,
2013-03-02,-0.31, -1.71, -7.60, 2.13, 1.58, 7.42, repro,
2013-03-03,-1.63, -1.22, 2.92, 2.13, 1.57, 7.37, repro,
2013-03-04,-1.42, -2.38, -1.99, 2.11, 1.57, 7.36, repro,
2013-03-05,-1.72, -3.26, 1.67, 2.12, 1.57, 7.36, repro,
2013-03-06,-0.06, -2.33, 1.07, 2.16, 1.59, 7.51, repro,
2013-03-07,-0.45, -1.03, 0.61, 2.21, 1.66, 7.88, repro,
2013-03-08,-0.87, -0.78, -4.28, 2.09, 1.55, 7.27, repro,
2013-03-09,0.33, -0.12, -4.25, 2.07, 1.55, 7.26, repro,
2013-03-10,-0.27, -0.10, -4.57, 2.13, 1.57, 7.40, repro,
2013-03-11,-1.11, -1.31, -3.55, 2.11, 1.57, 7.31, repro,
2013-03-12,-2.57, -2.35, 6.46, 2.07, 1.54, 7.16, repro,
2013-03-13,-2.49, -1.63, -3.96, 2.14, 1.59, 7.44, repro,
2013-03-14,-1.69, -1.03, -2.97, 2.13, 1.58, 7.41, repro,
2013-03-15,-2.27, -1.06, -0.89, 2.07, 1.55, 7.26, repro,
2013-03-16,-2.37, -1.86, 4.17, 2.20, 1.64, 7.70, repro,
2013-03-17,-0.73, -1.25, 3.35, 2.09, 1.56, 7.26, repro,
2013-03-18,-1.00, -1.41, 7.82, 2.10, 1.56, 7.22, repro,
2013-03-19,-1.09, -0.08, -6.88, 2.12, 1.53, 7.25, repro,
2013-03-20,-2.42, -0.86, -5.49, 2.07, 1.53, 7.22, repro,
2013-03-21,-0.23, -0.41, 0.60, 2.10, 1.58, 7.28, repro,
2013-03-22,-1.90, -0.58, 6.28, 2.05, 1.53, 7.13, repro,
2013-03-23,-1.22, -1.83, 7.97, 2.06, 1.54, 7.19, repro,
2013-03-24,-0.70, -0.91, -2.57, 2.06, 1.53, 7.12, repro,
2013-03-25,-1.79, -0.93, -1.31, 2.07, 1.54, 7.25, repro,
2013-03-26,-1.21, -1.51, -1.74, 2.06, 1.54, 7.21, repro,
2013-03-27,-2.09, -1.65, -2.42, 2.06, 1.53, 7.15, repro,
2013-03-28,-2.44, -1.34, -5.55, 2.08, 1.57, 7.27, repro,
2013-03-29,-3.05, -0.56, -2.95, 2.09, 1.56, 7.26, repro,
2013-03-30,-0.90, -0.18, -3.65, 2.11, 1.57, 7.35, repro,
2013-03-31,-1.33, -1.05, 4.80, 2.10, 1.58, 7.39, repro,
2013-04-01,-3.10, 0.11, 4.26, 2.10, 1.56, 7.29, repro,
2013-04-02,-1.64, -0.47, -0.49, 2.14, 1.60, 7.45, repro,
2013-04-03,-2.04, -1.01, 3.10, 2.15, 1.62, 7.49, repro,
2013-04-04,-1.82, -0.60, -7.04, 2.19, 1.65, 7.65, repro,
2013-04-05,-1.62, -0.12, 1.66, 2.11, 1.61, 7.40, repro,
2013-04-06,-0.03, -0.94, -5.11, 2.10, 1.58, 7.38, repro,
2013-04-07,-1.53, 0.38, 0.95, 2.14, 1.61, 7.49, repro,
2013-04-08,-5.91, -1.22, 4.86, 2.15, 1.66, 7.73, repro,
2013-04-09,-3.15, -0.93, -0.34, 2.10, 1.57, 7.31, repro,
2013-04-10,-2.14, -2.72, 6.02, 2.16, 1.59, 7.55, repro,
2013-04-11,-0.26, -1.34, 2.26, 2.12, 1.63, 7.49, repro,
2013-04-12,-0.42, -2.57, 5.18, 2.19, 1.71, 7.63, repro,
2013-04-13,-2.27, -1.30, 5.45, 2.17, 1.62, 7.54, repro,
2013-04-14,-2.91, 0.32, 8.61, 2.11, 1.59, 7.37, repro,
2013-04-15,-2.50, -1.61, 8.64, 2.10, 1.56, 7.28, repro,
2013-04-16,-0.18, -0.45, -0.17, 2.12, 1.61, 7.43, repro,
2013-04-17,-0.03, -0.49, -6.87, 2.11, 1.62, 7.52, repro,
2013-04-18,-2.36, -2.06, 4.41, 2.12, 1.59, 7.45, repro,
2013-04-19,-2.41, -0.40, -3.10, 2.11, 1.58, 7.39, repro,
2013-04-20,-0.44, -0.16, -7.95, 2.11, 1.60, 7.43, repro,
2013-04-21,-2.64, -0.75, -0.69, 2.11, 1.59, 7.42, repro,
2013-04-22,-1.64, -1.28, -4.84, 2.10, 1.59, 7.38, repro,
2013-04-23,-2.52, -1.58, -0.49, 2.10, 1.58, 7.37, repro,
2013-04-24,-2.34, -1.43, -4.08, 2.13, 1.62, 7.52, repro,
2013-04-25,-2.19, -0.74, 7.62, 2.12, 1.59, 7.41, repro,
2013-04-26,-2.99, -0.80, 4.90, 2.12, 1.58, 7.40, repro,
2013-04-27,-2.89, -0.34, 0.56, 2.12, 1.59, 7.43, repro,
2013-04-28,-2.31, -1.43, 0.03, 2.11, 1.58, 7.41, repro,
2013-04-29,-4.12, -0.00, 5.72, 2.10, 1.58, 7.37, repro,
2013-04-30,-1.30, 0.09, 7.57, 2.11, 1.58, 7.41, repro,
2013-05-01,-1.85, -1.32, 0.42, 2.13, 1.58, 7.42, repro,
2013-05-02,-1.55, -1.18, 0.56, 2.13, 1.57, 7.34, repro,
2013-05-03,-2.93, -1.88, 1.37, 2.13, 1.60, 7.49, repro,
2013-05-04,-1.50, -1.45, 8.40, 2.11, 1.57, 7.36, repro,
2013-05-05,-3.93, -5.16, 9.04, 2.11, 1.58, 7.41, repro,
2013-05-06,-4.10, -1.41, 9.42, 2.12, 1.57, 7.38, repro,
2013-05-07,-1.49, -2.33, 3.32, 2.11, 1.57, 7.39, repro,
2013-05-08,-2.45, -0.63, 0.98, 2.12, 1.59, 7.44, repro,
2013-05-09,-3.18, -1.02, 2.90, 2.13, 1.60, 7.56, repro,
2013-05-10,-1.22, -0.66, 2.18, 2.18, 1.59, 7.54, repro,
2013-05-11,-0.20, 0.06, -0.94, 2.09, 1.56, 7.29, repro,
2013-05-12,-0.08, 0.39, 3.10, 2.13, 1.57, 7.39, repro,
2013-05-13,0.14, -0.41, 1.99, 2.17, 1.61, 7.56, repro,
2013-05-14,-0.49, -0.58, 4.45, 2.14, 1.59, 7.55, repro,
2013-05-15,-1.68, -1.07, 5.38, 2.18, 1.64, 7.65, repro,
2013-05-16,-1.72, -0.63, 2.19, 2.18, 1.60, 7.63, repro,
2013-05-17,-0.98, -1.64, 2.17, 2.15, 1.59, 7.43, repro,
2013-05-18,-2.06, -1.81, 5.70, 2.18, 1.61, 7.58, repro,
2013-05-19,-0.27, -0.42, -2.40, 2.12, 1.56, 7.36, repro,
2013-05-20,-0.58, -1.24, 4.13, 2.16, 1.62, 7.55, repro,
2013-05-21,-2.39, -1.87, 2.01, 2.17, 1.63, 7.64, repro,
2013-05-22,-0.25, -2.62, 8.40, 2.10, 1.57, 7.34, repro,
2013-05-23,-1.21, -0.75, 4.31, 2.11, 1.58, 7.45, repro,
2013-05-24,-0.17, -1.08, -1.20, 2.13, 1.57, 7.41, repro,
2013-05-25,-0.77, -0.94, 2.61, 2.14, 1.59, 7.51, repro,
2013-05-26,-1.02, -1.06, 2.54, 2.10, 1.58, 7.42, repro,
2013-05-27,-0.64, -1.11, 6.51, 2.10, 1.57, 7.36, repro,
2013-05-28,-0.11, -1.83, 5.03, 2.17, 1.61, 7.55, repro,
2013-05-29,-1.73, -0.70, 8.44, 2.12, 1.58, 7.46, repro,
2013-05-30,0.10, -1.41, 1.31, 2.13, 1.58, 7.46, repro,
2013-05-31,-0.17, -0.32, 3.21, 2.11, 1.56, 7.39, repro,
2013-06-01,0.01, -0.19, 3.49, 2.18, 1.58, 7.48, repro,
2013-06-02,-1.56, -1.76, 5.67, 2.14, 1.58, 7.54, repro,
2013-06-03,-0.45, -0.55, 10.70, 2.19, 1.65, 7.60, repro,
2013-06-04,0.33, -1.68, 3.20, 2.16, 1.64, 7.67, repro,
2013-06-05,-0.57, -3.24, 11.68, 2.18, 1.63, 7.69, repro,
2013-06-06,-0.14, -1.76, 5.99, 2.12, 1.55, 7.38, repro,
2013-06-07,-1.02, -3.08, 4.57, 2.12, 1.58, 7.49, repro,
2013-06-08,-1.45, -2.30, 9.48, 2.13, 1.57, 7.47, repro,
2013-06-09,-0.04, -2.28, 10.00, 2.16, 1.58, 7.47, repro,
2013-06-10,-0.33, -2.30, 4.19, 2.13, 1.56, 7.46, repro,
2013-06-11,-0.37, -2.22, 2.69, 2.18, 1.60, 7.55, repro,
2013-06-12,-2.41, -3.05, 8.26, 2.19, 1.61, 7.56, repro,
2013-06-13,-1.68, -2.33, 7.78, 2.14, 1.58, 7.55, repro,
2013-06-14,-2.42, -0.80, 6.67, 2.11, 1.57, 7.45, repro,
2013-06-15,-0.51, -3.76, 9.27, 2.15, 1.61, 7.55, repro,
2013-06-16,0.95, -1.80, 4.96, 2.19, 1.60, 7.57, repro,
2013-06-17,-0.44, -2.76, 1.81, 2.13, 1.56, 7.41, repro,
2013-06-18,-0.74, -3.09, 8.90, 2.18, 1.60, 7.55, repro,
2013-06-19,0.27, -2.87, 0.15, 2.15, 1.59, 7.59, repro,
2013-06-20,0.79, -3.43, 4.06, 2.17, 1.62, 7.66, repro,
2013-06-21,-0.36, -2.15, 1.76, 2.14, 1.57, 7.49, repro,
2013-06-22,-1.62, -0.89, 7.17, 2.11, 1.55, 7.43, repro,
2013-06-23,-0.65, -3.57, 6.82, 2.12, 1.56, 7.49, repro,
2013-06-24,-0.04, -3.39, 5.72, 2.13, 1.57, 7.53, repro,
2013-06-25,0.82, -3.22, -4.48, 2.12, 1.57, 7.57, repro,
2013-06-26,2.63, -1.07, 2.36, 2.12, 1.57, 7.51, repro,
2013-06-27,-1.01, -3.10, 1.55, 2.12, 1.55, 7.41, repro,
2013-06-28,-1.95, -2.31, 3.77, 2.10, 1.55, 7.41, repro,
2013-06-29,-0.27, -2.56, 7.16, 2.11, 1.55, 7.42, repro,
2013-06-30,-0.05, -3.57, 4.48, 2.12, 1.56, 7.49, repro,
2013-07-01,-0.82, -3.72, 12.44, 2.14, 1.56, 7.53, repro,
2013-07-02,-1.37, -2.36, 8.69, 2.13, 1.57, 7.54, repro,
2013-07-03,1.64, -3.34, 3.63, 2.14, 1.60, 7.68, repro,
2013-07-04,-2.26, -3.80, 10.35, 2.11, 1.56, 7.50, repro,
2013-07-05,-1.21, -3.40, 7.35, 2.14, 1.56, 7.49, repro,
2013-07-06,-0.63, -2.96, 9.34, 2.13, 1.56, 7.50, repro,
2013-07-07,-1.54, -2.83, 10.75, 2.14, 1.55, 7.52, repro,
2013-07-08,-1.02, -3.51, 10.57, 2.12, 1.55, 7.47, repro,
2013-07-09,-1.32, -3.40, 11.96, 2.17, 1.59, 7.57, repro,
2013-07-10,-1.51, -2.71, 6.64, 2.12, 1.55, 7.42, repro,
2013-07-11,-0.52, -4.32, 7.87, 2.18, 1.61, 7.76, repro,
2013-07-12,-0.77, -2.05, 3.41, 2.13, 1.55, 7.49, repro,
2013-07-13,-2.13, -3.44, 11.01, 2.29, 1.66, 7.88, repro,
2013-07-14,-1.06, -3.39, 4.02, 2.18, 1.61, 7.78, repro,
2013-07-15,-2.33, -5.52, 12.10, 2.15, 1.59, 7.56, repro,
2013-07-16,-0.77, -3.94, 2.96, 2.14, 1.56, 7.53, repro,
2013-07-17,-1.34, -3.45, 0.63, 2.17, 1.59, 7.60, repro,
2013-07-18,-0.20, -2.81, 7.38, 2.16, 1.57, 7.55, repro,
2013-07-19,-1.47, -2.89, 7.25, 2.12, 1.55, 7.45, repro,
2013-07-20,-2.38, -4.37, 16.95, 2.18, 1.56, 7.53, repro,
2013-07-21,-1.71, -3.27, 10.94, 2.13, 1.55, 7.44, repro,
2013-07-22,-1.12, -3.12, 8.05, 2.15, 1.55, 7.55, repro,
2013-07-23,-0.03, -2.57, 6.09, 2.15, 1.55, 7.55, repro,
2013-07-24,0.27, -3.06, 6.22, 2.27, 1.59, 7.80, repro,
2013-07-25,-0.25, -2.37, 7.72, 2.22, 1.57, 7.72, repro,
2013-07-26,-1.59, -3.64, 10.62, 2.14, 1.55, 7.48, repro,
2013-07-27,-0.60, -3.34, 10.06, 2.15, 1.56, 7.62, repro,
2013-07-28,-0.57, -4.06, 13.27, 2.15, 1.56, 7.58, repro,
2013-07-29,0.87, -2.89, 11.08, 2.18, 1.58, 7.66, repro,
2013-07-30,-1.22, -3.72, 16.35, 2.16, 1.56, 7.65, repro,
2013-07-31,-0.76, -3.47, 11.06, 2.17, 1.58, 7.60, repro,
2013-08-01,-0.84, -3.15, 10.20, 2.12, 1.54, 7.42, repro,
2013-08-02,-0.07, -2.64, 10.17, 2.15, 1.55, 7.52, repro,
2013-08-03,-1.72, -3.87, 15.08, 2.16, 1.56, 7.65, repro,
2013-08-04,-2.33, -2.79, 13.35, 2.15, 1.55, 7.58, repro,
2013-08-05,-2.59, -3.33, 12.24, 2.14, 1.56, 7.59, repro,
2013-08-06,-2.50, -3.61, 19.47, 2.14, 1.55, 7.52, repro,
2013-08-07,-1.54, -4.95, 10.29, 2.16, 1.55, 7.58, repro,
2013-08-08,-2.12, -3.63, 14.68, 2.12, 1.53, 7.45, repro,
2013-08-09,-1.51, -4.21, 18.16, 2.13, 1.53, 7.47, repro,
2013-08-10,-0.82, -2.83, 14.96, 2.17, 1.56, 7.66, repro,
2013-08-11,-1.92, -2.51, 10.70, 2.13, 1.54, 7.47, repro,
2013-08-12,0.30, -2.11, 10.21, 2.12, 1.54, 7.49, repro,
2013-08-13,-0.37, -3.00, 15.62, 2.20, 1.60, 7.74, repro,
2013-08-14,0.56, -2.60, 12.07, 2.17, 1.57, 7.60, repro,
2013-08-15,-1.29, -4.82, 16.82, 2.20, 1.59, 7.71, repro,
2013-08-16,-1.02, -2.70, 13.28, 2.16, 1.56, 7.62, repro,
2013-08-17,-1.26, -3.71, 13.51, 2.13, 1.55, 7.47, repro,
2013-08-18,0.48, -1.78, 7.23, 2.14, 1.55, 7.52, repro,
2013-08-19,1.32, -2.72, 9.53, 2.14, 1.54, 7.49, repro,
2013-08-20,0.27, -4.19, 12.18, 2.19, 1.60, 7.76, repro,
2013-08-21,0.12, -2.48, 16.75, 2.18, 1.58, 7.66, repro,
2013-08-22,0.45, -3.78, 14.81, 2.14, 1.57, 7.58, repro,
2013-08-23,0.29, -3.12, 12.13, 2.16, 1.59, 7.57, repro,
2013-08-24,0.42, -4.80, 16.86, 2.17, 1.58, 7.66, repro,
2013-08-25,0.05, -4.46, 14.37, 2.16, 1.57, 7.61, repro,
2013-08-26,-2.00, -3.48, 10.02, 2.21, 1.63, 7.83, repro,
2013-08-27,-1.11, -2.18, 15.83, 2.14, 1.56, 7.52, repro,
2013-08-28,-1.53, -3.79, 18.50, 2.12, 1.53, 7.34, repro,
2013-08-29,-1.35, -2.81, 12.31, 2.24, 1.64, 7.95, repro,
2013-08-30,0.29, -3.26, 15.44, 2.16, 1.56, 7.54, repro,
2013-08-31,0.26, -3.00, 10.97, 2.14, 1.55, 7.53, repro,
2013-09-01,-1.45, -3.24, 13.78, 2.21, 1.60, 7.62, repro,
2013-09-02,-2.38, -3.21, 12.95, 2.14, 1.58, 7.55, repro,
2013-09-03,-0.85, -3.73, 14.33, 2.17, 1.57, 7.48, repro,
2013-09-04,-0.37, -3.28, 13.67, 2.22, 1.61, 7.72, repro,
2013-09-05,-0.19, -2.72, 10.43, 2.15, 1.58, 7.51, repro,
2013-09-06,-0.39, -3.05, 13.93, 2.14, 1.59, 7.57, repro,
2013-09-07,-0.14, -2.50, 14.04, 2.13, 1.59, 7.55, repro,
2013-09-08,0.09, -2.89, 12.40, 2.13, 1.54, 7.39, repro,
2013-09-09,-0.88, -5.52, 15.09, 2.12, 1.52, 7.31, repro,
2013-09-10,0.82, -2.71, 19.22, 2.14, 1.57, 7.53, repro,
2013-09-11,0.89, -3.65, 13.73, 2.15, 1.57, 7.49, repro,
2013-09-12,0.05, -1.44, 15.12, 2.14, 1.58, 7.54, repro,
2013-09-13,-1.55, -3.23, 21.00, 2.15, 1.59, 7.51, repro,
2013-09-14,0.01, -2.58, 7.63, 2.13, 1.57, 7.49, repro,
2013-09-15,-1.02, -3.62, 19.86, 2.15, 1.58, 7.54, repro,
2013-09-16,1.55, -3.15, 8.19, 2.15, 1.57, 7.52, repro,
2013-09-17,-1.30, -1.18, 11.65, 2.15, 1.58, 7.52, repro,
2013-09-18,-0.38, -2.10, 14.15, 2.12, 1.54, 7.45, repro,
2013-09-19,-0.16, -3.36, 19.64, 2.15, 1.54, 7.42, repro,
