PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8701153800 North Latitude, -106.4426825945 East Longitude, 1193.35106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-11,-3.39, 5.87, -4.43, 1.82, 1.68, 7.20, repro,
2014-07-12,-2.28, 5.14, -0.73, 1.85, 1.70, 7.29, repro,
2014-07-13,-0.72, 5.15, -5.60, 1.87, 1.73, 7.44, repro,
2014-07-14,-2.94, 7.74, 4.01, 1.84, 1.70, 7.24, repro,
2014-07-15,-2.58, 6.04, -6.71, 1.82, 1.70, 7.23, repro,
2014-07-16,-4.28, 3.34, -13.40, 1.84, 1.69, 7.25, repro,
2014-07-17,-2.72, 3.82, -5.38, 1.88, 1.71, 7.44, repro,
2014-07-18,-0.60, 6.46, -7.53, 1.91, 1.74, 7.48, repro,
2014-07-19,-1.79, 5.19, -12.37, 1.81, 1.66, 7.11, repro,
2014-07-20,-3.50, 5.05, -2.08, 1.82, 1.67, 7.19, repro,
2014-07-21,-2.35, 4.82, -3.72, 1.86, 1.73, 7.41, repro,
2014-07-22,-1.55, 3.64, -4.32, 1.84, 1.72, 7.39, repro,
2014-07-23,-1.58, 4.69, -7.66, 1.87, 1.72, 7.41, repro,
2014-07-24,-4.04, 4.72, -7.24, 1.85, 1.70, 7.31, repro,
2014-07-25,-2.86, 6.31, -3.77, 1.84, 1.70, 7.28, repro,
2014-07-26,-0.72, 5.56, -8.92, 1.83, 1.68, 7.25, repro,
2014-07-27,-2.51, 5.74, 1.13, 1.85, 1.70, 7.37, repro,
2014-07-28,1.49, 7.19, -13.94, 1.85, 1.72, 7.43, repro,
2014-07-29,-2.62, 4.92, 2.88, 1.86, 1.70, 7.38, repro,
2014-07-30,-3.78, 4.67, -1.74, 1.82, 1.67, 7.16, repro,
2014-07-31,-3.14, 7.41, -1.98, 1.86, 1.69, 7.29, repro,
2014-08-01,-1.19, 4.55, -2.90, 1.85, 1.69, 7.39, repro,
2014-08-02,-1.61, 4.50, -4.72, 1.84, 1.69, 7.36, repro,
2014-08-03,-2.04, 4.35, -1.76, 1.90, 1.80, 7.68, repro,
2014-08-04,-2.52, 5.38, -0.12, 1.84, 1.70, 7.24, repro,
2014-08-05,-3.30, 4.15, 0.59, 1.92, 1.76, 7.39, repro,
2014-08-06,-2.91, 5.08, -6.06, 1.90, 1.74, 7.54, repro,
2014-08-07,-2.35, 4.30, 3.91, 1.90, 1.76, 7.50, repro,
2014-08-08,-1.42, 4.81, -1.74, 1.86, 1.75, 7.41, repro,
2014-08-09,-1.91, 6.51, -3.01, 1.88, 1.76, 7.54, repro,
2014-08-10,-4.14, 4.57, -2.69, 1.86, 1.73, 7.38, repro,
2014-08-11,-3.30, 4.07, 4.32, 1.85, 1.70, 7.32, repro,
2014-08-12,-3.87, 4.89, 8.99, 1.90, 1.74, 7.49, repro,
2014-08-13,-3.40, 4.67, -5.43, 1.84, 1.68, 7.13, repro,
2014-08-14,-3.93, 2.12, -6.29, 1.93, 1.73, 7.62, repro,
2014-08-15,-2.57, 3.14, -4.99, 1.89, 1.80, 7.60, repro,
2014-08-16,-2.92, 3.13, -3.94, 1.83, 1.69, 7.23, repro,
2014-08-17,-0.92, 4.39, -12.66, 1.86, 1.72, 7.38, repro,
2014-08-18,-3.04, -0.73, 6.79, 1.91, 1.78, 7.41, repro,
2014-08-19,-0.42, 2.04, -3.38, 1.86, 1.74, 7.39, repro,
2014-08-20,-0.98, 1.08, -2.44, 1.97, 1.78, 7.73, repro,
2014-08-21,-2.51, 3.85, 8.58, 1.93, 1.82, 7.71, repro,
2014-08-22,-2.70, 2.37, 2.04, 1.87, 1.72, 7.42, repro,
2014-08-23,-0.75, 4.09, -0.93, 1.85, 1.70, 7.32, repro,
2014-08-24,-2.14, 3.87, -3.43, 1.86, 1.71, 7.39, repro,
2014-08-25,-1.26, 5.72, -1.71, 1.87, 1.73, 7.39, repro,
2014-08-26,-3.32, 5.43, -7.61, 1.88, 1.75, 7.45, repro,
2014-08-27,-0.45, 6.89, 0.91, 1.88, 1.72, 7.44, repro,
2014-08-28,-1.16, 6.25, -0.25, 1.88, 1.74, 7.49, repro,
2014-08-29,-1.38, 3.37, 6.35, 1.84, 1.68, 7.20, repro,
2014-08-30,-0.44, 4.77, -1.05, 1.86, 1.71, 7.36, repro,
2014-08-31,-1.61, 5.15, 3.62, 1.87, 1.71, 7.41, repro,
2014-09-01,-0.43, -1.89, -4.50, 1.84, 1.70, 7.27, repro,
2014-09-02,0.06, 4.26, -12.92, 2.02, 1.85, 8.04, repro,
2014-09-03,-1.91, 5.51, -5.21, 1.86, 1.70, 7.32, repro,
2014-09-04,-1.49, 6.48, -0.18, 1.85, 1.69, 7.31, repro,
2014-09-05,-2.68, 6.06, -2.73, 1.89, 1.73, 7.49, repro,
2014-09-06,-2.33, 5.46, -13.16, 1.88, 1.70, 7.37, repro,
2014-09-07,-3.76, 6.29, -10.00, 1.86, 1.68, 7.27, repro,
2014-09-08,-3.25, 5.58, -5.34, 1.86, 1.70, 7.32, repro,
2014-09-09,-1.72, 4.90, -22.57, 1.87, 1.73, 7.41, repro,
2014-09-10,0.13, 5.38, -23.96, 1.86, 1.71, 7.31, repro,
2014-09-11,-1.99, 6.43, -4.44, 1.92, 1.80, 7.66, repro,
2014-09-12,0.06, 6.34, -4.24, 1.88, 1.71, 7.35, repro,
2014-09-13,-2.64, 5.84, -1.84, 1.84, 1.67, 7.20, repro,
2014-09-14,-2.40, 5.57, 5.44, 1.86, 1.70, 7.35, repro,
2014-09-15,-1.64, 4.49, -12.64, 1.83, 1.67, 7.14, repro,
2014-09-16,-1.87, 5.59, -9.32, 1.86, 1.68, 7.23, repro,
2014-09-17,-2.15, 5.31, -3.96, 1.88, 1.73, 7.47, repro,
2014-09-18,-3.24, 5.05, -0.93, 1.84, 1.72, 7.35, repro,
2014-09-19,-1.41, 4.91, -3.81, 1.84, 1.69, 7.21, repro,
2014-09-20,-1.46, 5.51, -3.12, 1.90, 1.77, 7.50, repro,
2014-09-21,0.97, 7.13, -12.42, 1.82, 1.68, 7.10, repro,
2014-09-22,-3.40, 2.30, -2.44, 1.86, 1.73, 7.38, repro,
2014-09-23,0.19, 5.54, -20.35, 1.84, 1.69, 7.22, repro,
2014-09-24,-2.96, 5.39, -7.93, 1.81, 1.67, 7.08, repro,
2014-09-25,-2.05, 5.61, -10.37, 1.82, 1.69, 7.18, repro,
2014-09-26,-0.24, 7.65, -16.15, 1.89, 1.71, 7.38, repro,
2014-09-27,-0.42, 4.63, -14.03, 1.81, 1.67, 7.03, repro,
2014-09-28,0.66, 3.32, -12.33, 1.84, 1.67, 7.10, repro,
2014-09-29,-0.75, 5.03, 6.99, 2.09, 1.80, 8.01, repro,
2014-09-30,-2.48, -2.90, 0.31, 1.86, 1.70, 7.22, repro,
2014-10-01,-2.02, 0.52, -13.18, 1.83, 1.68, 7.15, repro,
2014-10-02,1.08, 3.99, -15.60, 1.92, 1.78, 7.53, repro,
2014-10-03,-0.02, 5.54, -12.36, 1.82, 1.69, 7.15, repro,
2014-10-04,-0.28, 5.78, -8.97, 1.85, 1.69, 7.17, repro,
2014-10-05,-1.13, 1.86, -18.08, 1.91, 1.69, 7.42, repro,
2014-10-06,-1.43, 6.44, -17.49, 1.83, 1.67, 7.16, repro,
2014-10-07,0.03, 4.52, -12.01, 1.83, 1.68, 7.19, repro,
2014-10-08,-1.26, 6.37, -12.69, 1.84, 1.71, 7.23, repro,
2014-10-09,0.86, -1.21, -29.57, 1.86, 1.71, 7.28, repro,
2014-10-10,0.15, -2.30, -19.93, 1.86, 1.72, 7.38, repro,
2014-10-11,-1.61, 5.97, -8.05, 1.84, 1.67, 7.17, repro,
2014-10-12,-1.65, 4.08, -5.50, 1.86, 1.69, 7.39, repro,
2014-10-13,0.44, 7.89, -5.57, 1.86, 1.68, 7.34, repro,
2014-10-14,-2.17, 6.16, -10.51, 1.83, 1.67, 7.17, repro,
2014-10-15,-1.53, 6.00, -9.26, 1.84, 1.67, 7.18, repro,
2014-10-16,-0.78, 5.38, -14.09, 1.84, 1.65, 7.15, repro,
2014-10-17,-0.91, 2.62, -12.66, 1.90, 1.70, 7.28, repro,
2014-10-18,-1.63, 3.81, -5.78, 1.85, 1.68, 7.24, repro,
2014-10-19,-0.94, 7.48, -11.63, 1.88, 1.72, 7.28, repro,
2014-10-20,-0.86, 6.01, -4.90, 1.96, 1.79, 7.66, repro,
2014-10-21,0.82, 7.58, -13.07, 1.89, 1.74, 7.39, repro,
2014-10-22,-0.73, 5.86, -12.52, 1.89, 1.73, 7.35, repro,
2014-10-23,-1.45, 5.57, -11.98, 2.02, 1.84, 8.05, repro,
2014-10-24,-2.27, 5.65, -13.10, 1.98, 1.86, 7.97, repro,
2014-10-25,-0.93, 4.85, -7.21, 1.82, 1.65, 7.12, repro,
2014-10-26,-1.36, 2.82, -19.21, 2.00, 1.81, 7.98, repro,
2014-10-27,-0.68, -5.46, 2.42, 1.92, 1.77, 7.78, repro,
2014-10-28,1.88, 1.91, -16.32, 1.90, 1.69, 7.37, repro,
2014-10-29,-0.56, 4.76, -11.41, 1.90, 1.82, 7.70, repro,
2014-10-30,-0.08, 4.62, -11.77, 1.81, 1.64, 7.09, repro,
2014-10-31,-0.10, 7.03, -14.70, 1.85, 1.69, 7.27, repro,
2014-11-01,-0.28, 8.52, -10.74, 1.86, 1.73, 7.37, repro,
2014-11-02,0.62, 9.94, -16.33, 1.86, 1.70, 7.29, repro,
2014-11-03,-0.16, 3.37, -17.78, 1.86, 1.72, 7.34, repro,
2014-11-04,-0.34, 5.08, -23.92, 1.85, 1.73, 7.34, repro,
2014-11-05,-1.56, 5.99, -11.10, 1.83, 1.70, 7.24, repro,
2014-11-06,-0.18, 3.36, -23.00, 1.86, 1.71, 7.39, repro,
2014-11-07,-0.73, 6.22, -13.15, 1.86, 1.72, 7.39, repro,
2014-11-08,-0.36, 4.57, -9.12, 1.84, 1.67, 7.23, repro,
2014-11-09,-1.44, 6.18, -7.77, 1.84, 1.69, 7.30, repro,
2014-11-10,-0.74, -4.47, -4.28, 1.87, 1.72, 7.39, repro,
2014-11-11,-1.51, 2.65, -25.52, 1.88, 1.73, 7.45, repro,
2014-11-12,-2.86, 4.05, -11.80, 1.84, 1.70, 7.29, repro,
2014-11-13,-3.06, 6.78, -4.82, 1.87, 1.68, 7.31, repro,
2014-11-14,-1.57, 4.31, -11.87, 1.85, 1.69, 7.30, repro,
2014-11-15,1.20, 2.08, -6.99, 1.84, 1.68, 7.26, repro,
2014-11-16,1.50, 4.07, -18.69, 2.01, 1.86, 7.99, repro,
2014-11-17,-2.51, 6.35, -8.26, 1.86, 1.75, 7.42, repro,
2014-11-18,-1.25, 6.66, -10.11, 1.85, 1.68, 7.25, repro,
2014-11-19,-1.15, 6.20, -7.99, 1.87, 1.70, 7.40, repro,
2014-11-20,-2.36, 3.59, -4.40, 1.89, 1.68, 7.47, repro,
2014-11-21,0.06, 5.16, -18.27, 1.94, 1.74, 7.64, repro,
2014-11-22,-1.20, 4.08, -10.42, 1.94, 1.74, 7.62, repro,
2014-11-23,-0.80, 1.81, -13.15, 1.91, 1.70, 7.62, repro,
2014-11-24,-1.45, 4.77, -7.88, 1.92, 1.70, 7.58, repro,
2014-11-25,-2.62, 4.49, -7.41, 1.92, 1.72, 7.50, repro,
2014-11-26,-2.05, 4.81, -13.65, 1.88, 1.67, 7.45, repro,
2014-11-27,-1.08, 7.31, -11.56, 1.82, 1.64, 7.12, repro,
2014-11-28,-1.95, 7.50, -8.87, 1.85, 1.68, 7.27, repro,
2014-11-29,-1.06, 6.68, -7.81, 1.85, 1.65, 7.26, repro,
2014-11-30,-0.56, 1.25, -19.31, 1.84, 1.66, 7.24, repro,
2014-12-01,-1.58, 7.03, -17.73, 1.84, 1.66, 7.19, repro,
2014-12-02,-1.78, 5.22, -6.70, 1.85, 1.67, 7.20, repro,
2014-12-03,-1.77, 8.05, -12.93, 1.88, 1.71, 7.38, repro,
2014-12-04,-3.51, 4.16, -9.59, 1.99, 1.81, 7.85, repro,
2014-12-05,-0.35, -6.76, 2.00, 1.86, 1.67, 7.33, repro,
2014-12-06,-2.26, 4.45, -8.41, 1.83, 1.65, 7.13, repro,
2014-12-07,-1.72, 4.08, -14.18, 1.91, 1.78, 7.61, repro,
2014-12-08,-1.68, 5.98, -13.77, 1.83, 1.65, 7.15, repro,
2014-12-09,-2.79, 7.07, -12.29, 1.85, 1.66, 7.24, repro,
2014-12-10,-2.71, 6.29, -8.51, 1.87, 1.69, 7.37, repro,
2014-12-11,-2.95, 7.50, -6.51, 1.87, 1.69, 7.31, repro,
2014-12-12,-1.40, 3.52, -11.56, 1.84, 1.64, 7.19, repro,
2014-12-13,-0.87, 5.27, -13.03, 1.87, 1.72, 7.37, repro,
2014-12-14,0.12, 7.44, -17.65, 1.83, 1.66, 7.23, repro,
2014-12-15,-2.23, 2.41, -8.28, 1.85, 1.71, 7.39, repro,
2014-12-16,-1.31, 5.71, -7.96, 1.87, 1.68, 7.34, repro,
2014-12-17,-0.48, 5.59, -6.69, 1.85, 1.66, 7.21, repro,
2014-12-18,-1.06, -0.23, -2.08, 1.81, 1.64, 7.11, repro,
2014-12-19,-0.18, 1.09, -3.72, 1.87, 1.69, 7.30, repro,
2014-12-20,-1.54, 5.89, -12.64, 1.82, 1.65, 7.16, repro,
2014-12-21,-1.18, 3.55, -16.30, 1.82, 1.64, 7.14, repro,
2014-12-22,0.71, -4.31, -16.52, 1.83, 1.67, 7.25, repro,
2014-12-23,-1.57, 0.29, -8.09, 1.85, 1.66, 7.26, repro,
2014-12-24,-1.03, 5.21, -5.31, 1.82, 1.64, 7.18, repro,
2014-12-25,-1.25, 6.78, 3.83, 1.86, 1.69, 7.34, repro,
2014-12-26,0.74, 7.83, -4.51, 1.83, 1.64, 7.18, repro,
2014-12-27,-2.39, 3.89, -6.26, 1.83, 1.64, 7.19, repro,
2014-12-28,-1.75, 3.26, -9.02, 1.83, 1.65, 7.20, repro,
2014-12-29,-0.20, 1.36, -7.26, 1.84, 1.65, 7.30, repro,
2014-12-30,0.45, 5.79, -8.83, 1.83, 1.64, 7.18, repro,
2014-12-31,-3.95, 13.26, -11.17, 3.90, 3.18, 13.93, repro,
2015-01-01,-0.94, 5.11, -3.95, 1.81, 1.61, 7.06, repro,
2015-01-02,-2.51, 5.76, 2.40, 1.81, 1.61, 7.09, repro,
2015-01-03,-1.40, -0.86, -14.66, 1.84, 1.68, 7.32, repro,
2015-01-04,-2.67, 5.28, -10.77, 1.87, 1.69, 7.34, repro,
2015-01-06,-3.01, 5.81, -5.80, 2.01, 1.79, 7.88, repro,
2015-01-07,-2.58, 5.01, -12.10, 1.83, 1.64, 7.17, repro,
2015-01-08,-2.90, 5.51, -11.01, 1.83, 1.66, 7.19, repro,
2015-01-09,0.14, 6.67, -5.62, 1.87, 1.71, 7.36, repro,
2015-01-10,-2.21, 6.60, -5.68, 1.84, 1.65, 7.15, repro,
2015-01-11,-1.00, 3.70, -25.77, 1.83, 1.64, 7.08, repro,
2015-01-12,-1.81, 3.10, -7.18, 1.90, 1.80, 7.42, repro,
2015-01-13,-1.84, 4.58, -11.91, 1.83, 1.66, 7.20, repro,
2015-01-14,-1.80, 5.39, -7.65, 1.84, 1.66, 7.21, repro,
2015-01-15,-1.01, 4.96, -10.06, 1.85, 1.65, 7.11, repro,
2015-01-16,-2.29, 4.38, -11.16, 1.83, 1.64, 7.07, repro,
2015-01-17,-2.70, 4.22, -1.08, 1.86, 1.71, 7.31, repro,
2015-01-18,-0.59, 3.86, -7.29, 1.93, 1.84, 7.54, repro,
2015-01-19,-2.79, 4.00, -7.32, 1.85, 1.67, 7.23, repro,
2015-01-20,-1.65, 3.33, -5.88, 1.85, 1.65, 7.17, repro,
2015-01-21,-2.26, 6.84, -9.54, 1.88, 1.66, 7.29, repro,
2015-01-22,-1.34, 6.64, 0.40, 1.85, 1.65, 7.17, repro,
2015-01-23,-4.14, 3.81, 8.54, 1.93, 1.71, 7.45, repro,
2015-01-24,-1.42, 3.13, -3.89, 1.90, 1.68, 7.35, repro,
2015-01-25,0.90, -0.76, 6.90, 6.28, 7.12, 24.54, repro,
2015-01-26,-2.17, 3.33, -3.35, 1.85, 1.65, 7.13, repro,
2015-01-27,-2.51, 2.49, -6.57, 1.96, 1.86, 7.67, repro,
2015-01-28,-2.01, 2.92, -10.58, 1.88, 1.71, 7.26, repro,
2015-01-29,-2.22, 4.92, -6.45, 1.85, 1.68, 7.15, repro,
2015-01-30,-0.67, 7.00, -11.27, 1.88, 1.72, 7.26, repro,
2015-01-31,-0.12, 1.38, -11.44, 1.87, 1.65, 7.14, repro,
2015-02-01,-1.13, 3.01, -9.65, 1.87, 1.67, 7.20, repro,
2015-02-02,-2.69, 3.67, -13.03, 1.87, 1.69, 7.24, repro,
2015-02-03,-2.72, 4.64, -8.10, 1.85, 1.67, 7.12, repro,
2015-02-04,-4.10, 3.71, -4.09, 1.86, 1.67, 7.15, repro,
2015-02-05,-0.78, 4.84, -10.87, 1.88, 1.67, 7.25, repro,
2015-02-06,-1.64, 5.40, -12.02, 1.93, 1.74, 7.45, repro,
2015-02-07,-1.45, -1.63, -16.12, 1.90, 1.73, 7.41, repro,
2015-02-08,-2.04, 1.62, -15.29, 1.90, 1.71, 7.32, repro,
2015-02-09,-2.60, 3.96, -6.25, 1.85, 1.63, 7.03, repro,
2015-02-10,-3.24, 5.53, -9.21, 1.92, 1.65, 7.36, repro,
2015-02-11,-0.96, 1.26, -0.45, 1.93, 1.77, 7.54, repro,
2015-02-12,-2.99, 3.24, -16.34, 1.91, 1.75, 7.54, repro,
2015-02-13,-3.95, 3.28, -11.15, 1.89, 1.68, 7.28, repro,
2015-02-14,-2.01, 3.85, -12.06, 1.87, 1.66, 7.15, repro,
2015-02-15,-0.87, 2.34, -16.71, 1.88, 1.65, 7.21, repro,
2015-02-16,-0.86, 1.70, -8.92, 1.87, 1.66, 7.25, repro,
2015-02-17,-3.89, 6.97, -2.08, 1.91, 1.70, 7.43, repro,
2015-02-18,-2.89, 5.56, -10.49, 1.86, 1.67, 7.24, repro,
2015-02-19,-2.16, 3.23, -13.87, 1.87, 1.72, 7.34, repro,
2015-02-20,-1.43, 3.20, -13.48, 1.93, 1.74, 7.70, repro,
2015-02-21,-0.29, 2.83, -9.65, 1.89, 1.69, 7.38, repro,
2015-02-22,-1.59, 6.55, -4.08, 1.88, 1.68, 7.30, repro,
2015-02-23,-1.71, 5.55, -7.86, 1.97, 1.85, 7.74, repro,
2015-02-24,-1.74, 4.45, -5.92, 1.88, 1.69, 7.26, repro,
2015-02-25,-4.08, 5.87, 6.45, 1.86, 1.65, 7.12, repro,
2015-02-26,-1.54, 2.50, -5.13, 1.94, 1.71, 7.47, repro,
2015-02-27,-1.52, 6.97, -5.02, 1.86, 1.65, 7.17, repro,
2015-02-28,-2.65, 7.22, -6.78, 1.86, 1.66, 7.18, repro,
2015-03-01,0.21, 2.13, -14.56, 2.07, 1.85, 8.24, repro,
2015-03-02,-0.14, 6.35, -10.23, 1.86, 1.63, 7.15, repro,
2015-03-03,0.27, 4.14, -17.90, 1.87, 1.67, 7.27, repro,
2015-03-04,-0.63, 3.94, -8.15, 1.90, 1.71, 7.39, repro,
2015-03-05,-1.83, 4.18, -10.75, 1.92, 1.70, 7.35, repro,
2015-03-06,-2.41, 5.70, -10.45, 2.05, 1.79, 7.78, repro,
2015-03-07,-1.44, 5.08, -9.25, 2.00, 1.88, 8.01, repro,
2015-03-08,-0.94, 2.17, -14.80, 1.91, 1.72, 7.39, repro,
2015-03-09,-1.43, 4.63, 2.26, 1.97, 1.81, 7.68, repro,
2015-03-10,-1.86, 4.47, -8.69, 1.94, 1.73, 7.44, repro,
2015-03-11,-3.55, 3.65, -6.48, 2.06, 1.87, 8.18, repro,
2015-03-12,-2.53, 3.32, 0.45, 2.32, 1.88, 8.98, repro,
2015-03-13,-0.65, 5.08, -0.23, 1.89, 1.67, 7.20, repro,
2015-03-14,-0.63, 6.26, -6.06, 1.95, 1.81, 7.63, repro,
2015-03-15,-1.05, 5.39, -3.52, 1.99, 1.76, 7.66, repro,
2015-03-16,-3.16, 4.21, -11.40, 2.02, 1.84, 7.78, repro,
2015-03-17,-1.53, 4.54, 0.71, 1.87, 1.67, 7.24, repro,
2015-03-18,-1.87, 4.48, -9.04, 1.86, 1.64, 7.12, repro,
2015-03-19,0.74, -2.16, -34.48, 1.87, 1.66, 7.22, repro,
2015-03-20,-3.00, 1.49, -18.86, 1.91, 1.69, 7.53, repro,
2015-03-21,-1.90, 2.76, -12.02, 1.87, 1.67, 7.18, repro,
2015-03-22,-3.58, 2.67, -2.24, 1.89, 1.71, 7.41, repro,
2015-03-23,-1.67, 0.55, -16.52, 1.85, 1.64, 7.05, repro,
2015-03-24,-1.14, 0.47, -12.08, 1.85, 1.63, 7.08, repro,
2015-03-25,-3.06, 2.38, -1.61, 2.04, 1.77, 7.99, repro,
2015-03-26,-2.07, 3.72, -14.48, 1.85, 1.67, 7.21, repro,
2015-03-27,0.32, 3.65, -9.55, 1.92, 1.69, 7.35, repro,
2015-03-28,0.61, 2.76, -3.35, 1.91, 1.68, 7.25, repro,
2015-03-29,-0.22, 2.83, -6.01, 1.94, 1.71, 7.56, repro,
2015-03-30,-2.20, 4.64, -13.35, 1.95, 1.71, 7.65, repro,
2015-03-31,-1.77, 4.05, -13.18, 1.97, 1.76, 7.81, repro,
2015-04-01,-0.74, 2.96, -8.02, 1.96, 1.80, 7.85, repro,
2015-04-02,-1.17, -2.34, -7.71, 1.86, 1.69, 7.26, repro,
2015-04-03,-0.79, 2.19, -7.64, 1.90, 1.75, 7.48, repro,
2015-04-04,-2.76, 5.44, -9.85, 1.88, 1.73, 7.47, repro,
2015-04-05,0.09, 6.22, -14.98, 1.88, 1.74, 7.45, repro,
2015-04-07,1.76, 5.55, -13.49, 1.85, 1.67, 7.20, repro,
2015-04-08,0.41, 8.79, 3.60, 1.93, 1.81, 7.62, repro,
2015-04-09,-0.53, 4.30, -9.15, 1.90, 1.70, 7.51, repro,
2015-04-10,-0.05, 4.58, -13.49, 1.89, 1.74, 7.44, repro,
2015-04-11,-1.34, -0.04, -17.86, 1.90, 1.75, 7.50, repro,
2015-04-12,-0.16, 3.87, -4.57, 1.86, 1.68, 7.27, repro,
2015-04-13,1.77, 3.35, -8.20, 1.84, 1.68, 7.20, repro,
2015-04-14,-1.73, 5.94, -5.00, 1.83, 1.67, 7.22, repro,
2015-04-15,-1.74, 4.54, -5.33, 1.89, 1.70, 7.41, repro,
2015-04-16,0.89, 10.82, -10.51, 1.94, 1.74, 7.60, repro,
2015-04-17,-1.04, 5.50, -6.55, 1.84, 1.66, 7.21, repro,
2015-04-18,-2.74, 3.57, -8.37, 1.87, 1.71, 7.35, repro,
2015-04-19,-1.19, 2.67, -0.21, 1.83, 1.68, 7.23, repro,
2015-04-20,-1.66, 5.98, -1.66, 1.90, 1.69, 7.46, repro,
2015-04-21,-1.46, 2.97, -6.06, 1.87, 1.65, 7.31, repro,
2015-04-22,-1.25, 2.41, -11.95, 1.86, 1.65, 7.25, repro,
2015-04-23,-1.63, 3.13, -9.11, 1.80, 1.63, 7.07, repro,
2015-04-24,0.52, 5.03, -4.47, 1.86, 1.69, 7.41, repro,
2015-04-25,-3.05, 0.76, 0.36, 1.80, 1.63, 7.13, repro,
2015-04-26,-0.26, 7.69, -10.66, 1.82, 1.64, 7.24, repro,
2015-04-27,-2.67, 3.09, -9.25, 1.85, 1.66, 7.38, repro,
2015-04-28,-2.26, 6.72, -6.18, 1.80, 1.62, 7.07, repro,
2015-04-29,-3.89, 4.66, -7.88, 1.78, 1.62, 7.02, repro,
2015-04-30,-0.35, 5.98, -3.08, 1.83, 1.69, 7.29, repro,
2015-05-01,-0.77, 6.96, 0.42, 1.82, 1.69, 7.21, repro,
2015-05-02,-1.53, 6.84, -9.05, 1.80, 1.63, 7.07, repro,
2015-05-03,-0.09, 7.63, -4.97, 1.82, 1.64, 7.16, repro,
2015-05-04,-3.47, 9.59, -0.26, 1.84, 1.68, 7.28, repro,
2015-05-05,-1.63, 1.58, -3.96, 1.83, 1.67, 7.18, repro,
2015-05-06,-1.29, 0.93, -0.61, 1.83, 1.70, 7.31, repro,
2015-05-07,-1.49, 4.31, -17.02, 1.78, 1.65, 7.05, repro,
2015-05-08,-2.72, 4.50, -5.70, 1.79, 1.64, 7.08, repro,
2015-05-09,1.06, 6.67, -13.26, 1.83, 1.65, 7.18, repro,
2015-05-10,-0.40, 4.53, -14.28, 1.81, 1.64, 7.11, repro,
2015-05-11,-0.26, 5.01, -14.57, 1.81, 1.65, 7.15, repro,
2015-05-12,-1.85, 7.07, -1.28, 1.93, 1.75, 7.70, repro,
2015-05-13,0.13, 2.47, -14.34, 1.86, 1.71, 7.39, repro,
2015-05-14,-1.02, 7.70, -6.25, 1.81, 1.66, 7.18, repro,
2015-05-15,-3.86, 7.27, -4.82, 1.87, 1.75, 7.50, repro,
2015-05-16,0.68, 9.82, 1.53, 1.82, 1.66, 7.16, repro,
2015-05-17,-0.66, 3.63, -9.11, 1.81, 1.64, 7.11, repro,
2015-05-18,-0.83, 5.42, -8.05, 1.86, 1.75, 7.50, repro,
2015-05-19,-4.02, 2.98, -6.37, 1.90, 1.71, 7.54, repro,
2015-05-20,-1.73, 6.68, -8.12, 1.80, 1.63, 7.06, repro,
2015-05-22,-1.19, 8.22, -1.67, 1.82, 1.66, 7.16, repro,
2015-05-23,1.25, 5.57, -13.83, 1.83, 1.69, 7.29, repro,
2015-05-24,0.06, 0.32, -13.23, 1.81, 1.67, 7.19, repro,
2015-05-25,-2.26, 4.37, -7.98, 1.80, 1.66, 7.11, repro,
2015-05-26,-1.90, 5.61, -7.46, 1.78, 1.61, 6.90, repro,
2015-05-27,0.34, 7.27, -4.50, 1.79, 1.64, 7.04, repro,
2015-05-28,-1.04, 5.84, -11.57, 1.87, 1.68, 7.40, repro,
2015-05-29,-1.25, 6.83, -18.30, 1.79, 1.66, 7.07, repro,
2015-05-30,-0.51, 7.83, -11.47, 1.88, 1.73, 7.48, repro,
2015-05-31,-2.38, 6.77, -11.09, 1.80, 1.65, 7.09, repro,
2015-06-01,-2.63, 6.65, -9.23, 1.81, 1.64, 6.97, repro,
2015-06-02,-2.55, 5.57, -10.92, 1.87, 1.71, 7.17, repro,
2015-06-03,-2.07, 4.79, -25.52, 1.80, 1.66, 7.12, repro,
2015-06-04,-0.53, 6.53, -11.91, 1.81, 1.66, 7.11, repro,
2015-06-05,-0.36, 6.47, -17.80, 2.09, 1.96, 8.40, repro,
2015-06-06,-2.77, 9.10, -6.39, 1.81, 1.67, 7.17, repro,
2015-06-07,-3.42, 6.70, -0.93, 1.86, 1.71, 7.31, repro,
2015-06-08,-2.11, 7.48, -5.05, 1.79, 1.65, 7.02, repro,
2015-06-09,-2.81, 8.56, -9.63, 1.85, 1.72, 7.30, repro,
2015-06-10,-1.47, 5.61, -7.41, 1.84, 1.70, 7.29, repro,
2015-06-11,-2.43, 0.90, -22.69, 2.04, 1.85, 8.04, repro,
2015-06-12,-1.91, 4.35, -10.64, 1.80, 1.66, 7.05, repro,
2015-06-13,-0.77, 6.35, -11.69, 1.81, 1.65, 6.97, repro,
2015-06-14,-1.34, 7.40, -9.90, 1.84, 1.73, 7.29, repro,
2015-06-15,-2.51, 7.52, -6.03, 1.82, 1.70, 7.19, repro,
