PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.0233001893 North Latitude, 158.6501332542 East Longitude, 102.06221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-19,-1.01, 16.32, 8.73, 2.58, 1.91, 8.13, repro,
2013-01-20,-2.38, 10.17, -1.69, 2.52, 1.86, 7.85, repro,
2013-01-21,-2.14, 13.50, 12.00, 2.56, 1.88, 8.00, repro,
2013-01-22,-2.68, 13.69, 20.75, 2.55, 1.91, 8.04, repro,
2013-01-23,-1.24, 15.94, 27.23, 2.77, 2.01, 8.76, repro,
2013-01-24,-1.44, 16.93, 26.17, 2.60, 1.86, 7.95, repro,
2013-01-25,-1.12, 15.30, 15.98, 2.51, 1.87, 7.79, repro,
2013-01-26,-0.64, 14.78, 14.26, 2.56, 1.90, 7.89, repro,
2013-01-27,-2.09, 14.18, 25.72, 2.52, 1.84, 7.74, repro,
2013-01-28,-2.99, 14.00, 12.04, 2.52, 1.86, 7.92, repro,
2013-01-29,-3.24, 13.18, 10.78, 2.55, 1.87, 7.89, repro,
2013-01-30,-3.93, 16.74, 13.17, 2.54, 1.83, 7.75, repro,
2013-01-31,-2.48, 15.54, 14.54, 2.51, 1.81, 7.67, repro,
2013-02-01,-1.87, 16.03, 14.24, 2.51, 1.81, 7.54, repro,
2013-02-02,-1.61, 16.48, 17.65, 2.56, 1.80, 7.79, repro,
2013-02-03,-3.14, 15.21, 21.16, 2.51, 1.83, 7.81, repro,
2013-02-04,-2.01, 17.14, 18.77, 2.49, 1.76, 7.50, repro,
2013-02-05,-1.58, 16.82, 23.41, 2.61, 1.95, 8.27, repro,
2013-02-06,0.20, 16.60, 24.37, 2.61, 1.92, 8.08, repro,
2013-02-07,-1.29, 16.84, 18.68, 2.57, 1.81, 7.68, repro,
2013-02-08,-1.56, 18.05, 23.01, 2.55, 1.83, 7.88, repro,
2013-02-09,-0.99, 16.55, 23.43, 2.51, 1.84, 7.76, repro,
2013-02-10,-3.75, 17.54, 31.27, 2.53, 1.85, 7.90, repro,
2013-02-11,-1.83, 17.34, 25.60, 2.60, 1.85, 7.82, repro,
2013-02-12,-1.96, 18.16, 26.69, 2.56, 1.82, 7.61, repro,
2013-02-13,-2.29, 18.01, 29.04, 2.66, 1.94, 8.37, repro,
2013-02-14,-5.49, 18.65, 35.13, 2.54, 1.83, 7.64, repro,
2013-02-15,-5.94, 15.58, 31.66, 2.61, 1.87, 8.08, repro,
2013-02-16,-3.27, 18.73, 29.29, 2.54, 1.87, 7.75, repro,
2013-02-17,-4.35, 16.78, 31.57, 2.53, 1.82, 7.69, repro,
2013-02-18,-4.46, 19.96, 36.10, 2.56, 1.86, 7.88, repro,
2013-02-19,-6.53, 16.03, 24.96, 2.70, 1.90, 8.19, repro,
2013-02-20,-2.59, 16.69, 21.64, 2.55, 1.85, 7.68, repro,
2013-02-21,-2.54, 14.65, 20.86, 2.55, 1.83, 7.68, repro,
2013-02-22,-0.77, 14.79, 24.23, 2.63, 1.89, 7.96, repro,
2013-02-23,-0.64, 16.51, 9.41, 2.64, 1.88, 8.07, repro,
2013-02-24,-5.75, 16.22, 29.40, 2.58, 1.87, 7.94, repro,
2013-02-25,-5.77, 18.68, 27.94, 2.50, 1.81, 7.69, repro,
2013-02-26,-6.03, 17.53, 24.85, 2.52, 1.83, 7.59, repro,
2013-02-27,-5.62, 16.73, 23.42, 2.49, 1.78, 7.47, repro,
2013-02-28,1.67, 15.75, 2.79, 2.58, 1.81, 7.85, repro,
2013-03-01,-3.20, 17.39, 17.86, 2.53, 1.79, 7.66, repro,
2013-03-02,-4.97, 17.66, 20.82, 2.52, 1.78, 7.64, repro,
2013-03-03,-5.82, 15.51, 9.85, 2.56, 1.83, 7.70, repro,
2013-03-04,-7.51, 17.47, 26.73, 2.49, 1.78, 7.54, repro,
2013-03-05,-5.28, 14.05, 17.01, 2.59, 1.80, 7.74, repro,
2013-03-06,-1.85, 14.99, 19.27, 2.60, 1.84, 7.83, repro,
2013-03-07,-3.06, 14.66, 20.32, 2.71, 1.85, 8.16, repro,
2013-03-08,-2.67, 15.22, 15.80, 2.56, 1.83, 7.80, repro,
2013-03-09,-1.91, 16.93, 10.54, 2.50, 1.78, 7.57, repro,
2013-03-10,-2.43, 15.98, 7.43, 2.52, 1.78, 7.73, repro,
2013-03-11,-2.62, 17.68, 5.69, 2.55, 1.82, 7.86, repro,
2013-03-12,-0.03, 13.80, 7.74, 2.54, 1.79, 7.88, repro,
2013-03-13,-2.26, 13.64, 14.11, 2.54, 1.80, 7.89, repro,
2013-03-14,-3.21, 14.04, 8.19, 2.50, 1.79, 7.62, repro,
2013-03-15,-2.61, 13.29, 4.47, 2.53, 1.78, 7.71, repro,
2013-03-16,-4.49, 15.33, 11.29, 2.57, 1.80, 7.82, repro,
2013-03-17,-2.52, 16.09, 18.64, 2.57, 1.81, 7.80, repro,
2013-03-18,-3.16, 16.23, 12.03, 2.54, 1.79, 7.84, repro,
2013-03-19,-4.28, 17.83, 3.24, 2.51, 1.78, 7.65, repro,
2013-03-20,-1.22, 16.41, 7.69, 2.54, 1.79, 7.81, repro,
2013-03-21,-0.42, 17.34, 4.72, 2.55, 1.82, 7.84, repro,
2013-03-22,-2.69, 17.81, 13.98, 2.52, 1.80, 7.81, repro,
2013-03-23,-4.33, 16.17, 6.80, 2.50, 1.82, 7.84, repro,
2013-03-24,-1.54, 14.93, -1.17, 2.64, 1.81, 7.86, repro,
2013-03-25,-0.77, 15.46, 2.00, 2.71, 1.89, 8.21, repro,
2013-03-26,-2.43, 15.09, 4.51, 2.49, 1.78, 7.73, repro,
2013-03-27,-2.42, 14.57, 13.27, 2.49, 1.80, 7.73, repro,
2013-03-28,-2.86, 14.50, 12.98, 2.59, 1.83, 8.00, repro,
2013-03-29,-2.99, 13.89, 8.64, 2.66, 1.88, 8.30, repro,
2013-03-30,0.39, 14.35, -5.05, 2.68, 1.86, 8.30, repro,
2013-03-31,-1.37, 16.50, -7.07, 2.55, 1.80, 7.88, repro,
2013-04-01,-2.15, 13.91, 5.63, 2.55, 1.80, 7.85, repro,
2013-04-02,-3.01, 12.91, 8.26, 2.63, 1.83, 8.16, repro,
2013-04-03,-3.27, 14.01, 3.31, 2.57, 1.83, 8.05, repro,
2013-04-04,-2.67, 13.43, -1.39, 2.62, 1.85, 8.15, repro,
2013-04-05,-1.51, 15.04, 0.46, 2.59, 1.83, 8.06, repro,
2013-04-06,-0.84, 14.71, 2.28, 2.63, 1.85, 8.10, repro,
2013-04-07,-1.33, 14.95, -2.33, 2.56, 1.85, 8.07, repro,
2013-04-08,-1.25, 12.94, -3.92, 2.59, 1.85, 8.12, repro,
2013-04-09,1.05, 13.88, -6.07, 2.66, 1.91, 8.43, repro,
2013-04-10,0.42, 13.71, -7.93, 2.68, 1.92, 8.40, repro,
2013-04-11,-2.57, 15.14, -9.94, 2.68, 1.95, 8.52, repro,
2013-04-12,-3.78, 16.18, 7.92, 2.79, 2.03, 8.87, repro,
2013-04-13,-3.91, 13.10, -3.63, 2.55, 1.85, 8.07, repro,
2013-04-14,-2.34, 15.07, -2.78, 2.57, 1.84, 8.07, repro,
2013-04-15,-0.61, 18.97, 1.20, 2.63, 1.89, 8.34, repro,
2013-04-16,-4.57, 14.38, 1.52, 2.56, 1.86, 8.19, repro,
2013-04-17,-3.43, 14.38, 9.09, 2.60, 1.93, 8.33, repro,
2013-04-18,-1.86, 11.93, 4.68, 2.57, 1.85, 8.10, repro,
2013-04-19,-1.37, 15.81, 9.00, 2.64, 1.93, 8.45, repro,
2013-04-20,-0.40, 14.19, 6.16, 2.61, 1.88, 8.28, repro,
2013-04-21,-2.49, 14.04, -1.85, 2.59, 1.87, 8.17, repro,
2013-04-22,-1.56, 13.24, -4.85, 2.58, 1.89, 8.18, repro,
2013-04-23,-2.35, 14.10, 4.60, 2.58, 1.88, 8.19, repro,
2013-04-24,-0.52, 13.88, 12.41, 2.58, 1.87, 8.10, repro,
2013-04-25,-0.75, 15.50, -2.27, 2.56, 1.89, 8.24, repro,
2013-04-26,1.56, 15.30, 6.89, 2.55, 1.83, 7.97, repro,
2013-04-27,-1.44, 14.16, 0.10, 2.54, 1.87, 8.07, repro,
2013-04-28,-3.26, 10.28, -13.20, 2.67, 1.92, 8.38, repro,
2013-04-29,-2.51, 14.57, -2.18, 2.57, 1.84, 8.05, repro,
2013-04-30,-1.93, 16.36, 0.32, 2.62, 1.87, 8.15, repro,
2013-05-01,-0.16, 15.28, -0.02, 2.63, 1.90, 8.27, repro,
2013-05-02,-5.47, 14.25, 5.45, 2.55, 1.86, 8.11, repro,
2013-05-03,-4.02, 12.30, -0.88, 2.55, 1.87, 8.07, repro,
2013-05-04,-3.86, 13.57, -2.43, 2.65, 1.90, 8.33, repro,
2013-05-05,-0.92, 14.81, 0.42, 2.61, 1.91, 8.24, repro,
2013-05-06,-2.54, 11.08, -2.93, 2.61, 1.88, 8.18, repro,
2013-05-07,-2.65, 14.78, -4.76, 2.60, 1.86, 8.11, repro,
2013-05-08,-3.74, 14.95, -3.54, 2.53, 1.84, 8.01, repro,
2013-05-09,-3.91, 12.27, -2.11, 2.57, 1.87, 8.18, repro,
2013-05-10,-4.37, 12.83, 0.91, 2.66, 1.91, 8.43, repro,
2013-05-11,-3.58, 13.16, -3.39, 2.60, 1.92, 8.40, repro,
2013-05-12,-3.80, 17.84, 6.10, 2.61, 1.89, 8.27, repro,
2013-05-13,-1.59, 16.28, 9.50, 2.56, 1.85, 7.98, repro,
2013-05-14,-1.63, 14.69, 9.10, 2.57, 1.88, 8.17, repro,
2013-05-15,-3.05, 13.98, 2.85, 2.63, 1.90, 8.36, repro,
2013-05-16,-1.97, 12.43, -6.71, 2.56, 1.85, 8.03, repro,
2013-05-17,-2.84, 15.15, -1.63, 2.76, 1.97, 8.59, repro,
2013-05-18,-3.27, 16.09, 7.42, 2.55, 1.86, 8.10, repro,
2013-05-19,-2.60, 17.32, 5.46, 2.56, 1.86, 8.10, repro,
2013-05-20,-4.83, 14.08, -2.67, 2.58, 1.88, 8.18, repro,
2013-05-21,-5.99, 14.90, -0.79, 2.58, 1.89, 8.30, repro,
2013-05-22,-3.74, 18.85, -0.31, 2.58, 1.89, 8.29, repro,
2013-05-23,-5.81, 17.46, 0.24, 2.60, 1.92, 8.44, repro,
2013-05-24,-5.31, 19.94, 20.17, 2.58, 1.92, 8.32, repro,
2013-05-25,-2.87, 14.31, 8.19, 2.57, 1.92, 8.39, repro,
2013-05-26,-2.33, 18.58, 16.50, 2.58, 1.92, 8.57, repro,
2013-05-27,-0.76, 17.73, 12.70, 2.55, 1.89, 8.35, repro,
2013-05-28,-0.50, 18.13, 15.85, 2.55, 1.95, 8.50, repro,
2013-05-29,-0.96, 17.19, 18.98, 2.50, 1.90, 8.22, repro,
2013-05-30,-2.42, 18.69, 23.48, 2.53, 1.92, 8.27, repro,
2013-05-31,-2.72, 15.57, 18.06, 2.61, 1.94, 8.44, repro,
2013-06-01,-2.98, 13.78, 8.27, 2.60, 1.98, 8.63, repro,
2013-06-02,-2.73, 17.90, 12.43, 2.53, 1.93, 8.34, repro,
2013-06-03,-3.52, 17.92, 8.36, 2.56, 1.94, 8.30, repro,
2013-06-04,-2.53, 13.55, 2.17, 2.56, 1.93, 8.29, repro,
2013-06-05,-2.07, 13.61, 12.97, 2.56, 1.91, 8.28, repro,
2013-06-06,-3.77, 16.64, 14.44, 2.55, 1.92, 8.23, repro,
2013-06-07,-3.59, 15.49, 17.42, 2.54, 1.94, 8.47, repro,
2013-06-08,-3.67, 16.51, 16.83, 2.52, 1.91, 8.29, repro,
2013-06-09,-2.65, 16.07, 19.33, 2.55, 1.92, 8.29, repro,
2013-06-10,-0.96, 16.44, 16.61, 2.59, 1.93, 8.47, repro,
2013-06-11,-3.10, 15.64, 8.86, 2.58, 1.93, 8.43, repro,
2013-06-12,-1.83, 17.83, 23.69, 2.66, 1.97, 8.70, repro,
2013-06-13,-1.54, 21.76, 6.48, 2.67, 2.03, 8.78, repro,
2013-06-14,-4.11, 17.96, 19.84, 2.57, 1.95, 8.46, repro,
2013-06-15,-3.25, 18.84, 13.81, 2.54, 1.91, 8.24, repro,
2013-06-16,-4.57, 19.54, 13.19, 2.55, 1.94, 8.42, repro,
2013-06-17,-4.41, 18.94, 25.50, 2.57, 1.93, 8.41, repro,
2013-06-18,-2.92, 21.21, 10.49, 2.59, 2.00, 8.56, repro,
2013-06-19,-3.99, 20.33, 11.74, 2.60, 1.94, 8.45, repro,
2013-06-20,-2.76, 19.35, 10.85, 2.59, 1.95, 8.49, repro,
2013-06-21,-5.12, 19.55, 23.13, 2.63, 1.96, 8.58, repro,
2013-06-22,-5.61, 17.92, 21.95, 2.65, 1.95, 8.65, repro,
2013-06-23,-6.45, 19.81, 10.66, 2.58, 1.92, 8.26, repro,
2013-06-24,-2.85, 18.36, 29.87, 2.59, 1.93, 8.43, repro,
2013-06-25,-3.42, 23.47, 22.60, 2.60, 1.93, 8.52, repro,
2013-06-26,-3.46, 20.27, 14.91, 2.63, 1.97, 8.49, repro,
2013-06-27,-5.58, 19.80, 10.16, 2.67, 1.98, 8.74, repro,
2013-06-28,-4.18, 17.02, -3.14, 2.66, 1.97, 8.64, repro,
2013-06-29,-4.06, 19.58, 8.44, 2.59, 1.97, 8.59, repro,
2013-06-30,-4.24, 19.09, 11.44, 2.63, 1.93, 8.59, repro,
2013-07-01,-3.50, 19.39, 8.76, 2.62, 1.92, 8.32, repro,
2013-07-02,0.62, 19.22, 14.35, 2.57, 1.91, 8.42, repro,
2013-07-03,-1.51, 22.63, 11.43, 2.60, 1.97, 8.67, repro,
2013-07-04,-5.47, 19.90, 12.15, 2.65, 1.96, 8.67, repro,
2013-07-05,-2.78, 17.92, 11.55, 2.64, 1.96, 8.52, repro,
2013-07-06,-1.80, 21.08, 18.11, 2.64, 2.03, 8.83, repro,
2013-07-07,-5.48, 19.87, 17.95, 2.66, 2.02, 8.68, repro,
2013-07-08,-3.23, 20.50, 11.44, 2.61, 1.95, 8.47, repro,
2013-07-09,-5.60, 20.40, 1.01, 2.61, 1.99, 8.84, repro,
2013-07-10,-6.39, 18.01, 21.94, 2.60, 1.95, 8.57, repro,
2013-07-11,-4.43, 20.28, 12.38, 2.62, 1.97, 8.59, repro,
2013-07-12,-3.74, 21.39, 10.86, 2.57, 1.91, 8.37, repro,
2013-07-13,-2.98, 18.15, 9.17, 2.67, 1.99, 8.71, repro,
2013-07-14,-2.87, 19.98, 8.89, 2.60, 1.93, 8.39, repro,
2013-07-15,-1.96, 20.46, 3.00, 2.58, 1.95, 8.51, repro,
2013-07-16,-5.05, 19.27, 10.11, 2.61, 1.96, 8.64, repro,
2013-07-17,-2.70, 20.79, 2.68, 2.60, 1.98, 8.76, repro,
2013-07-18,-3.03, 19.02, 0.44, 2.61, 1.93, 8.44, repro,
2013-07-19,-2.71, 21.90, 12.97, 2.64, 1.95, 8.75, repro,
2013-07-20,-4.49, 18.15, 11.16, 2.61, 1.95, 8.54, repro,
2013-07-21,-2.14, 22.64, 4.20, 2.60, 1.96, 8.79, repro,
2013-07-22,-2.20, 21.37, 16.20, 2.65, 1.98, 8.76, repro,
2013-07-23,-2.48, 20.14, 2.52, 2.61, 1.93, 8.57, repro,
2013-07-24,-2.78, 18.29, 12.27, 2.65, 1.97, 8.65, repro,
2013-07-25,-5.00, 19.76, 10.66, 2.66, 1.96, 8.59, repro,
2013-07-26,-4.94, 20.19, 8.82, 2.61, 2.00, 8.94, repro,
2013-07-27,-5.31, 20.42, 4.69, 2.62, 1.94, 8.48, repro,
2013-07-28,-2.25, 22.45, 13.91, 2.67, 1.97, 8.76, repro,
2013-07-29,-4.58, 22.62, 11.86, 2.65, 1.95, 8.77, repro,
2013-07-30,-7.44, 20.97, 12.36, 2.60, 1.96, 8.64, repro,
2013-07-31,-2.13, 23.01, 14.40, 2.60, 1.94, 8.62, repro,
2013-08-01,-4.17, 21.30, 11.59, 2.59, 1.93, 8.43, repro,
2013-08-02,-0.78, 19.96, 1.03, 2.66, 1.95, 8.72, repro,
2013-08-03,-3.33, 19.92, 10.86, 2.65, 1.94, 8.58, repro,
2013-08-04,-2.00, 19.24, 22.32, 2.64, 1.99, 8.79, repro,
2013-08-05,-2.15, 20.72, 24.13, 2.63, 1.93, 8.48, repro,
2013-08-06,-1.09, 18.88, 18.66, 2.63, 2.00, 8.72, repro,
2013-08-07,-2.32, 20.47, 14.79, 2.68, 1.97, 8.84, repro,
2013-08-08,-4.29, 20.68, 13.43, 2.71, 1.97, 9.01, repro,
2013-08-09,-3.54, 22.68, 21.91, 2.66, 1.97, 8.86, repro,
2013-08-10,-4.73, 20.46, 18.52, 2.64, 1.95, 8.57, repro,
2013-08-11,-0.75, 22.03, 15.99, 2.63, 1.97, 8.78, repro,
2013-08-12,-2.17, 21.55, 16.77, 2.66, 1.95, 8.75, repro,
2013-08-13,-2.75, 19.22, 17.32, 2.71, 1.98, 8.83, repro,
2013-08-14,-3.68, 20.77, 7.81, 2.64, 1.94, 8.74, repro,
2013-08-15,-0.97, 21.15, 19.82, 2.60, 1.93, 8.61, repro,
2013-08-16,-1.24, 19.83, 22.89, 2.76, 2.08, 9.20, repro,
2013-08-17,-2.07, 20.97, 20.88, 2.67, 1.95, 8.68, repro,
2013-08-18,1.69, 21.38, 11.74, 2.69, 1.96, 8.74, repro,
2013-08-19,-1.97, 22.75, 30.42, 2.66, 1.96, 8.83, repro,
2013-08-20,1.40, 21.92, 14.50, 3.23, 2.27, 10.73, repro,
2013-08-21,-0.22, 19.68, 19.72, 2.70, 1.95, 8.70, repro,
2013-08-22,-1.55, 21.99, 22.68, 2.65, 1.95, 8.58, repro,
2013-08-23,-0.46, 23.47, 6.40, 2.77, 1.96, 8.69, repro,
2013-08-24,1.62, 26.11, 14.54, 2.78, 2.06, 9.00, repro,
2013-08-25,0.22, 23.65, 20.33, 2.69, 1.98, 8.88, repro,
2013-08-26,-1.49, 21.94, 14.02, 2.74, 2.00, 9.08, repro,
2013-08-27,-2.78, 21.60, 21.12, 2.68, 1.98, 8.77, repro,
2013-08-28,-3.26, 22.31, 19.99, 2.72, 1.96, 8.81, repro,
2013-08-29,-4.11, 18.66, 24.07, 2.90, 2.11, 9.42, repro,
2013-08-30,-0.30, 22.82, 19.44, 2.69, 1.92, 8.57, repro,
2013-08-31,1.14, 23.26, 19.33, 2.65, 1.94, 8.57, repro,
2013-09-01,3.13, 19.33, 24.18, 2.65, 1.91, 8.47, repro,
2013-09-02,4.09, 22.17, 22.44, 2.76, 2.02, 9.01, repro,
2013-09-03,0.65, 21.98, 21.12, 2.83, 2.06, 9.22, repro,
2013-09-04,2.98, 22.14, 15.22, 2.79, 1.99, 8.85, repro,
2013-09-05,0.97, 20.95, 8.90, 2.77, 1.97, 8.87, repro,
2013-09-06,0.19, 23.46, 18.16, 2.84, 2.04, 9.19, repro,
2013-09-07,-1.75, 22.09, 17.00, 2.71, 1.96, 8.73, repro,
2013-09-08,3.14, 21.09, 18.54, 2.70, 2.00, 8.88, repro,
2013-09-09,1.41, 22.44, 24.82, 2.69, 1.99, 8.74, repro,
2013-09-10,1.84, 21.57, 13.82, 2.65, 1.96, 8.59, repro,
2013-09-11,-1.54, 23.53, 13.40, 2.63, 1.93, 8.37, repro,
2013-09-12,-1.14, 20.94, 21.65, 2.69, 1.97, 8.75, repro,
2013-09-13,3.09, 19.60, -0.81, 2.76, 2.02, 9.08, repro,
2013-09-14,0.23, 23.78, 10.33, 2.79, 2.13, 9.16, repro,
2013-09-15,0.17, 21.04, 17.01, 2.72, 2.01, 8.88, repro,
2013-09-16,-0.11, 21.51, 24.56, 2.64, 1.95, 8.63, repro,
2013-09-17,0.36, 26.33, 28.93, 2.66, 2.01, 8.89, repro,
2013-09-18,1.23, 17.53, 14.17, 2.56, 1.90, 8.39, repro,
2013-09-19,2.97, 21.14, 2.38, 2.70, 2.04, 8.96, repro,
2013-09-20,0.81, 20.13, 10.58, 2.59, 1.90, 8.42, repro,
2013-09-21,0.79, 17.17, 23.28, 2.63, 1.95, 8.66, repro,
2013-09-22,1.65, 20.44, 21.00, 2.67, 1.94, 8.50, repro,
2013-09-23,0.81, 22.11, 22.49, 2.54, 1.89, 8.13, repro,
2013-09-24,-0.28, 19.86, 23.46, 2.57, 1.88, 8.27, repro,
2013-09-25,-0.96, 19.70, 15.81, 2.64, 2.00, 8.56, repro,
2013-09-26,-2.15, 19.65, 19.66, 2.61, 1.88, 8.44, repro,
2013-09-27,-0.30, 20.29, 23.98, 2.66, 1.94, 8.82, repro,
2013-09-28,0.29, 20.04, 24.57, 2.57, 1.90, 8.39, repro,
2013-09-29,-0.11, 21.27, 16.15, 2.59, 1.96, 8.55, repro,
2013-09-30,2.80, 21.38, 11.25, 2.59, 1.89, 8.21, repro,
2013-10-01,1.08, 19.96, 21.71, 2.62, 1.92, 8.31, repro,
2013-10-02,0.69, 22.38, 18.25, 2.60, 1.89, 8.41, repro,
2013-10-03,-1.14, 20.87, 10.71, 2.88, 1.99, 8.94, repro,
2013-10-04,-1.93, 19.46, 15.52, 2.57, 1.91, 8.33, repro,
2013-10-05,-0.91, 21.10, 13.19, 2.58, 1.89, 8.18, repro,
2013-10-06,1.25, 20.25, 20.76, 2.57, 1.86, 8.06, repro,
2013-10-07,-0.26, 22.79, 24.75, 2.56, 1.88, 8.14, repro,
2013-10-08,-1.78, 21.93, 31.41, 2.59, 1.90, 8.39, repro,
2013-10-09,-0.50, 20.62, 28.78, 2.74, 2.10, 9.57, repro,
2013-10-10,-0.41, 19.31, 22.85, 2.57, 1.90, 8.23, repro,
2013-10-11,-1.53, 20.90, 20.31, 2.56, 1.88, 8.23, repro,
2013-10-12,-3.17, 20.39, 31.14, 2.58, 1.90, 8.46, repro,
2013-10-13,-0.40, 19.18, 27.52, 2.65, 1.90, 8.46, repro,
2013-10-14,-4.26, 19.74, 31.60, 2.62, 1.94, 8.52, repro,
2013-10-15,-4.06, 22.23, 23.41, 2.61, 1.92, 8.61, repro,
2013-10-16,-2.05, 21.27, 22.86, 2.60, 1.87, 8.30, repro,
2013-10-17,-3.53, 20.53, 27.83, 2.81, 2.00, 8.84, repro,
2013-10-18,-3.83, 19.99, 18.51, 2.60, 1.87, 8.23, repro,
2013-10-19,-2.83, 21.74, 16.74, 2.57, 1.88, 8.31, repro,
2013-10-20,-1.63, 19.99, 13.09, 2.60, 1.91, 8.57, repro,
2013-10-21,-3.05, 19.78, 24.00, 2.60, 1.90, 8.38, repro,
2013-10-22,-3.78, 20.55, 23.00, 2.65, 1.94, 8.44, repro,
2013-10-23,-4.86, 20.76, 28.72, 2.58, 1.82, 8.03, repro,
2013-10-24,-3.59, 17.53, 33.18, 2.56, 1.82, 7.97, repro,
2013-10-25,-4.28, 19.58, 30.07, 2.53, 1.86, 8.11, repro,
2013-10-26,-3.83, 19.33, 29.62, 2.54, 1.84, 8.07, repro,
2013-10-27,-4.01, 18.13, 30.90, 2.57, 1.87, 8.23, repro,
2013-10-28,-2.32, 20.68, 26.90, 2.59, 1.87, 8.25, repro,
2013-10-29,-3.86, 20.99, 34.71, 2.93, 2.28, 10.13, repro,
2013-10-30,-3.28, 17.87, 31.74, 2.56, 1.87, 8.17, repro,
2013-10-31,-3.20, 19.27, 36.22, 2.55, 1.86, 8.01, repro,
2013-11-01,-3.08, 18.55, 30.68, 2.61, 1.92, 8.29, repro,
2013-11-02,-4.27, 18.78, 30.91, 2.60, 1.90, 8.21, repro,
2013-11-03,-5.13, 18.53, 22.78, 2.62, 1.88, 8.12, repro,
2013-11-04,-4.22, 20.41, 23.89, 2.61, 1.89, 8.16, repro,
2013-11-05,-1.31, 20.95, 30.48, 2.61, 1.88, 8.09, repro,
2013-11-06,-0.69, 19.28, 18.69, 2.54, 1.84, 7.91, repro,
2013-11-07,-0.04, 19.48, 29.39, 2.87, 2.15, 9.57, repro,
2013-11-08,-0.68, 17.03, 30.26, 2.55, 1.81, 7.78, repro,
2013-11-09,0.19, 17.41, 28.21, 2.62, 1.86, 8.17, repro,
2013-11-10,1.00, 19.99, 34.20, 2.57, 1.88, 8.19, repro,
2013-11-11,-3.65, 19.51, 40.83, 2.59, 1.88, 8.10, repro,
2013-11-12,-2.66, 19.43, 35.86, 2.57, 1.86, 7.95, repro,
2013-11-13,-1.92, 16.91, 25.75, 2.57, 1.85, 7.96, repro,
2013-11-14,0.74, 18.27, 29.19, 2.54, 1.84, 7.78, repro,
2013-11-15,-0.07, 19.39, 29.67, 2.57, 1.83, 7.87, repro,
2013-11-16,-0.33, 21.89, 27.64, 2.60, 1.85, 8.06, repro,
2013-11-17,-0.05, 20.34, 25.27, 2.56, 1.80, 7.81, repro,
2013-11-18,-1.51, 17.92, 23.29, 2.55, 1.86, 8.03, repro,
2013-11-19,0.85, 18.88, 23.10, 2.69, 1.91, 8.16, repro,
2013-11-20,-2.89, 26.86, 36.07, 2.59, 1.90, 8.29, repro,
2013-11-21,-3.68, 19.26, 48.00, 2.57, 1.88, 8.21, repro,
2013-11-22,-4.19, 16.37, 32.64, 2.58, 1.89, 8.25, repro,
2013-11-23,-3.78, 17.73, 31.04, 2.59, 1.89, 8.15, repro,
2013-11-24,-0.65, 18.68, 21.34, 2.58, 1.91, 8.22, repro,
2013-11-25,-1.94, 19.71, 29.71, 2.57, 1.87, 7.83, repro,
2013-11-26,-0.81, 18.93, 35.51, 2.59, 1.93, 8.35, repro,
2013-11-27,3.41, 23.08, 35.28, 2.60, 1.91, 8.24, repro,
2013-11-28,-1.15, 20.28, 37.61, 2.59, 1.90, 8.24, repro,
2013-11-29,-0.00, 18.53, 35.20, 2.56, 1.86, 7.94, repro,
2013-11-30,-1.06, 17.73, 34.19, 2.56, 1.82, 7.79, repro,
2013-12-01,-1.91, 16.25, 23.05, 2.57, 1.84, 7.99, repro,
2013-12-03,-5.76, 14.60, 22.85, 2.62, 1.91, 8.29, repro,
2013-12-04,-2.17, 19.57, 26.83, 3.10, 2.12, 9.49, repro,
2013-12-05,-2.05, 19.32, 24.28, 2.60, 1.87, 8.14, repro,
2013-12-06,-1.18, 18.13, 32.93, 2.62, 1.87, 8.12, repro,
2013-12-07,-4.78, 17.41, 19.27, 2.55, 1.86, 8.07, repro,
2013-12-08,-0.76, 18.81, 5.00, 2.56, 1.86, 8.08, repro,
2013-12-09,-1.24, 23.88, 31.55, 2.54, 1.83, 7.93, repro,
2013-12-10,-0.54, 17.18, 26.74, 2.58, 1.86, 7.92, repro,
2013-12-11,-3.70, 18.90, 28.55, 2.56, 1.88, 8.07, repro,
2013-12-12,-2.96, 17.83, 12.00, 2.59, 1.96, 8.54, repro,
2013-12-13,-2.98, 20.40, 32.05, 2.57, 1.90, 8.36, repro,
2013-12-14,-1.76, 19.71, 35.37, 2.58, 1.90, 8.17, repro,
2013-12-15,-2.09, 20.13, 33.88, 2.60, 1.96, 8.67, repro,
2013-12-16,-3.62, 15.04, 37.23, 2.56, 1.86, 8.12, repro,
2013-12-17,-0.54, 20.72, 26.66, 2.56, 1.87, 8.24, repro,
2013-12-18,-0.20, 19.79, 23.47, 2.56, 1.82, 7.88, repro,
2013-12-19,-1.85, 18.45, 25.02, 2.58, 1.92, 8.23, repro,
2013-12-20,-2.11, 20.38, 38.65, 2.56, 1.84, 7.93, repro,
2013-12-21,-2.67, 18.47, 26.79, 2.59, 1.96, 8.44, repro,
2013-12-22,-2.23, 18.89, 28.27, 2.58, 1.88, 8.00, repro,
