PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0493049825 North Latitude, -145.7136238632 East Longitude, 364.00147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-18,-1.89, 2.96, -0.11, 2.26, 1.51, 7.66, repro,
2016-05-19,-2.10, 3.19, 11.63, 2.21, 1.50, 7.66, repro,
2016-05-20,-2.44, 3.52, 13.19, 2.15, 1.44, 7.28, repro,
2016-05-21,-1.39, 3.85, 14.32, 2.22, 1.50, 7.53, repro,
2016-05-22,-1.19, 2.83, 19.98, 2.17, 1.45, 7.35, repro,
2016-05-23,-2.50, 2.97, 15.14, 2.14, 1.44, 7.35, repro,
2016-05-24,-1.90, 3.49, 11.12, 2.15, 1.43, 7.32, repro,
2016-05-25,-0.11, 1.84, 14.73, 2.15, 1.42, 7.32, repro,
2016-05-26,-1.57, 3.02, 16.99, 2.14, 1.42, 7.29, repro,
2016-05-27,-1.86, 2.78, 10.23, 2.27, 1.50, 7.60, repro,
2016-05-28,-1.27, 3.94, 2.09, 2.20, 1.46, 7.45, repro,
2016-05-29,-2.78, 3.21, 4.10, 2.15, 1.44, 7.38, repro,
2016-05-30,-2.18, 3.87, 6.81, 2.14, 1.44, 7.33, repro,
2016-05-31,-2.11, 3.26, 5.95, 2.15, 1.43, 7.33, repro,
2016-06-01,-2.97, 4.28, 14.33, 2.16, 1.43, 7.33, repro,
2016-06-02,-2.28, 4.07, 17.07, 2.13, 1.43, 7.26, repro,
2016-06-03,-3.29, 3.28, 19.69, 2.18, 1.47, 7.40, repro,
2016-06-04,-3.81, 4.10, 7.01, 2.15, 1.44, 7.36, repro,
2016-06-05,-1.98, 4.02, 12.80, 2.37, 1.59, 8.19, repro,
2016-06-06,-2.81, 3.32, 17.66, 2.44, 1.67, 8.21, repro,
2016-06-07,-2.78, 3.06, 16.89, 2.17, 1.44, 7.39, repro,
2016-06-08,-1.84, 2.95, 12.92, 2.15, 1.44, 7.34, repro,
2016-06-09,-2.75, 3.49, 18.29, 2.14, 1.44, 7.32, repro,
2016-06-10,-2.62, 4.01, 20.33, 2.15, 1.45, 7.36, repro,
2016-06-11,-0.73, 3.72, 15.59, 2.18, 1.45, 7.44, repro,
2016-06-12,-1.55, 3.70, 11.57, 2.18, 1.45, 7.40, repro,
2016-06-13,-3.38, 3.97, 10.86, 2.15, 1.43, 7.34, repro,
2016-06-14,-2.00, 3.31, 12.87, 2.16, 1.45, 7.40, repro,
2016-06-15,-0.20, 3.80, 12.20, 2.20, 1.48, 7.44, repro,
2016-06-16,-0.77, 4.68, 15.13, 2.16, 1.43, 7.35, repro,
2016-06-17,-1.71, 3.81, 19.03, 2.14, 1.44, 7.32, repro,
2016-06-18,-3.03, 2.80, 15.04, 2.18, 1.46, 7.42, repro,
2016-06-19,-2.10, 4.69, 18.72, 2.16, 1.43, 7.35, repro,
2016-06-20,-1.97, 4.83, 16.16, 2.15, 1.43, 7.33, repro,
2016-06-21,-1.45, 3.73, 16.29, 2.15, 1.44, 7.36, repro,
2016-06-22,-0.87, 3.78, 12.49, 2.13, 1.43, 7.27, repro,
2016-06-23,-1.99, 4.05, 11.07, 2.12, 1.42, 7.22, repro,
2016-06-24,-2.02, 4.18, 14.73, 2.26, 1.52, 7.64, repro,
2016-06-25,-1.64, 5.39, 20.61, 2.15, 1.44, 7.37, repro,
2016-06-26,0.06, 3.90, 12.59, 2.17, 1.46, 7.42, repro,
2016-06-27,-4.19, 4.67, 13.62, 2.15, 1.44, 7.34, repro,
2016-06-28,-0.56, 4.07, 12.35, 2.15, 1.42, 7.28, repro,
2016-06-29,-2.97, 4.75, 9.62, 2.14, 1.43, 7.31, repro,
2016-06-30,-2.05, 4.22, 14.00, 2.16, 1.43, 7.34, repro,
2016-07-01,-1.81, 4.93, 17.09, 2.16, 1.45, 7.44, repro,
2016-07-02,0.44, 4.84, 13.85, 2.18, 1.46, 7.46, repro,
2016-07-03,-2.44, 5.15, 16.30, 2.19, 1.44, 7.53, repro,
2016-07-04,-0.51, 4.43, 15.63, 2.20, 1.45, 7.56, repro,
2016-07-05,-2.85, 6.55, 13.92, 2.13, 1.44, 7.33, repro,
2016-07-06,-2.65, 4.25, 14.80, 2.14, 1.44, 7.36, repro,
2016-07-07,-0.57, 5.16, 11.34, 2.32, 1.54, 8.05, repro,
2016-07-08,-0.16, 6.02, 15.73, 2.40, 1.58, 8.60, repro,
2016-07-09,-2.42, 6.80, 9.45, 2.18, 1.45, 7.38, repro,
2016-07-10,-1.77, 5.33, 15.88, 2.14, 1.44, 7.29, repro,
2016-07-11,-2.25, 5.25, 12.38, 2.15, 1.45, 7.39, repro,
2016-07-12,-1.20, 5.74, 9.32, 2.24, 1.48, 7.67, repro,
2016-07-13,-0.76, 5.38, 5.37, 2.15, 1.44, 7.36, repro,
2016-07-14,-2.84, 5.83, 4.84, 2.17, 1.46, 7.46, repro,
2016-07-15,-1.48, 4.85, 1.27, 2.20, 1.47, 7.45, repro,
2016-07-16,-1.01, 4.62, 14.35, 2.16, 1.45, 7.41, repro,
2016-07-17,-1.33, 4.14, 15.58, 2.24, 1.47, 7.65, repro,
2016-07-18,-1.49, 5.44, 13.33, 2.13, 1.45, 7.32, repro,
2016-07-19,-1.04, 5.39, 11.99, 2.13, 1.43, 7.34, repro,
2016-07-20,-1.49, 5.05, 21.07, 2.26, 1.51, 7.58, repro,
2016-07-21,-1.01, 5.65, 21.53, 2.14, 1.44, 7.35, repro,
2016-07-22,-2.41, 5.60, 18.34, 2.25, 1.49, 7.54, repro,
2016-07-23,-2.70, 5.78, 18.62, 2.14, 1.44, 7.31, repro,
2016-07-24,-1.16, 6.28, 21.67, 2.16, 1.45, 7.38, repro,
2016-07-25,-1.84, 6.78, 15.08, 2.47, 1.64, 8.63, repro,
2016-07-26,-1.20, 6.17, 15.13, 2.19, 1.47, 7.44, repro,
2016-07-27,-2.37, 5.69, 19.85, 2.25, 1.51, 7.53, repro,
2016-07-28,-1.98, 5.23, 17.35, 2.26, 1.51, 7.81, repro,
2016-07-29,-2.48, 5.41, 19.25, 2.15, 1.46, 7.58, repro,
2016-07-30,-2.48, 5.91, 14.79, 2.13, 1.43, 7.31, repro,
2016-07-31,-1.68, 5.20, 23.47, 2.12, 1.44, 7.32, repro,
2016-08-01,-3.23, 5.50, 14.37, 2.14, 1.43, 7.32, repro,
2016-08-02,-2.29, 5.34, 12.27, 2.14, 1.43, 7.27, repro,
2016-08-03,-0.86, 5.83, 10.60, 2.39, 1.63, 8.33, repro,
2016-08-04,-3.27, 7.20, 7.18, 2.30, 1.55, 7.96, repro,
2016-08-05,-1.67, 6.06, 18.43, 2.29, 1.53, 7.93, repro,
2016-08-06,-1.57, 6.11, 16.86, 2.17, 1.47, 7.54, repro,
2016-08-07,-1.65, 5.35, 18.25, 2.16, 1.45, 7.37, repro,
2016-08-08,-2.92, 5.31, 18.27, 2.24, 1.47, 7.49, repro,
2016-08-09,-2.70, 6.23, 15.33, 2.24, 1.50, 7.75, repro,
2016-08-10,-1.49, 5.04, 19.75, 2.27, 1.52, 7.82, repro,
2016-08-11,-2.30, 5.77, 16.64, 2.14, 1.45, 7.35, repro,
2016-08-12,-1.96, 5.04, 14.52, 2.13, 1.44, 7.26, repro,
2016-08-13,-2.33, 5.86, 19.31, 2.15, 1.43, 7.28, repro,
2016-08-14,-2.73, 6.54, 19.14, 2.17, 1.45, 7.44, repro,
2016-08-15,-2.76, 5.42, 26.24, 2.16, 1.45, 7.40, repro,
2016-08-16,-2.48, 4.46, 18.82, 2.24, 1.52, 7.83, repro,
2016-08-17,-1.75, 4.92, 15.50, 2.14, 1.45, 7.32, repro,
2016-08-18,-2.68, 5.31, 12.93, 2.17, 1.45, 7.39, repro,
2016-08-19,-1.61, 4.80, 9.76, 2.30, 1.53, 7.70, repro,
2016-08-20,-2.50, 5.18, 14.39, 2.17, 1.45, 7.41, repro,
2016-08-21,-1.48, 5.48, 20.42, 2.15, 1.44, 7.37, repro,
2016-08-22,-1.01, 6.46, 26.65, 2.14, 1.44, 7.30, repro,
2016-08-23,-1.43, 6.36, 18.73, 2.31, 1.54, 7.76, repro,
2016-08-24,-1.61, 6.70, 8.17, 2.20, 1.47, 7.60, repro,
2016-08-25,-1.52, 5.47, 7.98, 2.22, 1.46, 7.59, repro,
2016-08-26,-1.73, 4.17, 11.66, 2.19, 1.47, 7.50, repro,
2016-08-27,-2.92, 5.92, 9.64, 2.14, 1.44, 7.33, repro,
2016-08-28,-0.00, 5.11, 14.42, 2.13, 1.44, 7.31, repro,
2016-08-29,-1.02, 5.13, 6.94, 2.14, 1.45, 7.35, repro,
2016-08-30,0.03, 6.24, 8.82, 2.26, 1.52, 7.72, repro,
2016-08-31,-0.90, 5.34, 13.50, 2.17, 1.45, 7.40, repro,
2016-09-01,-2.26, 5.53, 19.82, 2.36, 1.58, 8.18, repro,
2016-09-02,0.01, 5.55, 11.66, 2.40, 1.57, 7.97, repro,
2016-09-03,-0.02, 5.75, 19.65, 2.35, 1.59, 8.21, repro,
2016-09-04,-1.14, 4.69, 23.10, 2.22, 1.52, 7.75, repro,
2016-09-05,-0.86, 5.00, 26.69, 2.20, 1.46, 7.50, repro,
2016-09-06,-0.77, 5.76, 23.80, 2.14, 1.43, 7.28, repro,
2016-09-07,-2.04, 6.56, 29.05, 2.27, 1.53, 7.70, repro,
2016-09-08,-1.68, 5.97, 23.09, 2.39, 1.62, 8.10, repro,
2016-09-09,0.08, 5.09, 26.57, 2.18, 1.48, 7.41, repro,
2016-09-10,-1.07, 4.25, 19.25, 2.15, 1.44, 7.32, repro,
2016-09-11,-1.59, 5.06, 20.89, 2.16, 1.44, 7.34, repro,
2016-09-12,-1.27, 5.59, 28.90, 2.15, 1.45, 7.41, repro,
2016-09-13,-1.65, 4.13, 31.21, 2.16, 1.45, 7.38, repro,
2016-09-14,-0.40, 4.26, 28.54, 2.20, 1.47, 7.52, repro,
2016-09-15,-1.78, 5.33, 29.09, 2.29, 1.53, 7.86, repro,
2016-09-16,-0.75, 4.91, 32.22, 2.22, 1.47, 7.61, repro,
2016-09-17,-1.69, 5.41, 31.97, 2.15, 1.43, 7.34, repro,
2016-09-18,-0.82, 5.23, 28.99, 2.15, 1.46, 7.38, repro,
2016-09-19,-0.66, 5.43, 22.56, 2.24, 1.53, 7.76, repro,
2016-09-20,-1.23, 6.25, 22.02, 2.19, 1.50, 7.61, repro,
2016-09-21,0.41, 7.26, 31.79, 2.15, 1.45, 7.33, repro,
2016-09-22,0.20, 5.50, 34.81, 2.19, 1.45, 7.55, repro,
2016-09-23,-2.21, 5.91, 36.17, 2.18, 1.46, 7.61, repro,
2016-09-24,0.01, 5.34, 23.58, 2.13, 1.44, 7.29, repro,
2016-09-25,-0.40, 4.86, 27.49, 2.22, 1.51, 7.61, repro,
2016-09-26,-1.50, 4.96, 26.61, 2.24, 1.51, 7.62, repro,
2016-09-27,-0.14, 4.67, 24.47, 2.32, 1.52, 7.71, repro,
2016-09-28,-2.17, 4.17, 19.87, 2.39, 1.63, 8.15, repro,
2016-09-29,-0.51, 5.31, 14.21, 2.55, 1.72, 8.78, repro,
2016-09-30,-0.46, 5.30, 12.19, 2.15, 1.46, 7.38, repro,
2016-10-01,-0.46, 4.67, 18.46, 2.17, 1.47, 7.40, repro,
2016-10-02,0.72, 5.28, 20.78, 2.19, 1.48, 7.51, repro,
2016-10-03,0.38, 4.81, 23.28, 2.16, 1.44, 7.33, repro,
2016-10-04,0.98, 5.37, 22.26, 2.47, 1.60, 8.10, repro,
2016-10-05,0.13, 6.60, 16.33, 2.16, 1.45, 7.38, repro,
2016-10-06,0.81, 5.80, 12.16, 2.20, 1.46, 7.45, repro,
2016-10-07,-0.35, 4.96, 12.64, 2.19, 1.45, 7.43, repro,
2016-10-08,1.96, 5.58, 18.27, 2.17, 1.45, 7.43, repro,
2016-10-09,0.81, 5.38, 17.68, 2.16, 1.44, 7.36, repro,
2016-10-10,1.20, 5.86, 16.91, 2.17, 1.46, 7.40, repro,
2016-10-11,-0.44, 6.45, 17.18, 2.14, 1.44, 7.32, repro,
2016-10-12,-1.30, 5.60, 22.33, 2.14, 1.44, 7.32, repro,
2016-10-13,0.19, 4.91, 22.56, 2.82, 2.04, 9.81, repro,
2016-10-14,1.01, 6.36, 26.53, 2.39, 1.62, 8.34, repro,
2016-10-15,1.16, 4.46, 28.14, 2.19, 1.45, 7.38, repro,
2016-10-16,-0.05, 5.35, 24.22, 2.23, 1.49, 7.50, repro,
2016-10-17,-0.21, 6.23, 24.36, 2.24, 1.52, 7.65, repro,
2016-10-18,-0.80, 5.40, 24.97, 2.17, 1.45, 7.42, repro,
2016-10-19,-1.92, 5.29, 19.24, 2.14, 1.43, 7.29, repro,
2016-10-20,-1.17, 4.57, 28.18, 2.14, 1.43, 7.25, repro,
2016-10-21,-0.56, 4.71, 22.49, 2.20, 1.45, 7.41, repro,
2016-10-22,-1.28, 5.26, 18.42, 2.15, 1.43, 7.30, repro,
2016-10-23,0.38, 4.03, 9.22, 2.18, 1.47, 7.50, repro,
2016-10-24,-1.34, 5.45, 12.22, 2.25, 1.51, 7.67, repro,
2016-10-25,-0.69, 5.46, 14.81, 2.55, 1.68, 8.52, repro,
2016-10-26,-0.07, 6.25, 22.33, 2.38, 1.60, 8.02, repro,
2016-10-27,-0.13, 5.28, 27.17, 2.25, 1.55, 7.73, repro,
2016-10-28,-0.78, 6.01, 20.26, 2.20, 1.48, 7.50, repro,
2016-10-29,-1.42, 7.06, 19.20, 2.42, 1.64, 8.36, repro,
2016-10-30,-0.64, 5.79, 27.60, 2.20, 1.50, 7.58, repro,
2016-10-31,0.09, 5.75, 27.92, 2.15, 1.43, 7.27, repro,
2016-11-01,-0.73, 5.20, 33.63, 2.25, 1.51, 7.58, repro,
2016-11-02,-1.45, 5.20, 29.27, 2.20, 1.49, 7.77, repro,
2016-11-03,-1.07, 5.19, 30.31, 2.36, 1.61, 8.15, repro,
2016-11-04,-1.30, 4.90, 30.19, 2.14, 1.44, 7.30, repro,
2016-11-05,-1.31, 4.57, 34.83, 2.13, 1.42, 7.21, repro,
2016-11-06,-1.36, 4.35, 30.93, 2.16, 1.44, 7.35, repro,
2016-11-07,-1.39, 5.06, 27.34, 2.16, 1.44, 7.35, repro,
2016-11-08,-2.01, 4.79, 27.73, 2.17, 1.44, 7.35, repro,
2016-11-09,-1.27, 4.35, 22.64, 2.24, 1.49, 7.62, repro,
2016-11-10,-0.58, 4.71, 25.46, 2.45, 1.66, 8.24, repro,
2016-11-11,-1.64, 4.76, 37.38, 2.15, 1.43, 7.23, repro,
2016-11-12,-2.48, 4.45, 39.99, 2.28, 1.53, 7.60, repro,
2016-11-13,-0.77, 4.59, 32.60, 2.19, 1.46, 7.44, repro,
2016-11-14,-1.67, 5.09, 35.06, 2.18, 1.44, 7.37, repro,
2016-11-15,-1.18, 4.57, 27.95, 2.16, 1.43, 7.30, repro,
2016-11-16,-0.86, 5.10, 19.20, 2.14, 1.43, 7.27, repro,
2016-11-17,-2.09, 5.34, 14.92, 2.16, 1.43, 7.33, repro,
2016-11-18,-2.54, 4.99, 13.84, 2.17, 1.43, 7.38, repro,
2016-11-19,-2.53, 4.18, 21.21, 2.17, 1.45, 7.38, repro,
2016-11-20,-2.63, 4.67, 25.05, 2.18, 1.44, 7.33, repro,
2016-11-21,-2.16, 4.48, 26.08, 2.15, 1.43, 7.26, repro,
2016-11-22,-1.23, 4.29, 30.73, 2.17, 1.43, 7.30, repro,
2016-11-23,-2.45, 4.56, 30.07, 2.19, 1.43, 7.38, repro,
2016-11-24,-0.87, 3.75, 30.25, 2.43, 1.67, 8.43, repro,
2016-11-25,-1.75, 4.46, 24.10, 2.21, 1.47, 7.45, repro,
2016-11-26,-2.82, 4.91, 28.90, 2.20, 1.48, 7.38, repro,
2016-11-27,-2.09, 4.68, 35.52, 2.21, 1.45, 7.39, repro,
2016-11-28,-0.88, 4.36, 32.75, 2.15, 1.43, 7.29, repro,
2016-11-29,-2.11, 4.15, 29.41, 2.16, 1.45, 7.39, repro,
2016-11-30,-0.37, 4.09, 33.00, 2.16, 1.44, 7.32, repro,
2016-12-01,-1.71, 4.27, 29.05, 2.20, 1.48, 7.40, repro,
2016-12-02,-2.18, 4.16, 26.96, 2.19, 1.47, 7.35, repro,
2016-12-03,-0.68, 3.54, 28.81, 2.16, 1.43, 7.28, repro,
2016-12-04,-1.02, 4.03, 17.17, 2.17, 1.44, 7.34, repro,
2016-12-05,-1.07, 4.56, 10.09, 2.15, 1.44, 7.33, repro,
2016-12-06,-1.19, 4.05, 13.53, 2.20, 1.48, 7.53, repro,
2016-12-07,-1.99, 4.04, 13.86, 2.19, 1.45, 7.35, repro,
2016-12-08,-0.88, 3.99, 14.58, 2.19, 1.45, 7.39, repro,
2016-12-09,-1.90, 4.16, 17.83, 2.25, 1.51, 7.60, repro,
2016-12-10,-1.83, 4.05, 18.94, 2.17, 1.44, 7.34, repro,
2016-12-11,-1.50, 4.42, 15.02, 2.18, 1.45, 7.39, repro,
2016-12-12,-1.32, 3.70, 14.53, 2.19, 1.46, 7.38, repro,
2016-12-13,-2.57, 4.82, 10.33, 2.20, 1.46, 7.41, repro,
2016-12-14,-0.99, 3.43, 18.29, 2.19, 1.45, 7.40, repro,
2016-12-15,-1.18, 3.71, 12.57, 2.22, 1.46, 7.40, repro,
2016-12-16,-1.95, 4.26, 16.28, 2.21, 1.47, 7.40, repro,
2016-12-17,-2.63, 4.43, 25.03, 2.14, 1.44, 7.31, repro,
2016-12-18,-2.00, 4.29, 30.62, 2.15, 1.45, 7.30, repro,
2016-12-19,-1.32, 4.36, 40.99, 2.23, 1.47, 7.42, repro,
2016-12-20,-1.77, 4.14, 42.73, 2.19, 1.44, 7.36, repro,
2016-12-21,-1.59, 4.59, 31.51, 2.30, 1.52, 7.76, repro,
2016-12-22,-0.51, 3.09, 28.25, 2.30, 1.55, 7.76, repro,
2016-12-23,-1.25, 4.00, 22.81, 2.23, 1.49, 7.52, repro,
2016-12-24,-1.88, 4.04, 20.76, 2.15, 1.44, 7.32, repro,
2016-12-25,-2.39, 4.67, 30.41, 2.20, 1.49, 7.50, repro,
2016-12-26,-1.46, 4.04, 35.49, 2.19, 1.45, 7.43, repro,
2016-12-27,-0.63, 3.31, 37.11, 2.21, 1.47, 7.41, repro,
2016-12-28,-0.20, 3.54, 29.15, 2.20, 1.46, 7.38, repro,
2016-12-29,-2.13, 2.86, 25.25, 2.16, 1.44, 7.35, repro,
2016-12-30,-2.73, 2.85, 26.94, 2.14, 1.43, 7.29, repro,
2016-12-31,-2.20, 3.03, 21.05, 2.33, 1.53, 7.73, repro,
2017-01-01,-1.73, 3.72, 16.45, 2.21, 1.47, 7.61, repro,
2017-01-02,-1.40, 4.28, 10.34, 2.18, 1.46, 7.39, repro,
2017-01-03,-1.23, 3.34, 5.09, 2.18, 1.48, 7.45, repro,
2017-01-04,-1.85, 3.57, 4.76, 2.15, 1.44, 7.32, repro,
2017-01-05,-0.69, 4.47, 4.81, 2.18, 1.44, 7.35, repro,
2017-01-06,0.60, 4.21, 4.40, 2.16, 1.44, 7.33, repro,
2017-01-07,-0.11, 3.25, 6.20, 2.18, 1.45, 7.41, repro,
2017-01-08,-0.92, 3.01, 8.73, 2.19, 1.47, 7.45, repro,
2017-01-09,0.95, 3.15, 12.88, 2.17, 1.47, 7.48, repro,
2017-01-10,-0.37, 3.71, 15.13, 2.18, 1.47, 7.60, repro,
2017-01-11,-0.16, 3.49, 13.93, 2.14, 1.43, 7.27, repro,
2017-01-12,-2.01, 3.60, 15.48, 2.16, 1.43, 7.34, repro,
2017-01-13,-0.14, 3.83, 23.98, 2.14, 1.43, 7.29, repro,
2017-01-14,-0.77, 3.77, 24.93, 2.14, 1.43, 7.27, repro,
2017-01-15,-0.59, 3.35, 18.99, 2.13, 1.44, 7.31, repro,
2017-01-16,-1.44, 2.53, 27.50, 2.15, 1.44, 7.35, repro,
2017-01-17,-4.87, 3.00, 28.09, 2.17, 1.45, 7.56, repro,
2017-01-18,-5.26, 3.00, 26.29, 2.30, 1.54, 7.86, repro,
2017-01-19,-5.61, 2.43, 22.62, 2.24, 1.50, 7.56, repro,
2017-01-20,-5.46, 1.75, 27.74, 2.14, 1.44, 7.29, repro,
2017-01-21,-4.83, 2.94, 20.31, 2.14, 1.45, 7.31, repro,
2017-01-22,-3.96, 2.68, 18.64, 2.15, 1.44, 7.32, repro,
2017-01-23,-4.13, 3.51, 23.79, 2.15, 1.43, 7.26, repro,
2017-01-24,-4.44, 4.43, 21.82, 2.15, 1.43, 7.29, repro,
2017-01-25,-3.22, 4.25, 18.28, 2.15, 1.45, 7.28, repro,
2017-01-26,-4.28, 3.57, 11.92, 2.20, 1.46, 7.42, repro,
2017-01-27,-3.21, 4.49, 18.01, 2.18, 1.46, 7.44, repro,
2017-01-28,-5.31, 4.45, 17.57, 2.15, 1.43, 7.31, repro,
2017-01-29,-5.12, 4.94, 12.68, 2.15, 1.43, 7.27, repro,
2017-01-30,-4.72, 4.92, 1.48, 2.14, 1.43, 7.25, repro,
2017-01-31,-6.45, 5.50, 0.80, 2.21, 1.50, 7.50, repro,
2017-02-01,-5.51, 5.21, -5.33, 2.24, 1.52, 7.69, repro,
2017-02-02,-4.28, 4.59, -3.79, 2.15, 1.44, 7.29, repro,
2017-02-03,-4.48, 4.20, -4.28, 2.16, 1.44, 7.33, repro,
2017-02-04,-5.52, 4.53, 6.75, 2.17, 1.44, 7.33, repro,
2017-02-05,-3.72, 4.09, 5.44, 2.18, 1.45, 7.36, repro,
2017-02-06,-3.53, 3.60, 10.18, 2.14, 1.43, 7.28, repro,
2017-02-07,-2.76, 4.32, 8.85, 2.18, 1.46, 7.44, repro,
2017-02-08,-1.96, 3.76, 14.42, 2.15, 1.43, 7.31, repro,
2017-02-09,-3.46, 2.80, 21.59, 2.15, 1.43, 7.31, repro,
2017-02-10,-3.14, 3.07, 23.64, 2.15, 1.44, 7.31, repro,
2017-02-11,-2.77, 4.00, 18.71, 2.13, 1.43, 7.27, repro,
2017-02-12,-2.08, 4.17, 18.32, 2.13, 1.44, 7.30, repro,
2017-02-13,-1.17, 4.33, 16.49, 2.14, 1.43, 7.30, repro,
2017-02-14,-1.76, 4.51, 23.91, 2.16, 1.43, 7.33, repro,
2017-02-15,-1.55, 4.69, 29.36, 2.16, 1.43, 7.34, repro,
2017-02-16,-1.91, 2.39, 34.17, 2.15, 1.44, 7.34, repro,
2017-02-17,-1.56, 4.10, 20.26, 2.19, 1.47, 7.49, repro,
2017-02-18,-0.81, 4.06, 18.51, 2.17, 1.44, 7.35, repro,
2017-02-19,-1.00, 4.18, 18.65, 2.13, 1.43, 7.26, repro,
2017-02-20,-1.12, 3.15, 18.11, 2.17, 1.44, 7.36, repro,
2017-02-21,-1.08, 3.96, 10.50, 2.16, 1.43, 7.32, repro,
2017-02-22,-1.58, 3.78, 11.42, 2.16, 1.44, 7.30, repro,
2017-02-23,-0.77, 4.47, 2.12, 2.16, 1.44, 7.35, repro,
2017-02-24,-0.71, 4.16, 8.00, 2.17, 1.46, 7.37, repro,
2017-02-25,-0.50, 2.82, 11.31, 2.19, 1.45, 7.43, repro,
2017-02-26,-1.64, 2.20, 13.30, 2.16, 1.43, 7.38, repro,
2017-02-27,-0.90, 2.95, 10.39, 2.20, 1.46, 7.50, repro,
2017-02-28,-1.11, 2.78, 14.63, 2.14, 1.43, 7.27, repro,
2017-03-01,0.12, 2.52, 4.48, 2.48, 1.71, 8.28, repro,
2017-03-02,-1.41, 2.58, 9.17, 2.39, 1.61, 8.24, repro,
2017-03-03,-0.96, 2.80, 2.31, 2.26, 1.51, 7.73, repro,
2017-03-04,-1.91, 2.81, 6.71, 2.22, 1.48, 7.51, repro,
2017-03-05,0.11, 2.26, 5.91, 2.17, 1.44, 7.35, repro,
2017-03-06,0.23, 2.39, 0.74, 2.23, 1.50, 7.72, repro,
2017-03-07,-0.43, 2.58, 4.79, 2.16, 1.45, 7.33, repro,
2017-03-08,-0.43, 2.77, 0.53, 2.18, 1.46, 7.44, repro,
2017-03-09,-0.82, 2.85, -6.30, 2.18, 1.44, 7.41, repro,
2017-03-10,-0.69, 2.98, -2.85, 2.20, 1.48, 7.44, repro,
2017-03-11,-0.50, 3.04, 2.35, 2.14, 1.44, 7.29, repro,
2017-03-12,0.34, 2.59, 7.88, 2.15, 1.44, 7.32, repro,
2017-03-13,0.67, 2.79, 10.72, 2.15, 1.44, 7.33, repro,
2017-03-14,0.51, 3.17, 8.25, 2.15, 1.43, 7.32, repro,
2017-03-15,0.51, 3.49, 12.93, 2.14, 1.43, 7.27, repro,
2017-03-16,0.62, 3.33, 7.90, 2.19, 1.45, 7.38, repro,
2017-03-17,0.74, 2.63, 11.53, 2.13, 1.43, 7.26, repro,
2017-03-18,0.32, 3.00, 16.80, 2.16, 1.44, 7.33, repro,
2017-03-19,1.37, 3.91, 11.93, 2.16, 1.44, 7.35, repro,
2017-03-20,-0.71, 3.43, 11.33, 2.15, 1.43, 7.33, repro,
2017-03-21,-0.92, 2.59, 8.36, 2.35, 1.60, 8.16, repro,
2017-03-22,0.03, 2.43, 14.92, 2.27, 1.50, 7.62, repro,
2017-03-23,-0.47, 3.02, 16.46, 2.20, 1.46, 7.54, repro,
2017-03-24,-0.60, 2.90, 13.03, 2.19, 1.46, 7.50, repro,
2017-03-25,-0.86, 2.37, 11.13, 2.15, 1.44, 7.36, repro,
2017-03-26,-0.60, 3.46, 12.28, 2.14, 1.43, 7.31, repro,
2017-03-27,-0.42, 4.22, 8.34, 2.54, 1.69, 8.53, repro,
2017-03-28,-0.91, 4.59, 6.47, 2.29, 1.51, 7.70, repro,
2017-03-29,-1.46, 3.45, 11.29, 2.28, 1.50, 7.73, repro,
2017-03-30,-0.00, 3.73, 8.03, 2.18, 1.46, 7.42, repro,
2017-03-31,-0.93, 3.29, 15.51, 2.35, 1.57, 8.15, repro,
2017-04-01,-0.80, 3.02, 20.81, 2.19, 1.49, 7.62, repro,
2017-04-02,-0.68, 3.98, 13.52, 2.14, 1.44, 7.30, repro,
2017-04-03,-1.19, 4.22, 6.47, 2.17, 1.45, 7.36, repro,
2017-04-04,-1.78, 3.22, 12.98, 2.42, 1.60, 8.29, repro,
2017-04-05,0.23, 4.15, 16.37, 2.13, 1.45, 7.36, repro,
2017-04-06,-0.92, 3.96, 21.41, 2.19, 1.46, 7.41, repro,
2017-04-07,-0.31, 3.42, 16.87, 2.13, 1.42, 7.24, repro,
2017-04-08,-0.82, 2.72, 20.79, 2.18, 1.44, 7.34, repro,
2017-04-09,-1.15, 3.58, 15.08, 2.25, 1.49, 7.60, repro,
2017-04-10,-2.16, 2.74, 7.41, 2.14, 1.44, 7.34, repro,
2017-04-11,-1.85, 3.21, 0.19, 2.20, 1.47, 7.53, repro,
2017-04-12,-1.57, 3.11, 2.00, 2.15, 1.44, 7.32, repro,
2017-04-13,-1.36, 3.75, -0.53, 2.13, 1.42, 7.25, repro,
2017-04-14,-1.32, 3.13, 3.04, 2.21, 1.48, 7.51, repro,
2017-04-15,-2.33, 3.41, 3.13, 2.14, 1.43, 7.33, repro,
2017-04-16,-1.01, 3.19, 11.16, 2.14, 1.45, 7.38, repro,
2017-04-17,-0.21, 2.81, 4.41, 2.21, 1.46, 7.41, repro,
2017-04-18,-1.20, 3.70, 6.78, 2.20, 1.46, 7.35, repro,
2017-04-19,-0.77, 3.52, 7.48, 2.27, 1.52, 7.74, repro,
