PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1425594717 North Latitude, -70.9519096955 East Longitude, 7.92433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-17,0.95, 1.12, 2.83, 2.05, 1.63, 7.36, repro,
2014-08-18,3.04, 2.44, -3.25, 2.06, 1.64, 7.42, repro,
2014-08-19,2.49, 1.82, -0.31, 2.03, 1.62, 7.29, repro,
2014-08-20,2.67, 2.33, 1.86, 2.09, 1.71, 7.58, repro,
2014-08-21,1.70, 1.00, -3.48, 2.15, 1.69, 7.57, repro,
2014-08-22,0.45, 0.59, -3.00, 2.03, 1.63, 7.33, repro,
2014-08-23,0.69, 1.98, -8.56, 2.04, 1.64, 7.39, repro,
2014-08-24,1.74, 0.34, -8.38, 2.04, 1.63, 7.34, repro,
2014-08-25,1.78, 3.52, -7.97, 2.05, 1.64, 7.40, repro,
2014-08-26,2.03, 2.30, -7.96, 2.06, 1.63, 7.37, repro,
2014-08-27,0.04, 1.89, -5.93, 2.06, 1.64, 7.43, repro,
2014-08-28,2.44, 2.91, -4.82, 2.03, 1.65, 7.39, repro,
2014-08-29,2.41, 2.62, -4.35, 2.03, 1.64, 7.38, repro,
2014-08-30,1.90, 1.59, -6.46, 2.03, 1.62, 7.32, repro,
2014-08-31,3.42, 2.90, -3.88, 2.06, 1.65, 7.51, repro,
2014-09-01,1.60, 2.43, -9.12, 2.03, 1.63, 7.31, repro,
2014-09-02,1.72, 1.69, -4.61, 2.15, 1.71, 7.76, repro,
2014-09-03,1.02, 1.80, 2.56, 2.05, 1.66, 7.48, repro,
2014-09-04,5.25, 3.42, 0.96, 2.05, 1.65, 7.46, repro,
2014-09-05,2.99, 2.68, -8.40, 2.03, 1.64, 7.37, repro,
2014-09-06,1.73, 3.56, -0.93, 2.04, 1.63, 7.34, repro,
2014-09-07,0.90, 1.07, -5.18, 2.01, 1.63, 7.30, repro,
2014-09-08,2.09, 0.68, -10.87, 2.01, 1.63, 7.33, repro,
2014-09-09,0.44, -0.07, -4.86, 2.03, 1.63, 7.32, repro,
2014-09-10,2.00, 0.93, -3.28, 2.03, 1.64, 7.40, repro,
2014-09-11,1.31, 0.87, -9.28, 2.03, 1.66, 7.50, repro,
2014-09-12,0.21, 0.18, -3.00, 2.03, 1.64, 7.36, repro,
2014-09-13,-0.12, -0.19, -4.36, 2.01, 1.63, 7.29, repro,
2014-09-14,2.08, 0.13, -4.22, 2.02, 1.63, 7.31, repro,
2014-09-15,2.88, 0.69, -3.98, 2.01, 1.64, 7.32, repro,
2014-09-16,1.07, -0.40, -3.54, 2.03, 1.64, 7.36, repro,
2014-09-17,-0.18, 1.36, -7.96, 2.01, 1.63, 7.28, repro,
2014-09-18,-0.24, 0.00, -6.37, 1.99, 1.60, 7.14, repro,
2014-09-19,2.16, -0.66, -11.21, 1.99, 1.61, 7.14, repro,
2014-09-20,1.76, -1.27, -3.70, 1.97, 1.60, 7.11, repro,
2014-09-21,1.45, -0.16, 14.24, 2.02, 1.63, 7.31, repro,
2014-09-22,0.17, 2.24, 3.47, 2.07, 1.70, 7.45, repro,
2014-09-23,0.86, -2.42, -6.81, 2.02, 1.61, 7.17, repro,
2014-09-24,0.91, -1.01, -10.69, 1.99, 1.59, 7.09, repro,
2014-09-25,1.35, -1.64, -8.67, 1.97, 1.59, 7.07, repro,
2014-09-26,3.12, 0.11, -10.55, 1.98, 1.59, 7.11, repro,
2014-09-27,0.32, 0.71, -5.65, 1.98, 1.60, 7.10, repro,
2014-09-28,0.41, -0.29, -7.14, 2.01, 1.60, 7.14, repro,
2014-09-29,0.16, -0.33, -4.08, 2.00, 1.60, 7.15, repro,
2014-09-30,2.54, -0.52, -1.29, 1.99, 1.59, 7.10, repro,
2014-10-01,1.15, 0.99, -1.83, 2.03, 1.65, 7.23, repro,
2014-10-02,0.71, 0.40, -6.78, 2.02, 1.64, 7.22, repro,
2014-10-03,-1.24, -0.41, -10.13, 2.00, 1.59, 7.08, repro,
2014-10-04,-0.31, 1.74, -2.44, 2.04, 1.62, 7.24, repro,
2014-10-05,2.17, -0.07, 1.85, 2.07, 1.66, 7.42, repro,
2014-10-06,0.89, -0.71, -0.75, 2.00, 1.59, 7.08, repro,
2014-10-07,0.79, 0.63, -2.43, 2.00, 1.59, 7.10, repro,
2014-10-08,0.67, 0.18, -4.84, 2.01, 1.60, 7.16, repro,
2014-10-09,-1.57, -1.25, 0.70, 2.05, 1.62, 7.22, repro,
2014-10-10,0.44, -1.11, -1.24, 2.00, 1.58, 7.09, repro,
2014-10-11,-0.28, -0.51, -6.12, 1.98, 1.58, 7.05, repro,
2014-10-12,0.72, -0.21, -4.20, 2.02, 1.63, 7.19, repro,
2014-10-13,0.37, -1.96, -6.30, 2.03, 1.62, 7.19, repro,
2014-10-14,-0.52, 1.62, -0.04, 2.04, 1.60, 7.21, repro,
2014-10-15,1.26, 1.38, -6.72, 2.01, 1.57, 7.08, repro,
2014-10-16,0.13, 0.86, -1.09, 2.03, 1.61, 7.27, repro,
2014-10-17,0.82, 2.96, 4.99, 2.04, 1.61, 7.32, repro,
2014-10-18,0.25, 1.45, -3.61, 2.05, 1.64, 7.32, repro,
2014-10-19,0.31, 0.34, -6.52, 2.04, 1.63, 7.24, repro,
2014-10-20,1.16, -0.80, -5.99, 1.99, 1.56, 7.03, repro,
2014-10-21,1.74, -1.55, -11.03, 2.05, 1.62, 7.22, repro,
2014-10-22,1.32, 0.44, -14.15, 2.02, 1.63, 7.23, repro,
2014-10-23,1.09, -0.78, -16.80, 2.06, 1.63, 7.35, repro,
2014-10-24,2.04, 0.02, -2.62, 2.09, 1.64, 7.45, repro,
2014-10-25,1.11, 0.19, -2.25, 2.01, 1.56, 7.06, repro,
2014-10-26,0.08, -0.48, 2.73, 2.03, 1.58, 7.14, repro,
2014-10-27,-0.35, -0.49, -7.02, 2.06, 1.62, 7.19, repro,
2014-10-28,0.98, -0.77, -8.10, 2.10, 1.64, 7.52, repro,
2014-10-29,0.75, -1.12, -7.01, 2.01, 1.57, 7.11, repro,
2014-10-30,0.42, -0.61, -4.86, 2.01, 1.56, 7.04, repro,
2014-10-31,3.14, 0.45, -7.54, 2.06, 1.57, 7.21, repro,
2014-11-01,-0.43, -0.40, -14.50, 2.03, 1.58, 7.22, repro,
2014-11-02,0.74, -1.32, -10.19, 2.02, 1.58, 7.17, repro,
2014-11-03,3.18, -2.92, -3.11, 2.06, 1.58, 7.20, repro,
2014-11-04,2.68, 0.28, -10.72, 2.04, 1.58, 7.18, repro,
2014-11-05,2.87, 0.12, -2.85, 2.05, 1.57, 7.23, repro,
2014-11-06,-0.28, -1.63, -9.13, 2.04, 1.57, 7.19, repro,
2014-11-07,0.39, -0.63, -3.47, 2.01, 1.57, 7.13, repro,
2014-11-08,2.31, -1.27, -4.25, 2.04, 1.58, 7.21, repro,
2014-11-09,2.14, -0.60, -5.27, 2.04, 1.58, 7.22, repro,
2014-11-10,1.74, 0.98, -8.01, 2.04, 1.58, 7.24, repro,
2014-11-11,2.01, -0.34, -12.56, 2.03, 1.59, 7.23, repro,
2014-11-12,1.14, -1.25, -17.67, 2.01, 1.57, 7.16, repro,
2014-11-13,0.63, -1.23, -8.55, 2.09, 1.62, 7.40, repro,
2014-11-14,2.94, -1.69, -9.34, 2.04, 1.58, 7.30, repro,
2014-11-15,1.93, -2.30, -7.87, 2.03, 1.58, 7.24, repro,
2014-11-16,1.20, -0.84, -9.07, 2.03, 1.58, 7.29, repro,
2014-11-17,1.04, -0.30, -12.10, 2.04, 1.59, 7.29, repro,
2014-11-18,3.68, -0.48, -6.38, 2.01, 1.58, 7.21, repro,
2014-11-19,2.34, -2.07, -6.63, 2.03, 1.58, 7.26, repro,
2014-11-20,2.55, -1.85, -8.73, 2.06, 1.61, 7.39, repro,
2014-11-21,1.44, -1.31, -1.85, 2.13, 1.66, 7.60, repro,
2014-11-22,1.43, -2.47, -4.78, 2.12, 1.67, 7.61, repro,
2014-11-23,1.39, -1.21, -0.30, 2.05, 1.61, 7.39, repro,
2014-11-24,1.09, 1.63, -8.41, 2.07, 1.62, 7.46, repro,
2014-11-25,1.07, -0.33, -4.84, 2.06, 1.61, 7.42, repro,
2014-11-26,-0.62, -2.49, 5.02, 2.12, 1.65, 7.68, repro,
2014-11-27,3.78, -2.00, 7.83, 2.04, 1.59, 7.34, repro,
2014-11-28,2.05, -2.21, -9.48, 2.00, 1.58, 7.22, repro,
2014-11-29,2.39, -2.77, -9.65, 2.01, 1.57, 7.25, repro,
2014-11-30,0.67, -0.92, -4.66, 1.99, 1.57, 7.18, repro,
2014-12-01,1.82, -1.90, -8.01, 2.00, 1.58, 7.22, repro,
2014-12-02,2.73, -2.42, -21.34, 2.04, 1.59, 7.32, repro,
2014-12-03,2.36, 0.94, -22.70, 2.04, 1.62, 7.45, repro,
2014-12-04,1.32, -1.44, -5.57, 1.99, 1.59, 7.22, repro,
2014-12-05,1.46, -2.64, -19.84, 2.00, 1.57, 7.20, repro,
2014-12-06,4.07, -1.59, 23.17, 2.04, 1.59, 7.37, repro,
2014-12-07,-0.80, -2.46, -17.74, 2.02, 1.59, 7.29, repro,
2014-12-08,2.28, -3.04, -19.77, 2.00, 1.59, 7.26, repro,
2014-12-09,2.11, -2.50, -18.77, 2.01, 1.59, 7.30, repro,
2014-12-10,0.39, -2.64, -16.79, 2.01, 1.57, 7.20, repro,
2014-12-11,0.28, -1.89, -7.94, 2.04, 1.61, 7.41, repro,
2014-12-12,0.13, -3.18, -6.08, 2.01, 1.58, 7.22, repro,
2014-12-13,1.74, -3.45, -8.54, 1.98, 1.56, 7.09, repro,
2014-12-14,0.88, -1.88, -2.21, 1.99, 1.55, 7.06, repro,
2014-12-15,1.20, -2.09, -7.12, 1.98, 1.55, 7.08, repro,
2014-12-16,-0.15, -3.37, -6.87, 2.01, 1.57, 7.18, repro,
2014-12-17,1.28, -2.25, -6.40, 2.02, 1.58, 7.19, repro,
2014-12-18,1.97, -2.98, -10.39, 1.98, 1.55, 7.08, repro,
2014-12-19,1.67, -3.61, 1.09, 2.03, 1.57, 7.23, repro,
2014-12-20,0.88, -3.52, -10.43, 1.98, 1.55, 7.11, repro,
2014-12-21,1.26, -3.69, -16.20, 1.97, 1.54, 7.06, repro,
2014-12-22,1.05, -4.27, -14.81, 2.00, 1.55, 7.10, repro,
2014-12-23,-0.89, -3.56, -16.74, 1.98, 1.54, 7.06, repro,
2014-12-24,0.16, -2.47, -9.27, 1.98, 1.53, 7.04, repro,
2014-12-25,0.71, -3.14, 2.33, 2.03, 1.57, 7.20, repro,
2014-12-26,-0.31, -2.66, -1.82, 1.97, 1.55, 7.05, repro,
2014-12-27,0.76, -3.20, -2.70, 2.00, 1.55, 7.07, repro,
2014-12-28,-0.99, -2.45, -2.45, 1.99, 1.54, 7.07, repro,
2014-12-29,-0.45, -3.00, -2.87, 2.00, 1.55, 7.08, repro,
2014-12-30,-0.25, -5.72, -7.71, 2.00, 1.55, 7.09, repro,
2014-12-31,-0.43, -4.95, -5.75, 1.98, 1.56, 7.09, repro,
2015-01-01,-0.28, -4.62, -6.65, 2.01, 1.57, 7.19, repro,
2015-01-02,0.33, -4.71, -0.94, 2.00, 1.56, 7.13, repro,
2015-01-03,0.65, -5.47, -9.39, 2.00, 1.56, 7.10, repro,
2015-01-04,-3.19, -10.66, 71.43, 2.15, 1.70, 7.91, repro,
2015-01-05,-1.33, -2.11, -7.67, 2.01, 1.56, 7.19, supp6,
2015-01-06,-4.09, -5.86, -14.23, 2.05, 1.58, 7.27, repro,
2015-01-07,-4.43, -3.19, -17.32, 2.05, 1.58, 7.29, repro,
2015-01-08,-3.59, -6.22, -13.51, 2.04, 1.59, 7.25, repro,
2015-01-09,-3.14, -2.49, -10.25, 2.09, 1.61, 7.40, repro,
2015-01-10,-4.03, -4.06, -16.70, 2.20, 1.74, 7.84, repro,
2015-01-11,-3.24, -5.50, -15.15, 2.14, 1.66, 7.65, repro,
2015-01-12,-5.11, -6.18, -9.65, 2.04, 1.59, 7.28, repro,
2015-01-13,-0.60, -7.48, -6.84, 2.02, 1.58, 7.21, repro,
2015-01-14,-1.42, -4.94, -9.43, 2.03, 1.57, 7.19, repro,
2015-01-15,-2.71, -4.31, -14.00, 2.08, 1.61, 7.31, repro,
2015-01-16,-1.85, -3.89, -3.21, 2.04, 1.59, 7.25, repro,
2015-01-17,0.30, -5.52, -13.42, 2.09, 1.62, 7.40, repro,
2015-01-18,-0.67, -4.04, -7.86, 2.04, 1.58, 7.26, repro,
2015-01-19,0.86, -1.25, -6.81, 2.02, 1.57, 7.15, repro,
2015-01-20,3.05, -3.27, -2.35, 2.03, 1.58, 7.17, repro,
2015-01-21,1.66, -2.45, -15.66, 2.04, 1.59, 7.26, repro,
2015-01-22,-0.13, -1.56, -14.37, 2.04, 1.59, 7.25, repro,
2015-01-23,1.71, -2.73, -11.28, 2.10, 1.61, 7.31, repro,
2015-01-24,-0.95, -1.89, 0.30, 2.09, 1.61, 7.31, repro,
2015-01-25,1.01, -3.70, -5.12, 2.04, 1.59, 7.25, repro,
2015-01-26,0.32, -4.78, -17.66, 2.12, 1.65, 7.52, repro,
2015-01-27,0.16, -2.10, -12.01, 2.03, 1.58, 7.21, repro,
2015-01-28,1.26, -2.97, -13.32, 2.10, 1.62, 7.42, repro,
2015-01-29,3.24, -3.15, -15.68, 2.05, 1.59, 7.27, repro,
2015-01-30,1.08, -2.09, -2.31, 2.03, 1.59, 7.21, repro,
2015-01-31,0.73, -3.61, -13.55, 2.04, 1.60, 7.28, repro,
2015-02-01,0.56, -4.86, -14.86, 2.05, 1.59, 7.28, repro,
2015-02-02,1.38, -3.05, -14.43, 2.06, 1.62, 7.42, repro,
2015-02-03,2.94, -3.65, -12.72, 2.04, 1.58, 7.23, repro,
2015-02-04,1.15, -3.79, -19.05, 2.04, 1.60, 7.29, repro,
2015-02-05,1.08, -2.86, -10.99, 2.03, 1.59, 7.24, repro,
2015-02-06,-1.43, -4.66, -11.72, 2.10, 1.63, 7.34, repro,
2015-02-07,2.17, -2.54, -15.37, 2.18, 1.67, 7.50, repro,
2015-02-08,2.98, -2.35, -13.30, 2.06, 1.61, 7.26, repro,
2015-02-09,1.88, -2.10, -14.73, 2.04, 1.59, 7.24, repro,
2015-02-10,3.77, -2.25, -18.18, 2.05, 1.65, 7.39, repro,
2015-02-11,1.71, -2.44, -18.27, 2.12, 1.65, 7.45, repro,
2015-02-12,2.80, -1.79, -15.43, 2.13, 1.64, 7.41, repro,
2015-02-13,4.14, -2.47, -6.86, 2.03, 1.59, 7.19, repro,
2015-02-14,1.97, -2.98, -13.51, 2.06, 1.63, 7.37, repro,
2015-02-15,-0.78, -3.90, -9.96, 2.07, 1.63, 7.36, repro,
2015-02-16,0.73, -4.84, -16.11, 2.05, 1.61, 7.29, repro,
2015-02-17,2.57, -2.43, -15.41, 2.15, 1.66, 7.51, repro,
2015-02-18,3.56, -1.13, -13.59, 2.08, 1.63, 7.37, repro,
2015-02-19,2.57, -1.33, -2.33, 2.14, 1.67, 7.51, repro,
2015-02-20,0.23, -3.45, -8.23, 2.15, 1.66, 7.51, repro,
2015-02-21,-0.19, -4.75, -20.39, 2.06, 1.60, 7.23, repro,
2015-02-22,0.46, -4.46, -12.83, 2.08, 1.64, 7.43, repro,
2015-02-23,2.41, -3.16, -15.85, 2.18, 1.69, 7.62, repro,
2015-02-24,2.51, -3.20, -7.44, 2.06, 1.63, 7.34, repro,
2015-02-25,0.69, -3.01, -3.95, 2.02, 1.59, 7.21, repro,
2015-02-26,0.13, -4.18, -12.38, 2.16, 1.69, 7.66, repro,
2015-02-27,1.41, -3.19, -15.27, 2.09, 1.62, 7.27, repro,
2015-02-28,0.15, -3.37, -18.67, 2.03, 1.60, 7.25, repro,
2015-03-01,2.52, -3.60, -14.33, 2.02, 1.60, 7.22, repro,
2015-03-02,2.20, -4.99, -0.82, 2.05, 1.65, 7.30, repro,
2015-03-03,0.31, -5.12, -12.63, 2.03, 1.58, 7.17, repro,
2015-03-04,-0.69, -1.37, -2.69, 2.04, 1.59, 7.21, repro,
2015-03-05,0.81, -3.08, -6.36, 2.06, 1.65, 7.40, repro,
2015-03-06,2.89, -2.44, -13.67, 2.06, 1.66, 7.45, repro,
2015-03-07,1.08, -3.65, -5.69, 2.02, 1.59, 7.20, repro,
2015-03-08,-0.04, -3.21, -4.57, 2.01, 1.58, 7.15, repro,
2015-03-09,1.19, -1.96, -5.13, 2.02, 1.59, 7.18, repro,
2015-03-10,0.24, -2.75, -4.84, 2.08, 1.63, 7.30, repro,
2015-03-11,1.92, -1.41, -7.70, 2.03, 1.60, 7.27, repro,
2015-03-12,3.34, -3.67, -6.74, 2.06, 1.65, 7.35, repro,
2015-03-13,0.51, -3.97, -16.76, 2.04, 1.59, 7.22, repro,
2015-03-14,0.04, -3.17, -9.22, 2.03, 1.60, 7.25, repro,
2015-03-15,1.10, -1.66, -5.76, 2.06, 1.61, 7.26, repro,
2015-03-16,1.41, -1.89, -9.53, 2.03, 1.60, 7.20, repro,
2015-03-17,0.35, -0.71, 2.96, 2.13, 1.67, 7.62, repro,
2015-03-18,0.27, -5.66, -12.76, 2.04, 1.58, 7.16, repro,
2015-03-19,2.04, -3.71, -12.07, 2.06, 1.60, 7.26, repro,
2015-03-20,2.27, -2.75, -13.23, 2.08, 1.64, 7.29, repro,
2015-03-21,0.73, -1.47, -9.30, 2.06, 1.61, 7.27, repro,
2015-03-22,2.29, -1.96, -1.31, 2.06, 1.61, 7.29, repro,
2015-03-23,1.07, -4.80, -6.06, 2.06, 1.60, 7.27, repro,
2015-03-24,2.99, -2.74, -13.15, 2.03, 1.60, 7.20, repro,
2015-03-25,2.40, -1.25, -9.35, 2.04, 1.60, 7.19, repro,
2015-03-26,1.99, -1.75, -7.96, 2.05, 1.62, 7.25, repro,
2015-03-27,0.13, -0.52, -10.39, 2.10, 1.65, 7.47, repro,
2015-03-28,0.64, -2.43, -11.23, 2.11, 1.66, 7.51, repro,
2015-03-29,3.05, -3.28, -9.94, 2.16, 1.73, 7.71, repro,
2015-03-30,1.05, -3.00, -6.38, 2.10, 1.69, 7.45, repro,
2015-03-31,2.81, -1.36, -5.09, 2.14, 1.70, 7.56, repro,
2015-04-01,1.84, -2.85, -4.83, 2.12, 1.70, 7.51, repro,
2015-04-02,2.50, -1.96, -6.91, 2.03, 1.60, 7.20, repro,
2015-04-03,2.60, -1.67, -5.36, 2.06, 1.62, 7.34, repro,
2015-04-04,1.38, -1.22, -10.01, 2.07, 1.62, 7.40, repro,
2015-04-05,0.69, -2.58, -9.03, 2.06, 1.59, 7.23, repro,
2015-04-06,0.67, -2.99, -10.21, 2.02, 1.59, 7.14, repro,
2015-04-07,0.15, -2.15, -13.74, 2.02, 1.60, 7.19, repro,
2015-04-08,3.22, -2.18, -11.64, 2.06, 1.61, 7.32, repro,
2015-04-09,0.94, -2.22, -9.52, 2.19, 1.79, 7.87, repro,
2015-04-10,1.66, -0.74, 0.68, 2.07, 1.64, 7.34, repro,
2015-04-11,2.29, -1.25, -0.43, 2.09, 1.66, 7.42, repro,
2015-04-12,1.84, -1.70, -4.76, 2.02, 1.59, 7.15, repro,
2015-04-13,1.96, -0.36, -1.70, 2.02, 1.59, 7.15, repro,
2015-04-14,2.48, -0.27, -3.07, 2.03, 1.60, 7.23, repro,
2015-04-15,2.52, -1.74, -16.38, 2.08, 1.62, 7.39, repro,
2015-04-16,0.90, -2.15, -14.47, 2.06, 1.61, 7.31, repro,
2015-04-17,1.21, -1.26, -12.63, 2.11, 1.67, 7.46, repro,
2015-04-18,1.13, -1.07, -8.50, 2.03, 1.60, 7.24, repro,
2015-04-19,3.78, -1.44, -10.73, 2.01, 1.59, 7.20, repro,
2015-04-20,0.89, -1.35, -12.09, 2.06, 1.59, 7.28, repro,
2015-04-21,3.25, 0.14, -0.97, 2.03, 1.60, 7.19, repro,
2015-04-22,1.13, -1.47, -7.69, 2.01, 1.58, 7.08, repro,
2015-04-23,0.98, 0.47, -11.04, 1.97, 1.57, 6.98, repro,
2015-04-24,3.62, -1.08, -9.51, 1.96, 1.57, 7.01, repro,
2015-04-25,2.97, -1.70, -15.39, 1.97, 1.56, 7.00, repro,
2015-04-26,1.87, -0.63, -10.17, 1.99, 1.56, 6.95, repro,
2015-04-27,1.79, -1.49, -11.56, 1.97, 1.55, 6.90, repro,
2015-04-28,1.05, -1.04, -7.52, 1.97, 1.56, 6.93, repro,
2015-04-29,3.21, -0.06, -8.27, 1.98, 1.57, 7.03, repro,
2015-04-30,1.88, -0.73, -12.56, 2.03, 1.61, 7.26, repro,
2015-05-01,1.43, 0.45, -5.09, 2.01, 1.58, 7.06, repro,
2015-05-02,2.30, -0.65, -8.39, 1.98, 1.55, 6.91, repro,
2015-05-03,3.28, -0.59, -9.24, 1.98, 1.55, 6.92, repro,
2015-05-04,2.21, 0.28, -15.39, 1.97, 1.57, 6.99, repro,
2015-05-05,1.43, -2.37, -18.03, 2.02, 1.60, 7.24, repro,
2015-05-06,3.49, -1.27, -11.27, 1.98, 1.56, 6.95, repro,
2015-05-07,2.91, 0.67, -10.44, 1.98, 1.55, 6.94, repro,
2015-05-08,1.57, 0.08, -12.94, 1.97, 1.54, 6.89, repro,
2015-05-09,3.73, -0.38, -14.69, 1.97, 1.55, 6.96, repro,
2015-05-10,4.17, 0.58, -17.54, 1.98, 1.58, 7.08, repro,
2015-05-11,2.01, -0.26, -15.76, 2.00, 1.58, 7.13, repro,
2015-05-12,4.47, -0.94, -16.95, 2.01, 1.60, 7.19, repro,
2015-05-13,3.93, -1.21, -6.92, 2.01, 1.60, 7.19, repro,
2015-05-14,3.41, -0.03, -10.00, 1.99, 1.55, 7.03, repro,
2015-05-15,4.32, -0.70, -12.96, 2.06, 1.64, 7.31, repro,
2015-05-16,1.73, -0.32, -18.18, 1.98, 1.57, 7.10, repro,
2015-05-17,2.50, -0.67, -11.41, 1.98, 1.55, 6.94, repro,
2015-05-18,3.49, -0.26, -8.83, 2.06, 1.64, 7.30, repro,
2015-05-19,2.56, -0.40, -4.45, 2.00, 1.60, 7.14, repro,
2015-05-20,1.36, 0.43, -2.00, 1.98, 1.56, 7.03, repro,
2015-05-21,3.17, 0.48, -11.85, 1.99, 1.55, 7.05, repro,
2015-05-22,2.73, 0.52, -4.43, 1.99, 1.56, 7.04, repro,
2015-05-23,1.47, -1.38, -9.46, 1.99, 1.54, 6.96, repro,
2015-05-24,4.24, -0.59, -5.52, 1.99, 1.54, 6.97, repro,
2015-05-25,4.26, -0.15, -7.42, 1.98, 1.54, 6.95, repro,
2015-05-26,4.02, 1.29, -10.81, 2.03, 1.58, 7.18, repro,
2015-05-27,3.22, 0.62, -7.83, 2.38, 1.87, 8.38, repro,
2015-05-28,4.03, 0.20, -14.76, 2.10, 1.67, 7.58, repro,
2015-05-29,3.52, 0.01, -10.50, 1.98, 1.54, 6.91, repro,
2015-05-30,4.91, 0.10, -14.84, 1.98, 1.55, 6.97, repro,
2015-05-31,1.58, 0.50, -4.99, 2.00, 1.56, 7.02, repro,
2015-06-01,2.02, -1.58, -17.23, 2.00, 1.56, 7.07, repro,
2015-06-02,2.69, -3.09, -18.00, 1.99, 1.54, 6.94, repro,
2015-06-03,2.09, 0.02, -8.34, 2.00, 1.54, 6.92, repro,
2015-06-04,2.64, -0.28, -8.57, 1.98, 1.54, 6.91, repro,
2015-06-05,3.17, -0.68, -7.62, 2.05, 1.60, 7.11, repro,
2015-06-06,3.83, 0.91, -4.94, 2.01, 1.56, 7.00, repro,
2015-06-07,1.76, -1.78, -9.24, 1.99, 1.55, 6.95, repro,
2015-06-08,1.02, 0.09, 0.01, 2.00, 1.55, 6.98, repro,
2015-06-09,3.88, 2.87, 6.81, 2.04, 1.58, 7.21, repro,
2015-06-10,4.17, 0.44, 1.53, 1.98, 1.55, 6.99, repro,
2015-06-11,2.28, 1.48, 1.82, 2.09, 1.65, 7.34, repro,
2015-06-12,2.69, -0.34, -8.50, 2.02, 1.57, 7.07, repro,
2015-06-13,0.87, 0.18, 7.39, 2.02, 1.58, 7.15, repro,
2015-06-14,4.78, -0.19, -7.94, 1.99, 1.55, 6.96, repro,
2015-06-15,0.24, 0.48, -7.98, 2.05, 1.58, 7.22, repro,
2015-06-16,0.82, 1.02, -5.01, 1.99, 1.56, 7.01, repro,
2015-06-17,2.92, -1.18, -11.80, 2.05, 1.58, 7.12, repro,
2015-06-18,3.91, 0.27, -9.47, 2.22, 1.66, 7.65, repro,
2015-06-19,2.03, 1.79, -1.15, 2.05, 1.56, 7.13, repro,
2015-06-20,2.28, 0.11, -5.32, 1.98, 1.54, 6.92, repro,
2015-06-21,-0.56, 0.12, -4.54, 2.00, 1.54, 6.96, repro,
2015-06-22,0.41, 0.84, 0.91, 2.24, 1.76, 7.75, repro,
2015-06-23,2.30, 2.21, -0.33, 2.09, 1.65, 7.48, repro,
2015-06-24,3.04, -0.99, -8.56, 2.08, 1.69, 7.43, repro,
2015-06-25,0.82, 1.76, -1.54, 2.05, 1.59, 7.13, repro,
2015-06-26,2.77, 1.32, -1.13, 1.99, 1.59, 7.11, repro,
2015-06-27,-0.43, -0.53, -3.73, 2.06, 1.65, 7.47, repro,
2015-06-28,-0.16, -1.55, -7.03, 2.01, 1.56, 7.05, repro,
2015-06-29,1.50, -1.62, -2.91, 2.00, 1.56, 7.04, repro,
2015-06-30,2.83, -0.52, -3.37, 2.03, 1.58, 7.18, repro,
2015-07-01,0.26, 1.45, 3.20, 2.14, 1.71, 7.64, repro,
2015-07-02,3.65, 0.63, -0.49, 2.02, 1.60, 7.16, repro,
2015-07-03,3.36, 1.20, -15.27, 2.00, 1.56, 7.07, repro,
2015-07-04,1.95, 0.78, -10.63, 2.04, 1.58, 7.20, repro,
2015-07-05,3.81, -1.04, -5.01, 2.02, 1.56, 7.08, repro,
2015-07-06,2.12, 1.30, -6.72, 1.97, 1.54, 6.91, repro,
2015-07-07,2.05, 4.30, 2.06, 2.06, 1.61, 7.26, repro,
2015-07-08,2.63, -1.09, -24.11, 2.08, 1.61, 7.36, repro,
2015-07-09,3.01, 2.02, -8.99, 2.20, 1.70, 7.68, repro,
2015-07-10,2.20, 2.05, -5.73, 2.02, 1.55, 7.06, repro,
2015-07-11,5.62, 0.71, -2.46, 2.04, 1.57, 7.08, repro,
2015-07-12,2.86, 2.96, -6.70, 1.99, 1.55, 6.97, repro,
2015-07-13,4.43, 2.83, -2.31, 1.99, 1.55, 6.98, repro,
2015-07-14,-0.54, 3.46, 1.77, 2.04, 1.60, 7.28, repro,
2015-07-15,1.98, 1.47, -3.33, 2.05, 1.61, 7.27, repro,
2015-07-16,2.80, 1.37, -1.60, 2.10, 1.58, 7.15, repro,
2015-07-17,1.00, 1.16, -4.32, 2.02, 1.55, 7.02, repro,
2015-07-18,1.50, 0.80, -4.36, 2.10, 1.59, 7.30, repro,
2015-07-19,1.81, 2.72, -4.55, 2.07, 1.57, 7.21, repro,
2015-07-20,3.54, 2.13, 0.04, 2.10, 1.59, 7.32, repro,
2015-07-21,4.23, 3.45, 1.43, 2.07, 1.56, 7.16, repro,
2015-07-22,2.11, 2.50, -5.79, 2.05, 1.56, 7.12, repro,
2015-07-23,0.08, 2.54, -11.88, 3.32, 2.38, 11.02, repro,
2015-07-27,-9.02, 4.57, 64.63, 12.92, 10.81, 42.86, repro,
2015-07-28,2.38, 3.86, -0.03, 2.11, 1.64, 7.38, repro,
