PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3875436201 North Latitude, -112.5040888008 East Longitude, 1431.48141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-23,-6.38, 0.92, 43.41, 2.05, 1.56, 7.06, repro,
2013-01-24,-6.73, -0.01, 48.71, 2.11, 1.66, 7.45, repro,
2013-01-25,-6.86, 0.61, 46.28, 1.99, 1.57, 7.07, repro,
2013-01-26,-6.79, 0.95, 46.00, 1.97, 1.55, 6.95, repro,
2013-01-27,-5.88, 1.15, 48.10, 1.96, 1.52, 6.82, repro,
2013-01-28,-6.86, 0.26, 50.44, 1.95, 1.51, 6.77, repro,
2013-01-29,-6.02, -0.22, 50.16, 1.97, 1.53, 6.90, repro,
2013-01-30,-6.63, 0.11, 44.31, 1.98, 1.52, 6.83, repro,
2013-01-31,-5.65, 0.30, 45.09, 2.19, 1.67, 7.52, repro,
2013-02-01,-6.17, 0.78, 38.65, 2.03, 1.57, 6.98, repro,
2013-02-02,-6.62, 0.20, 35.00, 1.99, 1.53, 6.86, repro,
2013-02-03,-6.49, 0.75, 42.25, 1.98, 1.52, 6.82, repro,
2013-02-04,-6.06, 0.37, 45.27, 1.94, 1.50, 6.73, repro,
2013-02-05,-6.21, 0.37, 43.95, 2.07, 1.61, 7.15, repro,
2013-02-06,-6.57, 0.54, 43.62, 2.09, 1.60, 7.24, repro,
2013-02-07,-5.90, 1.06, 44.07, 1.99, 1.53, 6.88, repro,
2013-02-08,-6.15, 0.66, 48.04, 1.98, 1.52, 6.85, repro,
2013-02-09,-6.25, 0.42, 48.38, 1.98, 1.52, 6.81, repro,
2013-02-10,-6.67, -0.24, 44.16, 2.03, 1.58, 7.04, repro,
2013-02-11,-6.50, 0.88, 43.97, 2.03, 1.57, 7.04, repro,
2013-02-12,-6.66, 0.66, 40.23, 2.01, 1.56, 6.97, repro,
2013-02-13,-6.70, 0.27, 43.93, 2.02, 1.58, 7.04, repro,
2013-02-14,-6.53, 0.06, 39.81, 1.98, 1.54, 6.88, repro,
2013-02-15,-6.30, 0.80, 33.96, 1.97, 1.52, 6.82, repro,
2013-02-16,-6.13, 0.76, 36.04, 1.99, 1.54, 6.91, repro,
2013-02-17,-6.34, 0.38, 44.66, 1.96, 1.51, 6.82, repro,
2013-02-18,-5.92, 1.03, 44.86, 2.02, 1.57, 7.02, repro,
2013-02-19,-6.66, 0.34, 46.85, 2.02, 1.56, 7.00, repro,
2013-02-20,-7.23, -0.14, 50.85, 1.98, 1.52, 6.83, repro,
2013-02-21,-6.90, 0.08, 44.95, 2.04, 1.54, 6.98, repro,
2013-02-22,-6.56, 0.30, 49.96, 2.04, 1.58, 7.00, repro,
2013-02-23,-6.58, 0.55, 52.46, 2.04, 1.57, 7.00, repro,
2013-02-24,-6.36, 0.26, 50.33, 1.95, 1.52, 6.81, repro,
2013-02-25,-6.87, -0.05, 42.76, 1.96, 1.52, 6.83, repro,
2013-02-26,-7.27, -0.08, 42.20, 1.99, 1.52, 6.82, repro,
2013-02-27,-7.34, -0.00, 39.99, 1.95, 1.52, 6.81, repro,
2013-02-28,-6.88, 0.32, 37.57, 1.96, 1.52, 6.84, repro,
2013-03-01,-6.80, -0.14, 35.10, 2.00, 1.53, 6.95, repro,
2013-03-02,-6.93, 0.52, 35.02, 2.18, 1.63, 7.43, repro,
2013-03-03,-7.43, 0.40, 44.03, 2.06, 1.57, 7.06, repro,
2013-03-04,-6.95, -0.76, 39.20, 2.01, 1.53, 6.92, repro,
2013-03-05,-7.37, 0.22, 38.65, 2.00, 1.56, 6.96, repro,
2013-03-06,-7.43, 1.16, 42.26, 2.08, 1.56, 7.25, repro,
2013-03-07,-7.53, 0.79, 40.13, 2.15, 1.59, 7.41, repro,
2013-03-08,-7.07, 0.49, 43.92, 1.95, 1.51, 6.78, repro,
2013-03-09,-7.39, -0.24, 43.43, 1.95, 1.51, 6.80, repro,
2013-03-10,-7.41, 0.33, 42.19, 1.99, 1.53, 6.93, repro,
2013-03-11,-8.19, 0.03, 39.44, 1.99, 1.54, 6.97, repro,
2013-03-12,-7.20, 0.46, 40.87, 2.00, 1.54, 6.99, repro,
2013-03-13,-7.69, 0.68, 34.80, 2.01, 1.54, 6.99, repro,
2013-03-14,-8.20, 0.87, 38.13, 1.99, 1.52, 6.90, repro,
2013-03-15,-7.66, 0.76, 42.03, 1.95, 1.50, 6.77, repro,
2013-03-16,-7.33, 0.53, 44.50, 2.00, 1.53, 6.95, repro,
2013-03-17,-8.87, 1.12, 46.07, 1.99, 1.54, 6.96, repro,
2013-03-18,-7.69, 0.72, 47.74, 2.03, 1.58, 7.11, repro,
2013-03-19,-7.37, 0.99, 43.88, 1.98, 1.52, 6.81, repro,
2013-03-20,-7.98, 1.31, 40.72, 1.95, 1.52, 6.81, repro,
2013-03-21,-7.65, -0.27, 44.08, 1.96, 1.54, 6.88, repro,
2013-03-22,-7.44, 0.99, 43.75, 1.94, 1.52, 6.78, repro,
2013-03-23,-6.66, 1.08, 43.72, 1.94, 1.53, 6.83, repro,
2013-03-24,-7.27, 0.43, 40.28, 1.94, 1.51, 6.78, repro,
2013-03-25,-8.51, 0.26, 42.73, 1.94, 1.51, 6.81, repro,
2013-03-26,-7.98, 0.80, 40.35, 1.94, 1.51, 6.80, repro,
2013-03-27,-8.37, 0.78, 42.28, 1.96, 1.55, 6.91, repro,
2013-03-28,-7.78, 1.00, 39.62, 2.02, 1.60, 7.07, repro,
2013-03-29,-8.48, 0.58, 39.81, 2.00, 1.55, 6.95, repro,
2013-03-30,-8.11, -0.19, 42.07, 1.99, 1.56, 6.96, repro,
2013-03-31,-7.65, 0.61, 44.92, 1.99, 1.55, 6.93, repro,
2013-04-01,-7.17, 0.66, 40.77, 1.99, 1.56, 6.96, repro,
2013-04-02,-6.99, 1.33, 38.00, 1.97, 1.56, 6.89, repro,
2013-04-03,-8.02, 0.31, 37.26, 1.98, 1.56, 6.89, repro,
2013-04-04,-8.14, 1.52, 36.58, 2.03, 1.62, 7.17, repro,
2013-04-05,-7.81, 0.43, 42.14, 1.99, 1.55, 6.93, repro,
2013-04-06,-7.98, 1.41, 47.61, 1.99, 1.56, 6.92, repro,
2013-04-07,-8.48, 0.79, 48.17, 1.97, 1.56, 6.86, repro,
2013-04-08,-7.29, 0.29, 46.41, 1.98, 1.57, 6.92, repro,
2013-04-09,-7.18, -0.51, 46.10, 2.00, 1.57, 6.95, repro,
2013-04-10,-8.40, 0.83, 43.12, 2.04, 1.58, 7.06, repro,
2013-04-11,-7.77, -0.06, 44.72, 2.03, 1.60, 7.06, repro,
2013-04-12,-7.72, 0.78, 47.49, 2.06, 1.66, 7.15, repro,
2013-04-13,-7.57, 1.55, 48.75, 1.98, 1.57, 6.90, repro,
2013-04-14,-7.60, 1.48, 46.93, 2.00, 1.57, 6.95, repro,
2013-04-15,-6.59, 1.47, 48.90, 2.00, 1.58, 6.96, repro,
2013-04-16,-7.65, 0.57, 45.09, 1.99, 1.56, 6.90, repro,
2013-04-17,-7.33, 0.57, 45.21, 1.99, 1.56, 6.88, repro,
2013-04-18,-7.64, 0.90, 42.72, 2.01, 1.61, 7.00, repro,
2013-04-19,-7.38, 1.15, 37.75, 1.99, 1.56, 6.92, repro,
2013-04-20,-7.50, 1.51, 35.98, 2.00, 1.57, 6.95, repro,
2013-04-21,-7.32, 1.63, 37.15, 1.98, 1.55, 6.85, repro,
2013-04-22,-7.13, 2.08, 42.75, 2.00, 1.56, 6.91, repro,
2013-04-23,-7.17, 0.52, 37.47, 2.00, 1.57, 6.92, repro,
2013-04-24,-7.63, 1.47, 38.30, 2.03, 1.62, 7.11, repro,
2013-04-25,-6.89, 1.21, 40.26, 2.02, 1.62, 7.09, repro,
2013-04-26,-6.88, 0.71, 38.52, 1.98, 1.57, 6.92, repro,
2013-04-27,-6.01, 0.58, 41.08, 1.98, 1.55, 6.85, repro,
2013-04-28,-5.59, 0.35, 41.21, 1.99, 1.57, 6.92, repro,
2013-04-29,-5.75, 0.93, 41.26, 2.01, 1.58, 7.01, repro,
2013-04-30,-5.91, -0.11, 43.71, 2.01, 1.56, 6.95, repro,
2013-05-01,-6.22, 0.66, 39.44, 1.98, 1.55, 6.88, repro,
2013-05-02,-5.99, 1.17, 30.86, 1.97, 1.55, 6.86, repro,
2013-05-03,-6.41, 2.01, 36.84, 2.00, 1.61, 7.05, repro,
2013-05-04,-5.80, 1.94, 44.22, 2.01, 1.57, 6.99, repro,
2013-05-05,-6.13, 1.60, 42.22, 2.04, 1.64, 7.22, repro,
2013-05-06,-5.15, 0.91, 37.60, 2.03, 1.61, 7.11, repro,
2013-05-07,-4.62, 2.21, 38.02, 2.01, 1.62, 7.06, repro,
2013-05-08,-4.00, 1.51, 35.13, 2.00, 1.61, 7.03, repro,
2013-05-09,-5.01, 3.21, 32.28, 2.01, 1.58, 7.01, repro,
2013-05-10,-3.29, 1.76, 35.34, 2.10, 1.67, 7.30, repro,
2013-05-11,-3.58, 0.53, 34.92, 2.04, 1.60, 7.06, repro,
2013-05-12,-3.66, 1.81, 31.05, 1.99, 1.55, 6.85, repro,
2013-05-13,-4.03, 2.51, 37.08, 1.97, 1.56, 6.87, repro,
2013-05-14,-4.65, 2.04, 41.20, 1.98, 1.56, 6.91, repro,
2013-05-15,-4.53, 2.00, 36.65, 2.00, 1.57, 6.96, repro,
2013-05-16,-4.33, 1.85, 36.09, 2.07, 1.61, 7.12, repro,
2013-05-17,-3.38, 1.93, 36.00, 1.99, 1.56, 6.90, repro,
2013-05-18,-1.94, 1.72, 35.96, 1.98, 1.57, 6.90, repro,
2013-05-19,-3.99, 0.99, 31.98, 1.98, 1.56, 6.94, repro,
2013-05-20,-3.45, 1.78, 35.29, 2.00, 1.57, 6.98, repro,
2013-05-21,-4.17, 2.06, 33.59, 2.02, 1.58, 7.03, repro,
2013-05-22,-2.51, 2.67, 33.82, 1.99, 1.57, 6.95, repro,
2013-05-23,-2.95, 2.53, 33.77, 1.98, 1.56, 6.91, repro,
2013-05-24,-2.93, 2.37, 29.57, 1.99, 1.57, 6.95, repro,
2013-05-25,-3.64, 2.41, 35.53, 1.98, 1.56, 6.90, repro,
2013-05-26,-3.18, 2.42, 31.17, 2.00, 1.58, 6.99, repro,
2013-05-27,-3.30, 2.25, 31.86, 2.01, 1.58, 6.97, repro,
2013-05-28,-2.88, 2.16, 35.66, 1.99, 1.58, 6.91, repro,
2013-05-29,-3.68, 2.29, 36.19, 1.98, 1.57, 6.88, repro,
2013-05-30,-2.32, 1.99, 33.02, 1.98, 1.56, 6.87, repro,
2013-05-31,-2.36, 1.48, 35.54, 1.99, 1.56, 6.89, repro,
2013-06-01,-3.13, 1.96, 27.89, 2.04, 1.58, 7.04, repro,
2013-06-02,-2.71, 2.60, 30.75, 1.98, 1.56, 6.86, repro,
2013-06-03,-2.12, 2.54, 33.46, 2.00, 1.57, 6.90, repro,
2013-06-04,-2.56, 1.65, 29.44, 2.02, 1.60, 7.00, repro,
2013-06-05,-2.85, 1.29, 28.59, 2.06, 1.68, 7.31, repro,
2013-06-06,-2.73, 1.83, 33.98, 2.00, 1.57, 6.93, repro,
2013-06-07,-3.07, 2.99, 31.52, 2.01, 1.57, 6.95, repro,
2013-06-08,-1.90, 1.25, 29.94, 2.00, 1.57, 6.94, repro,
2013-06-09,-1.70, 2.50, 29.11, 1.99, 1.57, 6.93, repro,
2013-06-10,-2.62, 2.09, 27.91, 2.00, 1.57, 6.92, repro,
2013-06-11,-3.24, 1.98, 30.54, 2.00, 1.57, 6.91, repro,
2013-06-12,-1.96, 0.95, 30.06, 2.05, 1.59, 7.08, repro,
2013-06-13,-2.49, 1.26, 27.13, 2.00, 1.56, 6.89, repro,
2013-06-14,-1.74, 2.91, 27.53, 2.00, 1.57, 6.91, repro,
2013-06-15,-3.04, 2.73, 29.23, 2.00, 1.57, 6.91, repro,
2013-06-16,-2.56, 3.08, 27.77, 1.99, 1.57, 6.86, repro,
2013-06-17,-2.20, 2.30, 26.22, 2.00, 1.57, 6.88, repro,
2013-06-18,-1.41, 2.62, 26.65, 2.03, 1.60, 7.02, repro,
2013-06-19,-3.09, 3.11, 28.45, 2.00, 1.57, 6.91, repro,
2013-06-20,-2.88, 2.74, 28.03, 1.99, 1.55, 6.83, repro,
2013-06-21,-2.32, 2.14, 30.31, 2.00, 1.56, 6.87, repro,
2013-06-22,-2.44, 2.12, 28.09, 1.97, 1.53, 6.75, repro,
2013-06-23,-2.53, 1.37, 29.62, 1.98, 1.54, 6.78, repro,
2013-06-24,-1.56, 1.56, 33.68, 1.97, 1.53, 6.73, repro,
2013-06-25,-2.07, 1.77, 26.30, 1.99, 1.54, 6.79, repro,
2013-06-26,-2.92, 2.47, 27.67, 1.97, 1.53, 6.77, repro,
2013-06-27,-1.87, 2.69, 23.92, 1.98, 1.54, 6.77, repro,
2013-06-28,-3.35, 3.23, 25.08, 2.07, 1.60, 7.02, repro,
2013-06-29,-1.95, 2.27, 27.20, 1.98, 1.53, 6.76, repro,
2013-06-30,-2.11, 1.48, 27.59, 2.00, 1.54, 6.83, repro,
2013-07-01,-0.89, 2.02, 21.00, 1.98, 1.55, 6.85, repro,
2013-07-02,-2.98, 3.04, 27.48, 1.98, 1.54, 6.82, repro,
2013-07-03,-5.32, 0.57, 27.00, 1.96, 1.53, 6.72, repro,
2013-07-04,-3.04, 2.61, 23.75, 1.99, 1.53, 6.75, repro,
2013-07-05,-6.83, 0.50, 37.43, 1.97, 1.53, 6.72, repro,
2013-07-06,-3.56, 0.32, 35.09, 2.01, 1.55, 6.93, repro,
2013-07-07,-4.41, 1.40, 27.45, 1.96, 1.52, 6.71, repro,
2013-07-08,-5.29, 1.60, 27.58, 2.01, 1.59, 6.95, repro,
2013-07-09,-5.58, 1.73, 29.11, 1.96, 1.51, 6.67, repro,
2013-07-10,-5.52, 2.07, 28.57, 1.97, 1.53, 6.73, repro,
2013-07-11,-5.40, 1.07, 29.37, 2.01, 1.58, 6.92, repro,
2013-07-12,-6.21, 0.08, 34.11, 1.98, 1.53, 6.75, repro,
2013-07-13,-6.19, 0.82, 32.41, 1.98, 1.53, 6.76, repro,
2013-07-14,-4.72, 1.12, 27.85, 1.99, 1.56, 6.88, repro,
2013-07-15,-5.98, 0.96, 31.34, 1.98, 1.53, 6.73, repro,
2013-07-16,-5.22, 2.10, 25.15, 1.99, 1.53, 6.77, repro,
2013-07-17,-3.82, 0.75, 24.14, 1.98, 1.52, 6.74, repro,
2013-07-18,-3.78, 1.44, 30.75, 2.00, 1.55, 6.83, repro,
2013-07-19,-6.38, 3.66, 23.19, 2.00, 1.56, 6.88, repro,
2013-07-20,-6.22, 1.55, 31.36, 1.99, 1.54, 6.81, repro,
2013-07-21,-7.23, 2.26, 33.81, 1.98, 1.53, 6.80, repro,
2013-07-22,-6.17, 1.03, 26.96, 1.99, 1.53, 6.77, repro,
2013-07-23,-6.51, 1.76, 27.32, 1.99, 1.52, 6.75, repro,
2013-07-24,-4.73, 1.38, 29.55, 2.06, 1.54, 6.90, repro,
2013-07-25,-5.12, 1.83, 26.09, 2.06, 1.54, 6.86, repro,
2013-07-26,-4.34, 0.92, 27.79, 2.02, 1.57, 6.93, repro,
2013-07-27,-5.12, 0.85, 33.15, 2.00, 1.53, 6.83, repro,
2013-07-28,-5.00, 1.47, 35.72, 2.00, 1.53, 6.80, repro,
2013-07-29,-7.42, 0.65, 31.71, 2.29, 1.64, 7.26, repro,
2013-07-30,-5.75, 0.75, 30.25, 2.00, 1.53, 6.78, repro,
2013-07-31,-4.70, 2.48, 32.95, 1.98, 1.53, 6.76, repro,
2013-08-01,-5.35, 1.58, 32.65, 2.00, 1.53, 6.82, repro,
2013-08-02,-5.49, 1.14, 38.41, 1.99, 1.53, 6.81, repro,
2013-08-03,-5.38, 1.95, 27.87, 1.99, 1.52, 6.74, repro,
2013-08-04,-5.36, 1.17, 28.77, 2.01, 1.52, 6.80, repro,
2013-08-05,-6.09, 2.70, 28.79, 2.03, 1.57, 6.90, repro,
2013-08-06,-5.70, 1.69, 31.54, 1.97, 1.51, 6.72, repro,
2013-08-07,-4.76, 1.67, 31.82, 1.97, 1.51, 6.70, repro,
2013-08-08,-3.45, 1.08, 30.08, 2.00, 1.53, 6.83, repro,
2013-08-09,-4.49, 1.61, 34.31, 2.00, 1.52, 6.76, repro,
2013-08-10,-3.51, 1.53, 30.09, 1.99, 1.52, 6.78, repro,
2013-08-11,-5.11, 2.49, 25.31, 1.98, 1.53, 6.74, repro,
2013-08-12,-5.53, 1.83, 27.28, 1.97, 1.51, 6.70, repro,
2013-08-13,-3.48, 1.75, 27.80, 2.02, 1.55, 6.90, repro,
2013-08-14,-5.05, 1.56, 25.77, 2.01, 1.54, 6.87, repro,
2013-08-15,-4.43, 1.99, 27.22, 2.03, 1.57, 6.85, repro,
2013-08-16,-4.41, 1.58, 28.15, 1.99, 1.53, 6.78, repro,
2013-08-17,-2.82, 2.91, 26.68, 2.18, 1.70, 7.26, repro,
2013-08-18,-3.16, 1.81, 24.48, 2.01, 1.56, 6.83, repro,
2013-08-19,-2.38, 2.59, 25.67, 1.99, 1.52, 6.77, repro,
2013-08-20,-3.75, 1.02, 22.39, 2.03, 1.58, 6.92, repro,
2013-08-21,-3.44, 2.50, 23.15, 2.00, 1.53, 6.77, repro,
2013-08-22,-3.69, 1.15, 24.18, 1.99, 1.52, 6.72, repro,
2013-08-23,-3.21, 1.35, 26.02, 2.08, 1.61, 7.00, repro,
2013-08-24,-3.70, 2.78, 27.29, 2.19, 1.59, 7.27, repro,
2013-08-25,-2.65, 2.44, 23.66, 1.99, 1.53, 6.77, repro,
2013-08-26,-2.43, 0.73, 25.22, 2.08, 1.67, 7.20, repro,
2013-08-27,-3.91, 2.57, 20.41, 2.01, 1.54, 6.82, repro,
2013-08-28,-2.37, 2.13, 15.89, 2.10, 1.54, 7.11, repro,
2013-08-29,-0.80, 1.74, 19.18, 2.03, 1.55, 6.94, repro,
2013-08-30,-1.35, 2.24, 19.98, 1.99, 1.53, 6.74, repro,
2013-08-31,-4.18, 3.20, 20.56, 2.02, 1.54, 6.85, repro,
2013-09-01,-1.97, 2.10, 21.61, 2.09, 1.61, 7.09, repro,
2013-09-02,-2.25, 2.21, 24.87, 2.05, 1.55, 6.86, repro,
2013-09-03,-2.74, 2.39, 16.74, 2.06, 1.55, 6.94, repro,
2013-09-04,-3.33, 1.97, 21.80, 2.04, 1.54, 6.90, repro,
2013-09-05,-2.26, 2.41, 22.00, 2.00, 1.53, 6.76, repro,
2013-09-06,-2.68, 1.33, 23.77, 2.02, 1.54, 6.84, repro,
2013-09-07,-3.62, 2.04, 17.37, 2.02, 1.53, 6.80, repro,
2013-09-08,-2.34, 1.13, 17.23, 1.99, 1.52, 6.74, repro,
2013-09-09,-1.76, 0.80, 26.76, 1.98, 1.52, 6.72, repro,
2013-09-10,-3.40, 0.09, 26.76, 2.03, 1.58, 6.90, repro,
2013-09-11,-2.70, 2.36, 24.76, 2.01, 1.53, 6.81, repro,
2013-09-12,-2.97, 1.50, 14.07, 2.01, 1.54, 6.84, repro,
2013-09-13,-2.22, 2.17, 19.27, 2.05, 1.56, 6.89, repro,
2013-09-14,-1.65, 2.03, 19.86, 1.98, 1.52, 6.74, repro,
2013-09-15,-2.69, 2.92, 19.10, 1.98, 1.51, 6.72, repro,
2013-09-16,-3.22, 1.82, 22.35, 1.98, 1.52, 6.74, repro,
2013-09-17,-1.39, 1.54, 21.77, 2.02, 1.54, 6.86, repro,
2013-09-18,-3.52, 1.82, 23.63, 2.03, 1.57, 6.90, repro,
2013-09-19,-2.36, 1.48, 19.87, 1.98, 1.51, 6.71, repro,
2013-09-20,-2.26, 2.39, 19.50, 1.98, 1.52, 6.75, repro,
2013-09-21,-3.49, 1.90, 27.81, 1.98, 1.52, 6.76, repro,
2013-09-22,-2.09, 0.76, 28.37, 2.01, 1.53, 6.82, repro,
2013-09-23,-2.68, 1.05, 24.70, 2.00, 1.53, 6.78, repro,
2013-09-24,-3.39, 2.07, 22.35, 1.99, 1.52, 6.74, repro,
2013-09-25,-4.07, 2.99, 31.33, 1.99, 1.52, 6.74, repro,
2013-09-26,-2.68, 2.15, 25.59, 1.98, 1.52, 6.73, repro,
2013-09-27,-3.30, 1.89, 25.00, 1.98, 1.52, 6.72, repro,
2013-09-28,-2.89, 1.67, 18.14, 1.98, 1.52, 6.74, repro,
2013-09-29,-4.98, 2.44, 26.48, 2.01, 1.57, 6.90, repro,
2013-09-30,-3.81, 2.69, 29.29, 1.98, 1.51, 6.72, repro,
2013-10-01,-4.83, 2.20, 26.33, 1.99, 1.51, 6.74, repro,
2013-10-02,-5.38, 2.04, 25.14, 2.00, 1.53, 6.79, repro,
2013-10-03,-4.55, 1.53, 24.22, 1.99, 1.53, 6.78, repro,
2013-10-04,-4.32, 1.34, 21.89, 1.99, 1.52, 6.74, repro,
2013-10-05,-4.98, 1.48, 18.56, 1.99, 1.52, 6.74, repro,
2013-10-06,-5.84, 1.42, 20.54, 1.99, 1.52, 6.75, repro,
2013-10-07,-5.41, 1.70, 25.54, 1.98, 1.52, 6.72, repro,
2013-10-08,-6.17, 1.75, 28.04, 1.99, 1.53, 6.79, repro,
2013-10-09,-4.74, 1.66, 33.06, 1.99, 1.53, 6.78, repro,
2013-10-10,-5.59, 1.59, 27.26, 1.98, 1.52, 6.74, repro,
2013-10-11,-6.36, 1.73, 25.67, 1.99, 1.53, 6.78, repro,
2013-10-12,-5.68, 2.12, 20.75, 1.99, 1.52, 6.73, repro,
2013-10-13,-5.78, 1.86, 21.77, 2.04, 1.55, 7.00, repro,
2013-10-14,-4.58, 2.08, 18.90, 1.99, 1.52, 6.75, repro,
2013-10-15,-5.82, 2.15, 18.56, 2.02, 1.53, 6.89, repro,
2013-10-16,-6.05, 2.06, 24.03, 2.02, 1.53, 6.92, repro,
2013-10-17,-5.89, 1.72, 22.20, 2.00, 1.52, 6.75, repro,
2013-10-18,-4.68, 1.96, 23.69, 2.00, 1.52, 6.78, repro,
2013-10-19,-5.13, 2.04, 23.15, 1.99, 1.52, 6.74, repro,
2013-10-20,-5.56, 1.37, 25.34, 2.02, 1.57, 6.94, repro,
2013-10-21,-5.53, 1.58, 26.54, 2.09, 1.59, 7.15, repro,
2013-10-22,-5.18, 2.45, 22.65, 2.06, 1.58, 7.07, repro,
2013-10-23,-5.30, 2.03, 19.66, 2.02, 1.53, 6.93, repro,
2013-10-24,-5.43, 2.07, 25.77, 2.08, 1.55, 7.08, repro,
2013-10-25,-5.38, 1.82, 22.82, 1.99, 1.52, 6.76, repro,
2013-10-26,-5.80, 2.26, 18.98, 1.99, 1.52, 6.76, repro,
2013-10-27,-5.87, 2.02, 21.95, 2.00, 1.52, 6.75, repro,
2013-10-28,-4.74, 1.77, 25.27, 2.05, 1.54, 7.00, repro,
2013-10-29,-5.58, 1.87, 36.25, 2.07, 1.59, 7.14, repro,
2013-10-30,-5.92, 2.18, 26.21, 2.02, 1.53, 6.92, repro,
2013-10-31,-6.16, 1.08, 24.54, 2.02, 1.52, 6.91, repro,
2013-11-01,-5.98, 1.26, 26.82, 2.06, 1.57, 7.06, repro,
2013-11-02,-6.59, 1.55, 25.99, 2.09, 1.55, 7.01, repro,
2013-11-03,-6.38, 1.66, 32.72, 2.05, 1.54, 6.95, repro,
2013-11-04,-5.88, 1.84, 26.13, 2.09, 1.59, 7.11, repro,
2013-11-05,-5.69, 1.55, 24.89, 2.11, 1.56, 7.20, repro,
2013-11-06,-6.65, 0.51, 23.27, 1.99, 1.52, 6.77, repro,
2013-11-07,-6.68, 1.56, 21.04, 2.03, 1.52, 6.90, repro,
2013-11-08,-6.75, 1.54, 30.72, 1.99, 1.52, 6.77, repro,
2013-11-09,-6.34, 1.50, 29.44, 1.98, 1.51, 6.75, repro,
2013-11-10,-6.88, 1.80, 26.60, 1.97, 1.51, 6.71, repro,
2013-11-11,-6.53, 1.90, 23.84, 1.98, 1.51, 6.74, repro,
2013-11-12,-6.32, 2.40, 17.70, 1.99, 1.51, 6.72, repro,
2013-11-13,-6.37, 1.65, 22.50, 2.00, 1.52, 6.77, repro,
2013-11-14,-6.53, 1.39, 28.57, 1.98, 1.51, 6.73, repro,
2013-11-15,-7.37, 1.59, 38.74, 1.98, 1.51, 6.71, repro,
2013-11-16,-7.29, 1.55, 40.20, 1.97, 1.51, 6.71, repro,
2013-11-17,-6.61, 1.92, 36.83, 1.99, 1.52, 6.75, repro,
2013-11-18,-6.64, 2.07, 29.52, 2.01, 1.54, 6.84, repro,
2013-11-19,-8.27, 1.73, 32.05, 2.07, 1.57, 7.16, repro,
2013-11-20,-6.77, 1.36, 31.15, 1.99, 1.51, 6.74, repro,
2013-11-21,-6.21, 1.58, 27.60, 1.98, 1.52, 6.71, repro,
2013-11-22,-7.43, 0.22, 23.23, 1.99, 1.52, 6.77, repro,
2013-11-23,-6.53, 2.38, 20.18, 2.00, 1.53, 6.82, repro,
2013-11-24,-6.75, 2.05, 28.28, 1.99, 1.52, 6.76, repro,
2013-11-25,-6.59, 1.77, 24.86, 2.04, 1.56, 6.93, repro,
2013-11-26,-7.37, 1.46, 21.60, 2.03, 1.55, 6.89, repro,
2013-11-27,-7.02, 1.68, 21.41, 1.97, 1.51, 6.70, repro,
2013-11-28,-7.33, 1.77, 23.54, 2.03, 1.57, 6.90, repro,
2013-11-29,-7.24, 1.92, 22.76, 2.03, 1.57, 6.92, repro,
2013-11-30,-7.65, 1.26, 23.77, 2.03, 1.56, 6.90, repro,
2013-12-01,-7.55, 1.21, 24.35, 2.02, 1.56, 6.85, repro,
2013-12-03,-6.60, 0.91, 32.24, 2.22, 1.76, 7.61, repro,
2013-12-04,-6.82, 0.73, 35.52, 2.12, 1.68, 7.32, repro,
2013-12-05,-6.29, 0.55, 30.20, 2.18, 1.73, 7.47, repro,
2013-12-06,-6.67, 0.56, 30.11, 2.03, 1.57, 6.93, repro,
2013-12-07,-6.63, 1.22, 27.39, 2.04, 1.62, 7.03, repro,
2013-12-08,-6.37, 0.90, 30.39, 2.00, 1.56, 6.82, repro,
2013-12-09,-5.37, 0.37, 29.96, 1.99, 1.52, 6.73, repro,
2013-12-10,-6.47, 1.22, 29.24, 2.01, 1.52, 6.81, repro,
2013-12-11,-5.71, 1.27, 29.00, 2.05, 1.58, 7.02, repro,
2013-12-12,-6.29, 1.13, 27.94, 2.05, 1.60, 7.03, repro,
2013-12-13,-5.85, 0.16, 28.43, 2.00, 1.56, 6.85, repro,
2013-12-14,-5.94, 1.21, 25.87, 2.00, 1.55, 6.84, repro,
2013-12-15,-5.26, 0.99, 31.10, 2.05, 1.59, 7.04, repro,
2013-12-16,-6.28, 0.08, 31.65, 2.01, 1.57, 6.87, repro,
2013-12-17,-5.44, 0.84, 29.08, 2.02, 1.55, 6.86, repro,
2013-12-18,-6.35, 0.79, 37.76, 1.98, 1.53, 6.75, repro,
2013-12-19,-6.34, 0.36, 39.91, 2.04, 1.61, 7.07, repro,
2013-12-20,-5.64, 0.55, 39.26, 2.03, 1.59, 6.98, repro,
2013-12-21,-5.91, 0.47, 43.75, 2.00, 1.54, 6.82, repro,
2013-12-22,-4.84, 0.17, 35.82, 2.09, 1.63, 7.18, repro,
2013-12-23,-6.32, 0.47, 30.17, 1.98, 1.53, 6.79, repro,
2013-12-24,-5.81, 0.32, 30.27, 2.01, 1.55, 6.83, repro,
2013-12-25,-5.43, 0.05, 24.34, 2.05, 1.62, 7.15, repro,
