PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2552093431 North Latitude, -114.6916581755 East Longitude, 2746.35923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-25,0.10, -1.75, 22.50, 1.99, 1.53, 6.83, repro,
2013-06-26,-0.81, -3.31, 17.58, 1.99, 1.52, 6.80, repro,
2013-06-27,0.32, -0.60, 20.28, 1.98, 1.52, 6.80, repro,
2013-06-28,1.08, 0.39, 19.93, 2.00, 1.54, 6.89, repro,
2013-06-29,-0.05, -1.50, 13.80, 1.99, 1.52, 6.79, repro,
2013-06-30,-1.61, -2.08, 14.16, 2.01, 1.54, 6.85, repro,
2013-07-01,-1.24, -1.41, 17.60, 1.99, 1.53, 6.85, repro,
2013-07-02,-0.17, -2.10, 8.93, 1.99, 1.53, 6.83, repro,
2013-07-03,-0.53, -2.31, 16.18, 1.98, 1.53, 6.81, repro,
2013-07-04,-2.02, -2.33, 17.75, 2.01, 1.58, 7.00, repro,
2013-07-05,-0.89, -1.59, 23.26, 2.01, 1.54, 6.92, repro,
2013-07-06,0.63, 0.05, 22.11, 2.00, 1.53, 6.85, repro,
2013-07-07,0.03, -0.90, 14.44, 2.01, 1.53, 6.87, repro,
2013-07-08,0.50, -2.15, 11.49, 1.99, 1.52, 6.81, repro,
2013-07-09,-0.12, -1.76, 14.84, 2.02, 1.58, 6.93, repro,
2013-07-10,-0.50, -1.02, 16.60, 1.99, 1.53, 6.84, repro,
2013-07-11,1.47, -1.30, 12.81, 2.04, 1.57, 6.97, repro,
2013-07-12,-1.75, -1.10, 17.00, 2.01, 1.54, 6.88, repro,
2013-07-13,-3.01, -2.43, 14.04, 2.02, 1.56, 6.96, repro,
2013-07-14,-1.06, -0.98, 9.88, 2.01, 1.56, 6.96, repro,
2013-07-15,0.51, -1.70, 19.72, 1.99, 1.53, 6.86, repro,
2013-07-16,0.50, -3.93, 20.38, 2.00, 1.54, 6.93, repro,
2013-07-17,-0.40, -1.52, 11.14, 2.01, 1.53, 6.87, repro,
2013-07-18,-0.79, -3.02, 9.80, 2.00, 1.54, 6.88, repro,
2013-07-19,-1.12, -1.13, 8.86, 2.01, 1.53, 6.87, repro,
2013-07-20,0.46, -1.33, 21.33, 1.99, 1.53, 6.86, repro,
2013-07-21,-1.57, -2.46, 13.26, 2.02, 1.57, 6.98, repro,
2013-07-22,2.06, -1.90, 13.85, 2.02, 1.54, 6.96, repro,
2013-07-23,-0.85, -1.52, 13.35, 2.01, 1.53, 6.85, repro,
2013-07-24,0.65, -3.39, 18.14, 2.11, 1.56, 7.04, repro,
2013-07-25,0.37, -1.51, 10.69, 2.11, 1.58, 7.07, repro,
2013-07-26,-0.17, -2.40, 15.18, 2.01, 1.53, 6.88, repro,
2013-07-27,0.17, -1.21, 12.17, 2.00, 1.52, 6.85, repro,
2013-07-28,-2.69, -2.40, 23.85, 2.05, 1.59, 7.11, repro,
2013-07-29,0.35, -3.23, 23.02, 2.00, 1.53, 6.81, repro,
2013-07-30,0.57, -3.74, 19.11, 2.01, 1.53, 6.86, repro,
2013-07-31,-0.67, -0.73, 20.26, 2.00, 1.53, 6.89, repro,
2013-08-01,2.20, -4.54, 13.13, 2.01, 1.53, 6.88, repro,
2013-08-02,-0.35, -1.24, 21.06, 2.01, 1.52, 6.86, repro,
2013-08-03,-0.07, -0.99, 16.06, 2.01, 1.52, 6.83, repro,
2013-08-04,-1.88, -1.98, 15.37, 2.02, 1.53, 6.87, repro,
2013-08-05,-0.21, -1.48, 15.35, 1.98, 1.52, 6.82, repro,
2013-08-06,0.21, -1.43, 14.98, 2.00, 1.51, 6.83, repro,
2013-08-07,0.19, -2.22, 15.97, 2.01, 1.52, 6.87, repro,
2013-08-08,-0.33, -2.21, 16.47, 2.02, 1.53, 6.88, repro,
2013-08-09,-0.07, -2.80, 19.25, 2.00, 1.52, 6.84, repro,
2013-08-10,1.42, -1.42, 13.51, 2.01, 1.52, 6.87, repro,
2013-08-11,-0.81, -2.21, 20.54, 2.00, 1.53, 6.87, repro,
2013-08-12,-0.27, -1.46, 20.69, 1.99, 1.52, 6.81, repro,
2013-08-13,-0.57, -2.96, 20.67, 2.06, 1.56, 7.05, repro,
2013-08-14,-1.36, -1.77, 17.18, 2.02, 1.54, 6.92, repro,
2013-08-15,-0.39, -1.61, 15.89, 2.09, 1.62, 7.01, repro,
2013-08-16,-1.74, -1.12, 14.36, 1.98, 1.51, 6.75, repro,
2013-08-17,-2.94, -2.55, 20.53, 2.01, 1.52, 6.87, repro,
2013-08-18,-2.28, -3.22, 21.01, 2.05, 1.57, 7.01, repro,
2013-08-19,0.98, -2.41, 17.98, 2.02, 1.53, 6.94, repro,
2013-08-20,0.01, -1.14, 16.91, 2.08, 1.60, 7.14, repro,
2013-08-21,-0.07, -1.42, 18.26, 2.00, 1.51, 6.79, repro,
2013-08-22,-0.33, -1.23, 14.99, 2.02, 1.53, 6.91, repro,
2013-08-23,-0.70, -1.09, 17.29, 2.06, 1.58, 7.02, repro,
2013-08-24,0.53, -1.78, 30.25, 2.11, 1.56, 7.12, repro,
2013-08-25,-0.49, -2.15, 14.99, 2.01, 1.52, 6.83, repro,
2013-08-26,-1.41, -3.12, 21.80, 2.07, 1.57, 7.15, repro,
2013-08-27,-1.24, -2.46, 15.64, 2.00, 1.52, 6.85, repro,
2013-08-28,-0.54, -2.71, 18.13, 2.01, 1.52, 6.87, repro,
2013-08-29,-1.45, -0.60, 11.80, 2.09, 1.56, 7.14, repro,
2013-08-30,-2.65, -2.74, 15.24, 2.09, 1.61, 7.20, repro,
2013-08-31,-0.28, -2.72, 27.34, 2.04, 1.53, 6.91, repro,
2013-09-01,-1.30, -2.36, 19.13, 2.07, 1.56, 7.01, repro,
2013-09-02,-1.94, -3.26, 16.66, 2.03, 1.54, 6.92, repro,
2013-09-03,-1.07, -2.56, 12.19, 2.07, 1.53, 6.94, repro,
2013-09-04,-0.54, -1.32, 14.53, 2.14, 1.57, 7.08, repro,
2013-09-05,-1.19, -1.57, 23.29, 2.05, 1.59, 7.06, repro,
2013-09-06,0.75, -3.45, 26.81, 2.01, 1.53, 6.90, repro,
2013-09-07,0.21, -2.24, 19.85, 1.99, 1.52, 6.85, repro,
2013-09-08,-0.71, -1.96, 18.08, 2.00, 1.52, 6.81, repro,
2013-09-09,-1.09, -2.05, 18.37, 2.00, 1.51, 6.80, repro,
2013-09-10,-0.72, -1.60, 21.77, 2.00, 1.52, 6.84, repro,
2013-09-11,-0.95, -1.34, 15.04, 2.01, 1.52, 6.84, repro,
2013-09-12,-1.04, -1.80, 13.21, 2.01, 1.53, 6.92, repro,
2013-09-13,-1.28, -0.95, 23.42, 1.99, 1.52, 6.85, repro,
2013-09-14,-2.71, -1.77, 19.33, 2.01, 1.52, 6.84, repro,
2013-09-15,-0.16, -1.77, 18.72, 2.01, 1.51, 6.82, repro,
2013-09-16,-0.45, -1.19, 18.58, 2.01, 1.51, 6.81, repro,
2013-09-17,1.98, -2.25, 23.26, 2.02, 1.53, 6.93, repro,
2013-09-18,-0.24, -0.78, 27.67, 1.99, 1.52, 6.83, repro,
2013-09-19,-1.00, -0.66, 20.91, 2.05, 1.57, 6.97, repro,
2013-09-20,-0.18, -2.48, 24.40, 2.01, 1.51, 6.82, repro,
2013-09-21,-0.25, -1.94, 32.17, 1.99, 1.51, 6.77, repro,
2013-09-22,-0.85, -1.24, 25.86, 2.02, 1.54, 6.93, repro,
2013-09-23,-2.38, -2.29, 20.58, 2.01, 1.53, 6.93, repro,
2013-09-24,-1.08, -1.55, 20.51, 2.04, 1.57, 6.98, repro,
2013-09-25,-0.95, -2.40, 33.94, 2.00, 1.51, 6.82, repro,
2013-09-26,-1.19, -1.70, 24.61, 2.00, 1.50, 6.79, repro,
2013-09-27,-2.56, -2.15, 15.30, 2.00, 1.52, 6.85, repro,
2013-09-28,-0.86, -1.82, 19.75, 2.01, 1.52, 6.86, repro,
2013-09-29,-1.13, -3.47, 28.46, 2.02, 1.56, 7.04, repro,
2013-09-30,-1.76, -0.56, 26.20, 1.99, 1.50, 6.80, repro,
2013-10-01,-0.81, -2.13, 21.53, 2.01, 1.51, 6.84, repro,
2013-10-02,-0.27, -1.40, 23.41, 2.01, 1.51, 6.83, repro,
2013-10-03,-0.79, -0.06, 17.46, 2.02, 1.54, 6.92, repro,
2013-10-04,-1.86, -1.76, 12.14, 2.00, 1.53, 6.87, repro,
2013-10-05,-0.65, -1.70, 11.44, 1.99, 1.51, 6.82, repro,
2013-10-06,-0.44, -1.53, 14.79, 2.00, 1.52, 6.84, repro,
2013-10-07,0.34, -1.67, 18.50, 2.01, 1.52, 6.86, repro,
2013-10-08,-1.05, -2.24, 19.88, 2.00, 1.52, 6.83, repro,
2013-10-09,0.18, -2.16, 26.55, 2.01, 1.53, 6.86, repro,
2013-10-10,-0.23, -1.04, 21.51, 2.00, 1.52, 6.87, repro,
2013-10-11,-0.58, -1.92, 20.94, 2.00, 1.52, 6.85, repro,
2013-10-12,-2.00, -2.97, 16.93, 2.01, 1.51, 6.83, repro,
2013-10-13,-0.33, -0.51, 17.28, 2.04, 1.52, 6.97, repro,
2013-10-14,0.31, -0.73, 4.24, 2.02, 1.53, 6.87, repro,
2013-10-15,-0.15, -1.37, 11.21, 2.02, 1.52, 6.87, repro,
2013-10-16,-1.35, -1.14, 17.56, 2.04, 1.52, 6.99, repro,
2013-10-17,-0.09, 0.41, 12.63, 2.01, 1.52, 6.84, repro,
2013-10-18,-0.28, 0.22, 14.92, 2.02, 1.51, 6.84, repro,
2013-10-19,0.64, -1.60, 13.64, 2.01, 1.52, 6.86, repro,
2013-10-20,-0.37, -1.59, 16.92, 2.05, 1.56, 7.04, repro,
2013-10-21,-0.48, -1.93, 18.22, 2.07, 1.58, 7.20, repro,
2013-10-22,-0.04, -0.34, 15.87, 2.04, 1.54, 7.08, repro,
2013-10-23,-0.79, -1.55, 15.63, 2.04, 1.52, 6.97, repro,
2013-10-24,-0.64, -1.00, 14.73, 2.05, 1.52, 7.00, repro,
2013-10-25,0.81, -0.66, 10.15, 2.02, 1.52, 6.89, repro,
2013-10-26,0.58, -0.90, 7.63, 2.01, 1.51, 6.82, repro,
2013-10-27,-0.87, -1.64, 15.86, 2.01, 1.52, 6.88, repro,
2013-10-28,-0.26, -1.20, 19.36, 2.04, 1.53, 7.00, repro,
2013-10-29,-1.02, -1.71, 19.65, 2.07, 1.57, 7.17, repro,
2013-10-30,-0.48, -1.87, 12.04, 2.05, 1.54, 7.06, repro,
2013-10-31,-0.64, -1.09, 10.28, 2.06, 1.53, 7.04, repro,
2013-11-01,-1.14, -0.65, 14.95, 2.09, 1.58, 7.21, repro,
2013-11-02,-0.68, -0.79, 16.90, 2.08, 1.54, 7.05, repro,
2013-11-03,-0.57, -0.61, 17.14, 2.08, 1.53, 7.03, repro,
2013-11-04,-0.10, -1.71, 15.71, 2.11, 1.58, 7.19, repro,
2013-11-05,0.25, -0.24, 11.26, 2.14, 1.57, 7.26, repro,
2013-11-06,-0.40, 0.49, 7.28, 2.02, 1.52, 6.87, repro,
2013-11-07,-0.46, -0.73, 10.35, 2.02, 1.53, 7.03, repro,
2013-11-08,-2.64, -2.75, 17.56, 2.01, 1.52, 6.84, repro,
2013-11-09,-1.46, -1.85, 16.16, 2.01, 1.52, 6.87, repro,
2013-11-10,-0.05, -0.92, 10.58, 2.00, 1.51, 6.82, repro,
2013-11-11,-0.57, -0.66, 11.90, 2.01, 1.51, 6.83, repro,
2013-11-12,-0.22, -1.14, 9.12, 1.99, 1.51, 6.81, repro,
2013-11-13,-0.69, -1.25, 11.47, 1.98, 1.50, 6.76, repro,
2013-11-14,-2.21, -1.15, 18.07, 2.01, 1.51, 6.83, repro,
2013-11-15,-1.39, -0.79, 27.83, 2.00, 1.51, 6.81, repro,
2013-11-16,-1.74, -0.74, 26.57, 2.01, 1.51, 6.82, repro,
2013-11-17,-1.56, -2.88, 20.67, 2.01, 1.51, 6.84, repro,
2013-11-18,-1.61, -0.18, 19.24, 2.02, 1.54, 6.95, repro,
2013-11-19,-1.78, -1.82, 20.59, 2.10, 1.57, 7.24, repro,
2013-11-20,-1.55, -1.79, 18.65, 2.00, 1.51, 6.86, repro,
2013-11-21,-0.05, -0.42, 7.73, 2.01, 1.52, 6.88, repro,
2013-11-22,-1.92, 0.83, -5.12, 2.03, 1.54, 6.96, repro,
2013-11-23,1.91, 5.91, -1.41, 2.02, 1.53, 6.89, repro,
2013-11-24,-0.82, -0.37, 15.89, 2.00, 1.52, 6.87, repro,
2013-11-25,-0.69, -1.86, 12.57, 2.05, 1.55, 6.99, repro,
2013-11-26,-0.85, -0.42, 6.40, 2.05, 1.55, 7.07, repro,
2013-11-27,-0.15, 0.43, 8.02, 2.01, 1.52, 6.87, repro,
2013-11-28,-0.15, -0.32, 10.10, 2.04, 1.57, 6.98, repro,
2013-11-29,-0.88, -0.28, 12.79, 2.04, 1.57, 6.99, repro,
2013-11-30,-0.42, -0.87, 10.19, 2.03, 1.55, 6.93, repro,
2013-12-01,-1.69, -1.54, 8.57, 2.04, 1.55, 6.95, repro,
2013-12-03,-0.81, 1.14, 16.18, 2.11, 1.70, 7.33, repro,
2013-12-04,0.59, -0.74, 12.65, 2.17, 1.70, 7.52, repro,
2013-12-05,-1.31, -1.71, 13.23, 2.20, 1.71, 7.49, repro,
2013-12-06,-1.34, -1.80, 14.08, 2.02, 1.55, 6.95, repro,
2013-12-07,-0.80, -2.27, 18.05, 2.04, 1.57, 7.02, repro,
2013-12-08,-0.49, -1.86, 8.67, 2.04, 1.58, 7.03, repro,
2013-12-09,-0.41, -3.17, 7.84, 2.03, 1.53, 6.92, repro,
2013-12-10,-0.31, -1.10, 7.76, 2.02, 1.53, 6.82, repro,
2013-12-11,-0.22, 0.34, 13.07, 2.03, 1.53, 6.89, repro,
2013-12-12,-0.09, -1.12, 11.60, 2.08, 1.61, 7.15, repro,
2013-12-13,0.65, 0.33, 9.48, 2.01, 1.53, 6.87, repro,
2013-12-14,-0.24, 0.45, 7.23, 2.05, 1.59, 7.11, repro,
2013-12-15,0.34, -0.41, 5.98, 2.07, 1.59, 7.07, repro,
2013-12-16,0.47, -0.62, 11.53, 2.03, 1.57, 6.96, repro,
2013-12-17,0.54, -1.30, 12.39, 2.00, 1.53, 6.85, repro,
2013-12-18,-0.37, -1.38, 16.16, 1.99, 1.52, 6.85, repro,
2013-12-19,0.73, -1.68, 22.60, 2.04, 1.58, 7.08, repro,
2013-12-20,-0.21, -0.86, 13.45, 2.07, 1.60, 7.13, repro,
2013-12-21,-1.03, -1.06, 21.87, 2.03, 1.55, 6.92, repro,
2013-12-22,-1.40, -1.49, 10.32, 2.06, 1.61, 7.12, repro,
2013-12-23,-0.61, -0.21, 4.37, 2.01, 1.53, 6.87, repro,
2013-12-24,-0.87, -1.10, 8.09, 2.02, 1.55, 6.96, repro,
2013-12-25,0.18, -1.23, 5.48, 2.09, 1.65, 7.32, repro,
2013-12-26,-0.64, -0.83, 6.25, 2.05, 1.59, 7.06, repro,
2013-12-27,0.02, -0.32, 6.76, 2.05, 1.60, 7.10, repro,
2013-12-28,0.85, -0.76, 8.63, 2.12, 1.68, 7.42, repro,
2013-12-29,-0.39, -0.13, 4.68, 2.07, 1.61, 7.18, repro,
2013-12-30,-1.09, -0.04, 3.50, 2.07, 1.63, 7.24, repro,
2013-12-31,0.21, -0.86, 0.50, 2.07, 1.59, 7.15, repro,
2014-01-01,-0.61, 0.03, 3.87, 2.06, 1.59, 7.08, repro,
2014-01-02,-0.26, -0.49, 5.02, 2.05, 1.58, 7.08, repro,
2014-01-03,-0.23, -0.36, 7.06, 2.12, 1.68, 7.37, repro,
2014-01-04,1.16, -1.40, 6.22, 2.00, 1.53, 6.86, repro,
2014-01-05,-0.58, -1.37, 7.00, 2.06, 1.60, 7.17, repro,
2014-01-06,0.08, -0.40, 5.81, 2.07, 1.61, 7.18, repro,
2014-01-07,-0.19, -1.56, 7.91, 2.05, 1.57, 7.01, repro,
2014-01-08,-0.71, -1.24, 8.09, 2.00, 1.53, 6.83, repro,
2014-01-09,0.05, -1.96, 8.14, 2.02, 1.59, 7.01, repro,
2014-01-10,1.08, 0.09, 17.77, 2.05, 1.62, 7.23, repro,
2014-01-11,-0.04, 0.65, 13.50, 2.01, 1.53, 6.88, repro,
2014-01-12,-0.30, -0.06, 21.02, 2.05, 1.56, 7.03, repro,
2014-01-13,-0.03, -0.13, 9.64, 2.02, 1.55, 6.92, repro,
2014-01-14,-1.45, 0.13, 0.44, 2.02, 1.55, 6.91, repro,
2014-01-15,0.19, -0.70, 5.49, 2.02, 1.55, 6.95, repro,
2014-01-16,0.32, -0.95, 9.80, 2.05, 1.59, 7.12, repro,
2014-01-17,0.83, -1.34, 12.74, 2.08, 1.61, 7.17, repro,
2014-01-18,0.58, -1.08, 9.02, 2.01, 1.53, 6.84, repro,
2014-01-19,0.64, -1.21, 10.57, 2.05, 1.57, 7.02, repro,
2014-01-20,0.18, -0.71, 7.91, 2.02, 1.53, 6.88, repro,
2014-01-21,0.32, -0.49, 3.84, 2.00, 1.53, 6.83, repro,
2014-01-22,0.10, -0.30, 8.92, 2.02, 1.54, 6.93, repro,
2014-01-23,0.32, 0.38, 7.19, 2.03, 1.54, 6.94, repro,
2014-01-24,1.17, 0.03, 3.50, 2.08, 1.55, 7.12, repro,
2014-01-25,0.30, -1.66, 10.20, 2.11, 1.58, 7.21, repro,
2014-01-26,1.02, -0.51, 11.99, 2.06, 1.58, 7.06, repro,
2014-01-27,0.24, -0.39, 9.05, 2.04, 1.55, 6.94, repro,
2014-01-28,0.38, -0.59, 11.29, 2.04, 1.54, 6.94, repro,
2014-01-29,-0.40, -1.35, 13.80, 2.04, 1.56, 6.98, repro,
2014-01-30,0.80, -0.89, 12.51, 2.02, 1.55, 6.92, repro,
2014-01-31,0.74, -0.62, 1.37, 2.02, 1.55, 6.93, repro,
2014-02-01,0.23, -2.56, 11.72, 2.06, 1.56, 7.05, repro,
2014-02-02,1.01, -1.72, 8.32, 2.11, 1.58, 7.19, repro,
2014-02-03,-0.57, -1.67, 14.45, 2.39, 1.76, 7.91, repro,
2014-02-04,-1.03, -3.29, 20.48, 2.05, 1.57, 7.05, repro,
2014-02-05,-0.37, -1.37, 8.29, 2.03, 1.54, 6.91, repro,
2014-02-06,0.10, -2.30, 21.14, 2.00, 1.52, 6.86, repro,
2014-02-07,-0.17, 0.92, 17.25, 2.11, 1.64, 7.24, repro,
2014-02-08,-0.32, 0.27, 17.19, 2.03, 1.55, 6.93, repro,
2014-02-09,-1.26, -1.16, 20.08, 2.25, 1.66, 7.51, repro,
2014-02-10,0.03, -0.75, 15.91, 2.11, 1.58, 7.03, repro,
2014-02-11,0.49, -1.11, 10.61, 2.08, 1.59, 7.06, repro,
2014-02-12,-0.35, -1.23, 19.08, 2.03, 1.54, 6.94, repro,
2014-02-13,-1.96, -1.78, 25.19, 2.10, 1.59, 7.14, repro,
2014-02-14,-1.15, -2.34, 34.88, 2.12, 1.56, 7.11, repro,
2014-02-15,0.38, -0.56, 21.54, 2.01, 1.52, 6.82, repro,
2014-02-16,1.90, 0.75, 22.89, 2.01, 1.52, 6.85, repro,
2014-02-17,0.72, -1.75, 18.91, 2.10, 1.58, 7.13, repro,
2014-02-18,-0.32, -2.44, 20.81, 2.10, 1.60, 7.18, repro,
2014-02-19,0.31, -1.16, 21.89, 2.06, 1.58, 7.06, repro,
2014-02-20,-0.78, -1.20, 14.53, 2.03, 1.57, 6.97, repro,
2014-02-21,-0.26, -3.26, 16.11, 2.01, 1.54, 6.87, repro,
2014-02-22,-0.04, -2.66, 15.55, 2.03, 1.55, 6.98, repro,
2014-02-23,-1.90, -2.52, 14.09, 2.32, 1.73, 7.93, repro,
2014-02-24,-0.54, -0.64, 11.11, 2.10, 1.57, 7.11, repro,
2014-02-25,-0.55, -1.21, 13.27, 2.12, 1.60, 7.25, repro,
2014-02-26,0.21, -1.46, 17.74, 2.07, 1.62, 7.18, repro,
2014-02-27,-0.55, -2.29, 13.63, 2.06, 1.60, 7.11, repro,
2014-02-28,-0.97, -0.22, 17.45, 2.18, 1.66, 7.42, repro,
2014-03-01,-0.20, -2.26, 18.31, 2.08, 1.58, 7.15, repro,
2014-03-02,0.09, -0.67, 5.09, 2.10, 1.58, 7.16, repro,
2014-03-03,1.00, -0.47, 7.85, 2.20, 1.67, 7.50, repro,
2014-03-04,-0.70, -1.46, 9.90, 2.15, 1.62, 7.21, repro,
2014-03-05,-0.57, -1.55, 14.62, 2.06, 1.58, 7.00, repro,
2014-03-06,-0.02, -2.36, 15.97, 2.03, 1.55, 6.96, repro,
2014-03-07,-1.15, -2.63, 15.62, 2.24, 1.71, 7.66, repro,
2014-03-08,-1.57, -0.82, 9.80, 2.10, 1.64, 7.21, repro,
2014-03-09,0.46, -0.86, 12.18, 2.02, 1.56, 7.01, repro,
2014-03-10,-1.21, -0.29, 22.37, 2.02, 1.56, 7.03, repro,
2014-03-11,-1.04, -1.62, 16.00, 2.01, 1.55, 6.95, repro,
2014-03-12,-2.14, -2.36, 13.30, 2.01, 1.54, 6.92, repro,
2014-03-13,-0.08, -1.02, 18.10, 2.04, 1.56, 7.04, repro,
2014-03-14,-0.85, -1.56, 17.92, 2.02, 1.56, 6.99, repro,
2014-03-15,-1.53, -3.03, 14.39, 2.02, 1.55, 6.98, repro,
2014-03-16,-1.18, -1.25, 11.08, 2.02, 1.56, 7.03, repro,
2014-03-17,-0.76, 0.29, 24.22, 2.02, 1.56, 7.00, repro,
2014-03-18,-0.08, -0.84, 16.40, 2.03, 1.55, 7.03, repro,
2014-03-19,-0.34, -1.64, 14.52, 2.09, 1.57, 7.16, repro,
2014-03-20,-0.80, -1.62, 12.47, 2.04, 1.59, 7.00, repro,
2014-03-21,-0.42, -1.83, 20.28, 2.01, 1.53, 6.89, repro,
2014-03-22,-1.33, -0.65, 11.19, 2.02, 1.55, 6.97, repro,
2014-03-23,-0.31, -1.45, 12.09, 2.03, 1.55, 6.95, repro,
2014-03-24,1.05, -0.03, 8.09, 2.03, 1.55, 7.01, repro,
2014-03-25,-0.28, -1.06, 13.88, 2.02, 1.55, 6.93, repro,
2014-03-26,-0.14, -1.86, 23.66, 2.01, 1.54, 6.88, repro,
2014-03-27,-1.32, -2.85, 25.06, 2.02, 1.55, 6.98, repro,
2014-03-28,-0.17, -2.46, 16.10, 2.04, 1.57, 7.05, repro,
2014-03-29,1.24, 0.53, 17.85, 2.12, 1.59, 7.15, repro,
2014-03-30,-0.50, -0.80, 19.54, 2.07, 1.64, 7.23, repro,
2014-03-31,-0.73, -1.22, 12.76, 2.01, 1.55, 6.95, repro,
2014-04-01,0.22, -1.83, 21.65, 2.12, 1.59, 7.27, repro,
2014-04-02,-0.28, -0.73, 19.52, 2.01, 1.56, 6.96, repro,
2014-04-03,-0.88, -0.72, 10.15, 2.04, 1.55, 6.98, repro,
2014-04-04,-0.45, -1.03, 16.98, 2.07, 1.58, 7.19, repro,
2014-04-05,-0.88, -1.21, 18.42, 2.01, 1.55, 6.95, repro,
2014-04-06,-1.81, 0.46, 14.82, 2.09, 1.57, 7.17, repro,
2014-04-07,-1.26, -1.48, 13.37, 2.02, 1.56, 6.99, repro,
2014-04-08,-0.62, -1.51, 8.48, 2.02, 1.56, 6.98, repro,
2014-04-09,-0.61, -1.48, 14.64, 2.06, 1.61, 7.19, repro,
2014-04-10,-0.78, -1.58, 12.93, 2.07, 1.58, 7.17, repro,
2014-04-11,0.76, -0.04, 9.57, 2.09, 1.60, 7.24, repro,
2014-04-12,-0.73, 0.55, 15.81, 2.05, 1.61, 7.18, repro,
2014-04-13,-0.74, -0.19, 14.21, 2.06, 1.61, 7.18, repro,
2014-04-14,0.51, 1.03, 6.43, 2.05, 1.60, 7.13, repro,
2014-04-15,-0.56, -0.53, 15.12, 2.13, 1.63, 7.26, repro,
2014-04-16,-2.86, -1.13, 14.35, 2.17, 1.60, 7.24, repro,
2014-04-17,-0.65, -0.63, 11.54, 2.02, 1.55, 6.95, repro,
2014-04-18,0.97, -1.09, 18.01, 2.01, 1.55, 6.94, repro,
2014-04-19,-0.41, -0.73, 13.52, 2.04, 1.61, 7.15, repro,
2014-04-20,-0.72, -1.13, 11.65, 2.03, 1.55, 6.99, repro,
2014-04-21,-0.37, -1.51, 18.84, 2.04, 1.59, 7.10, repro,
2014-04-22,0.69, -0.48, 20.67, 2.05, 1.59, 7.14, repro,
2014-04-23,1.31, -1.45, 11.88, 2.04, 1.60, 7.15, repro,
2014-04-24,0.23, -1.80, 18.62, 2.04, 1.63, 7.22, repro,
2014-04-25,0.76, -0.93, 22.61, 2.03, 1.56, 7.04, repro,
2014-04-26,-0.68, -0.82, 21.91, 2.03, 1.55, 6.96, repro,
2014-04-27,-0.19, -1.59, 17.94, 2.04, 1.55, 6.99, repro,
2014-04-28,-0.78, -2.26, 24.22, 2.07, 1.58, 7.06, repro,
2014-04-29,-0.65, -0.82, 9.16, 2.07, 1.59, 7.14, repro,
2014-04-30,0.14, -0.25, 11.60, 2.06, 1.57, 7.05, repro,
2014-05-01,-0.63, -1.41, 12.01, 2.02, 1.55, 6.97, repro,
2014-05-02,-0.42, -0.29, 17.49, 2.01, 1.54, 6.95, repro,
2014-05-03,-0.81, -2.69, 16.42, 2.01, 1.54, 6.96, repro,
2014-05-04,-0.13, -0.08, 20.09, 2.09, 1.59, 7.13, repro,
2014-05-05,0.21, -0.42, 19.65, 2.03, 1.57, 7.10, repro,
2014-05-06,-0.39, -2.56, 21.93, 2.02, 1.54, 6.95, repro,
2014-05-07,-0.28, -1.92, 5.96, 2.01, 1.55, 7.02, repro,
2014-05-08,-0.10, -0.66, 16.63, 2.06, 1.57, 7.12, repro,
2014-05-09,-0.19, -1.53, 22.81, 2.07, 1.59, 7.21, repro,
2014-05-10,1.05, -1.93, 18.20, 2.02, 1.55, 7.04, repro,
2014-05-11,-1.02, -2.09, 17.70, 2.02, 1.55, 7.02, repro,
2014-05-12,-0.67, -1.27, 10.09, 2.02, 1.54, 6.92, repro,
2014-05-13,-0.18, -1.27, 6.81, 2.02, 1.55, 6.94, repro,
2014-05-14,0.92, -0.70, 9.40, 2.01, 1.54, 6.93, repro,
2014-05-15,0.91, -0.09, 9.02, 2.03, 1.58, 7.04, repro,
2014-05-16,0.65, -1.01, 10.32, 2.03, 1.56, 7.05, repro,
2014-05-17,-0.43, -1.63, 15.77, 2.02, 1.55, 7.02, repro,
2014-05-18,-0.92, -2.54, 26.96, 2.02, 1.56, 7.02, repro,
2014-05-19,-0.57, 0.33, 16.34, 2.03, 1.57, 7.07, repro,
2014-05-20,2.13, 0.82, 12.21, 2.05, 1.58, 7.11, repro,
2014-05-21,0.81, -1.45, 14.87, 2.04, 1.57, 7.10, repro,
2014-05-22,0.86, -0.65, 15.47, 2.06, 1.57, 7.16, repro,
2014-05-23,-1.16, -1.40, 19.13, 2.05, 1.56, 7.12, repro,
2014-05-24,-0.16, -2.28, 20.38, 2.06, 1.58, 7.12, repro,
2014-05-25,0.18, -0.94, 12.59, 2.04, 1.57, 7.09, repro,
2014-05-26,1.38, -0.61, 12.51, 2.04, 1.57, 7.10, repro,
2014-05-27,0.60, 0.20, 12.75, 2.05, 1.56, 7.07, repro,
2014-05-28,1.60, -1.66, 14.51, 2.06, 1.57, 7.13, repro,
2014-05-29,-0.18, -2.09, 13.69, 2.06, 1.58, 7.14, repro,
