PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STAY
Station name,STAY_206
Begin Date, 2005-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 44.8307075397 North Latitude, -122.8208595725 East Longitude, 110.88391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-28,-2.71, -0.47, 11.29, 2.23, 1.55, 7.16, repro,
2013-08-29,0.02, -1.18, 7.45, 2.26, 1.56, 7.31, repro,
2013-08-30,-1.68, -0.56, 7.07, 2.14, 1.50, 6.94, repro,
2013-08-31,-2.53, -0.01, 11.10, 2.13, 1.50, 6.90, repro,
2013-09-01,0.60, 0.62, 10.73, 2.20, 1.55, 7.10, repro,
2013-09-02,-2.31, 0.86, 12.63, 2.14, 1.50, 6.93, repro,
2013-09-03,-0.26, -1.11, 7.45, 2.23, 1.54, 7.09, repro,
2013-09-04,-1.58, 0.57, 13.73, 2.19, 1.52, 7.03, repro,
2013-09-05,-1.12, -0.57, 10.78, 2.18, 1.51, 6.99, repro,
2013-09-06,-0.88, -0.20, 11.94, 2.13, 1.51, 6.92, repro,
2013-09-07,-2.93, -0.86, 12.64, 2.12, 1.49, 6.84, repro,
2013-09-08,-1.76, -0.48, 5.68, 2.12, 1.50, 6.88, repro,
2013-09-09,-2.16, -0.88, 12.94, 2.13, 1.48, 6.85, repro,
2013-09-10,-2.66, -0.68, 12.83, 2.13, 1.48, 6.85, repro,
2013-09-11,-1.41, -0.13, 13.73, 2.14, 1.49, 6.86, repro,
2013-09-12,-1.50, 0.24, 11.04, 2.13, 1.49, 6.88, repro,
2013-09-13,-1.24, -0.20, 11.10, 2.13, 1.50, 6.89, repro,
2013-09-14,-1.38, -0.93, 10.82, 2.14, 1.50, 6.89, repro,
2013-09-15,1.26, -0.31, 17.74, 2.13, 1.52, 6.95, repro,
2013-09-16,-2.12, -1.12, 12.88, 2.15, 1.52, 6.96, repro,
2013-09-17,-0.94, -1.03, 14.33, 2.12, 1.50, 6.89, repro,
2013-09-18,-1.62, 0.46, 9.27, 2.13, 1.49, 6.86, repro,
2013-09-19,-1.50, -0.85, 12.22, 2.15, 1.50, 6.93, repro,
2013-09-20,-1.52, -0.71, 13.56, 2.14, 1.49, 6.89, repro,
2013-09-21,-2.59, -0.88, 21.36, 2.15, 1.50, 6.92, repro,
2013-09-22,-1.28, -0.95, 25.81, 2.15, 1.50, 6.94, repro,
2013-09-23,0.35, -0.29, 14.04, 2.13, 1.50, 6.94, repro,
2013-09-24,-1.27, -0.19, 6.74, 2.13, 1.48, 6.84, repro,
2013-09-25,-0.61, -0.36, 16.73, 2.14, 1.48, 6.83, repro,
2013-09-26,-1.37, -0.42, 15.63, 2.12, 1.47, 6.83, repro,
2013-09-27,-0.97, 0.37, 13.24, 2.13, 1.50, 6.91, repro,
2013-09-28,0.59, 0.69, 18.79, 2.14, 1.49, 6.93, repro,
2013-09-29,-0.16, 0.54, 14.35, 2.18, 1.54, 7.15, repro,
2013-09-30,1.80, 1.04, 15.29, 2.19, 1.50, 7.03, repro,
2013-10-01,0.62, 0.31, 10.05, 2.19, 1.50, 7.03, repro,
2013-10-02,-1.13, 0.37, 7.06, 2.12, 1.48, 6.81, repro,
2013-10-03,-0.89, 0.91, 3.50, 2.12, 1.49, 6.84, repro,
2013-10-04,-2.41, 0.54, 2.04, 2.12, 1.48, 6.84, repro,
2013-10-05,-1.19, 1.41, -0.64, 2.12, 1.47, 6.80, repro,
2013-10-06,-2.47, 0.95, 2.82, 2.13, 1.48, 6.85, repro,
2013-10-07,-0.59, 0.59, 6.65, 2.16, 1.50, 6.99, repro,
2013-10-08,0.25, 0.84, 5.14, 2.13, 1.49, 6.88, repro,
2013-10-09,-1.91, 0.31, 7.59, 2.14, 1.49, 6.89, repro,
2013-10-10,-0.95, 1.07, 10.93, 2.13, 1.48, 6.85, repro,
2013-10-11,-0.99, 0.85, 2.78, 2.13, 1.48, 6.85, repro,
2013-10-12,-1.45, 0.84, 2.09, 2.14, 1.48, 6.87, repro,
2013-10-13,-1.51, 1.12, 3.91, 2.16, 1.50, 7.00, repro,
2013-10-14,-1.24, 1.80, 1.36, 2.14, 1.49, 6.92, repro,
2013-10-15,-0.69, 1.55, 4.09, 2.13, 1.49, 6.88, repro,
2013-10-16,-0.74, 1.72, -0.13, 2.13, 1.48, 6.83, repro,
2013-10-17,-0.60, 1.74, 4.51, 2.14, 1.48, 6.88, repro,
2013-10-18,-0.42, 1.34, 2.88, 2.13, 1.49, 6.90, repro,
2013-10-19,-2.48, 1.36, 5.97, 2.14, 1.49, 6.91, repro,
2013-10-20,-1.33, 0.98, 8.84, 2.18, 1.53, 7.10, repro,
2013-10-21,-0.04, 1.73, 3.77, 2.15, 1.51, 6.95, repro,
2013-10-22,-0.54, 1.51, 3.30, 2.12, 1.47, 6.81, repro,
2013-10-23,-1.43, 1.30, 4.71, 2.13, 1.48, 6.88, repro,
2013-10-24,-2.10, 1.12, 5.84, 2.15, 1.50, 7.00, repro,
2013-10-25,-2.42, 0.68, 6.92, 2.14, 1.48, 6.90, repro,
2013-10-26,-1.35, 0.98, 8.12, 2.13, 1.49, 6.87, repro,
2013-10-27,0.04, 1.95, 3.37, 2.14, 1.48, 6.88, repro,
2013-10-28,-1.09, 0.76, 8.26, 2.14, 1.49, 6.89, repro,
2013-10-29,-0.75, 0.98, 10.21, 2.18, 1.54, 7.07, repro,
2013-10-30,-2.94, 1.07, 4.30, 2.17, 1.50, 7.05, repro,
2013-10-31,-0.74, 1.87, 8.42, 2.14, 1.49, 6.96, repro,
2013-11-01,-1.50, 1.68, 5.98, 2.19, 1.52, 7.06, repro,
2013-11-02,-0.04, 1.41, 10.55, 2.21, 1.51, 7.01, repro,
2013-11-03,0.27, 1.78, 4.42, 2.22, 1.51, 7.05, repro,
2013-11-04,0.38, 1.80, 10.54, 2.25, 1.55, 7.16, repro,
2013-11-05,0.52, 3.39, 9.51, 2.23, 1.51, 7.06, repro,
2013-11-06,-0.21, 1.46, 3.56, 2.14, 1.49, 6.89, repro,
2013-11-07,-0.04, 1.65, 2.22, 2.18, 1.51, 7.02, repro,
2013-11-08,-1.22, 1.90, 5.33, 2.10, 1.48, 6.79, repro,
2013-11-09,-0.68, 1.41, 11.22, 2.12, 1.51, 6.90, repro,
2013-11-10,-2.16, 1.91, 8.06, 2.13, 1.50, 6.91, repro,
2013-11-11,-1.31, 2.37, 5.47, 2.12, 1.49, 6.88, repro,
2013-11-12,-0.08, 2.40, 1.30, 2.12, 1.48, 6.82, repro,
2013-11-13,-2.27, 1.48, 0.39, 2.10, 1.48, 6.78, repro,
2013-11-14,-1.96, 1.82, 10.72, 2.11, 1.49, 6.85, repro,
2013-11-15,-1.75, 1.82, 15.46, 2.12, 1.50, 6.92, repro,
2013-11-16,0.63, 2.23, 15.65, 2.14, 1.50, 6.97, repro,
2013-11-17,-1.21, 2.25, 9.40, 2.12, 1.48, 6.87, repro,
2013-11-18,-1.10, 3.23, 7.78, 2.14, 1.50, 6.94, repro,
2013-11-19,-1.18, 1.59, 14.21, 2.18, 1.53, 7.12, repro,
2013-11-20,-1.28, 3.12, 7.34, 2.13, 1.49, 6.91, repro,
2013-11-21,-1.58, 3.05, -1.30, 2.12, 1.48, 6.87, repro,
2013-11-22,-2.81, 3.22, -7.52, 2.13, 1.49, 6.91, repro,
2013-11-23,-1.76, 3.42, -3.41, 2.14, 1.49, 6.92, repro,
2013-11-24,-1.93, 3.80, 1.46, 2.13, 1.48, 6.84, repro,
2013-11-25,-1.38, 4.10, -2.53, 2.18, 1.52, 7.00, repro,
2013-11-26,-2.57, 3.91, -6.01, 2.19, 1.51, 6.99, repro,
2013-11-27,-2.47, 3.60, -0.25, 2.15, 1.50, 6.95, repro,
2013-11-28,-0.74, 2.87, -0.94, 2.18, 1.54, 7.05, repro,
2013-11-29,-1.33, 3.87, 0.40, 2.17, 1.53, 7.00, repro,
2013-11-30,-1.56, 2.55, -3.76, 2.13, 1.51, 6.87, repro,
2013-12-01,-1.76, 3.15, 9.28, 2.17, 1.53, 7.01, repro,
2013-12-02,-2.43, 2.11, 3.94, 2.25, 1.57, 7.07, repro,
2013-12-03,-2.15, 3.11, 3.04, 2.24, 1.57, 7.17, repro,
2013-12-04,-1.30, 3.51, 1.69, 2.16, 1.52, 6.95, repro,
2013-12-05,-1.01, 3.22, 2.50, 2.21, 1.55, 7.10, repro,
2013-12-06,-2.49, 4.74, 3.40, 2.15, 1.52, 6.94, repro,
2013-12-07,-2.65, 2.61, 1.09, 2.17, 1.52, 6.97, repro,
2013-12-08,-2.31, 3.08, 2.74, 2.18, 1.52, 7.02, repro,
2013-12-09,-2.25, 1.99, 3.71, 2.15, 1.49, 6.93, repro,
2013-12-10,-1.49, 1.40, 0.80, 2.15, 1.49, 6.91, repro,
2013-12-11,0.38, 3.58, 1.03, 2.11, 1.48, 6.81, repro,
2013-12-12,-0.25, 2.44, 9.43, 2.22, 1.56, 7.15, repro,
2013-12-13,1.04, 2.45, 5.29, 2.15, 1.49, 6.91, repro,
2013-12-14,-0.88, 3.09, 10.83, 2.17, 1.52, 6.98, repro,
2013-12-15,0.90, 2.25, 4.86, 2.17, 1.51, 7.00, repro,
2013-12-16,-1.74, 2.66, 7.54, 2.14, 1.51, 6.88, repro,
2013-12-17,-0.66, 1.73, 5.97, 2.12, 1.49, 6.86, repro,
2013-12-18,-0.33, 1.29, 13.66, 2.13, 1.50, 6.91, repro,
2013-12-19,-1.46, 1.35, 12.21, 2.19, 1.54, 7.11, repro,
2013-12-20,0.95, 1.14, 12.32, 2.15, 1.52, 7.03, repro,
2013-12-21,-0.41, 1.56, 15.71, 2.11, 1.48, 6.82, repro,
2013-12-22,0.20, 2.07, 3.54, 2.16, 1.51, 6.99, repro,
2013-12-23,-0.46, 2.58, 2.94, 2.13, 1.49, 6.85, repro,
2013-12-24,-2.66, 2.36, 1.57, 2.13, 1.48, 6.85, repro,
2013-12-25,-2.07, 1.41, 3.59, 2.18, 1.53, 7.07, repro,
2013-12-26,-0.57, 1.90, 5.33, 2.13, 1.49, 6.87, repro,
2013-12-27,0.32, 1.88, -0.03, 2.13, 1.47, 6.79, repro,
2013-12-28,-0.99, 2.14, -0.75, 2.17, 1.53, 6.98, repro,
2013-12-29,-2.02, 2.76, -1.39, 2.13, 1.51, 6.98, repro,
2013-12-30,-1.55, 2.58, 3.68, 2.12, 1.50, 6.94, repro,
2013-12-31,-0.88, 1.93, 1.57, 2.19, 1.54, 7.12, repro,
2014-01-01,-0.08, 2.31, -1.64, 2.17, 1.50, 6.94, repro,
2014-01-02,-1.01, 2.22, 4.68, 2.19, 1.55, 7.14, repro,
2014-01-03,-0.42, 1.94, 2.27, 2.17, 1.51, 7.01, repro,
2014-01-04,-2.02, 2.41, 4.02, 2.10, 1.48, 6.82, repro,
2014-01-05,-0.12, 3.90, 1.36, 2.15, 1.51, 6.98, repro,
2014-01-06,-0.67, 3.69, 4.10, 2.17, 1.52, 7.06, repro,
2014-01-07,0.08, 3.67, 3.56, 2.18, 1.51, 6.97, repro,
2014-01-08,-1.94, 1.26, 6.89, 2.14, 1.49, 6.93, repro,
2014-01-09,-1.16, 0.32, 12.07, 2.15, 1.53, 7.06, repro,
2014-01-10,-0.75, 1.34, 13.36, 2.19, 1.56, 7.24, repro,
2014-01-11,0.20, 0.76, 8.29, 2.18, 1.51, 7.02, repro,
2014-01-12,-0.28, 0.49, 12.12, 2.13, 1.48, 6.86, repro,
2014-01-13,-1.00, 1.66, 4.53, 2.13, 1.50, 6.92, repro,
2014-01-14,-1.58, 2.05, 2.08, 2.11, 1.48, 6.84, repro,
2014-01-15,-0.75, 2.18, 2.36, 2.13, 1.54, 7.04, repro,
2014-01-16,-0.84, 2.53, 4.22, 2.17, 1.55, 7.13, repro,
2014-01-17,-0.26, 2.08, 8.06, 2.21, 1.57, 7.22, repro,
2014-01-18,-1.29, 1.99, 2.16, 2.11, 1.47, 6.80, repro,
2014-01-19,-1.15, 1.68, 5.44, 2.13, 1.49, 6.89, repro,
2014-01-20,-0.39, 1.50, 4.90, 2.13, 1.50, 6.95, repro,
2014-01-21,-2.16, 2.58, 0.08, 2.11, 1.48, 6.86, repro,
2014-01-22,-0.77, 2.34, 2.67, 2.15, 1.50, 6.99, repro,
2014-01-23,-0.56, 3.57, 1.94, 2.11, 1.48, 6.85, repro,
2014-01-24,-0.39, 3.27, 2.34, 2.18, 1.50, 7.07, repro,
2014-01-25,-1.54, 3.14, 6.59, 2.20, 1.51, 7.11, repro,
2014-01-26,-1.14, 2.71, 6.17, 2.17, 1.51, 6.99, repro,
2014-01-27,-0.46, 2.89, 4.67, 2.14, 1.48, 6.91, repro,
2014-01-28,1.52, 2.63, 5.70, 2.13, 1.47, 6.85, repro,
2014-01-29,0.04, 1.68, 8.53, 2.12, 1.47, 6.84, repro,
2014-01-30,-0.26, 1.28, 9.32, 2.14, 1.48, 6.88, repro,
2014-01-31,-0.05, 1.20, 12.35, 2.13, 1.48, 6.91, repro,
2014-02-01,-1.06, 1.93, 9.38, 2.17, 1.51, 6.99, repro,
2014-02-02,-0.03, 2.26, 9.01, 2.21, 1.54, 7.17, repro,
2014-02-03,0.23, 1.79, 6.44, 2.27, 1.60, 7.38, repro,
2014-02-04,-1.94, 2.49, 6.97, 2.13, 1.49, 6.90, repro,
2014-02-05,-1.89, 2.87, 2.83, 2.19, 1.50, 7.03, repro,
2014-02-06,-1.49, 3.38, 6.17, 2.14, 1.49, 6.95, repro,
2014-02-07,0.37, 4.10, -4.68, 2.16, 1.53, 7.04, repro,
2014-02-08,-0.02, 5.45, -30.06, 2.13, 1.47, 6.87, repro,
2014-02-09,-3.71, 3.96, -9.60, 2.20, 1.52, 7.03, repro,
2014-02-10,-0.43, 3.57, 2.93, 2.21, 1.52, 7.02, repro,
2014-02-11,1.61, 3.00, 6.23, 2.15, 1.49, 6.94, repro,
2014-02-12,-1.05, 2.36, 11.93, 2.13, 1.48, 6.88, repro,
2014-02-13,0.74, 2.16, 9.62, 2.12, 1.49, 6.91, repro,
2014-02-14,-3.00, 2.33, 8.27, 2.22, 1.50, 7.01, repro,
2014-02-15,-0.80, 1.46, 11.99, 2.12, 1.47, 6.84, repro,
2014-02-16,-1.70, 2.49, 7.21, 2.14, 1.48, 6.90, repro,
2014-02-17,-3.86, 1.66, 12.03, 2.36, 1.61, 7.52, repro,
2014-02-18,-3.41, 2.15, 8.76, 2.21, 1.55, 7.14, repro,
2014-02-19,-2.89, 3.30, 6.52, 2.16, 1.53, 7.05, repro,
2014-02-20,-1.35, 3.43, 2.94, 2.13, 1.48, 6.90, repro,
2014-02-21,-2.36, 3.06, 1.53, 2.13, 1.48, 6.84, repro,
2014-02-22,-0.66, 3.47, 4.12, 2.15, 1.50, 6.96, repro,
2014-02-23,-2.36, 4.22, 2.56, 2.28, 1.57, 7.35, repro,
2014-02-24,-2.72, 2.47, 0.01, 2.18, 1.50, 6.98, repro,
2014-02-25,-2.19, 2.94, 3.13, 2.20, 1.52, 6.99, repro,
2014-02-26,-1.15, 3.15, 9.65, 2.17, 1.53, 7.01, repro,
2014-02-27,-2.58, 1.96, 9.47, 2.16, 1.52, 6.98, repro,
2014-02-28,-0.92, 2.39, 15.84, 2.25, 1.58, 7.22, repro,
2014-03-01,-1.26, 1.64, 9.90, 2.19, 1.53, 7.01, repro,
2014-03-02,-1.46, 2.54, 2.79, 2.15, 1.50, 6.89, repro,
2014-03-03,-2.37, 1.15, 2.92, 2.27, 1.59, 7.29, repro,
2014-03-04,-2.49, 1.43, 5.83, 2.22, 1.55, 7.09, repro,
2014-03-05,-2.16, 2.41, 6.29, 2.25, 1.58, 7.27, repro,
2014-03-06,-1.29, 2.37, 9.16, 2.19, 1.54, 7.10, repro,
2014-03-07,-2.43, 0.60, 14.00, 2.28, 1.56, 7.27, repro,
2014-03-08,-1.05, 2.16, 4.10, 2.24, 1.55, 7.16, repro,
2014-03-09,-2.24, 2.13, 5.44, 2.15, 1.50, 6.96, repro,
2014-03-10,-1.76, 2.49, 7.71, 2.16, 1.50, 6.95, repro,
2014-03-11,-2.53, 2.70, 0.85, 2.16, 1.50, 6.95, repro,
2014-03-12,-1.94, 1.86, -1.62, 2.15, 1.49, 6.92, repro,
2014-03-13,-0.90, 1.66, 1.45, 2.15, 1.50, 6.95, repro,
2014-03-14,-1.49, 1.49, -0.17, 2.18, 1.52, 7.04, repro,
2014-03-15,-2.48, 3.26, -2.58, 2.17, 1.51, 7.03, repro,
2014-03-16,-1.47, 3.14, -2.12, 2.16, 1.51, 6.99, repro,
2014-03-17,-3.08, 2.08, -2.33, 2.16, 1.50, 6.96, repro,
2014-03-18,-2.50, 1.15, 1.26, 2.16, 1.51, 6.99, repro,
2014-03-19,-3.02, 1.70, -3.80, 2.16, 1.50, 6.96, repro,
2014-03-20,-1.66, 1.70, 0.21, 2.20, 1.55, 7.12, repro,
2014-03-21,-2.36, 2.13, -1.49, 2.16, 1.51, 6.98, repro,
2014-03-22,-1.98, 3.36, -4.06, 2.14, 1.50, 6.93, repro,
2014-03-23,-2.96, 2.30, -2.60, 2.15, 1.51, 7.01, repro,
2014-03-24,-2.40, 1.76, -3.45, 2.17, 1.50, 6.99, repro,
2014-03-25,-2.01, 1.62, 1.82, 2.15, 1.50, 6.98, repro,
2014-03-26,-0.68, 1.66, 8.96, 2.14, 1.50, 6.91, repro,
2014-03-27,-0.36, 2.69, 6.76, 2.17, 1.52, 7.05, repro,
2014-03-28,-2.69, 1.57, -0.47, 2.16, 1.50, 6.98, repro,
2014-03-29,-2.07, 1.57, -0.24, 2.29, 1.58, 7.23, repro,
2014-03-30,-1.67, 1.36, 1.58, 2.15, 1.50, 6.96, repro,
2014-03-31,-1.78, 2.15, -0.71, 2.17, 1.49, 6.93, repro,
2014-04-01,-1.30, 1.40, 3.74, 2.27, 1.55, 7.24, repro,
2014-04-02,-3.98, 1.82, 4.61, 2.18, 1.51, 7.03, repro,
2014-04-03,-3.28, 1.35, 5.59, 2.17, 1.52, 7.04, repro,
2014-04-04,-1.63, 1.34, 6.31, 2.19, 1.51, 7.02, repro,
2014-04-05,-1.91, 0.81, 2.04, 2.16, 1.50, 6.97, repro,
2014-04-06,-1.02, 1.75, -0.79, 2.22, 1.53, 7.10, repro,
2014-04-07,-2.76, 1.85, 0.69, 2.14, 1.50, 6.92, repro,
2014-04-08,-2.47, 1.65, 3.59, 2.18, 1.52, 7.06, repro,
2014-04-09,-2.58, 1.56, 3.31, 2.17, 1.51, 7.02, repro,
2014-04-10,-2.75, 1.35, 2.31, 2.23, 1.52, 7.14, repro,
2014-04-11,-1.81, 0.51, -0.56, 2.22, 1.51, 7.10, repro,
2014-04-12,-0.14, 1.90, 1.19, 2.20, 1.54, 7.11, repro,
2014-04-13,-2.65, 1.78, 3.32, 2.16, 1.51, 6.98, repro,
2014-04-14,-2.83, 2.33, 0.29, 2.17, 1.52, 7.07, repro,
2014-04-15,-2.67, 1.05, 1.18, 2.23, 1.55, 7.05, repro,
2014-04-16,-2.23, 1.21, 4.78, 2.34, 1.59, 7.31, repro,
2014-04-17,-2.14, 0.79, 4.81, 2.16, 1.50, 6.93, repro,
2014-04-18,-2.36, 1.79, 6.17, 2.16, 1.51, 6.95, repro,
2014-04-19,-2.22, 2.30, 6.71, 2.18, 1.53, 7.06, repro,
2014-04-20,-2.55, 1.49, 4.13, 2.17, 1.51, 6.96, repro,
2014-04-21,-2.38, 1.68, 1.27, 2.18, 1.51, 7.01, repro,
2014-04-22,-2.37, 1.18, 2.01, 2.18, 1.50, 6.94, repro,
2014-04-23,-0.52, 1.55, 6.69, 2.17, 1.51, 6.98, repro,
2014-04-24,-1.02, 2.22, 6.79, 2.19, 1.53, 7.06, repro,
2014-04-25,-3.48, 0.47, 11.21, 2.15, 1.51, 6.92, repro,
2014-04-26,-2.19, 1.24, 9.54, 2.17, 1.50, 6.93, repro,
2014-04-27,-1.73, 1.49, 8.23, 2.18, 1.51, 7.03, repro,
2014-04-28,-2.21, 1.85, -0.91, 2.23, 1.53, 7.11, repro,
2014-04-29,-2.15, 1.91, -3.65, 2.23, 1.53, 7.09, repro,
2014-04-30,-1.88, 2.40, -0.76, 2.21, 1.53, 7.08, repro,
2014-05-01,-1.76, 1.50, 1.44, 2.16, 1.50, 6.92, repro,
2014-05-02,-2.87, 1.23, 1.83, 2.18, 1.50, 6.99, repro,
2014-05-03,-1.51, 0.98, -0.49, 2.16, 1.50, 6.94, repro,
2014-05-04,-2.32, 2.22, 5.90, 2.27, 1.56, 7.13, repro,
2014-05-05,-1.29, 2.21, 8.96, 2.17, 1.51, 7.01, repro,
2014-05-06,-2.60, 1.47, 4.81, 2.15, 1.51, 6.95, repro,
2014-05-08,-2.26, 2.37, 4.39, 2.21, 1.54, 7.19, repro,
2014-05-09,-1.45, 1.12, 6.40, 2.21, 1.54, 7.21, repro,
2014-05-10,-3.30, 1.16, 6.79, 2.15, 1.51, 6.97, repro,
2014-05-11,-1.39, 2.45, -1.03, 2.15, 1.49, 6.89, repro,
2014-05-12,-1.24, 1.14, -2.10, 2.16, 1.50, 6.96, repro,
2014-05-13,-1.12, 2.54, -3.20, 2.16, 1.49, 6.90, repro,
2014-05-14,-2.87, 1.89, -3.26, 2.19, 1.50, 6.98, repro,
2014-05-15,-2.56, 3.03, 2.11, 2.18, 1.54, 7.08, repro,
2014-05-16,-3.00, 2.07, 6.47, 2.19, 1.51, 7.03, repro,
2014-05-17,-1.41, 1.43, 1.50, 2.16, 1.50, 6.94, repro,
2014-05-18,-0.06, 0.20, 2.39, 2.15, 1.49, 6.92, repro,
2014-05-19,-1.00, 1.86, -0.69, 2.16, 1.50, 6.95, repro,
2014-05-20,-3.10, 1.45, 3.22, 2.19, 1.52, 7.03, repro,
2014-05-21,-0.80, 1.78, 6.29, 2.19, 1.54, 7.10, repro,
2014-05-22,-1.86, 2.15, 3.89, 2.19, 1.52, 7.03, repro,
2014-05-23,-1.03, 0.58, 3.80, 2.19, 1.53, 7.03, repro,
2014-05-24,-1.82, 1.88, 2.18, 2.18, 1.52, 7.02, repro,
2014-05-25,-2.21, 2.44, 9.57, 2.19, 1.53, 7.07, repro,
2014-05-26,0.49, 3.59, -1.86, 2.20, 1.53, 7.06, repro,
2014-05-27,-1.47, 1.12, 2.39, 2.20, 1.53, 7.09, repro,
2014-05-28,-1.19, 0.56, 4.38, 2.19, 1.53, 7.02, repro,
2014-05-29,-3.57, 0.90, -2.13, 2.20, 1.53, 7.06, repro,
2014-05-30,-1.64, 2.25, -2.73, 2.16, 1.51, 6.94, repro,
2014-05-31,-2.64, 1.54, -2.49, 2.18, 1.50, 6.96, repro,
2014-06-01,-3.23, 0.36, 6.58, 2.20, 1.51, 7.02, repro,
2014-06-02,-1.79, 0.60, 4.71, 2.17, 1.51, 6.96, repro,
2014-06-03,-2.58, -0.03, 4.99, 2.16, 1.50, 6.92, repro,
2014-06-04,-1.91, 0.95, 5.21, 2.18, 1.51, 6.96, repro,
2014-06-05,-2.07, 2.33, 3.36, 2.18, 1.49, 6.89, repro,
2014-06-06,-1.01, 1.57, 4.59, 2.19, 1.50, 6.95, repro,
2014-06-07,-1.03, -0.11, 1.74, 2.19, 1.51, 6.99, repro,
2014-06-08,-1.91, 1.38, 1.59, 2.18, 1.51, 6.96, repro,
2014-06-09,-2.79, 2.15, 8.36, 2.16, 1.51, 6.94, repro,
2014-06-10,-0.71, 0.33, -0.17, 2.17, 1.50, 6.92, repro,
2014-06-11,-1.35, 0.80, -3.87, 2.16, 1.48, 6.84, repro,
2014-06-12,-2.68, 0.79, 3.70, 2.30, 1.58, 7.24, repro,
2014-06-13,-1.83, 0.94, 6.25, 2.24, 1.54, 7.08, repro,
2014-06-14,-2.14, 1.13, 3.44, 2.17, 1.50, 6.94, repro,
2014-06-15,-1.56, 0.90, 3.04, 2.17, 1.50, 6.96, repro,
2014-06-16,-2.34, 0.64, 1.04, 2.16, 1.49, 6.89, repro,
2014-06-17,-1.27, 1.21, 2.19, 2.17, 1.48, 6.86, repro,
2014-06-18,-1.23, 1.18, 3.90, 2.18, 1.50, 6.96, repro,
2014-06-19,-1.78, 1.23, 7.94, 2.18, 1.50, 6.95, repro,
2014-06-20,-3.36, 1.98, -2.73, 2.17, 1.49, 6.92, repro,
2014-06-21,-2.01, 1.68, 3.40, 2.15, 1.50, 6.89, repro,
2014-06-22,-1.36, 1.48, 3.88, 2.16, 1.48, 6.87, repro,
2014-06-23,-1.17, 1.04, 6.24, 2.18, 1.51, 6.99, repro,
2014-06-24,-2.13, 1.01, 3.88, 2.14, 1.49, 6.86, repro,
2014-06-25,-3.15, 0.88, 4.07, 2.16, 1.49, 6.93, repro,
2014-06-26,-4.34, -0.25, 8.15, 2.32, 1.61, 7.40, repro,
2014-06-27,0.30, 0.78, 9.21, 2.19, 1.52, 7.02, repro,
2014-06-28,-0.78, -0.02, 16.50, 2.18, 1.51, 7.02, repro,
2014-06-29,-1.13, -0.55, 10.49, 2.12, 1.48, 6.83, repro,
2014-06-30,-2.25, 0.63, 5.55, 2.11, 1.48, 6.82, repro,
2014-07-01,-2.14, 0.47, 4.38, 2.11, 1.47, 6.80, repro,
2014-07-02,-0.93, -0.50, 5.67, 2.13, 1.50, 6.91, repro,
2014-07-03,-3.00, 1.68, 7.79, 2.14, 1.51, 6.92, repro,
2014-07-04,-1.68, 0.05, 8.40, 2.14, 1.52, 6.99, repro,
2014-07-05,-3.85, 0.01, 6.24, 2.11, 1.48, 6.81, repro,
2014-07-06,-3.62, 1.17, 9.31, 2.12, 1.48, 6.84, repro,
2014-07-07,-1.76, 0.67, 6.66, 2.12, 1.47, 6.77, repro,
2014-07-08,-0.62, 2.08, 16.98, 2.14, 1.48, 6.86, repro,
2014-07-09,-1.55, 1.29, 12.76, 2.15, 1.50, 6.94, repro,
2014-07-10,-2.11, 0.02, 8.88, 2.15, 1.50, 6.94, repro,
2014-07-11,-2.87, 0.41, 8.99, 2.13, 1.49, 6.89, repro,
2014-07-12,-4.03, -0.51, 20.36, 2.13, 1.47, 6.81, repro,
2014-07-13,-3.76, 0.42, 14.60, 2.18, 1.49, 6.95, repro,
2014-07-14,-2.29, 1.19, 8.62, 2.26, 1.59, 7.21, repro,
2014-07-15,-2.10, 0.12, 14.56, 2.13, 1.48, 6.85, repro,
2014-07-16,-3.84, -0.12, 12.63, 2.11, 1.46, 6.76, repro,
2014-07-17,-0.60, -0.01, 13.51, 2.19, 1.51, 7.01, repro,
2014-07-18,-1.90, 1.42, 12.49, 2.13, 1.48, 6.82, repro,
2014-07-19,-2.11, 1.11, 18.67, 2.14, 1.47, 6.84, repro,
2014-07-20,-3.55, 0.63, 21.35, 2.18, 1.51, 6.99, repro,
2014-07-21,-4.08, 2.51, 13.22, 2.13, 1.48, 6.91, repro,
2014-07-22,-3.91, 2.75, 11.36, 2.12, 1.48, 6.82, repro,
2014-07-23,-3.02, 2.36, 6.86, 2.15, 1.49, 6.92, repro,
2014-07-24,-2.17, 1.75, 11.72, 2.15, 1.48, 6.90, repro,
2014-07-25,-3.19, 1.78, 7.88, 2.14, 1.47, 6.81, repro,
2014-07-26,-2.75, 0.64, 5.63, 2.13, 1.47, 6.83, repro,
2014-07-27,3.17, -3.59, 27.93, 7.17, 6.91, 30.67, repro,
2014-07-28,-3.02, 3.06, 7.64, 4.25, 3.34, 15.22, repro,
2014-07-29,-4.62, 1.40, 12.35, 2.15, 1.49, 6.86, repro,
2014-07-30,-4.37, 2.12, 5.65, 2.14, 1.47, 6.84, repro,
2014-07-31,-5.07, 2.16, 10.13, 2.17, 1.48, 6.89, repro,
