PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P311
Station name,Hunchback_CS2008
Begin Date, 2008-08-29
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.1775630444 North Latitude, -118.5198020374 East Longitude, 3698.64759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-23,-6.05, -2.17, 3.50, 1.94, 1.56, 7.03, repro,
2015-07-24,-5.69, -1.79, 1.58, 1.92, 1.55, 6.98, repro,
2015-07-25,-6.02, -2.29, 0.39, 1.96, 1.57, 7.06, repro,
2015-07-26,-7.61, -2.43, 2.87, 1.94, 1.55, 6.95, repro,
2015-07-27,-6.17, -0.66, 4.31, 1.94, 1.56, 7.04, repro,
2015-07-28,-8.18, -0.63, 3.74, 2.02, 1.59, 7.37, repro,
2015-07-29,-6.98, -0.62, 0.16, 2.01, 1.58, 7.32, repro,
2015-07-30,-4.84, -0.87, -1.63, 1.93, 1.55, 6.98, repro,
2015-07-31,-6.86, -1.96, -7.37, 1.93, 1.54, 6.93, repro,
2015-08-01,-8.74, -0.02, 3.98, 1.97, 1.61, 7.13, repro,
2015-08-02,-6.80, -1.98, 1.21, 1.95, 1.56, 7.04, repro,
2015-08-03,-6.43, -2.17, 3.51, 1.96, 1.57, 7.09, repro,
2015-08-04,-7.95, -1.15, 0.24, 1.95, 1.57, 7.05, repro,
2015-08-05,-9.10, -1.32, -2.73, 1.92, 1.55, 6.91, repro,
2015-08-06,-7.33, -3.52, 1.69, 1.99, 1.57, 7.09, repro,
2015-08-07,-7.32, -0.76, 8.40, 1.96, 1.56, 7.03, repro,
2015-08-08,-7.04, -0.44, 8.56, 1.99, 1.58, 7.14, repro,
2015-08-09,-8.32, -1.92, 5.05, 2.05, 1.63, 7.28, repro,
2015-08-10,-6.35, -1.75, 2.78, 1.93, 1.56, 6.95, repro,
2015-08-11,-7.95, -2.12, 2.99, 1.93, 1.56, 6.96, repro,
2015-08-12,-7.22, -4.06, 3.20, 1.95, 1.56, 7.03, repro,
2015-08-13,-9.65, -3.05, 3.30, 1.95, 1.56, 7.00, repro,
2015-08-14,-9.41, -3.71, 3.18, 1.94, 1.54, 6.96, repro,
2015-08-15,-6.42, -2.25, 5.22, 1.93, 1.54, 6.93, repro,
2015-08-16,-7.58, -1.49, 9.17, 1.91, 1.53, 6.88, repro,
2015-08-17,-7.06, -2.38, 6.82, 1.91, 1.52, 6.85, repro,
2015-08-18,-6.40, -2.33, 9.23, 1.91, 1.53, 6.89, repro,
2015-08-19,-7.48, -3.31, 9.46, 1.94, 1.54, 6.95, repro,
2015-08-20,-6.37, -2.94, 3.82, 1.94, 1.54, 6.99, repro,
2015-08-21,-7.14, -2.10, 5.41, 1.92, 1.53, 6.93, repro,
2015-08-22,-6.08, -2.41, 2.10, 1.92, 1.53, 6.91, repro,
2015-08-23,-6.16, -2.30, 3.42, 1.91, 1.52, 6.86, repro,
2015-08-24,-6.81, -2.25, 0.24, 1.92, 1.52, 6.88, repro,
2015-08-25,-6.76, -2.60, -0.06, 1.96, 1.57, 7.11, repro,
2015-08-26,-7.79, -1.62, -0.24, 1.93, 1.54, 6.97, repro,
2015-08-27,-6.14, -3.77, 0.67, 1.92, 1.53, 6.91, repro,
2015-08-28,-7.95, -3.09, -1.41, 1.91, 1.52, 6.86, repro,
2015-08-29,-8.60, -2.82, 5.79, 1.91, 1.52, 6.83, repro,
2015-08-30,-9.90, -3.35, 8.66, 1.93, 1.53, 6.95, repro,
2015-08-31,-5.74, -3.12, 6.81, 1.94, 1.54, 6.96, repro,
2015-09-01,-7.33, -2.72, 5.91, 1.99, 1.56, 7.08, repro,
2015-09-02,-7.26, -2.22, 7.14, 1.97, 1.55, 7.02, repro,
2015-09-03,-7.20, -1.30, 6.20, 1.91, 1.53, 6.90, repro,
2015-09-04,-8.05, -2.04, 6.65, 1.92, 1.52, 6.87, repro,
2015-09-05,-6.78, -1.30, 2.88, 1.94, 1.54, 7.01, repro,
2015-09-06,-7.48, -2.71, 1.97, 1.93, 1.54, 6.95, repro,
2015-09-07,-6.37, -2.63, 3.46, 1.92, 1.53, 6.94, repro,
2015-09-08,-7.04, -2.00, -0.38, 1.91, 1.53, 6.88, repro,
2015-09-09,-6.23, -1.44, 4.79, 1.90, 1.53, 6.86, repro,
2015-09-10,-7.79, -2.19, -2.21, 1.93, 1.53, 6.93, repro,
2015-09-11,-6.08, -2.36, -1.44, 1.98, 1.57, 7.09, repro,
2015-09-12,-7.06, -0.87, 4.76, 1.93, 1.54, 6.95, repro,
2015-09-13,-6.60, -2.11, 6.31, 1.92, 1.54, 6.92, repro,
2015-09-14,-9.46, -2.85, 7.35, 1.91, 1.55, 6.92, repro,
2015-09-15,-5.95, 2.13, 14.33, 1.91, 1.54, 6.91, repro,
2015-09-16,-7.88, -2.09, -0.42, 1.93, 1.54, 6.95, repro,
2015-09-17,-6.56, -1.79, 5.82, 1.93, 1.54, 6.95, repro,
2015-09-18,-6.46, -2.62, 5.50, 1.91, 1.54, 6.90, repro,
2015-09-19,-6.94, -1.83, 7.41, 1.93, 1.55, 7.01, repro,
2015-09-20,-6.69, -1.16, 5.33, 1.97, 1.56, 7.05, repro,
2015-09-21,-8.43, -1.82, 4.09, 1.93, 1.55, 6.99, repro,
2015-09-22,-8.33, -2.84, 11.32, 1.94, 1.54, 7.01, repro,
2015-09-23,-6.62, -2.79, -1.21, 1.92, 1.54, 6.96, repro,
2015-09-24,-7.30, -2.24, -2.83, 1.95, 1.56, 7.11, repro,
2015-09-25,-6.15, -2.20, 4.92, 1.90, 1.53, 6.87, repro,
2015-09-26,-6.82, -1.86, 0.38, 1.93, 1.54, 6.95, repro,
2015-09-27,-7.12, -0.84, 4.76, 1.93, 1.55, 7.01, repro,
2015-09-28,-7.09, -1.92, 7.48, 1.98, 1.55, 7.14, repro,
2015-09-29,-7.86, -2.49, 0.18, 1.94, 1.58, 7.09, repro,
2015-09-30,-8.47, -2.11, -0.20, 2.01, 1.62, 7.33, repro,
2015-10-01,-7.12, -0.96, 0.26, 2.02, 1.62, 7.36, repro,
2015-10-02,-8.37, -0.84, 1.56, 1.95, 1.59, 7.15, repro,
2015-10-03,-7.02, -1.27, 1.37, 1.92, 1.54, 7.00, repro,
2015-10-04,-7.47, -1.36, 6.83, 1.93, 1.54, 7.00, repro,
2015-10-05,-7.88, -3.47, 6.40, 1.90, 1.54, 6.93, repro,
2015-10-06,-7.87, -2.61, 3.41, 1.94, 1.59, 7.01, repro,
2015-10-07,-8.35, -1.61, 2.46, 1.90, 1.54, 6.87, repro,
2015-10-08,-6.76, -1.48, 2.81, 1.96, 1.57, 7.10, repro,
2015-10-09,-6.17, -2.09, 4.24, 1.92, 1.54, 7.00, repro,
2015-10-10,-6.48, -1.93, 1.94, 1.92, 1.55, 7.00, repro,
2015-10-11,-6.73, -2.26, 8.78, 1.92, 1.55, 6.99, repro,
2015-10-12,-7.80, -1.56, 2.48, 1.92, 1.55, 7.02, repro,
2015-10-13,-8.07, -1.24, 1.45, 1.91, 1.54, 6.92, repro,
2015-10-14,-8.36, -1.01, 5.67, 1.94, 1.55, 7.12, repro,
2015-10-15,-6.59, -1.91, 4.16, 1.95, 1.57, 7.16, repro,
2015-10-16,-8.44, -1.53, -0.09, 1.90, 1.55, 6.94, repro,
2015-10-17,-8.86, -0.72, 1.86, 1.90, 1.54, 6.94, repro,
2015-10-18,-8.12, -1.68, 6.66, 1.89, 1.54, 6.86, repro,
2015-10-19,-6.42, -2.29, 6.48, 1.90, 1.54, 6.89, repro,
2015-10-20,-7.94, -2.54, 5.67, 1.95, 1.57, 7.10, repro,
2015-10-21,-7.49, -1.81, 2.13, 1.90, 1.54, 6.95, repro,
2015-10-22,-7.91, -1.82, 7.98, 1.90, 1.55, 6.95, repro,
2015-10-23,-6.46, -2.01, 3.35, 1.90, 1.54, 6.91, repro,
2015-10-24,-7.24, -1.88, -0.65, 1.90, 1.55, 6.96, repro,
2015-10-25,-7.20, -0.98, 2.36, 1.90, 1.54, 6.94, repro,
2015-10-26,-7.31, -1.83, 1.46, 1.90, 1.55, 6.94, repro,
2015-10-27,-7.35, -0.26, 16.71, 1.90, 1.55, 6.95, repro,
2015-10-28,-8.30, -0.54, 6.11, 1.91, 1.55, 6.98, repro,
2015-10-29,-7.17, -1.91, 7.95, 1.89, 1.54, 6.90, repro,
2015-10-30,-6.12, -2.36, 2.83, 1.92, 1.56, 6.99, repro,
2015-10-31,-6.69, -1.96, 7.37, 1.89, 1.54, 6.91, repro,
2015-11-01,-7.02, 2.42, 1.80, 1.90, 1.55, 6.93, repro,
2015-11-02,-7.99, -1.09, -2.24, 1.96, 1.57, 7.08, repro,
2015-11-03,-7.18, -2.23, 1.12, 1.94, 1.56, 7.03, repro,
2015-11-04,-6.21, -1.83, 5.74, 1.93, 1.57, 7.08, repro,
2015-11-05,-6.25, -1.33, 4.16, 1.93, 1.57, 7.06, repro,
2015-11-06,-6.38, -1.73, -3.64, 1.93, 1.57, 7.06, repro,
2015-11-07,-6.23, -1.28, 2.55, 1.94, 1.58, 7.10, repro,
2015-11-08,-5.74, -1.30, 4.83, 1.94, 1.57, 7.07, repro,
2015-11-09,-8.50, -3.44, -2.88, 1.94, 1.58, 7.08, repro,
2015-11-10,-7.22, -2.22, 0.94, 1.93, 1.57, 7.07, repro,
2015-11-11,-7.02, -2.26, -1.21, 1.93, 1.57, 7.06, repro,
2015-11-12,-6.80, -1.82, -2.26, 1.93, 1.58, 7.08, repro,
2015-11-13,-6.31, -1.93, -0.45, 1.92, 1.57, 7.03, repro,
2015-11-14,-6.30, -2.21, -3.85, 1.93, 1.57, 7.04, repro,
2015-11-15,-8.18, -2.33, 5.07, 1.92, 1.57, 7.06, repro,
2015-11-16,-6.39, -2.24, 5.54, 1.91, 1.57, 7.06, repro,
2015-11-17,-5.38, -2.18, 0.10, 1.94, 1.57, 7.04, repro,
2015-11-18,-6.07, -2.24, 5.81, 1.93, 1.57, 7.08, repro,
2015-11-19,-5.34, -2.58, 4.17, 1.93, 1.56, 7.05, repro,
2015-11-20,-6.20, -1.62, -0.80, 1.92, 1.56, 7.03, repro,
2015-11-21,-6.16, -0.59, -3.49, 1.91, 1.57, 7.08, repro,
2015-11-22,-5.56, -1.48, -1.69, 1.91, 1.57, 7.07, repro,
2015-11-23,-6.19, -1.29, 0.90, 1.91, 1.57, 7.05, repro,
2015-11-24,-8.00, -3.51, -1.54, 1.93, 1.57, 7.09, repro,
2015-11-25,-7.99, -3.38, 3.82, 1.93, 1.56, 7.06, repro,
2015-11-26,-5.82, -2.50, -1.59, 1.92, 1.57, 7.07, repro,
2015-11-27,-6.03, -2.61, -5.77, 1.91, 1.57, 7.06, repro,
2015-11-28,-5.81, -2.60, -5.72, 1.92, 1.57, 7.04, repro,
2015-11-29,-6.21, -2.66, -3.08, 1.92, 1.57, 7.05, repro,
2015-11-30,-4.89, -1.64, 3.29, 1.93, 1.57, 7.06, repro,
2015-12-01,-5.82, -2.46, -7.96, 1.92, 1.57, 7.03, repro,
2015-12-02,-5.64, -3.13, -3.91, 1.91, 1.57, 7.04, repro,
2015-12-03,-7.96, -1.08, -4.35, 1.92, 1.58, 7.09, repro,
2015-12-04,-6.09, -3.31, -6.37, 1.91, 1.58, 7.04, repro,
2015-12-05,-6.44, -2.21, -5.19, 1.93, 1.59, 7.11, repro,
2015-12-06,-8.15, -2.04, -7.53, 1.93, 1.57, 7.07, repro,
2015-12-07,-5.30, -1.84, -1.48, 1.95, 1.63, 7.27, repro,
2015-12-08,-5.97, -2.40, -2.95, 1.94, 1.63, 7.24, repro,
2015-12-09,-6.39, -3.37, -1.95, 1.93, 1.59, 7.17, repro,
2015-12-10,-9.00, -5.41, -4.67, 1.94, 1.64, 7.26, repro,
2015-12-11,-8.09, -3.98, 2.64, 1.95, 1.64, 7.30, repro,
2015-12-12,-6.83, -3.49, -0.75, 1.93, 1.59, 7.13, repro,
2015-12-13,-8.29, -3.69, 2.18, 1.93, 1.60, 7.18, repro,
2015-12-14,-8.33, -3.78, 5.23, 1.89, 1.54, 6.93, repro,
2015-12-15,-5.69, -2.91, -2.11, 1.90, 1.54, 6.96, repro,
2015-12-16,-7.33, -2.32, 1.32, 1.92, 1.58, 7.07, repro,
2015-12-17,-6.42, -1.80, -2.30, 1.97, 1.59, 7.28, repro,
2015-12-18,-6.34, -1.76, -3.18, 1.95, 1.55, 7.14, repro,
2015-12-19,-8.09, -3.84, 0.55, 1.90, 1.54, 6.99, repro,
2015-12-20,-6.45, -2.32, -0.49, 1.89, 1.53, 6.92, repro,
2015-12-21,-7.37, -1.44, 5.28, 1.91, 1.55, 6.99, repro,
2015-12-22,-4.58, -2.64, 3.88, 1.91, 1.54, 6.99, repro,
2015-12-23,-8.36, -2.71, 13.76, 1.91, 1.54, 6.95, repro,
2015-12-24,-7.21, -5.00, 1.57, 1.91, 1.54, 6.96, repro,
2015-12-25,-7.75, -2.36, 1.26, 1.90, 1.54, 6.95, repro,
2015-12-26,-6.22, -3.15, -10.35, 1.90, 1.54, 6.93, repro,
2015-12-27,-7.18, -2.60, -10.38, 1.90, 1.54, 6.95, repro,
2015-12-28,-6.17, -2.14, -6.95, 1.90, 1.54, 6.95, repro,
2015-12-29,-7.00, -3.42, -5.73, 1.90, 1.54, 6.97, repro,
2015-12-30,-6.09, -1.94, -6.83, 1.90, 1.54, 6.94, repro,
2015-12-31,-5.61, -1.92, -7.16, 1.90, 1.54, 6.96, repro,
2016-01-01,-8.00, -2.77, -10.11, 1.94, 1.58, 7.07, repro,
2016-01-02,-7.94, -1.21, -7.86, 2.14, 1.65, 7.54, repro,
2016-01-03,-8.88, -0.97, -5.65, 1.90, 1.54, 6.97, repro,
2016-01-04,-6.34, -2.52, -7.53, 1.93, 1.54, 6.99, repro,
2016-01-05,-7.17, -2.93, -6.11, 1.95, 1.55, 7.04, repro,
2016-01-06,-8.38, -3.36, -6.46, 1.90, 1.53, 6.91, repro,
2016-01-07,-7.78, -2.06, -2.80, 1.94, 1.57, 7.05, repro,
2016-01-08,-7.39, -2.95, -8.82, 1.97, 1.61, 7.22, repro,
2016-01-09,-6.82, -2.36, -5.79, 1.94, 1.58, 7.11, repro,
2016-01-10,-7.25, -1.94, -10.02, 1.92, 1.54, 6.95, repro,
2016-01-11,-7.62, -2.95, -11.13, 1.89, 1.53, 6.86, repro,
2016-01-12,-7.09, -2.56, -10.52, 1.90, 1.54, 6.93, repro,
2016-01-13,-7.59, -1.66, -8.58, 1.91, 1.53, 6.91, repro,
2016-01-14,-8.39, -2.48, -4.53, 1.90, 1.54, 6.91, repro,
2016-01-15,-7.51, -3.08, -11.74, 1.96, 1.58, 7.05, repro,
2016-01-16,-7.51, -0.51, -3.92, 1.91, 1.53, 6.86, repro,
2016-01-17,-7.10, -1.59, -5.69, 1.91, 1.53, 6.89, repro,
2016-01-18,-7.77, -2.92, -11.37, 2.02, 1.60, 7.15, repro,
2016-01-19,-8.20, -2.71, -10.60, 1.91, 1.53, 6.89, repro,
2016-01-20,-7.59, -3.75, -9.41, 1.91, 1.54, 6.91, repro,
2016-01-21,-6.66, -2.16, -5.93, 1.90, 1.53, 6.86, repro,
2016-01-22,-8.75, -2.12, -17.83, 1.92, 1.53, 6.84, repro,
2016-01-23,-9.83, -5.07, -8.11, 1.91, 1.53, 6.88, repro,
2016-01-24,-7.34, -4.79, -9.06, 1.91, 1.54, 6.90, repro,
2016-01-25,-6.93, -3.59, -8.76, 1.93, 1.55, 7.02, repro,
2016-01-26,-7.35, -3.91, -12.87, 1.94, 1.56, 7.08, repro,
2016-01-27,-6.55, -3.86, -14.64, 1.92, 1.54, 6.97, repro,
2016-01-28,-7.68, -4.13, -10.01, 1.95, 1.56, 7.05, repro,
2016-01-29,-10.32, -1.37, -4.27, 1.98, 1.56, 7.15, repro,
2016-01-30,-7.71, -5.70, 3.21, 1.94, 1.56, 7.05, repro,
2016-01-31,-8.48, -5.41, -8.64, 1.98, 1.59, 7.17, repro,
2016-02-01,-6.82, -4.20, -4.84, 1.93, 1.56, 7.01, repro,
2016-02-02,-8.27, -3.13, -8.48, 1.93, 1.55, 6.96, repro,
2016-02-03,-7.77, -3.79, -10.57, 1.95, 1.57, 7.11, repro,
2016-02-04,-7.31, -3.18, -12.12, 1.92, 1.56, 7.04, repro,
2016-02-05,-6.63, -3.02, -17.70, 1.92, 1.55, 7.00, repro,
2016-02-06,-7.05, -2.78, -17.50, 1.96, 1.61, 7.16, repro,
2016-02-07,-7.00, -3.08, -18.35, 1.94, 1.55, 7.01, repro,
2016-02-08,-6.80, -2.90, -19.23, 1.93, 1.55, 7.02, repro,
2016-02-09,-6.46, -3.54, -15.51, 1.92, 1.55, 7.01, repro,
2016-02-10,-6.70, -3.53, -17.48, 1.93, 1.55, 7.02, repro,
2016-02-11,-6.43, -3.61, -15.15, 1.92, 1.54, 7.01, repro,
2016-02-12,-6.19, -3.22, -14.99, 1.92, 1.54, 7.01, repro,
2016-02-13,-7.10, -3.58, -12.29, 1.92, 1.54, 6.99, repro,
2016-02-14,-8.50, -2.64, -10.42, 1.93, 1.55, 7.03, repro,
2016-02-15,-7.28, -3.01, -10.94, 1.92, 1.54, 6.96, repro,
2016-02-16,-7.44, -3.47, -13.82, 1.92, 1.54, 6.97, repro,
2016-02-17,-8.19, -4.72, -11.86, 1.92, 1.54, 6.96, repro,
2016-02-18,-10.01, -5.71, -4.03, 1.92, 1.54, 6.96, repro,
2016-02-19,-8.27, -4.89, -7.64, 1.93, 1.54, 6.96, repro,
2016-02-20,-6.64, -3.04, -8.98, 1.92, 1.54, 6.97, repro,
2016-02-21,-6.68, -2.65, -13.71, 1.93, 1.54, 6.94, repro,
2016-02-22,-7.21, -2.81, -13.46, 1.92, 1.54, 6.98, repro,
2016-02-23,-6.72, -3.28, -10.21, 1.92, 1.55, 6.96, repro,
2016-02-24,-7.72, -3.16, -11.61, 1.91, 1.55, 6.98, repro,
2016-02-25,-7.28, -2.72, -12.04, 1.93, 1.55, 7.00, repro,
2016-02-26,-7.86, -2.63, -12.63, 1.97, 1.58, 7.21, repro,
2016-02-27,-7.37, -2.40, -9.72, 1.93, 1.55, 7.00, repro,
2016-02-28,-6.91, -2.18, -6.28, 1.96, 1.60, 7.15, repro,
2016-02-29,-7.86, -2.01, -8.04, 1.94, 1.60, 7.11, repro,
2016-03-01,-7.13, -3.46, -7.02, 1.99, 1.62, 7.17, repro,
2016-03-02,-8.62, -3.35, -7.39, 1.93, 1.56, 6.99, repro,
2016-03-03,-8.01, -3.20, -9.81, 1.94, 1.56, 7.01, repro,
2016-03-04,-7.51, -2.93, -13.38, 1.95, 1.60, 7.15, repro,
2016-03-05,-8.39, -2.08, -10.19, 1.92, 1.56, 6.97, repro,
2016-03-06,-9.10, -4.19, -5.19, 1.91, 1.56, 6.95, repro,
2016-03-07,-8.24, -3.22, -5.83, 1.96, 1.59, 7.10, repro,
2016-03-08,-7.45, -4.04, -7.87, 2.02, 1.62, 7.26, repro,
2016-03-09,-7.12, -1.84, -9.28, 1.93, 1.55, 6.97, repro,
2016-03-10,-7.21, -1.80, -9.03, 1.88, 1.53, 6.76, repro,
2016-03-11,-10.90, -3.15, -14.85, 1.87, 1.53, 6.73, repro,
2016-03-12,-8.75, -3.48, -3.60, 1.89, 1.54, 6.79, repro,
2016-03-13,-10.08, -4.06, -11.33, 1.91, 1.55, 6.88, repro,
2016-03-14,-10.33, -5.42, -10.33, 1.93, 1.59, 6.92, repro,
2016-03-15,-6.99, -2.90, -8.57, 1.91, 1.58, 6.85, repro,
2016-03-16,-7.49, -2.79, -8.71, 1.94, 1.64, 7.00, repro,
2016-03-17,-7.11, -3.21, -10.42, 1.96, 1.60, 6.99, repro,
2016-03-18,-7.00, -3.28, -11.67, 2.02, 1.64, 7.20, repro,
2016-03-19,-8.53, -3.57, -9.95, 1.94, 1.56, 6.94, repro,
2016-03-20,-8.93, -2.16, -17.77, 1.89, 1.53, 6.75, repro,
2016-03-21,-7.63, -3.08, -16.06, 1.88, 1.54, 6.78, repro,
2016-03-22,-10.21, -4.18, -6.37, 1.87, 1.53, 6.73, repro,
2016-03-23,-7.75, -4.64, -12.54, 1.88, 1.53, 6.76, repro,
2016-03-24,-7.39, -4.15, -13.61, 1.91, 1.53, 6.77, repro,
2016-03-25,-8.08, -3.17, -9.60, 1.90, 1.54, 6.82, repro,
2016-03-26,-8.03, -3.40, -8.55, 1.88, 1.53, 6.73, repro,
2016-03-27,-7.10, -1.41, -10.18, 1.87, 1.54, 6.73, repro,
2016-03-28,-10.07, -3.86, -10.93, 1.88, 1.53, 6.75, repro,
2016-03-29,-7.58, -3.29, -1.98, 1.93, 1.55, 6.92, repro,
2016-03-30,-8.67, -3.88, -9.34, 1.90, 1.54, 6.82, repro,
2016-03-31,-7.91, -3.44, -7.52, 1.89, 1.54, 6.79, repro,
2016-04-01,-7.63, -3.05, -9.75, 1.86, 1.53, 6.75, repro,
2016-04-02,-7.96, -2.81, -8.51, 1.89, 1.54, 6.79, repro,
2016-04-03,-8.12, -3.37, -13.06, 1.89, 1.54, 6.81, repro,
2016-04-04,-6.92, -3.39, -10.05, 1.91, 1.55, 6.84, repro,
2016-04-05,-7.41, -3.77, -14.72, 1.90, 1.54, 6.83, repro,
2016-04-06,-7.92, -3.17, -14.10, 1.87, 1.54, 6.78, repro,
2016-04-07,-7.79, -3.80, -7.25, 1.98, 1.64, 7.18, repro,
2016-04-08,-8.31, -3.85, -11.23, 1.88, 1.54, 6.80, repro,
2016-04-09,-7.24, -3.61, -10.70, 1.89, 1.54, 6.80, repro,
2016-04-10,-7.36, -3.45, -6.20, 1.90, 1.55, 6.84, repro,
2016-04-11,-7.10, -3.89, -13.75, 1.88, 1.54, 6.80, repro,
2016-04-12,-8.30, -3.48, -13.55, 1.86, 1.53, 6.74, repro,
2016-04-13,-7.56, -2.31, -11.98, 1.93, 1.56, 6.97, repro,
2016-04-14,-7.63, -4.72, -4.59, 1.90, 1.54, 6.81, repro,
2016-04-15,-5.47, -3.45, -7.16, 1.88, 1.55, 6.78, repro,
2016-04-16,-6.83, -3.63, -13.48, 1.89, 1.55, 6.83, repro,
2016-04-17,-6.19, -3.67, -13.46, 1.88, 1.54, 6.75, repro,
2016-04-18,-7.13, -3.72, -11.70, 1.88, 1.54, 6.77, repro,
2016-04-19,-6.86, -3.47, -11.26, 1.92, 1.56, 6.97, repro,
2016-04-20,-4.91, -3.12, -5.44, 1.93, 1.57, 7.00, repro,
2016-04-21,-7.86, -2.55, -13.30, 1.89, 1.55, 6.85, repro,
2016-04-22,-8.88, -4.43, -15.01, 1.89, 1.54, 6.83, repro,
2016-04-23,-7.70, -3.72, -10.73, 1.87, 1.54, 6.78, repro,
2016-04-24,-6.68, -2.69, -8.75, 1.89, 1.54, 6.82, repro,
2016-04-25,-6.17, -3.78, -8.84, 1.89, 1.54, 6.82, repro,
2016-04-26,-6.23, -3.95, -5.21, 1.88, 1.55, 6.86, repro,
2016-04-27,-6.96, -3.21, -11.98, 1.88, 1.55, 6.83, repro,
2016-04-28,-7.63, -3.43, -10.37, 1.88, 1.53, 6.78, repro,
2016-04-29,-6.22, -3.50, -12.11, 1.88, 1.54, 6.79, repro,
2016-04-30,-6.05, -3.36, -6.60, 1.89, 1.54, 6.78, repro,
2016-05-01,-5.91, -4.52, -11.68, 1.88, 1.54, 6.77, repro,
2016-05-02,-5.24, -3.58, -10.15, 1.92, 1.56, 6.96, repro,
2016-05-03,-7.35, -3.70, -16.26, 1.91, 1.56, 6.96, repro,
2016-05-04,-8.53, -3.86, -14.29, 1.93, 1.56, 6.96, repro,
2016-05-05,-7.73, -3.94, -10.84, 2.06, 1.68, 7.55, repro,
2016-05-06,-6.39, -4.23, -10.49, 1.98, 1.57, 7.10, repro,
2016-05-07,-7.01, -3.77, -5.39, 1.92, 1.59, 6.97, repro,
2016-05-08,-7.69, -3.97, -8.41, 1.94, 1.60, 7.03, repro,
2016-05-09,-9.52, -4.91, -8.05, 1.89, 1.54, 6.82, repro,
2016-05-10,-6.51, -3.27, -14.07, 1.89, 1.54, 6.82, repro,
2016-05-11,-7.15, -3.27, -13.12, 1.88, 1.53, 6.76, repro,
2016-05-12,-8.07, -3.03, -13.77, 1.88, 1.53, 6.74, repro,
2016-05-13,-8.12, -3.40, -10.62, 1.89, 1.54, 6.81, repro,
2016-05-14,-8.17, -2.89, -9.93, 1.88, 1.55, 6.84, repro,
2016-05-15,-7.38, -2.02, -1.41, 1.89, 1.54, 6.83, repro,
2016-05-16,-7.24, -3.01, -6.63, 1.88, 1.54, 6.80, repro,
2016-05-17,-8.08, -2.79, -6.80, 1.87, 1.53, 6.73, repro,
2016-05-18,-6.13, -3.47, -15.15, 1.88, 1.54, 6.78, repro,
2016-05-19,-5.88, -2.48, -6.24, 1.93, 1.56, 6.98, repro,
2016-05-20,-8.35, -5.10, -10.55, 1.88, 1.54, 6.82, repro,
2016-05-21,-8.55, -3.99, -9.66, 1.87, 1.54, 6.77, repro,
2016-05-22,-7.16, -3.68, -9.80, 1.87, 1.54, 6.76, repro,
2016-05-23,-6.74, -4.21, -12.75, 1.88, 1.54, 6.77, repro,
2016-05-24,-9.00, -3.82, -9.14, 1.88, 1.54, 6.78, repro,
2016-05-25,-7.14, -2.91, -12.53, 1.88, 1.53, 6.78, repro,
2016-05-26,-7.12, -1.87, -8.79, 1.89, 1.54, 6.75, repro,
2016-05-27,-7.27, -3.99, -7.24, 1.94, 1.57, 6.94, repro,
2016-05-28,-7.22, -3.53, -16.94, 1.89, 1.54, 6.81, repro,
2016-05-29,-5.80, -3.68, -15.24, 1.88, 1.54, 6.80, repro,
2016-05-30,-7.46, -3.30, -17.07, 1.89, 1.54, 6.81, repro,
2016-05-31,-5.49, -4.17, -11.76, 1.88, 1.54, 6.78, repro,
2016-06-01,-8.19, -2.50, -15.56, 1.88, 1.53, 6.75, repro,
2016-06-02,-7.29, -2.11, -13.64, 1.88, 1.54, 6.80, repro,
2016-06-03,-5.87, -2.65, -12.60, 1.93, 1.63, 7.13, repro,
2016-06-04,-7.42, -3.54, -16.89, 1.91, 1.58, 6.96, repro,
2016-06-05,-6.68, -3.69, -6.37, 1.88, 1.54, 6.81, repro,
2016-06-06,-6.80, -2.71, -13.36, 1.88, 1.54, 6.77, repro,
2016-06-07,-6.68, -3.17, -10.55, 1.89, 1.54, 6.78, repro,
2016-06-08,-6.81, -3.31, -7.69, 1.88, 1.53, 6.77, repro,
2016-06-09,-7.54, -2.29, -11.88, 1.88, 1.56, 6.84, repro,
2016-06-10,-7.64, -1.62, -13.52, 1.88, 1.55, 6.77, repro,
2016-06-11,-7.68, -3.30, -12.45, 1.88, 1.54, 6.79, repro,
2016-06-12,-6.49, -2.59, -15.90, 1.89, 1.54, 6.79, repro,
2016-06-13,-6.50, -2.10, -11.58, 1.89, 1.55, 6.81, repro,
2016-06-14,-6.38, -1.70, 0.80, 1.89, 1.56, 6.86, repro,
2016-06-15,-7.04, -2.20, -9.67, 1.88, 1.56, 6.86, repro,
2016-06-16,-7.79, -2.76, -14.74, 1.88, 1.56, 6.83, repro,
2016-06-17,-8.82, -2.91, -15.37, 1.90, 1.57, 6.88, repro,
2016-06-18,-7.76, -4.12, -12.92, 1.89, 1.55, 6.82, repro,
2016-06-19,-6.79, -1.58, -15.70, 1.89, 1.55, 6.79, repro,
2016-06-20,-9.74, -0.96, -10.40, 1.89, 1.55, 6.83, repro,
2016-06-21,-6.41, -1.33, -6.80, 1.88, 1.55, 6.85, repro,
2016-06-22,-6.15, -2.56, -10.39, 1.88, 1.55, 6.82, repro,
