PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.3783364137 North Latitude, -108.9196381779 East Longitude, 1506.46727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-06,-6.82, 9.20, 3.09, 1.83, 1.64, 7.24, repro,
2015-03-07,-6.72, 6.52, 3.53, 1.79, 1.63, 7.18, repro,
2015-03-08,-8.22, 7.79, 7.10, 1.79, 1.62, 7.12, repro,
2015-03-09,-7.21, 8.27, 14.91, 1.78, 1.62, 7.08, repro,
2015-03-10,-7.13, 7.75, 9.85, 1.78, 1.62, 7.07, repro,
2015-03-11,-7.05, 10.15, 6.81, 1.80, 1.64, 7.17, repro,
2015-03-12,-7.26, 8.37, 6.91, 1.85, 1.64, 7.52, repro,
2015-03-13,-6.97, 6.88, 7.40, 1.78, 1.63, 7.15, repro,
2015-03-14,-6.16, 12.09, 5.27, 1.78, 1.61, 7.12, repro,
2015-03-15,-7.04, 8.82, 6.30, 1.78, 1.61, 7.09, repro,
2015-03-16,-6.73, 8.27, 11.55, 1.79, 1.63, 7.13, repro,
2015-03-17,-7.36, 8.20, 15.55, 1.80, 1.63, 7.19, repro,
2015-03-18,-9.16, 8.24, 6.54, 1.81, 1.65, 7.26, repro,
2015-03-19,-7.09, 8.35, 13.60, 1.79, 1.65, 7.21, repro,
2015-03-20,-8.87, 9.40, 7.84, 1.83, 1.65, 7.42, repro,
2015-03-21,-7.14, 7.96, 14.68, 1.82, 1.71, 7.36, repro,
2015-03-22,-8.91, 6.93, 11.52, 1.80, 1.65, 7.27, repro,
2015-03-23,-8.25, 9.23, 4.99, 1.80, 1.67, 7.34, repro,
2015-03-24,-6.51, 7.57, 10.58, 1.79, 1.65, 7.27, repro,
2015-03-25,-6.31, 6.47, 21.14, 1.77, 1.64, 7.20, repro,
2015-03-26,-8.04, 7.93, 13.84, 1.77, 1.63, 7.12, repro,
2015-03-27,-6.45, 7.03, 14.59, 1.85, 1.69, 7.46, repro,
2015-03-28,-8.70, 8.81, 11.87, 1.84, 1.70, 7.45, repro,
2015-03-29,-8.02, 7.82, 7.94, 1.91, 1.69, 7.80, repro,
2015-03-30,-6.18, 7.57, 15.68, 1.88, 1.67, 7.61, repro,
2015-03-31,-7.30, 7.82, 13.54, 1.88, 1.68, 7.67, repro,
2015-04-01,-7.89, 7.55, 17.23, 1.86, 1.77, 7.86, repro,
2015-04-02,-8.84, 9.16, 8.15, 1.79, 1.64, 7.22, repro,
2015-04-03,-7.86, 8.20, 7.76, 1.79, 1.66, 7.31, repro,
2015-04-04,-6.18, 9.43, 14.34, 1.79, 1.66, 7.28, repro,
2015-04-05,-9.67, 7.76, 13.08, 1.78, 1.65, 7.25, repro,
2015-04-06,-9.48, 7.55, 10.44, 1.78, 1.69, 7.29, repro,
2015-04-07,-6.93, 7.69, 7.96, 1.78, 1.68, 7.34, repro,
2015-04-08,-9.28, 7.04, 13.19, 1.88, 1.78, 7.87, repro,
2015-04-09,-7.25, 6.14, 8.50, 1.79, 1.65, 7.31, repro,
2015-04-10,-7.35, 7.61, 8.38, 1.81, 1.71, 7.42, repro,
2015-04-11,-7.55, 6.59, 18.07, 1.84, 1.72, 7.54, repro,
2015-04-12,-6.84, 8.95, 14.66, 1.77, 1.64, 7.30, repro,
2015-04-13,-7.17, 7.37, 19.08, 1.81, 1.74, 7.52, repro,
2015-04-14,-5.48, 9.66, 11.11, 1.76, 1.65, 7.21, repro,
2015-04-15,-5.93, 8.31, 21.70, 1.82, 1.73, 7.55, repro,
2015-04-16,-8.94, 10.53, 14.05, 1.80, 1.65, 7.24, repro,
2015-04-17,-9.63, 9.36, 18.69, 1.76, 1.63, 7.23, repro,
2015-04-18,-7.59, 10.30, 13.77, 1.77, 1.62, 7.18, repro,
2015-04-19,-7.82, 9.53, 14.52, 1.76, 1.63, 7.14, repro,
2015-04-20,-6.55, 8.56, 20.77, 1.75, 1.63, 7.13, repro,
2015-04-21,-8.74, 8.14, 19.53, 1.78, 1.60, 7.12, repro,
2015-04-22,-7.95, 8.17, 17.24, 1.77, 1.58, 7.05, repro,
2015-04-23,-11.47, 4.37, 2.17, 1.75, 1.58, 7.08, repro,
2015-04-24,-9.90, 8.62, 17.79, 1.75, 1.58, 7.08, repro,
2015-04-25,-9.06, 8.54, 18.67, 1.73, 1.59, 7.00, repro,
2015-04-26,-9.52, 7.98, 15.86, 1.73, 1.56, 6.96, repro,
2015-04-27,-8.50, 9.71, 20.52, 1.74, 1.57, 7.01, repro,
2015-04-28,-8.33, 9.51, 15.37, 1.73, 1.57, 7.01, repro,
2015-04-29,-8.89, 9.16, 16.50, 1.74, 1.60, 7.07, repro,
2015-04-30,-5.93, 9.60, 15.42, 1.78, 1.66, 7.23, repro,
2015-05-01,-6.90, 8.74, 11.97, 1.78, 1.67, 7.24, repro,
2015-05-02,-8.24, 8.78, 20.21, 1.75, 1.62, 7.11, repro,
2015-05-03,-8.60, 8.80, 20.32, 1.74, 1.59, 7.04, repro,
2015-05-04,-8.85, 10.60, 10.60, 1.73, 1.60, 7.09, repro,
2015-05-05,-6.72, 10.71, 12.48, 1.75, 1.63, 7.22, repro,
2015-05-06,-8.61, 9.38, 13.52, 1.73, 1.60, 7.05, repro,
2015-05-07,-10.18, 8.78, 14.99, 1.79, 1.65, 7.31, repro,
2015-05-08,-11.33, 10.76, 13.61, 1.76, 1.60, 7.12, repro,
2015-05-09,-8.36, 10.50, 10.93, 1.73, 1.60, 7.08, repro,
2015-05-10,-8.32, 8.89, 13.16, 1.73, 1.61, 7.11, repro,
2015-05-11,-8.03, 9.64, 16.10, 1.73, 1.60, 7.07, repro,
2015-05-12,-7.54, 9.96, 8.88, 1.78, 1.60, 7.27, repro,
2015-05-13,-9.55, 11.92, 9.18, 1.81, 1.61, 7.38, repro,
2015-05-14,-9.18, 8.89, 8.51, 1.73, 1.61, 7.07, repro,
2015-05-15,-12.82, 7.05, 6.55, 1.74, 1.62, 7.12, repro,
2015-05-16,-8.96, 6.94, 15.57, 1.72, 1.60, 7.06, repro,
2015-05-17,-7.21, 11.08, 12.63, 1.73, 1.58, 7.02, repro,
2015-05-18,-7.83, 11.38, 11.30, 1.74, 1.58, 7.07, repro,
2015-05-19,-7.90, 11.90, 6.49, 1.83, 1.64, 7.49, repro,
2015-05-20,-7.48, 9.24, 11.85, 1.74, 1.60, 7.14, repro,
2015-05-21,-8.32, 10.25, 11.87, 1.72, 1.58, 7.02, repro,
2015-05-22,-9.38, 7.16, 13.79, 1.72, 1.58, 7.00, repro,
2015-05-23,-8.75, 8.46, 7.90, 1.76, 1.63, 7.15, repro,
2015-05-24,-7.22, 10.63, 13.61, 1.74, 1.58, 7.04, repro,
2015-05-25,-7.18, 10.21, 11.00, 1.72, 1.58, 6.97, repro,
2015-05-26,-8.40, 9.61, 8.25, 1.74, 1.61, 7.14, repro,
2015-05-27,-7.44, 9.72, 11.14, 1.80, 1.69, 7.52, repro,
2015-05-28,-8.60, 9.95, 15.19, 1.77, 1.61, 7.25, repro,
2015-05-29,-9.27, 9.34, 9.69, 1.79, 1.69, 7.33, repro,
2015-05-30,-7.75, 8.45, 8.85, 1.73, 1.57, 6.95, repro,
2015-05-31,-6.87, 7.87, 5.34, 1.92, 1.68, 7.78, repro,
2015-06-01,-8.00, 9.28, 5.38, 1.74, 1.59, 7.08, repro,
2015-06-02,-9.54, 9.48, 2.59, 1.72, 1.57, 6.91, repro,
2015-06-03,-7.81, 10.51, 4.08, 1.71, 1.58, 6.91, repro,
2015-06-04,-8.66, 8.54, 13.66, 1.71, 1.57, 6.86, repro,
2015-06-05,-8.97, 6.37, 10.64, 1.80, 1.69, 7.31, repro,
2015-06-06,-7.43, 9.19, 8.39, 1.84, 1.68, 7.48, repro,
2015-06-07,-7.19, 8.73, 8.96, 1.73, 1.62, 7.07, repro,
2015-06-08,-8.57, 8.05, 19.28, 1.74, 1.60, 7.07, repro,
2015-06-09,-11.13, 7.78, 12.17, 1.71, 1.57, 6.85, repro,
2015-06-10,-9.12, 8.98, 14.18, 1.73, 1.58, 6.99, repro,
2015-06-11,-10.27, 9.37, 4.46, 1.88, 1.68, 7.42, repro,
2015-06-12,-9.45, 8.28, 3.01, 1.73, 1.59, 6.98, repro,
2015-06-13,-7.63, 9.41, 12.71, 1.73, 1.59, 6.95, repro,
2015-06-14,-8.06, 10.29, 13.74, 1.72, 1.57, 6.86, repro,
2015-06-15,-8.31, 8.52, 12.07, 1.73, 1.62, 7.01, repro,
2015-06-16,-7.48, 10.27, 10.13, 1.73, 1.56, 6.87, repro,
2015-06-17,-7.66, 8.37, 8.30, 1.86, 1.81, 7.68, repro,
2015-06-18,-7.40, 8.73, 14.08, 1.84, 1.82, 7.63, repro,
2015-06-19,-8.34, 8.85, 5.90, 1.92, 1.75, 7.55, repro,
2015-06-20,-8.45, 10.25, 9.32, 1.78, 1.61, 7.07, repro,
2015-06-21,-7.07, 10.19, 12.20, 1.74, 1.59, 7.00, repro,
2015-06-22,-8.29, 7.48, 17.63, 1.73, 1.58, 6.91, repro,
2015-06-23,-7.22, 8.79, 10.19, 2.00, 1.81, 8.31, repro,
2015-06-24,-10.90, 6.24, 17.61, 1.79, 1.62, 7.25, repro,
2015-06-25,-6.04, 8.85, 9.17, 1.76, 1.61, 7.06, repro,
2015-06-26,-9.96, 7.96, 7.33, 1.77, 1.62, 7.21, repro,
2015-06-27,-7.29, 9.07, 10.59, 1.86, 1.62, 7.46, repro,
2015-06-28,-7.26, 9.27, 7.20, 2.02, 1.86, 8.12, repro,
2015-06-29,-7.15, 9.60, -0.89, 1.80, 1.64, 7.28, repro,
2015-06-30,-8.34, 10.12, 4.53, 1.88, 1.77, 7.57, repro,
2015-07-01,-9.42, 10.11, 7.39, 1.80, 1.58, 7.12, repro,
2015-07-02,-9.01, 9.03, 0.35, 1.80, 1.58, 7.16, repro,
2015-07-03,-8.41, 9.11, 18.11, 2.07, 1.91, 8.23, repro,
2015-07-04,-7.70, 8.29, 12.82, 1.84, 1.70, 7.32, repro,
2015-07-05,-9.62, 6.35, 7.68, 1.84, 1.69, 7.37, repro,
2015-07-06,-9.28, 9.65, 7.39, 1.74, 1.59, 6.98, repro,
2015-07-07,-7.65, 8.21, 10.72, 1.84, 1.66, 7.20, repro,
2015-07-08,-9.57, 10.92, 7.16, 1.96, 1.77, 7.75, repro,
2015-07-09,-6.06, 9.73, 12.45, 1.75, 1.59, 6.98, repro,
2015-07-10,-8.87, 7.86, 17.00, 1.73, 1.60, 6.93, repro,
2015-07-11,-9.70, 8.42, 4.70, 1.94, 1.76, 7.74, repro,
2015-07-12,-8.53, 8.51, 10.02, 1.81, 1.59, 7.13, repro,
2015-07-13,-9.01, 11.18, 14.30, 1.77, 1.60, 7.08, repro,
2015-07-14,-9.27, 8.17, 19.35, 1.80, 1.70, 7.26, repro,
2015-07-15,-7.82, 8.99, 7.02, 1.87, 1.75, 7.48, repro,
2015-07-16,-8.80, 7.65, 11.62, 1.81, 1.73, 7.26, repro,
2015-07-17,-8.24, 5.61, 16.15, 1.81, 1.74, 7.42, repro,
2015-07-18,-11.15, 8.53, 8.73, 1.84, 1.72, 7.48, repro,
2015-07-19,-6.40, 6.76, 17.98, 1.76, 1.61, 7.01, repro,
2015-07-20,-7.54, 8.81, 10.22, 1.77, 1.63, 7.16, repro,
2015-07-21,-8.55, 7.66, 22.86, 1.83, 1.67, 7.41, repro,
2015-07-22,-9.94, 6.25, 14.64, 1.91, 1.72, 7.73, repro,
2015-07-23,-9.33, 7.28, 20.90, 1.76, 1.63, 7.12, repro,
2015-07-24,-8.32, 8.12, 15.08, 1.76, 1.65, 7.13, repro,
2015-07-25,-8.71, 9.36, 14.77, 1.79, 1.64, 7.23, repro,
2015-07-26,-7.99, 6.43, -0.71, 1.78, 1.65, 7.25, repro,
2015-07-27,-8.81, 8.03, 16.78, 1.83, 1.64, 7.30, repro,
2015-07-28,-10.35, 5.37, 9.55, 1.98, 1.97, 8.04, repro,
2015-07-29,-9.46, 8.65, 16.54, 1.80, 1.65, 7.20, repro,
2015-07-30,-6.43, 10.61, 10.61, 1.84, 1.74, 7.48, repro,
2015-07-31,-8.18, 11.51, 5.70, 1.78, 1.73, 7.41, repro,
2015-08-01,-8.55, 8.21, 11.73, 1.78, 1.70, 7.33, repro,
2015-08-02,-8.78, 7.26, 8.84, 2.00, 1.73, 8.05, repro,
2015-08-03,-8.92, 9.62, 16.67, 1.74, 1.64, 7.04, repro,
2015-08-04,-8.30, 8.25, 15.53, 1.92, 1.69, 7.66, repro,
2015-08-05,-7.93, 10.24, 7.17, 1.86, 1.72, 7.55, repro,
2015-08-06,-6.65, 7.68, 11.05, 1.80, 1.68, 7.39, repro,
2015-08-07,-11.11, 6.37, 10.22, 1.77, 1.64, 7.19, repro,
2015-08-08,-10.19, 6.90, 17.92, 1.84, 1.74, 7.36, repro,
2015-08-09,-9.92, 8.22, 18.65, 1.95, 1.90, 8.11, repro,
2015-08-10,-8.91, 8.66, 17.89, 1.81, 1.68, 7.34, repro,
2015-08-11,-7.31, 7.99, 20.28, 1.92, 1.68, 7.66, repro,
2015-08-12,-7.15, 7.09, 14.71, 1.87, 1.83, 7.71, repro,
2015-08-13,-7.98, 8.78, 7.00, 1.98, 1.82, 8.05, repro,
2015-08-14,-7.02, 7.75, 7.55, 1.97, 1.74, 7.62, repro,
2015-08-15,-9.73, 9.63, 17.43, 1.98, 1.77, 8.10, repro,
2015-08-16,-7.42, 7.54, 11.34, 1.75, 1.61, 7.07, repro,
2015-08-17,-7.03, 9.93, 15.96, 1.84, 1.65, 7.48, repro,
2015-08-18,-8.11, 7.80, 15.92, 1.76, 1.68, 7.16, repro,
2015-08-19,-7.57, 6.43, 9.92, 1.77, 1.65, 7.22, repro,
2015-08-20,-8.31, 10.39, 6.75, 1.86, 1.74, 7.64, repro,
2015-08-21,-5.82, 4.64, 17.90, 1.80, 1.67, 7.33, repro,
2015-08-22,-7.33, 7.62, 14.21, 1.77, 1.69, 7.34, repro,
2015-08-23,-6.22, 6.69, 13.31, 1.74, 1.65, 7.18, repro,
2015-08-24,-9.68, 7.41, 10.35, 1.78, 1.64, 7.24, repro,
2015-08-25,-8.15, 7.93, 10.98, 2.03, 1.98, 8.57, repro,
2015-08-26,-10.16, 8.01, 10.91, 1.89, 1.75, 7.49, repro,
2015-08-27,-7.48, 8.11, 8.62, 1.76, 1.68, 7.24, repro,
2015-08-28,-6.67, 5.04, 18.42, 1.78, 1.68, 7.48, repro,
2015-08-29,-7.20, 8.19, 20.49, 1.76, 1.72, 7.32, repro,
2015-08-30,-7.74, 5.17, 18.60, 1.76, 1.69, 7.23, repro,
2015-08-31,-7.45, 5.42, 15.37, 1.99, 1.84, 8.36, repro,
2015-09-01,-6.52, 9.68, 21.61, 1.86, 1.69, 7.64, repro,
2015-09-02,-8.03, 5.82, 13.89, 1.88, 1.83, 7.97, repro,
2015-09-03,-7.86, 6.65, 24.23, 1.73, 1.62, 7.04, repro,
2015-09-04,-9.09, 8.66, 14.36, 1.72, 1.61, 7.01, repro,
2015-09-05,-7.74, 6.87, 14.04, 1.76, 1.66, 7.16, repro,
2015-09-06,-6.60, 5.09, 15.12, 1.93, 1.88, 8.13, repro,
2015-09-07,-6.95, 7.67, 20.17, 1.75, 1.62, 7.09, repro,
2015-09-08,-8.16, 5.13, 22.33, 1.77, 1.69, 7.26, repro,
2015-09-09,-9.09, 9.32, 17.88, 1.84, 1.72, 7.51, repro,
2015-09-10,-8.31, 8.89, 11.99, 1.81, 1.74, 7.45, repro,
2015-09-11,-7.63, 7.47, -0.60, 1.87, 1.69, 7.75, repro,
2015-09-12,-6.60, 7.35, 9.14, 1.73, 1.63, 7.01, repro,
2015-09-13,-7.06, 6.73, 26.97, 1.76, 1.62, 7.10, repro,
2015-09-14,-9.71, 4.31, 10.33, 1.81, 1.74, 7.42, repro,
2015-09-15,-7.60, 7.44, 13.85, 1.73, 1.61, 7.01, repro,
2015-09-16,-8.59, 8.12, 7.68, 1.80, 1.77, 7.56, repro,
2015-09-17,-7.20, 9.18, 8.29, 1.81, 1.77, 7.49, repro,
2015-09-18,-7.35, 6.98, 14.58, 2.00, 1.98, 8.19, repro,
2015-09-19,-9.20, 6.00, 19.62, 1.82, 1.65, 7.43, repro,
2015-09-20,-9.69, 8.53, 16.78, 1.73, 1.62, 7.05, repro,
2015-09-21,-8.91, 4.96, 16.34, 1.75, 1.68, 7.22, repro,
2015-09-22,-8.24, 7.02, 13.03, 1.76, 1.67, 7.21, repro,
2015-09-23,-9.37, 6.29, 2.32, 1.72, 1.66, 7.11, repro,
2015-09-24,-8.89, 8.72, 9.32, 1.78, 1.67, 7.23, repro,
2015-09-25,-7.80, 7.70, 8.33, 1.89, 1.88, 7.84, repro,
2015-09-26,-7.35, 6.65, 7.56, 1.76, 1.71, 7.26, repro,
2015-09-27,-7.70, 5.11, 14.99, 1.72, 1.65, 7.09, repro,
2015-09-28,-7.54, 7.30, 10.89, 1.78, 1.67, 7.17, repro,
2015-09-29,-7.98, 6.06, 5.95, 1.77, 1.71, 7.32, repro,
2015-09-30,-7.30, 8.35, 12.81, 1.80, 1.70, 7.47, repro,
2015-10-01,-8.43, 7.67, 9.43, 1.82, 1.71, 7.57, repro,
2015-10-02,-8.83, 8.24, 11.16, 1.76, 1.70, 7.27, repro,
2015-10-03,-9.05, 7.15, 20.18, 1.83, 1.77, 7.51, repro,
2015-10-04,-8.62, 6.56, 13.80, 1.73, 1.69, 7.13, repro,
2015-10-05,-9.13, 8.24, 16.70, 1.73, 1.65, 7.12, repro,
2015-10-06,-6.79, 7.75, 17.13, 1.72, 1.62, 7.03, repro,
2015-10-07,-7.24, 6.41, 21.95, 1.76, 1.74, 7.40, repro,
2015-10-08,-7.26, 6.97, 11.84, 1.74, 1.67, 7.10, repro,
2015-10-09,-6.72, 8.17, 14.09, 1.73, 1.63, 7.06, repro,
2015-10-10,-7.85, 7.02, 6.32, 1.72, 1.62, 7.01, repro,
2015-10-11,-6.54, 7.15, 13.65, 1.75, 1.68, 7.17, repro,
2015-10-12,-9.00, 6.91, 11.56, 1.76, 1.66, 7.32, repro,
2015-10-13,-8.71, 7.22, 13.46, 1.72, 1.65, 7.05, repro,
2015-10-14,-7.31, 6.08, 20.50, 1.75, 1.69, 7.39, repro,
2015-10-15,-6.66, 8.71, 8.79, 1.79, 1.81, 7.61, repro,
2015-10-16,-8.82, 7.07, 12.13, 1.71, 1.67, 7.07, repro,
2015-10-17,-8.18, 9.36, 10.73, 1.72, 1.68, 7.11, repro,
2015-10-18,-9.15, 6.47, 7.70, 1.72, 1.66, 7.09, repro,
2015-10-19,-7.67, 8.72, 7.37, 1.72, 1.68, 7.13, repro,
2015-10-20,-9.30, 7.51, 23.95, 1.89, 1.76, 7.79, repro,
2015-10-21,-9.49, 4.12, 13.44, 1.74, 1.74, 7.23, repro,
2015-10-22,-6.69, 8.37, 15.27, 1.72, 1.68, 7.08, repro,
2015-10-23,-8.05, 7.36, 16.76, 1.73, 1.69, 7.09, repro,
2015-10-24,-8.71, 7.15, 12.22, 1.71, 1.65, 7.05, repro,
2015-10-25,-8.03, 7.52, 14.10, 1.71, 1.64, 7.03, repro,
2015-10-26,-7.74, 8.28, 12.75, 1.71, 1.68, 7.13, repro,
2015-10-27,-6.53, 8.11, 20.41, 1.71, 1.67, 7.08, repro,
2015-10-28,-8.67, 9.02, 18.49, 1.72, 1.67, 7.05, repro,
2015-10-29,-8.19, 6.08, 26.54, 1.74, 1.70, 7.20, repro,
2015-10-30,-11.06, 4.89, 29.32, 1.77, 1.70, 7.28, repro,
2015-10-31,-8.13, 8.61, 21.54, 1.70, 1.66, 7.02, repro,
2015-11-01,-5.97, 8.76, 17.29, 1.93, 1.88, 7.88, repro,
2015-11-02,-8.82, 7.71, 11.77, 1.74, 1.69, 7.10, repro,
2015-11-03,-10.82, 6.63, 10.40, 1.75, 1.74, 7.24, repro,
2015-11-04,-13.03, 6.31, 10.23, 1.75, 1.73, 7.20, repro,
2015-11-05,-6.56, 10.21, 15.10, 1.73, 1.73, 7.18, repro,
2015-11-06,-7.17, 7.02, 15.83, 1.73, 1.73, 7.17, repro,
2015-11-07,-7.62, 7.66, 12.47, 1.72, 1.73, 7.18, repro,
2015-11-08,-8.09, 8.89, 16.19, 1.73, 1.72, 7.14, repro,
2015-11-09,-9.39, 6.35, 14.71, 1.72, 1.72, 7.12, repro,
2015-11-10,-7.75, 8.26, 18.43, 1.76, 1.81, 7.40, repro,
2015-11-11,-6.83, 7.71, 13.42, 1.73, 1.73, 7.20, repro,
2015-11-12,-6.95, 7.91, 16.27, 1.75, 1.76, 7.30, repro,
2015-11-13,-5.88, 10.56, 16.88, 1.73, 1.72, 7.16, repro,
2015-11-14,-8.02, 8.56, 6.68, 1.73, 1.75, 7.27, repro,
2015-11-15,-8.28, 7.39, 14.40, 1.72, 1.72, 7.14, repro,
2015-11-16,-11.84, 4.26, 12.90, 1.75, 1.74, 7.30, repro,
2015-11-17,-7.70, 6.04, 13.56, 1.72, 1.73, 7.19, repro,
2015-11-18,-6.99, 7.04, 14.11, 1.72, 1.71, 7.13, repro,
2015-11-19,-7.24, 6.63, 16.15, 1.71, 1.72, 7.13, repro,
2015-11-20,-7.51, 8.64, 16.89, 1.73, 1.74, 7.19, repro,
2015-11-21,-7.36, 7.92, 10.89, 1.72, 1.71, 7.10, repro,
2015-11-22,-5.89, 8.79, 16.14, 1.72, 1.71, 7.11, repro,
2015-11-23,-6.36, 8.20, 13.74, 1.71, 1.73, 7.17, repro,
2015-11-24,-7.22, 10.41, 13.71, 1.71, 1.70, 7.02, repro,
2015-11-25,-7.33, 8.99, 10.80, 1.74, 1.77, 7.35, repro,
2015-11-26,-11.29, 6.89, 0.44, 1.74, 1.72, 7.17, repro,
2015-11-27,-13.06, 5.13, 5.31, 1.72, 1.71, 7.10, repro,
2015-11-28,-8.85, 8.66, 10.32, 1.75, 1.78, 7.33, repro,
2015-11-29,-4.48, 9.19, 11.96, 1.73, 1.73, 7.19, repro,
2015-11-30,-7.66, 7.91, 11.17, 1.73, 1.74, 7.19, repro,
2015-12-01,-8.49, 8.33, 7.06, 1.72, 1.73, 7.20, repro,
2015-12-02,-7.41, 8.26, 9.46, 1.73, 1.73, 7.16, repro,
2015-12-03,-7.81, 7.90, 7.83, 1.74, 1.78, 7.27, repro,
2015-12-04,-6.74, 7.83, 7.07, 1.71, 1.74, 7.16, repro,
2015-12-05,-7.26, 7.94, 7.45, 1.74, 1.78, 7.28, repro,
2015-12-06,-7.84, 6.77, 5.15, 1.72, 1.73, 7.16, repro,
2015-12-07,-8.20, 7.76, 8.77, 1.73, 1.76, 7.17, repro,
2015-12-08,-7.35, 7.94, 10.40, 1.76, 1.79, 7.33, repro,
2015-12-09,-6.85, 8.69, 13.30, 1.73, 1.74, 7.22, repro,
2015-12-10,-7.39, 8.19, 11.59, 1.77, 1.81, 7.38, repro,
2015-12-11,-7.47, 9.06, 6.62, 1.75, 1.79, 7.33, repro,
2015-12-12,-9.11, 3.25, -5.78, 1.76, 1.75, 7.31, repro,
2015-12-13,-6.93, 7.20, 11.95, 1.72, 1.71, 7.12, repro,
2015-12-14,-8.47, 6.80, 16.07, 1.70, 1.68, 7.08, repro,
2015-12-15,-10.98, 7.08, 18.26, 1.71, 1.70, 7.13, repro,
2015-12-16,-8.21, 8.62, 17.74, 1.72, 1.73, 7.23, repro,
2015-12-17,-9.15, 9.20, 13.08, 1.77, 1.75, 7.25, repro,
2015-12-18,-7.56, 8.76, 9.65, 1.75, 1.70, 7.13, repro,
2015-12-19,-6.00, 9.74, 6.53, 1.70, 1.67, 7.04, repro,
2015-12-20,-8.42, 6.98, 13.68, 1.70, 1.69, 7.09, repro,
2015-12-21,-8.53, 9.50, 3.73, 1.75, 1.69, 7.23, repro,
2015-12-22,-5.91, 9.87, 17.48, 1.71, 1.68, 7.10, repro,
2015-12-23,-7.64, 8.19, 22.64, 1.70, 1.67, 7.02, repro,
2015-12-24,-6.20, 11.29, 22.40, 1.69, 1.65, 6.92, repro,
2015-12-25,-8.51, 6.54, 14.52, 1.69, 1.68, 7.06, repro,
2015-12-26,-10.35, 5.68, 3.29, 1.70, 1.68, 7.06, repro,
2015-12-27,-8.25, 8.18, 9.28, 1.70, 1.67, 7.08, repro,
2015-12-28,-8.85, 9.11, 8.88, 1.70, 1.67, 7.02, repro,
2015-12-29,-9.91, 7.78, 7.43, 1.69, 1.65, 6.92, repro,
2015-12-30,-7.25, 10.85, 8.67, 1.69, 1.67, 6.98, repro,
2015-12-31,-7.21, 10.22, 0.64, 1.70, 1.68, 7.02, repro,
2016-01-01,-6.79, 8.57, 7.46, 1.72, 1.69, 7.12, repro,
2016-01-02,-6.16, 7.11, 10.21, 1.73, 1.74, 7.19, repro,
2016-01-03,-9.84, 9.57, 6.74, 1.70, 1.66, 7.01, repro,
2016-01-04,-8.48, 8.75, 14.63, 1.71, 1.67, 7.04, repro,
2016-01-05,-7.92, 8.06, 12.52, 2.08, 2.28, 8.86, repro,
2016-01-06,-9.69, 6.37, 3.10, 1.70, 1.69, 7.06, repro,
2016-01-07,-8.47, 9.29, 11.88, 1.73, 1.73, 7.20, repro,
2016-01-08,-11.05, 5.37, 0.82, 1.77, 1.76, 7.39, repro,
2016-01-09,-8.86, 9.51, 3.41, 1.75, 1.69, 7.13, repro,
2016-01-10,-7.89, 7.95, 9.01, 1.69, 1.66, 6.97, repro,
2016-01-11,-7.71, 7.63, 9.26, 1.70, 1.68, 7.02, repro,
2016-01-12,-7.90, 8.02, 7.82, 1.71, 1.68, 7.08, repro,
2016-01-13,-8.05, 8.16, 10.80, 1.70, 1.68, 7.05, repro,
2016-01-14,-8.22, 8.97, 13.21, 1.71, 1.67, 7.06, repro,
2016-01-15,-8.78, 9.48, 11.59, 1.74, 1.71, 7.03, repro,
2016-01-16,-9.09, 6.80, 7.70, 1.70, 1.66, 7.00, repro,
2016-01-17,-7.69, 8.20, 6.87, 1.70, 1.70, 7.10, repro,
2016-01-18,-7.64, 9.64, 14.22, 1.71, 1.69, 7.08, repro,
2016-01-19,-7.81, 9.35, 5.25, 1.69, 1.67, 7.02, repro,
2016-01-20,-8.04, 9.63, 5.84, 1.71, 1.67, 7.04, repro,
2016-01-21,-9.34, 7.62, 6.28, 1.69, 1.65, 6.94, repro,
2016-01-22,-7.90, 7.86, 6.49, 1.70, 1.67, 7.02, repro,
2016-01-23,-7.17, 7.61, 11.73, 1.71, 1.69, 7.13, repro,
2016-01-24,-8.14, 7.79, 4.68, 1.71, 1.67, 7.09, repro,
2016-01-25,-8.00, 9.27, 10.73, 1.74, 1.67, 7.24, repro,
2016-01-26,-6.95, 8.18, 11.70, 1.73, 1.67, 7.23, repro,
2016-01-27,-8.18, 7.72, 2.04, 1.73, 1.66, 7.14, repro,
2016-01-28,-7.37, 7.19, 6.40, 1.73, 1.69, 7.27, repro,
2016-01-29,-6.91, 8.16, 8.59, 1.78, 1.70, 7.46, repro,
2016-01-30,-8.19, 8.31, 14.44, 1.77, 1.76, 7.46, repro,
2016-01-31,-8.64, 8.80, 9.87, 1.79, 1.69, 7.44, repro,
2016-02-01,-10.11, 5.64, 11.83, 1.73, 1.68, 7.21, repro,
2016-02-02,-8.31, 8.26, 11.03, 1.72, 1.67, 7.09, repro,
2016-02-03,-6.86, 7.35, 9.97, 2.09, 2.00, 8.65, repro,
2016-02-04,-7.92, 8.78, 8.16, 1.74, 1.67, 7.19, repro,
