PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2038893376 North Latitude, -117.3978954909 East Longitude, 628.59670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-18,-11.47, -3.55, 3.22, 1.97, 1.75, 7.82, repro,
2009-12-19,-20.83, -5.47, 21.21, 2.29, 1.97, 9.21, repro,
2009-12-20,-12.59, -2.65, 3.50, 2.00, 1.83, 7.95, repro,
2009-12-21,-11.38, -0.53, 2.85, 2.01, 1.78, 8.11, repro,
2009-12-22,-11.49, -2.01, 9.64, 2.01, 1.82, 8.11, repro,
2009-12-23,7.48, 6.82, -27.04, 1.95, 1.71, 7.73, repro,
2009-12-24,-13.85, -4.65, 16.55, 2.20, 1.91, 8.83, repro,
2010-01-16,-11.97, -0.32, 9.15, 1.92, 1.70, 7.72, repro,
2010-01-17,-9.05, -2.54, 9.42, 2.73, 2.44, 11.17, repro,
2010-02-20,-4.95, 0.85, -22.92, 4.07, 3.60, 16.64, repro,
2010-02-22,-7.45, 3.28, -17.74, 5.18, 4.61, 20.40, repro,
2010-02-23,-9.23, -1.11, 1.11, 2.84, 2.43, 11.17, repro,
2010-02-24,-9.05, 1.69, 15.30, 2.04, 1.82, 8.40, repro,
2010-02-25,-10.35, -6.13, 12.40, 1.98, 1.77, 8.18, repro,
2010-02-26,-11.79, -5.34, 17.67, 1.98, 1.79, 8.14, repro,
2010-02-27,-14.75, -7.65, 24.23, 2.09, 1.95, 8.58, repro,
2010-02-28,-3.39, -1.55, 5.00, 1.99, 1.77, 8.19, repro,
2010-03-01,-9.19, -0.87, 2.95, 1.99, 1.79, 8.17, repro,
2010-03-02,-12.98, -6.60, 9.95, 2.02, 1.83, 8.31, repro,
2010-03-03,-11.73, -5.49, 25.27, 2.00, 1.82, 8.25, repro,
2010-03-04,-9.17, -1.12, 11.89, 2.00, 1.77, 8.20, repro,
2010-03-05,-3.12, 0.46, -5.46, 1.96, 1.71, 7.78, repro,
2010-03-06,-10.41, -3.74, 8.98, 2.01, 1.83, 8.35, repro,
2010-03-07,-6.07, 0.19, 1.00, 1.97, 1.77, 8.13, repro,
2010-03-08,-9.76, -3.76, 21.72, 2.01, 1.84, 8.39, repro,
2010-03-09,-4.32, -4.08, 8.02, 1.99, 1.77, 8.18, repro,
2010-03-10,0.66, -0.89, 2.59, 1.98, 1.71, 7.89, repro,
2010-03-11,-7.96, -3.06, 13.27, 1.97, 1.72, 7.93, repro,
2010-03-12,-6.68, -0.32, 2.14, 1.98, 1.74, 8.10, repro,
2010-03-13,-8.66, -2.52, 16.02, 2.00, 1.77, 8.16, repro,
2010-03-14,-10.68, -4.60, 10.26, 1.99, 1.76, 8.07, repro,
2010-03-15,-17.97, -4.82, 20.72, 2.01, 1.78, 8.24, repro,
2010-03-16,-12.56, -6.02, 8.11, 2.04, 1.81, 8.38, repro,
2010-03-17,-11.89, -4.53, 7.71, 2.04, 1.80, 8.40, repro,
2010-03-18,-10.34, -3.39, 7.82, 1.98, 1.77, 8.16, repro,
2010-03-19,-8.49, -3.08, 4.74, 2.04, 1.82, 8.40, repro,
2010-03-20,-10.61, -3.41, 13.36, 2.00, 1.75, 8.08, repro,
2010-03-21,-12.68, -4.97, 11.93, 2.00, 1.77, 8.23, repro,
2010-03-22,-14.24, -5.93, 18.77, 1.99, 1.79, 8.31, repro,
2010-03-23,-6.12, -3.11, 9.85, 2.00, 1.79, 8.33, repro,
2010-03-24,-11.38, -4.84, 14.93, 2.01, 1.79, 8.26, repro,
2010-03-25,-14.26, -5.20, 13.37, 2.06, 1.85, 8.69, repro,
2010-03-26,-11.15, -4.78, 15.35, 2.02, 1.79, 8.31, repro,
2010-03-27,-11.96, -3.99, 9.95, 2.01, 1.79, 8.32, repro,
2010-03-28,-13.58, -5.85, 13.26, 2.01, 1.80, 8.35, repro,
2010-03-29,-10.75, -4.55, 14.24, 2.08, 1.82, 8.37, repro,
2010-03-30,-13.94, -7.68, 23.52, 2.17, 1.84, 8.64, repro,
2010-03-31,-15.32, -8.19, 20.67, 2.10, 1.87, 8.63, repro,
2010-04-01,-9.86, -5.75, 13.74, 2.03, 1.79, 8.25, repro,
2010-04-02,-8.59, -2.71, 3.84, 2.03, 1.83, 8.32, repro,
2010-04-03,-8.35, -1.28, 4.03, 2.01, 1.77, 8.16, repro,
2010-04-04,-15.84, -7.22, 18.08, 2.09, 1.89, 8.58, repro,
2010-04-05,-8.82, -5.10, 10.91, 2.06, 1.84, 8.33, repro,
2010-04-06,0.52, 4.37, -5.88, 2.07, 1.83, 8.24, repro,
2010-04-07,-6.50, 2.08, 5.76, 2.13, 1.86, 8.61, repro,
2010-04-08,-6.41, -0.39, 3.82, 2.05, 1.81, 8.21, repro,
2010-04-09,-5.61, 0.89, 10.66, 2.12, 1.83, 8.41, repro,
2010-04-10,-6.56, 1.75, -2.65, 2.09, 1.82, 8.43, repro,
2010-04-11,-5.42, 0.68, -3.85, 2.05, 1.80, 8.25, repro,
2010-04-12,-7.24, 0.98, -10.08, 2.13, 1.89, 8.65, repro,
2010-04-13,-1.81, 4.14, 5.16, 2.09, 1.85, 8.39, repro,
2010-04-14,-3.02, 2.98, -9.13, 2.11, 1.79, 8.47, repro,
2010-04-15,-4.15, 2.82, -10.19, 2.13, 1.86, 8.79, repro,
2010-04-16,-7.26, -0.47, 2.92, 2.03, 1.76, 8.15, repro,
2010-04-17,-6.02, 0.70, 1.98, 2.09, 1.85, 8.60, repro,
2010-04-18,-4.51, 0.42, -3.39, 2.09, 1.80, 8.50, repro,
2010-04-19,-6.84, -0.71, 10.02, 2.11, 1.83, 8.41, repro,
2010-04-20,-8.02, -2.24, 0.73, 2.19, 1.85, 8.69, repro,
2010-04-21,-5.03, 2.22, -3.17, 2.09, 1.84, 8.42, repro,
2010-04-22,-0.36, 4.31, -0.18, 2.09, 1.81, 8.36, repro,
2010-04-23,-1.29, 1.72, 1.28, 2.13, 1.83, 8.72, repro,
2010-04-24,-6.07, 1.04, 3.64, 2.01, 1.76, 8.13, repro,
2010-04-25,-7.70, 2.10, 0.86, 2.00, 1.76, 8.15, repro,
2010-04-26,-6.19, 3.05, -3.47, 1.98, 1.74, 8.02, repro,
2010-04-27,-8.48, 1.01, -2.64, 2.09, 1.80, 8.47, repro,
2010-04-28,-9.61, 5.92, 4.27, 2.06, 1.81, 8.49, repro,
2010-04-29,-6.95, 1.37, 13.42, 2.06, 1.82, 8.43, repro,
2010-04-30,-3.11, 1.52, -0.63, 2.04, 1.80, 8.32, repro,
2010-05-01,-3.15, 0.66, -3.45, 2.02, 1.79, 8.20, repro,
2010-05-02,-6.38, 0.03, 9.67, 2.05, 1.82, 8.40, repro,
2010-05-03,-4.08, 2.84, -0.87, 2.06, 1.85, 8.52, repro,
2010-05-04,-4.88, 2.32, 1.31, 2.03, 1.78, 8.16, repro,
2010-05-05,-8.27, 0.17, 8.67, 2.02, 1.79, 8.20, repro,
2010-05-06,-8.11, 1.68, 3.02, 2.00, 1.75, 8.07, repro,
2010-05-07,-7.78, 0.67, 6.52, 2.02, 1.79, 8.18, repro,
2010-05-08,-7.87, 1.11, 3.14, 2.06, 1.80, 8.42, repro,
2010-05-09,-8.52, 1.25, 11.87, 2.03, 1.79, 8.25, repro,
2010-05-10,-3.56, 2.85, -8.46, 2.02, 1.78, 8.18, repro,
2010-05-11,-4.55, 1.75, -3.12, 2.00, 1.73, 8.01, repro,
2010-05-12,-8.51, 0.65, 4.16, 2.07, 1.77, 8.31, repro,
2010-05-13,-6.59, 1.52, 6.74, 2.04, 1.81, 8.45, repro,
2010-05-14,-5.46, 1.75, -1.83, 2.10, 1.84, 8.22, repro,
2010-05-15,-6.20, 1.21, 0.06, 2.05, 1.80, 8.01, repro,
2010-05-16,-6.70, 0.76, 7.24, 2.02, 1.78, 8.13, repro,
2010-05-17,-6.23, 0.03, 2.88, 1.99, 1.75, 8.03, repro,
2010-05-18,-6.23, 1.55, 5.09, 2.02, 1.80, 8.26, repro,
2010-05-19,-7.71, 1.80, 7.16, 2.13, 1.88, 8.69, repro,
2010-05-20,-9.00, 1.77, 10.95, 2.12, 1.86, 8.53, repro,
2010-05-21,-6.59, 4.63, 2.65, 2.07, 1.84, 8.30, repro,
2010-05-22,-8.30, 2.98, 11.60, 2.08, 1.82, 8.45, repro,
2010-05-23,-5.36, 3.86, 17.68, 2.12, 1.91, 8.70, repro,
2010-05-24,-3.47, 3.09, -1.53, 2.07, 1.80, 8.37, repro,
2010-05-25,-5.08, 2.99, -6.02, 2.06, 1.79, 8.31, repro,
2010-05-26,-6.78, 2.22, 1.26, 2.03, 1.80, 8.22, repro,
2010-05-27,-7.46, -1.31, -0.75, 2.04, 1.83, 8.33, repro,
2010-05-28,-5.49, 1.78, -3.36, 2.00, 1.77, 8.03, repro,
2010-05-29,-4.91, 4.02, 10.98, 2.00, 1.78, 8.10, repro,
2010-05-30,-0.57, 0.45, 9.20, 2.01, 1.78, 8.03, repro,
2010-05-31,-5.21, -0.90, 5.98, 2.04, 1.85, 8.30, repro,
2010-06-01,-6.66, -1.04, 3.44, 2.04, 1.83, 8.33, repro,
2010-06-02,-5.57, -0.92, 7.15, 2.02, 1.80, 8.13, repro,
2010-06-03,-5.84, 1.43, 0.36, 2.00, 1.79, 8.11, repro,
2010-06-04,-7.83, -0.52, 8.43, 2.01, 1.80, 8.17, repro,
2010-06-05,-0.31, 1.20, -3.31, 2.01, 1.77, 7.94, repro,
2010-06-06,-4.16, 2.18, -2.00, 1.99, 1.74, 7.78, repro,
2010-06-07,-6.75, 0.90, -1.12, 2.00, 1.76, 7.91, repro,
2010-06-09,-4.70, 1.91, -2.89, 2.00, 1.79, 8.03, repro,
2010-06-10,-7.52, -1.01, 16.28, 2.04, 1.81, 8.22, repro,
2010-06-11,-6.74, 0.44, 13.49, 2.02, 1.79, 8.08, repro,
2010-06-12,-5.17, -0.45, 7.23, 2.03, 1.78, 8.03, repro,
2010-06-13,-4.75, -1.34, -2.59, 2.03, 1.79, 8.07, repro,
2010-06-14,-7.37, -1.94, 17.17, 2.04, 1.81, 8.23, repro,
2010-06-15,-6.81, 1.82, 13.81, 2.04, 1.82, 8.35, repro,
2010-06-16,-4.60, 0.54, 8.57, 2.05, 1.84, 8.20, repro,
2010-06-17,-6.35, -0.47, 6.62, 2.04, 1.83, 8.11, repro,
2010-06-18,-7.21, 0.69, 7.25, 2.04, 1.82, 8.18, repro,
2010-06-19,-6.18, 0.49, -5.77, 2.05, 1.85, 8.29, repro,
2010-06-20,-6.78, -1.50, 10.34, 2.04, 1.82, 8.28, repro,
2010-06-21,-6.78, 0.65, 3.12, 2.02, 1.81, 8.15, repro,
2010-06-22,-4.45, 0.32, -0.39, 2.01, 1.78, 8.07, repro,
2010-06-23,-6.55, -0.59, 10.66, 2.02, 1.82, 8.23, repro,
2010-06-24,-5.75, 1.06, 1.31, 2.03, 1.91, 8.31, repro,
2010-06-25,-6.02, 0.34, 12.56, 2.04, 1.88, 8.29, repro,
2010-06-26,-5.49, 0.57, 14.01, 2.00, 1.80, 8.06, repro,
2010-06-27,-5.94, -1.18, 15.53, 2.02, 1.80, 8.17, repro,
2010-06-28,-7.16, -1.58, 22.34, 2.02, 1.82, 8.18, repro,
2010-06-29,-7.78, -1.43, 13.08, 2.00, 1.80, 8.05, repro,
2010-06-30,-5.56, 0.33, 2.05, 1.97, 1.78, 7.88, repro,
2010-07-01,-4.15, 1.08, 6.70, 1.99, 1.77, 7.91, repro,
2010-07-02,-7.76, -0.77, 10.02, 2.00, 1.80, 8.08, repro,
2010-07-03,-7.74, 0.79, 8.05, 1.99, 1.78, 8.00, repro,
2010-07-04,-7.76, -2.15, 20.57, 2.01, 1.82, 8.11, repro,
2010-07-05,-7.09, -0.12, 14.53, 1.99, 1.80, 8.04, repro,
2010-07-06,-5.52, -1.66, 6.53, 2.04, 1.87, 8.40, repro,
2010-07-07,-5.92, 0.02, 4.87, 2.00, 1.81, 8.06, repro,
2010-07-08,-5.97, -0.32, -2.58, 2.00, 1.82, 8.19, repro,
2010-07-09,-5.55, 0.28, 11.17, 1.99, 1.81, 7.94, repro,
2010-07-10,-6.35, 0.49, 9.63, 1.98, 1.83, 8.11, repro,
2010-07-11,-4.81, 1.48, 6.87, 2.02, 1.84, 8.19, repro,
2010-07-12,-5.18, 0.17, 4.87, 2.01, 1.82, 8.15, repro,
2010-07-13,-2.36, 1.13, 3.14, 2.02, 1.80, 8.10, repro,
2010-07-14,2.84, 1.46, -1.52, 2.02, 1.78, 7.89, repro,
2010-07-15,3.31, 0.09, -0.01, 2.37, 2.00, 9.22, repro,
2010-07-16,-1.65, 3.33, -1.50, 1.98, 1.80, 7.97, repro,
2010-07-17,-0.58, 2.29, -1.13, 2.00, 1.80, 8.02, repro,
2010-07-18,-2.89, 4.05, -4.45, 2.04, 1.88, 8.32, repro,
2010-07-19,-4.36, 1.49, 0.13, 2.02, 1.83, 8.21, repro,
2010-07-20,-3.84, 1.70, -4.05, 1.98, 1.78, 7.99, repro,
2010-07-21,-5.98, 4.76, -4.73, 2.00, 1.84, 8.18, repro,
2010-07-22,-4.89, 1.22, 6.02, 2.00, 1.81, 8.04, repro,
2010-07-23,-5.69, -1.08, 4.41, 2.01, 1.81, 8.11, repro,
2010-07-24,-4.12, -0.59, 4.00, 2.01, 1.84, 8.18, repro,
2010-07-25,-3.89, 0.86, -1.08, 2.03, 1.89, 8.18, repro,
2010-07-26,-5.93, -0.87, -6.34, 1.99, 1.84, 8.15, repro,
2010-07-27,-6.40, -0.60, 9.94, 1.99, 1.85, 8.17, repro,
2010-07-28,-4.97, 0.06, -3.97, 2.00, 1.83, 8.13, repro,
2010-07-29,-2.56, 1.50, -0.08, 2.03, 1.87, 8.23, repro,
2010-07-30,-2.59, -0.12, -3.57, 2.06, 1.90, 8.31, repro,
2010-07-31,-4.57, 1.19, 3.31, 2.00, 1.80, 8.07, repro,
2010-08-01,-4.37, 2.05, 1.93, 2.02, 1.80, 8.07, repro,
2010-08-02,-2.05, 1.81, -9.08, 2.03, 1.81, 8.10, repro,
2010-08-03,-4.98, 2.40, 10.54, 2.05, 1.88, 8.30, repro,
2010-08-04,-5.00, -0.40, 6.33, 2.07, 1.91, 8.36, repro,
2010-08-05,-4.80, -2.54, 7.09, 1.99, 1.83, 8.06, repro,
2010-08-06,-5.51, 1.09, 2.02, 1.99, 1.82, 8.13, repro,
2010-08-07,-5.44, 2.14, 13.98, 2.02, 1.80, 8.11, repro,
2010-08-08,-5.38, -1.33, 10.57, 2.03, 1.84, 8.20, repro,
2010-08-09,-4.31, 2.32, 0.44, 2.10, 1.88, 8.37, repro,
2010-08-10,-5.40, -0.23, 1.51, 2.01, 1.85, 8.22, repro,
2010-08-11,-5.77, 0.48, 5.80, 1.98, 1.81, 8.09, repro,
2010-08-12,-3.40, 1.83, 0.22, 2.01, 1.84, 8.28, repro,
2010-08-13,-4.45, -1.40, 12.74, 1.99, 1.81, 8.09, repro,
2010-08-14,-5.35, -0.27, 6.71, 2.03, 1.89, 8.37, repro,
2010-08-15,-4.42, 0.35, 4.25, 2.00, 1.80, 8.04, repro,
2010-08-16,-0.87, 0.26, 9.10, 1.98, 1.80, 8.11, repro,
2010-08-17,-4.55, 1.72, 7.50, 1.98, 1.81, 8.12, repro,
2010-08-18,-6.55, 0.37, 11.34, 2.01, 1.86, 8.20, repro,
2010-08-19,-4.07, -0.41, 7.39, 2.01, 1.87, 8.29, repro,
2010-08-20,-3.19, 1.10, 3.31, 1.98, 1.82, 8.06, repro,
2010-08-21,-4.52, 0.65, 12.67, 1.98, 1.79, 7.96, repro,
2010-08-22,-3.97, 1.33, 6.47, 1.99, 1.81, 8.10, repro,
2010-08-23,-0.99, 2.77, 3.44, 1.96, 1.78, 7.94, repro,
2010-08-24,1.23, 5.77, -6.40, 2.05, 1.80, 8.06, repro,
2010-08-25,-2.98, 3.83, 2.57, 2.09, 1.87, 8.47, repro,
2010-08-26,-2.73, 2.47, -0.52, 2.05, 1.88, 8.50, repro,
2010-08-27,-5.79, -2.16, 17.08, 2.04, 1.87, 8.43, repro,
2010-08-28,-6.49, -1.45, 15.62, 1.95, 1.80, 8.14, repro,
2010-08-29,-6.25, 0.54, 4.32, 1.96, 1.83, 8.20, repro,
2010-08-30,-7.59, -2.45, 20.16, 1.99, 1.79, 7.97, repro,
2010-08-31,-5.24, -1.85, 8.02, 2.00, 1.83, 8.18, repro,
2010-09-01,-5.53, -0.61, 9.70, 1.98, 1.85, 8.22, repro,
2010-09-02,0.81, -1.32, 8.21, 1.97, 1.78, 7.96, repro,
2010-09-03,-3.60, -0.44, 6.95, 1.97, 1.80, 8.12, repro,
2010-09-04,-4.00, -0.15, 5.83, 1.96, 1.78, 8.04, repro,
2010-09-05,-4.85, -0.20, 15.16, 1.96, 1.81, 8.08, repro,
2010-09-06,-5.14, -1.02, 19.48, 1.97, 1.82, 8.06, repro,
2010-09-07,-5.07, -4.32, 19.64, 1.93, 1.76, 7.86, repro,
2010-09-08,-5.90, -0.63, 6.86, 1.96, 1.79, 7.95, repro,
2010-09-09,-5.73, -0.79, 11.84, 1.99, 1.86, 8.26, repro,
2010-09-10,-4.31, -0.38, 12.08, 1.97, 1.80, 8.06, repro,
2010-09-11,-3.82, -2.32, 9.78, 2.04, 1.95, 8.48, repro,
2010-09-12,-4.26, -2.10, 9.15, 1.96, 1.80, 8.06, repro,
2010-09-13,-3.80, -2.42, 8.08, 1.98, 1.83, 8.13, repro,
2010-09-14,-6.25, -1.90, 16.65, 1.95, 1.80, 8.02, repro,
2010-09-15,-4.48, -1.09, 9.55, 1.99, 1.81, 8.14, repro,
2010-09-16,-6.17, -2.55, 12.45, 1.96, 1.81, 8.07, repro,
2010-09-17,-7.32, -3.68, 19.03, 2.00, 1.84, 8.12, repro,
2010-09-18,-3.41, 0.87, 7.00, 1.94, 1.77, 7.94, repro,
2010-09-19,-5.16, -1.84, 12.95, 1.97, 1.81, 8.06, repro,
2010-09-20,-6.63, -3.27, 30.62, 1.96, 1.79, 7.99, repro,
2010-09-21,-5.44, -2.24, 14.45, 1.99, 1.86, 8.26, repro,
2010-09-22,-6.73, -1.91, 11.44, 1.99, 1.85, 8.29, repro,
2010-09-23,-6.28, -0.63, 7.94, 2.01, 1.80, 8.16, repro,
2010-09-24,1.14, 0.66, -1.46, 1.96, 1.78, 7.95, repro,
2010-09-25,-3.53, -0.13, 7.13, 1.97, 1.80, 8.04, repro,
2010-09-26,1.76, 2.54, 3.14, 1.94, 1.79, 7.91, repro,
2010-09-27,0.33, 1.67, -2.92, 2.01, 1.81, 7.99, repro,
2010-09-28,-3.17, -2.21, 10.42, 2.04, 1.87, 8.14, repro,
2010-09-29,-4.33, -3.83, 17.48, 2.03, 1.86, 8.29, repro,
2010-09-30,-5.36, 1.62, 5.95, 1.99, 1.82, 8.14, repro,
2010-10-01,-4.74, -1.26, 11.41, 2.00, 1.82, 8.21, repro,
2010-10-02,-3.86, -1.15, 0.18, 1.97, 1.79, 8.09, repro,
2010-10-03,-5.43, -2.43, 8.23, 2.02, 1.83, 8.18, repro,
2010-10-04,-7.93, -1.47, 8.93, 2.00, 1.82, 8.14, repro,
2010-10-05,-5.39, -2.07, 14.75, 1.96, 1.76, 7.86, repro,
2010-10-06,-3.11, 0.89, 0.79, 1.96, 1.80, 7.89, repro,
2010-10-07,-1.72, 5.35, -1.26, 1.96, 1.80, 7.95, repro,
2010-10-08,-2.73, -0.39, -1.56, 2.06, 1.84, 8.03, repro,
2010-10-09,-3.52, 0.44, 2.61, 2.05, 1.85, 8.32, repro,
2010-10-10,-7.66, -1.82, 9.25, 2.05, 1.84, 8.23, repro,
2010-10-11,-4.18, 2.21, -1.04, 2.01, 1.79, 8.03, repro,
2010-10-12,-4.15, 3.34, 2.50, 1.98, 1.78, 7.82, repro,
2010-10-13,-3.79, 1.03, -0.96, 2.00, 1.80, 7.97, repro,
2010-10-14,-6.03, -0.12, 6.19, 2.00, 1.83, 8.27, repro,
2010-10-15,-6.32, -1.58, 3.92, 2.02, 1.84, 8.22, repro,
2010-10-16,-6.47, -1.07, 8.54, 1.97, 1.77, 7.89, repro,
2010-10-17,-5.92, -1.04, 0.95, 2.00, 1.78, 7.95, repro,
2010-10-18,-6.72, -3.16, 3.25, 2.03, 1.85, 8.10, repro,
2010-10-19,-6.80, -4.49, -6.21, 2.10, 1.92, 8.44, repro,
2010-10-20,-2.30, -0.01, -4.52, 2.02, 1.83, 8.17, repro,
2010-10-21,-4.35, -2.59, 3.13, 2.02, 1.84, 8.06, repro,
2010-10-22,-4.79, -2.00, 3.63, 2.04, 1.84, 8.11, repro,
2010-10-23,-2.73, -0.45, 5.12, 2.03, 1.87, 8.18, repro,
2010-10-24,-4.88, -1.33, 2.88, 2.07, 1.86, 8.37, repro,
2010-10-25,-6.51, 0.37, 35.23, 2.03, 1.82, 8.21, repro,
2010-10-26,-2.16, -0.41, 8.53, 1.96, 1.79, 8.00, repro,
2010-10-27,-2.52, 0.50, 0.41, 1.96, 1.81, 8.06, repro,
2010-10-28,-3.54, -0.04, -1.37, 1.96, 1.81, 8.08, repro,
2010-10-29,-3.37, -1.26, 1.98, 1.95, 1.77, 7.92, repro,
2010-10-30,-4.02, -0.86, 9.71, 1.97, 1.79, 8.04, repro,
2010-10-31,-3.68, 0.77, -9.41, 2.01, 1.86, 8.21, repro,
2010-11-01,-6.97, -3.38, 6.45, 2.02, 1.87, 8.16, repro,
2010-11-02,-4.25, -0.15, 1.73, 1.97, 1.77, 7.96, repro,
2010-11-03,-4.70, -1.20, 0.77, 1.98, 1.78, 8.02, repro,
2010-11-04,-3.09, -0.42, -0.93, 1.98, 1.80, 8.11, repro,
2010-11-05,-4.88, -1.42, 4.96, 1.99, 1.82, 8.05, repro,
2010-11-06,-6.68, -3.65, 9.83, 1.99, 1.82, 8.11, repro,
2010-11-07,-4.12, 0.11, 6.57, 1.96, 1.78, 7.91, repro,
2010-11-08,-6.94, -6.38, 18.72, 2.01, 1.80, 8.17, repro,
2010-11-09,-2.95, 0.24, 8.11, 1.96, 1.78, 7.91, repro,
2010-11-10,-0.22, 2.87, 1.06, 1.95, 1.76, 7.82, repro,
2010-11-11,2.76, 2.48, 2.94, 1.97, 1.78, 7.91, repro,
2010-11-12,-7.31, 0.90, -0.34, 1.95, 1.77, 7.90, repro,
2010-11-13,-6.34, -1.15, 2.36, 2.11, 2.00, 8.59, repro,
2010-11-14,8.07, 2.98, -16.31, 2.04, 1.89, 8.39, repro,
2010-11-15,-0.09, -0.48, 1.01, 2.00, 1.86, 8.36, repro,
2010-11-16,-4.45, 0.84, 9.46, 2.03, 1.90, 8.57, repro,
2010-11-17,-4.98, 1.81, 2.32, 2.06, 1.88, 8.52, repro,
2010-11-18,-4.05, 0.35, 4.86, 2.04, 1.86, 8.46, repro,
2010-11-19,-4.41, -0.98, 9.31, 2.08, 1.88, 8.35, repro,
2010-11-20,-1.65, -1.77, 13.55, 2.02, 1.94, 8.61, repro,
2010-11-21,-2.25, -0.10, 7.31, 2.10, 1.98, 8.56, repro,
2010-11-22,2.23, 4.02, 11.29, 2.07, 1.87, 8.23, repro,
2010-11-23,3.76, 3.87, -5.99, 1.97, 1.75, 7.80, repro,
2010-11-24,-0.33, 1.04, -1.32, 1.99, 1.81, 8.13, repro,
2010-11-25,2.08, -0.40, 2.47, 1.97, 1.73, 7.72, repro,
2010-11-26,2.92, 4.74, -4.38, 1.99, 1.78, 8.03, repro,
2010-11-27,-0.57, 2.05, -4.98, 2.43, 2.00, 9.30, repro,
2010-11-28,-1.67, 1.56, 2.58, 2.01, 1.80, 8.21, repro,
2010-11-29,14.88, 0.21, -15.04, 1.99, 1.77, 7.93, repro,
2010-11-30,-0.96, 3.50, -7.20, 1.98, 1.76, 8.01, repro,
2010-12-01,-2.98, -0.53, 2.16, 2.01, 1.84, 8.39, repro,
2010-12-02,-3.63, 0.03, 4.47, 1.97, 1.77, 7.94, repro,
2010-12-03,-3.53, -0.55, -2.97, 2.03, 1.83, 8.20, repro,
2010-12-04,-4.67, -0.19, -1.20, 2.02, 1.79, 8.22, repro,
2010-12-05,-3.46, 0.80, 0.56, 2.05, 1.86, 8.52, repro,
2010-12-06,-4.25, -5.64, 12.18, 2.03, 1.82, 8.31, repro,
2010-12-07,-5.44, -1.59, 6.59, 2.03, 1.82, 8.33, repro,
2010-12-08,-3.19, -1.66, 3.77, 1.99, 1.81, 8.17, repro,
2010-12-09,-4.36, -0.46, 1.18, 2.00, 1.83, 8.22, repro,
2010-12-10,-4.06, 1.23, 2.74, 2.02, 1.86, 8.41, repro,
2010-12-11,-8.63, -3.17, 18.14, 2.04, 1.87, 8.53, repro,
2010-12-12,-10.70, -3.03, 12.30, 1.99, 1.75, 7.95, repro,
2010-12-13,-4.71, 0.77, 0.31, 2.03, 1.79, 8.30, repro,
2010-12-14,-4.94, -1.31, 13.74, 2.05, 1.84, 8.42, repro,
2010-12-15,-0.62, 3.69, 5.03, 2.02, 1.87, 8.43, repro,
2010-12-16,-1.09, 3.45, 9.34, 2.01, 1.83, 8.29, repro,
2010-12-17,0.76, 5.47, -2.75, 2.04, 1.78, 8.03, repro,
2010-12-18,-9.76, 1.34, -7.99, 2.04, 1.84, 8.31, repro,
2010-12-19,-5.72, -4.76, 4.49, 2.11, 1.98, 8.83, repro,
2010-12-20,-3.34, -1.82, 12.41, 1.99, 1.80, 8.20, repro,
2010-12-21,-1.31, 0.77, 3.75, 2.01, 1.79, 8.24, repro,
2010-12-22,-1.27, -0.76, 2.03, 2.01, 1.79, 8.23, repro,
2010-12-23,3.41, 5.06, -10.22, 2.02, 1.80, 8.12, repro,
2010-12-24,-0.69, 3.94, -8.10, 2.00, 1.75, 8.09, repro,
2010-12-25,-3.60, 1.62, -11.53, 2.02, 1.81, 8.21, repro,
2010-12-26,-4.46, -1.00, 4.42, 2.00, 1.83, 8.24, repro,
2010-12-27,-5.27, -1.82, 1.27, 2.04, 1.85, 8.36, repro,
2010-12-28,-5.29, 2.15, -1.72, 2.05, 1.83, 8.38, repro,
2010-12-29,-8.04, 0.29, 4.45, 2.12, 1.92, 8.68, repro,
2010-12-30,6.80, 4.95, -15.69, 2.02, 1.73, 7.99, repro,
2010-12-31,15.70, 0.21, -1.16, 1.97, 1.68, 7.50, repro,
2011-01-01,10.21, 5.57, -15.27, 1.98, 1.71, 7.86, repro,
2011-01-02,2.94, 5.22, -12.28, 2.03, 1.83, 8.22, repro,
2011-01-03,21.12, -0.00, -15.58, 2.02, 1.67, 7.66, repro,
2011-01-04,12.91, 1.34, -17.75, 1.99, 1.66, 7.50, repro,
2011-01-05,0.77, 4.10, -13.40, 2.00, 1.77, 8.08, repro,
2011-01-06,-4.15, 1.07, -10.14, 2.10, 1.84, 8.66, repro,
2011-01-07,-4.80, -0.05, 0.73, 2.03, 1.80, 8.22, repro,
2011-01-08,-0.86, 3.55, -3.15, 2.01, 1.78, 8.09, repro,
2011-01-09,-2.88, 2.73, 1.07, 2.00, 1.76, 8.12, repro,
2011-01-10,0.13, -0.02, -7.73, 2.06, 1.86, 8.54, repro,
2011-01-11,-1.39, 2.42, -2.22, 2.08, 1.90, 8.73, repro,
2011-01-12,-0.97, 0.30, -11.77, 2.02, 1.78, 8.14, repro,
2011-01-13,-3.96, -0.74, -5.54, 2.05, 1.81, 8.37, repro,
2011-01-14,-13.76, -3.93, 2.39, 2.03, 1.78, 8.18, repro,
