PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2931930224 North Latitude, -118.4845405405 East Longitude, 328.58989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-24,-2.64, -4.25, 34.71, 1.91, 1.60, 7.16, repro,
2010-10-25,-3.39, -2.82, 40.65, 1.91, 1.61, 7.20, repro,
2010-10-26,-2.96, -6.01, 32.22, 1.87, 1.60, 7.09, repro,
2010-10-27,-0.98, -3.88, 38.28, 1.86, 1.62, 7.11, repro,
2010-10-28,-3.09, -4.18, 29.25, 1.86, 1.62, 7.11, repro,
2010-10-29,-2.14, -3.48, 32.66, 1.86, 1.59, 7.05, repro,
2010-10-30,-3.64, -4.00, 35.62, 1.89, 1.65, 7.26, repro,
2010-10-31,-2.47, -3.81, 33.48, 1.92, 1.68, 7.27, repro,
2010-11-01,-3.53, -3.54, 28.37, 1.92, 1.68, 7.31, repro,
2010-11-02,-2.50, -2.76, 26.66, 1.87, 1.60, 7.11, repro,
2010-11-03,-1.79, -2.31, 29.53, 1.86, 1.58, 7.08, repro,
2010-11-04,-2.43, -2.75, 29.97, 1.87, 1.59, 7.10, repro,
2010-11-05,-2.99, -2.98, 35.01, 1.91, 1.62, 7.21, repro,
2010-11-06,-1.79, -3.07, 35.53, 1.89, 1.63, 7.20, repro,
2010-11-07,-2.61, -2.48, 31.25, 1.86, 1.60, 7.11, repro,
2010-11-08,-4.03, -4.45, 34.89, 1.87, 1.61, 7.20, repro,
2010-11-09,-0.98, -3.04, 38.23, 1.85, 1.57, 7.02, repro,
2010-11-10,-4.02, -2.88, 36.36, 1.91, 1.61, 7.21, repro,
2010-11-11,-6.34, -7.78, 25.12, 1.87, 1.58, 7.12, repro,
2010-11-12,-1.94, -3.52, 30.42, 1.87, 1.58, 7.11, repro,
2010-11-13,-2.97, -2.65, 27.03, 1.91, 1.65, 7.29, repro,
2010-11-14,-7.02, -4.39, 49.06, 1.90, 1.64, 7.27, repro,
2010-11-15,-2.62, -2.37, 35.19, 1.89, 1.60, 7.22, repro,
2010-11-16,-1.66, -2.35, 34.68, 1.93, 1.62, 7.32, repro,
2010-11-17,-3.81, -2.08, 30.13, 1.99, 1.65, 7.60, repro,
2010-11-18,-2.72, -2.47, 29.14, 1.93, 1.62, 7.43, repro,
2010-11-19,-3.73, -2.51, 32.24, 1.95, 1.64, 7.37, repro,
2010-11-20,-2.97, -2.86, 35.57, 1.88, 1.60, 7.18, repro,
2010-11-21,-3.52, -3.51, 33.59, 1.98, 1.68, 7.46, repro,
2010-11-22,-3.96, -3.72, 36.52, 1.98, 1.68, 7.47, repro,
2010-11-23,-4.11, -4.05, 33.74, 1.90, 1.60, 7.22, repro,
2010-11-24,-4.01, -4.25, 31.93, 1.89, 1.61, 7.21, repro,
2010-11-25,-4.65, -3.91, 37.94, 1.88, 1.60, 7.22, repro,
2010-11-26,-2.14, -4.01, 33.02, 1.91, 1.62, 7.33, repro,
2010-11-27,-3.62, -3.59, 34.88, 1.94, 1.61, 7.39, repro,
2010-11-28,-1.96, -5.18, 33.85, 1.92, 1.58, 7.27, repro,
2010-11-29,-1.82, -7.91, 40.13, 1.93, 1.65, 7.50, repro,
2010-11-30,-2.63, -3.57, 26.05, 1.90, 1.60, 7.26, repro,
2010-12-01,-3.11, -3.22, 28.78, 1.89, 1.60, 7.29, repro,
2010-12-02,-3.05, -3.79, 30.30, 1.89, 1.60, 7.27, repro,
2010-12-03,-3.36, -2.91, 26.97, 1.96, 1.62, 7.54, repro,
2010-12-04,-2.02, -3.22, 32.69, 1.94, 1.61, 7.48, repro,
2010-12-05,-3.59, -2.62, 31.18, 2.01, 1.63, 7.72, repro,
2010-12-06,-3.86, -2.27, 26.85, 1.91, 1.61, 7.31, repro,
2010-12-07,-3.85, -3.26, 28.65, 1.92, 1.63, 7.39, repro,
2010-12-08,-3.76, -3.89, 27.71, 1.91, 1.60, 7.31, repro,
2010-12-09,-3.57, -2.74, 27.21, 1.91, 1.59, 7.27, repro,
2010-12-10,-4.06, -2.54, 35.33, 1.93, 1.60, 7.38, repro,
2010-12-11,2.45, -11.92, 33.90, 1.90, 1.58, 7.19, repro,
2010-12-12,-3.57, -3.85, 26.90, 1.91, 1.57, 7.22, repro,
2010-12-13,-4.14, -2.81, 33.99, 1.93, 1.58, 7.27, repro,
2010-12-14,-3.06, -3.33, 31.93, 2.03, 1.65, 7.60, repro,
2010-12-15,-3.17, -3.06, 36.88, 1.90, 1.60, 7.29, repro,
2010-12-16,-4.09, -2.51, 35.30, 1.88, 1.59, 7.20, repro,
2010-12-17,-4.64, -3.21, 32.65, 1.94, 1.61, 7.24, repro,
2010-12-18,-6.12, -3.71, 24.83, 1.87, 1.55, 7.00, repro,
2010-12-19,-3.78, -4.15, 32.33, 1.90, 1.58, 7.20, repro,
2010-12-20,-3.29, -4.63, 31.45, 1.90, 1.58, 7.20, repro,
2010-12-21,-3.37, -2.46, 26.65, 1.90, 1.59, 7.22, repro,
2010-12-22,-3.94, -3.62, 30.55, 1.94, 1.64, 7.45, repro,
2010-12-23,-4.17, -3.97, 32.72, 1.97, 1.61, 7.36, repro,
2010-12-24,-3.05, -2.96, 24.91, 1.90, 1.59, 7.20, repro,
2010-12-25,-4.51, -2.96, 27.78, 1.88, 1.54, 7.03, repro,
2010-12-26,-3.57, -4.56, 34.10, 1.89, 1.56, 7.15, repro,
2010-12-27,-3.21, -0.59, 26.23, 1.88, 1.54, 7.07, repro,
2010-12-28,-3.22, -2.80, 29.95, 1.93, 1.61, 7.36, repro,
2010-12-29,-2.98, -3.79, 32.93, 1.98, 1.65, 7.47, repro,
2010-12-30,-2.35, 0.05, 12.13, 1.95, 1.61, 7.39, repro,
2010-12-31,-0.72, -2.96, 30.44, 1.89, 1.55, 7.12, repro,
2011-01-01,-4.18, -2.38, 29.76, 1.90, 1.58, 7.26, repro,
2011-01-02,-4.44, -2.00, 28.10, 2.01, 1.67, 7.60, repro,
2011-01-03,-2.87, -3.24, 31.74, 1.98, 1.61, 7.40, repro,
2011-01-04,-3.52, -3.29, 26.38, 1.94, 1.56, 7.22, repro,
2011-01-05,-2.49, -2.41, 25.75, 1.90, 1.58, 7.17, repro,
2011-01-06,-3.67, -3.11, 25.37, 1.90, 1.59, 7.18, repro,
2011-01-07,-2.64, -1.76, 28.90, 1.92, 1.60, 7.30, repro,
2011-01-08,-2.85, -1.78, 29.81, 1.91, 1.59, 7.22, repro,
2011-01-09,-3.01, -1.96, 28.32, 1.88, 1.54, 7.07, repro,
2011-01-10,-3.40, -3.78, 27.15, 1.93, 1.64, 7.39, repro,
2011-01-11,-2.76, -3.01, 24.58, 1.96, 1.68, 7.54, repro,
2011-01-12,-5.26, -1.89, 24.68, 1.91, 1.56, 7.17, repro,
2011-01-13,-3.46, -1.18, 30.01, 1.93, 1.62, 7.31, repro,
2011-01-14,-4.37, -6.71, 39.51, 1.93, 1.61, 7.36, repro,
2011-01-15,-4.78, -2.75, 40.91, 1.91, 1.59, 7.22, repro,
2011-01-16,-3.26, -3.41, 37.68, 1.92, 1.60, 7.25, repro,
2011-01-17,-7.71, -4.05, 52.62, 1.91, 1.57, 7.26, repro,
2011-01-18,-3.80, -3.00, 31.25, 1.90, 1.59, 7.22, repro,
2011-01-19,-4.15, -2.88, 37.06, 1.95, 1.63, 7.39, repro,
2011-01-20,-3.69, -3.26, 35.23, 1.89, 1.55, 7.13, repro,
2011-01-21,-3.21, -4.15, 30.10, 1.92, 1.60, 7.27, repro,
2011-01-22,-3.37, -3.26, 38.19, 1.92, 1.60, 7.30, repro,
2011-01-23,-4.18, -4.16, 41.03, 1.93, 1.62, 7.40, repro,
2011-01-24,-5.88, -3.71, 35.90, 1.91, 1.62, 7.35, repro,
2011-01-25,-1.51, -3.11, 32.92, 1.93, 1.61, 7.35, repro,
2011-01-26,-4.32, -4.45, 30.10, 2.07, 1.71, 7.92, repro,
2011-01-27,-2.72, -2.54, 23.14, 1.97, 1.68, 7.64, repro,
2011-01-28,-2.41, -3.03, 23.57, 1.88, 1.55, 7.18, repro,
2011-01-29,-2.82, -2.37, 24.59, 1.87, 1.54, 7.10, repro,
2011-01-30,-2.51, -2.51, 22.59, 1.89, 1.54, 7.11, repro,
2011-01-31,-3.25, -5.39, 26.59, 1.92, 1.62, 7.40, repro,
2011-02-01,-1.29, -3.47, 21.83, 1.90, 1.57, 7.26, repro,
2011-02-02,-4.00, -3.65, 19.93, 1.94, 1.63, 7.43, repro,
2011-02-03,-5.14, -3.50, 26.02, 1.90, 1.59, 7.22, repro,
2011-02-04,-3.34, -3.92, 26.52, 1.96, 1.67, 7.46, repro,
2011-02-05,-5.88, -3.99, 32.24, 1.94, 1.62, 7.37, repro,
2011-02-06,-2.17, -5.03, 22.68, 1.95, 1.68, 7.64, repro,
2011-02-07,-3.49, -3.66, 24.92, 1.98, 1.67, 7.60, repro,
2011-02-08,-4.00, -3.96, 31.68, 1.94, 1.64, 7.52, repro,
2011-02-09,-1.86, -3.76, 35.78, 1.88, 1.55, 7.15, repro,
2011-02-10,-2.32, -2.84, 32.92, 1.90, 1.60, 7.27, repro,
2011-02-11,-1.58, -3.87, 28.67, 1.95, 1.64, 7.51, repro,
2011-02-12,-1.84, -3.57, 27.82, 1.97, 1.67, 7.58, repro,
2011-02-13,-1.74, -3.41, 29.91, 1.91, 1.59, 7.34, repro,
2011-02-14,-1.37, -3.61, 29.25, 1.89, 1.58, 7.31, repro,
2011-02-15,-1.19, -3.56, 19.81, 1.93, 1.63, 7.42, repro,
2011-02-16,-1.11, -2.40, 28.84, 2.03, 1.75, 7.88, repro,
2011-02-17,-4.07, -5.28, 31.17, 1.92, 1.60, 7.42, repro,
2011-02-18,-3.47, -5.36, 32.36, 1.90, 1.59, 7.32, repro,
2011-02-19,-2.09, -4.25, 24.58, 1.93, 1.62, 7.37, repro,
2011-02-20,-2.75, -4.26, 28.09, 1.87, 1.53, 7.08, repro,
2011-02-21,-2.49, -4.04, 27.60, 1.87, 1.54, 7.12, repro,
2011-02-22,-2.15, -4.38, 29.90, 1.90, 1.58, 7.27, repro,
2011-02-23,-2.68, -4.63, 27.78, 1.91, 1.60, 7.32, repro,
2011-02-24,-2.81, -3.50, 30.56, 1.89, 1.54, 7.17, repro,
2011-02-25,-2.85, -4.22, 26.55, 1.87, 1.54, 7.11, repro,
2011-02-26,-2.58, -4.69, 29.64, 1.88, 1.54, 7.13, repro,
2011-02-27,-2.82, -5.48, 38.21, 1.94, 1.57, 7.24, repro,
2011-02-28,-2.87, -3.61, 28.93, 1.89, 1.54, 7.19, repro,
2011-03-01,-3.47, -3.37, 24.60, 1.89, 1.54, 7.21, repro,
2011-03-02,-2.49, -4.16, 29.02, 1.88, 1.54, 7.17, repro,
2011-03-03,-3.80, -5.09, 23.93, 1.88, 1.52, 7.09, repro,
2011-03-04,-4.19, -3.87, 31.16, 1.88, 1.54, 7.14, repro,
2011-03-05,-2.47, -3.90, 23.06, 1.87, 1.54, 7.14, repro,
2011-03-06,-2.37, -4.44, 21.77, 1.88, 1.53, 7.13, repro,
2011-03-07,-3.79, -4.05, 31.60, 1.89, 1.55, 7.22, repro,
2011-03-08,0.45, -6.49, 35.99, 1.92, 1.59, 7.39, repro,
2011-03-09,-2.51, -2.96, 29.36, 1.87, 1.53, 7.13, repro,
2011-03-10,-2.79, -4.96, 29.85, 1.87, 1.54, 7.19, repro,
2011-03-11,-2.27, -3.81, 30.18, 1.88, 1.54, 7.17, repro,
2011-03-12,-2.76, -3.68, 24.44, 1.89, 1.54, 7.18, repro,
2011-03-13,-4.28, -5.06, 25.45, 1.91, 1.54, 7.22, repro,
2011-03-14,-2.88, -3.41, 21.62, 1.96, 1.61, 7.41, repro,
2011-03-15,0.27, -7.83, 22.29, 1.95, 1.62, 7.40, repro,
2011-03-16,-2.07, -4.50, 29.74, 1.98, 1.64, 7.45, repro,
2011-03-17,-2.57, -4.22, 27.01, 2.04, 1.64, 7.60, repro,
2011-03-18,-1.90, -5.11, 19.80, 2.06, 1.60, 7.58, repro,
2011-03-19,-3.77, -6.69, 22.34, 2.00, 1.63, 7.49, repro,
2011-03-20,-2.37, -3.77, 33.42, 1.92, 1.56, 7.23, repro,
2011-03-21,-2.45, -4.21, 29.24, 1.97, 1.61, 7.43, repro,
2011-03-22,-1.92, -4.26, 27.51, 2.01, 1.62, 7.49, repro,
2011-03-23,-3.09, -3.29, 22.23, 1.95, 1.57, 7.29, repro,
2011-03-24,-2.70, -4.07, 27.60, 1.92, 1.55, 7.29, repro,
2011-03-25,-2.96, -4.42, 26.45, 1.97, 1.58, 7.39, repro,
2011-03-26,-2.09, -3.51, 24.86, 1.95, 1.57, 7.29, repro,
2011-03-27,-3.05, -2.78, 24.22, 1.88, 1.53, 7.15, repro,
2011-03-28,-2.40, -4.67, 22.95, 1.88, 1.54, 7.16, repro,
2011-03-29,-2.50, -4.09, 18.26, 1.93, 1.57, 7.32, repro,
2011-03-30,-4.76, -4.82, 28.06, 1.92, 1.55, 7.28, repro,
2011-03-31,-6.09, -5.87, 32.80, 2.05, 1.61, 7.61, repro,
2011-04-01,-3.55, -3.63, 29.11, 1.94, 1.57, 7.28, repro,
2011-04-02,-3.09, -2.87, 19.76, 1.97, 1.61, 7.54, repro,
2011-04-03,-3.21, -4.13, 24.41, 1.96, 1.59, 7.43, repro,
2011-04-04,-2.40, -4.54, 22.92, 1.98, 1.60, 7.49, repro,
2011-04-05,-3.06, -3.33, 23.04, 1.98, 1.63, 7.59, repro,
2011-04-06,-4.31, -5.02, 19.94, 1.96, 1.59, 7.49, repro,
2011-04-07,-2.99, -4.43, 35.20, 1.91, 1.55, 7.28, repro,
2011-04-08,-1.76, -5.06, 25.82, 1.91, 1.56, 7.29, repro,
2011-04-09,-1.39, -3.88, 27.73, 1.96, 1.57, 7.34, repro,
2011-04-10,-1.78, -3.76, 22.78, 1.94, 1.59, 7.38, repro,
2011-04-11,-3.02, -4.31, 21.45, 2.01, 1.65, 7.56, repro,
2011-04-12,-3.37, -3.36, 20.31, 1.95, 1.61, 7.42, repro,
2011-04-13,-4.52, -4.85, 18.81, 1.87, 1.54, 7.16, repro,
2011-04-14,-5.45, -5.12, 29.42, 1.89, 1.53, 7.20, repro,
2011-04-15,-5.58, -4.70, 32.43, 1.89, 1.55, 7.25, repro,
2011-04-16,-4.83, -4.45, 23.61, 1.91, 1.55, 7.29, repro,
2011-04-17,-3.14, -3.14, 28.90, 1.90, 1.54, 7.25, repro,
2011-04-18,-3.62, -3.80, 29.77, 1.88, 1.54, 7.21, repro,
2011-04-19,-2.92, -3.40, 28.49, 1.88, 1.54, 7.19, repro,
2011-04-20,-3.12, -2.92, 24.20, 1.87, 1.53, 7.19, repro,
2011-04-21,-4.12, -3.64, 29.74, 1.93, 1.57, 7.46, repro,
2011-04-22,-2.48, -4.63, 28.89, 1.89, 1.54, 7.22, repro,
2011-04-23,-2.46, -4.23, 30.27, 1.91, 1.58, 7.32, repro,
2011-04-24,-3.24, -4.23, 31.27, 1.88, 1.54, 7.22, repro,
2011-04-25,-2.08, -4.49, 25.54, 1.89, 1.54, 7.23, repro,
2011-04-26,1.72, -5.84, 30.77, 1.88, 1.54, 7.22, repro,
2011-04-27,0.41, -6.50, 30.34, 1.90, 1.54, 7.22, repro,
2011-04-28,-3.28, -3.43, 24.41, 1.88, 1.54, 7.19, repro,
2011-04-29,-2.73, -4.18, 24.62, 1.90, 1.55, 7.31, repro,
2011-04-30,-2.35, -3.95, 30.51, 1.88, 1.54, 7.19, repro,
2011-05-01,-3.48, -5.27, 23.73, 1.87, 1.53, 7.16, repro,
2011-05-02,-3.08, -3.48, 30.25, 1.91, 1.56, 7.26, repro,
2011-05-03,-3.16, -3.31, 21.27, 1.90, 1.58, 7.29, repro,
2011-05-04,-3.21, -3.63, 27.99, 1.92, 1.57, 7.33, repro,
2011-05-05,-2.86, -3.71, 23.03, 1.92, 1.57, 7.31, repro,
2011-05-06,-3.49, -4.26, 34.35, 1.90, 1.57, 7.30, repro,
2011-05-07,-3.21, -4.01, 32.15, 1.91, 1.60, 7.40, repro,
2011-05-08,-3.43, -3.10, 33.90, 1.90, 1.57, 7.32, repro,
2011-05-09,-3.18, -4.03, 33.02, 1.91, 1.58, 7.39, repro,
2011-05-10,-0.98, -3.01, 30.45, 1.92, 1.59, 7.43, repro,
2011-05-11,-3.20, -3.32, 32.15, 1.88, 1.55, 7.19, repro,
2011-05-12,-2.95, -2.64, 24.89, 1.86, 1.54, 7.14, repro,
2011-05-13,-1.60, -3.53, 23.21, 1.87, 1.55, 7.19, repro,
2011-05-14,-3.16, -3.51, 30.86, 1.92, 1.58, 7.37, repro,
2011-05-15,-3.26, -3.82, 21.92, 1.92, 1.61, 7.44, repro,
2011-05-16,-2.86, -4.43, 25.22, 1.93, 1.60, 7.43, repro,
2011-05-17,-4.28, -4.83, 35.04, 1.91, 1.60, 7.36, repro,
2011-05-18,-4.70, -4.54, 35.54, 1.90, 1.57, 7.32, repro,
2011-05-19,0.32, -4.75, 37.13, 1.94, 1.61, 7.57, repro,
2011-05-20,-4.38, -3.04, 26.56, 1.92, 1.57, 7.36, repro,
2011-05-21,-4.17, -1.91, 30.94, 1.92, 1.59, 7.40, repro,
2011-05-22,-3.73, -3.94, 34.52, 1.91, 1.59, 7.38, repro,
2011-05-23,-3.85, -4.11, 34.46, 1.91, 1.60, 7.36, repro,
2011-05-24,-3.98, -2.65, 32.28, 1.90, 1.57, 7.34, repro,
2011-05-25,-3.13, -3.48, 31.43, 1.94, 1.62, 7.58, repro,
2011-05-26,-2.90, -2.88, 29.71, 1.93, 1.60, 7.46, repro,
2011-05-27,-2.92, -2.96, 30.73, 1.95, 1.62, 7.50, repro,
2011-05-28,-2.35, -4.25, 33.01, 1.92, 1.59, 7.45, repro,
2011-05-29,-2.61, -4.17, 29.49, 1.91, 1.57, 7.34, repro,
2011-05-30,-2.29, -2.53, 30.53, 1.92, 1.57, 7.36, repro,
2011-05-31,-3.29, -4.11, 27.99, 1.92, 1.58, 7.44, repro,
2011-06-01,-2.61, -3.48, 24.30, 1.91, 1.58, 7.41, repro,
2011-06-02,-3.12, -3.96, 34.02, 1.91, 1.57, 7.36, repro,
2011-06-03,-2.18, -3.16, 31.07, 1.90, 1.57, 7.29, repro,
2011-06-04,-2.70, -3.82, 22.02, 1.92, 1.57, 7.31, repro,
2011-06-05,-1.99, -3.18, 27.82, 1.93, 1.58, 7.40, repro,
2011-06-06,-3.27, -4.80, 28.42, 1.92, 1.58, 7.38, repro,
2011-06-07,-2.63, -3.05, 31.48, 1.95, 1.61, 7.46, repro,
2011-06-08,-2.76, -3.86, 31.53, 1.90, 1.57, 7.30, repro,
2011-06-09,-2.27, -3.49, 28.12, 1.89, 1.56, 7.28, repro,
2011-06-10,-2.33, -3.02, 28.62, 1.91, 1.56, 7.30, repro,
2011-06-11,-2.85, -3.66, 36.89, 1.91, 1.56, 7.32, repro,
2011-06-12,-4.00, -3.80, 32.47, 1.91, 1.59, 7.42, repro,
2011-06-13,-1.76, -3.82, 33.62, 1.90, 1.58, 7.36, repro,
2011-06-14,-2.80, -3.24, 31.59, 1.90, 1.57, 7.32, repro,
2011-06-15,-3.00, -4.02, 33.87, 1.91, 1.57, 7.35, repro,
2011-06-16,-3.19, -4.23, 34.78, 1.91, 1.57, 7.34, repro,
2011-06-17,-2.95, -3.58, 32.58, 1.91, 1.58, 7.36, repro,
2011-06-18,-2.60, -3.37, 30.82, 1.91, 1.59, 7.39, repro,
2011-06-19,-4.20, -4.49, 35.51, 1.90, 1.59, 7.36, repro,
2011-06-20,-3.89, -3.64, 36.62, 1.91, 1.59, 7.36, repro,
2011-06-21,-4.02, -3.28, 33.55, 1.95, 1.61, 7.46, repro,
2011-06-22,-3.15, -2.76, 34.65, 1.92, 1.58, 7.35, repro,
2011-06-23,-3.94, -3.63, 32.12, 1.92, 1.60, 7.42, repro,
2011-06-24,-3.53, -5.15, 30.06, 1.91, 1.60, 7.40, repro,
2011-06-25,-4.10, -3.15, 32.54, 1.93, 1.62, 7.47, repro,
2011-06-26,-3.35, -4.14, 29.10, 1.91, 1.58, 7.34, repro,
2011-06-27,-2.35, -4.46, 34.54, 1.92, 1.57, 7.38, repro,
2011-06-28,-1.86, -2.81, 30.02, 1.94, 1.59, 7.43, repro,
2011-06-29,-3.12, -4.19, 40.04, 1.93, 1.59, 7.40, repro,
2011-06-30,-1.73, -3.15, 28.38, 1.91, 1.58, 7.38, repro,
2011-07-01,-3.01, -3.56, 29.20, 1.90, 1.58, 7.32, repro,
2011-07-02,-2.20, -4.32, 30.35, 1.92, 1.57, 7.35, repro,
2011-07-03,-4.05, -3.39, 32.79, 1.94, 1.58, 7.39, repro,
2011-07-04,-1.86, -2.91, 34.63, 1.94, 1.59, 7.47, repro,
2011-07-05,-2.64, -4.59, 28.94, 1.91, 1.58, 7.38, repro,
2011-07-06,-2.27, -3.91, 25.90, 1.91, 1.58, 7.37, repro,
2011-07-07,-3.56, -3.75, 37.15, 1.92, 1.58, 7.40, repro,
2011-07-08,-2.19, -4.16, 34.65, 1.95, 1.61, 7.48, repro,
2011-07-09,-2.43, -4.52, 31.01, 1.96, 1.63, 7.59, repro,
2011-07-10,-1.80, -4.22, 33.96, 1.91, 1.58, 7.38, repro,
2011-07-11,-2.63, -3.19, 30.59, 1.90, 1.59, 7.37, repro,
2011-07-12,-2.17, -3.70, 24.23, 1.91, 1.57, 7.33, repro,
2011-07-13,-3.04, -3.97, 32.58, 1.93, 1.57, 7.39, repro,
2011-07-14,-2.26, -3.42, 27.17, 1.92, 1.57, 7.36, repro,
2011-07-15,-2.03, -3.93, 36.41, 1.92, 1.58, 7.38, repro,
2011-07-16,-3.23, -4.41, 28.86, 1.91, 1.57, 7.30, repro,
2011-07-17,-1.96, -4.06, 26.37, 1.93, 1.61, 7.39, repro,
2011-07-18,-2.51, -3.83, 24.58, 1.94, 1.61, 7.42, repro,
2011-07-19,-2.46, -3.12, 30.93, 1.95, 1.61, 7.45, repro,
2011-07-20,-1.19, -3.44, 27.36, 1.94, 1.64, 7.45, repro,
2011-07-21,-1.42, -3.44, 31.35, 1.92, 1.58, 7.38, repro,
2011-07-22,-3.29, -4.24, 31.25, 1.90, 1.57, 7.27, repro,
2011-07-23,-1.32, -3.95, 20.52, 1.94, 1.61, 7.43, repro,
2011-07-24,-2.28, -3.89, 29.57, 1.95, 1.61, 7.45, repro,
2011-07-25,-4.23, -3.84, 33.02, 1.94, 1.61, 7.42, repro,
2011-07-26,-1.44, -4.01, 32.72, 1.93, 1.59, 7.41, repro,
2011-07-27,-3.52, -4.84, 31.65, 1.91, 1.58, 7.35, repro,
2011-07-28,-1.53, -3.76, 29.37, 1.93, 1.59, 7.37, repro,
2011-07-29,-1.93, -3.78, 27.88, 1.91, 1.58, 7.35, repro,
2011-07-30,-2.45, -3.51, 25.55, 1.94, 1.62, 7.52, repro,
2011-07-31,-1.95, -4.83, 33.43, 1.96, 1.65, 7.69, repro,
2011-08-01,-1.69, -3.77, 27.70, 1.94, 1.61, 7.43, repro,
2011-08-02,-2.67, -3.40, 33.59, 1.93, 1.58, 7.41, repro,
2011-08-03,-2.46, -3.53, 26.68, 1.97, 1.64, 7.56, repro,
2011-08-04,-2.19, -3.38, 27.53, 1.92, 1.58, 7.37, repro,
2011-08-05,-2.93, -3.83, 30.20, 1.93, 1.60, 7.39, repro,
2011-08-06,-2.87, -3.33, 32.42, 1.95, 1.62, 7.45, repro,
2011-08-07,-2.92, -3.27, 36.93, 1.93, 1.59, 7.37, repro,
2011-08-08,-2.27, -3.14, 35.64, 1.90, 1.56, 7.28, repro,
2011-08-09,-1.67, -3.01, 28.88, 1.93, 1.60, 7.45, repro,
2011-08-10,-3.12, -3.70, 31.18, 1.93, 1.60, 7.42, repro,
2011-08-11,-1.72, -3.32, 35.94, 2.00, 1.61, 7.70, repro,
2011-08-12,-2.59, -4.18, 28.37, 2.03, 1.65, 7.83, repro,
2011-08-13,-2.07, -4.21, 29.49, 1.98, 1.64, 7.59, repro,
2011-08-14,-2.63, -5.38, 25.59, 1.97, 1.62, 7.52, repro,
2011-08-15,-2.89, -3.67, 26.62, 1.95, 1.61, 7.48, repro,
2011-08-16,-2.18, -3.38, 28.90, 1.98, 1.62, 7.47, repro,
2011-08-17,-2.10, -4.22, 26.20, 1.94, 1.63, 7.48, repro,
2011-08-18,-1.81, -4.96, 26.74, 1.91, 1.59, 7.36, repro,
2011-08-19,-2.35, -3.84, 29.58, 1.92, 1.59, 7.40, repro,
2011-08-20,-1.82, -4.08, 34.38, 1.93, 1.60, 7.44, repro,
2011-08-21,-2.42, -4.72, 25.54, 1.95, 1.61, 7.45, repro,
2011-08-22,-2.03, -3.46, 28.22, 1.94, 1.61, 7.40, repro,
2011-08-23,-1.90, -5.29, 28.50, 1.98, 1.63, 7.51, repro,
2011-08-24,-2.04, -4.58, 31.30, 1.92, 1.58, 7.32, repro,
2011-08-25,-0.43, -3.20, 33.02, 1.91, 1.59, 7.36, repro,
2011-08-26,-2.04, -4.18, 33.65, 2.00, 1.70, 7.66, repro,
2011-08-27,-2.13, -4.87, 31.24, 1.93, 1.59, 7.34, repro,
2011-08-28,-1.55, -3.71, 31.15, 1.95, 1.60, 7.43, repro,
2011-08-29,-3.31, -4.10, 37.08, 1.94, 1.59, 7.41, repro,
2011-08-30,-3.52, -4.04, 33.74, 2.06, 1.66, 7.85, repro,
2011-08-31,-2.52, -4.10, 33.68, 2.03, 1.62, 7.72, repro,
2011-09-01,-2.28, -4.80, 31.33, 1.98, 1.60, 7.64, repro,
2011-09-02,-1.72, -4.28, 32.00, 1.99, 1.60, 7.66, repro,
2011-09-03,-1.86, -4.71, 32.42, 1.94, 1.59, 7.35, repro,
2011-09-04,-2.07, -5.53, 31.24, 1.94, 1.61, 7.42, repro,
2011-09-05,-3.34, -5.47, 33.80, 1.93, 1.57, 7.30, repro,
2011-09-06,-2.32, -3.10, 33.39, 1.96, 1.61, 7.39, repro,
2011-09-07,-1.71, -4.59, 30.20, 1.94, 1.59, 7.39, repro,
2011-09-08,-2.58, -3.74, 32.33, 1.94, 1.60, 7.43, repro,
2011-09-09,-3.31, -4.54, 37.21, 1.97, 1.63, 7.51, repro,
2011-09-10,-0.70, -4.84, 30.32, 1.99, 1.64, 7.60, repro,
2011-09-11,-3.39, -4.90, 30.24, 1.94, 1.58, 7.36, repro,
2011-09-12,-0.30, -3.50, 20.44, 1.95, 1.61, 7.46, repro,
2011-09-13,-2.89, -3.57, 33.99, 1.95, 1.61, 7.47, repro,
2011-09-14,-2.65, -3.97, 27.13, 1.94, 1.59, 7.33, repro,
2011-09-15,-3.71, -3.52, 33.65, 1.95, 1.62, 7.49, repro,
2011-09-16,-2.17, -3.86, 35.07, 1.97, 1.65, 7.48, repro,
2011-09-17,-1.76, -4.28, 38.22, 1.95, 1.62, 7.42, repro,
2011-09-18,-1.48, -3.81, 34.87, 1.98, 1.66, 7.49, repro,
2011-09-19,-1.20, -3.99, 30.77, 2.02, 1.69, 7.60, repro,
2011-09-20,-2.94, -3.47, 27.89, 1.99, 1.68, 7.66, repro,
2011-09-21,-2.51, -4.47, 29.40, 1.95, 1.62, 7.47, repro,
2011-09-22,-1.44, -4.58, 37.04, 1.93, 1.59, 7.32, repro,
2011-09-23,-2.24, -3.62, 30.50, 1.99, 1.66, 7.52, repro,
2011-09-24,-3.17, -3.16, 35.31, 1.91, 1.57, 7.28, repro,
