PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9280154517 North Latitude, -95.7372475161 East Longitude, 200.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-09,2.23, -1.77, -6.55, 1.82, 1.58, 6.99, repro,
2011-03-10,4.07, -2.45, -14.52, 1.84, 1.58, 7.05, repro,
2011-03-11,2.78, -2.97, -11.63, 1.82, 1.58, 7.03, repro,
2011-03-12,3.05, -2.62, -10.20, 1.81, 1.58, 6.99, repro,
2011-03-13,3.28, -1.98, -9.29, 1.81, 1.58, 6.94, repro,
2011-03-14,4.05, -1.52, -5.64, 1.86, 1.63, 7.18, repro,
2011-03-15,3.94, -0.82, -9.24, 1.83, 1.59, 7.03, repro,
2011-03-16,3.45, -1.65, -7.05, 1.88, 1.65, 7.25, repro,
2011-03-17,2.98, -1.97, -9.45, 1.93, 1.67, 7.60, repro,
2011-03-18,1.24, -1.83, -12.60, 1.88, 1.60, 7.24, repro,
2011-03-19,1.85, -2.11, -8.14, 1.85, 1.60, 7.04, repro,
2011-03-20,2.88, -1.86, -5.09, 1.87, 1.64, 7.25, repro,
2011-03-21,0.54, -2.18, -0.98, 1.91, 1.71, 7.44, repro,
2011-03-22,0.90, -2.16, 2.59, 1.95, 1.75, 7.89, repro,
2011-03-23,2.22, -3.42, -1.80, 1.89, 1.60, 7.25, repro,
2011-03-24,3.09, -2.97, -9.01, 2.25, 1.96, 8.64, repro,
2011-03-25,2.22, -1.64, -6.04, 1.95, 1.67, 7.75, repro,
2011-03-26,3.74, -1.58, -4.20, 1.99, 1.70, 7.57, repro,
2011-03-27,3.79, -1.58, -7.06, 1.89, 1.60, 7.25, repro,
2011-03-28,2.75, -2.18, -6.39, 1.91, 1.69, 7.42, repro,
2011-03-29,1.97, -1.68, -5.81, 1.85, 1.63, 7.19, repro,
2011-03-30,2.13, -1.38, -8.39, 1.85, 1.63, 7.21, repro,
2011-03-31,1.94, -1.45, -0.18, 1.92, 1.71, 7.73, repro,
2011-04-01,3.18, -1.70, 5.50, 1.98, 1.74, 7.96, repro,
2011-04-02,3.10, -2.08, -1.16, 1.93, 1.69, 7.58, repro,
2011-04-03,0.43, -2.15, 4.39, 1.99, 1.73, 7.76, repro,
2011-04-04,2.04, -1.75, -2.58, 1.96, 1.74, 7.79, repro,
2011-04-05,2.70, -1.51, -1.62, 1.86, 1.69, 7.32, repro,
2011-04-06,2.65, -0.95, -1.29, 1.87, 1.65, 7.29, repro,
2011-04-07,2.73, -1.64, -0.94, 1.87, 1.64, 7.26, repro,
2011-04-08,2.24, -2.85, 9.71, 1.87, 1.65, 7.30, repro,
2011-04-09,-1.13, -3.47, -1.72, 1.91, 1.67, 7.56, repro,
2011-04-10,1.54, -2.25, 10.03, 1.91, 1.71, 7.44, repro,
2011-04-11,2.66, -1.94, 4.04, 2.07, 1.87, 8.20, repro,
2011-04-12,2.48, -2.35, 1.39, 1.97, 1.74, 7.63, repro,
2011-04-13,1.30, -2.16, -8.43, 1.82, 1.58, 6.97, repro,
2011-04-14,0.94, -1.06, 3.22, 1.88, 1.69, 7.38, repro,
2011-04-15,1.26, -3.82, 0.12, 1.90, 1.64, 7.31, repro,
2011-04-16,1.51, -2.06, -1.94, 1.84, 1.60, 7.06, repro,
2011-04-17,2.03, -1.84, -1.67, 1.86, 1.60, 7.07, repro,
2011-04-18,-0.03, -1.77, 3.16, 1.85, 1.59, 7.04, repro,
2011-04-19,-1.02, -1.45, 2.24, 2.06, 1.78, 7.97, repro,
2011-04-20,-0.52, -1.98, 6.87, 4.85, 4.82, 20.39, repro,
2011-04-21,0.29, -2.94, -4.25, 3.03, 2.69, 11.46, repro,
2011-04-22,-0.13, -0.74, -5.44, 1.84, 1.61, 7.05, repro,
2011-04-23,1.44, -1.92, -6.50, 1.97, 1.72, 7.69, repro,
2011-04-24,3.09, -1.82, -0.18, 1.93, 1.73, 7.66, repro,
2011-04-25,3.96, -4.22, 2.51, 2.07, 1.85, 8.19, repro,
2011-04-26,0.64, -1.68, 11.46, 3.34, 3.19, 13.54, repro,
2011-05-04,2.49, 2.03, -8.22, 3.20, 2.99, 12.44, repro,
2011-05-05,0.98, -0.75, -12.81, 1.93, 1.65, 7.34, repro,
2011-05-06,1.78, -1.66, -3.76, 1.93, 1.65, 7.32, repro,
2011-05-07,-0.58, -2.16, 2.55, 1.89, 1.64, 7.13, repro,
2011-05-08,1.06, -1.70, -1.03, 1.89, 1.66, 7.19, repro,
2011-05-09,-0.09, 1.03, -6.01, 1.90, 1.66, 7.26, repro,
2011-05-10,0.06, -1.33, 6.67, 1.87, 1.67, 7.18, repro,
2011-05-11,0.87, -1.17, -4.01, 1.91, 1.67, 7.29, repro,
2011-05-12,-2.70, -2.27, 8.03, 2.06, 1.81, 7.86, repro,
2011-05-13,0.83, -2.25, -4.19, 1.98, 1.71, 7.57, repro,
2011-05-14,0.47, -1.97, -10.40, 2.14, 1.80, 7.90, repro,
2011-05-17,2.45, -1.31, -9.17, 2.77, 2.42, 10.29, repro,
2011-05-18,-0.57, -2.17, -4.95, 1.97, 1.71, 7.41, repro,
2011-05-19,-0.21, -2.16, -5.22, 2.00, 1.68, 7.38, repro,
2011-05-20,-0.97, 0.56, 2.70, 1.94, 1.66, 7.39, repro,
2011-05-21,-1.11, -5.26, 2.18, 1.94, 1.68, 7.30, repro,
2011-05-22,-1.24, -1.37, 1.52, 1.90, 1.63, 7.16, repro,
2011-05-23,-0.63, -2.30, 14.04, 2.07, 1.88, 8.01, repro,
2011-05-24,2.38, -1.80, -17.70, 2.43, 2.05, 9.21, repro,
2011-05-25,1.81, -3.39, -15.36, 2.88, 2.68, 11.34, repro,
2011-05-26,0.32, -0.15, 0.10, 1.88, 1.62, 7.06, repro,
2011-05-27,1.31, -0.12, -1.11, 1.89, 1.63, 7.13, repro,
2011-05-28,0.43, 0.42, -1.23, 1.94, 1.67, 7.22, repro,
2011-05-29,-1.01, -0.42, -0.45, 1.93, 1.69, 7.33, repro,
2011-05-30,-1.27, 1.14, -5.89, 1.97, 1.71, 7.42, repro,
2011-05-31,-0.01, -1.38, -7.51, 1.90, 1.64, 7.18, repro,
2011-06-01,0.41, -2.47, -10.93, 1.95, 1.67, 7.30, repro,
2011-06-02,-0.19, 0.59, -4.49, 1.92, 1.66, 7.21, repro,
2011-06-03,-0.98, -1.06, 2.89, 1.91, 1.63, 7.14, repro,
2011-06-04,-0.70, -0.92, -3.95, 1.88, 1.62, 7.13, repro,
2011-06-05,1.46, -0.86, -7.27, 1.87, 1.61, 7.09, repro,
2011-06-06,-1.60, 0.55, 1.68, 2.89, 2.65, 10.61, repro,
2011-06-07,-0.34, -1.61, -3.49, 1.88, 1.61, 7.01, repro,
2011-06-08,-1.06, -2.49, -0.19, 1.92, 1.62, 7.18, repro,
2011-06-09,-0.99, -1.26, 5.30, 1.90, 1.63, 7.15, repro,
2011-06-10,0.89, -2.45, 8.61, 1.91, 1.62, 7.17, repro,
2011-06-11,0.75, -0.49, -5.47, 2.06, 1.78, 7.87, repro,
2011-06-12,1.75, -1.24, 1.09, 1.87, 1.62, 7.18, repro,
2011-06-13,-0.44, -0.86, 0.30, 1.88, 1.62, 7.07, repro,
2011-06-14,0.72, -1.25, 1.22, 1.88, 1.62, 7.11, repro,
2011-06-15,0.48, -2.13, -3.96, 2.26, 2.08, 8.53, repro,
2011-06-16,0.33, 0.59, 3.63, 1.93, 1.68, 7.31, repro,
2011-06-17,0.55, -1.89, 7.51, 1.93, 1.67, 7.37, repro,
2011-06-18,-2.65, -0.52, 12.76, 1.90, 1.68, 7.31, repro,
2011-06-19,0.17, -1.03, -5.70, 1.94, 1.66, 7.26, repro,
2011-06-20,-0.46, -3.05, 1.75, 1.90, 1.64, 7.15, repro,
2011-06-21,0.21, -3.24, 8.04, 1.89, 1.64, 7.20, repro,
2011-06-22,1.02, -3.16, -8.10, 1.86, 1.63, 7.09, repro,
2011-06-23,0.27, -2.51, -0.45, 1.88, 1.63, 7.09, repro,
2011-06-24,1.79, -1.41, 4.36, 1.90, 1.63, 7.15, repro,
2011-06-25,0.25, -2.40, 1.94, 1.88, 1.63, 7.08, repro,
2011-06-26,-0.56, -1.98, 1.61, 1.87, 1.64, 7.17, repro,
2011-06-27,0.10, -1.83, 0.22, 1.91, 1.66, 7.25, repro,
2011-06-28,-0.19, -0.90, 1.85, 1.92, 1.67, 7.34, repro,
2011-06-29,2.19, -1.30, 0.98, 1.89, 1.63, 7.14, repro,
2011-06-30,-0.44, -3.36, 7.18, 1.98, 1.75, 7.52, repro,
2011-07-01,-2.35, -2.37, -7.08, 1.96, 1.68, 7.42, repro,
2011-07-02,1.12, -1.15, -7.79, 1.97, 1.67, 7.41, repro,
2011-07-03,2.21, -3.10, 0.31, 1.92, 1.65, 7.23, repro,
2011-07-04,0.01, -3.24, 3.23, 2.07, 1.81, 7.80, repro,
2011-07-05,-0.45, -3.98, 6.30, 1.91, 1.64, 7.21, repro,
2011-07-06,1.45, -2.57, 6.79, 1.88, 1.63, 7.18, repro,
2011-07-07,-0.19, -2.58, -0.96, 1.89, 1.63, 7.16, repro,
2011-07-08,0.09, -1.15, 6.95, 1.87, 1.61, 7.09, repro,
2011-07-09,0.82, -0.13, 8.61, 1.90, 1.66, 7.21, repro,
2011-07-10,-0.06, -3.29, 0.70, 1.88, 1.63, 7.11, repro,
2011-07-11,0.65, -2.80, -6.10, 1.90, 1.63, 7.20, repro,
2011-07-12,1.07, -2.72, 6.80, 1.91, 1.65, 7.32, repro,
2011-07-13,2.86, -4.95, -10.75, 2.15, 1.86, 8.14, repro,
2011-07-14,-0.52, -2.93, 4.87, 2.02, 1.71, 7.65, repro,
2011-07-15,2.94, -3.05, 6.12, 1.96, 1.70, 7.31, repro,
2011-07-16,2.07, -1.57, -3.04, 1.98, 1.74, 7.45, repro,
2011-07-17,4.43, -1.26, 2.06, 1.88, 1.62, 7.11, repro,
2011-07-18,2.57, -0.42, 5.83, 1.93, 1.69, 7.35, repro,
2011-07-19,1.87, 0.20, 0.55, 1.87, 1.63, 7.04, repro,
2011-07-20,0.77, -1.84, 7.08, 1.95, 1.69, 7.30, repro,
2011-07-21,-0.26, -2.46, 5.54, 1.94, 1.70, 7.34, repro,
2011-07-22,0.46, -0.02, -0.56, 2.75, 2.28, 10.05, repro,
2011-07-25,0.81, -2.49, 11.59, 2.74, 2.65, 10.87, repro,
2011-07-26,1.50, -2.24, 4.53, 1.92, 1.68, 7.26, repro,
2011-07-27,0.74, -2.44, 13.12, 2.02, 1.81, 7.73, repro,
2011-07-28,0.93, -2.87, -1.06, 1.97, 1.74, 7.54, repro,
2011-07-29,2.25, -2.09, -0.28, 2.01, 1.72, 7.51, repro,
2011-07-30,1.39, -1.38, 4.62, 1.95, 1.70, 7.41, repro,
2011-07-31,1.02, -3.36, 2.80, 1.96, 1.73, 7.42, repro,
2011-08-01,-0.62, -1.62, 4.97, 1.95, 1.70, 7.38, repro,
2011-08-02,1.69, -4.79, 5.63, 1.91, 1.66, 7.22, repro,
2011-08-03,3.90, -0.94, 17.02, 2.30, 2.06, 8.98, repro,
2011-08-04,2.28, -3.63, 4.67, 1.91, 1.69, 7.27, repro,
2011-08-05,2.08, -3.29, 7.06, 2.03, 1.78, 7.74, repro,
2011-08-06,2.03, -3.79, 4.41, 1.91, 1.67, 7.29, repro,
2011-08-07,1.04, -1.15, 0.24, 2.08, 1.83, 8.02, repro,
2011-08-08,1.49, -1.83, 5.57, 1.90, 1.68, 7.29, repro,
2011-08-09,2.87, -2.57, 12.70, 2.03, 1.84, 7.88, repro,
2011-08-10,1.91, -1.02, 13.61, 2.11, 1.95, 8.45, repro,
2011-08-11,2.11, -1.25, 5.18, 2.11, 1.86, 7.89, repro,
2011-08-12,1.68, -3.82, 2.88, 1.97, 1.75, 7.40, repro,
2011-08-13,1.06, -6.90, 6.81, 2.04, 1.80, 7.87, repro,
2011-08-14,2.32, -3.24, 3.85, 1.88, 1.66, 7.21, repro,
2011-08-15,2.40, -2.27, 9.03, 1.93, 1.72, 7.37, repro,
2011-08-16,0.48, -2.17, -0.35, 1.91, 1.67, 7.27, repro,
2011-08-17,1.29, -3.15, 6.79, 1.89, 1.64, 7.16, repro,
2011-08-18,3.88, -3.78, 3.18, 1.88, 1.65, 7.12, repro,
2011-08-19,2.37, -3.07, 9.08, 1.90, 1.65, 7.19, repro,
2011-08-20,1.89, -3.03, 6.14, 1.93, 1.71, 7.37, repro,
2011-08-21,2.70, -2.51, -1.72, 1.95, 1.71, 7.39, repro,
2011-08-22,2.53, -2.68, 5.11, 1.89, 1.65, 7.14, repro,
2011-08-23,1.77, -1.27, 13.42, 1.92, 1.70, 7.37, repro,
2011-08-24,1.20, -4.91, 11.54, 1.89, 1.64, 7.13, repro,
2011-08-25,1.09, -4.06, 3.01, 1.89, 1.64, 7.13, repro,
2011-08-26,2.17, -2.43, 6.82, 1.97, 1.75, 7.64, repro,
2011-08-27,1.77, -3.54, 12.32, 1.90, 1.68, 7.26, repro,
2011-08-28,1.47, -2.26, 5.83, 1.93, 1.68, 7.28, repro,
2011-08-29,1.84, -3.07, 6.75, 1.92, 1.68, 7.31, repro,
2011-08-30,2.30, -1.76, 8.10, 1.96, 1.77, 7.47, repro,
2011-08-31,1.18, -3.65, 6.15, 1.90, 1.71, 7.28, repro,
2011-09-01,1.73, -3.59, 6.03, 2.21, 1.86, 8.17, repro,
2011-09-02,2.33, -3.65, 8.50, 2.00, 1.72, 7.51, repro,
2011-09-03,0.77, -1.15, 4.74, 1.96, 1.64, 7.29, repro,
2011-09-04,1.74, -3.73, 9.37, 1.89, 1.65, 7.18, repro,
2011-09-05,2.95, -4.76, 3.80, 1.87, 1.62, 7.04, repro,
2011-09-06,2.47, -3.55, -0.89, 1.86, 1.62, 7.01, repro,
2011-09-07,3.54, -3.01, -0.92, 1.90, 1.69, 7.27, repro,
2011-09-08,1.66, -3.00, -2.60, 1.90, 1.68, 7.27, repro,
2011-09-09,3.18, -1.25, 5.67, 1.92, 1.69, 7.29, repro,
2011-09-10,3.38, -3.08, 6.48, 1.93, 1.74, 7.45, repro,
2011-09-11,2.49, -4.43, 0.97, 1.90, 1.67, 7.23, repro,
2011-09-12,1.90, -3.49, 0.13, 2.05, 1.83, 7.84, repro,
2011-09-13,1.83, -3.98, 5.88, 1.91, 1.68, 7.32, repro,
2011-09-14,2.79, -2.12, 6.58, 1.92, 1.71, 7.38, repro,
2011-09-15,2.02, -3.73, 3.15, 1.88, 1.65, 7.18, repro,
2011-09-16,3.15, -2.08, -4.55, 1.94, 1.66, 7.36, repro,
2011-09-17,2.30, -4.46, 0.58, 2.71, 2.27, 9.87, repro,
2011-09-19,6.74, -3.66, -5.91, 2.96, 2.77, 11.83, repro,
2011-09-20,2.70, -2.68, 1.15, 1.93, 1.66, 7.35, repro,
2011-09-21,2.23, -2.85, 1.41, 1.90, 1.68, 7.25, repro,
2011-09-22,2.74, -3.76, -1.82, 1.90, 1.65, 7.20, repro,
2011-09-23,2.12, -2.93, -4.18, 1.93, 1.71, 7.36, repro,
2011-09-24,2.46, -2.84, 4.90, 1.90, 1.67, 7.28, repro,
2011-09-25,2.16, -1.57, 13.44, 1.90, 1.64, 7.21, repro,
2011-09-26,2.47, -4.42, 8.50, 1.95, 1.70, 7.38, repro,
2011-09-27,4.08, -2.64, 4.52, 1.92, 1.70, 7.41, repro,
2011-09-28,1.43, -2.99, 2.22, 2.00, 1.77, 7.78, repro,
2011-09-29,2.34, -2.51, 3.64, 1.99, 1.77, 7.62, repro,
2011-09-30,1.47, -3.06, 2.10, 2.62, 2.21, 10.26, repro,
2011-10-01,3.27, -1.66, 5.55, 1.96, 1.76, 7.71, repro,
2011-10-02,1.81, -3.05, -0.67, 1.94, 1.70, 7.52, repro,
2011-10-03,2.49, -2.00, -4.22, 1.99, 1.77, 7.79, repro,
2011-10-04,3.48, -2.48, -5.02, 1.91, 1.70, 7.39, repro,
2011-10-05,1.29, -3.48, -1.30, 1.90, 1.68, 7.33, repro,
2011-10-06,1.93, -0.64, 11.43, 1.89, 1.68, 7.30, repro,
2011-10-07,0.79, -2.37, 11.87, 1.88, 1.67, 7.24, repro,
2011-10-08,1.87, -3.52, 5.24, 1.87, 1.67, 7.26, repro,
2011-10-09,2.59, -2.07, 3.07, 1.94, 1.76, 7.61, repro,
2011-10-10,1.23, -2.40, 1.02, 1.90, 1.71, 7.39, repro,
2011-10-11,1.88, -2.84, 6.90, 1.94, 1.78, 7.63, repro,
2011-10-12,2.85, -2.80, 16.07, 1.92, 1.73, 7.52, repro,
2011-10-13,2.33, -2.93, 9.51, 1.95, 1.76, 7.55, repro,
2011-10-14,2.36, -2.94, 12.05, 1.92, 1.77, 7.62, repro,
2011-10-15,1.97, -2.65, 5.17, 1.91, 1.73, 7.51, repro,
2011-10-16,2.51, -3.69, 3.58, 1.92, 1.71, 7.50, repro,
2011-10-17,1.58, -4.12, 11.34, 1.86, 1.65, 7.21, repro,
2011-10-18,2.56, -3.10, 5.55, 1.97, 1.83, 7.83, repro,
2011-10-19,2.76, -3.10, 2.85, 1.89, 1.68, 7.34, repro,
2011-10-20,3.50, -3.58, 4.41, 1.85, 1.64, 7.18, repro,
2011-10-21,2.88, -3.00, 0.53, 1.89, 1.65, 7.22, repro,
2011-10-22,1.61, -4.05, 7.61, 1.84, 1.62, 7.12, repro,
2011-10-23,1.94, -1.87, 18.87, 2.01, 1.85, 7.99, repro,
2011-10-24,3.07, -3.03, 2.08, 1.85, 1.63, 7.13, repro,
2011-10-25,0.40, -2.56, 1.22, 1.90, 1.71, 7.44, repro,
2011-10-26,-0.52, -3.62, 9.22, 1.90, 1.66, 7.16, repro,
2011-10-27,0.56, -3.48, 9.12, 1.88, 1.63, 7.19, repro,
2011-10-28,0.89, -2.30, 2.69, 1.84, 1.62, 7.17, repro,
2011-10-29,2.81, -3.09, 4.20, 1.84, 1.64, 7.13, repro,
2011-10-30,3.11, -2.19, 5.84, 1.84, 1.63, 7.14, repro,
2011-10-31,3.13, -2.33, 5.78, 1.86, 1.64, 7.14, repro,
2011-11-01,1.83, -2.46, 3.87, 1.89, 1.68, 7.19, repro,
2011-11-02,-0.26, -3.15, 3.78, 1.92, 1.68, 7.49, repro,
2011-11-03,2.44, -1.30, 3.31, 1.87, 1.71, 7.40, repro,
2011-11-04,3.40, -2.01, 2.81, 1.87, 1.64, 7.29, repro,
2011-11-05,2.51, -1.05, 7.12, 1.90, 1.67, 7.34, repro,
2011-11-06,0.88, -2.41, 3.13, 1.89, 1.67, 7.36, repro,
2011-11-07,-0.65, -3.92, -3.40, 1.93, 1.73, 7.57, repro,
2011-11-08,0.67, -1.54, 2.75, 2.02, 1.84, 8.06, repro,
2011-11-09,2.89, -1.63, -0.55, 1.87, 1.67, 7.35, repro,
2011-11-10,3.58, -2.95, -2.32, 1.94, 1.69, 7.62, repro,
2011-11-11,4.42, -2.00, 3.91, 1.85, 1.64, 7.18, repro,
2011-11-12,1.65, -1.93, 6.60, 1.89, 1.68, 7.37, repro,
2011-11-13,1.16, -2.43, 11.21, 1.86, 1.65, 7.27, repro,
2011-11-14,0.36, -2.33, 6.64, 1.93, 1.72, 7.45, repro,
2011-11-15,0.35, -3.72, 14.41, 1.85, 1.64, 7.20, repro,
2011-11-16,2.66, -1.86, 7.95, 1.94, 1.77, 7.54, repro,
2011-11-17,3.43, -0.64, 3.12, 1.96, 1.78, 7.65, repro,
2011-11-18,2.80, -1.31, -5.45, 1.94, 1.71, 7.53, repro,
2011-11-19,0.17, -0.67, -3.34, 1.91, 1.68, 7.25, repro,
2011-11-20,-0.36, -2.13, 1.88, 1.90, 1.68, 7.41, repro,
2011-11-21,0.08, -2.67, -3.88, 2.07, 1.76, 7.96, repro,
2011-11-22,1.66, -1.59, -2.52, 1.96, 1.73, 7.61, repro,
2011-11-23,4.52, -0.04, -8.86, 2.00, 1.78, 7.93, repro,
2011-11-24,3.21, -1.18, -7.37, 1.88, 1.67, 7.24, repro,
2011-11-25,3.24, -3.20, -4.48, 2.04, 1.74, 7.74, repro,
2011-11-26,1.98, -2.49, 0.53, 1.84, 1.64, 7.12, repro,
2011-11-27,3.75, -2.36, -9.56, 1.86, 1.65, 7.19, repro,
2011-11-28,3.66, -1.44, -3.87, 1.86, 1.66, 7.26, repro,
2011-11-29,4.91, -1.57, -6.47, 1.86, 1.67, 7.24, repro,
2011-11-30,4.55, -0.76, -5.71, 1.96, 1.76, 7.56, repro,
2011-12-01,3.58, -0.70, -6.13, 1.86, 1.67, 7.23, repro,
2011-12-02,2.50, -1.01, -7.75, 1.95, 1.68, 7.52, repro,
2011-12-03,0.99, -0.90, -7.16, 1.95, 1.70, 7.53, repro,
2011-12-04,2.10, -1.35, -8.81, 1.87, 1.67, 7.21, repro,
2011-12-05,3.20, -1.37, -12.83, 1.90, 1.71, 7.37, repro,
2011-12-06,2.04, -1.38, -13.39, 1.91, 1.67, 7.28, repro,
2011-12-07,4.09, -1.34, -13.61, 1.89, 1.68, 7.30, repro,
2011-12-08,3.64, -1.15, -12.52, 1.96, 1.74, 7.58, repro,
2011-12-09,4.26, -1.31, -12.23, 1.89, 1.68, 7.33, repro,
2011-12-10,3.47, -1.61, -20.23, 1.86, 1.67, 7.16, repro,
2011-12-11,3.87, -1.89, -13.32, 1.88, 1.66, 7.19, repro,
2011-12-12,2.12, -1.35, -12.05, 1.88, 1.67, 7.31, repro,
2011-12-13,2.76, -1.13, -16.52, 1.92, 1.69, 7.37, repro,
2011-12-14,-0.10, 0.14, -5.33, 1.92, 1.71, 7.36, repro,
2011-12-15,1.54, 0.25, -5.31, 1.97, 1.80, 7.70, repro,
2011-12-16,4.15, -0.91, -20.69, 1.96, 1.76, 7.57, repro,
2011-12-17,3.96, -1.90, -13.67, 2.47, 2.52, 9.68, repro,
2011-12-18,3.67, -2.98, -15.00, 1.89, 1.63, 7.25, repro,
2011-12-19,-0.30, -0.87, -6.67, 1.93, 1.77, 7.66, repro,
2011-12-20,2.78, -2.80, -12.17, 2.05, 1.81, 8.04, repro,
2011-12-21,3.58, -1.26, -5.29, 1.82, 1.63, 7.02, repro,
2011-12-22,5.18, -1.12, -9.15, 1.84, 1.61, 7.05, repro,
2011-12-23,4.11, -1.45, -10.44, 1.86, 1.66, 7.20, repro,
2011-12-24,1.67, -1.82, -13.78, 1.84, 1.63, 7.08, repro,
2011-12-25,4.06, -1.79, -16.34, 1.84, 1.66, 7.18, repro,
2011-12-26,2.59, -1.10, -15.09, 1.85, 1.66, 7.18, repro,
2011-12-27,3.40, -2.08, -10.08, 2.16, 1.91, 8.26, repro,
2011-12-28,4.31, -1.25, -4.02, 1.87, 1.66, 7.22, repro,
2011-12-29,1.38, -1.68, 1.17, 1.84, 1.64, 7.13, repro,
2011-12-30,1.92, -1.21, -1.73, 1.83, 1.64, 7.10, repro,
2011-12-31,1.91, -0.91, -5.08, 1.81, 1.60, 6.97, repro,
2012-01-01,3.60, -0.72, -10.73, 1.83, 1.61, 7.03, repro,
2012-01-02,4.08, -0.42, -12.30, 1.81, 1.59, 6.95, repro,
2012-01-03,3.45, -1.22, -12.48, 1.82, 1.63, 7.05, repro,
2012-01-04,2.61, -0.66, -11.70, 1.82, 1.63, 7.07, repro,
2012-01-05,2.68, -1.40, -9.39, 1.94, 1.77, 7.50, repro,
2012-01-06,2.41, -0.24, -3.06, 1.83, 1.61, 7.08, repro,
2012-01-07,2.83, -1.13, -5.78, 1.84, 1.65, 7.14, repro,
2012-01-08,2.38, -1.03, -10.29, 1.81, 1.59, 6.96, repro,
2012-01-09,3.19, -1.86, -7.29, 1.82, 1.62, 7.05, repro,
2012-01-10,1.41, -0.55, -5.27, 1.91, 1.72, 7.34, repro,
2012-01-11,3.42, -2.65, -7.19, 1.86, 1.66, 7.25, repro,
2012-01-12,3.83, -1.09, -3.80, 1.84, 1.65, 7.16, repro,
2012-01-13,3.79, -0.57, -10.20, 1.90, 1.69, 7.32, repro,
2012-01-14,4.46, -1.51, -9.42, 1.82, 1.64, 7.13, repro,
2012-01-15,2.28, -0.37, -14.65, 2.14, 1.86, 8.21, repro,
2012-01-16,2.41, -0.63, -3.78, 1.85, 1.64, 7.17, repro,
2012-01-17,3.80, -2.46, -1.59, 1.90, 1.71, 7.35, repro,
2012-01-18,2.61, -1.89, -7.34, 1.86, 1.64, 7.12, repro,
2012-01-19,3.88, -0.96, -5.87, 2.38, 2.04, 9.22, repro,
2012-01-20,4.56, -1.91, -7.84, 1.84, 1.63, 7.09, repro,
2012-01-21,3.37, -1.60, -7.85, 1.82, 1.64, 7.04, repro,
2012-01-22,2.65, -0.64, 3.13, 1.90, 1.67, 7.27, repro,
2012-01-23,2.42, -1.42, 2.30, 1.91, 1.70, 7.31, repro,
2012-01-24,3.08, 0.10, 0.81, 1.88, 1.70, 7.33, repro,
2012-01-25,3.59, -0.22, -2.93, 2.08, 1.95, 8.26, repro,
2012-01-26,8.82, 2.01, 4.25, 4.60, 3.64, 16.41, repro,
2012-01-27,2.70, -1.00, -1.73, 1.90, 1.66, 7.24, repro,
2012-01-28,2.83, -1.05, -5.82, 1.89, 1.66, 7.25, repro,
2012-01-29,3.51, -1.30, -7.23, 1.88, 1.67, 7.35, repro,
2012-01-30,2.55, -1.14, 0.14, 1.87, 1.65, 7.22, repro,
2012-01-31,0.10, -2.60, 3.04, 1.84, 1.62, 7.13, repro,
2012-02-01,1.87, -2.72, -8.58, 1.88, 1.64, 7.17, repro,
2012-02-02,2.37, -2.79, -4.93, 2.05, 1.77, 7.76, repro,
2012-02-03,2.96, -2.85, -8.31, 1.98, 1.82, 7.74, repro,
2012-02-04,2.06, -1.75, -10.07, 1.95, 1.75, 7.62, repro,
2012-02-05,2.13, -2.53, -7.46, 2.02, 1.75, 7.88, repro,
2012-02-06,3.44, -2.90, -8.51, 1.94, 1.71, 7.57, repro,
2012-02-07,1.29, -1.60, -3.80, 1.96, 1.71, 7.45, repro,
2012-02-08,3.73, -1.67, -9.14, 1.87, 1.66, 7.27, repro,
2012-02-09,2.39, -1.61, -7.03, 1.92, 1.71, 7.44, repro,
2012-02-10,3.09, -2.74, -13.07, 1.85, 1.65, 7.16, repro,
2012-02-11,3.85, -0.66, -7.69, 1.87, 1.70, 7.34, repro,
2012-02-12,2.90, -2.04, -12.76, 1.87, 1.65, 7.22, repro,
2012-02-13,1.62, -1.95, -1.78, 1.85, 1.63, 7.14, repro,
2012-02-14,2.57, -1.53, 6.24, 2.31, 2.13, 9.12, repro,
2012-02-15,3.24, -1.14, 1.97, 1.84, 1.64, 7.11, repro,
2012-02-16,3.21, -1.06, -3.59, 1.87, 1.67, 7.19, repro,
2012-02-17,2.99, -1.67, -1.25, 1.85, 1.65, 7.22, repro,
2012-02-18,2.49, -3.71, -7.94, 1.86, 1.64, 7.18, repro,
2012-02-19,3.94, -2.49, -3.50, 1.91, 1.67, 7.24, repro,
2012-02-20,1.61, -1.53, -1.58, 1.87, 1.66, 7.22, repro,
2012-02-21,3.61, -1.39, 5.42, 1.92, 1.70, 7.52, repro,
2012-02-22,4.07, -0.30, 7.57, 1.86, 1.69, 7.28, repro,
2012-02-23,2.28, -1.63, 12.47, 1.86, 1.67, 7.27, repro,
2012-02-24,2.05, -3.83, -4.77, 1.84, 1.61, 7.04, repro,
2012-02-25,2.11, -2.33, -7.06, 1.89, 1.65, 7.29, repro,
2012-02-26,2.84, -2.04, -2.25, 1.85, 1.63, 7.16, repro,
