PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 41.4537335762 North Latitude, -122.0926641813 East Longitude, 1791.09885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-25,7.73, -5.68, 5.96, 2.02, 1.49, 6.83, repro,
2013-02-26,5.48, -4.54, -0.28, 2.03, 1.51, 6.89, repro,
2013-02-27,5.65, -4.80, 0.01, 2.03, 1.52, 6.96, repro,
2013-02-28,5.23, -4.16, -1.27, 2.05, 1.50, 6.94, repro,
2013-03-01,5.15, -4.55, -5.11, 2.07, 1.52, 7.00, repro,
2013-03-02,6.10, -3.76, -8.36, 2.07, 1.52, 6.99, repro,
2013-03-03,5.31, -3.92, -0.78, 2.09, 1.53, 7.06, repro,
2013-03-04,3.09, -3.98, -5.11, 2.10, 1.54, 7.12, repro,
2013-03-05,1.09, -5.54, -17.12, 2.07, 1.53, 7.06, repro,
2013-03-06,2.13, -7.84, -15.10, 2.11, 1.55, 7.21, repro,
2013-03-07,6.09, -3.66, -3.47, 2.17, 1.56, 7.25, repro,
2013-03-08,5.69, -3.95, -1.94, 2.06, 1.53, 6.99, repro,
2013-03-09,4.68, -2.76, 3.45, 2.06, 1.53, 7.01, repro,
2013-03-10,2.27, -3.51, 2.24, 2.07, 1.53, 7.03, repro,
2013-03-11,1.82, -4.42, -0.51, 2.05, 1.52, 6.96, repro,
2013-03-12,7.94, -5.21, 6.93, 2.07, 1.52, 6.99, repro,
2013-03-13,9.25, -4.47, -2.20, 2.09, 1.55, 7.14, repro,
2013-03-14,3.57, -2.38, -3.65, 2.05, 1.52, 6.96, repro,
2013-03-15,5.02, -4.37, -10.76, 2.06, 1.53, 7.00, repro,
2013-03-16,4.07, -5.32, -1.08, 2.08, 1.54, 7.05, repro,
2013-03-17,3.57, -3.91, 11.60, 2.06, 1.54, 7.02, repro,
2013-03-18,4.76, -4.84, 8.57, 2.06, 1.53, 7.02, repro,
2013-03-19,3.44, -4.95, -2.19, 2.05, 1.51, 6.97, repro,
2013-03-20,-4.18, -10.55, -28.65, 2.07, 1.54, 7.11, repro,
2013-03-21,1.50, -3.95, -8.02, 2.04, 1.52, 6.96, repro,
2013-03-23,5.53, -4.61, 1.66, 2.06, 1.53, 7.03, repro,
2013-03-24,3.88, -4.52, -5.16, 2.05, 1.51, 7.00, repro,
2013-03-25,5.14, -4.68, -3.68, 2.03, 1.51, 6.94, repro,
2013-03-26,4.96, -2.20, -13.06, 2.04, 1.52, 6.97, repro,
2013-03-27,6.43, -1.69, -2.04, 2.03, 1.53, 6.99, repro,
2013-03-28,5.36, -3.37, -11.74, 2.05, 1.55, 7.04, repro,
2013-03-29,2.17, -2.65, -4.99, 2.06, 1.55, 7.10, repro,
2013-03-30,4.35, -3.63, 5.76, 2.08, 1.55, 7.13, repro,
2013-03-31,3.91, -3.66, 3.67, 2.09, 1.55, 7.15, repro,
2013-04-01,4.51, -3.77, 1.79, 2.08, 1.56, 7.16, repro,
2013-04-02,4.41, -2.54, 0.41, 2.08, 1.55, 7.12, repro,
2013-04-03,5.23, -1.00, 4.32, 2.08, 1.55, 7.11, repro,
2013-04-04,1.57, -6.97, -12.54, 2.19, 1.65, 7.60, repro,
2013-04-05,4.97, -4.58, -8.90, 2.11, 1.55, 7.17, repro,
2013-04-06,5.56, -4.39, 11.14, 2.12, 1.58, 7.27, repro,
2013-04-07,4.09, -5.80, 15.48, 2.09, 1.57, 7.19, repro,
2013-04-08,5.47, -6.31, 0.73, 2.05, 1.56, 7.08, repro,
2013-04-09,7.12, -3.28, 1.36, 2.06, 1.55, 7.07, repro,
2013-04-10,7.38, -6.30, 1.57, 2.14, 1.56, 7.26, repro,
2013-04-11,3.72, -5.33, 4.80, 2.11, 1.60, 7.27, repro,
2013-04-12,3.85, -2.83, 1.69, 2.13, 1.67, 7.40, repro,
2013-04-13,5.17, -6.29, 6.85, 2.06, 1.55, 7.05, repro,
2013-04-14,2.97, -3.72, 2.00, 2.07, 1.54, 7.03, repro,
2013-04-15,5.81, -4.21, 3.47, 2.07, 1.53, 7.01, repro,
2013-04-16,5.49, -2.68, 5.80, 2.06, 1.53, 7.00, repro,
2013-04-17,7.07, -1.91, -2.48, 2.07, 1.56, 7.09, repro,
2013-04-18,1.75, -2.61, 3.14, 2.07, 1.56, 7.11, repro,
2013-04-19,5.64, -3.99, -9.56, 2.08, 1.54, 7.05, repro,
2013-04-20,4.09, -4.55, -2.82, 2.07, 1.54, 7.05, repro,
2013-04-21,5.23, -2.13, -1.75, 2.06, 1.54, 7.03, repro,
2013-04-22,5.07, -4.21, -7.37, 2.12, 1.59, 7.14, repro,
2013-04-23,5.08, -2.44, -0.50, 2.08, 1.56, 7.14, repro,
2013-04-24,4.98, -2.68, -3.46, 2.11, 1.59, 7.22, repro,
2013-04-25,4.69, -2.09, 4.79, 2.08, 1.54, 7.06, repro,
2013-04-26,5.05, -2.82, 6.56, 2.07, 1.52, 6.99, repro,
2013-04-27,5.34, -3.53, -2.91, 2.07, 1.54, 7.01, repro,
2013-04-28,4.84, -3.50, 0.76, 2.04, 1.54, 7.01, repro,
2013-04-29,5.02, -5.13, 7.54, 2.06, 1.54, 7.01, repro,
2013-04-30,6.27, -3.17, 3.98, 2.07, 1.54, 7.00, repro,
2013-05-01,4.69, -3.54, 1.27, 2.08, 1.53, 7.02, repro,
2013-05-02,5.50, -3.05, -1.96, 2.07, 1.53, 7.03, repro,
2013-05-03,5.02, -2.37, 0.53, 2.05, 1.53, 6.97, repro,
2013-05-04,6.56, -1.79, 8.98, 2.06, 1.54, 7.04, repro,
2013-05-05,5.72, -4.04, 10.07, 2.06, 1.53, 6.98, repro,
2013-05-06,4.84, -4.50, 9.26, 2.09, 1.55, 7.08, repro,
2013-05-07,4.59, -5.02, 7.42, 2.07, 1.53, 7.01, repro,
2013-05-08,3.89, -3.22, 8.65, 2.06, 1.54, 7.01, repro,
2013-05-09,4.31, -1.38, 0.60, 2.05, 1.53, 6.97, repro,
2013-05-10,4.04, -3.81, 0.66, 2.13, 1.56, 7.14, repro,
2013-05-11,3.41, -3.61, -2.22, 2.07, 1.54, 7.03, repro,
2013-05-12,2.25, 1.46, -8.16, 2.10, 1.54, 7.10, repro,
2013-05-13,-7.28, -9.85, -0.52, 2.10, 1.55, 7.15, repro,
2013-05-14,11.92, 2.86, -5.07, 2.06, 1.53, 7.01, repro,
2013-05-15,6.04, -2.12, 7.19, 2.05, 1.53, 6.99, repro,
2013-05-16,5.48, -2.42, 7.34, 2.13, 1.55, 7.15, repro,
2013-05-17,5.75, -2.53, 6.61, 2.07, 1.54, 7.06, repro,
2013-05-18,6.13, -7.09, 4.12, 2.08, 1.54, 7.05, repro,
2013-05-19,4.97, -3.97, 10.66, 2.07, 1.54, 7.05, repro,
2013-05-20,5.56, -2.53, 0.73, 2.06, 1.53, 6.99, repro,
2013-05-21,6.34, -9.90, -6.03, 2.07, 1.54, 7.06, repro,
2013-05-22,7.39, -5.66, 3.64, 2.06, 1.53, 7.03, repro,
2013-05-23,5.99, -1.59, 2.98, 2.08, 1.54, 7.06, repro,
2013-05-24,6.76, -2.66, 3.80, 2.08, 1.53, 7.04, repro,
2013-05-25,4.80, -3.87, 10.41, 2.06, 1.53, 6.99, repro,
2013-05-26,6.14, 0.03, 8.51, 2.06, 1.53, 6.98, repro,
2013-05-27,6.86, -4.41, 7.57, 2.08, 1.53, 7.04, repro,
2013-05-28,7.78, -4.74, 6.26, 2.07, 1.54, 7.06, repro,
2013-05-29,8.34, -3.93, 0.59, 2.09, 1.55, 7.14, repro,
2013-05-30,7.30, -3.79, 4.70, 2.08, 1.54, 7.08, repro,
2013-05-31,5.43, -3.52, 3.22, 2.08, 1.52, 7.04, repro,
2013-06-01,6.09, -2.95, 4.64, 2.11, 1.54, 7.14, repro,
2013-06-02,5.58, -2.87, 11.87, 2.06, 1.53, 7.06, repro,
2013-06-03,4.17, -3.43, 7.28, 2.08, 1.53, 7.08, repro,
2013-06-04,5.67, -2.02, 0.34, 2.09, 1.54, 7.12, repro,
2013-06-05,7.87, -4.52, 3.21, 2.12, 1.59, 7.28, repro,
2013-06-06,8.10, -3.42, 6.25, 2.10, 1.54, 7.15, repro,
2013-06-07,6.89, -4.10, 7.74, 2.07, 1.53, 7.07, repro,
2013-06-08,4.50, -2.70, 7.21, 2.07, 1.53, 7.05, repro,
2013-06-09,5.40, -2.51, 11.45, 2.09, 1.54, 7.12, repro,
2013-06-10,4.73, -4.63, 9.71, 2.15, 1.60, 7.30, repro,
2013-06-11,8.02, -4.16, 9.13, 2.10, 1.54, 7.14, repro,
2013-06-12,0.04, -2.65, 13.55, 2.14, 1.57, 7.22, repro,
2013-06-13,4.84, -3.97, 7.52, 2.08, 1.54, 7.07, repro,
2013-06-14,5.49, -4.22, 7.26, 2.10, 1.53, 7.06, repro,
2013-06-15,5.33, -2.93, 12.64, 2.10, 1.53, 7.10, repro,
2013-06-16,6.71, -0.96, 7.32, 2.08, 1.54, 7.10, repro,
2013-06-17,1.84, 0.82, 9.22, 2.08, 1.54, 7.12, repro,
2013-06-18,-2.31, -0.91, 23.64, 2.08, 1.54, 7.10, repro,
2013-06-19,6.12, -5.97, 5.69, 2.09, 1.53, 7.07, repro,
2013-06-20,6.01, -4.34, 1.07, 2.10, 1.54, 7.12, repro,
2013-06-21,6.47, -4.22, 7.58, 2.09, 1.53, 7.08, repro,
2013-06-22,6.25, -2.61, 8.30, 2.05, 1.50, 6.91, repro,
2013-06-23,2.97, -2.99, 15.53, 2.04, 1.50, 6.94, repro,
2013-06-24,7.30, -6.85, 5.32, 2.12, 1.55, 7.09, repro,
2013-06-25,-4.73, -14.89, -12.21, 2.07, 1.52, 7.04, repro,
2013-06-26,-17.55, -11.34, 23.82, 2.11, 1.54, 7.21, repro,
2013-06-27,0.56, -0.78, 3.87, 2.08, 1.52, 7.07, repro,
2013-06-28,2.03, -0.10, 10.13, 2.06, 1.52, 7.04, repro,
2013-06-29,7.95, -5.65, 10.56, 2.54, 1.82, 8.43, repro,
2013-06-30,8.34, -3.19, 3.91, 2.07, 1.52, 7.02, repro,
2013-07-01,4.84, -3.56, 3.26, 2.07, 1.51, 7.04, repro,
2013-07-02,5.35, -4.18, 13.37, 2.05, 1.51, 7.00, repro,
2013-07-03,4.73, -3.24, -2.36, 2.07, 1.51, 7.04, repro,
2013-07-04,6.43, -3.65, 12.75, 2.06, 1.51, 7.00, repro,
2013-07-05,5.94, -2.18, 12.97, 2.06, 1.50, 6.98, repro,
2013-07-06,5.65, -1.97, 13.37, 2.06, 1.50, 6.97, repro,
2013-07-07,6.49, -3.94, 8.80, 2.07, 1.50, 6.98, repro,
2013-07-08,7.42, -2.06, 7.37, 2.07, 1.51, 6.97, repro,
2013-07-09,5.50, -3.62, 3.58, 2.06, 1.50, 6.97, repro,
2013-07-10,3.33, -2.88, 4.28, 2.05, 1.50, 6.94, repro,
2013-07-11,6.82, -3.92, 12.09, 2.11, 1.55, 7.16, repro,
2013-07-12,4.68, -0.71, 20.48, 2.07, 1.50, 6.96, repro,
2013-07-13,5.04, -0.90, 5.76, 2.07, 1.51, 6.98, repro,
2013-07-14,5.38, -4.31, 3.09, 2.10, 1.53, 7.13, repro,
2013-07-15,2.29, -4.03, 15.93, 2.07, 1.52, 7.03, repro,
2013-07-16,6.15, -3.59, 0.21, 2.08, 1.51, 7.06, repro,
2013-07-17,5.18, -3.50, 11.83, 2.06, 1.50, 6.97, repro,
2013-07-18,4.90, -3.80, 3.12, 2.07, 1.50, 6.99, repro,
2013-07-19,5.57, -4.58, 8.70, 2.09, 1.51, 7.06, repro,
2013-07-20,4.81, -3.70, 16.20, 2.06, 1.50, 6.97, repro,
2013-07-21,4.66, -2.37, 14.40, 2.06, 1.50, 6.96, repro,
2013-07-22,6.92, -3.49, 10.64, 2.07, 1.50, 6.98, repro,
2013-07-23,4.95, -3.95, 7.40, 2.31, 1.62, 7.56, repro,
2013-07-24,5.00, -4.86, 15.94, 2.16, 1.52, 7.16, repro,
2013-07-25,6.90, -5.21, 6.49, 2.14, 1.51, 7.13, repro,
2013-07-26,2.50, -2.14, 13.75, 2.18, 1.58, 7.38, repro,
2013-07-27,8.28, -3.45, 7.75, 2.09, 1.51, 7.11, repro,
2013-07-28,9.64, -6.51, 15.75, 2.19, 1.56, 7.23, repro,
2013-07-29,3.51, -3.83, 18.77, 2.08, 1.50, 7.03, repro,
2013-07-30,4.74, -3.99, 13.93, 2.07, 1.50, 7.01, repro,
2013-07-31,3.13, -4.43, 12.36, 2.14, 1.54, 7.19, repro,
2013-08-01,6.90, -3.31, 18.64, 2.08, 1.51, 7.07, repro,
2013-08-02,8.67, -4.23, 13.40, 2.07, 1.50, 7.00, repro,
2013-08-03,4.14, -5.57, 12.37, 2.06, 1.49, 6.95, repro,
2013-08-04,5.71, -5.33, 8.19, 2.08, 1.49, 6.99, repro,
2013-08-05,3.03, -4.38, 12.74, 2.07, 1.50, 7.00, repro,
2013-08-06,6.06, -5.65, 9.68, 2.07, 1.51, 7.05, repro,
2013-08-07,7.08, -5.52, 8.07, 2.06, 1.51, 7.03, repro,
2013-08-08,5.88, -6.14, 9.72, 2.07, 1.50, 6.99, repro,
2013-08-09,6.29, -6.53, 7.78, 2.15, 1.52, 7.31, repro,
2013-08-10,4.92, -4.49, 12.72, 2.14, 1.53, 7.06, repro,
2013-08-11,4.21, -2.93, 18.63, 2.07, 1.50, 7.00, repro,
2013-08-12,6.38, -3.76, 16.13, 2.07, 1.51, 7.03, repro,
2013-08-13,5.80, -4.48, 10.01, 2.18, 1.59, 7.29, repro,
2013-08-14,6.08, -3.66, 15.71, 2.11, 1.53, 7.07, repro,
2013-08-15,5.16, -4.27, 9.32, 2.21, 1.56, 7.28, repro,
2013-08-16,8.90, -4.94, 11.47, 2.07, 1.50, 7.00, repro,
2013-08-17,6.61, -2.95, 18.95, 2.06, 1.52, 7.06, repro,
2013-08-18,8.68, -5.51, 17.09, 2.08, 1.51, 7.04, repro,
2013-08-19,8.34, -4.58, 7.85, 2.14, 1.53, 7.14, repro,
2013-08-20,8.23, -4.79, 13.71, 2.12, 1.55, 7.21, repro,
2013-08-21,7.21, -5.61, 18.35, 2.15, 1.54, 7.09, repro,
2013-08-22,5.94, -5.51, 16.21, 2.11, 1.53, 7.16, repro,
2013-08-23,5.90, -2.24, 22.53, 2.12, 1.56, 7.22, repro,
2013-08-24,6.89, -3.70, 11.63, 2.13, 1.53, 7.09, repro,
2013-08-25,3.46, -6.31, 16.65, 2.15, 1.57, 7.25, repro,
2013-08-26,-1.76, -2.52, 10.72, 2.09, 1.50, 7.03, repro,
2013-08-27,2.40, -2.26, 18.23, 2.06, 1.49, 6.92, repro,
2013-08-28,-5.68, -0.14, 26.49, 2.07, 1.52, 7.05, repro,
2013-08-29,-7.05, -7.19, 21.96, 2.15, 1.56, 7.41, repro,
2013-08-30,9.02, -2.32, 10.10, 2.10, 1.52, 7.09, repro,
2013-08-31,5.29, -3.78, 14.69, 2.07, 1.50, 6.98, repro,
2013-09-01,1.37, -1.56, 11.57, 2.16, 1.54, 7.20, repro,
2013-09-02,1.12, -6.39, 12.69, 2.08, 1.53, 7.11, repro,
2013-09-03,2.78, -7.55, 8.03, 2.15, 1.55, 7.18, repro,
2013-09-04,5.06, -5.02, 2.93, 2.12, 1.53, 7.08, repro,
2013-09-05,2.74, -5.84, 13.75, 2.13, 1.53, 7.10, repro,
2013-09-06,7.49, -4.52, 14.07, 2.07, 1.49, 6.95, repro,
2013-09-07,6.37, -4.36, 13.34, 2.09, 1.52, 7.02, repro,
2013-09-08,6.04, -4.91, 17.78, 2.08, 1.50, 7.00, repro,
2013-09-09,5.83, -4.33, 15.53, 2.13, 1.54, 7.09, repro,
2013-09-10,5.17, -4.67, 22.42, 2.12, 1.53, 7.06, repro,
2013-09-11,5.95, -5.25, 19.12, 2.09, 1.52, 7.06, repro,
2013-09-12,5.18, -5.86, 21.21, 2.10, 1.52, 7.09, repro,
2013-09-13,5.00, -4.96, 24.56, 2.08, 1.53, 7.09, repro,
2013-09-14,5.07, -3.81, 12.95, 2.10, 1.53, 7.10, repro,
2013-09-15,5.85, -6.87, 20.73, 2.10, 1.54, 7.12, repro,
2013-09-16,4.25, -3.34, 28.45, 2.08, 1.52, 7.02, repro,
2013-09-17,4.98, -5.88, 17.81, 2.09, 1.51, 7.07, repro,
2013-09-18,5.01, -5.83, 19.01, 2.08, 1.50, 7.01, repro,
2013-09-19,7.63, -4.05, 23.67, 2.09, 1.53, 7.09, repro,
2013-09-20,4.04, -5.47, 22.26, 2.08, 1.51, 7.04, repro,
2013-09-21,4.52, -7.56, 6.91, 2.11, 1.52, 7.15, repro,
2013-09-22,5.63, -4.17, 25.63, 2.10, 1.51, 7.06, repro,
2013-09-23,6.19, -5.92, 21.29, 2.15, 1.53, 7.13, repro,
2013-09-24,2.33, -7.90, 22.57, 2.06, 1.49, 6.94, repro,
2013-09-25,6.37, -8.45, 17.99, 2.07, 1.50, 7.02, repro,
2013-09-26,5.16, -5.87, 20.35, 2.06, 1.49, 6.94, repro,
2013-09-27,5.33, -3.67, 20.20, 2.14, 1.53, 7.12, repro,
2013-09-28,4.96, -5.38, 16.32, 2.15, 1.54, 7.17, repro,
2013-09-29,-12.79, -11.37, 9.03, 2.14, 1.55, 7.26, repro,
2013-09-30,-12.11, -10.41, 5.72, 2.14, 1.52, 7.21, repro,
2013-10-01,7.45, -7.85, 20.78, 2.08, 1.50, 7.01, repro,
2013-10-02,7.13, -4.31, 9.38, 2.08, 1.50, 7.00, repro,
2013-10-03,7.15, -6.25, 17.83, 2.11, 1.55, 7.21, repro,
2013-10-04,5.47, -4.85, 15.41, 2.08, 1.50, 6.98, repro,
2013-10-05,6.34, -4.28, 9.45, 2.12, 1.52, 7.07, repro,
2013-10-06,7.85, -4.20, 12.24, 2.07, 1.50, 7.01, repro,
2013-10-07,8.67, -1.59, 20.21, 2.07, 1.50, 6.98, repro,
2013-10-08,6.89, -4.87, 12.71, 2.08, 1.50, 7.01, repro,
2013-10-09,4.82, -2.23, 16.12, 2.07, 1.49, 6.94, repro,
2013-10-10,5.61, -4.65, 20.30, 2.08, 1.49, 6.94, repro,
2013-10-11,6.31, -2.93, 12.45, 2.09, 1.51, 7.05, repro,
2013-10-12,6.42, -5.01, 13.75, 2.09, 1.51, 7.04, repro,
2013-10-13,6.76, -3.72, 20.05, 2.11, 1.52, 7.19, repro,
2013-10-14,7.05, -3.84, 12.91, 2.10, 1.51, 7.04, repro,
2013-10-15,6.68, -4.75, 8.18, 2.08, 1.50, 6.98, repro,
2013-10-16,5.77, -4.80, 12.59, 2.08, 1.50, 7.02, repro,
2013-10-17,7.51, -3.73, 11.21, 2.09, 1.50, 7.05, repro,
2013-10-18,6.08, -3.86, 12.42, 2.08, 1.50, 7.00, repro,
2013-10-19,6.38, -4.56, 15.05, 2.08, 1.50, 6.98, repro,
2013-10-20,6.14, -4.33, 19.26, 2.14, 1.59, 7.28, repro,
2013-10-21,5.85, -4.18, 17.71, 2.13, 1.55, 7.27, repro,
2013-10-22,7.66, -3.78, 12.50, 2.14, 1.57, 7.33, repro,
2013-10-23,6.69, -3.68, 11.89, 2.12, 1.52, 7.20, repro,
2013-10-24,6.77, -3.87, 16.27, 2.13, 1.52, 7.24, repro,
2013-10-25,7.64, -4.23, 13.96, 2.09, 1.51, 7.07, repro,
2013-10-26,5.95, -3.91, 14.60, 2.08, 1.50, 7.01, repro,
2013-10-27,6.22, -4.43, 10.86, 2.10, 1.50, 7.09, repro,
2013-10-28,5.23, -4.85, 19.55, 2.11, 1.50, 7.06, repro,
2013-10-29,5.81, -4.26, 22.66, 2.12, 1.54, 7.17, repro,
2013-10-30,5.48, -4.39, 19.61, 2.12, 1.53, 7.24, repro,
2013-10-31,7.73, -3.23, 20.18, 2.09, 1.50, 7.02, repro,
2013-11-01,7.79, -3.08, 17.23, 2.14, 1.54, 7.24, repro,
2013-11-02,7.03, -6.69, 9.69, 2.15, 1.50, 7.10, repro,
2013-11-03,6.09, -5.96, 19.70, 2.16, 1.51, 7.15, repro,
2013-11-04,6.08, -4.22, 20.45, 2.18, 1.55, 7.25, repro,
2013-11-05,5.07, -3.98, 20.31, 2.17, 1.52, 7.21, repro,
2013-11-06,5.48, -3.59, 9.50, 2.07, 1.50, 6.99, repro,
2013-11-07,2.95, -8.80, -0.93, 2.12, 1.53, 7.18, repro,
2013-11-08,5.98, -6.50, 13.10, 2.08, 1.49, 6.97, repro,
2013-11-09,6.14, -3.16, 21.48, 2.10, 1.51, 7.10, repro,
2013-11-10,3.38, -3.42, 22.68, 2.08, 1.51, 7.05, repro,
2013-11-11,3.94, -0.57, 2.34, 2.07, 1.51, 7.03, repro,
2013-11-12,2.82, -0.35, 2.36, 2.08, 1.51, 7.06, repro,
2013-11-13,6.66, -3.71, 11.89, 2.07, 1.50, 6.98, repro,
2013-11-14,5.83, -3.90, 16.81, 2.10, 1.49, 7.02, repro,
2013-11-15,4.96, -4.62, 24.77, 2.10, 1.51, 7.08, repro,
2013-11-16,7.50, -8.39, 31.65, 2.10, 1.52, 7.12, repro,
2013-11-17,7.01, -5.21, 26.35, 2.07, 1.50, 7.04, repro,
2013-11-18,5.49, -3.38, 5.17, 2.11, 1.52, 7.11, repro,
2013-11-19,11.80, -4.55, 20.14, 2.16, 1.56, 7.38, repro,
2013-11-20,8.91, -3.79, 17.69, 2.09, 1.49, 7.03, repro,
2013-11-21,6.62, -2.18, 16.60, 2.10, 1.51, 7.14, repro,
2013-11-22,6.18, -2.79, 1.81, 2.08, 1.51, 7.04, repro,
2013-11-23,7.58, -2.16, 17.54, 2.08, 1.51, 7.06, repro,
2013-11-24,5.86, -2.88, 13.99, 2.16, 1.52, 7.15, repro,
2013-11-25,6.79, -2.98, 14.74, 2.12, 1.52, 7.10, repro,
2013-11-26,5.63, -1.23, 11.51, 2.12, 1.53, 7.12, repro,
2013-11-27,5.07, -1.35, 13.52, 2.08, 1.50, 7.02, repro,
2013-11-28,6.47, -2.97, 14.76, 2.11, 1.55, 7.14, repro,
2013-11-29,7.24, -2.85, 9.41, 2.14, 1.55, 7.14, repro,
2013-11-30,6.31, -2.53, 10.64, 2.12, 1.53, 7.12, repro,
2013-12-01,5.06, -2.90, 13.89, 2.13, 1.55, 7.18, repro,
2013-12-02,0.76, -4.19, 14.30, 2.18, 1.58, 7.28, repro,
2013-12-03,5.75, -3.45, 14.11, 2.15, 1.58, 7.20, repro,
2013-12-04,6.75, -3.12, 18.16, 2.14, 1.59, 7.32, repro,
2013-12-05,6.85, -3.72, 14.00, 2.21, 1.61, 7.41, repro,
2013-12-06,6.67, -5.09, 15.72, 2.12, 1.53, 7.09, repro,
2013-12-07,6.30, -3.42, 7.52, 2.08, 1.51, 6.95, repro,
2013-12-08,4.82, -4.05, 17.07, 2.09, 1.53, 7.03, repro,
2013-12-09,6.20, -3.96, 15.89, 2.07, 1.49, 6.94, repro,
2013-12-10,5.06, -3.01, 14.12, 2.09, 1.49, 6.99, repro,
2013-12-11,7.95, -3.07, 14.23, 2.09, 1.49, 6.98, repro,
2013-12-12,5.64, -4.39, 12.02, 2.13, 1.55, 7.12, repro,
2013-12-13,6.85, -4.34, 12.30, 2.08, 1.48, 6.91, repro,
2013-12-14,6.90, -3.22, 15.86, 2.09, 1.52, 7.00, repro,
2013-12-15,7.90, -3.37, 14.86, 2.13, 1.57, 7.28, repro,
2013-12-16,7.21, -3.17, 15.35, 2.10, 1.54, 7.08, repro,
2013-12-17,8.28, -2.93, 15.99, 2.15, 1.53, 7.11, repro,
2013-12-18,7.35, -2.52, 14.64, 2.06, 1.49, 6.91, repro,
2013-12-19,3.39, -4.26, 27.49, 2.18, 1.57, 7.26, repro,
2013-12-20,7.18, -4.54, 21.16, 2.16, 1.59, 7.37, repro,
2013-12-21,7.93, -4.80, 26.23, 2.08, 1.50, 7.04, repro,
2013-12-22,7.76, -2.66, 13.27, 2.11, 1.53, 7.16, repro,
2013-12-23,8.20, -5.54, 9.23, 2.07, 1.50, 6.97, repro,
2013-12-24,7.46, -6.64, 18.31, 2.08, 1.49, 6.95, repro,
2013-12-25,5.94, -4.93, 12.58, 2.15, 1.59, 7.32, repro,
2013-12-26,6.54, -3.84, 7.78, 2.11, 1.54, 7.17, repro,
2013-12-27,5.84, -3.49, 3.64, 2.09, 1.51, 7.03, repro,
2013-12-28,6.36, -3.42, 10.14, 2.16, 1.59, 7.31, repro,
2013-12-29,8.15, -2.42, 13.76, 2.09, 1.52, 7.09, repro,
2013-12-30,7.77, -4.83, 12.86, 2.09, 1.53, 7.11, repro,
2013-12-31,6.31, -4.11, 7.80, 2.13, 1.55, 7.28, repro,
2014-01-01,7.48, -3.56, 9.49, 2.11, 1.51, 7.10, repro,
2014-01-02,7.79, -3.55, 16.10, 2.12, 1.55, 7.21, repro,
2014-01-03,7.97, -5.39, 15.67, 2.12, 1.53, 7.12, repro,
2014-01-04,6.86, -4.16, 16.32, 2.05, 1.48, 6.91, repro,
2014-01-05,7.15, -4.78, 7.94, 2.10, 1.55, 7.21, repro,
2014-01-06,5.14, -2.66, 7.57, 2.09, 1.52, 7.07, repro,
2014-01-07,9.39, -3.12, 1.95, 2.14, 1.53, 7.16, repro,
2014-01-08,5.87, -3.83, 18.77, 2.08, 1.49, 6.97, repro,
2014-01-09,6.92, -6.46, 17.59, 2.12, 1.55, 7.19, repro,
2014-01-10,6.30, -5.91, 17.42, 2.14, 1.57, 7.32, repro,
2014-01-11,-0.54, -8.71, 7.50, 2.08, 1.50, 7.03, repro,
2014-01-12,7.58, -7.51, 19.78, 2.06, 1.49, 6.95, repro,
2014-01-13,7.38, -3.21, 14.61, 2.14, 1.55, 7.28, repro,
2014-01-14,5.87, -4.13, 10.38, 2.09, 1.51, 7.04, repro,
2014-01-15,6.77, -3.30, 15.36, 2.09, 1.51, 7.07, repro,
2014-01-16,6.47, -3.28, 14.71, 2.16, 1.58, 7.25, repro,
2014-01-17,6.73, -4.27, 16.73, 2.16, 1.58, 7.34, repro,
2014-01-18,7.26, -4.68, 14.44, 2.07, 1.49, 6.97, repro,
2014-01-19,7.56, -4.33, 22.12, 2.11, 1.54, 7.09, repro,
2014-01-20,8.04, -4.06, 16.53, 2.08, 1.51, 7.03, repro,
2014-01-21,7.40, -4.25, 10.84, 2.12, 1.50, 7.10, repro,
2014-01-22,6.13, -4.00, 11.45, 2.09, 1.52, 7.10, repro,
2014-01-23,7.29, -2.33, 22.92, 2.07, 1.49, 7.00, repro,
2014-01-24,9.33, -3.78, 16.94, 2.15, 1.54, 7.26, repro,
2014-01-25,5.67, -2.82, 17.76, 2.13, 1.52, 7.16, repro,
2014-01-26,6.18, -3.92, 20.30, 2.12, 1.52, 7.09, repro,
2014-01-27,6.26, -3.40, 17.97, 2.15, 1.52, 7.17, repro,
2014-01-28,6.48, -4.02, 14.96, 2.08, 1.49, 7.01, repro,
2014-01-29,3.07, -6.31, 9.89, 2.09, 1.50, 7.06, repro,
2014-01-30,8.31, -5.32, 21.48, 2.08, 1.52, 7.04, repro,
2014-01-31,5.67, -4.65, 17.79, 2.07, 1.52, 7.02, repro,
2014-02-01,7.68, -4.47, 19.32, 2.13, 1.52, 7.15, repro,
2014-02-02,7.33, -4.58, 19.06, 2.17, 1.55, 7.32, repro,
2014-02-03,7.86, -7.08, 19.81, 2.30, 1.65, 7.69, repro,
2014-02-04,6.09, -5.37, 19.45, 2.10, 1.51, 7.10, repro,
