PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2019-06-17
Release Date, 2019-10-03
Reference position, 40.0244429711 North Latitude, -123.9061181058 East Longitude, 488.99143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-14,1.11, -3.74, -1.80, 2.31, 1.71, 8.39, repro,
2012-04-15,1.03, -1.21, -5.37, 2.29, 1.68, 8.33, repro,
2012-04-16,1.45, -0.82, 9.37, 2.29, 1.70, 8.32, repro,
2012-04-17,2.23, -2.17, -9.28, 2.30, 1.69, 8.38, repro,
2012-04-18,0.27, -1.49, -3.78, 2.34, 1.70, 8.40, repro,
2012-04-19,2.24, -0.55, 2.70, 2.46, 1.80, 8.96, repro,
2012-04-20,2.41, -1.81, -4.08, 2.34, 1.72, 8.81, repro,
2012-04-21,1.68, -0.81, -4.94, 2.29, 1.73, 8.51, repro,
2012-04-22,0.73, -2.65, -0.09, 2.29, 1.68, 8.29, repro,
2012-04-23,-0.00, -2.60, -2.89, 2.29, 1.70, 8.37, repro,
2012-04-24,-0.54, -3.16, 4.07, 2.36, 1.73, 8.52, repro,
2012-04-25,3.47, -1.15, -1.00, 2.37, 1.74, 8.72, repro,
2012-04-26,-0.11, -0.12, 3.91, 2.34, 1.73, 8.70, repro,
2012-04-27,1.27, -0.69, -4.05, 2.66, 1.86, 9.55, repro,
2012-04-28,2.07, -1.84, -8.10, 2.35, 1.69, 8.48, repro,
2012-04-29,-1.14, -2.92, -6.71, 2.37, 1.74, 8.70, repro,
2012-04-30,3.77, -3.80, 0.43, 2.35, 1.72, 8.55, repro,
2012-05-01,-0.71, -1.02, -5.05, 2.37, 1.74, 8.79, repro,
2012-05-02,2.22, -2.38, -2.46, 2.39, 1.74, 8.81, repro,
2012-05-03,2.15, -4.28, -9.47, 2.32, 1.72, 8.46, repro,
2012-05-04,1.83, -2.66, -4.49, 2.27, 1.68, 8.27, repro,
2012-05-05,1.59, -3.66, -10.65, 2.52, 1.91, 9.23, repro,
2012-05-06,-0.49, -0.66, -13.29, 2.43, 1.77, 8.79, repro,
2012-05-07,-0.65, -2.63, -0.76, 2.45, 1.79, 8.65, repro,
2012-05-08,3.37, -1.51, -10.44, 2.25, 1.66, 8.13, repro,
2012-05-09,3.58, -2.05, -9.04, 2.29, 1.67, 8.27, repro,
2012-05-10,-0.67, -4.89, -4.84, 2.33, 1.68, 8.39, repro,
2012-05-11,2.29, -2.91, -4.41, 2.37, 1.77, 8.63, repro,
2012-05-12,4.00, -2.75, -7.48, 2.43, 1.74, 8.79, repro,
2012-05-13,3.24, -0.74, -8.49, 2.27, 1.68, 8.31, repro,
2012-05-14,4.56, -2.11, -8.89, 2.28, 1.67, 8.22, repro,
2012-05-15,3.45, -2.47, -2.70, 2.32, 1.69, 8.32, repro,
2012-05-16,2.56, -3.33, 0.94, 2.69, 2.01, 9.96, repro,
2012-05-17,2.92, -3.86, -6.15, 2.49, 1.79, 8.80, repro,
2012-05-18,3.39, -3.83, -7.10, 2.36, 1.74, 8.66, repro,
2012-05-19,2.02, -1.95, -5.52, 2.32, 1.72, 8.34, repro,
2012-05-20,4.86, -4.03, -24.37, 2.86, 2.28, 11.62, repro,
2012-05-21,0.34, -0.20, -2.88, 2.53, 1.87, 9.36, repro,
2012-05-22,0.26, -1.86, 1.66, 2.35, 1.73, 8.66, repro,
2012-05-23,4.13, -1.81, -1.27, 2.42, 1.77, 8.81, repro,
2012-05-24,1.61, -0.88, 3.55, 2.98, 2.05, 10.53, repro,
2012-05-25,2.81, -4.55, 12.80, 2.41, 1.77, 8.72, repro,
2012-05-26,2.40, -5.64, -11.50, 2.35, 1.71, 8.36, repro,
2012-05-27,3.42, -2.72, -0.88, 2.33, 1.69, 8.28, repro,
2012-05-28,1.67, -2.75, -4.41, 2.30, 1.67, 8.25, repro,
2012-05-29,2.05, -0.64, 4.24, 2.41, 1.78, 8.85, repro,
2012-05-30,2.47, -1.58, -2.06, 2.32, 1.69, 8.52, repro,
2012-05-31,4.34, -3.93, -10.54, 2.58, 2.02, 9.95, repro,
2012-06-01,2.35, -2.82, -5.08, 2.29, 1.67, 8.32, repro,
2012-06-02,3.99, -4.19, 1.23, 2.41, 1.74, 8.69, repro,
2012-06-03,1.35, -1.62, -6.18, 2.34, 1.71, 8.62, repro,
2012-06-04,1.06, -4.85, 0.10, 2.37, 1.76, 8.81, repro,
2012-06-05,0.96, -2.72, 3.84, 2.33, 1.74, 8.46, repro,
2012-06-06,3.86, -1.79, -3.44, 2.33, 1.74, 8.66, repro,
2012-06-07,2.27, -1.16, -7.36, 2.97, 2.11, 10.54, repro,
2012-06-08,1.59, -2.61, -13.35, 2.30, 1.68, 8.39, repro,
2012-06-09,3.91, -1.96, -4.00, 2.33, 1.69, 8.50, repro,
2012-06-10,0.37, -3.98, 4.19, 2.64, 2.07, 10.12, repro,
2012-06-11,1.95, -2.18, -3.84, 2.45, 1.77, 9.00, repro,
2012-06-12,0.63, -3.28, 0.47, 2.38, 1.75, 8.78, repro,
2012-06-13,4.09, -3.44, -2.45, 2.32, 1.70, 8.42, repro,
2012-06-14,2.76, -5.99, -5.01, 2.38, 1.74, 8.57, repro,
2012-06-15,2.91, -2.44, -6.16, 2.39, 1.74, 8.59, repro,
2012-06-16,-1.27, -2.76, 1.57, 2.48, 1.79, 8.83, repro,
2012-06-17,0.80, -3.06, 10.28, 2.31, 1.71, 8.39, repro,
2012-06-18,-0.40, -4.45, 7.60, 2.32, 1.71, 8.58, repro,
2012-06-19,3.35, -4.36, -9.10, 2.34, 1.72, 8.54, repro,
2012-06-20,3.24, -1.80, 0.67, 2.43, 1.75, 8.95, repro,
2012-06-21,2.55, -1.96, -0.30, 2.37, 1.74, 8.75, repro,
2012-06-22,0.32, -3.36, -6.67, 2.44, 1.77, 8.64, repro,
2012-06-23,1.09, -0.04, 3.27, 2.47, 1.80, 9.00, repro,
2012-06-24,3.16, -3.43, 3.33, 2.41, 1.74, 8.94, repro,
2012-06-25,0.93, -0.96, -15.26, 2.38, 1.74, 8.75, repro,
2012-06-26,0.59, -0.56, 2.09, 2.41, 1.74, 8.83, repro,
2012-06-27,2.85, -1.94, -7.15, 2.37, 1.74, 8.68, repro,
2012-06-28,3.40, -0.56, -6.82, 2.31, 1.70, 8.27, repro,
2012-06-29,2.58, -2.56, -9.82, 2.38, 1.72, 8.56, repro,
2012-06-30,2.99, -1.50, -1.07, 2.38, 1.81, 8.81, repro,
2012-07-01,1.05, -1.70, -2.20, 2.48, 1.78, 9.08, repro,
2012-07-02,1.36, -1.73, -6.00, 2.38, 1.73, 8.58, repro,
2012-07-03,2.33, -2.19, -14.43, 2.34, 1.73, 8.62, repro,
2012-07-04,2.31, -2.66, -3.01, 2.35, 1.72, 8.39, repro,
2012-07-05,3.04, -2.45, 2.07, 2.44, 1.81, 8.95, repro,
2012-07-06,1.41, -1.60, -2.17, 2.48, 1.88, 9.17, repro,
2012-07-07,0.33, -1.51, 0.67, 2.39, 1.73, 8.73, repro,
2012-07-08,3.85, -2.16, -14.06, 2.35, 1.71, 8.35, repro,
2012-07-09,2.44, -1.79, -7.16, 2.36, 1.72, 8.33, repro,
2012-07-10,3.00, -2.42, -3.49, 2.35, 1.74, 8.60, repro,
2012-07-11,2.24, -1.36, -3.29, 2.38, 1.73, 8.83, repro,
2012-07-12,1.16, -0.98, -4.63, 2.38, 1.73, 8.57, repro,
2012-07-13,1.36, -3.04, 0.01, 2.34, 1.70, 8.54, repro,
2012-07-14,2.60, -4.32, 8.67, 2.38, 1.73, 8.53, repro,
2012-07-15,2.63, -4.26, -0.21, 2.42, 1.77, 8.93, repro,
2012-07-16,-2.60, -1.12, 8.90, 2.33, 1.73, 8.54, repro,
2012-07-17,2.16, -2.42, 3.61, 2.44, 1.83, 8.91, repro,
2012-07-18,0.18, 0.05, 0.70, 2.53, 1.89, 9.26, repro,
2012-07-19,3.78, -3.61, -10.80, 2.36, 1.77, 8.62, repro,
2012-07-20,3.11, -2.13, -2.30, 2.43, 1.81, 8.76, repro,
2012-07-21,0.89, -2.59, -5.13, 2.38, 1.74, 8.56, repro,
2012-07-22,1.59, -2.63, -19.23, 2.36, 1.74, 8.53, repro,
2012-07-23,-0.30, -1.78, 7.44, 2.42, 1.80, 8.84, repro,
2012-07-24,-0.76, -1.61, -7.17, 2.34, 1.72, 8.54, repro,
2012-07-25,0.79, -3.33, 0.85, 2.36, 1.79, 8.76, repro,
2012-07-26,4.05, -2.37, -0.90, 2.34, 1.71, 8.42, repro,
2012-07-27,3.93, -3.12, -10.41, 2.58, 1.93, 9.74, repro,
2012-07-28,3.45, -2.73, -4.75, 2.40, 1.75, 8.72, repro,
2012-07-29,0.65, -3.02, -2.46, 2.52, 1.87, 8.96, repro,
2012-07-30,1.10, -2.79, -6.19, 2.36, 1.73, 8.46, repro,
2012-07-31,1.63, -1.76, 5.51, 2.35, 1.72, 8.47, repro,
2012-08-01,0.29, -1.82, -0.82, 2.42, 1.78, 8.72, repro,
2012-08-02,1.82, -2.13, 2.21, 2.35, 1.74, 8.60, repro,
2012-08-03,0.16, -1.92, 7.63, 2.48, 1.78, 9.00, repro,
2012-08-04,-0.09, -3.08, 5.76, 2.35, 1.73, 8.43, repro,
2012-08-05,-0.32, -1.21, 5.72, 2.37, 1.75, 8.69, repro,
2012-08-06,-0.89, 1.79, -5.83, 2.41, 1.80, 8.66, repro,
2012-08-07,2.82, -3.29, -4.62, 2.39, 1.78, 8.77, repro,
2012-08-08,1.51, -1.53, 7.29, 2.44, 1.80, 8.90, repro,
2012-08-09,0.37, -2.36, -3.13, 2.38, 1.75, 8.68, repro,
2012-08-10,-0.76, -2.67, 8.85, 2.38, 1.76, 8.55, repro,
2012-08-11,0.34, -0.37, 1.98, 2.53, 1.82, 9.10, repro,
2012-08-12,1.57, -2.75, 2.48, 2.44, 1.75, 8.77, repro,
2012-08-13,2.87, -2.90, 3.83, 2.49, 1.80, 8.87, repro,
2012-08-14,0.07, -3.53, 11.34, 2.44, 1.76, 8.81, repro,
2012-08-15,3.03, -1.66, 5.81, 2.37, 1.73, 8.56, repro,
2012-08-16,0.40, -2.22, 17.11, 2.93, 2.07, 10.64, repro,
2012-08-17,0.54, -0.46, 12.60, 2.38, 1.72, 8.70, repro,
2012-08-18,-1.66, -2.44, 12.07, 2.50, 1.80, 9.01, repro,
2012-08-19,1.18, -3.53, -9.44, 2.41, 1.75, 8.92, repro,
2012-08-20,0.11, -3.51, 7.62, 2.40, 1.75, 8.73, repro,
2012-08-21,-0.63, -3.73, 6.67, 2.47, 1.78, 8.87, repro,
2012-08-22,-0.84, -3.39, 7.45, 2.39, 1.76, 8.73, repro,
2012-08-23,2.38, -4.26, 5.33, 2.47, 1.79, 9.08, repro,
2012-08-24,1.46, -3.97, -3.39, 2.48, 1.84, 9.19, repro,
2012-08-25,0.19, -2.35, 13.65, 2.48, 1.81, 9.13, repro,
2012-08-26,0.06, -1.41, 8.00, 2.44, 1.78, 8.71, repro,
2012-08-27,-0.13, -0.73, -0.35, 2.36, 1.75, 8.76, repro,
2012-08-28,-0.01, -2.10, 0.89, 2.42, 1.85, 8.98, repro,
2012-08-29,-1.02, -3.31, -0.09, 2.40, 1.84, 9.06, repro,
2012-08-30,0.54, -2.94, 0.36, 2.41, 1.80, 9.08, repro,
2012-08-31,0.32, -3.23, 10.06, 2.53, 1.85, 9.27, repro,
2012-09-01,0.60, -2.46, 5.43, 2.45, 1.85, 9.10, repro,
2012-09-02,0.98, -2.21, -2.89, 2.81, 2.30, 10.58, repro,
2012-09-03,2.28, -3.51, 3.88, 2.44, 1.86, 8.99, repro,
2012-09-04,1.69, -2.05, 3.85, 2.44, 1.80, 9.09, repro,
2012-09-05,1.69, -3.36, 6.32, 2.37, 1.76, 8.79, repro,
2012-09-06,1.89, -1.90, 11.18, 2.34, 1.78, 8.75, repro,
2012-09-07,1.18, -3.02, -4.64, 2.91, 2.42, 10.99, repro,
2012-09-08,1.27, -2.17, 8.00, 2.37, 1.77, 8.81, repro,
2012-09-09,2.90, -2.54, -0.85, 2.44, 1.88, 9.06, repro,
2012-09-10,1.63, -0.37, 7.25, 2.56, 1.97, 9.42, repro,
2012-09-11,2.46, -3.83, -12.26, 2.47, 1.85, 8.88, repro,
2012-09-12,1.53, -3.22, 0.26, 2.50, 1.88, 9.36, repro,
2012-09-13,-1.26, -3.16, 8.34, 2.46, 1.81, 9.00, repro,
2012-09-14,1.94, -4.97, -1.03, 2.75, 2.03, 10.31, repro,
2012-09-15,2.50, -2.48, 0.00, 2.44, 1.89, 9.07, repro,
2012-09-16,1.27, -1.60, 8.67, 2.42, 1.75, 8.87, repro,
2012-09-17,0.82, -2.56, -5.30, 2.38, 1.74, 8.83, repro,
2012-09-18,-1.06, -6.61, 3.61, 2.33, 1.73, 8.40, repro,
2012-09-19,-0.48, -4.90, 5.83, 2.42, 1.78, 8.76, repro,
2012-09-20,0.64, -3.83, 9.30, 2.56, 1.88, 9.33, repro,
2012-09-21,1.21, -4.53, -0.41, 2.45, 1.81, 9.00, repro,
2012-09-22,0.43, -3.64, -9.10, 2.33, 1.75, 8.62, repro,
2012-09-23,1.48, -2.21, -2.17, 2.59, 1.84, 9.56, repro,
2012-09-24,-0.05, -5.78, 0.57, 2.48, 1.86, 8.82, repro,
2012-09-25,3.11, -2.58, 3.09, 2.43, 1.85, 9.20, repro,
2012-09-26,2.89, -3.53, 3.52, 2.34, 1.74, 8.59, repro,
2012-09-27,-0.69, -4.74, 2.06, 2.83, 2.08, 10.61, repro,
2012-09-28,-1.18, -3.03, 6.17, 2.43, 1.79, 8.88, repro,
2012-09-29,1.63, -4.02, 7.05, 2.30, 1.73, 8.42, repro,
2012-09-30,-0.02, -2.57, 8.63, 2.39, 1.74, 8.77, repro,
2012-10-01,3.96, -3.15, 6.39, 2.34, 1.75, 8.56, repro,
2012-10-02,2.91, -3.86, 8.68, 2.37, 1.76, 8.85, repro,
2012-10-03,-0.64, -3.15, 4.02, 2.44, 1.81, 8.85, repro,
2012-10-04,-1.18, -4.09, -7.01, 2.32, 1.72, 8.65, repro,
2012-10-05,-1.84, -1.95, -2.23, 2.81, 2.21, 10.35, repro,
2012-10-06,1.78, -3.41, 6.28, 2.47, 1.77, 9.02, repro,
2012-10-07,-0.45, -2.89, 7.45, 2.41, 1.80, 9.08, repro,
2012-10-08,-0.05, -4.53, -4.00, 2.72, 2.10, 10.41, repro,
2012-10-09,0.92, -2.35, 1.15, 2.59, 1.91, 9.31, repro,
2012-10-10,0.21, -2.06, -3.38, 2.51, 1.82, 9.02, repro,
2012-10-11,-0.78, -4.47, 0.79, 2.38, 1.74, 8.68, repro,
2012-10-12,0.27, -2.01, -7.79, 2.89, 2.26, 10.98, repro,
2012-10-13,2.25, -2.02, 10.88, 2.43, 1.80, 9.08, repro,
2012-10-14,1.84, -2.45, -6.34, 2.45, 1.78, 9.02, repro,
2012-10-15,-0.12, -2.64, 0.23, 2.46, 1.78, 9.09, repro,
2012-10-16,2.83, -3.65, 10.66, 2.40, 1.75, 8.90, repro,
2012-10-17,1.40, -1.86, 0.53, 2.45, 1.81, 9.28, repro,
2012-10-18,-0.15, -1.56, 9.31, 2.38, 1.78, 9.04, repro,
2012-10-19,1.20, -2.69, 6.98, 2.38, 1.76, 8.88, repro,
2012-10-20,0.63, -3.24, 14.23, 2.34, 1.72, 8.54, repro,
2012-10-21,-0.23, -4.56, 3.83, 2.37, 1.76, 8.86, repro,
2012-10-22,5.55, -4.78, -14.59, 3.10, 2.34, 11.52, repro,
2012-10-23,0.41, -3.32, -0.81, 2.47, 1.87, 9.18, repro,
2012-10-24,-2.97, -2.21, -0.41, 2.56, 1.85, 9.66, repro,
2012-10-25,-1.14, -2.90, 0.86, 2.40, 1.84, 8.99, repro,
2012-10-26,-0.03, -1.86, -9.78, 2.41, 1.80, 8.88, repro,
2012-10-27,-1.73, -2.30, 8.82, 2.40, 1.76, 8.80, repro,
2012-10-28,2.36, -5.76, -11.38, 2.40, 1.76, 8.97, repro,
2012-10-29,-0.97, -2.85, -9.50, 2.38, 1.79, 8.74, repro,
2012-10-30,1.97, -3.38, 2.01, 2.42, 1.86, 9.01, repro,
2012-10-31,2.25, -2.05, -8.62, 2.48, 1.85, 9.25, repro,
2012-11-01,-1.83, -3.55, 4.02, 2.49, 1.84, 9.19, repro,
2012-11-02,-1.56, -2.73, -2.89, 2.35, 1.77, 8.71, repro,
2012-11-03,1.58, -4.21, -1.74, 2.40, 1.80, 8.93, repro,
2012-11-04,0.51, -1.13, -2.40, 2.33, 1.79, 8.65, repro,
2012-11-05,-0.48, -3.04, 13.56, 2.40, 1.84, 8.94, repro,
2012-11-06,5.13, -0.88, -12.29, 2.94, 2.28, 11.31, repro,
2012-11-07,0.54, -3.64, 12.29, 2.34, 1.77, 8.75, repro,
2012-11-08,2.39, -0.13, -5.29, 2.50, 1.83, 9.01, repro,
2012-11-09,2.50, -1.91, -7.61, 2.51, 1.91, 9.42, repro,
2012-11-10,0.14, -2.60, 6.15, 2.46, 1.84, 9.30, repro,
2012-11-11,2.28, 0.17, -0.79, 2.48, 1.84, 9.15, repro,
2012-11-12,4.20, -0.89, -3.92, 2.73, 2.09, 10.07, repro,
2012-11-13,4.05, -3.44, -11.37, 2.54, 1.93, 9.49, repro,
2012-11-14,1.08, -1.98, -3.40, 2.44, 1.83, 8.89, repro,
2012-11-15,2.13, -1.57, -9.16, 2.43, 1.82, 8.95, repro,
2012-11-16,0.55, -1.69, -5.73, 2.44, 1.78, 8.96, repro,
2012-11-17,-0.84, -2.17, -11.52, 2.57, 1.87, 9.56, repro,
2012-11-18,-1.47, 1.28, 11.47, 2.52, 1.87, 9.43, repro,
2012-11-19,-0.49, -4.88, -3.71, 2.52, 1.88, 9.48, repro,
2012-11-20,4.30, -0.73, 7.87, 2.70, 1.98, 9.82, repro,
2012-11-21,4.43, -3.55, -12.87, 2.49, 1.85, 9.13, repro,
2012-11-22,-0.55, -0.67, -8.11, 2.35, 1.77, 8.81, repro,
2012-11-23,0.22, -1.69, 1.73, 2.28, 1.70, 8.37, repro,
2012-11-24,-2.64, -2.98, 0.97, 2.33, 1.74, 8.72, repro,
2012-11-25,-2.85, -2.32, 8.68, 2.60, 1.88, 9.64, repro,
2012-11-26,1.78, -1.70, -12.68, 2.38, 1.81, 8.93, repro,
2012-11-27,0.52, -1.33, -2.31, 2.38, 1.76, 8.83, repro,
2012-11-28,1.26, -0.33, -10.58, 2.63, 1.85, 9.59, repro,
2012-11-29,-0.84, 0.22, 5.87, 2.59, 1.90, 9.60, repro,
2012-11-30,2.00, -5.56, 0.93, 2.63, 1.94, 9.87, repro,
2012-12-01,0.48, -3.86, -26.64, 2.50, 1.89, 9.35, repro,
2012-12-02,0.22, 0.66, 9.31, 2.55, 1.85, 9.45, repro,
2012-12-03,1.19, -0.62, -0.57, 2.36, 1.73, 8.76, repro,
2012-12-04,1.31, -1.74, -3.04, 2.39, 1.78, 8.92, repro,
2012-12-05,-1.29, 0.76, -3.79, 2.57, 1.87, 9.40, repro,
2012-12-06,1.81, -2.90, 0.01, 3.02, 2.20, 11.18, repro,
2012-12-07,2.37, -1.34, -11.98, 2.40, 1.80, 9.09, repro,
2012-12-08,0.32, -0.87, 7.94, 2.37, 1.77, 8.79, repro,
2012-12-09,-0.08, -1.41, -4.28, 2.43, 1.82, 9.14, repro,
2012-12-10,-2.22, -2.23, -4.72, 2.93, 2.30, 11.63, repro,
2012-12-11,0.99, -2.08, -4.75, 2.39, 1.82, 9.04, repro,
2012-12-12,1.71, -1.59, -3.24, 2.43, 1.86, 9.30, repro,
2012-12-13,-0.17, -2.75, 0.79, 2.45, 1.84, 9.29, repro,
2012-12-14,-1.91, -0.73, 10.90, 2.52, 1.88, 9.27, repro,
2012-12-15,1.50, 0.97, -1.71, 2.50, 1.82, 9.32, repro,
2012-12-16,-1.32, -0.49, 0.81, 2.47, 1.82, 9.18, repro,
2012-12-17,0.28, -5.87, -16.50, 2.55, 1.99, 9.92, repro,
2012-12-18,-1.75, -1.72, 8.27, 2.41, 1.84, 9.01, repro,
2012-12-19,3.45, -2.72, 6.83, 2.82, 2.32, 10.76, repro,
2012-12-20,1.58, 0.03, -9.93, 2.60, 1.90, 9.86, repro,
2012-12-21,0.65, -1.08, -9.31, 2.52, 1.91, 9.72, repro,
2012-12-22,-0.92, -0.34, -5.73, 2.49, 1.83, 9.22, repro,
2012-12-23,1.87, -2.30, 1.40, 2.64, 1.90, 9.69, repro,
2012-12-24,1.37, -1.50, 0.46, 2.42, 1.82, 9.05, repro,
2012-12-25,-1.30, 0.46, 0.62, 2.43, 1.83, 9.00, repro,
2012-12-26,2.30, 0.99, -2.82, 2.50, 1.83, 9.32, repro,
2012-12-27,3.80, -0.87, -6.40, 2.45, 1.82, 9.08, repro,
2012-12-28,1.01, -1.67, -3.54, 2.47, 1.86, 9.26, repro,
2012-12-29,1.64, -1.04, 8.04, 2.44, 1.82, 9.08, repro,
2012-12-30,1.23, -0.12, 3.97, 2.36, 1.78, 8.77, repro,
2012-12-31,-0.02, -0.47, -2.10, 2.43, 1.81, 9.04, repro,
2013-01-01,3.17, -1.19, -8.83, 2.41, 1.76, 8.85, repro,
2013-01-02,2.07, -1.61, -6.71, 2.37, 1.79, 8.75, repro,
2013-01-03,3.63, -1.05, -2.32, 2.71, 2.07, 9.98, repro,
2013-01-04,0.30, -0.73, -0.24, 2.39, 1.80, 8.89, repro,
2013-01-05,1.00, 0.00, -8.66, 2.40, 1.79, 8.93, repro,
2013-01-06,-0.97, -0.71, -21.48, 2.36, 1.77, 8.57, repro,
2013-01-07,2.38, -1.95, -4.14, 2.41, 1.80, 8.95, repro,
2013-01-08,2.01, -1.32, -5.73, 2.41, 1.81, 9.05, repro,
2013-01-09,0.01, -1.07, 1.09, 2.38, 1.77, 8.78, repro,
2013-01-10,-0.74, -2.20, 8.19, 2.50, 1.88, 9.20, repro,
2013-01-11,1.95, 1.00, -2.56, 2.36, 1.78, 8.70, repro,
2013-01-12,4.65, -2.54, -12.72, 2.42, 1.87, 9.11, repro,
2013-01-13,2.14, -2.07, -10.50, 2.29, 1.74, 8.42, repro,
2013-01-14,1.04, -1.99, -0.62, 2.34, 1.80, 8.77, repro,
2013-01-15,0.92, -1.39, -0.88, 2.37, 1.79, 8.84, repro,
2013-01-16,-1.59, -0.13, 1.46, 2.45, 1.76, 8.93, repro,
2013-01-17,2.52, -2.03, -11.82, 2.45, 1.75, 8.81, repro,
2013-01-18,1.84, 0.36, -9.74, 2.43, 1.83, 9.23, repro,
2013-01-19,1.39, -0.59, -9.94, 2.36, 1.75, 8.67, repro,
2013-01-20,1.16, -0.89, -9.41, 2.34, 1.72, 8.57, repro,
2013-01-21,1.18, -1.80, 0.47, 2.35, 1.75, 8.80, repro,
2013-01-22,2.38, 0.43, -3.36, 2.49, 1.89, 9.32, repro,
2013-01-23,1.05, -2.67, -11.43, 2.77, 2.02, 10.28, repro,
2013-01-24,1.54, -0.73, 6.85, 2.42, 1.83, 8.89, repro,
2013-01-25,1.41, -1.48, 10.43, 2.34, 1.74, 8.69, repro,
2013-01-26,0.32, -2.02, -2.65, 2.47, 1.82, 9.15, repro,
2013-01-27,2.01, -2.24, -10.14, 2.36, 1.77, 8.80, repro,
2013-01-28,1.29, -2.69, -4.14, 2.41, 1.76, 8.94, repro,
2013-01-29,0.25, -3.14, -6.70, 2.34, 1.78, 8.68, repro,
2013-01-30,0.21, -1.88, -2.36, 2.34, 1.72, 8.52, repro,
2013-01-31,-0.68, -0.73, -1.66, 2.40, 1.78, 8.88, repro,
2013-02-01,-1.99, -0.87, 3.05, 2.41, 1.80, 8.97, repro,
2013-02-02,0.55, -1.34, -9.60, 2.37, 1.72, 8.63, repro,
2013-02-03,1.79, -1.16, -2.47, 2.32, 1.74, 8.53, repro,
2013-02-04,0.67, -1.62, 0.06, 2.74, 1.97, 9.75, repro,
2013-02-05,-1.30, -2.17, 4.05, 2.42, 1.84, 8.95, repro,
2013-02-06,2.43, -2.17, -6.47, 2.54, 1.82, 9.42, repro,
2013-02-07,-0.01, -1.15, -0.69, 2.42, 1.75, 9.04, repro,
2013-02-08,2.98, -0.73, -7.15, 2.53, 1.86, 9.31, repro,
2013-02-09,1.05, -0.35, 1.13, 2.36, 1.78, 8.71, repro,
2013-02-10,0.63, -1.84, -16.56, 2.40, 1.79, 8.90, repro,
2013-02-11,2.63, -4.09, -0.56, 2.54, 1.90, 9.53, repro,
2013-02-12,2.02, -0.38, -10.08, 2.36, 1.73, 8.55, repro,
2013-02-13,1.60, -1.70, -5.66, 2.50, 1.89, 9.37, repro,
2013-02-14,0.89, -0.59, -2.71, 2.34, 1.74, 8.66, repro,
2013-02-15,0.77, -1.37, -11.51, 2.34, 1.76, 8.78, repro,
2013-02-16,2.99, -1.80, -12.19, 2.33, 1.74, 8.65, repro,
2013-02-17,1.56, -1.48, -0.19, 2.32, 1.72, 8.63, repro,
2013-02-18,-0.04, -5.48, 1.40, 3.02, 2.00, 10.69, repro,
2013-02-19,3.14, -4.09, -12.48, 2.38, 1.77, 8.99, repro,
2013-02-20,5.38, -4.16, -5.21, 2.39, 1.78, 8.93, repro,
2013-02-21,1.70, -4.39, 0.67, 2.41, 1.76, 8.79, repro,
2013-02-22,1.71, -3.41, -1.18, 2.45, 1.81, 8.95, repro,
2013-02-23,2.52, -2.91, -8.18, 2.48, 1.81, 9.13, repro,
2013-02-24,1.80, -1.47, -2.27, 2.31, 1.72, 8.62, repro,
2013-02-25,1.79, -0.87, -1.68, 2.38, 1.75, 8.73, repro,
2013-02-26,1.60, -2.37, -5.39, 2.36, 1.76, 8.67, repro,
2013-02-27,1.65, -2.36, -13.59, 2.34, 1.74, 8.59, repro,
2013-02-28,1.63, -2.37, -5.26, 2.42, 1.80, 8.90, repro,
2013-03-01,1.27, -3.12, -3.11, 2.40, 1.75, 8.78, repro,
2013-03-02,3.66, -1.11, -4.31, 2.48, 1.80, 9.07, repro,
2013-03-03,2.94, -2.05, -4.97, 2.39, 1.78, 8.80, repro,
2013-03-04,1.11, 0.06, -13.12, 2.44, 1.80, 9.07, repro,
2013-03-05,-0.02, -3.42, -0.72, 2.45, 1.83, 9.06, repro,
2013-03-06,-1.59, -4.81, -5.84, 2.50, 1.82, 9.36, repro,
2013-03-07,2.34, -0.33, -1.31, 2.60, 1.89, 9.59, repro,
2013-03-08,2.31, -2.65, -9.20, 2.37, 1.76, 8.79, repro,
2013-03-09,2.87, -2.91, -6.61, 2.38, 1.77, 8.82, repro,
2013-03-10,3.19, -0.30, -9.98, 2.34, 1.76, 8.78, repro,
2013-03-11,-1.37, -1.25, 4.34, 2.34, 1.76, 8.63, repro,
2013-03-12,0.67, -2.34, 3.17, 2.37, 1.76, 8.77, repro,
2013-03-13,1.26, -2.85, -0.35, 2.95, 2.01, 10.31, repro,
2013-03-14,1.71, -2.60, -8.99, 2.37, 1.75, 8.70, repro,
2013-03-15,2.55, -0.96, -6.46, 2.29, 1.76, 8.51, repro,
2013-03-16,1.51, -2.32, -0.92, 2.29, 1.73, 8.51, repro,
2013-03-17,-0.42, -1.71, 5.04, 2.36, 1.77, 8.71, repro,
2013-03-18,1.16, -1.23, 1.89, 2.40, 1.76, 8.75, repro,
2013-03-19,2.59, -4.20, -11.62, 2.82, 2.37, 11.16, repro,
2013-03-20,2.02, -4.02, -22.61, 2.50, 1.82, 9.15, repro,
2013-03-21,2.49, -2.25, -3.16, 2.33, 1.78, 8.75, repro,
