PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STP6
Station name,St_Paul_6
Begin Date, 2007-07-12
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 44.3036985485 North Latitude, -91.9032178584 East Longitude, 353.21448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-17,1.34, -1.51, -0.49, 2.02, 1.51, 6.87, repro,
2010-09-18,-0.00, -1.94, 0.21, 2.05, 1.53, 6.99, repro,
2010-09-19,0.56, -1.29, -0.77, 2.02, 1.51, 6.87, repro,
2010-09-20,0.40, -1.56, 4.06, 2.08, 1.55, 7.13, repro,
2010-09-21,1.11, -0.38, 9.12, 2.18, 1.61, 7.32, repro,
2010-09-22,1.03, -2.23, 5.82, 2.17, 1.62, 7.28, repro,
2010-09-23,-0.64, -1.73, 7.96, 2.07, 1.57, 7.12, repro,
2010-09-24,2.05, -0.43, 3.62, 2.01, 1.53, 6.92, repro,
2010-09-25,1.04, -2.17, -1.89, 2.07, 1.56, 7.12, repro,
2010-09-26,0.16, -2.57, 0.13, 2.04, 1.52, 6.98, repro,
2010-09-27,0.15, -1.57, -0.87, 2.16, 1.59, 7.34, repro,
2010-09-28,1.37, -2.29, 3.03, 2.12, 1.58, 7.25, repro,
2010-09-29,0.78, -1.20, 8.89, 2.17, 1.62, 7.42, repro,
2010-09-30,0.77, -4.08, 1.80, 3.24, 2.69, 11.48, repro,
2010-10-01,1.79, -3.47, -6.33, 2.15, 1.64, 7.45, repro,
2010-10-02,0.93, -2.75, -5.49, 2.06, 1.55, 7.06, repro,
2010-10-03,-0.07, -1.60, -4.49, 2.36, 1.76, 8.05, repro,
2010-10-04,4.93, -1.90, -7.42, 6.70, 5.29, 24.71, repro,
2010-10-05,1.11, -2.33, -4.68, 2.06, 1.55, 7.05, repro,
2010-10-06,1.18, -2.27, -0.51, 2.02, 1.51, 6.87, repro,
2010-10-07,1.00, -3.02, -2.21, 2.03, 1.52, 6.95, repro,
2010-10-08,-0.58, -2.71, -2.81, 2.12, 1.58, 7.30, repro,
2010-10-09,-0.08, -1.77, -4.59, 2.00, 1.52, 6.87, repro,
2010-10-10,1.60, -1.46, -0.16, 2.09, 1.60, 7.21, repro,
2010-10-11,1.69, -2.61, -1.03, 2.04, 1.55, 6.98, repro,
2010-10-12,1.31, -2.42, -2.25, 2.02, 1.51, 6.90, repro,
2010-10-13,1.08, -1.90, -9.13, 2.10, 1.60, 7.27, repro,
2010-10-14,-0.22, -2.63, 0.08, 2.06, 1.56, 7.06, repro,
2010-10-15,0.91, -2.98, -2.02, 2.09, 1.61, 7.23, repro,
2010-10-16,0.14, -1.55, 4.00, 2.02, 1.55, 6.98, repro,
2010-10-17,1.44, -2.77, -4.35, 2.07, 1.59, 7.19, repro,
2010-10-18,0.07, -2.00, 1.18, 2.05, 1.58, 7.10, repro,
2010-10-19,1.09, -2.15, 3.64, 2.04, 1.54, 6.98, repro,
2010-10-20,-1.03, -2.34, 7.50, 2.07, 1.58, 7.15, repro,
2010-10-21,0.28, -3.28, 8.42, 2.00, 1.52, 6.86, repro,
2010-10-22,1.94, -1.37, 4.64, 2.05, 1.56, 7.04, repro,
2010-10-23,0.74, -1.11, 1.14, 2.08, 1.60, 7.20, repro,
2010-10-24,0.87, 0.21, 3.87, 2.02, 1.51, 6.86, repro,
2010-10-25,1.21, -1.42, 14.10, 2.04, 1.57, 7.08, repro,
2010-10-26,2.48, -1.19, 30.05, 1.99, 1.51, 6.83, repro,
2010-10-27,0.27, -0.86, 17.13, 1.99, 1.51, 6.81, repro,
2010-10-28,-0.64, -1.21, 6.67, 2.00, 1.51, 6.82, repro,
2010-10-29,-0.56, -1.60, 0.97, 2.04, 1.53, 6.94, repro,
2010-10-30,-0.94, -2.06, 10.46, 4.55, 3.18, 14.93, repro,
2010-10-31,0.31, 27.24, 9.09, 41.84, 132.40, 112.22, repro,
2010-11-01,2.01, -4.04, -7.61, 3.88, 2.95, 13.10, repro,
2010-11-02,1.07, -1.21, -4.51, 2.02, 1.53, 6.92, repro,
2010-11-03,-0.10, -1.71, 3.71, 1.99, 1.50, 6.76, repro,
2010-11-04,0.54, -2.81, 3.41, 2.00, 1.51, 6.82, repro,
2010-11-05,1.37, -2.82, 4.95, 2.04, 1.54, 7.00, repro,
2010-11-06,1.76, -1.12, -1.06, 2.06, 1.58, 7.15, repro,
2010-11-07,1.78, -1.02, 1.60, 2.01, 1.53, 6.89, repro,
2010-11-08,1.62, -1.68, 4.93, 1.98, 1.50, 6.75, repro,
2010-11-09,0.87, -0.99, 6.56, 1.99, 1.50, 6.76, repro,
2010-11-10,0.59, -1.23, 6.24, 2.02, 1.53, 6.94, repro,
2010-11-11,2.23, -2.39, 3.93, 2.01, 1.50, 6.84, repro,
2010-11-12,-0.58, -2.51, -4.13, 2.25, 1.71, 7.68, repro,
2010-11-13,1.60, -2.74, 1.35, 1.97, 1.49, 6.73, repro,
2010-11-14,0.11, -3.20, 8.07, 1.97, 1.48, 6.71, repro,
2010-11-15,0.65, -2.44, 10.49, 1.98, 1.49, 6.76, repro,
2010-11-16,0.61, -2.06, 11.03, 2.08, 1.56, 7.07, repro,
2010-11-17,0.61, -2.55, 3.06, 2.13, 1.62, 7.17, repro,
2010-11-18,0.39, -1.88, -3.10, 2.05, 1.52, 6.88, repro,
2010-11-19,1.00, -1.82, -0.92, 2.04, 1.53, 7.01, repro,
2010-11-20,1.42, -2.21, -2.82, 1.99, 1.49, 6.75, repro,
2010-11-21,-0.43, -1.87, -2.42, 2.10, 1.57, 7.15, repro,
2010-11-22,1.33, -2.48, -0.12, 2.09, 1.57, 7.14, repro,
2010-11-23,1.04, -1.86, 4.83, 1.99, 1.51, 6.80, repro,
2010-11-24,1.85, -0.71, -0.15, 2.00, 1.52, 6.86, repro,
2010-11-25,-0.29, -1.10, 10.25, 2.00, 1.50, 6.78, repro,
2010-11-26,1.29, -1.86, 8.63, 2.03, 1.54, 6.89, repro,
2010-11-27,0.52, -1.18, 5.45, 2.08, 1.55, 7.00, repro,
2010-11-28,1.20, -0.90, 4.07, 2.03, 1.53, 6.88, repro,
2010-11-29,0.83, -0.40, 0.48, 2.04, 1.53, 6.89, repro,
2010-11-30,0.78, -2.07, 3.84, 2.00, 1.51, 6.83, repro,
2010-12-01,0.23, -1.73, 2.86, 1.99, 1.50, 6.80, repro,
2010-12-02,0.49, -2.12, 0.82, 1.98, 1.49, 6.79, repro,
2010-12-03,1.60, -0.67, -8.17, 2.03, 1.54, 6.95, repro,
2010-12-04,1.63, -1.45, -3.79, 2.03, 1.54, 6.93, repro,
2010-12-05,1.27, -3.47, -9.16, 2.10, 1.60, 7.17, repro,
2010-12-06,0.47, -1.08, -13.40, 2.08, 1.56, 7.03, repro,
2010-12-07,1.81, -2.09, -7.26, 2.03, 1.54, 6.94, repro,
2010-12-08,2.28, -2.33, -9.49, 2.02, 1.52, 6.84, repro,
2010-12-09,1.83, -0.35, -0.88, 1.99, 1.52, 6.87, repro,
2010-12-10,1.51, -1.47, 3.64, 2.02, 1.54, 6.93, repro,
2010-12-11,1.87, -1.52, -0.44, 2.00, 1.53, 6.94, repro,
2010-12-12,3.24, -3.46, -4.90, 2.03, 1.53, 6.94, repro,
2010-12-13,1.18, -2.30, -3.25, 2.02, 1.54, 6.95, repro,
2010-12-14,1.91, -1.50, -5.21, 2.07, 1.56, 7.03, repro,
2010-12-15,2.10, -0.37, -5.90, 2.18, 1.66, 7.34, repro,
2010-12-16,1.76, -1.45, -4.44, 2.01, 1.55, 6.95, repro,
2010-12-17,1.83, -2.12, -8.81, 2.04, 1.55, 7.13, repro,
2010-12-18,0.06, -1.95, -8.64, 1.98, 1.52, 6.85, repro,
2010-12-19,0.61, -1.32, -6.90, 2.04, 1.57, 6.99, repro,
2010-12-20,1.94, -0.72, -7.50, 2.04, 1.57, 7.07, repro,
2010-12-21,1.52, -0.04, -3.55, 2.18, 1.66, 7.39, repro,
2010-12-22,1.52, -1.31, -6.96, 2.14, 1.64, 7.31, repro,
2010-12-23,1.82, -1.15, -16.08, 2.14, 1.62, 7.26, repro,
2010-12-24,1.40, -1.70, -19.41, 2.04, 1.55, 6.96, repro,
2010-12-25,1.86, -2.69, -14.66, 2.02, 1.56, 7.03, repro,
2010-12-26,1.15, -2.17, -9.77, 2.04, 1.57, 7.00, repro,
2010-12-27,1.66, -1.72, -6.75, 2.06, 1.58, 7.14, repro,
2010-12-28,0.81, -2.59, -0.87, 2.07, 1.60, 7.14, repro,
2010-12-29,2.61, -0.95, 1.32, 2.09, 1.63, 7.22, repro,
2010-12-30,1.80, -0.86, 0.59, 2.08, 1.62, 7.23, repro,
2010-12-31,2.15, -2.28, -0.77, 2.05, 1.59, 7.10, repro,
2011-01-01,0.91, -1.49, 2.49, 2.02, 1.55, 6.92, repro,
2011-01-02,0.92, -1.71, -7.11, 2.15, 1.64, 7.36, repro,
2011-01-03,1.84, -1.34, -9.86, 2.09, 1.58, 7.09, repro,
2011-01-04,2.21, -2.70, -6.67, 2.09, 1.58, 7.14, repro,
2011-01-05,0.13, -1.83, -3.21, 2.03, 1.58, 6.99, repro,
2011-01-06,1.72, -2.31, 0.87, 2.04, 1.60, 7.12, repro,
2011-01-07,1.94, -1.70, -0.11, 2.09, 1.60, 7.20, repro,
2011-01-08,3.82, -1.78, -6.08, 1.97, 1.53, 6.85, repro,
2011-01-09,2.82, -1.99, -11.49, 1.99, 1.53, 6.87, repro,
2011-01-10,1.84, -1.31, -11.95, 2.05, 1.58, 7.05, repro,
2011-01-11,2.13, -2.49, -13.47, 2.06, 1.59, 7.10, repro,
2011-01-12,2.27, -2.47, -18.00, 1.98, 1.54, 6.91, repro,
2011-01-13,1.79, -1.51, -17.23, 1.99, 1.54, 6.90, repro,
2011-01-14,2.36, -1.59, -14.16, 1.97, 1.53, 6.84, repro,
2011-01-15,1.63, -1.88, -12.94, 1.99, 1.54, 6.85, repro,
2011-01-16,0.83, -1.29, -7.48, 2.06, 1.61, 7.21, repro,
2011-01-17,1.86, -1.58, -4.84, 1.97, 1.54, 6.83, repro,
2011-01-18,1.56, -2.35, -2.60, 2.17, 1.69, 7.55, repro,
2011-01-19,1.82, -1.86, -6.22, 2.03, 1.55, 6.95, repro,
2011-01-20,0.62, -2.07, -12.53, 1.99, 1.55, 6.90, repro,
2011-01-21,1.36, -1.37, -4.71, 1.98, 1.54, 6.85, repro,
2011-01-22,2.32, -1.28, -5.87, 2.02, 1.59, 6.99, repro,
2011-01-23,0.71, -1.55, -4.39, 2.07, 1.61, 7.15, repro,
2011-01-24,1.96, -1.04, -7.75, 2.07, 1.62, 7.15, repro,
2011-01-25,1.43, -1.27, -2.58, 2.01, 1.57, 6.94, repro,
2011-01-26,0.73, -1.09, -5.84, 2.23, 1.75, 7.68, repro,
2011-01-27,1.57, -2.28, -7.73, 2.23, 1.72, 7.62, repro,
2011-01-28,0.93, -1.85, -3.10, 2.00, 1.56, 6.96, repro,
2011-01-29,2.17, -1.49, -7.07, 2.02, 1.58, 7.04, repro,
2011-01-30,2.54, -1.14, -11.72, 1.98, 1.54, 6.83, repro,
2011-01-31,2.25, -2.13, -13.52, 2.10, 1.67, 7.28, repro,
2011-02-01,1.64, -1.01, -15.24, 2.03, 1.59, 7.01, repro,
2011-02-02,0.44, -1.70, -12.77, 2.03, 1.59, 7.02, repro,
2011-02-03,-1.36, -0.92, -7.94, 2.09, 1.61, 7.25, repro,
2011-02-04,-0.07, -1.33, -6.14, 2.16, 1.67, 7.40, repro,
2011-02-05,1.32, -1.24, 5.36, 2.07, 1.61, 7.13, repro,
2011-02-06,2.20, -2.41, -6.01, 2.32, 1.74, 7.76, repro,
2011-02-07,1.42, -1.95, -6.30, 2.07, 1.62, 7.13, repro,
2011-02-08,0.25, -2.22, -8.20, 2.07, 1.61, 7.11, repro,
2011-02-09,-0.34, -2.41, -9.53, 2.03, 1.57, 6.92, repro,
2011-02-10,-0.36, -1.03, -3.33, 2.02, 1.58, 6.97, repro,
2011-02-11,-0.92, -1.69, 0.83, 2.12, 1.66, 7.28, repro,
2011-02-12,-0.04, -1.90, 2.07, 2.13, 1.68, 7.38, repro,
2011-02-13,-0.09, -1.20, 5.21, 2.03, 1.58, 6.99, repro,
2011-02-14,-0.40, -2.56, -2.07, 2.03, 1.57, 6.94, repro,
2011-02-15,-0.10, -1.27, -1.48, 2.16, 1.68, 7.37, repro,
2011-02-16,1.30, -2.72, -1.82, 2.43, 1.73, 7.96, repro,
2011-02-17,0.39, -0.67, 4.64, 2.08, 1.61, 7.15, repro,
2011-02-18,-0.60, -0.99, 6.31, 2.08, 1.62, 7.14, repro,
2011-02-19,0.31, -2.20, -8.19, 2.01, 1.57, 6.93, repro,
2011-02-20,-0.32, -1.13, -2.27, 1.98, 1.54, 6.79, repro,
2011-02-21,-0.93, -2.32, 5.14, 1.99, 1.54, 6.81, repro,
2011-02-22,-0.10, -1.97, -1.84, 2.03, 1.59, 7.06, repro,
2011-02-23,0.47, -1.06, -5.22, 2.10, 1.62, 7.24, repro,
2011-02-24,1.35, -2.59, -1.82, 1.99, 1.55, 6.85, repro,
2011-02-25,1.18, -3.03, -1.94, 1.99, 1.53, 6.78, repro,
2011-02-26,-0.01, -1.48, -2.01, 1.98, 1.53, 6.80, repro,
2011-02-27,0.10, -1.37, 1.46, 2.00, 1.54, 6.88, repro,
2011-02-28,1.18, -2.55, 1.19, 2.01, 1.55, 6.90, repro,
2011-03-01,-0.01, -1.79, -7.72, 2.01, 1.56, 6.92, repro,
2011-03-02,1.69, -2.51, -10.34, 2.00, 1.55, 6.91, repro,
2011-03-03,1.16, -0.93, -5.16, 1.97, 1.53, 6.80, repro,
2011-03-04,0.71, -1.86, -7.39, 2.00, 1.55, 6.90, repro,
2011-03-05,0.46, -2.54, -14.21, 1.99, 1.55, 6.89, repro,
2011-03-06,0.72, -2.43, -11.59, 2.00, 1.55, 6.89, repro,
2011-03-07,1.55, -2.31, -3.53, 1.99, 1.55, 6.87, repro,
2011-03-08,2.03, -1.21, -3.81, 2.04, 1.59, 6.92, repro,
2011-03-09,0.88, -2.40, -4.35, 1.98, 1.54, 6.81, repro,
2011-03-10,2.45, -4.29, -6.18, 3.60, 2.66, 11.79, repro,
2011-03-11,0.85, -2.03, -6.54, 2.02, 1.59, 7.05, repro,
2011-03-12,1.15, -1.91, -1.79, 1.98, 1.55, 6.84, repro,
2011-03-13,1.99, -2.12, -10.72, 1.99, 1.54, 6.82, repro,
2011-03-14,1.18, -1.52, -5.00, 2.02, 1.59, 6.99, repro,
2011-03-15,0.67, -2.11, -4.23, 1.98, 1.54, 6.84, repro,
2011-03-16,1.77, -1.15, -5.53, 2.02, 1.60, 7.07, repro,
2011-03-17,1.85, -0.49, 2.35, 2.06, 1.60, 7.19, repro,
2011-03-18,1.89, -3.13, -8.04, 2.08, 1.57, 7.12, repro,
2011-03-19,0.24, -0.80, -8.75, 2.07, 1.57, 7.01, repro,
2011-03-20,0.13, -1.43, -2.56, 2.04, 1.60, 7.09, repro,
2011-03-21,3.62, -1.30, -3.09, 2.08, 1.61, 7.26, repro,
2011-03-22,3.69, -1.54, -1.72, 2.08, 1.61, 7.28, repro,
2011-03-23,2.62, -2.49, 1.68, 2.05, 1.57, 7.07, repro,
2011-03-24,1.63, -3.32, -10.46, 2.05, 1.57, 7.02, repro,
2011-03-25,1.68, -2.66, -7.04, 2.10, 1.62, 7.27, repro,
2011-03-26,1.85, -2.33, -3.08, 2.11, 1.64, 7.36, repro,
2011-03-27,1.28, -2.68, -9.94, 2.01, 1.54, 6.86, repro,
2011-03-28,1.31, -2.71, -12.11, 2.03, 1.59, 7.02, repro,
2011-03-29,1.40, -2.83, -7.48, 2.12, 1.63, 7.20, repro,
2011-03-30,2.42, -1.76, -7.36, 2.03, 1.59, 7.03, repro,
2011-03-31,1.19, -0.93, -2.00, 2.08, 1.57, 7.17, repro,
2011-04-01,0.97, -2.58, 5.80, 2.09, 1.61, 7.31, repro,
2011-04-02,1.59, -4.01, -2.39, 2.11, 1.65, 7.35, repro,
2011-04-03,0.65, -1.53, 0.89, 2.04, 1.60, 7.06, repro,
2011-04-04,0.65, -3.34, 4.67, 2.54, 2.02, 9.05, repro,
2011-04-05,2.54, -0.98, -1.53, 3.04, 2.47, 11.05, repro,
2011-04-06,2.38, -0.95, -2.15, 2.01, 1.58, 7.07, repro,
2011-04-07,2.77, -1.95, -7.16, 2.05, 1.59, 7.05, repro,
2011-04-08,3.36, -1.79, -5.85, 2.07, 1.61, 7.20, repro,
2011-04-09,2.34, -0.68, -3.43, 2.00, 1.54, 6.82, repro,
2011-04-10,0.93, -3.93, 2.06, 2.18, 1.70, 7.67, repro,
2011-04-11,1.86, -3.95, 0.38, 2.09, 1.64, 7.24, repro,
2011-04-12,1.69, -3.33, -5.89, 2.12, 1.66, 7.34, repro,
2011-04-13,2.27, -2.33, -15.46, 2.02, 1.55, 6.90, repro,
2011-04-14,2.57, -1.76, -8.49, 2.01, 1.54, 6.87, repro,
2011-04-15,1.83, -2.92, -6.91, 2.00, 1.55, 6.90, repro,
2011-04-16,1.57, -3.57, -1.41, 1.98, 1.55, 6.84, repro,
2011-04-17,1.37, -2.50, 0.01, 1.98, 1.54, 6.86, repro,
2011-04-18,2.61, -2.53, -1.78, 1.99, 1.54, 6.85, repro,
2011-04-19,3.15, -1.90, 1.16, 2.01, 1.55, 6.91, repro,
2011-04-20,0.53, -3.08, -3.43, 2.00, 1.54, 6.86, repro,
2011-04-21,0.98, -3.77, -10.61, 2.03, 1.58, 7.03, repro,
2011-04-22,1.94, -3.24, -3.74, 1.97, 1.55, 6.83, repro,
2011-04-23,0.86, -2.20, 1.58, 1.99, 1.54, 6.86, repro,
2011-04-24,1.36, -2.25, -4.36, 2.00, 1.54, 6.85, repro,
2011-04-25,1.33, -2.46, -0.11, 2.09, 1.63, 7.27, repro,
2011-04-26,3.34, -3.80, 3.32, 2.40, 1.82, 8.14, repro,
2011-04-28,0.56, -2.87, -5.80, 3.55, 2.95, 12.55, repro,
2011-04-29,0.51, -2.05, -6.14, 3.55, 2.93, 12.56, repro,
2011-04-30,-1.56, -3.83, -3.82, 3.41, 2.86, 12.36, repro,
2011-05-01,1.43, -0.54, -9.89, 3.51, 2.94, 12.85, repro,
2011-05-02,2.27, -3.06, -14.11, 1.98, 1.55, 6.86, repro,
2011-05-03,0.74, -1.93, -16.98, 2.02, 1.57, 6.95, repro,
2011-05-04,0.67, -2.59, -17.10, 2.00, 1.55, 6.85, repro,
2011-05-05,2.42, -1.25, -5.12, 2.05, 1.55, 6.97, repro,
2011-05-06,0.39, -2.86, -4.13, 2.05, 1.56, 7.02, repro,
2011-05-07,2.00, -3.16, -5.41, 2.03, 1.58, 6.95, repro,
2011-05-08,1.33, -2.15, -4.33, 2.03, 1.57, 6.90, repro,
2011-05-09,2.05, -0.99, 7.00, 2.09, 1.63, 7.20, repro,
2011-05-10,1.17, -1.74, 1.69, 2.08, 1.60, 7.13, repro,
2011-05-11,0.39, 0.31, -3.60, 2.03, 1.58, 7.07, repro,
2011-05-12,2.07, -2.06, -3.79, 2.08, 1.58, 7.11, repro,
2011-05-13,2.16, -3.60, -9.51, 2.01, 1.55, 6.87, repro,
2011-05-14,1.87, -3.30, -2.65, 2.04, 1.56, 6.92, repro,
2011-05-15,2.10, -1.94, -10.15, 2.03, 1.55, 6.91, repro,
2011-05-16,1.76, -3.41, -14.31, 2.03, 1.57, 6.95, repro,
2011-05-17,1.32, -2.00, -4.57, 2.04, 1.56, 6.95, repro,
2011-05-18,1.01, -2.12, -6.50, 2.08, 1.60, 7.03, repro,
2011-05-19,3.81, -2.14, -6.48, 2.16, 1.69, 7.46, repro,
2011-05-20,2.40, -2.35, -2.30, 2.04, 1.56, 6.95, repro,
2011-05-21,1.27, -2.13, -4.03, 2.08, 1.61, 7.09, repro,
2011-05-22,0.49, -2.22, 4.11, 2.15, 1.67, 7.31, repro,
2011-05-23,0.91, -1.20, 4.68, 2.10, 1.60, 7.06, repro,
2011-05-24,1.19, -3.18, -2.54, 2.09, 1.59, 6.99, repro,
2011-05-25,1.96, -2.78, -1.75, 2.14, 1.65, 7.27, repro,
2011-05-26,1.38, -2.51, -2.04, 2.18, 1.68, 7.50, repro,
2011-05-27,2.09, -1.97, -4.86, 2.09, 1.60, 7.13, repro,
2011-05-28,1.69, -2.09, 0.08, 2.16, 1.65, 7.31, repro,
2011-05-29,1.13, -1.61, 4.50, 2.19, 1.67, 7.40, repro,
2011-05-30,-1.25, -1.53, -2.48, 2.20, 1.69, 7.50, repro,
2011-05-31,0.11, -1.69, 9.50, 2.16, 1.65, 7.53, repro,
2011-06-01,0.23, -4.32, -3.78, 2.11, 1.61, 7.19, repro,
2011-06-02,2.51, -1.63, -8.73, 2.08, 1.60, 7.02, repro,
2011-06-03,1.03, -1.14, -4.01, 2.52, 1.82, 8.17, repro,
2011-06-04,8.03, -0.41, -9.00, 6.90, 5.20, 20.39, repro,
2011-06-05,1.61, -5.63, -10.44, 8.49, 8.35, 36.33, repro,
2011-06-06,4.00, -3.73, -1.85, 6.27, 5.09, 21.73, repro,
2011-06-07,1.14, -1.06, 11.81, 4.01, 3.37, 16.07, repro,
2011-06-08,0.95, -2.66, -2.92, 2.13, 1.65, 7.46, repro,
2011-06-09,0.95, -1.90, -5.43, 2.04, 1.56, 6.98, repro,
2011-06-10,0.52, -2.73, 0.87, 2.19, 1.70, 7.55, repro,
2011-06-11,1.04, -3.38, 0.54, 2.07, 1.61, 7.13, repro,
2011-06-12,0.91, -2.22, -1.63, 2.02, 1.55, 6.90, repro,
2011-06-13,1.35, -1.61, -6.21, 2.03, 1.57, 6.97, repro,
2011-06-14,1.79, -3.30, -5.93, 2.04, 1.56, 6.95, repro,
2011-06-15,0.85, -0.57, 9.63, 2.07, 1.59, 7.10, repro,
2011-06-16,1.52, -3.10, 2.85, 2.09, 1.61, 7.21, repro,
2011-06-17,1.66, -2.24, -2.26, 2.05, 1.60, 7.03, repro,
2011-06-18,-0.18, -0.83, -0.21, 2.06, 1.62, 7.10, repro,
2011-06-19,2.40, -3.74, -3.96, 2.15, 1.65, 7.35, repro,
2011-06-20,-0.17, -2.81, 12.21, 2.05, 1.57, 7.03, repro,
2011-06-21,1.37, -3.53, -2.78, 2.30, 1.75, 7.85, repro,
2011-06-22,2.85, -2.57, 6.48, 2.05, 1.56, 6.95, repro,
2011-06-23,0.87, -3.79, -1.47, 2.07, 1.60, 7.13, repro,
2011-06-24,2.47, -4.01, -2.72, 2.03, 1.56, 6.92, repro,
2011-06-25,2.18, -2.21, -4.63, 2.04, 1.57, 7.01, repro,
2011-06-26,1.50, -2.12, -5.28, 2.05, 1.56, 7.00, repro,
2011-06-27,2.00, -1.33, -2.84, 2.06, 1.57, 7.04, repro,
2011-06-28,0.34, -2.06, -3.41, 2.05, 1.57, 6.96, repro,
2011-06-29,0.12, -0.99, -12.54, 2.03, 1.56, 6.90, repro,
2011-06-30,1.35, -1.46, -6.98, 2.07, 1.58, 7.09, repro,
2011-07-01,2.70, -0.88, -0.79, 2.07, 1.58, 7.09, repro,
2011-07-02,0.17, -1.63, -5.57, 2.46, 2.00, 8.69, repro,
2011-07-03,1.74, -3.60, -9.45, 2.05, 1.57, 7.03, repro,
2011-07-04,0.72, -1.78, -5.90, 2.02, 1.55, 6.87, repro,
2011-07-05,1.77, -3.73, -7.57, 2.06, 1.58, 7.06, repro,
2011-07-06,0.66, -4.38, -5.89, 2.05, 1.57, 7.01, repro,
2011-07-07,1.05, -2.31, -10.49, 2.05, 1.56, 6.98, repro,
2011-07-08,3.68, -2.44, -5.98, 2.06, 1.58, 7.05, repro,
2011-07-09,0.27, -1.79, -0.15, 2.05, 1.58, 7.05, repro,
2011-07-10,-0.15, -2.90, -3.12, 2.16, 1.69, 7.58, repro,
2011-07-11,0.68, -1.51, 6.17, 2.16, 1.69, 7.36, repro,
2011-07-12,0.34, -2.38, -4.25, 2.05, 1.57, 7.04, repro,
2011-07-13,1.52, -2.60, -0.51, 2.05, 1.57, 7.00, repro,
2011-07-14,-0.60, -2.25, -9.50, 2.06, 1.58, 7.04, repro,
2011-07-15,2.52, -1.08, -2.95, 2.09, 1.59, 7.13, repro,
2011-07-16,-0.44, -2.26, -3.42, 2.28, 1.84, 7.93, repro,
2011-07-17,1.33, -1.59, -7.84, 2.07, 1.58, 7.10, repro,
2011-07-18,1.61, -1.68, -12.19, 2.18, 1.68, 7.58, repro,
2011-07-19,0.32, -1.52, 5.53, 2.05, 1.57, 7.01, repro,
2011-07-20,-1.19, -2.16, 9.77, 2.14, 1.64, 7.27, repro,
2011-07-21,2.66, -1.30, 8.93, 2.05, 1.56, 7.00, repro,
2011-07-22,1.19, -1.53, 4.48, 2.05, 1.56, 7.02, repro,
2011-07-23,2.96, -0.84, -1.34, 2.24, 1.66, 7.54, repro,
2011-07-24,-0.13, -2.39, 5.74, 2.16, 1.66, 7.46, repro,
2011-07-25,2.02, -2.16, -0.76, 2.04, 1.56, 6.94, repro,
2011-07-26,1.72, -0.85, 0.80, 2.05, 1.55, 6.95, repro,
2011-07-27,0.28, -1.78, 5.92, 2.13, 1.61, 7.32, repro,
2011-07-28,4.20, -3.86, -3.60, 2.41, 1.89, 8.58, repro,
2011-07-29,2.82, -0.52, -4.23, 2.06, 1.58, 7.10, repro,
2011-07-30,3.72, -2.71, -11.89, 5.13, 3.87, 17.43, repro,
2011-08-01,0.42, -1.93, -9.91, 3.11, 2.68, 11.80, repro,
2011-08-02,1.79, -0.86, -8.28, 2.09, 1.59, 7.21, repro,
2011-08-03,1.14, -2.49, -0.36, 2.11, 1.63, 7.31, repro,
2011-08-04,0.81, -3.20, 0.49, 2.06, 1.59, 7.14, repro,
2011-08-05,1.30, -1.08, 0.11, 2.12, 1.62, 7.30, repro,
2011-08-06,3.04, -1.47, -1.22, 2.06, 1.58, 7.11, repro,
2011-08-07,1.61, -1.48, -0.93, 2.06, 1.58, 7.04, repro,
2011-08-08,1.13, -1.95, 7.19, 2.05, 1.57, 7.03, repro,
2011-08-09,0.56, -1.54, 15.86, 2.15, 1.63, 7.31, repro,
2011-08-10,1.25, -1.59, 8.57, 2.06, 1.59, 7.09, repro,
2011-08-11,0.65, -3.30, 4.91, 2.26, 1.79, 7.84, repro,
2011-08-12,0.63, -1.91, 3.01, 2.12, 1.68, 7.35, repro,
2011-08-13,0.58, -1.17, 1.40, 2.15, 1.64, 7.32, repro,
2011-08-14,1.23, -3.23, -1.45, 2.07, 1.61, 7.16, repro,
2011-08-15,2.15, -2.90, 0.81, 2.06, 1.62, 7.11, repro,
2011-08-16,1.81, -2.27, -6.57, 2.09, 1.63, 7.22, repro,
2011-08-17,-2.74, -2.30, 7.06, 2.26, 1.74, 7.73, repro,
2011-08-18,0.74, -2.26, -4.09, 2.06, 1.58, 7.07, repro,
2011-08-19,0.95, -0.98, 6.29, 2.05, 1.56, 6.99, repro,
2011-08-20,2.69, -2.05, 7.26, 2.06, 1.58, 7.10, repro,
2011-08-21,1.61, -2.53, 3.28, 2.06, 1.57, 7.03, repro,
2011-08-22,1.53, -3.17, -1.11, 2.10, 1.60, 7.15, repro,
2011-08-23,-0.78, -1.87, 2.63, 2.17, 1.69, 7.57, repro,
2011-08-24,1.21, -2.79, 9.64, 2.07, 1.58, 7.06, repro,
2011-08-25,1.47, -1.94, 7.43, 2.05, 1.57, 6.98, repro,
2011-08-26,1.68, -2.06, -1.08, 2.13, 1.64, 7.34, repro,
2011-08-27,2.29, -2.10, 8.06, 2.11, 1.61, 7.21, repro,
