PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2023-05-01
Release Date, 2023-06-22
Reference position, 39.1454816807 North Latitude, -121.9430634222 East Longitude, -12.06547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-06,-0.18, 0.96, -0.82, 2.04, 1.54, 7.12, repro,
2014-10-07,-0.79, 1.18, 2.48, 2.06, 1.55, 7.23, repro,
2014-10-08,-0.41, 1.87, 3.52, 2.04, 1.54, 7.19, repro,
2014-10-09,-1.01, 1.86, 0.26, 2.11, 1.59, 7.49, repro,
2014-10-10,-0.83, 1.25, -4.15, 2.12, 1.67, 7.60, repro,
2014-10-11,-1.09, -0.12, 4.92, 2.10, 1.63, 7.40, repro,
2014-10-12,-2.89, -0.45, 3.79, 2.12, 1.62, 7.64, repro,
2014-10-13,-1.55, 0.53, -0.82, 2.06, 1.58, 7.35, repro,
2014-10-14,-1.20, 0.89, 4.78, 2.00, 1.54, 7.10, repro,
2014-10-15,-0.88, 2.32, 3.25, 2.05, 1.56, 7.19, repro,
2014-10-16,-0.32, 0.14, 0.10, 2.01, 1.54, 7.10, repro,
2014-10-17,-0.72, 0.79, -1.17, 2.00, 1.53, 7.06, repro,
2014-10-18,-1.63, 1.64, 2.23, 1.98, 1.52, 7.00, repro,
2014-10-19,-0.53, 1.54, 3.50, 2.04, 1.55, 7.17, repro,
2014-10-20,-1.56, 1.81, 11.56, 2.14, 1.62, 7.62, repro,
2014-10-21,-0.29, -0.09, 8.25, 2.15, 1.61, 7.33, repro,
2014-10-22,-1.26, 0.65, -1.59, 2.13, 1.65, 7.41, repro,
2014-10-23,0.21, 1.20, -1.21, 2.05, 1.59, 7.32, repro,
2014-10-24,-1.21, 1.82, -0.19, 1.98, 1.53, 7.01, repro,
2014-10-25,-2.99, 1.32, 7.99, 1.99, 1.55, 7.13, repro,
2014-10-26,0.15, 1.36, -3.99, 2.00, 1.54, 7.08, repro,
2014-10-27,-1.91, 2.42, 1.97, 2.10, 1.60, 7.45, repro,
2014-10-28,-0.50, 1.89, -2.60, 2.07, 1.58, 7.26, repro,
2014-10-29,0.52, 1.46, -1.53, 2.00, 1.55, 7.10, repro,
2014-10-30,-0.84, 1.02, -0.84, 2.01, 1.54, 7.17, repro,
2014-10-31,-0.54, 1.99, 7.44, 2.02, 1.57, 7.21, repro,
2014-11-01,-0.58, 1.46, 3.44, 2.00, 1.57, 7.16, repro,
2014-11-02,-0.43, 1.60, 2.71, 2.05, 1.56, 7.21, repro,
2014-11-03,-0.23, 1.29, 0.54, 2.07, 1.60, 7.20, repro,
2014-11-04,-0.11, 1.59, -2.06, 2.05, 1.62, 7.37, repro,
2014-11-05,0.32, 2.73, -3.72, 2.02, 1.57, 7.19, repro,
2014-11-06,0.32, 2.41, -1.72, 2.13, 1.59, 7.50, repro,
2014-11-07,-1.53, 3.55, 1.65, 2.06, 1.58, 7.34, repro,
2014-11-08,-0.96, 2.47, 0.02, 2.00, 1.57, 7.13, repro,
2014-11-09,-1.21, 2.61, 8.45, 2.01, 1.58, 7.26, repro,
2014-11-10,-1.48, 3.21, 4.56, 2.07, 1.59, 7.35, repro,
2014-11-11,-0.78, 3.15, 0.23, 2.07, 1.58, 7.31, repro,
2014-11-12,-0.59, 3.32, 1.93, 2.01, 1.58, 7.22, repro,
2014-11-13,1.45, 2.73, 7.50, 2.05, 1.60, 7.31, repro,
2014-11-14,-0.16, 2.29, -1.37, 2.04, 1.60, 7.27, repro,
2014-11-15,-0.66, 3.22, -0.04, 1.99, 1.57, 7.18, repro,
2014-11-16,0.48, 2.84, 4.16, 2.06, 1.59, 7.33, repro,
2014-11-17,0.26, 3.19, -4.79, 2.12, 1.62, 7.51, repro,
2014-11-18,-0.02, 2.97, -0.36, 2.00, 1.56, 7.14, repro,
2014-11-19,-1.31, 3.00, 1.77, 2.01, 1.56, 7.17, repro,
2014-11-20,1.04, 2.94, -0.04, 2.12, 1.65, 7.57, repro,
2014-11-21,0.72, 2.76, 7.39, 2.16, 1.66, 7.73, repro,
2014-11-22,1.82, 1.55, 5.02, 2.17, 1.65, 7.71, repro,
2014-11-23,0.74, 2.50, 3.15, 2.13, 1.63, 7.55, repro,
2014-11-24,0.06, 2.34, 0.34, 2.09, 1.59, 7.39, repro,
2014-11-25,0.90, 3.16, -7.52, 2.11, 1.64, 7.67, repro,
2014-11-26,0.46, 2.95, -7.13, 2.08, 1.59, 7.51, repro,
2014-11-27,1.04, 3.04, -0.54, 2.05, 1.62, 7.38, repro,
2014-11-28,-0.04, 2.70, 3.89, 2.08, 1.61, 7.36, repro,
2014-11-29,2.01, 2.16, 3.45, 2.01, 1.55, 7.14, repro,
2014-11-30,0.36, 1.41, 12.44, 2.09, 1.61, 7.40, repro,
2014-12-01,0.61, 2.69, 3.00, 2.05, 1.61, 7.39, repro,
2014-12-02,0.77, 2.16, 7.99, 2.11, 1.61, 7.52, repro,
2014-12-03,0.11, 1.41, 1.26, 2.13, 1.65, 7.53, repro,
2014-12-04,-0.34, 2.66, 3.51, 2.04, 1.58, 7.28, repro,
2014-12-05,-0.38, 2.81, 6.77, 2.19, 1.61, 7.63, repro,
2014-12-06,0.20, 3.93, -3.90, 2.07, 1.57, 7.38, repro,
2014-12-07,0.85, 3.43, -5.07, 2.11, 1.62, 7.57, repro,
2014-12-08,0.51, 3.72, -7.59, 2.06, 1.60, 7.42, repro,
2014-12-09,0.39, 3.05, -1.44, 2.04, 1.58, 7.30, repro,
2014-12-10,1.10, 2.34, -2.56, 2.03, 1.57, 7.23, repro,
2014-12-11,2.56, 1.55, 0.28, 2.06, 1.66, 7.55, repro,
2014-12-12,2.23, 2.17, 4.71, 2.05, 1.59, 7.39, repro,
2014-12-13,3.23, 2.79, -5.81, 2.08, 1.59, 7.41, repro,
2014-12-14,2.34, 3.13, -2.66, 1.97, 1.55, 7.08, repro,
2014-12-15,0.59, 2.73, 6.82, 1.99, 1.57, 7.14, repro,
2014-12-16,1.71, 3.70, -0.68, 2.05, 1.59, 7.28, repro,
2014-12-17,-0.28, 2.20, 1.36, 2.09, 1.57, 7.37, repro,
2014-12-18,1.13, 2.40, -5.79, 2.05, 1.59, 7.28, repro,
2014-12-19,1.25, 3.63, -3.73, 1.99, 1.58, 7.20, repro,
2014-12-20,1.54, 2.87, -4.27, 1.94, 1.52, 6.96, repro,
2014-12-21,1.87, 3.55, -2.13, 1.95, 1.52, 6.98, repro,
2014-12-22,2.30, 3.57, -5.98, 2.02, 1.54, 7.20, repro,
2014-12-23,0.80, 2.82, -9.59, 1.98, 1.54, 7.07, repro,
2014-12-24,2.92, 3.09, -1.11, 2.04, 1.58, 7.20, repro,
2014-12-25,2.91, 2.44, -3.65, 2.06, 1.59, 7.29, repro,
2014-12-26,1.72, 2.75, 1.31, 1.96, 1.52, 6.97, repro,
2014-12-27,0.59, 3.62, -4.73, 1.98, 1.53, 7.05, repro,
2014-12-28,1.23, 3.21, -9.93, 1.96, 1.53, 7.06, repro,
2014-12-29,1.21, 3.82, -10.62, 2.07, 1.59, 7.45, repro,
2014-12-30,0.94, 2.21, -5.56, 1.96, 1.52, 7.03, repro,
2014-12-31,-0.99, 1.94, 3.19, 2.03, 1.55, 7.17, repro,
2015-01-01,2.43, 3.10, -1.71, 1.98, 1.52, 7.06, repro,
2015-01-02,2.08, 3.02, -3.70, 1.97, 1.52, 7.02, repro,
2015-01-03,1.58, 3.05, -8.47, 1.99, 1.53, 7.12, repro,
2015-01-04,0.24, 2.40, -7.90, 2.03, 1.54, 7.22, repro,
2015-01-05,0.25, 3.70, -10.91, 2.01, 1.58, 7.17, supp6,
2015-01-06,1.91, 3.83, -12.72, 2.06, 1.56, 7.30, repro,
2015-01-07,0.81, 2.74, -7.73, 2.01, 1.55, 7.15, repro,
2015-01-08,1.98, 2.27, -5.02, 2.06, 1.57, 7.37, repro,
2015-01-09,1.79, 1.96, -8.28, 2.05, 1.60, 7.28, repro,
2015-01-10,2.61, 2.56, -1.98, 2.03, 1.58, 7.27, repro,
2015-01-11,1.61, 2.52, -0.52, 2.01, 1.57, 7.22, repro,
2015-01-12,1.21, 3.60, -2.97, 2.13, 1.59, 7.45, repro,
2015-01-13,2.32, 3.74, -0.17, 2.02, 1.55, 7.20, repro,
2015-01-14,1.98, 3.76, -4.72, 2.06, 1.59, 7.24, repro,
2015-01-15,1.19, 1.45, -0.48, 2.07, 1.68, 7.67, repro,
2015-01-16,-0.45, 3.01, 4.31, 2.02, 1.56, 7.25, repro,
2015-01-17,0.18, 3.72, 1.89, 2.16, 1.64, 7.56, repro,
2015-01-18,0.47, 3.85, 3.32, 2.06, 1.59, 7.23, repro,
2015-01-19,1.42, 2.48, 1.32, 2.00, 1.55, 7.14, repro,
2015-01-20,1.05, 3.99, -1.76, 2.06, 1.58, 7.27, repro,
2015-01-21,0.29, 4.11, -0.84, 2.06, 1.60, 7.28, repro,
2015-01-22,0.81, 3.65, 1.87, 2.06, 1.59, 7.24, repro,
2015-01-23,2.06, 3.58, 2.71, 2.17, 1.73, 7.89, repro,
2015-01-24,-1.10, 3.81, 3.75, 2.01, 1.58, 7.21, repro,
2015-01-25,0.67, 3.94, -0.19, 2.01, 1.55, 7.16, repro,
2015-01-26,0.52, 3.88, 0.20, 2.10, 1.64, 7.36, repro,
2015-01-27,-0.70, 4.34, 0.22, 2.06, 1.58, 7.21, repro,
2015-01-28,0.64, 3.80, -2.32, 2.00, 1.54, 7.09, repro,
2015-01-29,-0.16, 4.05, -4.85, 2.01, 1.56, 7.09, repro,
2015-01-30,0.79, 4.20, -2.45, 2.05, 1.58, 7.21, repro,
2015-01-31,-0.88, 4.01, 4.70, 2.07, 1.55, 7.27, repro,
2015-02-01,0.47, 4.85, -3.10, 2.07, 1.58, 7.23, repro,
2015-02-02,0.01, 4.00, -0.87, 2.02, 1.56, 7.19, repro,
2015-02-03,0.35, 2.96, 3.47, 2.01, 1.54, 7.07, repro,
2015-02-04,-0.10, 4.55, 2.78, 2.08, 1.59, 7.25, repro,
2015-02-05,-0.78, 3.93, 4.03, 2.07, 1.58, 7.18, repro,
2015-02-06,1.24, 4.38, 8.46, 2.06, 1.60, 7.33, repro,
2015-02-07,-2.01, 3.31, 6.91, 2.09, 1.59, 7.34, repro,
2015-02-08,0.14, 2.91, 9.51, 2.08, 1.58, 7.18, repro,
2015-02-09,0.56, 2.48, 8.45, 2.01, 1.55, 7.08, repro,
2015-02-10,-1.24, 3.66, -5.02, 2.07, 1.58, 7.24, repro,
2015-02-11,0.26, 3.47, -4.20, 2.25, 1.67, 7.62, repro,
2015-02-12,-0.62, 3.22, -1.97, 2.09, 1.60, 7.29, repro,
2015-02-13,0.97, 3.91, -10.10, 2.01, 1.54, 7.05, repro,
2015-02-14,-0.07, 4.79, -2.73, 2.01, 1.55, 7.09, repro,
2015-02-15,1.15, 4.15, -3.01, 2.02, 1.56, 7.16, repro,
2015-02-16,-0.38, 4.63, -4.64, 2.08, 1.59, 7.25, repro,
2015-02-17,-0.54, 4.76, -4.00, 2.04, 1.55, 7.22, repro,
2015-02-18,0.61, 4.19, -5.03, 2.05, 1.56, 7.23, repro,
2015-02-19,-0.13, 4.69, -7.17, 2.18, 1.61, 7.47, repro,
2015-02-20,0.46, 4.34, 1.29, 2.15, 1.67, 7.55, repro,
2015-02-21,1.07, 4.74, 1.50, 2.17, 1.60, 7.45, repro,
2015-02-22,0.81, 3.40, 1.02, 2.10, 1.58, 7.26, repro,
2015-02-23,-0.95, 2.33, 0.88, 2.03, 1.54, 7.14, repro,
2015-02-24,2.01, 4.23, -5.96, 2.11, 1.63, 7.39, repro,
2015-02-25,0.71, 3.70, -6.30, 2.07, 1.58, 7.21, repro,
2015-02-26,0.15, 3.56, -6.58, 2.10, 1.68, 7.70, repro,
2015-02-27,0.02, 4.04, -0.24, 2.14, 1.62, 7.44, repro,
2015-02-28,0.02, 2.28, 1.14, 2.04, 1.54, 7.15, repro,
2015-03-01,0.08, 3.00, -4.46, 2.03, 1.53, 7.10, repro,
2015-03-02,-0.19, 2.49, 0.95, 2.03, 1.54, 7.13, repro,
2015-03-03,-0.85, 2.81, -1.26, 2.03, 1.54, 7.15, repro,
2015-03-04,-0.59, 2.55, -5.31, 2.03, 1.55, 7.16, repro,
2015-03-05,0.41, 3.92, -9.01, 2.10, 1.56, 7.37, repro,
2015-03-06,0.37, 2.94, -11.42, 2.23, 1.64, 7.59, repro,
2015-03-07,-0.54, 3.25, -5.05, 2.02, 1.53, 7.08, repro,
2015-03-08,0.42, 2.85, -1.65, 2.04, 1.54, 7.14, repro,
2015-03-09,-0.86, 3.64, -3.30, 2.10, 1.68, 7.65, repro,
2015-03-10,-0.55, 3.49, -2.93, 2.04, 1.55, 7.19, repro,
2015-03-11,0.08, 3.04, -4.42, 2.03, 1.55, 7.16, repro,
2015-03-12,0.34, 4.16, -10.65, 2.12, 1.60, 7.34, repro,
2015-03-13,-0.20, 3.44, 1.14, 2.10, 1.58, 7.27, repro,
2015-03-14,-0.96, 3.36, 1.66, 2.05, 1.55, 7.21, repro,
2015-03-15,-0.43, 3.85, 0.29, 2.11, 1.59, 7.29, repro,
2015-03-16,-0.83, 3.52, 6.08, 2.15, 1.59, 7.57, repro,
2015-03-17,-0.22, 3.37, -0.14, 2.17, 1.62, 7.35, repro,
2015-03-18,-0.58, 3.37, -4.47, 2.09, 1.58, 7.18, repro,
2015-03-19,-0.58, 3.51, -3.05, 2.12, 1.58, 7.19, repro,
2015-03-20,-0.12, 3.31, -0.95, 2.27, 1.65, 7.66, repro,
2015-03-21,-1.92, 4.84, -2.52, 2.08, 1.55, 7.19, repro,
2015-03-22,-2.11, 4.13, 1.48, 2.03, 1.54, 7.07, repro,
2015-03-23,-2.28, 3.03, -3.72, 2.02, 1.53, 7.02, repro,
2015-03-24,-1.61, 4.13, -1.41, 2.17, 1.60, 7.28, repro,
2015-03-25,-1.48, 4.87, -3.12, 2.11, 1.55, 7.30, repro,
2015-03-26,-1.37, 3.66, -1.55, 2.04, 1.54, 7.08, repro,
2015-03-27,-0.01, 4.02, -3.30, 2.11, 1.58, 7.37, repro,
2015-03-28,-2.47, 4.87, -3.48, 2.12, 1.58, 7.43, repro,
2015-03-29,-0.05, 5.02, -3.48, 2.13, 1.58, 7.49, repro,
2015-03-30,-0.73, 4.25, 2.23, 2.23, 1.63, 7.60, repro,
2015-03-31,-0.31, 3.85, 4.49, 2.18, 1.61, 7.65, repro,
2015-04-01,-0.53, 3.97, 6.54, 2.09, 1.60, 7.41, repro,
2015-04-02,-1.86, 3.51, -2.47, 2.09, 1.55, 7.30, repro,
2015-04-03,-1.77, 3.84, -0.78, 2.11, 1.58, 7.47, repro,
2015-04-04,-2.57, 2.73, 5.13, 2.29, 1.66, 7.74, repro,
2015-04-05,-2.53, 0.73, 0.09, 2.03, 1.54, 7.11, repro,
2015-04-06,-1.67, 3.44, 0.39, 2.08, 1.57, 7.15, repro,
2015-04-07,-1.02, 2.52, -0.72, 2.06, 1.58, 7.29, repro,
2015-04-08,-1.68, 3.58, 0.70, 2.26, 1.70, 8.04, repro,
2015-04-09,-1.87, 4.27, -2.11, 2.04, 1.54, 7.15, repro,
2015-04-10,-2.82, 2.56, -0.15, 2.09, 1.56, 7.24, repro,
2015-04-11,-2.22, 3.32, 3.30, 2.07, 1.56, 7.19, repro,
2015-04-12,-1.03, 3.72, 4.27, 2.16, 1.58, 7.45, repro,
2015-04-13,-0.36, 2.26, -6.67, 2.04, 1.54, 7.18, repro,
2015-04-14,-0.12, 3.03, -6.65, 2.19, 1.58, 7.44, repro,
2015-04-15,-1.11, 3.24, 1.25, 2.12, 1.60, 7.50, repro,
2015-04-16,-2.38, 2.51, 2.50, 2.10, 1.63, 7.38, repro,
2015-04-17,-2.47, 4.13, -0.76, 2.14, 1.58, 7.38, repro,
2015-04-18,-1.28, 2.36, 0.67, 2.16, 1.58, 7.40, repro,
2015-04-19,-2.03, 3.31, 0.70, 2.09, 1.54, 7.36, repro,
2015-04-20,-2.32, 3.37, 6.55, 2.08, 1.56, 7.24, repro,
2015-04-21,-2.20, 3.69, 5.00, 2.05, 1.59, 7.35, repro,
2015-04-22,-3.93, 2.92, -10.37, 2.01, 1.54, 7.13, repro,
2015-04-23,-3.76, 1.04, -14.23, 2.04, 1.50, 7.12, repro,
2015-04-24,-3.99, 1.96, -9.91, 2.07, 1.51, 7.21, repro,
2015-04-25,-3.20, 0.66, -13.64, 1.98, 1.48, 6.91, repro,
2015-04-26,-5.62, 0.35, -10.66, 2.05, 1.51, 7.17, repro,
2015-04-27,-3.81, 0.13, -14.63, 2.05, 1.51, 7.17, repro,
2015-04-28,-4.69, 0.58, -19.94, 2.11, 1.53, 7.26, repro,
2015-04-29,-5.82, 0.89, -22.14, 2.11, 1.61, 7.48, repro,
2015-04-30,-3.67, -0.64, -15.60, 2.10, 1.56, 7.25, repro,
2015-05-01,-3.55, -0.25, -16.41, 2.16, 1.58, 7.47, repro,
2015-05-02,-4.96, -0.79, -15.83, 2.05, 1.50, 7.15, repro,
2015-05-03,-5.23, -1.21, -17.33, 1.99, 1.50, 6.99, repro,
2015-05-04,-4.26, 0.25, -18.20, 2.05, 1.55, 7.25, repro,
2015-05-05,-4.91, -1.01, -18.35, 2.00, 1.49, 6.97, repro,
2015-05-06,-4.40, 0.34, -14.99, 2.08, 1.51, 7.23, repro,
2015-05-07,-4.75, -1.30, -15.63, 2.07, 1.51, 7.22, repro,
2015-05-08,-5.40, -0.64, -14.97, 2.05, 1.52, 7.10, repro,
2015-05-09,-5.50, -0.63, -20.45, 2.00, 1.49, 6.97, repro,
2015-05-10,-5.34, -1.81, -21.33, 2.09, 1.51, 7.26, repro,
2015-05-11,-5.88, -1.79, -24.54, 2.15, 1.54, 7.38, repro,
2015-05-12,-7.53, -1.50, -23.27, 2.14, 1.52, 7.33, repro,
2015-05-13,-5.31, -2.63, -20.45, 2.06, 1.51, 7.11, repro,
2015-05-14,-5.18, -3.47, -20.15, 2.07, 1.51, 7.21, repro,
2015-05-15,-6.04, -2.38, -19.97, 2.08, 1.52, 7.24, repro,
2015-05-16,-6.00, -1.42, -15.37, 2.09, 1.53, 7.30, repro,
2015-05-17,-6.65, -0.75, -18.45, 2.14, 1.59, 7.47, repro,
2015-05-18,-6.71, -2.65, -20.90, 1.98, 1.49, 6.92, repro,
2015-05-19,-4.51, -1.82, -26.66, 2.14, 1.54, 7.42, repro,
2015-05-20,-6.20, -1.86, -25.71, 2.07, 1.51, 7.17, repro,
2015-05-21,-5.13, -1.07, -25.74, 2.15, 1.54, 7.26, repro,
2015-05-22,-5.73, -1.84, -18.44, 2.02, 1.51, 7.07, repro,
2015-05-23,-4.92, -1.79, -24.63, 2.06, 1.51, 7.13, repro,
2015-05-24,-6.00, -1.34, -19.26, 2.11, 1.53, 7.20, repro,
2015-05-25,-6.07, -1.10, -19.92, 2.11, 1.56, 7.13, repro,
2015-05-26,-4.83, -1.23, -24.69, 2.20, 1.58, 7.33, repro,
2015-05-27,-5.47, -1.57, -17.03, 2.23, 1.57, 7.40, repro,
2015-05-28,-6.04, -1.63, -17.95, 2.11, 1.54, 7.34, repro,
2015-05-29,-5.90, -0.87, -20.32, 2.13, 1.53, 7.27, repro,
2015-05-30,-6.87, -1.34, -20.75, 1.99, 1.51, 6.99, repro,
2015-05-31,-6.34, -1.89, -14.44, 2.24, 1.59, 7.36, repro,
2015-06-01,-7.29, -1.24, -21.49, 2.01, 1.51, 7.04, repro,
2015-06-02,-5.34, -1.49, -18.92, 2.08, 1.52, 7.20, repro,
2015-06-03,-3.46, -1.69, -11.41, 2.12, 1.54, 7.25, repro,
2015-06-04,-5.20, -2.51, -12.90, 1.99, 1.51, 6.99, repro,
2015-06-05,-5.02, -1.10, -11.94, 2.07, 1.60, 7.19, repro,
2015-06-06,-3.91, -1.04, -13.61, 2.04, 1.52, 7.08, repro,
2015-06-07,-3.56, -1.18, -5.87, 2.07, 1.54, 7.13, repro,
2015-06-08,-3.10, -1.72, -9.46, 1.99, 1.51, 6.97, repro,
2015-06-09,-4.42, -1.77, -9.84, 2.03, 1.53, 7.06, repro,
2015-06-10,-4.85, -1.67, -5.68, 2.05, 1.56, 7.23, repro,
2015-06-11,-4.99, -1.10, -18.64, 2.18, 1.57, 7.29, repro,
2015-06-12,-4.99, -1.65, -11.65, 2.06, 1.52, 7.14, repro,
2015-06-13,-3.91, -1.17, -12.00, 2.07, 1.52, 7.19, repro,
2015-06-14,-4.10, -0.81, -9.11, 2.10, 1.54, 7.22, repro,
2015-06-15,-3.83, -1.50, -14.20, 2.18, 1.63, 7.50, repro,
2015-06-16,-3.46, -1.44, -6.10, 2.04, 1.55, 7.04, repro,
2015-06-17,-4.89, -0.37, -13.86, 2.14, 1.61, 7.23, repro,
2015-06-18,-4.66, -1.26, -7.36, 2.22, 1.64, 7.67, repro,
2015-06-19,-3.74, -2.34, -10.44, 2.06, 1.58, 7.27, repro,
2015-06-20,-4.03, -1.51, -7.44, 2.09, 1.54, 7.17, repro,
2015-06-21,-7.10, -3.63, -11.88, 2.10, 1.55, 7.10, repro,
2015-06-22,-7.75, -3.86, -16.54, 2.06, 1.52, 7.14, repro,
2015-06-23,-7.81, -3.62, -12.17, 2.13, 1.58, 7.19, repro,
2015-06-24,-7.84, -3.00, -17.52, 2.04, 1.53, 7.04, repro,
2015-06-25,-8.10, -4.53, -14.60, 1.99, 1.54, 6.97, repro,
2015-06-26,-6.93, -4.81, -24.25, 2.10, 1.54, 7.17, repro,
2015-06-27,-6.85, -4.45, -26.67, 2.13, 1.55, 7.15, repro,
2015-06-28,-9.51, -4.85, -17.48, 2.01, 1.52, 6.98, repro,
2015-06-29,-6.57, -4.49, -24.31, 2.00, 1.51, 6.96, repro,
2015-06-30,-7.49, -2.59, -16.05, 2.05, 1.52, 7.10, repro,
2015-07-01,-7.63, -4.69, -14.61, 2.01, 1.54, 7.08, repro,
2015-07-02,-7.58, -4.90, -17.49, 2.09, 1.55, 7.26, repro,
2015-07-03,-7.19, -4.09, -15.71, 2.12, 1.59, 7.17, repro,
2015-07-04,-7.88, -3.59, -14.16, 2.17, 1.63, 7.38, repro,
2015-07-05,-6.27, -3.49, -16.94, 2.07, 1.55, 7.07, repro,
2015-07-06,-8.56, -3.22, -20.81, 2.04, 1.51, 7.04, repro,
2015-07-07,-7.01, -3.84, -8.36, 2.02, 1.53, 6.91, repro,
2015-07-08,-5.90, -3.28, -15.86, 2.03, 1.53, 6.95, repro,
2015-07-09,-7.05, -4.58, -8.33, 2.00, 1.52, 6.99, repro,
2015-07-10,-6.80, -2.45, -5.03, 2.17, 1.63, 7.35, repro,
2015-07-11,-6.21, -4.00, -10.76, 2.13, 1.64, 7.26, repro,
2015-07-12,-7.03, -3.29, -12.46, 1.97, 1.50, 6.86, repro,
2015-07-13,-7.66, -3.03, -8.23, 1.97, 1.50, 6.82, repro,
2015-07-14,-7.26, -2.32, -11.63, 2.03, 1.53, 6.98, repro,
2015-07-15,-5.94, -2.28, -15.54, 2.05, 1.54, 7.07, repro,
2015-07-16,-5.67, -2.58, -11.59, 2.04, 1.57, 7.14, repro,
2015-07-17,-4.41, -2.27, -13.53, 2.01, 1.55, 7.06, repro,
2015-07-18,-7.21, -1.82, -14.43, 2.00, 1.54, 7.00, repro,
2015-07-19,-7.05, -2.98, -9.15, 2.05, 1.55, 7.15, repro,
2015-07-20,-6.38, -2.65, -9.24, 2.07, 1.57, 7.18, repro,
2015-07-21,-5.07, -3.42, -9.93, 2.04, 1.56, 7.14, repro,
2015-07-22,-6.62, -2.83, -13.65, 2.03, 1.55, 7.10, repro,
2015-07-23,-5.90, -1.50, -13.15, 2.00, 1.55, 7.04, repro,
2015-07-24,-5.67, -2.65, -10.86, 1.99, 1.54, 6.99, repro,
2015-07-25,-6.75, -2.72, -8.03, 2.06, 1.55, 7.21, repro,
2015-07-26,-6.55, -3.05, -11.59, 2.09, 1.58, 7.17, repro,
2015-07-27,-4.19, -1.60, -7.81, 2.09, 1.61, 7.29, repro,
2015-07-28,-5.95, -2.31, 1.05, 2.07, 1.57, 7.36, repro,
2015-07-29,-4.90, -1.32, -5.98, 2.06, 1.56, 7.30, repro,
2015-07-30,-3.38, -1.31, -3.66, 2.00, 1.53, 6.98, repro,
2015-07-31,-4.40, -1.76, -5.67, 2.00, 1.54, 7.01, repro,
2015-08-01,-5.49, -1.12, -3.97, 2.02, 1.55, 7.11, repro,
2015-08-02,-4.30, -2.62, -3.68, 2.01, 1.55, 7.08, repro,
2015-08-03,-5.86, -1.72, 2.13, 2.01, 1.55, 7.05, repro,
2015-08-04,-5.27, -2.08, 2.77, 2.07, 1.58, 7.15, repro,
2015-08-05,-4.82, -1.09, -7.58, 2.00, 1.55, 7.05, repro,
2015-08-06,-4.32, -1.82, -4.15, 2.09, 1.56, 7.24, repro,
2015-08-07,-5.28, -1.94, 2.47, 2.09, 1.61, 7.25, repro,
2015-08-08,-4.46, -1.61, 0.51, 2.11, 1.59, 7.19, repro,
2015-08-09,-3.75, -0.84, -4.93, 2.12, 1.61, 7.27, repro,
2015-08-10,-5.14, -0.97, -6.35, 2.02, 1.55, 7.08, repro,
2015-08-11,-4.12, -2.52, 4.84, 2.02, 1.55, 7.06, repro,
2015-08-12,-3.87, -2.16, 0.90, 2.02, 1.55, 7.03, repro,
2015-08-13,-5.89, -2.35, -2.16, 2.02, 1.55, 7.03, repro,
2015-08-14,-2.96, -2.79, -0.08, 2.06, 1.55, 6.98, repro,
2015-08-15,-3.27, -1.78, 2.01, 2.05, 1.54, 6.96, repro,
2015-08-16,-3.10, -1.38, 4.98, 1.99, 1.51, 6.89, repro,
2015-08-17,-2.95, -1.84, 6.11, 2.00, 1.51, 6.91, repro,
2015-08-18,-5.22, -1.63, 1.55, 2.06, 1.52, 7.07, repro,
2015-08-19,-4.74, -2.75, 7.29, 1.99, 1.52, 6.92, repro,
2015-08-20,-5.18, -1.37, 4.25, 2.06, 1.56, 7.02, repro,
2015-08-21,-4.95, -1.76, 2.67, 2.01, 1.52, 6.95, repro,
2015-08-22,-3.72, -2.41, -2.07, 2.00, 1.52, 6.94, repro,
2015-08-23,-3.14, -2.00, 0.34, 2.03, 1.52, 6.95, repro,
2015-08-24,-4.87, -1.90, -1.10, 2.08, 1.52, 7.12, repro,
2015-08-25,-4.15, -1.90, -2.02, 2.13, 1.61, 7.21, repro,
2015-08-26,-5.18, -0.99, 5.47, 2.00, 1.52, 6.92, repro,
2015-08-27,-2.90, -0.94, -0.37, 2.01, 1.53, 7.01, repro,
2015-08-28,-4.71, -2.05, 6.33, 2.00, 1.52, 6.94, repro,
2015-08-29,0.41, -0.06, 0.25, 2.08, 1.59, 7.25, repro,
2015-08-30,-5.50, -0.48, 5.65, 2.04, 1.53, 6.95, repro,
2015-08-31,-2.94, -1.81, 6.46, 2.03, 1.55, 6.92, repro,
2015-09-01,-3.63, -1.65, 5.94, 2.06, 1.55, 7.07, repro,
2015-09-02,-3.23, -1.46, 6.64, 2.06, 1.55, 7.07, repro,
2015-09-03,-3.62, -1.03, 4.83, 2.01, 1.52, 7.00, repro,
2015-09-04,-2.60, -1.50, 4.27, 1.99, 1.51, 6.90, repro,
2015-09-05,-3.79, -0.29, -1.06, 2.08, 1.57, 7.00, repro,
2015-09-06,-3.68, -1.29, -1.23, 2.10, 1.58, 7.09, repro,
2015-09-07,-1.92, -1.62, 4.79, 2.13, 1.56, 7.20, repro,
2015-09-08,-3.83, -1.29, 2.27, 2.06, 1.56, 7.03, repro,
