PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULU
Station name,Kulusuk_GPS
Begin Date, 1996-07-25
End Date, 2019-08-13
Release Date, 2021-02-19
Reference position, 65.5793353842 North Latitude, -37.1493578847 East Longitude, 67.48358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-20,1.51, -0.88, 2.23, 2.78, 1.93, 9.77, repro,
2006-12-21,1.45, 0.00, -2.96, 2.50, 1.77, 8.73, repro,
2006-12-22,-0.22, 0.22, -13.44, 2.62, 1.83, 9.03, repro,
2006-12-23,4.58, 0.33, -13.01, 2.58, 1.82, 8.60, repro,
2006-12-24,2.25, 1.34, -9.12, 2.40, 1.66, 8.33, repro,
2006-12-25,3.72, -1.50, -7.35, 2.37, 1.68, 8.28, repro,
2006-12-26,2.92, -1.67, -5.18, 2.36, 1.69, 8.29, repro,
2006-12-27,3.45, 0.24, -4.27, 2.38, 1.69, 8.38, repro,
2006-12-28,4.89, -3.04, -9.04, 2.38, 1.69, 8.36, repro,
2006-12-29,0.60, 1.51, -1.92, 2.54, 1.76, 8.87, repro,
2006-12-30,2.40, 3.35, -6.16, 2.51, 1.73, 8.67, repro,
2006-12-31,2.16, 2.23, -4.48, 2.57, 1.81, 9.37, repro,
2007-01-01,5.65, -0.36, 5.26, 2.49, 1.74, 8.53, repro,
2007-01-02,3.49, 0.56, -1.23, 2.62, 1.85, 9.36, repro,
2007-01-03,3.82, -2.43, 0.38, 2.80, 1.89, 9.70, repro,
2007-01-04,2.98, -3.19, 7.34, 2.61, 1.86, 9.10, repro,
2007-01-05,1.13, -3.99, -2.55, 2.38, 1.66, 8.38, repro,
2007-01-06,3.03, -1.09, -7.46, 2.38, 1.67, 8.40, repro,
2007-01-07,1.57, -3.20, -4.50, 2.34, 1.68, 8.29, repro,
2007-01-08,1.83, -2.92, -6.79, 2.37, 1.68, 8.25, repro,
2007-01-09,3.42, -1.54, -7.07, 2.28, 1.62, 8.06, repro,
2007-01-10,1.49, -0.90, -5.77, 2.43, 1.68, 8.40, repro,
2007-01-11,1.37, -1.41, -4.05, 2.47, 1.78, 8.66, repro,
2007-01-12,3.04, -2.21, -11.09, 2.33, 1.63, 8.21, repro,
2007-01-13,5.29, -1.27, -7.76, 2.24, 1.60, 7.93, repro,
2007-01-14,2.47, -2.00, -6.88, 2.42, 1.69, 8.59, repro,
2007-01-15,7.34, -2.03, -6.25, 2.70, 1.86, 9.20, repro,
2007-01-16,4.12, 0.18, -15.91, 2.68, 1.86, 9.22, repro,
2007-01-17,5.21, -2.26, -5.76, 2.99, 2.06, 10.24, repro,
2007-01-18,3.12, -3.36, -6.20, 2.76, 1.90, 9.68, repro,
2007-01-19,5.40, -2.41, -1.19, 2.56, 1.77, 8.91, repro,
2007-01-20,2.19, -0.98, -14.40, 2.44, 1.73, 8.63, repro,
2007-01-21,4.80, -1.08, -14.11, 2.33, 1.61, 8.14, repro,
2007-01-22,6.04, -1.36, -14.87, 2.29, 1.61, 8.04, repro,
2007-01-23,3.51, -4.00, -9.92, 2.28, 1.61, 8.14, repro,
2007-01-24,3.47, -2.05, -10.63, 2.31, 1.66, 8.09, repro,
2007-01-25,2.97, -4.13, -13.28, 2.36, 1.64, 8.38, repro,
2007-01-26,1.64, -1.70, -19.35, 2.36, 1.65, 8.44, repro,
2007-01-27,4.78, -1.82, -7.89, 2.39, 1.65, 8.48, repro,
2007-01-28,2.39, -1.70, -7.49, 2.37, 1.67, 8.42, repro,
2007-01-29,1.01, 0.32, -12.88, 2.81, 1.92, 9.82, repro,
2007-01-30,3.72, -3.50, -3.82, 2.55, 1.79, 9.29, repro,
2007-01-31,1.10, 1.22, -2.49, 2.74, 1.93, 9.64, repro,
2007-02-01,3.47, -0.74, -10.97, 2.45, 1.69, 8.72, repro,
2007-02-02,3.04, 0.69, -18.71, 2.44, 1.69, 8.37, repro,
2007-02-03,4.79, -0.27, -11.24, 2.42, 1.77, 8.47, repro,
2007-02-04,3.74, -1.53, -11.55, 2.44, 1.70, 8.33, repro,
2007-02-05,4.70, -0.26, -13.93, 2.50, 1.75, 8.86, repro,
2007-02-06,6.89, 0.28, -6.28, 2.52, 1.73, 8.61, repro,
2007-02-07,8.27, -0.95, -13.44, 2.55, 1.79, 9.12, repro,
2007-02-08,4.89, -2.66, -6.18, 2.46, 1.69, 8.78, repro,
2007-02-09,5.41, -1.05, -15.30, 2.41, 1.67, 8.72, repro,
2007-02-10,8.72, -3.43, -20.93, 2.50, 1.81, 8.86, repro,
2007-02-11,5.64, -1.39, -14.95, 2.40, 1.67, 8.29, repro,
2007-02-12,5.42, -2.38, -11.93, 2.39, 1.71, 8.60, repro,
2007-02-13,5.52, -1.71, -19.09, 2.63, 1.85, 9.04, repro,
2007-02-14,5.57, -0.46, -20.37, 2.76, 1.86, 9.36, repro,
2007-02-15,8.23, -0.41, -7.77, 2.49, 1.74, 8.74, repro,
2007-02-16,5.11, -0.05, -9.32, 2.42, 1.69, 8.82, repro,
2007-02-17,6.50, 2.44, -15.64, 2.47, 1.72, 8.69, repro,
2007-02-18,5.67, 4.82, -20.69, 2.32, 1.66, 8.06, repro,
2007-02-19,5.34, 0.86, -10.52, 2.26, 1.58, 8.02, repro,
2007-02-20,6.79, -3.89, -6.35, 2.31, 1.61, 8.15, repro,
2007-02-21,5.84, -0.79, -12.05, 2.25, 1.59, 8.10, repro,
2007-02-22,9.39, -0.02, -26.38, 2.29, 1.60, 8.18, repro,
2007-02-23,8.50, -0.55, -23.39, 2.53, 1.80, 9.04, repro,
2007-02-24,6.81, -1.77, -16.19, 2.29, 1.61, 8.09, repro,
2007-02-25,3.68, -2.67, -18.64, 2.41, 1.69, 8.66, repro,
2007-02-26,5.70, -2.31, -12.72, 2.40, 1.67, 8.53, repro,
2007-02-27,6.46, -2.75, -12.47, 2.39, 1.69, 8.97, repro,
2007-02-28,5.20, -1.23, -10.99, 2.86, 1.94, 9.68, repro,
2007-03-01,4.34, -1.25, -8.29, 2.40, 1.66, 8.45, repro,
2007-03-02,5.11, -1.56, -16.97, 2.35, 1.69, 8.40, repro,
2007-03-03,5.24, -0.18, -18.46, 2.27, 1.60, 8.21, repro,
2007-03-04,7.41, 1.82, -18.01, 2.31, 1.60, 8.28, repro,
2007-03-05,7.54, 0.99, -17.35, 2.45, 1.71, 8.61, repro,
2007-03-06,6.00, -0.11, -11.93, 2.68, 1.77, 9.46, repro,
2007-03-07,5.73, -0.81, -15.90, 2.74, 1.87, 9.66, repro,
2007-03-08,4.29, 5.28, -15.32, 2.40, 1.65, 8.56, repro,
2007-03-09,6.26, 5.45, -21.41, 2.39, 1.67, 8.65, repro,
2007-03-10,6.75, 1.97, -11.34, 2.42, 1.70, 8.74, repro,
2007-03-11,2.56, 0.27, -10.64, 2.55, 1.73, 9.13, repro,
2007-03-12,3.38, 0.13, -14.03, 2.33, 1.63, 8.44, repro,
2007-03-13,3.99, 0.90, -11.75, 2.69, 1.91, 9.42, repro,
2007-03-14,2.55, -0.07, -10.49, 2.39, 1.68, 8.37, repro,
2007-03-15,5.21, -0.36, -8.39, 2.52, 1.72, 8.69, repro,
2007-03-16,6.35, -1.18, -8.59, 2.49, 1.72, 8.81, repro,
2007-03-17,3.76, -1.84, -12.73, 2.30, 1.60, 8.17, repro,
2007-03-18,5.21, -1.21, -16.37, 2.27, 1.58, 8.14, repro,
2007-03-19,6.75, -1.76, -8.94, 2.29, 1.56, 8.14, repro,
2007-03-20,3.11, -1.69, -7.78, 2.29, 1.62, 8.23, repro,
2007-03-21,2.50, 0.79, 5.22, 2.33, 1.62, 8.34, repro,
2007-03-22,0.61, -2.59, 2.15, 2.35, 1.68, 8.28, repro,
2007-03-23,3.13, -1.86, -13.11, 2.69, 1.86, 9.39, repro,
2007-03-24,0.64, -2.68, -8.96, 2.79, 1.96, 10.28, repro,
2007-03-25,2.12, -1.76, -13.85, 2.52, 1.71, 8.58, repro,
2007-03-26,2.99, -1.40, -15.02, 2.44, 1.67, 8.42, repro,
2007-03-27,3.25, -1.85, -11.24, 2.61, 1.82, 9.03, repro,
2007-03-28,2.12, -4.17, -12.57, 2.48, 1.72, 8.56, repro,
2007-03-29,3.53, -3.08, -19.98, 2.37, 1.72, 8.32, repro,
2007-03-30,4.14, -2.71, -16.67, 2.32, 1.62, 8.39, repro,
2007-03-31,4.76, -0.72, -19.72, 2.26, 1.58, 7.99, repro,
2007-04-01,4.42, -2.96, -24.56, 2.90, 2.03, 10.27, repro,
2007-04-02,1.86, -4.11, -20.81, 3.07, 1.99, 10.13, repro,
2007-04-03,3.07, -5.24, -18.96, 2.42, 1.68, 8.61, repro,
2007-04-04,4.41, -4.84, -22.43, 2.61, 1.80, 9.24, repro,
2007-04-05,2.88, -2.16, -17.98, 2.40, 1.67, 8.53, repro,
2007-04-06,3.30, -2.75, -21.21, 2.48, 1.72, 8.59, repro,
2007-04-07,1.30, -2.71, -16.74, 2.37, 1.64, 8.50, repro,
2007-04-08,1.13, -1.89, -11.31, 2.35, 1.60, 8.25, repro,
2007-04-09,1.18, -3.94, -7.57, 2.37, 1.64, 8.50, repro,
2007-04-10,1.59, -3.20, -2.63, 2.48, 1.72, 8.79, repro,
2007-04-11,0.22, -1.91, -2.48, 2.33, 1.62, 8.22, repro,
2007-04-12,0.32, -1.93, -6.17, 2.33, 1.61, 8.15, repro,
2007-04-13,0.29, -0.99, -9.82, 2.24, 1.55, 7.89, repro,
2007-04-14,0.18, -2.29, -5.04, 2.32, 1.63, 8.28, repro,
2007-04-15,0.18, -1.30, -8.43, 2.33, 1.57, 8.15, repro,
2007-04-16,0.68, -1.78, -9.79, 2.23, 1.56, 7.88, repro,
2007-04-17,1.33, -2.70, -9.12, 2.52, 1.76, 9.27, repro,
2007-04-18,1.04, -1.59, -20.48, 2.51, 1.73, 8.83, repro,
2007-04-19,2.46, -2.16, -15.47, 2.43, 1.69, 8.62, repro,
2007-04-20,1.58, -1.83, -19.21, 2.38, 1.65, 8.41, repro,
2007-04-21,4.71, -2.78, -17.03, 2.31, 1.61, 8.34, repro,
2007-04-22,2.36, -2.28, -20.84, 2.44, 1.68, 8.38, repro,
2007-04-23,-0.61, 0.73, -19.43, 2.47, 1.71, 8.80, repro,
2007-04-24,2.73, -0.98, -18.06, 2.38, 1.61, 8.56, repro,
2007-04-25,2.83, 0.15, -12.36, 2.43, 1.66, 8.52, repro,
2007-04-26,1.81, -1.57, -13.12, 2.43, 1.64, 8.50, repro,
2007-04-27,1.62, -2.53, -10.78, 2.66, 1.85, 9.39, repro,
2007-04-28,-2.75, -1.91, -12.19, 2.83, 1.96, 9.69, repro,
2007-04-29,-0.13, -4.18, -27.35, 2.68, 1.78, 9.51, repro,
2007-04-30,2.76, -1.87, -25.07, 2.54, 1.80, 9.10, repro,
2007-05-01,4.05, -2.07, -17.37, 2.40, 1.68, 8.49, repro,
2007-05-02,4.03, 0.15, -20.59, 2.46, 1.68, 8.57, repro,
2007-05-03,2.10, -1.35, -22.03, 2.38, 1.62, 8.21, repro,
2007-05-04,1.41, -1.24, -18.24, 2.34, 1.64, 8.32, repro,
2007-05-05,1.79, -2.81, -16.59, 2.39, 1.64, 8.35, repro,
2007-05-06,1.34, -1.82, -14.81, 2.33, 1.63, 8.28, repro,
2007-05-07,2.57, -1.37, -13.70, 2.56, 1.73, 9.10, repro,
2007-05-08,1.66, -1.56, -10.16, 2.42, 1.69, 8.70, repro,
2007-05-09,1.93, -2.46, -7.06, 2.32, 1.60, 8.15, repro,
2007-05-10,1.48, -2.02, -16.62, 2.49, 1.66, 8.56, repro,
2007-05-11,1.80, -2.34, -17.50, 2.39, 1.63, 8.37, repro,
2007-05-12,3.63, -1.21, -17.65, 2.27, 1.55, 8.21, repro,
2007-05-13,3.11, -1.33, -20.21, 2.24, 1.56, 8.00, repro,
2007-05-14,2.96, -1.86, -22.35, 2.31, 1.61, 8.26, repro,
2007-05-15,4.89, -2.18, -18.44, 2.29, 1.59, 8.07, repro,
2007-05-16,5.16, -0.77, -19.97, 2.26, 1.56, 8.04, repro,
2007-05-17,3.11, -2.01, -6.65, 2.52, 1.74, 8.93, repro,
2007-05-18,2.50, -0.70, -12.64, 2.57, 1.77, 9.04, repro,
2007-05-19,3.01, -0.08, -12.60, 2.37, 1.62, 8.51, repro,
2007-05-20,4.95, -1.69, -5.49, 2.35, 1.62, 8.27, repro,
2007-05-21,2.05, -1.20, -16.65, 2.39, 1.61, 8.48, repro,
2007-05-22,2.14, 0.09, -12.15, 2.42, 1.69, 8.64, repro,
2007-05-23,2.34, -0.63, -15.63, 2.84, 1.89, 10.28, repro,
2007-05-24,0.94, -2.60, -8.15, 2.96, 1.98, 10.45, repro,
2007-05-25,3.07, -2.55, -15.02, 2.60, 1.73, 9.03, repro,
2007-05-26,5.14, -2.73, -14.73, 2.56, 1.71, 8.93, repro,
2007-05-27,2.85, -2.12, -13.81, 2.40, 1.61, 8.43, repro,
2007-05-28,3.58, -2.23, -19.85, 2.28, 1.56, 8.07, repro,
2007-05-29,3.02, -1.36, -18.59, 2.30, 1.55, 8.09, repro,
2007-05-30,4.30, -3.01, -18.92, 2.32, 1.59, 8.28, repro,
2007-05-31,3.96, -1.75, -17.53, 2.28, 1.55, 8.03, repro,
2007-06-01,3.32, 0.83, -22.56, 2.41, 1.68, 8.68, repro,
2007-06-02,4.96, -0.13, -18.34, 2.29, 1.56, 8.09, repro,
2007-06-03,3.48, -2.58, -16.56, 2.43, 1.66, 8.53, repro,
2007-06-04,1.28, 0.22, -15.96, 2.29, 1.60, 8.25, repro,
2007-06-05,2.50, 1.37, -29.10, 2.33, 1.57, 8.24, repro,
2007-06-06,-0.05, 0.57, -21.97, 2.25, 1.57, 7.96, repro,
2007-06-07,1.17, -3.41, -21.44, 2.25, 1.58, 8.04, repro,
2007-06-08,1.67, -1.18, -18.91, 2.55, 1.80, 9.12, repro,
2007-06-09,4.04, -2.59, -24.02, 2.50, 1.75, 8.94, repro,
2007-06-10,4.31, -2.95, -25.49, 2.39, 1.61, 8.47, repro,
2007-06-11,5.43, -2.44, -23.88, 2.40, 1.65, 8.38, repro,
2007-06-12,2.69, -3.11, -16.84, 2.36, 1.65, 8.29, repro,
2007-06-13,3.78, -1.95, -15.04, 2.32, 1.61, 8.24, repro,
2007-06-14,3.89, -0.94, -21.31, 2.78, 1.85, 9.31, repro,
2007-06-15,5.31, 0.10, -23.32, 2.36, 1.64, 8.25, repro,
2007-06-16,3.79, 0.48, -22.60, 2.29, 1.61, 8.15, repro,
2007-06-17,5.14, 0.55, -22.97, 2.30, 1.60, 8.13, repro,
2007-06-18,3.90, -0.87, -15.63, 2.33, 1.62, 8.19, repro,
2007-06-19,5.87, -1.20, -16.33, 2.33, 1.60, 8.18, repro,
2007-06-20,2.12, -1.19, -23.41, 2.31, 1.58, 8.16, repro,
2007-06-21,3.81, -1.70, -17.76, 2.37, 1.63, 8.48, repro,
2007-06-22,3.13, -3.29, -28.28, 2.43, 1.66, 8.62, repro,
2007-06-23,7.50, -3.38, -19.96, 2.54, 1.76, 8.98, repro,
2007-06-24,2.54, -2.57, -27.07, 2.36, 1.65, 8.57, repro,
2007-06-25,3.82, -2.41, -23.32, 2.33, 1.62, 8.34, repro,
2007-06-26,4.40, -1.95, -20.27, 2.27, 1.55, 8.01, repro,
2007-06-27,5.35, -2.38, -13.54, 2.34, 1.63, 8.39, repro,
2007-06-28,4.31, -3.04, -9.58, 2.29, 1.59, 8.19, repro,
2007-06-29,3.49, -2.64, -8.42, 2.40, 1.71, 8.99, repro,
2007-06-30,2.74, -1.50, -18.87, 2.32, 1.59, 8.45, repro,
2007-07-01,4.12, -0.74, -16.16, 2.26, 1.57, 8.13, repro,
2007-07-02,3.21, -1.97, -12.41, 2.30, 1.60, 8.14, repro,
2007-07-03,5.50, -0.61, -13.96, 2.29, 1.60, 8.13, repro,
2007-07-04,3.26, -1.01, -15.39, 2.44, 1.65, 8.53, repro,
2007-07-05,3.52, -1.21, -15.76, 2.34, 1.64, 8.38, repro,
2007-07-06,4.28, 0.73, -18.74, 2.34, 1.62, 8.17, repro,
2007-07-07,4.07, -0.52, -17.40, 2.37, 1.69, 8.44, repro,
2007-07-08,0.22, -0.92, -17.86, 2.29, 1.57, 8.16, repro,
2007-07-09,3.90, -0.09, -21.23, 2.27, 1.60, 8.24, repro,
2007-07-10,4.21, 0.26, -17.55, 2.30, 1.59, 8.19, repro,
2007-07-11,2.93, 0.05, -16.62, 2.55, 1.80, 8.86, repro,
2007-07-12,3.14, -0.27, -14.44, 2.29, 1.59, 8.13, repro,
2007-07-13,2.77, -2.04, -21.48, 2.23, 1.54, 7.92, repro,
2007-07-14,1.69, -1.41, -16.09, 2.68, 1.85, 9.22, repro,
2007-07-15,4.09, -0.59, -16.30, 2.30, 1.58, 8.21, repro,
2007-07-16,0.90, -0.53, -17.97, 2.34, 1.59, 8.44, repro,
2007-07-17,2.63, -2.48, -19.05, 2.32, 1.60, 8.44, repro,
2007-07-18,2.99, -1.93, -13.78, 2.26, 1.55, 8.03, repro,
2007-07-19,4.15, -1.65, -14.26, 2.22, 1.53, 7.87, repro,
2007-07-20,3.83, -0.87, -14.67, 2.40, 1.64, 8.22, repro,
2007-07-21,3.39, -0.41, -18.86, 2.50, 1.65, 8.50, repro,
2007-07-22,4.82, -0.76, -9.07, 2.26, 1.56, 7.99, repro,
2007-07-23,4.20, -1.44, -8.83, 2.26, 1.56, 8.05, repro,
2007-07-24,3.14, -1.29, -14.06, 2.27, 1.55, 8.10, repro,
2007-07-25,1.66, -1.78, -11.27, 2.26, 1.57, 8.11, repro,
2007-07-26,2.82, -1.17, -5.05, 2.32, 1.61, 8.20, repro,
2007-07-27,3.23, -1.80, -4.64, 2.33, 1.64, 8.35, repro,
2007-07-28,1.80, -2.97, -11.96, 2.28, 1.57, 8.23, repro,
2007-07-29,1.27, -1.75, -10.16, 2.41, 1.65, 8.54, repro,
2007-07-30,2.54, -0.93, -9.87, 2.44, 1.64, 8.55, repro,
2007-07-31,4.38, 0.05, -11.62, 2.21, 1.54, 7.93, repro,
2007-08-01,3.36, -0.14, -8.86, 2.41, 1.66, 8.33, repro,
2007-08-02,2.58, -0.47, -2.97, 2.25, 1.56, 8.01, repro,
2007-08-03,2.59, -2.35, -8.09, 2.26, 1.58, 8.03, repro,
2007-08-04,2.47, -2.01, -10.85, 2.22, 1.53, 7.85, repro,
2007-08-05,2.40, -2.33, -11.78, 2.24, 1.57, 8.12, repro,
2007-08-06,3.26, -1.63, -4.88, 2.41, 1.71, 8.89, repro,
2007-08-07,5.98, -2.22, -9.31, 2.65, 1.84, 9.34, repro,
2007-08-08,4.80, -1.73, -11.54, 2.27, 1.57, 8.08, repro,
2007-08-09,3.15, -1.53, -11.63, 2.27, 1.55, 7.98, repro,
2007-08-10,3.14, -2.75, -9.22, 2.41, 1.64, 8.82, repro,
2007-08-11,3.39, -3.09, -9.57, 2.49, 1.73, 8.68, repro,
2007-08-12,3.21, -2.72, -9.93, 2.23, 1.55, 7.78, repro,
2007-08-13,3.80, -1.35, -7.45, 2.23, 1.55, 7.95, repro,
2007-08-14,4.59, -2.63, -2.86, 2.37, 1.66, 8.46, repro,
2007-08-15,-0.05, -3.11, -9.13, 2.53, 1.77, 9.06, repro,
2007-08-16,3.53, -1.45, -6.97, 2.48, 1.79, 9.40, repro,
2007-08-17,3.09, -2.78, -8.24, 2.37, 1.66, 8.30, repro,
2007-08-18,2.64, -0.06, -4.33, 2.33, 1.60, 8.51, repro,
2007-08-19,2.50, -1.35, -4.36, 2.33, 1.60, 8.47, repro,
2007-08-20,1.98, 0.79, -4.24, 2.33, 1.60, 8.34, repro,
2007-08-21,4.01, -0.68, -8.13, 2.32, 1.60, 8.37, repro,
2007-08-22,1.96, -2.46, -4.45, 2.27, 1.60, 8.22, repro,
2007-08-23,0.38, -3.16, -10.17, 2.22, 1.55, 7.87, repro,
2007-08-24,2.32, -1.94, -5.33, 2.36, 1.63, 8.46, repro,
2007-08-25,3.79, -2.05, -4.37, 2.45, 1.69, 8.82, repro,
2007-08-26,3.16, -2.28, -10.65, 2.43, 1.67, 9.04, repro,
2007-08-27,1.35, -2.82, -10.17, 2.69, 1.90, 9.88, repro,
2007-08-28,3.32, 0.28, -7.26, 2.37, 1.63, 8.70, repro,
2007-08-29,5.41, -2.25, -12.94, 2.40, 1.69, 8.90, repro,
2007-08-30,1.20, -0.40, -10.25, 2.44, 1.71, 8.71, repro,
2007-08-31,1.21, -1.78, -4.79, 2.38, 1.66, 8.77, repro,
2007-09-01,1.23, -0.13, -7.78, 2.46, 1.72, 9.04, repro,
2007-09-02,2.49, -1.18, -3.93, 2.67, 1.85, 9.45, repro,
2007-09-03,2.55, 1.90, -9.33, 2.35, 1.65, 8.48, repro,
2007-09-04,2.28, -2.28, 2.27, 2.37, 1.64, 8.66, repro,
2007-09-05,-0.75, -0.84, -0.71, 2.41, 1.68, 8.69, repro,
2007-09-06,1.07, -2.08, -10.51, 2.56, 1.84, 9.39, repro,
2007-09-07,2.72, -3.04, -6.90, 2.44, 1.65, 8.79, repro,
2007-09-08,4.57, -2.16, -6.28, 2.51, 1.71, 9.09, repro,
2007-09-09,-0.82, -2.15, -8.03, 2.38, 1.63, 8.74, repro,
2007-09-10,0.55, -2.48, -2.33, 2.33, 1.63, 8.51, repro,
2007-09-11,2.60, -2.18, -2.51, 2.36, 1.63, 8.50, repro,
2007-09-12,2.67, -2.22, -12.39, 2.40, 1.65, 8.60, repro,
2007-09-13,4.71, -1.32, -8.80, 2.31, 1.60, 8.36, repro,
2007-09-14,1.61, -2.15, -1.02, 2.42, 1.67, 8.78, repro,
2007-09-15,1.82, -2.02, -3.50, 2.45, 1.66, 8.84, repro,
2007-09-16,2.75, -0.67, -7.37, 2.40, 1.62, 8.55, repro,
2007-09-17,1.74, -1.74, -3.90, 2.38, 1.62, 8.43, repro,
2007-09-18,3.35, -2.22, -3.89, 2.36, 1.61, 8.62, repro,
2007-09-19,2.78, -1.83, 4.02, 2.29, 1.57, 7.98, repro,
2007-09-20,3.43, -2.09, -0.36, 2.45, 1.65, 8.63, repro,
2007-09-21,2.85, -2.99, -1.17, 2.40, 1.66, 8.46, repro,
2007-09-22,1.94, -2.76, -6.12, 2.48, 1.69, 8.95, repro,
2007-09-23,3.98, 0.07, -7.62, 2.39, 1.63, 8.44, repro,
2007-09-24,4.61, -2.09, -13.78, 2.42, 1.63, 8.47, repro,
2007-09-25,3.03, -0.77, -11.91, 2.32, 1.60, 8.11, repro,
2007-09-26,1.48, 1.06, -5.13, 2.39, 1.59, 8.29, repro,
2007-09-27,0.58, -1.79, -5.77, 2.46, 1.70, 8.51, repro,
2007-09-28,0.27, -0.60, 0.04, 2.42, 1.70, 8.71, repro,
2007-09-29,2.07, -0.90, -1.26, 2.79, 1.90, 9.68, repro,
2007-09-30,3.06, -1.33, -6.37, 2.53, 1.76, 9.13, repro,
2007-10-01,1.69, -1.57, -7.69, 2.37, 1.64, 8.38, repro,
2007-10-02,-1.63, -0.53, -3.94, 2.36, 1.65, 8.69, repro,
2007-10-03,1.76, -0.40, 3.54, 2.48, 1.70, 8.61, repro,
2007-10-04,2.72, -0.16, -16.88, 2.41, 1.60, 8.25, repro,
2007-10-05,1.80, -1.14, -12.36, 2.46, 1.67, 8.69, repro,
2007-10-06,3.74, -3.08, -8.22, 2.42, 1.65, 8.67, repro,
2007-10-07,3.76, -2.01, -17.05, 2.32, 1.64, 8.64, repro,
2007-10-08,0.35, -2.69, -12.96, 2.52, 1.73, 9.52, repro,
2007-10-09,5.58, -1.32, -11.34, 2.48, 1.74, 8.99, repro,
2007-10-10,4.92, -2.24, -8.64, 2.45, 1.68, 9.02, repro,
2007-10-11,2.31, -3.41, -8.47, 2.28, 1.57, 8.10, repro,
2007-10-12,1.68, -1.96, -6.56, 2.36, 1.61, 8.35, repro,
2007-10-13,1.04, -2.35, -7.84, 2.29, 1.58, 8.14, repro,
2007-10-14,2.36, -2.64, -1.34, 2.29, 1.59, 8.17, repro,
2007-10-15,0.03, -1.63, -2.13, 2.33, 1.58, 8.19, repro,
2007-10-16,0.97, -2.69, -3.63, 2.25, 1.58, 7.96, repro,
2007-10-17,0.43, -1.76, -12.07, 2.31, 1.59, 8.48, repro,
2007-10-18,0.09, -1.35, -0.59, 2.55, 1.81, 9.35, repro,
2007-10-19,1.76, -0.99, -6.88, 2.64, 1.85, 9.41, repro,
2007-10-20,3.15, -0.17, -2.40, 2.45, 1.71, 8.90, repro,
2007-10-21,1.71, -1.30, -4.69, 2.30, 1.59, 8.16, repro,
2007-10-22,0.77, 0.51, -6.19, 2.33, 1.59, 8.12, repro,
2007-10-23,8.53, 1.57, -2.81, 2.35, 1.64, 8.63, repro,
2007-10-24,7.26, 5.91, 1.85, 2.32, 1.65, 8.62, repro,
2007-10-25,7.27, 4.33, 1.74, 2.52, 1.75, 9.11, repro,
2007-10-26,10.22, 4.95, -6.95, 2.61, 1.82, 9.06, repro,
2007-10-27,6.24, 2.83, -8.70, 2.39, 1.65, 8.49, repro,
2007-10-28,2.93, 1.42, -7.68, 2.30, 1.59, 8.12, repro,
2007-10-29,1.19, -0.42, -7.70, 2.44, 1.69, 8.63, repro,
2007-10-30,1.22, 0.52, -10.66, 2.40, 1.65, 8.48, repro,
2007-10-31,2.31, -1.08, -11.12, 2.34, 1.59, 8.21, repro,
2007-11-01,4.23, -1.36, -15.93, 2.28, 1.58, 7.93, repro,
2007-11-02,3.42, -1.49, -13.20, 2.23, 1.53, 7.82, repro,
2007-11-03,5.69, -0.52, -9.79, 2.27, 1.57, 8.16, repro,
2007-11-04,-0.14, -2.21, -16.21, 2.24, 1.55, 7.91, repro,
2007-11-05,2.79, -1.43, -16.41, 2.22, 1.54, 7.90, repro,
2007-11-06,1.88, -0.58, -18.74, 2.21, 1.55, 7.87, repro,
2007-11-07,3.61, -0.02, -13.81, 2.28, 1.57, 8.06, repro,
2007-11-08,2.28, -0.21, -9.90, 2.33, 1.61, 8.32, repro,
2007-11-09,1.73, -0.55, -10.01, 2.32, 1.60, 8.24, repro,
2007-11-10,2.36, -1.19, -12.41, 2.25, 1.54, 7.88, repro,
2007-11-11,4.40, 1.39, -15.27, 2.30, 1.60, 8.04, repro,
2007-11-12,2.91, -0.61, -15.02, 2.23, 1.60, 7.94, repro,
2007-11-13,1.83, -1.32, -7.88, 2.41, 1.67, 8.45, repro,
2007-11-14,2.54, -0.34, -8.35, 2.41, 1.66, 8.46, repro,
2007-11-15,3.61, -1.13, -7.40, 2.46, 1.72, 8.68, repro,
2007-11-16,2.12, -0.76, -6.15, 2.26, 1.58, 8.02, repro,
2007-11-17,2.89, -0.20, -10.44, 2.23, 1.56, 7.81, repro,
2007-11-18,1.68, -1.37, -11.71, 2.24, 1.58, 7.91, repro,
2007-11-19,1.41, -0.79, -6.64, 2.38, 1.64, 8.28, repro,
2007-11-20,1.49, -1.37, 3.81, 2.78, 1.93, 9.65, repro,
2007-11-21,2.24, -1.89, -10.27, 2.49, 1.72, 8.66, repro,
2007-11-22,4.80, 0.16, -6.83, 2.64, 1.82, 9.39, repro,
2007-11-23,2.31, 1.37, -6.53, 2.51, 1.72, 8.74, repro,
2007-11-24,1.95, 2.62, -12.20, 2.54, 1.73, 8.78, repro,
2007-11-25,1.39, 4.48, -4.66, 2.41, 1.67, 8.59, repro,
2007-11-26,2.91, 3.42, -13.40, 2.42, 1.66, 8.38, repro,
2007-11-27,3.06, -0.40, -7.02, 2.41, 1.65, 8.47, repro,
2007-11-28,1.42, 0.87, -7.08, 2.34, 1.66, 8.56, repro,
