PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV36
Station name,ShshldinNWAK2008
Begin Date, 2008-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7717943465 North Latitude, -164.1268037150 East Longitude, 648.43180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-09,2.63, 2.79, 1.53, 2.25, 1.58, 6.97, repro,
2013-10-10,1.32, 0.21, 7.44, 2.30, 1.62, 7.09, repro,
2013-10-11,-0.59, 2.42, 4.12, 2.32, 1.61, 7.11, repro,
2013-10-12,7.09, 0.25, 7.89, 2.25, 1.58, 6.96, repro,
2013-10-13,0.24, 3.72, 12.21, 2.31, 1.67, 7.23, repro,
2013-10-14,2.01, 0.44, 2.28, 2.27, 1.60, 7.05, repro,
2013-10-15,3.33, 0.57, 3.14, 2.25, 1.57, 6.94, repro,
2013-10-16,3.69, 2.81, 1.46, 2.26, 1.59, 7.01, repro,
2013-10-17,2.63, 1.13, -2.82, 2.26, 1.60, 7.02, repro,
2013-10-18,5.27, 0.95, 6.03, 2.27, 1.59, 7.03, repro,
2013-10-19,2.28, 1.64, 10.34, 2.24, 1.59, 6.94, repro,
2013-10-20,0.89, 1.09, 0.58, 2.29, 1.58, 7.06, repro,
2013-10-21,1.88, 2.60, 1.30, 2.29, 1.60, 7.12, repro,
2013-10-22,3.89, 1.87, 0.89, 2.35, 1.63, 7.20, repro,
2013-10-23,4.52, 0.44, 2.15, 2.28, 1.60, 7.06, repro,
2013-10-24,-0.80, 3.26, 11.97, 2.27, 1.61, 7.07, repro,
2013-10-25,6.04, 1.97, 5.85, 2.25, 1.58, 6.90, repro,
2013-10-26,6.15, 3.36, -12.87, 2.28, 1.59, 7.04, repro,
2013-10-27,3.19, 0.54, 3.67, 2.25, 1.59, 6.96, repro,
2013-10-28,3.34, 1.37, 6.73, 2.26, 1.59, 6.99, repro,
2013-10-29,2.47, 0.31, 12.07, 2.31, 1.61, 7.10, repro,
2013-10-30,0.45, -0.18, 7.59, 2.24, 1.58, 6.91, repro,
2013-10-31,2.70, 0.40, 12.29, 2.25, 1.58, 6.95, repro,
2013-11-01,4.03, 0.83, 7.95, 2.37, 1.68, 7.35, repro,
2013-11-02,9.21, 3.21, 8.13, 2.47, 1.75, 7.54, repro,
2013-11-03,1.32, -0.27, 3.13, 2.29, 1.62, 7.12, repro,
2013-11-04,0.47, 1.29, 11.45, 2.31, 1.64, 7.19, repro,
2013-11-05,1.75, 1.35, 7.70, 2.28, 1.64, 7.17, repro,
2013-11-06,6.56, 1.02, -0.41, 2.25, 1.59, 6.96, repro,
2013-11-07,3.39, 1.84, 14.08, 2.24, 1.59, 6.97, repro,
2013-11-08,1.06, 2.33, 13.19, 2.26, 1.60, 7.00, repro,
2013-11-09,3.41, 2.55, 6.54, 2.25, 1.61, 7.02, repro,
2013-11-10,2.69, 0.13, 5.61, 2.23, 1.59, 6.93, repro,
2013-11-11,2.48, 1.01, 14.10, 2.23, 1.59, 6.94, repro,
2013-11-12,0.86, -0.32, 3.06, 2.25, 1.60, 6.97, repro,
2013-11-13,1.57, -1.30, 5.83, 2.25, 1.59, 6.99, repro,
2013-11-14,5.52, 5.22, 5.78, 2.25, 1.59, 6.98, repro,
2013-11-15,4.49, 7.36, 3.45, 2.24, 1.59, 6.94, repro,
2013-11-16,3.50, 1.37, 4.72, 2.25, 1.60, 6.98, repro,
2013-11-17,2.81, 0.91, -0.70, 2.32, 1.62, 7.08, repro,
2013-11-18,5.30, 0.79, 0.26, 2.28, 1.61, 7.09, repro,
2013-11-19,3.73, 0.28, 6.85, 2.36, 1.66, 7.30, repro,
2013-11-20,2.10, -0.07, 11.39, 2.24, 1.58, 6.92, repro,
2013-11-21,2.33, -0.57, 11.65, 2.24, 1.58, 6.92, repro,
2013-11-22,0.84, -0.44, 8.02, 2.24, 1.59, 6.93, repro,
2013-11-23,1.36, -1.71, 10.86, 2.25, 1.58, 6.91, repro,
2013-11-24,3.36, -1.83, 11.40, 2.26, 1.60, 6.99, repro,
2013-11-25,0.96, -3.03, 15.54, 2.28, 1.60, 6.95, repro,
2013-11-26,0.58, -4.72, 15.95, 2.28, 1.60, 6.99, repro,
2013-11-27,-0.18, -4.20, 12.79, 2.25, 1.59, 6.94, repro,
2013-11-28,1.67, -1.89, 11.28, 2.29, 1.60, 7.04, repro,
2013-11-29,4.01, -2.98, 14.87, 2.30, 1.61, 7.04, repro,
2013-11-30,3.09, -1.47, 6.36, 2.30, 1.62, 7.08, repro,
2013-12-01,3.90, -0.46, 8.98, 2.29, 1.61, 7.07, repro,
2013-12-03,1.62, -0.10, -2.38, 2.58, 1.81, 7.85, repro,
2013-12-04,10.89, -1.62, -20.85, 2.48, 1.75, 7.62, repro,
2013-12-05,6.07, 1.44, -3.94, 2.47, 1.75, 7.53, repro,
2013-12-06,10.74, 0.80, -15.67, 2.45, 1.72, 7.58, repro,
2013-12-07,9.60, 5.04, -20.49, 2.38, 1.69, 7.29, repro,
2013-12-08,-8.11, 0.52, 14.33, 2.45, 1.73, 7.51, repro,
2013-12-09,1.51, -1.74, 10.35, 2.26, 1.59, 6.99, repro,
2013-12-10,4.15, -1.60, 8.39, 2.23, 1.59, 6.89, repro,
2013-12-11,2.65, -2.45, 6.34, 2.27, 1.59, 6.96, repro,
2013-12-12,1.04, -2.17, 11.12, 2.36, 1.64, 7.24, repro,
2013-12-13,0.69, -1.55, 13.60, 2.31, 1.59, 7.04, repro,
2013-12-14,-0.61, -2.27, 13.85, 2.30, 1.61, 7.04, repro,
2013-12-15,1.06, -1.98, 15.65, 2.29, 1.61, 7.01, repro,
2013-12-16,3.92, -0.50, 7.72, 2.28, 1.61, 7.01, repro,
2013-12-17,2.78, -0.60, 14.40, 2.25, 1.58, 6.91, repro,
2013-12-18,2.92, -1.47, 10.61, 2.31, 1.64, 7.20, repro,
2013-12-19,-2.69, 0.88, 5.92, 2.27, 1.59, 6.98, repro,
2013-12-20,4.82, -2.04, 14.88, 2.30, 1.64, 7.15, repro,
2013-12-21,2.76, -0.81, 12.99, 2.23, 1.60, 6.91, repro,
2013-12-22,0.91, -1.19, 12.03, 2.32, 1.63, 7.14, repro,
2013-12-23,3.45, -1.99, 10.12, 2.26, 1.59, 6.95, repro,
2013-12-24,2.38, 2.44, -2.03, 2.28, 1.59, 7.06, repro,
2013-12-25,2.34, -1.51, 16.35, 2.25, 1.59, 7.00, repro,
2013-12-26,1.67, 1.34, 6.67, 2.29, 1.61, 7.08, repro,
2013-12-27,2.14, -3.28, 6.75, 2.26, 1.59, 6.99, repro,
2013-12-28,0.71, -1.44, 2.08, 2.30, 1.61, 6.99, repro,
2013-12-29,2.25, -1.99, 1.33, 2.30, 1.61, 7.07, repro,
2013-12-30,2.43, -2.56, 6.93, 2.42, 1.72, 7.41, repro,
2013-12-31,3.53, -1.36, 4.27, 2.36, 1.68, 7.31, repro,
2014-01-01,1.15, -3.53, 15.43, 2.53, 1.78, 7.64, repro,
2014-01-02,5.92, -2.85, 13.55, 2.51, 1.78, 7.76, repro,
2014-01-03,3.01, -0.95, 0.09, 2.29, 1.60, 7.02, repro,
2014-01-04,3.58, 2.18, 7.99, 2.28, 1.60, 7.09, repro,
2014-01-05,1.40, -0.55, 7.43, 2.37, 1.68, 7.31, repro,
2014-01-06,4.36, -1.15, -1.39, 2.46, 1.73, 7.61, repro,
2014-01-07,7.64, 0.72, 8.62, 2.33, 1.62, 7.15, repro,
2014-01-08,8.39, 7.25, 8.69, 2.40, 1.66, 7.29, repro,
2014-01-09,8.26, 8.22, 11.15, 2.37, 1.64, 7.27, repro,
2014-01-10,8.19, 8.60, 6.85, 2.33, 1.64, 7.27, repro,
2014-01-11,5.12, 4.07, 15.42, 2.30, 1.63, 7.17, repro,
2014-01-12,6.48, 5.82, 23.23, 2.28, 1.59, 7.05, repro,
2014-01-13,2.36, 3.55, 18.95, 2.29, 1.59, 6.95, repro,
2014-01-14,2.89, 2.82, 17.61, 2.27, 1.59, 6.98, repro,
2014-01-15,2.93, 0.21, 14.62, 2.23, 1.58, 6.91, repro,
2014-01-16,2.84, -2.59, 21.13, 2.31, 1.63, 7.07, repro,
2014-01-17,1.10, -0.54, 7.10, 2.36, 1.68, 7.27, repro,
2014-01-18,-3.77, -0.49, 13.86, 2.23, 1.57, 6.87, repro,
2014-01-19,0.83, 1.31, 2.69, 2.29, 1.59, 7.07, repro,
2014-01-20,-0.38, 1.15, 6.56, 2.24, 1.57, 6.88, repro,
2014-01-21,-9.89, 2.17, 20.98, 2.25, 1.58, 6.95, repro,
2014-01-22,-6.27, 2.84, 8.42, 2.24, 1.59, 6.96, repro,
2014-01-23,-2.19, 0.49, 9.42, 2.23, 1.58, 6.90, repro,
2014-01-24,1.18, -0.56, 5.53, 2.29, 1.61, 7.05, repro,
2014-01-25,2.17, -1.47, 2.86, 2.29, 1.61, 7.13, repro,
2014-01-26,2.11, 0.91, 4.45, 2.30, 1.60, 7.01, repro,
2014-01-27,2.82, -2.51, -0.05, 2.31, 1.62, 7.12, repro,
2014-01-28,0.91, -1.86, 2.79, 2.24, 1.58, 6.89, repro,
2014-01-29,6.33, 1.58, -4.30, 2.31, 1.60, 6.93, repro,
2014-01-30,1.37, 2.37, 13.81, 2.30, 1.62, 7.02, repro,
2014-01-31,2.55, 1.81, 1.35, 2.26, 1.59, 6.98, repro,
2014-02-01,0.37, 0.57, 0.26, 2.31, 1.59, 7.00, repro,
2014-02-02,0.85, 1.55, -0.78, 2.32, 1.63, 7.09, repro,
2014-02-03,1.72, 1.88, -7.40, 2.44, 1.76, 7.72, repro,
2014-02-04,-1.04, -1.07, -0.08, 2.24, 1.57, 6.89, repro,
2014-02-05,-0.91, 0.90, -2.61, 2.35, 1.64, 7.22, repro,
2014-02-06,2.10, 0.05, 2.08, 2.25, 1.58, 6.89, repro,
2014-02-07,1.09, 1.27, -1.04, 2.31, 1.64, 7.20, repro,
2014-02-08,-2.99, -3.98, 16.35, 2.25, 1.58, 6.87, repro,
2014-02-09,2.90, -5.42, 5.32, 2.26, 1.59, 6.92, repro,
2014-02-10,2.24, -0.08, 0.29, 2.34, 1.63, 7.08, repro,
2014-02-11,2.09, 1.20, 1.85, 2.28, 1.60, 7.05, repro,
2014-02-12,-1.18, -0.92, 18.74, 2.26, 1.60, 6.96, repro,
2014-02-13,-0.21, -3.12, 23.05, 2.25, 1.61, 6.96, repro,
2014-02-14,-0.20, -2.66, 24.52, 2.28, 1.64, 7.10, repro,
2014-02-15,-0.47, -3.80, 22.62, 2.25, 1.58, 6.90, repro,
2014-02-16,1.25, -3.49, 23.89, 2.26, 1.61, 6.96, repro,
2014-02-17,0.60, -2.67, 17.29, 2.26, 1.58, 6.89, repro,
2014-02-18,1.48, -2.88, 15.09, 2.34, 1.63, 7.15, repro,
2014-02-19,2.84, -1.19, 12.55, 2.30, 1.61, 7.07, repro,
2014-02-20,4.66, -1.08, 0.06, 2.28, 1.61, 7.05, repro,
2014-02-21,2.94, -0.38, 2.81, 2.36, 1.64, 7.18, repro,
2014-02-22,0.37, 1.70, 5.68, 2.27, 1.59, 7.02, repro,
2014-02-23,1.17, 1.43, 7.42, 2.35, 1.66, 7.32, repro,
2014-02-24,1.75, 0.17, 7.53, 2.28, 1.60, 7.05, repro,
2014-02-25,2.31, -0.51, 7.85, 2.29, 1.60, 7.08, repro,
2014-02-26,1.05, 2.17, 7.13, 2.32, 1.61, 7.25, repro,
2014-02-27,-0.62, 0.77, 7.77, 2.32, 1.61, 7.20, repro,
2014-02-28,0.40, 1.21, 1.17, 2.39, 1.68, 7.47, repro,
2014-03-01,1.16, -2.28, 3.36, 2.34, 1.62, 7.14, repro,
2014-03-02,1.00, -0.99, 1.34, 2.29, 1.60, 7.11, repro,
2014-03-03,2.23, 0.14, -0.57, 2.42, 1.66, 7.29, repro,
2014-03-04,2.30, 0.34, -4.86, 2.43, 1.68, 7.47, repro,
2014-03-05,0.35, 0.50, -1.95, 2.36, 1.63, 7.19, repro,
2014-03-06,1.83, 0.59, 1.64, 2.28, 1.60, 7.08, repro,
2014-03-07,0.28, 0.46, 2.42, 2.45, 1.72, 7.45, repro,
2014-03-08,2.75, 0.44, -0.23, 2.37, 1.62, 7.16, repro,
2014-03-09,1.54, 0.05, 5.96, 2.28, 1.61, 7.08, repro,
2014-03-10,1.65, 0.86, 3.85, 2.29, 1.60, 7.06, repro,
2014-03-11,-0.23, 0.39, 5.11, 2.29, 1.60, 7.06, repro,
2014-03-12,1.03, 0.25, 2.36, 2.27, 1.60, 7.01, repro,
2014-03-13,2.16, 1.25, 1.94, 2.28, 1.59, 7.02, repro,
2014-03-14,2.35, 1.11, -2.32, 2.26, 1.58, 6.99, repro,
2014-03-15,3.09, -0.45, -3.63, 2.29, 1.60, 7.10, repro,
2014-03-16,2.40, -0.80, 1.51, 2.29, 1.60, 7.14, repro,
2014-03-17,3.69, 0.89, -0.11, 2.27, 1.60, 7.01, repro,
2014-03-18,2.02, 1.69, -5.76, 2.27, 1.59, 6.99, repro,
2014-03-19,1.48, 0.32, -2.00, 2.32, 1.66, 7.14, repro,
2014-03-20,0.79, 0.65, -13.81, 2.33, 1.62, 7.20, repro,
2014-03-21,1.17, -0.09, -10.36, 2.30, 1.61, 7.12, repro,
2014-03-22,1.10, -1.01, -6.64, 2.29, 1.62, 7.13, repro,
2014-03-23,-0.37, 0.73, -8.27, 2.28, 1.60, 7.07, repro,
2014-03-24,0.01, -2.24, -7.83, 2.27, 1.59, 7.01, repro,
2014-03-25,2.93, -0.16, -4.35, 2.27, 1.57, 6.95, repro,
2014-03-26,2.34, -1.09, 0.64, 2.28, 1.59, 7.06, repro,
2014-03-27,3.58, -0.95, -9.21, 2.27, 1.60, 7.07, repro,
2014-03-28,1.37, -0.93, -1.84, 2.28, 1.60, 7.03, repro,
2014-03-29,1.67, -1.07, -5.26, 2.35, 1.65, 7.22, repro,
2014-03-30,2.21, -0.27, -7.05, 2.28, 1.58, 7.03, repro,
2014-03-31,3.03, -0.97, -21.19, 2.50, 1.79, 7.84, repro,
2014-04-01,4.87, -0.61, -12.78, 2.34, 1.67, 7.36, repro,
2014-04-02,3.82, 1.54, 0.76, 2.29, 1.59, 7.05, repro,
2014-04-03,1.37, -1.42, 4.03, 2.28, 1.60, 7.04, repro,
2014-04-04,3.08, -0.77, 2.23, 2.32, 1.62, 7.16, repro,
2014-04-05,1.98, -1.73, 4.24, 2.29, 1.58, 7.04, repro,
2014-04-06,1.53, -1.05, 0.27, 2.30, 1.65, 7.26, repro,
2014-04-07,2.56, -1.77, 1.04, 2.28, 1.60, 7.06, repro,
2014-04-08,1.81, -0.86, 4.87, 2.28, 1.60, 7.08, repro,
2014-04-09,2.21, -1.28, 1.28, 2.30, 1.62, 7.14, repro,
2014-04-10,3.36, -0.30, -1.65, 2.31, 1.62, 7.26, repro,
2014-04-11,-0.20, -0.97, 7.74, 2.34, 1.69, 7.43, repro,
2014-04-12,13.36, 2.23, 7.94, 2.36, 1.63, 7.34, repro,
2014-04-13,6.85, 5.39, 6.58, 2.34, 1.65, 7.26, repro,
2014-04-14,-0.58, -1.13, 2.21, 2.31, 1.62, 7.15, repro,
2014-04-15,8.12, -1.18, -10.73, 2.41, 1.70, 7.42, repro,
2014-04-16,2.88, -1.66, -4.33, 2.45, 1.73, 7.50, repro,
2014-04-17,2.50, -0.96, -4.46, 2.29, 1.59, 7.09, repro,
2014-04-18,1.84, -0.99, 3.97, 2.28, 1.60, 7.10, repro,
2014-04-19,1.17, -0.70, 7.47, 2.27, 1.60, 7.07, repro,
2014-04-20,-0.68, 0.48, 5.55, 2.27, 1.59, 7.04, repro,
2014-04-21,-0.59, -2.83, 5.21, 2.36, 1.62, 7.20, repro,
2014-04-22,0.15, -0.79, 11.19, 2.31, 1.61, 7.20, repro,
2014-04-23,1.13, -0.76, 7.08, 2.29, 1.60, 7.11, repro,
2014-04-24,0.35, -1.53, 9.76, 2.29, 1.60, 7.10, repro,
2014-04-25,-1.11, -1.00, 16.13, 2.36, 1.65, 7.28, repro,
2014-04-26,-2.48, -1.95, 10.41, 2.28, 1.59, 7.05, repro,
2014-04-27,0.77, -0.07, 6.97, 2.29, 1.59, 7.10, repro,
2014-04-28,-0.69, -3.59, 13.64, 2.31, 1.62, 7.27, repro,
2014-04-29,1.34, -1.60, 0.11, 2.30, 1.63, 7.25, repro,
2014-04-30,8.77, -1.98, -11.73, 2.30, 1.64, 7.31, repro,
2014-05-01,2.44, -3.26, -2.21, 2.27, 1.60, 7.09, repro,
2014-05-02,3.61, -0.61, -5.55, 2.28, 1.59, 7.02, repro,
2014-05-03,2.16, 0.02, 3.14, 2.28, 1.59, 7.08, repro,
2014-05-04,3.40, -1.28, -0.37, 2.32, 1.65, 7.25, repro,
2014-05-05,1.42, -2.40, -5.15, 2.30, 1.60, 7.16, repro,
2014-05-06,1.62, -1.12, 1.61, 2.27, 1.60, 7.10, repro,
2014-05-07,2.31, -0.89, 9.33, 2.26, 1.59, 7.01, repro,
2014-05-08,1.11, -1.37, 4.82, 2.31, 1.65, 7.29, repro,
2014-05-09,1.35, -1.86, 7.13, 2.30, 1.62, 7.20, repro,
2014-05-10,2.18, -1.16, 8.76, 2.28, 1.59, 7.08, repro,
2014-05-11,1.91, -1.18, 1.11, 2.28, 1.60, 7.14, repro,
2014-05-12,1.66, -2.16, 5.04, 2.27, 1.60, 7.07, repro,
2014-05-13,1.33, -1.87, 6.01, 2.27, 1.59, 7.01, repro,
2014-05-14,2.50, -2.23, 2.19, 2.28, 1.60, 7.09, repro,
2014-05-15,2.76, -3.03, -0.85, 2.29, 1.60, 7.17, repro,
2014-05-16,1.76, -3.28, 1.17, 2.29, 1.59, 7.12, repro,
2014-05-17,3.70, -0.96, 4.37, 2.28, 1.60, 7.15, repro,
2014-05-18,2.18, -2.10, 6.49, 2.27, 1.59, 7.06, repro,
2014-05-19,1.85, -2.40, 9.59, 2.29, 1.63, 7.32, repro,
2014-05-20,-0.58, -3.03, 13.24, 2.28, 1.61, 7.19, repro,
2014-05-21,3.64, -1.61, 8.36, 2.29, 1.62, 7.25, repro,
2014-05-22,4.99, 0.11, -4.58, 2.32, 1.62, 7.30, repro,
2014-05-23,1.63, -1.49, 6.83, 2.32, 1.63, 7.31, repro,
2014-05-24,1.84, -1.54, 3.86, 2.30, 1.62, 7.23, repro,
2014-05-25,2.49, -1.20, 3.63, 2.27, 1.61, 7.15, repro,
2014-05-26,2.63, -2.41, -9.42, 2.28, 1.61, 7.20, repro,
2014-05-27,10.85, 0.17, -6.23, 2.31, 1.62, 7.27, repro,
2014-05-28,0.80, -1.04, 2.04, 2.31, 1.61, 7.28, repro,
2014-05-29,0.74, -0.67, -0.11, 2.33, 1.61, 7.31, repro,
2014-05-30,-1.32, 1.78, 18.51, 2.29, 1.60, 7.22, repro,
2014-05-31,1.59, -0.91, 3.72, 2.24, 1.60, 7.08, repro,
2014-06-01,2.44, -0.55, 3.33, 2.25, 1.59, 7.07, repro,
2014-06-02,2.58, -2.26, 4.20, 2.28, 1.60, 7.15, repro,
2014-06-03,2.63, -1.16, 7.00, 2.29, 1.60, 7.21, repro,
2014-06-04,0.60, -1.96, 9.26, 2.27, 1.60, 7.17, repro,
2014-06-05,2.10, -4.41, -3.82, 2.29, 1.63, 7.24, repro,
2014-06-06,8.75, 1.47, -2.39, 2.37, 1.68, 7.53, repro,
2014-06-07,4.18, 1.96, -3.56, 2.27, 1.60, 7.17, repro,
2014-06-08,0.69, -2.20, 8.48, 2.27, 1.60, 7.14, repro,
2014-06-09,1.32, -1.82, 8.00, 2.33, 1.62, 7.28, repro,
2014-06-10,0.85, -1.39, 6.38, 2.26, 1.61, 7.14, repro,
2014-06-11,1.56, -2.41, -0.72, 2.26, 1.61, 7.20, repro,
2014-06-12,0.42, -0.86, -0.23, 2.32, 1.64, 7.32, repro,
2014-06-13,3.04, -1.33, 6.57, 2.32, 1.65, 7.31, repro,
2014-06-14,1.63, -1.94, 7.06, 2.26, 1.58, 7.07, repro,
2014-06-15,1.86, -1.49, 6.77, 2.30, 1.65, 7.19, repro,
2014-06-16,2.00, -1.74, 3.94, 2.27, 1.61, 7.21, repro,
2014-06-17,1.61, -1.68, 5.48, 2.27, 1.60, 7.18, repro,
2014-06-18,-0.02, 0.18, 11.40, 2.27, 1.60, 7.20, repro,
2014-06-19,-1.17, 0.42, 12.92, 2.25, 1.60, 7.13, repro,
2014-06-20,2.47, -2.53, -0.73, 2.25, 1.59, 7.10, repro,
2014-06-21,2.11, -1.49, -6.52, 2.26, 1.61, 7.16, repro,
2014-06-22,1.41, -2.33, 4.72, 2.27, 1.60, 7.19, repro,
2014-06-23,2.32, -2.17, 2.83, 2.28, 1.60, 7.23, repro,
2014-06-24,3.93, -0.34, -3.22, 2.25, 1.59, 7.09, repro,
2014-06-25,1.84, -1.69, -0.41, 2.25, 1.60, 7.14, repro,
2014-06-26,2.56, -1.38, 4.49, 2.24, 1.59, 7.10, repro,
2014-06-27,0.56, -0.85, 2.53, 2.26, 1.60, 7.23, repro,
2014-06-28,0.47, -1.26, 6.97, 2.28, 1.61, 7.25, repro,
2014-06-29,3.23, -1.09, 12.92, 2.22, 1.58, 7.08, repro,
2014-06-30,1.32, -1.12, -1.36, 2.19, 1.55, 6.97, repro,
2014-07-01,2.63, -1.06, 1.73, 2.20, 1.57, 7.05, repro,
2014-07-02,0.72, -0.11, 5.74, 2.25, 1.59, 7.21, repro,
2014-07-03,2.08, -1.61, 0.59, 2.25, 1.59, 7.29, repro,
2014-07-04,0.53, -1.35, 14.51, 2.24, 1.59, 7.28, repro,
2014-07-05,1.82, -1.20, 4.66, 2.19, 1.56, 6.98, repro,
2014-07-06,0.07, -1.81, 3.96, 2.18, 1.57, 7.03, repro,
2014-07-07,0.71, -1.26, 0.70, 2.21, 1.56, 7.04, repro,
2014-07-08,0.59, -0.12, -2.67, 2.22, 1.56, 7.13, repro,
2014-07-09,2.56, -1.24, 3.43, 2.23, 1.57, 7.16, repro,
2014-07-10,1.72, -2.18, 7.70, 2.27, 1.59, 7.25, repro,
2014-07-11,1.29, -2.32, 2.51, 2.19, 1.56, 7.04, repro,
2014-07-12,2.13, -1.02, 0.56, 2.18, 1.55, 6.99, repro,
2014-07-13,2.03, -1.41, -8.45, 2.20, 1.56, 7.10, repro,
2014-07-14,0.03, -0.25, -6.81, 2.21, 1.57, 7.13, repro,
2014-07-15,2.44, -2.56, 6.66, 2.27, 1.62, 7.32, repro,
2014-07-16,1.13, -0.90, 6.57, 2.23, 1.60, 7.28, repro,
2014-07-17,2.85, -1.05, -3.78, 2.24, 1.60, 7.21, repro,
2014-07-18,2.96, -0.57, 2.61, 2.19, 1.56, 7.11, repro,
2014-07-19,2.75, -1.55, 0.32, 2.20, 1.56, 7.06, repro,
2014-07-20,2.48, -1.88, 2.58, 2.20, 1.56, 7.09, repro,
2014-07-21,5.47, -3.51, 2.12, 2.20, 1.58, 7.16, repro,
2014-07-22,3.57, -1.08, -4.01, 2.18, 1.56, 7.09, repro,
2014-07-23,2.90, -1.62, -4.85, 2.19, 1.57, 7.07, repro,
2014-07-24,4.01, -1.95, 2.82, 2.21, 1.56, 7.06, repro,
2014-07-25,2.76, -0.84, 0.18, 2.20, 1.55, 7.02, repro,
2014-07-26,2.63, -0.64, -2.77, 2.22, 1.57, 7.16, repro,
2014-07-27,1.24, -2.13, 2.84, 2.25, 1.62, 7.35, repro,
2014-07-28,-0.08, -0.58, -5.33, 2.19, 1.57, 7.06, repro,
2014-07-29,3.47, 0.01, -2.24, 2.19, 1.57, 7.04, repro,
2014-07-30,1.70, -1.66, -0.55, 2.19, 1.56, 7.00, repro,
2014-07-31,3.05, -1.98, -0.38, 2.21, 1.57, 7.08, repro,
2014-08-01,3.37, -2.03, -2.98, 2.22, 1.59, 7.25, repro,
2014-08-02,2.56, -1.93, -2.82, 2.21, 1.60, 7.26, repro,
2014-08-03,2.78, -2.18, -2.71, 2.32, 1.63, 7.45, repro,
2014-08-04,2.34, -2.80, 0.37, 2.23, 1.58, 7.09, repro,
2014-08-05,0.00, -1.88, -1.62, 2.26, 1.58, 7.14, repro,
2014-08-06,2.36, -1.76, 3.40, 2.25, 1.59, 7.18, repro,
2014-08-07,5.38, -2.94, -9.27, 2.29, 1.64, 7.35, repro,
2014-08-08,3.28, -1.37, 1.77, 2.26, 1.61, 7.19, repro,
2014-08-09,1.63, -1.39, 7.16, 2.23, 1.59, 7.12, repro,
2014-08-10,2.46, -1.56, 2.66, 2.23, 1.58, 7.07, repro,
2014-08-11,1.59, -1.03, -4.41, 2.24, 1.60, 7.14, repro,
2014-08-12,3.10, -0.58, 1.23, 2.38, 1.68, 7.49, repro,
2014-08-13,3.18, -1.78, 1.92, 2.22, 1.60, 7.11, repro,
2014-08-14,1.92, -1.15, 10.39, 2.26, 1.61, 7.29, repro,
2014-08-15,-0.75, -1.52, 6.55, 2.27, 1.61, 7.23, repro,
2014-08-16,1.66, -1.09, -0.75, 2.25, 1.59, 7.15, repro,
2014-08-17,0.40, -2.36, 4.74, 2.28, 1.62, 7.24, repro,
2014-08-18,2.72, 0.16, -0.46, 2.23, 1.60, 7.12, repro,
2014-08-19,1.25, -1.49, 1.17, 2.26, 1.60, 7.15, repro,
2014-08-20,0.58, -0.94, 0.98, 2.31, 1.64, 7.29, repro,
2014-08-21,1.01, -1.44, 9.72, 2.28, 1.61, 7.22, repro,
2014-08-22,0.01, -3.28, 8.45, 2.29, 1.62, 7.24, repro,
2014-08-23,3.45, -1.32, -1.65, 2.26, 1.60, 7.19, repro,
2014-08-24,-1.41, -0.08, 2.15, 2.28, 1.63, 7.21, repro,
2014-08-25,-1.49, -1.38, 16.11, 2.29, 1.61, 7.17, repro,
2014-08-26,1.54, -1.49, 7.66, 2.42, 1.70, 7.56, repro,
2014-08-27,1.29, -1.49, -2.67, 2.32, 1.62, 7.24, repro,
2014-08-28,-1.14, -0.85, 3.91, 2.32, 1.63, 7.29, repro,
2014-08-29,2.19, 0.12, 2.56, 2.31, 1.64, 7.33, repro,
2014-08-30,2.18, -0.71, 8.32, 2.25, 1.60, 7.15, repro,
2014-08-31,0.13, -0.51, 6.86, 2.23, 1.58, 7.04, repro,
2014-09-01,0.68, 0.03, 5.51, 2.23, 1.59, 7.08, repro,
2014-09-02,0.39, -0.65, -0.84, 2.24, 1.60, 7.17, repro,
2014-09-03,1.39, -0.98, 0.01, 2.27, 1.62, 7.27, repro,
2014-09-04,-0.32, -0.35, -0.87, 2.24, 1.60, 7.16, repro,
2014-09-05,-0.02, -0.83, 7.05, 2.23, 1.58, 7.07, repro,
2014-09-06,1.56, -0.88, 5.69, 2.28, 1.64, 7.26, repro,
2014-09-07,4.13, -2.55, 4.36, 2.41, 1.72, 7.82, repro,
2014-09-08,5.50, -0.50, -10.68, 2.32, 1.64, 7.33, repro,
2014-09-09,2.88, -1.77, -5.02, 2.26, 1.62, 7.28, repro,
2014-09-10,1.19, -0.58, -8.06, 2.24, 1.59, 7.12, repro,
2014-09-11,9.65, -0.39, -14.43, 2.22, 1.60, 7.12, repro,
2014-09-12,6.19, -2.60, -15.50, 2.29, 1.62, 7.16, repro,
2014-09-13,6.83, -4.12, 6.37, 2.24, 1.59, 7.16, repro,
2014-09-14,-2.77, -2.04, 12.83, 2.25, 1.61, 7.21, repro,
2014-09-15,0.81, -1.57, -5.70, 2.27, 1.62, 7.27, repro,
2014-09-16,0.92, -1.15, -0.89, 2.23, 1.58, 7.05, repro,
2014-09-17,0.04, -0.74, 3.32, 2.21, 1.58, 7.03, repro,
