PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8967111857 North Latitude, -117.3901334351 East Longitude, 937.39883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-22,-2.31, -1.94, 41.88, 1.87, 1.56, 7.06, repro,
2015-10-23,0.48, -1.03, 42.58, 1.88, 1.56, 7.03, repro,
2015-10-24,-0.85, -2.00, 38.13, 1.86, 1.55, 6.98, repro,
2015-10-25,-0.94, -2.25, 43.53, 1.88, 1.57, 7.05, repro,
2015-10-26,-0.90, -2.93, 35.74, 1.91, 1.59, 7.16, repro,
2015-10-27,-1.97, -1.86, 44.98, 1.86, 1.56, 7.05, repro,
2015-10-28,-1.82, -1.57, 44.97, 1.87, 1.57, 7.08, repro,
2015-10-29,-0.19, -1.88, 49.12, 1.90, 1.58, 7.17, repro,
2015-10-30,-1.13, -2.20, 45.77, 1.89, 1.58, 7.13, repro,
2015-10-31,0.55, -2.16, 42.97, 1.89, 1.58, 7.13, repro,
2015-11-01,-0.75, -1.64, 40.91, 1.88, 1.57, 7.10, repro,
2015-11-02,-2.81, -4.98, 37.25, 1.87, 1.58, 7.08, repro,
2015-11-03,-2.08, -7.54, 44.49, 1.91, 1.62, 7.28, repro,
2015-11-04,0.54, -1.84, 38.88, 1.91, 1.60, 7.17, repro,
2015-11-05,-0.28, -2.05, 40.69, 1.92, 1.60, 7.22, repro,
2015-11-06,-0.73, -1.84, 31.03, 1.92, 1.61, 7.27, repro,
2015-11-07,-0.92, -2.80, 37.54, 1.89, 1.59, 7.17, repro,
2015-11-08,-1.03, -1.68, 42.16, 1.89, 1.59, 7.15, repro,
2015-11-09,-2.83, -7.40, 32.55, 1.96, 1.65, 7.31, repro,
2015-11-10,-1.53, -7.45, 41.18, 1.92, 1.61, 7.25, repro,
2015-11-11,-1.03, -2.37, 37.64, 1.92, 1.61, 7.27, repro,
2015-11-12,-1.06, -3.30, 35.09, 1.90, 1.59, 7.20, repro,
2015-11-13,0.06, -1.53, 38.17, 1.89, 1.59, 7.12, repro,
2015-11-14,-1.80, -1.76, 37.91, 1.88, 1.59, 7.08, repro,
2015-11-15,-2.21, -5.92, 39.98, 1.90, 1.60, 7.20, repro,
2015-11-16,-0.76, -4.10, 46.16, 1.90, 1.61, 7.23, repro,
2015-11-17,1.20, -2.52, 34.08, 1.90, 1.59, 7.17, repro,
2015-11-18,-0.91, -3.15, 36.79, 1.88, 1.58, 7.13, repro,
2015-11-19,0.03, -2.78, 45.18, 1.90, 1.59, 7.23, repro,
2015-11-20,0.06, -2.89, 36.52, 1.88, 1.59, 7.12, repro,
2015-11-21,0.39, -3.15, 35.98, 1.89, 1.60, 7.22, repro,
2015-11-22,0.95, -2.22, 44.06, 1.90, 1.60, 7.24, repro,
2015-11-23,-0.24, -3.93, 39.74, 1.93, 1.64, 7.29, repro,
2015-11-24,-3.04, -6.40, 36.93, 1.88, 1.59, 7.13, repro,
2015-11-25,-4.25, -8.16, 35.06, 1.90, 1.60, 7.23, repro,
2015-11-26,0.54, -2.30, 35.34, 1.89, 1.59, 7.16, repro,
2015-11-27,-0.10, -3.08, 32.70, 1.90, 1.60, 7.22, repro,
2015-11-28,-0.08, -2.11, 37.40, 1.90, 1.59, 7.14, repro,
2015-11-29,-0.56, -0.90, 37.42, 1.88, 1.58, 7.09, repro,
2015-11-30,-0.11, -2.57, 36.21, 1.89, 1.59, 7.16, repro,
2015-12-01,-0.32, -2.51, 31.28, 1.94, 1.66, 7.38, repro,
2015-12-02,-1.63, -2.42, 32.72, 1.89, 1.60, 7.17, repro,
2015-12-03,-0.67, -2.52, 33.59, 1.90, 1.61, 7.22, repro,
2015-12-04,-1.35, -4.25, 33.50, 1.90, 1.60, 7.22, repro,
2015-12-05,-1.53, -1.95, 32.95, 1.88, 1.60, 7.16, repro,
2015-12-06,-1.06, -2.95, 31.36, 1.97, 1.63, 7.44, repro,
2015-12-07,-0.80, -2.45, 38.70, 1.98, 1.68, 7.56, repro,
2015-12-08,-1.10, -2.61, 36.49, 1.92, 1.66, 7.40, repro,
2015-12-09,0.20, -2.76, 39.89, 1.90, 1.63, 7.30, repro,
2015-12-10,-0.73, -2.93, 41.38, 1.91, 1.66, 7.37, repro,
2015-12-11,-2.45, -3.24, 18.35, 1.91, 1.67, 7.39, repro,
2015-12-12,0.40, -2.73, 37.81, 1.94, 1.68, 7.48, repro,
2015-12-13,-0.97, -2.14, 35.81, 1.92, 1.63, 7.36, repro,
2015-12-14,-0.64, -3.88, 37.40, 1.89, 1.59, 7.23, repro,
2015-12-15,1.63, -2.67, 38.79, 1.92, 1.63, 7.29, repro,
2015-12-16,-0.44, -1.63, 40.05, 1.88, 1.59, 7.14, repro,
2015-12-17,-1.23, -0.88, 38.74, 1.98, 1.67, 7.54, repro,
2015-12-18,-0.24, -2.11, 34.77, 1.97, 1.63, 7.40, repro,
2015-12-19,0.22, -2.79, 33.64, 1.89, 1.56, 7.13, repro,
2015-12-20,0.76, -1.19, 38.23, 1.89, 1.57, 7.12, repro,
2015-12-21,-0.48, -1.13, 36.31, 1.87, 1.57, 7.07, repro,
2015-12-22,-0.09, -4.06, 29.66, 1.87, 1.57, 7.10, repro,
2015-12-23,1.59, -3.05, 44.16, 1.87, 1.56, 7.07, repro,
2015-12-24,-0.27, -3.51, 41.82, 1.88, 1.58, 7.14, repro,
2015-12-25,-0.79, -4.48, 33.77, 1.89, 1.56, 7.09, repro,
2015-12-26,0.70, -2.36, 28.39, 1.89, 1.56, 7.07, repro,
2015-12-27,0.03, -3.15, 27.52, 1.91, 1.61, 7.14, repro,
2015-12-28,-1.81, -1.96, 35.21, 1.92, 1.61, 7.21, repro,
2015-12-29,1.20, -2.39, 34.40, 1.98, 1.63, 7.39, repro,
2015-12-30,-0.07, -1.90, 31.81, 1.91, 1.61, 7.25, repro,
2015-12-31,1.27, -2.30, 27.60, 1.89, 1.56, 7.10, repro,
2016-01-01,-0.33, -2.63, 33.84, 1.87, 1.56, 7.04, repro,
2016-01-02,-0.84, -0.99, 31.78, 1.90, 1.62, 7.17, repro,
2016-01-03,-0.46, -2.16, 33.42, 1.93, 1.57, 7.20, repro,
2016-01-04,0.39, -1.51, 36.48, 1.93, 1.62, 7.24, repro,
2016-01-05,-1.21, -3.15, 35.34, 1.89, 1.56, 7.09, repro,
2016-01-06,-2.20, -6.11, 30.29, 1.87, 1.56, 6.98, repro,
2016-01-07,-1.42, -2.76, 31.86, 1.90, 1.58, 7.12, repro,
2016-01-08,-1.03, -1.67, 31.35, 1.92, 1.62, 7.23, repro,
2016-01-09,0.07, -2.48, 27.98, 1.90, 1.61, 7.18, repro,
2016-01-10,0.34, -2.84, 32.28, 2.01, 1.64, 7.36, repro,
2016-01-11,-0.52, -2.38, 32.14, 1.89, 1.56, 7.04, repro,
2016-01-12,-0.84, -1.56, 28.65, 1.87, 1.56, 7.01, repro,
2016-01-13,-0.24, -3.08, 29.52, 1.88, 1.56, 7.07, repro,
2016-01-14,-0.75, -2.27, 37.87, 1.91, 1.61, 7.12, repro,
2016-01-15,0.79, -3.43, 22.12, 1.93, 1.62, 7.20, repro,
2016-01-16,-1.29, -3.33, 36.08, 1.89, 1.57, 7.09, repro,
2016-01-17,-0.24, -2.49, 35.17, 1.88, 1.55, 6.99, repro,
2016-01-18,-2.83, -3.35, 39.87, 1.88, 1.56, 7.02, repro,
2016-01-19,0.31, -6.92, 25.21, 1.93, 1.61, 7.18, repro,
2016-01-20,0.54, -1.91, 29.20, 1.87, 1.55, 6.96, repro,
2016-01-21,-1.47, -1.73, 32.74, 1.90, 1.56, 7.04, repro,
2016-01-22,0.03, -3.76, 30.03, 1.90, 1.56, 7.01, repro,
2016-01-23,-1.17, -7.03, 25.44, 1.89, 1.55, 7.01, repro,
2016-01-24,-0.60, -3.99, 32.40, 1.92, 1.62, 7.20, repro,
2016-01-25,0.40, -3.35, 32.49, 1.92, 1.57, 7.15, repro,
2016-01-26,0.71, -3.02, 29.37, 1.90, 1.57, 7.14, repro,
2016-01-27,-0.43, -3.62, 28.39, 1.91, 1.58, 7.21, repro,
2016-01-28,-0.80, -3.74, 30.81, 1.96, 1.63, 7.34, repro,
2016-01-29,0.17, -3.26, 33.54, 2.00, 1.62, 7.36, repro,
2016-01-30,3.62, -9.86, 27.72, 1.93, 1.61, 7.32, repro,
2016-01-31,0.16, -5.87, 14.92, 1.98, 1.60, 7.33, repro,
2016-02-01,1.16, -3.97, 35.54, 1.91, 1.58, 7.16, repro,
2016-02-02,1.06, -3.73, 32.59, 1.96, 1.64, 7.38, repro,
2016-02-03,-0.86, -2.06, 26.42, 1.90, 1.57, 7.16, repro,
2016-02-04,-0.37, -3.42, 23.42, 1.90, 1.57, 7.15, repro,
2016-02-05,0.98, -2.54, 21.87, 1.91, 1.58, 7.20, repro,
2016-02-06,-0.21, -2.39, 28.38, 1.94, 1.63, 7.28, repro,
2016-02-07,1.22, -3.61, 21.74, 1.95, 1.64, 7.34, repro,
2016-02-08,2.63, -3.38, 20.28, 1.90, 1.57, 7.12, repro,
2016-02-09,1.04, -3.04, 28.46, 1.89, 1.56, 7.09, repro,
2016-02-10,0.76, -2.62, 28.04, 1.90, 1.57, 7.16, repro,
2016-02-11,1.36, -2.79, 28.07, 1.89, 1.56, 7.12, repro,
2016-02-12,0.39, -1.79, 29.38, 1.89, 1.58, 7.13, repro,
2016-02-13,0.31, -3.13, 28.07, 1.91, 1.57, 7.16, repro,
2016-02-14,-0.01, -1.46, 28.68, 1.91, 1.59, 7.20, repro,
2016-02-15,0.12, -2.41, 32.75, 1.94, 1.62, 7.33, repro,
2016-02-16,0.53, -3.36, 30.95, 1.93, 1.61, 7.29, repro,
2016-02-17,0.14, -5.92, 25.82, 1.90, 1.59, 7.16, repro,
2016-02-18,-3.29, -5.14, 24.10, 1.91, 1.57, 7.12, repro,
2016-02-19,0.27, -3.99, 32.79, 1.90, 1.57, 7.11, repro,
2016-02-20,0.92, -2.55, 30.48, 1.90, 1.57, 7.08, repro,
2016-02-21,-0.16, -2.82, 27.47, 1.94, 1.62, 7.21, repro,
2016-02-22,-0.94, -3.03, 28.34, 1.89, 1.57, 7.04, repro,
2016-02-23,-0.30, -2.24, 35.46, 1.89, 1.57, 7.07, repro,
2016-02-24,-0.21, -3.23, 25.69, 1.90, 1.58, 7.09, repro,
2016-02-25,0.37, -2.03, 28.27, 1.89, 1.58, 7.09, repro,
2016-02-26,0.46, -2.67, 28.51, 1.98, 1.65, 7.46, repro,
2016-02-27,0.56, -2.76, 30.86, 1.89, 1.58, 7.09, repro,
2016-02-28,-0.25, -2.32, 30.56, 1.92, 1.62, 7.21, repro,
2016-02-29,-0.92, -2.89, 33.35, 1.97, 1.62, 7.32, repro,
2016-03-01,0.83, -2.30, 36.71, 1.93, 1.61, 7.18, repro,
2016-03-02,0.66, -1.91, 29.07, 1.90, 1.58, 7.12, repro,
2016-03-03,-0.03, -3.50, 32.00, 1.94, 1.62, 7.23, repro,
2016-03-04,-0.68, -1.23, 32.86, 1.93, 1.62, 7.26, repro,
2016-03-05,0.08, -0.17, 37.82, 1.91, 1.59, 7.10, repro,
2016-03-06,-4.77, -10.03, 17.39, 1.92, 1.60, 7.13, repro,
2016-03-07,-0.82, -3.94, 36.60, 1.94, 1.63, 7.24, repro,
2016-03-08,0.51, -2.62, 34.18, 1.99, 1.66, 7.37, repro,
2016-03-09,-0.26, -3.17, 30.98, 1.89, 1.58, 7.06, repro,
2016-03-10,0.45, -2.60, 34.97, 1.91, 1.60, 7.00, repro,
2016-03-11,-4.48, -4.82, 20.61, 1.92, 1.56, 7.04, repro,
2016-03-12,-1.31, -3.39, 34.87, 1.86, 1.54, 6.80, repro,
2016-03-13,0.40, -2.20, 30.41, 1.88, 1.58, 6.94, repro,
2016-03-14,-0.66, -2.56, 41.77, 1.91, 1.63, 7.04, repro,
2016-03-15,-0.22, -1.93, 30.30, 1.89, 1.62, 6.96, repro,
2016-03-16,0.82, -1.41, 33.69, 1.92, 1.64, 7.06, repro,
2016-03-17,-0.55, -1.06, 38.12, 1.93, 1.63, 7.10, repro,
2016-03-18,-0.03, -2.13, 30.96, 1.95, 1.64, 7.16, repro,
2016-03-19,-0.78, -2.05, 35.82, 1.91, 1.60, 7.04, repro,
2016-03-20,-1.08, -0.99, 35.79, 1.91, 1.61, 7.06, repro,
2016-03-21,-2.59, -6.25, 40.66, 1.87, 1.55, 6.85, repro,
2016-03-22,-1.59, -6.64, 30.07, 1.94, 1.63, 7.24, repro,
2016-03-23,1.42, -4.90, 33.61, 1.87, 1.56, 6.90, repro,
2016-03-24,-0.68, -2.17, 32.28, 1.89, 1.60, 6.96, repro,
2016-03-25,-0.59, -1.77, 34.91, 1.90, 1.59, 6.92, repro,
2016-03-26,-0.16, -2.25, 34.85, 1.95, 1.60, 7.19, repro,
2016-03-27,-0.40, -2.96, 32.44, 1.90, 1.59, 6.97, repro,
2016-03-28,-1.21, -8.44, 29.38, 1.87, 1.59, 6.98, repro,
2016-03-29,0.61, -1.96, 34.62, 1.90, 1.58, 7.05, repro,
2016-03-30,-2.45, -2.19, 38.85, 1.86, 1.58, 6.90, repro,
2016-03-31,0.36, -2.41, 41.48, 1.87, 1.58, 6.91, repro,
2016-04-01,-0.18, -2.49, 30.61, 1.88, 1.58, 6.97, repro,
2016-04-02,-0.05, -0.33, 29.40, 1.86, 1.57, 6.90, repro,
2016-04-03,0.36, -0.40, 30.72, 1.86, 1.57, 6.89, repro,
2016-04-04,0.53, -0.67, 33.61, 1.86, 1.58, 6.90, repro,
2016-04-05,0.37, -2.40, 27.78, 1.87, 1.59, 6.98, repro,
2016-04-06,-0.66, -1.69, 31.47, 1.92, 1.61, 7.05, repro,
2016-04-07,-0.40, -3.31, 31.03, 1.89, 1.62, 7.11, repro,
2016-04-08,-0.48, -3.42, 32.67, 1.86, 1.57, 6.91, repro,
2016-04-09,-0.63, -1.03, 37.58, 1.86, 1.57, 6.89, repro,
2016-04-10,-0.17, -1.90, 45.34, 1.88, 1.58, 7.01, repro,
2016-04-11,-0.97, -2.85, 30.27, 1.88, 1.58, 6.95, repro,
2016-04-12,0.46, -2.86, 37.85, 1.88, 1.58, 6.98, repro,
2016-04-13,0.14, -1.35, 28.17, 1.87, 1.58, 6.90, repro,
2016-04-14,0.88, -0.54, 37.97, 1.86, 1.57, 6.87, repro,
2016-04-15,0.87, -3.35, 39.73, 1.89, 1.61, 7.00, repro,
2016-04-16,-0.70, -3.19, 27.82, 1.87, 1.58, 6.96, repro,
2016-04-17,2.26, -3.10, 32.94, 1.88, 1.59, 7.00, repro,
2016-04-18,1.00, -2.24, 31.69, 1.86, 1.58, 6.89, repro,
2016-04-19,1.73, -2.61, 34.57, 1.94, 1.62, 7.21, repro,
2016-04-20,1.17, -1.48, 33.92, 1.90, 1.59, 7.13, repro,
2016-04-21,0.10, -1.18, 27.30, 1.85, 1.57, 6.91, repro,
2016-04-22,-2.51, -5.55, 31.19, 1.90, 1.59, 7.06, repro,
2016-04-23,-1.15, -5.02, 32.01, 1.95, 1.68, 7.33, repro,
2016-04-24,-0.32, -2.91, 37.88, 1.87, 1.58, 6.95, repro,
2016-04-25,0.03, -3.81, 38.34, 1.88, 1.59, 7.00, repro,
2016-04-26,1.74, -3.60, 31.56, 1.90, 1.61, 7.04, repro,
2016-04-27,0.02, -2.73, 35.32, 1.87, 1.58, 6.98, repro,
2016-04-28,-0.28, -2.12, 30.90, 1.88, 1.59, 7.00, repro,
2016-04-29,4.43, -3.01, 23.84, 1.92, 1.63, 7.13, repro,
2016-04-30,3.24, -3.86, 23.09, 1.88, 1.59, 6.99, repro,
2016-05-01,1.80, -3.83, 33.98, 1.85, 1.57, 6.91, repro,
2016-05-02,2.17, -2.08, 33.66, 1.89, 1.58, 7.03, repro,
2016-05-03,0.76, -1.75, 31.24, 1.90, 1.59, 7.06, repro,
2016-05-04,-0.12, -1.44, 32.67, 1.92, 1.61, 7.19, repro,
2016-05-05,-0.02, -3.60, 29.40, 1.99, 1.62, 7.40, repro,
2016-05-06,-0.12, -4.13, 35.59, 1.96, 1.62, 7.31, repro,
2016-05-07,-0.17, -2.57, 36.93, 1.91, 1.62, 7.12, repro,
2016-05-08,-0.45, -2.07, 36.08, 1.90, 1.61, 7.08, repro,
2016-05-09,-0.20, -2.95, 33.83, 1.88, 1.58, 6.97, repro,
2016-05-10,0.89, -2.63, 29.80, 1.88, 1.58, 6.99, repro,
2016-05-11,-0.47, -1.81, 30.06, 1.86, 1.57, 6.90, repro,
2016-05-12,-0.73, -2.64, 31.30, 1.85, 1.57, 6.89, repro,
2016-05-13,-1.60, -1.58, 33.29, 1.87, 1.57, 6.91, repro,
2016-05-14,-1.80, -1.85, 27.27, 1.87, 1.59, 6.99, repro,
2016-05-15,-1.00, -1.91, 39.27, 1.88, 1.58, 7.01, repro,
2016-05-16,-0.09, -2.01, 43.02, 1.87, 1.57, 6.94, repro,
2016-05-17,-1.11, -3.66, 37.85, 1.87, 1.58, 6.95, repro,
2016-05-18,1.31, -0.74, 28.43, 1.85, 1.57, 6.86, repro,
2016-05-19,-0.40, -1.30, 34.71, 1.89, 1.59, 7.05, repro,
2016-05-20,-5.70, -10.60, 36.53, 1.87, 1.58, 6.96, repro,
2016-05-21,-3.19, -4.68, 34.94, 1.87, 1.58, 6.95, repro,
2016-05-22,-0.84, -2.05, 42.64, 1.87, 1.58, 6.98, repro,
2016-05-23,0.35, -2.27, 27.54, 1.85, 1.56, 6.86, repro,
2016-05-24,-0.41, -0.91, 34.05, 1.86, 1.57, 6.89, repro,
2016-05-25,0.66, -0.93, 31.73, 1.87, 1.57, 6.91, repro,
2016-05-26,0.13, -1.28, 31.49, 1.88, 1.58, 6.92, repro,
2016-05-27,-1.45, -1.91, 37.51, 1.94, 1.60, 7.10, repro,
2016-05-28,-1.16, -3.18, 32.86, 1.86, 1.58, 6.92, repro,
2016-05-29,0.95, -3.43, 31.49, 1.87, 1.58, 6.94, repro,
2016-05-30,1.00, -1.32, 29.20, 1.88, 1.58, 6.99, repro,
2016-05-31,0.99, -2.18, 28.11, 1.86, 1.58, 6.95, repro,
2016-06-01,0.58, -2.21, 28.92, 1.86, 1.58, 6.92, repro,
2016-06-02,0.43, -1.71, 29.08, 1.86, 1.57, 6.91, repro,
2016-06-03,0.98, -2.57, 31.12, 1.91, 1.67, 7.28, repro,
2016-06-04,0.53, -2.71, 30.50, 1.91, 1.58, 7.07, repro,
2016-06-05,-1.68, -2.08, 33.20, 1.86, 1.57, 6.90, repro,
2016-06-06,0.01, -2.62, 29.11, 1.86, 1.58, 6.92, repro,
2016-06-07,0.27, -2.78, 28.41, 1.86, 1.57, 6.90, repro,
2016-06-08,-1.87, -2.36, 38.80, 1.86, 1.57, 6.89, repro,
2016-06-09,-2.02, -5.39, 37.63, 1.89, 1.58, 7.00, repro,
2016-06-10,-2.45, -3.27, 35.33, 1.87, 1.57, 6.90, repro,
2016-06-11,-0.02, -2.13, 35.19, 1.88, 1.59, 6.96, repro,
2016-06-12,-0.19, -0.58, 32.36, 1.87, 1.59, 6.97, repro,
2016-06-13,-1.23, -2.90, 35.40, 1.88, 1.59, 6.97, repro,
2016-06-14,-1.07, -2.37, 40.75, 1.88, 1.58, 6.95, repro,
2016-06-15,-0.75, -2.86, 37.56, 1.88, 1.58, 6.96, repro,
2016-06-16,-2.23, -3.43, 31.43, 1.87, 1.58, 6.98, repro,
2016-06-17,-2.71, -3.80, 32.60, 1.86, 1.58, 6.92, repro,
2016-06-18,-3.64, -3.55, 32.55, 1.88, 1.59, 7.01, repro,
2016-06-19,-1.05, -0.77, 30.57, 1.87, 1.58, 6.97, repro,
2016-06-20,-0.63, -2.77, 31.20, 1.88, 1.58, 6.94, repro,
2016-06-21,0.05, -2.93, 40.34, 1.87, 1.57, 6.90, repro,
2016-06-22,-0.81, -2.07, 33.32, 1.87, 1.57, 6.91, repro,
2016-06-23,-0.59, -2.72, 38.74, 1.89, 1.58, 7.00, repro,
2016-06-24,-0.71, -1.68, 41.76, 1.96, 1.65, 7.21, repro,
2016-06-25,-1.12, -2.30, 39.19, 1.89, 1.61, 6.99, repro,
2016-06-26,0.21, -3.21, 32.85, 1.87, 1.57, 6.93, repro,
2016-06-27,-0.56, -3.14, 29.37, 1.87, 1.57, 6.90, repro,
2016-06-28,-1.47, -2.26, 37.17, 1.92, 1.60, 7.08, repro,
2016-06-29,-0.78, -3.08, 34.02, 1.88, 1.58, 6.96, repro,
2016-06-30,-1.42, -1.92, 32.72, 1.86, 1.56, 6.88, repro,
2016-07-01,-2.72, -1.33, 35.76, 1.87, 1.59, 7.00, repro,
2016-07-02,-1.05, 0.78, 33.20, 1.93, 1.61, 7.18, repro,
2016-07-03,-1.40, -3.37, 38.84, 1.93, 1.60, 7.16, repro,
2016-07-04,-0.48, -2.68, 41.46, 1.92, 1.58, 7.06, repro,
2016-07-05,-1.43, -2.79, 45.04, 1.86, 1.56, 6.86, repro,
2016-07-06,-1.69, -2.69, 37.17, 1.88, 1.61, 7.00, repro,
2016-07-07,-1.27, -1.92, 39.45, 1.86, 1.58, 6.96, repro,
2016-07-08,-0.80, -2.21, 32.50, 1.94, 1.61, 7.18, repro,
2016-07-09,-1.82, -2.36, 33.38, 1.88, 1.58, 6.98, repro,
2016-07-10,1.78, -6.00, 30.25, 1.88, 1.59, 7.04, repro,
2016-07-11,-0.32, -2.32, 41.85, 1.86, 1.56, 6.91, repro,
2016-07-12,-1.81, -1.90, 35.82, 1.87, 1.57, 6.97, repro,
2016-07-13,-1.18, -1.85, 34.64, 1.89, 1.60, 7.06, repro,
2016-07-14,-0.94, -2.65, 33.06, 1.87, 1.59, 7.02, repro,
2016-07-15,-0.66, -2.39, 40.10, 1.87, 1.57, 6.92, repro,
2016-07-16,-2.53, -2.10, 37.07, 1.88, 1.58, 6.96, repro,
2016-07-17,0.20, -1.71, 38.38, 1.87, 1.57, 6.98, repro,
2016-07-18,-2.70, -2.78, 42.39, 1.88, 1.57, 6.95, repro,
2016-07-19,-1.55, -2.09, 27.94, 1.88, 1.57, 6.99, repro,
2016-07-20,-0.56, -1.83, 34.55, 1.90, 1.60, 7.03, repro,
2016-07-21,-0.62, -2.01, 38.68, 1.89, 1.58, 6.97, repro,
2016-07-22,-0.23, -2.21, 34.28, 1.94, 1.67, 7.35, repro,
2016-07-23,0.02, -1.92, 38.35, 1.87, 1.56, 6.90, repro,
2016-07-24,0.46, -2.84, 42.70, 1.88, 1.57, 6.94, repro,
2016-07-25,0.38, -3.26, 38.64, 1.88, 1.57, 6.93, repro,
2016-07-26,-1.38, -1.04, 36.85, 1.91, 1.62, 7.00, repro,
2016-07-27,0.27, -1.56, 32.06, 1.96, 1.65, 7.28, repro,
2016-07-28,0.22, -2.49, 40.31, 1.90, 1.60, 7.05, repro,
2016-07-29,-0.88, -0.81, 34.98, 1.95, 1.61, 7.28, repro,
2016-07-30,-1.53, -1.96, 41.11, 1.89, 1.59, 6.97, repro,
2016-07-31,-3.07, -0.63, 51.84, 1.87, 1.57, 6.94, repro,
2016-08-01,-1.82, -2.54, 42.99, 1.87, 1.57, 6.96, repro,
2016-08-02,-0.70, -2.19, 40.55, 1.88, 1.57, 6.96, repro,
2016-08-03,-1.31, -3.20, 35.41, 1.87, 1.57, 6.93, repro,
2016-08-04,-2.68, -1.55, 39.72, 1.89, 1.58, 7.06, repro,
2016-08-05,-0.99, -2.28, 47.70, 1.88, 1.58, 7.00, repro,
2016-08-06,-1.22, -1.14, 40.63, 1.85, 1.56, 6.90, repro,
2016-08-07,-2.39, -1.98, 41.20, 1.88, 1.58, 7.02, repro,
2016-08-08,-0.36, -2.68, 37.27, 1.86, 1.56, 6.89, repro,
2016-08-09,-0.24, -3.02, 37.61, 1.89, 1.58, 7.00, repro,
2016-08-10,-0.95, -4.30, 37.43, 1.89, 1.58, 7.04, repro,
2016-08-11,0.11, -1.89, 36.40, 1.86, 1.58, 6.96, repro,
2016-08-12,-1.75, -1.45, 45.37, 1.88, 1.58, 7.00, repro,
2016-08-13,0.33, -1.67, 30.30, 1.86, 1.55, 6.87, repro,
2016-08-14,-0.47, -1.44, 35.92, 1.87, 1.57, 6.97, repro,
2016-08-15,0.97, -2.78, 28.41, 1.88, 1.58, 6.98, repro,
2016-08-16,-0.12, -2.72, 41.21, 1.89, 1.63, 7.08, repro,
2016-08-17,-0.87, -1.76, 38.69, 1.90, 1.61, 7.11, repro,
2016-08-18,-0.44, -2.17, 34.85, 1.85, 1.56, 6.92, repro,
2016-08-19,-0.86, -2.48, 32.78, 1.92, 1.59, 7.06, repro,
2016-08-20,-1.28, -2.60, 40.48, 1.87, 1.56, 6.95, repro,
2016-08-21,-0.51, -3.48, 42.71, 1.87, 1.58, 6.99, repro,
2016-08-22,-1.99, -2.81, 45.22, 1.90, 1.61, 7.13, repro,
2016-08-23,-0.75, -2.07, 42.27, 1.87, 1.57, 6.96, repro,
2016-08-24,-2.02, -1.72, 40.17, 1.87, 1.57, 6.96, repro,
2016-08-25,-1.28, -0.67, 38.64, 1.90, 1.63, 7.14, repro,
2016-08-26,0.08, -1.61, 38.11, 1.90, 1.62, 7.16, repro,
2016-08-27,-1.09, -2.61, 37.91, 1.89, 1.58, 7.04, repro,
2016-08-28,-0.65, -1.65, 38.08, 1.86, 1.57, 6.93, repro,
2016-08-29,-0.61, -2.24, 32.72, 1.88, 1.59, 7.02, repro,
2016-08-30,0.06, -2.24, 39.90, 1.87, 1.57, 7.02, repro,
2016-08-31,-1.20, -1.95, 40.57, 1.86, 1.58, 6.99, repro,
2016-09-01,-1.29, -3.61, 33.66, 1.87, 1.57, 7.02, repro,
2016-09-02,-1.29, -3.21, 45.76, 1.91, 1.61, 7.09, repro,
2016-09-03,-3.30, -2.83, 41.91, 1.86, 1.57, 6.93, repro,
2016-09-04,-1.78, -2.68, 47.45, 1.87, 1.58, 7.00, repro,
2016-09-05,0.29, -2.61, 41.71, 1.91, 1.57, 7.08, repro,
2016-09-06,-0.22, -3.02, 40.43, 1.87, 1.57, 6.96, repro,
2016-09-07,0.17, -2.11, 41.04, 1.99, 1.65, 7.38, repro,
2016-09-08,-0.25, -2.26, 30.43, 2.00, 1.65, 7.38, repro,
2016-09-09,0.18, -2.35, 37.10, 1.93, 1.62, 7.24, repro,
2016-09-10,-1.06, -1.35, 36.00, 1.90, 1.61, 7.16, repro,
2016-09-11,-1.69, -1.47, 31.66, 1.87, 1.56, 6.98, repro,
2016-09-12,-2.17, -3.55, 36.94, 1.88, 1.56, 6.99, repro,
2016-09-13,-2.20, -9.45, 34.89, 1.88, 1.57, 7.03, repro,
2016-09-14,0.01, -2.04, 36.95, 1.89, 1.62, 7.01, repro,
2016-09-15,-0.99, -2.57, 38.40, 1.91, 1.66, 7.21, repro,
2016-09-16,-0.09, -3.40, 35.94, 1.94, 1.60, 7.24, repro,
2016-09-17,-0.75, -3.18, 39.26, 1.89, 1.60, 7.11, repro,
2016-09-18,-1.11, -2.23, 45.35, 1.88, 1.56, 6.97, repro,
2016-09-19,-2.35, -1.83, 49.78, 1.92, 1.60, 7.09, repro,
2016-09-20,-2.21, -2.66, 42.16, 1.86, 1.57, 6.95, repro,
2016-09-21,-1.71, -2.00, 45.23, 1.86, 1.58, 6.99, repro,
2016-09-22,-2.71, -9.95, 29.60, 1.91, 1.63, 7.12, repro,
2016-09-23,-0.15, -3.37, 46.06, 1.90, 1.60, 7.04, repro,
2016-09-24,0.19, -3.06, 45.27, 1.88, 1.56, 7.01, repro,
