PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-13,-1.62, 0.96, -12.57, 2.16, 1.57, 7.13, repro,
2011-01-14,-2.26, 0.98, -26.99, 10.36, 6.39, 29.77, repro,
2011-01-15,-4.18, 1.82, -9.49, 6.48, 4.05, 17.84, repro,
2011-01-16,0.50, -0.28, -16.43, 5.74, 4.18, 21.31, repro,
2011-01-18,-1.31, 3.45, -0.95, 4.81, 3.36, 14.19, repro,
2011-01-19,-1.66, 1.06, -2.71, 4.05, 2.74, 12.52, repro,
2011-01-20,-1.34, -0.72, -6.94, 2.96, 2.11, 9.98, repro,
2011-01-21,-0.46, 0.62, -5.87, 2.13, 1.53, 6.98, repro,
2011-01-22,-1.74, -0.86, -0.22, 3.35, 2.30, 10.66, repro,
2011-01-23,-2.97, -1.26, -4.15, 2.88, 1.97, 8.94, repro,
2011-01-24,-1.14, 0.87, -8.88, 2.73, 1.98, 9.07, repro,
2011-01-25,-1.05, 0.21, -7.99, 2.13, 1.54, 7.03, repro,
2011-01-26,1.14, 0.05, -3.31, 3.54, 2.53, 11.60, repro,
2011-01-27,-5.23, 2.40, -14.40, 4.04, 2.84, 12.15, repro,
2011-01-28,-0.88, -0.43, -9.25, 2.14, 1.54, 7.06, repro,
2011-01-29,-0.95, 0.48, -7.76, 2.12, 1.53, 6.99, repro,
2011-01-30,-1.68, 0.30, -7.42, 2.09, 1.53, 6.94, repro,
2011-01-31,-1.67, -0.36, -13.76, 2.13, 1.54, 7.07, repro,
2011-02-01,1.29, -0.36, -9.78, 2.28, 1.64, 7.44, repro,
2011-02-02,-0.36, -0.33, -15.25, 2.24, 1.62, 7.38, repro,
2011-02-03,0.30, 0.60, -12.99, 2.14, 1.54, 7.09, repro,
2011-02-04,-2.11, -0.51, -13.88, 2.23, 1.64, 7.51, repro,
2011-02-05,-1.79, -0.08, -11.19, 2.19, 1.63, 7.41, repro,
2011-02-06,-1.58, 0.64, -10.16, 2.29, 1.69, 7.69, repro,
2011-02-07,-0.79, -0.48, -8.70, 2.17, 1.59, 7.26, repro,
2011-02-08,-0.78, 0.04, -9.71, 2.22, 1.64, 7.49, repro,
2011-02-09,-0.18, 0.01, -11.96, 2.14, 1.53, 7.04, repro,
2011-02-10,-2.25, -0.45, -8.29, 2.12, 1.52, 6.96, repro,
2011-02-11,-1.16, 0.24, -6.11, 2.14, 1.55, 7.09, repro,
2011-02-12,-2.40, 0.96, -6.73, 2.22, 1.64, 7.42, repro,
2011-02-13,0.55, 0.33, -6.70, 2.18, 1.57, 7.22, repro,
2011-02-14,0.27, -0.26, -9.01, 2.15, 1.56, 7.14, repro,
2011-02-15,-0.06, -0.17, -7.82, 2.22, 1.62, 7.41, repro,
2011-02-16,0.54, 0.23, -4.14, 2.24, 1.68, 7.60, repro,
2011-02-17,1.08, -0.17, 3.38, 2.18, 1.64, 7.40, repro,
2011-02-18,-0.23, -0.40, -6.08, 2.21, 1.63, 7.43, repro,
2011-02-19,-0.99, 0.21, -13.47, 2.13, 1.54, 7.03, repro,
2011-02-20,0.12, 0.34, -13.51, 2.10, 1.51, 6.94, repro,
2011-02-21,1.22, -1.42, -9.97, 2.10, 1.50, 6.90, repro,
2011-02-22,0.28, -0.24, -7.98, 2.12, 1.53, 6.98, repro,
2011-02-23,1.35, -0.06, -5.63, 2.25, 1.68, 7.66, repro,
2011-02-24,-0.27, -1.39, -6.75, 2.11, 1.51, 6.93, repro,
2011-02-25,0.51, 0.52, -4.25, 2.14, 1.54, 7.05, repro,
2011-02-26,-0.18, -1.14, 1.36, 2.11, 1.50, 6.88, repro,
2011-02-27,0.79, -1.73, 4.99, 2.12, 1.49, 6.86, repro,
2011-02-28,0.98, -0.78, -3.21, 2.13, 1.54, 7.11, repro,
2011-03-01,-0.59, 0.30, -12.19, 2.15, 1.55, 7.06, repro,
2011-03-02,-1.87, -0.36, -13.22, 2.11, 1.51, 6.95, repro,
2011-03-03,0.63, 2.64, -14.91, 2.17, 1.57, 7.18, repro,
2011-03-04,1.57, -0.07, -13.50, 2.14, 1.50, 6.98, repro,
2011-03-05,-0.07, 0.07, -23.18, 2.12, 1.50, 6.92, repro,
2011-03-06,-1.21, -0.65, -31.97, 2.55, 1.75, 7.94, repro,
2011-03-07,2.23, -0.57, -5.92, 2.10, 1.51, 6.90, repro,
2011-03-08,-1.48, -0.09, -7.26, 2.12, 1.50, 6.94, repro,
2011-03-09,-2.28, 0.20, -16.66, 2.19, 1.59, 7.23, repro,
2011-03-10,-0.66, -0.93, -16.90, 2.12, 1.50, 6.92, repro,
2011-03-11,-0.42, 0.64, -11.34, 2.11, 1.51, 6.93, repro,
2011-03-12,-2.41, -1.06, -15.16, 2.10, 1.50, 6.92, repro,
2011-03-13,-1.65, -0.41, -15.64, 2.10, 1.50, 6.93, repro,
2011-03-14,0.92, 1.06, -15.52, 2.14, 1.53, 7.02, repro,
2011-03-15,-0.57, 0.49, -18.55, 2.14, 1.53, 7.00, repro,
2011-03-16,0.17, -1.55, -17.58, 2.19, 1.56, 7.22, repro,
2011-03-17,-1.87, 0.22, -10.85, 2.29, 1.60, 7.34, repro,
2011-03-18,-0.82, -0.62, -19.66, 2.22, 1.56, 7.17, repro,
2011-03-19,-3.01, -1.41, -14.70, 2.20, 1.58, 7.39, repro,
2011-03-20,0.14, -0.57, -15.02, 2.13, 1.51, 6.94, repro,
2011-03-21,-0.28, -1.32, -3.66, 2.25, 1.56, 7.21, repro,
2011-03-22,-1.44, 0.10, -7.48, 2.29, 1.56, 7.19, repro,
2011-03-23,-0.70, -0.53, -11.58, 2.17, 1.53, 7.04, repro,
2011-03-24,-1.76, 0.63, -19.50, 2.14, 1.50, 6.93, repro,
2011-03-25,0.17, 0.58, -13.11, 2.17, 1.52, 7.04, repro,
2011-03-26,0.72, 0.86, -4.09, 2.20, 1.54, 7.13, repro,
2011-03-27,0.34, 0.45, -11.30, 2.15, 1.51, 7.00, repro,
2011-03-28,-0.40, 0.77, -5.15, 2.20, 1.57, 7.17, repro,
2011-03-29,-1.10, -0.64, -17.69, 2.16, 1.53, 7.00, repro,
2011-03-30,-1.54, 0.18, -15.43, 2.14, 1.51, 6.97, repro,
2011-03-31,0.46, 1.26, -10.10, 2.23, 1.57, 7.20, repro,
2011-04-01,-0.49, 1.71, -4.32, 2.23, 1.55, 7.19, repro,
2011-04-02,-1.24, -2.27, -16.05, 2.22, 1.58, 7.18, repro,
2011-04-03,-0.59, -2.63, -13.77, 2.19, 1.52, 7.05, repro,
2011-04-04,-1.01, -1.30, -11.94, 2.17, 1.54, 7.09, repro,
2011-04-05,-0.86, -1.12, -10.92, 2.17, 1.57, 7.24, repro,
2011-04-06,0.72, -3.09, -9.38, 2.47, 1.87, 8.54, repro,
2011-04-07,-2.13, -0.18, -22.41, 2.13, 1.49, 6.94, repro,
2011-04-08,-2.13, -0.45, -6.43, 2.21, 1.55, 7.19, repro,
2011-04-09,-0.89, -0.48, -7.48, 2.16, 1.52, 7.03, repro,
2011-04-10,-0.81, -0.37, -7.72, 2.27, 1.61, 7.49, repro,
2011-04-11,-1.47, 0.16, -7.59, 2.26, 1.60, 7.36, repro,
2011-04-12,-1.66, 0.35, -14.16, 2.21, 1.56, 7.23, repro,
2011-04-13,-2.66, 0.34, -22.56, 2.11, 1.50, 6.95, repro,
2011-04-14,-0.09, 0.86, -14.18, 2.10, 1.49, 6.88, repro,
2011-04-15,-1.86, -0.74, -22.50, 2.10, 1.50, 6.89, repro,
2011-04-16,1.46, 2.17, -15.93, 2.16, 1.54, 7.18, repro,
2011-04-17,1.22, -0.13, -10.14, 2.11, 1.49, 6.88, repro,
2011-04-18,1.09, 0.78, -12.19, 2.11, 1.48, 6.88, repro,
2011-04-19,0.13, -1.12, -14.57, 2.11, 1.50, 6.95, repro,
2011-04-20,-0.89, 0.13, -17.31, 2.10, 1.50, 6.92, repro,
2011-04-21,-1.88, -0.38, -11.34, 2.14, 1.52, 7.16, repro,
2011-04-22,-0.19, 0.66, -10.34, 2.10, 1.49, 6.90, repro,
2011-04-23,-1.63, -0.97, -13.60, 2.16, 1.51, 7.05, repro,
2011-04-24,-1.10, -0.75, -12.19, 2.12, 1.50, 6.97, repro,
2011-04-25,0.05, 0.72, -13.48, 2.11, 1.50, 6.94, repro,
2011-04-26,-1.26, 0.76, -10.60, 2.09, 1.49, 6.88, repro,
2011-04-27,-1.11, 0.36, -13.49, 2.10, 1.49, 6.90, repro,
2011-04-28,0.34, 0.12, -12.15, 2.15, 1.53, 7.09, repro,
2011-04-29,0.85, -0.76, -10.49, 2.13, 1.50, 6.98, repro,
2011-04-30,-0.02, -1.20, -17.58, 2.11, 1.50, 6.94, repro,
2011-05-01,-1.27, -1.15, -20.40, 2.13, 1.53, 7.03, repro,
2011-05-02,-1.74, -0.37, -21.18, 2.11, 1.50, 6.93, repro,
2011-05-03,-0.50, 4.71, -23.53, 2.14, 1.54, 7.08, repro,
2011-05-04,-0.94, -0.88, -21.80, 2.14, 1.54, 7.07, repro,
2011-05-05,-0.67, -0.55, -23.60, 2.18, 1.53, 7.18, repro,
2011-05-06,-0.97, 0.98, -19.38, 2.14, 1.54, 7.09, repro,
2011-05-07,-0.48, -0.50, -14.72, 2.15, 1.55, 7.15, repro,
2011-05-08,-2.18, -0.50, -16.24, 2.14, 1.54, 7.11, repro,
2011-05-09,-0.70, -0.50, -10.64, 2.14, 1.54, 7.10, repro,
2011-05-10,-5.49, 0.81, 30.08, 2.25, 1.64, 7.54, repro,
2011-05-11,-0.21, -1.95, -10.92, 2.10, 1.50, 6.93, repro,
2011-05-12,0.15, -0.45, -21.48, 2.13, 1.53, 7.05, repro,
2011-05-13,-1.84, -0.05, -30.17, 2.12, 1.51, 6.99, repro,
2011-05-14,-2.16, 0.43, -25.80, 2.17, 1.54, 7.07, repro,
2011-05-15,1.28, 0.37, -20.22, 2.19, 1.55, 7.13, repro,
2011-05-16,0.23, -0.29, -14.71, 2.15, 1.53, 7.03, repro,
2011-05-17,-0.84, -0.20, -14.18, 2.12, 1.51, 6.91, repro,
2011-05-18,-0.10, -0.04, -17.14, 2.14, 1.53, 7.04, repro,
2011-05-19,-1.55, -1.24, -15.84, 2.17, 1.57, 7.17, repro,
2011-05-20,0.01, -1.03, -18.32, 2.14, 1.53, 7.02, repro,
2011-05-21,-1.15, -0.04, -15.99, 2.14, 1.53, 7.02, repro,
2011-05-22,-1.54, 0.07, -16.71, 2.13, 1.52, 6.99, repro,
2011-05-23,-1.61, -0.81, -13.28, 2.13, 1.52, 6.98, repro,
2011-05-24,-1.06, 0.17, -18.79, 2.14, 1.52, 7.03, repro,
2011-05-25,-2.16, -1.46, -17.25, 2.14, 1.52, 7.02, repro,
2011-05-26,1.16, 1.68, -14.79, 2.14, 1.52, 7.01, repro,
2011-05-27,1.06, -0.37, -9.66, 2.14, 1.52, 7.02, repro,
2011-05-28,3.36, 0.78, -10.02, 2.13, 1.52, 6.98, repro,
2011-05-29,0.31, -0.98, -15.06, 2.35, 1.62, 7.68, repro,
2011-05-30,0.23, 0.81, -11.92, 2.13, 1.52, 6.99, repro,
2011-05-31,1.28, 1.61, -15.67, 2.13, 1.52, 7.00, repro,
2011-06-01,-2.42, -1.41, -12.50, 2.14, 1.52, 6.99, repro,
2011-06-02,0.11, 1.22, -8.21, 2.15, 1.52, 7.00, repro,
2011-06-03,-0.72, -0.88, -13.83, 2.15, 1.53, 7.00, repro,
2011-06-04,-1.06, -0.28, -24.71, 2.15, 1.54, 7.02, repro,
2011-06-05,0.37, -1.25, -21.30, 2.13, 1.52, 6.95, repro,
2011-06-06,-1.36, -1.62, -20.34, 2.14, 1.53, 6.99, repro,
2011-06-07,1.56, 1.26, -3.31, 2.15, 1.52, 6.99, repro,
2011-06-08,0.58, -0.66, -19.70, 2.14, 1.53, 7.01, repro,
2011-06-09,0.10, 0.75, -13.48, 2.12, 1.52, 6.94, repro,
2011-06-10,-1.15, -0.78, -20.85, 2.13, 1.52, 6.99, repro,
2011-06-11,-0.68, -2.31, -15.00, 2.20, 1.57, 7.14, repro,
2011-06-12,-0.67, -0.51, -12.79, 2.14, 1.52, 7.00, repro,
2011-06-13,0.43, -0.44, -9.08, 2.15, 1.53, 7.03, repro,
2011-06-14,0.38, 0.84, -10.46, 2.11, 1.53, 6.96, repro,
2011-06-15,-0.96, -4.81, -12.59, 2.13, 1.52, 7.00, repro,
2011-06-16,1.14, 0.83, -8.76, 2.13, 1.51, 6.98, repro,
2011-06-17,-1.61, -1.95, -13.24, 2.15, 1.52, 7.01, repro,
2011-06-18,-1.44, -1.04, -10.46, 2.19, 1.54, 7.08, repro,
2011-06-19,-0.63, -0.65, -13.78, 2.13, 1.53, 7.01, repro,
2011-06-20,-0.41, -1.46, -14.60, 2.12, 1.52, 6.96, repro,
2011-06-21,-1.12, -1.94, -10.04, 2.13, 1.52, 7.00, repro,
2011-06-22,-0.97, -1.28, -16.40, 2.15, 1.53, 7.06, repro,
2011-06-23,-0.91, -1.40, -7.58, 2.18, 1.55, 7.13, repro,
2011-06-24,0.80, -0.45, -11.68, 2.15, 1.53, 7.02, repro,
2011-06-25,0.15, -0.63, -14.23, 2.12, 1.53, 7.01, repro,
2011-06-26,1.27, -0.74, -20.02, 2.11, 1.51, 6.92, repro,
2011-06-27,-1.47, -2.79, -12.95, 2.15, 1.52, 7.00, repro,
2011-06-28,-0.26, -1.02, -11.44, 2.16, 1.52, 7.02, repro,
2011-06-29,-2.57, -7.15, -15.44, 2.14, 1.52, 6.96, repro,
2011-06-30,-0.32, -2.65, -7.24, 2.12, 1.52, 6.96, repro,
2011-07-01,1.08, 1.06, -6.97, 2.13, 1.54, 7.02, repro,
2011-07-02,-0.95, -2.90, -14.50, 2.13, 1.52, 6.95, repro,
2011-07-03,2.04, -0.71, -5.41, 2.16, 1.53, 7.03, repro,
2011-07-04,1.17, -1.10, -20.72, 2.17, 1.53, 7.05, repro,
2011-07-05,1.88, -3.18, -8.73, 2.34, 1.75, 7.80, repro,
2011-07-06,-0.39, -2.15, -17.39, 2.16, 1.55, 7.11, repro,
2011-07-07,-0.08, -1.92, -10.36, 2.21, 1.57, 7.24, repro,
2011-07-08,-0.71, -0.06, -14.29, 2.17, 1.54, 7.09, repro,
2011-07-09,1.60, -2.02, -10.25, 2.15, 1.53, 7.00, repro,
2011-07-10,1.20, -1.60, -7.88, 2.17, 1.54, 7.07, repro,
2011-07-11,0.17, -2.65, -14.76, 2.14, 1.54, 7.01, repro,
2011-07-12,1.15, -1.41, -25.38, 2.16, 1.54, 7.07, repro,
2011-07-13,-0.41, -2.01, -12.17, 2.15, 1.53, 7.01, repro,
2011-07-14,2.06, -4.25, -9.83, 2.16, 1.52, 7.00, repro,
2011-07-15,0.14, -2.83, -6.60, 2.15, 1.52, 6.98, repro,
2011-07-16,-0.29, -1.96, -5.19, 2.15, 1.52, 6.99, repro,
2011-07-17,-1.38, -3.51, -18.46, 2.13, 1.53, 6.96, repro,
2011-07-18,4.79, -1.83, -18.57, 2.16, 1.53, 7.03, repro,
2011-07-19,2.19, -2.48, -6.21, 2.18, 1.55, 7.12, repro,
2011-07-20,1.41, -2.14, -12.48, 2.14, 1.52, 6.94, repro,
2011-07-21,-0.19, -2.61, -3.36, 2.15, 1.52, 6.96, repro,
2011-07-22,0.75, -2.20, -5.78, 2.14, 1.52, 6.99, repro,
2011-07-23,1.83, -0.75, -13.12, 2.13, 1.53, 6.98, repro,
2011-07-24,-0.71, -3.13, -11.93, 2.15, 1.52, 7.01, repro,
2011-07-25,-0.73, -2.74, -11.12, 2.15, 1.53, 7.02, repro,
2011-07-26,3.42, 1.28, -9.85, 2.18, 1.54, 7.14, repro,
2011-07-27,0.52, 1.72, 1.49, 2.14, 1.52, 6.99, repro,
2011-07-28,1.57, -0.83, -6.62, 2.17, 1.56, 7.13, repro,
2011-07-29,-1.51, -2.26, -14.36, 2.14, 1.52, 6.99, repro,
2011-07-30,-0.67, -2.45, -3.55, 2.15, 1.53, 7.07, repro,
2011-07-31,-1.07, -3.13, -9.05, 2.14, 1.52, 7.01, repro,
2011-08-01,-0.92, -3.52, -9.84, 2.13, 1.52, 6.95, repro,
2011-08-02,-0.71, -5.30, -6.32, 2.17, 1.54, 7.11, repro,
2011-08-03,2.41, -3.93, -5.22, 2.23, 1.62, 7.39, repro,
2011-08-04,-2.92, -2.24, -11.23, 2.32, 1.73, 7.66, repro,
2011-08-05,-0.34, -1.64, -13.58, 2.19, 1.56, 7.17, repro,
2011-08-06,0.50, -4.33, -6.77, 2.15, 1.54, 7.05, repro,
2011-08-07,0.02, -3.42, -8.44, 2.14, 1.52, 7.02, repro,
2011-08-08,1.19, -3.88, -7.29, 2.18, 1.58, 7.23, repro,
2011-08-09,1.52, -3.95, -5.07, 2.15, 1.52, 7.04, repro,
2011-08-10,-0.73, -1.99, -11.25, 2.14, 1.52, 6.98, repro,
2011-08-11,-0.82, 1.24, -3.54, 2.24, 1.58, 7.33, repro,
2011-08-12,-0.32, -2.01, -8.92, 2.22, 1.58, 7.30, repro,
2011-08-13,-0.85, -3.42, -11.36, 2.18, 1.56, 7.16, repro,
2011-08-14,0.24, -0.84, -3.03, 2.17, 1.60, 7.26, repro,
2011-08-15,2.09, 1.60, 1.90, 2.19, 1.56, 7.17, repro,
2011-08-16,1.33, -2.04, -1.53, 2.18, 1.56, 7.12, repro,
2011-08-17,-0.58, -3.44, -8.05, 2.15, 1.55, 7.07, repro,
2011-08-18,-1.53, -2.54, -10.98, 2.13, 1.53, 7.02, repro,
2011-08-19,0.95, -0.87, -5.44, 2.17, 1.55, 7.13, repro,
2011-08-20,-0.08, -3.40, -5.78, 2.22, 1.57, 7.36, repro,
2011-08-21,-2.63, -1.13, -4.11, 2.19, 1.55, 7.15, repro,
2011-08-22,-0.32, -1.61, -4.59, 2.13, 1.52, 6.97, repro,
2011-08-23,-0.38, -2.48, -2.58, 2.19, 1.58, 7.17, repro,
2011-08-24,-0.43, -3.23, -5.69, 2.15, 1.54, 7.04, repro,
2011-08-25,1.11, -2.03, -4.81, 2.17, 1.54, 7.08, repro,
2011-08-26,-0.12, -1.99, -4.56, 2.29, 1.66, 7.50, repro,
2011-08-27,-1.12, -1.08, -10.78, 2.18, 1.54, 7.08, repro,
2011-08-28,-1.53, -1.89, -8.34, 2.18, 1.55, 7.10, repro,
2011-08-29,-1.09, -3.47, -6.19, 2.18, 1.57, 7.15, repro,
2011-08-30,0.02, -3.69, -1.95, 2.25, 1.59, 7.30, repro,
2011-08-31,0.38, -0.01, 2.27, 2.31, 1.66, 7.61, repro,
2011-09-01,1.04, 1.47, -0.98, 2.23, 1.54, 7.27, repro,
2011-09-02,-1.68, -2.09, -2.37, 2.21, 1.54, 7.22, repro,
2011-09-03,-0.47, -1.82, -8.16, 2.16, 1.54, 7.09, repro,
2011-09-04,0.20, -1.81, -7.45, 2.14, 1.53, 7.00, repro,
2011-09-05,0.21, -2.06, -9.08, 2.13, 1.52, 6.99, repro,
2011-09-06,-1.17, -1.60, -8.77, 2.15, 1.53, 7.08, repro,
2011-09-07,-1.13, -2.39, -14.28, 2.22, 1.60, 7.30, repro,
2011-09-08,-1.43, -2.41, -14.54, 2.17, 1.55, 7.06, repro,
2011-09-09,-0.15, -3.07, -4.26, 2.18, 1.57, 7.13, repro,
2011-09-10,0.23, -1.98, -10.79, 2.16, 1.56, 7.12, repro,
2011-09-11,-1.31, -2.31, -7.05, 2.17, 1.57, 7.12, repro,
2011-09-12,-0.81, -1.32, -10.04, 2.21, 1.57, 7.24, repro,
2011-09-13,-1.74, -2.64, -13.55, 2.16, 1.56, 7.07, repro,
2011-09-14,-2.46, -3.38, -12.44, 2.20, 1.56, 7.21, repro,
2011-09-15,-1.44, -1.66, -1.95, 2.12, 1.52, 6.95, repro,
2011-09-16,-1.20, -1.89, -5.77, 2.18, 1.58, 7.09, repro,
2011-09-17,-1.37, -1.01, 1.90, 2.16, 1.54, 7.07, repro,
2011-09-18,0.03, 0.09, -5.37, 2.19, 1.56, 7.17, repro,
2011-09-19,-1.00, -1.33, -7.51, 2.17, 1.57, 7.14, repro,
2011-09-20,-0.46, -1.51, -6.00, 2.22, 1.60, 7.20, repro,
2011-09-21,-0.05, -1.32, -6.38, 2.15, 1.53, 6.99, repro,
2011-09-22,-0.93, -2.05, -3.32, 2.23, 1.62, 7.43, repro,
2011-09-23,-1.31, -1.58, -8.57, 2.23, 1.59, 7.22, repro,
2011-09-24,-1.80, -3.27, -5.48, 2.19, 1.58, 7.17, repro,
2011-09-25,-1.39, -2.16, -6.93, 2.16, 1.53, 7.01, repro,
2011-09-26,-1.69, -0.54, 6.34, 2.22, 1.56, 7.15, repro,
2011-09-27,-2.01, -2.80, -5.18, 2.16, 1.53, 7.00, repro,
2011-09-28,-0.53, -2.25, -8.18, 2.23, 1.63, 7.34, repro,
2011-09-29,-0.06, -1.61, -7.42, 2.28, 1.68, 7.39, repro,
2011-09-30,-1.21, -1.48, -10.64, 2.27, 1.66, 7.35, repro,
2011-10-01,-1.47, -1.42, -3.62, 2.27, 1.64, 7.37, repro,
2011-10-02,-1.35, -1.40, -8.67, 2.25, 1.60, 7.22, repro,
2011-10-03,-0.02, -1.60, -10.66, 2.31, 1.69, 7.57, repro,
2011-10-04,2.77, 2.07, -3.62, 2.22, 1.59, 7.19, repro,
2011-10-05,1.58, 1.28, 6.24, 2.26, 1.63, 7.28, repro,
2011-10-06,-2.13, -2.20, -2.38, 2.35, 1.70, 7.84, repro,
2011-10-07,0.32, -0.29, 0.82, 2.29, 1.64, 7.53, repro,
2011-10-08,0.04, -1.41, -8.72, 2.22, 1.60, 7.17, repro,
2011-10-09,-1.07, -1.55, -6.31, 2.23, 1.61, 7.24, repro,
2011-10-10,-1.23, -1.83, -1.57, 2.23, 1.60, 7.21, repro,
2011-10-11,0.48, -0.49, -3.20, 2.23, 1.62, 7.21, repro,
2011-10-12,1.94, -0.64, 1.09, 2.17, 1.56, 7.05, repro,
2011-10-13,-1.12, 1.23, -10.79, 2.24, 1.61, 7.24, repro,
2011-10-14,0.31, -0.22, -6.08, 2.22, 1.58, 7.16, repro,
2011-10-15,-0.06, -2.07, -5.00, 2.22, 1.60, 7.20, repro,
2011-10-16,1.08, -0.53, -0.23, 2.16, 1.52, 6.99, repro,
2011-10-17,-1.03, -0.63, -8.88, 2.13, 1.51, 6.90, repro,
2011-10-18,-0.16, -0.96, -13.33, 2.19, 1.58, 7.10, repro,
2011-10-19,-2.70, -2.10, -10.66, 2.23, 1.63, 7.30, repro,
2011-10-20,-0.51, -2.14, -5.12, 2.17, 1.53, 7.02, repro,
2011-10-21,-0.93, -0.97, -10.04, 2.15, 1.52, 6.93, repro,
2011-10-22,-1.76, -0.27, -8.72, 2.17, 1.56, 7.02, repro,
2011-10-23,-1.57, -0.83, -10.83, 2.20, 1.57, 7.15, repro,
2011-10-24,-0.10, -0.05, -3.88, 2.15, 1.54, 6.98, repro,
2011-10-25,-0.51, -1.37, -8.65, 2.23, 1.58, 7.29, repro,
2011-10-26,-1.84, -1.48, -4.99, 2.16, 1.53, 6.98, repro,
2011-10-27,-0.70, -1.33, -5.42, 2.14, 1.52, 6.91, repro,
2011-10-28,-1.15, -1.14, -6.61, 2.13, 1.52, 6.93, repro,
2011-10-29,-0.69, 0.12, -1.14, 2.17, 1.54, 7.05, repro,
2011-10-30,-1.56, -1.21, -9.98, 2.17, 1.54, 7.04, repro,
2011-10-31,0.70, 0.92, -5.03, 2.16, 1.53, 7.01, repro,
2011-11-01,1.50, -0.57, 1.38, 2.18, 1.56, 7.09, repro,
2011-11-02,-1.69, -1.93, -8.46, 2.13, 1.51, 6.88, repro,
2011-11-03,-2.83, -0.67, -12.06, 2.19, 1.59, 7.26, repro,
2011-11-04,-0.73, -1.22, 0.92, 2.18, 1.58, 7.11, repro,
2011-11-05,-0.81, -0.27, 0.39, 2.14, 1.53, 6.94, repro,
2011-11-06,-1.64, -1.10, -2.02, 2.18, 1.57, 7.11, repro,
2011-11-07,-0.27, -0.75, -8.39, 2.11, 1.53, 6.90, repro,
2011-11-08,-0.34, -1.08, -12.06, 2.13, 1.54, 6.99, repro,
2011-11-09,-0.33, -1.19, -13.38, 2.15, 1.57, 7.08, repro,
2011-11-10,-2.45, -1.15, -16.07, 2.20, 1.56, 7.14, repro,
2011-11-11,-2.23, -1.72, -9.20, 2.13, 1.52, 6.94, repro,
2011-11-12,-0.74, -0.92, -3.60, 2.17, 1.58, 7.17, repro,
2011-11-13,0.06, 0.61, 7.49, 2.13, 1.55, 7.00, repro,
2011-11-14,1.01, -1.10, -0.89, 2.15, 1.58, 7.08, repro,
2011-11-15,1.04, -0.84, 1.16, 2.13, 1.52, 6.93, repro,
2011-11-16,-0.93, -0.68, -7.62, 2.13, 1.54, 6.97, repro,
2011-11-17,0.92, -0.27, -7.00, 2.13, 1.54, 6.95, repro,
2011-11-18,-0.78, -1.60, -10.93, 2.19, 1.59, 7.19, repro,
2011-11-19,0.92, -0.27, 0.32, 2.18, 1.58, 7.15, repro,
2011-11-20,-1.41, -0.61, -3.74, 2.15, 1.55, 7.03, repro,
2011-11-21,-1.87, -0.34, -5.77, 2.18, 1.58, 7.13, repro,
2011-11-22,-2.26, -0.51, -11.02, 2.11, 1.53, 6.87, repro,
2011-11-23,1.36, 0.39, -14.90, 2.19, 1.57, 7.12, repro,
2011-11-24,-1.11, 0.67, -8.97, 2.15, 1.55, 7.01, repro,
2011-11-25,2.55, 0.14, 3.30, 2.21, 1.60, 7.25, repro,
2011-11-26,-0.87, -0.91, -15.44, 2.18, 1.57, 7.18, repro,
2011-11-27,-2.97, -0.32, -13.68, 2.13, 1.55, 7.00, repro,
2011-11-28,-0.98, -1.39, -13.44, 2.16, 1.60, 7.19, repro,
2011-11-29,-0.61, -1.03, -17.34, 2.19, 1.64, 7.39, repro,
2011-11-30,-1.39, 1.14, -6.17, 2.26, 1.63, 7.37, repro,
2011-12-01,-1.34, -0.46, -13.60, 2.14, 1.55, 7.09, repro,
2011-12-02,-0.85, -1.43, -8.69, 2.22, 1.65, 7.26, repro,
2011-12-03,-1.21, -1.82, -12.65, 2.32, 1.64, 7.38, repro,
2011-12-04,-1.22, -1.91, -12.62, 2.17, 1.58, 7.12, repro,
2011-12-05,1.54, -0.74, -16.72, 2.20, 1.58, 7.15, repro,
2011-12-06,-0.28, -1.56, -12.78, 2.20, 1.60, 7.21, repro,
2011-12-07,-2.09, -1.95, -14.15, 2.21, 1.60, 7.24, repro,
2011-12-08,-1.43, -1.35, -12.15, 2.20, 1.61, 7.28, repro,
2011-12-09,-0.83, -0.93, -10.72, 2.18, 1.58, 7.13, repro,
2011-12-10,-1.41, -1.07, -10.03, 2.20, 1.61, 7.23, repro,
2011-12-11,-0.93, -0.33, -6.60, 2.18, 1.58, 7.09, repro,
2011-12-12,-1.95, -0.49, -12.62, 2.20, 1.58, 7.14, repro,
2011-12-13,-1.84, -0.65, -9.87, 2.20, 1.58, 7.18, repro,
2011-12-14,-1.91, -2.59, -10.07, 2.13, 1.54, 7.04, repro,
2011-12-15,-1.10, -0.55, -8.06, 2.24, 1.62, 7.27, repro,
2011-12-16,0.61, -0.03, -10.70, 2.19, 1.57, 7.13, repro,
2011-12-17,-1.19, -0.65, -15.39, 2.10, 1.51, 6.90, repro,
2011-12-18,-2.45, -1.26, -8.71, 2.13, 1.52, 6.97, repro,
