PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7133104472 North Latitude, -118.8804732504 East Longitude, 2377.72874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-06,-17.93, -10.64, -40.13, 2.13, 1.63, 7.73, repro,
2011-11-07,-18.15, -10.47, -51.33, 2.08, 1.57, 7.37, repro,
2011-11-08,-16.92, -9.48, -54.78, 2.09, 1.62, 7.61, repro,
2011-11-09,-18.39, -9.73, -51.93, 2.05, 1.59, 7.36, repro,
2011-11-10,-18.90, -10.69, -50.76, 2.08, 1.58, 7.35, repro,
2011-11-11,-20.02, -10.41, -37.56, 2.10, 1.62, 7.48, repro,
2011-11-12,-17.34, -11.15, -44.44, 2.04, 1.57, 7.33, repro,
2011-11-13,-19.11, -10.56, -37.66, 2.16, 1.69, 7.71, repro,
2011-11-14,-16.49, -9.83, -41.00, 2.05, 1.60, 7.46, repro,
2011-11-15,-18.07, -10.55, -41.46, 2.07, 1.61, 7.51, repro,
2011-11-16,-18.93, -10.80, -54.05, 2.14, 1.69, 7.77, repro,
2011-11-17,-18.50, -11.27, -49.49, 2.07, 1.57, 7.44, repro,
2011-11-18,-19.17, -11.52, -50.75, 2.07, 1.60, 7.53, repro,
2011-11-19,-16.51, -7.96, -39.48, 2.09, 1.64, 7.67, repro,
2011-11-20,-18.64, -8.92, -38.64, 2.10, 1.61, 7.41, repro,
2011-11-21,-16.31, -10.08, -51.96, 2.25, 1.66, 7.89, repro,
2011-11-22,-20.65, -10.08, -50.86, 2.04, 1.56, 7.33, repro,
2011-11-23,-14.94, -7.41, -38.02, 2.11, 1.59, 7.59, repro,
2011-11-24,-19.39, -9.65, -42.46, 2.05, 1.58, 7.37, repro,
2011-11-25,-19.29, -8.72, -46.78, 2.06, 1.57, 7.47, repro,
2011-11-26,-19.07, -9.22, -51.92, 2.03, 1.54, 7.25, repro,
2011-11-27,-18.63, -7.38, -48.70, 2.05, 1.60, 7.44, repro,
2011-11-28,-17.09, -8.59, -48.72, 2.03, 1.59, 7.45, repro,
2011-11-29,-18.82, -10.51, -46.78, 2.01, 1.56, 7.30, repro,
2011-11-30,-18.95, -9.93, -56.65, 2.12, 1.60, 7.64, repro,
2011-12-01,-10.70, -6.75, -59.38, 2.02, 1.55, 7.26, repro,
2011-12-02,-19.70, -10.33, -46.89, 2.08, 1.61, 7.54, repro,
2011-12-03,-16.67, -9.26, -54.14, 2.02, 1.57, 7.30, repro,
2011-12-04,-20.62, -10.97, -47.93, 2.00, 1.56, 7.18, repro,
2011-12-05,-17.49, -9.58, -59.04, 2.00, 1.58, 7.29, repro,
2011-12-06,-16.48, -9.78, -58.27, 2.12, 1.70, 7.70, repro,
2011-12-07,-18.45, -9.14, -54.23, 2.09, 1.61, 7.50, repro,
2011-12-08,-19.25, -9.32, -43.87, 2.09, 1.64, 7.61, repro,
2011-12-09,-20.48, -10.56, -45.45, 2.02, 1.57, 7.28, repro,
2011-12-10,-20.59, -10.35, -43.56, 2.05, 1.61, 7.44, repro,
2011-12-11,-19.53, -9.82, -48.68, 2.04, 1.59, 7.41, repro,
2011-12-12,-19.53, -9.58, -46.41, 2.03, 1.61, 7.42, repro,
2011-12-13,-19.67, -9.54, -43.03, 2.00, 1.52, 7.09, repro,
2011-12-14,-20.63, -9.05, -41.26, 2.06, 1.59, 7.47, repro,
2011-12-15,-21.79, -10.06, -38.27, 2.11, 1.62, 7.55, repro,
2011-12-16,-20.42, -9.47, -53.16, 2.03, 1.56, 7.29, repro,
2011-12-17,-19.39, -8.67, -53.95, 1.97, 1.53, 7.08, repro,
2011-12-18,-19.95, -9.57, -44.50, 2.07, 1.60, 7.40, repro,
2011-12-19,-19.92, -10.36, -41.17, 2.01, 1.55, 7.25, repro,
2011-12-20,-21.17, -9.18, -43.26, 2.06, 1.63, 7.45, repro,
2011-12-21,-19.42, -10.23, -43.02, 2.03, 1.59, 7.35, repro,
2011-12-22,-19.67, -8.93, -50.27, 2.03, 1.58, 7.32, repro,
2011-12-23,-17.78, -10.05, -58.50, 2.05, 1.61, 7.41, repro,
2011-12-24,-18.22, -9.07, -50.40, 2.04, 1.57, 7.30, repro,
2011-12-25,-18.11, -10.09, -52.11, 2.02, 1.58, 7.32, repro,
2011-12-26,-18.23, -9.29, -48.02, 2.03, 1.58, 7.35, repro,
2011-12-27,-19.23, -8.68, -49.86, 2.03, 1.60, 7.35, repro,
2011-12-28,-18.29, -9.05, -51.68, 2.06, 1.61, 7.41, repro,
2011-12-29,-19.46, -8.65, -45.03, 2.03, 1.58, 7.32, repro,
2011-12-30,-17.45, -11.19, -40.25, 2.07, 1.60, 7.43, repro,
2011-12-31,-18.09, -8.91, -40.20, 2.01, 1.55, 7.25, repro,
2012-01-01,-19.20, -9.02, -48.54, 2.04, 1.59, 7.40, repro,
2012-01-02,-18.16, -9.67, -43.70, 2.08, 1.65, 7.48, repro,
2012-01-03,-18.34, -10.53, -47.24, 2.05, 1.59, 7.38, repro,
2012-01-04,-17.44, -9.77, -46.59, 2.03, 1.57, 7.26, repro,
2012-01-05,-19.00, -10.90, -36.92, 2.03, 1.59, 7.37, repro,
2012-01-06,-18.62, -10.45, -39.09, 2.03, 1.57, 7.31, repro,
2012-01-07,-18.94, -10.73, -43.72, 2.03, 1.57, 7.27, repro,
2012-01-08,-17.80, -10.27, -45.27, 2.04, 1.60, 7.36, repro,
2012-01-09,-17.93, -10.07, -43.05, 2.03, 1.58, 7.32, repro,
2012-01-10,-18.30, -8.70, -47.39, 2.02, 1.58, 7.29, repro,
2012-01-11,-19.08, -9.61, -44.57, 2.08, 1.65, 7.56, repro,
2012-01-12,-17.91, -10.01, -43.08, 2.02, 1.57, 7.31, repro,
2012-01-13,-19.49, -10.29, -41.46, 2.06, 1.62, 7.47, repro,
2012-01-14,-19.70, -10.17, -47.59, 2.09, 1.68, 7.63, repro,
2012-01-15,-19.74, -10.39, -44.83, 2.04, 1.59, 7.38, repro,
2012-01-16,-16.29, -11.14, -44.60, 1.99, 1.53, 7.15, repro,
2012-01-17,-19.09, -10.60, -41.20, 1.99, 1.53, 7.16, repro,
2012-01-18,-18.89, -8.07, -44.65, 2.04, 1.59, 7.36, repro,
2012-01-19,-19.10, -11.40, -36.83, 2.00, 1.55, 7.26, repro,
2012-01-20,-20.35, -7.84, -40.51, 1.99, 1.53, 7.17, repro,
2012-01-21,-17.53, -12.50, -40.15, 2.03, 1.57, 7.42, repro,
2012-01-22,-19.80, -12.59, -27.39, 2.04, 1.58, 7.45, repro,
2012-01-23,-18.72, -12.38, -39.83, 2.07, 1.63, 7.51, repro,
2012-01-24,-18.22, -10.19, -41.85, 1.99, 1.55, 7.22, repro,
2012-01-25,-18.00, -11.68, -47.68, 2.04, 1.61, 7.39, repro,
2012-01-26,-17.15, -11.58, -49.57, 2.07, 1.65, 7.53, repro,
2012-01-27,-18.69, -8.42, -50.08, 2.02, 1.57, 7.29, repro,
2012-01-28,-18.38, -9.77, -48.22, 2.02, 1.55, 7.28, repro,
2012-01-29,-18.71, -10.64, -49.17, 2.08, 1.66, 7.60, repro,
2012-01-30,-20.20, -11.78, -41.24, 1.99, 1.56, 7.22, repro,
2012-01-31,-17.29, -9.71, -44.15, 2.05, 1.60, 7.38, repro,
2012-02-01,-17.92, -9.26, -46.99, 1.99, 1.54, 7.21, repro,
2012-02-02,-19.56, -10.86, -49.58, 2.02, 1.58, 7.36, repro,
2012-02-03,-18.79, -10.56, -44.71, 2.05, 1.62, 7.43, repro,
2012-02-04,-18.72, -10.30, -41.69, 2.05, 1.67, 7.61, repro,
2012-02-05,-18.50, -10.03, -45.46, 1.99, 1.56, 7.24, repro,
2012-02-06,-18.70, -10.36, -44.62, 2.05, 1.60, 7.44, repro,
2012-02-07,-17.53, -9.49, -52.21, 2.12, 1.64, 7.75, repro,
2012-02-08,-18.85, -11.04, -44.35, 2.04, 1.61, 7.42, repro,
2012-02-09,-18.50, -11.63, -53.16, 2.04, 1.60, 7.30, repro,
2012-02-10,-19.62, -8.46, -39.95, 2.05, 1.64, 7.53, repro,
2012-02-11,-16.95, -10.30, -43.09, 2.02, 1.57, 7.27, repro,
2012-02-12,-20.41, -10.75, -41.66, 2.02, 1.56, 7.24, repro,
2012-02-13,-18.49, -9.90, -36.45, 2.06, 1.61, 7.47, repro,
2012-02-14,-20.48, -12.11, -35.89, 2.02, 1.57, 7.22, repro,
2012-02-15,-20.50, -11.84, -35.97, 2.05, 1.60, 7.38, repro,
2012-02-16,-22.05, -11.74, -38.92, 1.98, 1.54, 7.13, repro,
2012-02-17,-16.91, -9.94, -51.60, 1.98, 1.52, 7.11, repro,
2012-02-18,-17.97, -10.94, -45.91, 2.00, 1.54, 7.18, repro,
2012-02-19,-18.66, -11.09, -38.84, 2.04, 1.62, 7.47, repro,
2012-02-20,-19.04, -12.66, -41.35, 2.03, 1.58, 7.40, repro,
2012-02-21,-19.63, -11.60, -37.09, 2.05, 1.56, 7.36, repro,
2012-02-22,-18.00, -11.13, -44.65, 2.04, 1.56, 7.34, repro,
2012-02-23,-19.10, -10.47, -38.94, 2.05, 1.60, 7.43, repro,
2012-02-24,-18.93, -10.13, -45.85, 2.06, 1.61, 7.48, repro,
2012-02-25,-16.38, -11.08, -44.46, 2.06, 1.59, 7.51, repro,
2012-02-26,-18.58, -12.19, -42.19, 2.08, 1.60, 7.50, repro,
2012-02-27,-17.91, -9.19, -36.58, 2.12, 1.62, 7.57, repro,
2012-02-28,-18.09, -10.94, -38.13, 2.03, 1.55, 7.28, repro,
2012-02-29,-19.92, -10.00, -35.55, 2.05, 1.56, 7.35, repro,
2012-03-01,-19.43, -11.57, -39.93, 2.07, 1.57, 7.39, repro,
2012-03-03,-16.88, -11.49, -45.87, 2.08, 1.61, 7.46, repro,
2012-03-04,-19.72, -10.27, -40.69, 2.01, 1.53, 7.15, repro,
2012-03-05,-17.07, -8.37, -39.42, 2.05, 1.57, 7.25, repro,
2012-03-06,-16.69, -9.90, -44.11, 2.24, 1.82, 8.16, repro,
2012-03-07,-21.91, -11.16, -29.89, 2.05, 1.57, 7.31, repro,
2012-03-08,-19.61, -10.98, -49.14, 2.08, 1.57, 7.38, repro,
2012-03-09,-17.89, -10.61, -47.37, 2.12, 1.61, 7.60, repro,
2012-03-10,-17.86, -10.18, -44.50, 2.08, 1.57, 7.38, repro,
2012-03-11,-20.69, -10.16, -34.76, 2.09, 1.59, 7.49, repro,
2012-03-12,-15.06, -7.81, -35.57, 2.07, 1.58, 7.37, repro,
2012-03-13,-17.60, -6.10, -33.24, 2.09, 1.58, 7.42, repro,
2012-03-14,-16.50, -11.87, -31.07, 2.06, 1.58, 7.41, repro,
2012-03-15,-17.15, -10.89, -50.83, 2.12, 1.62, 7.53, repro,
2012-03-16,-18.58, -8.82, -38.27, 2.04, 1.56, 7.32, repro,
2012-03-18,-18.75, -10.86, -38.58, 2.04, 1.56, 7.24, repro,
2012-03-19,-17.33, -10.52, -44.43, 2.07, 1.56, 7.34, repro,
2012-03-20,-16.96, -9.79, -35.61, 2.13, 1.62, 7.71, repro,
2012-03-21,-17.57, -11.19, -45.06, 2.12, 1.59, 7.57, repro,
2012-03-22,-19.64, -10.96, -45.47, 2.04, 1.55, 7.35, repro,
2012-03-23,-18.08, -11.69, -47.71, 2.10, 1.61, 7.48, repro,
2012-03-24,-17.10, -10.69, -43.19, 2.06, 1.57, 7.37, repro,
2012-03-25,-17.35, -11.74, -39.32, 2.02, 1.54, 7.24, repro,
2012-03-26,-19.03, -10.25, -33.41, 2.07, 1.57, 7.45, repro,
2012-03-27,-18.60, -10.76, -44.34, 2.03, 1.56, 7.23, repro,
2012-03-28,-21.12, -9.94, -39.44, 2.09, 1.58, 7.47, repro,
2012-03-29,-18.03, -10.30, -49.00, 2.02, 1.56, 7.30, repro,
2012-03-30,-19.49, -12.25, -40.09, 2.05, 1.54, 7.27, repro,
2012-03-31,-18.41, -12.43, -35.15, 2.03, 1.54, 7.30, repro,
2012-04-01,-19.79, -13.17, -37.81, 2.01, 1.54, 7.27, repro,
2012-04-02,-19.68, -9.69, -36.49, 2.00, 1.55, 7.25, repro,
2012-04-03,-17.55, -9.16, -52.91, 2.00, 1.54, 7.26, repro,
2012-04-04,-17.93, -9.89, -44.53, 2.00, 1.54, 7.25, repro,
2012-04-05,-17.28, -8.89, -41.20, 2.00, 1.53, 7.23, repro,
2012-04-06,-18.00, -9.57, -40.70, 2.07, 1.59, 7.51, repro,
2012-04-07,-18.86, -10.11, -44.44, 1.98, 1.52, 7.11, repro,
2012-04-08,-19.42, -11.01, -42.69, 1.99, 1.54, 7.26, repro,
2012-04-09,-17.37, -7.74, -41.07, 2.03, 1.59, 7.45, repro,
2012-04-10,-15.01, -8.97, -39.71, 2.02, 1.57, 7.38, repro,
2012-04-11,-17.27, -9.59, -41.46, 2.03, 1.57, 7.42, repro,
2012-04-12,-18.76, -10.07, -38.70, 2.02, 1.58, 7.40, repro,
2012-04-13,-18.13, -9.58, -38.71, 1.97, 1.53, 7.14, repro,
2012-04-14,-19.73, -10.19, -40.00, 1.98, 1.53, 7.16, repro,
2012-04-15,-18.25, -9.70, -45.14, 2.05, 1.59, 7.48, repro,
2012-04-16,-18.13, -9.73, -44.67, 2.01, 1.54, 7.31, repro,
2012-04-17,-17.31, -11.16, -45.50, 2.01, 1.54, 7.28, repro,
2012-04-18,-16.54, -8.39, -34.26, 2.00, 1.54, 7.27, repro,
2012-04-19,-17.66, -9.96, -55.17, 1.99, 1.53, 7.21, repro,
2012-04-20,-15.64, -9.49, -53.26, 2.02, 1.55, 7.34, repro,
2012-04-21,-18.34, -9.95, -47.28, 1.98, 1.52, 7.15, repro,
2012-04-22,-19.69, -10.22, -44.94, 1.98, 1.51, 7.14, repro,
2012-04-23,-19.70, -9.80, -37.44, 2.00, 1.57, 7.36, repro,
2012-04-24,-18.28, -10.98, -42.80, 2.09, 1.61, 7.57, repro,
2012-04-25,-16.28, -9.67, -30.09, 2.11, 1.61, 7.57, repro,
2012-04-26,-14.34, -6.94, -36.31, 2.06, 1.60, 7.60, repro,
2012-04-27,-19.14, -10.96, -37.32, 2.09, 1.58, 7.50, repro,
2012-04-28,-16.85, -9.67, -41.45, 2.07, 1.63, 7.67, repro,
2012-04-29,-16.21, -8.44, -46.81, 1.95, 1.53, 7.09, repro,
2012-04-30,-17.57, -9.85, -45.78, 1.94, 1.53, 7.06, repro,
2012-05-01,-19.87, -10.91, -29.94, 1.97, 1.57, 7.30, repro,
2012-05-02,-16.64, -10.42, -37.83, 2.03, 1.59, 7.49, repro,
2012-05-03,-18.06, -8.74, -28.62, 1.98, 1.53, 7.17, repro,
2012-05-04,-17.36, -6.93, -39.19, 1.98, 1.57, 7.19, repro,
2012-05-05,-17.92, -8.92, -41.55, 1.94, 1.53, 7.08, repro,
2012-05-06,-16.61, -8.42, -49.61, 2.09, 1.70, 7.67, repro,
2012-05-07,-18.56, -9.24, -37.20, 2.03, 1.62, 7.42, repro,
2012-05-08,-22.03, -10.27, -32.59, 1.99, 1.58, 7.25, repro,
2012-05-09,-17.45, -8.78, -40.31, 1.95, 1.52, 7.08, repro,
2012-05-10,-17.64, -9.38, -49.46, 1.95, 1.55, 7.13, repro,
2012-05-11,-17.36, -8.05, -44.13, 2.00, 1.61, 7.38, repro,
2012-05-12,-15.14, -9.23, -41.89, 1.95, 1.54, 7.17, repro,
2012-05-13,-16.69, -9.68, -42.76, 1.97, 1.54, 7.18, repro,
2012-05-14,-14.56, -8.69, -40.55, 2.02, 1.54, 7.32, repro,
2012-05-15,-15.77, -9.70, -40.97, 1.99, 1.57, 7.23, repro,
2012-05-16,-18.41, -10.92, -35.37, 2.00, 1.54, 7.25, repro,
2012-05-17,-17.25, -7.93, -35.98, 2.01, 1.56, 7.38, repro,
2012-05-18,-16.87, -9.49, -32.99, 2.01, 1.61, 7.42, repro,
2012-05-19,-17.04, -9.06, -41.93, 1.97, 1.51, 7.08, repro,
2012-05-20,-16.70, -7.67, -38.70, 2.05, 1.65, 7.51, repro,
2012-05-21,-17.84, -8.10, -36.94, 2.03, 1.58, 7.36, repro,
2012-05-22,-15.65, -11.80, -45.47, 2.02, 1.57, 7.30, repro,
2012-05-23,-14.93, -9.04, -47.49, 2.04, 1.59, 7.48, repro,
2012-05-24,-15.67, -9.39, -33.40, 2.03, 1.55, 7.43, repro,
2012-05-25,-18.27, -9.27, -32.01, 2.05, 1.60, 7.41, repro,
2012-05-26,-16.37, -7.79, -35.01, 2.02, 1.56, 7.31, repro,
2012-05-27,-15.37, -7.95, -42.57, 1.98, 1.56, 7.20, repro,
2012-05-28,-17.52, -8.39, -36.12, 1.96, 1.56, 7.18, repro,
2012-05-29,-18.35, -8.80, -30.55, 2.02, 1.61, 7.46, repro,
2012-05-30,-17.30, -6.61, -34.22, 2.01, 1.53, 7.29, repro,
2012-05-31,-17.05, -7.73, -35.37, 2.04, 1.57, 7.45, repro,
2012-06-01,-17.36, -7.42, -27.58, 2.05, 1.56, 7.37, repro,
2012-06-02,-14.81, -6.53, -31.50, 2.09, 1.60, 7.53, repro,
2012-06-03,-18.56, -10.18, -28.67, 2.01, 1.54, 7.29, repro,
2012-06-04,-18.20, -8.63, -23.32, 2.04, 1.55, 7.40, repro,
2012-06-05,-14.90, -9.25, -36.60, 2.03, 1.55, 7.38, repro,
2012-06-06,-17.48, -7.92, -28.85, 2.05, 1.61, 7.57, repro,
2012-06-07,-17.56, -9.46, -37.34, 2.06, 1.60, 7.46, repro,
2012-06-08,-13.70, 2.16, -59.98, 5.45, 3.58, 22.04, repro,
2012-06-09,-16.56, -8.25, -33.76, 2.15, 1.62, 8.16, repro,
2012-06-10,-17.08, -8.77, -28.78, 2.25, 1.70, 8.44, repro,
2012-06-11,-18.09, -8.79, -33.91, 2.18, 1.66, 8.32, repro,
2012-06-12,-18.53, -8.73, -34.40, 2.15, 1.63, 8.22, repro,
2012-06-13,-15.74, -6.73, -26.11, 2.15, 1.61, 8.09, repro,
2012-06-14,-15.33, -6.99, -31.36, 2.39, 1.80, 9.28, repro,
2012-06-15,-15.95, -9.03, -23.24, 2.20, 1.64, 8.24, repro,
2012-06-16,-15.16, -8.13, -36.97, 2.20, 1.64, 8.34, repro,
2012-06-17,-16.62, -7.19, -30.38, 2.19, 1.62, 8.33, repro,
2012-06-18,-17.96, -8.66, -24.21, 2.82, 2.45, 11.54, repro,
2012-06-19,-17.47, -10.34, -25.99, 2.67, 2.36, 10.78, repro,
2012-06-20,-16.12, -8.22, -34.30, 2.21, 1.64, 8.33, repro,
2012-06-21,-14.08, -8.66, -32.84, 2.22, 1.65, 8.54, repro,
2012-06-22,-14.40, -8.27, -34.55, 2.21, 1.65, 8.47, repro,
2012-06-23,-16.01, -2.92, -10.81, 2.53, 2.18, 10.39, repro,
2012-06-24,-12.82, -5.37, -23.60, 2.15, 1.64, 8.25, repro,
2012-06-25,-15.07, -6.51, -23.46, 2.18, 1.68, 8.46, repro,
2012-06-26,-16.94, -8.70, -21.31, 2.57, 2.09, 9.78, repro,
2012-06-27,-15.98, -8.72, -37.14, 2.29, 1.81, 8.93, repro,
2012-06-28,-17.09, -8.90, -25.89, 2.15, 1.63, 8.17, repro,
2012-06-29,-13.97, -9.39, -40.54, 2.18, 1.65, 8.31, repro,
2012-06-30,-15.15, -8.63, -32.29, 2.21, 1.63, 8.34, repro,
2012-07-01,-15.39, -9.32, -33.30, 2.22, 1.64, 8.36, repro,
2012-07-02,-14.65, -7.96, -29.87, 2.16, 1.61, 8.15, repro,
2012-07-03,-15.35, -6.63, -23.50, 2.18, 1.64, 8.22, repro,
2012-07-04,-16.60, -7.50, -24.10, 2.20, 1.67, 8.43, repro,
2012-07-05,-16.54, -8.78, -28.80, 2.58, 2.04, 9.67, repro,
2012-07-06,-14.59, -9.66, -31.74, 2.21, 1.69, 8.37, repro,
2012-07-07,-10.82, -6.61, -44.61, 2.79, 2.26, 10.65, repro,
2012-07-08,-17.60, -7.98, -34.80, 2.56, 2.16, 10.36, repro,
2012-07-09,-17.25, -8.75, -25.65, 2.16, 1.64, 8.32, repro,
2012-07-10,-15.76, -6.85, -36.76, 2.50, 2.13, 10.17, repro,
2012-07-11,-15.31, -9.64, -36.66, 2.51, 2.09, 10.20, repro,
2012-07-12,-15.71, -8.25, -30.20, 2.18, 1.66, 8.33, repro,
2012-07-13,-19.12, -7.33, -21.20, 2.60, 2.21, 10.57, repro,
2012-07-14,-17.04, -8.33, -13.99, 2.23, 1.68, 8.55, repro,
2012-07-15,-15.42, -8.83, -31.50, 2.23, 1.70, 8.53, repro,
2012-07-16,-18.93, -9.09, -23.20, 2.16, 1.63, 8.19, repro,
2012-07-17,-15.40, -7.37, -31.66, 2.17, 1.65, 8.31, repro,
2012-07-18,-16.18, -9.60, -24.30, 2.21, 1.67, 8.33, repro,
2012-07-19,-14.97, -8.22, -33.12, 2.57, 2.14, 10.26, repro,
2012-07-20,-20.27, -9.94, -26.82, 2.48, 2.02, 9.52, repro,
2012-07-21,-14.39, -7.77, -41.13, 2.69, 2.30, 10.66, repro,
2012-07-22,-15.22, -6.79, -29.96, 2.20, 1.69, 8.43, repro,
2012-07-23,-17.01, -6.11, -16.61, 2.22, 1.68, 8.51, repro,
2012-07-24,-18.25, -10.26, -37.63, 2.18, 1.64, 8.30, repro,
2012-07-25,-18.88, -9.41, -33.97, 2.58, 1.96, 10.21, repro,
2012-07-26,-16.13, -10.96, -28.07, 2.21, 1.66, 8.43, repro,
2012-07-27,-16.50, -11.17, -31.29, 2.45, 1.91, 9.68, repro,
2012-07-28,-18.42, -7.72, -38.19, 2.61, 2.04, 10.09, repro,
2012-07-29,-17.63, -9.65, -28.40, 2.22, 1.66, 8.54, repro,
2012-07-30,-17.66, -9.65, -32.61, 2.44, 2.04, 9.75, repro,
2012-07-31,-17.97, -8.48, -24.94, 2.20, 1.63, 8.39, repro,
2012-08-01,-16.01, -11.13, -37.67, 2.20, 1.69, 8.36, repro,
2012-08-02,-20.42, -9.99, -20.05, 2.18, 1.63, 8.26, repro,
2012-08-03,-17.68, -8.00, -31.40, 2.19, 1.63, 8.30, repro,
2012-08-04,-16.22, -9.10, -30.95, 2.21, 1.65, 8.38, repro,
2012-08-05,-19.17, -8.31, -25.86, 2.46, 2.01, 9.44, repro,
2012-08-06,-16.79, -10.22, -34.58, 2.20, 1.65, 8.27, repro,
2012-08-07,-17.68, -12.97, -26.56, 2.57, 2.01, 9.52, repro,
2012-08-08,-15.31, -7.12, -36.94, 2.82, 2.46, 11.43, repro,
2012-08-09,-17.94, -10.73, -25.15, 2.21, 1.66, 8.41, repro,
2012-08-10,-18.03, -8.77, -28.06, 2.49, 2.00, 9.78, repro,
2012-08-11,-16.64, -9.65, -30.23, 2.20, 1.68, 8.31, repro,
2012-08-12,-15.14, -10.99, -35.50, 2.18, 1.65, 8.34, repro,
2012-08-14,-17.80, -10.17, -24.66, 2.22, 1.67, 8.44, repro,
2012-08-15,-16.87, -11.27, -22.05, 2.73, 2.38, 11.21, repro,
2012-08-16,-16.20, -9.11, -25.57, 2.24, 1.68, 8.47, repro,
2012-08-17,-18.65, -10.14, -27.90, 2.19, 1.64, 8.38, repro,
2012-08-21,-23.17, 111.85, 133.87, 79.24, 246.62, 241.59, repro,
2012-08-22,-18.60, -9.90, -23.48, 2.18, 1.63, 8.23, repro,
2012-08-23,-17.17, -9.96, -24.34, 2.17, 1.64, 8.27, repro,
2012-08-24,-17.46, -8.21, -20.47, 2.74, 1.99, 10.43, repro,
2012-08-25,-16.54, -8.70, -26.46, 2.19, 1.64, 8.27, repro,
2012-08-26,-17.77, -10.23, -31.27, 2.23, 1.69, 8.51, repro,
2012-08-27,-17.52, -9.56, -25.98, 2.21, 1.70, 8.42, repro,
2012-08-28,-17.06, -9.15, -19.09, 2.18, 1.69, 8.26, repro,
2012-08-29,-17.59, -8.92, -28.62, 2.20, 1.71, 8.42, repro,
2012-08-30,-15.41, -10.65, -27.69, 2.21, 1.67, 8.37, repro,
2012-08-31,-15.18, -12.36, -15.27, 2.46, 1.99, 9.41, repro,
2012-09-01,-17.28, -9.62, -28.20, 2.19, 1.63, 8.30, repro,
2012-09-02,-17.88, -8.49, -18.85, 2.16, 1.64, 8.16, repro,
2012-09-03,-17.14, -10.43, -25.95, 2.82, 2.56, 11.32, repro,
2012-09-04,-15.31, -7.09, -32.05, 2.22, 1.70, 8.46, repro,
2012-09-05,-19.90, -6.17, -26.48, 2.41, 1.94, 9.51, repro,
2012-09-06,-16.27, -8.97, -24.24, 2.22, 1.69, 8.42, repro,
2012-09-07,-17.64, -8.20, -23.86, 2.20, 1.71, 8.52, repro,
2012-09-08,-17.48, -7.28, -24.23, 2.19, 1.66, 8.31, repro,
2012-09-09,-16.23, -7.86, -36.72, 2.69, 2.24, 10.95, repro,
2012-09-10,-15.87, -7.72, -24.38, 2.22, 1.71, 8.57, repro,
2012-09-13,-15.19, -7.14, -33.32, 2.27, 1.68, 8.43, repro,
2012-09-14,-15.57, -7.71, -28.74, 2.17, 1.66, 8.18, repro,
2012-09-15,-14.94, -7.10, -34.05, 2.11, 1.61, 7.92, repro,
2012-09-16,-15.50, -6.97, -14.66, 2.64, 2.14, 10.47, repro,
2012-09-17,-13.78, -8.25, -32.86, 2.22, 1.64, 8.35, repro,
2012-09-18,-14.49, -8.14, -23.24, 2.18, 1.62, 8.14, repro,
2012-09-19,-15.64, -7.25, -26.95, 2.18, 1.64, 8.21, repro,
2012-09-20,-14.22, -7.10, -26.70, 2.14, 1.62, 8.07, repro,
2012-09-21,-15.48, -8.80, -21.37, 2.70, 2.22, 10.43, repro,
2012-09-22,-15.22, -6.67, -24.96, 2.19, 1.63, 8.17, repro,
2012-09-23,-15.79, -8.53, -25.72, 2.51, 2.15, 10.32, repro,
2012-09-24,-16.67, -4.13, -31.87, 2.32, 1.74, 8.82, repro,
2012-09-25,-14.73, -8.03, -24.29, 2.18, 1.67, 8.25, repro,
2012-09-26,-13.96, -6.48, -27.19, 2.13, 1.64, 8.08, repro,
2012-09-27,-13.17, -6.73, -33.82, 2.23, 1.70, 8.46, repro,
2012-09-28,-14.56, -9.25, -31.90, 2.21, 1.68, 8.43, repro,
2012-09-29,-14.00, -8.22, -30.77, 2.22, 1.70, 8.51, repro,
2012-09-30,-14.11, -7.55, -29.29, 2.16, 1.64, 8.12, repro,
2012-10-01,-14.49, -7.26, -28.72, 2.12, 1.63, 8.09, repro,
2012-10-02,-12.77, -6.81, -24.37, 2.37, 1.83, 9.29, repro,
2012-10-03,-14.12, -7.73, -28.41, 2.16, 1.65, 8.24, repro,
2012-10-04,-13.74, -7.32, -38.55, 2.17, 1.67, 8.30, repro,
2012-10-05,-15.70, -7.09, -25.58, 2.17, 1.65, 8.28, repro,
2012-10-06,-13.43, -6.13, -20.85, 2.18, 1.65, 8.33, repro,
2012-10-07,-14.98, -8.53, -14.78, 3.10, 2.64, 12.20, repro,
2012-10-08,-14.24, -7.14, -21.58, 2.15, 1.65, 8.17, repro,
2012-10-09,-13.68, -5.00, -27.83, 2.16, 1.64, 8.30, repro,
2012-10-10,-13.47, -6.95, -25.07, 2.12, 1.62, 7.99, repro,
2012-10-11,-17.47, -7.94, -24.35, 2.08, 1.60, 7.98, repro,
2012-10-12,-14.07, -6.70, -24.94, 2.14, 1.63, 8.29, repro,
2012-10-13,-12.38, -7.51, -21.68, 2.34, 1.94, 9.34, repro,
2012-10-14,-14.29, -6.63, -29.37, 2.09, 1.62, 8.01, repro,
