PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4998423165 North Latitude, -119.5358081136 East Longitude, 50.72896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-08,0.72, -1.56, 63.77, 1.92, 1.57, 7.19, repro,
2016-02-09,1.70, -2.68, 65.17, 1.92, 1.57, 7.15, repro,
2016-02-10,-0.42, -1.91, 66.07, 1.91, 1.56, 7.14, repro,
2016-02-11,2.42, -2.98, 67.32, 1.90, 1.56, 7.17, repro,
2016-02-12,1.09, -2.70, 67.67, 1.89, 1.55, 7.13, repro,
2016-02-13,0.31, -3.51, 62.99, 1.91, 1.55, 7.11, repro,
2016-02-14,0.38, -2.11, 71.40, 1.94, 1.57, 7.25, repro,
2016-02-15,0.54, -2.64, 70.34, 1.92, 1.56, 7.16, repro,
2016-02-16,0.93, -3.67, 69.32, 1.90, 1.56, 7.14, repro,
2016-02-17,0.31, -2.82, 75.56, 1.93, 1.62, 7.32, repro,
2016-02-18,2.21, -0.74, 81.77, 1.99, 1.61, 7.45, repro,
2016-02-19,1.97, -3.85, 71.91, 1.93, 1.56, 7.19, repro,
2016-02-20,1.80, -2.14, 72.54, 1.92, 1.57, 7.16, repro,
2016-02-21,1.24, -2.98, 68.61, 1.91, 1.55, 7.08, repro,
2016-02-22,0.68, -2.08, 64.49, 1.91, 1.57, 7.21, repro,
2016-02-23,1.03, -2.84, 68.39, 1.88, 1.55, 7.06, repro,
2016-02-24,1.10, -3.09, 67.61, 1.91, 1.56, 7.12, repro,
2016-02-25,1.76, -2.30, 68.36, 1.92, 1.58, 7.20, repro,
2016-02-26,0.94, -2.71, 64.60, 1.97, 1.60, 7.42, repro,
2016-02-27,1.46, -3.32, 69.50, 1.92, 1.56, 7.16, repro,
2016-02-28,1.80, -2.48, 67.04, 1.93, 1.61, 7.25, repro,
2016-02-29,0.53, -2.72, 64.65, 1.92, 1.61, 7.22, repro,
2016-03-01,1.44, -2.80, 70.59, 1.93, 1.59, 7.17, repro,
2016-03-02,1.24, -2.53, 70.53, 1.92, 1.58, 7.17, repro,
2016-03-03,0.81, -3.79, 74.86, 1.90, 1.57, 7.08, repro,
2016-03-04,1.38, -2.77, 66.23, 1.97, 1.64, 7.41, repro,
2016-03-05,1.70, -2.07, 69.56, 1.89, 1.57, 7.09, repro,
2016-03-06,1.23, -1.06, 66.32, 1.93, 1.61, 7.32, repro,
2016-03-07,0.94, -2.38, 71.74, 1.95, 1.62, 7.30, repro,
2016-03-08,1.86, -1.98, 73.42, 1.99, 1.63, 7.42, repro,
2016-03-09,0.98, -3.07, 67.89, 1.91, 1.57, 7.09, repro,
2016-03-10,2.69, -1.67, 65.21, 1.86, 1.54, 6.87, repro,
2016-03-11,0.04, -1.63, 64.50, 1.90, 1.58, 7.07, repro,
2016-03-12,1.48, -1.95, 69.05, 1.87, 1.56, 6.94, repro,
2016-03-13,1.26, -1.63, 68.59, 1.88, 1.55, 6.90, repro,
2016-03-14,1.61, -0.60, 69.60, 1.90, 1.60, 7.00, repro,
2016-03-15,0.82, -0.59, 64.57, 1.89, 1.59, 6.92, repro,
2016-03-16,2.29, -1.21, 65.00, 1.94, 1.65, 7.16, repro,
2016-03-17,1.14, -0.95, 70.93, 1.93, 1.62, 7.14, repro,
2016-03-18,0.97, -0.72, 71.13, 1.97, 1.61, 7.20, repro,
2016-03-19,1.17, -1.16, 74.71, 1.91, 1.57, 7.00, repro,
2016-03-20,1.74, -0.96, 66.28, 1.87, 1.55, 6.89, repro,
2016-03-21,1.07, -1.87, 74.89, 1.88, 1.55, 6.92, repro,
2016-03-22,1.72, -1.80, 65.30, 1.90, 1.58, 6.99, repro,
2016-03-23,1.09, -3.08, 65.43, 1.87, 1.55, 6.88, repro,
2016-03-24,1.57, -2.22, 64.39, 1.87, 1.55, 6.91, repro,
2016-03-25,1.52, -1.38, 71.46, 1.89, 1.55, 6.92, repro,
2016-03-26,1.46, -3.19, 72.39, 1.85, 1.54, 6.84, repro,
2016-03-27,1.41, -2.17, 70.11, 1.88, 1.55, 6.91, repro,
2016-03-28,0.29, -1.05, 69.91, 1.89, 1.59, 7.02, repro,
2016-03-29,1.20, -0.55, 77.82, 1.90, 1.56, 7.07, repro,
2016-03-30,0.08, -1.43, 72.91, 1.86, 1.55, 6.89, repro,
2016-03-31,1.24, -0.61, 74.18, 1.85, 1.55, 6.87, repro,
2016-04-01,1.61, -1.37, 67.89, 1.86, 1.55, 6.89, repro,
2016-04-02,1.01, -0.68, 70.26, 1.86, 1.56, 6.91, repro,
2016-04-03,0.91, -1.48, 67.23, 1.86, 1.56, 6.94, repro,
2016-04-04,0.89, -0.61, 72.91, 1.88, 1.56, 6.96, repro,
2016-04-05,0.65, -1.83, 70.73, 1.86, 1.55, 6.90, repro,
2016-04-06,1.15, -1.00, 66.27, 1.88, 1.60, 6.97, repro,
2016-04-07,0.55, -2.82, 70.57, 1.91, 1.60, 7.05, repro,
2016-04-08,1.27, -1.73, 61.85, 1.87, 1.57, 6.99, repro,
2016-04-09,1.79, -1.80, 72.39, 1.90, 1.57, 7.04, repro,
2016-04-10,1.37, -2.72, 68.98, 1.89, 1.57, 6.97, repro,
2016-04-11,1.43, -1.46, 69.20, 1.85, 1.55, 6.87, repro,
2016-04-12,0.76, -2.76, 69.20, 1.86, 1.54, 6.86, repro,
2016-04-13,1.06, -2.07, 66.79, 1.87, 1.55, 6.91, repro,
2016-04-14,1.55, -1.37, 70.45, 1.88, 1.58, 7.05, repro,
2016-04-15,2.94, -2.12, 69.36, 1.88, 1.57, 6.98, repro,
2016-04-16,2.20, -1.95, 66.13, 1.86, 1.56, 6.92, repro,
2016-04-17,2.87, -1.32, 69.34, 1.85, 1.55, 6.88, repro,
2016-04-18,3.24, -2.34, 70.52, 1.88, 1.57, 6.97, repro,
2016-04-19,3.13, -2.11, 69.78, 1.91, 1.59, 7.19, repro,
2016-04-20,2.84, -2.44, 65.14, 1.92, 1.59, 7.25, repro,
2016-04-21,1.63, -1.20, 64.68, 1.86, 1.56, 6.94, repro,
2016-04-22,3.18, -1.81, 70.93, 1.91, 1.64, 7.16, repro,
2016-04-23,3.06, -2.91, 66.78, 1.88, 1.56, 6.97, repro,
2016-04-24,2.57, -2.86, 70.53, 1.87, 1.55, 6.93, repro,
2016-04-25,2.55, -3.11, 68.16, 1.90, 1.59, 7.14, repro,
2016-04-26,2.75, -2.38, 67.03, 1.88, 1.57, 7.00, repro,
2016-04-27,1.83, -2.49, 74.52, 1.87, 1.58, 7.03, repro,
2016-04-28,0.85, -2.10, 71.20, 1.87, 1.57, 6.99, repro,
2016-04-29,1.38, -2.70, 61.58, 1.88, 1.56, 6.96, repro,
2016-04-30,2.52, -2.45, 66.83, 1.88, 1.58, 7.00, repro,
2016-05-01,2.33, -2.98, 69.82, 1.86, 1.56, 6.94, repro,
2016-05-02,3.86, -2.47, 69.63, 1.91, 1.59, 7.17, repro,
2016-05-03,1.81, -2.54, 66.33, 1.92, 1.60, 7.21, repro,
2016-05-04,0.53, -3.97, 71.43, 1.93, 1.60, 7.27, repro,
2016-05-05,0.37, -2.50, 71.30, 1.98, 1.60, 7.34, repro,
2016-05-06,1.04, -3.91, 73.63, 1.94, 1.58, 7.25, repro,
2016-05-07,1.48, -4.75, 70.94, 1.91, 1.61, 7.12, repro,
2016-05-08,0.75, -4.83, 70.38, 1.93, 1.61, 7.18, repro,
2016-05-09,0.86, -4.56, 72.12, 1.89, 1.56, 6.97, repro,
2016-05-10,1.15, -3.83, 69.88, 1.88, 1.55, 6.91, repro,
2016-05-11,1.62, -2.71, 66.13, 1.87, 1.57, 6.96, repro,
2016-05-12,1.86, -3.49, 66.55, 1.87, 1.56, 6.93, repro,
2016-05-13,0.55, -3.65, 71.40, 1.87, 1.56, 6.95, repro,
2016-05-14,-0.11, -3.71, 68.34, 1.88, 1.56, 6.96, repro,
2016-05-15,-0.14, -3.06, 76.48, 1.88, 1.55, 6.94, repro,
2016-05-16,0.46, -2.33, 70.05, 1.88, 1.56, 6.99, repro,
2016-05-17,1.37, -4.47, 74.36, 1.86, 1.55, 6.90, repro,
2016-05-18,1.43, -4.06, 60.50, 1.87, 1.55, 6.92, repro,
2016-05-19,3.31, -5.72, 66.08, 1.91, 1.59, 7.19, repro,
2016-05-20,2.35, -4.79, 70.62, 1.89, 1.57, 7.02, repro,
2016-05-21,0.93, -4.72, 62.80, 1.86, 1.55, 6.89, repro,
2016-05-22,0.96, -4.75, 67.70, 1.86, 1.55, 6.92, repro,
2016-05-23,1.53, -4.06, 65.70, 1.86, 1.55, 6.88, repro,
2016-05-24,1.61, -5.02, 63.39, 1.87, 1.56, 6.98, repro,
2016-05-25,0.87, -5.02, 69.32, 1.87, 1.55, 6.95, repro,
2016-05-26,1.32, -3.76, 67.45, 1.88, 1.55, 6.89, repro,
2016-05-27,0.60, -3.20, 70.51, 1.93, 1.56, 7.03, repro,
2016-05-28,0.07, -4.41, 66.50, 1.86, 1.55, 6.90, repro,
2016-05-29,1.19, -5.11, 63.75, 1.88, 1.56, 6.97, repro,
2016-05-30,-0.10, -4.34, 64.98, 1.88, 1.57, 7.01, repro,
2016-05-31,1.35, -3.49, 63.03, 1.87, 1.55, 6.91, repro,
2016-06-01,1.28, -4.04, 63.21, 1.86, 1.55, 6.89, repro,
2016-06-02,0.95, -3.35, 67.97, 1.88, 1.56, 6.97, repro,
2016-06-03,1.81, -4.47, 65.13, 1.92, 1.65, 7.30, repro,
2016-06-04,0.30, -6.30, 67.80, 1.88, 1.55, 6.95, repro,
2016-06-05,0.83, -5.23, 72.72, 1.91, 1.61, 7.10, repro,
2016-06-06,0.18, -5.15, 64.57, 1.87, 1.55, 6.89, repro,
2016-06-07,1.55, -5.45, 72.16, 1.87, 1.56, 6.93, repro,
2016-06-08,-0.15, -4.40, 69.51, 1.86, 1.55, 6.92, repro,
2016-06-09,0.65, -5.26, 70.94, 1.87, 1.55, 6.92, repro,
2016-06-10,-0.20, -5.37, 70.11, 1.87, 1.57, 6.95, repro,
2016-06-11,0.83, -5.96, 68.51, 1.87, 1.56, 6.95, repro,
2016-06-12,1.52, -5.10, 63.55, 1.88, 1.57, 6.99, repro,
2016-06-13,0.86, -5.43, 66.77, 1.87, 1.56, 6.95, repro,
2016-06-14,0.88, -4.49, 71.13, 1.86, 1.56, 6.91, repro,
2016-06-15,-1.39, -5.27, 73.11, 1.86, 1.58, 6.96, repro,
2016-06-16,-0.46, -5.83, 73.00, 1.87, 1.57, 6.95, repro,
2016-06-17,2.20, -6.38, 72.83, 1.89, 1.56, 6.98, repro,
2016-06-18,1.34, -5.45, 64.00, 1.88, 1.56, 6.95, repro,
2016-06-19,1.40, -3.98, 65.86, 1.87, 1.57, 6.94, repro,
2016-06-20,1.90, -4.74, 70.43, 1.87, 1.58, 6.97, repro,
2016-06-21,0.20, -4.46, 72.78, 1.86, 1.57, 6.93, repro,
2016-06-22,0.72, -5.54, 66.02, 1.88, 1.57, 6.99, repro,
2016-06-23,1.09, -4.70, 74.08, 1.89, 1.56, 6.98, repro,
2016-06-24,-0.46, -5.61, 75.58, 1.92, 1.59, 7.04, repro,
2016-06-25,0.66, -4.52, 73.07, 1.91, 1.62, 7.06, repro,
2016-06-26,0.18, -5.79, 65.95, 1.86, 1.57, 6.93, repro,
2016-06-27,-0.65, -6.48, 68.91, 1.86, 1.57, 6.94, repro,
2016-06-28,-0.90, -5.37, 73.84, 1.89, 1.56, 7.00, repro,
2016-06-29,0.41, -4.73, 70.23, 1.88, 1.55, 6.93, repro,
2016-06-30,-1.81, -5.15, 67.11, 1.87, 1.56, 6.91, repro,
2016-07-01,-0.14, -5.34, 68.51, 1.86, 1.57, 6.93, repro,
2016-07-02,0.12, -3.69, 69.62, 1.86, 1.57, 6.95, repro,
2016-07-03,-0.35, -5.98, 74.44, 1.90, 1.58, 7.06, repro,
2016-07-04,0.68, -5.19, 71.46, 1.91, 1.55, 7.01, repro,
2016-07-05,2.43, -6.25, 69.51, 1.87, 1.55, 6.92, repro,
2016-07-06,1.61, -4.95, 66.85, 1.89, 1.61, 7.07, repro,
2016-07-07,0.12, -5.33, 74.80, 1.86, 1.54, 6.88, repro,
2016-07-08,-0.65, -4.84, 69.66, 1.92, 1.61, 7.14, repro,
2016-07-09,-0.06, -4.45, 70.20, 1.87, 1.57, 6.96, repro,
2016-07-10,1.77, -6.12, 73.73, 1.87, 1.54, 6.91, repro,
2016-07-11,0.80, -5.20, 71.93, 1.88, 1.55, 6.95, repro,
2016-07-12,-0.64, -4.00, 72.21, 1.87, 1.55, 6.93, repro,
2016-07-13,-0.32, -3.81, 73.15, 1.86, 1.55, 6.91, repro,
2016-07-14,-0.60, -4.51, 71.63, 1.87, 1.55, 6.91, repro,
2016-07-15,-0.17, -4.29, 76.19, 1.89, 1.56, 6.96, repro,
2016-07-16,-0.30, -5.25, 71.95, 1.89, 1.56, 7.00, repro,
2016-07-17,0.01, -3.57, 70.60, 1.87, 1.55, 6.93, repro,
2016-07-18,0.27, -3.33, 76.20, 1.86, 1.56, 6.94, repro,
2016-07-19,-1.69, -3.72, 67.41, 1.91, 1.60, 7.06, repro,
2016-07-20,1.11, -5.58, 68.26, 1.90, 1.58, 7.04, repro,
2016-07-21,0.97, -5.24, 72.63, 1.88, 1.55, 6.92, repro,
2016-07-22,0.46, -4.96, 75.11, 1.92, 1.59, 7.06, repro,
2016-07-23,1.31, -5.98, 75.82, 1.87, 1.55, 6.89, repro,
2016-07-24,1.59, -5.19, 77.54, 1.88, 1.56, 6.96, repro,
2016-07-25,0.64, -6.33, 74.54, 1.88, 1.55, 6.91, repro,
2016-07-26,0.39, -4.62, 72.29, 1.93, 1.60, 7.05, repro,
2016-07-27,-0.73, -5.60, 75.56, 2.10, 1.67, 7.62, repro,
2016-07-28,0.36, -5.04, 78.13, 1.88, 1.56, 6.97, repro,
2016-07-29,0.72, -4.16, 78.45, 1.92, 1.58, 7.15, repro,
2016-07-30,-0.30, -5.11, 81.57, 1.89, 1.57, 6.98, repro,
2016-07-31,-0.19, -5.03, 81.58, 1.88, 1.55, 6.93, repro,
2016-08-01,1.31, -4.35, 69.20, 1.88, 1.56, 6.95, repro,
2016-08-02,-0.14, -5.82, 70.22, 1.87, 1.55, 6.94, repro,
2016-08-03,-0.86, -4.93, 69.70, 1.87, 1.55, 6.91, repro,
2016-08-04,0.89, -4.18, 72.39, 1.91, 1.59, 7.01, repro,
2016-08-05,-0.23, -4.87, 75.97, 1.88, 1.56, 7.02, repro,
2016-08-06,-1.05, -7.08, 69.18, 1.85, 1.55, 6.89, repro,
2016-08-07,0.44, -6.55, 75.56, 1.87, 1.55, 6.92, repro,
2016-08-08,0.12, -6.63, 75.51, 1.88, 1.55, 6.97, repro,
2016-08-09,-0.33, -5.88, 78.74, 1.89, 1.54, 6.88, repro,
2016-08-10,-0.20, -6.58, 68.96, 1.88, 1.55, 6.95, repro,
2016-08-11,-0.23, -6.39, 72.39, 1.86, 1.55, 6.89, repro,
2016-08-12,-0.57, -4.50, 67.55, 2.06, 1.67, 7.70, repro,
2016-08-13,1.28, -5.53, 72.43, 1.86, 1.54, 6.87, repro,
2016-08-14,-0.77, -4.50, 71.61, 1.87, 1.55, 6.92, repro,
2016-08-15,1.25, -5.19, 78.28, 1.86, 1.55, 6.89, repro,
2016-08-16,1.12, -5.16, 77.84, 1.88, 1.60, 7.06, repro,
2016-08-17,-1.74, -4.16, 74.04, 1.86, 1.54, 6.87, repro,
2016-08-18,-0.27, -4.87, 73.00, 1.85, 1.55, 6.93, repro,
2016-08-19,-0.23, -4.34, 67.24, 1.95, 1.59, 7.16, repro,
2016-08-20,0.04, -5.25, 72.67, 1.88, 1.55, 6.92, repro,
2016-08-21,0.02, -5.05, 80.59, 1.86, 1.55, 6.91, repro,
2016-08-22,-1.05, -3.94, 78.15, 1.85, 1.55, 6.90, repro,
2016-08-23,0.59, -4.26, 67.33, 1.87, 1.55, 6.96, repro,
2016-08-24,-0.53, -4.07, 71.77, 1.88, 1.55, 6.92, repro,
2016-08-25,-0.52, -4.09, 68.81, 1.88, 1.54, 6.92, repro,
2016-08-26,-0.05, -3.97, 74.33, 1.89, 1.59, 7.08, repro,
2016-08-27,0.76, -4.57, 64.26, 1.85, 1.55, 6.87, repro,
2016-08-28,0.29, -4.04, 68.40, 1.86, 1.55, 6.94, repro,
2016-08-29,-0.41, -3.84, 62.16, 1.86, 1.55, 6.91, repro,
2016-08-30,-0.46, -2.69, 74.10, 1.87, 1.56, 6.98, repro,
2016-08-31,0.52, -3.74, 73.11, 1.87, 1.56, 6.98, repro,
2016-09-01,-0.16, -2.54, 74.13, 1.86, 1.55, 6.90, repro,
2016-09-02,-0.70, -3.89, 75.92, 1.88, 1.58, 6.96, repro,
2016-09-03,-1.80, -4.59, 79.34, 1.87, 1.55, 6.93, repro,
2016-09-04,-0.46, -2.88, 74.35, 1.88, 1.57, 7.03, repro,
2016-09-05,0.73, -4.17, 80.64, 1.88, 1.56, 6.99, repro,
2016-09-06,-0.20, -3.36, 84.15, 1.85, 1.54, 6.88, repro,
2016-09-07,-0.03, -3.64, 77.67, 1.92, 1.60, 7.11, repro,
2016-09-08,0.52, -3.52, 66.89, 2.00, 1.62, 7.32, repro,
2016-09-09,-0.17, -3.08, 71.86, 1.93, 1.60, 7.19, repro,
2016-09-10,0.24, -2.68, 68.76, 1.86, 1.55, 6.95, repro,
2016-09-11,-0.22, -3.83, 75.14, 1.87, 1.56, 6.96, repro,
2016-09-12,-0.69, -3.15, 83.86, 1.85, 1.54, 6.88, repro,
2016-09-13,-1.35, -4.39, 67.67, 1.89, 1.56, 7.00, repro,
2016-09-14,0.13, -2.55, 75.71, 1.89, 1.60, 7.01, repro,
2016-09-15,1.02, -3.87, 70.26, 1.92, 1.62, 7.17, repro,
2016-09-16,0.33, -4.15, 75.57, 1.94, 1.59, 7.28, repro,
2016-09-17,1.13, -4.22, 77.52, 1.88, 1.55, 6.95, repro,
2016-09-18,0.26, -3.57, 80.17, 1.87, 1.54, 6.95, repro,
2016-09-19,0.98, -5.60, 75.66, 1.88, 1.56, 6.96, repro,
2016-09-20,0.16, -4.03, 73.25, 1.88, 1.55, 6.97, repro,
2016-09-21,-1.41, -3.58, 79.28, 1.87, 1.56, 6.97, repro,
2016-09-22,0.62, -4.92, 79.51, 1.89, 1.61, 7.08, repro,
2016-09-23,1.21, -4.19, 77.38, 1.90, 1.61, 7.07, repro,
2016-09-24,0.74, -2.63, 76.56, 1.87, 1.56, 7.00, repro,
2016-09-25,0.94, -3.75, 71.26, 1.86, 1.55, 6.91, repro,
2016-09-26,0.61, -3.52, 74.69, 1.87, 1.55, 6.98, repro,
2016-09-27,-0.60, -3.98, 74.27, 1.88, 1.57, 7.03, repro,
2016-09-28,1.19, -4.50, 73.69, 1.91, 1.61, 7.14, repro,
2016-09-29,-0.26, -3.16, 69.14, 1.89, 1.56, 7.02, repro,
2016-09-30,0.40, -1.71, 76.55, 1.87, 1.55, 6.91, repro,
2016-10-01,1.11, -3.28, 75.59, 1.85, 1.54, 6.88, repro,
2016-10-02,0.58, -3.00, 75.57, 1.86, 1.56, 7.00, repro,
2016-10-03,-0.09, -3.86, 71.71, 1.87, 1.56, 6.97, repro,
2016-10-04,0.20, -3.63, 79.91, 1.86, 1.55, 6.93, repro,
2016-10-05,-1.10, -1.92, 81.67, 1.88, 1.54, 6.92, repro,
2016-10-06,1.46, -2.81, 77.12, 1.88, 1.54, 6.92, repro,
2016-10-07,-0.10, -3.05, 74.55, 1.86, 1.55, 6.96, repro,
2016-10-08,-0.06, -2.97, 77.33, 1.86, 1.55, 6.96, repro,
2016-10-09,-0.82, -3.92, 74.71, 1.85, 1.54, 6.87, repro,
2016-10-10,-1.03, -4.26, 74.75, 1.87, 1.55, 6.94, repro,
2016-10-11,0.04, -2.72, 76.31, 1.93, 1.61, 7.16, repro,
2016-10-12,1.76, -2.98, 73.19, 1.90, 1.61, 7.12, repro,
2016-10-13,2.48, -3.61, 69.86, 1.87, 1.56, 6.99, repro,
2016-10-14,-0.36, -3.25, 75.01, 1.87, 1.56, 7.00, repro,
2016-10-15,0.37, -2.11, 79.91, 1.87, 1.56, 6.97, repro,
2016-10-16,3.13, -2.01, 74.11, 1.89, 1.56, 7.02, repro,
2016-10-17,1.46, -3.88, 72.12, 1.90, 1.57, 7.09, repro,
2016-10-18,2.03, -3.46, 71.90, 1.87, 1.56, 6.96, repro,
2016-10-19,0.12, -2.93, 71.28, 1.86, 1.56, 6.96, repro,
2016-10-20,1.39, -3.12, 69.04, 1.86, 1.54, 6.91, repro,
2016-10-21,1.47, -2.13, 69.45, 1.87, 1.55, 6.93, repro,
2016-10-22,0.21, -1.95, 79.18, 1.89, 1.55, 6.99, repro,
2016-10-23,0.24, -0.97, 74.55, 1.89, 1.56, 7.00, repro,
2016-10-24,-0.46, -1.70, 69.75, 1.90, 1.57, 7.06, repro,
2016-10-25,0.72, -2.79, 68.06, 1.88, 1.56, 6.97, repro,
2016-10-26,-0.98, -2.57, 71.18, 1.88, 1.56, 6.99, repro,
2016-10-27,1.80, -0.56, 75.08, 1.88, 1.56, 7.02, repro,
2016-10-28,0.70, -2.03, 66.37, 1.91, 1.56, 7.05, repro,
2016-10-29,1.73, -2.50, 68.18, 1.88, 1.56, 7.01, repro,
2016-10-30,0.97, -1.04, 75.36, 1.89, 1.57, 7.06, repro,
2016-10-31,1.60, -2.73, 72.07, 1.85, 1.56, 6.95, repro,
2016-11-01,-0.13, -2.99, 74.76, 1.87, 1.56, 6.98, repro,
2016-11-02,0.67, -1.74, 71.84, 1.98, 1.58, 7.38, repro,
2016-11-03,1.36, -1.73, 62.89, 1.87, 1.54, 6.90, repro,
2016-11-04,0.93, -2.85, 68.90, 1.88, 1.55, 6.93, repro,
2016-11-05,1.19, -1.89, 68.63, 1.87, 1.55, 6.94, repro,
2016-11-06,0.31, -2.65, 67.92, 1.87, 1.57, 6.97, repro,
2016-11-07,0.96, -3.10, 68.42, 1.86, 1.55, 6.92, repro,
2016-11-08,1.99, -2.17, 65.34, 1.87, 1.55, 6.95, repro,
2016-11-09,1.57, -2.61, 69.78, 1.87, 1.55, 6.96, repro,
2016-11-10,0.85, -2.38, 72.14, 1.94, 1.57, 7.07, repro,
2016-11-11,1.62, -2.33, 72.02, 1.87, 1.57, 7.03, repro,
2016-11-12,0.71, -1.78, 77.56, 1.87, 1.55, 6.95, repro,
2016-11-13,1.49, -0.79, 74.36, 1.87, 1.55, 6.92, repro,
2016-11-14,1.91, -1.52, 65.69, 1.88, 1.55, 6.96, repro,
2016-11-15,0.66, -1.23, 81.44, 1.87, 1.55, 6.92, repro,
2016-11-16,0.68, -1.78, 77.96, 1.89, 1.56, 7.00, repro,
2016-11-17,0.46, -3.40, 68.60, 1.90, 1.61, 7.10, repro,
2016-11-18,0.68, -1.63, 71.95, 1.86, 1.56, 6.93, repro,
2016-11-19,2.55, -2.25, 68.45, 1.87, 1.56, 6.98, repro,
2016-11-20,0.11, -1.75, 75.30, 1.86, 1.55, 6.94, repro,
2016-11-21,1.22, -1.51, 76.16, 1.88, 1.56, 6.95, repro,
2016-11-22,1.22, -2.52, 69.84, 1.91, 1.61, 7.09, repro,
2016-11-23,0.59, -2.65, 69.37, 1.86, 1.56, 6.97, repro,
2016-11-24,0.71, -1.78, 69.01, 1.87, 1.56, 6.95, repro,
2016-11-25,2.11, -2.61, 65.34, 1.88, 1.55, 6.97, repro,
2016-11-26,1.70, -2.84, 68.63, 1.92, 1.61, 7.18, repro,
2016-11-27,-0.54, -2.69, 78.60, 1.94, 1.61, 7.12, repro,
2016-11-28,2.04, -2.73, 81.96, 1.86, 1.55, 6.93, repro,
2016-11-29,0.61, -2.16, 72.21, 1.85, 1.55, 6.91, repro,
2016-11-30,1.82, -2.86, 68.24, 1.87, 1.55, 6.93, repro,
2016-12-01,1.19, -1.92, 73.16, 1.92, 1.60, 7.16, repro,
2016-12-02,2.54, -2.66, 65.17, 1.90, 1.59, 7.12, repro,
2016-12-03,0.92, -1.86, 70.30, 1.87, 1.54, 6.93, repro,
2016-12-04,0.91, -2.72, 70.74, 1.86, 1.54, 6.90, repro,
2016-12-05,1.07, -2.95, 71.13, 1.89, 1.60, 7.06, repro,
2016-12-06,1.72, -3.34, 70.70, 1.88, 1.57, 7.04, repro,
2016-12-07,0.58, -2.83, 68.33, 1.89, 1.57, 7.01, repro,
2016-12-08,0.71, -3.16, 72.32, 1.88, 1.57, 6.98, repro,
2016-12-09,0.66, -3.15, 67.13, 1.91, 1.58, 7.12, repro,
2016-12-10,0.43, -4.42, 70.35, 1.87, 1.56, 6.95, repro,
2016-12-11,1.05, -2.95, 73.12, 1.87, 1.56, 6.99, repro,
2016-12-12,1.70, -2.70, 72.62, 1.90, 1.61, 7.12, repro,
2016-12-13,1.73, -2.93, 68.48, 1.92, 1.62, 7.17, repro,
2016-12-14,2.31, -1.65, 74.76, 1.91, 1.62, 7.18, repro,
2016-12-15,1.50, -4.00, 69.05, 1.86, 1.55, 6.91, repro,
2016-12-16,0.26, -4.50, 63.32, 1.94, 1.58, 7.13, repro,
2016-12-17,1.17, -3.57, 72.49, 1.88, 1.56, 7.01, repro,
2016-12-18,1.46, -3.12, 67.97, 1.89, 1.56, 6.97, repro,
2016-12-19,2.15, -3.39, 63.33, 2.01, 1.65, 7.39, repro,
2016-12-20,1.54, -2.73, 68.80, 1.87, 1.55, 6.90, repro,
2016-12-21,1.51, -4.59, 72.57, 1.87, 1.56, 6.90, repro,
2016-12-22,0.49, -3.75, 69.99, 1.88, 1.57, 7.01, repro,
2016-12-23,0.91, -3.68, 69.73, 1.88, 1.56, 7.02, repro,
2016-12-24,0.93, -5.33, 69.32, 1.87, 1.55, 6.97, repro,
2016-12-25,0.72, -4.69, 68.71, 1.86, 1.55, 6.90, repro,
2016-12-26,2.00, -3.26, 67.03, 1.85, 1.54, 6.84, repro,
2016-12-27,1.26, -4.25, 67.46, 1.88, 1.57, 7.00, repro,
2016-12-28,0.50, -3.45, 66.25, 1.88, 1.55, 6.97, repro,
2016-12-29,1.94, -2.72, 64.86, 1.88, 1.56, 6.98, repro,
2016-12-30,1.43, -3.19, 69.43, 1.90, 1.57, 7.07, repro,
2016-12-31,1.62, -3.04, 74.55, 1.86, 1.55, 6.90, repro,
2017-01-01,1.56, -2.47, 78.11, 1.85, 1.55, 6.88, repro,
2017-01-02,-0.25, -4.65, 70.49, 1.88, 1.55, 6.95, repro,
2017-01-03,0.07, -3.29, 66.30, 1.88, 1.56, 6.98, repro,
2017-01-04,0.50, -3.47, 66.16, 1.87, 1.55, 6.92, repro,
2017-01-05,-0.60, -4.68, 68.54, 1.86, 1.56, 6.89, repro,
2017-01-06,1.12, -3.88, 71.48, 1.86, 1.55, 6.90, repro,
2017-01-07,1.38, -4.29, 64.36, 1.89, 1.55, 6.97, repro,
2017-01-08,0.51, -8.80, 55.35, 1.92, 1.58, 7.12, repro,
2017-01-09,0.17, -8.01, 57.08, 1.93, 1.60, 7.24, repro,
2017-01-10,2.15, -2.60, 65.29, 1.92, 1.58, 7.15, repro,
2017-01-11,0.48, -3.62, 70.71, 1.93, 1.59, 7.19, repro,
2017-01-12,2.19, -4.33, 68.20, 1.88, 1.56, 7.02, repro,
2017-01-13,2.92, -4.99, 61.75, 1.89, 1.56, 6.98, repro,
2017-01-14,2.72, -4.03, 59.51, 1.89, 1.56, 6.98, repro,
