PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.1525778525 North Latitude, -102.4094886057 East Longitude, 850.85588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-28,2.56, -3.86, -26.50, 1.73, 1.74, 7.11, repro,
2015-11-29,2.37, -5.67, -32.07, 1.77, 1.81, 7.44, repro,
2015-11-30,1.92, -6.81, -25.04, 1.78, 1.84, 7.52, repro,
2015-12-01,0.34, -3.43, -18.12, 1.93, 2.09, 8.38, repro,
2015-12-02,1.94, -5.31, -25.33, 1.78, 1.85, 7.61, repro,
2015-12-03,0.68, -4.68, -16.01, 1.77, 1.85, 7.51, repro,
2015-12-04,0.92, -4.00, -21.25, 1.81, 1.89, 7.67, repro,
2015-12-05,1.35, -4.31, -28.39, 1.79, 1.84, 7.56, repro,
2015-12-06,1.05, -4.82, -21.36, 1.78, 1.83, 7.52, repro,
2015-12-07,0.17, -5.35, -20.36, 1.82, 1.87, 7.61, repro,
2015-12-08,1.89, -5.89, -18.19, 1.79, 1.88, 7.59, repro,
2015-12-09,1.24, -5.73, -14.77, 1.79, 1.84, 7.56, repro,
2015-12-10,2.30, -5.58, -19.78, 1.82, 1.87, 7.60, repro,
2015-12-11,1.37, -6.60, -23.60, 1.82, 1.87, 7.64, repro,
2015-12-12,-0.06, -5.62, -22.34, 1.81, 1.84, 7.59, repro,
2015-12-13,1.96, -4.16, -20.51, 1.85, 1.85, 7.70, repro,
2015-12-14,0.50, -5.56, -11.83, 1.76, 1.78, 7.36, repro,
2015-12-15,1.83, -4.70, -12.31, 1.77, 1.85, 7.56, repro,
2015-12-16,2.47, -5.80, -17.22, 1.79, 1.85, 7.60, repro,
2015-12-17,0.69, -3.11, -13.40, 1.81, 1.86, 7.61, repro,
2015-12-18,0.85, -4.97, -23.96, 1.81, 1.85, 7.60, repro,
2015-12-19,0.98, -4.12, -18.82, 1.76, 1.80, 7.45, repro,
2015-12-20,-0.27, -1.29, -14.34, 1.75, 1.78, 7.32, repro,
2015-12-21,1.40, -5.62, -29.13, 1.77, 1.79, 7.45, repro,
2015-12-22,1.76, -4.53, -8.93, 1.76, 1.79, 7.42, repro,
2015-12-23,2.10, -3.96, -6.83, 1.76, 1.77, 7.44, repro,
2015-12-24,0.55, -4.54, -12.18, 1.76, 1.79, 7.42, repro,
2015-12-25,0.01, -3.60, -14.15, 1.79, 1.84, 7.63, repro,
2015-12-26,2.28, -4.16, -16.80, 1.75, 1.85, 7.56, repro,
2015-12-27,3.81, -6.40, -15.93, 1.79, 1.83, 7.60, repro,
2015-12-28,-0.02, -3.49, -18.99, 1.74, 1.78, 7.39, repro,
2015-12-29,1.66, -5.13, -21.92, 1.76, 1.80, 7.45, repro,
2015-12-30,1.64, -3.01, -16.44, 1.75, 1.78, 7.40, repro,
2015-12-31,1.10, -3.61, -23.31, 1.77, 1.82, 7.59, repro,
2016-01-01,2.51, -3.62, -24.30, 1.75, 1.79, 7.47, repro,
2016-01-02,1.21, -4.07, -28.67, 1.75, 1.85, 7.54, repro,
2016-01-03,1.58, -3.92, -26.65, 1.75, 1.80, 7.43, repro,
2016-01-04,1.67, -5.10, -28.44, 1.79, 1.88, 7.74, repro,
2016-01-05,2.17, -2.21, -18.78, 1.77, 1.79, 7.47, repro,
2016-01-06,1.66, -2.98, -20.98, 1.75, 1.79, 7.45, repro,
2016-01-07,0.67, -4.50, -20.29, 1.78, 1.83, 7.61, repro,
2016-01-08,0.64, -4.99, -11.93, 1.82, 1.85, 7.71, repro,
2016-01-09,2.20, -3.65, -16.59, 1.80, 1.82, 7.63, repro,
2016-01-10,1.46, -4.89, -17.56, 1.77, 1.80, 7.49, repro,
2016-01-11,1.62, -5.05, -25.68, 1.76, 1.80, 7.53, repro,
2016-01-12,1.38, -4.62, -20.64, 1.80, 1.81, 7.67, repro,
2016-01-13,2.15, -5.46, -19.22, 1.74, 1.77, 7.34, repro,
2016-01-14,1.94, -4.75, -16.72, 1.79, 1.84, 7.67, repro,
2016-01-15,1.78, -4.25, -9.51, 1.79, 1.84, 7.42, repro,
2016-01-16,1.65, -4.63, -10.07, 1.77, 1.79, 7.42, repro,
2016-01-17,2.20, -4.84, -20.09, 1.81, 1.82, 7.57, repro,
2016-01-18,2.04, -4.57, -20.00, 1.83, 1.85, 7.81, repro,
2016-01-19,1.87, -4.96, -23.30, 1.76, 1.78, 7.35, repro,
2016-01-20,1.92, -3.22, -25.19, 1.76, 1.78, 7.41, repro,
2016-01-21,2.53, -3.30, -12.91, 1.76, 1.79, 7.39, repro,
2016-01-22,1.84, -5.64, -26.94, 1.75, 1.79, 7.41, repro,
2016-01-23,1.43, -5.96, -21.37, 1.77, 1.85, 7.62, repro,
2016-01-24,1.01, -4.14, -23.77, 1.81, 1.81, 7.67, repro,
2016-01-25,2.22, -5.06, -18.96, 1.82, 1.83, 7.85, repro,
2016-01-26,1.90, -5.08, -29.25, 1.80, 1.80, 7.67, repro,
2016-01-27,2.78, -4.08, -34.59, 1.74, 1.69, 7.14, repro,
2016-01-28,1.36, -5.02, -25.99, 1.78, 1.73, 7.39, repro,
2016-01-29,1.23, -6.05, -27.48, 1.84, 1.82, 7.81, repro,
2016-01-30,1.86, -4.31, -9.80, 1.80, 1.80, 7.67, repro,
2016-01-31,2.53, -4.73, -9.57, 1.86, 1.86, 8.12, repro,
2016-02-01,0.13, -2.37, -9.22, 1.79, 1.79, 7.57, repro,
2016-02-02,2.27, -6.36, -14.32, 1.79, 1.80, 7.66, repro,
2016-02-03,1.83, -6.72, -23.12, 1.80, 1.78, 7.63, repro,
2016-02-04,1.44, -5.61, -25.19, 1.80, 1.79, 7.63, repro,
2016-02-05,1.83, -4.07, -25.70, 1.78, 1.78, 7.52, repro,
2016-02-06,1.28, -3.78, -22.72, 1.79, 1.78, 7.53, repro,
2016-02-07,1.44, -3.54, -16.56, 1.80, 1.82, 7.68, repro,
2016-02-08,0.64, -5.84, -24.87, 1.81, 1.79, 7.65, repro,
2016-02-09,0.79, -3.87, -16.86, 1.83, 1.87, 7.92, repro,
2016-02-10,1.79, -4.49, -18.93, 1.82, 1.88, 7.94, repro,
2016-02-11,2.05, -3.12, -22.32, 1.79, 1.78, 7.59, repro,
2016-02-12,1.86, -5.95, -30.85, 1.79, 1.80, 7.62, repro,
2016-02-13,1.18, -5.52, -29.03, 1.80, 1.80, 7.62, repro,
2016-02-14,0.43, -5.72, -17.58, 1.83, 1.82, 7.86, repro,
2016-02-15,2.14, -6.31, -20.91, 1.92, 2.03, 8.45, repro,
2016-02-16,1.48, -3.97, -12.67, 1.79, 1.76, 7.47, repro,
2016-02-17,1.27, -5.98, -18.65, 1.80, 1.79, 7.58, repro,
2016-02-18,1.43, -3.97, -20.31, 1.79, 1.78, 7.53, repro,
2016-02-19,1.44, -3.83, -13.92, 1.79, 1.78, 7.53, repro,
2016-02-20,1.41, -2.47, -13.34, 1.81, 1.77, 7.49, repro,
2016-02-21,1.54, -4.96, -19.58, 1.79, 1.76, 7.44, repro,
2016-02-22,1.49, -6.30, -23.98, 1.79, 1.74, 7.37, repro,
2016-02-23,1.49, -3.35, -18.86, 1.81, 1.83, 7.62, repro,
2016-02-24,1.42, -5.65, -27.10, 1.81, 1.82, 7.71, repro,
2016-02-25,1.24, -2.99, -15.37, 1.79, 1.77, 7.39, repro,
2016-02-26,1.29, -3.23, -17.94, 1.83, 1.83, 7.54, repro,
2016-02-27,2.78, -5.07, -27.61, 1.80, 1.81, 7.56, repro,
2016-02-28,2.27, -5.22, -15.22, 1.81, 1.85, 7.76, repro,
2016-02-29,0.83, -4.08, -24.75, 1.82, 1.87, 7.78, repro,
2016-03-01,3.74, -5.68, -26.01, 1.80, 1.83, 7.66, repro,
2016-03-02,2.45, -4.42, -22.09, 1.80, 1.79, 7.58, repro,
2016-03-03,1.95, -6.19, -20.06, 1.80, 1.78, 7.52, repro,
2016-03-04,0.50, -4.14, -18.10, 1.84, 1.81, 7.63, repro,
2016-03-05,1.69, -4.20, -23.95, 1.80, 1.80, 7.54, repro,
2016-03-06,1.86, -2.20, -15.67, 1.79, 1.76, 7.35, repro,
2016-03-07,1.70, -1.05, -14.64, 1.81, 1.81, 7.46, repro,
2016-03-08,2.98, -4.88, -19.74, 1.89, 2.01, 8.17, repro,
2016-03-09,2.08, -6.00, -29.06, 1.76, 1.70, 7.11, repro,
2016-03-10,1.99, -5.94, -21.49, 1.72, 1.66, 7.01, repro,
2016-03-11,0.61, -4.87, -34.52, 1.78, 1.71, 7.35, repro,
2016-03-12,1.06, -5.35, -21.96, 1.74, 1.67, 7.08, repro,
2016-03-13,2.16, -5.06, -7.60, 1.78, 1.75, 7.41, repro,
2016-03-14,1.85, -3.18, -8.33, 1.86, 1.86, 7.68, repro,
2016-03-15,0.88, -4.39, -21.01, 1.82, 1.81, 7.54, repro,
2016-03-16,1.15, -3.94, -17.89, 1.82, 1.83, 7.50, repro,
2016-03-17,0.71, -1.75, -9.05, 1.83, 1.82, 7.65, repro,
2016-03-18,1.75, -4.10, -17.62, 1.87, 1.88, 7.71, repro,
2016-03-19,1.81, -6.18, -24.60, 1.80, 1.80, 7.60, repro,
2016-03-20,0.77, -5.63, -29.16, 1.79, 1.76, 7.50, repro,
2016-03-21,0.99, -3.40, -25.92, 1.80, 1.80, 7.58, repro,
2016-03-22,1.57, -5.27, -18.63, 1.78, 1.77, 7.49, repro,
2016-03-23,0.35, -5.66, -24.52, 1.80, 1.78, 7.64, repro,
2016-03-24,1.33, -3.30, -15.06, 1.80, 1.76, 7.60, repro,
2016-03-25,0.81, -4.77, -16.70, 1.80, 1.77, 7.61, repro,
2016-03-26,0.83, -6.15, -17.43, 1.78, 1.76, 7.47, repro,
2016-03-27,1.33, -6.15, -14.96, 1.76, 1.76, 7.42, repro,
2016-03-28,0.90, -4.41, -15.70, 1.77, 1.75, 7.45, repro,
2016-03-29,1.22, -0.75, -11.66, 1.88, 1.88, 8.10, repro,
2016-03-30,0.02, -3.48, -11.49, 1.79, 1.77, 7.60, repro,
2016-03-31,1.66, -3.95, -5.06, 1.77, 1.75, 7.52, repro,
2016-04-01,2.01, -6.22, -20.02, 1.78, 1.77, 7.56, repro,
2016-04-02,0.47, -4.78, -23.92, 1.77, 1.76, 7.52, repro,
2016-04-03,0.54, -6.02, -24.68, 1.80, 1.77, 7.63, repro,
2016-04-04,0.29, -4.51, -20.43, 1.79, 1.75, 7.51, repro,
2016-04-05,1.08, -4.80, -23.02, 1.79, 1.76, 7.63, repro,
2016-04-06,2.20, -5.71, -27.21, 1.78, 1.77, 7.62, repro,
2016-04-07,1.86, -5.40, -23.25, 1.81, 1.82, 7.82, repro,
2016-04-08,1.02, -5.34, -19.43, 1.79, 1.77, 7.65, repro,
2016-04-09,1.49, -5.36, -14.35, 1.79, 1.77, 7.60, repro,
2016-04-10,0.49, -5.53, -5.18, 1.81, 1.81, 7.77, repro,
2016-04-11,0.53, -5.22, -16.88, 1.81, 1.77, 7.69, repro,
2016-04-12,1.35, -6.45, -19.97, 1.80, 1.76, 7.69, repro,
2016-04-13,1.28, -5.12, -18.52, 1.80, 1.78, 7.63, repro,
2016-04-14,1.39, -4.85, -17.59, 1.80, 1.77, 7.69, repro,
2016-04-15,0.64, -4.50, -12.58, 1.78, 1.74, 7.60, repro,
2016-04-16,1.05, -3.19, -21.15, 1.86, 1.87, 8.01, repro,
2016-04-17,1.97, -4.23, -24.43, 1.87, 1.72, 7.72, repro,
2016-04-18,1.94, -5.28, -37.37, 1.86, 1.84, 8.06, repro,
2016-04-19,2.13, -3.14, -24.94, 1.79, 1.70, 7.40, repro,
2016-04-20,0.27, -2.66, -18.96, 1.81, 1.71, 7.41, repro,
2016-04-21,3.21, -2.78, -15.07, 1.82, 1.79, 7.73, repro,
2016-04-22,3.25, -2.09, -21.68, 1.82, 1.79, 7.85, repro,
2016-04-23,1.55, -6.56, -32.57, 1.85, 1.81, 8.00, repro,
2016-04-24,3.59, -3.81, -20.24, 1.79, 1.75, 7.57, repro,
2016-04-25,4.04, -3.70, -23.31, 1.90, 1.87, 8.13, repro,
2016-04-26,1.00, -4.31, -20.04, 1.79, 1.79, 7.77, repro,
2016-04-27,1.57, -2.58, -19.48, 1.79, 1.76, 7.67, repro,
2016-04-28,1.62, -4.01, -16.16, 1.84, 1.78, 7.79, repro,
2016-04-29,3.23, -3.63, -25.57, 1.80, 1.76, 7.65, repro,
2016-04-30,1.81, -2.64, -23.74, 1.80, 1.76, 7.67, repro,
2016-05-01,4.64, -2.48, -18.65, 1.80, 1.78, 7.74, repro,
2016-05-02,3.81, -3.47, -14.32, 1.80, 1.78, 7.68, repro,
2016-05-03,2.67, -3.25, -18.88, 1.81, 1.77, 7.70, repro,
2016-05-04,4.02, -3.27, -25.97, 1.82, 1.78, 7.68, repro,
2016-05-05,3.13, -2.95, -22.80, 1.88, 1.80, 7.86, repro,
2016-05-06,2.69, -3.16, -21.48, 1.88, 1.80, 7.87, repro,
2016-05-07,2.57, -2.70, -18.06, 1.81, 1.83, 7.88, repro,
2016-05-08,1.37, -4.70, -20.04, 1.86, 1.88, 8.14, repro,
2016-05-09,2.48, -4.59, -26.40, 1.81, 1.77, 7.88, repro,
2016-05-10,4.22, -4.60, -20.76, 1.82, 1.77, 7.83, repro,
2016-05-11,1.29, -4.79, -27.74, 1.79, 1.76, 7.66, repro,
2016-05-12,2.84, -5.19, -19.36, 1.80, 1.77, 7.72, repro,
2016-05-13,2.93, -4.03, -26.52, 1.81, 1.75, 7.75, repro,
2016-05-14,1.72, -4.98, -18.60, 1.86, 1.83, 8.06, repro,
2016-05-15,2.10, -3.89, -28.85, 1.81, 1.77, 7.84, repro,
2016-05-16,4.51, -3.96, -34.75, 1.77, 1.71, 7.43, repro,
2016-05-17,5.50, -4.36, -40.46, 1.80, 1.78, 7.70, repro,
2016-05-18,4.85, -4.53, -32.37, 1.81, 1.77, 7.74, repro,
2016-05-19,4.08, -2.41, -15.15, 1.88, 1.84, 7.86, repro,
2016-05-20,3.67, -1.66, -24.50, 1.78, 1.72, 7.53, repro,
2016-05-21,3.98, -2.71, -30.56, 1.79, 1.76, 7.74, repro,
2016-05-22,2.03, -6.00, -31.83, 1.85, 1.83, 8.08, repro,
2016-05-23,-1.87, 1.53, 11.30, 4.78, 4.71, 20.10, repro,
2016-05-24,1.71, 0.43, -23.37, 3.58, 3.76, 16.96, repro,
2016-05-25,0.96, -3.86, -20.85, 1.85, 1.80, 8.12, repro,
2016-05-26,1.69, -3.00, -19.93, 1.86, 1.82, 8.20, repro,
2016-05-27,3.95, -6.42, -36.62, 1.87, 1.80, 8.01, repro,
2016-05-28,1.77, -4.16, -17.53, 1.80, 1.75, 7.76, repro,
2016-05-29,2.65, -3.18, -30.50, 1.79, 1.75, 7.66, repro,
2016-05-30,2.60, -2.91, -29.62, 1.84, 1.77, 7.87, repro,
2016-06-02,1.99, -3.32, -30.33, 3.56, 3.51, 15.55, repro,
2016-06-03,2.31, -5.62, -34.59, 1.85, 1.77, 7.72, repro,
2016-06-04,6.50, -3.73, -30.08, 1.79, 1.74, 7.61, repro,
2016-06-05,4.17, -6.84, -37.25, 1.82, 1.78, 7.85, repro,
2016-06-06,3.65, -3.00, -30.60, 1.80, 1.76, 7.74, repro,
2016-06-07,3.26, -2.92, -27.64, 1.82, 1.83, 7.93, repro,
2016-06-08,2.68, -1.71, -23.96, 1.79, 1.75, 7.62, repro,
2016-06-09,4.50, -3.85, -27.25, 1.81, 1.81, 7.83, repro,
2016-06-10,2.76, -3.00, -29.33, 1.81, 1.78, 7.78, repro,
2016-06-11,3.43, -5.71, -30.19, 1.80, 1.77, 7.71, repro,
2016-06-12,2.99, -4.98, -35.24, 1.82, 1.79, 7.86, repro,
2016-06-13,3.71, -6.95, -44.47, 1.83, 1.79, 7.90, repro,
2016-06-27,-0.42, -5.44, -24.80, 3.73, 3.97, 16.07, repro,
2016-06-28,1.08, -5.37, -24.29, 1.78, 1.69, 7.43, repro,
2016-06-29,0.91, -5.11, -27.37, 1.80, 1.73, 7.62, repro,
2016-06-30,-0.07, -3.84, -23.45, 1.80, 1.72, 7.56, repro,
2016-07-01,-0.26, -5.20, -24.73, 1.80, 1.76, 7.66, repro,
2016-07-02,3.13, -7.68, -36.95, 1.78, 1.73, 7.50, repro,
2016-07-03,1.88, -5.86, -18.84, 1.84, 1.79, 7.70, repro,
2016-07-04,0.87, -3.25, -13.55, 1.83, 1.80, 7.76, repro,
2016-07-05,-0.90, -4.76, -18.27, 1.81, 1.75, 7.65, repro,
2016-07-06,1.31, -3.12, -23.69, 1.83, 1.78, 7.84, repro,
2016-07-07,1.18, -5.09, -20.52, 1.78, 1.73, 7.55, repro,
2016-07-08,0.88, -6.89, -32.39, 1.86, 1.76, 7.87, repro,
2016-07-09,0.82, -6.42, -22.15, 1.79, 1.74, 7.63, repro,
2016-07-10,0.35, -4.75, -12.73, 1.79, 1.74, 7.61, repro,
2016-07-11,1.50, -2.79, -15.62, 1.79, 1.73, 7.56, repro,
2016-07-12,0.64, -2.87, -19.64, 1.78, 1.72, 7.52, repro,
2016-07-13,1.45, -5.39, -16.36, 1.77, 1.71, 7.41, repro,
2016-07-14,2.08, -4.70, -20.28, 1.77, 1.73, 7.57, repro,
2016-07-15,1.52, -6.29, -34.06, 1.80, 1.75, 7.70, repro,
2016-07-16,0.81, -4.80, -13.60, 1.79, 1.74, 7.60, repro,
2016-07-17,2.00, -4.91, -20.67, 1.79, 1.75, 7.65, repro,
2016-07-18,2.37, -5.40, -18.52, 1.79, 1.73, 7.56, repro,
2016-07-19,1.27, -3.75, -22.51, 1.77, 1.71, 7.48, repro,
2016-07-20,2.46, -5.85, -27.44, 1.82, 1.75, 7.75, repro,
2016-07-21,0.72, -4.17, -15.38, 1.79, 1.78, 7.70, repro,
2016-07-22,1.18, -3.49, -14.18, 1.83, 1.75, 7.67, repro,
2016-07-23,1.36, -4.61, -17.15, 1.78, 1.74, 7.62, repro,
2016-07-24,2.81, -5.22, -17.70, 1.80, 1.76, 7.69, repro,
2016-07-25,2.66, -3.95, -10.20, 1.78, 1.73, 7.56, repro,
2016-07-26,2.41, -5.60, -16.06, 1.89, 1.81, 8.05, repro,
2016-07-27,-0.38, -4.08, -18.12, 1.83, 1.75, 7.81, repro,
2016-07-28,1.25, -3.98, -7.02, 1.79, 1.75, 7.71, repro,
2016-07-29,-0.44, -4.34, -14.34, 1.82, 1.74, 7.72, repro,
2016-07-30,1.51, -7.93, -17.38, 1.78, 1.75, 7.65, repro,
2016-07-31,1.85, -7.70, -10.75, 1.80, 1.75, 7.74, repro,
2016-08-01,1.50, -6.58, -22.03, 1.81, 1.76, 7.79, repro,
2016-08-02,0.56, -5.50, -18.86, 1.78, 1.74, 7.64, repro,
2016-08-03,1.76, -4.85, -13.90, 1.78, 1.74, 7.61, repro,
2016-08-04,2.27, -4.48, -12.69, 1.77, 1.72, 7.54, repro,
2016-08-05,1.29, -4.93, -7.82, 1.84, 1.79, 7.88, repro,
2016-08-06,1.98, -6.65, -14.53, 1.79, 1.73, 7.69, repro,
2016-08-07,1.53, -6.56, -15.34, 1.81, 1.79, 7.80, repro,
2016-08-08,1.10, -5.77, -18.39, 1.79, 1.73, 7.62, repro,
2016-08-09,0.89, -6.21, -14.29, 1.89, 1.81, 8.12, repro,
2016-08-10,0.70, -5.62, -8.37, 1.77, 1.71, 7.49, repro,
2016-08-11,2.27, -8.05, -28.29, 1.84, 1.80, 7.66, repro,
2016-08-12,-0.63, -6.01, -17.24, 1.79, 1.74, 7.70, repro,
2016-08-13,-1.09, -5.10, -16.12, 1.84, 1.73, 7.83, repro,
2016-08-14,0.85, -5.98, -14.34, 1.74, 1.65, 7.27, repro,
2016-08-15,2.77, -4.63, -18.45, 1.79, 1.70, 7.58, repro,
2016-08-16,1.90, -4.98, -14.34, 1.82, 1.75, 7.84, repro,
2016-08-17,1.18, -4.65, -19.14, 1.78, 1.71, 7.60, repro,
2016-08-18,1.32, -6.03, -18.61, 1.77, 1.70, 7.54, repro,
2016-08-19,1.47, -6.73, -25.97, 1.80, 1.63, 7.42, repro,
2016-08-20,0.55, -5.09, -23.83, 1.79, 1.69, 7.54, repro,
2016-08-21,1.74, -6.41, -19.64, 1.74, 1.64, 7.23, repro,
2016-08-22,0.62, -8.17, -14.11, 1.77, 1.65, 7.32, repro,
2016-08-23,-0.13, -6.67, -18.23, 1.75, 1.65, 7.31, repro,
2016-08-24,0.03, -6.99, -16.66, 1.78, 1.75, 7.73, repro,
2016-08-25,0.91, -6.01, -12.40, 1.80, 1.75, 7.74, repro,
2016-08-26,0.65, -3.12, -6.29, 1.80, 1.75, 7.62, repro,
2016-08-27,1.17, -7.71, -17.50, 1.78, 1.67, 7.42, repro,
2016-08-28,1.59, -4.90, -10.57, 1.81, 1.73, 7.71, repro,
2016-08-29,1.43, -7.43, -21.40, 1.77, 1.69, 7.41, repro,
2016-08-30,2.30, -10.46, -28.15, 1.77, 1.67, 7.40, repro,
2016-08-31,2.16, -7.92, -23.88, 1.81, 1.76, 7.83, repro,
2016-09-01,2.43, -9.01, -23.16, 1.80, 1.73, 7.72, repro,
2016-09-02,-0.15, -6.43, -10.62, 1.80, 1.77, 7.77, repro,
2016-09-03,0.76, -6.27, -11.83, 1.79, 1.71, 7.60, repro,
2016-09-04,0.15, -5.59, -7.09, 1.78, 1.72, 7.62, repro,
2016-09-05,0.57, -8.08, -14.43, 1.78, 1.72, 7.57, repro,
2016-09-06,0.67, -7.09, -16.86, 1.78, 1.71, 7.53, repro,
2016-09-07,0.24, -6.96, -25.38, 1.85, 1.78, 7.85, repro,
2016-09-08,1.16, -5.11, -26.16, 1.89, 1.85, 8.21, repro,
2016-09-09,3.51, -6.47, -16.83, 1.87, 1.80, 8.04, repro,
2016-09-10,4.87, -6.13, -26.31, 1.87, 1.87, 8.06, repro,
2016-09-11,1.26, -8.01, -29.39, 1.76, 1.65, 7.31, repro,
2016-09-12,2.80, -4.77, -19.06, 1.86, 1.88, 8.12, repro,
2016-09-13,1.17, -6.90, -22.78, 1.77, 1.67, 7.44, repro,
2016-09-14,0.65, -4.68, -14.47, 1.80, 1.76, 7.64, repro,
2016-09-15,0.33, -7.69, -27.10, 1.82, 1.82, 7.80, repro,
2016-09-16,1.58, -9.13, -22.77, 1.83, 1.83, 7.85, repro,
2016-09-17,2.49, -7.59, -14.22, 1.83, 1.77, 7.84, repro,
2016-09-18,0.81, -4.05, -7.18, 1.77, 1.69, 7.51, repro,
2016-09-19,2.50, -6.01, -17.89, 1.78, 1.72, 7.64, repro,
2016-09-20,3.69, -7.53, -27.57, 1.77, 1.74, 7.75, repro,
2016-09-21,1.64, -6.41, -10.92, 1.77, 1.70, 7.56, repro,
2016-09-22,1.21, -6.48, -17.43, 1.84, 1.77, 7.97, repro,
2016-09-23,2.60, -5.36, -19.74, 1.88, 1.76, 7.93, repro,
2016-09-24,3.25, -7.24, -17.24, 1.77, 1.72, 7.62, repro,
2016-09-25,4.00, -5.88, -26.32, 1.81, 1.73, 7.68, repro,
2016-09-26,2.67, -6.12, -20.78, 1.73, 1.64, 7.26, repro,
2016-09-27,1.59, -6.39, -19.01, 1.74, 1.64, 7.23, repro,
2016-09-28,1.17, -7.01, -21.79, 1.77, 1.72, 7.63, repro,
2016-09-29,1.07, -5.88, -32.36, 1.77, 1.71, 7.61, repro,
2016-09-30,2.06, -8.59, -18.84, 1.78, 1.71, 7.67, repro,
2016-10-01,1.19, -7.25, -20.58, 1.76, 1.72, 7.65, repro,
2016-10-02,-0.38, -4.71, -9.95, 1.79, 1.73, 7.73, repro,
2016-10-03,0.89, -6.59, -15.97, 1.78, 1.73, 7.66, repro,
2016-10-04,2.56, -3.06, -14.68, 1.80, 1.72, 7.68, repro,
2016-10-05,-0.25, -7.73, -9.72, 1.78, 1.70, 7.56, repro,
2016-10-06,0.36, -7.38, -6.61, 1.81, 1.80, 7.93, repro,
2016-10-07,-0.13, -8.46, -27.94, 1.94, 1.85, 8.48, repro,
2016-10-08,0.87, -6.95, -18.04, 1.77, 1.69, 7.53, repro,
2016-10-09,1.54, -6.63, -25.27, 1.78, 1.69, 7.40, repro,
2016-10-10,1.41, -7.30, -17.12, 1.79, 1.72, 7.71, repro,
2016-10-11,0.36, -7.07, -20.66, 1.78, 1.72, 7.63, repro,
2016-10-12,2.48, -4.76, -16.10, 1.78, 1.71, 7.60, repro,
2016-10-13,-0.59, -6.47, -12.08, 1.78, 1.73, 7.64, repro,
2016-10-14,1.66, -5.47, -16.55, 1.79, 1.72, 7.62, repro,
2016-10-15,2.42, -5.22, -6.84, 1.77, 1.71, 7.59, repro,
2016-10-16,2.31, -7.00, -16.33, 1.78, 1.73, 7.70, repro,
2016-10-17,1.40, -7.24, -12.19, 1.80, 1.74, 7.73, repro,
2016-10-18,0.49, -6.15, -6.06, 1.77, 1.74, 7.64, repro,
2016-10-19,2.34, -7.27, -10.52, 1.78, 1.69, 7.54, repro,
2016-10-20,0.73, -5.61, -11.30, 1.81, 1.74, 7.80, repro,
2016-10-21,0.50, -4.44, -10.95, 1.80, 1.74, 7.71, repro,
2016-10-22,2.39, -6.25, -10.93, 1.79, 1.74, 7.72, repro,
2016-10-23,1.06, -5.03, -9.76, 1.78, 1.74, 7.68, repro,
2016-10-24,0.97, -5.60, -19.10, 1.77, 1.72, 7.62, repro,
2016-10-25,0.86, -5.55, -17.10, 1.78, 1.71, 7.60, repro,
2016-10-26,0.51, -4.76, -11.72, 1.78, 1.71, 7.63, repro,
2016-10-27,2.09, -5.04, -13.82, 1.78, 1.72, 7.70, repro,
2016-10-28,3.99, -6.63, -16.94, 1.80, 1.74, 7.74, repro,
2016-10-29,1.85, -6.29, -15.36, 1.78, 1.74, 7.71, repro,
2016-10-30,0.70, -5.07, -14.64, 1.77, 1.74, 7.64, repro,
2016-10-31,1.69, -5.19, -3.07, 1.79, 1.73, 7.64, repro,
2016-11-01,1.85, -5.98, -5.93, 1.78, 1.71, 7.60, repro,
2016-11-02,1.33, -4.74, -2.25, 1.85, 1.76, 7.76, repro,
2016-11-03,1.45, -2.42, -18.48, 1.78, 1.71, 7.62, repro,
2016-11-04,0.97, -0.76, -15.06, 1.77, 1.71, 7.60, repro,
2016-11-05,2.26, -5.93, -29.01, 1.76, 1.69, 7.42, repro,
2016-11-06,0.97, -4.56, -19.49, 1.79, 1.67, 7.51, repro,
2016-11-07,2.88, -5.63, -18.21, 2.08, 2.03, 8.65, repro,
2016-11-08,2.48, -5.98, -19.22, 1.77, 1.70, 7.57, repro,
2016-11-09,2.81, -5.67, -22.60, 1.76, 1.70, 7.53, repro,
2016-11-10,2.71, -5.59, -27.20, 1.80, 1.69, 7.73, repro,
2016-11-11,1.64, -6.68, -17.89, 1.76, 1.66, 7.35, repro,
2016-11-12,3.45, -5.94, -23.44, 1.75, 1.65, 7.32, repro,
2016-11-13,1.61, -8.27, -26.01, 1.75, 1.68, 7.46, repro,
2016-11-14,0.50, -5.44, -19.05, 1.77, 1.71, 7.58, repro,
2016-11-15,1.20, -4.41, -8.71, 1.77, 1.71, 7.64, repro,
2016-11-16,0.48, -6.43, -3.89, 1.78, 1.70, 7.60, repro,
2016-11-17,0.17, -5.95, -22.78, 1.80, 1.76, 7.82, repro,
2016-11-18,1.33, -6.19, -22.14, 1.78, 1.72, 7.69, repro,
2016-11-19,2.09, -4.72, -21.83, 1.76, 1.72, 7.59, repro,
2016-11-20,0.16, -6.28, -16.81, 1.78, 1.73, 7.68, repro,
