PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7565709402 North Latitude, -112.6231398080 East Longitude, 1382.21543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-16,0.85, -0.71, -10.23, 2.07, 1.51, 6.83, repro,
2011-05-17,0.70, -0.69, -9.19, 2.07, 1.52, 6.85, repro,
2011-05-18,0.15, -0.29, -6.68, 2.05, 1.51, 6.79, repro,
2011-05-19,1.68, 0.61, -9.97, 2.06, 1.55, 6.93, repro,
2011-05-20,0.25, -0.20, -4.92, 2.04, 1.51, 6.79, repro,
2011-05-21,-0.83, -0.30, -8.70, 2.06, 1.51, 6.84, repro,
2011-05-22,-0.44, -0.65, -7.30, 2.07, 1.52, 6.86, repro,
2011-05-23,1.13, -0.29, -3.92, 2.05, 1.51, 6.81, repro,
2011-05-24,0.54, -1.30, -7.12, 2.05, 1.51, 6.82, repro,
2011-05-25,0.31, -1.87, -6.68, 2.05, 1.51, 6.83, repro,
2011-05-26,0.17, -0.58, -9.41, 2.05, 1.52, 6.85, repro,
2011-05-27,-0.71, -1.70, -9.79, 2.07, 1.52, 6.88, repro,
2011-05-28,0.32, -0.51, -10.89, 2.05, 1.51, 6.82, repro,
2011-05-29,2.32, 0.02, -5.69, 2.05, 1.51, 6.79, repro,
2011-05-30,-0.24, -0.09, -4.91, 2.05, 1.51, 6.81, repro,
2011-05-31,-0.07, 0.12, -10.77, 2.05, 1.51, 6.83, repro,
2011-06-01,-0.50, 0.45, -14.56, 2.06, 1.51, 6.84, repro,
2011-06-02,0.64, -0.20, -7.95, 2.06, 1.52, 6.84, repro,
2011-06-03,1.84, -0.34, -9.57, 2.05, 1.50, 6.77, repro,
2011-06-04,0.54, 0.27, -15.32, 2.05, 1.51, 6.79, repro,
2011-06-05,0.21, -0.57, -14.28, 2.05, 1.51, 6.81, repro,
2011-06-06,-0.28, -1.34, -6.28, 2.04, 1.51, 6.76, repro,
2011-06-07,0.36, -0.65, -8.77, 2.12, 1.57, 6.96, repro,
2011-06-08,1.99, -0.32, -7.67, 2.07, 1.52, 6.84, repro,
2011-06-09,-0.04, -1.63, -11.12, 2.06, 1.51, 6.80, repro,
2011-06-10,0.34, -0.85, -11.90, 2.05, 1.51, 6.79, repro,
2011-06-11,1.06, -0.14, -2.27, 2.12, 1.55, 6.97, repro,
2011-06-12,0.75, -0.90, -3.26, 2.05, 1.51, 6.80, repro,
2011-06-13,1.39, -1.73, -3.31, 2.08, 1.53, 6.93, repro,
2011-06-14,0.09, -1.00, -8.50, 2.05, 1.51, 6.83, repro,
2011-06-15,0.71, -1.11, -9.27, 2.04, 1.50, 6.77, repro,
2011-06-16,0.84, -0.50, -4.50, 2.06, 1.52, 6.85, repro,
2011-06-17,1.15, -0.82, -7.60, 2.09, 1.54, 6.88, repro,
2011-06-18,0.64, -0.87, -5.65, 2.09, 1.54, 6.92, repro,
2011-06-19,1.31, -0.39, -9.75, 2.06, 1.51, 6.85, repro,
2011-06-20,1.33, -1.09, -13.26, 2.04, 1.51, 6.79, repro,
2011-06-21,2.17, -2.70, -6.82, 2.06, 1.52, 6.85, repro,
2011-06-22,-0.04, -0.25, -9.21, 2.05, 1.51, 6.82, repro,
2011-06-23,0.42, -1.85, -2.25, 2.04, 1.51, 6.79, repro,
2011-06-24,1.91, 0.31, -6.98, 2.07, 1.52, 6.86, repro,
2011-06-25,2.02, 0.43, -6.86, 2.06, 1.51, 6.83, repro,
2011-06-26,1.91, -1.19, -6.95, 2.06, 1.51, 6.80, repro,
2011-06-27,0.92, -1.97, -4.97, 2.05, 1.51, 6.81, repro,
2011-06-28,0.60, -0.46, -0.72, 2.04, 1.51, 6.78, repro,
2011-06-29,-1.33, 0.44, -4.36, 2.07, 1.52, 6.85, repro,
2011-06-30,1.38, -0.11, -8.20, 2.06, 1.51, 6.84, repro,
2011-07-01,1.58, -1.08, -6.92, 2.06, 1.51, 6.82, repro,
2011-07-02,0.97, -0.26, -5.87, 2.04, 1.51, 6.77, repro,
2011-07-03,-0.75, 0.00, -5.74, 2.04, 1.51, 6.76, repro,
2011-07-04,0.69, 0.12, -6.32, 2.07, 1.52, 6.85, repro,
2011-07-05,2.10, -0.27, -8.25, 2.12, 1.56, 7.03, repro,
2011-07-06,0.33, -0.42, -7.04, 2.22, 1.73, 7.68, repro,
2011-07-07,0.27, 1.17, -5.64, 2.06, 1.51, 6.81, repro,
2011-07-08,0.48, -2.31, -1.73, 2.09, 1.55, 6.92, repro,
2011-07-09,2.40, -0.12, -4.63, 2.10, 1.57, 7.02, repro,
2011-07-10,1.11, -0.53, 1.30, 2.08, 1.53, 6.88, repro,
2011-07-11,-0.49, -0.61, -4.64, 2.08, 1.53, 6.92, repro,
2011-07-12,1.40, 0.66, -3.41, 2.08, 1.53, 6.91, repro,
2011-07-13,-0.21, 0.33, -1.24, 2.06, 1.51, 6.79, repro,
2011-07-14,2.21, -0.95, -2.79, 2.05, 1.51, 6.78, repro,
2011-07-15,0.90, -2.49, -1.21, 2.04, 1.50, 6.74, repro,
2011-07-16,-0.24, -1.42, -2.77, 2.07, 1.52, 6.84, repro,
2011-07-17,-1.05, -2.14, -1.39, 2.05, 1.52, 6.82, repro,
2011-07-18,0.72, 2.06, -6.20, 2.08, 1.52, 6.90, repro,
2011-07-19,-2.61, 0.87, 2.19, 2.14, 1.58, 7.11, repro,
2011-07-20,0.02, -1.90, -6.30, 2.05, 1.51, 6.75, repro,
2011-07-21,1.03, -1.52, -1.95, 2.05, 1.51, 6.79, repro,
2011-07-22,-0.45, -1.35, -0.78, 2.07, 1.51, 6.83, repro,
2011-07-23,1.68, -0.38, -3.89, 2.06, 1.51, 6.80, repro,
2011-07-24,1.47, -0.71, -9.19, 2.07, 1.51, 6.82, repro,
2011-07-25,0.30, -2.12, -2.24, 2.07, 1.51, 6.82, repro,
2011-07-26,1.13, -3.31, 0.19, 2.11, 1.60, 7.14, repro,
2011-07-27,-0.28, -0.16, 5.03, 2.06, 1.53, 6.86, repro,
2011-07-28,1.70, -2.29, -3.54, 2.07, 1.54, 6.88, repro,
2011-07-29,-0.58, -1.43, -4.20, 2.06, 1.52, 6.85, repro,
2011-07-30,-0.28, -2.50, 1.86, 2.07, 1.52, 6.87, repro,
2011-07-31,-1.71, -2.24, 2.46, 2.06, 1.51, 6.84, repro,
2011-08-01,-0.40, -1.69, -1.97, 2.07, 1.56, 6.97, repro,
2011-08-02,-0.19, -3.89, -4.14, 2.13, 1.56, 7.13, repro,
2011-08-03,1.84, 0.05, -5.47, 2.12, 1.58, 7.08, repro,
2011-08-04,2.03, -1.61, 2.77, 2.08, 1.51, 6.86, repro,
2011-08-05,2.04, -0.33, -10.66, 2.11, 1.53, 6.94, repro,
2011-08-06,0.29, -1.88, -4.61, 2.06, 1.53, 6.89, repro,
2011-08-07,-1.36, -1.38, -0.82, 2.05, 1.51, 6.84, repro,
2011-08-08,0.49, -2.39, 3.27, 2.04, 1.50, 6.75, repro,
2011-08-09,0.53, -1.59, 4.34, 2.05, 1.50, 6.80, repro,
2011-08-10,-0.54, -1.45, -0.53, 2.09, 1.54, 6.92, repro,
2011-08-11,1.29, -2.78, -1.48, 2.18, 1.60, 7.25, repro,
2011-08-12,0.47, -2.38, -2.51, 2.14, 1.57, 7.13, repro,
2011-08-13,0.97, -1.73, -3.22, 2.07, 1.52, 6.82, repro,
2011-08-14,-1.01, -2.20, -0.74, 2.09, 1.55, 6.93, repro,
2011-08-15,0.64, 0.02, 2.20, 2.10, 1.55, 7.00, repro,
2011-08-16,0.28, -2.31, -1.42, 2.10, 1.55, 6.99, repro,
2011-08-17,-0.14, -2.34, -1.92, 2.06, 1.53, 6.87, repro,
2011-08-18,0.37, -2.18, -4.45, 2.10, 1.56, 7.00, repro,
2011-08-19,-0.58, -1.53, -0.96, 2.05, 1.51, 6.81, repro,
2011-08-20,0.38, -1.20, 1.41, 2.04, 1.52, 6.86, repro,
2011-08-21,0.16, -2.83, 0.67, 2.07, 1.53, 6.90, repro,
2011-08-22,1.17, -1.96, -0.72, 2.08, 1.53, 6.92, repro,
2011-08-23,0.70, -2.13, 5.22, 2.12, 1.58, 7.08, repro,
2011-08-24,-0.57, -1.38, 2.26, 2.07, 1.51, 6.88, repro,
2011-08-25,1.22, -2.21, 4.81, 2.05, 1.51, 6.79, repro,
2011-08-26,0.78, -2.30, 2.19, 2.11, 1.58, 7.04, repro,
2011-08-27,-0.52, -1.43, -0.37, 2.10, 1.56, 6.98, repro,
2011-08-28,-2.02, -1.17, -1.02, 2.09, 1.54, 6.92, repro,
2011-08-29,-1.07, -3.01, 1.19, 2.10, 1.54, 6.96, repro,
2011-08-30,-0.01, -0.66, -0.85, 2.15, 1.56, 7.07, repro,
2011-08-31,-2.36, -1.10, 4.27, 2.13, 1.55, 7.00, repro,
2011-09-01,-0.86, -0.88, 1.62, 2.13, 1.54, 7.08, repro,
2011-09-02,-1.11, -1.24, 2.37, 2.11, 1.52, 6.98, repro,
2011-09-03,-0.43, -1.88, 2.75, 2.07, 1.51, 6.87, repro,
2011-09-04,-0.06, -1.44, -2.84, 2.05, 1.50, 6.80, repro,
2011-09-05,-0.33, -0.83, -1.17, 2.05, 1.51, 6.80, repro,
2011-09-06,0.44, -2.08, -4.34, 2.11, 1.54, 6.97, repro,
2011-09-07,0.42, -1.60, -4.10, 2.09, 1.55, 7.01, repro,
2011-09-08,-0.20, -1.00, -5.55, 2.09, 1.55, 6.96, repro,
2011-09-09,2.21, 1.65, -17.80, 2.11, 1.55, 7.01, repro,
2011-09-10,-0.45, -1.36, -3.75, 2.08, 1.54, 6.90, repro,
2011-09-11,-0.15, -1.50, 2.40, 2.07, 1.55, 6.88, repro,
2011-09-12,-0.68, -2.11, -0.66, 2.11, 1.58, 7.03, repro,
2011-09-13,-1.18, -2.63, -5.87, 2.07, 1.55, 6.91, repro,
2011-09-14,0.20, -2.19, -3.57, 2.05, 1.53, 6.82, repro,
2011-09-15,-1.50, -1.65, 0.34, 2.05, 1.52, 6.83, repro,
2011-09-16,-0.08, -0.59, -0.82, 2.07, 1.55, 6.85, repro,
2011-09-17,-1.28, -0.85, 2.50, 2.05, 1.52, 6.79, repro,
2011-09-18,-0.08, -0.63, -9.52, 2.04, 1.51, 6.79, repro,
2011-09-19,-0.37, -1.25, -2.58, 2.09, 1.55, 6.98, repro,
2011-09-20,-1.30, -2.14, 2.54, 2.10, 1.55, 6.94, repro,
2011-09-21,-1.59, -2.07, -1.88, 2.03, 1.52, 6.76, repro,
2011-09-22,-0.82, -0.63, -5.46, 2.09, 1.54, 6.86, repro,
2011-09-23,-0.60, -0.67, -0.28, 2.08, 1.56, 6.87, repro,
2011-09-24,-0.78, -0.62, -1.72, 2.10, 1.55, 6.89, repro,
2011-09-25,0.30, -0.21, 4.95, 2.07, 1.53, 6.86, repro,
2011-09-26,-1.40, -0.24, 6.73, 2.11, 1.53, 6.89, repro,
2011-09-27,-1.01, -0.88, -1.90, 2.04, 1.51, 6.74, repro,
2011-09-28,-1.00, -1.33, -1.66, 2.13, 1.59, 6.95, repro,
2011-09-29,-0.27, -0.57, -0.40, 2.13, 1.59, 6.95, repro,
2011-09-30,-0.71, -0.69, 1.82, 2.17, 1.63, 7.12, repro,
2011-10-01,0.95, 0.78, 1.05, 2.19, 1.65, 7.18, repro,
2011-10-02,-0.46, 0.33, -0.33, 2.13, 1.57, 6.98, repro,
2011-10-03,-1.30, -0.86, -1.90, 2.12, 1.56, 6.92, repro,
2011-10-04,0.78, -1.76, 0.06, 2.11, 1.55, 6.93, repro,
2011-10-05,1.98, 1.16, -1.21, 2.10, 1.55, 6.89, repro,
2011-10-06,0.00, -1.80, 3.12, 2.14, 1.61, 7.09, repro,
2011-10-07,-1.20, -2.28, 0.50, 2.08, 1.54, 6.84, repro,
2011-10-08,-1.28, -2.86, -6.12, 2.11, 1.57, 6.96, repro,
2011-10-09,-2.16, -1.97, -5.92, 2.12, 1.57, 6.98, repro,
2011-10-10,-1.71, -1.90, 0.08, 2.10, 1.53, 6.85, repro,
2011-10-11,0.21, -1.89, 6.87, 2.15, 1.62, 7.10, repro,
2011-10-12,-1.05, -2.06, 0.42, 2.11, 1.56, 6.97, repro,
2011-10-13,-0.61, -1.60, -8.60, 2.13, 1.59, 7.00, repro,
2011-10-14,-1.23, -2.72, -0.41, 2.09, 1.54, 6.88, repro,
2011-10-15,-2.05, -0.42, 6.95, 2.08, 1.55, 6.83, repro,
2011-10-16,-0.72, -0.55, 5.76, 2.15, 1.61, 7.11, repro,
2011-10-17,-2.18, -0.52, 0.46, 2.06, 1.52, 6.79, repro,
2011-10-18,-0.86, -0.45, 2.97, 2.10, 1.57, 6.92, repro,
2011-10-19,-0.99, -0.75, 3.86, 2.12, 1.59, 6.98, repro,
2011-10-20,-2.04, -0.90, 9.20, 2.04, 1.52, 6.77, repro,
2011-10-21,-2.15, -0.85, 1.87, 2.06, 1.52, 6.78, repro,
2011-10-22,-0.76, -0.15, 0.70, 2.06, 1.52, 6.82, repro,
2011-10-23,0.01, -0.02, 0.78, 2.06, 1.51, 6.76, repro,
2011-10-24,-0.91, -0.69, 1.59, 2.04, 1.52, 6.76, repro,
2011-10-25,-0.26, -0.99, -2.84, 2.08, 1.54, 6.92, repro,
2011-10-26,-0.64, -1.50, -2.03, 2.06, 1.52, 6.78, repro,
2011-10-27,-0.44, -1.00, 2.01, 2.06, 1.53, 6.82, repro,
2011-10-28,0.55, -0.55, -0.14, 2.11, 1.56, 6.98, repro,
2011-10-29,0.13, -1.45, 0.32, 2.06, 1.52, 6.81, repro,
2011-10-30,0.57, -0.95, -0.10, 2.04, 1.52, 6.75, repro,
2011-10-31,0.52, -1.56, 1.45, 2.04, 1.52, 6.76, repro,
2011-11-01,-0.02, -0.88, -3.11, 2.09, 1.57, 6.98, repro,
2011-11-02,1.62, -2.40, -9.16, 2.07, 1.53, 6.84, repro,
2011-11-03,-0.23, -0.88, 1.21, 2.08, 1.56, 6.94, repro,
2011-11-04,0.05, -1.32, -0.65, 2.07, 1.57, 6.99, repro,
2011-11-05,0.63, -3.28, 3.36, 2.10, 1.57, 7.04, repro,
2011-11-06,0.84, -2.18, 1.41, 2.13, 1.58, 7.10, repro,
2011-11-07,0.86, -2.32, -6.14, 2.11, 1.54, 7.00, repro,
2011-11-08,0.71, -2.11, -12.61, 2.10, 1.54, 6.96, repro,
2011-11-09,1.08, -1.73, -14.31, 2.08, 1.56, 6.93, repro,
2011-11-10,1.00, -1.54, -15.56, 2.11, 1.55, 6.92, repro,
2011-11-11,-0.00, -1.97, -2.61, 2.06, 1.53, 6.84, repro,
2011-11-12,-0.10, -1.00, 6.34, 2.11, 1.55, 7.01, repro,
2011-11-13,0.97, -2.72, 8.75, 2.06, 1.53, 6.81, repro,
2011-11-14,0.41, -3.29, 5.71, 2.12, 1.59, 7.14, repro,
2011-11-15,1.71, -3.33, 3.21, 2.06, 1.53, 6.78, repro,
2011-11-16,0.12, -0.30, 0.76, 2.16, 1.55, 7.05, repro,
2011-11-17,2.04, -0.79, -2.07, 2.10, 1.53, 6.93, repro,
2011-11-18,1.97, -1.31, 1.58, 2.14, 1.58, 7.11, repro,
2011-11-19,0.86, -1.29, 1.89, 2.08, 1.56, 6.88, repro,
2011-11-20,1.12, -0.45, -1.62, 2.09, 1.58, 6.93, repro,
2011-11-21,-0.91, -1.23, 0.59, 2.06, 1.52, 6.76, repro,
2011-11-22,-0.12, -0.77, -7.96, 2.10, 1.56, 6.93, repro,
2011-11-23,0.58, -0.24, -9.76, 2.25, 1.56, 7.30, repro,
2011-11-24,-0.09, -1.57, 0.75, 2.10, 1.56, 6.93, repro,
2011-11-25,-0.29, -2.46, -7.41, 2.19, 1.64, 7.21, repro,
2011-11-26,-0.75, -1.20, -9.03, 2.09, 1.57, 6.96, repro,
2011-11-27,-0.83, -0.83, -9.29, 2.05, 1.52, 6.80, repro,
2011-11-28,0.20, -1.38, -5.20, 2.09, 1.57, 7.00, repro,
2011-11-29,0.21, -2.20, -6.41, 2.07, 1.57, 6.94, repro,
2011-11-30,-0.13, -2.07, -1.45, 2.14, 1.58, 7.07, repro,
2011-12-01,2.00, 0.65, -7.51, 2.05, 1.53, 6.82, repro,
2011-12-02,-0.27, -1.83, -5.58, 2.13, 1.57, 7.02, repro,
2011-12-03,0.27, -2.04, -4.94, 2.27, 1.64, 7.26, repro,
2011-12-04,1.67, -2.21, -8.46, 2.08, 1.55, 6.89, repro,
2011-12-05,1.38, -2.07, -6.76, 2.10, 1.57, 6.98, repro,
2011-12-06,0.37, -1.66, -9.19, 2.09, 1.56, 6.93, repro,
2011-12-07,-0.04, -1.59, -7.01, 2.07, 1.55, 6.87, repro,
2011-12-08,0.47, -1.58, -3.22, 2.06, 1.54, 6.83, repro,
2011-12-09,-0.64, -1.77, -7.35, 2.06, 1.56, 6.89, repro,
2011-12-10,-0.08, -1.75, -7.36, 2.08, 1.56, 6.89, repro,
2011-12-11,-0.57, -1.80, -1.23, 2.10, 1.56, 6.95, repro,
2011-12-12,-0.21, -1.30, -3.12, 2.09, 1.56, 6.91, repro,
2011-12-13,-0.98, -1.46, 2.12, 2.07, 1.55, 6.83, repro,
2011-12-14,-1.52, -1.65, 1.14, 2.06, 1.55, 6.82, repro,
2011-12-15,0.20, -1.47, -2.63, 2.14, 1.61, 7.11, repro,
2011-12-16,-0.00, -0.68, -8.17, 2.16, 1.60, 7.09, repro,
2011-12-17,-0.13, -1.27, -7.82, 2.06, 1.52, 6.80, repro,
2011-12-18,-1.33, -1.43, -3.98, 2.00, 1.49, 6.66, repro,
2011-12-19,-0.14, -1.91, 0.59, 2.04, 1.51, 6.72, repro,
2011-12-20,-0.78, -1.43, 2.20, 2.21, 1.62, 7.14, repro,
2011-12-21,-0.75, -1.33, 1.99, 2.03, 1.51, 6.75, repro,
2011-12-22,0.05, -0.47, -5.32, 2.07, 1.54, 6.87, repro,
2011-12-23,-0.67, -0.92, -11.22, 2.06, 1.54, 6.87, repro,
2011-12-24,-0.45, -0.99, -11.97, 2.09, 1.61, 7.00, repro,
2011-12-25,-0.88, -1.68, -8.53, 2.02, 1.52, 6.73, repro,
2011-12-26,-1.17, -1.06, -2.77, 2.04, 1.53, 6.79, repro,
2011-12-27,-1.34, -1.07, -0.49, 2.06, 1.54, 6.83, repro,
2011-12-28,-0.79, -0.99, -6.16, 2.05, 1.53, 6.82, repro,
2011-12-29,0.26, -0.48, 1.90, 2.03, 1.53, 6.79, repro,
2011-12-30,0.56, -0.92, 1.39, 2.04, 1.53, 6.75, repro,
2011-12-31,0.06, -2.28, -3.41, 2.02, 1.50, 6.70, repro,
2012-01-01,0.12, -1.28, -11.91, 2.02, 1.50, 6.70, repro,
2012-01-02,0.52, -0.96, -9.33, 2.03, 1.51, 6.74, repro,
2012-01-03,-0.83, -0.92, -4.08, 2.05, 1.54, 6.81, repro,
2012-01-04,-0.23, -1.27, -4.00, 2.05, 1.54, 6.83, repro,
2012-01-05,0.13, -1.25, 0.07, 2.05, 1.54, 6.82, repro,
2012-01-06,-0.55, -1.53, -0.27, 2.05, 1.54, 6.81, repro,
2012-01-07,0.11, -2.18, -0.24, 2.05, 1.54, 6.84, repro,
2012-01-08,0.18, -1.35, -2.76, 2.02, 1.49, 6.67, repro,
2012-01-09,-0.68, -1.19, -3.08, 2.01, 1.49, 6.67, repro,
2012-01-10,-0.57, -2.12, -1.44, 2.03, 1.51, 6.78, repro,
2012-01-11,-0.54, -0.33, -1.90, 2.05, 1.52, 6.83, repro,
2012-01-12,0.46, -1.46, -1.84, 2.04, 1.52, 6.83, repro,
2012-01-13,0.02, -1.60, -3.54, 2.00, 1.48, 6.63, repro,
2012-01-14,-0.38, -1.13, -2.59, 2.03, 1.52, 6.78, repro,
2012-01-15,0.31, -1.40, 0.74, 2.01, 1.50, 6.72, repro,
2012-01-16,0.07, -1.89, 4.54, 2.01, 1.50, 6.72, repro,
2012-01-17,0.80, -2.71, 0.60, 2.04, 1.52, 6.84, repro,
2012-01-18,-0.26, -0.75, 5.16, 2.00, 1.49, 6.66, repro,
2012-01-19,1.54, -0.72, 4.58, 2.02, 1.52, 6.81, repro,
2012-01-20,0.33, -2.12, 2.39, 2.01, 1.50, 6.72, repro,
2012-01-21,-0.28, -2.88, 4.73, 2.01, 1.49, 6.71, repro,
2012-01-22,-0.02, -5.19, 5.27, 2.05, 1.53, 6.88, repro,
2012-01-23,0.43, -2.14, 2.64, 2.03, 1.52, 6.84, repro,
2012-01-24,0.13, -1.66, -4.26, 2.07, 1.56, 7.00, repro,
2012-01-25,-0.05, -2.90, -4.61, 2.07, 1.56, 7.03, repro,
2012-01-26,-0.36, -2.51, 2.20, 2.14, 1.67, 7.43, repro,
2012-01-27,-0.43, -2.23, -1.21, 2.05, 1.54, 6.90, repro,
2012-01-28,0.36, -2.41, -7.99, 2.02, 1.52, 6.83, repro,
2012-01-29,-0.53, -1.42, -5.30, 2.04, 1.52, 6.83, repro,
2012-01-30,-0.72, -1.45, 1.38, 2.05, 1.53, 6.89, repro,
2012-01-31,-0.31, -2.37, 4.17, 2.01, 1.49, 6.70, repro,
2012-02-01,0.25, -2.43, 0.07, 2.02, 1.49, 6.68, repro,
2012-02-02,0.16, -2.87, 0.04, 2.05, 1.55, 6.91, repro,
2012-02-03,0.03, -1.96, -2.49, 2.03, 1.51, 6.74, repro,
2012-02-04,0.10, -1.76, -2.02, 2.11, 1.59, 7.13, repro,
2012-02-05,-0.34, -1.49, -3.77, 2.14, 1.67, 7.39, repro,
2012-02-06,1.68, -2.54, -1.12, 2.14, 1.64, 7.29, repro,
2012-02-07,0.66, -1.44, -6.59, 2.12, 1.59, 7.10, repro,
2012-02-08,0.68, -1.91, -3.78, 2.02, 1.51, 6.75, repro,
2012-02-09,-0.32, -1.86, -6.31, 2.09, 1.56, 6.97, repro,
2012-02-10,1.04, -1.96, -5.79, 2.05, 1.53, 6.83, repro,
2012-02-11,0.29, -1.59, -1.54, 2.05, 1.52, 6.77, repro,
2012-02-12,0.08, -2.54, -0.94, 2.03, 1.52, 6.76, repro,
2012-02-13,0.25, -2.99, 4.70, 2.02, 1.51, 6.71, repro,
2012-02-14,0.68, -3.07, 6.31, 2.03, 1.52, 6.74, repro,
2012-02-15,0.64, -2.56, 3.37, 2.05, 1.51, 6.73, repro,
2012-02-16,0.17, -2.83, -3.36, 2.06, 1.51, 6.75, repro,
2012-02-17,-0.13, -3.17, -5.68, 2.09, 1.56, 7.00, repro,
2012-02-18,0.47, -2.02, -3.32, 2.03, 1.52, 6.76, repro,
2012-02-19,-0.24, -2.32, 5.18, 2.03, 1.51, 6.73, repro,
2012-02-20,0.14, -2.48, -0.03, 2.04, 1.51, 6.72, repro,
2012-02-21,-0.43, -3.29, -0.55, 2.09, 1.54, 6.89, repro,
2012-02-22,0.68, -5.73, 6.11, 2.09, 1.55, 6.93, repro,
2012-02-23,1.75, -1.91, 3.79, 2.07, 1.54, 6.90, repro,
2012-02-24,1.61, -3.19, -0.19, 4.32, 3.06, 13.85, repro,
2012-02-25,1.29, -2.19, -1.64, 2.05, 1.51, 6.76, repro,
2012-02-26,1.23, -1.72, -1.69, 2.08, 1.54, 6.84, repro,
2012-02-27,0.33, -3.03, 4.77, 2.14, 1.59, 7.12, repro,
2012-02-28,-4.30, -3.05, 16.78, 2.08, 1.55, 6.94, repro,
2012-02-29,-5.76, -2.16, 15.32, 2.02, 1.52, 6.77, repro,
2012-03-01,-4.19, -4.11, 0.88, 2.10, 1.56, 7.00, repro,
2012-03-02,-7.34, -2.43, 15.59, 2.10, 1.52, 6.89, repro,
2012-03-03,-5.02, -3.27, -1.16, 2.06, 1.50, 6.77, repro,
2012-03-04,-4.23, -2.12, -0.21, 2.02, 1.48, 6.67, repro,
2012-03-05,-1.45, -1.88, -0.84, 2.11, 1.55, 6.98, repro,
2012-03-06,-0.26, -2.76, 4.48, 2.12, 1.55, 6.98, repro,
2012-03-07,-1.81, -3.38, 10.11, 2.06, 1.49, 6.73, repro,
2012-03-08,-1.40, -2.47, -4.87, 2.11, 1.51, 6.87, repro,
2012-03-09,-0.38, -1.42, -11.90, 2.10, 1.51, 6.84, repro,
2012-03-10,-0.92, -1.29, -1.78, 2.12, 1.54, 6.98, repro,
2012-03-11,-0.44, -1.55, 1.68, 2.08, 1.51, 6.83, repro,
2012-03-12,0.47, -2.16, 4.79, 2.14, 1.55, 6.98, repro,
2012-03-13,-1.21, -2.34, 5.40, 2.08, 1.50, 6.80, repro,
2012-03-14,0.29, -1.86, -1.45, 2.08, 1.50, 6.80, repro,
2012-03-15,-0.00, -1.21, -4.65, 2.18, 1.54, 7.02, repro,
2012-03-16,0.19, -2.58, 1.66, 2.01, 1.49, 6.68, repro,
2012-03-17,-0.96, -1.34, -1.32, 2.08, 1.51, 6.77, repro,
2012-03-18,-3.16, -1.86, 2.40, 2.21, 1.56, 7.12, repro,
2012-03-19,-1.35, -1.96, 4.47, 2.10, 1.49, 6.80, repro,
2012-03-20,-1.53, -2.50, -1.56, 2.08, 1.49, 6.74, repro,
2012-03-21,-0.13, -2.72, -4.90, 2.05, 1.52, 6.80, repro,
2012-03-22,0.14, -1.38, -6.41, 2.06, 1.51, 6.78, repro,
2012-03-23,-0.47, -2.01, -7.46, 2.10, 1.54, 6.93, repro,
2012-03-24,0.62, -2.34, -2.55, 2.06, 1.49, 6.77, repro,
2012-03-25,0.19, -2.34, -0.79, 2.02, 1.47, 6.64, repro,
2012-03-26,-0.69, -3.33, -0.17, 2.04, 1.50, 6.75, repro,
2012-03-27,-0.96, -2.65, -1.15, 2.06, 1.50, 6.78, repro,
2012-03-28,-0.77, -1.49, -2.52, 2.07, 1.51, 6.81, repro,
2012-03-29,-0.67, -1.38, -6.81, 2.07, 1.50, 6.81, repro,
2012-03-30,0.66, -1.10, -0.23, 2.06, 1.49, 6.74, repro,
2012-03-31,-0.17, -1.50, 2.68, 2.01, 1.47, 6.63, repro,
2012-04-01,-1.69, -1.72, 2.28, 1.99, 1.47, 6.59, repro,
2012-04-02,-1.15, -1.90, -0.57, 2.00, 1.48, 6.65, repro,
2012-04-03,-0.21, -1.98, -8.22, 2.01, 1.49, 6.69, repro,
2012-04-04,-0.01, -1.51, -3.08, 2.01, 1.49, 6.69, repro,
2012-04-05,-0.16, -1.31, -2.09, 2.00, 1.47, 6.62, repro,
2012-04-06,0.13, -2.15, -6.15, 2.01, 1.47, 6.65, repro,
2012-04-07,-1.51, -1.77, -8.33, 2.00, 1.48, 6.67, repro,
2012-04-08,-0.46, -1.57, -9.46, 2.01, 1.49, 6.70, repro,
2012-04-09,-0.25, -1.28, -9.69, 2.05, 1.53, 6.82, repro,
2012-04-10,-0.02, -1.74, -4.84, 1.99, 1.47, 6.62, repro,
2012-04-11,-0.38, -1.04, -0.83, 2.00, 1.47, 6.63, repro,
2012-04-12,-0.42, -2.07, -8.09, 2.03, 1.52, 6.78, repro,
2012-04-13,1.57, -1.69, -10.05, 2.02, 1.49, 6.74, repro,
2012-04-14,-0.60, -1.85, 0.71, 2.00, 1.49, 6.68, repro,
2012-04-15,-0.21, -1.99, 1.10, 2.00, 1.49, 6.65, repro,
2012-04-16,-0.21, -1.31, -5.45, 1.99, 1.47, 6.60, repro,
2012-04-17,-1.05, -2.22, -1.16, 2.01, 1.47, 6.66, repro,
2012-04-18,-0.84, -2.72, -4.19, 2.01, 1.48, 6.70, repro,
2012-04-19,0.20, -1.44, -10.01, 2.02, 1.50, 6.73, repro,
