PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1319583601 North Latitude, -65.8529558367 East Longitude, 86.59196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-26,1.11, 4.82, 14.66, 1.77, 1.48, 10.24, repro,
2016-09-27,1.59, 3.31, 8.83, 1.75, 1.46, 10.24, repro,
2016-09-28,0.47, 1.36, 13.86, 1.78, 1.47, 10.26, repro,
2016-09-29,-0.03, 2.43, 5.47, 1.76, 1.46, 10.24, repro,
2016-09-30,-0.81, 2.69, 5.32, 1.82, 1.49, 10.28, repro,
2016-10-01,2.41, 0.79, 7.73, 1.76, 1.45, 10.01, repro,
2016-10-02,3.24, 1.74, 5.88, 1.79, 1.48, 10.30, repro,
2016-10-03,2.23, 2.71, 14.18, 1.74, 1.47, 10.18, repro,
2016-10-04,1.65, 2.18, 13.20, 1.81, 1.52, 10.52, repro,
2016-10-05,2.50, 4.50, 8.23, 1.76, 1.45, 10.16, repro,
2016-10-06,2.32, 2.57, 10.14, 1.75, 1.45, 10.12, repro,
2016-10-07,1.97, 2.99, 12.07, 1.74, 1.46, 10.05, repro,
2016-10-08,2.91, 4.51, 17.18, 1.80, 1.48, 10.43, repro,
2016-10-09,1.66, 3.08, 15.69, 1.77, 1.47, 10.43, repro,
2016-10-10,2.68, 2.89, 9.62, 1.81, 1.47, 10.44, repro,
2016-10-11,2.20, 3.92, 14.20, 1.75, 1.47, 10.24, repro,
2016-10-12,2.34, 1.90, 11.82, 1.73, 1.44, 10.11, repro,
2016-10-13,1.96, 1.60, 19.28, 2.04, 1.68, 11.53, repro,
2016-10-14,1.35, 2.68, 9.81, 1.84, 1.49, 10.62, repro,
2016-10-15,3.67, 1.51, 22.75, 1.87, 1.54, 10.83, repro,
2016-10-16,2.29, 2.00, 19.80, 1.79, 1.50, 10.39, repro,
2016-10-17,2.84, 1.81, 17.27, 1.76, 1.46, 10.13, repro,
2016-10-18,2.99, 2.75, 16.28, 1.76, 1.45, 10.16, repro,
2016-10-19,2.61, 2.60, 19.48, 1.77, 1.45, 10.21, repro,
2016-10-20,2.17, 0.57, 25.23, 1.77, 1.45, 10.27, repro,
2016-10-21,2.96, 1.17, 23.60, 1.78, 1.46, 10.36, repro,
2016-10-22,3.50, 2.21, 18.80, 1.74, 1.45, 10.06, repro,
2016-10-23,3.22, 2.62, 11.78, 1.79, 1.48, 10.21, repro,
2016-10-24,0.73, 3.01, 16.75, 1.80, 1.50, 10.31, repro,
2016-10-25,2.40, 2.70, 15.86, 1.78, 1.47, 10.29, repro,
2016-10-26,1.44, 3.35, 14.41, 1.87, 1.53, 10.70, repro,
2016-10-27,4.10, 1.98, 16.66, 1.85, 1.50, 10.45, repro,
2016-10-28,2.59, 2.94, 11.41, 1.84, 1.51, 10.41, repro,
2016-10-29,3.21, 2.74, 7.78, 1.80, 1.49, 10.28, repro,
2016-10-30,3.34, 2.27, 6.14, 1.76, 1.46, 10.14, repro,
2016-10-31,0.73, 4.01, 9.21, 1.77, 1.46, 10.19, repro,
2016-11-01,0.88, 2.09, 12.35, 1.77, 1.47, 10.25, repro,
2016-11-02,1.83, 0.93, 22.14, 1.80, 1.46, 10.45, repro,
2016-11-03,0.70, 2.57, 9.53, 1.76, 1.47, 10.13, repro,
2016-11-04,1.37, 2.49, 12.23, 1.74, 1.43, 10.07, repro,
2016-11-05,1.66, 2.00, 18.88, 1.74, 1.45, 10.16, repro,
2016-11-06,1.08, 1.60, 17.28, 1.77, 1.44, 10.20, repro,
2016-11-07,2.84, 0.82, 22.80, 1.77, 1.45, 10.22, repro,
2016-11-08,1.55, 1.97, 18.82, 1.77, 1.47, 10.25, repro,
2016-11-09,3.35, 2.51, 19.20, 1.75, 1.45, 10.17, repro,
2016-11-10,2.61, 1.14, 26.07, 1.83, 1.55, 10.86, repro,
2016-11-11,1.90, 2.37, 15.89, 1.80, 1.50, 10.40, repro,
2016-11-12,3.15, 2.00, 20.69, 1.83, 1.48, 10.60, repro,
2016-11-13,3.87, 2.38, 28.26, 1.84, 1.50, 10.52, repro,
2016-11-14,2.34, 0.03, 34.53, 1.79, 1.46, 10.36, repro,
2016-11-15,2.50, 1.72, 22.81, 1.74, 1.45, 10.07, repro,
2016-11-16,3.13, 2.44, 17.43, 1.74, 1.44, 10.07, repro,
2016-11-17,1.90, 0.45, 14.50, 1.76, 1.45, 10.23, repro,
2016-11-18,1.29, 1.39, 9.50, 1.76, 1.46, 10.23, repro,
2016-11-19,2.46, -0.16, 14.71, 1.78, 1.47, 10.31, repro,
2016-11-20,1.24, 1.93, 14.92, 1.77, 1.46, 10.32, repro,
2016-11-21,2.62, 1.13, 15.19, 1.76, 1.45, 10.15, repro,
2016-11-22,2.97, 1.17, 18.95, 1.77, 1.44, 10.33, repro,
2016-11-23,1.68, 0.22, 12.14, 1.75, 1.44, 10.14, repro,
2016-11-24,2.57, 0.59, 6.37, 1.78, 1.46, 10.31, repro,
2016-11-25,1.24, 0.96, 9.77, 1.82, 1.47, 10.34, repro,
2016-11-26,-0.52, 2.08, 16.06, 1.79, 1.48, 10.38, repro,
2016-11-27,0.27, 2.53, 25.49, 1.77, 1.47, 10.22, repro,
2016-11-28,0.91, -0.07, 15.74, 1.76, 1.45, 10.15, repro,
2016-11-29,0.73, 0.58, 13.55, 1.77, 1.46, 10.23, repro,
2016-11-30,0.44, 2.12, 19.37, 1.78, 1.45, 10.35, repro,
2016-12-01,0.91, 2.39, 16.29, 1.78, 1.47, 10.39, repro,
2016-12-02,0.75, 0.28, 12.35, 1.78, 1.46, 10.38, repro,
2016-12-03,2.08, 0.94, 17.19, 1.74, 1.43, 10.11, repro,
2016-12-04,0.02, 0.91, 11.05, 1.77, 1.44, 10.24, repro,
2016-12-05,-0.15, 1.14, 7.59, 1.76, 1.46, 10.23, repro,
2016-12-06,1.55, -0.92, 13.97, 1.77, 1.46, 10.30, repro,
2016-12-07,1.01, 0.02, 15.46, 1.75, 1.46, 10.16, repro,
2016-12-08,1.72, 0.52, 8.08, 1.80, 1.47, 10.42, repro,
2016-12-09,2.14, 1.20, 11.57, 1.86, 1.54, 10.93, repro,
2016-12-10,1.60, 0.89, 7.55, 1.80, 1.46, 10.32, repro,
2016-12-11,2.03, 1.35, 12.96, 1.78, 1.46, 10.28, repro,
2016-12-12,2.36, -0.74, 17.46, 1.75, 1.47, 10.21, repro,
2016-12-13,-0.72, 2.68, 13.58, 1.78, 1.47, 10.28, repro,
2016-12-14,3.18, 0.72, 10.88, 1.79, 1.47, 10.32, repro,
2016-12-15,2.32, 1.93, 4.86, 1.76, 1.45, 10.12, repro,
2016-12-16,2.05, 2.72, 10.50, 1.78, 1.45, 10.26, repro,
2016-12-17,1.95, 1.65, 14.23, 1.75, 1.45, 10.13, repro,
2016-12-18,3.00, 2.07, 15.63, 1.74, 1.45, 10.08, repro,
2016-12-19,3.84, 1.13, 26.77, 1.80, 1.49, 10.38, repro,
2016-12-20,2.81, 1.73, 22.14, 1.76, 1.44, 10.14, repro,
2016-12-21,1.20, 2.06, 20.24, 1.79, 1.47, 10.33, repro,
2016-12-22,2.96, 1.59, 26.82, 1.78, 1.46, 10.26, repro,
2016-12-23,3.69, 0.76, 25.34, 1.79, 1.45, 10.20, repro,
2016-12-24,2.09, 0.02, 18.87, 1.76, 1.46, 10.22, repro,
2016-12-25,2.56, -0.58, 15.86, 1.80, 1.47, 10.38, repro,
2016-12-26,3.53, -0.71, 15.62, 1.77, 1.45, 10.17, repro,
2016-12-27,3.43, 1.58, 27.03, 1.78, 1.47, 10.29, repro,
2016-12-28,3.26, 2.18, 21.30, 1.77, 1.45, 10.17, repro,
2016-12-29,3.27, 0.40, 15.76, 1.75, 1.46, 10.17, repro,
2016-12-30,2.51, 1.15, 15.51, 1.74, 1.44, 10.16, repro,
2016-12-31,0.94, 1.21, 9.51, 1.76, 1.44, 10.13, repro,
2017-01-01,2.52, 0.68, 8.87, 1.76, 1.45, 10.17, repro,
2017-01-02,-0.37, 1.66, 8.71, 1.77, 1.45, 10.19, repro,
2017-01-03,3.02, 0.91, 14.12, 1.76, 1.46, 10.17, repro,
2017-01-04,2.74, -0.54, 15.01, 1.78, 1.49, 10.29, repro,
2017-01-05,1.31, 3.15, 13.19, 1.78, 1.46, 10.19, repro,
2017-01-06,1.95, 1.52, 12.90, 1.77, 1.45, 10.17, repro,
2017-01-07,3.32, 0.61, 18.36, 1.78, 1.48, 10.34, repro,
2017-01-08,3.43, 0.81, 8.81, 1.81, 1.48, 10.43, repro,
2017-01-09,3.53, 0.42, 13.67, 1.77, 1.46, 10.20, repro,
2017-01-10,1.68, 0.47, 11.82, 1.83, 1.53, 10.44, repro,
2017-01-11,2.18, -0.15, 13.94, 1.77, 1.44, 10.18, repro,
2017-01-12,2.09, 0.55, 10.94, 1.76, 1.44, 10.10, repro,
2017-01-13,3.90, -0.17, 21.93, 1.74, 1.44, 10.11, repro,
2017-01-14,3.06, 1.90, 21.81, 1.79, 1.51, 10.41, repro,
2017-01-15,3.59, 2.54, 25.54, 1.76, 1.45, 10.16, repro,
2017-01-16,1.67, 0.44, 27.00, 1.76, 1.45, 10.17, repro,
2017-01-17,1.65, 3.80, 25.80, 1.79, 1.49, 10.27, repro,
2017-01-18,1.84, 1.93, 24.10, 1.80, 1.51, 10.24, repro,
2017-01-19,2.86, 2.66, 22.80, 1.78, 1.47, 10.33, repro,
2017-01-20,3.97, 0.10, 18.88, 1.76, 1.46, 10.14, repro,
2017-01-21,2.43, 1.73, 13.23, 1.76, 1.45, 10.19, repro,
2017-01-22,3.94, -1.08, 15.18, 1.78, 1.45, 10.24, repro,
2017-01-23,4.64, 2.15, 17.42, 1.77, 1.45, 10.11, repro,
2017-01-24,3.67, 2.88, 27.07, 1.75, 1.46, 10.08, repro,
2017-01-25,3.67, 2.42, 20.25, 1.77, 1.46, 10.29, repro,
2017-01-26,2.34, 4.47, 15.28, 1.78, 1.48, 10.23, repro,
2017-01-27,3.86, 3.11, 15.30, 1.78, 1.46, 10.26, repro,
2017-01-28,2.37, 2.94, 14.47, 1.76, 1.44, 10.11, repro,
2017-01-29,2.27, 3.90, 14.95, 1.74, 1.44, 10.04, repro,
2017-01-30,3.67, 4.10, 13.54, 1.76, 1.46, 10.18, repro,
2017-01-31,3.45, 0.39, 14.89, 1.80, 1.51, 10.78, repro,
2017-02-01,2.21, 2.76, 8.67, 1.78, 1.47, 10.33, repro,
2017-02-02,2.97, 1.17, 9.71, 1.78, 1.46, 10.38, repro,
2017-02-03,5.23, 2.08, 10.37, 1.77, 1.45, 10.18, repro,
2017-02-04,3.63, 0.76, 14.59, 1.78, 1.46, 10.26, repro,
2017-02-05,3.58, 2.79, 18.44, 1.79, 1.48, 10.27, repro,
2017-02-06,4.32, 0.77, 18.25, 1.79, 1.49, 10.39, repro,
2017-02-07,4.77, 1.34, 20.87, 1.77, 1.46, 10.30, repro,
2017-02-08,5.30, 3.06, 18.09, 1.79, 1.47, 10.32, repro,
2017-02-09,4.68, 0.74, 21.97, 1.78, 1.46, 10.24, repro,
2017-02-10,4.41, 0.98, 20.37, 1.78, 1.46, 10.20, repro,
2017-02-11,3.03, 3.80, 20.83, 1.76, 1.45, 10.14, repro,
2017-02-12,3.85, 3.22, 21.22, 1.76, 1.45, 10.19, repro,
2017-02-13,3.83, 3.95, 12.74, 1.78, 1.45, 10.20, repro,
2017-02-14,3.60, 3.98, 9.94, 1.73, 1.44, 10.04, repro,
2017-02-15,3.74, 3.85, 16.85, 1.76, 1.45, 10.14, repro,
2017-02-16,4.90, 1.45, 17.63, 1.77, 1.45, 10.22, repro,
2017-02-17,2.39, 4.25, 21.94, 1.78, 1.46, 10.18, repro,
2017-02-18,2.94, 2.51, 17.52, 1.77, 1.46, 10.26, repro,
2017-02-23,2.82, 0.90, 22.54, 3.04, 2.42, 17.34, repro,
2017-02-24,1.52, 0.95, 23.26, 2.68, 2.19, 15.29, repro,
2017-02-25,2.34, 0.83, 16.83, 3.22, 2.54, 18.30, repro,
2017-02-26,3.74, 0.59, 19.59, 2.92, 2.36, 16.81, repro,
2017-02-27,1.79, 0.52, 23.30, 3.35, 2.48, 18.14, repro,
2017-02-28,1.18, 0.67, 17.63, 2.01, 1.64, 11.34, repro,
2017-03-01,0.42, 2.35, 17.13, 2.89, 2.28, 16.14, repro,
2017-03-02,2.83, 1.79, 17.32, 2.51, 2.00, 14.37, repro,
2017-03-03,0.24, 2.58, 11.13, 1.80, 1.47, 10.22, repro,
2017-03-04,1.37, 2.72, 13.08, 1.77, 1.47, 10.12, repro,
2017-03-05,4.00, 2.87, 11.89, 1.79, 1.46, 10.26, repro,
2017-03-06,1.38, 3.59, 14.96, 1.83, 1.50, 10.36, repro,
2017-03-07,2.68, 3.55, 11.97, 1.76, 1.46, 10.16, repro,
2017-03-08,1.72, 3.50, 8.22, 1.78, 1.48, 10.28, repro,
2017-03-09,0.59, 3.18, 8.56, 1.77, 1.45, 10.18, repro,
2017-03-10,1.49, 4.01, 3.67, 1.77, 1.45, 10.16, repro,
2017-03-11,2.31, 4.29, 7.38, 1.76, 1.44, 10.14, repro,
2017-03-12,4.22, 2.49, 15.18, 1.77, 1.46, 10.20, repro,
2017-03-13,3.30, 2.07, 16.38, 1.74, 1.45, 10.05, repro,
2017-03-14,0.48, 4.65, 13.14, 1.76, 1.45, 10.12, repro,
2017-03-15,1.17, 2.91, 8.24, 1.75, 1.44, 10.09, repro,
2017-03-16,3.05, 4.28, 11.30, 1.81, 1.47, 10.28, repro,
2017-03-17,2.98, 3.03, 22.57, 1.75, 1.44, 10.13, repro,
2017-03-18,2.16, 1.42, 19.46, 1.78, 1.45, 10.29, repro,
2017-03-19,1.96, 3.87, 16.22, 1.75, 1.45, 10.15, repro,
2017-03-20,0.54, 3.57, 11.02, 1.75, 1.44, 10.19, repro,
2017-03-21,0.42, 1.46, 12.98, 1.76, 1.46, 10.23, repro,
2017-03-22,2.54, 1.32, 17.80, 1.78, 1.46, 10.28, repro,
2017-03-23,2.66, 1.10, 17.88, 1.82, 1.50, 10.53, repro,
2017-03-24,1.53, 0.39, 13.29, 1.79, 1.48, 10.36, repro,
2017-03-25,1.54, 1.11, 9.97, 1.75, 1.43, 10.15, repro,
2017-03-26,0.80, 2.13, 10.86, 1.72, 1.44, 10.02, repro,
2017-03-27,0.13, 4.61, 7.80, 1.80, 1.49, 10.48, repro,
2017-03-28,-1.09, 4.83, 8.57, 1.78, 1.47, 10.26, repro,
2017-03-29,0.44, 2.64, 7.09, 1.78, 1.45, 10.27, repro,
2017-03-30,2.31, 3.28, 3.66, 1.79, 1.45, 10.31, repro,
2017-03-31,0.26, 3.51, 7.33, 1.74, 1.45, 10.08, repro,
2017-04-01,1.52, 1.68, 11.78, 1.74, 1.45, 10.12, repro,
2017-04-02,2.10, 3.09, 9.56, 1.75, 1.44, 10.14, repro,
2017-04-03,1.63, 3.55, 10.03, 1.76, 1.44, 10.14, repro,
2017-04-04,1.23, 2.62, 4.30, 1.88, 1.53, 11.02, repro,
2017-04-05,1.22, 4.59, 4.48, 1.78, 1.45, 10.35, repro,
2017-04-06,0.84, 3.46, 7.64, 1.76, 1.48, 10.15, repro,
2017-04-07,3.24, 3.34, 13.25, 1.79, 1.46, 10.40, repro,
2017-04-08,3.30, 3.25, 8.99, 1.79, 1.45, 10.32, repro,
2017-04-09,2.70, 3.42, 9.47, 1.79, 1.45, 10.38, repro,
2017-04-10,2.35, 2.51, 7.11, 1.77, 1.44, 10.23, repro,
2017-04-11,3.32, 2.39, 5.28, 1.73, 1.43, 10.07, repro,
2017-04-12,2.32, 3.12, 4.24, 1.75, 1.44, 10.15, repro,
2017-04-13,2.81, 2.45, 0.85, 1.76, 1.44, 10.18, repro,
2017-04-14,2.89, 1.70, 6.72, 1.77, 1.43, 10.18, repro,
2017-04-15,2.38, 3.13, 7.96, 1.75, 1.43, 10.10, repro,
2017-04-16,3.51, 2.47, 7.65, 1.74, 1.44, 10.14, repro,
2017-04-17,2.92, 2.25, 12.22, 1.74, 1.44, 10.12, repro,
2017-04-18,2.43, 3.51, 12.78, 1.75, 1.44, 10.16, repro,
2017-04-19,3.51, 3.57, 5.33, 1.84, 1.48, 10.57, repro,
2017-04-20,1.71, 3.65, 7.08, 1.76, 1.44, 10.16, repro,
2017-04-21,0.92, 2.09, 5.80, 1.76, 1.46, 10.26, repro,
2017-04-22,2.22, 3.23, 0.25, 1.75, 1.44, 10.13, repro,
2017-04-23,2.34, 3.72, 5.69, 1.79, 1.46, 10.42, repro,
2017-04-24,0.87, 4.25, 3.08, 1.78, 1.45, 10.29, repro,
2017-04-25,0.23, 3.79, 9.72, 1.77, 1.45, 10.19, repro,
2017-04-26,2.30, 3.44, 13.06, 1.78, 1.46, 10.34, repro,
2017-04-27,1.51, 3.06, 17.19, 1.79, 1.50, 10.42, repro,
2017-04-28,1.54, 2.53, 10.11, 1.80, 1.47, 10.36, repro,
2017-04-29,3.23, 3.13, 5.59, 1.75, 1.43, 10.13, repro,
2017-04-30,1.73, 2.68, 6.85, 1.75, 1.44, 10.09, repro,
2017-05-01,1.47, 3.52, -1.07, 1.79, 1.44, 10.32, repro,
2017-05-02,1.65, 3.76, 3.12, 1.80, 1.45, 10.48, repro,
2017-05-03,1.97, 3.42, 3.42, 1.79, 1.46, 10.36, repro,
2017-05-04,0.55, 4.23, 2.56, 1.75, 1.43, 10.15, repro,
2017-05-05,3.10, 2.62, 1.23, 1.78, 1.49, 10.37, repro,
2017-05-06,0.82, 2.67, -7.30, 1.75, 1.44, 10.11, repro,
2017-05-07,0.97, 1.50, -0.79, 1.75, 1.45, 10.16, repro,
2017-05-08,2.99, 2.44, -0.16, 1.75, 1.44, 10.19, repro,
2017-05-09,0.39, 3.08, -5.73, 1.74, 1.44, 10.13, repro,
2017-05-10,1.17, 3.58, -4.57, 1.77, 1.44, 10.26, repro,
2017-05-11,2.16, 1.62, -7.01, 1.80, 1.45, 10.39, repro,
2017-05-12,1.76, 4.31, 1.08, 1.74, 1.43, 10.14, repro,
2017-05-13,1.11, 2.79, 0.42, 1.75, 1.43, 10.18, repro,
2017-05-14,2.00, 2.37, -1.17, 1.75, 1.43, 10.16, repro,
2017-05-15,0.88, 3.91, -2.68, 1.81, 1.47, 10.50, repro,
2017-05-16,1.15, 4.38, -2.76, 1.77, 1.43, 10.21, repro,
2017-05-17,1.46, 3.84, 3.75, 1.75, 1.45, 10.15, repro,
2017-05-18,1.74, 1.97, 2.63, 1.83, 1.50, 10.61, repro,
2017-05-19,2.16, 2.77, -4.86, 1.82, 1.54, 10.50, repro,
2017-05-20,1.30, 1.34, -0.46, 1.77, 1.46, 10.28, repro,
2017-05-21,-0.08, 3.58, -3.54, 1.78, 1.45, 10.29, repro,
2017-05-22,1.34, 2.54, -1.19, 1.77, 1.45, 10.25, repro,
2017-05-23,2.84, 3.14, -2.09, 1.75, 1.43, 10.16, repro,
2017-05-24,2.24, 2.37, 1.92, 1.75, 1.44, 10.16, repro,
2017-05-25,1.81, 2.32, -4.76, 1.76, 1.44, 10.20, repro,
2017-05-26,2.72, 1.78, -0.98, 1.76, 1.44, 10.20, repro,
2017-05-27,2.44, 2.67, -7.58, 1.74, 1.44, 10.11, repro,
2017-05-28,2.34, 3.29, -4.98, 1.78, 1.47, 10.34, repro,
2017-05-29,2.71, 1.77, -2.73, 1.74, 1.44, 10.14, repro,
2017-05-30,2.00, 3.55, -1.37, 1.76, 1.46, 10.21, repro,
2017-05-31,4.42, 2.96, 0.23, 1.79, 1.43, 10.34, repro,
2017-06-01,2.39, 3.04, -0.90, 1.75, 1.44, 10.26, repro,
2017-06-02,1.50, 3.20, -1.48, 1.78, 1.45, 10.36, repro,
2017-06-03,1.98, 3.34, -8.24, 1.77, 1.44, 10.33, repro,
2017-06-04,2.32, 4.18, -5.58, 1.76, 1.45, 10.18, repro,
2017-06-05,2.56, 3.12, -1.94, 1.76, 1.44, 10.22, repro,
2017-06-06,2.55, 2.51, 0.45, 1.75, 1.44, 10.19, repro,
2017-06-07,3.10, 1.51, 0.84, 1.75, 1.43, 10.16, repro,
2017-06-08,3.54, 1.35, 0.20, 1.75, 1.44, 10.19, repro,
2017-06-09,2.98, 3.91, -0.75, 1.75, 1.44, 10.15, repro,
2017-06-10,3.08, 1.82, 5.46, 1.75, 1.44, 10.18, repro,
2017-06-11,3.31, 1.19, 9.83, 1.77, 1.44, 10.26, repro,
2017-06-12,2.65, 2.49, 2.42, 1.78, 1.47, 10.34, repro,
2017-06-13,1.53, 2.21, 4.19, 1.76, 1.46, 10.23, repro,
2017-06-14,3.40, 3.06, -2.33, 1.75, 1.44, 10.17, repro,
2017-06-15,1.60, 2.33, 5.26, 1.77, 1.45, 10.32, repro,
2017-06-16,1.67, 3.23, -1.15, 1.84, 1.48, 10.63, repro,
2017-06-17,1.76, 0.69, 4.26, 1.74, 1.44, 10.17, repro,
2017-06-18,2.27, 3.13, 2.63, 1.76, 1.45, 10.16, repro,
2017-06-19,3.18, 2.01, 8.84, 1.76, 1.44, 10.19, repro,
2017-06-20,2.52, 1.47, 5.09, 1.74, 1.44, 10.16, repro,
2017-06-21,2.01, 2.76, -0.61, 1.76, 1.43, 10.20, repro,
2017-06-22,-0.27, 3.11, 2.33, 1.79, 1.46, 10.43, repro,
2017-06-23,1.17, 2.60, -0.28, 1.76, 1.45, 10.20, repro,
2017-06-24,1.35, 1.68, 7.34, 1.76, 1.44, 10.17, repro,
2017-06-25,0.21, 0.36, 4.00, 1.76, 1.46, 10.28, repro,
2017-06-26,2.90, 2.76, -0.39, 1.77, 1.45, 10.19, repro,
2017-06-27,1.78, 2.94, 10.12, 1.76, 1.44, 10.22, repro,
2017-06-28,1.70, 1.31, 7.74, 1.77, 1.44, 10.30, repro,
2017-06-29,3.49, 1.81, 1.73, 1.75, 1.43, 10.12, repro,
2017-06-30,1.96, 2.31, 2.32, 1.82, 1.50, 10.53, repro,
2017-07-01,1.33, 1.97, 11.31, 2.00, 1.67, 11.91, repro,
2017-07-02,1.27, 1.21, 9.35, 1.88, 1.54, 10.63, repro,
2017-07-03,1.83, 2.54, 7.09, 1.77, 1.45, 10.20, repro,
2017-07-04,1.85, 1.52, 9.43, 1.75, 1.44, 10.16, repro,
2017-07-05,0.74, 1.89, 4.82, 1.74, 1.43, 10.06, repro,
2017-07-06,1.36, 1.41, 10.22, 1.80, 1.46, 10.42, repro,
2017-07-07,1.21, 0.73, 7.90, 1.77, 1.46, 10.26, repro,
2017-07-08,3.00, 0.32, 12.89, 1.76, 1.45, 10.17, repro,
2017-07-09,0.73, 2.04, 5.93, 1.81, 1.51, 10.56, repro,
2017-07-10,-0.12, 0.46, 6.46, 1.75, 1.45, 10.20, repro,
2017-07-11,0.39, 2.31, 2.98, 1.77, 1.44, 10.38, repro,
2017-07-12,-0.80, 3.52, 1.16, 1.76, 1.48, 10.27, repro,
2017-07-13,1.73, 0.29, 8.77, 1.77, 1.44, 10.19, repro,
2017-07-14,0.68, 1.14, 10.89, 1.77, 1.47, 10.20, repro,
2017-07-15,-0.59, 2.69, 11.95, 1.79, 1.46, 10.45, repro,
2017-07-16,0.28, 1.69, 4.74, 1.82, 1.52, 10.63, repro,
2017-07-17,0.30, 1.85, 10.51, 1.77, 1.45, 10.28, repro,
2017-07-18,1.23, 3.63, 6.53, 1.74, 1.45, 10.05, repro,
2017-07-19,1.23, 2.42, 14.43, 1.78, 1.47, 10.25, repro,
2017-07-20,0.22, 2.35, 9.72, 1.80, 1.47, 10.49, repro,
2017-07-21,1.62, 2.96, 8.11, 1.77, 1.45, 10.23, repro,
2017-07-22,-1.11, 3.67, 9.08, 1.80, 1.49, 10.52, repro,
2017-07-23,-1.18, 4.08, 3.86, 1.77, 1.45, 10.19, repro,
2017-07-24,0.55, 3.74, 5.28, 1.76, 1.45, 10.15, repro,
2017-07-25,0.33, 2.13, 10.32, 1.76, 1.45, 10.23, repro,
2017-07-26,-0.22, 3.20, 7.70, 1.80, 1.48, 10.53, repro,
2017-07-27,-1.09, 4.75, 2.44, 1.77, 1.46, 10.22, repro,
2017-07-28,-2.51, 3.46, 3.61, 1.79, 1.46, 10.33, repro,
2017-07-29,-0.77, 3.59, 14.36, 1.79, 1.48, 10.37, repro,
2017-07-30,1.22, 2.94, 10.06, 1.77, 1.44, 10.29, repro,
2017-07-31,1.51, 1.77, 6.92, 1.77, 1.43, 10.22, repro,
2017-08-01,0.19, 3.95, 8.63, 1.77, 1.45, 10.21, repro,
2017-08-02,1.24, 2.65, 9.31, 1.75, 1.45, 10.17, repro,
2017-08-03,1.15, 4.68, 3.51, 1.80, 1.51, 10.45, repro,
2017-08-04,0.77, 1.82, -1.67, 1.82, 1.49, 10.51, repro,
2017-08-05,1.88, 4.25, 5.72, 1.77, 1.45, 10.21, repro,
2017-08-06,1.86, 1.98, 10.28, 1.74, 1.43, 10.05, repro,
2017-08-07,1.75, 3.49, 10.51, 1.74, 1.44, 10.13, repro,
2017-08-08,1.28, 2.43, 10.66, 1.76, 1.45, 10.25, repro,
2017-08-09,1.09, 2.20, 8.14, 1.80, 1.46, 10.41, repro,
2017-08-10,-0.14, 4.79, 9.61, 1.77, 1.45, 10.27, repro,
2017-08-11,0.94, 5.70, 11.45, 1.79, 1.50, 10.40, repro,
2017-08-12,0.48, 3.72, 8.76, 1.77, 1.47, 10.37, repro,
2017-08-13,0.19, 4.74, 15.66, 1.76, 1.46, 10.24, repro,
2017-08-14,-0.02, 4.79, 13.65, 1.78, 1.49, 10.30, repro,
2017-08-15,0.60, 2.79, 11.00, 1.77, 1.44, 10.22, repro,
2017-08-16,1.06, 2.57, 12.20, 1.76, 1.45, 10.23, repro,
2017-08-17,1.13, 3.58, 8.96, 1.84, 1.47, 10.62, repro,
2017-08-18,1.03, 3.48, 12.48, 1.82, 1.53, 10.46, repro,
2017-08-19,3.03, 2.71, 10.77, 1.77, 1.46, 10.26, repro,
2017-08-20,0.81, 3.75, 13.25, 1.77, 1.46, 10.24, repro,
2017-08-21,0.47, 4.86, 6.85, 1.76, 1.45, 10.16, repro,
2017-08-22,1.56, 4.09, 10.30, 1.78, 1.45, 10.31, repro,
2017-08-23,1.23, 5.26, 2.86, 1.74, 1.46, 10.06, repro,
2017-08-24,-0.60, 3.76, 13.68, 1.73, 1.44, 10.01, repro,
2017-08-25,0.73, 4.66, 5.01, 1.78, 1.50, 10.34, repro,
2017-08-26,1.09, 3.91, 12.49, 1.75, 1.44, 10.15, repro,
2017-08-27,2.20, 3.26, 7.02, 1.80, 1.45, 10.42, repro,
2017-08-28,0.76, 2.22, 5.23, 1.74, 1.44, 10.10, repro,
2017-08-29,0.39, 4.36, 12.01, 1.74, 1.46, 10.09, repro,
2017-08-30,0.15, 3.18, 15.03, 1.75, 1.44, 10.15, repro,
2017-08-31,0.32, 3.89, 23.13, 1.82, 1.49, 10.52, repro,
2017-09-01,0.46, 3.00, 13.48, 1.86, 1.47, 10.77, repro,
2017-09-02,2.47, 2.38, 7.36, 1.78, 1.44, 10.28, repro,
2017-09-03,2.36, 2.92, 8.54, 1.77, 1.48, 10.26, repro,
2017-09-04,1.07, 2.62, 6.99, 1.79, 1.46, 10.30, repro,
2017-09-05,0.35, 3.97, 12.05, 1.76, 1.44, 10.16, repro,
2017-09-06,1.85, 3.10, 6.18, 1.78, 1.44, 10.26, repro,
2017-09-07,1.05, 2.77, 9.95, 1.86, 1.51, 10.74, repro,
2017-09-08,-0.27, 3.41, 8.58, 1.89, 1.59, 11.03, repro,
