PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2019-08-30
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-26,-4.63, 3.18, -24.77, 1.90, 1.71, 7.47, repro,
2010-09-27,-3.79, 3.94, -28.18, 1.97, 1.79, 7.64, repro,
2010-09-28,-3.29, 4.09, -25.82, 1.95, 1.74, 7.56, repro,
2010-09-29,-4.97, 4.13, -24.38, 1.89, 1.71, 7.56, repro,
2010-09-30,-6.30, 3.14, -29.66, 1.91, 1.72, 7.57, repro,
2010-10-01,-6.07, 3.25, -26.25, 1.91, 1.71, 7.50, repro,
2010-10-02,-4.87, 2.40, -23.22, 1.90, 1.71, 7.51, repro,
2010-10-03,-4.91, 2.61, -23.56, 1.97, 1.79, 7.75, repro,
2010-10-04,-5.15, 3.62, -33.79, 1.96, 1.77, 7.88, repro,
2010-10-05,-5.09, 1.74, -32.79, 2.09, 1.92, 8.34, repro,
2010-10-06,-0.39, 6.57, -22.69, 1.97, 1.78, 7.78, repro,
2010-10-07,-4.37, 3.75, -30.10, 1.91, 1.68, 7.45, repro,
2010-10-08,-3.08, 6.16, -29.65, 1.96, 1.72, 7.54, repro,
2010-10-09,-4.83, 5.35, -27.67, 1.93, 1.71, 7.44, repro,
2010-10-10,-5.06, 4.88, -25.67, 1.94, 1.73, 7.52, repro,
2010-10-11,-4.07, 5.14, -28.34, 1.93, 1.72, 7.49, repro,
2010-10-12,-3.74, 5.97, -22.92, 1.92, 1.68, 7.41, repro,
2010-10-13,-2.88, 3.81, -29.60, 1.90, 1.69, 7.38, repro,
2010-10-14,-4.78, 3.31, -31.98, 1.93, 1.75, 7.62, repro,
2010-10-15,-5.38, 5.06, -26.20, 1.91, 1.72, 7.53, repro,
2010-10-16,-5.67, 4.97, -26.12, 1.89, 1.68, 7.38, repro,
2010-10-17,-4.16, 5.64, -29.71, 1.92, 1.70, 7.44, repro,
2010-10-18,-2.85, 6.17, -30.57, 1.96, 1.77, 7.74, repro,
2010-10-19,-4.46, 4.38, -17.75, 1.94, 1.72, 7.49, repro,
2010-10-20,-4.41, 3.74, -21.62, 1.98, 1.73, 7.67, repro,
2010-10-21,-3.72, 4.48, -26.25, 1.93, 1.70, 7.53, repro,
2010-10-22,-3.74, 5.58, -25.67, 1.89, 1.66, 7.38, repro,
2010-10-23,0.73, 23.80, -32.04, 10.05, 17.86, 26.97, repro,
2010-10-25,4.95, 11.52, -1.44, 27.27, 126.13, 123.86, repro,
2010-10-26,-4.11, 4.94, -22.91, 2.72, 2.29, 10.48, repro,
2010-10-27,-4.10, 4.84, -27.39, 1.90, 1.67, 7.43, repro,
2010-10-28,-2.45, 3.79, -29.69, 1.89, 1.68, 7.39, repro,
2010-10-29,-4.05, 3.99, -29.44, 1.90, 1.69, 7.43, repro,
2010-10-30,-2.97, 5.31, -30.36, 1.90, 1.68, 7.39, repro,
2010-10-31,-5.09, 4.81, -26.80, 2.00, 1.95, 7.97, repro,
2010-11-01,-5.12, 5.22, -35.78, 1.95, 1.73, 7.57, repro,
2010-11-02,-4.79, 4.04, -35.55, 1.89, 1.67, 7.39, repro,
2010-11-03,-4.96, 5.81, -32.49, 1.90, 1.66, 7.37, repro,
2010-11-04,-5.15, 5.06, -33.00, 1.90, 1.67, 7.41, repro,
2010-11-05,-5.51, 4.58, -28.77, 1.88, 1.64, 7.23, repro,
2010-11-06,-4.21, 4.88, -28.96, 1.88, 1.66, 7.34, repro,
2010-11-07,-4.37, 4.97, -28.81, 1.90, 1.66, 7.40, repro,
2010-11-08,-4.94, 6.04, -23.40, 1.90, 1.66, 7.35, repro,
2010-11-09,-5.76, 4.52, -23.38, 1.87, 1.65, 7.24, repro,
2010-11-10,-5.62, 5.19, -25.08, 1.87, 1.64, 7.23, repro,
2010-11-11,-3.16, 4.94, -27.45, 1.90, 1.66, 7.36, repro,
2010-11-12,-0.70, 16.08, -37.22, 6.89, 12.49, 19.11, repro,
2010-11-13,-4.69, 4.21, -30.38, 2.71, 2.50, 10.90, repro,
2010-11-14,-5.35, 5.74, -24.81, 1.96, 1.73, 7.66, repro,
2010-11-15,-4.40, 5.28, -27.10, 1.91, 1.69, 7.41, repro,
2010-11-16,-1.33, 17.05, -37.93, 7.56, 13.42, 20.49, repro,
2010-11-17,-3.28, 23.18, -32.51, 8.52, 17.47, 24.22, repro,
2010-11-18,-5.20, 5.76, -26.15, 1.94, 1.67, 7.49, repro,
2010-11-19,-5.93, 6.89, -24.79, 2.01, 1.73, 7.83, repro,
2010-11-20,-3.14, 6.52, -29.72, 1.97, 1.71, 7.56, repro,
2010-11-21,-7.09, 4.85, -24.58, 1.98, 1.74, 7.51, repro,
2010-11-22,-5.41, 3.57, -24.71, 1.99, 1.72, 7.49, repro,
2010-11-23,-6.05, 5.54, -28.88, 1.92, 1.66, 7.40, repro,
2010-11-24,-6.57, 5.05, -23.80, 1.94, 1.70, 7.55, repro,
2010-11-25,-5.50, 4.17, -26.89, 1.92, 1.66, 7.37, repro,
2010-11-26,-3.88, 6.19, -24.35, 1.92, 1.69, 7.45, repro,
2010-11-27,-5.23, 6.16, -30.27, 1.95, 1.65, 7.46, repro,
2010-11-28,-5.25, 4.81, -22.02, 1.95, 1.67, 7.59, repro,
2010-11-29,-5.09, 4.97, -33.00, 1.96, 1.68, 7.64, repro,
2010-11-30,-5.09, 5.59, -36.62, 1.94, 1.69, 7.54, repro,
2010-12-01,-5.68, 5.44, -38.91, 1.90, 1.64, 7.28, repro,
2010-12-02,-5.01, 6.22, -36.22, 1.89, 1.66, 7.34, repro,
2010-12-03,-4.49, 5.53, -32.51, 1.92, 1.66, 7.39, repro,
2010-12-04,-6.41, 5.72, -32.68, 1.97, 1.68, 7.66, repro,
2010-12-05,-6.95, 4.61, -34.03, 2.08, 1.75, 8.01, repro,
2010-12-06,-6.03, 5.14, -36.94, 1.99, 1.72, 7.83, repro,
2010-12-07,-5.16, 4.29, -33.93, 1.93, 1.70, 7.56, repro,
2010-12-08,-5.38, 4.23, -35.97, 1.94, 1.71, 7.67, repro,
2010-12-09,-6.05, 5.29, -35.66, 1.91, 1.67, 7.38, repro,
2010-12-10,-6.06, 4.60, -34.30, 1.96, 1.71, 7.73, repro,
2010-12-11,-5.30, 4.71, -28.05, 1.89, 1.64, 7.31, repro,
2010-12-12,-4.86, 5.39, -33.66, 1.93, 1.66, 7.45, repro,
2010-12-13,-5.47, 5.39, -27.98, 1.97, 1.66, 7.67, repro,
2010-12-14,-6.17, 4.41, -27.85, 1.95, 1.67, 7.58, repro,
2010-12-15,-5.04, 4.52, -24.94, 1.94, 1.68, 7.52, repro,
2010-12-16,-6.01, 4.93, -23.43, 1.93, 1.70, 7.61, repro,
2010-12-17,-5.52, 5.13, -33.19, 1.97, 1.66, 7.43, repro,
2010-12-18,-5.48, 5.18, -34.08, 1.91, 1.64, 7.35, repro,
2010-12-19,-5.79, 4.93, -29.53, 1.92, 1.65, 7.39, repro,
2010-12-20,-5.96, 4.31, -34.65, 1.94, 1.69, 7.54, repro,
2010-12-21,-6.97, 5.24, -26.74, 1.99, 1.70, 7.71, repro,
2010-12-22,-5.31, 5.37, -31.68, 1.91, 1.67, 7.43, repro,
2010-12-23,-4.25, 4.65, -37.33, 2.14, 1.78, 8.20, repro,
2010-12-24,-4.57, 4.58, -36.96, 1.96, 1.72, 7.58, repro,
2010-12-25,-5.89, 5.49, -34.09, 1.95, 1.67, 7.44, repro,
2010-12-26,-4.80, 4.60, -29.05, 1.91, 1.64, 7.35, repro,
2010-12-27,-4.23, 4.25, -30.25, 1.89, 1.63, 7.29, repro,
2010-12-28,-5.31, 5.70, -31.66, 1.95, 1.70, 7.50, repro,
2010-12-29,-5.95, 6.07, -25.82, 2.02, 1.78, 7.88, repro,
2010-12-30,-6.63, 5.90, -19.97, 1.95, 1.68, 7.54, repro,
2010-12-31,-6.23, 5.99, -28.00, 1.92, 1.63, 7.33, repro,
2011-01-01,-5.86, 5.23, -35.16, 1.92, 1.69, 7.48, repro,
2011-01-02,-5.55, 7.45, -34.56, 1.97, 1.75, 7.63, repro,
2011-01-03,-4.80, 5.17, -31.20, 1.95, 1.67, 7.45, repro,
2011-01-04,-5.17, 4.51, -29.92, 1.99, 1.69, 7.64, repro,
2011-01-05,-5.45, 5.65, -35.84, 2.00, 1.77, 7.82, repro,
2011-01-06,-4.52, 5.44, -39.52, 1.94, 1.70, 7.60, repro,
2011-01-07,-5.15, 5.04, -28.93, 1.92, 1.65, 7.48, repro,
2011-01-08,-6.14, 4.68, -34.31, 1.95, 1.73, 7.68, repro,
2011-01-09,-5.71, 6.52, -29.78, 1.93, 1.64, 7.44, repro,
2011-01-10,-5.36, 5.76, -30.67, 1.97, 1.75, 7.75, repro,
2011-01-11,-4.48, 6.17, -38.60, 1.96, 1.78, 7.81, repro,
2011-01-12,-4.99, 5.66, -35.09, 1.93, 1.63, 7.45, repro,
2011-01-13,-5.22, 6.07, -39.32, 1.92, 1.68, 7.55, repro,
2011-01-14,-4.67, 5.23, -45.08, 1.94, 1.69, 7.52, repro,
2011-01-15,-3.87, 4.91, -39.05, 1.97, 1.71, 7.64, repro,
2011-01-16,-4.08, 5.10, -37.64, 1.95, 1.71, 7.61, repro,
2011-01-17,-3.74, 4.95, -29.23, 1.92, 1.66, 7.48, repro,
2011-01-18,-4.91, 5.62, -30.47, 1.96, 1.68, 7.53, repro,
2011-01-19,-5.36, 5.99, -31.90, 1.97, 1.77, 7.79, repro,
2011-01-20,-8.27, 9.24, -55.56, 5.48, 6.94, 18.35, repro,
2011-01-21,-3.67, 3.99, -30.84, 1.99, 1.75, 7.79, repro,
2011-01-22,-4.19, 4.06, -29.27, 1.97, 1.74, 7.82, repro,
2011-01-23,-3.93, 3.37, -28.74, 1.97, 1.74, 7.79, repro,
2011-01-24,-5.61, 4.04, -35.97, 1.93, 1.68, 7.56, repro,
2011-01-25,-5.47, 3.65, -34.74, 1.96, 1.70, 7.67, repro,
2011-01-26,-5.07, 4.66, -33.92, 2.12, 1.85, 8.49, repro,
2011-01-27,-3.72, 3.06, -40.68, 2.05, 1.87, 8.38, repro,
2011-01-28,-4.18, 4.66, -36.32, 1.93, 1.63, 7.41, repro,
2011-01-29,-5.41, 5.31, -36.40, 1.94, 1.66, 7.52, repro,
2011-01-30,-3.73, 4.44, -41.13, 1.90, 1.65, 7.42, repro,
2011-01-31,-4.44, 4.71, -34.91, 2.01, 1.79, 8.04, repro,
2011-02-01,-5.49, 5.40, -33.91, 1.92, 1.67, 7.45, repro,
2011-02-02,-3.33, 6.18, -44.66, 1.94, 1.67, 7.55, repro,
2011-02-03,-4.18, 6.48, -44.02, 1.97, 1.70, 7.66, repro,
2011-02-04,-5.18, 4.35, -42.22, 2.05, 1.83, 8.12, repro,
2011-02-05,-4.09, 3.46, -35.27, 1.93, 1.65, 7.47, repro,
2011-02-06,-5.04, 2.70, -39.07, 2.00, 1.78, 8.03, repro,
2011-02-07,-4.67, 4.15, -37.13, 1.97, 1.69, 7.65, repro,
2011-02-08,-5.74, 4.79, -26.77, 1.97, 1.70, 7.71, repro,
2011-02-09,-3.02, 5.50, -38.12, 1.94, 1.65, 7.53, repro,
2011-02-10,-4.65, 4.74, -32.40, 1.96, 1.69, 7.60, repro,
2011-02-11,-4.53, 3.53, -32.16, 2.03, 1.79, 8.08, repro,
2011-02-12,-2.94, 3.88, -33.06, 1.99, 1.70, 7.80, repro,
2011-02-13,-3.32, 4.77, -29.20, 1.95, 1.66, 7.57, repro,
2011-02-14,-4.39, 4.20, -33.24, 1.98, 1.68, 7.69, repro,
2011-02-15,-5.76, 3.80, -36.89, 2.02, 1.82, 8.07, repro,
2011-02-16,-2.49, 3.85, -24.20, 2.01, 1.80, 7.98, repro,
2011-02-17,-5.08, 2.69, -27.06, 2.01, 1.75, 8.02, repro,
2011-02-18,-4.91, 4.92, -29.51, 1.97, 1.72, 7.80, repro,
2011-02-19,-4.77, 4.28, -31.80, 1.96, 1.67, 7.63, repro,
2011-02-20,-5.04, 4.28, -33.31, 1.94, 1.64, 7.47, repro,
2011-02-21,-5.13, 4.98, -29.05, 1.94, 1.65, 7.56, repro,
2011-02-22,-4.55, 4.54, -33.71, 1.94, 1.67, 7.59, repro,
2011-02-23,-3.98, 4.57, -30.42, 1.94, 1.67, 7.60, repro,
2011-02-24,-4.42, 4.52, -28.90, 1.94, 1.66, 7.53, repro,
2011-02-25,-5.58, 5.03, -31.94, 1.93, 1.64, 7.46, repro,
2011-02-26,-4.21, 4.08, -27.94, 1.94, 1.65, 7.49, repro,
2011-02-27,-5.34, 3.51, -23.07, 1.94, 1.66, 7.52, repro,
2011-02-28,-4.91, 5.35, -28.61, 1.91, 1.64, 7.45, repro,
2011-03-01,-4.84, 5.00, -36.23, 1.90, 1.64, 7.43, repro,
2011-03-02,0.72, 14.16, -43.31, 7.44, 15.97, 21.57, repro,
2011-03-03,-3.51, 12.85, -40.17, 7.75, 16.16, 21.79, repro,
2011-03-04,-3.75, 3.90, -35.18, 1.91, 1.64, 7.38, repro,
2011-03-05,-5.20, 4.80, -35.60, 1.93, 1.64, 7.46, repro,
2011-03-06,-4.72, 4.96, -37.01, 1.89, 1.63, 7.38, repro,
2011-03-07,-3.91, 6.05, -29.42, 1.91, 1.64, 7.37, repro,
2011-03-08,-4.18, 6.03, -30.51, 1.91, 1.62, 7.38, repro,
2011-03-09,-4.75, 4.59, -37.98, 1.92, 1.62, 7.38, repro,
2011-03-10,-4.27, 4.17, -36.64, 1.92, 1.65, 7.43, repro,
2011-03-11,-4.98, 4.55, -32.41, 1.92, 1.65, 7.49, repro,
2011-03-12,-4.37, 5.00, -37.71, 1.92, 1.63, 7.40, repro,
2011-03-13,-3.95, 2.68, -38.65, 1.93, 1.63, 7.43, repro,
2011-03-14,-4.00, 3.56, -37.92, 1.97, 1.69, 7.73, repro,
2011-03-15,-3.59, 4.41, -35.85, 2.01, 1.75, 7.85, repro,
2011-03-16,-5.24, 3.52, -29.74, 2.02, 1.76, 7.78, repro,
2011-03-17,7.51, 22.66, -50.64, 12.26, 22.44, 39.11, repro,
2011-03-18,-6.67, 3.93, -27.48, 2.13, 1.72, 8.13, repro,
2011-03-19,-4.27, 4.59, -36.42, 2.05, 1.77, 7.90, repro,
2011-03-20,-5.18, 4.74, -36.32, 1.97, 1.67, 7.57, repro,
2011-03-21,-6.79, 4.26, -25.58, 1.99, 1.69, 7.63, repro,
2011-03-22,-5.66, 5.96, -40.63, 2.04, 1.72, 7.74, repro,
2011-03-23,-4.32, 5.59, -35.97, 1.98, 1.67, 7.63, repro,
2011-03-24,-3.65, 5.48, -26.31, 1.98, 1.67, 7.62, repro,
2011-03-25,-4.74, 6.38, -26.30, 2.08, 1.70, 7.90, repro,
2011-03-26,-4.51, 4.57, -27.03, 2.00, 1.68, 7.67, repro,
2011-03-27,-5.06, 4.66, -31.89, 1.95, 1.66, 7.51, repro,
2011-03-28,-3.81, 4.50, -37.82, 1.98, 1.67, 7.56, repro,
2011-03-29,-3.42, 3.34, -34.40, 1.98, 1.71, 7.70, repro,
2011-03-30,-3.18, 5.19, -30.56, 1.96, 1.65, 7.59, repro,
2011-03-31,-3.49, 4.56, -32.47, 2.01, 1.71, 7.82, repro,
2011-04-01,-4.12, 3.84, -32.08, 2.04, 1.74, 7.89, repro,
2011-04-02,-5.32, 4.38, -31.35, 2.00, 1.72, 7.74, repro,
2011-04-03,-6.06, 3.31, -25.35, 1.97, 1.70, 7.72, repro,
2011-04-04,-3.66, 3.23, -32.06, 1.96, 1.68, 7.59, repro,
2011-04-05,-3.80, 3.89, -33.46, 1.99, 1.72, 7.75, repro,
2011-04-06,-4.18, 5.38, -28.48, 1.99, 1.71, 7.76, repro,
2011-04-07,-5.78, 4.22, -25.48, 1.95, 1.66, 7.57, repro,
2011-04-08,-2.84, 3.71, -23.62, 1.96, 1.68, 7.60, repro,
2011-04-09,-3.07, 5.26, -22.94, 1.99, 1.67, 7.60, repro,
2011-04-10,-4.03, 5.39, -31.78, 1.97, 1.71, 7.71, repro,
2011-04-11,-3.10, 3.72, -37.43, 1.98, 1.72, 7.75, repro,
2011-04-12,-4.41, 3.84, -38.05, 2.00, 1.74, 7.88, repro,
2011-04-13,-4.72, 4.07, -41.74, 1.93, 1.64, 7.44, repro,
2011-04-14,-4.52, 3.62, -34.19, 1.92, 1.65, 7.46, repro,
2011-04-15,-5.06, 4.56, -39.40, 1.92, 1.65, 7.44, repro,
2011-04-16,-4.34, 4.43, -36.80, 1.93, 1.66, 7.54, repro,
2011-04-17,-4.99, 4.70, -37.08, 1.93, 1.66, 7.56, repro,
2011-04-18,-5.38, 2.80, -31.02, 1.93, 1.64, 7.47, repro,
2011-04-19,-4.83, 4.02, -30.85, 1.94, 1.66, 7.54, repro,
2011-04-20,-5.02, 3.56, -33.68, 1.92, 1.64, 7.40, repro,
2011-04-21,-1.19, -3.69, -53.34, 11.55, 19.27, 33.82, repro,
2011-04-25,-4.92, 2.18, -31.88, 2.87, 2.31, 10.86, repro,
2011-04-26,-5.50, 3.49, -35.57, 1.92, 1.65, 7.49, repro,
2011-04-27,-5.15, 4.32, -34.00, 1.91, 1.64, 7.50, repro,
2011-04-28,-3.83, 5.58, -34.16, 1.95, 1.67, 7.65, repro,
2011-04-29,-4.43, 4.47, -36.12, 1.92, 1.66, 7.49, repro,
2011-04-30,-5.57, 5.05, -30.96, 1.91, 1.64, 7.48, repro,
2011-05-01,-5.92, 4.25, -30.64, 1.90, 1.63, 7.41, repro,
2011-05-02,-4.82, 4.64, -40.05, 1.93, 1.66, 7.51, repro,
2011-05-03,-5.19, 5.02, -38.65, 1.95, 1.68, 7.65, repro,
2011-05-04,-4.44, 4.80, -33.63, 1.96, 1.69, 7.66, repro,
2011-05-05,-5.14, 4.33, -31.80, 1.97, 1.67, 7.62, repro,
2011-05-06,-5.49, 4.96, -27.83, 1.95, 1.66, 7.57, repro,
2011-05-07,-6.82, 4.44, -25.72, 1.90, 1.64, 7.42, repro,
2011-05-08,-4.79, 4.51, -29.51, 1.93, 1.65, 7.47, repro,
2011-05-09,-4.56, 4.45, -12.93, 1.94, 1.67, 7.55, repro,
2011-05-10,-3.86, 5.36, -28.25, 1.93, 1.69, 7.59, repro,
2011-05-11,-5.85, 4.67, -31.30, 1.90, 1.63, 7.38, repro,
2011-05-12,-5.16, 5.84, -33.91, 1.97, 1.67, 7.60, repro,
2011-05-13,-5.74, 5.37, -38.33, 1.95, 1.65, 7.57, repro,
2011-05-14,-5.39, 5.48, -30.21, 1.96, 1.69, 7.61, repro,
2011-05-15,-7.56, 8.34, -34.62, 5.45, 4.95, 22.26, repro,
2011-05-17,-4.08, 5.12, -25.07, 3.50, 3.08, 13.72, repro,
2011-05-18,-6.26, 5.25, -29.92, 1.99, 1.72, 7.75, repro,
2011-05-19,-4.88, 6.55, -31.17, 1.99, 1.72, 7.78, repro,
2011-05-20,-6.94, 6.15, -31.39, 1.94, 1.70, 7.61, repro,
2011-05-21,-5.79, 5.95, -30.84, 1.95, 1.69, 7.52, repro,
2011-05-22,-5.36, 5.18, -30.43, 1.94, 1.69, 7.58, repro,
2011-05-23,-6.71, 6.03, -28.20, 1.95, 1.69, 7.59, repro,
2011-05-24,-5.55, 5.79, -30.38, 1.98, 1.71, 7.73, repro,
2011-05-25,-6.88, 6.11, -28.97, 1.94, 1.70, 7.63, repro,
2011-05-26,-5.80, 5.59, -29.65, 1.95, 1.70, 7.62, repro,
2011-05-27,-6.24, 3.87, -31.41, 1.95, 1.68, 7.61, repro,
2011-05-28,-5.19, 7.35, -27.23, 1.96, 1.71, 7.64, repro,
2011-05-29,-5.58, 6.00, -24.76, 1.96, 1.70, 7.68, repro,
2011-05-30,-6.59, 3.84, -26.63, 1.98, 1.70, 7.78, repro,
2011-05-31,-6.17, 5.85, -35.64, 1.97, 1.68, 7.76, repro,
2011-06-01,-5.99, 4.88, -34.81, 1.94, 1.68, 7.58, repro,
2011-06-02,-5.84, 5.74, -32.62, 1.95, 1.67, 7.62, repro,
2011-06-03,-4.95, 5.34, -28.20, 1.95, 1.66, 7.57, repro,
2011-06-04,-4.63, 6.01, -34.78, 1.96, 1.67, 7.57, repro,
2011-06-05,-4.99, 4.29, -38.74, 1.94, 1.67, 7.61, repro,
2011-06-06,-4.98, 11.13, -37.37, 6.32, 12.50, 16.98, repro,
2011-06-07,-5.52, 5.09, -26.10, 1.97, 1.68, 7.65, repro,
2011-06-08,-3.97, 4.38, -28.62, 1.95, 1.68, 7.63, repro,
2011-06-09,-5.63, 4.96, -33.08, 1.93, 1.67, 7.53, repro,
2011-06-10,-4.83, 4.82, -31.03, 1.95, 1.69, 7.64, repro,
2011-06-11,-5.03, 3.93, -31.94, 1.98, 1.72, 7.73, repro,
2011-06-12,-6.29, 4.80, -23.08, 1.95, 1.69, 7.57, repro,
2011-06-13,-4.57, 4.51, -31.64, 1.96, 1.69, 7.63, repro,
2011-06-14,-5.06, 5.89, -26.77, 1.96, 1.70, 7.73, repro,
2011-06-15,-5.81, 4.35, -26.94, 1.96, 1.69, 7.68, repro,
2011-06-16,-5.23, 3.98, -29.50, 1.96, 1.69, 7.72, repro,
2011-06-17,-4.67, 5.60, -20.36, 1.95, 1.69, 7.63, repro,
2011-06-18,-5.85, 3.13, -24.74, 1.96, 1.70, 7.66, repro,
2011-06-19,-5.32, 3.85, -24.15, 1.98, 1.71, 7.78, repro,
2011-06-20,-6.46, 4.45, -26.77, 1.94, 1.70, 7.70, repro,
2011-06-21,-4.82, 4.39, -25.53, 1.96, 1.69, 7.63, repro,
2011-06-22,-4.95, 4.97, -30.66, 1.98, 1.72, 7.81, repro,
2011-06-23,-6.12, 4.81, -28.95, 1.94, 1.68, 7.62, repro,
2011-06-24,-4.25, 4.98, -29.06, 1.94, 1.70, 7.65, repro,
2011-06-25,-6.84, 5.31, -26.41, 1.94, 1.69, 7.62, repro,
2011-06-26,-5.76, 4.21, -27.55, 1.96, 1.69, 7.64, repro,
2011-06-27,-4.63, 4.40, -25.91, 1.97, 1.70, 7.71, repro,
2011-06-28,-3.45, 3.86, -28.21, 1.98, 1.72, 7.76, repro,
2011-06-29,-5.42, 22.98, -23.16, 7.11, 14.69, 20.07, repro,
2011-06-30,-4.96, 5.37, -26.38, 1.97, 1.69, 7.72, repro,
2011-07-01,-5.45, 4.41, -28.39, 1.98, 1.71, 7.75, repro,
2011-07-02,-5.89, 4.42, -26.11, 1.97, 1.70, 7.78, repro,
2011-07-03,-5.03, 4.40, -37.63, 2.01, 1.73, 7.87, repro,
2011-07-04,-2.81, 6.05, -40.25, 2.01, 1.76, 8.01, repro,
2011-07-05,-6.15, 4.98, -33.12, 1.98, 1.72, 7.75, repro,
2011-07-06,-5.77, 4.17, -34.29, 2.12, 1.86, 8.45, repro,
2011-07-07,-5.79, 2.96, -33.98, 1.98, 1.72, 7.78, repro,
2011-07-08,-3.03, 4.92, -30.61, 1.96, 1.69, 7.68, repro,
2011-07-09,-4.86, 4.25, -28.51, 1.96, 1.72, 7.74, repro,
2011-07-10,-6.86, 5.31, -14.89, 1.98, 1.73, 7.78, repro,
2011-07-11,-2.42, 8.80, -19.07, 2.06, 1.80, 8.24, repro,
2011-07-12,-3.49, 7.72, -36.10, 2.01, 1.77, 8.01, repro,
2011-07-13,-5.32, 4.36, -36.04, 1.96, 1.71, 7.75, repro,
2011-07-14,-6.13, 6.37, -39.00, 1.97, 1.72, 7.81, repro,
2011-07-15,-4.01, 5.10, -31.66, 1.95, 1.70, 7.61, repro,
2011-07-16,-6.86, 6.21, -21.91, 1.97, 1.71, 7.68, repro,
2011-07-17,-5.13, 5.70, -29.98, 1.97, 1.71, 7.72, repro,
2011-07-18,-5.01, 6.38, -40.61, 1.96, 1.71, 7.71, repro,
2011-07-19,-3.31, 5.89, -37.81, 2.01, 1.71, 7.90, repro,
2011-07-20,-5.08, 7.35, -30.48, 1.96, 1.74, 7.75, repro,
2011-07-21,-5.11, 7.72, -28.85, 1.96, 1.70, 7.69, repro,
2011-07-22,-7.36, 5.25, -30.80, 1.97, 1.69, 7.62, repro,
2011-07-23,-2.83, 4.59, -33.89, 1.95, 1.70, 7.71, repro,
2011-07-24,-5.25, 4.91, -30.75, 1.99, 1.70, 7.76, repro,
2011-07-25,-6.48, 6.63, -41.32, 2.12, 1.89, 8.41, repro,
2011-07-26,-6.18, 6.43, -29.66, 1.97, 1.70, 7.69, repro,
2011-07-27,-5.91, 4.52, -26.98, 1.97, 1.70, 7.78, repro,
2011-07-28,-4.68, 4.78, -29.64, 1.98, 1.72, 7.77, repro,
2011-07-29,-4.12, 5.30, -39.53, 1.94, 1.69, 7.65, repro,
2011-07-30,-6.00, 5.40, -33.57, 1.96, 1.69, 7.60, repro,
2011-07-31,-5.32, 5.21, -25.57, 1.99, 1.72, 7.77, repro,
2011-08-01,-5.39, 4.62, -35.28, 2.16, 1.83, 8.37, repro,
2011-08-02,-6.48, 4.36, -23.33, 2.01, 1.79, 7.97, repro,
2011-08-03,-4.53, 6.32, -34.72, 2.04, 1.80, 8.11, repro,
2011-08-04,-4.66, 5.20, -38.18, 2.01, 1.78, 8.07, repro,
2011-08-05,-5.60, 3.04, -39.07, 1.99, 1.75, 7.86, repro,
2011-08-06,-4.96, 4.11, -30.44, 1.99, 1.70, 7.78, repro,
2011-08-07,-4.20, 6.85, -31.60, 1.97, 1.70, 7.72, repro,
2011-08-08,-5.13, 7.23, -25.37, 1.97, 1.72, 7.85, repro,
2011-08-09,-5.71, 6.12, -30.49, 1.96, 1.70, 7.73, repro,
2011-08-10,-4.05, 6.09, -23.52, 1.97, 1.72, 7.65, repro,
2011-08-11,-6.45, 6.07, -22.56, 2.06, 1.79, 8.23, repro,
2011-08-12,-5.52, 4.79, -24.89, 2.05, 1.76, 8.05, repro,
2011-08-13,-5.99, 5.92, -36.76, 2.00, 1.74, 7.88, repro,
2011-08-14,-5.66, 7.43, -30.28, 1.98, 1.73, 7.78, repro,
2011-08-15,-4.92, 5.77, -34.93, 1.98, 1.71, 7.76, repro,
2011-08-16,-5.92, 6.23, -34.65, 1.98, 1.73, 7.74, repro,
2011-08-17,-6.74, 6.30, -32.34, 1.99, 1.73, 7.88, repro,
2011-08-18,-2.94, 5.61, -35.62, 1.94, 1.69, 7.63, repro,
2011-08-19,-1.32, 9.75, -45.56, 8.07, 14.99, 24.37, repro,
2011-08-20,-4.95, 6.17, -33.09, 2.14, 1.86, 8.32, repro,
2011-08-21,-6.60, 4.44, -34.72, 1.97, 1.71, 7.73, repro,
2011-08-22,-5.37, 5.66, -28.20, 1.96, 1.70, 7.72, repro,
2011-08-23,-6.18, 5.25, -22.06, 2.01, 1.77, 7.96, repro,
2011-08-24,-4.89, 5.58, -32.07, 2.03, 1.82, 8.00, repro,
2011-08-25,-4.36, 5.93, -32.11, 1.99, 1.73, 7.90, repro,
2011-08-26,-6.22, 2.80, -31.65, 1.99, 1.73, 7.67, repro,
2011-08-27,-6.79, 4.32, -59.14, 9.64, 17.89, 27.22, repro,
2011-08-29,-5.88, 3.16, -43.36, 3.17, 2.81, 12.23, repro,
2011-08-30,-4.45, 6.73, -30.42, 2.07, 1.76, 8.09, repro,
2011-08-31,-4.81, 4.68, -22.77, 2.02, 1.73, 7.89, repro,
2011-09-01,-5.90, 5.73, -22.22, 2.02, 1.71, 7.96, repro,
2011-09-02,-4.36, 3.10, -20.86, 2.06, 1.75, 8.14, repro,
