PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2022-03-25
Release Date, 2022-09-22
Reference position, 38.9951842416 North Latitude, -123.0747282146 East Longitude, 353.24330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-17,3.65, 0.68, 7.35, 3.92, 3.22, 17.38, repro,
2010-02-18,5.09, -1.36, 10.30, 3.79, 3.10, 16.94, repro,
2010-02-19,1.71, 1.64, 8.32, 3.44, 2.80, 15.56, repro,
2010-02-20,3.26, -0.13, 17.84, 3.21, 2.63, 13.70, repro,
2010-02-21,3.94, 0.28, 7.71, 3.38, 2.81, 15.18, repro,
2010-02-22,2.66, -1.23, 13.16, 3.48, 2.96, 15.82, repro,
2010-02-23,4.69, -1.22, 1.09, 3.61, 2.91, 15.87, repro,
2010-02-24,0.87, 0.23, 12.80, 4.04, 3.65, 20.35, repro,
2010-02-25,0.73, 0.02, 14.30, 3.33, 2.72, 14.50, repro,
2010-02-26,-1.26, -1.87, 5.60, 4.63, 3.80, 22.77, repro,
2010-02-27,4.03, -0.48, 16.11, 3.26, 2.72, 14.38, repro,
2010-02-28,2.37, -0.58, 14.15, 3.34, 2.75, 15.10, repro,
2010-03-01,3.91, 1.57, 14.98, 3.52, 2.73, 15.37, repro,
2010-03-02,2.39, -0.00, 35.42, 3.64, 3.08, 16.41, repro,
2010-03-03,2.56, -2.65, 4.98, 3.89, 3.13, 18.08, repro,
2010-03-04,1.17, 1.95, 23.14, 3.47, 3.02, 16.29, repro,
2010-03-05,4.49, -1.88, -1.23, 3.26, 2.56, 13.68, repro,
2010-03-06,0.69, -0.37, 14.39, 3.25, 2.65, 14.28, repro,
2010-03-07,4.94, -0.96, 15.60, 3.48, 2.86, 15.39, repro,
2010-03-08,0.07, -2.14, 2.79, 3.39, 2.85, 15.23, repro,
2010-03-09,1.51, 0.13, 19.10, 3.28, 2.59, 13.89, repro,
2010-03-10,3.89, -2.62, -0.93, 3.57, 3.11, 17.06, repro,
2010-03-11,1.33, 0.82, 15.95, 3.24, 2.77, 14.81, repro,
2010-03-12,3.68, 1.45, 3.60, 3.44, 2.74, 14.92, repro,
2010-03-13,1.57, -1.23, 32.35, 3.38, 2.76, 14.71, repro,
2010-03-14,1.93, 1.56, -9.92, 3.14, 2.63, 13.78, repro,
2010-03-15,4.15, 0.84, -5.60, 3.41, 2.92, 15.00, repro,
2010-03-16,4.51, 2.29, -11.91, 3.79, 3.08, 16.80, repro,
2010-03-17,3.07, -0.07, -1.70, 3.55, 2.92, 15.97, repro,
2010-03-18,0.03, -1.97, 2.09, 3.63, 3.17, 17.14, repro,
2010-03-19,0.86, -2.49, 19.47, 3.51, 2.86, 15.53, repro,
2010-03-20,2.69, -1.06, 16.93, 3.61, 2.88, 16.13, repro,
2010-03-21,-0.32, -1.66, 17.65, 3.43, 2.86, 15.39, repro,
2010-03-22,-0.09, 2.10, 22.25, 3.27, 2.69, 14.29, repro,
2010-03-23,0.54, -3.04, -2.09, 3.39, 2.88, 15.32, repro,
2010-03-24,-1.09, -3.50, 6.23, 3.40, 2.78, 14.70, repro,
2010-03-25,-1.27, 1.74, 15.47, 3.47, 2.77, 15.48, repro,
2010-03-26,-1.53, 1.07, 17.84, 3.37, 2.92, 15.66, repro,
2010-03-27,-1.20, 0.11, 4.86, 3.39, 2.70, 14.79, repro,
2010-03-28,-2.70, -2.51, 22.31, 3.34, 2.84, 15.01, repro,
2010-03-29,1.05, 0.00, 8.07, 3.48, 2.77, 15.09, repro,
2010-03-30,-1.37, -3.84, 5.20, 4.25, 3.15, 18.05, repro,
2010-03-31,-1.88, -2.78, 14.89, 3.51, 2.92, 15.67, repro,
2010-04-01,0.15, -2.16, 19.91, 3.56, 2.95, 16.04, repro,
2010-04-02,0.62, -3.84, 10.90, 3.48, 2.89, 15.98, repro,
2010-04-03,2.07, -2.96, 21.08, 3.33, 2.59, 14.13, repro,
2010-04-04,-0.36, -1.13, 19.43, 3.38, 2.69, 14.12, repro,
2010-04-05,0.34, -1.51, 19.60, 3.65, 2.86, 16.03, repro,
2010-04-06,-0.34, -0.50, 7.26, 3.38, 2.60, 13.97, repro,
2010-04-07,1.14, -2.64, -3.65, 3.62, 2.90, 15.48, repro,
2010-04-08,1.16, -1.11, 2.20, 3.49, 2.78, 14.91, repro,
2010-04-09,-0.45, -0.45, 12.68, 3.51, 2.68, 14.34, repro,
2010-04-10,0.70, -3.24, 8.24, 3.52, 2.79, 15.12, repro,
2010-04-11,1.78, -1.30, 13.59, 3.81, 3.12, 17.37, repro,
2010-04-12,-0.75, -4.23, 30.34, 4.50, 3.68, 20.98, repro,
2010-04-13,-1.44, 1.73, 12.69, 3.47, 2.71, 14.44, repro,
2010-04-14,-0.23, -3.60, 26.54, 3.50, 2.73, 14.81, repro,
2010-04-15,-0.92, -1.29, 16.27, 3.47, 2.78, 15.19, repro,
2010-04-16,0.03, -2.43, 2.18, 3.46, 2.84, 15.47, repro,
2010-04-17,-0.35, -1.40, 21.72, 3.51, 2.75, 15.08, repro,
2010-04-18,-0.26, -1.10, 11.88, 3.52, 2.90, 15.28, repro,
2010-04-19,0.94, 0.05, 17.58, 3.53, 2.83, 14.77, repro,
2010-04-20,2.52, 0.41, 9.90, 3.62, 2.74, 15.13, repro,
2010-04-21,1.80, -3.15, 21.00, 3.29, 2.63, 13.97, repro,
2010-04-22,-1.76, -2.44, 23.78, 3.57, 2.83, 15.14, repro,
2010-04-23,1.46, -2.20, 7.73, 3.72, 3.02, 15.90, repro,
2010-04-24,1.19, -2.78, 13.16, 3.46, 2.87, 15.38, repro,
2010-04-25,-1.85, 0.74, 19.88, 3.47, 2.85, 15.04, repro,
2010-04-26,-1.52, -2.56, 21.54, 3.56, 2.90, 15.70, repro,
2010-04-27,-1.78, -2.11, 14.32, 3.90, 3.04, 17.42, repro,
2010-04-28,0.18, 0.85, 24.36, 3.44, 2.74, 14.37, repro,
2010-04-29,-2.70, -0.17, 21.93, 3.22, 2.63, 13.64, repro,
2010-04-30,-1.06, -0.35, 14.10, 3.38, 2.70, 14.31, repro,
2010-05-01,0.47, 1.18, 12.43, 3.43, 2.72, 14.49, repro,
2010-05-02,1.68, -0.82, 17.42, 3.53, 2.82, 15.12, repro,
2010-05-03,2.24, -1.42, 16.81, 3.61, 2.92, 15.78, repro,
2010-05-04,-2.15, -0.04, 20.60, 3.72, 3.03, 16.30, repro,
2010-05-05,1.23, -1.15, 11.43, 3.29, 2.70, 14.02, repro,
2010-05-06,-1.98, -1.92, 33.62, 3.09, 2.64, 13.00, repro,
2010-05-07,-0.75, 1.12, 20.15, 3.64, 2.99, 16.02, repro,
2010-05-08,-0.08, 1.14, 13.15, 3.51, 2.87, 15.24, repro,
2010-05-09,2.38, 0.28, -0.46, 3.44, 2.90, 15.46, repro,
2010-05-10,-1.65, 1.58, 23.82, 3.35, 2.81, 14.72, repro,
2010-05-11,-3.20, -0.70, 25.33, 3.30, 2.65, 13.51, repro,
2010-05-12,-0.59, -0.73, 12.67, 3.74, 3.11, 16.51, repro,
2010-05-13,0.75, -2.79, 19.81, 3.59, 3.02, 16.05, repro,
2010-05-14,0.76, 2.35, 7.89, 3.91, 3.20, 17.76, repro,
2010-05-15,2.14, 4.06, 17.14, 3.71, 3.24, 16.50, repro,
2010-05-16,1.49, 1.71, 7.40, 3.75, 3.09, 16.34, repro,
2010-05-17,0.73, -0.70, 16.05, 3.77, 3.02, 16.36, repro,
2010-05-18,-2.47, 1.87, 35.14, 4.21, 3.55, 19.45, repro,
2010-05-19,1.77, 2.99, 17.44, 4.05, 3.08, 17.67, repro,
2010-05-20,-2.03, 3.89, 23.65, 3.60, 2.91, 15.06, repro,
2010-05-21,3.52, 3.32, 26.24, 3.55, 2.80, 14.74, repro,
2010-05-22,-0.34, -1.45, 30.94, 3.45, 2.84, 14.83, repro,
2010-05-23,2.33, 1.08, 19.53, 3.46, 2.82, 14.89, repro,
2010-05-24,0.30, 3.31, 23.60, 3.59, 2.81, 14.99, repro,
2010-05-25,1.01, -1.35, 22.94, 3.67, 3.06, 16.24, repro,
2010-05-26,-2.08, 2.02, 11.65, 3.61, 2.91, 15.49, repro,
2010-05-27,-1.17, 3.13, 22.29, 3.85, 3.07, 16.79, repro,
2010-05-28,0.72, 4.95, 31.37, 3.76, 3.05, 16.31, repro,
2010-05-29,1.44, 1.77, 17.70, 3.77, 3.12, 16.43, repro,
2010-05-30,0.49, 3.31, 5.79, 3.85, 3.25, 17.85, repro,
2010-05-31,-1.76, 2.64, 11.14, 4.01, 3.21, 17.42, repro,
2010-06-01,-0.42, 1.95, 38.96, 3.94, 3.33, 17.74, repro,
2010-06-02,2.99, 0.91, 13.98, 3.72, 3.09, 16.27, repro,
2010-06-03,-1.65, 2.56, 27.73, 4.29, 3.47, 19.62, repro,
2010-06-04,-0.12, 3.78, 35.63, 3.99, 3.31, 17.75, repro,
2010-06-05,2.97, 1.24, 35.18, 4.18, 3.39, 18.77, repro,
2010-06-06,0.48, 2.96, -28.72, 4.42, 3.60, 20.53, repro,
2010-06-07,5.33, 0.83, 4.75, 4.20, 3.48, 19.00, repro,
2010-06-08,4.39, 3.52, -5.46, 4.21, 3.46, 18.27, repro,
2010-06-09,0.53, 3.84, 8.41, 4.01, 3.33, 17.80, repro,
2010-06-10,1.27, 1.23, 17.03, 3.93, 3.27, 17.35, repro,
2010-06-11,4.33, 1.68, 1.27, 4.10, 3.26, 17.98, repro,
2010-06-12,4.34, 4.11, -10.96, 4.31, 3.59, 20.15, repro,
2010-06-13,2.12, 3.58, -4.56, 4.68, 3.74, 21.87, repro,
2010-06-14,1.26, -1.11, 18.37, 4.60, 3.82, 21.33, repro,
2010-06-15,1.78, 0.12, 5.85, 3.76, 3.14, 16.55, repro,
2010-06-16,5.11, 4.25, 7.26, 4.20, 3.60, 18.39, repro,
2010-06-17,0.84, 0.18, -3.40, 3.76, 3.21, 16.64, repro,
2010-06-18,3.00, 1.76, 18.40, 4.10, 3.34, 17.96, repro,
2010-06-19,1.81, -0.39, 0.51, 4.00, 3.18, 16.91, repro,
2010-06-20,-1.98, 0.03, 5.71, 3.92, 3.16, 16.67, repro,
2010-06-21,4.82, 1.33, 24.44, 4.17, 3.65, 19.15, repro,
2010-06-22,4.60, -1.33, -1.93, 4.71, 4.04, 22.84, repro,
2010-06-23,3.13, -0.50, 16.83, 4.57, 3.78, 20.92, repro,
2010-06-24,6.42, -0.38, 2.49, 4.46, 3.71, 20.54, repro,
2010-06-25,3.48, -2.81, -17.67, 4.40, 3.68, 20.49, repro,
2010-06-26,3.75, 0.48, -4.06, 4.49, 3.85, 21.06, repro,
2010-06-27,-0.26, -3.25, -0.51, 4.73, 4.05, 22.94, repro,
2010-06-28,6.58, 2.11, -28.54, 4.46, 3.76, 21.04, repro,
2010-06-29,3.02, 1.51, 1.68, 4.85, 3.98, 23.11, repro,
2010-06-30,-1.47, 3.57, 22.09, 4.11, 3.37, 18.51, repro,
2010-07-01,1.53, 2.01, 10.53, 3.96, 3.30, 17.37, repro,
2010-07-02,2.48, -1.38, 17.75, 4.05, 3.47, 18.41, repro,
2010-07-03,0.56, -4.90, -2.87, 4.22, 3.26, 18.21, repro,
2010-07-04,3.60, 1.12, 11.66, 4.62, 4.02, 21.79, repro,
2010-07-05,5.84, 2.39, 21.53, 4.98, 3.91, 22.69, repro,
2010-07-06,4.06, -0.51, 7.75, 4.54, 3.70, 21.14, repro,
2010-07-07,2.29, -0.83, 3.42, 4.42, 3.63, 20.83, repro,
2010-07-08,3.96, -1.41, 2.35, 4.53, 3.75, 20.88, repro,
2010-07-09,6.48, -0.85, 21.20, 4.58, 3.79, 21.65, repro,
2010-07-10,0.59, -2.96, 11.06, 4.74, 3.91, 22.82, repro,
2010-07-11,5.31, -3.64, 13.84, 5.43, 4.70, 26.54, repro,
2010-07-12,3.30, -0.78, 7.45, 4.60, 3.84, 21.83, repro,
2010-07-13,6.05, 0.94, 25.60, 4.66, 3.76, 21.60, repro,
2010-07-14,-0.57, -3.13, 7.47, 4.74, 3.90, 22.22, repro,
2010-07-15,2.79, -1.07, 22.91, 4.89, 4.09, 23.66, repro,
2010-07-16,0.14, -5.75, 0.09, 5.36, 4.53, 26.45, repro,
2010-07-17,4.07, 0.27, -4.56, 5.17, 4.44, 25.87, repro,
2010-07-18,5.57, 0.51, 34.91, 5.03, 4.23, 25.07, repro,
2010-07-19,6.20, -1.80, 11.36, 4.76, 4.21, 24.10, repro,
2010-07-20,3.41, -1.80, 11.66, 4.94, 3.94, 22.86, repro,
2010-07-21,3.15, -3.49, -13.14, 4.56, 3.76, 20.88, repro,
2010-07-22,0.53, -1.91, 12.18, 4.56, 3.81, 21.44, repro,
2010-07-23,5.14, 1.54, 7.25, 4.67, 3.78, 21.98, repro,
2010-07-24,-0.48, -1.21, 27.20, 5.12, 4.16, 25.21, repro,
2010-07-25,2.97, 1.68, -1.35, 4.82, 3.93, 22.91, repro,
2010-07-26,0.60, -4.04, 4.96, 4.32, 3.68, 19.62, repro,
2010-07-27,1.00, -4.28, 1.79, 4.25, 3.39, 18.76, repro,
2010-07-28,1.62, -2.28, 9.16, 4.45, 3.66, 20.26, repro,
2010-07-29,2.96, -3.71, -7.91, 4.39, 3.64, 20.45, repro,
2010-07-30,2.34, -1.73, -7.59, 4.75, 4.16, 23.08, repro,
2010-07-31,3.03, -1.46, 14.89, 5.11, 4.14, 24.13, repro,
2010-08-01,0.76, -4.29, 16.71, 4.99, 4.03, 23.95, repro,
2010-08-02,4.96, -1.45, -4.51, 4.80, 4.00, 22.75, repro,
2010-08-03,0.45, -0.56, -21.25, 5.03, 4.06, 23.77, repro,
2010-08-04,5.65, -5.73, -8.33, 4.76, 3.92, 22.40, repro,
2010-08-05,2.62, -2.39, 15.01, 4.70, 3.59, 20.83, repro,
2010-08-06,1.33, -2.51, 8.90, 4.71, 3.94, 21.94, repro,
2010-08-07,0.64, -2.39, 17.19, 4.65, 3.76, 21.88, repro,
2010-08-08,4.10, -2.59, 21.78, 4.89, 3.89, 23.09, repro,
2010-08-09,-0.39, 2.74, 6.35, 4.46, 3.53, 19.75, repro,
2010-08-10,0.82, -3.34, 16.41, 4.61, 3.85, 22.33, repro,
2010-08-11,2.30, -2.87, 17.49, 4.25, 3.45, 19.27, repro,
2010-08-12,-1.64, 0.59, 14.80, 4.71, 3.70, 21.64, repro,
2010-08-13,4.77, -0.72, -0.79, 4.53, 3.83, 21.58, repro,
2010-08-14,1.02, -1.47, 1.04, 4.39, 3.64, 20.36, repro,
2010-08-15,-0.73, -4.99, 16.66, 4.59, 3.62, 20.74, repro,
2010-08-16,2.22, -1.91, -6.03, 4.89, 3.84, 22.30, repro,
2010-08-17,3.53, -2.28, -2.77, 4.85, 4.12, 23.75, repro,
2010-08-18,2.47, 0.91, 14.72, 4.32, 3.58, 20.02, repro,
2010-08-19,9.42, 0.94, -6.43, 4.54, 3.79, 20.90, repro,
2010-08-20,1.33, -2.81, 22.29, 4.61, 3.72, 20.97, repro,
2010-08-21,1.93, -2.77, 22.15, 4.16, 3.48, 19.29, repro,
2010-08-22,-2.20, -1.61, 9.10, 4.11, 3.35, 18.23, repro,
2010-08-23,2.59, -2.00, 16.26, 4.53, 3.79, 21.83, repro,
2010-08-24,3.68, -2.00, 5.17, 5.46, 4.19, 26.21, repro,
2010-08-25,5.18, -5.07, 8.87, 5.12, 4.14, 24.67, repro,
2010-08-26,-0.81, -0.91, 38.15, 4.84, 3.87, 22.61, repro,
2010-08-27,1.44, -0.60, 10.62, 4.41, 3.66, 20.64, repro,
2010-08-28,-0.01, -4.98, 6.88, 3.95, 3.33, 18.94, repro,
2010-08-29,1.34, -1.75, -2.35, 4.31, 3.47, 20.14, repro,
2010-08-30,-2.26, -0.92, 1.77, 4.11, 3.39, 18.60, repro,
2010-08-31,-0.02, -2.46, 19.68, 4.43, 3.51, 20.37, repro,
2010-09-01,-0.33, -2.34, 4.67, 4.82, 3.79, 22.74, repro,
2010-09-02,1.66, -6.73, 11.46, 5.21, 4.26, 25.53, repro,
2010-09-03,1.15, -2.33, 2.59, 4.96, 3.98, 23.78, repro,
2010-09-04,2.81, -5.20, 20.74, 4.91, 3.86, 23.08, repro,
2010-09-05,-0.43, -1.95, 15.02, 4.62, 3.63, 21.20, repro,
2010-09-06,0.37, -2.72, 12.02, 4.56, 3.85, 21.96, repro,
2010-09-07,0.89, -2.97, 36.68, 4.32, 3.50, 19.20, repro,
2010-09-08,1.48, -2.05, 35.23, 3.37, 2.71, 14.13, repro,
2010-09-09,1.10, -3.00, 19.81, 2.89, 2.61, 12.69, repro,
2010-09-10,2.62, -2.95, 39.00, 2.72, 2.39, 11.35, repro,
2010-09-11,1.35, -3.44, 40.87, 3.25, 2.88, 13.92, repro,
2010-09-12,2.57, 0.17, 1.93, 4.42, 3.69, 21.74, repro,
2010-09-13,2.56, -3.79, 15.97, 4.20, 3.42, 18.68, repro,
2010-09-14,3.13, -1.88, 16.01, 4.11, 3.46, 19.19, repro,
2010-09-15,-0.74, -4.00, 12.26, 4.33, 3.60, 20.96, repro,
2010-09-16,-1.14, -2.09, 5.82, 4.17, 3.39, 19.12, repro,
2010-09-17,3.38, -1.34, 20.08, 4.55, 4.00, 22.06, repro,
2010-09-18,-0.48, 3.89, 9.65, 4.43, 3.58, 20.53, repro,
2010-09-19,-1.80, -3.67, 27.40, 4.12, 3.37, 19.08, repro,
2010-09-20,-2.28, -3.84, 18.25, 3.96, 3.42, 18.46, repro,
2010-09-21,-1.14, 1.46, 22.44, 3.88, 3.36, 17.94, repro,
2010-09-22,1.04, -1.90, 19.23, 3.95, 3.34, 18.27, repro,
2010-09-23,0.09, -0.01, 11.89, 3.98, 3.30, 17.62, repro,
2010-09-24,1.18, 1.57, 12.98, 4.34, 3.58, 20.35, repro,
2010-09-25,0.23, 0.06, 5.36, 4.43, 3.63, 20.60, repro,
2010-09-26,0.63, -1.93, 5.15, 4.52, 3.64, 21.11, repro,
2010-09-27,3.38, 1.09, 10.87, 4.86, 3.97, 23.45, repro,
2010-09-28,-0.38, -3.92, 8.42, 4.77, 3.83, 22.57, repro,
2010-09-29,-0.72, -0.83, 19.28, 4.95, 3.90, 23.98, repro,
2010-09-30,0.25, -2.12, -2.27, 5.00, 4.13, 24.06, repro,
2010-10-01,-0.70, -0.07, 13.83, 4.17, 3.55, 19.58, repro,
2010-10-02,-2.87, -1.34, 13.66, 4.24, 3.47, 19.48, repro,
2010-10-03,1.21, 2.60, 15.60, 4.28, 3.40, 18.91, repro,
2010-10-04,1.10, 0.55, 9.20, 3.74, 3.39, 17.43, repro,
2010-10-05,3.69, -4.61, 20.40, 3.99, 3.40, 18.48, repro,
2010-10-06,0.69, 0.77, 33.53, 3.77, 3.10, 16.84, repro,
2010-10-07,-0.58, -0.33, 3.86, 3.82, 3.19, 17.23, repro,
2010-10-08,1.98, -1.47, 16.25, 3.70, 3.14, 15.83, repro,
2010-10-09,2.76, -0.32, 8.94, 3.85, 3.22, 17.48, repro,
2010-10-10,4.58, 0.36, 7.58, 4.19, 3.52, 18.85, repro,
2010-10-11,-0.53, -2.82, 18.42, 4.09, 3.35, 19.07, repro,
2010-10-12,-3.41, 1.37, 9.18, 4.15, 3.41, 19.32, repro,
2010-10-13,0.70, 0.35, 1.25, 4.25, 3.53, 19.88, repro,
2010-10-14,1.35, 0.74, 7.11, 4.51, 3.58, 20.27, repro,
2010-10-15,3.21, -1.66, 10.06, 4.44, 3.67, 20.87, repro,
2010-10-16,0.83, -2.29, 23.32, 3.95, 3.25, 17.86, repro,
2010-10-17,2.14, -3.56, 21.19, 3.66, 2.94, 15.88, repro,
2010-10-18,0.14, -1.17, 17.82, 3.69, 2.92, 16.04, repro,
2010-10-19,0.23, -3.07, 22.06, 3.88, 3.12, 17.29, repro,
2010-10-20,0.31, -1.38, 14.11, 3.75, 3.13, 16.77, repro,
2010-10-21,-0.24, -3.65, 17.74, 3.61, 2.99, 15.97, repro,
2010-10-22,0.24, -3.98, 43.61, 3.43, 2.91, 15.41, repro,
2010-10-23,0.37, -4.18, 29.47, 3.63, 2.96, 15.59, repro,
2010-10-24,-0.48, -1.85, 21.05, 4.49, 3.53, 20.56, repro,
2010-10-25,3.15, -1.06, 39.47, 4.12, 3.39, 18.89, repro,
2010-10-26,-3.49, 0.10, 5.69, 3.70, 2.96, 15.97, repro,
2010-10-27,-1.76, -2.10, 17.22, 3.39, 2.77, 14.79, repro,
2010-10-28,2.93, -6.47, 37.84, 3.59, 3.04, 16.18, repro,
2010-10-29,-0.37, -5.54, 29.23, 3.91, 3.24, 17.62, repro,
2010-10-30,-0.81, -3.31, 24.75, 3.47, 2.82, 14.82, repro,
2010-10-31,-0.65, -3.24, 5.39, 3.80, 3.26, 17.48, repro,
2010-11-01,1.69, -1.67, 14.89, 3.68, 3.03, 16.22, repro,
2010-11-02,-1.31, -1.50, 9.00, 3.71, 3.02, 16.68, repro,
2010-11-03,-2.00, -2.02, -11.14, 3.95, 3.13, 17.52, repro,
2010-11-04,0.96, 0.36, -9.38, 4.17, 3.17, 18.32, repro,
2010-11-05,-0.87, -2.32, 6.59, 4.16, 3.31, 19.04, repro,
2010-11-06,-0.98, -2.04, 8.09, 3.72, 2.97, 16.47, repro,
2010-11-07,-2.76, -4.82, 31.31, 3.92, 3.08, 17.16, repro,
2010-11-08,0.56, -4.19, 32.68, 3.43, 2.72, 14.58, repro,
2010-11-09,1.21, -1.90, 20.16, 3.95, 3.00, 16.40, repro,
2010-11-10,1.29, -3.77, 21.16, 3.54, 2.80, 15.13, repro,
2010-11-11,-0.02, -1.81, 23.64, 3.51, 2.69, 14.77, repro,
2010-11-12,0.37, -1.13, 16.29, 3.51, 2.80, 15.08, repro,
2010-11-13,3.85, -0.91, 7.92, 3.76, 2.96, 15.86, repro,
2010-11-14,4.02, 2.57, -3.12, 3.94, 3.33, 18.25, repro,
2010-11-15,4.09, 1.57, 1.47, 3.83, 3.13, 17.44, repro,
2010-11-16,3.43, 0.03, 26.87, 3.76, 3.02, 16.01, repro,
2010-11-17,4.08, 0.51, 8.14, 3.94, 3.05, 17.01, repro,
2010-11-18,-3.33, 0.10, 17.76, 3.56, 2.75, 15.01, repro,
2010-11-19,-1.51, -1.70, 16.16, 3.68, 2.98, 15.88, repro,
2010-11-20,-0.67, -0.90, 28.07, 3.62, 2.77, 14.78, repro,
2010-11-21,-4.24, -1.94, 37.78, 4.06, 3.47, 18.06, repro,
2010-11-22,-1.91, -6.39, 34.24, 3.50, 2.97, 15.14, repro,
2010-11-23,-2.56, -3.67, 33.07, 3.40, 2.69, 14.39, repro,
2010-11-24,-0.66, -2.31, 44.49, 3.14, 2.52, 12.93, repro,
2010-11-25,3.20, -3.61, 27.78, 3.22, 2.55, 13.15, repro,
2010-11-26,2.97, -2.73, 19.22, 2.99, 2.30, 12.03, repro,
2010-11-27,0.47, -1.69, 29.18, 3.17, 2.48, 12.99, repro,
2010-11-28,4.11, -1.69, 35.83, 3.43, 2.72, 14.42, repro,
2010-11-29,2.11, -1.56, 20.93, 3.26, 2.65, 14.13, repro,
2010-11-30,2.07, -2.56, 28.38, 3.12, 2.45, 12.65, repro,
2010-12-01,2.02, -3.06, 25.20, 3.26, 2.51, 13.29, repro,
2010-12-02,1.36, -1.91, 16.13, 3.29, 2.55, 13.34, repro,
2010-12-03,-0.81, -2.81, 32.69, 3.52, 2.91, 15.36, repro,
2010-12-04,0.57, 0.14, 27.86, 3.52, 2.79, 14.84, repro,
2010-12-05,3.83, 0.20, 41.49, 3.70, 2.95, 15.82, repro,
2010-12-06,-0.91, -1.31, 36.12, 3.58, 3.01, 15.81, repro,
2010-12-07,0.25, -1.48, 19.69, 3.40, 2.64, 14.32, repro,
2010-12-08,1.20, -2.53, 6.11, 3.51, 2.76, 14.86, repro,
2010-12-09,2.93, -3.29, 20.56, 3.75, 3.17, 16.78, repro,
2010-12-10,2.11, -0.13, 47.49, 3.85, 3.14, 16.69, repro,
2010-12-11,4.65, -1.75, 26.67, 3.49, 2.88, 15.25, repro,
2010-12-12,1.71, 1.58, 17.65, 3.63, 2.96, 16.28, repro,
2010-12-13,-1.44, -1.88, 24.93, 3.49, 2.76, 15.05, repro,
2010-12-14,-1.10, -3.31, 36.19, 3.88, 3.21, 17.48, repro,
2010-12-15,2.75, -1.79, 37.12, 3.33, 2.61, 13.94, repro,
2010-12-16,-3.23, -0.71, 24.38, 5.11, 3.85, 21.42, repro,
2010-12-17,-3.51, -1.23, 10.74, 3.57, 3.06, 16.06, repro,
2010-12-18,2.81, -0.77, 19.88, 3.70, 3.23, 17.07, repro,
2010-12-19,-1.55, -0.72, 32.41, 3.72, 3.03, 16.68, repro,
2010-12-20,2.22, -0.29, 37.15, 3.61, 2.97, 15.91, repro,
2010-12-21,0.79, 1.29, 35.59, 3.44, 2.84, 15.34, repro,
2010-12-22,-1.22, 1.15, 28.20, 3.74, 3.06, 16.94, repro,
2010-12-23,-1.47, 0.00, 12.80, 3.38, 2.65, 14.22, repro,
2010-12-24,0.64, 0.77, 11.99, 3.29, 2.56, 13.67, repro,
2010-12-25,-1.84, 4.20, 41.92, 3.27, 2.59, 13.84, repro,
2010-12-26,-0.62, 0.67, 25.42, 3.56, 2.88, 15.74, repro,
2010-12-27,-0.07, 2.08, 16.42, 3.70, 2.98, 16.47, repro,
2010-12-28,-0.78, 0.30, 11.42, 3.36, 2.74, 14.49, repro,
2010-12-29,2.34, -1.18, 8.82, 3.42, 2.86, 14.92, repro,
2010-12-30,3.76, 0.35, 11.52, 3.30, 2.62, 14.04, repro,
2010-12-31,0.31, 1.49, 2.55, 3.15, 2.58, 13.26, repro,
2011-01-01,-1.03, 2.10, 23.46, 3.20, 2.55, 13.44, repro,
2011-01-02,-0.24, -0.23, 20.98, 3.11, 2.52, 13.37, repro,
2011-01-03,-0.72, 1.93, 17.48, 3.20, 2.55, 13.88, repro,
2011-01-04,2.46, 2.28, 24.76, 3.03, 2.43, 12.44, repro,
2011-01-05,-2.83, -0.07, 17.76, 3.04, 2.54, 12.95, repro,
2011-01-06,-0.41, 2.09, 4.35, 3.19, 2.53, 13.23, repro,
2011-01-07,-1.90, 2.27, 10.18, 3.34, 2.70, 14.72, repro,
2011-01-08,-3.53, 0.05, 25.95, 3.19, 2.59, 13.52, repro,
2011-01-09,-0.85, 2.63, 21.50, 3.02, 2.40, 12.57, repro,
2011-01-10,-0.17, -0.17, 17.84, 3.23, 2.75, 14.18, repro,
2011-01-11,-1.93, 2.99, 16.76, 3.25, 2.75, 14.36, repro,
2011-01-12,1.23, 1.61, 6.00, 3.25, 2.62, 14.01, repro,
2011-01-13,-0.70, 1.33, 23.18, 3.37, 2.75, 14.72, repro,
2011-01-14,0.05, 0.48, 24.34, 3.60, 3.01, 15.74, repro,
2011-01-15,1.61, 0.56, 4.96, 3.54, 2.93, 16.13, repro,
2011-01-16,-1.25, 3.16, 10.51, 3.60, 2.87, 15.86, repro,
2011-01-17,-0.22, 2.08, 8.99, 3.86, 3.04, 16.38, repro,
2011-01-18,0.98, 1.99, 13.44, 3.66, 2.88, 16.01, repro,
2011-01-19,0.49, -0.99, 18.75, 3.65, 3.08, 16.00, repro,
2011-01-20,-1.00, 0.30, 15.10, 3.45, 2.93, 15.42, repro,
2011-01-21,-0.09, 0.91, 1.72, 3.36, 2.72, 14.44, repro,
2011-01-22,2.40, 3.77, 7.07, 3.60, 2.91, 15.76, repro,
2011-01-23,1.07, 1.99, 9.65, 3.63, 2.97, 16.33, repro,
