PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9622579719 North Latitude, -118.0946988730 East Longitude, 11.00152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,41.92, 0.67, 29.95, 1.93, 1.72, 7.67, repro,
2009-10-30,43.13, 2.52, 29.89, 1.97, 1.75, 7.77, repro,
2009-10-31,43.12, 1.01, 29.32, 1.93, 1.72, 7.66, repro,
2009-11-01,43.68, 1.54, 26.05, 1.95, 1.72, 7.69, repro,
2009-11-02,43.44, 1.65, 24.39, 1.95, 1.72, 7.72, repro,
2009-11-03,42.83, 1.23, 25.00, 1.95, 1.73, 7.78, repro,
2009-11-04,42.71, 1.75, 24.28, 1.96, 1.76, 7.76, repro,
2009-11-05,43.03, 2.32, 23.72, 2.05, 1.87, 8.01, repro,
2009-11-06,43.19, 1.21, 27.62, 2.03, 1.87, 7.99, repro,
2009-11-07,42.80, 1.70, 26.53, 1.95, 1.72, 7.69, repro,
2009-11-08,43.93, 1.05, 24.33, 1.99, 1.76, 7.78, repro,
2009-11-09,42.85, 1.44, 21.80, 1.98, 1.78, 7.86, repro,
2009-11-10,42.75, 2.29, 24.10, 2.02, 1.82, 8.02, repro,
2009-11-11,42.95, 0.96, 23.25, 1.94, 1.74, 7.66, repro,
2009-11-12,42.48, 0.83, 27.99, 2.00, 1.83, 7.94, repro,
2009-11-13,42.37, 1.21, 32.09, 2.06, 1.82, 8.21, repro,
2009-11-14,43.46, 1.48, 25.06, 1.99, 1.76, 7.82, repro,
2009-11-15,42.67, 1.32, 19.43, 2.00, 1.77, 7.88, repro,
2009-11-16,43.24, 1.87, 25.01, 1.95, 1.73, 7.69, repro,
2009-11-17,42.24, 1.50, 32.34, 2.05, 1.80, 8.10, repro,
2009-11-18,43.21, 1.23, 28.42, 2.01, 1.73, 7.86, repro,
2009-11-19,43.42, 2.27, 27.90, 1.98, 1.76, 7.78, repro,
2009-11-20,42.53, 1.65, 21.98, 2.02, 1.87, 8.04, repro,
2009-11-21,42.29, 1.58, 37.48, 1.94, 1.72, 7.63, repro,
2009-11-22,41.93, 0.98, 28.74, 1.93, 1.73, 7.69, repro,
2009-11-23,42.05, 1.17, 29.00, 1.94, 1.71, 7.63, repro,
2009-11-24,43.10, 1.52, 24.43, 1.94, 1.70, 7.61, repro,
2009-11-25,42.23, 0.99, 23.00, 1.98, 1.82, 7.89, repro,
2009-11-26,43.37, 1.67, 20.40, 1.99, 1.82, 7.90, repro,
2009-11-27,43.34, 0.90, 27.42, 1.94, 1.72, 7.65, repro,
2009-11-28,41.93, 0.47, 28.46, 1.94, 1.70, 7.58, repro,
2009-11-29,45.47, 2.90, 14.13, 1.92, 1.69, 7.53, repro,
2009-11-30,44.16, 2.51, 19.78, 1.94, 1.72, 7.65, repro,
2009-12-01,43.46, 1.20, 25.64, 1.91, 1.66, 7.48, repro,
2009-12-02,42.11, 1.20, 26.03, 1.91, 1.66, 7.49, repro,
2009-12-03,41.55, 2.35, 23.93, 1.96, 1.72, 7.67, repro,
2009-12-04,42.66, 2.00, 22.85, 1.92, 1.65, 7.47, repro,
2009-12-05,42.01, 2.92, 24.65, 1.92, 1.66, 7.53, repro,
2009-12-06,42.62, 2.44, 26.17, 1.92, 1.66, 7.54, repro,
2009-12-07,41.89, 1.72, 30.33, 1.91, 1.66, 7.53, repro,
2009-12-08,42.58, 1.23, 22.70, 1.92, 1.67, 7.54, repro,
2009-12-09,42.52, 2.74, 25.11, 1.92, 1.70, 7.62, repro,
2009-12-10,43.04, 2.30, 25.18, 1.91, 1.66, 7.50, repro,
2009-12-11,42.57, 1.10, 27.76, 1.94, 1.71, 7.67, repro,
2009-12-12,40.78, 0.69, 30.67, 1.97, 1.75, 7.85, repro,
2009-12-13,41.58, 2.18, 24.61, 1.95, 1.69, 7.70, repro,
2009-12-14,41.85, 2.20, 21.22, 1.92, 1.67, 7.54, repro,
2009-12-15,42.77, 1.97, 20.25, 1.93, 1.66, 7.56, repro,
2009-12-16,42.99, 1.59, 18.57, 1.94, 1.70, 7.59, repro,
2009-12-17,43.04, 1.80, 21.35, 1.94, 1.66, 7.55, repro,
2009-12-18,41.72, 1.87, 19.48, 1.96, 1.72, 7.62, repro,
2009-12-19,41.56, 2.27, 24.79, 1.97, 1.77, 7.80, repro,
2009-12-20,41.32, 2.42, 21.81, 1.93, 1.70, 7.65, repro,
2009-12-21,41.77, 2.43, 27.46, 1.92, 1.69, 7.57, repro,
2009-12-22,39.86, 1.39, 34.17, 1.91, 1.69, 7.56, repro,
2009-12-23,40.13, 1.88, 25.44, 1.89, 1.64, 7.43, repro,
2009-12-24,41.17, 2.56, 22.52, 1.90, 1.66, 7.53, repro,
2009-12-25,41.03, 2.31, 23.86, 1.93, 1.69, 7.59, repro,
2009-12-26,40.84, 3.07, 22.67, 1.90, 1.65, 7.47, repro,
2009-12-27,40.65, 2.91, 20.71, 1.89, 1.66, 7.52, repro,
2009-12-28,41.77, 3.14, 23.73, 1.90, 1.65, 7.50, repro,
2009-12-29,39.40, 2.85, 27.55, 1.90, 1.66, 7.51, repro,
2009-12-30,41.71, 3.37, 27.34, 1.90, 1.66, 7.53, repro,
2009-12-31,40.94, 2.30, 23.79, 1.92, 1.69, 7.55, repro,
2010-01-01,41.48, 3.36, 20.56, 1.89, 1.66, 7.56, repro,
2010-01-02,41.04, 2.58, 21.90, 1.89, 1.66, 7.57, repro,
2010-01-03,39.85, 3.19, 26.83, 1.90, 1.67, 7.60, repro,
2010-01-04,40.82, 4.01, 26.55, 1.91, 1.67, 7.61, repro,
2010-01-05,40.53, 3.46, 22.27, 1.93, 1.70, 7.66, repro,
2010-01-06,41.63, 2.43, 26.02, 1.89, 1.65, 7.48, repro,
2010-01-07,41.05, 2.56, 19.61, 1.90, 1.67, 7.56, repro,
2010-01-08,41.29, 3.82, 25.94, 1.90, 1.65, 7.54, repro,
2010-01-09,40.77, 3.77, 26.02, 1.90, 1.63, 7.43, repro,
2010-01-10,41.32, 3.20, 28.51, 1.90, 1.66, 7.53, repro,
2010-01-11,40.63, 3.70, 25.86, 1.92, 1.69, 7.62, repro,
2010-01-12,41.62, 3.49, 26.90, 1.90, 1.66, 7.55, repro,
2010-01-13,41.16, 3.63, 25.24, 2.03, 1.81, 8.03, repro,
2010-01-14,40.18, 3.46, 20.58, 1.97, 1.72, 7.88, repro,
2010-01-15,40.43, 3.47, 25.05, 1.96, 1.68, 7.76, repro,
2010-01-16,40.36, 2.99, 24.71, 1.90, 1.65, 7.47, repro,
2010-01-17,39.50, 2.21, 28.05, 1.89, 1.65, 7.50, repro,
2010-01-18,41.14, 2.01, 28.12, 2.00, 1.76, 7.89, repro,
2010-01-19,41.90, 2.18, 35.95, 1.97, 1.67, 7.63, repro,
2010-01-20,41.57, 1.68, 41.36, 2.00, 1.70, 7.73, repro,
2010-01-21,39.78, 3.54, 39.66, 1.94, 1.69, 7.64, repro,
2010-01-22,39.71, 2.60, 34.54, 1.90, 1.64, 7.46, repro,
2010-01-23,40.07, 2.19, 30.50, 1.90, 1.65, 7.51, repro,
2010-01-24,41.53, 2.80, 24.77, 1.91, 1.65, 7.51, repro,
2010-01-25,39.66, 2.86, 28.68, 1.92, 1.64, 7.50, repro,
2010-01-26,40.64, 2.40, 26.98, 1.97, 1.69, 7.63, repro,
2010-01-27,39.74, 2.57, 28.86, 1.98, 1.69, 7.65, repro,
2010-01-28,39.37, 2.81, 24.00, 1.92, 1.67, 7.54, repro,
2010-01-29,39.98, 2.45, 17.77, 1.90, 1.65, 7.49, repro,
2010-01-30,40.78, 2.30, 23.71, 1.91, 1.65, 7.51, repro,
2010-01-31,39.47, 3.28, 27.43, 1.90, 1.63, 7.36, repro,
2010-02-01,39.83, 3.25, 29.40, 1.91, 1.65, 7.49, repro,
2010-02-02,39.33, 3.57, 40.80, 1.97, 1.67, 7.79, repro,
2010-02-03,38.74, 2.49, 33.46, 1.96, 1.73, 7.90, repro,
2010-02-04,40.33, 2.04, 32.55, 1.95, 1.74, 7.85, repro,
2010-02-05,39.11, 0.62, 35.35, 1.95, 1.73, 7.85, repro,
2010-02-06,40.61, 3.26, 20.34, 1.95, 1.71, 7.86, repro,
2010-02-07,39.34, 1.61, 30.02, 1.97, 1.69, 7.80, repro,
2010-02-08,38.53, 2.81, 34.56, 1.97, 1.68, 7.78, repro,
2010-02-09,40.08, 2.88, 29.42, 1.99, 1.69, 7.87, repro,
2010-02-10,40.24, 2.24, 27.83, 2.00, 1.72, 7.95, repro,
2010-02-11,39.86, 3.00, 30.36, 1.99, 1.79, 8.05, repro,
2010-02-12,39.72, 3.59, 31.18, 1.95, 1.74, 7.89, repro,
2010-02-13,39.75, 3.24, 34.14, 1.96, 1.74, 7.96, repro,
2010-02-14,40.04, 3.13, 31.21, 1.92, 1.66, 7.63, repro,
2010-02-15,39.13, 3.16, 35.51, 1.93, 1.65, 7.62, repro,
2010-02-16,38.91, 3.85, 28.40, 2.02, 1.68, 7.89, repro,
2010-02-17,39.19, 3.05, 31.63, 2.04, 1.74, 8.12, repro,
2010-02-18,39.41, 3.01, 31.77, 2.04, 1.74, 8.14, repro,
2010-02-19,39.08, 3.67, 29.58, 2.05, 1.73, 8.11, repro,
2010-02-20,38.61, 3.37, 29.76, 1.96, 1.68, 7.81, repro,
2010-02-21,40.24, 4.56, 33.56, 1.93, 1.67, 7.67, repro,
2010-02-22,39.83, 4.32, 33.98, 2.02, 1.75, 7.96, repro,
2010-02-23,39.97, 3.11, 27.51, 2.00, 1.71, 7.83, repro,
2010-02-24,40.86, 2.97, 28.65, 1.97, 1.67, 7.68, repro,
2010-02-25,39.39, 3.24, 33.30, 1.91, 1.63, 7.52, repro,
2010-02-26,40.06, 3.07, 31.58, 2.00, 1.81, 8.18, repro,
2010-02-27,39.37, 3.67, 44.79, 1.96, 1.71, 7.82, repro,
2010-02-28,39.79, 2.93, 32.52, 1.92, 1.66, 7.60, repro,
2010-03-01,39.07, 3.48, 34.45, 1.95, 1.68, 7.75, repro,
2010-03-02,39.23, 3.45, 28.35, 1.95, 1.67, 7.72, repro,
2010-03-03,37.67, 5.28, 31.78, 1.93, 1.70, 7.73, repro,
2010-03-04,38.68, 2.10, 39.12, 1.93, 1.67, 7.61, repro,
2010-03-05,39.33, 3.99, 30.84, 1.91, 1.63, 7.48, repro,
2010-03-06,39.44, 3.95, 37.71, 1.93, 1.64, 7.57, repro,
2010-03-07,38.40, 2.55, 29.24, 1.93, 1.64, 7.58, repro,
2010-03-08,39.65, 4.25, 35.05, 1.92, 1.63, 7.52, repro,
2010-03-09,39.09, 3.30, 33.47, 1.91, 1.63, 7.50, repro,
2010-03-10,39.53, 3.92, 39.26, 1.90, 1.62, 7.44, repro,
2010-03-11,38.28, 4.03, 32.88, 1.92, 1.64, 7.59, repro,
2010-03-12,39.02, 3.61, 32.96, 1.92, 1.64, 7.60, repro,
2010-03-13,38.89, 4.15, 30.35, 1.91, 1.62, 7.49, repro,
2010-03-14,38.40, 3.52, 35.15, 1.92, 1.62, 7.50, repro,
2010-03-15,39.53, 4.08, 32.98, 1.92, 1.63, 7.52, repro,
2010-03-16,39.82, 4.03, 31.84, 1.93, 1.63, 7.54, repro,
2010-03-17,39.47, 4.72, 32.48, 1.93, 1.64, 7.63, repro,
2010-03-18,38.97, 3.92, 34.34, 1.92, 1.63, 7.52, repro,
2010-03-19,39.11, 5.36, 32.73, 1.91, 1.62, 7.45, repro,
2010-03-20,39.91, 4.35, 33.53, 1.93, 1.62, 7.50, repro,
2010-03-21,39.47, 3.60, 32.98, 1.93, 1.64, 7.60, repro,
2010-03-22,38.57, 4.52, 35.68, 1.95, 1.65, 7.70, repro,
2010-03-23,39.16, 3.74, 32.28, 1.93, 1.64, 7.61, repro,
2010-03-24,39.18, 4.65, 33.13, 1.94, 1.67, 7.67, repro,
2010-03-25,38.67, 4.62, 32.68, 1.96, 1.68, 7.73, repro,
2010-03-26,39.36, 3.46, 38.24, 1.96, 1.67, 7.72, repro,
2010-03-27,39.43, 4.38, 35.50, 1.95, 1.65, 7.66, repro,
2010-03-28,40.09, 4.19, 36.89, 1.96, 1.68, 7.78, repro,
2010-03-29,39.52, 4.48, 34.07, 2.01, 1.71, 7.89, repro,
2010-03-30,38.16, 3.19, 37.17, 2.13, 1.73, 8.17, repro,
2010-03-31,38.68, 4.51, 36.88, 1.99, 1.70, 7.76, repro,
2010-04-01,38.20, 3.42, 41.26, 2.01, 1.71, 7.83, repro,
2010-04-02,39.98, 4.77, 32.14, 2.01, 1.74, 7.96, repro,
2010-04-03,39.63, 5.12, 35.38, 2.01, 1.72, 7.80, repro,
2010-04-04,38.43, 4.43, 42.35, 2.00, 1.72, 7.75, repro,
2010-04-05,27.11, -0.58, 20.71, 2.01, 1.73, 7.84, repro,
2010-04-06,28.81, -1.64, 12.85, 1.99, 1.69, 7.70, repro,
2010-04-07,28.33, -0.87, 18.87, 2.07, 1.75, 8.22, repro,
2010-04-08,27.75, 0.50, 13.63, 2.02, 1.72, 7.82, repro,
2010-04-09,27.03, -0.32, 24.68, 2.08, 1.73, 8.01, repro,
2010-04-10,26.95, -0.18, 24.41, 2.06, 1.75, 8.06, repro,
2010-04-11,26.48, -1.16, 18.66, 1.98, 1.68, 7.70, repro,
2010-04-12,28.40, -1.60, 24.09, 2.15, 1.77, 8.35, repro,
2010-04-13,26.35, -0.71, 16.11, 2.02, 1.68, 7.76, repro,
2010-04-14,26.68, -0.20, 11.75, 2.15, 1.74, 8.16, repro,
2010-04-15,26.08, -0.88, 19.97, 2.04, 1.65, 7.97, repro,
2010-04-16,26.33, 0.11, 13.87, 1.96, 1.63, 7.57, repro,
2010-04-17,26.94, -0.62, 16.45, 1.98, 1.65, 7.63, repro,
2010-04-18,25.41, -0.79, 17.82, 2.02, 1.72, 7.82, repro,
2010-04-19,25.38, -0.58, 19.39, 2.03, 1.70, 7.88, repro,
2010-04-20,25.79, -1.31, 17.23, 2.12, 1.73, 8.10, repro,
2010-04-21,26.62, -1.07, 26.33, 2.07, 1.72, 7.94, repro,
2010-04-22,27.21, -1.75, 26.30, 2.03, 1.69, 7.77, repro,
2010-04-23,27.18, -0.55, 25.10, 2.04, 1.69, 7.84, repro,
2010-04-24,25.92, 0.32, 17.60, 1.96, 1.64, 7.62, repro,
2010-04-25,25.37, 0.35, 18.52, 1.94, 1.63, 7.59, repro,
2010-04-26,25.18, -0.47, 18.01, 1.97, 1.68, 7.66, repro,
2010-04-27,25.51, -0.10, 20.76, 2.02, 1.67, 7.74, repro,
2010-04-28,25.06, -0.09, 22.01, 2.00, 1.66, 7.73, repro,
2010-04-29,26.58, 0.95, 21.20, 1.99, 1.69, 7.79, repro,
2010-04-30,25.40, -0.46, 28.38, 1.95, 1.63, 7.59, repro,
2010-05-01,26.42, -0.07, 22.10, 1.95, 1.64, 7.60, repro,
2010-05-02,26.23, 0.80, 20.46, 1.98, 1.66, 7.64, repro,
2010-05-03,26.53, 0.28, 16.94, 1.99, 1.69, 7.71, repro,
2010-05-04,25.94, 1.00, 16.44, 1.98, 1.64, 7.62, repro,
2010-05-05,25.68, 1.01, 21.79, 1.94, 1.63, 7.54, repro,
2010-05-06,24.33, -0.36, 21.60, 1.94, 1.63, 7.53, repro,
2010-05-07,26.23, 0.88, 23.75, 1.97, 1.67, 7.63, repro,
2010-05-08,26.31, -0.28, 19.74, 1.95, 1.63, 7.52, repro,
2010-05-09,25.71, 0.51, 21.05, 1.96, 1.63, 7.56, repro,
2010-05-10,24.77, -0.18, 20.78, 1.94, 1.64, 7.54, repro,
2010-05-11,24.78, -0.64, 19.71, 1.94, 1.63, 7.58, repro,
2010-05-12,26.54, -0.02, 21.56, 2.00, 1.65, 7.77, repro,
2010-05-13,25.29, -0.27, 19.16, 1.95, 1.63, 7.49, repro,
2010-05-14,26.49, -0.01, 14.49, 2.04, 1.70, 7.71, repro,
2010-05-15,25.48, -0.05, 20.46, 2.00, 1.67, 7.62, repro,
2010-05-16,25.08, -0.35, 23.55, 1.93, 1.63, 7.44, repro,
2010-05-17,26.01, 0.84, 19.77, 1.94, 1.64, 7.52, repro,
2010-05-18,26.42, 0.04, 22.41, 1.94, 1.63, 7.40, repro,
2010-05-19,25.73, -0.40, 25.15, 2.06, 1.71, 7.86, repro,
2010-05-20,25.70, -0.89, 22.83, 2.06, 1.72, 7.90, repro,
2010-05-21,25.79, -0.11, 26.04, 1.94, 1.65, 7.46, repro,
2010-05-22,26.13, 0.11, 23.69, 1.93, 1.64, 7.38, repro,
2010-05-23,25.45, -1.18, 30.11, 1.94, 1.64, 7.41, repro,
2010-05-24,25.39, 0.53, 21.69, 1.95, 1.66, 7.48, repro,
2010-05-25,25.85, 0.21, 13.31, 1.97, 1.66, 7.55, repro,
2010-05-26,25.49, -0.26, 20.50, 1.98, 1.70, 7.60, repro,
2010-05-27,25.81, 0.47, 23.67, 1.94, 1.66, 7.44, repro,
2010-05-28,27.02, 0.64, 15.41, 1.94, 1.64, 7.38, repro,
2010-05-29,25.86, 0.37, 22.22, 1.95, 1.66, 7.47, repro,
2010-05-30,26.59, 0.25, 15.34, 1.98, 1.71, 7.56, repro,
2010-05-31,26.15, -0.23, 18.73, 1.98, 1.71, 7.62, repro,
2010-06-01,26.69, -0.79, 20.19, 1.95, 1.67, 7.48, repro,
2010-06-02,27.06, -0.01, 22.51, 1.94, 1.67, 7.45, repro,
2010-06-03,26.88, 0.54, 19.75, 1.98, 1.70, 7.57, repro,
2010-06-04,26.45, -0.10, 19.42, 1.95, 1.66, 7.43, repro,
2010-06-05,27.16, -0.12, 21.57, 1.98, 1.71, 7.60, repro,
2010-06-06,27.77, 0.04, 19.80, 1.94, 1.64, 7.38, repro,
2010-06-07,26.72, 1.35, 21.07, 1.94, 1.64, 7.38, repro,
2010-06-08,26.69, 0.40, 16.82, 1.99, 1.71, 7.62, repro,
2010-06-09,26.12, 0.70, 15.34, 1.98, 1.71, 7.57, repro,
2010-06-10,25.68, 0.47, 28.80, 1.96, 1.65, 7.43, repro,
2010-06-11,25.82, 0.81, 23.44, 1.99, 1.70, 7.62, repro,
2010-06-12,27.00, -0.72, 24.53, 1.95, 1.65, 7.41, repro,
2010-06-13,26.58, 0.12, 19.00, 1.95, 1.66, 7.44, repro,
2010-06-14,25.72, 0.87, 20.84, 1.96, 1.66, 7.45, repro,
2010-06-15,26.32, 1.06, 25.22, 1.96, 1.64, 7.41, repro,
2010-06-16,26.36, 1.82, 20.93, 1.99, 1.72, 7.60, repro,
2010-06-17,26.70, -0.51, 22.41, 1.97, 1.67, 7.46, repro,
2010-06-18,25.77, 0.87, 21.64, 1.98, 1.68, 7.50, repro,
2010-06-19,26.81, -0.69, 19.12, 1.94, 1.65, 7.40, repro,
2010-06-20,25.94, 0.28, 17.99, 1.94, 1.65, 7.35, repro,
2010-06-21,26.72, 0.80, 21.53, 1.94, 1.65, 7.40, repro,
2010-06-22,25.94, -0.26, 20.50, 1.93, 1.65, 7.37, repro,
2010-06-23,26.60, 0.63, 14.77, 1.95, 1.65, 7.46, repro,
2010-06-24,27.24, 0.60, 14.34, 1.99, 1.73, 7.63, repro,
2010-06-25,25.61, 0.37, 21.01, 1.98, 1.73, 7.57, repro,
2010-06-26,27.10, 0.59, 21.31, 1.95, 1.65, 7.43, repro,
2010-06-27,27.79, -0.73, 26.07, 1.93, 1.64, 7.36, repro,
2010-06-28,27.09, -0.27, 24.31, 1.95, 1.66, 7.46, repro,
2010-06-29,26.92, 0.49, 25.08, 1.95, 1.67, 7.49, repro,
2010-06-30,26.28, 0.69, 20.49, 1.93, 1.65, 7.37, repro,
2010-07-01,27.04, 0.15, 18.25, 1.93, 1.64, 7.35, repro,
2010-07-02,27.25, -0.40, 18.37, 1.92, 1.64, 7.35, repro,
2010-07-03,27.00, -0.10, 28.98, 1.92, 1.64, 7.33, repro,
2010-07-04,27.55, -0.84, 21.43, 1.94, 1.66, 7.44, repro,
2010-07-05,27.91, -0.46, 21.65, 1.93, 1.65, 7.35, repro,
2010-07-06,26.58, -1.22, 21.53, 1.96, 1.71, 7.51, repro,
2010-07-07,28.29, -1.10, 18.25, 1.94, 1.65, 7.38, repro,
2010-07-08,28.10, -1.04, 11.07, 1.92, 1.64, 7.31, repro,
2010-07-09,28.41, 0.19, 14.32, 1.93, 1.65, 7.37, repro,
2010-07-10,27.08, 0.47, 21.48, 1.93, 1.67, 7.40, repro,
2010-07-11,27.68, -0.12, 26.69, 2.01, 1.74, 7.60, repro,
2010-07-12,26.49, 0.11, 21.81, 1.94, 1.66, 7.44, repro,
2010-07-13,28.57, -0.63, 20.71, 1.94, 1.65, 7.39, repro,
2010-07-14,28.92, -1.39, 18.00, 1.93, 1.66, 7.42, repro,
2010-07-15,27.55, -0.68, 15.34, 1.93, 1.66, 7.38, repro,
2010-07-16,27.89, 0.09, 17.87, 1.95, 1.67, 7.47, repro,
2010-07-17,27.73, 0.07, 14.20, 1.94, 1.66, 7.38, repro,
2010-07-18,27.10, -1.84, 10.55, 1.95, 1.65, 7.37, repro,
2010-07-19,28.97, 0.09, 9.35, 1.93, 1.66, 7.39, repro,
2010-07-20,28.35, -0.36, 13.15, 1.97, 1.72, 7.62, repro,
2010-07-21,28.41, -0.91, 11.01, 1.90, 1.66, 7.24, repro,
2010-07-22,26.99, 0.01, 14.68, 1.89, 1.67, 7.25, repro,
2010-07-23,27.72, -0.82, 13.25, 1.89, 1.64, 7.22, repro,
2010-07-24,28.01, -1.50, 11.74, 1.86, 1.65, 7.19, repro,
2010-07-25,27.27, -3.05, 12.17, 1.93, 1.76, 7.48, repro,
2010-07-26,27.95, -1.63, 9.04, 1.89, 1.69, 7.34, repro,
2010-07-27,29.02, -2.48, 9.92, 1.90, 1.68, 7.27, repro,
2010-07-28,28.83, -1.00, 8.77, 1.90, 1.66, 7.24, repro,
2010-07-29,27.70, -1.48, 11.68, 1.91, 1.70, 7.37, repro,
2010-07-30,27.91, -1.48, 10.49, 1.91, 1.71, 7.41, repro,
2010-07-31,29.08, -1.49, 11.33, 1.90, 1.69, 7.34, repro,
2010-08-01,29.18, -0.95, 16.39, 1.89, 1.68, 7.30, repro,
2010-08-02,28.71, -0.84, 8.28, 1.91, 1.67, 7.28, repro,
2010-08-03,27.55, -1.75, 9.46, 1.92, 1.70, 7.35, repro,
2010-08-04,27.56, -1.05, 7.30, 1.90, 1.69, 7.33, repro,
2010-08-05,27.54, -0.66, 11.51, 1.88, 1.68, 7.29, repro,
2010-08-06,26.98, -1.31, 12.67, 1.88, 1.67, 7.24, repro,
2010-08-07,29.21, -1.49, 17.55, 1.93, 1.71, 7.39, repro,
2010-08-08,28.43, -1.09, 17.30, 1.90, 1.65, 7.24, repro,
2010-08-09,27.94, -0.98, 7.91, 1.88, 1.67, 7.25, repro,
2010-08-10,27.71, -1.22, 10.52, 1.88, 1.67, 7.26, repro,
2010-08-11,27.81, -1.76, 11.75, 1.90, 1.72, 7.34, repro,
2010-08-12,27.61, -1.36, 12.33, 1.89, 1.66, 7.21, repro,
2010-08-13,27.09, -2.39, 16.32, 1.88, 1.66, 7.22, repro,
2010-08-14,27.86, -0.84, 12.77, 1.88, 1.66, 7.23, repro,
2010-08-15,28.08, -0.68, 12.83, 1.88, 1.69, 7.27, repro,
2010-08-16,27.47, -1.53, 9.77, 1.86, 1.68, 7.21, repro,
2010-08-17,27.89, -0.62, 10.68, 1.87, 1.66, 7.17, repro,
2010-08-18,29.13, -2.34, 10.74, 1.89, 1.67, 7.25, repro,
2010-08-19,26.64, -1.78, 13.55, 1.93, 1.75, 7.58, repro,
2010-08-20,28.64, -0.76, 17.94, 1.88, 1.67, 7.28, repro,
2010-08-21,27.11, -2.24, 22.35, 1.91, 1.74, 7.50, repro,
2010-08-22,27.87, -2.55, 9.67, 1.87, 1.67, 7.21, repro,
2010-08-23,26.35, -1.26, 13.65, 1.88, 1.67, 7.25, repro,
2010-08-24,27.49, -1.86, 8.67, 1.96, 1.69, 7.45, repro,
2010-08-25,28.36, -2.15, 12.93, 1.92, 1.74, 7.48, repro,
2010-08-26,29.50, -0.61, 12.61, 1.90, 1.70, 7.44, repro,
2010-08-27,27.82, -2.10, 13.30, 1.92, 1.74, 7.48, repro,
2010-08-28,28.23, -1.45, 19.61, 1.85, 1.64, 7.16, repro,
2010-08-29,25.41, -1.41, 17.56, 1.85, 1.65, 7.16, repro,
2010-08-30,27.59, -1.07, 15.82, 1.89, 1.67, 7.30, repro,
2010-08-31,28.59, -1.63, 17.36, 1.92, 1.75, 7.52, repro,
2010-09-01,28.29, -1.69, 20.06, 1.83, 1.63, 7.08, repro,
2010-09-02,26.77, -1.32, 13.36, 1.86, 1.67, 7.26, repro,
2010-09-03,28.04, -2.10, 12.16, 1.85, 1.66, 7.19, repro,
2010-09-04,26.70, -1.90, 13.47, 1.86, 1.66, 7.21, repro,
2010-09-05,27.99, -1.24, 22.17, 1.85, 1.65, 7.20, repro,
2010-09-06,28.44, -1.55, 12.96, 1.84, 1.64, 7.13, repro,
2010-09-07,28.19, -1.80, 17.61, 1.86, 1.66, 7.22, repro,
2010-09-08,27.28, -1.66, 15.00, 1.85, 1.65, 7.17, repro,
2010-09-09,27.49, -0.64, 10.91, 1.85, 1.65, 7.17, repro,
2010-09-10,28.78, -1.14, 13.23, 1.88, 1.69, 7.26, repro,
2010-09-11,27.87, -1.07, 12.12, 1.87, 1.70, 7.20, repro,
2010-09-12,28.90, -0.95, 6.41, 1.85, 1.65, 7.17, repro,
2010-09-13,28.05, -2.02, 8.70, 1.86, 1.67, 7.26, repro,
2010-09-14,27.00, -1.29, 8.33, 1.90, 1.75, 7.53, repro,
2010-09-15,27.21, -1.53, 12.04, 1.85, 1.65, 7.20, repro,
2010-09-16,27.75, -1.30, 15.39, 1.87, 1.69, 7.26, repro,
2010-09-17,27.66, -1.94, 13.18, 1.85, 1.65, 7.17, repro,
2010-09-18,28.20, -1.91, 13.79, 1.86, 1.65, 7.21, repro,
2010-09-19,27.67, -2.27, 11.24, 1.85, 1.64, 7.17, repro,
2010-09-20,27.07, -1.91, 20.41, 1.84, 1.64, 7.14, repro,
2010-09-21,26.72, -2.33, 18.90, 1.85, 1.68, 7.28, repro,
2010-09-22,28.36, -1.65, 16.47, 1.87, 1.69, 7.35, repro,
2010-09-23,28.78, -1.53, 13.85, 1.92, 1.66, 7.32, repro,
2010-09-24,27.68, -2.94, 11.00, 1.85, 1.65, 7.21, repro,
2010-09-25,27.49, -2.14, 10.63, 1.83, 1.62, 7.07, repro,
2010-09-26,28.14, -1.74, 14.47, 1.84, 1.65, 7.15, repro,
2010-09-27,28.89, -2.26, 10.86, 1.91, 1.69, 7.25, repro,
2010-09-28,29.20, -1.61, 15.45, 1.91, 1.70, 7.26, repro,
2010-09-29,29.47, -2.48, 18.75, 1.88, 1.66, 7.25, repro,
2010-09-30,27.31, -2.54, 14.53, 1.88, 1.66, 7.22, repro,
2010-10-01,27.30, -1.76, 22.00, 1.90, 1.71, 7.43, repro,
2010-10-02,28.70, -0.73, 22.52, 1.87, 1.66, 7.28, repro,
2010-10-03,28.39, -1.26, 8.46, 1.90, 1.67, 7.34, repro,
2010-10-04,28.44, -1.14, 12.64, 1.94, 1.68, 7.40, repro,
2010-10-05,28.08, -1.56, 16.55, 1.86, 1.64, 7.14, repro,
2010-10-06,27.90, -1.81, 13.24, 1.85, 1.65, 7.17, repro,
2010-10-07,29.20, -1.62, 5.59, 1.84, 1.64, 7.15, repro,
