PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC07
Station name,Buckland__AK2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.9612926822 North Latitude, -161.2866158226 East Longitude, 176.33163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-28,-0.27, 4.45, 10.92, 2.06, 1.48, 7.27, repro,
2013-03-01,-0.89, 4.91, 7.66, 2.22, 1.59, 7.88, repro,
2013-03-02,-2.22, 5.04, -1.50, 2.08, 1.46, 7.31, repro,
2013-03-03,-0.35, 4.77, -3.15, 2.08, 1.47, 7.35, repro,
2013-03-04,-0.52, 4.77, 3.40, 2.08, 1.46, 7.34, repro,
2013-03-05,1.11, 7.13, -2.48, 2.06, 1.47, 7.23, repro,
2013-03-06,1.61, 4.68, 5.24, 2.09, 1.48, 7.42, repro,
2013-03-07,0.16, 3.96, 11.89, 2.14, 1.50, 7.54, repro,
2013-03-08,0.90, 6.60, 13.85, 2.08, 1.46, 7.31, repro,
2013-03-09,-0.70, 5.27, 8.91, 2.09, 1.47, 7.33, repro,
2013-03-10,0.57, 3.52, -0.26, 2.07, 1.46, 7.29, repro,
2013-03-11,-0.07, 4.78, -5.64, 2.08, 1.47, 7.34, repro,
2013-03-12,-0.14, 5.36, -6.36, 2.10, 1.48, 7.31, repro,
2013-03-13,0.18, 5.87, -5.88, 2.07, 1.47, 7.30, repro,
2013-03-14,0.85, 5.38, -6.62, 2.09, 1.48, 7.30, repro,
2013-03-15,1.35, 4.79, -8.53, 2.09, 1.47, 7.35, repro,
2013-03-16,0.06, 5.94, 0.74, 2.10, 1.48, 7.38, repro,
2013-03-17,3.42, 4.07, -2.74, 3.14, 2.18, 10.62, repro,
2013-03-18,-0.29, 3.89, -9.62, 2.07, 1.47, 7.23, repro,
2013-03-19,0.30, 4.54, -4.13, 2.06, 1.47, 7.27, repro,
2013-03-20,-0.45, 4.39, -1.67, 2.07, 1.47, 7.29, repro,
2013-03-21,1.18, 5.43, 1.95, 2.11, 1.49, 7.42, repro,
2013-03-22,0.14, 3.20, -0.57, 2.08, 1.47, 7.33, repro,
2013-03-23,-1.93, 4.97, -2.35, 2.08, 1.48, 7.26, repro,
2013-03-24,0.55, 4.01, -6.92, 2.09, 1.48, 7.30, repro,
2013-03-25,0.40, 4.04, -1.12, 2.07, 1.48, 7.32, repro,
2013-03-26,0.21, 4.34, -4.16, 2.05, 1.46, 7.26, repro,
2013-03-27,1.11, 4.65, -1.14, 2.16, 1.54, 7.64, repro,
2013-03-28,-0.33, 4.28, -7.20, 2.14, 1.50, 7.47, repro,
2013-03-29,0.68, 5.02, -7.26, 2.42, 1.75, 8.64, repro,
2013-03-30,0.57, 4.62, -5.07, 2.15, 1.53, 7.56, repro,
2013-03-31,-0.82, 4.79, -9.21, 2.12, 1.50, 7.45, repro,
2013-04-01,-0.12, 4.80, -6.23, 2.16, 1.52, 7.52, repro,
2013-04-02,0.94, 4.33, -6.14, 2.13, 1.49, 7.49, repro,
2013-04-03,0.32, 4.45, -12.78, 2.12, 1.50, 7.42, repro,
2013-04-04,1.47, 4.85, -15.51, 2.22, 1.56, 7.61, repro,
2013-04-05,1.53, 5.66, -5.10, 2.11, 1.50, 7.45, repro,
2013-04-06,1.52, 4.90, 2.14, 2.12, 1.52, 7.48, repro,
2013-04-07,0.57, 4.58, 0.19, 2.14, 1.50, 7.49, repro,
2013-04-08,0.92, 4.63, -2.36, 2.13, 1.50, 7.48, repro,
2013-04-09,0.53, 4.68, 4.49, 2.11, 1.48, 7.36, repro,
2013-04-10,0.30, 4.45, 3.32, 2.15, 1.53, 7.62, repro,
2013-04-11,0.08, 5.28, -6.10, 2.17, 1.53, 7.67, repro,
2013-04-12,-0.40, 4.73, -5.18, 2.15, 1.53, 7.63, repro,
2013-04-13,0.05, 5.43, -10.31, 2.13, 1.49, 7.48, repro,
2013-04-14,1.95, 4.02, -17.06, 2.15, 1.51, 7.51, repro,
2013-04-15,-0.25, 4.99, -10.22, 2.12, 1.49, 7.47, repro,
2013-04-16,0.33, 4.05, -7.69, 2.13, 1.51, 7.52, repro,
2013-04-17,-0.30, 3.52, -7.34, 2.13, 1.51, 7.52, repro,
2013-04-18,1.25, 3.70, -9.63, 2.11, 1.50, 7.49, repro,
2013-04-19,0.04, 4.60, -10.88, 2.11, 1.50, 7.48, repro,
2013-04-20,0.50, 4.24, -8.43, 2.12, 1.50, 7.47, repro,
2013-04-21,0.28, 4.84, -10.54, 2.12, 1.50, 7.49, repro,
2013-04-22,0.07, 3.77, -3.87, 2.12, 1.50, 7.45, repro,
2013-04-23,-0.04, 5.77, -4.90, 2.12, 1.50, 7.47, repro,
2013-04-24,3.66, 1.31, -7.99, 2.60, 1.85, 8.95, repro,
2013-04-25,2.09, 3.38, -9.14, 2.15, 1.52, 7.54, repro,
2013-04-26,1.78, 4.14, -1.91, 2.22, 1.58, 7.72, repro,
2013-04-27,2.69, 4.81, 0.72, 2.11, 1.50, 7.48, repro,
2013-04-28,1.24, 6.04, -9.48, 2.13, 1.51, 7.47, repro,
2013-04-29,1.02, 4.85, -2.92, 2.11, 1.49, 7.45, repro,
2013-04-30,1.23, 5.12, -4.52, 2.12, 1.49, 7.45, repro,
2013-05-01,2.31, 6.30, -3.38, 3.02, 2.03, 9.91, repro,
2013-05-02,0.57, 5.84, 5.94, 2.12, 1.50, 7.48, repro,
2013-05-03,1.35, 5.22, -0.07, 2.10, 1.50, 7.40, repro,
2013-05-04,-0.43, 4.93, -0.48, 2.10, 1.50, 7.44, repro,
2013-05-05,-0.77, 5.57, 1.34, 2.17, 1.51, 7.53, repro,
2013-05-06,1.46, 4.61, -7.55, 2.13, 1.52, 7.50, repro,
2013-05-07,0.98, 5.04, -3.23, 2.12, 1.50, 7.47, repro,
2013-05-08,1.67, 5.17, -8.65, 2.11, 1.50, 7.44, repro,
2013-05-09,2.10, 4.18, -13.90, 2.10, 1.49, 7.42, repro,
2013-05-10,1.60, 3.88, -11.40, 2.15, 1.52, 7.68, repro,
2013-05-11,1.38, 3.13, -8.33, 2.13, 1.50, 7.52, repro,
2013-05-12,2.30, 2.24, 0.21, 2.12, 1.50, 7.45, repro,
2013-05-13,5.74, 3.29, -0.25, 2.10, 1.49, 7.44, repro,
2013-05-14,-0.28, 3.54, 11.65, 2.23, 1.58, 7.67, repro,
2013-05-15,0.27, 4.52, 9.61, 2.13, 1.52, 7.52, repro,
2013-05-16,2.75, 2.17, 0.63, 2.12, 1.49, 7.43, repro,
2013-05-17,-0.00, 3.66, 6.34, 2.17, 1.53, 7.74, repro,
2013-05-18,1.08, 4.64, -0.86, 2.20, 1.58, 7.76, repro,
2013-05-19,-0.32, 1.82, -18.30, 2.28, 1.62, 7.93, repro,
2013-05-20,1.63, 3.69, -15.81, 2.12, 1.49, 7.44, repro,
2013-05-21,-1.40, 4.08, -14.58, 2.12, 1.50, 7.45, repro,
2013-05-22,-0.80, 4.67, -4.20, 2.18, 1.52, 7.56, repro,
2013-05-23,0.93, 3.61, -2.73, 2.12, 1.50, 7.44, repro,
2013-05-24,0.16, 3.99, 5.78, 2.24, 1.58, 7.64, repro,
2013-05-25,2.04, 4.89, -2.06, 2.34, 1.63, 7.96, repro,
2013-05-26,0.50, 4.85, 7.31, 2.17, 1.55, 7.70, repro,
2013-05-27,0.98, 5.14, 3.74, 2.17, 1.52, 7.51, repro,
2013-05-28,1.18, 3.97, -2.85, 2.13, 1.50, 7.49, repro,
2013-05-29,2.39, 4.33, 4.59, 2.10, 1.49, 7.42, repro,
2013-05-30,0.58, 3.66, 3.66, 2.11, 1.50, 7.43, repro,
2013-05-31,2.66, 4.58, -0.55, 2.12, 1.51, 7.50, repro,
2013-06-01,2.27, 4.56, -2.77, 2.61, 1.87, 8.98, repro,
2013-06-02,-0.89, 4.24, -2.11, 2.16, 1.51, 7.51, repro,
2013-06-03,-0.20, 3.53, 4.48, 2.12, 1.50, 7.46, repro,
2013-06-04,1.83, 3.55, 4.02, 2.18, 1.54, 7.63, repro,
2013-06-05,0.79, 4.71, 2.90, 2.17, 1.54, 7.64, repro,
2013-06-06,0.02, 4.10, 1.95, 2.16, 1.53, 7.59, repro,
2013-06-07,1.10, 3.15, -0.81, 2.32, 1.65, 8.16, repro,
2013-06-08,-0.55, 5.21, 0.55, 2.11, 1.49, 7.39, repro,
2013-06-09,2.21, 0.39, -14.62, 2.17, 1.53, 7.57, repro,
2013-06-10,0.09, 6.08, -4.97, 2.12, 1.51, 7.42, repro,
2013-06-11,-0.02, 5.55, -5.47, 2.12, 1.51, 7.45, repro,
2013-06-12,0.19, 5.53, -0.89, 2.16, 1.54, 7.57, repro,
2013-06-13,-0.65, 4.30, 5.76, 2.11, 1.49, 7.39, repro,
2013-06-14,0.32, 3.66, 1.59, 2.12, 1.49, 7.42, repro,
2013-06-15,0.34, 5.22, 1.16, 2.12, 1.51, 7.49, repro,
2013-06-16,1.15, 3.59, 0.61, 2.12, 1.50, 7.48, repro,
2013-06-17,0.53, 5.39, 6.78, 2.12, 1.50, 7.46, repro,
2013-06-18,-0.98, 5.17, 12.37, 2.14, 1.50, 7.45, repro,
2013-06-19,-0.23, 4.68, 9.59, 2.13, 1.48, 7.39, repro,
2013-06-20,-1.43, 4.18, 16.50, 2.16, 1.53, 7.53, repro,
2013-06-21,0.14, 3.66, 6.39, 2.15, 1.53, 7.51, repro,
2013-06-22,1.24, 4.00, 9.55, 2.10, 1.50, 7.37, repro,
2013-06-23,0.05, 5.17, 12.65, 2.15, 1.51, 7.46, repro,
2013-06-24,0.46, 3.12, 13.10, 2.21, 1.54, 7.68, repro,
2013-06-25,0.20, 4.67, 14.44, 2.10, 1.48, 7.34, repro,
2013-06-26,-1.02, 4.69, 12.32, 2.09, 1.49, 7.40, repro,
2013-06-27,0.34, 4.61, 8.93, 2.09, 1.49, 7.35, repro,
2013-06-28,3.55, -0.47, -12.46, 2.46, 1.75, 8.79, repro,
2013-06-29,1.04, 5.63, 1.70, 2.63, 1.89, 9.54, repro,
2013-06-30,1.24, 5.79, 8.86, 2.12, 1.50, 7.43, repro,
2013-07-01,0.19, 4.10, 9.04, 2.09, 1.49, 7.33, repro,
2013-07-02,0.63, 4.36, 10.98, 2.09, 1.49, 7.36, repro,
2013-07-03,1.94, 4.59, 12.56, 2.11, 1.49, 7.39, repro,
2013-07-04,1.30, 4.68, 8.46, 2.10, 1.49, 7.39, repro,
2013-07-05,1.82, 4.13, 5.09, 2.11, 1.48, 7.35, repro,
2013-07-06,1.08, 6.11, 9.73, 3.07, 2.15, 10.42, repro,
2013-07-07,1.18, 4.99, 7.61, 2.12, 1.50, 7.41, repro,
2013-07-08,-1.17, 4.94, 14.06, 2.10, 1.49, 7.42, repro,
2013-07-09,0.23, 5.06, 13.72, 2.11, 1.50, 7.42, repro,
2013-07-10,-0.61, 4.15, 7.89, 2.36, 1.62, 8.11, repro,
2013-07-11,0.34, 5.89, 3.47, 2.58, 1.77, 8.64, repro,
2013-07-12,0.95, 5.16, 4.40, 2.10, 1.49, 7.37, repro,
2013-07-13,1.94, 5.70, 5.76, 2.10, 1.50, 7.39, repro,
2013-07-14,0.68, 5.24, 1.88, 2.71, 1.92, 9.49, repro,
2013-07-15,-0.02, 5.67, 3.95, 2.42, 1.74, 8.41, repro,
2013-07-16,2.72, 5.64, 8.48, 2.10, 1.48, 7.37, repro,
2013-07-17,0.92, 5.40, 3.14, 2.11, 1.49, 7.40, repro,
2013-07-18,2.39, 4.17, -0.16, 2.13, 1.51, 7.51, repro,
2013-07-19,1.25, 5.29, 3.92, 2.14, 1.51, 7.45, repro,
2013-07-20,1.62, 5.29, 2.34, 2.10, 1.49, 7.35, repro,
2013-07-21,1.17, 5.49, 5.20, 2.10, 1.48, 7.36, repro,
2013-07-22,2.07, 5.16, 7.45, 2.12, 1.50, 7.46, repro,
2013-07-23,1.38, 3.41, -3.67, 2.09, 1.49, 7.36, repro,
2013-07-24,1.94, 6.34, 4.01, 2.14, 1.52, 7.69, repro,
2013-07-25,-0.19, 4.67, 4.75, 2.12, 1.52, 7.66, repro,
2013-07-26,0.90, 6.06, 4.10, 2.13, 1.49, 7.40, repro,
2013-07-27,0.06, 5.17, 4.89, 2.15, 1.50, 7.48, repro,
2013-07-28,2.43, -1.86, -7.95, 2.11, 1.49, 7.41, repro,
2013-07-29,1.23, 3.89, 4.07, 2.10, 1.50, 7.39, repro,
2013-07-30,0.45, 5.31, -1.04, 2.10, 1.50, 7.39, repro,
2013-07-31,0.55, 4.21, 9.04, 2.09, 1.49, 7.33, repro,
2013-08-01,-0.42, 5.17, 5.72, 2.12, 1.49, 7.40, repro,
2013-08-02,2.94, 3.79, 6.74, 2.14, 1.52, 7.63, repro,
2013-08-03,3.75, 3.93, 14.64, 2.09, 1.50, 7.40, repro,
2013-08-04,2.86, 3.00, 11.64, 2.12, 1.54, 7.52, repro,
2013-08-05,0.46, 3.84, 4.45, 2.17, 1.54, 7.58, repro,
2013-08-06,1.17, 5.57, 13.17, 2.08, 1.48, 7.33, repro,
2013-08-07,0.10, 4.98, 10.54, 2.10, 1.49, 7.39, repro,
2013-08-08,0.80, 5.22, 14.35, 2.10, 1.49, 7.41, repro,
2013-08-09,1.74, 3.66, 12.01, 2.10, 1.51, 7.41, repro,
2013-08-10,0.53, 4.06, 10.68, 2.10, 1.50, 7.39, repro,
2013-08-11,2.88, 4.36, 10.69, 2.10, 1.50, 7.42, repro,
2013-08-12,2.91, 3.68, 7.39, 2.08, 1.49, 7.36, repro,
2013-08-13,1.03, 4.70, 0.10, 2.17, 1.51, 7.62, repro,
2013-08-14,1.36, 3.97, 10.05, 2.13, 1.51, 7.52, repro,
2013-08-15,0.82, 4.60, 10.00, 2.11, 1.51, 7.45, repro,
2013-08-16,2.15, 5.67, 20.41, 2.21, 1.56, 7.64, repro,
2013-08-17,2.55, 4.41, 13.90, 2.10, 1.49, 7.37, repro,
2013-08-18,1.89, 5.17, 10.52, 2.13, 1.49, 7.46, repro,
2013-08-19,2.11, 4.76, 14.47, 2.10, 1.48, 7.40, repro,
2013-08-20,1.89, 6.09, 16.91, 2.13, 1.54, 7.49, repro,
2013-08-21,0.64, 5.60, 19.75, 2.17, 1.55, 7.64, repro,
2013-08-22,1.30, 4.87, 19.36, 2.11, 1.50, 7.45, repro,
2013-08-23,2.76, 4.19, 10.63, 2.19, 1.52, 7.63, repro,
2013-08-24,3.47, 4.35, 12.16, 2.15, 1.50, 7.49, repro,
2013-08-25,1.23, 5.25, 8.35, 2.15, 1.53, 7.50, repro,
2013-08-26,2.36, 6.03, 9.55, 2.09, 1.49, 7.41, repro,
2013-08-27,1.80, 5.64, 11.94, 2.26, 1.57, 7.72, repro,
2013-08-28,1.86, 4.94, 13.82, 2.15, 1.51, 7.53, repro,
2013-08-29,0.55, 5.16, 12.76, 2.17, 1.55, 7.57, repro,
2013-08-30,1.16, 4.12, 9.46, 2.12, 1.49, 7.42, repro,
2013-08-31,1.70, 5.51, 11.44, 2.18, 1.52, 7.65, repro,
2013-09-01,1.26, 5.62, 15.54, 2.18, 1.52, 7.56, repro,
2013-09-02,1.10, 7.09, 14.75, 2.15, 1.51, 7.55, repro,
2013-09-03,2.43, 5.00, 25.62, 2.23, 1.57, 7.81, repro,
2013-09-04,2.15, 4.09, 19.82, 2.20, 1.55, 7.70, repro,
2013-09-05,2.34, 5.32, 15.39, 2.09, 1.48, 7.34, repro,
2013-09-06,2.82, 6.04, 8.55, 2.11, 1.50, 7.43, repro,
2013-09-07,1.25, 5.29, 7.22, 2.12, 1.51, 7.50, repro,
2013-09-08,1.32, 5.40, 9.85, 2.12, 1.50, 7.45, repro,
2013-09-09,1.13, 6.16, 11.18, 2.10, 1.49, 7.39, repro,
2013-09-10,1.54, 6.46, 14.60, 2.10, 1.49, 7.40, repro,
2013-09-11,-1.45, 5.39, 8.39, 2.12, 1.51, 7.48, repro,
2013-09-12,1.57, 4.41, 5.43, 2.09, 1.49, 7.39, repro,
2013-09-13,1.80, 4.32, 0.73, 2.14, 1.52, 7.60, repro,
2013-09-14,2.29, 5.41, 6.16, 2.12, 1.50, 7.55, repro,
2013-09-15,1.48, 5.88, 6.04, 2.11, 1.50, 7.47, repro,
2013-09-16,1.60, 6.30, 6.25, 2.10, 1.50, 7.46, repro,
2013-09-17,-0.70, 6.40, 12.91, 2.13, 1.52, 7.51, repro,
2013-09-18,2.29, 6.13, 5.64, 2.12, 1.50, 7.46, repro,
2013-09-19,2.29, 5.13, 7.70, 2.12, 1.50, 7.48, repro,
2013-09-20,0.90, 5.15, 9.31, 2.09, 1.48, 7.37, repro,
2013-09-21,2.70, 4.61, 16.02, 2.10, 1.49, 7.42, repro,
2013-09-22,3.00, 4.34, 15.29, 2.09, 1.49, 7.40, repro,
2013-09-23,2.26, 4.72, 8.54, 2.09, 1.48, 7.36, repro,
2013-09-24,2.38, 4.88, 0.95, 2.24, 1.62, 7.98, repro,
2013-09-25,4.07, 4.94, 6.47, 2.10, 1.49, 7.43, repro,
2013-09-26,1.75, 5.29, 6.56, 2.08, 1.48, 7.34, repro,
2013-09-27,2.62, 4.13, 14.01, 2.08, 1.48, 7.36, repro,
2013-09-28,2.65, 4.20, 11.88, 2.08, 1.48, 7.35, repro,
2013-09-29,4.22, 4.30, 10.66, 2.12, 1.51, 7.50, repro,
2013-09-30,3.34, 4.94, 8.69, 2.11, 1.50, 7.38, repro,
2013-10-01,1.38, 5.59, 5.20, 2.10, 1.49, 7.38, repro,
2013-10-02,2.06, 4.75, 1.84, 2.31, 1.64, 8.24, repro,
2013-10-03,1.71, 3.92, 3.34, 2.09, 1.47, 7.32, repro,
2013-10-04,2.72, 5.06, 5.41, 2.09, 1.49, 7.42, repro,
2013-10-05,1.39, 5.61, 10.24, 2.09, 1.49, 7.38, repro,
2013-10-06,3.94, 4.82, 15.56, 2.10, 1.48, 7.40, repro,
2013-10-07,1.38, 4.35, 16.60, 2.13, 1.51, 7.49, repro,
2013-10-08,2.33, 4.53, 20.61, 2.15, 1.51, 7.53, repro,
2013-10-09,1.64, 4.50, 8.72, 2.31, 1.64, 8.10, repro,
2013-10-10,2.87, 4.13, 14.04, 2.11, 1.50, 7.42, repro,
2013-10-11,1.61, 3.16, 10.25, 2.10, 1.49, 7.40, repro,
2013-10-12,2.26, 4.88, 9.10, 2.10, 1.49, 7.44, repro,
2013-10-13,3.88, 4.48, 12.74, 2.17, 1.53, 7.76, repro,
2013-10-14,0.87, 4.25, 20.37, 2.35, 1.70, 8.25, repro,
2013-10-15,1.16, 4.00, 12.87, 2.15, 1.53, 7.51, repro,
2013-10-16,3.39, 5.16, 9.13, 2.11, 1.48, 7.40, repro,
2013-10-17,5.09, 3.68, 14.16, 2.16, 1.50, 7.58, repro,
2013-10-18,1.33, 3.89, 10.19, 2.10, 1.48, 7.41, repro,
2013-10-19,2.73, 4.72, 13.16, 2.13, 1.49, 7.47, repro,
2013-10-20,2.06, 4.97, 13.78, 2.12, 1.49, 7.54, repro,
2013-10-21,-0.02, 3.87, 6.97, 2.11, 1.51, 7.51, repro,
2013-10-22,2.24, 3.99, 4.31, 2.09, 1.48, 7.38, repro,
2013-10-23,1.43, 4.08, 3.86, 2.10, 1.48, 7.43, repro,
2013-10-24,2.57, 3.73, 10.15, 2.10, 1.49, 7.44, repro,
2013-10-25,1.16, 5.16, 16.52, 2.09, 1.48, 7.41, repro,
2013-10-26,2.38, 4.00, 2.51, 2.08, 1.48, 7.34, repro,
2013-10-27,2.91, 3.84, 2.91, 2.09, 1.50, 7.36, repro,
2013-10-28,2.70, 3.49, 15.07, 2.08, 1.48, 7.39, repro,
2013-10-29,1.71, 3.10, 19.27, 2.20, 1.55, 7.73, repro,
2013-10-30,2.47, 5.02, 14.70, 2.44, 1.78, 8.54, repro,
2013-10-31,1.89, 4.01, 19.72, 2.08, 1.49, 7.40, repro,
2013-11-01,2.37, 3.83, 11.21, 2.23, 1.60, 7.66, repro,
2013-11-02,2.09, 4.69, 6.19, 2.12, 1.53, 7.47, repro,
2013-11-03,1.66, 4.47, 6.34, 2.16, 1.54, 7.61, repro,
2013-11-04,0.88, 3.88, 15.86, 2.21, 1.56, 7.76, repro,
2013-11-05,1.21, 4.16, 10.66, 2.18, 1.53, 7.62, repro,
2013-11-06,2.34, 5.24, 5.22, 2.06, 1.47, 7.31, repro,
2013-11-07,2.72, 6.30, 20.33, 2.26, 1.61, 7.81, repro,
2013-11-08,1.87, 5.05, 12.07, 2.11, 1.49, 7.44, repro,
2013-11-09,4.09, 3.62, 11.63, 2.49, 1.77, 8.97, repro,
2013-11-10,1.99, 3.94, 14.03, 2.19, 1.54, 7.74, repro,
2013-11-11,2.96, -0.40, -4.93, 2.34, 1.71, 8.44, repro,
2013-11-12,1.04, 4.46, 6.51, 2.08, 1.47, 7.35, repro,
2013-11-13,6.65, 6.12, 7.97, 2.10, 1.49, 7.46, repro,
2013-11-14,3.15, -0.39, 6.13, 2.10, 1.49, 7.48, repro,
2013-11-15,3.63, 3.76, 4.07, 2.18, 1.51, 7.59, repro,
2013-11-16,2.87, 2.31, 0.27, 2.19, 1.52, 7.60, repro,
2013-11-17,3.24, 3.54, -5.22, 2.10, 1.49, 7.39, repro,
2013-11-18,3.85, 2.90, -4.85, 2.11, 1.49, 7.48, repro,
2013-11-19,3.04, 4.02, 5.09, 2.19, 1.52, 7.89, repro,
2013-11-20,1.58, 4.70, 9.81, 2.12, 1.50, 7.51, repro,
2013-11-21,2.48, 4.82, 10.03, 2.09, 1.48, 7.45, repro,
2013-11-22,2.11, 6.18, 17.46, 2.10, 1.49, 7.43, repro,
2013-11-23,1.85, 5.34, 18.18, 2.18, 1.56, 7.61, repro,
2013-11-24,2.57, 4.02, 8.95, 2.12, 1.49, 7.49, repro,
2013-11-25,1.77, 3.81, 10.49, 2.14, 1.49, 7.56, repro,
2013-11-26,1.87, 3.42, 11.21, 2.14, 1.49, 7.57, repro,
2013-11-27,0.66, 2.86, 4.14, 2.10, 1.47, 7.40, repro,
2013-11-28,2.21, 3.03, 5.04, 2.14, 1.50, 7.51, repro,
2013-11-29,2.05, 3.94, 12.33, 2.18, 1.52, 7.60, repro,
2013-11-30,0.96, 5.37, 6.35, 2.13, 1.49, 7.49, repro,
2013-12-01,1.73, 4.95, 1.13, 2.15, 1.51, 7.56, repro,
2013-12-03,2.22, 4.92, -10.80, 2.18, 1.53, 7.68, repro,
2013-12-04,1.99, 3.46, -4.72, 2.14, 1.51, 7.57, repro,
2013-12-05,2.31, 5.54, 2.09, 2.15, 1.52, 7.74, repro,
2013-12-06,7.65, 9.36, -7.03, 2.11, 1.50, 7.51, repro,
2013-12-07,1.72, 5.35, 8.34, 2.11, 1.49, 7.47, repro,
2013-12-08,1.49, 4.37, 5.39, 2.30, 1.64, 8.12, repro,
2013-12-09,-0.50, 4.88, 6.23, 2.09, 1.48, 7.46, repro,
2013-12-10,2.29, 4.56, 1.25, 2.10, 1.48, 7.46, repro,
2013-12-11,1.83, 4.07, 6.10, 2.10, 1.48, 7.48, repro,
2013-12-12,1.96, 5.16, 5.29, 2.16, 1.52, 7.63, repro,
2013-12-13,2.42, 4.50, 12.75, 2.09, 1.48, 7.42, repro,
2013-12-14,3.08, 4.01, 19.54, 2.25, 1.56, 7.85, repro,
2013-12-15,2.86, 3.41, 17.56, 2.11, 1.48, 7.48, repro,
2013-12-16,1.50, 4.71, 9.93, 2.10, 1.47, 7.49, repro,
2013-12-17,0.97, 4.51, 7.86, 2.09, 1.47, 7.43, repro,
2013-12-18,2.25, 2.44, 1.74, 2.08, 1.48, 7.40, repro,
2013-12-19,3.15, 4.36, 4.31, 2.16, 1.51, 7.64, repro,
2013-12-20,2.01, 4.73, 15.04, 2.10, 1.49, 7.48, repro,
2013-12-21,0.83, 4.99, 16.97, 2.11, 1.48, 7.45, repro,
2013-12-22,1.54, 3.85, 11.21, 2.10, 1.48, 7.45, repro,
2013-12-23,1.64, 3.03, 9.02, 2.11, 1.50, 7.48, repro,
2013-12-24,1.01, 3.54, 0.16, 2.13, 1.50, 7.56, repro,
2013-12-25,1.48, 3.93, 1.49, 2.21, 1.57, 8.07, repro,
2013-12-26,0.80, 4.18, 7.73, 2.10, 1.48, 7.48, repro,
2013-12-27,0.12, 3.78, 2.65, 2.09, 1.47, 7.45, repro,
2013-12-28,-0.24, 3.93, 1.16, 2.14, 1.50, 7.60, repro,
2013-12-29,0.70, 3.72, 3.89, 2.10, 1.49, 7.48, repro,
2013-12-30,0.95, 3.65, 9.71, 2.23, 1.55, 8.01, repro,
2013-12-31,1.42, 4.70, 15.36, 2.16, 1.51, 7.83, repro,
2014-01-01,-0.08, 3.67, 18.35, 2.35, 1.64, 8.46, repro,
2014-01-02,-0.47, 4.08, 12.72, 2.39, 1.65, 8.56, repro,
2014-01-03,0.93, 3.95, 4.58, 2.16, 1.52, 7.65, repro,
2014-01-04,0.70, 5.60, 5.08, 2.10, 1.49, 7.43, repro,
2014-01-05,1.85, 5.54, 14.24, 2.16, 1.51, 7.72, repro,
2014-01-06,1.84, 5.01, 17.18, 2.17, 1.52, 7.79, repro,
2014-01-07,2.09, 4.02, 11.70, 2.20, 1.51, 7.76, repro,
2014-01-08,2.55, 4.51, 16.85, 2.15, 1.51, 7.64, repro,
2014-01-09,1.12, 6.40, 17.82, 2.28, 1.58, 8.01, repro,
2014-01-10,2.15, 6.20, 11.63, 2.22, 1.55, 7.78, repro,
2014-01-11,1.94, 5.42, 15.37, 2.16, 1.51, 7.67, repro,
2014-01-12,1.76, 5.19, 21.73, 2.24, 1.54, 7.97, repro,
2014-01-13,0.13, 5.47, 15.91, 2.18, 1.51, 7.63, repro,
2014-01-14,1.49, 5.08, 13.99, 2.11, 1.49, 7.49, repro,
2014-01-15,1.83, 4.16, 9.74, 2.10, 1.48, 7.41, repro,
2014-01-16,1.96, 4.25, 11.29, 2.15, 1.53, 7.58, repro,
2014-01-17,2.42, 6.23, 12.69, 2.14, 1.53, 7.62, repro,
2014-01-18,2.65, 6.80, 26.52, 2.09, 1.49, 7.45, repro,
2014-01-19,1.21, 4.34, 12.70, 2.09, 1.47, 7.44, repro,
2014-01-20,1.84, 5.73, 6.46, 2.08, 1.47, 7.37, repro,
2014-01-21,1.95, 5.75, 13.30, 2.13, 1.50, 7.51, repro,
2014-01-22,0.21, 4.24, 7.09, 2.13, 1.50, 7.55, repro,
2014-01-23,1.27, 4.88, 13.61, 2.11, 1.49, 7.50, repro,
2014-01-24,1.40, 5.56, 20.90, 2.13, 1.50, 7.60, repro,
2014-01-25,2.22, 5.82, 10.69, 2.14, 1.49, 7.64, repro,
2014-01-26,1.84, 4.94, 14.73, 2.14, 1.49, 7.53, repro,
2014-01-27,0.93, 4.51, 7.38, 2.10, 1.47, 7.47, repro,
2014-01-28,2.09, 4.54, 11.74, 2.10, 1.50, 7.51, repro,
2014-01-29,1.76, 3.19, 7.76, 2.11, 1.48, 7.49, repro,
2014-01-30,1.13, 5.20, 9.15, 2.08, 1.47, 7.36, repro,
2014-01-31,0.73, 5.71, 2.59, 2.10, 1.46, 7.41, repro,
2014-02-01,-1.04, 6.65, 1.08, 2.13, 1.49, 7.58, repro,
2014-02-02,-1.26, 6.48, -1.94, 2.18, 1.53, 7.84, repro,
2014-02-03,-0.11, 5.88, -4.89, 2.41, 1.73, 8.73, repro,
2014-02-04,3.84, 5.07, -3.53, 2.09, 1.46, 7.44, repro,
2014-02-05,0.28, 5.92, -8.21, 2.10, 1.48, 7.55, repro,
2014-02-06,0.11, 3.36, -2.04, 2.21, 1.54, 7.80, repro,
