PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2021-08-28
Reference position, 76.5370477643 North Latitude, -68.8250413258 East Longitude, 36.14963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,1.10, -1.61, -3.17, 2.00, 1.46, 10.67, repro,
2010-12-31,1.86, -0.83, -7.55, 1.93, 1.45, 10.18, repro,
2011-01-01,4.01, -0.84, -9.74, 1.91, 1.45, 10.16, repro,
2011-01-02,4.01, -1.60, -1.75, 2.08, 1.60, 11.13, repro,
2011-01-03,2.43, -0.77, -4.55, 1.89, 1.42, 10.04, repro,
2011-01-04,2.15, -1.74, -10.08, 1.91, 1.43, 10.23, repro,
2011-01-05,3.40, -0.53, -4.12, 1.88, 1.40, 9.97, repro,
2011-01-06,1.70, 0.26, -10.77, 1.90, 1.41, 10.08, repro,
2011-01-07,3.07, 0.50, -9.80, 1.95, 1.48, 10.23, repro,
2011-01-08,3.65, -1.27, -9.74, 1.86, 1.43, 9.99, repro,
2011-01-09,3.72, -1.98, -15.60, 1.90, 1.45, 10.30, repro,
2011-01-10,1.50, -1.29, -12.80, 1.87, 1.43, 10.04, repro,
2011-01-11,3.91, -0.82, -15.54, 1.97, 1.49, 10.63, repro,
2011-01-12,2.83, -2.94, -18.34, 1.89, 1.44, 10.04, repro,
2011-01-13,2.55, -1.87, -14.38, 1.90, 1.47, 10.16, repro,
2011-01-14,1.04, -1.80, -5.54, 1.89, 1.43, 10.13, repro,
2011-01-15,0.42, -1.48, -6.55, 1.86, 1.41, 9.90, repro,
2011-01-16,2.09, -1.37, -2.78, 1.86, 1.42, 9.90, repro,
2011-01-17,0.55, -1.28, -4.32, 1.87, 1.42, 9.98, repro,
2011-01-18,1.31, -1.90, -5.35, 1.90, 1.43, 10.09, repro,
2011-01-19,2.89, -1.76, -2.64, 1.91, 1.46, 10.13, repro,
2011-01-20,1.20, -1.59, -5.35, 1.86, 1.40, 9.91, repro,
2011-01-21,1.73, -1.25, -6.91, 1.89, 1.43, 10.07, repro,
2011-01-22,0.35, -0.50, -11.19, 1.85, 1.42, 9.88, repro,
2011-01-23,0.65, -0.09, 5.46, 1.88, 1.43, 9.98, repro,
2011-01-24,-0.54, 0.01, -1.29, 1.91, 1.43, 10.11, repro,
2011-01-25,0.70, -1.22, 0.35, 1.85, 1.42, 9.85, repro,
2011-01-26,0.08, -2.46, 1.26, 2.02, 1.60, 10.57, repro,
2011-01-27,0.08, -3.67, -0.12, 1.92, 1.47, 10.19, repro,
2011-01-28,1.11, -3.38, -3.59, 1.91, 1.45, 10.09, repro,
2011-01-29,-1.52, -1.37, -4.42, 1.86, 1.40, 9.89, repro,
2011-01-30,0.43, -2.03, -2.07, 1.86, 1.41, 9.88, repro,
2011-01-31,-0.36, -2.81, -3.82, 1.92, 1.47, 10.11, repro,
2011-02-01,-0.36, -2.42, -0.33, 1.94, 1.51, 10.29, repro,
2011-02-02,0.84, -2.08, 8.30, 1.92, 1.45, 10.18, repro,
2011-02-03,0.54, -3.38, 10.95, 1.90, 1.46, 10.15, repro,
2011-02-04,-1.43, 0.24, 10.62, 2.06, 1.57, 10.61, repro,
2011-02-05,-1.06, 0.23, 0.39, 1.98, 1.56, 10.44, repro,
2011-02-06,0.82, 0.09, -5.91, 2.12, 1.65, 11.05, repro,
2011-02-07,0.32, -1.77, -6.08, 1.94, 1.49, 10.25, repro,
2011-02-08,1.36, -2.11, -4.43, 1.93, 1.51, 10.24, repro,
2011-02-09,0.92, -2.79, 3.94, 1.89, 1.41, 9.94, repro,
2011-02-10,1.58, -2.84, 4.06, 1.93, 1.48, 10.25, repro,
2011-02-11,1.86, -0.38, 1.98, 2.04, 1.56, 10.68, repro,
2011-02-12,-1.31, 0.87, -7.87, 1.92, 1.50, 10.21, repro,
2011-02-13,0.74, -2.67, 3.02, 1.91, 1.46, 10.16, repro,
2011-02-14,-0.04, -2.62, -2.32, 2.08, 1.61, 11.01, repro,
2011-02-15,1.51, -0.63, 6.40, 2.02, 1.55, 10.64, repro,
2011-02-16,2.55, -1.98, -0.04, 2.09, 1.62, 10.98, repro,
2011-02-17,-0.29, 0.30, -13.75, 1.93, 1.53, 10.27, repro,
2011-02-18,0.21, -3.06, -9.26, 2.06, 1.53, 10.92, repro,
2011-02-19,1.01, -1.87, -4.01, 2.00, 1.48, 10.54, repro,
2011-02-20,1.28, -1.19, -4.46, 2.01, 1.46, 10.60, repro,
2011-02-21,-0.04, -2.42, -8.33, 1.88, 1.42, 9.89, repro,
2011-02-22,0.47, -1.25, -10.25, 1.98, 1.51, 10.60, repro,
2011-02-23,-0.42, 0.03, -18.90, 2.06, 1.54, 11.07, repro,
2011-02-24,1.60, -1.38, -8.90, 1.87, 1.43, 10.06, repro,
2011-02-25,0.31, -1.86, 2.99, 1.92, 1.45, 10.25, repro,
2011-02-26,0.82, -0.34, -5.02, 1.86, 1.42, 9.90, repro,
2011-02-27,0.71, 0.13, -5.54, 1.84, 1.40, 9.72, repro,
2011-02-28,0.94, 0.23, 0.70, 1.84, 1.42, 9.84, repro,
2011-03-01,0.90, 0.17, -9.97, 1.97, 1.47, 10.40, repro,
2011-03-02,0.81, -1.41, -6.96, 1.92, 1.46, 10.26, repro,
2011-03-03,-0.80, -0.64, -10.19, 2.01, 1.50, 10.47, repro,
2011-03-04,0.11, 0.05, -16.88, 1.91, 1.48, 10.13, repro,
2011-03-05,1.24, 0.41, -7.95, 1.85, 1.43, 9.92, repro,
2011-03-06,0.34, -1.45, -8.97, 2.04, 1.57, 10.79, repro,
2011-03-07,-0.58, -0.18, -1.41, 2.11, 1.63, 11.67, repro,
2011-03-08,-1.50, -0.80, -7.47, 1.99, 1.49, 10.61, repro,
2011-03-09,-0.73, 1.12, -10.70, 2.01, 1.50, 10.69, repro,
2011-03-10,-2.71, 1.56, -9.12, 2.05, 1.53, 10.59, repro,
2011-03-11,-0.50, 2.26, -8.39, 1.95, 1.49, 10.13, repro,
2011-03-12,0.07, 0.50, -6.22, 1.87, 1.42, 9.96, repro,
2011-03-13,-3.39, 1.55, 1.55, 1.87, 1.44, 10.00, repro,
2011-03-14,-1.78, 0.33, 3.16, 2.05, 1.55, 10.86, repro,
2011-03-15,-0.68, -1.68, 6.93, 2.02, 1.59, 10.80, repro,
2011-03-16,-2.39, 0.05, 1.16, 1.94, 1.54, 10.88, repro,
2011-03-17,-0.70, 0.81, -1.99, 2.10, 1.61, 11.20, repro,
2011-03-18,0.04, 0.65, -3.92, 1.93, 1.47, 10.39, repro,
2011-03-19,-0.30, 0.50, -7.28, 1.89, 1.44, 10.06, repro,
2011-03-20,-0.97, 0.86, -9.83, 1.95, 1.47, 10.51, repro,
2011-03-21,-0.99, 1.16, -2.57, 1.97, 1.48, 10.50, repro,
2011-03-22,-1.71, -0.26, -9.51, 2.01, 1.55, 10.77, repro,
2011-03-23,-0.71, 1.59, -19.06, 1.96, 1.52, 10.44, repro,
2011-03-24,-0.72, -0.30, -12.66, 2.03, 1.54, 11.03, repro,
2011-03-25,-1.86, -0.78, -11.60, 1.97, 1.49, 10.73, repro,
2011-03-26,-1.14, 0.03, -11.39, 1.92, 1.44, 10.24, repro,
2011-03-27,0.00, -0.01, -2.29, 1.99, 1.47, 10.69, repro,
2011-03-28,-0.32, -0.15, -3.88, 1.93, 1.46, 10.20, repro,
2011-03-29,0.39, 1.52, -4.16, 2.03, 1.54, 11.02, repro,
2011-03-30,-0.30, 0.48, 1.02, 2.20, 1.70, 11.39, repro,
2011-03-31,-0.21, 1.97, 3.83, 2.15, 1.57, 11.86, repro,
2011-04-01,0.33, 0.95, 1.66, 2.06, 1.50, 11.16, repro,
2011-04-02,-0.08, 0.22, 2.12, 2.16, 1.60, 11.23, repro,
2011-04-03,-0.69, 0.28, 0.87, 2.08, 1.58, 10.99, repro,
2011-04-04,-1.17, 1.68, -1.49, 1.95, 1.49, 10.40, repro,
2011-04-05,-2.87, 1.73, -0.24, 1.96, 1.52, 10.52, repro,
2011-04-06,-2.16, 2.77, -3.42, 2.28, 1.70, 11.81, repro,
2011-04-07,-0.12, 1.18, -0.78, 1.91, 1.46, 10.11, repro,
2011-04-08,-2.68, 1.27, -7.95, 2.00, 1.48, 10.69, repro,
2011-04-09,0.23, -0.93, -0.90, 2.12, 1.59, 11.11, repro,
2011-04-10,-1.56, 0.01, -5.59, 1.96, 1.48, 10.35, repro,
2011-04-11,-1.80, 0.67, -1.05, 1.94, 1.50, 10.37, repro,
2011-04-12,0.24, 0.38, 0.34, 2.07, 1.58, 11.07, repro,
2011-04-13,-0.04, 0.44, -0.65, 2.03, 1.55, 10.85, repro,
2011-04-14,0.05, -0.16, 0.01, 1.87, 1.40, 9.95, repro,
2011-04-15,0.80, -0.11, -0.63, 1.91, 1.45, 10.26, repro,
2011-04-16,1.29, -0.20, 0.05, 1.91, 1.42, 10.07, repro,
2011-04-17,1.31, 0.32, 0.97, 1.88, 1.41, 9.89, repro,
2011-04-18,2.43, 1.19, -1.52, 1.90, 1.45, 10.15, repro,
2011-04-19,0.74, 1.29, -3.39, 1.92, 1.48, 10.29, repro,
2011-04-20,1.39, 0.24, -0.65, 1.88, 1.41, 9.96, repro,
2011-04-21,1.43, 2.03, 0.57, 1.91, 1.48, 10.17, repro,
2011-04-22,0.65, 1.80, -2.85, 1.89, 1.45, 9.98, repro,
2011-04-23,1.49, 1.65, 1.71, 2.08, 1.57, 11.62, repro,
2011-04-24,2.72, 1.12, 6.73, 2.02, 1.53, 10.81, repro,
2011-04-25,0.93, 1.58, -4.07, 1.86, 1.43, 9.95, repro,
2011-04-26,0.91, 0.45, -0.59, 1.84, 1.41, 9.81, repro,
2011-04-27,0.41, -0.06, -3.61, 1.84, 1.41, 9.75, repro,
2011-04-28,1.73, -1.16, -5.37, 1.89, 1.45, 9.92, repro,
2011-04-29,2.81, -0.23, -5.43, 1.97, 1.49, 10.66, repro,
2011-04-30,3.71, 0.51, -15.96, 2.13, 1.52, 10.89, repro,
2011-05-01,1.83, 1.96, -14.49, 1.97, 1.53, 10.85, repro,
2011-05-02,2.23, 2.77, -16.32, 2.00, 1.53, 10.63, repro,
2011-05-03,0.77, 3.44, -10.49, 1.90, 1.46, 10.04, repro,
2011-05-04,5.86, 2.34, -7.58, 1.94, 1.46, 10.49, repro,
2011-05-05,2.18, 2.47, -7.63, 1.90, 1.45, 10.15, repro,
2011-05-06,0.01, 2.19, -15.61, 1.92, 1.46, 10.19, repro,
2011-05-07,2.93, 2.15, -11.64, 1.98, 1.45, 10.56, repro,
2011-05-08,2.06, 1.73, -12.30, 1.91, 1.40, 10.03, repro,
2011-05-09,1.38, 2.01, -12.13, 1.86, 1.41, 9.92, repro,
2011-05-10,1.82, -1.45, -12.67, 1.92, 1.43, 10.13, repro,
2011-05-11,1.76, 0.01, -15.55, 1.82, 1.39, 9.75, repro,
2011-05-12,2.11, -1.16, -14.89, 1.83, 1.39, 9.75, repro,
2011-05-13,1.97, -2.45, -11.89, 1.84, 1.40, 9.78, repro,
2011-05-14,1.99, -0.46, -11.83, 1.81, 1.38, 9.64, repro,
2011-05-15,0.36, 0.55, -11.12, 1.99, 1.46, 10.46, repro,
2011-05-16,1.06, 1.05, -5.25, 1.98, 1.50, 10.68, repro,
2011-05-17,0.52, 2.04, -8.82, 1.89, 1.43, 10.18, repro,
2011-05-18,2.04, 0.36, -12.86, 1.83, 1.41, 9.80, repro,
2011-05-19,1.67, -0.48, -9.36, 1.82, 1.39, 9.85, repro,
2011-05-20,2.11, -0.04, -11.85, 1.81, 1.38, 9.67, repro,
2011-05-21,3.82, -1.06, -8.19, 1.92, 1.43, 10.16, repro,
2011-05-22,4.10, -0.91, -10.71, 1.88, 1.40, 9.93, repro,
2011-05-23,2.98, 0.40, -6.39, 1.91, 1.45, 10.40, repro,
2011-05-24,2.95, -0.09, -4.52, 1.93, 1.47, 10.24, repro,
2011-05-25,1.79, 0.71, -7.48, 1.87, 1.40, 9.87, repro,
2011-05-26,2.50, -0.89, -2.59, 1.83, 1.39, 9.80, repro,
2011-05-27,2.43, 1.38, -3.15, 1.93, 1.46, 10.09, repro,
2011-05-28,2.35, -1.06, -9.62, 1.92, 1.43, 10.06, repro,
2011-05-29,2.60, -2.61, 0.06, 1.91, 1.44, 10.16, repro,
2011-05-30,2.00, 0.03, -4.81, 1.88, 1.41, 9.91, repro,
2011-05-31,2.02, -1.05, -7.13, 1.89, 1.43, 10.06, repro,
2011-06-01,3.24, -2.16, -5.68, 1.89, 1.44, 10.11, repro,
2011-06-02,0.53, -0.87, -9.74, 1.94, 1.45, 10.22, repro,
2011-06-03,3.18, -0.88, 1.94, 1.88, 1.43, 10.09, repro,
2011-06-04,2.05, -1.25, -9.73, 1.89, 1.41, 9.98, repro,
2011-06-05,0.63, 0.75, -11.53, 2.03, 1.53, 10.94, repro,
2011-06-06,1.45, -0.22, -10.63, 1.84, 1.42, 9.95, repro,
2011-06-07,1.96, -0.67, -12.76, 1.88, 1.42, 10.22, repro,
2011-06-08,3.71, -0.84, -8.49, 1.91, 1.46, 10.37, repro,
2011-06-09,1.12, 0.66, -13.68, 1.88, 1.43, 10.13, repro,
2011-06-10,2.10, 0.41, -12.16, 1.90, 1.43, 10.19, repro,
2011-06-11,2.19, 0.87, -6.27, 1.95, 1.48, 10.49, repro,
2011-06-12,0.79, 0.67, -3.39, 1.89, 1.41, 10.07, repro,
2011-06-13,0.71, 0.69, -10.14, 1.99, 1.45, 10.63, repro,
2011-06-14,1.67, 1.29, -11.58, 1.92, 1.46, 10.26, repro,
2011-06-15,1.31, -0.38, -13.86, 1.82, 1.40, 9.76, repro,
2011-06-16,0.50, -1.09, -13.40, 1.91, 1.43, 10.31, repro,
2011-06-17,0.36, -0.21, -7.01, 2.07, 1.51, 10.81, repro,
2011-06-18,0.41, 0.45, -11.97, 1.90, 1.45, 10.16, repro,
2011-06-19,0.98, 0.14, -12.20, 1.86, 1.39, 9.84, repro,
2011-06-20,2.60, 0.67, -13.89, 1.90, 1.43, 10.10, repro,
2011-06-21,1.90, 0.09, -10.44, 1.86, 1.41, 9.94, repro,
2011-06-22,0.01, -1.95, -12.83, 1.88, 1.43, 10.19, repro,
2011-06-23,0.17, 0.41, -14.94, 1.98, 1.50, 10.58, repro,
2011-06-24,0.35, 2.55, -0.45, 1.89, 1.43, 10.04, repro,
2011-06-25,-0.11, 1.59, -13.62, 1.83, 1.40, 9.77, repro,
2011-06-26,1.37, 1.48, -11.65, 1.87, 1.43, 9.97, repro,
2011-06-27,0.35, 2.01, -11.61, 1.87, 1.44, 9.99, repro,
2011-06-28,-0.26, 0.81, -3.71, 1.87, 1.41, 10.02, repro,
2011-06-29,0.40, 1.53, -11.05, 1.83, 1.40, 9.81, repro,
2011-06-30,0.86, -0.55, -5.10, 1.84, 1.39, 9.73, repro,
2011-07-01,0.85, 0.37, -6.71, 1.85, 1.41, 9.87, repro,
2011-07-02,1.36, -0.03, -4.50, 1.85, 1.39, 9.78, repro,
2011-07-03,0.44, -0.17, -7.86, 1.83, 1.41, 9.78, repro,
2011-07-04,0.24, -1.02, -6.60, 1.94, 1.47, 10.34, repro,
2011-07-05,1.45, 0.12, -6.32, 1.88, 1.42, 9.90, repro,
2011-07-06,1.16, 0.66, -7.18, 1.87, 1.40, 9.91, repro,
2011-07-07,3.91, -0.72, -6.27, 1.90, 1.43, 10.02, repro,
2011-07-08,1.06, 0.41, -7.28, 1.88, 1.43, 10.08, repro,
2011-07-09,-0.14, -0.29, -1.35, 1.90, 1.42, 10.10, repro,
2011-07-10,1.47, 0.60, 0.39, 1.97, 1.44, 10.48, repro,
2011-07-11,-1.05, -0.26, 10.31, 1.95, 1.44, 10.32, repro,
2011-07-12,1.66, -2.23, -0.91, 1.90, 1.41, 10.06, repro,
2011-07-13,0.58, -1.87, 1.79, 1.84, 1.38, 9.75, repro,
2011-07-14,-1.86, -1.89, 3.43, 1.91, 1.42, 10.16, repro,
2011-07-15,-1.94, -1.98, 1.88, 1.92, 1.47, 10.25, repro,
2011-07-16,0.19, -0.32, -5.32, 1.82, 1.38, 9.75, repro,
2011-07-17,-0.21, -1.78, 1.25, 1.84, 1.38, 9.80, repro,
2011-07-18,0.38, -1.79, 5.13, 1.85, 1.42, 9.80, repro,
2011-07-19,-0.29, -1.94, 2.09, 1.97, 1.43, 10.26, repro,
2011-07-20,-1.66, -3.27, -0.97, 1.99, 1.45, 10.49, repro,
2011-07-21,-1.18, -1.42, -5.11, 1.89, 1.43, 10.04, repro,
2011-07-22,-0.92, -1.06, 2.93, 1.96, 1.48, 10.60, repro,
2011-07-23,-0.24, -2.33, 1.06, 1.89, 1.44, 10.03, repro,
2011-07-24,-0.63, -2.11, 6.18, 1.88, 1.42, 10.03, repro,
2011-07-25,-1.45, -2.68, 1.70, 1.90, 1.42, 10.25, repro,
2011-07-26,-0.38, -0.75, 4.93, 1.89, 1.41, 9.96, repro,
2011-07-27,-0.18, -1.31, 0.49, 1.88, 1.42, 10.14, repro,
2011-07-28,-2.00, -1.50, -1.34, 1.87, 1.44, 10.12, repro,
2011-07-29,-1.74, -1.86, -0.88, 1.84, 1.44, 9.90, repro,
2011-07-30,-3.16, -0.58, 2.09, 1.97, 1.48, 10.43, repro,
2011-07-31,1.29, -0.49, 13.40, 1.93, 1.42, 10.15, repro,
2011-08-01,0.25, 0.59, -15.09, 1.88, 1.43, 10.06, repro,
2011-08-02,-1.31, -1.24, -0.83, 1.89, 1.42, 9.98, repro,
2011-08-03,-1.47, -2.02, 1.10, 1.93, 1.47, 10.28, repro,
2011-08-04,-2.46, -1.86, -3.61, 1.89, 1.43, 10.02, repro,
2011-08-05,-0.11, -1.63, 1.79, 2.00, 1.47, 10.34, repro,
2011-08-06,-1.96, -1.60, -1.26, 2.00, 1.51, 10.37, repro,
2011-08-07,-0.22, -0.69, 0.75, 1.87, 1.41, 10.00, repro,
2011-08-08,-1.25, -2.40, -2.48, 1.94, 1.46, 10.55, repro,
2011-08-09,-1.69, -3.10, -1.98, 1.89, 1.45, 10.29, repro,
2011-08-10,-1.47, -1.71, 1.16, 1.94, 1.47, 10.66, repro,
2011-08-11,-2.17, -2.54, 0.43, 1.88, 1.39, 10.05, repro,
2011-08-12,-1.15, -0.79, -2.28, 1.94, 1.40, 10.36, repro,
2011-08-13,-0.54, -2.28, 3.70, 1.91, 1.40, 10.02, repro,
2011-08-14,-1.36, -1.49, 3.38, 1.94, 1.46, 10.37, repro,
2011-08-15,-1.71, -1.84, -0.96, 1.90, 1.39, 10.01, repro,
2011-08-16,-2.12, -1.11, 1.05, 1.91, 1.46, 10.18, repro,
2011-08-17,-0.71, -0.52, -9.07, 1.87, 1.39, 9.86, repro,
2011-08-18,-1.56, -0.92, -0.56, 1.90, 1.40, 10.02, repro,
2011-08-19,-1.81, -1.31, 6.87, 1.89, 1.42, 10.03, repro,
2011-08-20,-0.97, -1.30, 6.03, 1.95, 1.47, 10.30, repro,
2011-08-21,-2.03, -1.08, 0.01, 1.90, 1.39, 9.96, repro,
2011-08-22,-2.01, -2.23, -4.07, 1.97, 1.46, 10.42, repro,
2011-08-23,-0.98, -0.28, -0.60, 2.06, 1.49, 10.87, repro,
2011-08-24,-3.03, -1.04, 0.62, 1.94, 1.43, 10.18, repro,
2011-08-25,-2.56, -0.89, 4.39, 1.95, 1.44, 10.16, repro,
2011-08-26,-3.42, 0.70, 2.90, 2.00, 1.49, 10.42, repro,
2011-08-27,-0.85, -1.53, -1.20, 1.92, 1.46, 10.13, repro,
2011-08-28,-3.17, 0.93, 2.63, 1.91, 1.41, 10.07, repro,
2011-08-29,-3.33, -0.51, 2.28, 1.91, 1.40, 10.16, repro,
2011-08-30,-2.74, -0.89, 4.17, 1.96, 1.43, 10.35, repro,
2011-08-31,-3.13, -0.56, 2.15, 1.89, 1.40, 10.38, repro,
2011-09-01,-1.91, -1.29, 2.00, 1.89, 1.42, 9.98, repro,
2011-09-02,-1.89, 0.44, 2.25, 1.87, 1.41, 9.91, repro,
2011-09-03,-1.74, -0.20, 6.26, 1.97, 1.45, 10.54, repro,
2011-09-04,-1.75, -1.04, -0.18, 1.93, 1.42, 10.28, repro,
2011-09-05,-3.51, -0.03, 2.07, 2.04, 1.49, 11.01, repro,
2011-09-06,-3.91, 0.12, 4.60, 2.08, 1.46, 11.14, repro,
2011-09-07,-2.32, 1.40, 4.52, 1.90, 1.41, 9.91, repro,
2011-09-08,-0.64, 0.65, 9.13, 1.90, 1.40, 10.04, repro,
2011-09-09,-1.85, 1.65, 9.35, 2.08, 1.55, 10.97, repro,
2011-09-10,-1.42, 1.36, 5.50, 2.01, 1.55, 10.83, repro,
2011-09-11,-2.41, -0.02, 1.31, 1.93, 1.40, 10.13, repro,
2011-09-12,-2.51, 0.96, -4.34, 2.08, 1.57, 10.75, repro,
2011-09-13,-0.78, 1.62, 11.34, 1.92, 1.41, 10.22, repro,
2011-09-14,-3.65, 1.18, 0.15, 1.93, 1.43, 10.19, repro,
2011-09-15,-3.89, 0.08, 9.58, 1.95, 1.47, 10.43, repro,
2011-09-16,-0.79, -0.51, 6.50, 2.10, 1.55, 11.34, repro,
2011-09-17,-4.22, -1.29, 1.92, 2.35, 1.61, 11.56, repro,
2011-09-18,-3.43, -2.11, 4.18, 2.00, 1.47, 10.59, repro,
2011-09-19,-5.00, -1.39, -0.46, 2.12, 1.58, 11.34, repro,
2011-09-20,-3.08, 0.45, 0.54, 2.05, 1.54, 10.97, repro,
2011-09-21,-3.44, 1.08, 5.50, 2.09, 1.54, 11.18, repro,
2011-09-22,-3.13, 0.19, 7.05, 2.21, 1.69, 11.40, repro,
2011-09-23,-2.61, 0.22, 17.84, 2.02, 1.51, 10.70, repro,
2011-09-24,-3.00, -1.73, 10.68, 2.03, 1.52, 10.87, repro,
2011-09-25,-2.62, -1.44, 7.25, 2.18, 1.65, 11.40, repro,
2011-09-26,-2.00, 1.37, 4.94, 2.62, 1.93, 13.43, repro,
2011-09-27,-3.40, 2.07, 6.55, 1.97, 1.49, 10.50, repro,
2011-09-28,-1.19, 0.95, 4.59, 1.94, 1.44, 10.05, repro,
2011-09-29,-3.03, -0.09, 2.38, 1.92, 1.44, 10.48, repro,
2011-09-30,-5.54, -2.84, -1.93, 2.09, 1.66, 11.18, repro,
2011-10-01,-2.25, -3.22, -2.19, 2.07, 1.57, 11.13, repro,
2011-10-02,-3.64, -0.01, 4.43, 2.15, 1.54, 11.28, repro,
2011-10-03,-4.41, 0.43, 2.93, 2.26, 1.64, 11.48, repro,
2011-10-04,-2.71, 0.32, 2.67, 1.98, 1.53, 10.52, repro,
2011-10-05,-4.02, 1.81, -1.26, 2.34, 1.89, 12.48, repro,
2011-10-06,-3.49, -0.50, 1.74, 2.18, 1.57, 11.28, repro,
2011-10-07,-3.32, -0.28, 8.61, 1.96, 1.47, 10.31, repro,
2011-10-08,-2.29, -0.25, 11.00, 1.99, 1.57, 10.55, repro,
2011-10-09,-4.08, 0.63, 7.55, 2.11, 1.56, 10.87, repro,
2011-10-10,-4.69, 0.56, -0.23, 1.98, 1.56, 10.54, repro,
2011-10-11,-2.48, -0.02, 5.59, 2.20, 1.77, 11.84, repro,
2011-10-12,-1.82, -0.56, 0.33, 2.35, 1.79, 12.40, repro,
2011-10-13,-2.30, 1.38, 2.67, 2.27, 1.78, 11.68, repro,
2011-10-14,-1.07, -0.95, 2.35, 2.36, 1.75, 12.40, repro,
2011-10-15,-2.30, 0.62, -4.46, 2.62, 2.15, 14.95, repro,
2011-10-16,-1.10, -2.64, 5.36, 2.61, 2.03, 13.80, repro,
2011-10-17,-2.61, 1.50, -15.02, 2.16, 1.76, 11.83, repro,
2011-10-18,-2.21, -0.50, -2.64, 2.45, 1.93, 12.73, repro,
2011-10-19,-1.14, 0.47, 1.98, 2.67, 2.01, 13.74, repro,
2011-10-20,-1.13, 1.06, 1.24, 2.32, 1.72, 12.41, repro,
2011-10-21,-2.69, 1.84, 1.97, 2.37, 1.97, 12.36, repro,
2011-10-22,-1.43, 0.49, -1.13, 2.30, 1.79, 11.91, repro,
2011-10-23,0.48, -0.20, 2.95, 2.15, 1.72, 11.56, repro,
2011-10-24,-0.84, 0.00, 2.25, 2.63, 1.90, 13.34, repro,
2011-10-25,-1.65, 0.81, 8.31, 2.66, 2.12, 14.12, repro,
2011-10-26,0.86, 0.80, 17.10, 2.24, 1.73, 11.91, repro,
2011-10-27,1.45, 0.21, -0.25, 2.23, 1.73, 11.45, repro,
2011-10-28,1.18, -0.95, 3.38, 1.94, 1.50, 10.17, repro,
2011-10-29,0.48, -0.13, 7.49, 2.09, 1.66, 11.44, repro,
2011-10-30,1.49, 0.13, 3.55, 2.32, 1.80, 12.69, repro,
2011-10-31,2.20, -1.09, 2.21, 2.53, 1.85, 12.73, repro,
2011-11-01,0.15, -1.36, 2.95, 2.74, 2.14, 13.15, repro,
2011-11-02,2.13, -1.88, 2.41, 2.25, 1.80, 11.60, repro,
2011-11-03,0.01, -1.05, -1.71, 2.07, 1.57, 10.60, repro,
2011-11-04,2.14, -1.09, 4.79, 2.46, 1.88, 12.65, repro,
2011-11-05,2.36, -2.04, 8.69, 2.29, 1.89, 12.67, repro,
2011-11-06,-0.62, -2.13, 6.23, 2.29, 1.67, 12.00, repro,
2011-11-07,0.13, -0.74, 8.20, 2.24, 1.75, 11.88, repro,
2011-11-08,0.97, -2.10, 5.87, 2.59, 2.07, 14.12, repro,
2011-11-09,0.34, -2.38, 0.03, 2.06, 1.61, 11.13, repro,
2011-11-10,-0.74, -0.37, -5.03, 2.40, 1.81, 12.28, repro,
2011-11-11,-1.23, -0.21, -4.47, 2.42, 2.01, 12.68, repro,
2011-11-12,1.29, 1.34, -1.48, 2.49, 1.84, 13.20, repro,
2011-11-13,-0.24, -2.69, 7.65, 2.27, 1.72, 12.11, repro,
2011-11-14,-3.07, 0.61, -17.23, 2.46, 1.79, 13.09, repro,
2011-11-15,-1.27, -0.55, -8.84, 2.56, 2.09, 13.73, repro,
2011-11-16,-1.26, -1.26, -3.36, 2.56, 1.89, 13.26, repro,
2011-11-17,0.40, -1.90, -8.62, 2.36, 1.78, 12.37, repro,
2011-11-18,-1.43, -2.45, 3.85, 2.37, 1.79, 12.44, repro,
2011-11-19,1.30, -3.73, 0.26, 2.18, 1.62, 11.20, repro,
2011-11-20,1.84, -2.68, 4.65, 2.35, 1.88, 12.59, repro,
2011-11-21,-1.44, -3.10, 1.61, 2.48, 1.84, 12.39, repro,
2011-11-22,-1.08, -1.25, -0.66, 2.23, 1.86, 12.07, repro,
2011-11-23,-1.04, -1.10, 9.02, 2.39, 1.85, 12.68, repro,
2011-11-24,-0.38, -0.97, 9.64, 2.25, 1.64, 11.80, repro,
2011-11-25,0.54, -0.32, 12.25, 2.41, 1.80, 13.05, repro,
2011-11-26,0.08, -1.11, 5.08, 1.98, 1.51, 10.58, repro,
2011-11-27,1.60, -2.25, 7.39, 2.26, 1.75, 12.12, repro,
2011-11-28,1.87, 0.06, 10.98, 2.27, 1.70, 11.89, repro,
2011-11-29,0.52, 0.82, 9.25, 2.28, 1.68, 11.85, repro,
2011-11-30,1.11, -1.11, 5.86, 2.64, 1.91, 13.35, repro,
2011-12-01,0.56, 0.53, 13.00, 1.99, 1.49, 10.46, repro,
2011-12-02,0.01, 1.07, 10.22, 2.24, 1.72, 11.89, repro,
2011-12-03,-0.42, -1.19, 1.88, 2.86, 2.27, 14.84, repro,
2011-12-04,-0.34, -1.26, 1.78, 2.10, 1.62, 11.31, repro,
