PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 12.5917918040 North Latitude, -86.8518866435 East Longitude, 449.54478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-22,4.92, -4.93, -33.38, 1.73, 2.03, 8.21, repro,
2012-01-23,2.30, -4.12, -52.00, 1.71, 2.03, 8.15, repro,
2012-01-24,1.70, -4.55, -35.26, 1.69, 2.00, 8.05, repro,
2012-01-25,3.36, -3.92, -47.86, 1.70, 2.01, 8.08, repro,
2012-01-26,4.90, 0.29, -33.19, 1.74, 2.08, 8.29, repro,
2012-01-27,6.40, -2.75, -39.76, 1.71, 2.03, 8.09, repro,
2012-01-28,3.76, 3.09, -48.79, 1.71, 1.97, 8.03, repro,
2012-01-29,5.89, -2.09, -28.24, 1.74, 2.01, 8.26, repro,
2012-01-30,5.06, 1.38, -31.94, 1.69, 1.99, 8.00, repro,
2012-01-31,9.14, 2.07, -34.26, 1.70, 1.98, 8.03, repro,
2012-02-01,2.67, -2.94, -29.87, 1.68, 1.97, 7.98, repro,
2012-02-02,5.00, 1.09, -38.04, 1.72, 2.01, 8.22, repro,
2012-02-03,5.77, 0.08, -50.18, 1.69, 2.01, 8.06, repro,
2012-02-04,4.00, -0.76, -33.42, 1.72, 2.00, 8.22, repro,
2012-02-05,3.59, -2.91, -31.04, 1.68, 1.97, 7.92, repro,
2012-02-06,7.09, 1.05, -33.33, 1.71, 2.00, 8.10, repro,
2012-02-07,4.42, 0.29, -28.68, 1.74, 2.08, 8.29, repro,
2012-02-08,3.67, -1.49, -37.88, 1.67, 1.97, 7.95, repro,
2012-02-09,4.08, -2.87, -21.24, 1.70, 2.03, 8.06, repro,
2012-02-10,4.18, -1.82, -19.39, 1.69, 2.01, 7.99, repro,
2012-02-11,5.96, -1.27, -33.95, 1.69, 2.00, 7.97, repro,
2012-02-12,5.72, -1.70, -26.28, 1.71, 2.03, 8.13, repro,
2012-02-13,2.59, 0.66, -33.76, 1.73, 2.03, 8.16, repro,
2012-02-14,6.73, -0.39, -24.25, 1.71, 2.00, 8.11, repro,
2012-02-15,3.84, 0.83, -39.90, 1.72, 2.01, 8.10, repro,
2012-02-16,4.62, 4.06, -32.79, 1.71, 2.01, 8.04, repro,
2012-02-17,4.09, -2.09, -29.61, 1.73, 2.03, 8.27, repro,
2012-02-18,3.43, 0.13, -28.25, 1.73, 2.04, 8.24, repro,
2012-02-19,5.03, 0.43, -31.12, 1.75, 2.06, 8.31, repro,
2012-02-20,6.47, -3.14, -15.95, 1.74, 2.06, 8.28, repro,
2012-02-21,6.94, -2.01, -35.37, 1.75, 2.11, 8.44, repro,
2012-02-22,6.97, -1.54, -27.09, 1.75, 2.12, 8.53, repro,
2012-02-23,6.49, -2.28, -20.70, 1.71, 2.07, 8.24, repro,
2012-02-24,7.78, -2.41, -38.87, 1.69, 1.99, 8.07, repro,
2012-02-25,4.10, -1.23, -47.55, 1.70, 2.00, 8.09, repro,
2012-02-26,5.26, -4.10, -25.95, 1.74, 2.08, 8.27, repro,
2012-02-27,7.03, 3.83, -23.36, 1.73, 2.11, 8.38, repro,
2012-02-28,1.00, -2.96, -26.16, 1.70, 2.06, 8.18, repro,
2012-02-29,4.68, -2.12, -36.53, 1.70, 2.02, 8.20, repro,
2012-03-01,4.78, 5.21, -37.12, 1.80, 2.12, 8.56, repro,
2012-03-02,8.24, 5.40, -34.21, 1.82, 2.13, 8.77, repro,
2012-03-03,8.42, 1.96, -36.48, 1.76, 2.04, 8.44, repro,
2012-03-04,10.78, -3.43, -37.30, 1.72, 2.00, 8.18, repro,
2012-03-05,4.48, -1.18, -40.16, 1.78, 2.08, 8.57, repro,
2012-03-06,2.04, -2.95, -30.27, 1.76, 2.08, 8.46, repro,
2012-03-07,7.76, 1.53, -37.40, 1.75, 2.09, 8.48, repro,
2012-03-08,3.80, -2.53, -30.61, 1.80, 2.13, 8.49, repro,
2012-03-09,3.36, 2.30, -57.38, 1.78, 2.10, 8.65, repro,
2012-03-10,3.06, 2.54, -34.45, 1.84, 2.11, 8.60, repro,
2012-03-11,3.60, -4.62, -44.76, 1.76, 2.07, 8.26, repro,
2012-03-12,6.31, 2.09, -25.45, 1.78, 2.13, 8.49, repro,
2012-03-13,4.45, -8.58, -29.70, 1.69, 2.03, 8.18, repro,
2012-03-14,3.27, -0.85, -31.02, 1.73, 2.10, 8.24, repro,
2012-03-15,3.03, -5.94, -41.39, 1.81, 2.13, 8.49, repro,
2012-03-16,6.72, 1.81, -47.69, 1.72, 2.03, 8.33, repro,
2012-03-17,3.94, -4.42, -42.24, 1.74, 2.04, 8.31, repro,
2012-03-18,7.38, -3.14, -30.80, 1.84, 2.16, 8.77, repro,
2012-03-19,5.68, -1.54, -34.13, 1.72, 2.03, 8.12, repro,
2012-03-20,9.28, -1.10, -47.46, 1.74, 2.09, 8.29, repro,
2012-03-21,6.06, -2.74, -44.83, 1.70, 2.01, 8.13, repro,
2012-03-22,7.41, -1.35, -43.45, 1.70, 2.01, 8.22, repro,
2012-03-23,4.46, -2.86, -24.48, 1.76, 2.03, 8.25, repro,
2012-03-24,6.66, -1.65, -20.00, 1.79, 2.06, 8.37, repro,
2012-03-25,8.26, 0.82, -26.53, 1.74, 2.00, 8.26, repro,
2012-03-26,7.74, 1.59, -38.87, 1.74, 2.02, 8.22, repro,
2012-03-27,4.04, -4.32, -39.69, 1.79, 2.06, 8.41, repro,
2012-03-28,7.65, -3.47, -40.75, 1.74, 2.05, 8.25, repro,
2012-03-29,10.69, 1.09, -25.52, 1.72, 2.00, 8.15, repro,
2012-03-30,6.18, -2.05, -29.70, 1.74, 2.06, 8.25, repro,
2012-03-31,4.57, -4.62, -28.32, 1.74, 1.98, 8.28, repro,
2012-04-01,5.52, -6.08, -33.37, 1.72, 2.04, 8.27, repro,
2012-04-02,4.18, -1.97, -21.26, 1.70, 2.00, 8.10, repro,
2012-04-03,1.10, -6.02, -34.54, 1.75, 2.06, 8.20, repro,
2012-04-04,2.05, -3.97, -34.40, 1.82, 2.15, 8.56, repro,
2012-04-05,6.37, -4.91, -24.83, 1.73, 2.02, 8.14, repro,
2012-04-06,2.90, -4.83, -36.98, 1.82, 2.21, 8.62, repro,
2012-04-07,4.62, -5.47, -26.07, 1.69, 2.00, 8.07, repro,
2012-04-08,4.72, -1.64, -27.36, 1.72, 2.03, 8.21, repro,
2012-04-09,3.37, -4.81, -14.38, 1.75, 2.03, 8.29, repro,
2012-04-10,2.77, -3.49, -29.69, 1.67, 2.00, 7.95, repro,
2012-04-11,5.57, -3.40, -26.26, 1.68, 1.99, 7.95, repro,
2012-04-12,6.26, -4.35, -36.63, 1.73, 2.03, 8.21, repro,
2012-04-13,5.00, -5.55, -27.25, 1.70, 2.01, 8.12, repro,
2012-04-14,4.28, -3.93, -31.14, 1.71, 2.01, 8.12, repro,
2012-04-15,5.52, -3.71, -29.91, 1.67, 1.99, 7.93, repro,
2012-04-16,5.30, -4.23, -18.10, 1.70, 2.02, 8.05, repro,
2012-04-17,3.28, -4.26, -18.73, 1.71, 2.00, 8.08, repro,
2012-04-18,5.80, -4.69, -37.29, 1.71, 2.00, 8.05, repro,
2012-04-19,4.62, -2.45, -38.02, 1.75, 2.08, 8.39, repro,
2012-04-20,3.09, -5.09, -23.83, 1.70, 2.02, 8.09, repro,
2012-04-21,1.45, -4.97, -23.60, 1.69, 2.01, 8.04, repro,
2012-04-22,2.16, -7.23, -16.78, 1.71, 2.04, 8.14, repro,
2012-04-23,4.78, -6.73, -19.75, 1.72, 2.06, 8.17, repro,
2012-04-24,8.08, -6.10, -26.77, 1.79, 2.15, 8.33, repro,
2012-04-25,5.32, -4.51, -29.75, 1.69, 2.05, 7.99, repro,
2012-04-26,5.75, -2.96, -26.00, 1.68, 1.99, 7.96, repro,
2012-04-27,4.04, -1.47, -33.39, 1.70, 2.07, 8.09, repro,
2012-04-28,4.09, -3.28, -30.15, 1.78, 2.15, 8.24, repro,
2012-04-29,4.22, 1.79, -31.33, 1.79, 2.07, 8.25, repro,
2012-04-30,5.17, -6.06, -34.60, 1.97, 2.33, 9.45, repro,
2012-05-01,0.23, -5.38, -11.52, 1.98, 2.42, 9.09, repro,
2012-05-02,4.58, -4.04, -29.51, 1.72, 2.01, 8.07, repro,
2012-05-03,3.87, -1.23, -35.75, 1.70, 2.04, 8.11, repro,
2012-05-04,1.31, -3.97, -29.55, 1.72, 2.06, 8.20, repro,
2012-05-05,3.33, -3.33, -30.88, 1.77, 2.21, 8.71, repro,
2012-05-06,2.25, -4.11, -41.72, 1.79, 2.19, 8.56, repro,
2012-05-07,2.17, -5.29, -25.48, 1.80, 2.25, 8.72, repro,
2012-05-08,4.35, -4.96, -30.42, 1.70, 2.06, 8.11, repro,
2012-05-09,0.72, -6.26, -29.41, 1.75, 2.10, 8.29, repro,
2012-05-10,-0.33, -3.80, -22.46, 1.69, 2.04, 8.13, repro,
2012-05-11,1.83, -6.58, -17.52, 1.66, 2.02, 8.01, repro,
2012-05-12,3.95, -0.69, -37.02, 1.71, 2.03, 8.18, repro,
2012-05-13,4.80, -1.70, -37.41, 1.88, 2.22, 9.23, repro,
2012-05-14,7.75, -0.20, -30.05, 1.72, 2.06, 8.23, repro,
2012-05-15,4.84, -1.12, -44.34, 1.75, 2.11, 8.44, repro,
2012-05-16,3.07, -5.11, -25.09, 1.68, 2.05, 8.09, repro,
2012-05-17,4.08, -5.25, -9.75, 1.86, 2.24, 8.60, repro,
2012-05-18,3.82, -2.49, -31.18, 1.78, 2.10, 8.64, repro,
2012-05-19,3.72, -3.61, -26.78, 1.77, 2.05, 8.46, repro,
2012-05-20,3.83, -7.97, -22.06, 1.76, 2.03, 8.36, repro,
2012-05-21,3.56, -3.79, -33.85, 1.71, 2.02, 8.20, repro,
2012-05-22,4.33, -3.51, -23.93, 1.72, 2.01, 8.20, repro,
2012-05-23,2.40, -5.88, -34.87, 1.73, 2.07, 8.34, repro,
2012-05-24,4.60, -4.03, -17.95, 1.85, 2.18, 8.75, repro,
2012-05-25,5.20, -4.76, -24.01, 1.79, 2.04, 8.35, repro,
2012-05-26,6.92, -4.03, -34.73, 1.81, 2.24, 8.65, repro,
2012-05-27,6.46, -1.87, -26.67, 1.68, 2.01, 8.02, repro,
2012-05-28,4.55, -2.57, -26.23, 1.67, 2.02, 8.04, repro,
2012-05-29,4.57, -2.33, -25.79, 1.81, 2.15, 8.53, repro,
2012-05-30,6.78, -1.55, -25.87, 1.71, 2.03, 8.11, repro,
2012-05-31,2.44, -3.08, -31.03, 1.72, 2.11, 8.12, repro,
2012-06-01,5.23, 0.20, -26.69, 1.69, 2.03, 8.10, repro,
2012-06-02,2.76, -3.40, -26.13, 1.71, 2.08, 8.30, repro,
2012-06-03,6.12, -4.84, -32.35, 1.83, 2.25, 8.76, repro,
2012-06-04,5.51, -3.66, -35.66, 1.82, 2.13, 8.50, repro,
2012-06-05,5.93, -3.01, -31.18, 1.68, 2.03, 8.02, repro,
2012-06-06,4.52, -0.11, -24.24, 1.83, 2.34, 8.83, repro,
2012-06-07,3.53, -2.72, -34.48, 1.70, 2.06, 8.16, repro,
2012-06-08,5.09, -0.61, -28.28, 1.67, 2.04, 8.02, repro,
2012-06-09,8.42, 0.72, -21.38, 1.75, 2.14, 8.27, repro,
2012-06-10,7.96, 3.10, -25.51, 1.68, 2.05, 7.99, repro,
2012-06-11,6.63, 1.85, -38.08, 1.72, 2.07, 8.19, repro,
2012-06-12,3.26, 3.54, -35.28, 1.76, 2.09, 8.41, repro,
2012-06-13,6.77, -0.15, -39.80, 1.70, 2.06, 8.17, repro,
2012-06-14,6.16, -3.77, -34.01, 1.71, 2.05, 8.13, repro,
2012-06-15,1.40, -1.87, -23.53, 1.69, 2.01, 7.97, repro,
2012-06-16,4.16, -6.40, -25.61, 1.77, 2.11, 8.39, repro,
2012-06-17,5.39, -2.83, -29.06, 1.74, 2.09, 8.34, repro,
2012-06-18,4.15, -3.11, -27.83, 1.70, 2.07, 8.18, repro,
2012-06-19,2.32, -3.16, -48.48, 1.71, 2.05, 8.13, repro,
2012-06-20,3.67, -3.86, -38.12, 1.73, 2.04, 8.11, repro,
2012-06-21,2.98, 1.07, -24.32, 1.71, 2.08, 8.10, repro,
2012-06-22,5.88, -3.35, -27.36, 1.90, 2.22, 9.06, repro,
2012-06-23,4.51, -6.62, -24.32, 1.76, 2.13, 8.69, repro,
2012-06-24,3.37, -2.62, -32.78, 1.71, 2.03, 8.11, repro,
2012-06-25,1.15, -1.50, -37.93, 1.70, 2.06, 8.11, repro,
2012-06-26,3.43, -5.26, -46.94, 1.81, 2.13, 8.43, repro,
2012-06-27,4.86, -5.54, -37.35, 1.78, 2.17, 8.48, repro,
2012-06-28,3.69, -1.93, -26.82, 1.71, 2.05, 8.15, repro,
2012-06-29,5.83, 1.11, -25.35, 1.77, 2.12, 8.59, repro,
2012-06-30,5.34, -1.07, -38.24, 1.69, 2.03, 8.08, repro,
2012-07-01,6.58, 1.07, -42.55, 1.72, 2.06, 8.21, repro,
2012-07-02,6.12, 2.06, -58.20, 1.73, 2.12, 8.42, repro,
2012-07-03,5.35, -0.11, -33.08, 1.70, 2.09, 8.18, repro,
2012-07-04,4.93, -1.41, -18.06, 1.75, 2.18, 8.47, repro,
2012-07-05,5.84, -0.98, -36.45, 1.76, 2.11, 8.50, repro,
2012-07-06,4.79, 2.03, -36.50, 1.77, 2.12, 8.52, repro,
2012-07-07,7.97, 0.12, -40.74, 1.75, 2.16, 8.48, repro,
2012-07-08,7.09, 1.06, -49.79, 1.71, 2.10, 8.24, repro,
2012-07-09,3.77, -2.27, -40.98, 1.69, 2.04, 8.04, repro,
2012-07-10,7.95, 3.32, -40.02, 1.78, 2.18, 8.59, repro,
2012-07-11,3.59, 2.43, -48.41, 1.72, 2.07, 8.12, repro,
2012-07-12,3.69, 2.24, -31.58, 1.78, 2.15, 8.49, repro,
2012-07-13,5.53, 5.91, -43.44, 1.72, 2.08, 8.27, repro,
2012-07-14,7.74, 0.58, -42.94, 1.72, 2.10, 8.27, repro,
2012-07-15,9.16, 0.90, -37.00, 1.68, 2.05, 8.04, repro,
2012-07-16,4.55, 0.47, -40.32, 1.76, 2.13, 8.47, repro,
2012-07-17,6.16, -1.03, -35.68, 1.80, 2.16, 8.65, repro,
2012-07-18,7.56, 2.85, -45.35, 1.75, 2.12, 8.48, repro,
2012-07-19,5.01, 3.17, -48.52, 1.71, 2.06, 8.28, repro,
2012-07-20,4.09, 1.01, -41.19, 1.70, 2.04, 8.14, repro,
2012-07-21,8.27, 2.26, -37.10, 1.68, 2.03, 8.06, repro,
2012-07-22,4.24, -0.53, -52.43, 1.68, 2.02, 8.03, repro,
2012-07-23,7.45, 2.81, -27.98, 1.69, 2.03, 8.11, repro,
2012-07-24,4.98, 5.57, -42.48, 1.71, 2.04, 8.17, repro,
2012-07-25,5.26, 0.24, -36.55, 1.70, 2.04, 8.13, repro,
2012-07-26,4.81, 5.47, -39.75, 1.67, 2.01, 8.00, repro,
2012-07-27,5.17, 2.83, -36.95, 1.69, 2.04, 8.09, repro,
2012-07-28,4.64, 1.13, -23.54, 1.69, 2.03, 8.05, repro,
2012-07-29,11.12, 0.11, -31.07, 1.73, 2.06, 8.30, repro,
2012-07-30,8.56, -0.82, -23.06, 1.69, 2.00, 7.97, repro,
2012-07-31,9.60, -1.89, -43.39, 1.70, 2.02, 8.12, repro,
2012-08-01,4.10, -1.32, -41.54, 1.69, 2.03, 8.08, repro,
2012-08-02,6.29, -0.17, -34.80, 1.67, 2.02, 8.00, repro,
2012-08-03,7.87, 1.30, -30.15, 1.70, 2.04, 8.18, repro,
2012-08-04,8.15, 4.25, -38.77, 1.69, 2.03, 8.03, repro,
2012-08-05,9.74, 8.36, -44.11, 1.69, 2.02, 8.01, repro,
2012-08-06,3.65, -6.73, -31.28, 1.73, 2.14, 8.29, repro,
2012-08-07,8.55, -1.78, -19.00, 1.80, 2.27, 8.59, repro,
2012-08-08,5.47, -1.46, -19.64, 1.77, 2.14, 8.44, repro,
2012-08-09,7.94, -2.68, -34.05, 1.70, 2.04, 8.10, repro,
2012-08-10,4.78, 0.94, -35.58, 1.69, 2.06, 8.10, repro,
2012-08-11,4.32, -3.60, -32.95, 1.69, 2.10, 8.25, repro,
2012-08-12,7.35, -2.26, -24.47, 1.73, 2.09, 8.28, repro,
2012-08-13,3.80, -1.19, -29.36, 1.70, 2.08, 8.13, repro,
2012-08-14,8.69, -0.63, -33.45, 1.85, 2.24, 8.97, repro,
2012-08-15,2.85, -4.48, -33.21, 1.77, 2.21, 8.67, repro,
2012-08-16,7.05, -4.33, -44.07, 1.68, 2.03, 8.00, repro,
2012-08-17,7.22, -2.30, -33.20, 1.69, 2.07, 8.06, repro,
2012-08-18,7.49, -0.03, -47.04, 1.68, 2.08, 8.09, repro,
2012-08-19,11.49, -2.11, -37.50, 1.71, 2.07, 8.12, repro,
2012-08-20,8.62, -4.80, -23.91, 1.70, 2.09, 8.21, repro,
2012-08-21,8.07, -2.68, -40.04, 1.77, 2.22, 8.60, repro,
2012-08-22,8.92, -2.08, -36.89, 1.72, 2.10, 8.20, repro,
2012-08-23,8.50, -3.59, -36.97, 1.70, 2.07, 8.15, repro,
2012-08-24,4.64, -3.22, -23.54, 1.79, 2.39, 8.95, repro,
2012-08-25,8.89, -5.47, -27.45, 1.77, 2.21, 8.67, repro,
2012-08-26,4.01, -12.86, -33.65, 1.76, 2.17, 8.46, repro,
2012-08-27,1.22, -5.88, -15.08, 1.82, 2.29, 8.59, repro,
2012-08-28,0.91, -0.34, -34.24, 1.79, 2.23, 8.71, repro,
2012-08-29,2.59, -2.96, -22.16, 1.74, 2.15, 8.57, repro,
2012-08-30,2.80, 1.56, -31.42, 1.92, 2.60, 9.59, repro,
2012-08-31,2.92, -4.31, -27.60, 1.81, 2.30, 8.67, repro,
2012-09-01,1.99, 0.05, -27.30, 1.72, 2.16, 8.32, repro,
2012-09-02,1.62, -2.73, -21.83, 1.72, 2.12, 8.16, repro,
2012-09-03,2.55, -2.45, -27.93, 1.69, 2.04, 8.00, repro,
2012-09-04,4.64, -4.42, -41.64, 1.72, 2.09, 8.20, repro,
2012-09-05,2.88, -1.64, -23.64, 1.76, 2.12, 8.26, repro,
2012-09-06,23.60, -10.85, -50.32, 1.77, 2.17, 8.51, repro,
2012-09-07,26.20, -10.08, -47.87, 1.73, 2.16, 8.29, repro,
2012-09-08,25.84, -11.77, -51.37, 1.77, 2.19, 8.42, repro,
2012-09-09,24.03, -11.69, -48.42, 1.72, 2.10, 8.18, repro,
2012-09-10,28.42, -9.35, -66.74, 1.76, 2.10, 8.46, repro,
2012-09-11,22.63, -11.23, -52.84, 1.79, 2.09, 8.44, repro,
2012-09-12,23.09, -9.70, -51.66, 1.73, 2.07, 8.24, repro,
2012-09-13,25.15, -7.78, -60.30, 1.74, 2.08, 8.39, repro,
2012-09-14,24.44, -7.88, -50.31, 1.72, 2.08, 8.21, repro,
2012-09-15,27.59, -9.41, -52.15, 1.71, 2.06, 8.10, repro,
2012-09-16,21.24, -7.63, -42.45, 1.70, 2.07, 8.04, repro,
2012-09-17,23.39, -9.30, -57.14, 1.79, 2.13, 8.49, repro,
2012-09-18,23.83, -12.66, -44.93, 1.81, 2.22, 8.58, repro,
2012-09-19,25.48, -10.12, -38.68, 1.75, 2.18, 8.56, repro,
2012-09-20,25.35, -8.48, -55.63, 1.74, 2.19, 8.41, repro,
2012-09-21,21.24, -9.83, -39.56, 1.74, 2.08, 8.21, repro,
2012-09-22,24.59, -3.13, -49.67, 1.82, 2.40, 8.95, repro,
2012-09-23,25.67, -5.78, -52.05, 1.79, 2.24, 8.51, repro,
2012-09-24,26.95, -7.05, -46.89, 2.02, 2.67, 9.71, repro,
2012-09-25,25.83, -6.14, -48.21, 1.92, 2.48, 9.40, repro,
2012-09-26,27.33, -8.19, -55.61, 1.93, 2.46, 9.27, repro,
2012-09-27,24.19, -5.94, -51.63, 1.75, 2.16, 8.46, repro,
2012-09-28,21.49, -9.37, -44.52, 1.70, 2.09, 8.11, repro,
2012-09-29,20.76, -14.07, -47.51, 1.74, 2.10, 8.25, repro,
2012-09-30,19.42, -10.92, -47.97, 1.71, 2.02, 8.10, repro,
2012-10-01,17.98, -15.49, -51.95, 2.15, 2.36, 9.67, repro,
2012-10-02,21.82, -13.47, -44.57, 1.73, 2.00, 7.96, repro,
2012-10-03,25.09, -9.88, -28.71, 1.72, 2.08, 8.20, repro,
2012-10-04,21.83, -8.78, -45.84, 1.75, 2.13, 8.39, repro,
2012-10-05,20.96, -11.74, -41.27, 1.74, 2.08, 8.22, repro,
2012-10-06,23.67, -5.44, -49.07, 1.74, 2.11, 8.24, repro,
2012-10-07,20.15, -11.08, -48.17, 1.70, 2.00, 7.87, repro,
2012-10-08,22.00, -14.21, -42.59, 1.81, 2.24, 8.73, repro,
2012-10-09,22.52, -11.49, -51.41, 2.01, 2.33, 9.45, repro,
2012-10-10,23.26, -12.02, -41.93, 1.73, 2.09, 8.31, repro,
2012-10-11,21.73, -10.87, -49.87, 1.71, 2.07, 8.22, repro,
2012-10-12,23.62, -9.44, -45.56, 1.84, 2.44, 8.91, repro,
2012-10-13,24.45, -10.84, -45.64, 1.83, 2.12, 8.36, repro,
2012-10-14,24.01, -6.76, -38.14, 1.75, 2.12, 8.45, repro,
2012-10-15,22.90, -11.69, -37.54, 1.73, 2.11, 8.33, repro,
2012-10-16,21.03, -16.67, -28.68, 1.76, 2.07, 8.30, repro,
2012-10-17,22.41, -11.04, -34.27, 1.75, 2.03, 8.11, repro,
2012-10-18,17.74, -8.66, -35.46, 1.71, 2.05, 8.13, repro,
2012-10-19,18.36, -15.28, -28.00, 1.73, 2.00, 7.98, repro,
2012-10-20,20.84, -13.54, -37.63, 1.81, 2.19, 8.51, repro,
2012-10-21,18.40, -14.21, -33.50, 1.76, 2.14, 8.42, repro,
2012-10-22,19.59, -14.94, -54.43, 1.76, 2.08, 8.27, repro,
2012-10-23,20.97, -16.09, -50.97, 1.81, 2.15, 8.48, repro,
2012-10-24,19.34, -12.30, -29.06, 1.76, 2.08, 8.13, repro,
2012-10-25,19.80, -10.41, -43.99, 1.75, 2.17, 8.34, repro,
2012-10-26,18.58, -14.46, -44.60, 1.84, 2.25, 8.81, repro,
2012-10-27,21.39, -15.47, -40.08, 1.75, 2.03, 8.11, repro,
2012-10-28,20.33, -14.57, -34.81, 1.73, 2.05, 8.16, repro,
2012-10-29,19.31, -13.50, -21.17, 1.75, 2.15, 8.37, repro,
2012-10-30,23.53, -9.95, -61.05, 1.79, 2.14, 8.43, repro,
2012-10-31,18.98, -8.31, -32.88, 1.73, 2.07, 8.16, repro,
2012-11-01,22.96, -13.09, -37.93, 1.70, 2.02, 8.09, repro,
2012-11-02,29.15, -8.32, -56.72, 1.71, 2.07, 8.16, repro,
2012-11-03,23.03, -8.15, -45.14, 1.69, 1.98, 7.86, repro,
2012-11-04,23.04, -8.77, -50.72, 1.70, 2.05, 8.13, repro,
2012-11-05,24.21, -10.54, -41.65, 1.75, 2.01, 8.15, repro,
2012-11-06,24.34, -15.21, -39.85, 1.77, 2.05, 8.43, repro,
2012-11-07,21.37, -13.41, -38.89, 1.77, 2.11, 8.38, repro,
2012-11-08,19.94, -12.27, -49.29, 1.70, 2.03, 8.06, repro,
2012-11-09,22.15, -14.97, -46.34, 1.71, 1.98, 7.95, repro,
2012-11-10,23.72, -10.16, -49.21, 1.70, 1.98, 7.87, repro,
2012-11-11,22.18, -9.64, -39.31, 1.72, 2.02, 8.05, repro,
2012-11-12,22.35, -11.28, -37.88, 1.76, 2.01, 8.17, repro,
2012-11-13,21.35, -11.86, -48.69, 1.75, 2.07, 8.39, repro,
2012-11-14,21.71, -8.83, -50.87, 1.77, 2.03, 8.15, repro,
2012-11-15,21.68, -9.58, -28.78, 1.71, 1.98, 7.93, repro,
2012-11-16,22.28, -10.45, -46.15, 1.72, 2.02, 8.04, repro,
2012-11-17,18.44, -14.71, -46.90, 1.79, 2.01, 8.61, repro,
2012-11-18,20.35, -13.06, -40.33, 1.74, 1.97, 8.07, repro,
2012-11-19,21.18, -12.68, -41.25, 1.73, 1.96, 8.07, repro,
2012-11-20,22.98, -9.52, -46.08, 1.74, 2.02, 8.27, repro,
2012-11-21,22.05, -8.59, -35.56, 1.74, 2.04, 8.31, repro,
2012-11-22,22.10, -9.41, -46.92, 1.70, 2.01, 8.01, repro,
2012-11-23,21.74, -10.28, -39.78, 1.72, 1.97, 7.96, repro,
2012-11-24,20.46, -10.26, -65.18, 1.72, 1.98, 8.00, repro,
2012-11-25,19.03, -11.57, -39.74, 1.74, 1.97, 8.17, repro,
2012-11-26,23.87, -8.85, -35.19, 1.77, 2.04, 8.32, repro,
2012-11-27,23.26, -8.22, -42.76, 1.76, 2.02, 8.19, repro,
2012-11-28,25.07, -6.63, -44.80, 1.80, 2.11, 8.30, repro,
2012-11-29,20.57, -9.40, -45.03, 1.75, 2.01, 8.21, repro,
2012-11-30,20.75, -9.29, -34.94, 1.74, 1.99, 8.13, repro,
2012-12-01,20.81, -12.19, -37.53, 1.71, 1.98, 7.91, repro,
2012-12-02,25.35, -9.29, -40.71, 1.73, 1.98, 7.90, repro,
2012-12-03,21.99, -12.75, -36.32, 1.71, 1.95, 7.95, repro,
2012-12-04,21.98, -10.29, -47.50, 1.71, 1.95, 7.80, repro,
2012-12-05,24.85, -10.00, -39.89, 1.72, 1.98, 7.90, repro,
2012-12-06,22.29, -8.69, -45.98, 1.73, 1.96, 8.06, repro,
2012-12-07,21.34, -9.61, -41.36, 1.75, 2.01, 8.21, repro,
2012-12-08,21.23, -10.12, -29.61, 1.69, 1.98, 7.89, repro,
2012-12-09,22.69, -10.66, -32.86, 1.69, 1.98, 7.92, repro,
2012-12-10,20.37, -10.59, -31.38, 1.67, 1.97, 7.82, repro,
2012-12-11,23.56, -5.82, -29.41, 1.73, 2.05, 8.20, repro,
2012-12-12,25.47, -4.97, -48.01, 1.78, 2.03, 8.42, repro,
2012-12-13,22.01, -8.30, -41.19, 1.73, 2.01, 8.21, repro,
2012-12-14,20.49, -1.97, -38.73, 3.00, 4.07, 14.78, repro,
2013-01-14,22.96, -5.34, -42.44, 3.55, 3.76, 16.44, repro,
2013-01-15,25.46, -2.70, -26.55, 1.69, 1.99, 8.00, repro,
2013-01-16,21.50, -6.33, -17.56, 1.74, 2.05, 8.32, repro,
2013-01-17,18.99, -11.48, -12.36, 1.69, 2.04, 8.12, repro,
2013-01-18,23.01, -9.52, -20.95, 1.68, 1.96, 8.01, repro,
2013-01-19,22.38, -7.53, -34.57, 1.64, 1.94, 7.71, repro,
2013-01-20,22.80, -7.07, -21.78, 1.64, 1.93, 7.70, repro,
2013-01-21,23.60, -8.90, -26.39, 1.63, 1.94, 7.75, repro,
2013-01-22,24.83, -3.62, -26.82, 1.68, 1.96, 7.98, repro,
2013-01-23,26.76, -8.75, -24.94, 1.70, 2.05, 8.00, repro,
2013-01-24,23.37, -8.58, -31.86, 1.71, 2.01, 8.02, repro,
2013-01-25,19.92, -11.37, -32.02, 1.63, 1.92, 7.70, repro,
2013-01-26,22.55, -7.31, -29.49, 1.66, 1.95, 7.92, repro,
2013-01-27,23.73, -6.33, -26.60, 1.65, 1.94, 7.86, repro,
2013-01-28,24.49, -7.44, -29.12, 1.64, 1.94, 7.79, repro,
2013-01-29,26.01, -6.19, -34.00, 1.63, 1.93, 7.73, repro,
