PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4293178173 North Latitude, -93.8461115715 East Longitude, 299.63927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-29,6.53, 3.41, -15.27, 1.93, 1.65, 7.16, repro,
2015-01-30,3.44, 5.82, -20.44, 1.89, 1.61, 6.97, repro,
2015-01-31,5.49, 2.40, -14.97, 2.33, 2.04, 8.71, repro,
2015-02-01,3.66, 4.18, -5.07, 9.92, 9.84, 39.80, repro,
2015-02-02,2.54, 5.91, -12.21, 1.88, 1.60, 6.94, repro,
2015-02-03,2.53, 4.84, -14.75, 1.90, 1.60, 6.98, repro,
2015-02-04,8.35, -0.12, -16.92, 1.88, 1.59, 6.90, repro,
2015-02-05,5.77, -1.66, -14.64, 1.90, 1.61, 6.99, repro,
2015-02-06,7.54, -0.05, -13.73, 1.95, 1.63, 7.17, repro,
2015-02-07,8.56, 1.07, -8.31, 1.92, 1.66, 7.19, repro,
2015-02-08,6.82, 1.01, -4.56, 1.89, 1.60, 6.96, repro,
2015-02-09,3.60, 4.55, -5.87, 1.90, 1.63, 7.06, repro,
2015-02-10,6.31, 2.47, -12.29, 1.93, 1.63, 7.20, repro,
2015-02-11,7.20, 0.34, -14.06, 1.94, 1.70, 7.36, repro,
2015-02-12,3.19, 1.44, -22.96, 2.06, 1.77, 7.77, repro,
2015-02-13,8.24, -0.81, -19.47, 3.10, 2.52, 10.95, repro,
2015-02-14,7.54, 0.08, -15.60, 1.92, 1.65, 7.17, repro,
2015-02-15,5.91, -1.63, -12.61, 1.90, 1.61, 7.03, repro,
2015-02-16,4.97, -2.05, -9.78, 1.91, 1.61, 7.04, repro,
2015-02-17,3.75, -1.99, -10.92, 1.91, 1.65, 7.15, repro,
2015-02-18,1.70, 2.69, -13.75, 1.92, 1.66, 7.21, repro,
2015-02-19,2.56, 5.58, -10.66, 1.94, 1.70, 7.31, repro,
2015-02-20,8.38, 1.23, -3.76, 1.94, 1.70, 7.31, repro,
2015-02-21,8.29, 0.87, -8.55, 1.90, 1.62, 7.11, repro,
2015-02-22,7.32, -1.56, -17.51, 1.91, 1.66, 7.20, repro,
2015-02-23,3.49, -1.90, -24.30, 2.00, 1.76, 7.57, repro,
2015-02-24,3.20, 0.48, -17.89, 16.23, 10.77, 48.83, repro,
2015-02-25,9.37, 2.56, 4.97, 3.24, 2.75, 11.53, repro,
2015-02-26,3.26, 2.82, -6.46, 1.87, 1.60, 6.95, repro,
2015-02-27,4.86, 3.50, -22.22, 1.94, 1.63, 7.20, repro,
2015-02-28,4.89, 1.26, -23.22, 1.89, 1.61, 7.03, repro,
2015-03-01,7.22, 2.63, -15.09, 1.89, 1.61, 7.02, repro,
2015-03-02,6.05, 2.66, -17.31, 1.89, 1.62, 7.08, repro,
2015-03-03,8.79, 1.61, -7.72, 1.93, 1.62, 7.15, repro,
2015-03-04,4.78, -1.66, -14.77, 1.91, 1.65, 7.14, repro,
2015-03-05,3.87, -2.82, -14.84, 1.90, 1.67, 7.15, repro,
2015-03-06,7.56, 0.34, -22.01, 1.92, 1.67, 7.20, repro,
2015-03-07,6.75, 1.02, -17.23, 1.88, 1.60, 6.98, repro,
2015-03-08,6.72, 2.45, -12.18, 1.90, 1.62, 7.09, repro,
2015-03-09,9.68, 1.24, -4.81, 1.90, 1.62, 7.06, repro,
2015-03-10,7.32, 0.36, -13.19, 1.97, 1.66, 7.37, repro,
2015-03-11,8.72, -0.26, -18.01, 1.89, 1.62, 7.05, repro,
2015-03-12,8.75, 0.51, -11.92, 1.98, 1.71, 7.44, repro,
2015-03-13,9.90, 0.56, -15.90, 1.92, 1.64, 7.16, repro,
2015-03-14,7.54, -1.48, -15.73, 1.89, 1.62, 7.07, repro,
2015-03-15,6.51, -1.86, -16.28, 1.87, 1.61, 7.00, repro,
2015-03-16,7.90, 0.31, -15.81, 1.88, 1.61, 7.02, repro,
2015-03-17,6.63, -1.52, -12.76, 1.90, 1.65, 7.17, repro,
2015-03-18,6.45, -2.59, -11.53, 1.89, 1.61, 7.06, repro,
2015-03-19,8.88, -1.71, -19.83, 1.93, 1.64, 7.18, repro,
2015-03-20,10.18, -2.75, -20.29, 2.17, 1.78, 7.90, repro,
2015-03-23,9.67, 0.63, -16.40, 2.80, 2.36, 10.19, repro,
2015-03-24,7.86, 0.09, -9.47, 2.01, 1.69, 7.45, repro,
2015-03-25,5.83, 2.51, -11.47, 1.95, 1.63, 7.21, repro,
2015-03-26,2.27, -3.16, -16.11, 1.90, 1.63, 7.10, repro,
2015-03-27,3.90, 2.42, -14.05, 1.95, 1.70, 7.41, repro,
2015-03-28,5.61, 3.80, -7.80, 1.95, 1.69, 7.34, repro,
2015-03-29,9.64, -0.75, -11.63, 1.99, 1.72, 7.53, repro,
2015-03-30,9.39, -2.90, -18.90, 1.98, 1.67, 7.33, repro,
2015-03-31,10.48, -2.07, -11.42, 2.00, 1.70, 7.45, repro,
2015-04-01,9.97, -1.82, -7.34, 2.03, 1.75, 7.64, repro,
2015-04-02,7.12, 3.53, -9.33, 1.95, 1.69, 7.31, repro,
2015-04-03,1.59, -2.09, -3.99, 2.00, 1.73, 7.49, repro,
2015-04-04,5.45, 3.30, -20.61, 1.92, 1.66, 7.19, repro,
2015-04-05,8.93, 0.56, -12.20, 1.96, 1.69, 7.35, repro,
2015-04-06,9.79, 0.12, -12.03, 1.89, 1.61, 7.02, repro,
2015-04-07,11.63, 0.15, -5.41, 1.90, 1.64, 7.16, repro,
2015-04-08,11.31, -1.03, -20.47, 2.01, 1.76, 7.62, repro,
2015-04-09,7.89, 0.62, -1.35, 1.95, 1.69, 7.41, repro,
2015-04-10,4.38, 5.05, -10.58, 1.94, 1.72, 7.36, repro,
2015-04-11,6.71, 3.96, -7.98, 1.95, 1.70, 7.34, repro,
2015-04-12,8.52, 0.38, -7.56, 1.90, 1.65, 7.19, repro,
2015-04-13,8.72, -2.10, -7.47, 1.92, 1.65, 7.18, repro,
2015-04-14,5.28, -5.05, -12.01, 1.88, 1.63, 7.13, repro,
2015-04-15,8.39, -3.07, -13.60, 1.95, 1.70, 7.41, repro,
2015-04-16,5.89, -3.16, -7.84, 1.99, 1.76, 7.73, repro,
2015-04-17,7.45, -2.64, -10.54, 1.88, 1.62, 7.01, repro,
2015-04-18,10.35, -0.72, -14.51, 1.89, 1.63, 7.07, repro,
2015-04-19,6.84, 2.73, -3.52, 1.93, 1.65, 7.25, repro,
2015-04-20,4.42, 4.49, -3.48, 1.87, 1.62, 6.97, repro,
2015-04-21,3.52, 5.60, 0.63, 1.93, 1.62, 7.17, repro,
2015-04-22,4.02, 5.58, -3.00, 1.88, 1.61, 7.04, repro,
2015-04-23,6.46, 1.17, -10.84, 1.83, 1.60, 6.90, repro,
2015-04-24,8.24, -0.56, -13.77, 1.88, 1.63, 7.06, repro,
2015-04-25,7.63, 0.42, -9.70, 1.85, 1.62, 6.98, repro,
2015-04-26,9.24, 1.46, -6.27, 1.85, 1.63, 6.95, repro,
2015-04-27,7.53, -1.91, -9.15, 1.88, 1.65, 7.11, repro,
2015-04-28,7.62, -3.88, -13.46, 1.98, 1.76, 7.64, repro,
2015-04-29,10.14, -3.63, -13.02, 1.86, 1.61, 6.97, repro,
2015-04-30,4.30, -5.02, -4.76, 1.89, 1.70, 7.24, repro,
2015-05-01,3.87, -4.28, -10.90, 1.95, 1.73, 7.38, repro,
2015-05-02,9.63, -2.33, -9.84, 1.84, 1.61, 6.91, repro,
2015-05-03,8.99, -1.32, -6.35, 1.89, 1.65, 7.03, repro,
2015-05-04,10.71, -1.16, -6.23, 1.87, 1.67, 7.12, repro,
2015-05-05,9.63, -0.70, -14.51, 1.93, 1.71, 7.23, repro,
2015-05-06,8.80, -1.35, -5.93, 1.84, 1.61, 6.93, repro,
2015-05-07,9.25, -2.75, -6.85, 1.84, 1.60, 6.93, repro,
2015-05-08,8.65, -1.52, -13.46, 1.84, 1.60, 6.95, repro,
2015-05-09,9.40, -2.61, -2.05, 1.87, 1.63, 7.06, repro,
2015-05-10,10.78, -0.22, -4.66, 2.31, 1.99, 8.76, repro,
2015-05-11,8.80, -2.16, -12.37, 2.16, 1.85, 8.13, repro,
2015-05-12,7.52, -1.80, -16.46, 1.91, 1.66, 7.10, repro,
2015-05-13,8.33, -2.02, -15.37, 1.86, 1.64, 7.02, repro,
2015-05-14,8.16, -1.07, -13.15, 1.87, 1.62, 7.02, repro,
2015-05-15,9.59, -2.38, -13.94, 1.95, 1.73, 7.47, repro,
2015-05-16,8.47, -1.11, -17.37, 1.90, 1.67, 7.16, repro,
2015-05-17,11.99, 1.54, -2.52, 3.55, 3.41, 13.87, repro,
2015-05-18,8.47, -2.32, -12.73, 1.88, 1.62, 7.02, repro,
2015-05-19,9.16, -1.19, -13.78, 1.89, 1.63, 7.06, repro,
2015-05-20,11.15, -2.58, -12.94, 1.85, 1.62, 7.02, repro,
2015-05-21,9.98, -1.53, -12.30, 1.83, 1.60, 6.89, repro,
2015-05-22,9.70, -1.17, -14.61, 1.85, 1.60, 6.94, repro,
2015-05-23,10.10, -1.72, -15.54, 1.87, 1.63, 7.02, repro,
2015-05-24,10.70, -1.13, -12.39, 1.86, 1.59, 6.93, repro,
2015-05-25,6.82, -1.82, -8.32, 1.95, 1.74, 7.47, repro,
2015-05-26,9.37, -0.27, -7.08, 1.87, 1.63, 7.08, repro,
2015-05-27,11.43, -3.11, -13.73, 2.13, 1.86, 8.02, repro,
2015-05-28,10.81, 0.06, -8.52, 2.06, 1.72, 7.63, repro,
2015-05-29,9.16, -0.62, -18.66, 1.89, 1.65, 7.20, repro,
2015-05-30,8.99, -1.28, -14.68, 1.84, 1.59, 6.88, repro,
2015-05-31,9.04, -1.19, -18.55, 1.85, 1.59, 6.90, repro,
2015-06-01,11.39, -1.99, -16.12, 1.84, 1.60, 6.92, repro,
2015-06-02,8.98, -0.63, -16.21, 1.83, 1.59, 6.85, repro,
2015-06-03,10.42, -0.35, -11.65, 1.83, 1.58, 6.85, repro,
2015-06-04,9.98, -0.08, -11.28, 1.91, 1.65, 7.26, repro,
2015-06-05,6.47, 1.61, -22.12, 1.95, 1.65, 7.37, repro,
2015-06-06,8.19, -1.60, -12.14, 1.86, 1.59, 6.97, repro,
2015-06-07,10.68, -1.36, -4.77, 1.86, 1.60, 7.00, repro,
2015-06-08,10.68, 0.06, -9.88, 1.87, 1.61, 7.03, repro,
2015-06-09,9.77, 0.31, -13.62, 1.84, 1.58, 6.86, repro,
2015-06-10,7.94, -1.21, -7.72, 2.13, 1.80, 7.91, repro,
2015-06-11,9.84, -0.56, -3.67, 1.98, 1.68, 7.46, repro,
2015-06-12,9.75, -1.34, -13.73, 2.00, 1.70, 7.46, repro,
2015-06-13,5.13, 5.00, -8.69, 2.06, 1.81, 7.62, repro,
2015-06-14,10.33, -0.52, -7.21, 1.88, 1.59, 6.99, repro,
2015-06-15,8.61, -2.73, -18.02, 1.95, 1.64, 7.29, repro,
2015-06-16,9.31, -1.77, -15.51, 1.90, 1.64, 7.06, repro,
2015-06-17,11.91, -2.38, -18.26, 1.92, 1.67, 7.33, repro,
2015-06-18,10.91, -1.22, -13.74, 1.96, 1.70, 7.33, repro,
2015-06-19,10.19, -2.75, -13.51, 1.89, 1.62, 7.08, repro,
2015-06-20,9.11, -0.76, -13.09, 1.85, 1.57, 6.89, repro,
2015-06-21,8.91, -0.89, -15.02, 1.86, 1.58, 6.95, repro,
2015-06-22,9.24, -0.89, -13.73, 1.88, 1.59, 7.03, repro,
2015-06-23,10.53, -0.78, -21.19, 1.91, 1.61, 7.23, repro,
2015-06-24,11.42, 0.13, -15.80, 1.96, 1.62, 7.42, repro,
2015-06-25,11.08, -1.00, -17.64, 1.90, 1.57, 7.00, repro,
2015-06-26,10.91, -1.32, -18.25, 1.97, 1.67, 7.46, repro,
2015-06-27,11.27, -1.12, -12.78, 1.87, 1.59, 7.01, repro,
2015-06-28,10.71, -1.10, -13.33, 1.86, 1.58, 6.95, repro,
2015-06-29,9.24, -0.14, -2.01, 1.91, 1.63, 7.16, repro,
2015-06-30,11.43, -1.70, -13.72, 1.88, 1.62, 7.06, repro,
2015-07-01,11.84, -1.36, -8.29, 1.93, 1.64, 7.24, repro,
2015-07-02,8.23, -2.61, -15.13, 2.05, 1.81, 7.82, repro,
2015-07-03,7.67, 0.67, -9.70, 2.12, 1.76, 7.85, repro,
2015-07-04,12.14, -0.84, -15.73, 1.85, 1.58, 6.92, repro,
2015-07-05,10.11, -1.61, -20.11, 1.88, 1.60, 7.06, repro,
2015-07-06,10.21, -0.73, -14.07, 1.89, 1.61, 7.13, repro,
2015-07-07,11.43, 0.04, -19.22, 1.87, 1.62, 7.09, repro,
2015-07-08,10.40, -0.42, -20.81, 1.86, 1.59, 6.99, repro,
2015-07-09,9.13, -0.45, -15.82, 1.87, 1.60, 7.03, repro,
2015-07-10,11.17, -1.32, -16.39, 1.89, 1.61, 7.10, repro,
2015-07-11,8.54, -1.06, -18.84, 1.89, 1.62, 7.15, repro,
2015-07-12,9.66, -1.59, -14.10, 1.85, 1.57, 6.91, repro,
2015-07-13,10.81, -0.58, -4.23, 1.86, 1.57, 6.95, repro,
2015-07-14,10.15, 0.57, -8.45, 2.01, 1.67, 7.46, repro,
2015-07-15,6.93, 1.18, -16.16, 1.89, 1.64, 7.18, repro,
2015-07-16,9.34, -1.68, -8.26, 1.96, 1.64, 7.29, repro,
2015-07-17,10.61, -1.00, -11.55, 1.92, 1.61, 7.07, repro,
2015-07-18,10.50, 1.41, -9.31, 1.89, 1.61, 7.04, repro,
2015-07-19,9.95, 0.01, -8.35, 1.89, 1.62, 7.05, repro,
2015-07-20,11.37, 0.24, -9.03, 1.93, 1.64, 7.17, repro,
2015-07-21,12.35, -2.51, -10.20, 1.91, 1.63, 7.13, repro,
2015-07-22,10.65, -1.73, -3.65, 1.92, 1.64, 7.18, repro,
2015-07-23,7.67, -3.09, -5.71, 2.13, 1.71, 8.09, repro,
2015-07-24,10.26, -0.57, -17.98, 1.88, 1.62, 7.05, repro,
2015-07-25,11.85, -1.17, -10.78, 1.92, 1.65, 7.27, repro,
2015-07-26,11.90, -0.39, -18.80, 1.91, 1.63, 7.18, repro,
2015-07-27,10.65, -4.44, 1.39, 1.94, 1.63, 7.19, repro,
2015-07-28,10.27, -0.29, -12.80, 1.92, 1.67, 7.13, repro,
2015-07-29,9.45, -0.96, -3.72, 1.92, 1.67, 7.12, repro,
2015-07-30,3.39, -4.86, -12.80, 1.88, 1.62, 7.06, repro,
2015-07-31,4.51, -4.49, -8.19, 1.90, 1.62, 7.11, repro,
2015-08-01,8.78, -4.53, -14.33, 1.90, 1.62, 7.11, repro,
2015-08-02,11.26, -3.09, -5.02, 1.89, 1.60, 6.99, repro,
2015-08-03,9.96, -1.97, -11.80, 1.90, 1.61, 7.05, repro,
2015-08-04,8.82, -1.29, -11.23, 1.89, 1.61, 7.04, repro,
2015-08-05,11.12, 0.22, -6.24, 1.97, 1.70, 7.43, repro,
2015-08-06,11.14, -2.06, -16.59, 1.90, 1.63, 7.14, repro,
2015-08-07,9.11, -1.10, -0.14, 2.58, 2.25, 10.02, repro,
2015-08-08,12.92, -0.83, 2.32, 7.98, 5.68, 26.57, repro,
2015-08-09,7.79, 1.12, 0.14, 4.66, 4.03, 19.68, repro,
2015-08-10,9.07, -0.40, -0.94, 2.69, 2.33, 10.48, repro,
2015-08-11,10.49, -0.52, -8.03, 2.60, 2.35, 10.20, repro,
2015-08-12,11.07, -1.67, -15.38, 1.99, 1.69, 7.46, repro,
2015-08-13,7.46, -1.16, -15.23, 1.91, 1.64, 7.12, repro,
2015-08-14,2.04, -0.64, -8.71, 1.88, 1.63, 7.06, repro,
2015-08-15,1.20, -0.02, -4.56, 1.88, 1.63, 7.03, repro,
2015-08-16,1.87, 1.80, -5.08, 1.90, 1.66, 7.16, repro,
2015-08-17,1.06, 1.83, -3.69, 2.23, 2.01, 8.52, repro,
2015-08-18,0.59, 0.01, -0.58, 1.88, 1.63, 7.05, repro,
2015-08-19,1.50, -2.01, -19.21, 1.94, 1.69, 7.32, repro,
2015-08-20,1.82, -0.20, -5.82, 1.87, 1.63, 7.09, repro,
2015-08-21,1.04, 0.07, -4.64, 1.84, 1.62, 6.97, repro,
2015-08-22,1.07, 0.19, -10.86, 2.01, 1.72, 7.56, repro,
2015-08-23,0.21, 0.56, -3.99, 1.93, 1.65, 7.31, repro,
2015-08-24,0.56, -0.96, -12.94, 1.85, 1.60, 6.92, repro,
2015-08-25,-0.52, -0.62, -12.63, 1.91, 1.67, 7.21, repro,
2015-08-26,2.79, -0.21, -11.93, 1.84, 1.61, 6.92, repro,
2015-08-27,0.04, 0.20, -8.33, 1.85, 1.62, 6.98, repro,
2015-08-28,2.00, 0.43, -0.48, 1.85, 1.61, 6.93, repro,
2015-08-29,1.50, 1.54, -3.48, 1.89, 1.63, 7.08, repro,
2015-08-30,1.68, -0.83, 1.29, 1.93, 1.69, 7.32, repro,
2015-08-31,2.38, 0.19, -4.79, 1.88, 1.63, 7.04, repro,
2015-09-01,1.09, 1.22, -7.68, 1.89, 1.64, 7.18, repro,
2015-09-02,0.86, 1.08, -4.19, 1.91, 1.64, 7.23, repro,
2015-09-03,-0.74, 0.94, -0.85, 1.88, 1.62, 7.02, repro,
2015-09-04,0.44, 0.71, -2.58, 1.88, 1.62, 7.07, repro,
2015-09-05,0.32, -0.70, -3.15, 1.92, 1.64, 7.20, repro,
2015-09-06,2.85, -0.09, -2.52, 1.85, 1.62, 7.00, repro,
2015-09-07,0.70, 1.30, -5.80, 2.60, 2.31, 9.87, repro,
2015-09-08,8.55, -5.04, -26.62, 3.17, 2.79, 12.20, repro,
2015-09-09,-0.03, -1.08, -15.80, 2.11, 1.82, 7.90, repro,
2015-09-10,2.09, 0.72, -6.50, 2.12, 1.83, 8.03, repro,
2015-09-11,1.21, -0.22, -10.32, 1.97, 1.70, 7.45, repro,
2015-09-12,1.54, 0.06, -3.82, 1.83, 1.61, 6.90, repro,
2015-09-13,-1.28, 0.59, -4.24, 1.85, 1.62, 6.96, repro,
2015-09-14,-0.10, 0.66, -4.87, 1.88, 1.67, 7.10, repro,
2015-09-15,2.02, -0.41, -9.95, 1.86, 1.62, 7.01, repro,
2015-09-16,0.49, -0.51, -5.59, 1.85, 1.63, 6.98, repro,
2015-09-17,1.12, -0.45, -4.70, 1.84, 1.63, 6.97, repro,
2015-09-18,-0.36, -0.14, 0.08, 1.85, 1.63, 7.00, repro,
2015-09-19,1.13, 0.27, -0.69, 2.06, 1.90, 8.05, repro,
2015-09-20,2.51, -0.22, -0.39, 1.87, 1.64, 7.12, repro,
2015-09-21,1.68, -0.91, -4.81, 1.86, 1.63, 7.03, repro,
2015-09-22,1.33, -0.51, -7.44, 1.88, 1.67, 7.16, repro,
2015-09-23,1.63, 0.94, -3.10, 1.85, 1.63, 7.02, repro,
2015-09-24,0.84, -0.42, -10.11, 1.86, 1.63, 7.01, repro,
2015-09-25,0.78, -0.46, -4.62, 1.85, 1.63, 7.01, repro,
2015-09-26,2.36, -0.94, -14.46, 1.85, 1.63, 7.01, repro,
2015-09-27,1.88, 0.48, -3.74, 1.85, 1.61, 6.96, repro,
2015-09-28,3.10, -0.02, 2.31, 1.88, 1.67, 7.15, repro,
2015-09-29,1.51, -0.83, -1.51, 1.89, 1.64, 7.07, repro,
2015-09-30,1.11, 0.36, -1.84, 1.96, 1.71, 7.35, repro,
2015-10-01,0.18, -0.29, 2.28, 1.96, 1.70, 7.33, repro,
2015-10-02,0.97, -2.17, -7.39, 1.88, 1.64, 7.03, repro,
2015-10-03,1.85, -0.35, -3.29, 1.84, 1.63, 6.99, repro,
2015-10-04,1.87, -0.66, -7.62, 1.83, 1.62, 6.93, repro,
2015-10-05,1.33, -0.14, -6.67, 1.85, 1.62, 6.97, repro,
2015-10-06,1.56, -1.43, -10.22, 1.85, 1.62, 6.96, repro,
2015-10-07,1.86, -1.23, -10.83, 1.83, 1.61, 6.90, repro,
2015-10-08,1.18, -1.53, -9.77, 1.89, 1.66, 7.08, repro,
2015-10-09,-0.14, -0.67, -1.94, 1.87, 1.70, 7.20, repro,
2015-10-10,0.76, -1.28, -9.32, 1.87, 1.67, 7.09, repro,
2015-10-11,0.49, -0.46, -3.54, 1.85, 1.63, 6.97, repro,
2015-10-12,1.61, -1.98, 6.06, 1.88, 1.64, 7.08, repro,
2015-10-13,1.10, -1.30, -2.56, 1.86, 1.64, 7.02, repro,
2015-10-14,1.24, -2.32, 0.52, 1.88, 1.66, 7.16, repro,
2015-10-15,1.06, -1.10, -3.97, 1.95, 1.68, 7.31, repro,
2015-10-16,1.34, -1.42, -11.42, 1.86, 1.68, 7.12, repro,
2015-10-17,-0.23, -0.40, -11.91, 1.84, 1.62, 6.95, repro,
2015-10-18,1.82, -0.35, -10.39, 1.82, 1.61, 6.87, repro,
2015-10-19,0.78, -0.82, -5.17, 1.82, 1.62, 6.91, repro,
2015-10-20,1.71, -0.79, -1.68, 1.88, 1.64, 7.11, repro,
2015-10-21,1.44, -2.30, -5.66, 1.84, 1.62, 6.94, repro,
2015-10-22,0.95, -2.09, -10.25, 1.84, 1.62, 6.94, repro,
2015-10-23,1.55, -0.25, -9.39, 1.83, 1.62, 6.93, repro,
2015-10-24,1.66, -2.26, -3.55, 1.83, 1.61, 6.87, repro,
2015-10-25,1.59, -1.73, -6.16, 1.83, 1.62, 6.90, repro,
2015-10-26,1.63, -1.40, -12.32, 1.84, 1.63, 6.93, repro,
2015-10-27,1.91, -1.92, -6.96, 1.84, 1.62, 6.94, repro,
2015-10-28,-0.11, -3.81, -0.37, 1.93, 1.71, 7.36, repro,
2015-10-29,1.65, -1.65, 4.83, 1.83, 1.63, 6.93, repro,
2015-10-30,1.49, 0.34, 5.35, 1.84, 1.62, 6.93, repro,
2015-10-31,0.92, -2.99, -0.10, 1.84, 1.62, 6.93, repro,
2015-11-01,1.11, -1.65, -6.42, 1.84, 1.62, 6.91, repro,
2015-11-02,0.77, -1.02, -7.76, 1.85, 1.63, 6.97, repro,
2015-11-03,1.96, -1.51, -12.46, 1.86, 1.67, 7.12, repro,
2015-11-04,1.75, -1.31, -4.77, 1.86, 1.67, 7.11, repro,
2015-11-05,1.12, 1.44, 2.59, 1.96, 1.82, 7.56, repro,
2015-11-06,0.09, -1.21, -9.16, 1.87, 1.69, 7.20, repro,
2015-11-07,1.63, -1.10, -15.23, 1.87, 1.69, 7.17, repro,
2015-11-08,0.05, -0.11, -6.96, 1.88, 1.69, 7.21, repro,
2015-11-09,1.40, 0.05, -8.00, 1.90, 1.74, 7.39, repro,
2015-11-10,2.01, 0.43, 2.30, 1.87, 1.69, 7.17, repro,
2015-11-11,1.82, -1.11, 0.31, 1.96, 1.74, 7.61, repro,
2015-11-12,0.26, -1.73, -1.95, 1.87, 1.69, 7.20, repro,
2015-11-13,1.01, -0.73, -4.99, 1.89, 1.70, 7.26, repro,
2015-11-14,1.04, -0.26, -7.74, 1.88, 1.70, 7.25, repro,
2015-11-15,2.83, -1.59, -10.54, 1.86, 1.69, 7.14, repro,
2015-11-16,1.55, -0.58, -6.66, 1.87, 1.70, 7.22, repro,
2015-11-17,1.18, 0.71, -12.52, 2.00, 1.83, 7.83, repro,
2015-11-18,0.25, -0.78, 1.60, 1.91, 1.73, 7.47, repro,
2015-11-19,0.16, 0.63, -3.60, 1.88, 1.69, 7.25, repro,
2015-11-20,0.02, 0.46, -6.71, 1.89, 1.71, 7.31, repro,
2015-11-21,1.24, 1.19, -13.41, 1.88, 1.70, 7.25, repro,
2015-11-22,0.02, -0.47, -10.95, 1.87, 1.70, 7.23, repro,
2015-11-23,-0.43, 1.06, -12.06, 1.89, 1.72, 7.28, repro,
2015-11-24,1.38, 0.59, -9.85, 1.92, 1.72, 7.35, repro,
2015-11-25,0.25, 0.89, -5.75, 1.86, 1.69, 7.21, repro,
2015-11-26,0.48, -0.00, -9.64, 1.87, 1.71, 7.25, repro,
2015-11-27,0.66, 0.11, -21.42, 1.87, 1.70, 7.20, repro,
2015-11-28,-0.33, 0.48, -20.31, 1.90, 1.71, 7.32, repro,
2015-11-29,-0.01, 0.27, -16.84, 1.86, 1.69, 7.19, repro,
2015-11-30,0.34, 0.76, -11.31, 1.89, 1.71, 7.36, repro,
2015-12-01,-0.00, -0.48, -8.92, 1.88, 1.69, 7.23, repro,
2015-12-02,-0.95, -0.22, -8.84, 1.86, 1.67, 7.13, repro,
2015-12-03,-0.55, -1.39, -14.32, 1.89, 1.71, 7.28, repro,
2015-12-04,-0.52, 0.25, -21.08, 1.87, 1.68, 7.17, repro,
2015-12-05,1.15, 1.14, -22.93, 1.87, 1.68, 7.17, repro,
2015-12-06,1.14, -0.85, -13.18, 1.88, 1.68, 7.25, repro,
2015-12-07,1.58, -0.74, -14.33, 1.90, 1.70, 7.27, repro,
2015-12-08,0.13, -0.74, -6.55, 1.91, 1.70, 7.29, repro,
2015-12-09,-1.06, 0.19, -7.39, 2.13, 1.87, 8.12, repro,
2015-12-10,1.27, -0.26, -8.98, 1.91, 1.70, 7.29, repro,
2015-12-11,0.68, -0.10, -3.07, 1.91, 1.70, 7.28, repro,
2015-12-12,1.50, 0.09, -3.94, 1.88, 1.66, 7.17, repro,
2015-12-13,2.59, 0.19, -4.81, 1.90, 1.67, 7.27, repro,
2015-12-14,0.90, -1.54, -6.24, 1.92, 1.66, 7.25, repro,
2015-12-15,1.28, -0.52, -8.68, 1.86, 1.63, 7.03, repro,
2015-12-16,0.96, 0.09, -3.33, 1.90, 1.68, 7.25, repro,
2015-12-17,1.65, -2.40, -12.54, 2.05, 2.04, 7.81, repro,
2015-12-18,1.41, -0.68, -8.34, 1.88, 1.70, 7.24, repro,
2015-12-19,0.60, 0.42, -13.94, 1.85, 1.65, 7.13, repro,
2015-12-20,0.31, 0.77, -16.27, 1.83, 1.63, 7.02, repro,
2015-12-21,0.29, -0.98, -10.14, 1.86, 1.64, 7.10, repro,
2015-12-22,1.58, -0.39, -10.01, 1.85, 1.64, 7.11, repro,
2015-12-23,1.43, 0.22, 8.77, 1.84, 1.64, 7.09, repro,
2015-12-24,0.92, -0.37, 0.09, 1.84, 1.64, 7.16, repro,
2015-12-25,0.95, 0.63, -16.52, 1.84, 1.64, 7.13, repro,
2015-12-26,2.58, -1.56, -17.64, 1.89, 1.71, 7.44, repro,
2015-12-27,1.43, -0.62, -29.84, 1.85, 1.63, 7.11, repro,
2015-12-28,1.88, -0.03, -20.31, 1.86, 1.65, 7.20, repro,
2015-12-29,1.77, 0.16, -17.67, 1.84, 1.64, 7.11, repro,
2015-12-30,0.57, 1.21, -16.06, 1.83, 1.63, 7.11, repro,
2015-12-31,-0.13, -0.12, -23.26, 1.83, 1.61, 7.01, repro,
2016-01-01,1.09, 0.17, -24.29, 1.83, 1.62, 7.02, repro,
2016-01-02,1.01, -0.80, -24.47, 1.85, 1.67, 7.18, repro,
2016-01-03,1.75, -0.58, -19.15, 1.84, 1.62, 7.03, repro,
2016-01-04,1.61, 0.43, -19.91, 1.83, 1.63, 7.06, repro,
2016-01-05,0.40, 2.22, -21.69, 1.82, 1.62, 7.02, repro,
2016-01-06,0.58, 0.69, -21.40, 1.84, 1.62, 7.07, repro,
2016-01-07,0.89, -0.94, -21.30, 1.88, 1.66, 7.12, repro,
2016-01-08,1.05, -0.45, -17.36, 1.94, 1.68, 7.32, repro,
2016-01-09,0.70, -0.07, -15.96, 1.90, 1.66, 7.34, repro,
