PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2195718789 North Latitude, -124.0572905929 East Longitude, 425.26756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-06,1.24, 1.48, -7.81, 1.99, 1.52, 7.05, repro,
2015-01-07,1.14, -0.22, -4.53, 1.98, 1.52, 7.02, repro,
2015-01-08,2.49, 0.02, -3.98, 1.98, 1.52, 7.03, repro,
2015-01-09,1.99, 0.24, 1.94, 2.03, 1.57, 7.18, repro,
2015-01-10,1.09, 0.41, -1.57, 2.00, 1.52, 7.02, repro,
2015-01-11,-0.14, 0.61, -1.25, 2.00, 1.53, 7.05, repro,
2015-01-12,0.00, 0.60, 4.64, 1.99, 1.52, 7.01, repro,
2015-01-13,-0.06, -0.09, -1.48, 1.99, 1.53, 7.03, repro,
2015-01-14,1.25, 0.47, -3.30, 2.00, 1.53, 7.05, repro,
2015-01-15,3.32, 0.40, 13.34, 2.05, 1.58, 7.24, repro,
2015-01-16,0.13, 0.60, 5.61, 2.02, 1.54, 7.16, repro,
2015-01-17,2.78, 2.15, 6.68, 2.07, 1.58, 7.23, repro,
2015-01-18,-5.37, -3.79, 2.93, 2.02, 1.54, 7.14, repro,
2015-01-19,1.54, 1.60, -2.61, 2.00, 1.53, 7.06, repro,
2015-01-20,0.91, 1.19, -1.80, 1.99, 1.52, 7.00, repro,
2015-01-21,0.09, 1.74, 0.98, 2.02, 1.54, 7.14, repro,
2015-01-22,0.19, 0.90, 5.14, 2.01, 1.54, 7.09, repro,
2015-01-23,0.36, 0.21, 1.84, 2.11, 1.66, 7.50, repro,
2015-01-24,0.93, 0.97, 7.78, 2.02, 1.57, 7.21, repro,
2015-01-25,0.40, 1.55, 5.45, 2.00, 1.53, 7.02, repro,
2015-01-26,1.29, 0.58, 3.08, 2.04, 1.59, 7.25, repro,
2015-01-27,0.24, 0.79, 11.16, 2.01, 1.55, 7.16, repro,
2015-01-28,0.46, 1.04, 4.49, 2.01, 1.53, 7.10, repro,
2015-01-29,0.83, 0.01, -3.44, 1.99, 1.52, 7.04, repro,
2015-01-30,1.29, -0.19, -1.45, 2.02, 1.56, 7.18, repro,
2015-01-31,-0.57, 0.40, 5.47, 1.99, 1.52, 7.01, repro,
2015-02-01,-0.30, -0.85, 6.71, 1.99, 1.52, 7.01, repro,
2015-02-02,-0.05, 0.25, 8.31, 2.03, 1.56, 7.17, repro,
2015-02-03,1.56, 0.28, 5.10, 1.99, 1.51, 6.99, repro,
2015-02-04,1.00, 4.27, 6.73, 1.98, 1.51, 6.96, repro,
2015-02-05,-3.29, -0.80, 5.16, 2.00, 1.53, 7.05, repro,
2015-02-06,0.49, -2.35, 1.34, 2.04, 1.57, 7.25, repro,
2015-02-07,-7.13, -4.71, 2.58, 2.05, 1.55, 7.22, repro,
2015-02-08,-7.50, -4.03, 1.33, 2.01, 1.53, 7.08, repro,
2015-02-09,-4.52, -1.76, 1.87, 2.02, 1.54, 7.14, repro,
2015-02-10,-0.92, 1.53, -4.70, 2.06, 1.56, 7.17, repro,
2015-02-11,-0.46, -0.54, -4.85, 2.10, 1.56, 7.21, repro,
2015-02-12,-0.60, -0.29, -5.92, 2.05, 1.56, 7.14, repro,
2015-02-13,-0.17, 0.37, -5.97, 2.00, 1.52, 6.98, repro,
2015-02-14,0.20, 0.66, -1.70, 1.99, 1.51, 6.93, repro,
2015-02-15,0.18, 1.79, -1.45, 2.01, 1.52, 7.02, repro,
2015-02-16,-0.96, 1.49, -1.38, 2.01, 1.51, 6.96, repro,
2015-02-17,-0.28, 0.61, 0.23, 2.02, 1.53, 7.08, repro,
2015-02-18,-0.18, 0.29, 0.10, 2.05, 1.56, 7.14, repro,
2015-02-19,0.89, -0.62, -2.71, 2.06, 1.58, 7.22, repro,
2015-02-20,-0.91, -0.21, 4.78, 2.03, 1.55, 7.14, repro,
2015-02-21,4.57, 1.00, -3.28, 2.02, 1.51, 7.01, repro,
2015-02-22,-0.67, 1.56, 2.78, 2.02, 1.52, 7.04, repro,
2015-02-23,-0.17, 0.84, 2.85, 2.02, 1.52, 7.05, repro,
2015-02-24,1.07, 0.60, 1.45, 2.02, 1.52, 7.06, repro,
2015-02-25,0.70, 1.17, 1.97, 2.01, 1.51, 7.03, repro,
2015-02-26,1.25, -0.52, 6.56, 2.01, 1.51, 7.00, repro,
2015-02-27,0.29, -0.21, 1.79, 2.03, 1.51, 7.06, repro,
2015-02-28,-0.42, -1.26, 8.34, 2.03, 1.53, 7.12, repro,
2015-03-01,0.84, 1.24, 5.26, 2.03, 1.52, 7.05, repro,
2015-03-02,0.31, -0.98, 5.36, 2.02, 1.51, 7.01, repro,
2015-03-03,0.55, -0.83, 1.95, 2.06, 1.56, 7.11, repro,
2015-03-04,1.29, 0.43, -3.24, 2.02, 1.51, 7.00, repro,
2015-03-05,0.34, 1.29, -2.68, 2.09, 1.54, 7.26, repro,
2015-03-06,-0.91, 1.15, -1.56, 2.09, 1.54, 7.29, repro,
2015-03-07,0.01, 0.24, 3.71, 2.02, 1.51, 7.01, repro,
2015-03-08,-0.27, 0.40, 6.06, 2.05, 1.55, 7.13, repro,
2015-03-09,0.74, -0.06, 3.97, 2.09, 1.64, 7.56, repro,
2015-03-10,1.34, -0.27, 2.92, 2.04, 1.52, 7.12, repro,
2015-03-11,4.69, 2.98, 5.29, 2.04, 1.54, 7.15, repro,
2015-03-12,-0.39, 1.13, 6.67, 2.07, 1.55, 7.23, repro,
2015-03-13,1.12, 0.12, -1.44, 2.02, 1.52, 7.03, repro,
2015-03-14,1.15, 1.73, 0.51, 2.03, 1.52, 7.12, repro,
2015-03-15,-1.75, 0.45, 4.13, 2.03, 1.52, 7.09, repro,
2015-03-16,-0.79, 1.38, 3.72, 2.05, 1.55, 7.13, repro,
2015-03-17,-0.03, -0.73, 2.99, 2.04, 1.52, 7.06, repro,
2015-03-18,0.35, 0.31, -1.67, 2.03, 1.51, 6.97, repro,
2015-03-19,1.27, 1.19, -1.86, 2.02, 1.51, 6.99, repro,
2015-03-20,1.44, 1.63, 2.69, 2.07, 1.55, 7.23, repro,
2015-03-21,-1.62, -0.09, 6.65, 2.07, 1.54, 7.15, repro,
2015-03-22,-0.31, 1.15, 0.84, 2.09, 1.56, 7.18, repro,
2015-03-23,1.46, 0.98, 0.96, 2.03, 1.51, 6.97, repro,
2015-03-24,-0.12, 1.22, 0.41, 2.02, 1.51, 6.97, repro,
2015-03-25,0.79, 1.83, -2.42, 2.02, 1.52, 6.99, repro,
2015-03-26,0.98, 1.25, -0.45, 2.06, 1.56, 7.13, repro,
2015-03-27,1.07, 0.37, -0.13, 2.16, 1.59, 7.47, repro,
2015-03-28,1.77, 1.48, -2.74, 2.09, 1.52, 7.17, repro,
2015-03-29,2.74, 2.02, 2.71, 2.12, 1.55, 7.30, repro,
2015-03-30,0.89, 1.13, 4.10, 2.13, 1.55, 7.36, repro,
2015-03-31,-0.32, -0.43, 3.13, 2.16, 1.59, 7.54, repro,
2015-04-01,-0.16, 0.62, 6.51, 2.06, 1.58, 7.22, repro,
2015-04-02,0.78, -1.23, 3.60, 2.03, 1.52, 7.00, repro,
2015-04-03,0.51, 0.87, 1.85, 2.08, 1.59, 7.19, repro,
2015-04-04,-0.49, 0.91, -0.37, 2.04, 1.55, 7.13, repro,
2015-04-05,1.05, 0.99, 2.03, 2.06, 1.56, 7.22, repro,
2015-04-06,-2.47, -2.00, 2.20, 2.02, 1.52, 7.02, repro,
2015-04-07,-1.17, -0.64, 3.71, 2.05, 1.55, 7.12, repro,
2015-04-08,0.75, 0.70, -0.96, 2.14, 1.62, 7.46, repro,
2015-04-09,0.37, 0.33, -1.72, 2.05, 1.55, 7.13, repro,
2015-04-10,0.20, 0.75, 2.08, 2.10, 1.57, 7.29, repro,
2015-04-11,-0.71, 0.34, 6.33, 2.08, 1.54, 7.15, repro,
2015-04-12,-0.87, 1.53, 8.70, 2.01, 1.51, 6.99, repro,
2015-04-13,1.72, 0.80, -0.74, 2.02, 1.51, 6.98, repro,
2015-04-14,0.98, 0.11, -1.47, 2.01, 1.52, 7.03, repro,
2015-04-15,-0.46, 0.78, 4.73, 2.05, 1.57, 7.22, repro,
2015-04-16,1.49, 1.18, -0.95, 2.02, 1.56, 7.12, repro,
2015-04-17,-0.61, 1.46, 1.87, 2.07, 1.52, 7.20, repro,
2015-04-18,0.24, 0.95, 4.48, 1.99, 1.50, 6.95, repro,
2015-04-19,1.05, 0.84, 3.16, 2.01, 1.51, 7.02, repro,
2015-04-20,1.19, 0.18, 1.68, 2.01, 1.51, 7.02, repro,
2015-04-21,0.04, -0.67, 6.32, 2.02, 1.51, 6.99, repro,
2015-04-22,-2.09, -1.46, 7.83, 2.02, 1.52, 7.03, repro,
2015-04-23,1.25, 1.63, 2.53, 2.00, 1.51, 6.94, repro,
2015-04-24,1.20, -0.57, 6.53, 1.98, 1.48, 6.86, repro,
2015-04-25,2.03, -1.54, 5.03, 1.97, 1.47, 6.84, repro,
2015-04-26,2.08, -0.17, 0.00, 1.98, 1.48, 6.87, repro,
2015-04-27,2.02, 0.35, 3.75, 1.99, 1.48, 6.88, repro,
2015-04-28,1.37, 0.08, -1.84, 1.97, 1.48, 6.85, repro,
2015-04-29,2.09, 1.77, 0.91, 1.98, 1.47, 6.85, repro,
2015-04-30,1.54, -1.07, -0.87, 2.02, 1.50, 6.98, repro,
2015-05-01,2.35, -0.05, 3.12, 2.07, 1.56, 7.21, repro,
2015-05-02,0.90, -0.31, 0.68, 1.99, 1.48, 6.88, repro,
2015-05-03,2.87, 0.08, -4.62, 1.99, 1.48, 6.88, repro,
2015-05-04,2.73, -0.50, -0.88, 1.98, 1.47, 6.85, repro,
2015-05-05,0.65, -0.09, -4.95, 1.99, 1.47, 6.88, repro,
2015-05-06,2.17, -0.73, 6.21, 1.98, 1.47, 6.86, repro,
2015-05-07,11.66, 0.70, 2.26, 2.00, 1.48, 6.92, repro,
2015-05-08,2.61, 0.04, 7.92, 2.00, 1.48, 6.92, repro,
2015-05-09,2.72, 0.54, -1.66, 2.02, 1.50, 6.95, repro,
2015-05-10,3.27, -0.14, 0.34, 1.98, 1.47, 6.84, repro,
2015-05-11,2.58, -1.31, 3.27, 2.01, 1.49, 6.94, repro,
2015-05-12,-0.07, -0.53, 3.14, 2.07, 1.50, 7.08, repro,
2015-05-13,2.30, 0.15, -2.65, 2.06, 1.49, 6.99, repro,
2015-05-14,1.91, -0.93, 0.04, 1.98, 1.47, 6.83, repro,
2015-05-15,1.51, -0.59, 2.44, 1.98, 1.47, 6.85, repro,
2015-05-16,0.35, 0.44, 7.29, 1.99, 1.48, 6.86, repro,
2015-05-17,1.26, 0.64, -0.62, 2.04, 1.55, 7.16, repro,
2015-05-18,1.99, -0.10, -1.85, 2.00, 1.48, 6.88, repro,
2015-05-19,2.13, 0.10, -5.95, 2.05, 1.49, 6.98, repro,
2015-05-20,1.15, 0.44, -3.85, 1.97, 1.48, 6.83, repro,
2015-05-21,2.33, 0.24, -3.75, 1.99, 1.49, 6.91, repro,
2015-05-22,0.92, -0.43, 0.26, 2.00, 1.49, 6.93, repro,
2015-05-23,1.80, -1.57, 2.36, 2.01, 1.50, 6.98, repro,
2015-05-24,1.40, -0.14, 2.87, 1.99, 1.48, 6.87, repro,
2015-05-25,2.10, -0.49, 1.19, 1.97, 1.48, 6.82, repro,
2015-05-26,2.47, -0.18, 1.30, 1.99, 1.48, 6.86, repro,
2015-05-27,3.71, -0.43, -1.65, 2.00, 1.49, 6.95, repro,
2015-05-28,1.61, -0.69, -0.06, 2.07, 1.53, 7.20, repro,
2015-05-29,1.71, -0.58, 1.29, 2.00, 1.50, 6.95, repro,
2015-05-30,1.14, 0.32, 0.56, 1.99, 1.49, 6.92, repro,
2015-05-31,1.60, -0.75, -0.67, 1.97, 1.48, 6.82, repro,
2015-06-01,1.18, -1.60, 0.60, 1.99, 1.49, 6.90, repro,
2015-06-02,1.67, 0.25, 5.29, 2.03, 1.50, 6.98, repro,
2015-06-03,1.58, -1.19, 0.50, 2.00, 1.49, 6.94, repro,
2015-06-04,0.30, -2.15, 10.80, 1.98, 1.50, 6.90, repro,
2015-06-05,-0.09, -0.44, 1.76, 2.00, 1.54, 7.05, repro,
2015-06-06,0.18, -0.95, 3.97, 1.97, 1.48, 6.83, repro,
2015-06-07,1.88, -0.36, 7.80, 1.98, 1.48, 6.86, repro,
2015-06-08,1.01, -0.88, -3.18, 1.99, 1.50, 6.94, repro,
2015-06-09,-0.47, -0.59, 7.53, 1.99, 1.51, 6.98, repro,
2015-06-10,0.54, -0.12, 6.83, 1.97, 1.49, 6.87, repro,
2015-06-11,0.71, 0.24, 4.06, 2.08, 1.54, 6.98, repro,
2015-06-12,0.41, -0.52, 2.81, 1.98, 1.49, 6.89, repro,
2015-06-13,0.72, 0.88, 2.19, 1.99, 1.49, 6.90, repro,
2015-06-14,1.66, 0.44, -2.18, 1.98, 1.50, 6.91, repro,
2015-06-15,-0.80, 0.04, 0.63, 2.01, 1.53, 7.03, repro,
2015-06-16,-0.06, -0.46, 3.43, 1.96, 1.49, 6.81, repro,
2015-06-17,-1.08, -0.15, 7.24, 2.02, 1.55, 7.03, repro,
2015-06-18,1.60, -0.82, 0.09, 2.06, 1.59, 7.28, repro,
2015-06-19,2.02, -1.52, 4.52, 2.02, 1.54, 7.10, repro,
2015-06-20,2.25, -0.79, 7.68, 1.98, 1.50, 6.88, repro,
2015-06-21,0.72, -0.81, 5.19, 1.95, 1.48, 6.79, repro,
2015-06-22,0.59, -0.60, 13.66, 1.96, 1.48, 6.76, repro,
2015-06-23,1.03, -0.67, 5.36, 2.05, 1.54, 7.04, repro,
2015-06-24,-1.61, -0.38, 8.34, 2.09, 1.58, 7.27, repro,
2015-06-25,0.65, -0.03, 6.41, 2.03, 1.55, 7.16, repro,
2015-06-26,-0.35, -1.81, 7.19, 2.02, 1.51, 6.94, repro,
2015-06-27,1.38, -1.25, 4.39, 1.97, 1.48, 6.77, repro,
2015-06-28,-1.27, 0.28, 4.43, 2.00, 1.53, 6.98, repro,
2015-06-29,1.95, -0.47, 2.61, 2.01, 1.54, 7.02, repro,
2015-06-30,1.10, -1.02, 9.56, 2.09, 1.52, 7.17, repro,
2015-07-01,1.22, -0.06, 10.26, 2.05, 1.54, 7.17, repro,
2015-07-02,1.62, -0.89, 6.11, 2.01, 1.50, 6.93, repro,
2015-07-03,0.53, -0.16, 16.43, 1.96, 1.48, 6.78, repro,
2015-07-04,0.99, 0.07, 10.95, 1.98, 1.49, 6.86, repro,
2015-07-05,0.18, -0.77, 4.82, 1.99, 1.51, 6.93, repro,
2015-07-06,0.36, 0.18, 9.42, 2.03, 1.54, 7.06, repro,
2015-07-07,-1.19, -1.67, 13.94, 2.01, 1.53, 6.97, repro,
2015-07-08,-1.57, -1.65, 10.07, 1.96, 1.48, 6.76, repro,
2015-07-09,0.26, -1.28, 13.56, 1.95, 1.48, 6.76, repro,
2015-07-10,0.75, -0.78, 13.65, 2.02, 1.54, 7.03, repro,
2015-07-11,1.38, -0.43, 8.20, 2.03, 1.55, 7.01, repro,
2015-07-12,0.43, -0.40, 8.12, 1.98, 1.50, 6.86, repro,
2015-07-13,-0.90, -0.66, 9.19, 1.96, 1.49, 6.78, repro,
2015-07-14,-1.75, -0.92, 12.60, 1.96, 1.48, 6.74, repro,
2015-07-15,2.27, -0.73, 12.54, 1.99, 1.50, 6.90, repro,
2015-07-16,-0.93, -0.96, 15.70, 2.05, 1.57, 7.16, repro,
2015-07-17,0.58, 0.18, 12.21, 2.03, 1.56, 7.09, repro,
2015-07-18,0.95, -0.99, 11.75, 2.04, 1.57, 7.13, repro,
2015-07-19,-0.51, -0.19, 11.23, 2.00, 1.53, 7.00, repro,
2015-07-20,0.91, 0.35, 12.25, 2.03, 1.57, 7.14, repro,
2015-07-21,0.21, -0.48, 16.32, 2.00, 1.53, 6.98, repro,
2015-07-22,-0.07, -0.45, 10.18, 2.00, 1.52, 6.96, repro,
2015-07-23,-0.37, 0.10, 12.95, 1.99, 1.52, 6.94, repro,
2015-07-24,0.30, -1.53, 12.68, 2.01, 1.54, 7.06, repro,
2015-07-25,0.45, -0.41, 15.49, 2.00, 1.53, 6.97, repro,
2015-07-26,-1.46, -0.49, 8.52, 2.00, 1.52, 6.97, repro,
2015-07-27,-5.66, -3.97, 11.33, 2.01, 1.53, 7.02, repro,
2015-07-28,-0.35, -0.55, 12.09, 2.06, 1.54, 7.26, repro,
2015-07-29,-0.17, 0.69, 8.44, 2.10, 1.59, 7.37, repro,
2015-07-30,0.56, -0.03, 12.44, 2.04, 1.58, 7.14, repro,
2015-07-31,1.26, -0.40, 6.64, 2.00, 1.53, 6.99, repro,
2015-08-01,0.88, 0.85, 14.07, 2.09, 1.65, 7.47, repro,
2015-08-02,-0.64, -1.59, 11.57, 2.01, 1.53, 7.00, repro,
2015-08-03,1.26, -1.29, 12.79, 2.01, 1.54, 6.99, repro,
2015-08-04,-0.45, 0.58, 7.83, 2.08, 1.60, 7.21, repro,
2015-08-05,-0.57, -0.74, 12.02, 2.04, 1.57, 7.14, repro,
2015-08-06,-1.81, -0.81, 16.06, 2.00, 1.53, 7.00, repro,
2015-08-07,-0.94, -0.16, 16.27, 2.01, 1.53, 7.02, repro,
2015-08-08,-0.92, -1.43, 18.60, 2.04, 1.53, 7.05, repro,
2015-08-09,-0.10, -0.62, 10.33, 2.09, 1.59, 7.15, repro,
2015-08-10,-1.03, 0.14, 11.56, 1.99, 1.52, 6.91, repro,
2015-08-11,-0.77, -0.60, 10.50, 2.08, 1.61, 7.26, repro,
2015-08-12,1.18, -1.12, 14.20, 2.02, 1.53, 7.02, repro,
2015-08-13,-2.60, 0.01, 14.89, 2.02, 1.53, 6.99, repro,
2015-08-14,0.24, -1.74, 10.38, 2.01, 1.54, 6.90, repro,
2015-08-15,3.37, -1.15, 10.68, 1.97, 1.50, 6.78, repro,
2015-08-16,0.04, -1.06, 16.52, 1.98, 1.49, 6.78, repro,
2015-08-17,1.63, -0.62, 18.60, 2.02, 1.54, 6.94, repro,
2015-08-18,-0.82, -1.87, 18.29, 1.99, 1.50, 6.84, repro,
2015-08-19,-1.40, -1.45, 13.50, 2.00, 1.51, 6.89, repro,
2015-08-20,-0.63, -1.56, 15.47, 2.00, 1.53, 6.91, repro,
2015-08-21,0.22, -1.60, 20.17, 1.99, 1.51, 6.87, repro,
2015-08-22,-0.92, -2.80, 10.55, 2.01, 1.50, 6.87, repro,
2015-08-23,0.35, -1.07, 12.48, 2.00, 1.50, 6.83, repro,
2015-08-24,0.59, -2.03, 14.62, 2.00, 1.50, 6.83, repro,
2015-08-25,0.27, -1.62, 7.90, 2.01, 1.54, 6.96, repro,
2015-08-26,-1.43, -0.68, 12.59, 1.97, 1.49, 6.74, repro,
2015-08-27,2.11, -0.13, 9.57, 1.99, 1.50, 6.80, repro,
2015-08-28,-0.03, -0.01, 13.56, 1.99, 1.50, 6.81, repro,
2015-08-29,0.23, 0.46, 21.62, 2.05, 1.54, 7.08, repro,
2015-08-30,-2.14, -1.94, 12.45, 1.99, 1.50, 6.83, repro,
2015-08-31,-0.78, -1.10, 19.12, 1.98, 1.49, 6.77, repro,
2015-09-01,-1.07, -0.40, 16.08, 2.02, 1.52, 6.85, repro,
2015-09-02,0.70, -0.86, 9.04, 2.06, 1.53, 6.99, repro,
2015-09-03,-1.89, -2.04, 25.73, 1.99, 1.50, 6.83, repro,
2015-09-04,-2.25, -0.55, 15.34, 1.99, 1.50, 6.83, repro,
2015-09-05,-3.75, -2.66, 29.84, 1.99, 1.50, 6.85, repro,
2015-09-06,0.59, 1.08, 9.81, 1.98, 1.49, 6.81, repro,
2015-09-07,1.09, -2.20, 11.25, 2.01, 1.52, 6.95, repro,
2015-09-08,0.12, -1.01, 5.08, 2.00, 1.49, 6.82, repro,
2015-09-09,0.41, -0.25, 13.58, 1.99, 1.50, 6.83, repro,
2015-09-10,0.25, -0.40, 13.93, 1.99, 1.50, 6.85, repro,
2015-09-11,0.61, -1.46, 9.18, 2.02, 1.54, 7.02, repro,
2015-09-12,0.69, -0.29, 10.67, 1.99, 1.50, 6.83, repro,
2015-09-13,0.55, -0.98, 11.45, 2.00, 1.50, 6.88, repro,
2015-09-14,-0.43, -1.69, 20.02, 2.07, 1.58, 7.23, repro,
2015-09-15,0.52, -0.87, 18.98, 2.03, 1.55, 6.99, repro,
2015-09-16,-0.06, -1.80, 14.68, 2.01, 1.52, 6.92, repro,
2015-09-17,1.10, -0.72, 11.83, 1.98, 1.50, 6.81, repro,
2015-09-18,-0.19, -0.59, 10.66, 1.97, 1.49, 6.75, repro,
2015-09-19,-2.44, -1.23, 17.65, 2.00, 1.50, 6.81, repro,
2015-09-20,-0.34, -0.65, 17.73, 2.00, 1.50, 6.80, repro,
2015-09-21,-1.42, -1.13, 20.90, 1.99, 1.50, 6.82, repro,
2015-09-22,-0.32, -0.27, 12.07, 2.00, 1.51, 6.90, repro,
2015-09-23,-0.18, -0.63, 6.79, 1.99, 1.50, 6.83, repro,
2015-09-24,0.26, -1.26, 10.09, 1.99, 1.49, 6.79, repro,
2015-09-25,0.90, -1.19, 13.56, 2.00, 1.50, 6.83, repro,
2015-09-26,0.01, -1.46, 9.35, 2.03, 1.55, 6.97, repro,
2015-09-27,-1.24, -1.45, 13.61, 2.05, 1.58, 7.08, repro,
2015-09-28,-1.03, -1.18, 11.21, 2.05, 1.51, 7.00, repro,
2015-09-29,0.16, -1.27, 12.21, 2.04, 1.57, 7.08, repro,
2015-09-30,-0.42, -1.79, 13.05, 2.07, 1.55, 7.11, repro,
2015-10-01,-0.20, -1.72, 8.44, 2.07, 1.55, 7.14, repro,
2015-10-02,-3.06, -1.60, 12.63, 2.04, 1.55, 7.07, repro,
2015-10-03,-1.79, -2.03, 26.27, 2.01, 1.53, 6.98, repro,
2015-10-04,-0.69, 0.54, 18.53, 2.00, 1.51, 6.88, repro,
2015-10-05,-0.46, -0.79, 16.14, 1.97, 1.49, 6.76, repro,
2015-10-06,-0.03, -0.11, 14.10, 2.03, 1.53, 6.89, repro,
2015-10-07,-1.78, 0.15, 10.89, 1.99, 1.50, 6.84, repro,
2015-10-08,-0.27, -0.84, 16.65, 2.04, 1.52, 7.00, repro,
2015-10-09,-0.69, -1.89, 20.67, 2.00, 1.52, 6.92, repro,
2015-10-10,0.44, -0.73, 10.77, 1.98, 1.50, 6.82, repro,
2015-10-11,0.43, -0.03, 6.77, 1.98, 1.49, 6.78, repro,
2015-10-12,-0.60, 0.57, 18.27, 1.98, 1.50, 6.80, repro,
2015-10-13,0.57, -0.11, 13.18, 1.99, 1.50, 6.83, repro,
2015-10-14,-2.05, 0.46, 22.45, 2.02, 1.54, 7.05, repro,
2015-10-15,-0.81, -1.82, 16.14, 2.05, 1.59, 7.18, repro,
2015-10-16,-0.30, -1.30, 12.08, 1.97, 1.50, 6.81, repro,
2015-10-17,-1.30, -0.32, 15.91, 2.04, 1.57, 7.07, repro,
2015-10-18,-0.34, -0.71, 11.27, 1.97, 1.50, 6.81, repro,
2015-10-19,0.11, -2.01, 10.96, 2.02, 1.55, 6.94, repro,
2015-10-20,-1.50, -1.46, 18.73, 2.01, 1.55, 7.03, repro,
2015-10-21,-1.76, 0.12, 12.14, 1.99, 1.54, 6.84, repro,
2015-10-22,-0.25, -1.48, 18.44, 1.97, 1.50, 6.78, repro,
2015-10-23,-0.92, -1.06, 12.03, 2.01, 1.55, 6.92, repro,
2015-10-24,1.82, -0.20, 16.92, 1.98, 1.50, 6.81, repro,
2015-10-25,2.83, -1.39, 21.55, 2.15, 1.64, 7.45, repro,
2015-10-26,-0.34, -1.27, 10.34, 1.97, 1.50, 6.82, repro,
2015-10-27,0.48, -0.21, 8.63, 1.97, 1.50, 6.79, repro,
2015-10-28,1.04, -1.31, 20.70, 2.09, 1.67, 7.34, repro,
2015-10-29,3.52, 0.39, 7.10, 1.96, 1.50, 6.78, repro,
2015-10-30,-0.69, 0.15, 13.13, 1.96, 1.51, 6.82, repro,
2015-10-31,1.46, 0.01, 10.52, 2.00, 1.54, 6.95, repro,
2015-11-01,0.80, -0.90, 11.77, 1.97, 1.51, 6.88, repro,
2015-11-02,0.10, -1.82, 6.47, 1.97, 1.52, 6.88, repro,
2015-11-03,10.06, -2.66, 5.46, 2.01, 1.52, 6.94, repro,
2015-11-04,2.42, -3.26, 9.78, 2.02, 1.52, 6.95, repro,
2015-11-05,0.86, -0.81, 12.91, 2.01, 1.51, 6.93, repro,
2015-11-06,0.62, -0.65, 4.22, 2.01, 1.51, 6.93, repro,
2015-11-07,0.81, -0.10, 4.94, 2.03, 1.56, 7.11, repro,
2015-11-08,-1.38, -0.63, 17.17, 2.03, 1.54, 7.07, repro,
2015-11-09,-0.02, -1.57, 14.45, 2.00, 1.51, 6.91, repro,
2015-11-10,-2.78, -2.51, 11.05, 2.00, 1.52, 6.92, repro,
2015-11-11,0.73, -0.97, 11.31, 1.99, 1.51, 6.88, repro,
2015-11-12,0.86, -0.23, 5.05, 2.01, 1.50, 6.91, repro,
2015-11-13,1.86, -0.65, 10.75, 2.00, 1.51, 6.92, repro,
2015-11-14,1.73, 0.01, 5.55, 2.01, 1.51, 6.91, repro,
2015-11-15,0.59, -1.37, 11.20, 2.02, 1.53, 7.04, repro,
2015-11-16,0.65, 0.03, 15.38, 2.01, 1.51, 6.95, repro,
2015-11-17,1.32, -1.94, 10.60, 1.99, 1.51, 6.90, repro,
2015-11-18,1.07, -1.72, 11.91, 2.00, 1.51, 6.95, repro,
2015-11-19,2.03, -1.74, 16.01, 2.00, 1.52, 6.97, repro,
2015-11-20,0.68, -0.63, 11.76, 2.01, 1.51, 6.96, repro,
2015-11-21,1.05, 0.18, 5.12, 2.00, 1.51, 6.95, repro,
2015-11-22,1.32, -1.35, 8.96, 1.99, 1.51, 6.93, repro,
2015-11-23,1.11, -1.49, 8.00, 1.99, 1.51, 6.93, repro,
2015-11-24,1.34, -1.64, 14.13, 1.98, 1.51, 6.92, repro,
2015-11-25,2.39, -2.27, 12.46, 2.04, 1.54, 7.02, repro,
2015-11-26,0.55, -0.93, 2.01, 2.00, 1.52, 6.95, repro,
2015-11-27,2.02, -0.80, 4.69, 1.99, 1.52, 6.95, repro,
2015-11-28,1.83, -1.03, 8.38, 1.98, 1.51, 6.89, repro,
2015-11-29,1.46, -1.03, 7.98, 1.99, 1.52, 6.95, repro,
2015-11-30,1.70, -1.69, 9.86, 1.99, 1.52, 6.96, repro,
2015-12-01,0.81, -0.38, 0.71, 2.00, 1.52, 6.98, repro,
2015-12-02,2.60, 2.16, 15.01, 2.00, 1.52, 6.94, repro,
2015-12-03,-3.79, -3.77, -2.96, 2.01, 1.54, 7.07, repro,
2015-12-04,0.54, 0.51, 12.24, 1.99, 1.52, 6.97, repro,
2015-12-05,0.12, 0.57, 1.71, 1.99, 1.52, 6.96, repro,
2015-12-06,-2.55, -3.73, -2.87, 2.04, 1.56, 7.18, repro,
2015-12-07,1.68, -0.42, 18.12, 2.04, 1.57, 7.21, repro,
2015-12-08,-0.23, -0.15, 14.06, 2.03, 1.56, 7.17, repro,
2015-12-09,-1.26, -1.24, 14.95, 2.00, 1.54, 7.13, repro,
2015-12-10,-1.67, -3.54, 5.34, 2.05, 1.58, 7.30, repro,
2015-12-11,0.81, -1.05, 7.74, 2.03, 1.57, 7.19, repro,
2015-12-12,1.03, -1.00, 9.22, 2.02, 1.54, 7.11, repro,
