PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6665000346 North Latitude, -122.7105346711 East Longitude, 276.66715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-02,-0.46, 0.11, -11.06, 1.96, 1.51, 7.00, repro,
2015-06-03,-0.32, 0.47, -10.05, 1.99, 1.55, 7.16, repro,
2015-06-04,0.97, 0.13, -2.43, 1.97, 1.51, 7.00, repro,
2015-06-05,0.59, 0.71, -11.96, 2.13, 1.68, 7.95, repro,
2015-06-06,-0.80, -0.45, -15.12, 1.95, 1.51, 7.00, repro,
2015-06-07,2.20, -1.54, -8.40, 1.96, 1.52, 7.05, repro,
2015-06-08,-0.53, -0.44, -9.06, 1.97, 1.54, 7.10, repro,
2015-06-09,-0.75, -0.26, -4.62, 1.97, 1.54, 7.09, repro,
2015-06-10,-1.02, 0.17, 4.15, 1.96, 1.51, 7.01, repro,
2015-06-11,0.13, 1.01, -5.51, 2.12, 1.60, 7.25, repro,
2015-06-12,-2.00, 0.35, -9.13, 2.04, 1.62, 7.44, repro,
2015-06-13,0.25, 0.22, -7.45, 1.94, 1.51, 6.94, repro,
2015-06-14,-0.04, -0.02, -7.47, 1.96, 1.51, 6.97, repro,
2015-06-15,-0.54, -0.95, -5.61, 2.02, 1.58, 7.20, repro,
2015-06-16,-0.18, -0.59, -9.44, 1.95, 1.51, 6.93, repro,
2015-06-17,-0.55, -0.57, -7.54, 2.01, 1.60, 7.23, repro,
2015-06-18,-0.13, 0.40, -12.13, 2.02, 1.61, 7.33, repro,
2015-06-19,1.41, -1.08, -2.90, 1.98, 1.57, 7.19, repro,
2015-06-20,0.21, -0.56, 2.86, 1.96, 1.52, 7.02, repro,
2015-06-21,0.15, -0.95, -3.01, 1.94, 1.51, 6.94, repro,
2015-06-22,-0.11, 0.01, -6.28, 1.94, 1.50, 6.89, repro,
2015-06-23,-1.41, -0.51, -4.56, 2.06, 1.62, 7.32, repro,
2015-06-24,0.17, -0.95, -5.18, 2.03, 1.57, 7.17, repro,
2015-06-25,-1.09, -0.24, -6.94, 2.05, 1.63, 7.39, repro,
2015-06-26,-1.16, -1.94, -1.45, 2.01, 1.53, 7.11, repro,
2015-06-27,-1.10, -0.74, -8.67, 1.97, 1.52, 6.96, repro,
2015-06-28,-2.24, -0.37, -12.00, 1.94, 1.53, 6.93, repro,
2015-06-29,0.06, -1.03, -7.26, 2.01, 1.59, 7.20, repro,
2015-06-30,-0.10, 0.13, -3.56, 2.04, 1.54, 7.22, repro,
2015-07-01,-1.69, 1.17, -1.55, 2.02, 1.56, 7.28, repro,
2015-07-02,-1.03, -1.56, -1.83, 2.01, 1.55, 7.20, repro,
2015-07-03,-1.83, -1.07, -1.27, 1.95, 1.52, 6.97, repro,
2015-07-04,-1.72, -0.09, -0.26, 1.98, 1.55, 7.06, repro,
2015-07-05,-1.16, -0.03, -1.54, 1.96, 1.52, 6.97, repro,
2015-07-06,-1.14, -0.51, 2.85, 2.02, 1.60, 7.30, repro,
2015-07-07,-1.64, 0.09, 0.57, 1.99, 1.56, 7.14, repro,
2015-07-08,-1.04, -1.50, -4.27, 1.95, 1.51, 6.91, repro,
2015-07-09,-1.42, 1.12, 3.14, 1.93, 1.51, 6.89, repro,
2015-07-10,-1.10, -0.08, 5.42, 1.99, 1.56, 7.02, repro,
2015-07-11,-0.04, -0.12, 1.21, 2.06, 1.65, 7.39, repro,
2015-07-12,-0.54, -0.68, 5.51, 1.99, 1.55, 7.08, repro,
2015-07-13,-2.05, 0.16, 6.28, 2.02, 1.60, 7.25, repro,
2015-07-14,-1.72, -0.47, 0.38, 1.97, 1.53, 7.00, repro,
2015-07-15,-1.40, 0.43, 3.91, 1.94, 1.52, 6.93, repro,
2015-07-16,-1.02, -0.11, -0.63, 2.03, 1.62, 7.32, repro,
2015-07-17,-0.06, -1.39, 3.83, 2.00, 1.59, 7.23, repro,
2015-07-18,0.14, -0.55, -1.02, 2.06, 1.62, 7.39, repro,
2015-07-19,-0.97, -0.66, 9.09, 1.98, 1.55, 7.08, repro,
2015-07-20,-0.33, -1.62, 4.57, 2.01, 1.58, 7.19, repro,
2015-07-21,-1.65, -0.01, 2.70, 1.99, 1.59, 7.23, repro,
2015-07-22,-0.92, 1.09, 1.56, 2.01, 1.59, 7.25, repro,
2015-07-23,0.51, -0.11, 0.98, 2.00, 1.58, 7.20, repro,
2015-07-24,-0.41, -0.93, 0.01, 1.98, 1.55, 7.07, repro,
2015-07-25,-1.37, -0.55, 5.99, 1.99, 1.56, 7.11, repro,
2015-07-26,-1.44, -0.61, -5.65, 2.01, 1.60, 7.19, repro,
2015-07-27,-1.55, -2.12, 6.73, 1.99, 1.57, 7.18, repro,
2015-07-28,-1.47, -0.34, 2.87, 2.06, 1.60, 7.54, repro,
2015-07-29,-1.26, 0.14, 1.16, 2.06, 1.60, 7.49, repro,
2015-07-30,-0.37, -0.27, 3.84, 1.98, 1.55, 7.07, repro,
2015-07-31,-1.53, -0.90, -5.30, 2.01, 1.60, 7.18, repro,
2015-08-01,-1.97, -0.41, 0.86, 1.97, 1.55, 7.03, repro,
2015-08-02,-1.77, -1.37, 2.90, 1.98, 1.56, 7.11, repro,
2015-08-03,-0.75, -1.03, -0.82, 2.04, 1.63, 7.36, repro,
2015-08-04,-1.62, -1.25, -0.16, 2.01, 1.57, 7.17, repro,
2015-08-05,-1.66, 0.14, 2.32, 1.98, 1.54, 7.02, repro,
2015-08-06,-1.18, -0.67, 5.42, 2.03, 1.60, 7.20, repro,
2015-08-07,-1.76, 0.35, 3.71, 1.99, 1.56, 7.11, repro,
2015-08-08,-1.36, -0.42, 4.04, 2.02, 1.57, 7.18, repro,
2015-08-09,-1.07, -0.37, 4.79, 2.13, 1.67, 7.48, repro,
2015-08-10,-1.29, -0.86, 4.05, 1.98, 1.55, 7.03, repro,
2015-08-11,-1.09, -1.11, 1.93, 1.98, 1.54, 7.03, repro,
2015-08-12,-0.74, -1.78, 5.50, 1.98, 1.56, 7.08, repro,
2015-08-13,-1.05, -0.93, 0.83, 1.98, 1.54, 7.02, repro,
2015-08-14,-1.21, -1.39, 3.62, 1.96, 1.52, 6.93, repro,
2015-08-15,-1.50, -2.72, 5.68, 1.98, 1.56, 7.06, repro,
2015-08-16,-0.05, -0.69, 5.27, 2.01, 1.57, 7.05, repro,
2015-08-17,-0.10, -1.83, 7.62, 2.00, 1.57, 7.04, repro,
2015-08-18,-2.47, -1.97, 4.14, 1.95, 1.52, 6.91, repro,
2015-08-19,-1.86, -1.26, 3.36, 1.97, 1.55, 7.02, repro,
2015-08-20,-1.27, -1.54, 4.33, 1.98, 1.55, 7.05, repro,
2015-08-21,-0.29, -0.78, 11.17, 2.03, 1.59, 7.19, repro,
2015-08-22,-0.74, -2.57, -0.87, 2.02, 1.56, 7.14, repro,
2015-08-23,-1.52, -2.47, 2.66, 2.01, 1.57, 7.09, repro,
2015-08-24,-1.30, -1.02, -2.88, 1.97, 1.53, 6.97, repro,
2015-08-25,-1.24, -1.59, -2.09, 1.97, 1.55, 7.01, repro,
2015-08-26,-1.53, -0.71, -4.02, 1.98, 1.52, 6.92, repro,
2015-08-27,-0.72, -0.19, 0.71, 2.10, 1.66, 7.46, repro,
2015-08-28,-1.13, -1.37, 2.66, 1.96, 1.52, 6.91, repro,
2015-08-29,0.19, -0.41, 0.61, 1.97, 1.54, 7.01, repro,
2015-08-30,-1.96, -1.13, 5.73, 1.95, 1.52, 6.90, repro,
2015-08-31,-0.91, -1.48, 8.59, 1.96, 1.51, 6.89, repro,
2015-09-01,-0.44, -0.18, 1.56, 2.06, 1.58, 7.21, repro,
2015-09-02,-2.24, -2.30, 4.62, 2.14, 1.66, 7.44, repro,
2015-09-03,-0.34, -1.96, 2.31, 1.97, 1.53, 7.01, repro,
2015-09-04,0.19, -1.68, 0.69, 1.96, 1.52, 6.93, repro,
2015-09-05,-2.63, -0.87, 2.59, 1.95, 1.52, 6.88, repro,
2015-09-06,-0.45, -0.61, 3.94, 1.99, 1.55, 7.08, repro,
2015-09-07,-1.35, -1.34, 0.98, 1.99, 1.55, 7.09, repro,
2015-09-08,-0.63, -0.87, -0.84, 2.01, 1.57, 7.13, repro,
2015-09-09,-0.94, -0.44, 2.82, 1.98, 1.56, 7.00, repro,
2015-09-10,-1.58, -0.92, 5.29, 1.96, 1.53, 6.95, repro,
2015-09-11,-0.26, -1.46, 3.60, 1.99, 1.57, 7.09, repro,
2015-09-12,-0.23, -1.89, -5.11, 2.00, 1.56, 7.12, repro,
2015-09-13,-2.45, -2.27, 7.87, 2.06, 1.60, 7.23, repro,
2015-09-14,-2.56, -2.43, 6.59, 1.96, 1.53, 6.96, repro,
2015-09-15,-2.68, -1.78, 14.98, 1.98, 1.58, 7.08, repro,
2015-09-16,0.18, -0.48, 9.33, 1.96, 1.53, 6.94, repro,
2015-09-17,-1.62, -1.22, 5.24, 1.95, 1.52, 6.87, repro,
2015-09-18,-1.51, -0.82, -0.74, 1.97, 1.52, 6.89, repro,
2015-09-19,-1.50, -0.91, 6.68, 2.02, 1.59, 7.11, repro,
2015-09-20,-1.32, -0.43, 5.46, 1.98, 1.58, 7.06, repro,
2015-09-21,-1.63, -1.37, 10.22, 1.98, 1.55, 7.04, repro,
2015-09-22,-1.73, -1.06, 5.49, 2.00, 1.56, 7.13, repro,
2015-09-23,-0.33, -1.92, -5.02, 2.04, 1.61, 7.23, repro,
2015-09-24,0.11, -0.83, -6.03, 2.01, 1.57, 7.09, repro,
2015-09-25,-0.88, -1.80, 4.08, 1.97, 1.53, 6.96, repro,
2015-09-26,-0.85, -1.55, 2.30, 1.95, 1.52, 6.92, repro,
2015-09-27,-1.35, -2.24, 2.57, 1.96, 1.52, 6.95, repro,
2015-09-28,-1.33, -2.21, 5.37, 2.04, 1.56, 7.24, repro,
2015-09-29,-2.71, -1.49, 0.87, 2.03, 1.60, 7.27, repro,
2015-09-30,-2.07, -3.70, 8.20, 2.13, 1.71, 7.58, repro,
2015-10-01,0.39, -0.52, 6.04, 2.06, 1.62, 7.38, repro,
2015-10-02,-1.78, -1.25, 3.23, 2.00, 1.59, 7.22, repro,
2015-10-03,-1.17, -1.95, 7.29, 1.97, 1.53, 7.03, repro,
2015-10-04,0.29, 3.15, -0.63, 2.01, 1.57, 7.15, repro,
2015-10-05,-1.21, -0.91, 4.08, 2.00, 1.58, 7.15, repro,
2015-10-06,-1.17, 0.19, 0.26, 2.02, 1.62, 7.14, repro,
2015-10-07,-2.77, -0.10, -1.63, 1.97, 1.56, 7.03, repro,
2015-10-08,-2.20, -1.04, 7.92, 2.02, 1.58, 7.24, repro,
2015-10-09,-0.95, -1.85, 3.42, 1.96, 1.53, 6.97, repro,
2015-10-10,-1.27, -2.16, 4.53, 2.02, 1.61, 7.20, repro,
2015-10-11,-2.05, 0.31, 4.64, 1.98, 1.57, 7.07, repro,
2015-10-12,-1.62, -0.33, 7.49, 1.96, 1.53, 6.96, repro,
2015-10-13,-1.53, -0.18, 4.26, 1.96, 1.53, 6.98, repro,
2015-10-14,-2.64, -1.14, 8.92, 2.00, 1.56, 7.20, repro,
2015-10-15,-0.61, -1.11, 5.51, 1.99, 1.58, 7.18, repro,
2015-10-16,-2.13, -1.21, -0.93, 1.96, 1.54, 7.02, repro,
2015-10-17,-1.40, -0.75, 6.39, 1.99, 1.59, 7.12, repro,
2015-10-18,-3.37, -0.65, 5.16, 1.97, 1.58, 7.06, repro,
2015-10-19,-0.20, -0.73, 0.25, 1.96, 1.54, 7.03, repro,
2015-10-20,-3.27, -2.12, 2.13, 2.01, 1.61, 7.30, repro,
2015-10-21,-4.84, -0.20, -4.23, 1.97, 1.56, 7.07, repro,
2015-10-22,-1.92, -0.73, 5.93, 1.98, 1.59, 7.08, repro,
2015-10-23,-1.31, -1.16, 1.20, 1.95, 1.54, 6.98, repro,
2015-10-24,-2.66, -0.83, 6.20, 1.94, 1.53, 6.94, repro,
2015-10-25,-1.68, -0.59, 6.53, 1.98, 1.57, 7.14, repro,
2015-10-26,-1.28, -0.62, -2.76, 2.00, 1.61, 7.20, repro,
2015-10-27,-1.64, -0.07, 5.14, 1.95, 1.53, 6.96, repro,
2015-10-28,-0.14, -0.79, 4.94, 1.97, 1.56, 7.09, repro,
2015-10-29,-3.46, 2.15, 8.50, 1.94, 1.53, 6.94, repro,
2015-10-30,-2.48, -1.99, 6.44, 1.95, 1.54, 6.99, repro,
2015-10-31,-1.57, 1.37, 4.69, 1.98, 1.58, 7.04, repro,
2015-11-01,-1.83, 0.09, 3.65, 1.95, 1.56, 7.04, repro,
2015-11-02,-2.13, -0.26, -1.73, 1.95, 1.54, 6.98, repro,
2015-11-03,-3.04, -0.41, -3.05, 2.00, 1.56, 7.17, repro,
2015-11-04,2.98, 4.88, -2.80, 1.99, 1.55, 7.10, repro,
2015-11-05,0.13, -0.21, -2.60, 2.04, 1.64, 7.36, repro,
2015-11-06,0.19, 0.07, -8.12, 2.03, 1.63, 7.32, repro,
2015-11-07,-1.21, 1.01, -1.88, 2.00, 1.58, 7.16, repro,
2015-11-08,1.10, -1.33, 3.76, 2.06, 1.66, 7.42, repro,
2015-11-09,-0.56, -0.70, -2.63, 1.98, 1.55, 7.09, repro,
2015-11-10,-2.29, -1.86, 0.43, 1.97, 1.54, 7.01, repro,
2015-11-11,-0.54, 0.74, -2.46, 2.00, 1.57, 7.16, repro,
2015-11-12,-0.97, 0.97, -5.10, 2.03, 1.62, 7.26, repro,
2015-11-13,-0.43, -0.16, 2.04, 2.09, 1.68, 7.48, repro,
2015-11-14,-0.26, -0.02, 2.23, 2.01, 1.60, 7.30, repro,
2015-11-15,-1.33, 0.25, 4.64, 1.98, 1.55, 7.14, repro,
2015-11-16,0.86, 0.26, -0.33, 1.99, 1.58, 7.19, repro,
2015-11-17,-1.80, 0.01, 4.38, 1.99, 1.58, 7.19, repro,
2015-11-18,1.09, -0.70, 7.32, 2.01, 1.60, 7.22, repro,
2015-11-19,0.11, -1.69, 9.25, 2.02, 1.60, 7.25, repro,
2015-11-20,-0.84, -0.77, -2.46, 1.98, 1.55, 7.15, repro,
2015-11-21,-2.20, -0.40, -0.61, 1.98, 1.55, 7.15, repro,
2015-11-22,0.35, -0.24, 3.34, 1.99, 1.58, 7.24, repro,
2015-11-23,-0.28, -0.88, 7.40, 2.06, 1.68, 7.47, repro,
2015-11-24,0.26, -3.40, 1.88, 2.02, 1.60, 7.30, repro,
2015-11-25,0.63, -0.83, 4.87, 1.99, 1.59, 7.27, repro,
2015-11-26,-1.14, -1.71, -2.78, 1.99, 1.58, 7.24, repro,
2015-11-27,8.56, 4.77, -8.53, 1.99, 1.56, 7.21, repro,
2015-11-28,-1.44, -1.23, -3.49, 1.96, 1.54, 7.02, repro,
2015-11-29,-0.21, -0.94, -2.96, 2.07, 1.68, 7.42, repro,
2015-11-30,0.43, -0.77, 3.88, 2.01, 1.60, 7.29, repro,
2015-12-01,-0.34, -0.57, -6.25, 1.99, 1.59, 7.26, repro,
2015-12-02,-1.25, -1.32, -2.78, 1.98, 1.55, 7.12, repro,
2015-12-03,-1.27, -1.29, 5.87, 2.01, 1.59, 7.27, repro,
2015-12-04,-0.46, -0.67, -3.58, 1.96, 1.55, 7.07, repro,
2015-12-05,-0.50, -0.59, -8.85, 2.04, 1.66, 7.39, repro,
2015-12-06,-1.12, 0.19, 1.76, 1.97, 1.57, 7.19, repro,
2015-12-07,-0.92, 1.14, -8.23, 2.02, 1.64, 7.46, repro,
2015-12-08,-1.00, -0.14, -4.21, 2.05, 1.66, 7.49, repro,
2015-12-09,-0.20, -0.16, 3.38, 1.97, 1.56, 7.16, repro,
2015-12-10,-1.63, -2.78, 6.21, 2.04, 1.67, 7.49, repro,
2015-12-11,-1.59, -2.82, 5.74, 2.04, 1.67, 7.47, repro,
2015-12-12,-2.14, 0.42, -6.72, 1.98, 1.58, 7.27, repro,
2015-12-13,-3.57, -2.51, 8.56, 1.98, 1.57, 7.24, repro,
2015-12-14,-0.75, -0.12, -1.16, 1.96, 1.54, 7.10, repro,
2015-12-15,2.64, 4.43, -8.95, 2.07, 1.66, 7.50, repro,
2015-12-16,-0.64, 1.06, -6.23, 1.99, 1.61, 7.30, repro,
2015-12-17,-1.09, 0.39, -6.20, 2.03, 1.58, 7.41, repro,
2015-12-18,-0.63, -0.64, 1.69, 2.02, 1.57, 7.32, repro,
2015-12-19,0.48, -1.01, -6.66, 1.94, 1.52, 6.98, repro,
2015-12-20,0.45, 0.17, -9.14, 1.94, 1.52, 6.93, repro,
2015-12-21,-0.09, 0.20, -4.81, 2.02, 1.61, 7.26, repro,
2015-12-22,-0.12, -2.58, -0.53, 1.97, 1.53, 7.07, repro,
2015-12-23,-1.90, -3.17, 0.04, 1.96, 1.54, 7.08, repro,
2015-12-24,-0.45, -0.05, -1.42, 1.95, 1.55, 7.07, repro,
2015-12-25,0.08, -0.67, -8.02, 2.06, 1.68, 7.40, repro,
2015-12-26,-1.10, 1.11, -14.52, 1.98, 1.57, 7.04, repro,
2015-12-27,-1.23, 0.08, -9.56, 1.99, 1.58, 7.18, repro,
2015-12-28,-2.33, 0.40, -5.38, 1.95, 1.55, 7.05, repro,
2015-12-29,-3.56, -2.21, -11.54, 1.98, 1.56, 7.11, repro,
2015-12-30,-0.74, -0.70, -4.48, 1.98, 1.58, 7.18, repro,
2015-12-31,0.58, -0.53, -4.38, 2.02, 1.62, 7.25, repro,
2016-01-01,-1.37, -1.07, -0.78, 2.05, 1.65, 7.27, repro,
2016-01-02,-1.68, 0.44, -5.82, 2.07, 1.60, 7.32, repro,
2016-01-03,-1.28, 0.24, -4.51, 1.96, 1.53, 6.99, repro,
2016-01-04,-0.67, 0.43, 2.57, 1.98, 1.55, 7.04, repro,
2016-01-05,-0.70, -1.07, 0.46, 1.99, 1.56, 7.09, repro,
2016-01-06,-1.87, -1.44, -2.79, 1.94, 1.51, 6.88, repro,
2016-01-07,-0.70, -0.45, -7.51, 1.99, 1.55, 7.06, repro,
2016-01-08,-1.44, -0.41, -12.72, 2.02, 1.60, 7.26, repro,
2016-01-09,-0.96, -0.07, -5.50, 1.97, 1.56, 7.05, repro,
2016-01-10,-0.43, 0.40, -8.51, 2.02, 1.60, 7.20, repro,
2016-01-11,-1.57, 0.23, -13.15, 1.99, 1.56, 7.03, repro,
2016-01-12,-1.45, -0.89, -13.59, 2.03, 1.61, 7.16, repro,
2016-01-13,-0.96, -2.05, -7.87, 1.96, 1.53, 6.98, repro,
2016-01-14,-0.49, 0.54, -9.80, 2.03, 1.62, 7.22, repro,
2016-01-15,0.32, 0.38, -9.51, 2.05, 1.59, 7.18, repro,
2016-01-16,-0.96, -1.61, -2.05, 2.00, 1.56, 7.10, repro,
2016-01-17,0.80, 0.90, -13.01, 1.98, 1.54, 6.98, repro,
2016-01-18,-1.22, 0.54, -7.58, 2.00, 1.55, 7.05, repro,
2016-01-19,-1.17, -1.17, -5.73, 2.03, 1.53, 7.15, repro,
2016-01-20,-0.28, 0.68, -14.88, 1.99, 1.56, 7.05, repro,
2016-01-21,-0.44, 1.59, -5.85, 1.98, 1.55, 6.98, repro,
2016-01-22,-4.15, -0.60, 2.01, 1.99, 1.54, 7.04, repro,
2016-01-23,-2.56, -2.50, -1.05, 1.99, 1.52, 6.96, repro,
2016-01-24,-2.01, -2.50, -17.82, 1.98, 1.55, 7.02, repro,
2016-01-25,-1.13, 1.28, -9.68, 2.02, 1.59, 7.22, repro,
2016-01-26,-1.16, 0.65, -11.26, 2.00, 1.60, 7.18, repro,
2016-01-27,-1.00, 0.33, -16.59, 1.99, 1.55, 7.09, repro,
2016-01-28,-0.97, -0.16, -12.47, 2.02, 1.57, 7.15, repro,
2016-01-29,0.55, 0.43, -9.79, 2.09, 1.62, 7.38, repro,
2016-01-30,0.19, -0.34, -7.55, 2.01, 1.58, 7.14, repro,
2016-01-31,-0.79, -0.47, -2.37, 2.07, 1.62, 7.30, repro,
2016-02-01,1.19, 0.83, -8.09, 1.98, 1.56, 7.04, repro,
2016-02-02,-0.83, 0.80, -11.34, 1.99, 1.58, 7.04, repro,
2016-02-03,-1.77, 0.25, -13.00, 2.07, 1.65, 7.33, repro,
2016-02-04,-1.83, 0.79, -13.15, 2.00, 1.58, 7.14, repro,
2016-02-05,-1.63, 0.46, -21.95, 2.00, 1.59, 7.19, repro,
2016-02-06,-0.88, 1.57, -20.07, 1.98, 1.59, 7.13, repro,
2016-02-07,0.38, 4.15, -21.79, 1.97, 1.54, 6.99, repro,
2016-02-08,1.04, 3.22, -15.86, 2.04, 1.60, 7.21, repro,
2016-02-09,0.05, -0.80, -16.54, 2.01, 1.60, 7.16, repro,
2016-02-10,-1.47, 0.06, -16.76, 1.98, 1.54, 7.08, repro,
2016-02-11,-1.38, 0.98, -13.11, 2.03, 1.63, 7.30, repro,
2016-02-12,-1.89, 0.47, -10.61, 1.98, 1.59, 7.14, repro,
2016-02-13,-2.46, 0.01, -13.10, 1.99, 1.58, 7.13, repro,
2016-02-14,-2.00, 0.91, -9.58, 1.97, 1.55, 7.08, repro,
2016-02-15,1.49, 5.28, -13.03, 1.98, 1.54, 7.03, repro,
2016-02-16,-0.86, -0.12, -12.00, 2.05, 1.63, 7.33, repro,
2016-02-17,-2.03, -0.19, -0.03, 1.98, 1.58, 7.09, repro,
2016-02-18,-4.03, -1.42, 4.84, 2.07, 1.66, 7.42, repro,
2016-02-19,-3.60, -0.02, 1.17, 2.02, 1.62, 7.24, repro,
2016-02-20,-0.82, 0.72, -10.17, 1.96, 1.53, 6.94, repro,
2016-02-21,-1.76, 0.05, -14.34, 2.00, 1.58, 7.21, repro,
2016-02-22,-3.68, 0.81, -16.36, 1.99, 1.57, 7.05, repro,
2016-02-23,-1.57, 0.79, -11.49, 2.01, 1.62, 7.23, repro,
2016-02-24,-3.05, 0.64, -8.77, 1.98, 1.53, 7.01, repro,
2016-02-25,-0.97, 0.54, -11.41, 2.03, 1.59, 7.19, repro,
2016-02-26,-0.43, 0.90, -10.20, 2.00, 1.56, 7.19, repro,
2016-02-27,-0.97, 0.32, -15.08, 2.02, 1.62, 7.25, repro,
2016-02-28,-1.77, 1.15, -14.24, 2.02, 1.62, 7.26, repro,
2016-02-29,-1.46, 1.64, -16.30, 2.05, 1.67, 7.46, repro,
2016-03-01,-0.69, 0.81, -7.61, 2.02, 1.61, 7.21, repro,
2016-03-02,-1.64, 1.74, -8.31, 1.96, 1.53, 6.96, repro,
2016-03-03,-1.71, 0.41, -12.22, 1.96, 1.53, 6.92, repro,
2016-03-04,-2.02, 1.76, -12.25, 1.99, 1.57, 7.15, repro,
2016-03-05,0.19, 0.91, -9.03, 1.95, 1.53, 6.90, repro,
2016-03-06,-2.53, -0.75, -4.13, 1.98, 1.54, 6.99, repro,
2016-03-07,-3.50, 0.90, -8.64, 2.02, 1.56, 7.12, repro,
2016-03-08,-2.68, 0.89, -11.52, 2.05, 1.59, 7.26, repro,
2016-03-09,-1.71, 0.78, -9.81, 1.95, 1.53, 6.92, repro,
2016-03-10,-0.10, 2.39, -8.95, 1.92, 1.53, 6.79, repro,
2016-03-11,-2.31, 1.98, -11.63, 1.93, 1.54, 6.85, repro,
2016-03-12,-1.47, 1.56, -6.29, 1.93, 1.52, 6.81, repro,
2016-03-13,0.12, 2.65, -11.68, 1.91, 1.52, 6.75, repro,
2016-03-14,-1.83, 0.65, -13.58, 1.97, 1.60, 6.99, repro,
2016-03-15,-1.59, 1.65, -13.39, 2.01, 1.62, 7.02, repro,
2016-03-16,-1.69, 2.29, -12.95, 2.01, 1.66, 7.18, repro,
2016-03-17,-2.25, 0.60, -4.80, 2.03, 1.64, 7.25, repro,
2016-03-18,-1.63, 1.40, -6.50, 2.02, 1.59, 7.15, repro,
2016-03-19,-1.78, 1.83, -13.63, 1.96, 1.54, 6.89, repro,
2016-03-20,-2.05, 1.21, -10.47, 1.91, 1.53, 6.75, repro,
2016-03-21,-1.78, 0.72, -5.96, 1.92, 1.53, 6.79, repro,
2016-03-22,-1.07, 0.38, -7.41, 1.92, 1.53, 6.79, repro,
2016-03-23,-0.84, 1.03, -13.66, 1.99, 1.61, 7.10, repro,
2016-03-24,-0.72, 1.82, -17.13, 1.93, 1.55, 6.80, repro,
2016-03-25,-1.62, 2.12, -12.68, 1.92, 1.52, 6.74, repro,
2016-03-26,-3.54, 1.38, -6.18, 1.95, 1.57, 6.90, repro,
2016-03-27,-1.05, -0.01, -11.26, 1.93, 1.53, 6.77, repro,
2016-03-28,-3.04, 2.00, -13.74, 1.94, 1.56, 6.88, repro,
2016-03-29,-1.01, 3.58, -11.54, 1.94, 1.53, 6.84, repro,
2016-03-30,-1.83, 1.63, -10.73, 1.94, 1.55, 6.82, repro,
2016-03-31,-1.33, 1.52, -13.35, 1.91, 1.52, 6.77, repro,
2016-04-01,-1.93, 2.61, -12.74, 1.96, 1.57, 6.93, repro,
2016-04-02,-0.80, 2.56, -12.62, 1.92, 1.53, 6.78, repro,
2016-04-03,-2.09, 1.61, -9.32, 1.91, 1.53, 6.76, repro,
2016-04-04,-0.83, 1.31, -13.11, 1.91, 1.53, 6.79, repro,
2016-04-05,-1.84, 1.09, -13.44, 1.91, 1.53, 6.77, repro,
2016-04-06,-1.36, 1.66, -11.76, 1.92, 1.54, 6.82, repro,
2016-04-07,-1.27, 1.86, -12.13, 2.02, 1.63, 7.17, repro,
2016-04-08,-2.18, 0.77, -10.37, 1.90, 1.53, 6.75, repro,
2016-04-09,-1.12, 0.91, -10.99, 1.90, 1.52, 6.70, repro,
2016-04-10,-0.77, 1.22, -9.75, 1.92, 1.53, 6.81, repro,
2016-04-11,-1.84, 0.63, -9.39, 1.91, 1.53, 6.76, repro,
2016-04-12,-1.66, 1.32, -11.31, 1.93, 1.53, 6.82, repro,
2016-04-13,-2.28, 1.76, -14.03, 1.90, 1.52, 6.72, repro,
2016-04-14,-0.51, -0.78, -5.52, 1.93, 1.54, 6.85, repro,
2016-04-15,1.02, 2.64, -24.39, 1.90, 1.52, 6.70, repro,
2016-04-16,-3.21, 5.64, -7.75, 1.92, 1.53, 6.79, repro,
2016-04-17,0.36, 1.12, -8.59, 1.90, 1.53, 6.74, repro,
2016-04-18,1.21, 1.16, -14.47, 1.94, 1.57, 6.91, repro,
2016-04-19,0.15, 0.82, -15.83, 1.94, 1.55, 6.92, repro,
2016-04-20,-0.81, 0.35, -12.07, 1.94, 1.54, 6.92, repro,
2016-04-21,-0.85, 0.61, -19.89, 1.93, 1.53, 6.84, repro,
2016-04-22,-1.47, -1.19, -5.51, 1.93, 1.54, 6.84, repro,
2016-04-23,-1.14, 1.70, -14.08, 1.91, 1.53, 6.81, repro,
2016-04-24,-0.50, 1.30, -13.54, 1.91, 1.53, 6.81, repro,
2016-04-25,-1.75, -0.79, 0.40, 1.92, 1.53, 6.80, repro,
2016-04-26,-0.76, 0.95, -8.01, 1.92, 1.52, 6.78, repro,
2016-04-27,-0.51, 2.39, -12.19, 1.94, 1.57, 6.92, repro,
2016-04-28,1.78, 0.68, -10.88, 1.90, 1.52, 6.72, repro,
2016-04-29,1.52, 0.70, -15.13, 1.93, 1.56, 6.94, repro,
2016-04-30,8.89, 12.22, -7.52, 1.93, 1.54, 6.84, repro,
2016-05-01,2.86, 3.74, -22.04, 1.92, 1.53, 6.80, repro,
2016-05-02,0.58, 0.40, -11.67, 1.95, 1.54, 6.92, repro,
2016-05-03,-1.45, 1.84, -12.32, 1.94, 1.54, 6.89, repro,
