PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2019-08-30
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-09,5.89, 3.19, 12.35, 2.14, 1.47, 6.66, repro,
2010-12-10,6.72, 3.92, 5.45, 2.18, 1.48, 6.80, repro,
2010-12-11,6.10, 3.59, 6.23, 2.13, 1.46, 6.62, repro,
2010-12-12,6.08, 0.34, 4.71, 2.16, 1.48, 6.73, repro,
2010-12-13,-1.67, 6.75, 22.04, 5.42, 3.53, 16.91, repro,
2011-01-02,2.36, 10.40, -6.83, 4.19, 2.90, 12.94, repro,
2011-01-03,3.51, 1.78, -8.37, 2.18, 1.50, 6.82, repro,
2011-01-04,2.13, 2.25, 1.97, 2.19, 1.52, 6.80, repro,
2011-01-05,4.64, 2.28, -1.53, 2.13, 1.47, 6.60, repro,
2011-01-06,5.20, 2.94, -6.59, 2.18, 1.50, 6.73, repro,
2011-01-07,2.88, 4.08, -1.56, 2.30, 1.62, 7.16, repro,
2011-01-08,6.64, 5.48, 2.00, 2.18, 1.50, 6.73, repro,
2011-01-09,6.95, 2.55, -2.10, 2.12, 1.47, 6.62, repro,
2011-01-10,5.81, 2.03, -6.78, 2.17, 1.51, 6.76, repro,
2011-01-11,5.50, 2.50, -5.18, 2.19, 1.53, 6.85, repro,
2011-01-12,7.80, 1.12, -2.79, 2.19, 1.50, 6.75, repro,
2011-01-13,9.27, 0.38, -3.17, 2.18, 1.50, 6.71, repro,
2011-01-14,6.56, 3.95, 5.78, 2.30, 1.63, 7.33, repro,
2011-01-15,5.85, -0.26, -1.21, 2.16, 1.48, 6.71, repro,
2011-01-16,7.65, 1.15, 11.85, 2.15, 1.47, 6.69, repro,
2011-01-17,4.86, -3.34, 10.84, 2.17, 1.47, 6.72, repro,
2011-01-18,1.82, 3.56, 2.88, 2.20, 1.50, 6.83, repro,
2011-01-19,5.97, 2.60, -1.51, 2.22, 1.53, 6.84, repro,
2011-01-20,7.54, 4.67, -5.45, 2.12, 1.46, 6.60, repro,
2011-01-21,4.18, 5.36, -3.74, 2.16, 1.49, 6.68, repro,
2011-01-22,4.93, 3.91, 3.68, 2.17, 1.50, 6.73, repro,
2011-01-23,3.59, 3.58, 4.25, 2.20, 1.50, 6.82, repro,
2011-01-24,5.14, 1.92, 0.59, 2.18, 1.50, 6.80, repro,
2011-01-25,6.08, 2.58, -6.43, 2.15, 1.48, 6.69, repro,
2011-01-26,7.81, 2.68, -4.64, 2.38, 1.61, 7.29, repro,
2011-01-27,5.54, 3.02, -7.91, 2.20, 1.52, 6.83, repro,
2011-01-28,5.05, 4.87, -2.60, 2.15, 1.46, 6.66, repro,
2011-01-29,3.21, 2.11, -2.25, 2.17, 1.47, 6.71, repro,
2011-01-30,3.84, 2.97, -2.82, 2.13, 1.47, 6.67, repro,
2011-01-31,6.12, 3.15, -8.96, 2.15, 1.48, 6.73, repro,
2011-02-01,5.85, 2.47, -15.38, 2.14, 1.49, 6.75, repro,
2011-02-02,5.38, 2.94, -9.61, 2.18, 1.49, 6.81, repro,
2011-02-03,3.40, 2.46, -5.23, 2.15, 1.47, 6.67, repro,
2011-02-04,4.90, 2.44, -2.50, 2.15, 1.50, 6.78, repro,
2011-02-05,4.06, 0.34, 7.06, 2.16, 1.49, 6.76, repro,
2011-02-06,6.38, 2.66, -11.51, 2.18, 1.52, 6.82, repro,
2011-02-07,5.36, 2.75, -3.84, 2.22, 1.54, 6.97, repro,
2011-02-08,6.59, 2.86, -9.63, 2.22, 1.52, 6.88, repro,
2011-02-09,6.25, 3.06, -5.93, 2.14, 1.47, 6.65, repro,
2011-02-10,6.73, 2.38, -5.88, 2.12, 1.46, 6.63, repro,
2011-02-11,4.47, 1.95, 5.02, 2.20, 1.53, 6.84, repro,
2011-02-12,6.37, 3.13, 6.76, 2.18, 1.51, 6.84, repro,
2011-02-13,6.59, -1.12, 1.12, 2.21, 1.50, 6.88, repro,
2011-02-14,8.22, 2.96, 5.72, 2.16, 1.47, 6.72, repro,
2011-02-15,6.59, 2.18, -6.94, 2.18, 1.53, 7.01, repro,
2011-02-16,7.86, 2.54, -0.30, 2.17, 1.53, 6.97, repro,
2011-02-17,5.62, 2.07, 7.92, 2.19, 1.53, 7.02, repro,
2011-02-18,6.11, 2.15, 1.59, 2.18, 1.49, 6.81, repro,
2011-02-19,5.31, 1.86, 1.60, 2.19, 1.48, 6.73, repro,
2011-02-20,6.66, 1.81, -1.13, 2.13, 1.45, 6.59, repro,
2011-02-21,6.23, 1.90, 0.57, 2.13, 1.46, 6.63, repro,
2011-02-22,5.16, 3.56, 4.07, 2.17, 1.49, 6.74, repro,
2011-02-23,6.37, 2.59, -2.54, 2.18, 1.49, 6.75, repro,
2011-02-24,5.34, 1.93, 4.07, 2.15, 1.45, 6.67, repro,
2011-02-25,4.68, 0.37, -4.60, 2.50, 1.77, 7.94, repro,
2011-02-27,5.72, 1.73, 10.07, 4.48, 2.79, 13.41, repro,
2011-02-28,6.93, 1.63, 3.39, 2.14, 1.46, 6.64, repro,
2011-03-01,5.58, 2.46, 2.53, 2.16, 1.47, 6.73, repro,
2011-03-02,7.91, 4.23, 4.90, 2.14, 1.46, 6.69, repro,
2011-03-03,6.94, 2.14, -3.74, 2.12, 1.45, 6.60, repro,
2011-03-04,5.48, 2.83, -2.95, 2.11, 1.44, 6.59, repro,
2011-03-05,7.18, 2.32, -6.91, 2.13, 1.45, 6.65, repro,
2011-03-06,6.43, 1.81, -10.42, 2.13, 1.45, 6.66, repro,
2011-03-07,6.64, 1.03, -1.35, 2.14, 1.46, 6.70, repro,
2011-03-08,6.77, 1.54, -1.34, 2.13, 1.46, 6.67, repro,
2011-03-09,5.51, 2.08, -2.43, 2.13, 1.44, 6.58, repro,
2011-03-10,7.44, 2.95, 7.26, 2.13, 1.45, 6.59, repro,
2011-03-11,3.71, 1.12, -0.52, 2.14, 1.45, 6.63, repro,
2011-03-12,4.85, 2.71, -2.18, 2.15, 1.46, 6.68, repro,
2011-03-13,4.01, 3.18, 1.14, 2.16, 1.47, 6.70, repro,
2011-03-14,6.84, 4.08, 8.16, 2.19, 1.49, 6.79, repro,
2011-03-15,5.80, 1.65, 3.32, 2.14, 1.45, 6.62, repro,
2011-03-16,2.24, 1.62, 8.37, 2.21, 1.49, 6.81, repro,
2011-03-17,8.03, 3.75, -4.55, 2.27, 1.52, 6.92, repro,
2011-03-18,6.33, 2.40, -3.67, 2.20, 1.50, 6.79, repro,
2011-03-19,6.93, 0.85, -1.59, 2.17, 1.47, 6.72, repro,
2011-03-20,5.25, 2.73, 2.88, 2.16, 1.45, 6.66, repro,
2011-03-21,7.09, 0.80, 10.84, 2.21, 1.49, 6.78, repro,
2011-03-22,4.29, 1.13, 1.26, 2.25, 1.51, 6.86, repro,
2011-03-23,3.79, 2.09, 0.12, 2.19, 1.49, 6.75, repro,
2011-03-24,6.38, 3.04, 2.98, 2.15, 1.46, 6.67, repro,
2011-03-25,7.73, 1.60, 1.13, 2.20, 1.49, 6.76, repro,
2011-03-26,5.78, 2.18, 2.48, 2.16, 1.46, 6.63, repro,
2011-03-27,6.97, 1.81, -1.10, 2.14, 1.46, 6.61, repro,
2011-03-28,5.12, 1.05, 4.02, 2.14, 1.45, 6.63, repro,
2011-03-29,5.91, 1.83, -5.08, 2.18, 1.46, 6.73, repro,
2011-03-30,3.14, 0.50, 0.39, 2.17, 1.48, 6.75, repro,
2011-03-31,4.97, -2.05, -2.09, 2.24, 1.51, 6.86, repro,
2011-04-01,3.78, 3.96, 1.63, 2.17, 1.48, 6.67, repro,
2011-04-02,5.17, 3.26, 6.58, 2.21, 1.49, 6.82, repro,
2011-04-03,6.79, 1.78, 3.69, 2.21, 1.50, 6.82, repro,
2011-04-04,4.75, 1.17, -2.71, 2.16, 1.46, 6.71, repro,
2011-04-05,5.64, 0.44, 9.13, 2.25, 1.52, 7.04, repro,
2011-04-06,3.47, -0.08, -1.17, 2.21, 1.49, 6.87, repro,
2011-04-07,6.03, 2.04, -2.06, 2.14, 1.46, 6.63, repro,
2011-04-08,4.49, 1.24, -2.10, 2.14, 1.44, 6.59, repro,
2011-04-09,6.11, 1.94, 0.87, 2.18, 1.49, 6.77, repro,
2011-04-10,5.31, 2.14, -1.58, 2.19, 1.49, 6.73, repro,
2011-04-11,9.73, 2.80, 11.25, 2.25, 1.53, 6.95, repro,
2011-04-12,5.28, 3.03, -0.49, 2.23, 1.53, 6.86, repro,
2011-04-13,5.81, 3.03, -5.93, 2.13, 1.45, 6.63, repro,
2011-04-14,7.14, 1.96, 0.18, 2.14, 1.46, 6.70, repro,
2011-04-15,6.71, 1.84, -6.41, 2.12, 1.46, 6.65, repro,
2011-04-16,6.78, 2.06, 1.98, 2.14, 1.46, 6.67, repro,
2011-04-17,5.16, 1.49, 3.05, 2.14, 1.46, 6.65, repro,
2011-04-18,5.37, 2.16, -2.80, 2.12, 1.44, 6.57, repro,
2011-04-19,7.03, 1.07, -5.27, 2.13, 1.45, 6.62, repro,
2011-04-20,5.72, 1.70, -1.96, 2.12, 1.44, 6.61, repro,
2011-04-21,4.81, 1.67, 0.85, 2.16, 1.48, 6.81, repro,
2011-04-22,3.58, 3.16, -4.55, 2.14, 1.45, 6.64, repro,
2011-04-23,6.03, 2.55, -1.31, 2.15, 1.45, 6.64, repro,
2011-04-24,5.75, 2.71, -0.07, 2.12, 1.44, 6.60, repro,
2011-04-25,4.96, 2.84, 8.31, 2.14, 1.46, 6.72, repro,
2011-04-26,5.99, 1.33, 3.76, 2.13, 1.46, 6.69, repro,
2011-04-27,5.38, 2.44, 1.10, 2.13, 1.46, 6.70, repro,
2011-04-28,8.61, 1.06, 5.34, 2.16, 1.46, 6.70, repro,
2011-04-29,5.42, 3.63, 5.11, 2.13, 1.45, 6.65, repro,
2011-04-30,5.09, 1.16, -12.01, 2.13, 1.44, 6.63, repro,
2011-05-01,4.88, 2.12, -9.80, 2.12, 1.46, 6.68, repro,
2011-05-02,4.98, 4.41, -5.73, 2.13, 1.46, 6.70, repro,
2011-05-03,5.40, 1.73, -10.81, 2.17, 1.48, 6.76, repro,
2011-05-04,4.85, 2.77, -13.19, 2.16, 1.48, 6.77, repro,
2011-05-05,5.70, 1.08, -6.41, 2.18, 1.48, 6.87, repro,
2011-05-06,5.52, 1.96, -2.90, 2.15, 1.49, 6.85, repro,
2011-05-07,7.00, 2.69, 0.11, 2.17, 1.49, 6.82, repro,
2011-05-08,4.22, 2.56, -2.34, 2.17, 1.49, 6.82, repro,
2011-05-09,5.13, 2.29, -5.82, 2.16, 1.48, 6.76, repro,
2011-05-10,8.05, 1.52, -5.32, 2.18, 1.49, 6.80, repro,
2011-05-11,7.05, 3.23, 3.93, 2.14, 1.46, 6.67, repro,
2011-05-12,6.60, 1.03, -6.13, 2.13, 1.45, 6.66, repro,
2011-05-13,7.21, 2.14, -12.23, 2.13, 1.46, 6.68, repro,
2011-05-14,7.60, 3.36, -10.98, 2.18, 1.49, 6.80, repro,
2011-05-15,5.16, 0.55, -0.53, 2.17, 1.49, 6.79, repro,
2011-05-16,4.20, 1.28, 2.81, 2.17, 1.49, 6.82, repro,
2011-05-17,4.85, 0.00, -1.28, 2.16, 1.49, 6.81, repro,
2011-05-18,4.86, 1.58, -4.33, 2.16, 1.49, 6.80, repro,
2011-05-19,7.58, 1.65, -14.31, 2.22, 1.54, 7.04, repro,
2011-05-20,5.29, 2.44, -14.04, 2.15, 1.48, 6.73, repro,
2011-05-21,7.47, 1.68, 0.96, 2.17, 1.48, 6.83, repro,
2011-05-22,6.68, 1.58, -8.50, 2.16, 1.48, 6.77, repro,
2011-05-23,6.84, 2.11, -6.05, 2.16, 1.49, 6.79, repro,
2011-05-24,6.84, 1.17, -6.16, 2.15, 1.49, 6.79, repro,
2011-05-25,5.34, 3.27, -4.36, 2.16, 1.49, 6.80, repro,
2011-05-26,7.23, 2.02, 0.34, 2.16, 1.48, 6.76, repro,
2011-05-27,7.71, 3.81, 2.90, 2.64, 1.84, 8.45, repro,
2011-06-20,9.15, 0.81, -0.54, 3.82, 2.62, 11.43, repro,
2011-06-21,7.33, 1.93, 5.15, 2.15, 1.50, 6.82, repro,
2011-06-22,9.85, 2.10, 4.87, 2.17, 1.50, 6.87, repro,
2011-06-23,6.38, 3.56, 2.48, 2.16, 1.50, 6.85, repro,
2011-06-24,3.30, 1.70, 9.81, 2.15, 1.49, 6.79, repro,
2011-06-25,4.22, 1.42, -0.11, 2.15, 1.49, 6.79, repro,
2011-06-26,5.24, 2.77, 2.64, 2.14, 1.49, 6.77, repro,
2011-06-27,5.91, 2.86, 2.29, 2.16, 1.49, 6.79, repro,
2011-06-28,6.12, 2.37, 11.73, 2.17, 1.49, 6.82, repro,
2011-06-29,4.90, 3.24, 16.70, 2.19, 1.49, 6.87, repro,
2011-06-30,3.72, 2.78, 20.04, 2.17, 1.51, 6.89, repro,
2011-07-01,4.81, 0.81, -5.24, 2.16, 1.49, 6.82, repro,
2011-07-02,6.56, 2.79, -0.11, 2.14, 1.50, 6.82, repro,
2011-07-03,5.22, 4.24, 7.29, 2.20, 1.53, 7.04, repro,
2011-07-04,6.72, 1.58, 4.37, 2.16, 1.48, 6.77, repro,
2011-07-05,4.97, 2.24, 4.44, 2.15, 1.48, 6.76, repro,
2011-07-06,5.77, 1.10, -4.25, 2.16, 1.49, 6.81, repro,
2011-07-07,5.38, 2.69, 4.58, 2.19, 1.51, 6.96, repro,
2011-07-08,7.24, 6.66, 9.68, 2.19, 1.51, 6.91, repro,
2011-07-09,5.77, 0.66, 15.86, 2.17, 1.49, 6.82, repro,
2011-07-10,6.11, 1.34, 4.98, 2.17, 1.48, 6.77, repro,
2011-07-11,5.56, 1.80, 9.19, 2.16, 1.49, 6.80, repro,
2011-07-12,5.06, 2.94, -3.26, 2.17, 1.50, 6.86, repro,
2011-07-13,3.76, 1.30, 12.44, 2.16, 1.50, 6.84, repro,
2011-07-14,5.15, 3.60, 8.96, 2.17, 1.50, 6.85, repro,
2011-07-15,4.87, 2.02, 10.37, 2.16, 1.48, 6.75, repro,
2011-07-16,4.38, 2.93, 4.38, 2.17, 1.49, 6.81, repro,
2011-07-17,3.45, 1.07, 1.84, 2.16, 1.50, 6.84, repro,
2011-07-18,7.62, 3.45, 10.25, 2.16, 1.50, 6.84, repro,
2011-07-19,8.35, 3.24, 7.18, 2.19, 1.50, 6.89, repro,
2011-07-20,6.05, 1.22, 0.91, 2.18, 1.50, 6.83, repro,
2011-07-21,6.59, -0.62, 8.18, 2.19, 1.50, 6.85, repro,
2011-07-22,4.60, 0.67, 1.62, 2.16, 1.50, 6.81, repro,
2011-07-23,5.75, -0.05, 6.00, 2.15, 1.50, 6.80, repro,
2011-07-24,9.24, 3.28, 8.11, 5.05, 3.84, 18.67, repro,
2011-07-25,8.66, 3.67, 12.05, 2.20, 1.49, 6.89, repro,
2011-07-26,4.58, 1.05, 5.95, 2.16, 1.49, 6.80, repro,
2011-07-27,6.74, 0.85, 7.15, 2.16, 1.49, 6.80, repro,
2011-07-28,5.17, 3.16, 1.56, 2.18, 1.51, 6.85, repro,
2011-07-29,6.00, 7.22, -2.61, 2.17, 1.50, 6.83, repro,
2011-07-30,7.83, 3.03, 9.15, 2.15, 1.49, 6.78, repro,
2011-07-31,3.17, 5.85, 33.65, 2.16, 1.49, 6.85, repro,
2011-08-01,6.43, 1.74, 9.61, 2.15, 1.49, 6.80, repro,
2011-08-02,7.35, 1.63, 8.76, 2.16, 1.50, 6.85, repro,
2011-08-03,8.04, 2.16, 9.08, 2.22, 1.55, 7.06, repro,
2011-08-04,7.29, 1.44, 7.84, 2.14, 1.49, 6.78, repro,
2011-08-05,8.87, 1.51, 8.53, 2.20, 1.51, 6.85, repro,
2011-08-06,7.59, 1.55, 4.21, 2.15, 1.49, 6.80, repro,
2011-08-07,8.29, 1.57, 7.44, 2.17, 1.50, 6.85, repro,
2011-08-08,7.07, 1.11, 6.60, 2.15, 1.49, 6.82, repro,
2011-08-09,6.35, 0.71, 9.55, 2.15, 1.49, 6.82, repro,
2011-08-10,4.73, 1.65, 2.81, 2.18, 1.51, 6.84, repro,
2011-08-11,7.10, 1.20, 11.66, 2.26, 1.53, 7.06, repro,
2011-08-12,4.79, 1.35, 7.84, 2.26, 1.54, 7.09, repro,
2011-08-13,5.94, 1.80, 7.69, 2.21, 1.53, 6.98, repro,
2011-08-14,7.37, 0.53, 11.90, 2.19, 1.53, 6.90, repro,
2011-08-15,6.33, 2.33, 9.15, 2.22, 1.52, 6.97, repro,
2011-08-16,6.19, 0.55, 4.19, 2.20, 1.51, 6.87, repro,
2011-08-17,4.67, 0.10, 5.31, 2.19, 1.51, 6.88, repro,
2011-08-18,6.42, 1.38, -1.57, 2.18, 1.52, 6.91, repro,
2011-08-19,5.03, 1.36, 12.34, 2.16, 1.50, 6.85, repro,
2011-08-20,5.42, 0.86, 4.92, 2.17, 1.50, 6.83, repro,
2011-08-21,5.49, 2.42, 10.90, 2.17, 1.50, 6.85, repro,
2011-08-22,5.88, 2.64, 18.24, 2.20, 1.51, 6.93, repro,
2011-08-23,9.43, 7.49, 23.46, 2.27, 1.56, 7.13, repro,
2011-08-24,5.39, 0.21, 7.42, 2.17, 1.51, 6.94, repro,
2011-08-25,7.35, -1.53, 20.11, 2.19, 1.52, 6.98, repro,
2011-08-26,4.79, 1.87, 13.94, 2.24, 1.57, 7.11, repro,
2011-08-27,4.71, 0.23, 6.24, 2.21, 1.51, 6.87, repro,
2011-08-28,5.93, 1.12, 16.74, 2.22, 1.52, 6.95, repro,
2011-08-29,7.01, 1.46, 10.52, 2.19, 1.53, 6.95, repro,
2011-08-30,6.21, 2.55, 11.84, 2.31, 1.57, 7.23, repro,
2011-08-31,4.07, 2.37, 15.78, 2.24, 1.53, 7.03, repro,
2011-09-01,4.34, 1.04, 12.90, 2.25, 1.54, 7.11, repro,
2011-09-02,5.40, 5.50, 14.34, 2.24, 1.53, 7.07, repro,
2011-09-03,5.57, 2.00, 12.83, 2.17, 1.49, 6.84, repro,
2011-09-04,5.10, 1.34, 11.09, 2.16, 1.50, 6.86, repro,
2011-09-05,5.08, 0.71, 11.03, 2.14, 1.49, 6.81, repro,
2011-09-06,6.57, 2.32, 12.08, 2.19, 1.51, 6.91, repro,
2011-09-07,6.42, 1.47, 6.41, 2.22, 1.53, 6.97, repro,
2011-09-08,5.49, 2.55, 11.16, 2.22, 1.53, 6.95, repro,
2011-09-09,5.42, 2.35, 8.82, 2.21, 1.53, 6.96, repro,
2011-09-10,4.04, 2.20, 10.01, 2.19, 1.53, 6.93, repro,
2011-09-11,7.48, 0.50, 8.12, 2.21, 1.53, 6.98, repro,
2011-09-12,5.80, 0.46, 11.50, 2.21, 1.53, 6.96, repro,
2011-09-13,5.93, 2.52, 7.49, 2.22, 1.53, 6.97, repro,
2011-09-14,7.05, 2.84, 10.15, 2.19, 1.52, 6.93, repro,
2011-09-15,4.57, 1.67, 11.21, 2.17, 1.50, 6.86, repro,
2011-09-16,4.80, 0.27, 17.94, 2.20, 1.56, 6.96, repro,
2011-09-17,5.43, 1.06, 13.73, 2.19, 1.52, 6.95, repro,
2011-09-18,5.51, 0.64, 14.81, 2.21, 1.52, 6.94, repro,
2011-09-19,5.43, 0.97, 16.58, 2.27, 1.58, 7.20, repro,
2011-09-20,7.07, 1.52, 6.40, 2.22, 1.56, 6.97, repro,
2011-09-21,4.11, 2.00, 13.17, 2.16, 1.51, 6.84, repro,
2011-09-22,5.02, 2.46, 12.57, 2.16, 1.52, 6.89, repro,
2011-09-23,8.03, 2.16, 21.72, 2.20, 1.53, 6.98, repro,
2011-09-24,9.26, 2.96, 19.11, 2.18, 1.51, 6.88, repro,
2011-09-25,8.68, 4.32, 25.35, 2.37, 1.62, 7.35, repro,
2011-09-26,5.89, 4.96, 25.89, 2.25, 1.54, 7.01, repro,
2011-09-27,7.06, -1.87, 30.55, 2.21, 1.54, 7.03, repro,
2011-09-28,5.86, 7.04, 23.51, 2.82, 1.94, 8.71, repro,
2011-10-04,5.06, 3.24, 38.28, 5.02, 3.71, 17.85, repro,
2011-10-05,7.70, 1.81, 28.10, 2.22, 1.54, 6.99, repro,
2011-10-06,6.44, 1.79, 17.79, 2.21, 1.53, 6.87, repro,
2011-10-07,4.33, -1.09, 28.05, 2.21, 1.52, 6.87, repro,
2011-10-08,6.87, 0.74, 16.61, 2.23, 1.56, 7.05, repro,
2011-10-09,6.99, 2.78, 9.47, 2.22, 1.54, 6.97, repro,
2011-10-10,5.14, 0.81, 23.34, 2.24, 1.53, 6.98, repro,
2011-10-11,9.33, -0.66, 17.74, 2.27, 1.54, 7.03, repro,
2011-10-12,6.35, -0.17, 6.31, 2.62, 1.75, 8.04, repro,
2011-10-13,7.91, 1.75, 9.37, 2.24, 1.53, 6.95, repro,
2011-10-14,6.81, 0.77, 13.19, 2.21, 1.52, 6.88, repro,
2011-10-15,7.82, 1.63, 9.95, 2.16, 1.50, 6.77, repro,
2011-10-16,8.42, 0.80, 16.14, 2.19, 1.50, 6.81, repro,
2011-10-17,7.03, 0.67, 5.47, 2.19, 1.51, 6.87, repro,
2011-10-18,7.15, 1.42, 7.49, 2.18, 1.51, 6.86, repro,
2011-10-19,6.25, 2.32, 9.41, 2.16, 1.50, 6.80, repro,
2011-10-20,6.93, 1.28, 19.68, 2.16, 1.49, 6.79, repro,
2011-10-21,4.77, 1.22, 7.99, 2.18, 1.49, 6.77, repro,
2011-10-22,7.87, 2.83, 11.93, 2.21, 1.50, 6.88, repro,
2011-10-23,6.80, -0.10, 1.20, 2.19, 1.51, 6.89, repro,
2011-10-24,3.87, 2.01, 14.86, 2.17, 1.51, 6.83, repro,
2011-10-25,8.96, 1.01, 9.58, 2.25, 1.57, 7.14, repro,
2011-10-26,6.61, 1.05, 9.42, 2.16, 1.49, 6.77, repro,
2011-10-27,6.67, 2.82, 6.34, 2.18, 1.49, 6.79, repro,
2011-10-28,6.89, 3.04, 12.53, 2.16, 1.51, 6.80, repro,
2011-10-29,4.07, 2.14, 6.15, 2.17, 1.50, 6.81, repro,
2011-10-30,6.05, 0.36, 7.05, 2.16, 1.50, 6.83, repro,
2011-10-31,3.63, 0.43, 12.70, 2.17, 1.48, 6.83, repro,
2011-11-01,6.48, 1.78, 9.87, 2.22, 1.52, 6.92, repro,
2011-11-02,6.46, 2.86, 1.43, 2.17, 1.49, 6.77, repro,
2011-11-03,7.11, 1.61, 9.45, 2.22, 1.52, 6.93, repro,
2011-11-04,6.58, 0.31, 12.77, 2.19, 1.51, 6.87, repro,
2011-11-05,7.25, -0.43, 14.94, 2.27, 1.54, 7.12, repro,
2011-11-06,5.51, -0.21, 14.42, 2.21, 1.50, 6.89, repro,
2011-11-07,6.80, 1.38, 3.01, 2.21, 1.49, 6.83, repro,
2011-11-08,6.21, 2.63, -0.74, 2.22, 1.50, 6.89, repro,
2011-11-09,7.73, 1.89, 1.48, 2.20, 1.52, 6.82, repro,
2011-11-10,5.05, 0.76, 4.85, 2.25, 1.54, 6.97, repro,
2011-11-11,4.80, 0.81, 17.28, 2.16, 1.49, 6.76, repro,
2011-11-12,4.48, 0.72, 14.99, 2.21, 1.50, 6.87, repro,
2011-11-13,5.89, -1.20, 20.29, 2.20, 1.51, 6.86, repro,
2011-11-14,4.14, -4.59, 9.59, 2.20, 1.51, 6.86, repro,
2011-11-15,5.94, -0.18, 11.33, 2.18, 1.50, 6.80, repro,
2011-11-16,6.04, 1.51, 2.79, 2.20, 1.51, 6.90, repro,
2011-11-17,7.70, -1.31, 14.47, 2.19, 1.51, 6.82, repro,
2011-11-18,7.18, 1.17, 7.98, 2.21, 1.50, 6.86, repro,
2011-11-19,7.60, 0.80, 8.26, 2.22, 1.53, 6.96, repro,
2011-11-20,6.37, 0.87, 12.24, 2.19, 1.50, 6.83, repro,
2011-11-21,5.96, 0.77, 3.08, 2.19, 1.50, 6.80, repro,
2011-11-22,6.60, 2.42, 12.09, 2.17, 1.49, 6.77, repro,
2011-11-23,10.60, 1.70, 8.63, 2.32, 1.57, 7.16, repro,
2011-11-24,6.97, 2.56, 19.35, 2.18, 1.50, 6.81, repro,
2011-11-25,5.98, 1.30, 16.56, 2.24, 1.52, 6.98, repro,
2011-11-26,5.99, 1.72, -0.46, 2.18, 1.49, 6.78, repro,
2011-11-27,8.33, 0.31, 11.78, 2.18, 1.50, 6.79, repro,
2011-11-28,7.51, 1.73, 4.05, 2.18, 1.50, 6.82, repro,
2011-11-29,5.22, 2.14, 0.13, 2.18, 1.50, 6.81, repro,
2011-11-30,6.24, 0.24, 7.38, 2.28, 1.55, 7.12, repro,
2011-12-01,5.83, 0.42, -0.56, 2.18, 1.50, 6.81, repro,
2011-12-02,5.51, 3.63, 6.00, 2.25, 1.58, 7.08, repro,
2011-12-03,7.46, 0.34, 1.67, 2.21, 1.53, 6.96, repro,
2011-12-04,7.80, 0.83, -7.11, 2.21, 1.53, 6.96, repro,
2011-12-05,7.08, 0.89, -0.80, 2.23, 1.53, 7.00, repro,
2011-12-06,6.49, 1.14, 0.98, 2.21, 1.53, 6.96, repro,
2011-12-07,8.07, 1.10, -2.01, 2.21, 1.54, 6.95, repro,
2011-12-08,7.34, 1.72, 3.48, 2.17, 1.52, 6.82, repro,
2011-12-09,6.20, 0.69, -3.20, 2.18, 1.52, 6.84, repro,
2011-12-10,5.38, 1.19, 4.96, 2.20, 1.52, 6.95, repro,
2011-12-11,6.56, 0.86, 6.37, 2.21, 1.52, 6.91, repro,
2011-12-12,5.91, 1.46, 4.11, 2.21, 1.54, 6.98, repro,
2011-12-13,7.46, 1.15, 4.83, 2.20, 1.52, 6.87, repro,
2011-12-14,4.90, 0.40, 4.25, 2.16, 1.49, 6.71, repro,
2011-12-15,5.76, 0.70, 7.59, 2.23, 1.53, 6.91, repro,
2011-12-16,5.05, 1.56, 4.26, 2.23, 1.52, 6.90, repro,
2011-12-17,6.14, 1.49, 1.78, 2.12, 1.47, 6.72, repro,
2011-12-18,5.59, 3.99, 4.90, 2.14, 1.48, 6.75, repro,
2011-12-19,5.42, 1.23, 5.19, 2.16, 1.48, 6.72, repro,
2011-12-20,8.55, 0.39, 4.81, 2.25, 1.58, 7.08, repro,
2011-12-21,7.86, 0.92, 3.95, 2.12, 1.46, 6.63, repro,
2011-12-22,6.48, 1.25, -0.55, 2.14, 1.47, 6.68, repro,
2011-12-23,5.38, 2.12, -2.16, 2.17, 1.51, 6.81, repro,
2011-12-24,7.03, 1.06, 1.32, 2.20, 1.55, 6.92, repro,
2011-12-25,6.23, 2.14, 6.14, 2.18, 1.49, 6.75, repro,
2011-12-26,5.83, 1.94, 6.66, 2.17, 1.50, 6.80, repro,
2011-12-27,5.79, 2.00, 10.50, 2.17, 1.49, 6.75, repro,
2012-05-01,6.44, 2.58, 6.49, 2.17, 1.50, 6.87, repro,
2012-05-02,5.61, 1.15, 0.27, 2.16, 1.50, 6.80, repro,
2012-05-03,7.63, 1.58, 3.95, 2.13, 1.45, 6.65, repro,
2012-05-04,6.99, 0.11, -4.98, 2.12, 1.45, 6.65, repro,
2012-05-05,7.11, 0.94, -5.62, 2.12, 1.45, 6.63, repro,
2012-05-06,7.42, 0.12, -14.78, 2.15, 1.48, 6.79, repro,
2012-05-07,8.00, 1.28, -11.14, 2.16, 1.48, 6.73, repro,
2012-05-08,8.09, 2.14, -8.89, 2.13, 1.45, 6.66, repro,
