PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELTN
Station name,Elizabeth_Lake
Begin Date, 2010-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7031179908 North Latitude, -118.4257311891 East Longitude, 916.48092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-01,-6.77, -1.68, -1.76, 1.84, 1.56, 6.89, repro,
2016-04-02,-5.38, -0.86, -5.60, 1.84, 1.58, 6.91, repro,
2016-04-03,-6.50, -1.86, -0.93, 1.82, 1.54, 6.82, repro,
2016-04-04,-5.01, -2.95, -3.82, 1.84, 1.56, 6.89, repro,
2016-04-05,-6.80, -3.57, -5.71, 1.85, 1.57, 6.93, repro,
2016-04-06,-6.25, -2.00, -6.73, 1.85, 1.56, 6.93, repro,
2016-04-07,-7.07, -3.23, -7.96, 1.88, 1.66, 7.24, repro,
2016-04-08,-7.69, -2.99, -3.63, 1.83, 1.55, 6.86, repro,
2016-04-09,-6.00, -4.27, -5.59, 1.84, 1.57, 6.91, repro,
2016-04-10,-6.92, -2.27, 2.72, 1.85, 1.58, 6.93, repro,
2016-04-11,-6.49, -2.60, -9.19, 1.84, 1.57, 6.94, repro,
2016-04-12,-7.25, -2.60, -10.61, 1.83, 1.56, 6.90, repro,
2016-04-13,-6.35, -3.59, -9.27, 1.86, 1.59, 6.99, repro,
2016-04-14,-5.84, -4.50, -5.61, 1.84, 1.59, 6.95, repro,
2016-04-15,-3.69, -4.96, -1.96, 1.86, 1.60, 7.02, repro,
2016-04-16,-5.84, -3.36, -4.17, 1.85, 1.59, 6.98, repro,
2016-04-17,-5.88, -2.82, -5.78, 1.84, 1.56, 6.90, repro,
2016-04-18,-5.89, -3.40, -5.26, 1.83, 1.58, 6.92, repro,
2016-04-19,-5.17, -3.43, -4.36, 1.86, 1.58, 7.06, repro,
2016-04-20,-5.19, -3.94, 0.09, 1.89, 1.59, 7.11, repro,
2016-04-21,-6.18, -4.06, -6.67, 1.85, 1.58, 6.95, repro,
2016-04-22,-9.56, -3.77, -9.44, 1.85, 1.60, 7.01, repro,
2016-04-23,-5.47, -5.67, -5.96, 1.84, 1.59, 7.01, repro,
2016-04-24,-7.76, -2.73, 0.40, 1.84, 1.57, 6.94, repro,
2016-04-25,-5.83, -4.43, 0.03, 1.84, 1.57, 6.93, repro,
2016-04-26,-5.34, -4.07, 0.27, 1.84, 1.58, 6.95, repro,
2016-04-27,-5.91, -4.71, -3.25, 1.85, 1.60, 7.03, repro,
2016-04-28,-6.96, -5.36, -3.34, 1.85, 1.58, 6.98, repro,
2016-04-29,-4.38, -3.12, -3.86, 1.85, 1.59, 7.06, repro,
2016-04-30,-4.24, -7.78, -3.65, 1.86, 1.59, 7.00, repro,
2016-05-01,-6.24, -3.73, -4.64, 1.86, 1.58, 6.97, repro,
2016-05-02,-6.40, -4.60, -1.46, 1.88, 1.60, 7.13, repro,
2016-05-03,-8.36, -3.37, -4.19, 1.87, 1.60, 7.12, repro,
2016-05-04,-9.28, -6.06, -3.27, 1.89, 1.62, 7.22, repro,
2016-05-05,-10.22, -4.89, -6.41, 1.93, 1.61, 7.29, repro,
2016-05-06,-7.20, -5.28, -3.69, 1.96, 1.62, 7.36, repro,
2016-05-07,-8.92, -4.26, -1.92, 1.89, 1.61, 7.04, repro,
2016-05-08,-8.46, -4.52, 2.60, 1.89, 1.63, 7.15, repro,
2016-05-09,-9.06, -3.22, 1.47, 1.85, 1.59, 6.99, repro,
2016-05-10,-7.75, -4.57, -3.05, 1.85, 1.58, 6.98, repro,
2016-05-11,-7.15, -5.20, -4.45, 1.85, 1.58, 6.96, repro,
2016-05-12,-7.01, -4.99, -6.06, 1.90, 1.63, 7.14, repro,
2016-05-13,-7.13, -3.77, -5.83, 1.86, 1.58, 6.94, repro,
2016-05-14,-11.07, -4.13, -2.38, 1.85, 1.58, 6.98, repro,
2016-05-15,-7.13, -6.31, 1.93, 1.89, 1.67, 7.34, repro,
2016-05-16,-7.88, -5.50, -0.41, 1.92, 1.62, 7.26, repro,
2016-05-17,-9.14, -4.31, -5.10, 1.89, 1.60, 7.07, repro,
2016-05-18,-7.02, -5.17, -10.48, 1.85, 1.57, 6.93, repro,
2016-05-19,-8.96, -4.93, -4.34, 1.88, 1.59, 7.13, repro,
2016-05-20,-9.85, -5.46, -12.52, 1.86, 1.59, 7.03, repro,
2016-05-21,-8.38, -5.12, -8.56, 1.87, 1.58, 7.01, repro,
2016-05-22,-7.74, -4.67, 3.08, 1.90, 1.61, 7.08, repro,
2016-05-23,-9.10, -4.67, -5.19, 1.83, 1.57, 6.90, repro,
2016-05-24,-9.56, -2.66, -6.27, 1.86, 1.58, 6.97, repro,
2016-05-25,-8.07, -2.53, -2.30, 1.88, 1.61, 7.04, repro,
2016-05-26,-7.08, -5.61, -4.51, 1.88, 1.58, 6.98, repro,
2016-05-27,-6.52, -4.68, -4.71, 1.91, 1.58, 7.07, repro,
2016-05-28,-9.48, -5.45, -3.55, 1.86, 1.60, 7.01, repro,
2016-05-29,-9.60, -4.16, -10.64, 1.84, 1.58, 6.97, repro,
2016-05-30,-7.13, -6.32, -5.29, 1.86, 1.58, 7.01, repro,
2016-05-31,-6.63, -5.96, -15.58, 1.85, 1.58, 6.96, repro,
2016-06-01,-7.78, -4.66, -5.33, 1.85, 1.58, 6.96, repro,
2016-06-02,-8.33, -4.93, -3.47, 1.90, 1.62, 7.08, repro,
2016-06-03,-6.77, -4.86, -3.30, 1.89, 1.67, 7.27, repro,
2016-06-04,-7.40, -5.68, -9.74, 1.83, 1.57, 6.89, repro,
2016-06-05,-8.52, -3.34, -1.89, 1.85, 1.58, 6.98, repro,
2016-06-06,-7.94, -4.83, -8.25, 1.85, 1.58, 6.95, repro,
2016-06-07,-5.41, -6.26, -11.31, 1.88, 1.58, 7.02, repro,
2016-06-08,-11.70, -5.97, -9.16, 1.86, 1.59, 7.02, repro,
2016-06-09,-10.57, -3.96, -3.00, 1.87, 1.60, 6.99, repro,
2016-06-10,-11.99, -5.68, -15.87, 1.85, 1.58, 6.97, repro,
2016-06-11,-12.53, -4.54, -11.28, 1.87, 1.61, 7.09, repro,
2016-06-12,-8.58, -4.05, -10.04, 1.87, 1.59, 7.01, repro,
2016-06-13,-7.58, -5.16, -6.44, 1.87, 1.59, 7.01, repro,
2016-06-14,-8.86, -3.75, 3.36, 1.85, 1.58, 6.95, repro,
2016-06-15,-9.81, -2.74, 3.96, 1.85, 1.58, 6.94, repro,
2016-06-16,-10.33, -3.57, -3.63, 1.86, 1.58, 6.97, repro,
2016-06-17,-10.28, -5.02, -0.14, 1.86, 1.59, 6.97, repro,
2016-06-18,-14.58, -3.69, 5.62, 1.87, 1.59, 7.03, repro,
2016-06-19,-9.52, -4.89, -6.88, 1.87, 1.59, 7.02, repro,
2016-06-20,-11.43, -4.15, 6.50, 1.86, 1.59, 7.02, repro,
2016-06-21,-6.23, -5.47, -1.29, 1.86, 1.59, 7.00, repro,
2016-06-22,-11.68, -4.12, 3.24, 1.87, 1.58, 7.01, repro,
2016-06-23,-8.44, -5.40, -1.96, 1.89, 1.58, 7.01, repro,
2016-06-24,-8.57, -5.12, 3.24, 1.90, 1.62, 7.06, repro,
2016-06-25,-8.07, -5.40, 3.01, 1.90, 1.62, 7.05, repro,
2016-06-26,-8.64, -4.23, -4.00, 1.86, 1.59, 7.01, repro,
2016-06-27,-9.27, -5.76, -8.57, 1.88, 1.59, 7.03, repro,
2016-06-28,-9.50, -4.93, 0.65, 1.87, 1.57, 6.96, repro,
2016-06-29,-9.93, -6.76, -10.75, 1.86, 1.58, 6.96, repro,
2016-06-30,-11.26, -3.45, -4.51, 1.84, 1.58, 6.93, repro,
2016-07-01,-10.23, -5.72, -2.89, 1.87, 1.58, 6.98, repro,
2016-07-02,-12.02, -3.36, -4.36, 1.86, 1.57, 6.95, repro,
2016-07-03,-10.25, -6.43, -8.26, 1.90, 1.59, 7.13, repro,
2016-07-04,-11.10, -4.08, -6.91, 1.90, 1.58, 7.09, repro,
2016-07-05,-8.54, -5.54, 1.78, 1.84, 1.57, 6.90, repro,
2016-07-06,-11.72, -2.18, 2.97, 1.89, 1.63, 7.11, repro,
2016-07-07,-11.20, -2.53, 0.77, 1.88, 1.59, 7.05, repro,
2016-07-08,-11.04, -4.61, -3.01, 1.91, 1.60, 7.09, repro,
2016-07-09,-9.57, -4.63, -5.65, 1.85, 1.58, 6.98, repro,
2016-07-10,-8.63, -3.44, -2.50, 1.91, 1.60, 7.02, repro,
2016-07-11,-10.65, -5.13, -2.55, 1.88, 1.58, 7.04, repro,
2016-07-12,-11.47, -4.20, 0.50, 1.87, 1.59, 7.01, repro,
2016-07-13,-10.40, -4.36, -4.92, 1.87, 1.58, 7.00, repro,
2016-07-14,-11.42, -3.94, -6.35, 1.90, 1.61, 7.07, repro,
2016-07-15,-12.13, -4.04, -4.71, 1.86, 1.58, 7.00, repro,
2016-07-16,-12.88, -2.21, -8.23, 1.86, 1.58, 6.96, repro,
2016-07-17,-11.27, -4.25, -8.50, 1.86, 1.57, 6.96, repro,
2016-07-18,-9.34, -1.24, -2.31, 1.86, 1.57, 6.94, repro,
2016-07-19,-11.18, -3.43, -9.91, 1.87, 1.58, 7.00, repro,
2016-07-20,-10.03, -4.81, -1.19, 1.87, 1.61, 7.09, repro,
2016-07-21,-10.62, -5.93, 2.78, 1.86, 1.58, 6.95, repro,
2016-07-22,-9.89, -5.14, 0.11, 1.88, 1.61, 7.04, repro,
2016-07-23,-11.05, -4.92, -5.81, 1.84, 1.57, 6.91, repro,
2016-07-24,-11.84, -5.15, -3.28, 1.87, 1.57, 6.97, repro,
2016-07-25,-9.76, -4.76, 5.22, 1.87, 1.59, 6.97, repro,
2016-07-26,-11.94, -3.37, 6.00, 1.90, 1.62, 7.05, repro,
2016-07-27,-10.06, -5.02, 1.00, 2.03, 1.66, 7.39, repro,
2016-07-28,-10.59, -4.15, 10.83, 1.88, 1.58, 7.03, repro,
2016-07-29,-12.50, -3.79, -0.05, 1.91, 1.60, 7.20, repro,
2016-07-30,-9.55, -3.27, 6.57, 1.86, 1.59, 7.02, repro,
2016-07-31,-12.39, -2.91, -0.29, 1.87, 1.57, 6.94, repro,
2016-08-01,-12.47, -3.69, -1.38, 1.85, 1.57, 6.93, repro,
2016-08-02,-10.79, -4.13, 5.73, 1.86, 1.58, 7.02, repro,
2016-08-03,-11.43, -5.14, -2.80, 1.85, 1.58, 7.01, repro,
2016-08-04,-10.82, -5.51, 9.71, 1.87, 1.58, 7.01, repro,
2016-08-05,-13.16, -2.82, 4.20, 1.88, 1.58, 7.02, repro,
2016-08-06,-10.38, -5.72, -1.84, 1.87, 1.58, 7.06, repro,
2016-08-07,-10.33, -5.52, -1.27, 1.86, 1.58, 7.01, repro,
2016-08-08,-11.40, -5.93, -0.83, 1.84, 1.57, 6.94, repro,
2016-08-09,-12.85, -4.71, -2.63, 1.86, 1.58, 7.02, repro,
2016-08-10,-12.08, -3.67, -3.18, 1.86, 1.58, 7.01, repro,
2016-08-11,-11.44, -4.55, -7.49, 1.87, 1.57, 7.00, repro,
2016-08-12,-15.03, -5.07, -4.21, 1.86, 1.55, 6.94, repro,
2016-08-13,-10.28, -4.27, -13.22, 1.86, 1.60, 7.03, repro,
2016-08-14,-10.63, -4.01, -8.82, 1.85, 1.57, 6.96, repro,
2016-08-15,-11.11, -3.14, -1.38, 1.86, 1.57, 6.97, repro,
2016-08-16,-9.92, -4.41, 0.40, 1.89, 1.63, 7.14, repro,
2016-08-17,-10.89, -3.62, -1.61, 1.85, 1.55, 6.89, repro,
2016-08-18,-10.55, -4.50, -1.98, 1.84, 1.56, 6.90, repro,
2016-08-19,-13.46, -4.01, -3.98, 1.89, 1.59, 7.06, repro,
2016-08-20,-13.45, -4.05, -1.58, 1.86, 1.58, 6.98, repro,
2016-08-21,-11.63, -3.88, 3.02, 1.85, 1.57, 6.95, repro,
2016-08-22,-11.43, -4.95, -1.12, 1.86, 1.57, 6.98, repro,
2016-08-23,-11.96, -5.61, 5.33, 1.85, 1.58, 6.99, repro,
2016-08-24,-9.97, -6.19, -8.54, 1.85, 1.58, 6.98, repro,
2016-08-25,-10.57, -2.49, -3.46, 1.85, 1.58, 7.00, repro,
2016-08-26,-13.35, -3.62, -2.85, 1.87, 1.59, 7.05, repro,
2016-08-27,-11.92, -3.79, -9.07, 1.85, 1.57, 6.95, repro,
2016-08-28,-13.04, -3.91, -2.98, 1.90, 1.60, 7.06, repro,
2016-08-29,-11.70, -3.36, -10.38, 1.85, 1.58, 7.00, repro,
2016-08-30,-11.11, -3.37, -5.53, 1.85, 1.58, 7.00, repro,
2016-08-31,-12.85, -3.72, -4.31, 1.84, 1.57, 6.94, repro,
2016-09-01,-12.33, -4.75, -1.03, 1.84, 1.57, 6.97, repro,
2016-09-02,-14.62, -4.62, 0.24, 1.88, 1.59, 7.03, repro,
2016-09-03,-13.30, -4.51, -0.01, 1.85, 1.56, 6.97, repro,
2016-09-04,-13.15, -3.74, 9.45, 1.86, 1.57, 7.02, repro,
2016-09-05,-12.72, -4.13, 4.71, 1.84, 1.58, 7.00, repro,
2016-09-06,-12.02, -4.63, 1.41, 1.85, 1.57, 7.00, repro,
2016-09-07,-12.17, -4.62, 1.52, 1.92, 1.62, 7.20, repro,
2016-09-08,-12.94, -4.39, -10.46, 1.99, 1.63, 7.37, repro,
2016-09-09,-10.65, -4.77, -3.16, 1.92, 1.62, 7.29, repro,
2016-09-10,-12.26, -3.19, -5.58, 1.85, 1.56, 7.00, repro,
2016-09-11,-13.57, -3.19, -13.53, 1.83, 1.56, 6.92, repro,
2016-09-12,-13.19, -2.63, -2.18, 1.84, 1.55, 6.92, repro,
2016-09-13,-14.61, -3.75, -6.57, 1.87, 1.56, 7.01, repro,
2016-09-14,-11.00, -2.75, -3.18, 1.87, 1.60, 6.99, repro,
2016-09-15,-11.89, -3.69, -5.25, 1.91, 1.63, 7.21, repro,
2016-09-16,-11.61, -4.34, -0.34, 1.93, 1.58, 7.26, repro,
2016-09-17,-11.42, -4.90, 1.41, 1.84, 1.54, 6.91, repro,
2016-09-18,-11.46, -4.67, 1.74, 1.85, 1.55, 6.93, repro,
2016-09-19,-11.39, -5.28, 1.02, 1.85, 1.55, 6.94, repro,
2016-09-20,-13.62, -3.21, 6.27, 1.86, 1.56, 7.01, repro,
2016-09-21,-14.72, -4.04, 1.89, 1.85, 1.56, 6.98, repro,
2016-09-22,-13.06, -3.51, 3.47, 1.90, 1.63, 7.18, repro,
2016-09-23,-12.12, -5.17, 5.89, 1.88, 1.61, 7.09, repro,
2016-09-24,-11.40, -4.58, 0.16, 1.85, 1.56, 6.97, repro,
2016-09-25,-11.60, -3.68, -4.36, 1.83, 1.56, 6.94, repro,
2016-09-26,-11.67, -4.20, 3.90, 1.85, 1.57, 6.99, repro,
2016-09-27,-13.55, -4.18, 3.40, 1.86, 1.58, 7.08, repro,
2016-09-28,-12.23, -4.81, -4.16, 1.86, 1.57, 7.04, repro,
2016-09-29,-10.67, -5.79, -8.31, 1.85, 1.56, 6.96, repro,
2016-09-30,-14.55, -3.77, -3.09, 1.85, 1.56, 6.97, repro,
2016-10-01,-12.24, -4.20, -4.14, 1.83, 1.57, 6.98, repro,
2016-10-02,-12.75, -2.23, 5.32, 1.85, 1.56, 7.01, repro,
2016-10-03,-14.12, -0.13, -8.99, 1.87, 1.58, 7.09, repro,
2016-10-04,-15.13, -4.49, -6.34, 1.85, 1.56, 6.96, repro,
2016-10-05,-13.84, -2.87, 8.07, 1.86, 1.57, 7.00, repro,
2016-10-06,-14.29, -3.97, 0.34, 1.83, 1.55, 6.90, repro,
2016-10-07,-13.03, -3.52, 3.47, 1.84, 1.55, 6.92, repro,
2016-10-08,-12.95, -4.98, 6.05, 1.86, 1.56, 7.02, repro,
2016-10-09,-13.00, -4.25, 3.33, 1.85, 1.54, 6.90, repro,
2016-10-10,-12.39, -4.55, -2.24, 1.84, 1.55, 6.90, repro,
2016-10-11,-14.84, -4.88, -8.40, 1.85, 1.57, 7.04, repro,
2016-10-12,-14.30, -4.65, -1.87, 1.84, 1.55, 6.92, repro,
2016-10-13,-12.56, -4.66, -1.62, 1.85, 1.56, 7.00, repro,
2016-10-14,-14.07, -5.36, 4.00, 1.84, 1.56, 6.97, repro,
2016-10-15,-11.26, -3.33, 1.08, 1.85, 1.55, 6.94, repro,
2016-10-16,-11.32, -6.83, 1.65, 1.85, 1.56, 7.00, repro,
2016-10-17,-15.18, -5.48, 4.05, 1.85, 1.58, 7.00, repro,
2016-10-18,-11.47, -3.93, -3.46, 1.84, 1.57, 6.98, repro,
2016-10-19,-11.72, -4.51, 0.76, 1.85, 1.56, 6.98, repro,
2016-10-20,-9.99, -4.12, -0.59, 1.85, 1.56, 6.97, repro,
2016-10-21,-12.84, -3.79, -6.94, 1.84, 1.55, 6.94, repro,
2016-10-22,-14.29, -3.52, 0.73, 1.85, 1.58, 7.05, repro,
2016-10-23,-21.53, -7.86, -3.10, 1.85, 1.57, 7.04, repro,
2016-10-24,-18.77, -8.04, -10.94, 1.86, 1.57, 7.01, repro,
2016-10-25,-18.18, -5.62, -4.91, 1.90, 1.62, 7.19, repro,
2016-10-26,-12.58, -3.63, -5.33, 1.83, 1.56, 6.93, repro,
2016-10-27,-12.90, -3.98, -0.45, 1.85, 1.56, 7.00, repro,
2016-10-28,-14.33, -6.95, -3.65, 1.87, 1.60, 7.18, repro,
2016-10-29,-17.51, -3.06, 0.95, 1.84, 1.55, 6.96, repro,
2016-10-30,-16.72, -6.37, -10.47, 1.88, 1.58, 7.15, repro,
2016-10-31,-12.22, -3.71, -5.97, 1.84, 1.55, 6.93, repro,
2016-11-01,-12.98, -4.74, -1.62, 1.84, 1.56, 6.96, repro,
2016-11-02,-12.02, -3.76, -2.73, 1.96, 1.64, 7.44, repro,
2016-11-03,-12.08, -3.76, -9.49, 2.02, 1.77, 7.64, repro,
2016-11-04,-12.72, -3.54, -6.94, 1.84, 1.55, 6.93, repro,
2016-11-05,-12.74, -3.92, -6.06, 1.85, 1.56, 6.95, repro,
2016-11-06,-12.56, -4.48, -7.32, 1.84, 1.54, 6.89, repro,
2016-11-07,-11.20, -3.98, -9.35, 1.83, 1.54, 6.88, repro,
2016-11-08,-12.20, -4.13, -5.42, 1.84, 1.54, 6.93, repro,
2016-11-09,-12.81, -3.40, -1.21, 1.86, 1.55, 6.98, repro,
2016-11-10,-12.19, -3.71, -3.50, 1.91, 1.58, 7.12, repro,
2016-11-11,-11.66, -4.61, -1.67, 1.85, 1.55, 6.92, repro,
2016-11-12,-11.11, -3.71, -1.87, 1.83, 1.55, 6.91, repro,
2016-11-13,-11.67, -3.18, -4.31, 1.84, 1.55, 6.94, repro,
2016-11-14,-11.97, -4.20, -5.64, 1.85, 1.55, 6.97, repro,
2016-11-15,-13.61, -4.62, 0.03, 1.85, 1.56, 7.01, repro,
2016-11-16,-14.54, -3.79, 3.97, 1.84, 1.55, 6.93, repro,
2016-11-17,-10.89, -4.34, 2.04, 1.86, 1.58, 7.02, repro,
2016-11-18,-12.26, -3.69, -5.27, 1.84, 1.55, 6.92, repro,
2016-11-19,-12.05, -3.92, -5.77, 1.90, 1.67, 7.37, repro,
2016-11-20,-14.41, -4.07, -1.14, 1.91, 1.60, 7.23, repro,
2016-11-21,-14.97, -4.77, 1.86, 1.86, 1.56, 6.99, repro,
2016-11-22,-12.27, -4.95, -3.74, 1.84, 1.56, 6.93, repro,
2016-11-23,-11.21, -4.63, -4.75, 1.86, 1.56, 7.00, repro,
2016-11-24,-11.18, -3.00, -2.58, 1.83, 1.56, 6.95, repro,
2016-11-25,-12.73, -2.79, -5.01, 1.86, 1.56, 7.00, repro,
2016-11-26,-12.76, -4.39, -2.72, 1.88, 1.61, 7.16, repro,
2016-11-27,-12.51, -4.68, 3.89, 1.87, 1.60, 7.09, repro,
2016-11-28,-13.01, -0.61, 10.59, 1.86, 1.56, 6.98, repro,
2016-11-29,-8.06, -5.40, -1.38, 1.85, 1.56, 6.95, repro,
2016-11-30,-11.85, -4.46, 1.24, 1.86, 1.56, 7.00, repro,
2016-12-01,-11.06, -4.61, 0.13, 1.92, 1.63, 7.36, repro,
2016-12-02,-10.50, -2.84, 2.83, 1.88, 1.60, 7.12, repro,
2016-12-03,-9.69, -3.33, -3.69, 1.86, 1.55, 6.95, repro,
2016-12-04,-10.95, -4.63, -2.92, 1.84, 1.55, 6.91, repro,
2016-12-05,-10.80, -4.56, 0.11, 1.85, 1.56, 6.98, repro,
2016-12-06,-10.38, -5.32, 0.81, 1.87, 1.62, 7.15, repro,
2016-12-07,-13.33, -3.61, 0.34, 1.86, 1.56, 6.98, repro,
2016-12-08,-11.67, -4.32, -4.94, 1.88, 1.62, 7.12, repro,
2016-12-09,-9.14, -4.56, -12.26, 1.92, 1.61, 7.24, repro,
2016-12-10,-9.85, -4.94, 1.33, 1.84, 1.56, 6.94, repro,
2016-12-11,-11.70, -3.08, -5.09, 1.86, 1.60, 7.13, repro,
2016-12-12,-12.67, -2.38, -4.08, 1.85, 1.57, 7.02, repro,
2016-12-13,-10.77, -2.97, -0.55, 1.85, 1.57, 6.99, repro,
2016-12-14,-14.00, -3.96, -5.36, 1.87, 1.57, 7.03, repro,
2016-12-15,-12.10, -4.42, -11.22, 1.85, 1.55, 6.91, repro,
2016-12-16,-20.60, -7.52, -8.84, 1.87, 1.58, 7.04, repro,
2016-12-17,-8.93, -5.42, -1.46, 1.87, 1.58, 7.12, repro,
2016-12-18,-10.84, -2.86, -0.66, 1.85, 1.56, 6.97, repro,
2016-12-19,-10.40, -3.63, -9.27, 1.96, 1.64, 7.38, repro,
2016-12-20,-9.82, -3.09, -5.24, 1.84, 1.55, 6.91, repro,
2016-12-21,-11.34, -1.88, 0.95, 1.84, 1.55, 6.92, repro,
2016-12-22,-10.83, -3.27, -4.48, 1.85, 1.55, 6.91, repro,
2016-12-23,-9.54, -1.78, -2.14, 1.87, 1.61, 7.14, repro,
2016-12-24,-7.87, -3.11, -11.91, 1.86, 1.57, 6.98, repro,
2016-12-25,-7.30, -4.45, -1.14, 1.85, 1.56, 6.97, repro,
2016-12-26,-5.55, -1.37, -1.54, 1.83, 1.54, 6.86, repro,
2016-12-27,-6.22, -1.73, -2.18, 1.84, 1.55, 6.92, repro,
2016-12-28,-6.75, -1.99, 5.03, 1.86, 1.55, 6.92, repro,
2016-12-29,-5.84, -1.72, -7.23, 1.83, 1.56, 6.94, repro,
2016-12-30,-6.51, -1.39, -4.36, 1.88, 1.61, 7.15, repro,
2016-12-31,-7.77, -2.24, -8.01, 1.84, 1.55, 6.94, repro,
2017-01-01,-5.03, -2.32, 3.79, 1.83, 1.54, 6.84, repro,
2017-01-02,-7.62, -2.42, 0.88, 1.85, 1.55, 6.89, repro,
2017-01-03,-6.54, -0.09, -5.41, 1.84, 1.56, 6.91, repro,
2017-01-04,-5.53, -2.32, 0.74, 1.87, 1.56, 6.99, repro,
2017-01-05,-5.30, -1.95, -10.81, 1.85, 1.61, 7.07, repro,
2017-01-06,-0.93, -3.78, -1.41, 1.93, 1.63, 7.25, repro,
2017-01-07,-3.18, 0.03, -4.75, 1.86, 1.56, 6.99, repro,
2017-01-08,-7.39, -2.93, -9.73, 1.86, 1.55, 6.94, repro,
2017-01-09,-6.48, -3.14, -12.25, 1.86, 1.59, 7.01, repro,
2017-01-10,-5.13, -0.95, -0.85, 1.89, 1.56, 7.08, repro,
2017-01-11,-9.04, -2.22, -10.70, 1.86, 1.55, 6.99, repro,
2017-01-12,-3.94, -3.28, -23.66, 1.90, 1.61, 7.14, repro,
2017-01-13,-1.93, -1.26, -3.30, 1.86, 1.57, 7.00, repro,
2017-01-14,-0.67, -1.17, -7.32, 1.83, 1.56, 6.90, repro,
2017-01-15,-2.01, -0.73, -4.64, 1.85, 1.56, 6.97, repro,
2017-01-16,-1.70, -1.38, -6.88, 1.84, 1.55, 6.92, repro,
2017-01-17,-1.72, -2.07, 2.54, 1.92, 1.66, 7.24, repro,
2017-01-18,-3.19, -1.62, -6.08, 1.92, 1.60, 7.12, repro,
2017-01-19,-4.50, -1.69, -5.37, 1.95, 1.65, 7.35, repro,
2017-01-20,-4.16, -3.09, -10.44, 1.86, 1.58, 7.01, repro,
2017-01-21,-1.39, -1.59, 4.32, 1.84, 1.55, 6.93, repro,
2017-01-22,-4.06, -2.93, -10.95, 1.85, 1.56, 6.97, repro,
2017-01-23,-0.55, -1.33, -6.17, 1.84, 1.56, 6.97, repro,
2017-01-24,-2.33, -2.73, 4.49, 1.85, 1.56, 6.96, repro,
2017-01-25,-0.90, -1.37, -2.98, 1.85, 1.56, 6.96, repro,
2017-01-26,-1.22, -1.10, -7.34, 1.84, 1.55, 6.94, repro,
2017-01-27,-0.07, 0.60, -3.49, 1.83, 1.55, 6.89, repro,
2017-01-28,-0.36, -0.57, -9.61, 1.84, 1.55, 6.93, repro,
2017-01-29,-0.81, -1.33, -4.88, 1.84, 1.55, 6.94, repro,
2017-01-30,-2.52, -1.61, -7.69, 1.85, 1.56, 6.94, repro,
2017-01-31,-1.90, -1.75, -8.91, 1.85, 1.57, 6.95, repro,
2017-02-01,-1.45, -1.75, -6.46, 1.84, 1.55, 6.91, repro,
2017-02-02,-3.54, -1.68, 1.40, 1.83, 1.54, 6.89, repro,
2017-02-03,-2.65, -1.63, -1.56, 1.84, 1.57, 6.99, repro,
2017-02-04,0.45, -1.50, 0.03, 1.85, 1.57, 6.98, repro,
2017-02-05,-0.81, -1.44, 2.67, 1.85, 1.55, 6.94, repro,
2017-02-06,-5.48, -3.22, -16.36, 1.85, 1.57, 7.00, repro,
2017-02-07,-4.16, -0.16, -8.07, 1.85, 1.56, 6.98, repro,
2017-02-08,-3.07, -0.44, 0.08, 1.85, 1.56, 6.96, repro,
2017-02-09,-3.84, -1.10, -7.78, 1.86, 1.56, 6.98, repro,
2017-02-10,-3.70, -2.81, -6.87, 1.87, 1.58, 7.05, repro,
2017-02-11,-2.95, -1.96, -17.77, 1.87, 1.61, 7.12, repro,
2017-02-12,-2.34, -1.51, -11.56, 1.84, 1.57, 6.95, repro,
2017-02-13,-1.12, -0.15, -3.21, 1.84, 1.57, 6.94, repro,
2017-02-14,-0.47, -1.15, -1.40, 1.84, 1.57, 6.95, repro,
2017-02-15,-2.69, -0.98, -3.42, 1.84, 1.57, 6.94, repro,
2017-02-16,-1.67, -0.07, 0.90, 1.85, 1.58, 7.01, repro,
2017-02-17,-3.38, -2.66, -9.94, 1.84, 1.58, 6.97, repro,
2017-02-18,-1.88, -1.19, 3.46, 1.84, 1.56, 6.93, repro,
2017-02-19,-2.50, -1.39, -3.09, 1.84, 1.57, 6.96, repro,
2017-02-20,-2.98, -0.94, -9.10, 1.85, 1.58, 7.01, repro,
2017-02-21,-19.47, -7.28, -11.85, 1.84, 1.59, 7.01, repro,
2017-02-22,-3.70, -1.47, -7.31, 1.85, 1.57, 6.97, repro,
2017-02-23,-0.30, 0.56, -3.80, 1.91, 1.62, 7.18, repro,
2017-02-24,-1.41, -1.97, -4.36, 1.89, 1.61, 7.15, repro,
2017-02-25,-1.36, -0.48, -3.15, 2.03, 1.66, 7.46, repro,
2017-02-26,-0.97, -0.80, -6.71, 1.84, 1.55, 6.91, repro,
2017-02-27,-6.39, -1.73, -0.27, 1.89, 1.60, 7.11, repro,
2017-02-28,-3.40, -1.24, -2.65, 1.84, 1.55, 6.91, repro,
2017-03-01,-1.63, -0.18, -5.04, 1.85, 1.55, 6.94, repro,
2017-03-02,-1.24, -0.23, -6.38, 1.84, 1.55, 6.94, repro,
