PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JME2
Station name,Jacmel_Haiti2013
Begin Date, 2013-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2350471944 North Latitude, -72.5384060114 East Longitude, -8.44828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-21,-1.80, 2.74, 2.74, 1.58, 1.72, 7.52, repro,
2016-08-22,-2.23, 0.90, 5.08, 1.62, 1.75, 7.70, repro,
2016-08-23,0.14, 3.74, 8.44, 1.77, 2.09, 8.40, repro,
2016-08-24,-5.64, 2.63, 0.28, 1.92, 2.11, 9.47, repro,
2016-08-25,-1.86, -1.55, 9.19, 1.68, 1.84, 8.03, repro,
2016-08-26,-3.55, -0.31, 1.01, 1.62, 1.73, 7.77, repro,
2016-08-27,-2.41, 0.52, -8.27, 1.59, 1.77, 7.59, repro,
2016-08-28,-3.13, -1.03, -6.81, 1.59, 1.72, 7.54, repro,
2016-08-29,-5.47, -0.64, -2.86, 1.68, 1.75, 8.06, repro,
2016-08-30,-3.13, 2.34, 5.90, 1.63, 1.80, 7.73, repro,
2016-08-31,-4.40, 1.93, 6.85, 1.57, 1.72, 7.52, repro,
2016-09-01,-0.69, 1.51, -1.69, 1.60, 1.72, 7.56, repro,
2016-09-02,-1.90, 0.72, -5.08, 1.60, 1.74, 7.54, repro,
2016-09-03,0.36, -1.64, 6.62, 1.62, 1.81, 7.74, repro,
2016-09-04,-2.88, -0.88, -2.96, 1.61, 1.76, 7.65, repro,
2016-09-05,-1.72, 1.31, -7.14, 1.63, 1.81, 7.79, repro,
2016-09-06,-2.99, 0.15, -3.21, 1.67, 1.85, 7.95, repro,
2016-09-07,-3.13, -1.13, 8.65, 1.74, 2.03, 8.31, repro,
2016-09-08,-3.52, 2.30, -14.41, 2.18, 2.48, 10.23, repro,
2016-09-09,-3.53, 2.74, 0.45, 1.72, 1.91, 8.24, repro,
2016-09-10,-3.41, 1.00, -4.13, 1.70, 2.00, 8.29, repro,
2016-09-11,-2.39, 1.58, 0.97, 1.77, 1.92, 8.24, repro,
2016-09-12,-1.38, 0.16, 1.05, 1.64, 1.78, 7.82, repro,
2016-09-13,-3.80, -0.71, 17.54, 1.57, 1.74, 7.53, repro,
2016-09-14,-2.85, -0.53, -5.18, 1.76, 1.85, 8.52, repro,
2016-09-15,-3.05, -1.41, -1.26, 1.69, 1.84, 8.06, repro,
2016-09-16,-2.43, 5.03, 17.51, 1.70, 1.88, 8.12, repro,
2016-09-17,-4.51, -2.19, -5.67, 1.58, 1.73, 7.49, repro,
2016-09-18,-6.66, -0.84, -0.64, 1.76, 1.96, 8.26, repro,
2016-09-19,-2.22, 2.06, -9.97, 1.73, 1.92, 8.36, repro,
2016-09-20,-2.90, 1.35, 1.79, 1.55, 1.71, 7.37, repro,
2016-09-21,-1.75, 0.29, 5.16, 1.61, 1.73, 7.55, repro,
2016-09-22,-0.89, 1.32, 0.95, 2.05, 2.39, 9.42, repro,
2016-09-23,-3.08, 2.04, 1.92, 1.66, 1.81, 7.87, repro,
2016-09-24,-3.62, 0.41, 1.29, 1.69, 1.82, 8.26, repro,
2016-09-25,-1.52, -0.64, 2.92, 1.64, 1.82, 7.79, repro,
2016-09-26,-4.03, -0.21, 3.14, 1.62, 1.77, 7.65, repro,
2016-09-27,-3.80, 2.10, -1.71, 1.80, 1.99, 8.56, repro,
2016-09-28,-4.04, -1.15, -4.38, 1.59, 1.73, 7.49, repro,
2016-09-29,-4.24, 0.89, 4.73, 1.63, 1.76, 7.64, repro,
2016-09-30,-2.64, 2.40, 3.59, 1.58, 1.72, 7.47, repro,
2016-10-01,-3.74, 0.08, 1.39, 1.67, 1.80, 8.09, repro,
2016-10-02,-5.38, 1.94, 3.48, 1.57, 1.72, 7.48, repro,
2016-10-03,-2.41, 0.08, 6.52, 1.58, 1.72, 7.50, repro,
2016-10-04,1.97, 0.73, 10.22, 1.67, 1.83, 8.05, repro,
2016-10-05,-2.54, 0.29, 6.39, 1.71, 1.89, 8.32, repro,
2016-10-06,-1.78, 2.70, 5.93, 1.92, 2.12, 9.31, repro,
2016-10-07,-4.19, 0.60, -8.38, 1.59, 1.79, 7.52, repro,
2016-10-08,-4.45, 2.02, -0.41, 1.71, 1.84, 8.05, repro,
2016-10-09,-4.52, 1.63, -0.38, 1.71, 2.06, 8.32, repro,
2016-10-10,-4.64, 3.22, -6.36, 1.71, 1.85, 8.00, repro,
2016-10-11,-2.89, 0.63, -10.73, 1.56, 1.74, 7.49, repro,
2016-10-12,-4.26, -0.73, -3.03, 1.75, 1.84, 8.42, repro,
2016-10-13,-2.99, 2.49, -9.70, 1.61, 1.77, 7.72, repro,
2016-10-14,-2.86, 1.96, -7.50, 1.58, 1.74, 7.60, repro,
2016-10-15,-1.98, -0.86, -2.27, 1.84, 2.07, 8.44, repro,
2016-10-16,-2.17, -0.04, 10.42, 1.84, 1.97, 8.67, repro,
2016-10-17,-1.99, 0.19, 1.60, 1.57, 1.75, 7.55, repro,
2016-10-18,-0.82, 0.19, -3.52, 1.70, 1.82, 8.14, repro,
2016-10-19,-3.94, 2.51, -2.35, 1.69, 1.95, 8.01, repro,
2016-10-20,-2.85, -1.35, -0.36, 1.79, 2.11, 8.69, repro,
2016-10-21,-2.81, 2.90, -3.54, 1.56, 1.71, 7.40, repro,
2016-10-22,-3.13, 1.87, 2.17, 1.58, 1.77, 7.46, repro,
2016-10-23,-2.89, 1.41, -10.13, 1.68, 1.84, 7.96, repro,
2016-10-24,-2.30, 1.19, -1.81, 1.70, 1.99, 8.19, repro,
2016-10-25,-2.58, -2.50, -2.51, 1.58, 1.73, 7.51, repro,
2016-10-26,-2.83, 0.74, -6.53, 1.88, 2.09, 9.04, repro,
2016-10-27,-3.77, 0.99, -2.14, 1.56, 1.70, 7.35, repro,
2016-10-28,-2.94, 1.70, -6.63, 1.58, 1.71, 7.43, repro,
2016-10-29,-3.04, 1.90, -9.02, 1.61, 1.79, 7.69, repro,
2016-10-30,-4.03, 2.23, -20.92, 1.70, 1.96, 8.16, repro,
2016-10-31,-2.35, 0.45, -8.12, 1.57, 1.70, 7.41, repro,
2016-11-01,-3.07, 0.91, -7.74, 1.61, 1.76, 7.71, repro,
2016-11-02,-4.48, -1.29, -6.15, 1.60, 1.80, 7.68, repro,
2016-11-03,-3.66, 0.52, 0.03, 1.66, 1.84, 7.82, repro,
2016-11-04,-2.26, 1.55, -16.79, 1.65, 1.77, 7.80, repro,
2016-11-05,-5.16, 0.90, -13.15, 1.58, 1.75, 7.50, repro,
2016-11-06,-3.92, 4.95, -6.71, 1.73, 1.85, 8.29, repro,
2016-11-07,-3.14, 0.66, -10.67, 2.02, 2.35, 9.80, repro,
2016-11-08,-2.73, 1.46, 4.85, 1.82, 2.05, 8.45, repro,
2016-11-09,-3.02, 2.04, -12.37, 1.63, 1.76, 7.73, repro,
2016-11-10,-1.72, -0.29, 1.40, 1.70, 1.86, 8.07, repro,
2016-11-11,-3.74, 0.19, -5.76, 1.62, 1.81, 7.79, repro,
2016-11-12,-1.33, 1.13, -7.47, 1.63, 1.77, 7.77, repro,
2016-11-13,-3.13, 1.79, -19.81, 1.86, 2.18, 8.99, repro,
2016-11-14,-4.50, -2.18, 6.23, 1.72, 1.87, 7.99, repro,
2016-11-15,-2.48, 1.62, -10.03, 1.79, 2.12, 8.53, repro,
2016-11-16,-1.60, 0.63, 8.26, 1.58, 1.76, 7.46, repro,
2016-11-17,-3.91, 0.78, -5.77, 1.58, 1.72, 7.52, repro,
2016-11-18,-2.70, 2.92, -11.94, 1.65, 1.75, 7.96, repro,
2016-11-19,-2.65, 0.17, -0.85, 1.81, 2.05, 8.78, repro,
2016-11-20,-2.86, 1.43, -3.24, 1.58, 1.72, 7.46, repro,
2016-11-21,-3.06, 2.61, -2.11, 1.59, 1.71, 7.43, repro,
2016-11-22,-2.68, 0.69, 10.61, 1.59, 1.71, 7.50, repro,
2016-11-23,-5.60, -0.19, -5.22, 1.66, 1.77, 7.79, repro,
2016-11-24,-3.66, 2.66, -2.11, 1.59, 1.73, 7.55, repro,
2016-11-25,-4.60, -0.51, -4.30, 1.58, 1.76, 7.61, repro,
2016-11-26,-2.22, 0.43, -6.96, 1.69, 1.82, 8.07, repro,
2016-11-27,-3.82, 2.40, -6.36, 1.71, 1.88, 7.91, repro,
2016-11-28,-2.91, -1.69, 3.68, 1.60, 1.74, 7.59, repro,
2016-11-29,-3.13, 0.30, -3.41, 1.64, 1.76, 7.67, repro,
2016-11-30,-4.39, 1.74, 0.15, 1.57, 1.72, 7.42, repro,
2016-12-01,-3.09, 0.71, -8.91, 1.65, 1.75, 7.97, repro,
2016-12-02,-3.32, 1.72, 8.39, 1.68, 1.75, 8.06, repro,
2016-12-03,0.07, 1.84, -0.47, 1.62, 1.84, 7.86, repro,
2016-12-04,-3.70, 2.55, 18.14, 1.75, 1.87, 8.08, repro,
2016-12-05,-3.91, -2.36, 4.97, 1.60, 1.73, 7.59, repro,
2016-12-06,-3.31, 2.14, 1.05, 1.67, 1.77, 7.89, repro,
2016-12-07,-2.91, 0.48, 6.87, 1.57, 1.72, 7.48, repro,
2016-12-08,-4.38, 0.76, -2.60, 1.57, 1.72, 7.48, repro,
2016-12-09,-4.08, 0.38, -7.11, 1.60, 1.77, 7.56, repro,
2016-12-10,-4.25, 1.08, -1.07, 1.57, 1.72, 7.44, repro,
2016-12-11,-3.60, 0.30, -4.06, 1.60, 1.74, 7.48, repro,
2016-12-12,-4.66, 2.13, -4.15, 1.59, 1.72, 7.47, repro,
2016-12-13,-1.99, 1.16, 7.99, 1.59, 1.73, 7.60, repro,
2016-12-14,-4.31, 1.35, -6.19, 1.70, 1.87, 8.00, repro,
2016-12-15,-3.20, 1.66, -2.28, 1.61, 1.75, 7.78, repro,
2016-12-16,-3.41, -0.05, -6.56, 1.68, 1.81, 8.01, repro,
2016-12-17,-3.33, 1.42, -0.12, 1.56, 1.71, 7.40, repro,
2016-12-18,-2.02, 0.52, -1.60, 1.59, 1.71, 7.48, repro,
2016-12-19,-3.01, 3.56, -8.99, 1.65, 1.78, 7.81, repro,
2016-12-20,-1.42, 2.12, 7.51, 1.75, 1.99, 8.21, repro,
2016-12-21,-2.55, 4.87, -1.85, 1.71, 1.82, 8.13, repro,
2016-12-22,-2.38, 1.84, -2.91, 1.55, 1.70, 7.35, repro,
2016-12-23,-2.89, 1.43, -9.82, 1.56, 1.70, 7.39, repro,
2016-12-24,-3.35, 1.77, -1.34, 1.55, 1.70, 7.39, repro,
2016-12-25,-2.43, 1.55, -3.57, 1.59, 1.72, 7.50, repro,
2016-12-26,-2.40, 1.59, -3.74, 1.57, 1.72, 7.48, repro,
2016-12-27,-2.51, -0.48, -6.73, 1.59, 1.72, 7.48, repro,
2016-12-28,-2.67, 1.28, 1.52, 1.60, 1.86, 7.72, repro,
2016-12-29,-3.15, 1.68, -13.55, 1.55, 1.70, 7.39, repro,
2016-12-30,0.27, 2.04, -0.32, 1.57, 1.74, 7.62, repro,
2016-12-31,-3.01, 1.06, -9.32, 1.61, 1.73, 7.59, repro,
2017-01-01,-2.18, -0.23, 0.74, 1.78, 1.95, 8.70, repro,
2017-01-02,-1.94, 0.10, 5.57, 1.57, 1.73, 7.45, repro,
2017-01-03,-2.31, 0.31, 1.04, 1.57, 1.71, 7.40, repro,
2017-01-04,-4.59, 0.74, -5.58, 1.58, 1.72, 7.48, repro,
2017-01-05,-3.73, 1.54, 7.93, 1.60, 1.75, 7.52, repro,
2017-01-06,-4.65, 2.89, -5.59, 1.61, 1.81, 7.75, repro,
2017-01-07,-3.45, -0.25, -8.62, 1.61, 1.79, 7.63, repro,
2017-01-08,-3.56, 4.60, -12.80, 1.57, 1.73, 7.46, repro,
2017-01-09,-3.69, 2.02, -4.67, 1.60, 1.76, 7.64, repro,
2017-01-10,-5.40, -3.06, -10.24, 1.60, 1.80, 7.68, repro,
2017-01-11,-4.22, 1.16, -4.84, 1.61, 1.79, 7.51, repro,
2017-01-12,-2.34, 2.29, 6.77, 1.60, 1.78, 7.55, repro,
2017-01-13,-1.84, 2.16, -0.92, 1.56, 1.72, 7.38, repro,
2017-01-14,-2.63, 2.45, 1.63, 1.57, 1.73, 7.43, repro,
2017-01-15,-0.61, 2.95, -7.99, 1.61, 1.77, 7.63, repro,
2017-01-16,-2.76, 2.98, -6.90, 1.57, 1.72, 7.43, repro,
2017-01-17,-1.43, 2.06, -4.07, 1.62, 1.78, 7.64, repro,
2017-01-18,-0.84, 2.40, -6.42, 1.59, 1.74, 7.56, repro,
2017-01-19,-1.57, 2.28, -1.96, 1.64, 1.83, 7.74, repro,
2017-01-20,-3.12, -0.52, -1.11, 1.59, 1.72, 7.54, repro,
2017-01-21,-1.73, -0.30, -4.31, 1.85, 2.03, 8.81, repro,
2017-01-22,-2.32, 1.33, -8.86, 1.57, 1.72, 7.46, repro,
2017-01-23,-2.48, 3.22, -1.90, 1.58, 1.73, 7.54, repro,
2017-01-24,-3.27, 0.44, 7.53, 1.58, 1.71, 7.52, repro,
2017-01-25,-4.62, 0.12, -0.04, 1.59, 1.73, 7.59, repro,
2017-01-26,-4.19, 3.67, 4.46, 1.64, 1.82, 7.98, repro,
2017-01-27,-3.82, 1.47, -8.61, 1.58, 1.71, 7.45, repro,
2017-01-28,-3.18, 2.04, -7.35, 1.56, 1.70, 7.40, repro,
2017-01-29,-2.55, 3.51, -2.46, 1.64, 1.73, 7.76, repro,
2017-01-30,-2.33, 3.03, -4.53, 1.56, 1.70, 7.40, repro,
2017-01-31,-3.74, 2.17, 4.53, 1.64, 1.77, 7.90, repro,
2017-02-01,-1.78, 0.62, -1.32, 1.57, 1.70, 7.47, repro,
2017-02-02,-2.98, 3.40, -9.05, 1.57, 1.71, 7.51, repro,
2017-02-03,-2.82, 2.74, -10.44, 1.59, 1.72, 7.64, repro,
2017-02-04,-4.90, 0.34, 6.93, 1.65, 1.82, 7.85, repro,
2017-02-05,-0.59, 2.50, -5.52, 1.57, 1.72, 7.54, repro,
2017-02-06,-2.68, -0.07, -5.98, 1.60, 1.78, 7.67, repro,
2017-02-07,-2.75, 1.23, -14.14, 1.60, 1.72, 7.56, repro,
2017-02-08,-3.91, 1.98, -8.86, 1.57, 1.71, 7.53, repro,
2017-02-09,-3.51, 0.83, -7.54, 1.58, 1.75, 7.51, repro,
2017-02-10,-0.15, 1.77, -3.74, 1.90, 2.17, 9.35, repro,
2017-02-11,-2.96, 4.25, -8.96, 1.77, 1.97, 8.45, repro,
2017-02-12,-1.23, 0.02, -4.62, 1.55, 1.70, 7.44, repro,
2017-02-13,-1.04, 3.30, -11.95, 1.66, 1.85, 7.97, repro,
2017-02-14,-1.17, 1.23, 4.35, 1.63, 1.77, 7.81, repro,
2017-02-15,-3.13, 2.65, -7.13, 1.56, 1.71, 7.46, repro,
2017-02-16,-2.45, 1.32, -1.55, 1.59, 1.72, 7.51, repro,
2017-02-17,-4.45, 2.30, 2.10, 1.65, 1.80, 8.00, repro,
2017-02-18,-3.43, 2.47, -5.45, 1.59, 1.76, 7.56, repro,
2017-02-19,-4.13, 1.15, -0.95, 1.64, 1.80, 7.82, repro,
2017-02-20,-3.39, -1.37, -2.89, 1.58, 1.71, 7.55, repro,
2017-02-21,-3.55, -0.12, -2.28, 1.56, 1.71, 7.50, repro,
2017-02-22,-0.64, 3.15, 8.27, 1.59, 1.75, 7.65, repro,
2017-02-23,-3.93, 0.88, -8.70, 1.67, 1.82, 8.22, repro,
2017-02-24,-4.02, -0.43, 7.17, 1.62, 1.73, 7.71, repro,
2017-02-25,-2.95, 0.33, 1.94, 1.64, 1.85, 7.91, repro,
2017-02-26,-3.82, 0.45, 1.09, 1.65, 1.79, 7.94, repro,
2017-02-27,-3.70, 1.62, -1.92, 1.65, 1.94, 7.97, repro,
2017-02-28,-2.40, 0.55, -8.80, 1.56, 1.71, 7.52, repro,
2017-03-01,-1.69, 0.97, -8.60, 1.58, 1.73, 7.61, repro,
2017-03-02,-4.17, 2.80, -5.57, 1.57, 1.71, 7.49, repro,
2017-03-03,-2.69, 1.45, -3.99, 1.62, 1.77, 7.78, repro,
2017-03-04,-4.79, 1.56, -12.90, 1.63, 1.87, 7.88, repro,
2017-03-05,-4.14, -0.95, -17.89, 1.85, 2.05, 8.88, repro,
2017-03-06,-1.29, 0.68, -4.93, 1.62, 1.77, 7.87, repro,
2017-03-07,-1.74, 0.49, -5.18, 1.65, 1.82, 7.91, repro,
2017-03-08,-3.07, 1.38, -3.39, 1.67, 1.89, 8.04, repro,
2017-03-09,-1.57, 0.99, -6.44, 1.73, 1.91, 8.31, repro,
2017-03-10,-4.79, -0.22, -5.40, 1.60, 1.74, 7.66, repro,
2017-03-11,-3.23, 1.02, -4.14, 1.62, 1.80, 7.63, repro,
2017-03-12,-3.07, 1.19, -6.42, 1.64, 1.77, 7.63, repro,
2017-03-13,-6.97, -2.84, 20.00, 1.68, 1.89, 7.95, repro,
2017-03-14,-3.83, -0.22, 5.12, 1.62, 1.72, 7.75, repro,
2017-03-15,-2.01, 1.79, -7.85, 1.65, 1.93, 8.01, repro,
2017-03-16,-4.37, 0.27, -4.02, 1.61, 1.76, 7.71, repro,
2017-03-17,-3.62, 3.10, -0.28, 1.60, 1.72, 7.60, repro,
2017-03-18,-2.42, 1.77, -11.74, 1.73, 1.88, 8.09, repro,
2017-03-19,-2.71, 1.37, -2.29, 1.69, 1.77, 7.95, repro,
2017-03-20,-3.86, 2.87, -7.04, 1.61, 1.73, 7.68, repro,
2017-03-21,-3.03, 0.92, -1.05, 1.62, 1.82, 7.72, repro,
2017-03-22,-3.53, 2.73, -4.79, 1.64, 1.84, 7.85, repro,
2017-03-23,-4.09, 1.99, -9.80, 1.83, 2.03, 8.87, repro,
2017-03-24,-3.39, -0.64, -14.69, 1.84, 1.87, 8.43, repro,
2017-03-25,-2.27, 1.62, 5.98, 1.68, 1.90, 8.07, repro,
2017-03-26,-0.54, 1.28, -2.25, 1.61, 1.79, 7.91, repro,
2017-03-27,-3.79, 1.82, 0.80, 1.55, 1.71, 7.45, repro,
2017-03-28,-4.05, 0.98, -2.33, 1.57, 1.72, 7.54, repro,
2017-03-29,-3.94, -0.32, -7.44, 1.60, 1.74, 7.72, repro,
2017-03-30,-2.63, 2.28, 0.80, 1.57, 1.72, 7.54, repro,
2017-03-31,-2.03, 2.30, -2.44, 1.90, 2.22, 9.14, repro,
2017-04-01,-3.55, 0.35, -9.97, 1.57, 1.71, 7.56, repro,
2017-04-02,-1.81, 1.98, -6.53, 1.55, 1.70, 7.44, repro,
2017-04-03,-1.06, -4.53, -2.64, 1.84, 2.17, 9.10, repro,
2017-04-04,-4.47, 0.58, -10.02, 1.58, 1.77, 7.75, repro,
2017-04-05,-3.95, 0.93, -8.11, 1.58, 1.72, 7.64, repro,
2017-04-06,-3.90, 0.81, -13.93, 1.56, 1.72, 7.57, repro,
2017-04-07,-2.44, 2.21, 0.88, 1.60, 1.76, 7.78, repro,
2017-04-08,-2.06, -0.99, -9.08, 1.61, 1.80, 7.93, repro,
2017-04-09,-1.21, 1.08, 0.00, 1.66, 1.80, 8.07, repro,
2017-04-10,-1.68, 1.96, -5.72, 1.76, 1.76, 8.24, repro,
2017-04-11,-2.05, -0.78, 0.01, 1.63, 1.81, 7.98, repro,
2017-04-12,-5.02, 1.79, 1.64, 1.61, 1.79, 7.73, repro,
2017-04-13,-3.91, 2.52, -1.22, 1.60, 1.77, 7.54, repro,
2017-04-14,-2.76, -0.37, -12.04, 1.61, 1.73, 7.70, repro,
2017-04-15,-1.64, -1.48, -9.34, 1.57, 1.71, 7.52, repro,
2017-04-16,-1.93, 2.41, -0.63, 1.66, 1.80, 8.03, repro,
2017-04-17,-5.34, 1.57, 0.17, 1.64, 1.74, 7.97, repro,
2017-04-18,-3.21, -1.37, -12.22, 1.76, 2.03, 8.62, repro,
2017-04-19,-2.27, 0.43, -20.50, 1.58, 1.78, 7.68, repro,
2017-04-20,-1.05, 0.65, -14.18, 1.67, 1.77, 7.94, repro,
2017-04-21,-2.96, 0.11, 4.19, 1.57, 1.71, 7.56, repro,
2017-04-22,-4.29, -0.01, -4.58, 1.56, 1.70, 7.49, repro,
2017-04-23,-4.47, 1.39, -6.29, 1.61, 1.74, 7.74, repro,
2017-04-24,-1.26, -0.96, 3.91, 1.80, 2.02, 8.40, repro,
2017-04-25,-4.38, 0.55, -3.18, 1.60, 1.73, 7.60, repro,
2017-04-26,-1.23, -0.11, -3.11, 1.70, 1.99, 8.07, repro,
2017-04-27,-2.22, -0.07, -3.88, 1.63, 1.76, 7.79, repro,
2017-04-28,-3.37, 1.12, 4.86, 1.61, 1.75, 7.78, repro,
2017-04-29,-4.83, 3.53, -6.12, 1.60, 1.79, 7.68, repro,
2017-04-30,-3.78, -0.71, -3.87, 1.68, 1.79, 8.05, repro,
2017-05-01,-4.57, 2.47, -6.68, 1.78, 1.89, 8.64, repro,
2017-05-02,-4.40, -0.17, -11.37, 1.70, 1.84, 8.28, repro,
2017-05-03,-3.76, 1.19, -4.98, 1.71, 1.98, 8.10, repro,
2017-05-04,-3.29, 1.29, -3.35, 1.60, 1.84, 7.80, repro,
2017-05-05,-2.12, 0.15, 2.31, 1.59, 1.77, 7.72, repro,
2017-05-06,-4.44, 0.56, -10.10, 1.59, 1.81, 7.77, repro,
2017-05-07,-5.18, 1.62, 0.52, 1.69, 1.80, 8.35, repro,
2017-05-08,-1.58, -0.87, 10.77, 1.65, 1.81, 7.98, repro,
2017-05-09,-2.85, 2.42, 1.39, 1.59, 1.74, 7.60, repro,
2017-05-10,-1.81, 2.51, -0.98, 1.61, 1.79, 7.72, repro,
2017-05-11,-1.28, 4.52, 0.04, 1.69, 1.86, 8.07, repro,
2017-05-12,-3.12, 0.67, -10.62, 1.59, 1.75, 7.70, repro,
2017-05-13,-3.15, -0.34, 3.39, 1.67, 1.96, 8.32, repro,
2017-05-14,-2.87, 3.70, -1.98, 1.56, 1.71, 7.53, repro,
2017-05-15,-1.47, 4.99, 3.80, 1.66, 1.91, 7.94, repro,
2017-05-16,-2.44, -1.11, 16.43, 2.00, 2.27, 9.66, repro,
2017-05-17,-0.54, 1.39, -1.67, 1.58, 1.74, 7.66, repro,
2017-05-18,-1.95, 3.29, 8.82, 1.70, 1.78, 8.28, repro,
2017-05-19,-1.58, 3.70, 2.82, 1.58, 1.77, 7.64, repro,
2017-05-20,-1.15, -0.53, 1.50, 1.61, 1.77, 7.79, repro,
2017-05-21,-4.02, 0.50, -5.73, 1.57, 1.72, 7.55, repro,
2017-05-22,-3.13, 0.71, -1.64, 1.73, 2.04, 8.32, repro,
2017-05-23,-3.40, 3.78, 0.31, 1.57, 1.71, 7.55, repro,
2017-05-24,-1.90, 3.64, 4.49, 1.59, 1.77, 7.79, repro,
2017-05-25,-5.18, 2.31, 19.19, 1.55, 1.71, 7.47, repro,
2017-05-26,-2.76, 2.97, -0.01, 1.55, 1.72, 7.48, repro,
2017-05-27,-2.29, 2.50, -3.48, 1.56, 1.71, 7.51, repro,
2017-05-28,-3.66, 2.63, -2.13, 2.01, 2.34, 9.38, repro,
2017-05-29,-0.82, 1.95, -20.18, 1.73, 1.96, 8.53, repro,
2017-05-30,-3.94, 4.80, -1.46, 1.62, 1.82, 7.81, repro,
2017-05-31,-2.49, 2.96, -8.29, 1.61, 1.74, 7.80, repro,
2017-06-01,-2.01, 0.59, -5.44, 1.71, 1.80, 8.37, repro,
2017-06-02,-4.01, -0.67, 10.86, 1.69, 1.88, 8.12, repro,
2017-06-03,-3.56, 2.55, 0.14, 1.57, 1.73, 7.58, repro,
2017-06-04,-6.18, 2.53, 4.16, 1.59, 1.74, 7.54, repro,
2017-06-05,-4.58, 3.03, 2.35, 1.55, 1.71, 7.48, repro,
2017-06-06,-3.03, 1.66, 8.72, 1.56, 1.72, 7.53, repro,
2017-06-07,-3.32, 0.96, 0.62, 1.62, 1.74, 7.82, repro,
2017-06-08,-2.13, 0.37, -5.73, 1.57, 1.72, 7.58, repro,
2017-06-09,-3.26, 1.80, 4.30, 1.62, 1.83, 7.90, repro,
2017-06-10,-5.29, 2.19, -4.93, 1.62, 1.78, 7.85, repro,
2017-06-11,-3.38, -0.22, 7.20, 1.67, 1.91, 7.97, repro,
2017-06-12,-2.39, 2.14, 1.34, 1.70, 1.97, 8.26, repro,
2017-06-13,-2.57, 2.31, 5.82, 1.58, 1.74, 7.62, repro,
2017-06-14,-2.00, 2.69, 1.34, 1.58, 1.72, 7.52, repro,
2017-06-15,-1.41, 2.75, -5.47, 1.61, 1.75, 7.84, repro,
2017-06-16,-5.58, 2.98, 10.45, 1.65, 1.79, 8.04, repro,
2017-06-17,-3.19, 2.41, 4.14, 1.58, 1.75, 7.62, repro,
2017-06-18,-2.00, 3.73, 14.84, 1.59, 1.75, 7.67, repro,
2017-06-19,-5.94, 0.41, -4.29, 1.58, 1.74, 7.62, repro,
2017-06-20,-5.68, 2.80, -2.09, 1.58, 1.73, 7.60, repro,
2017-06-21,-4.21, 3.68, -0.57, 1.58, 1.73, 7.54, repro,
2017-06-22,-2.30, 0.67, -2.53, 1.58, 1.75, 7.67, repro,
2017-06-23,-4.74, 2.89, -0.78, 1.58, 1.75, 7.73, repro,
2017-06-24,-2.19, 2.82, 4.19, 1.59, 1.75, 7.72, repro,
2017-06-25,-2.96, -2.00, -4.93, 1.60, 1.76, 7.77, repro,
2017-06-26,-2.91, 0.68, -3.28, 1.59, 1.74, 7.73, repro,
2017-06-27,-1.17, 0.03, 1.10, 1.56, 1.72, 7.47, repro,
2017-06-28,-2.48, 0.03, -5.31, 1.67, 1.92, 8.18, repro,
2017-06-29,-1.05, 1.51, 8.20, 1.87, 2.18, 9.42, repro,
2017-06-30,-1.10, -1.31, -0.53, 1.77, 2.17, 8.64, repro,
2017-07-01,-0.79, 1.79, 0.85, 1.58, 1.73, 7.63, repro,
2017-07-02,-1.79, 2.40, 4.00, 1.67, 1.83, 7.97, repro,
2017-07-03,-3.32, 3.45, -14.86, 1.62, 1.80, 7.78, repro,
2017-07-04,-3.05, 2.05, -6.73, 1.62, 1.86, 7.79, repro,
2017-07-05,-3.34, 1.77, -12.35, 1.57, 1.71, 7.54, repro,
2017-07-06,-5.08, 3.45, -3.78, 1.65, 1.86, 8.06, repro,
2017-07-07,-4.60, 3.36, -1.12, 1.79, 2.01, 8.80, repro,
2017-07-08,0.29, 1.79, -16.71, 1.63, 1.79, 7.81, repro,
2017-07-09,0.25, 2.27, -11.77, 1.68, 1.87, 7.98, repro,
2017-07-10,-1.57, 1.09, 1.19, 1.56, 1.74, 7.53, repro,
2017-07-11,-3.47, 1.59, -6.80, 1.63, 1.75, 7.92, repro,
2017-07-12,-1.56, 0.36, -8.72, 1.70, 1.88, 8.27, repro,
2017-07-13,1.29, 3.01, 3.96, 1.65, 1.78, 8.18, repro,
2017-07-14,0.19, -2.57, -12.74, 1.70, 1.98, 8.42, repro,
2017-07-15,-1.23, -1.03, -10.34, 1.64, 1.90, 7.97, repro,
2017-07-16,-3.82, 0.08, -13.87, 1.67, 1.85, 8.15, repro,
2017-07-17,-2.22, 2.11, -6.99, 1.71, 2.00, 8.34, repro,
2017-07-18,-1.03, 1.66, -2.55, 1.58, 1.72, 7.63, repro,
2017-07-19,-2.94, 1.46, -8.80, 1.57, 1.72, 7.58, repro,
2017-07-20,-2.52, 3.27, -5.95, 1.57, 1.71, 7.50, repro,
2017-07-21,-3.11, 2.61, -7.13, 1.59, 1.74, 7.83, repro,
2017-07-22,-2.26, 1.80, -5.53, 1.61, 1.75, 7.79, repro,
