PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2022-12-30
Release Date, 2023-06-22
Reference position, 37.5891579881 North Latitude, -118.2384521023 East Longitude, 3865.29503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-03,-2.88, 9.19, 27.15, 2.00, 1.53, 7.03, repro,
2014-06-04,-4.20, 8.85, 22.62, 2.00, 1.53, 7.04, repro,
2014-06-05,-3.98, 7.22, 26.44, 2.04, 1.58, 7.24, repro,
2014-06-06,-3.10, 8.73, 34.63, 2.03, 1.55, 7.20, repro,
2014-06-07,-3.32, 7.50, 25.91, 2.04, 1.54, 7.19, repro,
2014-06-08,-2.11, 8.11, 29.65, 2.01, 1.53, 7.09, repro,
2014-06-09,-3.26, 8.74, 23.84, 2.03, 1.57, 7.21, repro,
2014-06-10,-3.49, 8.12, 29.92, 2.00, 1.53, 7.08, repro,
2014-06-11,-3.60, 6.72, 27.89, 2.02, 1.52, 7.10, repro,
2014-06-12,-3.67, 8.32, 28.49, 2.10, 1.57, 7.39, repro,
2014-06-13,-2.98, 10.84, 27.59, 2.08, 1.57, 7.34, repro,
2014-06-14,-2.01, 8.71, 23.45, 2.00, 1.53, 7.08, repro,
2014-06-15,-3.31, 9.38, 24.73, 2.01, 1.53, 7.10, repro,
2014-06-16,-3.57, 10.84, 24.26, 2.02, 1.52, 7.10, repro,
2014-06-17,-3.01, 8.95, 22.47, 2.07, 1.58, 7.29, repro,
2014-06-18,-2.93, 8.19, 31.64, 2.00, 1.53, 7.11, repro,
2014-06-19,-3.16, 9.57, 29.07, 2.00, 1.53, 7.12, repro,
2014-06-20,-3.79, 9.68, 23.42, 2.01, 1.53, 7.10, repro,
2014-06-21,-3.87, 9.49, 23.01, 2.01, 1.52, 7.07, repro,
2014-06-22,-3.51, 8.53, 25.32, 2.01, 1.52, 7.08, repro,
2014-06-23,-3.81, 8.31, 25.71, 2.05, 1.57, 7.29, repro,
2014-06-24,-3.44, 8.58, 27.26, 2.01, 1.53, 7.14, repro,
2014-06-25,-4.03, 9.36, 25.79, 2.02, 1.53, 7.15, repro,
2014-06-26,-3.82, 11.57, 18.56, 2.02, 1.53, 7.13, repro,
2014-06-27,-3.15, 10.74, 27.56, 2.02, 1.52, 7.13, repro,
2014-06-28,-3.79, 9.64, 26.90, 2.02, 1.52, 7.14, repro,
2014-06-29,-2.99, 10.20, 27.01, 1.97, 1.51, 7.02, repro,
2014-06-30,-5.21, 7.25, 28.15, 1.96, 1.52, 7.01, repro,
2014-07-01,-6.17, 7.99, 26.77, 1.97, 1.51, 7.00, repro,
2014-07-02,-2.92, 7.98, 23.21, 1.97, 1.52, 7.01, repro,
2014-07-03,-4.04, 9.08, 28.54, 2.01, 1.57, 7.20, repro,
2014-07-04,-3.97, 9.09, 28.53, 1.99, 1.54, 7.07, repro,
2014-07-05,-4.37, 9.37, 28.36, 1.97, 1.52, 7.02, repro,
2014-07-06,-4.92, 9.25, 29.23, 1.98, 1.52, 7.04, repro,
2014-07-07,-2.75, 6.82, 27.98, 1.97, 1.50, 6.95, repro,
2014-07-08,-3.85, 7.35, 31.64, 1.97, 1.51, 6.99, repro,
2014-07-09,-5.12, 7.99, 35.33, 2.00, 1.54, 7.07, repro,
2014-07-10,-3.98, 9.13, 29.23, 2.00, 1.55, 7.15, repro,
2014-07-11,-4.09, 8.59, 27.34, 1.97, 1.51, 6.99, repro,
2014-07-12,-4.37, 8.95, 32.40, 2.01, 1.55, 7.14, repro,
2014-07-13,-3.94, 7.94, 33.61, 1.98, 1.51, 7.01, repro,
2014-07-14,-2.81, 8.89, 26.65, 1.98, 1.51, 6.96, repro,
2014-07-15,-5.40, 9.10, 27.22, 1.99, 1.53, 7.07, repro,
2014-07-16,-3.23, 9.46, 30.22, 1.99, 1.55, 7.18, repro,
2014-07-17,-4.80, 7.57, 33.74, 2.05, 1.54, 7.24, repro,
2014-07-18,-6.47, 7.30, 36.19, 1.98, 1.53, 7.07, repro,
2014-07-19,-4.47, 8.14, 37.89, 2.00, 1.52, 7.09, repro,
2014-07-20,-5.20, 8.13, 34.90, 1.98, 1.51, 7.02, repro,
2014-07-21,-3.26, 8.29, 34.40, 1.99, 1.52, 7.11, repro,
2014-07-22,-4.48, 9.26, 33.20, 1.97, 1.52, 7.04, repro,
2014-07-23,-4.15, 10.48, 31.64, 1.99, 1.51, 7.03, repro,
2014-07-24,-4.02, 10.06, 35.18, 1.99, 1.51, 7.08, repro,
2014-07-25,-4.41, 7.74, 40.08, 2.02, 1.54, 7.13, repro,
2014-07-26,-4.26, 9.55, 27.67, 1.97, 1.51, 7.01, repro,
2014-07-27,-4.37, 9.63, 30.09, 2.03, 1.56, 7.13, repro,
2014-07-28,-3.77, 10.30, 23.05, 4.98, 4.21, 18.49, repro,
2014-07-29,-5.04, 8.60, 32.11, 1.97, 1.51, 6.96, repro,
2014-07-30,-4.01, 8.14, 29.76, 1.99, 1.51, 7.00, repro,
2014-07-31,-2.15, 9.01, 25.18, 1.97, 1.50, 6.95, repro,
2014-08-01,-2.95, 9.56, 26.97, 2.02, 1.57, 7.21, repro,
2014-08-02,-3.60, 8.74, 31.20, 1.99, 1.54, 7.07, repro,
2014-08-03,-3.10, 6.79, 33.22, 2.06, 1.61, 7.38, repro,
2014-08-04,-4.29, 9.00, 27.16, 2.01, 1.54, 7.16, repro,
2014-08-05,-4.38, 10.48, 33.01, 2.07, 1.59, 7.36, repro,
2014-08-06,-4.39, 7.68, 30.86, 2.03, 1.55, 7.24, repro,
2014-08-07,-4.00, 8.69, 30.08, 2.02, 1.56, 7.12, repro,
2014-08-08,-5.66, 9.11, 32.18, 2.03, 1.57, 7.16, repro,
2014-08-09,-5.08, 8.85, 32.55, 2.02, 1.54, 7.11, repro,
2014-08-10,-4.14, 8.79, 31.75, 2.02, 1.54, 7.13, repro,
2014-08-11,-4.79, 9.86, 27.19, 2.24, 1.70, 7.95, repro,
2014-08-28,-7.31, 9.44, 32.01, 2.10, 1.62, 7.43, repro,
2014-08-29,-8.49, 9.21, 37.33, 2.02, 1.55, 7.14, repro,
2014-08-30,-7.52, 10.51, 28.15, 2.02, 1.55, 7.11, repro,
2014-08-31,-8.49, 10.74, 35.56, 2.05, 1.58, 7.23, repro,
2014-09-01,-7.95, 9.06, 35.36, 2.03, 1.55, 7.13, repro,
2014-09-02,-7.39, 8.89, 24.25, 2.04, 1.57, 7.20, repro,
2014-09-03,-9.28, 10.28, 31.45, 2.02, 1.55, 7.13, repro,
2014-09-04,-8.77, 10.32, 33.20, 2.03, 1.55, 7.13, repro,
2014-09-05,-8.00, 9.79, 28.97, 2.01, 1.53, 7.03, repro,
2014-09-06,-8.57, 10.06, 28.27, 2.02, 1.54, 7.08, repro,
2014-09-07,-8.13, 9.47, 25.45, 2.03, 1.54, 7.12, repro,
2014-09-08,-8.32, 10.41, 32.16, 2.05, 1.56, 7.24, repro,
2014-09-09,-7.63, 11.25, 29.64, 2.01, 1.54, 7.08, repro,
2014-09-10,-7.49, 10.23, 31.42, 2.01, 1.53, 7.03, repro,
2014-09-11,-7.83, 10.31, 30.44, 2.00, 1.53, 7.01, repro,
2014-09-12,-7.52, 9.94, 31.45, 2.02, 1.53, 7.04, repro,
2014-09-13,-8.79, 10.00, 30.25, 2.02, 1.52, 7.01, repro,
2014-09-14,-9.20, 11.09, 36.83, 2.01, 1.54, 7.13, repro,
2014-09-15,-8.46, 11.37, 34.21, 2.02, 1.54, 7.13, repro,
2014-09-16,-9.23, 10.09, 28.80, 2.02, 1.53, 7.07, repro,
2014-09-17,-6.74, 9.32, 28.89, 2.00, 1.53, 7.03, repro,
2014-09-18,-7.43, 11.49, 28.55, 1.99, 1.55, 7.04, repro,
2014-09-19,-7.05, 10.01, 30.12, 2.01, 1.54, 7.11, repro,
2014-09-20,-7.45, 9.03, 32.60, 1.97, 1.54, 6.98, repro,
2014-09-21,-7.08, 10.11, 25.59, 1.95, 1.53, 6.87, repro,
2014-09-22,-7.05, 11.05, 24.35, 1.97, 1.57, 7.06, repro,
2014-09-23,-8.23, 10.23, 31.90, 1.96, 1.53, 6.95, repro,
2014-09-24,-7.20, 10.19, 29.97, 1.96, 1.53, 6.95, repro,
2014-09-25,-7.88, 10.16, 33.02, 2.02, 1.61, 7.27, repro,
2014-09-26,-7.86, 10.98, 29.55, 1.96, 1.54, 6.99, repro,
2014-09-27,-8.68, 9.75, 33.70, 2.01, 1.58, 7.20, repro,
2014-09-28,-8.41, 10.66, 23.05, 1.96, 1.58, 7.11, repro,
2014-09-29,-7.37, 10.24, 27.44, 1.94, 1.53, 6.91, repro,
2014-09-30,-7.35, 11.51, 23.19, 1.95, 1.53, 6.94, repro,
2014-10-01,-7.54, 10.67, 22.03, 1.98, 1.58, 7.17, repro,
2014-10-02,-8.32, 10.37, 24.42, 2.02, 1.59, 7.17, repro,
2014-10-03,-7.91, 9.17, 24.65, 1.95, 1.54, 6.89, repro,
2014-10-04,-6.93, 10.52, 22.38, 1.96, 1.54, 6.96, repro,
2014-10-05,-7.72, 10.35, 27.93, 1.97, 1.54, 6.95, repro,
2014-10-06,-7.05, 10.06, 28.80, 1.97, 1.55, 7.02, repro,
2014-10-07,-7.31, 10.12, 26.80, 1.97, 1.56, 7.06, repro,
2014-10-08,-7.75, 10.80, 29.87, 1.95, 1.54, 6.92, repro,
2014-10-09,-7.27, 10.94, 23.25, 1.97, 1.56, 7.11, repro,
2014-10-10,-7.28, 10.17, 25.70, 1.98, 1.54, 7.00, repro,
2014-10-11,-7.66, 10.12, 24.54, 1.98, 1.57, 7.15, repro,
2014-10-12,-7.28, 10.49, 23.93, 2.00, 1.63, 7.45, repro,
2014-10-13,-7.47, 9.27, 23.08, 1.99, 1.58, 7.19, repro,
2014-10-14,-7.64, 10.61, 28.27, 1.95, 1.54, 6.93, repro,
2014-10-15,-7.86, 9.90, 34.34, 1.97, 1.55, 7.05, repro,
2014-10-16,-7.98, 11.74, 29.56, 1.97, 1.55, 7.03, repro,
2014-10-17,-8.79, 9.90, 29.51, 1.96, 1.55, 6.98, repro,
2014-10-18,-8.74, 9.78, 28.94, 1.95, 1.55, 6.93, repro,
2014-10-19,-8.88, 9.58, 29.61, 2.02, 1.56, 7.05, repro,
2014-10-20,-8.26, 10.45, 32.60, 2.02, 1.57, 7.11, repro,
2014-10-21,-7.86, 11.62, 27.35, 2.04, 1.60, 7.27, repro,
2014-10-22,-8.83, 10.27, 27.84, 2.03, 1.61, 7.32, repro,
2014-10-23,-7.95, 11.76, 22.22, 1.96, 1.58, 7.11, repro,
2014-10-24,-9.10, 10.93, 35.37, 1.95, 1.54, 6.97, repro,
2014-10-25,-8.48, 10.92, 33.89, 1.95, 1.54, 6.97, repro,
2014-10-26,-8.63, 11.47, 34.15, 1.97, 1.57, 7.16, repro,
2014-10-27,-9.58, 10.57, 28.45, 1.99, 1.59, 7.21, repro,
2014-10-28,-8.13, 10.64, 28.14, 2.10, 1.61, 7.32, repro,
2014-10-29,-8.09, 9.96, 25.15, 1.92, 1.53, 6.87, repro,
2014-10-30,-8.81, 9.91, 26.96, 1.95, 1.54, 6.99, repro,
2014-10-31,-8.79, 11.91, 31.43, 1.98, 1.58, 7.13, repro,
2014-11-01,-9.79, 10.07, 32.34, 1.97, 1.57, 7.08, repro,
2014-11-02,-8.85, 9.43, 26.41, 1.95, 1.57, 7.01, repro,
2014-11-03,-7.98, 8.55, 22.41, 1.94, 1.56, 6.95, repro,
2014-11-04,-7.61, 9.53, 26.72, 1.97, 1.57, 7.07, repro,
2014-11-05,-8.74, 11.22, 25.65, 2.02, 1.60, 7.24, repro,
2014-11-06,-8.35, 10.78, 25.42, 1.96, 1.57, 7.05, repro,
2014-11-07,-8.34, 10.62, 31.38, 1.94, 1.57, 7.04, repro,
2014-11-08,-9.29, 9.78, 28.99, 2.02, 1.64, 7.35, repro,
2014-11-09,-9.79, 10.22, 33.24, 2.00, 1.60, 7.20, repro,
2014-11-10,-10.40, 11.56, 34.53, 1.98, 1.57, 7.12, repro,
2014-11-11,-9.43, 13.22, 29.80, 1.98, 1.59, 7.20, repro,
2014-11-12,-8.04, 12.08, 28.67, 1.96, 1.57, 7.05, repro,
2014-11-13,-7.65, 10.28, 34.21, 1.96, 1.58, 7.10, repro,
2014-11-14,-9.15, 9.10, 29.97, 1.96, 1.56, 7.03, repro,
2014-11-15,-7.42, 12.76, 23.89, 1.96, 1.57, 7.06, repro,
2014-11-16,-7.32, 11.03, 29.79, 2.03, 1.63, 7.31, repro,
2014-11-17,-8.36, 10.11, 23.00, 2.00, 1.61, 7.22, repro,
2014-11-18,-7.29, 10.80, 26.14, 1.97, 1.58, 7.10, repro,
2014-11-19,-8.33, 10.55, 28.40, 1.97, 1.58, 7.12, repro,
2014-11-20,-8.12, 11.56, 29.64, 2.04, 1.59, 7.36, repro,
2014-11-21,-7.79, 10.79, 32.78, 2.13, 1.65, 7.70, repro,
2014-11-22,-8.14, 10.13, 38.56, 2.13, 1.66, 7.70, repro,
2014-11-23,-6.36, 9.52, 26.35, 2.04, 1.59, 7.37, repro,
2014-11-24,-7.34, 10.63, 28.03, 2.06, 1.63, 7.55, repro,
2014-11-25,-7.30, 10.80, 20.59, 2.08, 1.63, 7.50, repro,
2014-11-26,-7.41, 10.13, 18.79, 2.09, 1.63, 7.60, repro,
2014-11-27,-7.93, 12.00, 29.14, 2.01, 1.61, 7.29, repro,
2014-11-28,-8.05, 10.71, 28.65, 2.00, 1.61, 7.24, repro,
2014-11-29,-5.00, 11.62, 42.67, 1.97, 1.57, 7.12, repro,
2014-11-30,-8.68, 9.41, 35.55, 2.00, 1.59, 7.18, repro,
2014-12-01,-8.60, 9.69, 32.38, 2.00, 1.60, 7.25, repro,
2014-12-02,-9.11, 10.72, 36.01, 2.03, 1.65, 7.51, repro,
2014-12-03,-8.17, 11.16, 43.78, 2.00, 1.59, 7.24, repro,
2014-12-04,-8.28, 10.73, 32.16, 1.99, 1.59, 7.21, repro,
2014-12-05,-7.46, 10.76, 28.83, 1.98, 1.58, 7.13, repro,
2014-12-06,-7.77, 11.18, 19.87, 1.97, 1.55, 7.08, repro,
2014-12-07,-8.66, 10.84, 26.06, 2.03, 1.64, 7.42, repro,
2014-12-08,-8.73, 10.69, 24.35, 2.05, 1.64, 7.46, repro,
2014-12-09,-7.38, 9.49, 23.32, 2.01, 1.60, 7.25, repro,
2014-12-10,-6.40, 9.92, 20.22, 1.99, 1.59, 7.23, repro,
2014-12-11,-5.16, 12.46, 29.62, 2.03, 1.64, 7.43, repro,
2014-12-12,-6.36, 11.35, 35.19, 1.98, 1.57, 7.16, repro,
2014-12-13,-8.26, 10.65, 29.74, 1.95, 1.57, 7.09, repro,
2014-12-14,-7.12, 9.82, 24.92, 1.97, 1.58, 7.06, repro,
2014-12-15,-7.39, 8.64, 29.64, 1.99, 1.62, 7.18, repro,
2014-12-16,-6.96, 10.48, 26.08, 2.03, 1.63, 7.28, repro,
2014-12-17,-7.70, 9.52, 29.32, 1.96, 1.54, 6.98, repro,
2014-12-18,-8.27, 10.18, 26.39, 1.92, 1.54, 6.96, repro,
2014-12-19,-6.74, 10.55, 22.30, 1.97, 1.59, 7.14, repro,
2014-12-20,-7.74, 11.43, 20.56, 1.93, 1.55, 7.01, repro,
2014-12-21,-9.03, 10.61, 29.74, 1.92, 1.54, 6.96, repro,
2014-12-22,-8.91, 10.40, 27.43, 1.93, 1.54, 6.99, repro,
2014-12-23,-7.36, 10.93, 15.62, 1.93, 1.54, 6.96, repro,
2014-12-24,-6.34, 10.48, 24.12, 1.93, 1.54, 7.00, repro,
2014-12-25,-5.84, 8.98, 22.29, 1.98, 1.59, 7.20, repro,
2014-12-26,-5.93, 9.25, 23.50, 1.93, 1.55, 6.99, repro,
2014-12-27,-7.77, 9.94, 25.75, 1.93, 1.54, 7.02, repro,
2014-12-28,-7.76, 10.90, 25.15, 1.93, 1.53, 6.94, repro,
2014-12-29,-5.69, 9.96, 19.34, 1.94, 1.54, 7.00, repro,
2014-12-30,-5.63, 8.19, 22.09, 1.96, 1.54, 7.08, repro,
2014-12-31,-5.86, 8.13, 22.23, 1.93, 1.53, 6.96, repro,
2015-01-01,-6.21, 8.75, 24.42, 1.96, 1.54, 7.07, repro,
2015-01-02,-6.55, 9.15, 25.47, 1.94, 1.53, 6.98, repro,
2015-01-03,-5.80, 10.97, 19.88, 1.94, 1.53, 7.00, repro,
2015-01-04,-7.55, 10.62, 16.01, 1.99, 1.56, 7.15, repro,
2015-01-05,-6.57, 10.47, 13.20, 1.97, 1.56, 7.07, supp6,
2015-01-06,-6.90, 10.38, 18.37, 1.96, 1.55, 7.07, repro,
2015-01-07,-8.10, 9.50, 21.07, 1.97, 1.57, 7.15, repro,
2015-01-08,-6.36, 9.89, 22.01, 1.95, 1.56, 7.04, repro,
2015-01-09,-6.88, 9.82, 26.12, 2.03, 1.66, 7.39, repro,
2015-01-10,-6.88, 9.42, 22.71, 1.96, 1.56, 7.11, repro,
2015-01-11,-7.25, 8.41, 23.10, 1.95, 1.55, 7.07, repro,
2015-01-12,-7.57, 9.60, 19.92, 1.95, 1.55, 7.07, repro,
2015-01-13,-7.00, 9.69, 21.88, 1.96, 1.55, 7.08, repro,
2015-01-14,-5.35, 10.02, 23.09, 1.97, 1.56, 7.13, repro,
2015-01-15,-7.75, 9.43, 23.46, 1.98, 1.57, 7.21, repro,
2015-01-16,-9.78, 9.18, 26.70, 1.97, 1.56, 7.14, repro,
2015-01-17,-8.85, 10.18, 28.61, 2.01, 1.61, 7.27, repro,
2015-01-18,-7.85, 10.38, 23.37, 1.96, 1.56, 7.12, repro,
2015-01-19,-6.60, 12.43, 17.34, 1.97, 1.56, 7.11, repro,
2015-01-20,-7.80, 11.01, 26.62, 1.98, 1.57, 7.15, repro,
2015-01-21,-8.47, 9.41, 21.76, 1.95, 1.55, 7.02, repro,
2015-01-22,-9.13, 8.80, 23.67, 1.95, 1.55, 7.08, repro,
2015-01-23,-9.03, 7.87, 23.47, 2.03, 1.63, 7.33, repro,
2015-01-24,-7.01, 8.71, 26.69, 2.02, 1.63, 7.27, repro,
2015-01-25,-8.17, 8.79, 29.26, 1.97, 1.56, 7.09, repro,
2015-01-26,-7.54, 9.77, 24.83, 2.10, 1.62, 7.60, repro,
2015-01-27,-8.25, 9.68, 26.14, 1.95, 1.54, 7.00, repro,
2015-01-28,-10.01, 8.82, 28.76, 1.99, 1.60, 7.27, repro,
2015-01-29,-8.69, 9.79, 24.93, 2.02, 1.59, 7.25, repro,
2015-01-30,-7.42, 10.16, 22.44, 2.01, 1.57, 7.22, repro,
2015-01-31,-7.62, 8.83, 24.87, 1.97, 1.54, 7.00, repro,
2015-02-01,-8.48, 8.96, 20.34, 1.97, 1.55, 7.03, repro,
2015-02-02,-8.04, 11.04, 27.07, 1.96, 1.54, 7.01, repro,
2015-02-03,-9.22, 11.39, 26.17, 2.00, 1.60, 7.19, repro,
2015-02-04,-7.89, 12.30, 28.32, 2.00, 1.57, 7.17, repro,
2015-02-05,-8.14, 10.96, 30.04, 2.07, 1.61, 7.33, repro,
2015-02-06,-7.75, 11.56, 22.88, 2.04, 1.60, 7.28, repro,
2015-02-07,-9.48, 8.92, 27.08, 1.99, 1.57, 7.10, repro,
2015-02-08,-10.35, 10.19, 34.53, 1.97, 1.57, 7.10, repro,
2015-02-09,-9.95, 8.81, 25.50, 1.97, 1.56, 7.03, repro,
2015-02-10,-7.82, 10.57, 24.15, 2.02, 1.57, 7.10, repro,
2015-02-11,-8.81, 8.75, 19.03, 2.04, 1.61, 7.22, repro,
2015-02-12,-8.83, 9.99, 20.71, 2.02, 1.59, 7.22, repro,
2015-02-13,-7.05, 8.57, 20.51, 1.99, 1.57, 7.15, repro,
2015-02-14,-7.34, 9.65, 24.56, 1.97, 1.56, 7.08, repro,
2015-02-15,-6.98, 10.89, 24.51, 1.97, 1.54, 6.97, repro,
2015-02-16,-8.79, 10.28, 19.36, 2.01, 1.59, 7.17, repro,
2015-02-17,-8.54, 9.82, 19.88, 1.99, 1.55, 7.07, repro,
2015-02-18,-9.32, 8.90, 26.09, 1.99, 1.56, 7.15, repro,
2015-02-19,-9.24, 8.57, 25.54, 2.02, 1.60, 7.27, repro,
2015-02-20,-7.72, 10.16, 27.77, 2.03, 1.62, 7.27, repro,
2015-02-21,-6.95, 11.90, 23.86, 1.98, 1.54, 7.02, repro,
2015-02-22,-8.26, 9.29, 27.95, 1.99, 1.54, 7.07, repro,
2015-02-23,-8.91, 9.74, 26.23, 1.98, 1.56, 7.10, repro,
2015-02-24,-7.75, 8.73, 21.00, 2.00, 1.56, 7.12, repro,
2015-02-25,-5.84, 11.01, 15.74, 2.04, 1.62, 7.33, repro,
2015-02-26,-7.36, 12.11, 17.37, 2.03, 1.59, 7.24, repro,
2015-02-27,-7.40, 10.36, 23.15, 1.99, 1.54, 7.07, repro,
2015-02-28,-8.60, 9.09, 28.20, 2.00, 1.57, 7.17, repro,
2015-03-01,-9.21, 8.55, 30.44, 1.99, 1.54, 7.06, repro,
2015-03-02,-8.94, 9.56, 27.94, 1.98, 1.54, 7.02, repro,
2015-03-03,-8.00, 9.97, 19.85, 1.98, 1.54, 7.03, repro,
2015-03-04,-8.49, 9.08, 24.60, 1.99, 1.54, 7.03, repro,
2015-03-05,-8.13, 9.66, 21.91, 2.08, 1.59, 7.45, repro,
2015-03-06,-7.94, 8.69, 17.74, 2.07, 1.58, 7.35, repro,
2015-03-07,-7.55, 9.83, 20.19, 2.00, 1.55, 7.05, repro,
2015-03-08,-7.41, 10.03, 21.47, 2.02, 1.57, 7.09, repro,
2015-03-09,-7.24, 9.73, 27.23, 2.00, 1.55, 7.07, repro,
2015-03-10,-8.77, 9.89, 27.49, 2.04, 1.60, 7.28, repro,
2015-03-11,-8.15, 10.74, 19.97, 2.01, 1.56, 7.18, repro,
2015-03-12,-8.12, 8.55, 22.82, 2.04, 1.58, 7.34, repro,
2015-03-13,-7.29, 9.51, 18.96, 1.99, 1.55, 7.02, repro,
2015-03-14,-6.61, 10.90, 19.62, 2.00, 1.56, 7.10, repro,
2015-03-15,-7.12, 10.26, 23.44, 2.02, 1.58, 7.21, repro,
2015-03-16,-8.63, 9.31, 24.01, 2.02, 1.57, 7.17, repro,
2015-03-17,-8.09, 8.64, 19.79, 2.01, 1.56, 7.14, repro,
2015-03-18,-8.11, 10.90, 24.00, 1.99, 1.56, 7.06, repro,
2015-03-19,-7.87, 9.51, 20.78, 1.99, 1.55, 7.03, repro,
2015-03-20,-8.69, 10.35, 22.31, 2.05, 1.62, 7.37, repro,
2015-03-21,-8.73, 11.20, 22.64, 2.03, 1.59, 7.24, repro,
2015-03-22,-8.49, 10.01, 21.66, 2.04, 1.59, 7.20, repro,
2015-03-23,-8.37, 9.73, 29.43, 2.00, 1.56, 7.08, repro,
2015-03-24,-7.91, 11.25, 22.83, 2.03, 1.60, 7.21, repro,
2015-03-25,-9.09, 11.04, 25.81, 1.98, 1.56, 7.04, repro,
2015-03-26,-7.38, 10.85, 22.70, 1.98, 1.55, 7.02, repro,
2015-03-27,-7.71, 11.04, 21.73, 2.10, 1.60, 7.44, repro,
2015-03-28,-9.02, 10.44, 27.95, 2.09, 1.60, 7.46, repro,
2015-03-29,-8.35, 9.80, 27.12, 2.13, 1.62, 7.69, repro,
2015-03-30,-7.87, 10.70, 28.18, 2.08, 1.57, 7.36, repro,
2015-03-31,-7.79, 11.09, 24.75, 2.12, 1.62, 7.65, repro,
2015-04-01,-8.25, 10.73, 28.39, 2.09, 1.64, 7.55, repro,
2015-04-02,-9.03, 8.21, 23.14, 2.00, 1.56, 7.13, repro,
2015-04-03,-7.72, 10.90, 21.98, 2.02, 1.60, 7.27, repro,
2015-04-04,-9.85, 10.76, 26.67, 2.00, 1.58, 7.17, repro,
2015-04-05,-7.60, 11.36, 29.96, 2.02, 1.60, 7.28, repro,
2015-04-06,-9.02, 10.36, 36.16, 2.00, 1.54, 7.09, repro,
2015-04-07,-9.09, 8.94, 28.37, 1.99, 1.55, 7.02, repro,
2015-04-08,-10.02, 9.58, 27.48, 2.11, 1.67, 7.61, repro,
2015-04-09,-8.58, 10.27, 27.51, 1.98, 1.55, 7.07, repro,
2015-04-10,-9.03, 9.63, 30.64, 2.02, 1.58, 7.14, repro,
2015-04-11,-9.79, 9.68, 31.20, 2.08, 1.62, 7.40, repro,
2015-04-12,-7.73, 9.58, 29.82, 1.97, 1.54, 7.03, repro,
2015-04-13,-7.91, 9.98, 23.64, 1.97, 1.56, 7.09, repro,
2015-04-14,-6.95, 13.36, 25.18, 1.97, 1.56, 7.11, repro,
2015-04-15,-6.91, 10.67, 26.80, 2.05, 1.69, 7.51, repro,
2015-04-16,-8.61, 10.31, 28.18, 2.02, 1.60, 7.27, repro,
2015-04-17,-9.10, 10.71, 31.10, 1.98, 1.55, 7.09, repro,
2015-04-18,-7.82, 9.90, 23.29, 1.96, 1.56, 7.08, repro,
2015-04-19,-7.51, 9.89, 29.15, 1.97, 1.55, 7.10, repro,
2015-04-20,-7.34, 10.77, 32.03, 1.96, 1.56, 7.12, repro,
2015-04-21,-9.05, 10.22, 34.46, 1.99, 1.55, 7.14, repro,
2015-04-22,-8.42, 10.41, 31.81, 2.03, 1.59, 7.32, repro,
2015-04-23,-8.15, 9.86, 25.57, 1.93, 1.49, 6.87, repro,
2015-04-24,-9.42, 11.14, 30.03, 1.94, 1.50, 6.93, repro,
2015-04-25,-8.32, 11.46, 26.91, 1.94, 1.51, 6.99, repro,
2015-04-26,-8.80, 11.55, 32.31, 1.95, 1.54, 7.04, repro,
2015-04-27,-8.05, 10.39, 21.32, 1.97, 1.52, 7.04, repro,
2015-04-28,-7.47, 10.61, 19.54, 1.93, 1.49, 6.88, repro,
2015-04-29,-8.01, 10.48, 25.55, 1.94, 1.50, 6.91, repro,
2015-04-30,-7.09, 10.70, 26.78, 1.97, 1.57, 7.13, repro,
2015-05-01,-8.26, 9.54, 30.22, 2.00, 1.57, 7.21, repro,
2015-05-02,-7.68, 10.91, 29.48, 1.95, 1.51, 6.96, repro,
2015-05-03,-8.39, 8.80, 31.64, 1.97, 1.51, 6.97, repro,
2015-05-04,-6.41, 9.48, 24.63, 1.94, 1.50, 6.91, repro,
2015-05-05,-6.96, 10.03, 20.95, 1.94, 1.51, 6.97, repro,
2015-05-06,-7.13, 10.71, 24.90, 1.95, 1.52, 7.02, repro,
2015-05-07,-7.63, 10.25, 33.17, 1.96, 1.52, 7.02, repro,
2015-05-08,-8.52, 9.36, 33.76, 1.96, 1.52, 7.00, repro,
2015-05-09,-7.48, 10.12, 20.63, 1.97, 1.54, 7.05, repro,
2015-05-10,-6.23, 10.89, 20.16, 1.97, 1.56, 7.10, repro,
2015-05-11,-6.97, 10.16, 25.86, 2.01, 1.60, 7.31, repro,
2015-05-12,-7.52, 11.65, 20.60, 2.08, 1.59, 7.47, repro,
2015-05-13,-6.11, 10.71, 20.19, 2.03, 1.54, 7.27, repro,
2015-05-14,-8.01, 8.40, 18.16, 1.98, 1.56, 7.09, repro,
2015-05-15,-8.23, 10.39, 31.43, 1.93, 1.51, 6.90, repro,
2015-05-16,-7.44, 10.88, 26.93, 1.96, 1.56, 7.03, repro,
2015-05-17,-6.33, 9.11, 23.46, 2.00, 1.57, 7.14, repro,
2015-05-18,-7.02, 9.88, 23.80, 1.97, 1.53, 7.05, repro,
2015-05-19,-8.64, 10.74, 22.77, 2.01, 1.52, 7.15, repro,
2015-05-20,-8.52, 10.22, 28.31, 1.93, 1.51, 6.91, repro,
