PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1409387494 North Latitude, -85.5680639415 East Longitude, 668.51774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-20,-263.19, -170.99, -25.97, 1.56, 1.84, 7.45, repro,
2016-11-21,-263.44, -174.84, -17.31, 1.55, 1.82, 7.38, repro,
2016-11-22,-263.36, -174.27, -9.00, 1.54, 1.81, 7.32, repro,
2016-11-23,-262.50, -170.06, -9.92, 1.56, 1.82, 7.39, repro,
2016-11-24,-262.40, -171.44, -16.36, 1.59, 1.82, 7.53, repro,
2016-11-25,-266.53, -172.69, -14.18, 1.59, 1.86, 7.48, repro,
2016-11-26,-264.23, -172.55, -14.38, 1.71, 1.98, 8.19, repro,
2016-11-27,-263.11, -168.12, -19.74, 1.64, 1.96, 7.86, repro,
2016-11-28,-263.29, -173.24, -9.44, 1.54, 1.81, 7.34, repro,
2016-11-29,-261.70, -170.43, -6.38, 1.56, 1.81, 7.36, repro,
2016-11-30,-264.08, -171.08, -9.88, 1.61, 1.86, 7.58, repro,
2016-12-01,-262.88, -168.89, -19.01, 1.84, 2.10, 9.05, repro,
2016-12-02,-265.05, -171.11, -24.95, 1.59, 1.83, 7.48, repro,
2016-12-03,-264.80, -171.46, -13.04, 1.73, 2.13, 8.24, repro,
2016-12-04,-263.61, -169.24, -0.42, 1.65, 1.89, 7.77, repro,
2016-12-05,-264.22, -171.56, -5.49, 1.62, 1.96, 7.72, repro,
2016-12-06,-263.69, -170.36, -17.43, 1.56, 1.81, 7.35, repro,
2016-12-07,-263.13, -170.76, -7.30, 1.55, 1.82, 7.37, repro,
2016-12-08,-264.40, -171.11, -9.68, 1.68, 1.96, 7.95, repro,
2016-12-09,-263.98, -169.74, -11.76, 1.67, 2.07, 7.92, repro,
2016-12-10,-262.81, -170.19, -20.86, 1.56, 1.83, 7.45, repro,
2016-12-11,-263.24, -170.50, -33.61, 1.56, 1.79, 7.32, repro,
2016-12-12,-263.91, -171.01, -14.90, 1.56, 1.81, 7.37, repro,
2016-12-13,-263.36, -171.86, -11.72, 1.65, 1.97, 7.85, repro,
2016-12-14,-265.38, -172.65, -16.08, 1.60, 1.84, 7.60, repro,
2016-12-15,-266.36, -173.65, -23.18, 1.58, 1.87, 7.56, repro,
2016-12-16,-265.47, -173.43, -14.43, 1.57, 1.82, 7.42, repro,
2016-12-17,-263.68, -170.55, -11.54, 1.55, 1.83, 7.36, repro,
2016-12-18,-264.42, -170.25, -10.98, 1.57, 1.85, 7.48, repro,
2016-12-19,-259.57, -170.16, -17.29, 1.60, 1.91, 7.60, repro,
2016-12-20,-259.17, -162.13, -18.45, 1.69, 2.06, 8.30, repro,
2016-12-21,-261.20, -171.68, -41.15, 1.55, 1.82, 7.35, repro,
2016-12-22,-263.82, -168.89, -28.22, 1.55, 1.84, 7.41, repro,
2016-12-23,-262.15, -172.85, -19.70, 1.54, 1.82, 7.33, repro,
2016-12-24,-262.67, -171.96, -18.72, 1.59, 1.88, 7.63, repro,
2016-12-25,-261.82, -170.93, -25.73, 1.68, 1.91, 8.19, repro,
2016-12-26,-263.26, -172.77, -21.65, 1.70, 2.03, 8.11, repro,
2016-12-27,-261.37, -172.69, -25.16, 1.55, 1.83, 7.37, repro,
2016-12-28,-263.49, -171.03, -25.16, 1.56, 1.84, 7.43, repro,
2016-12-29,-264.64, -173.34, -20.57, 1.56, 1.83, 7.41, repro,
2016-12-30,-260.73, -167.34, -30.47, 1.58, 1.90, 7.56, repro,
2016-12-31,-263.40, -171.70, -10.69, 1.56, 1.82, 7.38, repro,
2017-01-01,-263.75, -173.33, 3.60, 1.56, 1.84, 7.46, repro,
2017-01-02,-264.01, -172.00, -9.61, 1.55, 1.82, 7.36, repro,
2017-01-03,-262.51, -170.76, -6.86, 1.55, 1.83, 7.38, repro,
2017-01-04,-261.57, -169.62, -14.47, 1.55, 1.82, 7.37, repro,
2017-01-05,-261.00, -171.33, -4.32, 1.55, 1.82, 7.37, repro,
2017-01-06,-264.96, -170.60, -16.36, 1.55, 1.81, 7.37, repro,
2017-01-07,-263.42, -170.46, -25.28, 1.54, 1.81, 7.33, repro,
2017-01-08,-261.55, -169.83, -17.41, 1.56, 1.81, 7.35, repro,
2017-01-09,-258.48, -168.06, -17.79, 1.56, 1.82, 7.35, repro,
2017-01-10,-257.30, -166.55, -13.30, 1.57, 1.91, 7.56, repro,
2017-01-11,-262.25, -172.41, -32.54, 1.54, 1.82, 7.35, repro,
2017-01-12,-261.58, -170.14, -20.24, 1.56, 1.82, 7.39, repro,
2017-01-13,-265.69, -172.21, -23.89, 1.56, 1.82, 7.37, repro,
2017-01-14,-263.66, -170.98, -14.79, 1.55, 1.81, 7.35, repro,
2017-01-15,-266.05, -174.89, -40.60, 1.62, 1.89, 7.51, repro,
2017-01-16,-266.05, -173.68, -13.74, 1.56, 1.85, 7.51, repro,
2017-01-17,-263.53, -173.99, -15.57, 1.58, 1.84, 7.49, repro,
2017-01-18,-261.46, -174.72, -6.34, 1.61, 1.86, 7.61, repro,
2017-01-19,-264.38, -174.05, -12.41, 1.61, 1.87, 7.74, repro,
2017-01-20,-263.77, -172.31, -19.73, 1.75, 2.05, 8.51, repro,
2017-01-21,-264.38, -172.76, -5.74, 1.57, 1.87, 7.46, repro,
2017-01-22,-263.88, -171.96, -9.02, 1.55, 1.84, 7.40, repro,
2017-01-23,-265.15, -170.68, -15.43, 1.88, 2.37, 9.26, repro,
2017-01-24,-261.29, -174.02, -9.23, 1.67, 2.05, 7.93, repro,
2017-01-25,-263.21, -171.80, -16.59, 1.55, 1.82, 7.36, repro,
2017-01-26,-263.75, -171.12, -19.91, 1.55, 1.81, 7.35, repro,
2017-01-27,-264.41, -171.84, -17.58, 1.55, 1.82, 7.37, repro,
2017-01-28,-264.55, -172.05, -11.79, 1.59, 1.83, 7.50, repro,
2017-01-29,-263.18, -174.52, -13.12, 1.54, 1.83, 7.36, repro,
2017-01-30,-261.12, -170.83, -18.59, 1.55, 1.81, 7.35, repro,
2017-01-31,-263.10, -171.06, -18.09, 1.55, 1.82, 7.41, repro,
2017-02-01,-264.18, -171.11, -13.32, 1.55, 1.81, 7.36, repro,
2017-02-02,-264.79, -171.06, -6.46, 1.57, 1.82, 7.48, repro,
2017-02-03,-264.46, -172.10, -7.10, 1.55, 1.82, 7.40, repro,
2017-02-04,-263.90, -173.01, -4.74, 1.55, 1.83, 7.39, repro,
2017-02-05,-266.04, -174.73, 5.48, 1.58, 1.88, 7.50, repro,
2017-02-06,-264.61, -175.64, -9.18, 1.56, 1.82, 7.42, repro,
2017-02-07,-263.96, -172.30, -8.63, 1.56, 1.85, 7.43, repro,
2017-02-08,-265.55, -169.13, -20.19, 1.55, 1.83, 7.42, repro,
2017-02-09,-265.36, -171.18, -8.77, 1.55, 1.85, 7.38, repro,
2017-02-10,-262.36, -172.87, -14.96, 1.55, 1.84, 7.40, repro,
2017-02-11,-263.39, -172.44, -13.22, 1.58, 1.89, 7.53, repro,
2017-02-12,-265.09, -174.17, -14.28, 1.55, 1.82, 7.36, repro,
2017-02-13,-266.58, -172.37, -18.09, 1.54, 1.82, 7.36, repro,
2017-02-14,-268.52, -170.60, -11.87, 1.70, 1.93, 8.19, repro,
2017-02-15,-263.81, -174.91, -17.96, 1.69, 1.98, 8.05, repro,
2017-02-16,-262.29, -173.31, -18.17, 1.67, 2.02, 8.10, repro,
2017-02-17,-265.96, -172.80, -24.37, 1.72, 2.12, 8.16, repro,
2017-02-18,-267.43, -173.54, -14.59, 1.74, 2.14, 8.57, repro,
2017-02-19,-266.48, -171.51, -12.85, 1.54, 1.83, 7.38, repro,
2017-02-20,-265.99, -171.77, -16.75, 1.58, 1.82, 7.49, repro,
2017-02-21,-266.58, -172.91, -18.41, 1.69, 1.90, 8.11, repro,
2017-02-22,-264.58, -176.25, -12.97, 1.65, 1.96, 7.97, repro,
2017-02-23,-267.29, -171.19, -17.52, 1.73, 2.14, 8.59, repro,
2017-02-24,-268.77, -173.14, -18.38, 1.68, 2.00, 8.18, repro,
2017-02-25,-266.80, -172.62, -7.67, 1.66, 2.01, 8.15, repro,
2017-02-26,-266.21, -173.38, -12.40, 1.62, 1.91, 7.80, repro,
2017-02-27,-267.93, -172.41, -17.73, 1.57, 1.86, 7.50, repro,
2017-02-28,-267.06, -170.69, -6.75, 1.55, 1.84, 7.43, repro,
2017-03-01,-266.94, -169.55, -6.26, 1.57, 1.88, 7.56, repro,
2017-03-02,-266.66, -175.16, -1.53, 1.56, 1.86, 7.53, repro,
2017-03-03,-266.81, -177.80, -12.04, 1.57, 1.86, 7.54, repro,
2017-03-04,-264.04, -174.29, -6.52, 1.57, 1.88, 7.54, repro,
2017-03-05,-264.95, -175.48, -16.92, 1.54, 1.83, 7.35, repro,
2017-03-06,-264.73, -173.08, -6.73, 1.64, 2.01, 7.89, repro,
2017-03-07,-266.43, -176.07, -15.27, 1.56, 1.85, 7.50, repro,
2017-03-08,-264.09, -174.21, -9.74, 1.54, 1.84, 7.39, repro,
2017-03-09,-266.19, -171.46, -12.09, 1.55, 1.84, 7.41, repro,
2017-03-10,-268.75, -172.72, -8.20, 1.55, 1.84, 7.40, repro,
2017-03-11,-267.32, -170.35, -13.69, 1.58, 1.95, 7.65, repro,
2017-03-12,-266.51, -172.32, -20.16, 1.68, 1.97, 7.90, repro,
2017-03-13,-269.91, -170.57, -6.69, 1.55, 1.86, 7.51, repro,
2017-03-14,-264.48, -172.28, -11.58, 1.56, 1.87, 7.49, repro,
2017-03-15,-266.77, -174.59, -15.27, 1.54, 1.84, 7.39, repro,
2017-03-16,-266.24, -176.47, -19.70, 1.58, 1.88, 7.63, repro,
2017-03-17,-266.73, -174.29, -23.61, 1.54, 1.85, 7.42, repro,
2017-03-18,-266.78, -171.28, -20.74, 1.58, 1.93, 7.63, repro,
2017-03-19,-266.88, -177.47, -9.11, 1.55, 1.85, 7.45, repro,
2017-03-20,-263.43, -172.39, -14.71, 1.54, 1.85, 7.41, repro,
2017-03-21,-265.85, -172.31, -6.18, 1.53, 1.84, 7.35, repro,
2017-03-22,-265.99, -170.95, -1.63, 1.54, 1.85, 7.38, repro,
2017-03-23,-265.60, -172.19, -10.47, 1.60, 1.87, 7.64, repro,
2017-03-24,-266.01, -171.73, -6.77, 1.59, 1.87, 7.58, repro,
2017-03-25,-265.32, -169.47, -6.42, 1.56, 1.85, 7.43, repro,
2017-03-26,-264.73, -170.66, -8.87, 1.63, 1.90, 7.74, repro,
2017-03-27,-265.90, -170.83, -12.15, 1.74, 2.09, 8.27, repro,
2017-03-28,-265.11, -172.02, -15.80, 1.94, 2.31, 9.21, repro,
2017-03-29,-264.54, -172.95, -19.01, 1.83, 2.21, 8.80, repro,
2017-03-30,-264.36, -173.62, -10.99, 1.74, 2.04, 8.34, repro,
2017-03-31,-267.61, -170.97, -11.28, 1.79, 2.11, 8.56, repro,
2017-04-01,-266.00, -171.90, -12.94, 1.60, 1.89, 7.61, repro,
2017-04-02,-266.07, -172.56, -2.76, 1.64, 2.00, 7.89, repro,
2017-04-03,-264.66, -174.46, -11.58, 1.56, 1.85, 7.37, repro,
2017-04-04,-266.87, -172.71, -11.98, 1.97, 2.53, 9.39, repro,
2017-04-05,-266.14, -172.24, -17.59, 1.56, 1.88, 7.46, repro,
2017-04-06,-265.64, -170.78, -18.03, 1.55, 1.85, 7.44, repro,
2017-04-07,-266.80, -174.26, -5.64, 1.55, 1.84, 7.42, repro,
2017-04-08,-264.47, -174.11, -3.32, 1.55, 1.85, 7.41, repro,
2017-04-09,-267.34, -170.17, -9.88, 1.54, 1.84, 7.39, repro,
2017-04-10,-266.43, -172.69, -2.40, 1.57, 1.92, 7.59, repro,
2017-04-11,-266.31, -172.15, 0.00, 1.54, 1.84, 7.37, repro,
2017-04-12,-266.03, -173.08, -4.49, 1.57, 1.94, 7.56, repro,
2017-04-13,-266.32, -173.31, -6.26, 1.55, 1.85, 7.40, repro,
2017-04-14,-266.40, -172.98, -5.19, 1.55, 1.85, 7.43, repro,
2017-04-15,-267.63, -173.99, -11.37, 1.55, 1.85, 7.43, repro,
2017-04-16,-266.37, -173.57, -4.58, 1.55, 1.86, 7.42, repro,
2017-04-17,-268.70, -172.52, -9.08, 1.54, 1.85, 7.37, repro,
2017-04-18,-269.53, -174.43, -23.10, 1.72, 2.18, 8.30, repro,
2017-04-19,-267.55, -174.14, -19.50, 1.92, 2.33, 9.13, repro,
2017-04-20,-267.12, -174.20, -7.20, 1.79, 2.13, 8.49, repro,
2017-04-21,-267.80, -171.16, -7.62, 1.82, 2.05, 8.63, repro,
2017-04-22,-269.41, -171.35, -21.45, 1.81, 2.15, 8.63, repro,
2017-04-23,-270.86, -173.26, -15.59, 1.89, 2.32, 9.01, repro,
2017-04-24,-263.77, -174.36, -8.76, 1.88, 2.55, 9.32, repro,
2017-04-25,-265.45, -171.11, -13.32, 1.72, 2.12, 8.15, repro,
2017-04-26,-269.49, -171.39, -21.50, 1.78, 2.10, 8.52, repro,
2017-04-27,-271.71, -176.98, -22.59, 1.68, 2.09, 8.16, repro,
2017-04-28,-267.44, -174.85, -8.16, 1.58, 1.94, 7.58, repro,
2017-04-29,-268.91, -174.56, -10.86, 1.78, 2.25, 8.59, repro,
2017-04-30,-268.32, -175.21, -18.37, 1.77, 2.19, 8.39, repro,
2017-05-01,-269.49, -173.68, -4.36, 1.78, 2.21, 8.43, repro,
2017-05-02,-266.84, -173.28, -10.64, 1.88, 2.46, 9.01, repro,
2017-05-03,-267.97, -174.01, -17.82, 1.88, 2.50, 9.21, repro,
2017-05-04,-269.47, -171.41, -1.76, 1.62, 1.95, 7.67, repro,
2017-05-05,-268.48, -172.02, -8.08, 1.57, 1.90, 7.50, repro,
2017-05-06,-265.82, -171.69, -5.48, 1.57, 1.90, 7.52, repro,
2017-05-07,-269.75, -173.63, -19.15, 1.67, 2.06, 8.18, repro,
2017-05-08,-268.64, -171.63, -9.34, 1.73, 2.20, 8.34, repro,
2017-05-09,-268.67, -171.46, 1.75, 1.53, 1.86, 7.39, repro,
2017-05-10,-267.57, -172.98, -4.71, 1.79, 2.25, 8.48, repro,
2017-05-11,-267.92, -176.22, -13.76, 1.85, 2.19, 8.75, repro,
2017-05-12,-268.84, -174.08, -23.09, 1.78, 2.29, 8.89, repro,
2017-05-13,-268.44, -168.97, -8.30, 1.57, 1.91, 7.65, repro,
2017-05-14,-269.87, -171.93, -13.15, 1.56, 1.93, 7.56, repro,
2017-05-15,-267.99, -173.18, -6.83, 1.64, 2.11, 7.85, repro,
2017-05-16,-266.58, -173.22, -8.43, 1.96, 2.37, 9.19, repro,
2017-05-17,-268.70, -173.64, -1.18, 1.58, 1.89, 7.57, repro,
2017-05-18,-268.33, -172.09, -8.70, 1.89, 2.25, 9.11, repro,
2017-05-19,-269.78, -171.98, -12.55, 1.72, 2.08, 8.11, repro,
2017-05-20,-267.05, -172.21, -13.51, 1.55, 1.86, 7.40, repro,
2017-05-21,-266.97, -174.22, -8.53, 1.57, 1.88, 7.48, repro,
2017-05-22,-268.07, -173.77, -14.07, 1.63, 1.93, 7.84, repro,
2017-05-23,-267.69, -169.85, -13.51, 1.82, 2.23, 8.54, repro,
2017-05-24,-267.34, -173.06, -13.27, 1.90, 2.51, 9.34, repro,
2017-05-25,-268.44, -171.66, -20.64, 1.62, 1.94, 7.76, repro,
2017-05-26,-269.67, -172.27, -14.25, 1.72, 2.13, 8.33, repro,
2017-05-27,-267.42, -172.03, -16.53, 1.64, 2.00, 7.80, repro,
2017-05-28,-268.82, -174.03, -13.62, 1.62, 1.90, 7.77, repro,
2017-05-29,-264.72, -170.63, -10.10, 1.77, 2.15, 8.47, repro,
2017-05-30,-268.94, -173.72, -18.95, 1.82, 2.31, 8.76, repro,
2017-05-31,-267.98, -174.41, -20.15, 1.87, 2.53, 9.09, repro,
2017-06-01,-268.80, -168.68, -15.68, 1.62, 2.04, 7.78, repro,
2017-06-02,-270.11, -173.64, -17.07, 1.59, 1.98, 7.62, repro,
2017-06-03,-267.43, -173.01, -24.55, 1.54, 1.85, 7.35, repro,
2017-06-04,-268.19, -173.55, -14.54, 1.61, 1.98, 7.72, repro,
2017-06-05,-268.51, -172.86, -13.52, 1.60, 1.94, 7.68, repro,
2017-06-06,-269.26, -172.57, -13.77, 1.67, 2.11, 7.81, repro,
2017-06-07,-270.08, -169.07, -17.50, 1.69, 2.12, 7.98, repro,
2017-06-08,-270.54, -174.88, -21.95, 1.65, 2.09, 7.98, repro,
2017-06-09,-270.57, -175.84, -17.50, 1.63, 1.99, 7.81, repro,
2017-06-10,-267.48, -173.31, -21.22, 1.55, 1.88, 7.39, repro,
2017-06-11,-268.35, -172.24, -12.92, 1.56, 1.89, 7.41, repro,
2017-06-12,-267.74, -174.78, -11.43, 1.71, 2.10, 8.22, repro,
2017-06-13,-266.73, -175.94, -14.22, 1.66, 1.96, 7.85, repro,
2017-06-14,-268.29, -175.17, -15.92, 1.55, 1.89, 7.44, repro,
2017-06-15,-271.09, -175.70, -15.11, 1.59, 1.91, 7.63, repro,
2017-06-16,-270.57, -172.43, -5.22, 1.76, 1.95, 8.55, repro,
2017-06-17,-268.78, -173.72, -10.00, 1.61, 1.96, 7.68, repro,
2017-06-18,-269.74, -176.19, -22.05, 1.62, 2.10, 7.85, repro,
2017-06-19,-274.61, -172.52, -20.02, 1.62, 1.99, 7.90, repro,
2017-06-20,-275.14, -174.81, -27.25, 1.54, 1.88, 7.41, repro,
2017-06-21,-271.72, -176.17, -19.60, 1.62, 1.90, 7.89, repro,
2017-06-22,-273.22, -175.64, -21.73, 1.59, 1.97, 7.64, repro,
2017-06-23,-273.31, -173.88, -17.90, 1.57, 1.95, 7.55, repro,
2017-06-24,-273.07, -175.07, -21.95, 1.60, 1.96, 7.66, repro,
2017-06-25,-272.69, -178.03, -11.84, 1.55, 1.88, 7.44, repro,
2017-06-26,-271.94, -177.89, -18.49, 1.57, 1.90, 7.51, repro,
2017-06-27,-274.86, -176.57, -18.84, 1.68, 2.05, 7.97, repro,
2017-06-28,-272.23, -180.96, -25.57, 1.63, 2.03, 7.87, repro,
2017-06-29,-271.49, -176.06, -17.10, 1.54, 1.86, 7.39, repro,
2017-06-30,-272.80, -176.67, -25.62, 1.60, 1.96, 7.65, repro,
2017-07-01,-273.27, -176.95, -23.11, 1.84, 2.33, 9.02, repro,
2017-07-02,-272.23, -175.88, -19.10, 1.53, 1.85, 7.31, repro,
2017-07-03,-271.78, -174.95, -35.88, 1.68, 2.09, 8.06, repro,
2017-07-04,-275.03, -175.07, -22.64, 1.72, 2.22, 8.24, repro,
2017-07-05,-271.87, -177.53, -21.90, 1.71, 2.13, 8.12, repro,
2017-07-06,-274.43, -176.18, -24.61, 1.83, 2.47, 8.90, repro,
2017-07-07,-275.07, -178.84, -18.25, 1.91, 2.51, 9.12, repro,
2017-07-08,-273.15, -175.26, -24.77, 1.59, 1.91, 7.62, repro,
2017-07-09,-272.08, -175.96, -13.39, 1.54, 1.85, 7.37, repro,
2017-07-10,-272.77, -174.51, -17.55, 1.54, 1.85, 7.40, repro,
2017-07-11,-272.75, -175.58, -17.20, 1.62, 1.95, 7.80, repro,
2017-07-12,-273.24, -176.66, -28.12, 1.58, 1.89, 7.57, repro,
2017-07-13,-274.02, -176.54, -21.50, 1.81, 2.27, 8.51, repro,
2017-07-14,-274.07, -177.92, -18.75, 1.57, 1.90, 7.55, repro,
2017-07-15,-272.91, -179.54, -21.15, 1.60, 1.94, 7.63, repro,
2017-07-16,-274.80, -175.62, -28.24, 1.66, 2.04, 7.89, repro,
2017-07-17,-276.38, -177.87, -10.60, 1.66, 1.98, 8.09, repro,
2017-07-18,-274.85, -176.75, -25.85, 1.55, 1.87, 7.42, repro,
2017-07-19,-272.71, -175.86, -22.80, 1.56, 1.86, 7.44, repro,
2017-07-20,-274.38, -177.63, -30.35, 1.59, 1.88, 7.53, repro,
2017-07-21,-274.20, -176.86, -22.88, 1.84, 2.33, 8.66, repro,
2017-07-22,-274.19, -177.18, -18.72, 1.61, 1.94, 7.69, repro,
2017-07-23,-273.35, -176.70, -14.93, 1.86, 2.40, 9.08, repro,
2017-07-24,-272.96, -175.34, -16.28, 1.71, 2.08, 8.16, repro,
2017-07-25,-271.58, -178.74, -18.01, 1.55, 1.85, 7.41, repro,
2017-07-26,-272.94, -176.26, -18.54, 1.55, 1.84, 7.36, repro,
2017-07-27,-273.80, -175.80, -22.39, 1.55, 1.85, 7.46, repro,
2017-07-28,-273.86, -178.43, -9.52, 1.57, 1.87, 7.57, repro,
2017-07-29,-273.71, -176.00, -15.86, 1.57, 1.88, 7.51, repro,
2017-07-30,-274.76, -175.12, -19.86, 1.62, 1.95, 7.79, repro,
2017-07-31,-272.32, -176.15, -21.52, 1.66, 2.05, 7.91, repro,
2017-08-01,-275.13, -177.47, -28.07, 1.55, 1.87, 7.45, repro,
2017-08-02,-273.66, -178.08, -16.93, 1.58, 1.90, 7.56, repro,
2017-08-03,-272.56, -176.97, -22.48, 1.58, 1.93, 7.63, repro,
2017-08-04,-275.48, -176.70, -20.09, 1.84, 2.30, 8.79, repro,
2017-08-05,-280.01, -175.31, -24.39, 1.71, 2.17, 8.21, repro,
2017-08-06,-274.25, -179.23, -20.06, 1.62, 2.03, 7.75, repro,
2017-08-07,-276.42, -178.38, -19.14, 1.59, 1.91, 7.59, repro,
2017-08-08,-277.64, -174.14, -15.59, 1.64, 2.01, 7.82, repro,
2017-08-09,-275.84, -177.19, -19.24, 1.66, 2.05, 7.95, repro,
2017-08-10,-274.19, -180.10, -28.67, 1.73, 2.22, 8.19, repro,
2017-08-11,-273.12, -176.28, -23.49, 1.65, 1.99, 7.73, repro,
2017-08-12,-274.38, -178.88, -10.98, 1.70, 2.08, 8.07, repro,
2017-08-13,-275.21, -176.77, -21.10, 1.55, 1.86, 7.40, repro,
2017-08-14,-274.78, -177.55, -21.11, 1.94, 2.50, 9.28, repro,
2017-08-15,-273.86, -180.23, -27.37, 1.67, 2.04, 8.04, repro,
2017-08-16,-274.59, -178.66, -18.49, 1.76, 2.14, 8.51, repro,
2017-08-17,-274.63, -178.34, -30.51, 1.63, 1.90, 7.87, repro,
2017-08-18,-276.27, -178.52, -16.55, 1.68, 2.03, 8.09, repro,
2017-08-19,-274.13, -177.87, -33.66, 1.71, 2.00, 8.43, repro,
2017-08-20,-274.91, -176.95, -10.98, 1.57, 1.88, 7.49, repro,
2017-08-21,-274.99, -177.31, -24.89, 1.60, 2.01, 7.76, repro,
2017-08-22,-277.21, -177.20, -18.12, 1.79, 2.21, 8.52, repro,
2017-08-23,-276.17, -174.68, -12.27, 1.85, 2.40, 9.19, repro,
2018-01-28,-255.42, -172.72, 23.72, 2.64, 3.37, 12.68, repro,
2018-01-29,-256.82, -172.01, 20.79, 1.60, 1.88, 7.52, repro,
2018-01-30,-254.36, -167.57, 10.10, 1.60, 1.89, 7.55, repro,
2018-01-31,-255.86, -171.71, 4.06, 1.60, 1.94, 7.57, repro,
2018-02-01,-256.69, -170.51, 15.04, 1.58, 1.88, 7.47, repro,
2018-02-02,-257.23, -171.23, 17.79, 1.58, 1.87, 7.43, repro,
2018-02-03,-256.45, -173.74, 13.71, 1.58, 1.87, 7.45, repro,
2018-02-04,-256.95, -173.19, 13.12, 1.57, 1.87, 7.43, repro,
2018-02-05,-256.10, -175.35, 15.40, 1.62, 1.87, 7.66, repro,
2018-02-06,-257.61, -173.84, 21.62, 1.63, 1.96, 7.71, repro,
2018-02-07,-260.45, -172.30, 20.07, 1.65, 1.98, 8.06, repro,
2018-02-08,-258.09, -170.84, 4.73, 1.59, 1.94, 7.56, repro,
2018-02-09,-260.75, -174.73, 10.75, 1.57, 1.87, 7.43, repro,
2018-02-10,-259.14, -174.86, 11.96, 1.58, 1.86, 7.43, repro,
2018-02-11,-258.13, -173.83, 10.41, 1.59, 1.88, 7.54, repro,
2018-02-12,-259.81, -171.71, 8.83, 1.59, 1.87, 7.54, repro,
2018-02-13,-259.27, -173.76, 5.60, 1.64, 1.95, 7.88, repro,
2018-02-14,-256.04, -173.82, 6.94, 1.61, 1.89, 7.72, repro,
2018-02-15,-258.03, -173.95, 8.57, 1.57, 1.86, 7.43, repro,
2018-02-16,-258.86, -173.42, 17.35, 1.57, 1.87, 7.43, repro,
2018-02-17,-258.38, -173.84, 24.44, 1.58, 1.87, 7.48, repro,
2018-02-18,-258.68, -171.72, 17.06, 1.59, 1.87, 7.51, repro,
2018-02-19,-258.18, -173.23, 17.02, 1.57, 1.87, 7.43, repro,
2018-02-20,-258.62, -174.43, 9.71, 1.59, 1.88, 7.55, repro,
2018-02-21,-261.40, -178.41, 12.12, 1.63, 1.97, 7.72, repro,
2018-02-22,-259.82, -176.44, 8.99, 1.60, 1.88, 7.56, repro,
2018-02-23,-259.42, -173.89, 14.00, 1.65, 2.01, 7.80, repro,
2018-02-24,-255.62, -175.69, 2.50, 1.88, 2.28, 8.68, repro,
2018-02-25,-258.97, -172.78, -1.09, 2.00, 2.38, 9.22, repro,
2018-02-26,-259.42, -174.50, 7.34, 1.58, 1.88, 7.48, repro,
2018-02-27,-260.02, -173.97, 10.58, 1.59, 1.88, 7.54, repro,
2018-02-28,-258.37, -172.93, 13.84, 1.58, 1.88, 7.50, repro,
2018-03-01,-258.37, -169.93, 13.64, 1.63, 1.95, 7.75, repro,
2018-03-02,-258.56, -171.59, 4.91, 1.62, 1.92, 7.71, repro,
2018-03-03,-258.49, -176.83, 13.73, 1.59, 1.89, 7.54, repro,
2018-03-04,-257.19, -171.16, 14.45, 1.59, 1.88, 7.50, repro,
2018-03-05,-257.32, -171.75, 23.99, 1.59, 1.88, 7.51, repro,
2018-03-06,-256.60, -168.88, 22.80, 1.58, 1.87, 7.43, repro,
2018-03-07,-258.65, -171.16, 12.57, 1.57, 1.86, 7.41, repro,
2018-03-08,-257.73, -172.50, 12.80, 1.60, 1.94, 7.56, repro,
2018-03-09,-259.11, -173.25, 18.67, 1.63, 1.96, 7.69, repro,
2018-03-10,-259.99, -177.83, 12.88, 1.58, 1.88, 7.46, repro,
2018-03-11,-259.80, -171.56, 14.15, 1.59, 1.88, 7.50, repro,
2018-03-12,-259.72, -172.03, 12.30, 1.58, 1.86, 7.41, repro,
2018-03-13,-260.47, -176.10, 10.08, 1.59, 1.87, 7.40, repro,
2018-03-14,-262.25, -174.71, 17.16, 1.59, 1.88, 7.41, repro,
2018-03-15,-261.72, -177.41, 17.84, 1.62, 1.95, 7.61, repro,
2018-03-16,-259.85, -175.71, 21.34, 1.60, 1.88, 7.47, repro,
2018-03-17,-258.85, -175.88, 32.31, 1.60, 1.90, 7.52, repro,
2018-03-18,-261.66, -175.38, 21.52, 1.69, 2.06, 7.72, repro,
2018-03-19,-261.42, -174.75, 16.37, 1.82, 2.13, 8.43, repro,
2018-03-20,-262.55, -175.76, 16.60, 1.80, 2.14, 8.36, repro,
2018-03-21,-261.88, -175.04, 16.11, 1.60, 1.88, 7.51, repro,
2018-03-22,-262.49, -180.64, 8.90, 1.58, 1.85, 7.37, repro,
2018-03-23,-261.02, -176.40, 9.28, 1.57, 1.83, 7.25, repro,
2018-03-24,-260.64, -178.67, 29.25, 1.57, 1.82, 7.26, repro,
2018-03-25,-262.37, -177.24, 8.55, 1.57, 1.85, 7.30, repro,
2018-03-26,-263.04, -178.44, 19.79, 1.59, 1.83, 7.37, repro,
2018-03-27,-261.09, -178.03, 26.29, 1.58, 1.83, 7.37, repro,
