PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7543617159 North Latitude, -118.7677064640 East Longitude, 2235.52971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-01,-0.72, 3.50, 20.91, 1.92, 1.55, 6.89, repro,
2016-05-02,-3.03, 3.06, 26.39, 1.96, 1.58, 7.10, repro,
2016-05-03,-4.77, 3.61, 26.84, 1.98, 1.62, 7.22, repro,
2016-05-04,-5.15, 2.62, 29.44, 1.95, 1.57, 7.05, repro,
2016-05-05,-4.26, 3.49, 31.01, 2.09, 1.70, 7.72, repro,
2016-05-06,-4.73, 2.50, 31.70, 2.02, 1.59, 7.25, repro,
2016-05-07,-4.22, 3.59, 28.87, 1.97, 1.59, 7.08, repro,
2016-05-08,-2.82, 2.82, 29.75, 1.98, 1.61, 7.13, repro,
2016-05-09,-4.76, 1.72, 33.08, 1.93, 1.56, 6.93, repro,
2016-05-10,-4.21, 3.47, 22.53, 1.94, 1.56, 6.98, repro,
2016-05-11,-4.33, 3.01, 24.31, 1.93, 1.55, 6.91, repro,
2016-05-12,-4.52, 3.35, 24.61, 1.98, 1.60, 7.05, repro,
2016-05-13,-5.06, 3.80, 32.73, 1.97, 1.61, 7.07, repro,
2016-05-14,-6.91, 1.16, 32.22, 1.93, 1.56, 6.93, repro,
2016-05-15,-5.31, 3.17, 35.41, 1.93, 1.56, 6.95, repro,
2016-05-16,-0.37, 4.48, 19.43, 1.92, 1.55, 6.93, repro,
2016-05-17,-0.09, 4.68, 20.87, 1.92, 1.55, 6.91, repro,
2016-05-18,-2.80, 4.67, 19.56, 1.96, 1.60, 7.07, repro,
2016-05-19,-4.65, 3.99, 29.01, 1.98, 1.59, 7.15, repro,
2016-05-20,-1.01, 6.51, 35.47, 1.91, 1.54, 6.86, repro,
2016-05-21,-4.59, 3.53, 24.39, 1.91, 1.55, 6.88, repro,
2016-05-22,-4.62, 3.01, 29.13, 1.92, 1.55, 6.91, repro,
2016-05-23,-4.69, 3.35, 26.30, 1.92, 1.55, 6.91, repro,
2016-05-24,-5.15, 2.97, 25.65, 1.93, 1.56, 6.95, repro,
2016-05-25,-3.32, 3.94, 25.03, 1.91, 1.54, 6.84, repro,
2016-05-26,-0.33, 4.06, 21.27, 1.93, 1.55, 6.90, repro,
2016-05-27,-1.90, 4.00, 26.66, 2.00, 1.57, 7.09, repro,
2016-05-28,-4.02, 3.40, 26.45, 1.92, 1.56, 6.95, repro,
2016-05-29,-3.49, 3.87, 25.52, 1.93, 1.56, 6.94, repro,
2016-05-30,-0.91, 4.57, 18.78, 1.93, 1.57, 6.97, repro,
2016-05-31,-1.92, 3.56, 17.64, 1.94, 1.60, 7.02, repro,
2016-06-01,-2.92, 3.94, 22.49, 1.92, 1.55, 6.91, repro,
2016-06-02,-2.47, 4.72, 24.87, 1.91, 1.56, 6.91, repro,
2016-06-03,-3.93, 4.23, 27.60, 2.04, 1.68, 7.54, repro,
2016-06-04,-5.01, 3.50, 24.69, 1.96, 1.60, 7.12, repro,
2016-06-05,-4.33, 4.36, 32.53, 1.93, 1.56, 6.94, repro,
2016-06-06,-4.98, 3.04, 25.10, 1.92, 1.55, 6.89, repro,
2016-06-07,-5.70, 3.14, 36.88, 1.94, 1.59, 6.99, repro,
2016-06-08,-4.76, 3.53, 28.75, 1.93, 1.55, 6.91, repro,
2016-06-09,-3.02, 3.80, 28.08, 1.93, 1.55, 6.89, repro,
2016-06-10,-3.32, 2.52, 33.83, 1.94, 1.56, 6.96, repro,
2016-06-11,-2.73, 2.82, 26.82, 1.94, 1.56, 6.94, repro,
2016-06-12,-4.59, 3.69, 27.14, 1.92, 1.55, 6.89, repro,
2016-06-13,-1.52, 3.47, 20.53, 1.93, 1.56, 6.97, repro,
2016-06-14,-5.14, 4.31, 31.54, 1.92, 1.55, 6.91, repro,
2016-06-15,-1.54, 7.17, 39.58, 1.95, 1.57, 6.99, repro,
2016-06-16,-3.47, 4.56, 34.23, 1.94, 1.56, 6.95, repro,
2016-06-17,-2.53, 5.09, 36.70, 1.93, 1.56, 6.95, repro,
2016-06-18,-4.86, 8.48, 39.90, 1.92, 1.55, 6.93, repro,
2016-06-19,-3.46, 4.28, 25.27, 1.93, 1.55, 6.91, repro,
2016-06-20,1.39, 8.01, 41.71, 1.93, 1.55, 6.91, repro,
2016-06-21,-4.42, 2.88, 32.78, 1.93, 1.56, 6.95, repro,
2016-06-22,-2.45, 3.44, 19.45, 1.92, 1.55, 6.93, repro,
2016-06-23,-4.75, 2.75, 34.96, 1.94, 1.55, 6.96, repro,
2016-06-24,-5.23, 2.91, 33.76, 1.98, 1.59, 7.09, repro,
2016-06-25,-5.36, 3.78, 32.46, 1.97, 1.61, 7.09, repro,
2016-06-26,-3.53, 3.85, 22.76, 1.92, 1.54, 6.87, repro,
2016-06-27,-2.21, 4.06, 25.03, 1.93, 1.55, 6.93, repro,
2016-06-28,-3.91, 3.07, 31.96, 1.93, 1.55, 6.92, repro,
2016-06-29,-5.27, 2.91, 31.24, 2.02, 1.61, 7.15, repro,
2016-06-30,-3.59, 4.13, 25.83, 1.98, 1.58, 7.06, repro,
2016-07-01,-3.89, 4.83, 24.89, 2.06, 1.65, 7.42, repro,
2016-07-02,-3.36, 4.34, 26.52, 1.98, 1.64, 7.19, repro,
2016-07-03,-4.39, 3.42, 28.12, 2.01, 1.60, 7.28, repro,
2016-07-04,-3.37, 3.67, 32.28, 2.06, 1.59, 7.35, repro,
2016-07-05,-5.28, 3.27, 37.22, 1.98, 1.62, 7.15, repro,
2016-07-06,-5.19, 4.73, 29.71, 1.97, 1.63, 7.20, repro,
2016-07-07,-3.39, 3.61, 33.87, 1.91, 1.55, 6.91, repro,
2016-07-08,-4.21, 2.43, 37.94, 1.97, 1.57, 7.03, repro,
2016-07-09,-2.36, 3.38, 31.27, 1.94, 1.55, 6.97, repro,
2016-07-10,-3.10, 2.08, 45.91, 1.93, 1.56, 7.00, repro,
2016-07-11,-3.19, 4.89, 30.64, 1.95, 1.58, 7.11, repro,
2016-07-12,-5.43, 4.03, 33.45, 1.92, 1.55, 6.95, repro,
2016-07-13,-4.35, 3.84, 31.35, 1.92, 1.54, 6.91, repro,
2016-07-14,-4.76, 4.14, 29.72, 1.93, 1.55, 6.92, repro,
2016-07-15,-4.30, 4.30, 37.25, 1.94, 1.55, 7.02, repro,
2016-07-16,-5.66, 4.51, 31.36, 1.93, 1.55, 6.93, repro,
2016-07-17,-4.78, 6.35, 30.36, 1.92, 1.54, 6.86, repro,
2016-07-18,-4.18, 3.82, 34.04, 1.92, 1.55, 6.94, repro,
2016-07-19,-5.61, 4.94, 26.03, 1.95, 1.58, 7.05, repro,
2016-07-20,-3.64, 3.88, 25.73, 1.96, 1.57, 7.04, repro,
2016-07-21,-3.56, 4.95, 36.80, 1.94, 1.55, 6.93, repro,
2016-07-22,-3.79, 4.06, 41.29, 1.98, 1.64, 7.19, repro,
2016-07-23,-4.36, 3.53, 30.60, 1.93, 1.55, 6.96, repro,
2016-07-24,-5.07, 3.57, 35.73, 1.93, 1.55, 6.93, repro,
2016-07-25,-4.19, 4.00, 37.38, 1.93, 1.54, 6.90, repro,
2016-07-26,-4.41, 3.82, 35.89, 2.00, 1.63, 7.13, repro,
2016-07-27,-5.47, 3.91, 38.25, 2.17, 1.66, 7.55, repro,
2016-07-28,-3.99, 4.34, 37.63, 1.96, 1.59, 7.09, repro,
2016-07-29,-2.39, 5.26, 37.99, 2.05, 1.62, 7.34, repro,
2016-07-30,-2.60, 2.82, 42.04, 2.05, 1.68, 7.56, repro,
2016-07-31,-4.50, 5.85, 35.64, 1.95, 1.56, 7.00, repro,
2016-08-01,-3.65, 4.92, 37.69, 1.97, 1.56, 6.99, repro,
2016-08-02,-3.23, 4.35, 32.01, 1.94, 1.56, 6.99, repro,
2016-08-03,-6.73, 5.34, 33.52, 1.94, 1.55, 6.99, repro,
2016-08-04,-4.01, 4.71, 41.37, 1.96, 1.60, 7.14, repro,
2016-08-05,-3.94, 3.36, 38.16, 1.92, 1.55, 6.95, repro,
2016-08-06,-3.70, 4.33, 43.25, 1.91, 1.54, 6.90, repro,
2016-08-07,-3.33, 3.49, 33.91, 1.92, 1.55, 6.95, repro,
2016-08-08,-3.51, 4.86, 36.28, 1.93, 1.55, 7.00, repro,
2016-08-09,-4.22, 4.27, 36.58, 1.92, 1.55, 6.97, repro,
2016-08-10,-3.48, 3.40, 36.55, 1.91, 1.54, 6.89, repro,
2016-08-11,-4.00, 4.50, 28.21, 1.91, 1.54, 6.92, repro,
2016-08-12,-4.85, 5.21, 30.36, 1.97, 1.61, 7.19, repro,
2016-08-13,-4.51, 4.16, 35.11, 1.93, 1.55, 6.96, repro,
2016-08-14,-4.39, 6.11, 27.30, 1.94, 1.54, 6.95, repro,
2016-08-15,-2.76, 3.76, 40.43, 1.92, 1.54, 6.91, repro,
2016-08-16,-3.34, 4.69, 34.87, 1.93, 1.59, 7.07, repro,
2016-08-17,-5.88, 3.92, 39.43, 1.92, 1.54, 6.97, repro,
2016-08-18,-4.00, 4.65, 36.54, 1.94, 1.55, 7.00, repro,
2016-08-19,-3.26, 4.98, 36.83, 2.01, 1.57, 7.08, repro,
2016-08-20,-2.37, 4.83, 34.65, 1.92, 1.54, 6.91, repro,
2016-08-21,-3.84, 6.34, 36.61, 1.92, 1.54, 6.93, repro,
2016-08-22,-3.30, 4.88, 33.63, 1.92, 1.55, 6.97, repro,
2016-08-23,-4.19, 4.17, 39.08, 1.99, 1.59, 7.11, repro,
2016-08-24,-5.60, 4.39, 39.23, 1.95, 1.54, 6.94, repro,
2016-08-25,-3.82, 5.59, 33.89, 1.93, 1.54, 6.91, repro,
2016-08-26,-4.57, 4.69, 33.85, 1.94, 1.58, 7.07, repro,
2016-08-27,-4.86, 5.93, 28.25, 1.91, 1.55, 6.93, repro,
2016-08-28,-3.27, 5.71, 27.64, 1.92, 1.54, 6.93, repro,
2016-08-29,-3.83, 5.05, 27.62, 1.93, 1.54, 6.94, repro,
2016-08-30,-4.66, 4.75, 31.47, 1.96, 1.60, 7.12, repro,
2016-08-31,-3.83, 6.93, 40.06, 1.93, 1.55, 6.99, repro,
2016-09-01,-4.21, 6.20, 32.95, 1.93, 1.55, 6.99, repro,
2016-09-02,-4.34, 6.03, 41.42, 1.95, 1.59, 7.03, repro,
2016-09-03,-2.82, 4.50, 38.51, 1.92, 1.53, 6.87, repro,
2016-09-04,-5.15, 5.88, 38.94, 1.93, 1.55, 6.95, repro,
2016-09-05,-4.57, 4.44, 37.62, 1.93, 1.56, 7.00, repro,
2016-09-06,-3.62, 5.13, 36.58, 1.93, 1.56, 7.01, repro,
2016-09-07,-3.25, 4.05, 34.77, 2.01, 1.62, 7.23, repro,
2016-09-08,-4.17, 4.77, 27.89, 2.05, 1.61, 7.29, repro,
2016-09-09,-4.84, 4.44, 35.87, 1.99, 1.59, 7.16, repro,
2016-09-10,-4.06, 5.07, 29.05, 1.94, 1.58, 7.07, repro,
2016-09-11,-6.72, 4.38, 33.10, 1.94, 1.56, 7.06, repro,
2016-09-12,-3.73, 5.84, 37.16, 1.99, 1.60, 7.17, repro,
2016-09-13,-2.84, 3.70, 30.60, 1.93, 1.55, 6.98, repro,
2016-09-14,-4.80, 4.99, 37.48, 1.95, 1.58, 6.99, repro,
2016-09-15,-4.03, 4.98, 33.30, 1.97, 1.62, 7.15, repro,
2016-09-16,-4.40, 4.59, 38.34, 2.01, 1.59, 7.32, repro,
2016-09-17,-5.32, 5.02, 38.66, 1.93, 1.55, 6.96, repro,
2016-09-18,-4.26, 4.81, 39.53, 1.94, 1.55, 7.01, repro,
2016-09-19,-6.03, 4.99, 43.29, 1.93, 1.54, 6.94, repro,
2016-09-20,-5.39, 4.20, 41.70, 1.92, 1.54, 6.91, repro,
2016-09-21,-5.51, 5.75, 41.82, 1.92, 1.55, 6.95, repro,
2016-09-22,-5.43, 7.29, 47.87, 1.97, 1.61, 7.19, repro,
2016-09-23,-3.20, 5.62, 36.84, 1.96, 1.60, 7.07, repro,
2016-09-24,1.07, 5.21, 43.17, 2.04, 1.67, 7.43, repro,
2016-09-25,-3.86, 4.53, 34.35, 1.98, 1.63, 7.17, repro,
2016-09-26,-5.52, 4.20, 39.71, 1.92, 1.56, 6.98, repro,
2016-09-27,-4.86, 4.36, 38.03, 1.92, 1.55, 6.97, repro,
2016-09-28,-4.58, 5.20, 39.41, 1.96, 1.59, 7.12, repro,
2016-09-29,-3.53, 5.37, 27.66, 1.97, 1.59, 7.15, repro,
2016-09-30,-5.08, 6.05, 41.17, 1.93, 1.54, 6.92, repro,
2016-10-01,-3.28, 8.37, 48.18, 1.92, 1.54, 6.93, repro,
2016-10-02,-5.00, 4.89, 47.10, 1.91, 1.54, 6.91, repro,
2016-10-03,-4.65, 3.33, 33.79, 1.92, 1.55, 6.94, repro,
2016-10-04,-5.59, 4.64, 38.81, 1.94, 1.55, 7.00, repro,
2016-10-05,-6.10, 3.54, 41.21, 1.93, 1.54, 6.92, repro,
2016-10-06,-4.32, 5.18, 38.31, 1.92, 1.54, 6.92, repro,
2016-10-07,-5.82, 5.53, 37.80, 1.94, 1.56, 7.02, repro,
2016-10-08,-5.98, 4.55, 41.05, 1.92, 1.54, 6.93, repro,
2016-10-09,-4.12, 5.24, 35.21, 1.94, 1.58, 7.00, repro,
2016-10-10,-6.54, 4.98, 43.96, 1.94, 1.55, 6.98, repro,
2016-10-11,-4.91, 4.54, 38.46, 1.93, 1.55, 6.95, repro,
2016-10-12,-4.34, 4.39, 38.73, 1.92, 1.55, 6.96, repro,
2016-10-13,-4.01, 6.07, 36.57, 1.92, 1.55, 6.96, repro,
2016-10-14,-1.37, 10.41, 50.74, 1.92, 1.55, 6.95, repro,
2016-10-15,-2.64, 8.19, 57.08, 1.93, 1.55, 6.98, repro,
2016-10-16,-2.35, 5.08, 54.58, 1.94, 1.55, 6.97, repro,
2016-10-17,-4.59, 4.49, 49.57, 1.94, 1.55, 6.98, repro,
2016-10-18,-4.85, 3.95, 36.73, 1.93, 1.55, 6.99, repro,
2016-10-19,-4.78, 4.45, 30.98, 1.94, 1.56, 6.99, repro,
2016-10-20,-3.91, 4.23, 31.37, 1.93, 1.55, 6.95, repro,
2016-10-21,-3.83, 4.95, 33.54, 1.95, 1.56, 7.02, repro,
2016-10-22,-2.34, 5.96, 43.85, 1.95, 1.55, 6.98, repro,
2016-10-23,-10.56, 0.42, 30.42, 1.94, 1.55, 6.96, repro,
2016-10-24,-10.28, 1.89, 49.43, 1.94, 1.56, 6.99, repro,
2016-10-25,-3.82, 7.18, 40.13, 1.96, 1.60, 7.17, repro,
2016-10-26,-3.52, 5.83, 25.73, 1.93, 1.55, 6.96, repro,
2016-10-27,-5.22, 5.99, 43.23, 1.94, 1.54, 6.95, repro,
2016-10-28,-3.11, 4.28, 34.85, 1.94, 1.56, 6.97, repro,
2016-10-29,-4.35, 4.93, 33.15, 1.93, 1.54, 6.92, repro,
2016-10-30,-4.75, 3.29, 44.21, 1.92, 1.55, 6.93, repro,
2016-10-31,-4.89, 4.84, 39.06, 1.93, 1.55, 6.96, repro,
2016-11-01,-4.34, 3.89, 36.23, 1.93, 1.55, 6.94, repro,
2016-11-02,-4.04, 3.78, 30.60, 2.11, 1.68, 7.65, repro,
2016-11-03,-4.59, 4.60, 30.81, 1.92, 1.53, 6.88, repro,
2016-11-04,-4.38, 4.45, 29.82, 1.93, 1.54, 6.92, repro,
2016-11-05,-4.71, 5.56, 32.30, 1.92, 1.55, 6.96, repro,
2016-11-06,-3.22, 5.25, 32.62, 1.93, 1.55, 6.93, repro,
2016-11-07,-4.26, 4.26, 31.01, 1.93, 1.55, 6.94, repro,
2016-11-08,-4.65, 4.56, 31.25, 1.93, 1.54, 6.91, repro,
2016-11-09,-4.38, 5.02, 30.71, 1.94, 1.55, 6.97, repro,
2016-11-10,-4.17, 4.41, 28.91, 1.97, 1.56, 7.04, repro,
2016-11-11,-4.44, 5.00, 29.10, 1.94, 1.58, 7.06, repro,
2016-11-12,-4.14, 5.64, 34.92, 1.93, 1.55, 6.97, repro,
2016-11-13,-4.25, 5.57, 31.92, 1.93, 1.54, 6.90, repro,
2016-11-14,-3.50, 4.77, 28.42, 1.94, 1.55, 6.95, repro,
2016-11-15,-2.60, 5.09, 27.68, 1.93, 1.55, 6.94, repro,
2016-11-16,-3.85, 5.38, 50.51, 1.92, 1.55, 6.94, repro,
2016-11-17,-2.26, 5.26, 26.18, 1.93, 1.55, 6.93, repro,
2016-11-18,-3.90, 5.80, 32.25, 1.93, 1.55, 6.93, repro,
2016-11-19,-3.20, 5.75, 55.49, 2.02, 1.62, 7.25, repro,
2016-11-20,-2.51, 7.70, 71.04, 1.94, 1.55, 6.97, repro,
2016-11-21,-4.38, 4.05, 39.33, 1.92, 1.54, 6.91, repro,
2016-11-22,-3.34, 4.56, 34.92, 1.92, 1.55, 6.94, repro,
2016-11-23,-3.05, 4.67, 40.96, 1.94, 1.56, 6.99, repro,
2016-11-24,-4.34, 5.62, 32.55, 1.93, 1.55, 6.98, repro,
2016-11-25,-3.41, 5.02, 29.13, 1.93, 1.55, 6.95, repro,
2016-11-26,-2.11, 4.44, 38.44, 1.96, 1.58, 7.08, repro,
2016-11-27,-4.52, 3.52, 41.10, 1.95, 1.58, 7.06, repro,
2016-11-28,-3.75, 2.84, 35.69, 1.93, 1.55, 6.96, repro,
2016-11-29,-4.40, 3.57, 36.03, 1.93, 1.54, 6.92, repro,
2016-11-30,-4.44, 5.13, 34.02, 1.94, 1.54, 6.94, repro,
2016-12-01,-4.16, 4.50, 33.83, 1.96, 1.59, 7.11, repro,
2016-12-02,-1.78, 3.28, 15.55, 1.95, 1.59, 7.08, repro,
2016-12-03,-3.23, 3.54, 24.84, 1.93, 1.55, 6.97, repro,
2016-12-04,-2.94, 3.54, 30.39, 1.93, 1.54, 6.90, repro,
2016-12-05,-4.85, 1.77, 33.77, 1.97, 1.59, 7.10, repro,
2016-12-06,-1.61, 3.14, 25.20, 1.93, 1.54, 6.91, repro,
2016-12-07,-4.08, 3.84, 27.51, 1.93, 1.55, 6.95, repro,
2016-12-08,-1.27, 7.40, 34.22, 1.96, 1.61, 7.12, repro,
2016-12-09,-3.48, 7.85, 31.53, 1.98, 1.57, 7.12, repro,
2016-12-10,-2.13, -0.69, 42.11, 1.93, 1.55, 6.95, repro,
2016-12-11,-2.55, 2.83, 41.33, 1.94, 1.55, 6.90, repro,
2016-12-12,-4.82, 3.61, 33.64, 1.96, 1.59, 7.06, repro,
2016-12-13,-3.30, 3.00, 32.91, 1.96, 1.60, 7.12, repro,
2016-12-14,-1.72, 4.21, 33.58, 1.95, 1.60, 7.13, repro,
2016-12-15,-1.19, 6.82, 51.65, 1.94, 1.56, 7.05, repro,
2016-12-16,-6.07, 4.74, 40.20, 1.92, 1.54, 6.88, repro,
2016-12-17,-1.91, 3.19, 31.82, 1.94, 1.56, 6.95, repro,
2016-12-18,-2.85, 4.52, 29.06, 1.94, 1.55, 6.99, repro,
2016-12-19,-4.00, 3.67, 29.41, 2.22, 1.70, 7.90, repro,
2016-12-20,-3.22, 4.87, 31.26, 1.93, 1.55, 6.98, repro,
2016-12-21,-3.74, 3.72, 31.12, 1.93, 1.54, 6.93, repro,
2016-12-22,-4.33, 4.37, 32.28, 1.92, 1.53, 6.83, repro,
2016-12-23,-3.79, 4.39, 33.30, 1.94, 1.55, 6.92, repro,
2016-12-24,-3.17, 2.05, 34.61, 1.96, 1.59, 7.08, repro,
2016-12-25,-3.33, 3.79, 34.91, 1.93, 1.55, 6.94, repro,
2016-12-26,-3.40, 4.95, 31.30, 1.92, 1.54, 6.92, repro,
2016-12-27,-4.23, 4.30, 28.20, 1.92, 1.54, 6.88, repro,
2016-12-28,-4.12, 3.69, 32.96, 1.91, 1.54, 6.84, repro,
2016-12-29,-2.58, 4.45, 29.26, 1.94, 1.55, 6.94, repro,
2016-12-30,-3.38, 4.34, 34.91, 1.94, 1.55, 6.96, repro,
2016-12-31,-2.97, 4.26, 33.67, 1.93, 1.55, 6.94, repro,
2017-01-01,-3.17, 2.57, 36.90, 1.93, 1.55, 6.95, repro,
2017-01-02,1.59, 7.46, 45.65, 1.92, 1.54, 6.86, repro,
2017-01-03,-0.37, 8.99, 43.35, 1.92, 1.55, 6.87, repro,
2017-01-04,-4.73, 4.96, 41.84, 1.94, 1.55, 6.96, repro,
2017-01-05,-4.33, 2.69, 44.85, 1.96, 1.56, 7.02, repro,
2017-01-06,-2.52, 3.13, 28.43, 1.94, 1.56, 7.01, repro,
2017-01-07,-2.21, 4.87, 25.77, 2.06, 1.68, 7.48, repro,
2017-01-08,-1.09, 2.27, 31.36, 1.94, 1.55, 6.96, repro,
2017-01-09,-5.66, 5.07, 38.04, 1.94, 1.54, 6.91, repro,
2017-01-10,-0.68, 3.56, 33.10, 1.99, 1.57, 7.15, repro,
2017-01-11,-1.81, 3.49, 38.49, 1.96, 1.56, 7.04, repro,
2017-01-12,-2.40, 2.17, 26.56, 1.93, 1.55, 6.96, repro,
2017-01-13,-1.54, 2.63, 20.74, 1.93, 1.54, 6.90, repro,
2017-01-14,-2.61, 2.73, 20.77, 1.93, 1.55, 6.91, repro,
2017-01-15,-2.73, 2.66, 19.94, 1.92, 1.55, 6.88, repro,
2017-01-16,-1.62, 1.74, 20.51, 1.94, 1.56, 6.99, repro,
2017-01-17,-0.17, 2.54, 30.46, 1.97, 1.60, 7.06, repro,
2017-01-18,-2.38, 2.37, 25.39, 1.98, 1.60, 7.11, repro,
2017-01-19,-4.27, 2.36, 36.63, 2.17, 1.66, 7.53, repro,
2017-01-20,-2.78, 0.94, 37.37, 1.92, 1.54, 6.86, repro,
2017-01-21,-3.22, 0.37, 24.36, 1.93, 1.56, 6.95, repro,
2017-01-22,-3.62, 2.88, 31.12, 1.94, 1.56, 6.98, repro,
2017-01-23,-2.92, 2.69, 37.09, 1.93, 1.56, 6.97, repro,
2017-01-24,-2.93, 1.86, 23.45, 1.92, 1.54, 6.89, repro,
2017-01-25,-0.28, 2.68, 17.19, 1.95, 1.57, 7.04, repro,
2017-01-26,-1.68, 2.72, 17.19, 1.93, 1.55, 6.94, repro,
2017-01-27,0.42, 3.44, 12.50, 1.93, 1.55, 6.94, repro,
2017-01-28,-2.62, 2.30, 12.03, 1.93, 1.55, 6.94, repro,
2017-01-29,-2.89, 2.19, 14.84, 1.99, 1.64, 7.26, repro,
2017-01-30,-2.87, 2.30, 20.61, 1.93, 1.55, 6.96, repro,
2017-01-31,-4.36, 2.28, 19.17, 1.97, 1.59, 7.07, repro,
2017-02-01,-3.36, 2.14, 27.35, 1.96, 1.60, 7.10, repro,
2017-02-02,-4.08, 3.08, 31.99, 1.94, 1.54, 6.93, repro,
2017-02-03,-4.44, 3.46, 23.24, 1.94, 1.54, 6.93, repro,
2017-02-04,-2.07, 1.97, 20.28, 1.92, 1.55, 6.95, repro,
2017-02-05,-5.29, 2.13, 23.32, 1.92, 1.56, 6.99, repro,
2017-02-06,-2.86, 1.82, 33.14, 1.95, 1.57, 7.09, repro,
2017-02-07,-3.74, 5.44, 36.06, 1.98, 1.58, 7.13, repro,
2017-02-08,-4.85, 1.00, 32.26, 1.98, 1.60, 7.08, repro,
2017-02-09,-1.77, 5.69, 39.66, 1.93, 1.56, 7.05, repro,
2017-02-10,-3.35, 1.02, 31.00, 1.94, 1.56, 7.03, repro,
2017-02-11,-1.91, 1.92, 15.17, 1.93, 1.56, 7.01, repro,
2017-02-12,0.60, 4.52, 2.65, 1.96, 1.60, 7.14, repro,
2017-02-13,-2.53, 2.98, 7.94, 1.96, 1.61, 7.15, repro,
2017-02-14,-3.16, 1.57, 17.96, 1.94, 1.55, 6.95, repro,
2017-02-15,-2.95, 1.81, 18.15, 1.92, 1.56, 6.96, repro,
2017-02-16,-1.72, 1.41, 30.12, 1.96, 1.61, 7.19, repro,
2017-02-17,-4.05, 1.74, 28.75, 1.96, 1.61, 7.20, repro,
2017-02-18,-3.71, 2.50, 31.81, 1.93, 1.55, 6.94, repro,
2017-02-19,-4.29, 3.74, 27.03, 1.94, 1.58, 7.00, repro,
2017-02-20,-4.56, 1.76, 26.23, 1.92, 1.55, 6.91, repro,
2017-02-21,-6.98, 3.07, 26.02, 1.96, 1.60, 7.11, repro,
2017-02-22,-0.75, 2.24, 33.26, 1.96, 1.60, 7.06, repro,
2017-02-23,-3.52, 0.83, 11.19, 1.96, 1.61, 7.14, repro,
2017-02-24,-1.83, 2.07, 10.75, 1.96, 1.60, 7.09, repro,
2017-02-25,-1.89, 3.48, 24.72, 2.22, 1.69, 7.80, repro,
2017-02-26,-3.20, 1.55, 21.66, 1.93, 1.56, 6.97, repro,
2017-02-27,-2.79, 2.78, 27.73, 1.97, 1.58, 7.05, repro,
2017-02-28,-3.01, 1.29, 16.88, 1.93, 1.55, 6.93, repro,
2017-03-01,-2.96, 2.96, 12.93, 1.97, 1.64, 7.20, repro,
2017-03-02,-3.29, 2.26, 13.17, 1.95, 1.59, 7.09, repro,
2017-03-03,-3.89, 1.93, 17.44, 1.93, 1.54, 6.91, repro,
2017-03-04,-2.74, 1.85, 27.35, 1.92, 1.55, 6.92, repro,
2017-03-05,-3.52, 2.21, 35.53, 1.94, 1.55, 6.96, repro,
2017-03-06,-3.81, 1.39, 21.19, 1.97, 1.56, 7.06, repro,
2017-03-07,-4.54, 1.80, 19.02, 1.96, 1.61, 7.09, repro,
2017-03-08,-4.27, 2.32, 17.79, 1.93, 1.56, 6.97, repro,
2017-03-09,-4.63, 2.53, 13.14, 1.92, 1.55, 6.92, repro,
2017-03-10,-3.65, 2.41, 7.56, 1.93, 1.55, 6.93, repro,
2017-03-11,-4.13, 2.38, 11.54, 1.92, 1.54, 6.90, repro,
2017-03-12,-4.40, 2.84, 15.51, 1.95, 1.59, 7.04, repro,
2017-03-13,-4.36, 3.13, 21.02, 1.98, 1.62, 7.13, repro,
2017-03-14,-6.13, 2.80, 22.88, 1.93, 1.55, 6.97, repro,
2017-03-15,-4.19, 2.88, 22.49, 1.93, 1.56, 6.99, repro,
2017-03-16,-3.61, 4.07, 19.41, 1.95, 1.60, 7.09, repro,
2017-03-17,-3.92, 2.64, 13.94, 1.93, 1.55, 6.97, repro,
2017-03-18,-6.90, 0.29, 24.85, 1.93, 1.56, 7.00, repro,
2017-03-19,-2.89, 3.82, 16.77, 1.92, 1.55, 6.98, repro,
2017-03-20,-5.40, 1.87, 12.43, 1.92, 1.55, 6.94, repro,
2017-03-21,-7.08, 2.46, 24.69, 1.93, 1.57, 7.03, repro,
2017-03-22,-6.09, 1.31, 45.12, 1.92, 1.55, 6.96, repro,
2017-03-23,-0.00, 2.16, 18.85, 1.94, 1.61, 7.07, repro,
2017-03-24,-3.44, 2.09, 26.27, 1.95, 1.60, 7.06, repro,
2017-03-25,-4.67, 2.47, 19.35, 1.92, 1.55, 6.94, repro,
2017-03-26,-4.46, 0.86, 24.35, 1.95, 1.59, 7.06, repro,
2017-03-27,-5.07, 2.70, 26.56, 1.93, 1.55, 6.95, repro,
2017-03-28,-4.92, 1.03, 18.15, 1.92, 1.55, 6.92, repro,
2017-03-29,-2.67, 2.13, 14.59, 1.93, 1.55, 6.96, repro,
2017-03-30,-2.95, 1.17, 26.85, 1.94, 1.55, 6.97, repro,
2017-03-31,-3.11, 0.78, 8.32, 1.92, 1.55, 6.96, repro,
2017-04-01,2.19, 3.07, 16.99, 1.92, 1.55, 6.90, repro,
