PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2021-05-19
Release Date, 2021-11-18
Reference position, 47.4746231415 North Latitude, -122.2047650244 East Longitude, 24.42254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-07,-1.07, -2.53, 1.47, 2.18, 1.50, 6.87, repro,
2011-05-08,-0.82, -2.16, 0.85, 2.18, 1.49, 6.85, repro,
2011-05-09,-0.68, -2.40, -2.54, 2.18, 1.49, 6.82, repro,
2011-05-10,2.64, -2.43, -7.42, 2.20, 1.51, 6.91, repro,
2011-05-11,2.15, -1.50, -10.20, 2.16, 1.46, 6.72, repro,
2011-05-12,-1.62, -3.73, -9.87, 2.16, 1.47, 6.75, repro,
2011-05-13,2.12, -2.56, -13.14, 2.16, 1.47, 6.79, repro,
2011-05-14,0.31, -3.02, -8.52, 2.19, 1.49, 6.87, repro,
2011-05-15,0.67, -3.41, -10.57, 2.20, 1.50, 6.88, repro,
2011-05-16,-0.52, -0.79, -7.98, 2.17, 1.49, 6.81, repro,
2011-05-17,-0.17, -3.07, -10.55, 2.16, 1.49, 6.80, repro,
2011-05-18,0.09, -4.02, -6.37, 2.18, 1.49, 6.86, repro,
2011-05-19,1.58, -3.19, -9.54, 2.22, 1.52, 7.03, repro,
2011-05-20,2.03, -3.24, -8.31, 2.19, 1.49, 6.87, repro,
2011-05-21,1.73, -3.14, -7.20, 2.17, 1.50, 6.86, repro,
2011-05-22,0.55, -2.79, -9.64, 2.16, 1.49, 6.80, repro,
2011-05-23,1.45, -3.18, -1.16, 2.17, 1.49, 6.84, repro,
2011-05-24,2.60, -3.11, -1.85, 2.20, 1.50, 6.95, repro,
2011-05-25,0.58, -2.30, -2.93, 2.18, 1.49, 6.89, repro,
2011-05-26,0.51, -2.42, 0.58, 3.54, 2.30, 10.83, repro,
2011-05-27,-0.46, -2.34, -7.03, 6.89, 4.79, 21.50, repro,
2011-06-02,-2.90, -3.02, 17.62, 5.79, 3.43, 15.50, repro,
2011-06-03,2.53, -3.23, -8.83, 2.17, 1.49, 6.82, repro,
2011-06-04,2.31, -4.30, -5.39, 2.17, 1.49, 6.85, repro,
2011-06-05,0.32, -3.77, -3.91, 2.18, 1.50, 6.86, repro,
2011-06-06,1.49, -4.50, -2.86, 2.18, 1.49, 6.84, repro,
2011-06-07,1.36, -4.27, 2.75, 2.18, 1.51, 6.90, repro,
2011-06-08,0.47, -3.84, -2.60, 2.19, 1.50, 6.87, repro,
2011-06-09,1.74, -3.05, -4.30, 2.16, 1.48, 6.76, repro,
2011-06-10,1.35, -2.80, -2.73, 2.16, 1.49, 6.81, repro,
2011-06-11,1.17, -3.44, 0.18, 2.16, 1.49, 6.82, repro,
2011-06-12,1.52, -3.61, -2.70, 2.18, 1.50, 6.90, repro,
2011-06-13,0.16, -3.26, -2.22, 2.18, 1.50, 6.88, repro,
2011-06-14,0.93, -3.17, -3.28, 2.17, 1.49, 6.83, repro,
2011-06-15,0.60, -3.81, -7.48, 2.17, 1.50, 6.86, repro,
2011-06-16,0.54, -2.38, -5.83, 2.16, 1.49, 6.85, repro,
2011-06-17,1.10, -3.29, -1.29, 2.18, 1.50, 6.91, repro,
2011-06-18,1.18, -4.92, 0.39, 2.17, 1.51, 6.93, repro,
2011-06-19,0.36, -3.82, -2.30, 2.16, 1.49, 6.84, repro,
2011-06-20,1.47, -2.85, -3.65, 2.16, 1.48, 6.79, repro,
2011-06-21,1.51, -2.58, -3.66, 2.24, 1.53, 7.10, repro,
2011-06-22,1.60, -3.43, -1.60, 2.15, 1.49, 6.83, repro,
2011-06-23,0.58, -4.04, 0.77, 2.18, 1.50, 6.90, repro,
2011-06-24,0.90, -4.12, -3.39, 2.18, 1.51, 6.94, repro,
2011-06-25,-0.63, -4.05, 0.86, 2.17, 1.49, 6.83, repro,
2011-06-26,0.14, -4.02, -2.51, 2.17, 1.49, 6.85, repro,
2011-06-27,0.41, -3.87, 1.14, 2.16, 1.49, 6.84, repro,
2011-06-28,0.82, -4.45, 4.17, 2.16, 1.49, 6.85, repro,
2011-06-29,0.57, -4.27, 11.21, 2.19, 1.51, 6.97, repro,
2011-06-30,-0.29, -2.89, 5.69, 2.18, 1.49, 6.87, repro,
2011-07-01,2.14, -4.12, 4.99, 2.17, 1.49, 6.85, repro,
2011-07-02,1.56, -4.27, -0.29, 2.16, 1.49, 6.84, repro,
2011-07-03,0.80, -3.66, 6.48, 2.18, 1.50, 6.93, repro,
2011-07-04,1.37, -4.31, -0.08, 2.19, 1.51, 6.95, repro,
2011-07-05,0.83, -5.42, 0.77, 2.25, 1.54, 7.09, repro,
2011-07-06,1.31, -5.19, 2.31, 2.18, 1.49, 6.89, repro,
2011-07-07,3.71, -4.55, -0.67, 2.78, 1.92, 9.03, repro,
2011-07-08,0.67, -5.46, 5.62, 2.16, 1.49, 6.82, repro,
2011-07-09,3.08, -3.88, 3.47, 2.18, 1.49, 6.86, repro,
2011-07-10,0.25, -4.38, 8.31, 2.19, 1.50, 6.91, repro,
2011-07-11,0.28, -5.02, 2.30, 2.18, 1.49, 6.87, repro,
2011-07-12,1.82, -4.77, -1.95, 2.18, 1.49, 6.89, repro,
2011-07-13,0.91, -4.60, 8.61, 2.17, 1.50, 6.87, repro,
2011-07-14,1.80, -4.29, 2.09, 2.18, 1.51, 6.88, repro,
2011-07-15,-0.03, -4.67, 8.79, 2.17, 1.50, 6.88, repro,
2011-07-16,-0.80, -4.86, -0.32, 2.17, 1.50, 6.89, repro,
2011-07-17,-0.59, -4.41, 4.03, 2.19, 1.50, 6.92, repro,
2011-07-18,1.77, -4.95, -0.65, 2.17, 1.49, 6.83, repro,
2011-07-19,0.46, -5.29, 8.55, 2.18, 1.50, 6.91, repro,
2011-07-20,0.42, -5.29, 3.71, 2.18, 1.50, 6.87, repro,
2011-07-21,0.83, -3.87, 2.52, 2.18, 1.51, 6.89, repro,
2011-07-22,0.91, -4.90, 4.41, 2.17, 1.49, 6.85, repro,
2011-07-23,1.20, -4.91, 0.70, 2.17, 1.50, 6.84, repro,
2011-07-24,0.82, -5.12, 8.29, 2.18, 1.50, 6.86, repro,
2011-07-25,3.46, -5.60, -1.10, 2.20, 1.52, 6.95, repro,
2011-07-26,0.76, -5.22, 6.80, 2.17, 1.49, 6.81, repro,
2011-07-27,-0.14, -4.89, 2.81, 2.17, 1.50, 6.86, repro,
2011-07-28,-0.06, -4.40, 0.70, 2.20, 1.51, 6.92, repro,
2011-07-29,2.55, -6.16, 5.39, 2.16, 1.49, 6.83, repro,
2011-07-30,0.85, -6.68, 10.14, 2.18, 1.50, 6.87, repro,
2011-07-31,0.36, -5.57, 6.45, 2.18, 1.50, 6.87, repro,
2011-08-01,1.26, -5.16, 2.56, 2.17, 1.49, 6.84, repro,
2011-08-02,1.21, -6.24, -0.06, 2.18, 1.50, 6.91, repro,
2011-08-03,2.38, -6.14, 10.23, 2.25, 1.55, 7.12, repro,
2011-08-04,2.46, -7.50, 7.90, 2.17, 1.50, 6.89, repro,
2011-08-05,0.51, -5.55, 4.51, 2.19, 1.51, 6.87, repro,
2011-08-06,-0.18, -6.72, 6.21, 2.16, 1.51, 6.88, repro,
2011-08-07,-0.11, -6.60, 7.67, 2.16, 1.49, 6.84, repro,
2011-08-08,-0.00, -6.70, 9.00, 2.15, 1.49, 6.80, repro,
2011-08-09,1.44, -6.71, 9.39, 2.17, 1.50, 6.90, repro,
2011-08-10,0.81, -7.33, 6.60, 2.19, 1.52, 6.90, repro,
2011-08-11,-0.56, -8.20, 13.60, 2.28, 1.55, 7.22, repro,
2011-08-12,-0.31, -7.46, 5.13, 2.27, 1.54, 7.16, repro,
2011-08-13,-1.14, -7.45, 7.35, 2.21, 1.52, 6.94, repro,
2011-08-14,0.14, -7.15, 7.29, 2.21, 1.53, 6.95, repro,
2011-08-15,0.16, -6.99, 7.16, 2.20, 1.53, 6.96, repro,
2011-08-16,1.56, -7.91, 3.38, 2.41, 1.71, 7.88, repro,
2011-08-17,-1.41, -9.69, 2.99, 2.19, 1.54, 7.02, repro,
2011-08-18,0.34, -8.97, 4.99, 2.18, 1.51, 6.93, repro,
2011-08-19,1.68, -8.51, 13.27, 2.17, 1.50, 6.84, repro,
2011-08-20,0.70, -8.24, 11.75, 2.16, 1.50, 6.85, repro,
2011-08-21,-0.43, -8.97, 11.90, 2.17, 1.50, 6.91, repro,
2011-08-22,-0.86, -10.28, 7.03, 2.20, 1.51, 6.97, repro,
2011-08-23,-2.64, -9.00, 18.34, 2.26, 1.56, 7.11, repro,
2011-08-24,0.06, -9.97, 12.66, 2.18, 1.51, 6.90, repro,
2011-08-25,0.77, -9.73, 7.21, 2.17, 1.50, 6.88, repro,
2011-08-26,0.85, -9.56, 9.33, 2.22, 1.57, 7.12, repro,
2011-08-27,0.13, -9.96, 3.92, 2.21, 1.53, 6.97, repro,
2011-08-28,-0.71, -9.23, -3.06, 2.22, 1.53, 7.01, repro,
2011-08-29,1.23, -8.96, 2.21, 2.27, 1.57, 7.24, repro,
2011-08-30,0.33, -9.38, 11.92, 2.69, 1.80, 8.24, repro,
2011-08-31,-1.17, -7.33, 14.08, 2.26, 1.53, 7.07, repro,
2011-09-01,-1.61, -7.90, 5.73, 2.22, 1.53, 7.10, repro,
2011-09-02,-0.79, -8.35, 7.75, 2.22, 1.53, 7.11, repro,
2011-09-03,-0.51, -8.10, 4.80, 2.18, 1.50, 6.92, repro,
2011-09-04,0.11, -8.17, 3.08, 2.18, 1.50, 6.92, repro,
2011-09-05,1.06, -7.46, 9.97, 2.19, 1.51, 6.96, repro,
2011-09-06,1.19, -8.40, 4.21, 2.18, 1.51, 6.99, repro,
2011-09-07,1.25, -8.97, 0.46, 2.21, 1.53, 7.00, repro,
2011-09-08,0.50, -9.31, 5.32, 2.22, 1.53, 7.03, repro,
2011-09-09,-0.13, -8.19, 3.18, 2.24, 1.54, 7.04, repro,
2011-09-10,-1.19, -8.69, 11.88, 2.21, 1.53, 6.98, repro,
2011-09-11,0.39, -8.37, 12.81, 2.21, 1.53, 6.99, repro,
2011-09-12,1.33, -9.24, 0.24, 2.19, 1.53, 6.95, repro,
2011-09-13,0.59, -9.00, 8.82, 2.22, 1.54, 7.04, repro,
2011-09-14,-0.21, -8.23, 6.11, 2.20, 1.52, 6.94, repro,
2011-09-15,0.43, -8.04, 9.64, 2.18, 1.51, 6.92, repro,
2011-09-16,-0.84, -8.35, 12.50, 2.23, 1.56, 7.06, repro,
2011-09-17,0.14, -7.82, 11.25, 2.17, 1.51, 6.90, repro,
2011-09-18,-0.81, -6.73, 5.66, 2.20, 1.53, 7.02, repro,
2011-09-19,-2.10, -7.65, 10.87, 2.22, 1.54, 7.02, repro,
2011-09-20,-0.59, -6.52, 3.12, 2.22, 1.55, 6.99, repro,
2011-09-21,-0.63, -7.40, 13.65, 2.18, 1.52, 6.95, repro,
2011-09-22,0.53, -5.88, 8.68, 2.22, 1.54, 7.09, repro,
2011-09-23,1.55, -7.05, 2.53, 2.21, 1.52, 6.99, repro,
2011-09-24,-0.32, -8.12, 3.76, 2.17, 1.52, 6.90, repro,
2011-09-25,0.39, -8.13, 11.86, 2.25, 1.55, 7.14, repro,
2011-09-26,0.26, -7.77, 14.23, 2.27, 1.56, 7.13, repro,
2011-09-27,-0.89, -7.19, 9.91, 2.21, 1.53, 7.05, repro,
2011-09-28,0.58, -5.89, 5.16, 2.18, 1.52, 6.93, repro,
2011-09-29,0.76, -6.06, 3.99, 2.25, 1.56, 7.06, repro,
2011-09-30,0.70, -6.38, 6.04, 2.24, 1.57, 7.16, repro,
2011-10-01,0.91, -7.57, 13.56, 2.25, 1.57, 7.14, repro,
2011-10-02,-0.30, -7.01, 12.36, 2.26, 1.58, 7.20, repro,
2011-10-03,-0.16, -6.67, 6.86, 2.26, 1.59, 7.24, repro,
2011-10-04,0.47, -6.16, 10.29, 2.74, 1.81, 8.12, repro,
2011-10-05,-0.36, -7.88, 18.71, 2.21, 1.52, 6.95, repro,
2011-10-06,-1.11, -7.23, 6.89, 2.22, 1.54, 6.98, repro,
2011-10-07,-0.80, -7.30, 7.60, 2.29, 1.57, 7.15, repro,
2011-10-08,-1.00, -6.44, 8.50, 2.25, 1.57, 7.14, repro,
2011-10-09,1.17, -4.93, 4.10, 2.43, 1.71, 7.64, repro,
2011-10-10,1.28, -6.52, 15.60, 2.38, 1.67, 7.63, repro,
2011-10-11,-1.88, -7.92, 19.40, 2.53, 1.80, 8.33, repro,
2011-10-12,-3.97, -7.37, -1.46, 2.25, 1.54, 7.07, repro,
2011-10-13,-1.38, -6.83, 5.91, 2.22, 1.53, 7.00, repro,
2011-10-14,-1.62, -7.50, 11.75, 2.25, 1.54, 7.03, repro,
2011-10-15,1.53, -5.75, 3.65, 2.19, 1.50, 6.86, repro,
2011-10-16,1.75, -6.00, 3.69, 2.16, 1.50, 6.81, repro,
2011-10-17,1.28, -4.50, -7.80, 2.17, 1.50, 6.84, repro,
2011-10-18,-0.42, -5.37, 3.03, 2.17, 1.51, 6.89, repro,
2011-10-19,-1.01, -6.50, 4.30, 2.22, 1.52, 6.99, repro,
2011-10-20,0.06, -4.37, 12.26, 2.20, 1.50, 6.86, repro,
2011-10-21,1.06, -4.63, -6.02, 2.18, 1.50, 6.83, repro,
2011-10-22,-2.18, -6.30, 5.61, 2.17, 1.51, 6.88, repro,
2011-10-23,-1.09, -6.60, -0.51, 2.19, 1.51, 6.93, repro,
2011-10-24,-0.08, -5.95, 6.29, 2.18, 1.51, 6.91, repro,
2011-10-25,0.22, -4.87, 0.44, 2.26, 1.58, 7.25, repro,
2011-10-26,1.58, -2.72, -4.36, 2.23, 1.52, 6.97, repro,
2011-10-27,0.02, -4.20, 6.73, 2.17, 1.50, 6.84, repro,
2011-10-28,0.02, -3.99, 2.41, 2.19, 1.54, 6.99, repro,
2011-10-29,-1.60, -4.87, 7.88, 2.20, 1.54, 6.99, repro,
2011-10-30,0.57, -6.16, 7.14, 2.20, 1.52, 6.98, repro,
2011-10-31,1.05, -4.79, 5.83, 2.19, 1.49, 6.85, repro,
2011-11-01,-1.29, -4.41, -1.34, 2.22, 1.52, 6.98, repro,
2011-11-02,-1.17, -3.72, -6.27, 2.19, 1.50, 6.88, repro,
2011-11-03,1.18, -4.14, -3.64, 2.23, 1.52, 6.97, repro,
2011-11-04,-2.07, -5.29, 7.74, 2.20, 1.53, 7.01, repro,
2011-11-05,0.45, -4.29, 4.28, 2.20, 1.49, 6.82, repro,
2011-11-06,0.81, -4.54, 6.83, 2.20, 1.49, 6.83, repro,
2011-11-07,-0.94, -3.65, 1.52, 2.19, 1.50, 6.84, repro,
2011-11-08,0.01, -3.66, -2.00, 2.20, 1.50, 6.85, repro,
2011-11-09,-0.41, -4.19, -1.83, 2.22, 1.51, 6.87, repro,
2011-11-10,-0.27, -5.64, -2.00, 2.25, 1.53, 6.96, repro,
2011-11-11,0.50, -5.00, 8.93, 2.20, 1.50, 6.84, repro,
2011-11-12,-1.54, -3.08, 9.52, 2.21, 1.52, 6.98, repro,
2011-11-13,-0.51, -4.41, 15.10, 2.19, 1.50, 6.87, repro,
2011-11-14,-2.37, -3.13, 15.63, 2.23, 1.53, 6.99, repro,
2011-11-15,-0.45, -5.31, 4.14, 2.21, 1.51, 6.88, repro,
2011-11-16,-0.03, -4.00, -0.54, 2.23, 1.51, 6.96, repro,
2011-11-17,-0.80, -2.42, 1.72, 2.22, 1.52, 6.99, repro,
2011-11-18,-0.62, -3.91, 4.12, 2.69, 1.77, 8.44, repro,
2011-11-19,0.23, -3.55, 3.64, 2.20, 1.53, 6.97, repro,
2011-11-20,-0.48, -3.52, 4.98, 2.20, 1.51, 6.91, repro,
2011-11-21,-1.97, -3.40, 7.01, 2.21, 1.50, 6.89, repro,
2011-11-22,-2.82, -3.57, 5.68, 2.19, 1.50, 6.86, repro,
2011-11-23,-3.87, -5.14, 5.63, 2.29, 1.56, 7.14, repro,
2011-11-24,-0.99, -3.07, 2.63, 2.17, 1.50, 6.84, repro,
2011-11-25,-1.57, -4.23, 3.34, 2.17, 1.50, 6.85, repro,
2011-11-26,-1.73, -2.79, -0.08, 2.20, 1.50, 6.88, repro,
2011-11-27,-1.30, -3.60, 3.50, 2.23, 1.51, 6.96, repro,
2011-11-28,-2.85, -4.68, -2.88, 2.47, 1.70, 7.91, repro,
2011-11-29,-2.47, -2.83, -6.24, 2.21, 1.54, 6.97, repro,
2011-11-30,-1.38, -3.24, -1.22, 2.27, 1.54, 7.11, repro,
2011-12-01,-1.99, -3.29, -16.13, 2.18, 1.51, 6.86, repro,
2011-12-02,-2.11, -2.62, 0.08, 2.28, 1.56, 7.12, repro,
2011-12-03,-0.84, -3.42, -8.06, 2.26, 1.59, 7.11, repro,
2011-12-04,-0.30, -2.84, -4.40, 2.21, 1.54, 7.01, repro,
2011-12-05,-0.59, -2.07, -10.74, 2.20, 1.54, 6.99, repro,
2011-12-06,-0.17, -2.25, -11.94, 2.52, 1.74, 7.99, repro,
2011-12-09,-1.46, -1.33, -0.97, 2.27, 1.58, 7.25, repro,
2011-12-10,-1.80, -1.77, -3.87, 2.21, 1.54, 7.01, repro,
2011-12-11,-0.62, -2.70, -3.33, 2.21, 1.53, 7.01, repro,
2011-12-12,0.33, -2.15, -5.48, 2.20, 1.53, 6.96, repro,
2011-12-13,-0.82, -2.84, 3.22, 2.21, 1.53, 6.97, repro,
2011-12-14,0.15, -2.11, 4.71, 2.22, 1.51, 6.93, repro,
2011-12-15,-1.74, -2.20, 4.94, 2.28, 1.56, 7.17, repro,
2011-12-16,-0.11, -2.20, -4.60, 2.23, 1.52, 6.96, repro,
2011-12-17,-0.52, -1.20, -11.58, 2.13, 1.48, 6.79, repro,
2011-12-18,-1.02, -2.70, 3.41, 2.17, 1.49, 6.86, repro,
2011-12-19,-1.56, -3.10, -3.02, 2.26, 1.54, 7.09, repro,
2011-12-20,-1.58, -2.72, -2.57, 2.22, 1.56, 7.05, repro,
2011-12-21,-1.23, -2.36, -0.32, 2.14, 1.48, 6.79, repro,
2011-12-22,0.92, -1.02, -10.22, 2.13, 1.47, 6.70, repro,
2011-12-23,-1.24, -2.98, -3.38, 2.18, 1.50, 6.81, repro,
2011-12-24,-0.53, -2.39, -10.92, 2.19, 1.50, 6.83, repro,
2011-12-25,-0.68, -2.43, -7.95, 2.19, 1.50, 6.82, repro,
2011-12-26,-1.15, -1.70, 0.52, 2.19, 1.50, 6.82, repro,
2011-12-27,-1.69, -2.59, -1.02, 2.18, 1.50, 6.81, repro,
2011-12-28,-1.21, -3.54, 7.97, 2.19, 1.51, 6.89, repro,
2011-12-29,0.56, -2.92, 8.44, 2.17, 1.51, 6.83, repro,
2011-12-30,-0.27, -3.79, 6.09, 2.20, 1.51, 6.85, repro,
2011-12-31,1.90, -3.41, 0.57, 2.14, 1.46, 6.68, repro,
2012-01-01,-0.91, -2.29, -5.74, 2.14, 1.47, 6.71, repro,
2012-01-02,0.11, -3.34, -1.59, 2.13, 1.47, 6.70, repro,
2012-01-03,-2.47, -3.50, -1.12, 2.17, 1.50, 6.81, repro,
2012-01-04,-1.82, -4.81, -6.19, 2.18, 1.50, 6.85, repro,
2012-01-05,-1.50, -5.61, 0.64, 2.18, 1.47, 6.77, repro,
2012-01-06,0.22, -3.67, 0.88, 2.15, 1.46, 6.71, repro,
2012-01-07,-1.26, -3.32, -4.11, 2.18, 1.49, 6.77, repro,
2012-01-08,-1.88, -3.33, 0.28, 2.13, 1.47, 6.73, repro,
2012-01-09,-1.20, -3.44, 3.12, 2.15, 1.48, 6.77, repro,
2012-01-10,-1.16, -3.48, -2.89, 2.15, 1.47, 6.73, repro,
2012-01-11,1.19, -2.94, -4.93, 2.16, 1.48, 6.77, repro,
2012-01-12,0.71, -2.18, -3.71, 2.14, 1.46, 6.68, repro,
2012-01-13,-1.99, -2.61, -5.49, 2.14, 1.47, 6.74, repro,
2012-01-14,-1.73, -3.06, -4.04, 2.15, 1.48, 6.78, repro,
2012-01-15,0.08, -2.93, -12.70, 2.16, 1.47, 6.76, repro,
2012-01-16,0.13, -3.90, 1.28, 2.14, 1.46, 6.71, repro,
2012-01-17,-2.13, -4.11, -1.77, 2.13, 1.45, 6.66, repro,
2012-01-18,-0.46, -0.71, 0.99, 2.13, 1.46, 6.70, repro,
2012-01-19,7.51, 2.57, -8.69, 2.13, 1.48, 6.76, repro,
2012-01-20,-0.45, 3.54, -14.19, 2.14, 1.48, 6.77, repro,
2012-01-21,-1.72, -4.19, 13.34, 2.15, 1.48, 6.76, repro,
2012-01-22,-0.43, -2.49, 4.04, 2.18, 1.48, 6.81, repro,
2012-01-23,0.58, -2.65, 2.04, 2.15, 1.49, 6.79, repro,
2012-01-24,0.05, -2.70, 1.33, 2.14, 1.47, 6.75, repro,
2012-01-25,-0.41, -2.39, 7.89, 2.19, 1.51, 6.91, repro,
2012-01-26,-1.05, -2.16, -4.86, 2.25, 1.58, 7.09, repro,
2012-01-27,-0.64, -2.21, -9.79, 2.18, 1.49, 6.81, repro,
2012-01-28,-1.46, -1.63, -9.33, 2.12, 1.46, 6.68, repro,
2012-01-29,-1.10, -3.35, -4.09, 2.14, 1.46, 6.72, repro,
2012-01-30,-2.41, -2.64, 4.12, 2.15, 1.47, 6.77, repro,
2012-01-31,-0.71, -2.76, 6.56, 2.12, 1.46, 6.68, repro,
2012-02-01,-0.79, -2.50, -4.51, 2.13, 1.47, 6.75, repro,
2012-02-02,-1.05, -2.56, -4.51, 2.17, 1.50, 6.85, repro,
2012-02-03,0.03, -2.04, -5.74, 2.15, 1.46, 6.72, repro,
2012-02-04,0.64, -2.31, -4.47, 2.16, 1.50, 6.82, repro,
2012-02-05,1.60, -2.35, -6.49, 2.20, 1.53, 6.99, repro,
2012-02-06,1.09, -4.11, -4.47, 2.16, 1.49, 6.76, repro,
2012-02-07,0.70, -3.34, -2.58, 2.22, 1.52, 6.93, repro,
2012-02-08,0.22, -3.40, -0.71, 2.13, 1.47, 6.70, repro,
2012-02-09,0.37, -2.94, -5.11, 2.19, 1.49, 6.79, repro,
2012-02-10,1.02, -3.56, -3.85, 2.18, 1.50, 6.78, repro,
2012-02-11,-0.18, -3.26, -7.12, 2.17, 1.49, 6.76, repro,
2012-02-12,-1.01, -3.23, -4.61, 2.17, 1.49, 6.78, repro,
2012-02-13,-0.28, -3.38, 0.29, 2.17, 1.49, 6.79, repro,
2012-02-14,-0.69, -3.26, 2.07, 2.18, 1.49, 6.79, repro,
2012-02-15,0.16, -2.69, -7.14, 2.17, 1.49, 6.75, repro,
2012-02-16,-0.17, -1.39, -10.17, 2.17, 1.49, 6.76, repro,
2012-02-17,-1.50, -2.46, -7.92, 2.19, 1.51, 6.88, repro,
2012-02-18,-2.01, -2.90, -4.07, 2.17, 1.50, 6.80, repro,
2012-02-19,-1.41, -2.12, 4.33, 2.19, 1.50, 6.81, repro,
2012-02-20,0.17, -2.31, 2.14, 2.19, 1.49, 6.78, repro,
2012-02-21,-1.98, -2.53, 0.43, 2.24, 1.53, 7.00, repro,
2012-02-22,-0.85, -4.11, -1.31, 2.23, 1.53, 6.98, repro,
2012-02-23,-0.93, -1.96, -1.88, 2.20, 1.49, 6.81, repro,
2012-02-24,-0.80, -2.52, -1.77, 2.15, 1.46, 6.76, repro,
2012-02-25,-0.95, -3.01, 0.24, 2.16, 1.46, 6.76, repro,
2012-02-26,0.97, -1.70, 0.38, 2.18, 1.48, 6.81, repro,
2012-02-27,-0.20, -1.32, -4.03, 2.20, 1.49, 6.87, repro,
2012-02-28,0.14, -2.35, -3.23, 2.20, 1.49, 6.87, repro,
2012-02-29,-2.03, -2.25, 2.28, 2.15, 1.46, 6.74, repro,
2012-03-01,-1.60, -1.96, -0.57, 2.20, 1.49, 6.89, repro,
2012-03-02,-1.77, -1.23, 1.36, 2.19, 1.49, 6.80, repro,
2012-03-03,-1.20, -0.67, 0.49, 2.15, 1.47, 6.81, repro,
2012-03-04,-0.57, -2.52, -4.14, 2.15, 1.47, 6.79, repro,
2012-03-05,0.16, -3.00, -2.86, 2.18, 1.48, 6.84, repro,
2012-03-06,-1.11, -2.90, -1.22, 2.21, 1.49, 6.86, repro,
2012-03-07,-0.11, -2.23, -1.20, 2.17, 1.47, 6.81, repro,
2012-03-08,1.74, -1.20, -5.28, 2.19, 1.49, 6.86, repro,
2012-03-09,0.52, -2.20, -7.57, 2.23, 1.50, 7.00, repro,
2012-03-10,-1.38, -2.69, -5.79, 2.21, 1.50, 6.94, repro,
2012-03-11,-2.25, -3.48, 0.02, 2.20, 1.48, 6.87, repro,
2012-03-12,0.37, -3.44, 0.92, 2.22, 1.52, 6.96, repro,
2012-03-13,0.33, -3.32, -2.18, 2.19, 1.47, 6.80, repro,
2012-03-14,1.21, -2.18, -4.33, 2.15, 1.46, 6.74, repro,
2012-03-15,1.03, -1.15, -5.72, 2.28, 1.54, 7.12, repro,
2012-03-16,0.16, -2.24, 1.55, 2.16, 1.47, 6.77, repro,
2012-03-17,-0.33, -3.56, -10.46, 2.17, 1.46, 6.78, repro,
2012-03-18,1.09, -3.13, -2.40, 2.19, 1.49, 6.81, repro,
2012-03-19,1.25, -2.88, -5.23, 2.16, 1.46, 6.73, repro,
2012-03-20,0.88, -2.34, 3.12, 2.16, 1.47, 6.81, repro,
2012-03-21,-0.63, -1.74, -8.14, 2.15, 1.46, 6.73, repro,
2012-03-22,0.14, -2.99, -8.99, 2.14, 1.45, 6.69, repro,
2012-03-23,2.21, -1.38, -14.48, 2.20, 1.53, 6.95, repro,
2012-03-24,2.07, -3.39, -11.24, 2.19, 1.50, 6.85, repro,
2012-03-25,2.29, -3.59, -1.40, 2.15, 1.46, 6.71, repro,
2012-03-26,1.75, -3.00, 1.21, 2.17, 1.47, 6.75, repro,
2012-03-27,-0.54, -3.04, -0.83, 2.13, 1.46, 6.70, repro,
2012-03-28,1.08, -3.01, -6.08, 2.18, 1.50, 6.84, repro,
2012-03-29,0.81, -3.68, -4.53, 2.16, 1.47, 6.77, repro,
2012-03-30,1.37, -4.99, 5.09, 2.22, 1.49, 6.89, repro,
2012-03-31,1.44, -2.67, -2.01, 2.15, 1.47, 6.76, repro,
2012-04-01,-1.97, -2.36, -2.28, 2.14, 1.48, 6.76, repro,
2012-04-02,-0.46, -0.79, -10.89, 2.15, 1.47, 6.75, repro,
2012-04-03,-0.71, -2.35, -12.43, 2.12, 1.46, 6.69, repro,
2012-04-04,0.95, -1.55, -11.57, 2.13, 1.46, 6.69, repro,
2012-04-05,1.23, -2.15, -4.64, 2.17, 1.46, 6.70, repro,
2012-04-06,0.73, -1.75, -6.57, 2.15, 1.45, 6.69, repro,
2012-04-07,1.50, -2.23, -13.64, 2.14, 1.46, 6.70, repro,
2012-04-08,1.64, -2.30, -11.95, 2.12, 1.45, 6.67, repro,
2012-04-09,3.05, -2.58, -9.24, 2.16, 1.49, 6.86, repro,
2012-04-10,2.98, -3.42, -4.51, 2.15, 1.45, 6.72, repro,
2012-04-11,2.40, -2.76, -7.67, 2.15, 1.46, 6.75, repro,
2012-04-12,1.51, -2.98, -6.30, 2.18, 1.51, 6.99, repro,
2012-04-13,2.62, -2.54, -8.78, 2.14, 1.46, 6.75, repro,
2012-04-14,2.11, -2.59, -8.45, 2.14, 1.47, 6.79, repro,
2012-04-15,3.20, -2.89, -9.90, 2.12, 1.45, 6.69, repro,
2012-04-16,1.38, -2.09, -9.47, 2.14, 1.45, 6.72, repro,
2012-04-17,1.91, -1.47, -10.76, 2.14, 1.46, 6.71, repro,
