PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6342589423 North Latitude, -117.5488605909 East Longitude, 848.01790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,-5.81, 3.81, 5.57, 1.95, 1.58, 7.32, repro,
2014-03-13,-5.85, 3.54, 9.90, 1.95, 1.57, 7.33, repro,
2014-03-14,-5.26, 3.24, 9.01, 1.93, 1.57, 7.24, repro,
2014-03-15,-4.06, 3.73, 5.37, 1.98, 1.63, 7.41, repro,
2014-03-16,-5.30, 3.44, 3.45, 1.92, 1.57, 7.25, repro,
2014-03-17,-5.71, 3.17, 8.56, 1.94, 1.57, 7.28, repro,
2014-03-18,-5.60, 3.10, 9.66, 1.94, 1.58, 7.28, repro,
2014-03-19,-5.67, 3.51, 8.41, 1.99, 1.59, 7.38, repro,
2014-03-20,-5.27, 2.10, 8.73, 1.97, 1.62, 7.44, repro,
2014-03-21,-5.17, 3.41, 8.90, 1.92, 1.56, 7.24, repro,
2014-03-22,-6.06, 2.74, 2.62, 1.93, 1.57, 7.25, repro,
2014-03-23,-5.52, 3.35, 3.94, 1.93, 1.57, 7.27, repro,
2014-03-24,-4.86, 3.94, 3.57, 1.93, 1.56, 7.23, repro,
2014-03-25,-6.10, 3.72, 8.29, 1.94, 1.57, 7.28, repro,
2014-03-26,-7.34, 3.71, 10.50, 1.94, 1.57, 7.29, repro,
2014-03-27,-6.23, 2.23, 12.25, 1.93, 1.56, 7.27, repro,
2014-03-28,-5.41, 2.69, 5.48, 1.95, 1.58, 7.35, repro,
2014-03-29,-4.88, 3.99, 7.10, 2.02, 1.61, 7.47, repro,
2014-03-30,-7.69, 2.95, 10.94, 1.95, 1.60, 7.35, repro,
2014-03-31,-5.76, 3.49, 10.28, 1.93, 1.57, 7.25, repro,
2014-04-01,-10.67, 2.55, 15.27, 2.04, 1.61, 7.64, repro,
2014-04-02,-7.48, 3.35, 13.44, 1.94, 1.58, 7.31, repro,
2014-04-03,-5.76, 3.00, 8.84, 1.92, 1.58, 7.26, repro,
2014-04-04,-4.77, 3.04, 5.49, 1.97, 1.60, 7.42, repro,
2014-04-05,-6.15, 3.95, 8.43, 1.94, 1.59, 7.31, repro,
2014-04-06,-6.38, 3.91, 5.19, 2.02, 1.60, 7.62, repro,
2014-04-07,-5.34, 2.92, 12.55, 1.96, 1.62, 7.46, repro,
2014-04-08,-5.86, 2.69, 7.45, 1.96, 1.64, 7.52, repro,
2014-04-09,-5.10, 3.27, 7.63, 1.95, 1.62, 7.41, repro,
2014-04-10,-5.34, 3.00, 8.68, 2.01, 1.63, 7.57, repro,
2014-04-11,-5.03, 3.86, 2.89, 2.01, 1.63, 7.58, repro,
2014-04-12,-5.89, 3.93, 8.01, 1.96, 1.63, 7.44, repro,
2014-04-13,-7.06, 2.73, 16.17, 1.96, 1.62, 7.41, repro,
2014-04-14,-6.26, 4.18, 6.57, 1.95, 1.63, 7.48, repro,
2014-04-15,-5.09, 3.90, 9.29, 2.04, 1.67, 7.67, repro,
2014-04-16,-5.96, 3.28, 3.83, 2.09, 1.64, 7.62, repro,
2014-04-17,-6.88, 3.63, 3.00, 1.93, 1.57, 7.26, repro,
2014-04-18,-6.66, 2.65, 14.05, 1.95, 1.57, 7.31, repro,
2014-04-19,-5.19, 2.22, 8.15, 1.95, 1.62, 7.44, repro,
2014-04-20,-5.03, 3.39, 4.56, 1.93, 1.59, 7.34, repro,
2014-04-21,-4.85, 3.20, 3.40, 1.96, 1.62, 7.46, repro,
2014-04-22,-4.98, 4.70, 6.83, 1.97, 1.63, 7.49, repro,
2014-04-23,-5.37, 2.99, 9.62, 1.96, 1.61, 7.41, repro,
2014-04-24,-6.74, 2.80, 10.16, 1.96, 1.62, 7.46, repro,
2014-04-25,-5.31, 5.15, 12.41, 1.94, 1.59, 7.35, repro,
2014-04-26,-5.88, 2.10, 17.54, 1.94, 1.59, 7.37, repro,
2014-04-27,-5.42, 0.65, 13.98, 1.94, 1.58, 7.36, repro,
2014-04-28,-5.93, 2.93, 10.40, 1.97, 1.59, 7.32, repro,
2014-04-29,-5.45, 3.66, -2.22, 1.99, 1.60, 7.37, repro,
2014-04-30,-4.95, 4.45, 5.51, 1.99, 1.60, 7.40, repro,
2014-05-01,-4.94, 4.14, 7.61, 1.92, 1.57, 7.28, repro,
2014-05-02,-5.20, 3.82, 5.89, 1.93, 1.58, 7.29, repro,
2014-05-03,-4.80, 3.96, 6.28, 1.93, 1.59, 7.39, repro,
2014-05-04,-5.02, 4.63, 4.49, 2.01, 1.60, 7.40, repro,
2014-05-05,-4.48, 4.42, 6.41, 1.94, 1.58, 7.26, repro,
2014-05-06,-5.20, 4.19, 12.87, 1.96, 1.59, 7.37, repro,
2014-05-07,-4.73, 3.81, 4.30, 1.94, 1.58, 7.30, repro,
2014-05-08,-5.94, 3.96, 9.21, 1.97, 1.59, 7.41, repro,
2014-05-09,-4.98, 1.04, 11.65, 1.97, 1.60, 7.44, repro,
2014-05-10,-6.18, -0.47, 3.43, 1.93, 1.57, 7.28, repro,
2014-05-11,-5.35, 3.78, 7.95, 1.95, 1.58, 7.30, repro,
2014-05-12,-5.28, 3.27, 3.56, 1.95, 1.58, 7.38, repro,
2014-05-13,-5.36, 4.13, 5.08, 1.93, 1.58, 7.30, repro,
2014-05-14,-3.89, 3.68, 2.12, 1.93, 1.57, 7.30, repro,
2014-05-15,-4.18, 4.05, 4.75, 1.92, 1.59, 7.22, repro,
2014-05-16,-5.08, 3.92, 5.52, 1.93, 1.56, 7.21, repro,
2014-05-17,-3.70, 3.17, 9.79, 1.95, 1.58, 7.31, repro,
2014-05-18,-5.58, 4.60, 10.58, 1.94, 1.57, 7.32, repro,
2014-05-19,-4.76, 3.15, 12.79, 1.96, 1.59, 7.44, repro,
2014-05-20,-4.36, 1.77, 13.54, 1.95, 1.59, 7.40, repro,
2014-05-21,-5.78, 4.17, 10.89, 1.96, 1.61, 7.45, repro,
2014-05-22,-5.66, 3.89, 9.04, 2.00, 1.61, 7.53, repro,
2014-05-23,-4.23, 3.49, 12.60, 1.97, 1.60, 7.44, repro,
2014-05-24,-4.19, 3.28, 6.94, 1.96, 1.59, 7.40, repro,
2014-05-25,-5.22, 3.17, 9.36, 1.95, 1.58, 7.36, repro,
2014-05-26,-5.57, 2.57, 3.10, 1.97, 1.63, 7.46, repro,
2014-05-27,-4.50, 4.46, 3.78, 1.96, 1.60, 7.41, repro,
2014-05-28,-4.34, 5.43, 3.68, 1.97, 1.60, 7.45, repro,
2014-05-29,-3.95, 3.13, 6.16, 1.97, 1.58, 7.37, repro,
2014-05-30,-3.39, 2.63, 0.26, 1.96, 1.58, 7.35, repro,
2014-05-31,-5.46, 2.58, 3.84, 1.92, 1.54, 7.15, repro,
2014-06-01,-5.01, 2.28, 7.51, 1.94, 1.57, 7.31, repro,
2014-06-02,-4.09, 3.21, 5.94, 1.96, 1.57, 7.36, repro,
2014-06-03,-4.28, 3.21, 9.39, 1.94, 1.55, 7.28, repro,
2014-06-04,-3.03, 3.06, 8.30, 1.94, 1.55, 7.20, repro,
2014-06-05,-5.11, 2.94, 3.62, 1.97, 1.59, 7.38, repro,
2014-06-06,-5.57, 3.78, 12.11, 2.03, 1.71, 7.70, repro,
2014-06-07,-3.25, 3.01, 2.24, 2.04, 1.61, 7.61, repro,
2014-06-08,-5.38, 2.96, 7.51, 2.01, 1.64, 7.58, repro,
2014-06-09,-4.11, 3.68, 8.37, 1.97, 1.61, 7.43, repro,
2014-06-10,-5.48, 3.34, 12.51, 1.97, 1.57, 7.38, repro,
2014-06-11,-3.49, 3.69, 6.55, 1.96, 1.55, 7.29, repro,
2014-06-12,-3.88, 3.74, 7.71, 2.00, 1.57, 7.35, repro,
2014-06-13,-4.36, 4.23, 11.54, 2.00, 1.56, 7.33, repro,
2014-06-14,-3.39, 3.46, 1.80, 1.94, 1.56, 7.30, repro,
2014-06-15,-4.92, 2.43, 5.90, 1.96, 1.57, 7.43, repro,
2014-06-16,-5.72, 3.38, 12.51, 1.94, 1.56, 7.28, repro,
2014-06-17,-4.85, 3.10, 4.71, 1.95, 1.55, 7.25, repro,
2014-06-18,-4.19, 3.27, 7.86, 1.99, 1.59, 7.36, repro,
2014-06-19,-4.36, 3.39, 4.39, 1.95, 1.54, 7.24, repro,
2014-06-20,-5.20, 3.55, 2.41, 1.94, 1.54, 7.27, repro,
2014-06-21,-5.63, 3.26, 12.90, 1.94, 1.54, 7.26, repro,
2014-06-22,-3.84, 3.16, 3.60, 1.95, 1.55, 7.25, repro,
2014-06-23,-4.86, 3.08, 4.03, 1.94, 1.53, 7.17, repro,
2014-06-24,-6.03, 2.86, 8.33, 1.97, 1.55, 7.30, repro,
2014-06-25,-4.38, 4.43, 4.69, 2.10, 1.64, 7.87, repro,
2014-06-26,-4.87, 2.93, 10.26, 2.02, 1.67, 7.77, repro,
2014-06-27,-5.71, 2.74, 15.34, 1.97, 1.57, 7.38, repro,
2014-06-28,-3.70, 3.48, 2.15, 1.99, 1.56, 7.39, repro,
2014-06-29,-4.76, 2.72, 7.45, 1.91, 1.53, 7.12, repro,
2014-06-30,-5.61, 3.30, 6.57, 1.91, 1.54, 7.15, repro,
2014-07-01,-4.20, 3.56, 8.80, 1.92, 1.54, 7.21, repro,
2014-07-02,-6.04, 2.44, 4.15, 1.91, 1.53, 7.14, repro,
2014-07-03,-6.06, 3.27, 7.69, 1.96, 1.62, 7.44, repro,
2014-07-04,-4.11, 2.69, 11.99, 2.02, 1.64, 7.54, repro,
2014-07-05,-5.81, 1.94, 15.67, 1.98, 1.58, 7.40, repro,
2014-07-06,-5.25, 1.68, 6.29, 1.95, 1.58, 7.24, repro,
2014-07-07,-3.75, 2.96, 5.36, 1.91, 1.53, 7.17, repro,
2014-07-08,-4.82, 2.27, 6.53, 1.89, 1.52, 7.06, repro,
2014-07-09,-4.06, 3.19, 8.99, 1.91, 1.52, 7.08, repro,
2014-07-10,-5.05, 2.65, 17.71, 1.95, 1.57, 7.30, repro,
2014-07-11,-4.01, 2.74, 11.23, 1.92, 1.53, 7.15, repro,
2014-07-12,-5.91, 1.45, 10.92, 1.91, 1.53, 7.11, repro,
2014-07-13,-3.86, 1.70, 14.01, 2.07, 1.74, 7.89, repro,
2014-07-14,-4.92, 2.80, 2.41, 1.91, 1.52, 7.08, repro,
2014-07-15,-3.15, 4.18, 6.52, 2.14, 1.70, 7.89, repro,
2014-07-16,-4.85, 2.13, 10.86, 1.91, 1.54, 7.17, repro,
2014-07-17,-5.18, 0.57, 20.68, 1.98, 1.55, 7.33, repro,
2014-07-18,-4.37, 2.61, 8.59, 1.92, 1.53, 7.16, repro,
2014-07-19,-7.08, 1.85, 7.35, 1.90, 1.53, 7.13, repro,
2014-07-20,-4.35, 2.26, 15.99, 1.90, 1.53, 7.16, repro,
2014-07-21,-4.77, 3.73, 20.00, 1.92, 1.53, 7.22, repro,
2014-07-22,-4.90, 2.53, 12.20, 1.93, 1.53, 7.21, repro,
2014-07-23,-4.47, 2.38, 14.54, 1.92, 1.53, 7.21, repro,
2014-07-24,-5.78, 1.08, 8.13, 2.10, 1.64, 7.81, repro,
2014-07-25,-4.30, 3.38, 9.18, 1.92, 1.53, 7.19, repro,
2014-07-26,-3.94, 4.12, 6.49, 2.01, 1.59, 7.60, repro,
2014-07-27,-6.07, 2.87, 1.59, 2.96, 2.32, 10.52, repro,
2014-07-28,-4.49, 1.43, 3.91, 2.11, 1.64, 7.79, repro,
2014-07-29,-5.21, 1.66, 11.62, 2.04, 1.59, 7.48, repro,
2014-07-30,-4.96, 2.08, 8.05, 1.91, 1.52, 7.10, repro,
2014-07-31,-5.54, 2.72, 11.81, 1.91, 1.52, 7.10, repro,
2014-08-01,-5.72, 5.37, 10.05, 1.93, 1.55, 7.20, repro,
2014-08-02,-4.77, 4.17, 14.77, 1.93, 1.56, 7.29, repro,
2014-08-03,-6.11, 2.20, 13.93, 2.00, 1.65, 7.60, repro,
2014-08-04,-3.55, 1.65, 10.01, 1.96, 1.57, 7.36, repro,
2014-08-05,-4.74, 2.14, 8.81, 1.95, 1.57, 7.31, repro,
2014-08-06,-5.43, 2.32, 9.36, 1.94, 1.56, 7.25, repro,
2014-08-07,-4.41, 4.17, 4.46, 1.96, 1.59, 7.32, repro,
2014-08-08,-4.51, 3.33, 4.32, 2.00, 1.62, 7.52, repro,
2014-08-09,-5.32, 3.31, 8.87, 1.96, 1.56, 7.32, repro,
2014-08-10,-5.33, 2.93, 8.11, 1.96, 1.57, 7.31, repro,
2014-08-11,-4.97, 2.94, 13.35, 2.08, 1.68, 7.90, repro,
2014-08-12,-5.40, 3.27, 1.62, 2.38, 1.86, 8.88, repro,
2014-08-13,-3.38, 2.69, 8.83, 1.96, 1.58, 7.36, repro,
2014-08-14,-4.17, 2.42, 12.64, 2.02, 1.59, 7.53, repro,
2014-08-15,-3.70, 1.98, 11.12, 1.97, 1.61, 7.45, repro,
2014-08-16,-3.77, 3.99, 6.07, 1.95, 1.56, 7.30, repro,
2014-08-17,-4.71, 3.47, 7.00, 1.97, 1.59, 7.35, repro,
2014-08-18,-6.07, 2.59, 8.30, 1.94, 1.56, 7.26, repro,
2014-08-19,-2.25, 2.26, 5.86, 1.94, 1.56, 7.28, repro,
2014-08-20,-4.90, 2.65, 11.79, 2.05, 1.63, 7.67, repro,
2014-08-21,-5.75, 1.14, 7.68, 2.00, 1.61, 7.46, repro,
2014-08-22,-4.56, 2.07, 9.19, 1.98, 1.60, 7.40, repro,
2014-08-23,-3.54, 3.25, 5.20, 1.95, 1.56, 7.28, repro,
2014-08-24,-4.89, 3.01, 11.18, 1.98, 1.61, 7.43, repro,
2014-08-25,-6.04, 0.28, 16.37, 1.95, 1.59, 7.30, repro,
2014-08-26,-3.38, 2.49, 11.48, 1.99, 1.59, 7.36, repro,
2014-08-27,-3.44, 1.33, 8.64, 1.98, 1.59, 7.38, repro,
2014-08-28,-4.77, 2.45, 6.97, 1.98, 1.59, 7.36, repro,
2014-08-29,-4.31, 2.71, 14.56, 1.94, 1.56, 7.27, repro,
2014-08-30,-4.46, 2.75, 11.85, 1.95, 1.55, 7.26, repro,
2014-08-31,-3.43, 2.55, 18.38, 1.95, 1.58, 7.30, repro,
2014-09-01,-5.18, 1.11, 18.44, 2.97, 2.18, 10.85, repro,
2014-09-02,-4.97, 1.88, 9.24, 2.95, 2.17, 10.54, repro,
2014-09-03,-4.18, 3.80, 8.23, 2.16, 1.74, 8.12, repro,
2014-09-04,-5.20, 2.20, 12.97, 2.32, 1.74, 8.30, repro,
2014-09-05,-4.90, 4.04, 8.31, 2.12, 1.70, 7.86, repro,
2014-09-06,-5.14, 2.72, 10.31, 2.06, 1.58, 7.49, repro,
2014-09-07,-8.14, 2.00, 12.69, 2.20, 1.70, 8.15, repro,
2014-09-08,-6.06, 3.12, 6.35, 1.96, 1.56, 7.32, repro,
2014-09-09,-4.41, 3.54, 8.53, 1.94, 1.55, 7.22, repro,
2014-09-10,-4.79, 4.10, 6.14, 2.01, 1.57, 7.31, repro,
2014-09-11,-5.15, 4.49, 10.40, 2.26, 1.75, 8.40, repro,
2014-09-12,-4.24, 2.86, 5.99, 2.45, 1.94, 8.91, repro,
2014-09-14,-3.85, 2.89, 10.17, 3.00, 2.42, 11.09, repro,
2014-09-15,-3.01, 5.46, 8.36, 2.71, 2.17, 9.78, repro,
2014-09-16,-5.22, 3.90, 6.23, 2.22, 1.84, 8.22, repro,
2014-09-17,-4.70, 2.35, 20.35, 2.32, 1.91, 8.54, repro,
2014-09-18,-7.98, 2.83, 8.42, 3.27, 2.62, 11.89, repro,
2014-09-19,-5.07, 3.39, 7.60, 2.29, 1.93, 8.63, repro,
2014-09-20,-5.99, 4.68, 6.45, 1.90, 1.56, 7.11, repro,
2014-09-21,-3.69, 3.41, 6.21, 1.91, 1.61, 7.24, repro,
2014-09-22,-4.27, 3.61, 6.23, 1.89, 1.54, 7.06, repro,
2014-09-23,-5.10, 2.66, 8.61, 2.21, 1.77, 8.27, repro,
2014-09-24,-3.81, 1.99, 12.44, 1.98, 1.64, 7.45, repro,
2014-09-25,-0.51, 0.14, 1.87, 1.87, 1.55, 6.98, repro,
2014-09-26,-2.90, 1.97, 2.52, 1.88, 1.55, 7.03, repro,
2014-09-27,0.53, -0.18, 3.59, 1.98, 1.61, 7.31, repro,
2014-09-28,-1.01, -0.20, 9.28, 1.88, 1.54, 7.06, repro,
2014-09-29,-1.53, 0.55, 8.39, 1.88, 1.54, 7.00, repro,
2014-09-30,-1.31, 0.65, 5.22, 1.86, 1.54, 6.97, repro,
2014-10-01,-1.69, 1.86, 6.75, 1.90, 1.57, 7.20, repro,
2014-10-02,-0.00, 1.05, -0.64, 1.96, 1.61, 7.33, repro,
2014-10-03,-0.63, 0.36, 4.43, 1.89, 1.55, 7.06, repro,
2014-10-04,-0.91, 0.40, 5.74, 1.88, 1.55, 7.05, repro,
2014-10-05,-2.30, 0.70, 7.27, 1.88, 1.54, 7.02, repro,
2014-10-06,-0.83, 0.29, 3.99, 1.89, 1.55, 7.07, repro,
2014-10-07,-1.52, 0.70, 5.37, 1.89, 1.56, 7.09, repro,
2014-10-08,-1.11, 1.10, 6.55, 1.89, 1.55, 7.08, repro,
2014-10-09,-0.94, 0.76, 7.04, 1.91, 1.58, 7.23, repro,
2014-10-10,-1.42, 0.26, 3.02, 1.89, 1.55, 7.06, repro,
2014-10-11,-2.55, -0.01, 1.12, 1.90, 1.57, 7.18, repro,
2014-10-12,-2.15, 0.40, 4.39, 1.92, 1.58, 7.25, repro,
2014-10-13,-0.47, 1.17, 2.01, 1.91, 1.59, 7.27, repro,
2014-10-14,-1.53, 0.60, 7.12, 1.89, 1.56, 7.08, repro,
2014-10-15,-2.36, 0.71, 8.90, 1.89, 1.55, 7.07, repro,
2014-10-16,-2.65, 0.69, 3.53, 1.89, 1.55, 7.02, repro,
2014-10-17,-2.38, 0.72, 3.95, 1.90, 1.55, 7.04, repro,
2014-10-18,-2.06, 0.63, 4.91, 1.88, 1.56, 7.04, repro,
2014-10-19,-0.80, 0.51, 11.49, 1.93, 1.58, 7.11, repro,
2014-10-20,-1.56, 1.06, 8.29, 1.98, 1.63, 7.27, repro,
2014-10-21,-1.67, 0.42, 3.39, 1.95, 1.61, 7.31, repro,
2014-10-22,-2.52, -0.91, 7.61, 1.96, 1.60, 7.29, repro,
2014-10-23,-1.45, 0.51, 5.54, 1.92, 1.59, 7.33, repro,
2014-10-24,-2.07, 0.49, 8.30, 1.90, 1.57, 7.22, repro,
2014-10-25,-0.19, 0.51, 13.36, 1.87, 1.55, 7.02, repro,
2014-10-26,-1.87, 0.06, 9.84, 1.86, 1.55, 7.04, repro,
2014-10-27,-1.93, 0.58, 8.13, 1.92, 1.61, 7.31, repro,
2014-10-28,-2.17, 0.72, 11.99, 2.01, 1.61, 7.41, repro,
2014-10-29,-1.28, 0.22, 6.16, 1.86, 1.54, 7.01, repro,
2014-10-30,-1.68, 0.70, 5.06, 1.85, 1.55, 7.05, repro,
2014-10-31,-2.22, -0.65, 15.58, 1.90, 1.58, 7.20, repro,
2014-11-01,-3.65, 0.92, 3.49, 1.90, 1.59, 7.21, repro,
2014-11-02,-2.17, 0.60, 4.82, 1.89, 1.57, 7.12, repro,
2014-11-03,-2.02, 0.63, 6.56, 1.90, 1.58, 7.17, repro,
2014-11-04,-1.89, 1.36, 4.11, 1.88, 1.57, 7.15, repro,
2014-11-05,-1.74, 0.73, 3.87, 1.89, 1.58, 7.19, repro,
2014-11-06,-1.42, 0.46, 4.86, 1.89, 1.57, 7.12, repro,
2014-11-07,-1.70, 1.48, 8.94, 1.88, 1.57, 7.12, repro,
2014-11-08,-2.36, 0.33, 7.22, 1.89, 1.57, 7.15, repro,
2014-11-09,-2.01, 1.06, 13.04, 1.92, 1.60, 7.26, repro,
2014-11-10,-3.15, 0.60, 16.69, 1.92, 1.64, 7.35, repro,
2014-11-11,-2.64, 1.01, 9.15, 1.89, 1.59, 7.19, repro,
2014-11-12,-2.68, -0.06, 6.66, 1.90, 1.58, 7.19, repro,
2014-11-13,-2.13, 2.37, 7.45, 1.91, 1.59, 7.26, repro,
2014-11-14,-1.54, 0.35, 8.45, 1.90, 1.59, 7.22, repro,
2014-11-15,-1.92, 0.06, 15.48, 1.88, 1.58, 7.16, repro,
2014-11-16,-0.23, 0.66, 8.90, 1.89, 1.59, 7.20, repro,
2014-11-17,-1.58, 1.00, 4.16, 1.92, 1.63, 7.31, repro,
2014-11-18,-1.04, 1.15, 9.97, 1.90, 1.59, 7.16, repro,
2014-11-19,-1.52, 1.07, 7.94, 1.93, 1.65, 7.32, repro,
2014-11-20,-0.98, 2.46, 7.40, 1.95, 1.59, 7.43, repro,
2014-11-21,-1.42, 1.28, 10.53, 2.04, 1.66, 7.75, repro,
2014-11-22,-0.56, 0.58, 10.48, 2.12, 1.82, 8.24, repro,
2014-11-23,-0.39, 0.53, 12.22, 1.97, 1.60, 7.50, repro,
2014-11-24,-1.21, 0.83, 6.41, 1.96, 1.59, 7.43, repro,
2014-11-25,-0.32, 1.67, -0.16, 1.99, 1.62, 7.60, repro,
2014-11-26,-1.01, 1.26, 2.16, 1.96, 1.59, 7.50, repro,
2014-11-27,-2.07, 1.48, 4.00, 1.90, 1.59, 7.24, repro,
2014-11-28,-1.37, 0.80, 9.79, 1.92, 1.63, 7.38, repro,
2014-11-29,-0.15, 1.46, 12.21, 1.89, 1.57, 7.18, repro,
2014-11-30,-1.11, -0.50, 16.54, 1.92, 1.60, 7.31, repro,
2014-12-01,-1.20, 1.19, 3.99, 1.92, 1.60, 7.33, repro,
2014-12-02,-0.80, 0.04, 11.79, 1.95, 1.66, 7.57, repro,
2014-12-03,-1.91, 0.08, 10.90, 1.92, 1.61, 7.32, repro,
2014-12-04,-1.29, 0.64, 13.40, 1.93, 1.60, 7.29, repro,
2014-12-05,-0.99, 0.97, 8.05, 1.92, 1.60, 7.26, repro,
2014-12-06,-1.37, 1.49, 1.90, 1.90, 1.57, 7.21, repro,
2014-12-07,-1.31, 1.67, -3.76, 1.90, 1.56, 7.20, repro,
2014-12-08,-2.24, 0.49, -0.67, 1.93, 1.61, 7.36, repro,
2014-12-09,-1.08, 0.70, 1.23, 1.91, 1.59, 7.24, repro,
2014-12-10,-0.83, 0.03, 2.29, 1.93, 1.60, 7.30, repro,
2014-12-11,0.43, 1.10, 8.35, 1.96, 1.64, 7.52, repro,
2014-12-12,-0.56, 1.45, 16.23, 1.96, 1.65, 7.52, repro,
2014-12-13,0.29, 0.27, 2.17, 1.89, 1.60, 7.23, repro,
2014-12-14,-0.76, 0.08, 0.41, 1.85, 1.56, 7.03, repro,
2014-12-15,-1.26, 0.41, 4.92, 1.91, 1.63, 7.23, repro,
2014-12-16,-0.30, 0.35, 9.25, 1.93, 1.59, 7.27, repro,
2014-12-17,-0.69, 0.08, 4.69, 1.91, 1.56, 7.19, repro,
2014-12-18,-0.77, 0.88, 0.46, 1.87, 1.55, 7.10, repro,
2014-12-19,-0.75, -0.11, -1.29, 1.88, 1.60, 7.16, repro,
2014-12-20,-0.84, 1.11, -3.87, 1.87, 1.56, 7.12, repro,
2014-12-21,-0.84, 1.15, 2.42, 1.86, 1.54, 7.05, repro,
2014-12-22,-0.30, 0.51, 3.69, 1.86, 1.55, 7.07, repro,
2014-12-23,-0.59, 1.38, -4.81, 1.89, 1.57, 7.24, repro,
2014-12-24,-0.21, 0.11, 2.24, 1.87, 1.55, 7.12, repro,
2014-12-25,-0.24, -0.27, 15.61, 1.88, 1.59, 7.20, repro,
2014-12-26,0.06, -0.16, 7.29, 1.86, 1.54, 7.05, repro,
2014-12-27,-1.53, 0.36, 2.38, 1.87, 1.55, 7.08, repro,
2014-12-28,-0.62, 0.87, 3.89, 1.88, 1.56, 7.18, repro,
2014-12-29,-0.72, 0.58, 4.80, 1.87, 1.56, 7.15, repro,
2014-12-30,-0.20, 0.63, 5.18, 1.86, 1.55, 7.10, repro,
2014-12-31,0.47, 0.09, 3.19, 1.86, 1.53, 7.05, repro,
2015-01-01,0.13, 0.52, 3.98, 1.87, 1.55, 7.16, repro,
2015-01-02,-0.65, 0.53, 5.66, 1.88, 1.56, 7.17, repro,
2015-01-03,-0.36, 0.81, -1.43, 1.87, 1.55, 7.14, repro,
2015-01-04,-0.95, 0.80, -3.12, 1.91, 1.57, 7.28, repro,
2015-01-05,-0.84, 0.96, -4.24, 1.88, 1.56, 7.16, repro,
2015-01-06,-0.57, 0.92, -3.84, 1.89, 1.57, 7.19, repro,
2015-01-07,-1.29, 0.61, 2.99, 1.90, 1.58, 7.22, repro,
2015-01-08,-0.53, 0.88, 2.17, 1.91, 1.59, 7.29, repro,
2015-01-09,-0.19, 2.27, 0.02, 1.92, 1.63, 7.35, repro,
2015-01-10,-0.74, 2.20, 4.04, 1.88, 1.57, 7.16, repro,
2015-01-11,-1.22, -0.66, 1.72, 1.88, 1.57, 7.18, repro,
2015-01-12,-1.54, 0.09, 5.19, 1.91, 1.58, 7.27, repro,
2015-01-13,-2.29, 0.75, -1.20, 1.90, 1.59, 7.27, repro,
2015-01-14,-0.85, 1.41, -2.12, 1.89, 1.58, 7.24, repro,
2015-01-15,-0.68, 0.52, 0.70, 1.88, 1.58, 7.20, repro,
2015-01-16,-1.41, -0.43, 4.31, 1.89, 1.58, 7.23, repro,
2015-01-17,-1.15, 1.19, 2.48, 1.98, 1.66, 7.54, repro,
2015-01-18,-1.95, -0.39, 4.16, 1.91, 1.58, 7.27, repro,
2015-01-19,-0.80, 0.87, -4.10, 1.89, 1.58, 7.22, repro,
2015-01-20,-1.13, 1.23, 3.60, 1.89, 1.58, 7.20, repro,
2015-01-21,-2.08, -0.08, 1.56, 1.89, 1.58, 7.20, repro,
2015-01-22,-1.98, -0.23, 7.31, 1.89, 1.57, 7.20, repro,
2015-01-23,-2.00, -0.24, 8.95, 2.02, 1.72, 7.68, repro,
2015-01-24,-0.75, 1.20, 9.90, 1.92, 1.61, 7.27, repro,
2015-01-25,-0.87, 1.46, 4.26, 1.89, 1.57, 7.18, repro,
2015-01-26,-2.66, 0.32, 1.33, 1.88, 1.57, 7.15, repro,
2015-01-27,-2.52, 0.52, 6.77, 1.89, 1.56, 7.15, repro,
2015-01-28,-2.74, -0.67, 5.00, 1.90, 1.57, 7.16, repro,
2015-01-29,-2.58, 0.56, 3.31, 1.90, 1.56, 7.16, repro,
2015-01-30,-0.89, 0.99, -2.52, 1.89, 1.57, 7.13, repro,
2015-01-31,-1.25, 0.51, 1.95, 1.89, 1.56, 7.13, repro,
2015-02-01,-1.61, -0.31, 3.95, 1.89, 1.56, 7.13, repro,
2015-02-02,-2.48, 0.28, 8.50, 1.92, 1.57, 7.23, repro,
2015-02-03,-2.53, -0.45, 7.80, 1.91, 1.57, 7.20, repro,
2015-02-04,-2.19, 0.74, 5.26, 1.91, 1.57, 7.19, repro,
2015-02-05,-1.61, 0.47, 6.06, 1.89, 1.56, 7.13, repro,
2015-02-06,-0.50, 1.01, 4.98, 1.93, 1.60, 7.26, repro,
2015-02-07,-2.84, 0.05, 13.50, 1.92, 1.57, 7.19, repro,
2015-02-08,-3.28, 0.65, 9.16, 1.94, 1.57, 7.26, repro,
2015-02-09,-2.47, -0.35, 5.70, 1.90, 1.57, 7.15, repro,
2015-02-10,-2.53, 0.14, 0.86, 1.95, 1.59, 7.30, repro,
2015-02-11,-1.08, 0.39, 0.21, 2.00, 1.69, 7.52, repro,
