PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4833900898 North Latitude, -82.5354772326 East Longitude, 185.69556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-25,-2.62, 0.29, 0.61, 2.01, 1.77, 7.83, repro,
2014-05-26,-0.98, 0.17, 1.78, 2.03, 1.80, 7.99, repro,
2014-05-27,0.01, -3.39, 5.40, 2.06, 1.79, 8.08, repro,
2014-05-28,-1.43, -1.27, -4.02, 2.02, 1.75, 7.92, repro,
2014-05-29,-1.95, -1.89, 3.06, 2.06, 1.76, 7.87, repro,
2014-05-30,-1.14, -2.76, -2.49, 1.98, 1.72, 7.67, repro,
2014-05-31,0.86, -2.41, 1.84, 1.95, 1.70, 7.60, repro,
2014-06-01,-1.50, -0.03, 3.92, 2.10, 1.85, 8.18, repro,
2014-06-02,-3.13, -1.53, 2.01, 2.00, 1.79, 7.90, repro,
2014-06-03,-2.90, -0.19, 18.25, 2.02, 1.80, 7.93, repro,
2014-06-04,-3.70, 1.48, 7.73, 2.42, 2.03, 9.17, repro,
2014-06-05,-4.69, -2.17, 7.02, 2.32, 1.99, 9.02, repro,
2014-06-06,-1.79, 0.17, 3.05, 1.99, 1.80, 7.92, repro,
2014-06-07,-1.65, -1.82, -2.90, 1.97, 1.75, 7.72, repro,
2014-06-08,-2.21, -0.82, 12.78, 1.98, 1.78, 7.85, repro,
2014-06-09,-2.08, -1.04, 13.97, 2.00, 1.80, 7.93, repro,
2014-06-10,-1.48, -2.30, 5.53, 1.95, 1.70, 7.60, repro,
2014-06-11,-1.42, 0.35, 0.94, 2.02, 1.81, 8.03, repro,
2014-06-12,-1.16, 0.41, 4.91, 2.03, 1.79, 8.02, repro,
2014-06-13,-1.94, -2.04, 5.79, 2.02, 1.81, 8.06, repro,
2014-06-14,-3.06, -0.30, 5.18, 1.95, 1.71, 7.67, repro,
2014-06-15,-2.73, -1.07, 3.07, 1.98, 1.75, 7.75, repro,
2014-06-16,-1.36, 0.51, -3.63, 1.98, 1.74, 7.74, repro,
2014-06-17,-2.37, 1.26, -0.82, 1.95, 1.71, 7.62, repro,
2014-06-18,-2.90, 1.15, 11.27, 2.14, 1.84, 8.32, repro,
2014-06-19,-2.84, -0.07, 16.98, 1.97, 1.74, 7.72, repro,
2014-06-20,-2.08, -0.22, 5.62, 2.17, 1.84, 8.32, repro,
2014-06-21,-1.66, -2.88, 12.32, 1.96, 1.75, 7.82, repro,
2014-06-22,-1.85, -0.63, 8.79, 1.93, 1.72, 7.62, repro,
2014-06-23,-2.86, -0.32, 7.42, 2.20, 1.92, 8.21, repro,
2014-06-24,-2.49, -1.30, 13.46, 2.01, 1.79, 8.00, repro,
2014-06-25,-2.75, -2.82, 7.48, 1.94, 1.74, 7.69, repro,
2014-06-26,-1.47, -1.43, 6.88, 1.98, 1.78, 7.80, repro,
2014-06-27,0.08, -1.05, -4.23, 1.92, 1.72, 7.63, repro,
2014-06-28,-1.59, 0.94, 10.56, 1.94, 1.73, 7.65, repro,
2014-06-29,-4.26, -1.66, 7.76, 1.94, 1.72, 7.63, repro,
2014-06-30,-0.35, -1.55, 8.41, 1.91, 1.74, 7.68, repro,
2014-07-01,-1.64, -0.64, 13.29, 1.94, 1.73, 7.59, repro,
2014-07-02,-1.52, -3.68, 1.52, 1.93, 1.75, 7.66, repro,
2014-07-03,-2.28, -1.14, 6.82, 1.94, 1.72, 7.64, repro,
2014-07-04,-0.36, -0.62, 11.88, 1.96, 1.75, 7.65, repro,
2014-07-05,-1.62, -0.58, 7.32, 1.87, 1.69, 7.41, repro,
2014-07-06,-3.03, 0.22, 12.19, 1.87, 1.67, 7.29, repro,
2014-07-07,-3.04, -0.10, 11.91, 1.90, 1.68, 7.45, repro,
2014-07-08,-2.37, -5.15, 7.92, 1.97, 1.76, 7.74, repro,
2014-07-09,-4.15, -2.35, 20.95, 2.10, 1.92, 8.46, repro,
2014-07-10,0.47, 0.09, 5.46, 1.95, 1.76, 7.75, repro,
2014-07-11,-0.01, -1.80, 7.06, 1.88, 1.68, 7.39, repro,
2014-07-12,-1.41, 0.57, 6.49, 1.91, 1.70, 7.48, repro,
2014-07-13,-2.05, -2.22, 10.46, 1.95, 1.73, 7.62, repro,
2014-07-14,-0.54, -2.85, 13.51, 1.99, 1.76, 7.93, repro,
2014-07-15,1.25, -0.84, 9.94, 1.94, 1.73, 7.74, repro,
2014-07-16,-0.95, -0.11, 6.38, 1.87, 1.70, 7.46, repro,
2014-07-17,-1.32, -0.58, 5.43, 1.89, 1.73, 7.57, repro,
2014-07-18,-0.68, -0.79, 6.31, 1.87, 1.68, 7.44, repro,
2014-07-19,0.02, -1.09, -2.87, 1.90, 1.70, 7.58, repro,
2014-07-20,0.35, -1.15, 3.21, 1.98, 1.76, 7.88, repro,
2014-07-21,-2.39, -0.26, 1.32, 1.89, 1.71, 7.55, repro,
2014-07-22,-2.09, -1.01, -3.34, 1.88, 1.70, 7.46, repro,
2014-07-23,0.06, -0.79, 11.43, 1.98, 1.79, 7.75, repro,
2014-07-24,-0.20, -0.93, 5.22, 1.91, 1.71, 7.61, repro,
2014-07-25,-0.89, -1.00, 9.33, 1.87, 1.67, 7.35, repro,
2014-07-26,-1.69, 0.16, 0.19, 1.88, 1.69, 7.41, repro,
2014-07-27,-4.45, -0.15, 10.45, 2.03, 1.92, 8.36, repro,
2014-07-28,-0.31, -2.44, 7.37, 2.24, 2.13, 9.20, repro,
2014-07-29,0.04, -1.08, 8.20, 1.89, 1.68, 7.41, repro,
2014-07-30,-1.31, -0.86, 5.42, 1.88, 1.68, 7.40, repro,
2014-07-31,-2.05, -1.97, 3.78, 1.87, 1.67, 7.35, repro,
2014-08-01,-3.96, -0.83, -6.26, 1.91, 1.71, 7.51, repro,
2014-08-02,-2.48, -0.88, -1.53, 2.09, 1.92, 8.39, repro,
2014-08-03,-1.90, -0.82, 2.59, 2.03, 1.79, 8.06, repro,
2014-08-04,-0.11, -1.75, 4.82, 1.91, 1.70, 7.59, repro,
2014-08-05,-1.25, -0.95, 6.66, 1.95, 1.75, 7.85, repro,
2014-08-06,-0.69, 0.09, 15.69, 2.06, 1.88, 8.40, repro,
2014-08-07,-0.45, 1.36, 8.23, 1.96, 1.75, 7.86, repro,
2014-08-08,-1.53, -0.92, -3.61, 1.97, 1.72, 7.81, repro,
2014-08-09,2.49, 1.37, 1.94, 1.95, 1.75, 7.86, repro,
2014-08-10,-1.10, -0.87, 6.58, 1.92, 1.72, 7.69, repro,
2014-08-11,-2.54, -0.79, 2.58, 1.93, 1.72, 7.62, repro,
2014-08-12,-1.95, -0.86, 8.23, 2.07, 1.90, 8.36, repro,
2014-08-13,-2.65, -0.81, 10.78, 1.92, 1.71, 7.62, repro,
2014-08-14,0.17, 1.30, 6.24, 1.98, 1.74, 7.78, repro,
2014-08-15,2.02, 1.31, 10.42, 2.00, 1.79, 7.90, repro,
2014-08-16,-2.35, 0.07, 3.23, 1.91, 1.71, 7.53, repro,
2014-08-17,-5.44, 0.06, 19.37, 1.92, 1.72, 7.67, repro,
2014-08-18,-1.75, -1.39, 8.37, 2.01, 1.82, 8.13, repro,
2014-08-19,-0.58, -0.16, 13.85, 2.01, 1.81, 8.04, repro,
2014-08-20,-1.72, 0.51, 12.15, 2.13, 1.94, 8.84, repro,
2014-08-21,-1.47, -1.29, 9.40, 2.02, 1.81, 8.15, repro,
2014-08-22,-3.69, 0.15, -1.40, 2.02, 1.86, 8.29, repro,
2014-08-23,-0.47, 1.32, 4.81, 2.16, 1.85, 8.76, repro,
2014-08-24,-0.43, 1.30, 0.62, 1.92, 1.71, 7.65, repro,
2014-08-25,-0.24, 0.48, -5.26, 1.92, 1.70, 7.58, repro,
2014-08-26,0.43, 0.33, -6.36, 1.91, 1.71, 7.62, repro,
2014-08-27,-2.07, -0.03, 3.35, 1.92, 1.70, 7.59, repro,
2014-08-28,-2.55, -0.27, 12.52, 1.92, 1.72, 7.71, repro,
2014-08-29,-2.07, 1.50, 3.64, 2.19, 2.11, 9.07, repro,
2014-08-30,-1.10, 1.88, 4.26, 1.99, 1.81, 8.00, repro,
2014-08-31,-3.31, 1.41, 3.68, 1.97, 1.75, 7.86, repro,
2014-09-01,-0.53, -0.03, 2.48, 1.91, 1.70, 7.56, repro,
2014-09-02,-2.58, -0.56, 10.99, 2.20, 2.24, 9.23, repro,
2014-09-03,-1.48, -0.62, 4.79, 1.94, 1.72, 7.74, repro,
2014-09-04,-0.81, -1.91, 0.75, 2.06, 1.84, 8.21, repro,
2014-09-05,-0.24, -0.97, 4.90, 1.98, 1.76, 7.85, repro,
2014-09-06,-1.01, -1.17, 1.54, 1.95, 1.76, 7.80, repro,
2014-09-07,-0.26, -0.92, 1.87, 1.91, 1.70, 7.57, repro,
2014-09-08,0.28, 0.68, 6.53, 1.95, 1.72, 7.73, repro,
2014-09-09,-1.98, -0.55, 11.01, 1.93, 1.72, 7.68, repro,
2014-09-10,-0.98, 0.03, 4.76, 1.93, 1.71, 7.64, repro,
2014-09-11,0.27, -0.04, 2.27, 1.96, 1.74, 7.79, repro,
2014-09-12,-1.33, 0.44, 1.54, 1.91, 1.70, 7.54, repro,
2014-09-13,-1.03, -0.61, -3.16, 2.01, 1.85, 8.07, repro,
2014-09-14,-1.31, 0.52, 0.65, 1.92, 1.69, 7.53, repro,
2014-09-15,-1.50, -0.51, 3.33, 1.93, 1.70, 7.61, repro,
2014-09-16,-1.32, 0.07, -3.61, 1.93, 1.72, 7.72, repro,
2014-09-17,-0.75, -0.02, -1.44, 1.91, 1.69, 7.51, repro,
2014-09-18,-2.12, -0.14, 8.26, 1.87, 1.65, 7.34, repro,
2014-09-19,-1.17, 1.12, 5.85, 1.92, 1.66, 7.46, repro,
2014-09-20,-3.80, 0.35, 8.91, 1.92, 1.71, 7.66, repro,
2014-09-21,-2.93, -1.24, 13.62, 1.95, 1.73, 7.76, repro,
2014-09-22,-1.24, 0.29, 5.39, 1.89, 1.66, 7.45, repro,
2014-09-23,-1.35, 0.02, -0.69, 1.88, 1.64, 7.34, repro,
2014-09-24,-3.36, 2.04, -1.56, 1.88, 1.65, 7.37, repro,
2014-09-25,-2.01, 0.36, 0.03, 1.88, 1.64, 7.37, repro,
2014-09-26,-0.73, -0.09, 0.15, 1.90, 1.66, 7.50, repro,
2014-09-27,-0.58, 0.01, 5.15, 1.93, 1.69, 7.63, repro,
2014-09-28,-2.14, 0.03, 1.28, 1.90, 1.65, 7.45, repro,
2014-09-29,-2.82, -0.51, 1.68, 1.89, 1.64, 7.42, repro,
2014-09-30,-2.26, 0.09, 11.24, 1.89, 1.64, 7.41, repro,
2014-10-01,-2.09, 1.11, 6.77, 1.95, 1.66, 7.58, repro,
2014-10-02,-1.77, -0.53, 9.53, 1.97, 1.72, 7.82, repro,
2014-10-03,-4.32, 0.06, 12.04, 1.91, 1.65, 7.54, repro,
2014-10-04,-1.85, -1.36, 3.46, 1.89, 1.64, 7.42, repro,
2014-10-05,-1.08, -0.40, 10.23, 1.89, 1.64, 7.42, repro,
2014-10-06,-0.42, 0.08, 7.16, 1.91, 1.67, 7.60, repro,
2014-10-07,-1.99, -1.46, 10.48, 1.92, 1.67, 7.67, repro,
2014-10-08,-1.93, -2.94, 17.12, 2.06, 1.77, 8.18, repro,
2014-10-09,-2.32, 0.40, 2.99, 1.94, 1.68, 7.57, repro,
2014-10-10,-1.87, 1.19, -1.63, 1.94, 1.66, 7.61, repro,
2014-10-11,-2.74, -1.56, 0.41, 1.92, 1.64, 7.54, repro,
2014-10-12,-0.90, -0.58, 6.65, 1.96, 1.68, 7.77, repro,
2014-10-13,-1.67, 1.64, 10.36, 1.94, 1.66, 7.62, repro,
2014-10-14,-2.21, -0.18, -3.08, 1.94, 1.63, 7.59, repro,
2014-10-15,-0.03, 0.98, 9.37, 1.95, 1.68, 7.65, repro,
2014-10-16,-1.64, -0.50, 2.90, 1.91, 1.63, 7.48, repro,
2014-10-17,-1.54, -0.47, 6.75, 1.92, 1.64, 7.60, repro,
2014-10-18,-1.28, -1.46, 5.72, 1.90, 1.62, 7.49, repro,
2014-10-19,-1.80, -1.16, -1.85, 1.97, 1.68, 7.81, repro,
2014-10-20,-1.22, 0.03, 2.39, 1.91, 1.61, 7.49, repro,
2014-10-21,-2.22, 0.52, -2.50, 1.98, 1.69, 7.79, repro,
2014-10-22,-1.63, 0.47, 2.86, 1.97, 1.69, 7.86, repro,
2014-10-23,-0.95, 0.25, 4.12, 1.92, 1.64, 7.53, repro,
2014-10-24,-1.05, -0.43, 2.92, 1.95, 1.64, 7.56, repro,
2014-10-25,-0.99, -0.76, 3.20, 1.91, 1.60, 7.44, repro,
2014-10-26,-0.02, -0.27, -2.45, 1.94, 1.62, 7.50, repro,
2014-10-27,-2.22, -0.34, 1.85, 1.96, 1.66, 7.61, repro,
2014-10-28,-2.44, -1.36, 7.63, 1.97, 1.69, 7.73, repro,
2014-10-29,-0.88, -1.32, -0.11, 1.91, 1.61, 7.52, repro,
2014-10-30,-1.22, -0.13, -1.79, 1.90, 1.60, 7.42, repro,
2014-10-31,-1.36, -0.36, -2.81, 1.92, 1.62, 7.47, repro,
2014-11-01,0.30, -0.03, -8.10, 1.93, 1.64, 7.54, repro,
2014-11-02,-2.09, -0.83, -0.28, 1.92, 1.65, 7.56, repro,
2014-11-03,-1.39, 1.26, 0.66, 1.92, 1.63, 7.49, repro,
2014-11-04,-1.20, -0.81, -2.82, 1.94, 1.63, 7.50, repro,
2014-11-05,0.53, 0.00, -2.12, 1.93, 1.63, 7.50, repro,
2014-11-06,-1.08, -1.42, 1.29, 1.96, 1.66, 7.63, repro,
2014-11-07,-2.92, -0.54, 0.03, 1.93, 1.63, 7.49, repro,
2014-11-08,-0.92, -0.04, -0.69, 1.92, 1.63, 7.45, repro,
2014-11-09,-1.85, 0.61, 4.65, 1.93, 1.63, 7.46, repro,
2014-11-10,-0.46, 1.03, -3.24, 1.92, 1.61, 7.36, repro,
2014-11-11,-0.44, -0.04, -2.75, 1.91, 1.61, 7.37, repro,
2014-11-12,-1.28, -0.55, -1.90, 1.94, 1.64, 7.53, repro,
2014-11-13,-0.37, 0.16, -3.06, 1.92, 1.63, 7.42, repro,
2014-11-14,-0.71, -0.35, -4.95, 1.91, 1.63, 7.43, repro,
2014-11-15,-0.45, 0.28, -1.55, 1.92, 1.61, 7.34, repro,
2014-11-16,-1.08, -0.00, 3.23, 1.93, 1.63, 7.47, repro,
2014-11-17,-0.83, -0.21, 0.66, 1.94, 1.64, 7.55, repro,
2014-11-18,-0.89, 0.02, -1.52, 1.92, 1.63, 7.44, repro,
2014-11-19,-2.60, 0.45, 0.40, 1.91, 1.63, 7.40, repro,
2014-11-20,-2.73, 0.17, 5.28, 1.96, 1.67, 7.58, repro,
2014-11-21,-1.20, 0.60, 0.62, 1.99, 1.70, 7.68, repro,
2014-11-22,-0.11, 1.41, -9.27, 2.00, 1.71, 7.80, repro,
2014-11-23,-1.70, 1.95, 7.05, 1.96, 1.68, 7.64, repro,
2014-11-24,-2.84, 1.83, 5.38, 1.97, 1.70, 7.64, repro,
2014-11-25,-2.81, -0.59, 4.45, 1.94, 1.65, 7.47, repro,
2014-11-26,-1.60, 0.65, 6.88, 1.96, 1.66, 7.55, repro,
2014-11-27,-0.08, -1.03, -3.20, 1.90, 1.62, 7.37, repro,
2014-11-28,-0.34, 0.56, -5.06, 1.90, 1.64, 7.41, repro,
2014-11-29,-2.02, 0.25, 4.72, 1.92, 1.63, 7.45, repro,
2014-11-30,-2.92, -0.10, 11.06, 1.90, 1.62, 7.38, repro,
2014-12-01,-3.16, -1.27, 2.34, 1.91, 1.62, 7.41, repro,
2014-12-02,-0.50, -0.28, -6.05, 1.91, 1.64, 7.44, repro,
2014-12-03,-1.03, 0.49, 2.60, 1.91, 1.64, 7.47, repro,
2014-12-04,-1.36, 0.49, -2.87, 1.92, 1.64, 7.49, repro,
2014-12-05,-1.30, 0.99, -11.20, 1.91, 1.65, 7.51, repro,
2014-12-06,0.04, -0.53, -6.82, 1.92, 1.63, 7.47, repro,
2014-12-07,-1.04, -0.76, -3.62, 1.90, 1.61, 7.35, repro,
2014-12-08,-0.85, -0.83, -4.81, 1.90, 1.63, 7.41, repro,
2014-12-09,-2.77, 0.33, -2.11, 1.91, 1.64, 7.50, repro,
2014-12-10,-1.34, 0.01, -4.95, 1.92, 1.65, 7.53, repro,
2014-12-11,-1.64, -0.19, 3.54, 1.94, 1.64, 7.56, repro,
2014-12-12,-1.91, -0.72, 3.68, 1.91, 1.62, 7.39, repro,
2014-12-13,-2.32, -0.25, 4.62, 1.88, 1.60, 7.27, repro,
2014-12-14,-2.63, 0.70, 2.24, 1.88, 1.62, 7.32, repro,
2014-12-15,-3.05, 1.94, 4.20, 1.89, 1.64, 7.41, repro,
2014-12-16,-1.90, 0.62, 5.85, 1.90, 1.65, 7.51, repro,
2014-12-17,-1.27, -0.11, 7.29, 1.92, 1.63, 7.47, repro,
2014-12-18,-1.48, -0.38, 2.94, 1.89, 1.61, 7.30, repro,
2014-12-19,-1.59, -0.88, 5.59, 1.94, 1.63, 7.61, repro,
2014-12-20,-2.48, 1.06, -1.10, 1.88, 1.61, 7.30, repro,
2014-12-21,-0.70, -0.18, -2.59, 1.88, 1.61, 7.36, repro,
2014-12-22,-1.42, -0.26, 4.99, 1.88, 1.60, 7.29, repro,
2014-12-23,-3.21, 1.76, 9.37, 1.89, 1.61, 7.33, repro,
2014-12-24,-3.01, -0.97, 14.63, 1.89, 1.62, 7.37, repro,
2014-12-25,-3.48, 0.30, 12.53, 1.92, 1.67, 7.50, repro,
2014-12-26,-2.27, 0.70, 2.13, 1.87, 1.61, 7.30, repro,
2014-12-27,-2.26, 0.31, 5.16, 1.91, 1.64, 7.47, repro,
2014-12-28,-1.74, 1.01, 2.95, 1.89, 1.62, 7.37, repro,
2014-12-29,-1.28, -1.63, 3.13, 1.89, 1.63, 7.40, repro,
2014-12-30,-2.79, 0.20, -0.40, 1.89, 1.61, 7.34, repro,
2014-12-31,-1.75, 0.37, 1.51, 1.87, 1.61, 7.32, repro,
2015-01-01,-2.75, -0.11, 6.59, 1.87, 1.60, 7.25, repro,
2015-01-02,-3.15, -0.23, 2.83, 1.88, 1.61, 7.32, repro,
2015-01-03,-1.68, 0.40, 1.16, 1.91, 1.62, 7.44, repro,
2015-01-04,-3.36, -2.51, 1.27, 1.99, 1.72, 7.79, repro,
2015-01-05,-1.80, -0.29, -4.39, 1.93, 1.63, 7.49, repro,
2015-01-06,-1.71, 0.47, 3.84, 1.91, 1.63, 7.39, repro,
2015-01-07,-1.13, -0.58, -8.38, 1.92, 1.63, 7.43, repro,
2015-01-08,-2.87, 0.70, -5.24, 1.91, 1.61, 7.34, repro,
2015-01-09,-1.87, -1.14, -5.55, 1.96, 1.68, 7.57, repro,
2015-01-10,18.50, -49.97, -149.33, 123.18, 261.32, 304.40, repro,
2015-01-11,-3.20, 1.88, -11.14, 6.06, 4.97, 23.19, repro,
2015-01-12,-12.18, 10.82, -47.44, 9.35, 12.32, 42.08, repro,
2015-01-13,-1.30, -0.70, 3.94, 3.65, 2.98, 13.52, repro,
2015-01-14,-0.27, 0.51, -4.24, 5.19, 4.30, 19.28, repro,
2015-01-15,-1.53, 0.96, -3.11, 1.98, 1.65, 7.61, repro,
2015-01-16,-0.92, 2.37, -0.68, 1.91, 1.63, 7.42, repro,
2015-01-17,-0.03, 1.23, 3.22, 1.93, 1.67, 7.51, repro,
2015-01-18,-2.83, -0.31, 7.68, 1.95, 1.67, 7.56, repro,
2015-01-19,-2.11, -0.08, 2.20, 1.93, 1.64, 7.46, repro,
2015-01-20,-2.24, -0.22, -0.38, 1.92, 1.63, 7.40, repro,
2015-01-21,-1.18, -0.01, 1.45, 1.91, 1.63, 7.38, repro,
2015-01-22,-0.60, 1.92, -0.38, 1.91, 1.62, 7.38, repro,
2015-01-23,-1.55, 1.76, 3.98, 1.96, 1.65, 7.55, repro,
2015-01-24,-2.69, -0.21, 11.62, 1.99, 1.67, 7.66, repro,
2015-01-25,-1.32, 0.39, 4.70, 1.93, 1.63, 7.45, repro,
2015-01-26,-0.80, 0.91, 1.41, 1.91, 1.63, 7.37, repro,
2015-01-27,0.14, 0.64, 6.52, 1.92, 1.62, 7.41, repro,
2015-01-28,-0.70, 0.59, -0.71, 1.94, 1.67, 7.56, repro,
2015-01-29,-1.44, 0.70, 2.35, 1.95, 1.67, 7.56, repro,
2015-01-30,-1.11, -0.56, -10.99, 1.93, 1.63, 7.43, repro,
2015-01-31,-1.75, 0.64, -5.26, 1.94, 1.64, 7.52, repro,
2015-02-01,-0.94, 2.53, -1.83, 1.93, 1.65, 7.53, repro,
2015-02-02,-2.65, -0.07, 2.11, 1.92, 1.65, 7.50, repro,
2015-02-03,-1.96, 0.51, -3.28, 1.92, 1.64, 7.47, repro,
2015-02-04,-1.69, 0.67, -3.58, 1.91, 1.64, 7.44, repro,
2015-02-05,0.21, -0.54, -7.09, 1.92, 1.64, 7.44, repro,
2015-02-06,-1.00, 0.77, -2.63, 1.98, 1.66, 7.64, repro,
2015-02-07,-1.33, 1.29, -1.39, 2.09, 1.81, 7.97, repro,
2015-02-08,-0.46, -0.59, -0.73, 1.95, 1.67, 7.61, repro,
2015-02-09,-2.92, -0.54, 4.06, 1.92, 1.65, 7.48, repro,
2015-02-10,-0.43, 0.14, 1.26, 1.94, 1.68, 7.60, repro,
2015-02-11,-0.87, 2.48, -5.67, 2.01, 1.72, 7.84, repro,
2015-02-12,-0.77, -0.07, -4.49, 1.98, 1.71, 7.72, repro,
2015-02-13,-0.75, -0.19, -6.28, 1.91, 1.64, 7.43, repro,
2015-02-14,-2.08, -0.46, 4.36, 1.95, 1.66, 7.58, repro,
2015-02-15,-0.91, -1.01, -3.79, 1.95, 1.66, 7.54, repro,
2015-02-16,0.46, -0.00, -3.33, 1.92, 1.64, 7.47, repro,
2015-02-17,0.64, 2.11, -15.18, 2.09, 1.85, 8.34, repro,
2015-02-18,-5.15, 0.37, -15.03, 1.94, 1.67, 7.56, repro,
2015-02-19,-2.99, -0.13, -20.50, 1.99, 1.69, 7.67, repro,
2015-02-20,-5.61, 0.25, -10.74, 2.07, 1.76, 7.92, repro,
2015-02-21,-8.14, 2.31, 2.25, 2.13, 1.87, 8.44, repro,
2015-02-22,-1.75, 1.16, -5.89, 1.96, 1.70, 7.72, repro,
2015-02-23,-0.36, -0.37, -9.28, 1.98, 1.73, 7.80, repro,
2015-02-24,-1.52, 0.83, 2.15, 1.95, 1.67, 7.64, repro,
2015-02-25,-1.37, 0.54, 11.98, 1.91, 1.63, 7.48, repro,
2015-02-26,-0.13, 0.15, 4.38, 1.90, 1.64, 7.45, repro,
2015-02-27,0.47, -0.30, -8.88, 1.90, 1.63, 7.45, repro,
2015-02-28,-2.07, 0.34, -14.03, 1.90, 1.65, 7.46, repro,
2015-03-01,-2.86, 0.69, -7.32, 1.91, 1.64, 7.51, repro,
2015-03-02,-2.44, 1.11, -3.30, 1.92, 1.64, 7.56, repro,
2015-03-03,-2.42, 0.58, 4.00, 1.93, 1.64, 7.55, repro,
2015-03-04,-1.29, -2.92, -17.08, 2.63, 2.29, 10.52, repro,
2015-03-06,1.23, 0.73, -0.52, 2.83, 2.56, 11.16, repro,
2015-03-07,-1.13, 1.02, -3.80, 1.92, 1.65, 7.58, repro,
2015-03-08,-1.05, 1.12, 1.32, 1.92, 1.64, 7.55, repro,
2015-03-09,-1.68, 1.60, 1.00, 1.91, 1.64, 7.54, repro,
2015-03-10,-2.66, 0.40, -1.78, 1.92, 1.65, 7.55, repro,
2015-03-11,-2.15, -1.27, -5.78, 1.91, 1.64, 7.49, repro,
2015-03-12,-1.71, -0.11, -5.70, 1.96, 1.68, 7.62, repro,
2015-03-13,-0.94, 0.85, -5.75, 1.92, 1.64, 7.55, repro,
2015-03-14,-1.11, 0.28, -0.15, 1.93, 1.66, 7.63, repro,
2015-03-15,-2.55, -1.01, -7.33, 1.91, 1.64, 7.45, repro,
2015-03-16,-0.65, -0.11, 2.33, 1.90, 1.64, 7.45, repro,
2015-03-17,-2.83, -1.44, 5.66, 1.95, 1.67, 7.65, repro,
2015-03-18,-1.58, -1.15, -1.21, 1.93, 1.65, 7.58, repro,
2015-03-19,-2.41, 0.98, -4.50, 1.94, 1.66, 7.55, repro,
2015-03-20,-1.01, 0.54, -3.82, 1.97, 1.69, 7.64, repro,
2015-03-21,-1.83, 0.50, 2.30, 1.94, 1.67, 7.54, repro,
2015-03-22,-0.41, -0.28, 4.00, 1.92, 1.66, 7.52, repro,
2015-03-23,-2.57, 0.33, 1.09, 1.93, 1.66, 7.51, repro,
2015-03-24,-3.05, -0.45, -2.26, 1.93, 1.66, 7.53, repro,
2015-03-25,-3.98, 0.64, -0.26, 1.92, 1.64, 7.45, repro,
2015-03-26,-2.43, 0.71, 7.99, 1.92, 1.64, 7.48, repro,
2015-03-27,-1.86, -0.29, -0.62, 1.96, 1.71, 7.79, repro,
2015-03-28,-0.85, -0.46, -1.68, 1.97, 1.71, 7.76, repro,
2015-03-29,-2.86, 0.13, -3.43, 2.00, 1.74, 7.81, repro,
2015-03-30,-2.10, -0.44, -0.95, 1.97, 1.73, 7.78, repro,
2015-03-31,-1.15, 0.30, 5.23, 1.99, 1.74, 7.78, repro,
2015-04-01,-1.15, -1.01, 3.24, 2.00, 1.73, 7.78, repro,
2015-04-02,-2.11, 0.46, 3.71, 1.92, 1.66, 7.52, repro,
2015-04-03,-2.72, -0.86, 3.49, 1.95, 1.69, 7.63, repro,
2015-04-04,-1.96, 0.02, -2.37, 1.97, 1.73, 7.82, repro,
2015-04-05,-2.11, 0.78, -3.87, 1.92, 1.67, 7.48, repro,
2015-04-06,-1.77, 0.10, 5.66, 1.90, 1.64, 7.42, repro,
2015-04-07,-2.25, 0.78, 7.06, 1.91, 1.66, 7.47, repro,
2015-04-08,-1.91, -0.90, -5.80, 1.95, 1.69, 7.63, repro,
2015-04-09,-0.71, -2.71, 4.71, 1.95, 1.73, 7.80, repro,
2015-04-10,-2.23, -0.67, 9.66, 1.98, 1.73, 7.89, repro,
2015-04-11,-0.64, -0.94, 2.10, 1.95, 1.73, 7.76, repro,
2015-04-12,-1.17, 0.77, 1.38, 1.92, 1.67, 7.50, repro,
2015-04-13,-2.44, -0.43, -3.62, 1.95, 1.69, 7.63, repro,
2015-04-14,-2.95, -0.77, 4.94, 1.95, 1.71, 7.72, repro,
2015-04-15,-2.97, -0.10, -6.58, 1.95, 1.69, 7.83, repro,
2015-04-16,-1.88, -1.44, -2.97, 1.96, 1.69, 7.82, repro,
2015-04-17,-1.88, -0.46, -8.44, 1.90, 1.67, 7.55, repro,
2015-04-18,-2.03, -0.10, -0.84, 1.91, 1.66, 7.51, repro,
2015-04-19,-2.60, 0.17, 7.32, 1.90, 1.67, 7.52, repro,
2015-04-20,-1.85, 0.19, -1.06, 1.95, 1.71, 7.81, repro,
2015-04-21,-1.57, -0.87, 11.96, 1.90, 1.67, 7.52, repro,
2015-04-22,-1.34, -0.95, 5.69, 1.90, 1.69, 7.61, repro,
2015-04-23,-0.87, 0.63, 1.08, 1.86, 1.64, 7.29, repro,
2015-04-24,-0.82, -0.88, -1.87, 1.87, 1.65, 7.31, repro,
2015-04-25,-2.93, -0.12, -1.65, 1.91, 1.69, 7.52, repro,
2015-04-26,-3.81, -1.35, 3.15, 1.92, 1.67, 7.42, repro,
